Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:12;;;;;;;4.53;2.13;;;;;;;19.08;99.60;98789.63;5008648;28;20283;-75
2023/08/03 00:04:37;;;;;;;5.23;2.40;;;;;;;19.06;99.28;98802.88;5010710;28;20204;-76
2023/08/03 00:07:03;;;;;;;5.27;2.17;;;;;;;19.03;100.00;98793.44;5011647;28;20261;-75
2023/08/03 00:09:28;;;;;;;5.83;2.10;;;;;;;19.01;99.84;98795.31;5013928;28;20231;-75
2023/08/03 00:11:53;;;;;;;5.40;2.03;;;;;;;18.97;98.52;98800.88;5017094;28;20199;-75
2023/08/03 00:14:19;;;;;;;5.80;2.07;;;;;;;18.94;98.30;98787.94;5010809;28;20589;-75
2023/08/03 00:16:44;;;;;;;4.73;2.20;;;;;;;18.92;98.43;98787.19;5009932;28;20186;-75
2023/08/03 00:19:09;;;;;;;5.00;1.97;;;;;;;18.93;97.35;98792.31;5013728;28;20265;-74
2023/08/03 00:21:35;;;;;;;4.80;2.23;;;;;;;18.93;97.43;98792.31;5013826;28;20201;-75
2023/08/03 00:24:00;;;;;;;4.70;2.00;;;;;;;18.96;97.45;98786.09;5011359;28;20214;-75
2023/08/03 00:26:25;;;;;;;5.43;1.93;;;;;;;18.97;96.48;98785.16;5010918;28;20219;-74
2023/08/03 00:28:50;;;;;;;5.00;2.13;;;;;;;18.96;96.95;98794.78;5011940;28;20199;-74
2023/08/03 00:31:16;;;;;;;5.73;1.70;;;;;;;18.99;96.66;98786.72;5010707;28;20331;-75
2023/08/03 00:33:41;;;;;;;6.93;1.90;;;;;;;19.00;96.77;98783.16;5012581;28;21011;-76
2023/08/03 00:36:06;;;;;;;5.30;2.00;;;;;;;19.00;97.71;98793.63;5010221;28;20197;-75
2023/08/03 00:38:32;;;;;;;7.87;2.23;;;;;;;19.01;97.63;98797.09;5011481;28;20298;-74
2023/08/03 00:40:59;;;;;;;4.53;1.93;;;;;;;19.01;97.82;98797.09;5013780;28;20202;-74
2023/08/03 00:43:25;;;;;;;6.90;2.40;;;;;;;19.03;97.48;98792.56;5014923;28;20229;-75
2023/08/03 00:45:50;;;;;;;6.83;2.37;;;;;;;19.02;97.73;98794.38;5015761;28;20202;-74
2023/08/03 00:48:19;;;;;;;4.50;2.00;;;;;;;19.02;97.41;98797.00;5013192;28;21579;-74
2023/08/03 00:50:44;;;;;;;8.70;2.30;;;;;;;19.02;96.14;98790.91;5015985;28;20210;-75
2023/08/03 00:53:09;;;;;;;5.83;2.00;;;;;;;19.02;93.39;98790.91;5014381;28;20211;-74
2023/08/03 00:55:35;;;;;;;4.50;1.60;;;;;;;19.03;93.74;98797.81;5013125;28;20613;-75
2023/08/03 00:58:00;;;;;;;6.63;2.00;;;;;;;19.04;95.03;98794.25;5011095;28;20887;-75
2023/08/03 01:00:25;;;;;;;6.07;1.87;;;;;;;19.08;97.23;98800.97;5013060;28;20210;-74
2023/08/03 01:02:51;;;;;;;5.43;2.40;;;;;;;19.12;98.36;98796.34;5015534;28;20370;-74
2023/08/03 01:05:16;;;;;;;3.77;2.00;;;;;;;19.12;99.96;98791.13;5014812;28;20622;-75
2023/08/03 01:07:41;;;;;;;6.43;1.90;;;;;;;19.13;100.00;98801.50;5013765;28;20213;-74
2023/08/03 01:10:07;;;;;;;6.50;2.30;;;;;;;19.12;100.00;98807.69;5013899;28;20647;-75
2023/08/03 01:12:33;;;;;;;3.87;2.07;;;;;;;19.13;100.00;98803.28;5014517;28;20882;-74
2023/08/03 01:14:58;;;;;;;5.77;2.07;;;;;;;19.15;100.00;98804.84;5016872;28;20231;-75
2023/08/03 01:17:25;;;;;;;5.77;2.07;;;;;;;19.13;100.00;98817.25;5015138;28;20699;-76
2023/08/03 01:19:53;;;;;;;5.40;2.00;;;;;;;19.11;100.00;98819.13;5013747;28;20218;-75
2023/08/03 01:22:19;;;;;;;5.27;2.00;;;;;;;19.10;100.00;98819.22;5014275;28;20215;-74
2023/08/03 01:24:47;;;;;;;3.63;1.77;;;;;;;19.09;100.00;98822.78;5014939;28;20287;-75
2023/08/03 01:27:13;;;;;;;3.80;1.73;;;;;;;19.08;100.00;98832.44;5017694;28;20212;-74
2023/08/03 01:29:38;;;;;;;5.17;2.30;;;;;;;19.06;99.97;98826.47;5012261;28;20239;-74
2023/08/03 01:32:04;;;;;;;5.47;1.67;;;;;;;19.07;96.83;98822.91;5017363;28;20216;-75
2023/08/03 01:34:29;;;;;;;7.93;2.13;;;;;;;19.07;97.97;98830.75;5018337;28;20258;-75
2023/08/03 01:36:55;;;;;;;4.53;2.20;;;;;;;19.06;97.34;98826.47;5015399;28;20205;-76
2023/08/03 01:39:24;;;;;;;4.90;2.10;;;;;;;19.06;97.30;98823.84;5014869;28;20325;-74
2023/08/03 01:41:50;;;;;;;4.07;1.97;;;;;;;19.04;96.90;98831.81;5016463;28;20195;-74
2023/08/03 01:44:24;;;;;;;5.03;2.00;;;;;;;19.07;97.30;98837.78;5029683;28;20190;-75
2023/08/03 01:46:53;;;;;;;5.87;2.17;;;;;;;19.04;97.09;98831.81;5033188;28;20449;-74
2023/08/03 01:49:21;;;;;;;6.00;2.27;;;;;;;19.06;96.65;98838.75;5020159;28;20210;-74
2023/08/03 01:51:46;;;;;;;6.00;2.13;;;;;;;19.03;96.48;98832.75;5015657;28;20198;-75
2023/08/03 01:54:12;;;;;;;6.17;2.10;;;;;;;19.01;94.78;98841.66;5018007;28;20586;-74
2023/08/03 01:56:38;;;;;;;5.53;2.03;;;;;;;18.99;94.34;98843.53;5014166;28;20191;-73
2023/08/03 01:59:06;;;;;;;4.97;1.67;;;;;;;18.98;93.59;98840.09;5014389;28;20223;-74
2023/08/03 02:01:31;;;;;;;5.63;1.83;;;;;;;19.00;92.62;98846.06;5012100;28;20194;-74
2023/08/03 02:03:57;;;;;;;4.30;1.53;;;;;;;18.99;92.40;98844.38;5013549;28;20214;-73
2023/08/03 02:06:22;;;;;;;4.00;1.30;;;;;;;19.00;91.34;98853.94;5012066;28;20229;-74
2023/08/03 02:08:50;;;;;;;3.20;1.27;;;;;;;19.02;91.08;98877.41;5013607;28;20198;-75
2023/08/03 02:11:15;;;;;;;3.33;1.33;;;;;;;19.07;92.16;98887.59;5015670;28;20213;-74
2023/08/03 02:13:41;;;;;;;2.93;1.40;;;;;;;19.04;94.09;98894.75;5013649;28;20286;-74
2023/08/03 02:16:10;;;;;;;2.70;1.40;;;;;;;19.02;95.66;98887.91;5012165;28;20248;-75
2023/08/03 02:18:37;;;;;;;4.47;1.40;;;;;;;18.89;98.84;98888.69;5011581;28;21013;-75
2023/08/03 02:21:03;;;;;;;3.97;1.17;;;;;;;18.78;99.78;98883.31;5013465;28;20203;-74
2023/08/03 02:23:31;;;;;;;3.53;1.60;;;;;;;18.62;100.00;98893.94;5017394;28;20249;-74
2023/08/03 02:25:57;;;;;;;2.20;0.80;;;;;;;18.46;100.00;98901.09;5016501;28;20201;-75
2023/08/03 02:28:22;;;;;;;2.47;1.07;;;;;;;18.22;100.00;98896.50;5013226;28;20690;-74
2023/08/03 02:30:47;;;;;;;2.30;1.03;;;;;;;18.18;100.00;98897.63;5013235;28;20193;-74
2023/08/03 02:33:13;;;;;;;2.83;0.80;;;;;;;18.10;100.00;98882.41;5013683;28;20217;-74
2023/08/03 02:35:39;;;;;;;2.87;1.30;;;;;;;18.00;100.00;98879.50;5016299;28;20225;-74
2023/08/03 02:38:08;;;;;;;2.53;1.20;;;;;;;17.94;100.00;98875.47;5013969;28;20670;-74
2023/08/03 02:40:33;;;;;;;4.60;1.40;;;;;;;17.81;100.00;98870.19;5012316;28;20223;-74
2023/08/03 02:42:58;;;;;;;3.37;1.47;;;;;;;17.74;100.00;98875.88;5015586;28;20313;-75
2023/08/03 02:45:24;;;;;;;3.23;1.50;;;;;;;17.66;100.00;98874.56;5013616;28;20338;-75
2023/08/03 02:47:49;;;;;;;3.63;1.53;;;;;;;17.60;100.00;98874.94;5013606;28;20440;-74
2023/08/03 02:50:15;;;;;;;3.33;1.27;;;;;;;17.58;100.00;98878.56;5013391;28;20687;-75
2023/08/03 02:52:40;;;;;;;3.50;1.63;;;;;;;17.56;100.00;98878.69;5014298;28;20741;-76
2023/08/03 02:55:06;;;;;;;3.63;1.20;;;;;;;17.57;100.00;98882.97;5015206;28;20215;-74
2023/08/03 02:57:31;;;;;;;2.53;1.00;;;;;;;17.58;100.00;98884.66;5016950;28;20199;-74
2023/08/03 02:59:56;;;;;;;4.53;1.70;;;;;;;17.61;100.00;98886.25;5013995;28;20205;-75
2023/08/03 03:02:22;;;;;;;3.07;1.40;;;;;;;17.61;100.00;98886.25;5017770;28;20214;-75
2023/08/03 03:04:47;;;;;;;3.47;1.30;;;;;;;17.63;100.00;98890.44;5015669;28;20318;-74
2023/08/03 03:07:12;;;;;;;3.57;1.37;;;;;;;17.62;100.00;98878.28;5019085;28;20203;-75
2023/08/03 03:09:38;;;;;;;4.27;1.23;;;;;;;17.65;100.00;98888.56;5013607;28;20200;-75
2023/08/03 03:12:03;;;;;;;4.10;1.53;;;;;;;17.64;100.00;98879.03;5013111;28;20187;-75
2023/08/03 03:14:29;;;;;;;4.20;1.30;;;;;;;17.65;100.00;98882.50;5012648;28;20238;-75
2023/08/03 03:16:54;;;;;;;4.73;1.47;;;;;;;17.68;100.00;98883.16;5013893;28;20193;-75
2023/08/03 03:19:19;;;;;;;3.27;1.30;;;;;;;17.65;100.00;98872.06;5015433;28;20635;-75
2023/08/03 03:21:45;;;;;;;4.97;1.50;;;;;;;17.68;100.00;98871.88;5011019;28;20194;-74
2023/08/03 03:24:10;;;;;;;2.37;1.50;;;;;;;17.65;100.00;98872.88;5011787;28;20214;-75
2023/08/03 03:26:35;;;;;;;3.53;1.50;;;;;;;17.66;100.00;98871.13;5015663;28;20887;-74
2023/08/03 03:29:01;;;;;;;3.10;1.57;;;;;;;17.67;100.00;98876.25;5014853;28;20241;-75
2023/08/03 03:31:26;;;;;;;3.07;1.60;;;;;;;17.72;100.00;98881.19;5011359;28;20189;-75
2023/08/03 03:33:51;;;;;;;6.37;1.60;;;;;;;17.76;100.00;98881.88;5012057;28;20290;-75
2023/08/03 03:36:19;;;;;;;4.50;1.50;;;;;;;17.75;100.00;98873.16;5010146;28;20223;-75
2023/08/03 03:38:45;;;;;;;4.33;1.40;;;;;;;17.77;100.00;98865.22;5009437;28;20204;-75
2023/08/03 03:41:10;;;;;;;3.40;1.20;;;;;;;17.77;100.00;98873.09;5008662;28;20208;-74
2023/08/03 03:43:35;;;;;;;4.93;1.67;;;;;;;17.76;100.00;98876.63;5035149;28;20209;-76
2023/08/03 03:46:02;;;;;;;5.47;1.80;;;;;;;17.77;100.00;98881.75;5030291;28;20190;-74
2023/08/03 03:48:28;;;;;;;4.83;1.63;;;;;;;17.78;100.00;98878.22;5013130;28;20274;-75
2023/08/03 03:50:53;;;;;;;6.50;2.03;;;;;;;17.83;100.00;98875.31;5014231;28;20192;-75
2023/08/03 03:53:18;;;;;;;6.13;2.03;;;;;;;17.82;100.00;98878.84;5013938;28;20230;-75
2023/08/03 03:55:43;;;;;;;4.03;1.73;;;;;;;17.84;100.00;98874.38;5012289;28;20723;-75
2023/08/03 03:58:12;;;;;;;3.40;1.20;;;;;;;17.86;100.00;98872.50;5015594;28;20180;-75
2023/08/03 04:00:40;;;;;;;3.53;1.30;;;;;;;17.92;97.97;98881.75;5010346;28;20250;-75
2023/08/03 04:03:09;;;;;;;3.77;1.30;;;;;;;17.89;97.38;98872.31;5015472;28;20245;-75
2023/08/03 04:05:36;;;;;;;2.27;1.10;;;;;;;17.90;96.99;98889.69;5013617;28;20181;-75
2023/08/03 04:08:02;;;;;;;2.17;1.00;;;;;;;17.90;97.51;98875.75;5012143;28;20218;-75
2023/08/03 04:10:28;;;;;;;2.77;1.37;;;;;;;17.95;98.55;98890.25;5011429;28;20223;-76
2023/08/03 04:12:54;;;;;;;3.83;1.40;;;;;;;17.92;100.00;98884.38;5015117;28;20924;-75
2023/08/03 04:15:19;;;;;;;5.33;1.97;;;;;;;17.93;100.00;98893.91;5014359;28;20273;-74
2023/08/03 04:17:45;;;;;;;8.03;1.97;;;;;;;17.98;100.00;98899.72;5014380;28;20189;-75
2023/08/03 04:20:12;;;;;;;5.17;2.37;;;;;;;17.93;100.00;98904.38;5015079;28;21015;-74
2023/08/03 04:22:37;;;;;;;6.20;2.60;;;;;;;17.95;100.00;98916.41;5016405;28;20223;-74
2023/08/03 04:25:03;;;;;;;5.83;2.20;;;;;;;17.92;100.00;98910.53;5016881;28;20209;-74
2023/08/03 04:27:29;;;;;;;4.03;1.83;;;;;;;17.92;100.00;98923.63;5013820;28;20983;-75
2023/08/03 04:29:54;;;;;;;5.00;1.90;;;;;;;17.89;100.00;98924.66;5011771;28;20276;-74
2023/08/03 04:32:19;;;;;;;3.90;1.57;;;;;;;17.89;100.00;98942.97;5014469;28;20716;-75
2023/08/03 04:34:45;;;;;;;5.30;1.80;;;;;;;17.91;100.00;98938.50;5014780;28;20545;-74
2023/08/03 04:37:10;;;;;;;5.17;2.03;;;;;;;17.91;100.00;98941.13;5016301;28;20903;-74
2023/08/03 04:39:35;;;;;;;4.90;1.73;;;;;;;17.92;100.00;98944.56;5020480;28;20184;-74
2023/08/03 04:42:01;;;;;;;4.57;1.90;;;;;;;17.91;100.00;98941.13;5011446;28;20184;-75
2023/08/03 04:44:26;;;;;;;3.70;1.90;;;;;;;17.90;100.00;98952.50;5013712;28;20192;-74
2023/08/03 04:46:51;;;;;;;5.53;1.87;;;;;;;17.89;100.00;98950.84;5014581;28;20214;-74
2023/08/03 04:49:16;;;;;;;5.43;2.00;;;;;;;17.93;100.00;98957.53;5009735;28;20749;-74
2023/08/03 04:51:42;;;;;;;4.60;1.60;;;;;;;18.02;100.00;98961.41;5018561;28;20288;-72
2023/08/03 04:54:08;;;;;;;5.60;1.90;;;;;;;18.09;99.82;98957.50;5014173;28;20747;-74
2023/08/03 04:56:33;;;;;;;4.10;1.70;;;;;;;18.09;99.21;98965.34;5013968;28;20191;-74
2023/08/03 04:58:58;;;;;;;3.83;1.50;;;;;;;18.15;99.82;98971.97;5014961;28;20553;-74
2023/08/03 05:01:24;;;;;;;4.87;1.80;;;;;;;18.13;99.57;98979.09;5013898;28;20211;-74
2023/08/03 05:03:49;;;;;;;2.67;1.50;;;;;;;18.06;99.58;98976.00;5019130;28;20712;-74
2023/08/03 05:06:14;;;;;;;2.80;1.50;;;;;;;18.04;100.00;98979.66;5018996;28;20670;-75
2023/08/03 05:08:40;;;;;;;5.13;1.53;;;;;;;18.03;100.00;98985.81;5014359;28;20283;-75
2023/08/03 05:11:05;;;;;;;6.97;2.00;;;;;;;18.01;100.00;98987.69;5017518;28;21032;-74
2023/08/03 05:13:30;;;;;;;5.23;1.60;;;;;;;18.01;100.00;98988.50;5011386;28;20296;-75
2023/08/03 05:15:56;;;;;;;4.60;1.83;;;;;;;17.98;100.00;98983.50;5014300;28;20186;-75
2023/08/03 05:18:25;;;;;;;4.53;1.50;;;;;;;17.93;100.00;98995.97;5014168;28;20294;-75
2023/08/03 05:20:50;;;;;;;4.30;1.50;;;;;;;17.96;100.00;98996.63;5011188;28;20906;-74
2023/08/03 05:23:15;;;;;;;1.87;1.13;;;;;;;18.04;100.00;99003.22;5016916;28;20298;-75
2023/08/03 05:25:41;;;;;;;4.67;1.53;;;;;;;18.10;100.00;99002.81;5012481;28;20193;-74
2023/08/03 05:28:06;;;;;;;4.60;1.50;;;;;;;18.11;100.00;99013.22;5008889;28;20212;-74
2023/08/03 05:30:31;;;;;;;5.90;1.53;;;;;;;18.09;100.00;99004.63;5014290;28;20338;-75
2023/08/03 05:32:57;;;;;;;2.57;1.00;;;;;;;18.10;100.00;99021.16;5015674;28;20229;-74
2023/08/03 05:35:25;;;;;;;4.23;1.50;;;;;;;17.94;100.00;99016.81;5014306;28;20200;-73
2023/08/03 05:37:52;;;;;;;2.20;0.93;;;;;;;18.07;100.00;99018.75;5015387;28;20344;-74
2023/08/03 05:40:20;;;;;;;2.10;1.00;;;;;;;18.51;100.00;99027.41;5016071;28;20238;-75
2023/08/03 05:42:45;;;;;;;3.10;1.30;;;;;;;18.94;100.00;99022.09;5031185;28;20215;-74
2023/08/03 05:45:14;;;;;;;3.07;1.10;;;;;;;19.28;99.82;99025.16;5021979;28;20739;-75
2023/08/03 05:47:39;;;;;;;3.00;1.00;;;;;;;19.45;99.08;99031.91;5015378;28;20207;-74
2023/08/03 05:50:13;;;;;;;4.37;1.27;;;;;;;19.90;97.00;99023.72;5013080;28;20194;-75
2023/08/03 05:52:41;;;;;;;1.90;1.03;;;;;;;19.83;95.98;99016.34;5018688;28;20301;-74
2023/08/03 05:55:10;;;;;;;1.93;0.93;;;;;;;19.42;98.52;99031.28;5016380;28;20190;-74
2023/08/03 05:57:36;;;;;;;2.90;1.37;;;;;;;19.22;99.66;99028.19;5015363;28;20186;-74
2023/08/03 06:00:04;;;;;;;2.57;0.87;;;;;;;18.96;100.00;99043.00;5018165;28;20188;-76
2023/08/03 06:02:37;;;;;;;3.33;1.00;;;;;;;18.69;100.00;99036.75;5016039;28;20858;-75
2023/08/03 06:05:06;;;;;;;3.07;1.10;;;;;;;18.41;100.00;99041.09;5016838;28;20183;-74
2023/08/03 06:07:31;;;;;;;1.57;0.93;;;;;;;18.33;100.00;99043.31;5012974;28;20202;-76
2023/08/03 06:09:56;;;;;;;3.37;1.40;;;;;;;18.25;100.00;99045.56;5007394;28;20746;-75
2023/08/03 06:12:22;;;;;;;2.07;0.80;;;;;;;18.09;100.00;99041.25;5009619;28;20697;-74
2023/08/03 06:14:50;;;;;;;2.23;0.90;;;;;;;18.00;100.00;99047.03;5009632;28;20284;-75
2023/08/03 06:17:20;;;;;;;3.07;0.97;;;;;;;18.07;100.00;99047.53;5012073;28;20279;-75
2023/08/03 06:19:46;;;;;;;3.60;1.00;;;;;;;18.18;100.00;99045.09;5013173;28;20302;-75
2023/08/03 06:22:18;;;;;;;2.90;1.30;;;;;;;18.23;100.00;99048.25;5015668;28;20221;-75
2023/08/03 06:24:43;;;;;;;1.97;0.93;;;;;;;18.41;100.00;99048.94;5019844;28;20223;-74
2023/08/03 06:27:11;;;;;;;3.67;1.10;;;;;;;18.54;100.00;99049.00;5016451;28;20201;-74
2023/08/03 06:29:37;;;;;;;3.03;1.50;;;;;;;18.45;100.00;99052.22;5016314;28;20754;-75
2023/08/03 06:32:03;;;;;;;5.03;1.73;;;;;;;18.40;100.00;99054.25;5012528;28;20275;-75
2023/08/03 06:34:29;;;;;;;3.47;1.87;;;;;;;18.37;100.00;99054.47;5012939;28;20270;-75
2023/08/03 06:36:55;;;;;;;3.37;1.47;;;;;;;18.39;100.00;99050.81;5011543;28;20193;-74
2023/08/03 06:39:20;;;;;;;3.70;1.43;;;;;;;18.46;100.00;99050.41;5014969;28;20194;-75
2023/08/03 06:41:45;;;;;;;3.40;1.40;;;;;;;18.38;100.00;99054.38;5013076;28;20651;-75
2023/08/03 06:44:10;;;;;;;2.47;1.10;;;;;;;18.34;100.00;99050.25;5019096;28;20209;-75
2023/08/03 06:46:36;;;;;;;3.60;1.40;;;;;;;18.35;100.00;99051.94;5012634;28;20210;-75
2023/08/03 06:49:02;;;;;;;3.47;1.63;;;;;;;18.36;100.00;99052.78;5016524;28;20195;-75
2023/08/03 06:51:27;;;;;;;3.77;1.27;;;;;;;18.37;98.76;99047.44;5011007;28;20185;-75
2023/08/03 06:53:52;;;;;;;3.90;1.40;;;;;;;18.43;97.28;99054.06;5014115;28;20241;-76
2023/08/03 06:56:18;;;;;;;2.57;1.40;;;;;;;18.43;97.14;99062.78;5017224;28;20255;-74
2023/08/03 06:58:43;;;;;;;4.70;1.70;;;;;;;18.45;97.01;99064.47;5015365;28;20201;-76
2023/08/03 07:01:08;;;;;;;4.30;1.50;;;;;;;18.40;95.83;99051.63;5015197;28;20188;-74
2023/08/03 07:03:35;;;;;;;3.07;1.53;;;;;;;18.45;94.74;99069.72;5017166;28;20294;-75
2023/08/03 07:06:00;;;;;;;3.83;1.47;;;;;;;18.39;95.77;99061.28;5010172;28;20760;-76
2023/08/03 07:08:25;;;;;;;4.20;1.70;;;;;;;18.48;95.19;99061.66;5014770;28;20209;-75
2023/08/03 07:10:51;;;;;;;5.50;1.30;;;;;;;18.53;95.03;99065.66;5012633;28;20223;-75
2023/08/03 07:13:16;;;;;;;5.10;1.70;;;;;;;18.57;93.71;99075.03;5014148;28;20215;-76
2023/08/03 07:15:41;;;;;;;3.77;1.20;;;;;;;18.61;94.49;99065.19;5013897;28;20191;-75
2023/08/03 07:18:07;;;;;;;3.27;1.53;;;;;;;18.59;94.04;99061.84;5008870;28;20241;-75
2023/08/03 07:20:36;;;;;;;2.50;1.27;;;;;;;18.72;94.06;99068.00;5008502;28;20189;-76
2023/08/03 07:23:03;;;;;;;3.17;1.20;;;;;;;18.76;93.34;99070.41;5012371;28;20670;-75
2023/08/03 07:25:31;;;;;;;3.17;1.40;;;;;;;18.89;92.95;99071.34;5012985;28;20390;-75
2023/08/03 07:27:57;;;;;;;3.53;1.40;;;;;;;19.11;92.36;99077.88;5009426;28;20800;-74
2023/08/03 07:30:22;;;;;;;8.03;4.50;;;;;;;19.28;91.42;99082.88;5016644;28;20221;-75
2023/08/03 07:32:48;;;;;;;6.57;4.10;;;;;;;19.21;91.88;99071.09;5012259;28;20298;-76
2023/08/03 07:35:14;;;;;;;7.70;3.47;;;;;;;19.37;91.17;99083.19;5010579;28;20183;-75
2023/08/03 07:37:39;;;;;;;5.17;2.70;;;;;;;19.73;90.84;99103.59;5010483;28;20191;-74
2023/08/03 07:40:05;;;;;;;2.53;1.60;;;;;;;20.21;87.31;99094.31;5026227;28;20223;-76
2023/08/03 07:42:30;;;;;;;2.97;1.70;;;;;;;20.45;85.61;99085.72;5023637;28;20208;-74
2023/08/03 07:44:56;;;;;;;6.20;1.97;;;;;;;20.21;86.04;99100.44;5016613;28;20191;-75
2023/08/03 07:47:21;;;;;;;4.33;2.27;;;;;;;19.89;85.77;99105.25;5013281;28;20642;-76
2023/08/03 07:49:47;;;;;;;3.00;1.43;;;;;;;20.04;85.84;99113.84;5011229;28;21101;-75
2023/08/03 07:52:12;;;;;;;6.10;3.43;;;;;;;20.00;86.01;99107.13;5017409;28;20234;-76
2023/08/03 07:54:37;;;;;;;3.23;1.90;;;;;;;20.21;85.07;99087.28;5015810;28;20736;-75
2023/08/03 07:57:04;;;;;;;5.07;2.07;;;;;;;20.20;85.05;99100.50;5015642;28;20204;-76
2023/08/03 07:59:29;;;;;;;3.90;1.80;;;;;;;20.36;82.91;99097.69;5016369;28;20191;-75
2023/08/03 08:01:54;;;;;;;3.57;1.80;;;;;;;20.35;84.13;99103.88;5018469;28;20187;-75
2023/08/03 08:04:22;;;;;;;4.90;1.67;;;;;;;20.21;85.34;99117.97;5015329;28;20243;-75
2023/08/03 08:06:47;;;;;;;3.73;1.60;;;;;;;20.18;87.00;99121.63;5017631;28;20242;-75
2023/08/03 08:09:13;;;;;;;3.97;1.70;;;;;;;20.17;87.60;99119.97;5018542;28;20218;-75
2023/08/03 08:11:38;;;;;;;3.73;1.73;;;;;;;20.16;88.27;99128.78;5018632;28;20214;-76
2023/08/03 08:14:03;;;;;;;3.17;1.30;;;;;;;20.16;88.92;99141.09;5016997;28;20211;-75
2023/08/03 08:16:29;;;;;;;3.57;1.23;;;;;;;20.10;87.68;99135.28;5017318;28;20195;-76
2023/08/03 08:18:54;;;;;;;4.03;1.40;;;;;;;19.94;88.28;99138.13;5010706;28;20184;-75
2023/08/03 08:21:20;;;;;;;2.93;1.43;;;;;;;19.57;90.18;99145.72;5012895;28;20261;-77
2023/08/03 08:23:45;;;;;;;3.07;1.00;;;;;;;19.75;89.17;99156.81;5015086;28;20231;-75
2023/08/03 08:26:15;;;;;;;2.97;1.23;;;;;;;19.68;90.62;99159.94;5016102;28;20184;-76
2023/08/03 08:28:42;;;;;;;3.67;1.00;;;;;;;19.49;91.84;99166.38;5013347;28;20183;-75
2023/08/03 08:31:08;;;;;;;4.90;1.30;;;;;;;19.66;91.62;99160.03;5017913;28;20278;-75
2023/08/03 08:33:37;;;;;;;2.70;1.30;;;;;;;19.68;91.85;99165.19;5017387;28;20290;-76
2023/08/03 08:36:03;;;;;;;2.47;1.23;;;;;;;19.52;93.57;99173.22;5022130;28;20322;-77
2023/08/03 08:38:29;;;;;;;1.63;0.90;;;;;;;19.58;93.87;99172.84;5012125;28;20254;-76
2023/08/03 08:40:55;;;;;;;2.73;1.10;;;;;;;19.63;93.73;99175.97;5016042;28;20188;-76
2023/08/03 08:43:20;;;;;;;2.43;1.10;;;;;;;19.56;93.01;99178.16;5016238;28;20223;-76
2023/08/03 08:45:46;;;;;;;4.50;1.37;;;;;;;19.63;92.41;99168.09;5013541;28;20562;-76
2023/08/03 08:48:12;;;;;;;3.33;1.20;;;;;;;19.39;94.39;99188.88;5017627;28;20714;-76
2023/08/03 08:50:41;;;;;;;4.03;1.20;;;;;;;19.11;94.27;99196.72;5019350;28;20207;-76
2023/08/03 08:53:06;;;;;;;4.20;1.00;;;;;;;18.93;94.93;99196.03;5015005;28;20293;-76
2023/08/03 08:55:32;;;;;;;4.13;1.20;;;;;;;18.80;96.01;99197.72;5016176;28;20334;-75
2023/08/03 08:57:58;;;;;;;4.03;1.17;;;;;;;18.73;96.01;99202.50;5016396;28;20453;-76
2023/08/03 09:00:26;;;;;;;2.13;0.90;;;;;;;18.65;96.55;99199.50;5015089;28;20268;-76
2023/08/03 09:03:11;;;;;;;2.33;0.90;;;;;;;18.61;97.45;99214.53;5012039;28;20600;-76
2023/08/03 09:05:37;;;;;;;2.73;0.97;;;;;;;18.54;96.92;99200.13;5016542;28;20256;-75
2023/08/03 09:08:06;;;;;;;5.30;1.20;;;;;;;18.50;97.55;99220.44;5015963;28;20290;-75
2023/08/03 09:10:47;;;;;;;4.53;1.33;;;;;;;18.36;100.00;99229.09;5020744;28;20202;-75
2023/08/03 09:13:34;;;;;;;3.03;1.17;;;;;;;18.30;100.00;99224.22;5016410;28;20205;-76
2023/08/03 09:16:00;;;;;;;4.20;1.10;;;;;;;18.24;100.00;99228.03;5011766;28;20234;-76
2023/08/03 09:18:27;;;;;;;2.50;0.90;;;;;;;18.26;100.00;99238.44;5012294;28;20191;-75
2023/08/03 09:21:10;;;;;;;3.13;1.33;;;;;;;18.26;100.00;99239.25;5016053;28;20187;-76
2023/08/03 09:23:36;;;;;;;5.40;1.10;;;;;;;18.30;100.00;99249.56;5014884;28;20214;-76
2023/08/03 09:26:05;;;;;;;2.03;1.00;;;;;;;18.36;100.00;99262.31;5015847;28;20269;-76
2023/08/03 09:28:39;;;;;;;2.50;1.00;;;;;;;18.36;100.00;99264.94;5017703;28;20210;-75
2023/08/03 09:31:05;;;;;;;4.57;1.40;;;;;;;18.43;100.00;99272.34;5016504;28;20228;-75
2023/08/03 09:33:32;;;;;;;4.00;1.20;;;;;;;18.45;100.00;99263.56;5008634;28;20208;-75
2023/08/03 09:36:14;;;;;;;3.43;1.30;;;;;;;18.33;100.00;99276.41;5014294;28;20196;-76
2023/08/03 09:38:41;;;;;;;4.20;1.30;;;;;;;18.51;100.00;99273.66;5026916;28;20190;-76
2023/08/03 09:41:08;;;;;;;1.80;1.10;;;;;;;18.76;100.00;99273.06;5019285;28;20186;-75
2023/08/03 09:43:34;;;;;;;2.87;0.90;;;;;;;18.85;100.00;99277.75;5014743;28;20210;-75
2023/08/03 09:46:00;;;;;;;1.83;1.03;;;;;;;18.95;100.00;99290.38;5013432;28;20219;-77
2023/08/03 09:48:26;;;;;;;1.83;0.93;;;;;;;18.89;99.99;99286.31;5014266;28;20203;-76
2023/08/03 09:50:56;;;;;;;1.77;1.00;;;;;;;18.82;100.00;99291.06;5018869;28;20205;-76
2023/08/03 09:53:25;;;;;;;2.03;0.97;;;;;;;18.79;100.00;99293.00;5014079;28;20216;-76
2023/08/03 09:55:58;;;;;;;2.17;1.00;;;;;;;19.00;100.00;99299.63;5012452;28;20209;-76
2023/08/03 09:58:42;;;;;;;2.53;1.00;;;;;;;19.04;100.00;99301.16;5011476;28;20520;-77
2023/08/03 10:01:12;;;;;;;3.27;1.20;;;;;;;19.08;100.00;99295.69;5013436;28;20183;-76
2023/08/03 10:03:41;;;;;;;3.40;1.10;;;;;;;18.93;100.00;99300.88;5013413;28;20567;-76
2023/08/03 10:06:11;;;;;;;2.27;0.80;;;;;;;19.06;100.00;99308.91;5011456;28;20179;-76
2023/08/03 10:08:48;;;;;;;2.37;0.80;;;;;;;19.22;100.00;99294.88;5011615;28;20433;-78
2023/08/03 10:11:14;;;;;;;1.63;0.80;;;;;;;19.27;100.00;99312.00;5013982;28;20205;-76
2023/08/03 10:13:46;;;;;;;3.83;1.00;;;;;;;19.33;99.83;99308.16;5015553;28;20250;-76
2023/08/03 10:16:15;;;;;;;3.50;1.10;;;;;;;19.28;100.00;99318.94;5024937;28;20187;-76
2023/08/03 10:18:42;;;;;;;2.03;0.90;;;;;;;19.14;100.00;99319.75;5016645;28;20277;-76
2023/08/03 10:21:09;;;;;;;2.23;1.03;;;;;;;18.94;100.00;99317.47;5012588;28;20214;-77
2023/08/03 10:23:38;;;;;;;3.90;0.80;;;;;;;18.95;100.00;99317.41;5009551;28;20218;-76
2023/08/03 10:26:09;;;;;;;2.93;0.90;;;;;;;19.06;100.00;99319.41;5010705;28;20212;-77
2023/08/03 10:28:37;;;;;;;2.80;1.10;;;;;;;19.12;100.00;99323.44;5013381;28;20567;-76
2023/08/03 10:31:18;;;;;;;3.60;0.90;;;;;;;19.24;100.00;99319.22;5016489;28;20274;-75
2023/08/03 10:33:46;;;;;;;1.47;0.80;;;;;;;19.29;100.00;99320.63;5015479;28;20204;-77
2023/08/03 10:36:27;;;;;;;1.33;0.70;;;;;;;19.41;99.64;99312.94;5011805;28;20194;-75
2023/08/03 10:39:16;;;;;;;2.03;0.87;;;;;;;19.58;98.88;99318.00;5013105;28;20311;-76
2023/08/03 10:41:50;;;;;;;3.47;0.97;;;;;;;19.70;98.04;99319.03;5016396;28;20200;-76
2023/08/03 10:44:20;;;;;;;2.03;0.80;;;;;;;19.72;97.85;99325.03;5010000;28;20218;-78
2023/08/03 10:46:51;;;;;;;1.60;0.80;;;;;;;19.77;98.22;99327.34;5012348;28;20243;-77
2023/08/03 10:51:45;;;;;;;3.40;0.80;;;;;;;19.94;97.71;99316.66;5015759;28;20759;-76
2023/08/03 10:54:11;;;;;;;2.60;1.10;;;;;;;20.06;96.82;99322.91;5011055;28;20402;-77
2023/08/03 10:56:39;;;;;;;2.73;0.93;;;;;;;20.20;96.05;99314.13;5014488;28;20606;-77
2023/08/03 10:59:05;;;;;;;3.03;1.07;;;;;;;20.34;94.85;99313.25;5012090;28;20192;-76
2023/08/03 11:01:31;;;;;;;3.20;0.90;;;;;;;20.49;94.00;99326.34;5009820;28;20189;-77
2023/08/03 11:03:58;;;;;;;2.67;0.90;;;;;;;20.32;94.15;99316.91;5013719;28;20207;-77
2023/08/03 11:06:29;;;;;;;1.83;0.83;;;;;;;20.39;94.79;99326.91;5017475;28;20211;-77
2023/08/03 11:08:55;;;;;;;2.90;1.00;;;;;;;20.51;94.74;99329.69;5015573;28;20196;-75
2023/08/03 11:11:27;;;;;;;2.27;1.03;;;;;;;20.77;93.51;99327.97;5014682;28;20221;-76
2023/08/03 11:13:53;;;;;;;1.67;0.90;;;;;;;20.88;93.45;99329.03;5012251;28;20222;-77
2023/08/03 11:16:18;;;;;;;3.20;1.07;;;;;;;20.99;93.81;99322.13;5012784;28;20199;-76
2023/08/03 11:18:45;;;;;;;3.03;0.90;;;;;;;21.21;93.95;99322.44;5012334;28;20197;-76
2023/08/03 11:21:11;;;;;;;2.67;0.90;;;;;;;21.61;92.63;99322.34;5012456;28;20192;-76
2023/08/03 11:23:36;;;;;;;1.77;0.80;;;;;;;21.99;90.30;99317.91;5011993;28;20265;-77
2023/08/03 11:26:06;;;;;;;3.20;0.90;;;;;;;21.98;89.21;99311.78;5008570;28;20219;-76
2023/08/03 11:28:38;;;;;;;2.57;0.90;;;;;;;21.92;89.06;99318.34;5012880;28;20283;-77
2023/08/03 11:31:14;;;;;;;1.47;0.87;;;;;;;22.38;88.45;99324.69;5016553;28;21210;-76