Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:07;;;;;;;;;;;13.70;97.20;;;;;;4968732;28;20400;-72
2021/08/27 00:04:33;;;;;;;;;;;13.60;96.90;;;;;;4968794;28;20019;-72
2021/08/27 00:06:58;;;;;;;;;;;13.60;96.90;;;;;;4958045;28;19961;-73
2021/08/27 00:09:24;;;;;;;;;;;13.60;96.90;;;;;;4964034;28;20442;-73
2021/08/27 00:11:49;;;;;;;;;;;13.60;96.90;;;;;;4965520;28;20369;-73
2021/08/27 00:14:15;;;;;;;;;;;13.60;96.80;;;;;;4966933;28;19914;-73
2021/08/27 00:16:40;;;;;;;;;;;13.60;96.80;;;;;;4969982;28;19970;-69
2021/08/27 00:19:06;;;;;;;;;;;13.60;96.70;;;;;;4968639;28;20000;-69
2021/08/27 00:21:31;;;;;;;;;;;13.60;96.60;;;;;;4968529;28;19971;-69
2021/08/27 00:23:56;;;;;;;;;;;13.60;96.50;;;;;;4967771;28;19910;-69
2021/08/27 00:26:22;;;;;;;;;;;13.60;96.40;;;;;;4967463;28;19918;-69
2021/08/27 00:28:47;;;;;;;;;;;13.60;96.30;;;;;;4969825;28;19926;-69
2021/08/27 00:31:13;;;;;;;;;;;13.60;96.30;;;;;;4966684;28;19914;-69
2021/08/27 00:33:38;;;;;;;;;;;13.60;96.20;;;;;;4968208;28;19925;-69
2021/08/27 00:36:04;;;;;;;;;;;13.60;96.20;;;;;;4966385;28;19921;-69
2021/08/27 00:38:29;;;;;;;;;;;13.60;96.20;;;;;;4971115;28;20417;-69
2021/08/27 00:40:54;;;;;;;;;;;13.60;96.20;;;;;;4967777;28;20317;-73
2021/08/27 00:43:20;;;;;;;;;;;13.60;96.10;;;;;;4967484;28;19993;-73
2021/08/27 00:45:45;;;;;;;;;;;13.60;96.10;;;;;;4950345;28;19922;-73
2021/08/27 00:48:11;;;;;;;;;;;13.60;96.10;;;;;;4950940;28;19925;-73
2021/08/27 00:50:37;;;;;;;;;;;13.60;96.10;;;;;;4950197;28;19922;-73
2021/08/27 00:53:03;;;;;;;;;;;13.60;96.00;;;;;;4952568;28;20001;-73
2021/08/27 00:55:28;;;;;;;;;;;13.60;96.00;;;;;;4965902;28;19925;-73
2021/08/27 00:57:54;;;;;;;;;;;13.60;96.00;;;;;;4951494;28;19918;-73
2021/08/27 01:00:19;;;;;;;;;;;13.60;96.00;;;;;;4965542;28;20416;-73
2021/08/27 01:02:44;;;;;;;;;;;13.60;96.00;;;;;;4971315;28;19914;-73
2021/08/27 01:05:10;;;;;;;;;;;13.60;95.90;;;;;;4965976;28;19929;-73
2021/08/27 01:07:43;;;;;;;;;;;13.50;95.90;;;;;;4969616;28;20411;-73
2021/08/27 01:10:29;;;;;;;;;;;13.60;95.90;;;;;;4970407;28;19914;-73
2021/08/27 01:13:00;;;;;;;;;;;13.60;96.10;;;;;;4954152;28;19915;-73
2021/08/27 01:15:30;;;;;;;;;;;13.60;95.90;;;;;;4973663;28;20005;-73
2021/08/27 01:18:03;;;;;;;;;;;13.60;95.80;;;;;;4979092;28;19918;-73
2021/08/27 01:20:47;;;;;;;;;;;13.60;95.80;;;;;;4975147;28;20001;-73
2021/08/27 01:23:32;;;;;;;;;;;13.60;95.90;;;;;;4975303;28;19918;-73
2021/08/27 01:25:58;;;;;;;;;;;13.60;95.80;;;;;;4974721;28;20356;-73
2021/08/27 01:28:25;;;;;;;;;;;13.60;95.80;;;;;;4970517;28;19926;-69
2021/08/27 01:31:09;;;;;;;;;;;13.60;95.80;;;;;;4968439;28;20028;-69
2021/08/27 01:33:40;;;;;;;;;;;13.60;95.90;;;;;;4970822;28;19914;-69
2021/08/27 01:36:06;;;;;;;;;;;13.60;96.00;;;;;;4969877;28;20413;-69
2021/08/27 01:38:33;;;;;;;;;;;13.60;96.00;;;;;;4972253;28;19914;-73
2021/08/27 01:40:59;;;;;;;;;;;13.60;96.10;;;;;;4969075;28;19918;-73
2021/08/27 01:43:26;;;;;;;;;;;13.50;96.10;;;;;;4969703;28;19921;-73
2021/08/27 01:45:53;;;;;;;;;;;13.60;96.10;;;;;;4966805;28;20385;-73
2021/08/27 01:48:19;;;;;;;;;;;13.60;96.10;;;;;;4971991;28;20392;-69
2021/08/27 01:50:45;;;;;;;;;;;13.50;96.10;;;;;;4967758;28;19915;-69
2021/08/27 01:53:11;;;;;;;;;;;13.50;96.10;;;;;;4972474;28;19918;-69
2021/08/27 01:55:36;;;;;;;;;;;13.40;96.20;;;;;;4968762;28;19918;-69
2021/08/27 01:58:03;;;;;;;;;;;13.50;96.20;;;;;;4970795;28;19929;-69
2021/08/27 02:00:29;;;;;;;;;;;13.40;96.40;;;;;;4969118;28;19958;-69
2021/08/27 02:02:56;;;;;;;;;;;13.50;96.30;;;;;;4953161;28;20376;-69
2021/08/27 02:05:23;;;;;;;;;;;13.40;96.30;;;;;;4970121;28;20013;-68
2021/08/27 02:07:48;;;;;;;;;;;13.40;96.40;;;;;;4970382;28;19910;-69
2021/08/27 02:10:14;;;;;;;;;;;13.30;96.40;;;;;;4969507;28;19925;-68
2021/08/27 02:12:40;;;;;;;;;;;13.30;96.40;;;;;;4968983;28;20365;-68
2021/08/27 02:15:06;;;;;;;;;;;13.30;96.40;;;;;;4969170;28;19923;-68
2021/08/27 02:17:32;;;;;;;;;;;13.30;96.40;;;;;;4967358;28;19922;-68
2021/08/27 02:19:58;;;;;;;;;;;13.30;96.50;;;;;;4952523;28;19920;-69
2021/08/27 02:22:25;;;;;;;;;;;13.20;96.50;;;;;;4969445;28;20787;-69
2021/08/27 02:24:55;;;;;;;;;;;13.20;96.60;;;;;;4969862;28;20296;-69
2021/08/27 02:27:21;;;;;;;;;;;13.20;96.60;;;;;;4951874;28;20444;-69
2021/08/27 02:29:48;;;;;;;;;;;13.20;96.60;;;;;;4971450;28;20328;-69
2021/08/27 02:32:14;;;;;;;;;;;13.20;96.60;;;;;;4968602;28;20233;-68
2021/08/27 02:34:43;;;;;;;;;;;13.20;96.60;;;;;;4970105;28;19920;-68
2021/08/27 02:37:10;;;;;;;;;;;13.20;96.70;;;;;;4968589;28;19961;-73
2021/08/27 02:39:35;;;;;;;;;;;13.10;96.70;;;;;;4971314;28;19921;-73
2021/08/27 02:42:01;;;;;;;;;;;13.10;96.70;;;;;;4969299;28;20004;-73
2021/08/27 02:44:26;;;;;;;;;;;13.10;96.70;;;;;;4969065;28;20357;-73
2021/08/27 02:46:52;;;;;;;;;;;13.10;96.80;;;;;;4968849;28;20304;-73
2021/08/27 02:49:17;;;;;;;;;;;13.10;96.80;;;;;;4971163;28;19918;-73
2021/08/27 02:51:45;;;;;;;;;;;13.10;96.80;;;;;;4953304;28;19975;-73
2021/08/27 02:54:14;;;;;;;;;;;13.10;96.80;;;;;;4967840;28;19925;-72
2021/08/27 02:56:39;;;;;;;;;;;13.10;96.80;;;;;;4952362;28;19918;-73
2021/08/27 02:59:11;;;;;;;;;;;13.10;96.90;;;;;;4969591;28;19914;-73
2021/08/27 03:01:37;;;;;;;;;;;13.10;96.80;;;;;;4968822;28;19965;-73
2021/08/27 03:04:27;;;;;;;;;;;13.10;96.90;;;;;;4952248;28;20234;-69
2021/08/27 03:06:55;;;;;;;;;;;13.10;96.80;;;;;;4969639;28;19918;-68
2021/08/27 03:09:23;;;;;;;;;;;13.10;96.90;;;;;;4966905;28;19918;-69
2021/08/27 03:11:57;;;;;;;;;;;13.10;96.80;;;;;;4968812;28;19968;-68
2021/08/27 03:14:28;;;;;;;;;;;13.10;96.80;;;;;;4969353;28;19984;-69
2021/08/27 03:16:55;;;;;;;;;;;13.10;96.80;;;;;;4968523;28;20563;-68
2021/08/27 03:19:23;;;;;;;;;;;13.10;96.80;;;;;;4968003;28;19922;-69
2021/08/27 03:22:00;;;;;;;;;;;13.10;96.80;;;;;;4951758;28;19918;-73
2021/08/27 03:24:30;;;;;;;;;;;13.10;96.80;;;;;;4968613;28;20007;-69
2021/08/27 03:26:58;;;;;;;;;;;13.00;96.80;;;;;;4967944;28;19922;-69
2021/08/27 03:29:24;;;;;;;;;;;13.00;96.90;;;;;;4969682;28;19953;-69
2021/08/27 03:31:49;;;;;;;;;;;13.10;96.90;;;;;;4970491;28;19965;-69
2021/08/27 03:34:15;;;;;;;;;;;13.00;96.90;;;;;;4968056;28;19968;-73
2021/08/27 03:36:41;;;;;;;;;;;13.10;96.90;;;;;;4969386;28;19915;-72
2021/08/27 03:39:07;;;;;;;;;;;13.10;96.90;;;;;;4968261;28;20001;-68
2021/08/27 03:41:35;;;;;;;;;;;13.10;96.80;;;;;;4969648;28;20472;-68
2021/08/27 03:44:01;;;;;;;;;;;13.10;96.80;;;;;;4967816;28;20330;-72
2021/08/27 03:46:27;;;;;;;;;;;13.10;96.80;;;;;;4953677;28;19918;-70
2021/08/27 03:48:53;;;;;;;;;;;13.10;96.70;;;;;;4967947;28;19925;-70
2021/08/27 03:51:19;;;;;;;;;;;13.10;96.70;;;;;;4969000;28;20389;-70
2021/08/27 03:53:45;;;;;;;;;;;13.10;96.70;;;;;;4951256;28;19917;-70
2021/08/27 03:56:11;;;;;;;;;;;13.10;96.70;;;;;;4967504;28;20483;-70
2021/08/27 03:58:39;;;;;;;;;;;13.10;96.80;;;;;;4967857;28;21275;-70
2021/08/27 04:01:05;;;;;;;;;;;13.10;97.10;;;;;;4964596;28;19957;-70
2021/08/27 04:03:30;;;;;;;;;;;13.10;96.80;;;;;;4955886;28;20018;-70
2021/08/27 04:05:57;;;;;;;;;;;13.10;96.90;;;;;;4969043;28;19922;-70
2021/08/27 04:08:23;;;;;;;;;;;13.10;96.80;;;;;;4968212;28;19980;-70
2021/08/27 04:10:48;;;;;;;;;;;13.10;96.90;;;;;;4966237;28;19914;-70
2021/08/27 04:13:14;;;;;;;;;;;13.00;96.90;;;;;;4967595;28;19940;-71
2021/08/27 04:15:39;;;;;;;;;;;13.00;96.90;;;;;;4950478;28;20400;-70
2021/08/27 04:18:04;;;;;;;;;;;13.00;96.80;;;;;;4960053;28;19967;-70
2021/08/27 04:20:30;;;;;;;;;;;13.00;96.90;;;;;;4965239;28;20296;-70
2021/08/27 04:22:56;;;;;;;;;;;13.10;96.90;;;;;;4949085;28;19915;-71
2021/08/27 04:25:21;;;;;;;;;;;13.00;96.80;;;;;;4946265;28;19922;-70
2021/08/27 04:27:46;;;;;;;;;;;13.10;96.80;;;;;;4966892;28;19914;-71
2021/08/27 04:30:12;;;;;;;;;;;13.10;96.80;;;;;;4966219;28;19922;-70
2021/08/27 04:32:38;;;;;;;;;;;13.10;96.70;;;;;;4966922;28;19926;-71
2021/08/27 04:35:04;;;;;;;;;;;13.10;96.70;;;;;;4965562;28;19925;-71
2021/08/27 04:37:30;;;;;;;;;;;13.10;96.70;;;;;;4949649;28;20278;-70
2021/08/27 04:39:55;;;;;;;;;;;13.10;96.70;;;;;;4949171;28;19930;-71
2021/08/27 04:42:21;;;;;;;;;;;13.10;96.70;;;;;;4969021;28;20026;-71
2021/08/27 04:44:46;;;;;;;;;;;13.10;96.70;;;;;;4949733;28;19921;-70
2021/08/27 04:47:11;;;;;;;;;;;13.10;96.60;;;;;;4966824;28;19922;-70
2021/08/27 04:49:37;;;;;;;;;;;13.10;96.60;;;;;;4964294;28;20368;-71
2021/08/27 04:52:02;;;;;;;;;;;13.10;96.60;;;;;;4967643;28;20325;-70
2021/08/27 04:54:28;;;;;;;;;;;13.10;96.60;;;;;;4967588;28;20044;-70
2021/08/27 04:56:53;;;;;;;;;;;13.10;96.50;;;;;;4966709;28;19926;-71
2021/08/27 04:59:19;;;;;;;;;;;13.20;96.50;;;;;;4965798;28;20284;-70
2021/08/27 05:01:44;;;;;;;;;;;13.10;96.40;;;;;;4971403;28;20372;-70
2021/08/27 05:04:10;;;;;;;;;;;13.10;96.40;;;;;;4964377;28;19928;-70
2021/08/27 05:06:35;;;;;;;;;;;13.10;96.40;;;;;;4951179;28;19985;-70
2021/08/27 05:09:01;;;;;;;;;;;13.10;96.40;;;;;;4950346;28;19936;-71
2021/08/27 05:11:26;;;;;;;;;;;13.10;96.40;;;;;;4968828;28;20024;-72
2021/08/27 05:13:51;;;;;;;;;;;13.20;96.40;;;;;;4946494;28;19918;-71
2021/08/27 05:16:17;;;;;;;;;;;13.20;96.40;;;;;;4966592;28;19925;-72
2021/08/27 05:18:42;;;;;;;;;;;13.20;96.30;;;;;;5021733;28;19925;-71
2021/08/27 05:21:08;;;;;;;;;;;13.20;96.30;;;;;;4963661;28;19918;-71
2021/08/27 05:23:33;;;;;;;;;;;13.30;96.20;;;;;;4967212;28;19910;-71
2021/08/27 05:25:59;;;;;;;;;;;13.30;96.20;;;;;;4964541;28;20422;-71
2021/08/27 05:28:24;;;;;;;;;;;13.30;96.20;;;;;;4966509;28;19914;-71
2021/08/27 05:30:50;;;;;;;;;;;13.20;96.10;;;;;;4965651;28;20296;-71
2021/08/27 05:33:15;;;;;;;;;;;13.30;96.20;;;;;;4966635;28;20356;-71
2021/08/27 05:35:41;;;;;;;;;;;13.30;96.10;;;;;;4966137;28;19918;-71
2021/08/27 05:38:06;;;;;;;;;;;13.30;96.00;;;;;;4967221;28;20304;-71
2021/08/27 05:40:32;;;;;;;;;;;13.30;96.00;;;;;;4968197;28;19968;-71
2021/08/27 05:42:57;;;;;;;;;;;13.40;96.00;;;;;;4969398;28;20340;-72
2021/08/27 05:45:22;;;;;;;;;;;13.40;95.90;;;;;;4949622;28;20274;-71
2021/08/27 05:47:48;;;;;;;;;;;13.40;95.90;;;;;;4967975;28;20327;-71
2021/08/27 05:50:14;;;;;;;;;;;13.40;95.90;;;;;;4967408;28;19918;-71
2021/08/27 05:52:40;;;;;;;;;;;13.40;95.90;;;;;;4954901;28;19960;-71
2021/08/27 05:55:05;;;;;;;;;;;13.40;95.90;;;;;;4967683;28;19919;-71
2021/08/27 05:57:31;;;;;;;;;;;13.40;95.80;;;;;;4955533;28;19918;-72
2021/08/27 05:59:56;;;;;;;;;;;13.30;95.80;;;;;;4953720;28;19968;-71
2021/08/27 06:02:22;;;;;;;;;;;13.30;95.90;;;;;;4951907;28;19924;-71
2021/08/27 06:04:47;;;;;;;;;;;13.40;96.00;;;;;;4971718;28;19921;-71
2021/08/27 06:07:13;;;;;;;;;;;13.30;96.00;;;;;;4969875;28;20331;-71
2021/08/27 06:09:38;;;;;;;;;;;13.40;96.20;;;;;;4971811;28;19949;-71
2021/08/27 06:12:04;;;;;;;;;;;13.40;96.30;;;;;;4951904;28;20426;-71
2021/08/27 06:14:29;;;;;;;;;;;13.30;96.40;;;;;;4954333;28;20339;-71
2021/08/27 06:16:55;;;;;;;;;;;13.30;96.70;;;;;;4947753;28;19914;-71
2021/08/27 06:19:20;;;;;;;;;;;13.20;96.90;;;;;;4971041;28;19926;-70
2021/08/27 06:21:46;;;;;;;;;;;13.10;97.00;;;;;;4971435;28;19914;-71
2021/08/27 06:24:11;;;;;;;;;;;13.10;97.40;;;;;;4970205;28;20522;-71
2021/08/27 06:26:37;;;;;;;;;;;13.10;97.70;;;;;;4952849;28;19925;-71
2021/08/27 06:29:03;;;;;;;;;;;13.00;97.80;;;;;;4970720;28;19914;-71
2021/08/27 06:31:29;;;;;;;;;;;13.00;98.00;;;;;;4970280;28;19952;-71
2021/08/27 06:33:55;;;;;;;;;;;12.90;98.30;;;;;;4972927;28;20392;-72
2021/08/27 06:36:20;;;;;;;;;;;12.90;98.40;;;;;;4979802;28;19929;-72
2021/08/27 06:38:46;;;;;;;;;;;12.90;98.40;;;;;;4983424;28;19918;-72
2021/08/27 06:41:11;;;;;;;;;;;12.80;98.80;;;;;;4979509;28;19914;-72
2021/08/27 06:43:40;;;;;;;;;;;12.80;98.70;;;;;;4970117;28;19918;-72
2021/08/27 06:46:07;;;;;;;;;;;12.80;98.80;;;;;;4954523;28;19972;-72
2021/08/27 06:48:33;;;;;;;;;;;12.80;99.10;;;;;;4953084;28;19914;-72
2021/08/27 06:50:59;;;;;;;;;;;12.80;99.10;;;;;;4967478;28;19988;-72
2021/08/27 06:53:24;;;;;;;;;;;12.70;99.10;;;;;;4954500;28;20369;-72
2021/08/27 06:55:50;;;;;;;;;;;12.70;99.20;;;;;;4968387;28;20349;-73
2021/08/27 06:58:15;;;;;;;;;;;12.70;99.20;;;;;;4968286;28;19924;-73
2021/08/27 07:00:41;;;;;;;;;;;12.70;99.40;;;;;;4951265;28;19964;-71
2021/08/27 07:03:06;;;;;;;;;;;12.70;99.60;;;;;;4952482;28;20361;-71
2021/08/27 07:05:31;;;;;;;;;;;12.70;99.80;;;;;;4950392;28;20183;-70
2021/08/27 07:07:58;;;;;;;;;;;12.60;99.90;;;;;;4950980;28;20004;-71
2021/08/27 07:10:23;;;;;;;;;;;12.70;99.90;;;;;;4952606;28;20438;-71
2021/08/27 07:12:49;;;;;;;;;;;12.70;99.90;;;;;;4968866;28;19926;-72
2021/08/27 07:15:15;;;;;;;;;;;12.60;99.90;;;;;;4968421;28;19918;-71
2021/08/27 07:17:41;;;;;;;;;;;12.60;99.90;;;;;;4967985;28;19921;-70
2021/08/27 07:20:07;;;;;;;;;;;12.70;99.90;;;;;;4969333;28;19918;-70
2021/08/27 07:22:33;;;;;;;;;;;12.70;99.90;;;;;;4970030;28;19925;-70
2021/08/27 07:24:59;;;;;;;;;;;12.70;99.90;;;;;;4952620;28;19914;-72
2021/08/27 07:27:24;;;;;;;;;;;12.80;99.90;;;;;;4968473;28;20193;-71
2021/08/27 07:29:49;;;;;;;;;;;12.80;99.90;;;;;;4970088;28;20345;-71
2021/08/27 07:32:15;;;;;;;;;;;12.80;99.90;;;;;;4956718;28;20289;-71
2021/08/27 07:34:42;;;;;;;;;;;12.80;99.90;;;;;;4966934;28;20294;-71
2021/08/27 07:37:08;;;;;;;;;;;12.80;99.90;;;;;;4966372;28;19914;-71
2021/08/27 07:39:34;;;;;;;;;;;12.80;99.90;;;;;;4970806;28;19914;-71
2021/08/27 07:41:59;;;;;;;;;;;12.80;99.90;;;;;;4967786;28;20436;-72
2021/08/27 07:44:25;;;;;;;;;;;12.80;99.90;;;;;;4970170;28;19997;-73
2021/08/27 07:46:50;;;;;;;;;;;12.80;99.90;;;;;;4966484;28;19968;-71
2021/08/27 07:49:16;;;;;;;;;;;12.90;99.90;;;;;;4952037;28;19921;-71
2021/08/27 07:51:46;;;;;;;;;;;12.90;99.90;;;;;;4967356;28;19915;-70
2021/08/27 07:54:12;;;;;;;;;;;12.90;99.90;;;;;;4967903;28;20227;-71
2021/08/27 07:56:38;;;;;;;;;;;12.80;99.90;;;;;;4968733;28;19926;-70
2021/08/27 07:59:03;;;;;;;;;;;12.90;99.90;;;;;;4967872;28;19963;-71
2021/08/27 08:01:28;;;;;;;;;;;12.90;99.90;;;;;;4967727;28;20369;-71
2021/08/27 08:03:54;;;;;;;;;;;12.90;99.90;;;;;;4951604;28;19937;-72
2021/08/27 08:06:19;;;;;;;;;;;12.90;99.90;;;;;;4958994;28;19922;-70
2021/08/27 08:08:45;;;;;;;;;;;12.90;99.90;;;;;;4966878;28;19921;-70
2021/08/27 08:11:10;;;;;;;;;;;12.90;99.90;;;;;;4968562;28;20023;-70
2021/08/27 08:13:36;;;;;;;;;;;12.90;99.90;;;;;;4968489;28;19935;-70
2021/08/27 08:16:01;;;;;;;;;;;12.90;99.90;;;;;;4966664;28;19914;-71
2021/08/27 08:18:26;;;;;;;;;;;13.00;99.90;;;;;;4967149;28;19919;-71
2021/08/27 08:20:52;;;;;;;;;;;13.00;99.90;;;;;;4969322;28;19918;-70
2021/08/27 08:23:17;;;;;;;;;;;13.00;99.90;;;;;;4968514;28;19940;-70
2021/08/27 08:25:43;;;;;;;;;;;13.00;99.90;;;;;;4950957;28;19917;-70
2021/08/27 08:28:09;;;;;;;;;;;13.10;99.90;;;;;;4963968;28;20404;-70
2021/08/27 08:30:34;;;;;;;;;;;13.10;99.90;;;;;;4969745;28;19911;-70
2021/08/27 08:33:00;;;;;;;;;;;13.20;99.90;;;;;;4966707;28;20262;-71
2021/08/27 08:35:25;;;;;;;;;;;13.10;99.90;;;;;;4967769;28;19921;-72
2021/08/27 08:37:51;;;;;;;;;;;13.10;99.90;;;;;;4967688;28;20380;-71
2021/08/27 08:40:16;;;;;;;;;;;13.20;99.90;;;;;;4968318;28;20484;-71
2021/08/27 08:42:42;;;;;;;;;;;13.20;99.90;;;;;;4950243;28;20056;-71
2021/08/27 08:45:08;;;;;;;;;;;13.20;99.90;;;;;;4950203;28;20458;-70
2021/08/27 08:47:36;;;;;;;;;;;13.20;99.90;;;;;;4967375;28;20261;-71
2021/08/27 08:50:02;;;;;;;;;;;13.20;99.90;;;;;;4967376;28;19914;-71
2021/08/27 08:52:27;;;;;;;;;;;13.20;99.90;;;;;;4967579;28;19914;-71
2021/08/27 08:54:53;;;;;;;;;;;13.20;99.90;;;;;;4969121;28;19918;-72
2021/08/27 08:57:22;;;;;;;;;;;13.20;99.90;;;;;;4950060;28;19997;-73
2021/08/27 08:59:47;;;;;;;;;;;13.30;99.90;;;;;;4967794;28;19996;-72
2021/08/27 09:02:13;;;;;;;;;;;13.30;99.90;;;;;;4969565;28;20036;-71
2021/08/27 09:04:38;;;;;;;;;;;13.30;99.90;;;;;;4968703;28;19971;-71
2021/08/27 09:07:05;;;;;;;;;;;13.30;99.90;;;;;;4951749;28;20295;-72
2021/08/27 09:09:31;;;;;;;;;;;13.30;99.90;;;;;;4967083;28;20414;-71
2021/08/27 09:11:57;;;;;;;;;;;13.30;99.90;;;;;;4965158;28;20389;-71
2021/08/27 09:14:27;;;;;;;;;;;13.30;99.90;;;;;;4966268;28;19922;-71
2021/08/27 09:17:01;;;;;;;;;;;13.40;99.90;;;;;;4984082;28;19922;-71
2021/08/27 09:19:47;;;;;;;;;;;13.40;99.90;;;;;;4950063;28;19918;-71
2021/08/27 09:22:12;;;;;;;;;;;13.40;99.90;;;;;;4967425;28;19929;-72
2021/08/27 09:24:38;;;;;;;;;;;13.40;99.90;;;;;;4965062;28;19922;-71
2021/08/27 09:27:06;;;;;;;;;;;13.50;99.90;;;;;;4966487;28;19922;-71
2021/08/27 09:29:34;;;;;;;;;;;13.50;99.90;;;;;;4949795;28;19914;-70
2021/08/27 09:32:01;;;;;;;;;;;13.60;99.90;;;;;;4966838;28;20369;-72
2021/08/27 09:34:27;;;;;;;;;;;13.60;99.90;;;;;;4968864;28;20388;-72
2021/08/27 09:36:57;;;;;;;;;;;13.70;99.90;;;;;;4954754;28;19918;-71
2021/08/27 09:39:30;;;;;;;;;;;13.70;99.90;;;;;;4970069;28;19925;-72
2021/08/27 09:41:56;;;;;;;;;;;13.70;99.90;;;;;;4953582;28;19919;-72
2021/08/27 09:44:22;;;;;;;;;;;13.70;99.90;;;;;;4966638;28;19922;-72
2021/08/27 09:46:48;;;;;;;;;;;13.70;99.90;;;;;;4971427;28;19924;-73
2021/08/27 09:49:24;;;;;;;;;;;13.70;99.90;;;;;;4968421;28;20063;-73
2021/08/27 09:51:49;;;;;;;;;;;13.80;99.90;;;;;;4955399;28;20011;-72
2021/08/27 09:54:27;;;;;;;;;;;13.80;99.90;;;;;;4967805;28;20428;-72
2021/08/27 09:56:56;;;;;;;;;;;13.90;99.90;;;;;;4970607;28;19922;-71
2021/08/27 09:59:32;;;;;;;;;;;14.00;99.90;;;;;;4968486;28;19984;-71
2021/08/27 10:01:57;;;;;;;;;;;14.00;99.90;;;;;;4967745;28;19921;-74
2021/08/27 10:04:23;;;;;;;;;;;14.10;99.90;;;;;;4952477;28;20316;-73
2021/08/27 10:06:48;;;;;;;;;;;14.20;99.90;;;;;;4971013;28;20300;-73
2021/08/27 10:09:14;;;;;;;;;;;14.30;99.90;;;;;;4970137;28;20266;-73
2021/08/27 10:11:39;;;;;;;;;;;14.30;99.90;;;;;;4953689;28;19914;-73
2021/08/27 10:14:05;;;;;;;;;;;14.40;99.90;;;;;;4949711;28;19937;-73
2021/08/27 10:16:31;;;;;;;;;;;14.40;99.90;;;;;;4969691;28;19914;-73
2021/08/27 10:18:57;;;;;;;;;;;14.40;99.90;;;;;;4968063;28;19922;-73
2021/08/27 10:21:23;;;;;;;;;;;14.50;99.90;;;;;;4969408;28;19922;-73
2021/08/27 10:23:48;;;;;;;;;;;14.50;99.90;;;;;;4967390;28;19940;-73
2021/08/27 10:26:15;;;;;;;;;;;14.60;99.90;;;;;;4967252;28;19918;-73
2021/08/27 10:28:41;;;;;;;;;;;14.70;99.90;;;;;;4956957;28;19921;-72
2021/08/27 10:31:06;;;;;;;;;;;14.80;99.90;;;;;;4967327;28;19918;-73
2021/08/27 10:33:38;;;;;;;;;;;14.80;99.70;;;;;;4969433;28;19962;-73
2021/08/27 10:36:03;;;;;;;;;;;14.80;99.70;;;;;;4968665;28;19949;-73
2021/08/27 10:38:39;;;;;;;;;;;14.90;99.60;;;;;;4967046;28;20484;-73
2021/08/27 10:41:12;;;;;;;;;;;14.90;99.50;;;;;;4967346;28;20005;-73
2021/08/27 10:44:10;;;;;;;;;;;14.90;99.40;;;;;;4969703;28;19918;-73
2021/08/27 10:46:44;;;;;;;;;;;15.00;99.30;;;;;;4984350;28;19925;-73
2021/08/27 10:49:10;;;;;;;;;;;15.10;99.20;;;;;;4967501;28;19918;-72
2021/08/27 10:51:36;;;;;;;;;;;15.10;99.00;;;;;;4967702;28;19925;-72
2021/08/27 10:54:02;;;;;;;;;;;15.10;98.70;;;;;;4970364;28;19992;-72
2021/08/27 10:56:45;;;;;;;;;;;15.10;98.60;;;;;;4950078;28;20005;-72
2021/08/27 10:59:12;;;;;;;;;;;15.10;98.80;;;;;;4968294;28;19921;-72
2021/08/27 11:01:38;;;;;;;;;;;15.10;98.50;;;;;;4968520;28;20399;-72
2021/08/27 11:04:09;;;;;;;;;;;15.20;98.60;;;;;;4970944;28;19956;-72
2021/08/27 11:06:45;;;;;;;;;;;15.30;98.60;;;;;;4966705;28;19967;-72
2021/08/27 11:09:30;;;;;;;;;;;15.40;98.50;;;;;;4970243;28;19914;-72
2021/08/27 11:12:04;;;;;;;;;;;15.50;98.40;;;;;;4966967;28;20011;-72
2021/08/27 11:14:29;;;;;;;;;;;15.60;98.20;;;;;;4957654;28;19918;-72
2021/08/27 11:16:56;;;;;;;;;;;15.80;97.90;;;;;;4967076;28;19926;-72
2021/08/27 11:19:26;;;;;;;;;;;15.90;97.60;;;;;;4971004;28;19922;-73
2021/08/27 11:21:56;;;;;;;;;;;16.10;97.50;;;;;;4968120;28;20360;-74
2021/08/27 11:24:23;;;;;;;;;;;16.30;97.40;;;;;;4969858;28;19922;-76
2021/08/27 11:26:57;;;;;;;;;;;16.50;97.00;;;;;;4967855;28;20282;-74
2021/08/27 11:29:41;;;;;;;;;;;16.60;96.40;;;;;;4968868;28;20294;-77
2021/08/27 11:32:10;;;;;;;;;;;16.70;96.10;;;;;;4950224;28;19925;-76
2021/08/27 11:35:08;;;;;;;;;;;16.70;96.40;;;;;;4968538;28;20434;-76
2021/08/27 11:37:40;;;;;;;;;;;16.80;96.50;;;;;;4973566;28;19918;-76
2021/08/27 11:40:10;;;;;;;;;;;16.80;96.10;;;;;;4968922;28;19968;-76
2021/08/27 11:42:37;;;;;;;;;;;16.80;96.10;;;;;;4968530;28;20375;-76
2021/08/27 11:45:11;;;;;;;;;;;16.80;96.20;;;;;;4950564;28;19929;-76
2021/08/27 11:47:41;;;;;;;;;;;16.90;96.20;;;;;;4968844;28;20402;-76
2021/08/27 11:50:08;;;;;;;;;;;17.00;96.20;;;;;;4971956;28;19917;-76
2021/08/27 11:52:35;;;;;;;;;;;16.70;96.70;;;;;;4972051;28;20007;-76
2021/08/27 11:55:04;;;;;;;;;;;16.30;97.50;;;;;;4969040;28;19914;-77
2021/08/27 11:57:37;;;;;;;;;;;15.90;98.10;;;;;;4951094;28;20154;-76
2021/08/27 12:00:14;;;;;;;;;;;15.60;98.60;;;;;;4969682;28;19914;-76
2021/08/27 12:03:25;;;;;;;;;;;15.50;99.20;;;;;;4967920;28;19997;-75
2021/08/27 12:05:54;;;;;;;;;;;15.40;99.60;;;;;;4971582;28;19922;-74
2021/08/27 12:08:30;;;;;;;;;;;15.30;99.60;;;;;;4968682;28;20425;-75
2021/08/27 12:10:57;;;;;;;;;;;15.30;99.80;;;;;;4968710;28;19946;-73
2021/08/27 12:13:22;;;;;;;;;;;15.30;99.90;;;;;;4966866;28;19972;-73
2021/08/27 12:15:48;;;;;;;;;;;15.40;99.90;;;;;;4967679;28;19914;-72
2021/08/27 12:18:15;;;;;;;;;;;15.50;99.90;;;;;;4953309;28;19922;-70
2021/08/27 12:20:45;;;;;;;;;;;15.70;99.90;;;;;;4967754;28;19960;-70
2021/08/27 12:23:16;;;;;;;;;;;15.90;99.90;;;;;;4951001;28;19910;-69
2021/08/27 12:25:44;;;;;;;;;;;16.00;99.70;;;;;;4966849;28;22426;-69
2021/08/27 12:28:13;;;;;;;;;;;16.00;99.30;;;;;;4966565;28;19918;-71
2021/08/27 12:30:45;;;;;;;;;;;16.00;98.70;;;;;;4967907;28;19910;-72
2021/08/27 12:33:10;;;;;;;;;;;16.10;98.70;;;;;;4959046;28;19914;-72
2021/08/27 12:35:46;;;;;;;;;;;16.10;98.60;;;;;;4968630;28;20058;-72
2021/08/27 12:38:13;;;;;;;;;;;16.30;98.30;;;;;;4968045;28;19920;-72
2021/08/27 12:40:39;;;;;;;;;;;16.40;97.90;;;;;;4968542;28;19919;-71
2021/08/27 12:43:06;;;;;;;;;;;16.60;97.80;;;;;;4967838;28;19910;-71
2021/08/27 12:45:41;;;;;;;;;;;16.70;97.00;;;;;;4967831;28;19922;-71
2021/08/27 12:48:08;;;;;;;;;;;16.80;96.40;;;;;;4951628;28;20297;-71
2021/08/27 12:50:43;;;;;;;;;;;16.80;96.40;;;;;;4969426;28;19914;-71
2021/08/27 12:53:08;;;;;;;;;;;16.90;96.30;;;;;;4947324;28;19918;-71
2021/08/27 12:55:34;;;;;;;;;;;17.00;96.40;;;;;;4967848;28;19964;-70
2021/08/27 12:58:00;;;;;;;;;;;17.20;96.50;;;;;;4965970;28;19960;-70
2021/08/27 13:00:27;;;;;;;;;;;17.30;96.10;;;;;;4968972;28;19920;-72
2021/08/27 13:02:53;;;;;;;;;;;17.40;95.50;;;;;;4949323;28;20377;-73
2021/08/27 13:05:38;;;;;;;;;;;17.40;95.00;;;;;;4966060;28;19918;-70
2021/08/27 13:08:09;;;;;;;;;;;17.40;95.00;;;;;;4967158;28;20000;-71
2021/08/27 13:10:35;;;;;;;;;;;17.50;94.40;;;;;;4967696;28;19914;-71
2021/08/27 13:13:00;;;;;;;;;;;17.50;94.80;;;;;;4949844;28;20387;-71
2021/08/27 13:15:27;;;;;;;;;;;17.50;94.60;;;;;;4965636;28;19925;-70
2021/08/27 13:17:56;;;;;;;;;;;17.40;94.50;;;;;;4967880;28;19929;-71
2021/08/27 13:20:26;;;;;;;;;;;17.30;93.00;;;;;;4949736;28;19922;-71
2021/08/27 13:22:52;;;;;;;;;;;16.70;93.50;;;;;;4949296;28;19979;-74
2021/08/27 13:25:25;;;;;;;;;;;15.90;94.50;;;;;;4948930;28;19962;-72
2021/08/27 13:27:50;;;;;;;;;;;15.10;95.60;;;;;;4966157;28;19937;-72
2021/08/27 13:30:16;;;;;;;;;;;14.80;97.50;;;;;;4950485;28;20357;-73
2021/08/27 13:32:43;;;;;;;;;;;14.60;97.90;;;;;;4965915;28;19914;-72
2021/08/27 13:35:11;;;;;;;;;;;14.40;98.10;;;;;;4967855;28;20005;-71
2021/08/27 13:37:37;;;;;;;;;;;14.30;98.50;;;;;;4968162;28;22928;-72
2021/08/27 13:40:03;;;;;;;;;;;14.30;98.40;;;;;;4967473;28;19918;-71
2021/08/27 13:42:28;;;;;;;;;;;14.20;98.70;;;;;;4966595;28;19918;-70
2021/08/27 13:44:53;;;;;;;;;;;14.10;98.70;;;;;;4967260;28;19920;-70
2021/08/27 13:47:20;;;;;;;;;;;14.10;98.80;;;;;;4965465;28;19980;-70
2021/08/27 13:49:45;;;;;;;;;;;14.10;99.00;;;;;;4967894;28;19914;-70
2021/08/27 13:52:11;;;;;;;;;;;14.00;99.00;;;;;;4967115;28;19917;-70
2021/08/27 13:54:36;;;;;;;;;;;14.10;99.20;;;;;;4964702;28;19925;-70
2021/08/27 13:57:01;;;;;;;;;;;14.10;99.30;;;;;;4966806;28;19926;-70
2021/08/27 13:59:27;;;;;;;;;;;14.10;99.50;;;;;;4964854;28;19914;-70
2021/08/27 14:01:52;;;;;;;;;;;14.20;99.70;;;;;;4969000;28;20128;-69
2021/08/27 14:04:18;;;;;;;;;;;14.30;99.90;;;;;;4966220;28;19926;-70
2021/08/27 14:06:43;;;;;;;;;;;14.30;99.90;;;;;;4967393;28;19915;-70
2021/08/27 14:09:11;;;;;;;;;;;14.40;99.90;;;;;;4949223;28;19914;-73
2021/08/27 14:11:37;;;;;;;;;;;14.50;99.90;;;;;;4967704;28;19925;-74
2021/08/27 14:14:02;;;;;;;;;;;14.70;99.90;;;;;;4948864;28;19922;-72
2021/08/27 14:16:27;;;;;;;;;;;14.80;99.90;;;;;;4969884;28;20207;-72
2021/08/27 14:18:53;;;;;;;;;;;14.90;99.90;;;;;;4967146;28;19922;-71