Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:03:25;;;;;;;5.20;4.70;;;7.20;47.00;;;;;;10376592;28;20658;-72
2022/01/28 00:08:28;;;;;;;5.10;4.60;;;7.20;46.80;;;;;;10370884;28;20226;-71
2022/01/28 00:13:36;;;;;;;5.10;4.60;;;7.20;46.60;;;;;;10369807;28;20224;-71
2022/01/28 00:40:03;;;;;;;5.67;5.10;;;7.10;46.60;;;;;;10384344;28;20686;-71
2022/01/28 00:45:08;;;;;;;5.47;5.07;;;7.10;46.80;;;;;;10382385;28;20238;-71
2022/01/28 00:50:12;;;;;;;5.27;4.87;;;7.10;47.10;;;;;;10383630;28;20222;-71
2022/01/28 00:55:17;;;;;;;5.00;4.60;;;7.10;46.90;;;;;;10383242;28;20621;-72
2022/01/28 01:00:22;;;;;;;5.13;4.73;;;7.10;46.90;;;;;;10384346;28;20222;-71
2022/01/28 01:05:25;;;;;;;5.20;4.70;;;7.20;46.90;;;;;;10384357;28;20240;-71
2022/01/28 01:10:29;;;;;;;5.03;4.30;;;7.10;46.60;;;;;;10381279;28;20255;-71
2022/01/28 01:15:37;;;;;;;4.90;4.50;;;7.20;46.70;;;;;;10377673;28;20230;-71
2022/01/28 01:26:10;;;;;;;4.60;4.20;;;7.20;46.50;;;;;;10363165;28;20221;-71
2022/01/28 01:31:18;;;;;;;4.40;4.10;;;7.20;46.50;;;;;;10380196;28;20218;-71
2022/01/28 01:36:22;;;;;;;4.77;4.37;;;7.20;46.60;;;;;;10386776;28;20234;-71
2022/01/28 01:41:31;;;;;;;4.17;3.87;;;7.20;46.50;;;;;;10381830;28;20596;-71
2022/01/28 01:46:56;;;;;;;3.67;3.37;;;7.20;46.50;;;;;;10380544;28;20222;-71
2022/01/28 01:52:04;;;;;;;4.30;4.00;;;7.20;46.50;;;;;;10381843;28;20233;-71
2022/01/28 01:57:09;;;;;;;4.50;4.10;;;7.20;46.40;;;;;;10380558;28;20603;-71
2022/01/28 02:02:14;;;;;;;3.97;3.67;;;7.10;46.50;;;;;;10380742;28;20234;-71
2022/01/28 02:07:17;;;;;;;4.10;3.80;;;7.10;46.50;;;;;;10379963;28;20238;-71
2022/01/28 02:12:20;;;;;;;4.23;3.83;;;7.10;46.50;;;;;;10383522;28;20225;-71
2022/01/28 02:17:25;;;;;;;4.20;3.90;;;7.10;46.50;;;;;;10379204;28;20229;-71
2022/01/28 02:22:29;;;;;;;4.30;3.90;;;7.00;46.40;;;;;;10377719;28;20221;-71
2022/01/28 02:27:33;;;;;;;4.40;4.00;;;7.10;46.40;;;;;;10381089;28;20229;-71
2022/01/28 02:32:37;;;;;;;4.30;4.00;;;7.00;46.20;;;;;;10381506;28;20230;-71
2022/01/28 02:37:42;;;;;;;4.47;4.07;;;7.10;46.10;;;;;;10383496;28;20233;-71
2022/01/28 02:42:54;;;;;;;4.70;4.20;;;7.10;46.00;;;;;;10381853;28;20232;-71
2022/01/28 02:48:01;;;;;;;4.40;4.00;;;7.10;45.90;;;;;;10374223;28;20597;-71
2022/01/28 02:53:08;;;;;;;4.30;3.90;;;7.10;45.90;;;;;;10382405;28;20222;-71
2022/01/28 02:58:20;;;;;;;4.33;3.93;;;7.10;45.80;;;;;;10386792;28;20242;-71
2022/01/28 03:03:24;;;;;;;5.27;4.10;;;7.10;45.70;;;;;;10384079;28;20722;-71
2022/01/28 03:08:30;;;;;;;3.90;3.60;;;7.10;45.70;;;;;;10383701;28;20631;-71
2022/01/28 03:13:46;;;;;;;4.60;4.07;;;7.10;45.50;;;;;;10389376;28;20232;-71
2022/01/28 03:18:53;;;;;;;4.10;3.70;;;7.10;45.60;;;;;;10387164;28;20229;-71
2022/01/28 03:23:59;;;;;;;3.93;3.63;;;7.20;45.70;;;;;;10384269;28;20248;-71
2022/01/28 03:29:02;;;;;;;4.10;3.80;;;7.20;45.50;;;;;;10378932;28;20234;-71
2022/01/28 03:34:05;;;;;;;4.87;4.33;;;7.20;45.50;;;;;;10384212;28;20221;-71
2022/01/28 03:39:11;;;;;;;4.83;4.43;;;7.20;45.50;;;;;;10389474;28;20230;-71
2022/01/28 03:44:14;;;;;;;4.37;3.97;;;7.20;45.40;;;;;;10398282;28;20225;-71
2022/01/28 03:49:17;;;;;;;4.83;4.33;;;7.20;46.20;;;;;;10391964;28;20230;-71
2022/01/28 03:54:22;;;;;;;4.83;4.30;;;7.20;45.50;;;;;;10387531;28;20226;-71
2022/01/28 03:59:25;;;;;;;5.10;4.67;;;7.20;45.30;;;;;;10391030;28;20706;-71
2022/01/28 04:15:23;;;;;;;5.37;4.73;;;7.20;45.10;;;;;;10389498;28;20226;-71
2022/01/28 04:20:26;;;;;;;4.83;4.33;;;7.20;45.10;;;;;;10394896;28;20231;-71
2022/01/28 04:25:31;;;;;;;4.67;4.17;;;7.10;44.90;;;;;;10386663;28;20244;-71
2022/01/28 04:30:34;;;;;;;5.00;4.43;;;7.10;45.10;;;;;;10390932;28;20612;-71
2022/01/28 04:35:37;;;;;;;5.10;4.60;;;7.10;45.00;;;;;;10393715;28;20736;-71
2022/01/28 04:40:53;;;;;;;4.50;4.10;;;7.10;44.70;;;;;;10391385;28;20222;-71
2022/01/28 04:46:05;;;;;;;5.50;5.00;;;7.10;45.10;;;;;;10391224;28;20229;-71
2022/01/28 04:51:17;;;;;;;6.40;5.00;;;7.10;44.80;;;;;;10394147;28;20226;-71
2022/01/28 04:56:34;;;;;;;5.27;4.53;;;7.10;44.90;;;;;;10395780;28;20218;-71
2022/01/28 05:23:27;;;;;;;5.73;4.47;;;7.00;44.80;;;;;;10388451;28;20240;-71
2022/01/28 05:28:34;;;;;;;5.00;4.50;;;7.00;45.00;;;;;;10386104;28;20225;-71
2022/01/28 05:33:38;;;;;;;5.70;4.73;;;6.90;44.80;;;;;;10382639;28;20587;-71
2022/01/28 05:38:41;;;;;;;4.40;4.03;;;6.90;45.00;;;;;;10382629;28;20233;-70
2022/01/28 05:43:45;;;;;;;4.87;4.30;;;6.90;45.20;;;;;;10386420;28;20225;-71
2022/01/28 05:48:49;;;;;;;4.33;3.93;;;6.80;45.10;;;;;;10390426;28;20902;-71
2022/01/28 05:53:53;;;;;;;4.63;4.23;;;6.80;45.10;;;;;;10384469;28;20254;-71
2022/01/28 05:58:58;;;;;;;4.10;3.80;;;6.80;45.10;;;;;;10382079;28;20230;-71
2022/01/28 06:04:01;;;;;;;4.67;4.17;;;6.70;45.10;;;;;;10390182;28;20231;-71
2022/01/28 06:09:05;;;;;;;4.80;4.30;;;6.70;45.20;;;;;;10386514;28;20221;-70
2022/01/28 06:14:09;;;;;;;4.40;4.00;;;6.60;45.10;;;;;;10381872;28;20241;-71
2022/01/28 06:19:12;;;;;;;4.50;4.07;;;6.60;45.30;;;;;;10381330;28;20569;-70
2022/01/28 06:24:15;;;;;;;4.73;4.30;;;6.60;45.20;;;;;;10385145;28;20222;-70
2022/01/28 06:29:20;;;;;;;5.30;4.30;;;6.60;45.20;;;;;;10386510;28;20234;-70
2022/01/28 06:34:23;;;;;;;5.43;4.70;;;6.60;45.20;;;;;;10389529;28;20229;-70
2022/01/28 06:39:26;;;;;;;5.37;4.30;;;6.70;45.10;;;;;;10387707;28;20230;-71
2022/01/28 06:44:31;;;;;;;4.50;4.10;;;6.70;44.90;;;;;;10388891;28;20709;-71
2022/01/28 06:49:34;;;;;;;5.23;4.73;;;6.70;44.80;;;;;;10385016;28;20230;-71
2022/01/28 06:54:37;;;;;;;4.47;4.13;;;6.70;44.80;;;;;;10389416;28;20602;-71
2022/01/28 06:59:43;;;;;;;6.03;4.00;;;6.70;44.80;;;;;;10382364;28;20229;-70
2022/01/28 07:04:46;;;;;;;5.00;4.60;;;6.70;44.80;;;;;;10381572;28;20234;-69
2022/01/28 07:09:50;;;;;;;5.13;4.40;;;6.70;44.60;;;;;;10378736;28;20233;-70
2022/01/28 07:14:54;;;;;;;4.80;4.40;;;6.70;44.60;;;;;;10376495;28;20631;-70
2022/01/28 07:19:58;;;;;;;4.67;4.27;;;6.70;44.50;;;;;;10376384;28;20234;-70
2022/01/28 07:25:01;;;;;;;4.47;4.07;;;6.70;44.60;;;;;;10372519;28;20222;-69
2022/01/28 07:30:07;;;;;;;4.53;4.13;;;6.70;44.60;;;;;;10378222;28;20238;-69
2022/01/28 07:35:11;;;;;;;4.37;3.97;;;6.70;44.70;;;;;;10374725;28;20218;-69
2022/01/28 07:40:14;;;;;;;4.10;3.70;;;6.60;44.70;;;;;;10380065;28;20237;-69
2022/01/28 07:45:19;;;;;;;4.23;3.83;;;6.50;44.90;;;;;;10387599;28;20230;-69
2022/01/28 07:50:22;;;;;;;5.00;4.50;;;6.50;45.20;;;;;;10384932;28;20597;-69
2022/01/28 07:55:25;;;;;;;4.57;4.13;;;6.50;45.20;;;;;;10387355;28;20233;-69
2022/01/28 08:00:30;;;;;;;4.30;3.90;;;6.40;45.20;;;;;;10383887;28;20222;-69
2022/01/28 08:05:34;;;;;;;4.20;3.80;;;6.40;45.40;;;;;;10387377;28;20256;-69
2022/01/28 08:10:38;;;;;;;4.27;3.87;;;6.40;45.40;;;;;;10384233;28;20606;-70
2022/01/28 08:15:42;;;;;;;6.27;4.80;;;6.40;45.30;;;;;;10381283;28;20233;-69
2022/01/28 08:20:46;;;;;;;5.10;4.57;;;6.40;45.40;;;;;;10387857;28;20222;-70
2022/01/28 08:25:53;;;;;;;5.30;4.13;;;6.50;45.50;;;;;;10385576;28;20229;-69
2022/01/28 08:30:59;;;;;;;7.13;4.63;;;6.50;45.60;;;;;;10383142;28;20237;-70
2022/01/28 08:36:02;;;;;;;5.60;5.07;;;6.60;45.30;;;;;;10383090;28;20226;-70
2022/01/28 08:41:06;;;;;;;6.00;4.50;;;6.60;45.30;;;;;;10384633;28;20226;-70
2022/01/28 08:46:11;;;;;;;6.37;4.73;;;6.60;45.60;;;;;;10382898;28;20237;-69
2022/01/28 08:51:14;;;;;;;7.27;5.00;;;6.60;45.50;;;;;;10381516;28;20225;-70
2022/01/28 08:56:17;;;;;;;5.93;5.27;;;6.70;45.50;;;;;;10382236;28;20619;-71
2022/01/28 09:01:22;;;;;;;6.53;5.27;;;6.70;45.50;;;;;;10382127;28;20226;-70
2022/01/28 09:06:25;;;;;;;4.47;4.00;;;6.70;45.30;;;;;;10386262;28;20237;-71
2022/01/28 09:11:44;;;;;;;4.80;4.30;;;6.70;45.30;;;;;;10384838;28;20225;-70
2022/01/28 09:16:48;;;;;;;4.20;3.80;;;6.80;45.30;;;;;;10380066;28;20240;-70
2022/01/28 09:21:52;;;;;;;5.20;4.40;;;6.80;45.10;;;;;;10379092;28;20218;-70
2022/01/28 09:26:55;;;;;;;5.33;4.80;;;6.90;45.20;;;;;;10385799;28;20595;-70
2022/01/28 09:32:00;;;;;;;7.03;4.73;;;6.80;45.20;;;;;;10380614;28;20225;-70
2022/01/28 09:37:04;;;;;;;6.40;4.27;;;6.90;45.20;;;;;;10381353;28;20226;-70
2022/01/28 09:42:12;;;;;;;6.50;4.43;;;6.90;45.10;;;;;;10378471;28;20248;-71
2022/01/28 09:47:16;;;;;;;5.33;4.60;;;6.90;45.30;;;;;;10383794;28;20256;-70
2022/01/28 09:52:20;;;;;;;6.33;4.53;;;6.90;45.30;;;;;;10381337;28;20698;-70
2022/01/28 09:57:23;;;;;;;5.17;4.60;;;7.00;45.10;;;;;;10381911;28;20226;-70
2022/01/28 10:02:49;;;;;;;4.73;3.73;;;7.00;45.10;;;;;;10382444;28;21037;-70
2022/01/28 10:08:08;;;;;;;5.83;4.10;;;7.10;44.40;;;;;;10381929;28;20226;-70
2022/01/28 10:13:15;;;;;;;5.87;4.00;;;7.20;44.50;;;;;;10377947;28;20218;-70
2022/01/28 10:18:20;;;;;;;5.23;4.13;;;7.20;44.50;;;;;;10375536;28;20225;-70
2022/01/28 10:23:25;;;;;;;7.07;4.03;;;7.10;44.40;;;;;;10378439;28;20232;-70
2022/01/28 10:28:28;;;;;;;3.80;3.50;;;7.10;44.50;;;;;;10379284;28;20231;-70
2022/01/28 10:33:33;;;;;;;6.07;4.60;;;7.20;44.70;;;;;;10378550;28;20607;-71
2022/01/28 10:38:37;;;;;;;5.00;4.50;;;7.20;44.50;;;;;;10384650;28;20221;-70
2022/01/28 10:43:45;;;;;;;5.67;4.10;;;7.20;44.80;;;;;;10376392;28;20735;-70
2022/01/28 10:48:51;;;;;;;4.87;4.17;;;7.30;44.60;;;;;;10381163;28;20238;-70
2022/01/28 10:54:05;;;;;;;5.50;4.27;;;7.30;44.60;;;;;;10379014;28;20230;-68
2022/01/28 10:59:08;;;;;;;6.77;4.70;;;7.30;44.60;;;;;;10379088;28;20222;-68
2022/01/28 11:04:14;;;;;;;4.40;4.00;;;7.20;44.50;;;;;;10374763;28;20255;-68
2022/01/28 11:09:19;;;;;;;5.43;4.40;;;7.30;44.60;;;;;;10377318;28;20586;-68
2022/01/28 11:14:25;;;;;;;6.20;4.50;;;7.20;44.50;;;;;;10373696;28;20249;-69
2022/01/28 11:19:34;;;;;;;5.87;4.37;;;7.10;44.50;;;;;;10377784;28;20793;-68
2022/01/28 11:24:57;;;;;;;4.50;4.10;;;6.90;44.30;;;;;;10373661;28;20222;-69
2022/01/28 11:30:20;;;;;;;5.83;4.03;;;6.60;44.60;;;;;;10373915;28;20722;-69
2022/01/28 11:35:25;;;;;;;4.77;3.60;;;6.40;45.10;;;;;;10375432;28;20226;-69
2022/01/28 11:40:28;;;;;;;5.10;3.73;;;6.30;45.30;;;;;;10372594;28;20240;-68
2022/01/28 11:45:42;;;;;;;6.83;4.03;;;6.30;45.50;;;;;;10358931;28;20240;-68
2022/01/28 11:50:52;;;;;;;5.13;3.80;;;6.30;46.30;;;;;;10358387;28;20230;-69
2022/01/28 11:56:03;;;;;;;5.47;4.37;;;6.40;47.00;;;;;;10361736;28;20277;-69
2022/01/28 12:01:06;;;;;;;4.87;3.70;;;6.50;46.70;;;;;;10364576;28;20221;-69
2022/01/28 12:06:11;;;;;;;5.00;3.60;;;6.70;46.50;;;;;;10361811;28;20742;-68
2022/01/28 12:11:44;;;;;;;5.50;2.97;;;6.80;46.50;;;;;;10364829;28;20234;-68
2022/01/28 12:16:57;;;;;;;5.97;2.67;;;7.00;45.70;;;;;;10378011;28;20221;-68
2022/01/28 12:22:06;;;;;;;4.40;3.40;;;7.10;45.30;;;;;;10370733;28;20309;-68
2022/01/28 12:27:13;;;;;;;5.37;3.83;;;7.10;44.50;;;;;;10380285;28;20233;-68
2022/01/28 12:32:22;;;;;;;5.93;3.50;;;7.20;44.90;;;;;;10379586;28;20230;-68
2022/01/28 12:37:33;;;;;;;4.87;3.43;;;7.30;44.60;;;;;;10384248;28;20233;-68
2022/01/28 12:42:40;;;;;;;4.80;3.27;;;7.30;44.60;;;;;;10386247;28;20260;-69
2022/01/28 12:47:46;;;;;;;6.67;3.83;;;7.20;44.50;;;;;;10384118;28;20226;-68
2022/01/28 12:52:50;;;;;;;6.10;3.73;;;7.20;44.60;;;;;;10383623;28;20226;-68
2022/01/28 12:57:54;;;;;;;4.70;4.13;;;7.10;44.40;;;;;;10381489;28;21155;-68
2022/01/28 13:02:58;;;;;;;4.27;3.60;;;7.10;44.70;;;;;;10385839;28;20602;-68
2022/01/28 13:13:24;;;;;;;4.20;3.60;;;7.10;44.70;;;;;;10383685;28;20238;-69
2022/01/28 13:18:27;;;;;;;4.77;3.53;;;7.10;44.40;;;;;;10382028;28;20234;-68
2022/01/28 13:23:35;;;;;;;5.87;4.93;;;7.10;44.50;;;;;;10380493;28;20230;-68
2022/01/28 13:28:40;;;;;;;6.47;4.10;;;7.10;44.60;;;;;;10377156;28;20237;-69
2022/01/28 13:33:46;;;;;;;3.87;3.47;;;7.10;44.70;;;;;;10381488;28;20237;-68
2022/01/28 13:38:51;;;;;;;5.30;3.20;;;7.30;44.80;;;;;;10384864;28;20233;-68
2022/01/28 13:43:59;;;;;;;4.83;3.00;;;7.30;44.80;;;;;;10379658;28;20233;-68
2022/01/28 13:49:13;;;;;;;4.63;2.57;;;7.40;44.70;;;;;;10382836;28;20321;-69
2022/01/28 13:54:20;;;;;;;4.87;2.87;;;7.40;44.70;;;;;;10383440;28;20245;-68
2022/01/28 13:59:25;;;;;;;5.17;3.50;;;7.50;44.40;;;;;;10377218;28;20437;-69
2022/01/28 14:04:35;;;;;;;5.23;3.90;;;7.40;43.80;;;;;;10381973;28;20733;-69
2022/01/28 14:09:53;;;;;;;4.97;3.17;;;7.20;43.50;;;;;;10381786;28;20710;-70
2022/01/28 14:15:09;;;;;;;3.67;2.40;;;6.80;43.20;;;;;;10376022;28;20229;-69
2022/01/28 14:20:13;;;;;;;6.13;3.07;;;6.50;43.50;;;;;;10378609;28;20587;-69
2022/01/28 14:25:17;;;;;;;6.37;2.10;;;6.20;43.70;;;;;;10376783;28;20250;-69
2022/01/28 14:30:33;;;;;;;5.13;2.30;;;6.00;44.40;;;;;;10377632;28;20283;-69
2022/01/28 14:35:38;;;;;;;4.03;2.40;;;5.80;44.80;;;;;;10378677;28;20252;-69
2022/01/28 14:40:42;;;;;;;5.03;2.30;;;5.70;45.10;;;;;;10377677;28;20296;-71
2022/01/28 14:45:45;;;;;;;6.53;2.30;;;5.70;45.20;;;;;;10387044;28;20226;-70
2022/01/28 14:50:48;;;;;;;4.10;1.90;;;5.70;45.10;;;;;;10383930;28;20238;-71
2022/01/28 14:55:53;;;;;;;4.63;2.33;;;5.70;44.70;;;;;;10383764;28;20853;-71
2022/01/28 15:00:56;;;;;;;6.47;2.93;;;5.70;44.60;;;;;;10381365;28;20232;-69
2022/01/28 15:06:00;;;;;;;5.33;2.13;;;5.70;44.80;;;;;;10381347;28;20234;-69
2022/01/28 15:11:05;;;;;;;5.37;2.30;;;5.70;44.80;;;;;;10386008;28;20230;-69
2022/01/28 15:16:08;;;;;;;6.63;2.50;;;5.70;44.70;;;;;;10382909;28;20231;-69
2022/01/28 15:21:14;;;;;;;4.33;2.43;;;5.70;44.70;;;;;;10373741;28;20232;-69
2022/01/28 15:26:18;;;;;;;5.93;2.10;;;5.80;44.50;;;;;;10374553;28;20234;-69
2022/01/28 15:36:44;;;;;;;4.27;2.30;;;5.80;44.20;;;;;;10354865;28;20230;-69
2022/01/28 15:41:50;;;;;;;8.97;2.60;;;5.80;44.10;;;;;;10378097;28;20230;-69
2022/01/28 15:46:53;;;;;;;9.17;2.37;;;5.90;43.80;;;;;;10375022;28;20839;-69
2022/01/28 15:51:57;;;;;;;8.30;3.00;;;5.90;43.80;;;;;;10379913;28;20719;-69
2022/01/28 15:57:02;;;;;;;6.33;2.80;;;6.00;43.80;;;;;;10380335;28;20254;-69
2022/01/28 16:02:05;;;;;;;4.50;2.70;;;6.00;43.50;;;;;;10387510;28;20232;-69
2022/01/28 16:07:09;;;;;;;6.97;2.90;;;6.10;43.60;;;;;;10380168;28;20700;-70
2022/01/28 16:12:29;;;;;;;9.17;2.37;;;6.20;43.50;;;;;;10384537;28;20230;-69
2022/01/28 16:17:37;;;;;;;7.20;2.47;;;6.20;43.20;;;;;;10382949;28;20233;-69
2022/01/28 16:22:40;;;;;;;8.80;2.70;;;6.20;43.40;;;;;;10378368;28;20218;-69
2022/01/28 16:27:48;;;;;;;7.40;2.87;;;6.20;43.10;;;;;;10383749;28;20284;-69
2022/01/28 16:32:51;;;;;;;7.50;2.80;;;6.20;43.10;;;;;;10381618;28;20724;-69
2022/01/28 16:37:54;;;;;;;8.80;2.80;;;6.30;43.30;;;;;;10380831;28;20230;-69
2022/01/28 16:43:04;;;;;;;7.20;3.00;;;6.30;43.30;;;;;;10378106;28;20237;-69
2022/01/28 16:48:07;;;;;;;8.97;2.73;;;6.40;43.00;;;;;;10385528;28;20233;-69
2022/01/28 16:53:12;;;;;;;6.13;2.70;;;6.40;43.10;;;;;;10380352;28;20982;-70
2022/01/28 16:58:16;;;;;;;7.80;3.07;;;6.40;42.90;;;;;;10384074;28;20240;-69
2022/01/28 17:03:19;;;;;;;7.03;2.83;;;6.40;42.70;;;;;;10385538;28;20706;-68
2022/01/28 17:08:23;;;;;;;6.20;2.40;;;6.50;43.00;;;;;;10380102;28;20230;-69
2022/01/28 17:13:27;;;;;;;10.00;5.00;;;6.50;42.90;;;;;;10381041;28;20601;-68
2022/01/28 17:18:30;;;;;;;5.63;3.03;;;6.50;42.90;;;;;;10383458;28;20222;-68
2022/01/28 17:23:35;;;;;;;7.97;4.30;;;6.50;43.10;;;;;;10379001;28;20222;-68
2022/01/28 17:28:40;;;;;;;8.27;5.83;;;6.50;43.10;;;;;;10383590;28;20226;-68
2022/01/28 17:33:43;;;;;;;7.33;3.93;;;6.50;43.20;;;;;;10380149;28;20226;-68
2022/01/28 17:38:46;;;;;;;5.10;3.77;;;6.50;43.30;;;;;;10381046;28;20230;-67
2022/01/28 17:43:51;;;;;;;7.13;4.07;;;6.50;43.40;;;;;;10383073;28;20249;-68
2022/01/28 17:48:54;;;;;;;6.13;4.27;;;6.50;43.30;;;;;;10382904;28;20232;-67
2022/01/28 17:53:58;;;;;;;4.87;3.60;;;6.50;43.40;;;;;;10385374;28;20229;-68
2022/01/28 17:59:02;;;;;;;5.23;4.03;;;6.60;43.40;;;;;;10392085;28;20233;-68
2022/01/28 18:04:06;;;;;;;5.87;4.17;;;6.60;43.30;;;;;;10398613;28;20277;-69
2022/01/28 18:09:10;;;;;;;3.80;2.77;;;6.50;43.20;;;;;;10385503;28;20763;-69
2022/01/28 18:14:14;;;;;;;3.80;3.23;;;6.50;43.30;;;;;;10394030;28;20760;-68
2022/01/28 18:19:17;;;;;;;5.43;3.00;;;6.50;43.40;;;;;;10403634;28;20234;-69
2022/01/28 18:24:21;;;;;;;7.50;4.77;;;6.50;43.40;;;;;;10391393;28;21009;-69
2022/01/28 18:29:28;;;;;;;4.93;3.83;;;6.50;43.50;;;;;;10396878;28;20785;-69
2022/01/28 18:34:31;;;;;;;3.33;2.90;;;6.50;43.40;;;;;;10385609;28;20264;-69
2022/01/28 18:39:36;;;;;;;3.87;3.43;;;6.50;43.60;;;;;;10381337;28;20279;-67
2022/01/28 18:44:45;;;;;;;4.53;3.33;;;6.50;43.80;;;;;;10382713;28;20225;-67
2022/01/28 18:49:48;;;;;;;4.57;3.23;;;6.50;43.80;;;;;;10377480;28;20610;-69
2022/01/28 18:54:51;;;;;;;5.63;4.03;;;6.40;43.90;;;;;;10380512;28;20226;-70
2022/01/28 18:59:56;;;;;;;5.53;3.60;;;6.40;43.90;;;;;;10375171;28;20902;-69
2022/01/28 19:04:59;;;;;;;6.97;4.77;;;6.40;43.90;;;;;;10377870;28;20222;-69
2022/01/28 19:10:02;;;;;;;5.73;4.60;;;6.40;43.90;;;;;;10389504;28;20679;-69
2022/01/28 19:15:08;;;;;;;7.43;4.60;;;6.40;43.90;;;;;;10379896;28;20273;-69
2022/01/28 19:20:12;;;;;;;7.57;5.30;;;6.50;43.90;;;;;;10399769;28;20213;-69
2022/01/28 19:25:16;;;;;;;5.63;4.40;;;6.50;43.90;;;;;;10369874;28;20218;-69
2022/01/28 19:30:21;;;;;;;5.47;4.23;;;6.50;43.90;;;;;;10376263;28;20770;-70
2022/01/28 19:35:24;;;;;;;6.93;4.73;;;6.50;43.70;;;;;;10372837;28;20233;-69
2022/01/28 19:40:27;;;;;;;6.20;4.37;;;6.50;43.80;;;;;;10371687;28;20226;-69
2022/01/28 19:45:38;;;;;;;7.13;5.27;;;6.50;43.90;;;;;;10374552;28;20336;-69
2022/01/28 19:50:41;;;;;;;7.07;4.40;;;6.50;43.90;;;;;;10373849;28;20222;-69
2022/01/28 19:55:44;;;;;;;5.33;4.00;;;6.50;43.90;;;;;;10369319;28;20237;-69
2022/01/28 20:00:48;;;;;;;6.83;4.27;;;6.50;43.90;;;;;;10374245;28;20225;-69
2022/01/28 20:05:52;;;;;;;6.00;4.50;;;6.50;43.90;;;;;;10373242;28;20231;-69
2022/01/28 20:10:55;;;;;;;5.30;4.80;;;6.50;43.90;;;;;;10370845;28;20233;-70
2022/01/28 20:15:59;;;;;;;6.90;5.10;;;6.50;43.90;;;;;;10372045;28;20319;-69
2022/01/28 20:21:03;;;;;;;6.87;5.43;;;6.40;43.90;;;;;;10365132;28;20285;-69
2022/01/28 20:26:07;;;;;;;8.20;5.23;;;6.40;44.00;;;;;;10369674;28;20591;-69
2022/01/28 20:31:11;;;;;;;7.37;6.00;;;6.40;43.90;;;;;;10373847;28;20229;-69
2022/01/28 20:36:14;;;;;;;7.30;5.70;;;6.40;44.10;;;;;;10376080;28;20233;-69
2022/01/28 20:41:18;;;;;;;8.37;5.00;;;6.40;44.10;;;;;;10377007;28;20218;-70
2022/01/28 20:46:22;;;;;;;8.80;5.63;;;6.40;44.10;;;;;;10373641;28;20726;-69
2022/01/28 20:51:26;;;;;;;6.67;5.83;;;6.40;44.20;;;;;;10382335;28;20233;-69
2022/01/28 20:56:29;;;;;;;6.37;5.07;;;6.40;44.10;;;;;;10378804;28;20260;-70
2022/01/28 21:01:33;;;;;;;8.97;5.60;;;6.40;44.00;;;;;;10372017;28;20590;-70
2022/01/28 21:06:37;;;;;;;6.60;4.90;;;6.50;43.90;;;;;;10373858;28;20248;-70
2022/01/28 21:11:40;;;;;;;6.50;5.47;;;6.50;43.90;;;;;;10373289;28;20233;-70
2022/01/28 21:16:46;;;;;;;6.73;5.23;;;6.50;44.00;;;;;;10370660;28;20226;-70
2022/01/28 21:21:50;;;;;;;9.20;5.93;;;6.50;43.90;;;;;;10377432;28;20217;-70
2022/01/28 21:26:53;;;;;;;6.33;5.30;;;6.50;43.90;;;;;;10381352;28;20249;-70
2022/01/28 21:31:57;;;;;;;8.93;7.70;;;6.50;43.90;;;;;;10376359;28;21034;-70
2022/01/28 21:37:01;;;;;;;9.10;5.87;;;6.50;43.90;;;;;;10374432;28;20238;-70
2022/01/28 21:42:04;;;;;;;7.13;5.47;;;6.50;44.00;;;;;;10373829;28;20237;-70
2022/01/28 21:47:09;;;;;;;7.30;5.57;;;6.50;43.90;;;;;;10375428;28;20240;-70
2022/01/28 21:52:12;;;;;;;9.77;5.60;;;6.50;43.90;;;;;;10372788;28;20579;-70
2022/01/28 21:57:15;;;;;;;7.77;5.50;;;6.40;43.90;;;;;;10375338;28;20233;-70
2022/01/28 22:02:20;;;;;;;8.93;5.80;;;6.40;43.90;;;;;;10378361;28;20736;-70
2022/01/28 22:07:23;;;;;;;6.00;5.30;;;6.40;43.90;;;;;;10378725;28;20317;-70
2022/01/28 22:12:27;;;;;;;5.40;4.90;;;6.40;44.00;;;;;;10376366;28;20728;-71
2022/01/28 22:17:36;;;;;;;6.37;5.03;;;6.40;43.90;;;;;;10373879;28;20240;-70
2022/01/28 22:22:40;;;;;;;6.50;5.27;;;6.40;43.90;;;;;;10372929;28;20226;-70
2022/01/28 22:27:44;;;;;;;7.33;5.00;;;6.40;43.90;;;;;;10374554;28;20240;-70
2022/01/28 22:32:49;;;;;;;7.93;4.80;;;6.50;43.90;;;;;;10379655;28;20723;-70
2022/01/28 22:37:52;;;;;;;5.33;4.40;;;6.50;43.90;;;;;;10379950;28;20225;-71
2022/01/28 22:42:55;;;;;;;6.13;5.07;;;6.50;43.70;;;;;;10375571;28;20538;-71
2022/01/28 22:48:00;;;;;;;8.00;4.80;;;6.50;43.70;;;;;;10377762;28;20229;-71
2022/01/28 22:53:03;;;;;;;6.87;5.10;;;6.50;43.40;;;;;;10371714;28;20234;-70
2022/01/28 22:58:11;;;;;;;5.97;4.93;;;6.50;43.60;;;;;;10377528;28;20785;-71
2022/01/28 23:03:15;;;;;;;7.10;5.27;;;6.50;43.50;;;;;;10377775;28;20223;-70
2022/01/28 23:08:19;;;;;;;6.40;4.80;;;6.50;43.20;;;;;;10375842;28;20244;-70
2022/01/28 23:13:22;;;;;;;6.00;5.40;;;6.50;43.50;;;;;;10372569;28;20665;-71
2022/01/28 23:18:26;;;;;;;8.43;5.57;;;6.50;43.50;;;;;;10375552;28;20237;-70
2022/01/28 23:23:30;;;;;;;5.77;4.93;;;6.50;43.40;;;;;;10370128;28;20226;-70
2022/01/28 23:28:33;;;;;;;7.33;4.77;;;6.40;43.40;;;;;;10374272;28;20234;-70
2022/01/28 23:33:37;;;;;;;7.90;5.37;;;6.40;43.50;;;;;;10374898;28;20236;-70
2022/01/28 23:38:40;;;;;;;6.93;5.10;;;6.50;43.40;;;;;;10372716;28;20230;-71
2022/01/28 23:43:43;;;;;;;5.43;4.93;;;6.50;43.40;;;;;;10369337;28;20222;-70
2022/01/28 23:48:48;;;;;;;6.17;5.13;;;6.50;43.40;;;;;;10370881;28;20225;-69
2022/01/28 23:53:51;;;;;;;7.13;5.30;;;6.50;43.20;;;;;;10374841;28;20597;-69
2022/01/28 23:58:54;;;;;;;5.60;5.10;;;6.60;43.30;;;;;;10376318;28;20554;-70
