Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 04:05:52;;;;;;;2.17;2.07;;;12.50;99.70;;;;;;5346627;23;20274;-64
2023/06/14 04:08:19;;;;;;;3.83;2.67;;;12.50;99.90;;;;;;4994612;28;20499;-64
2023/06/14 04:10:44;;;;;;;3.57;3.37;;;12.60;99.90;;;;;;4994627;28;20404;-64
2023/06/14 04:13:13;;;;;;;3.43;3.13;;;12.70;99.90;;;;;;4994898;28;20997;-65
2023/06/14 04:15:41;;;;;;;3.03;2.80;;;12.80;99.90;;;;;;4993360;28;20198;-64
2023/06/14 04:18:08;;;;;;;2.10;1.97;;;12.90;99.40;;;;;;4994447;28;20405;-65
2023/06/14 04:20:34;;;;;;;2.90;2.70;;;13.10;99.00;;;;;;4994406;28;20408;-65
2023/06/14 04:23:12;;;;;;;4.37;2.70;;;13.30;98.40;;;;;;4994472;28;20409;-66
2023/06/14 04:25:38;;;;;;;3.47;3.10;;;13.50;97.90;;;;;;4994369;28;20550;-65
2023/06/14 04:28:04;;;;;;;3.27;2.97;;;13.90;97.70;;;;;;4994361;28;20483;-65
2023/06/14 04:30:31;;;;;;;3.67;3.37;;;14.10;97.30;;;;;;4994482;28;20240;-65
2023/06/14 04:32:57;;;;;;;2.87;2.67;;;14.40;96.80;;;;;;4994288;28;20444;-65
2023/06/14 04:35:25;;;;;;;3.33;2.93;;;14.50;95.30;;;;;;4992618;28;20425;-65
2023/06/14 04:37:50;;;;;;;3.23;3.00;;;14.60;94.50;;;;;;4994090;28;20807;-64
2023/06/14 04:40:17;;;;;;;2.63;2.43;;;14.70;93.80;;;;;;4994399;28;20406;-65
2023/06/14 04:42:45;;;;;;;2.90;2.00;;;14.90;94.00;;;;;;4994147;28;20179;-65
2023/06/14 04:45:12;;;;;;;3.27;2.97;;;15.00;94.20;;;;;;4992339;28;20466;-65
2023/06/14 04:47:38;;;;;;;4.00;3.40;;;15.20;93.60;;;;;;4992763;28;20501;-65
2023/06/14 04:50:04;;;;;;;3.03;2.73;;;15.20;93.10;;;;;;4993888;28;20442;-69
2023/06/14 04:52:30;;;;;;;3.57;2.67;;;15.20;92.60;;;;;;4992273;28;20179;-60
2023/06/14 04:54:56;;;;;;;2.33;2.23;;;15.20;92.30;;;;;;4993788;28;20290;-61
2023/06/14 04:57:22;;;;;;;3.90;3.00;;;15.20;92.10;;;;;;4994052;28;20449;-62
2023/06/14 04:59:48;;;;;;;3.50;3.10;;;15.30;92.20;;;;;;4985957;28;20180;-61
2023/06/14 05:02:14;;;;;;;6.90;4.07;;;15.40;92.00;;;;;;4957324;28;20420;-63
2023/06/14 05:04:40;;;;;;;3.33;2.60;;;15.40;92.00;;;;;;4973967;28;21054;-63
2023/06/14 05:07:09;;;;;;;4.67;2.87;;;15.40;91.80;;;;;;4973866;28;20287;-60
2023/06/14 05:09:35;;;;;;;3.23;2.87;;;15.50;91.70;;;;;;4992709;28;20167;-60
2023/06/14 05:12:01;;;;;;;3.00;2.80;;;15.60;92.10;;;;;;4993746;28;20410;-62
2023/06/14 05:14:26;;;;;;;4.97;2.80;;;15.70;92.20;;;;;;4997017;28;20437;-62
2023/06/14 05:16:53;;;;;;;3.30;3.00;;;15.80;92.30;;;;;;4996712;28;20425;-64
2023/06/14 05:19:20;;;;;;;3.87;3.60;;;15.80;92.20;;;;;;4997673;28;20193;-62
2023/06/14 05:21:47;;;;;;;3.07;2.87;;;15.90;91.80;;;;;;4997815;28;20781;-62
2023/06/14 05:24:13;;;;;;;5.40;3.50;;;16.00;91.20;;;;;;4995434;28;20512;-60
2023/06/14 05:26:39;;;;;;;3.53;3.23;;;16.10;90.80;;;;;;4984904;28;20438;-65
2023/06/14 05:29:04;;;;;;;2.93;2.67;;;16.20;90.90;;;;;;4992903;28;20469;-67
2023/06/14 05:31:30;;;;;;;3.83;2.67;;;16.30;90.90;;;;;;4997489;28;20171;-66
2023/06/14 05:33:56;;;;;;;3.53;3.23;;;16.40;90.70;;;;;;4995452;28;20181;-65
2023/06/14 05:36:22;;;;;;;3.77;3.43;;;16.70;91.00;;;;;;4997183;28;20455;-67
2023/06/14 05:38:47;;;;;;;4.30;3.70;;;17.10;90.40;;;;;;4996315;28;20716;-66
2023/06/14 05:41:13;;;;;;;2.90;2.70;;;17.60;88.80;;;;;;4997109;28;20233;-66
2023/06/14 05:43:39;;;;;;;3.37;3.07;;;18.10;87.60;;;;;;4996913;28;20553;-65
2023/06/14 05:46:04;;;;;;;6.57;3.17;;;18.40;85.60;;;;;;4996189;28;20198;-68
2023/06/14 05:48:31;;;;;;;3.80;3.07;;;18.60;84.60;;;;;;4996785;28;20204;-67
2023/06/14 05:50:56;;;;;;;3.30;3.10;;;18.60;84.00;;;;;;4995942;28;20707;-67
2023/06/14 05:53:22;;;;;;;4.30;3.17;;;18.40;82.50;;;;;;4994345;28;20509;-61
2023/06/14 05:55:47;;;;;;;3.37;3.10;;;18.30;83.00;;;;;;4995750;28;20282;-68
2023/06/14 05:58:13;;;;;;;3.20;2.70;;;18.20;82.10;;;;;;4995898;28;20382;-65
2023/06/14 06:00:39;;;;;;;2.67;2.47;;;18.10;83.40;;;;;;4997047;28;20680;-67
2023/06/14 06:03:08;;;;;;;3.60;2.93;;;18.00;84.50;;;;;;4995504;28;20225;-60
2023/06/14 06:05:33;;;;;;;3.27;2.97;;;18.10;84.80;;;;;;4995482;28;20557;-62
2023/06/14 06:08:00;;;;;;;3.40;3.13;;;18.10;83.70;;;;;;4996717;28;20459;-61
2023/06/14 06:10:25;;;;;;;3.87;3.53;;;18.20;84.00;;;;;;4996825;28;20181;-60
2023/06/14 06:12:52;;;;;;;3.33;2.90;;;18.30;84.10;;;;;;4996713;28;20402;-63
2023/06/14 06:15:18;;;;;;;2.83;2.60;;;18.40;84.60;;;;;;4996462;28;20660;-62
2023/06/14 06:17:44;;;;;;;3.17;2.93;;;18.60;85.00;;;;;;4996652;28;20425;-60
2023/06/14 06:20:11;;;;;;;3.17;2.97;;;18.60;83.00;;;;;;4995255;28;20377;-63
2023/06/14 06:22:37;;;;;;;3.33;3.13;;;18.70;81.60;;;;;;4996595;28;20175;-63
2023/06/14 06:25:03;;;;;;;2.43;2.23;;;18.60;82.50;;;;;;4995235;28;20520;-60
2023/06/14 06:27:28;;;;;;;4.23;3.73;;;18.70;83.40;;;;;;4996740;28;20188;-60
2023/06/14 06:29:54;;;;;;;2.73;2.27;;;19.00;80.70;;;;;;4994922;28;20597;-60
2023/06/14 06:32:19;;;;;;;3.00;2.73;;;19.20;80.30;;;;;;4996299;28;20176;-62
2023/06/14 06:34:46;;;;;;;4.13;2.50;;;19.40;81.20;;;;;;4996009;28;20310;-61
2023/06/14 06:37:12;;;;;;;3.60;3.10;;;19.60;81.20;;;;;;4995173;28;20175;-61
2023/06/14 06:39:38;;;;;;;5.00;2.63;;;19.80;80.40;;;;;;4996535;28;20410;-60
2023/06/14 06:42:05;;;;;;;2.70;2.53;;;19.80;79.20;;;;;;4996456;28;20479;-62
2023/06/14 06:44:30;;;;;;;2.77;2.60;;;19.80;78.30;;;;;;4995736;28;20215;-62
2023/06/14 06:46:57;;;;;;;2.80;2.50;;;19.80;79.30;;;;;;4996317;28;20415;-60
2023/06/14 06:49:23;;;;;;;3.00;2.80;;;19.80;74.20;;;;;;4996269;28;20163;-63
2023/06/14 06:52:02;;;;;;;2.73;2.53;;;19.80;73.70;;;;;;4996119;28;20408;-63
2023/06/14 06:54:28;;;;;;;3.07;2.87;;;19.70;74.60;;;;;;4995592;28;20195;-61
2023/06/14 06:56:54;;;;;;;2.67;2.53;;;19.70;76.60;;;;;;4995775;28;20919;-61
2023/06/14 06:59:19;;;;;;;2.50;2.30;;;19.80;77.30;;;;;;4995612;28;20187;-60
2023/06/14 07:01:45;;;;;;;2.53;2.37;;;20.00;77.50;;;;;;4996340;28;20566;-60
2023/06/14 07:04:10;;;;;;;2.33;2.23;;;20.10;77.80;;;;;;4995548;28;20202;-60
2023/06/14 07:06:37;;;;;;;2.77;2.57;;;20.20;76.60;;;;;;4995665;28;20183;-61
2023/06/14 07:09:07;;;;;;;3.00;2.80;;;20.40;74.10;;;;;;4995795;28;20284;-59
2023/06/14 07:11:33;;;;;;;2.80;2.60;;;20.40;72.70;;;;;;4995578;28;20445;-63
2023/06/14 07:13:59;;;;;;;3.67;3.10;;;20.40;74.10;;;;;;4995231;28;20418;-61
2023/06/14 07:16:25;;;;;;;2.90;2.70;;;20.40;73.90;;;;;;4995362;28;20418;-63
2023/06/14 07:18:51;;;;;;;2.63;2.43;;;20.50;76.30;;;;;;4995749;28;20254;-64
2023/06/14 07:21:17;;;;;;;3.23;2.70;;;20.50;74.50;;;;;;4995677;28;20829;-61
2023/06/14 07:23:42;;;;;;;2.83;2.60;;;20.50;75.70;;;;;;4995021;28;20253;-59
2023/06/14 07:26:08;;;;;;;3.40;3.10;;;20.80;75.50;;;;;;4995113;28;20223;-64
2023/06/14 07:28:33;;;;;;;3.03;2.80;;;21.30;74.00;;;;;;4994256;28;20566;-63
2023/06/14 07:30:59;;;;;;;3.67;3.33;;;21.70;73.30;;;;;;4995504;28;20179;-62
2023/06/14 07:33:24;;;;;;;3.43;3.13;;;22.40;72.50;;;;;;4994852;28;20172;-64
2023/06/14 07:35:52;;;;;;;2.70;2.50;;;23.10;70.50;;;;;;4994492;28;20242;-64
2023/06/14 07:38:17;;;;;;;3.90;3.60;;;23.80;69.50;;;;;;4994737;28;20175;-65
2023/06/14 07:40:43;;;;;;;3.00;2.80;;;24.90;67.80;;;;;;4995206;28;20469;-67
2023/06/14 07:43:09;;;;;;;4.10;3.80;;;25.70;63.90;;;;;;4994679;28;20622;-69
2023/06/14 07:45:34;;;;;;;3.33;3.10;;;26.80;63.30;;;;;;4994743;28;20214;-62
2023/06/14 07:48:00;;;;;;;3.43;3.20;;;27.90;61.30;;;;;;4995066;28;20176;-64
2023/06/14 07:50:25;;;;;;;5.07;4.67;;;28.70;58.50;;;;;;4994975;28;20537;-62
2023/06/14 07:52:51;;;;;;;3.70;3.40;;;29.70;57.40;;;;;;4995007;28;20294;-63
2023/06/14 07:55:17;;;;;;;4.00;3.70;;;30.40;55.70;;;;;;4994501;28;20542;-62
2023/06/14 07:57:44;;;;;;;4.17;3.87;;;31.00;53.90;;;;;;4994934;28;20180;-62
2023/06/14 08:00:15;;;;;;;4.00;3.70;;;31.40;52.90;;;;;;4993517;28;20533;-63
2023/06/14 08:02:43;;;;;;;3.80;3.50;;;31.80;52.90;;;;;;4994869;28;20392;-63
2023/06/14 08:05:13;;;;;;;3.77;3.50;;;32.10;51.50;;;;;;4994068;28;20810;-62
2023/06/14 08:07:40;;;;;;;3.97;3.77;;;32.00;51.30;;;;;;4993509;28;20981;-61
2023/06/14 08:10:06;;;;;;;3.90;3.70;;;32.70;50.80;;;;;;4993260;28;20947;-64
2023/06/14 08:12:33;;;;;;;3.43;3.23;;;33.10;49.60;;;;;;4994722;28;20411;-64
2023/06/14 08:14:59;;;;;;;3.70;3.50;;;32.90;48.50;;;;;;4994414;28;20442;-61
2023/06/14 08:17:25;;;;;;;3.30;3.10;;;32.70;48.50;;;;;;4994724;28;20382;-60
2023/06/14 08:19:51;;;;;;;3.47;3.27;;;32.60;48.70;;;;;;4994696;28;20919;-61
2023/06/14 08:22:17;;;;;;;3.27;3.07;;;32.90;48.60;;;;;;4993198;28;20186;-65
2023/06/14 08:24:44;;;;;;;3.80;3.57;;;33.00;47.90;;;;;;4993848;28;20219;-63
2023/06/14 08:27:11;;;;;;;3.57;3.37;;;32.80;48.70;;;;;;4994582;28;20419;-64
2023/06/14 08:29:38;;;;;;;4.20;3.90;;;32.60;48.10;;;;;;4994361;28;20390;-65
2023/06/14 08:32:04;;;;;;;4.20;3.90;;;32.70;48.40;;;;;;4994376;28;20518;-63
2023/06/14 08:34:29;;;;;;;3.87;3.67;;;32.90;48.30;;;;;;4994032;28;20874;-62
2023/06/14 08:36:55;;;;;;;4.17;3.77;;;33.10;47.90;;;;;;4994220;28;20179;-64
2023/06/14 08:39:21;;;;;;;4.20;3.90;;;33.30;47.40;;;;;;4994188;28;20538;-63
2023/06/14 08:41:50;;;;;;;3.83;3.63;;;33.80;47.20;;;;;;4994182;28;20183;-64
2023/06/14 08:44:16;;;;;;;3.40;3.20;;;33.50;47.50;;;;;;4993637;28;20462;-68
2023/06/14 08:46:43;;;;;;;3.73;3.43;;;33.60;46.90;;;;;;4994175;28;20467;-64
2023/06/14 08:49:11;;;;;;;3.77;3.53;;;33.40;47.00;;;;;;4993950;28;20418;-63
2023/06/14 08:51:37;;;;;;;4.40;4.10;;;33.00;47.10;;;;;;4994056;28;20504;-62
2023/06/14 08:54:03;;;;;;;4.80;4.47;;;33.10;47.10;;;;;;4993451;28;20415;-64
2023/06/14 08:56:31;;;;;;;4.60;4.30;;;32.90;46.50;;;;;;4992621;28;20419;-63
2023/06/14 08:59:01;;;;;;;3.07;2.87;;;33.10;47.80;;;;;;4994045;28;20378;-64
2023/06/14 09:01:27;;;;;;;4.17;3.87;;;33.10;47.50;;;;;;4994147;28;20883;-69
2023/06/14 09:03:54;;;;;;;3.60;3.30;;;33.60;47.10;;;;;;4993516;28;20473;-69
2023/06/14 09:06:22;;;;;;;4.03;3.70;;;34.00;46.40;;;;;;4992449;28;20266;-72
2023/06/14 09:08:49;;;;;;;3.60;3.40;;;34.10;46.10;;;;;;4993897;28;20445;-66
2023/06/14 09:11:18;;;;;;;4.60;4.27;;;34.40;45.70;;;;;;4994140;28;20396;-71
2023/06/14 09:13:45;;;;;;;3.43;3.23;;;34.40;44.80;;;;;;4993700;28;20389;-67
2023/06/14 09:16:11;;;;;;;3.30;3.10;;;33.90;45.10;;;;;;4993803;28;20457;-68
2023/06/14 09:18:38;;;;;;;3.43;3.23;;;33.60;46.10;;;;;;4993892;28;20462;-74
2023/06/14 09:21:08;;;;;;;4.33;4.03;;;33.60;45.50;;;;;;4993841;28;20550;-66
2023/06/14 09:23:40;;;;;;;3.70;3.40;;;33.40;45.50;;;;;;4993512;28;20787;-73
2023/06/14 09:26:11;;;;;;;4.23;4.00;;;33.20;45.30;;;;;;4993882;28;20517;-65
2023/06/14 09:28:57;;;;;;;3.10;2.90;;;33.10;45.20;;;;;;4993961;28;20401;-68
2023/06/14 09:31:22;;;;;;;3.60;3.40;;;33.30;45.10;;;;;;4993420;28;20741;-71
2023/06/14 09:33:49;;;;;;;3.83;3.57;;;33.70;45.30;;;;;;4993524;28;20410;-69
2023/06/14 09:36:17;;;;;;;3.00;2.80;;;33.90;44.10;;;;;;4993560;28;20558;-68
2023/06/14 09:38:57;;;;;;;3.30;3.10;;;34.00;44.30;;;;;;4993744;28;20407;-65
2023/06/14 09:41:39;;;;;;;3.67;3.37;;;33.90;44.90;;;;;;4993645;28;20410;-67
2023/06/14 09:44:08;;;;;;;3.53;3.33;;;33.70;44.20;;;;;;4993182;28;20455;-66
2023/06/14 09:46:35;;;;;;;3.50;3.30;;;34.00;44.90;;;;;;4993530;28;20717;-71
2023/06/14 09:49:01;;;;;;;3.60;3.40;;;34.40;43.50;;;;;;4993576;28;20402;-72
2023/06/14 09:51:30;;;;;;;3.30;3.10;;;34.70;43.40;;;;;;4993514;28;20407;-67
2023/06/14 09:54:09;;;;;;;4.17;3.77;;;34.50;42.80;;;;;;4993189;28;20415;-72
2023/06/14 09:56:37;;;;;;;3.27;3.03;;;35.10;43.20;;;;;;4993675;28;20407;-65
2023/06/14 09:59:07;;;;;;;3.73;3.43;;;35.30;41.90;;;;;;4993425;28;20432;-64
2023/06/14 10:01:35;;;;;;;3.00;2.80;;;35.00;41.60;;;;;;4996965;28;20480;-65
2023/06/14 10:04:05;;;;;;;3.57;3.27;;;34.40;42.10;;;;;;4996368;28;20458;-68
2023/06/14 10:06:31;;;;;;;3.13;2.93;;;34.10;42.30;;;;;;4996953;28;20422;-72
2023/06/14 10:09:01;;;;;;;3.07;2.87;;;34.20;42.40;;;;;;4997014;28;20411;-64
2023/06/14 10:11:27;;;;;;;4.10;3.80;;;34.30;42.10;;;;;;4997155;28;20402;-65
2023/06/14 10:13:58;;;;;;;3.50;3.23;;;34.60;42.00;;;;;;4996533;28;20932;-62
2023/06/14 10:16:32;;;;;;;3.30;3.00;;;34.90;42.30;;;;;;4996638;28;20747;-63
2023/06/14 10:19:14;;;;;;;2.67;2.50;;;34.60;41.80;;;;;;4996647;28;20820;-63
2023/06/14 10:21:55;;;;;;;3.20;3.00;;;34.70;41.70;;;;;;4997028;28;20407;-62
2023/06/14 10:24:35;;;;;;;3.07;2.87;;;34.50;40.30;;;;;;4996441;28;20552;-63
2023/06/14 10:27:01;;;;;;;3.50;3.20;;;34.30;40.40;;;;;;4996900;28;20498;-63
2023/06/14 10:29:31;;;;;;;2.70;2.50;;;34.30;42.20;;;;;;4996627;28;20503;-63
2023/06/14 10:31:59;;;;;;;3.83;3.53;;;33.90;40.90;;;;;;4996504;28;20646;-62
2023/06/14 10:34:26;;;;;;;3.47;3.27;;;33.00;41.70;;;;;;4996022;28;20426;-61
2023/06/14 10:37:02;;;;;;;3.23;3.03;;;32.10;41.70;;;;;;4996336;28;20381;-62
2023/06/14 10:39:28;;;;;;;3.20;3.00;;;31.70;42.50;;;;;;4996483;28;20392;-62
2023/06/14 10:41:56;;;;;;;3.83;3.53;;;31.50;42.60;;;;;;4996318;28;20411;-62
2023/06/14 10:44:22;;;;;;;3.50;3.23;;;31.60;43.40;;;;;;4995812;28;20610;-64
2023/06/14 10:46:54;;;;;;;3.30;3.10;;;31.50;43.90;;;;;;4994952;28;20531;-63
2023/06/14 10:49:20;;;;;;;2.80;2.60;;;31.80;44.40;;;;;;4996140;28;20186;-62
2023/06/14 10:51:50;;;;;;;3.00;2.80;;;31.90;43.90;;;;;;4996333;28;20395;-63
2023/06/14 10:54:16;;;;;;;4.37;3.10;;;32.10;43.80;;;;;;4995862;28;20389;-64
2023/06/14 10:56:50;;;;;;;3.47;3.17;;;32.30;43.60;;;;;;4994600;28;20442;-63
2023/06/14 10:59:17;;;;;;;3.33;3.03;;;32.20;43.60;;;;;;4995958;28;20476;-63
2023/06/14 11:02:25;;;;;;;3.53;3.23;;;32.30;44.10;;;;;;4996002;28;20415;-63
2023/06/14 11:04:52;;;;;;;3.73;3.43;;;32.20;43.90;;;;;;4995274;28;20794;-66
2023/06/14 11:07:46;;;;;;;3.30;3.10;;;31.50;44.90;;;;;;4995677;28;20998;-61
2023/06/14 11:10:26;;;;;;;3.10;2.77;;;30.80;44.90;;;;;;4995909;28;20875;-65
2023/06/14 11:12:54;;;;;;;3.43;3.23;;;30.60;45.40;;;;;;4994641;28;20398;-61
2023/06/14 11:15:20;;;;;;;3.30;3.00;;;30.20;46.00;;;;;;4995142;28;20955;-61
2023/06/14 11:17:53;;;;;;;3.40;3.20;;;29.60;47.10;;;;;;4995486;28;20494;-64
2023/06/14 11:20:19;;;;;;;3.93;3.63;;;29.10;48.50;;;;;;4995443;28;20176;-64
2023/06/14 11:22:45;;;;;;;3.53;3.23;;;28.60;47.30;;;;;;4995491;28;20709;-62
2023/06/14 11:25:14;;;;;;;3.07;2.87;;;28.40;46.10;;;;;;4994940;28;20439;-62
2023/06/14 11:27:43;;;;;;;2.90;2.70;;;27.80;48.80;;;;;;4995596;28;20230;-62
2023/06/14 11:30:09;;;;;;;3.00;2.77;;;27.70;49.70;;;;;;4994202;28;20457;-61
2023/06/14 11:32:35;;;;;;;2.97;2.77;;;27.80;49.60;;;;;;4995212;28;20385;-60
2023/06/14 11:35:02;;;;;;;3.20;2.90;;;27.70;49.00;;;;;;4995056;28;20489;-63
2023/06/14 11:37:32;;;;;;;2.93;2.73;;;27.60;50.10;;;;;;4995248;28;20860;-65
2023/06/14 11:40:03;;;;;;;2.70;2.50;;;27.80;50.30;;;;;;4995268;28;20472;-60
2023/06/14 11:42:29;;;;;;;2.57;2.37;;;27.90;50.40;;;;;;4995309;28;20393;-61
2023/06/14 11:44:56;;;;;;;2.57;2.47;;;28.10;48.70;;;;;;4994561;28;20462;-64
2023/06/14 11:47:22;;;;;;;2.73;2.53;;;27.90;47.90;;;;;;4994958;28;20417;-61
2023/06/14 11:49:48;;;;;;;2.97;2.67;;;27.60;47.70;;;;;;4994995;28;20416;-63
2023/06/14 11:52:14;;;;;;;2.63;2.47;;;27.10;47.70;;;;;;4994944;28;20463;-71
2023/06/14 11:54:41;;;;;;;2.60;2.40;;;26.50;48.60;;;;;;4994405;28;20446;-62
2023/06/14 11:57:10;;;;;;;2.50;2.30;;;26.20;49.80;;;;;;4994797;28;20820;-63
2023/06/14 11:59:40;;;;;;;3.20;3.00;;;26.00;50.20;;;;;;4979953;28;20426;-64
2023/06/14 12:02:06;;;;;;;2.30;2.10;;;25.80;51.30;;;;;;4975542;28;20444;-61
2023/06/14 12:04:32;;;;;;;2.37;2.03;;;25.60;50.90;;;;;;4974881;28;20494;-62
2023/06/14 12:07:14;;;;;;;2.97;2.77;;;25.30;51.20;;;;;;4975268;28;20402;-63
2023/06/14 12:09:43;;;;;;;3.00;2.80;;;25.10;53.00;;;;;;4975288;28;20420;-61
2023/06/14 12:12:10;;;;;;;2.87;2.67;;;25.00;51.50;;;;;;4975195;28;20431;-62
2023/06/14 12:14:36;;;;;;;3.03;2.70;;;24.80;51.60;;;;;;4973504;28;20465;-63
2023/06/14 12:17:09;;;;;;;2.17;1.97;;;24.70;52.30;;;;;;4975364;28;20544;-60
2023/06/14 12:19:43;;;;;;;2.70;2.50;;;24.90;52.90;;;;;;4975237;28;20183;-60
2023/06/14 12:22:13;;;;;;;2.70;2.50;;;25.20;52.10;;;;;;4974679;28;20416;-63
2023/06/14 12:24:39;;;;;;;2.37;2.17;;;25.30;50.40;;;;;;4974342;28;20487;-65
2023/06/14 12:27:05;;;;;;;2.40;2.20;;;25.60;51.70;;;;;;4973700;28;20720;-63
2023/06/14 12:29:31;;;;;;;2.57;2.37;;;25.70;50.50;;;;;;4974941;28;20416;-62
2023/06/14 12:31:57;;;;;;;5.53;2.70;;;25.90;51.70;;;;;;4974981;28;20408;-63
2023/06/14 12:34:24;;;;;;;2.47;2.33;;;26.00;50.10;;;;;;4974423;28;20521;-65
2023/06/14 12:36:56;;;;;;;3.07;2.77;;;26.20;49.80;;;;;;4974883;28;20890;-64
2023/06/14 12:39:22;;;;;;;2.47;2.27;;;26.30;49.40;;;;;;4988120;28;20410;-62
2023/06/14 12:41:48;;;;;;;2.57;2.40;;;26.40;49.50;;;;;;4994232;28;20477;-62
2023/06/14 12:44:15;;;;;;;2.80;2.60;;;26.40;49.20;;;;;;4993506;28;20446;-63
2023/06/14 12:46:42;;;;;;;2.80;2.60;;;26.50;49.60;;;;;;4994029;28;20443;-63
2023/06/14 12:49:09;;;;;;;2.70;2.50;;;26.50;49.90;;;;;;4994286;28;20407;-64
2023/06/14 12:51:35;;;;;;;2.60;2.40;;;26.50;50.00;;;;;;4993287;28;20918;-64
2023/06/14 12:54:00;;;;;;;3.10;2.80;;;26.50;49.60;;;;;;4990775;28;20427;-64
2023/06/14 12:56:26;;;;;;;2.73;2.53;;;26.50;49.40;;;;;;4993959;28;20177;-63
2023/06/14 12:58:52;;;;;;;2.93;2.70;;;26.50;49.90;;;;;;4993817;28;20171;-64
2023/06/14 13:01:18;;;;;;;2.30;2.10;;;26.60;51.20;;;;;;4994081;28;20409;-64
2023/06/14 13:03:45;;;;;;;3.10;2.90;;;26.80;51.90;;;;;;4993672;28;20195;-62
2023/06/14 13:06:11;;;;;;;2.80;2.60;;;27.00;50.50;;;;;;4992472;28;20817;-65
2023/06/14 13:08:36;;;;;;;3.03;2.73;;;27.10;49.90;;;;;;4992508;28;20412;-64
2023/06/14 13:11:02;;;;;;;2.77;2.57;;;26.90;49.60;;;;;;4993783;28;20173;-64
2023/06/14 13:13:27;;;;;;;2.57;2.37;;;26.70;49.70;;;;;;4993608;28;20623;-63
2023/06/14 13:15:53;;;;;;;2.60;2.40;;;26.60;50.20;;;;;;4993822;28;20279;-62
2023/06/14 13:18:18;;;;;;;3.07;2.87;;;26.60;50.10;;;;;;4993899;28;20192;-64
2023/06/14 13:20:46;;;;;;;2.97;2.77;;;26.60;52.20;;;;;;4993937;28;20686;-62
2023/06/14 13:23:11;;;;;;;2.90;2.70;;;26.60;51.10;;;;;;4993552;28;20179;-62
2023/06/14 13:25:38;;;;;;;2.37;2.23;;;26.40;50.30;;;;;;4993588;28;20463;-62
2023/06/14 13:28:04;;;;;;;3.17;2.60;;;26.40;52.30;;;;;;4993811;28;20226;-64
2023/06/14 13:30:31;;;;;;;2.93;2.60;;;26.40;51.60;;;;;;4993853;28;20440;-65
2023/06/14 13:32:57;;;;;;;2.50;2.40;;;26.20;51.40;;;;;;4993847;28;20411;-64
2023/06/14 13:35:23;;;;;;;2.90;2.70;;;26.00;51.90;;;;;;4996684;28;20483;-64
2023/06/14 13:37:49;;;;;;;2.40;2.20;;;25.80;52.20;;;;;;4997499;28;20182;-64
2023/06/14 13:40:15;;;;;;;2.37;2.20;;;25.70;51.70;;;;;;4997450;28;20884;-64
2023/06/14 13:42:41;;;;;;;2.83;2.63;;;25.50;52.10;;;;;;4997461;28;20530;-64
2023/06/14 13:45:07;;;;;;;2.23;2.03;;;25.10;52.40;;;;;;4997014;28;20203;-62
2023/06/14 13:47:33;;;;;;;3.33;2.50;;;24.90;53.80;;;;;;4997668;28;20176;-63
2023/06/14 13:49:59;;;;;;;2.33;2.23;;;24.80;53.80;;;;;;4997439;28;20780;-63
2023/06/14 13:52:25;;;;;;;3.17;2.70;;;24.60;54.90;;;;;;4997431;28;20665;-64
2023/06/14 13:54:51;;;;;;;5.33;2.87;;;24.60;53.90;;;;;;4997045;28;20207;-65
2023/06/14 13:57:17;;;;;;;2.73;2.60;;;24.60;53.80;;;;;;4997352;28;20410;-64
2023/06/14 13:59:46;;;;;;;2.40;2.30;;;24.60;54.10;;;;;;4996014;28;20422;-64
2023/06/14 14:02:12;;;;;;;2.17;2.07;;;24.60;54.00;;;;;;4996969;28;20780;-64
2023/06/14 14:04:39;;;;;;;2.30;2.10;;;24.70;54.60;;;;;;4996672;28;20462;-62
2023/06/14 14:07:06;;;;;;;2.17;2.07;;;24.70;54.30;;;;;;4995774;28;20431;-64
2023/06/14 14:09:32;;;;;;;2.60;2.20;;;24.80;53.00;;;;;;4996853;28;20402;-64
2023/06/14 14:12:01;;;;;;;3.10;2.90;;;24.80;53.30;;;;;;4997042;28;20433;-66
2023/06/14 14:14:32;;;;;;;2.40;2.20;;;25.00;53.40;;;;;;4996487;28;20435;-64
2023/06/14 14:16:57;;;;;;;3.57;3.13;;;25.00;55.30;;;;;;4996913;28;20464;-63
2023/06/14 14:19:23;;;;;;;3.33;3.03;;;25.10;53.30;;;;;;4996549;28;20467;-67
2023/06/14 14:21:49;;;;;;;2.73;2.30;;;25.20;52.70;;;;;;4996655;28;20642;-64
2023/06/14 14:24:15;;;;;;;2.80;2.50;;;25.30;52.50;;;;;;4996197;28;20429;-63
2023/06/14 14:26:41;;;;;;;2.50;2.30;;;25.30;52.70;;;;;;4996652;28;20178;-64
2023/06/14 14:29:08;;;;;;;2.23;2.13;;;25.40;52.80;;;;;;4996753;28;20411;-62
2023/06/14 14:31:34;;;;;;;2.33;2.10;;;25.60;52.50;;;;;;4996640;28;20530;-63
2023/06/14 14:33:59;;;;;;;2.30;2.20;;;25.60;53.50;;;;;;4996159;28;20424;-64
2023/06/14 14:36:25;;;;;;;2.87;2.67;;;25.80;52.40;;;;;;4995152;28;20195;-62
2023/06/14 14:38:51;;;;;;;2.70;2.07;;;25.90;51.70;;;;;;4996277;28;20538;-61
2023/06/14 14:41:17;;;;;;;3.13;2.93;;;25.80;51.30;;;;;;4996558;28;20171;-65
2023/06/14 14:43:43;;;;;;;2.83;2.63;;;25.60;51.80;;;;;;4996048;28;20417;-64
2023/06/14 14:46:08;;;;;;;2.40;2.30;;;25.40;52.30;;;;;;4995625;28;20198;-60
2023/06/14 14:48:34;;;;;;;2.60;2.40;;;25.30;52.90;;;;;;4994927;28;20684;-66
2023/06/14 14:50:59;;;;;;;2.70;2.47;;;25.10;52.80;;;;;;4996139;28;20638;-63
2023/06/14 14:53:25;;;;;;;2.83;2.63;;;24.90;53.00;;;;;;4996069;28;20279;-63
2023/06/14 14:55:51;;;;;;;2.27;2.13;;;24.80;53.10;;;;;;4994564;28;20654;-62
2023/06/14 14:58:19;;;;;;;3.90;2.90;;;24.60;53.20;;;;;;4996010;28;20187;-62
2023/06/14 15:00:46;;;;;;;2.80;2.60;;;24.40;53.40;;;;;;4996137;28;20172;-62
2023/06/14 15:03:11;;;;;;;2.57;2.37;;;24.40;53.90;;;;;;4996127;28;20871;-67
2023/06/14 15:05:37;;;;;;;2.13;2.03;;;24.50;54.00;;;;;;4994342;28;20527;-65
2023/06/14 15:08:03;;;;;;;2.27;2.07;;;24.50;53.70;;;;;;4994633;28;20522;-64
2023/06/14 15:10:29;;;;;;;2.57;2.37;;;24.60;54.60;;;;;;4995878;28;20315;-63
2023/06/14 15:12:55;;;;;;;2.60;2.40;;;24.60;53.70;;;;;;4994586;28;20502;-64
2023/06/14 15:15:22;;;;;;;2.93;2.63;;;24.70;53.70;;;;;;4995312;28;20270;-64
2023/06/14 15:17:47;;;;;;;2.93;2.73;;;24.70;53.40;;;;;;4995635;28;20230;-65
2023/06/14 15:20:13;;;;;;;3.37;3.03;;;24.70;53.20;;;;;;4994402;28;20832;-66
2023/06/14 15:22:40;;;;;;;2.60;2.40;;;24.70;53.20;;;;;;4995676;28;20180;-65
2023/06/14 15:25:06;;;;;;;2.70;2.50;;;24.70;53.50;;;;;;4993538;28;20487;-63
2023/06/14 15:27:32;;;;;;;2.20;2.00;;;24.60;53.50;;;;;;4995359;28;20796;-63
2023/06/14 15:29:57;;;;;;;2.47;2.30;;;24.60;53.00;;;;;;4995256;28;20206;-63
2023/06/14 15:32:23;;;;;;;2.93;2.73;;;24.60;53.40;;;;;;4995181;28;20250;-66
2023/06/14 15:34:49;;;;;;;2.67;2.47;;;24.70;53.30;;;;;;4993645;28;20578;-65
2023/06/14 15:37:14;;;;;;;2.50;2.30;;;24.70;53.40;;;;;;4995336;28;20629;-63
2023/06/14 15:39:40;;;;;;;1.83;1.73;;;24.70;53.50;;;;;;4995402;28;20172;-64
2023/06/14 15:42:07;;;;;;;2.40;2.30;;;24.70;53.50;;;;;;4995266;28;20175;-65
2023/06/14 15:44:33;;;;;;;2.17;2.07;;;24.70;53.30;;;;;;4994574;28;20218;-64
2023/06/14 15:46:59;;;;;;;2.57;2.40;;;24.80;53.20;;;;;;4994041;28;20415;-65
2023/06/14 15:49:25;;;;;;;2.10;1.93;;;24.80;54.10;;;;;;4995299;28;20745;-65
2023/06/14 15:51:51;;;;;;;2.30;2.20;;;24.80;53.00;;;;;;4995156;28;20224;-63
2023/06/14 15:54:16;;;;;;;2.13;2.03;;;24.80;52.90;;;;;;4994665;28;20507;-61
2023/06/14 15:56:42;;;;;;;6.27;2.90;;;24.80;52.50;;;;;;4994762;28;20176;-59
2023/06/14 15:59:08;;;;;;;2.33;2.13;;;24.80;52.60;;;;;;4994393;28;20307;-62
2023/06/14 16:01:33;;;;;;;2.40;2.20;;;24.80;52.30;;;;;;4994855;28;20180;-61
2023/06/14 16:03:59;;;;;;;2.20;2.10;;;24.70;52.70;;;;;;4994570;28;20216;-62
2023/06/14 16:06:24;;;;;;;2.47;2.17;;;24.70;52.70;;;;;;4994688;28;20231;-60
2023/06/14 16:08:52;;;;;;;3.10;2.50;;;24.60;53.00;;;;;;4993333;28;20230;-62
2023/06/14 16:11:18;;;;;;;2.10;2.00;;;24.60;52.60;;;;;;4994826;28;20262;-61
2023/06/14 16:13:45;;;;;;;2.20;2.00;;;24.60;52.60;;;;;;4993761;28;20932;-61
2023/06/14 16:16:11;;;;;;;2.13;2.03;;;24.50;53.50;;;;;;4993911;28;20497;-62
2023/06/14 16:18:36;;;;;;;2.10;2.00;;;24.50;52.80;;;;;;4994730;28;20414;-62
2023/06/14 16:21:05;;;;;;;2.40;2.30;;;24.40;53.20;;;;;;4994582;28;20180;-63
2023/06/14 16:23:31;;;;;;;2.60;2.37;;;24.40;53.00;;;;;;4994047;28;20222;-65
2023/06/14 16:25:57;;;;;;;2.10;2.00;;;24.40;53.40;;;;;;4993141;28;20852;-61
2023/06/14 16:28:22;;;;;;;3.23;3.03;;;24.40;52.90;;;;;;4994268;28;20411;-63
2023/06/14 16:30:48;;;;;;;2.60;2.40;;;24.30;52.80;;;;;;4994159;28;20211;-64
2023/06/14 16:33:13;;;;;;;2.83;2.63;;;24.30;53.80;;;;;;4993933;28;20175;-61
2023/06/14 16:35:41;;;;;;;3.00;2.30;;;24.20;53.80;;;;;;4994202;28;20274;-62
2023/06/14 16:38:06;;;;;;;2.20;2.10;;;24.20;54.00;;;;;;4994014;28;20193;-62
2023/06/14 16:40:32;;;;;;;2.17;2.07;;;24.20;54.70;;;;;;4994001;28;20419;-60
2023/06/14 16:42:58;;;;;;;1.73;1.63;;;24.10;54.10;;;;;;4994239;28;20176;-58
2023/06/14 16:45:24;;;;;;;2.53;2.40;;;24.10;54.40;;;;;;4993614;28;20821;-64
2023/06/14 16:47:49;;;;;;;2.37;2.17;;;24.10;54.40;;;;;;4994084;28;20270;-62
2023/06/14 16:50:15;;;;;;;2.30;2.20;;;24.20;53.90;;;;;;4994301;28;20222;-62
2023/06/14 16:52:40;;;;;;;2.00;1.90;;;24.20;54.10;;;;;;4994282;28;20179;-66