Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:02;;;;;;;16.97;13.17;;;;;;;7.22;68.66;96580.97;4973066;28;20742;-69
2021/11/21 00:03:28;;;;;;;18.87;13.33;;;;;;;7.27;68.52;96562.28;4991917;28;20201;-70
2021/11/21 00:05:53;;;;;;;19.03;12.27;;;;;;;7.47;68.38;96555.94;4974078;28;20428;-70
2021/11/21 00:08:19;;;;;;;15.97;11.60;;;;;;;7.55;67.79;96550.00;4991449;28;20212;-69
2021/11/21 00:10:44;;;;;;;18.20;12.97;;;;;;;7.43;68.25;96543.34;4990928;28;20209;-69
2021/11/21 00:13:10;;;;;;;20.77;14.20;;;;;;;7.26;68.63;96550.19;4991205;28;20243;-68
2021/11/21 00:15:36;;;;;;;17.70;12.40;;;;;;;7.52;67.75;96553.72;4990486;28;20240;-69
2021/11/21 00:18:03;;;;;;;18.37;12.90;;;;;;;6.95;68.70;96560.94;4978685;28;20722;-69
2021/11/21 00:20:29;;;;;;;19.73;12.07;;;;;;;6.13;71.96;96570.13;4993297;28;20177;-68
2021/11/21 00:22:54;;;;;;;22.77;13.47;;;;;;;6.15;72.10;96564.78;4986695;28;20525;-69
2021/11/21 00:25:20;;;;;;;20.17;12.73;;;;;;;6.64;71.12;96559.44;5015154;28;20801;-70
2021/11/21 00:27:46;;;;;;;21.40;12.90;;;;;;;6.85;69.65;96558.41;4980309;28;20196;-70
2021/11/21 00:30:12;;;;;;;20.40;13.60;;;;;;;6.96;69.25;96559.97;4998067;28;20452;-70
2021/11/21 00:32:37;;;;;;;19.10;13.37;;;;;;;6.76;70.16;96562.69;4981926;28;20240;-70
2021/11/21 00:35:04;;;;;;;18.93;13.43;;;;;;;6.50;71.17;96542.50;4986610;28;20193;-69
2021/11/21 00:37:29;;;;;;;22.17;13.47;;;;;;;6.63;71.00;96539.56;4995043;28;20699;-70
2021/11/21 00:39:56;;;;;;;37.43;13.60;;;;;;;6.59;70.82;96538.22;4996954;28;20489;-68
2021/11/21 00:42:23;;;;;;;26.80;13.90;;;;;;;6.28;72.20;96538.44;4995989;28;20228;-70
2021/11/21 00:44:50;;;;;;;42.23;14.00;;;;;;;5.84;73.44;96529.34;4982800;28;20429;-70
2021/11/21 00:47:16;;;;;;;29.53;13.53;;;;;;;6.23;71.89;96525.06;4998604;28;21147;-68
2021/11/21 00:49:42;;;;;;;66.60;12.43;;;;;;;5.88;72.97;96521.25;4976904;28;20579;-69
2021/11/21 00:52:09;;;;;;;46.77;10.63;;;;;;;5.87;72.84;96514.41;4995245;28;20472;-69
2021/11/21 00:57:07;;;;;;;18.10;10.53;;;;;;;6.05;72.60;96504.16;4996093;28;20494;-71
2021/11/21 00:59:32;;;;;;;25.93;10.00;;;;;;;5.94;72.42;96502.50;4985308;28;20424;-71
2021/11/21 01:01:58;;;;;;;13.90;9.93;;;;;;;6.18;71.89;96503.84;4996512;28;20475;-69
2021/11/21 01:04:24;;;;;;;19.37;10.20;;;;;;;5.66;73.36;96498.03;4988397;28;20610;-68
2021/11/21 01:06:49;;;;;;;21.37;10.10;;;;;;;5.82;72.81;96509.63;4979201;28;20247;-70
2021/11/21 01:09:15;;;;;;;14.73;10.13;;;;;;;5.71;72.90;96510.63;4994720;28;20726;-69
2021/11/21 01:11:41;;;;;;;16.90;10.20;;;;;;;5.36;73.85;96506.78;4994613;28;20223;-69
2021/11/21 01:14:08;;;;;;;13.40;9.63;;;;;;;5.45;73.74;96508.59;4995689;28;20424;-70
2021/11/21 01:16:34;;;;;;;22.53;10.33;;;;;;;5.56;73.72;96515.41;4989598;28;20536;-69
2021/11/21 01:18:59;;;;;;;57.80;11.17;;;;;;;5.52;73.79;96524.47;4995136;28;20436;-70
2021/11/21 01:21:25;;;;;;;16.00;10.43;;;;;;;5.37;74.72;96518.81;4996604;28;20196;-70
2021/11/21 01:23:51;;;;;;;20.00;11.47;;;;;;;5.22;75.51;96510.63;4994366;28;20192;-70
2021/11/21 01:26:16;;;;;;;23.03;10.87;;;;;;;5.77;73.46;96514.44;4995240;28;20656;-70
2021/11/21 01:28:42;;;;;;;26.33;10.03;;;;;;;5.15;75.17;96512.94;5004858;28;20463;-70
2021/11/21 01:31:08;;;;;;;20.93;10.23;;;;;;;5.36;74.83;96509.38;4996707;28;20761;-69
2021/11/21 01:33:36;;;;;;;23.93;10.60;;;;;;;5.53;74.20;96495.72;5000360;28;20318;-69
2021/11/21 01:36:03;;;;;;;16.57;10.53;;;;;;;6.06;72.84;96498.81;4983885;28;20181;-69
2021/11/21 01:38:28;;;;;;;37.50;11.50;;;;;;;5.76;73.39;96494.59;4979993;28;20464;-69
2021/11/21 01:40:54;;;;;;;13.93;10.10;;;;;;;6.15;72.65;96484.94;5004752;28;20436;-70
2021/11/21 01:43:19;;;;;;;16.90;11.80;;;;;;;6.45;71.78;96483.06;4996989;28;20617;-69
2021/11/21 01:45:45;;;;;;;18.43;10.17;;;;;;;6.33;71.54;96479.00;4995687;28;20683;-70
2021/11/21 01:48:10;;;;;;;15.63;10.70;;;;;;;6.55;71.19;96484.78;4993949;28;20207;-69
2021/11/21 01:50:40;;;;;;;13.30;10.07;;;;;;;6.49;70.94;96483.59;4993524;28;20209;-69
2021/11/21 01:53:06;;;;;;;12.17;9.80;;;;;;;5.96;71.90;96492.78;4993701;28;20663;-69
2021/11/21 01:55:33;;;;;;;14.40;9.33;;;;;;;5.65;73.29;96496.41;4993765;28;20435;-70
2021/11/21 01:57:58;;;;;;;10.33;8.50;;;;;;;5.64;73.09;96486.13;4993570;28;20431;-69
2021/11/21 02:00:27;;;;;;;13.50;9.10;;;;;;;5.98;71.78;96481.28;4979652;28;20424;-70
2021/11/21 02:02:53;;;;;;;10.00;8.60;;;;;;;5.86;72.04;96474.59;5001029;28;20840;-71
2021/11/21 02:05:19;;;;;;;11.53;8.90;;;;;;;6.13;71.47;96463.44;5001369;28;20426;-68
2021/11/21 02:07:47;;;;;;;13.43;9.73;;;;;;;6.30;70.32;96459.25;5001355;28;20193;-69
2021/11/21 02:10:14;;;;;;;10.67;8.77;;;;;;;6.28;69.91;96469.03;4984375;28;20491;-68
2021/11/21 02:12:40;;;;;;;26.47;8.50;;;;;;;5.79;71.73;96471.72;4983732;28;20468;-69
2021/11/21 02:15:11;;;;;;;32.57;8.80;;;;;;;5.48;71.87;96450.31;4993464;28;20432;-69
2021/11/21 02:17:37;;;;;;;20.70;9.47;;;;;;;5.65;72.83;96456.56;4992886;28;20443;-70
2021/11/21 02:20:05;;;;;;;13.90;9.10;;;;;;;5.14;72.99;96458.53;4993022;28;20899;-70
2021/11/21 02:22:31;;;;;;;10.00;8.00;;;;;;;5.18;73.01;96462.47;4994426;28;20452;-69
2021/11/21 02:24:56;;;;;;;10.63;7.93;;;;;;;5.74;71.93;96470.50;4993006;28;20487;-68
2021/11/21 02:27:25;;;;;;;10.90;8.60;;;;;;;5.75;71.92;96474.75;4992818;28;20189;-68
2021/11/21 02:29:51;;;;;;;27.43;9.17;;;;;;;5.36;72.72;96466.03;4992583;28;20213;-69
2021/11/21 02:32:17;;;;;;;25.83;9.67;;;;;;;4.96;73.52;96450.59;4975543;28;20452;-69
2021/11/21 02:34:42;;;;;;;19.90;9.80;;;;;;;5.37;73.27;96453.84;4993376;28;20239;-69
2021/11/21 02:37:11;;;;;;;17.17;9.30;;;;;;;5.73;72.17;96448.91;4975934;28;20185;-69
2021/11/21 02:39:38;;;;;;;13.53;8.90;;;;;;;5.86;71.46;96440.78;4993473;28;20193;-69
2021/11/21 02:42:04;;;;;;;10.10;8.00;;;;;;;5.97;70.77;96432.81;5010229;28;20572;-67
2021/11/21 02:44:29;;;;;;;11.70;9.10;;;;;;;6.08;71.00;96431.00;5008797;28;20465;-69
2021/11/21 02:46:55;;;;;;;24.13;9.17;;;;;;;5.75;72.03;96440.94;4998578;28;20199;-68
2021/11/21 02:49:21;;;;;;;27.70;10.07;;;;;;;5.51;72.19;96432.66;4993408;28;20195;-69
2021/11/21 02:51:47;;;;;;;54.10;9.13;;;;;;;5.33;72.72;96429.94;4993115;28;20444;-68
2021/11/21 02:54:12;;;;;;;24.00;8.70;;;;;;;5.01;73.59;96425.03;5006813;28;20185;-68
2021/11/21 02:56:38;;;;;;;28.47;8.10;;;;;;;5.15;73.35;96426.41;4999429;28;20424;-68
2021/11/21 02:59:04;;;;;;;43.60;9.57;;;;;;;5.21;72.86;96412.84;5008115;28;20185;-70
2021/11/21 03:01:30;;;;;;;31.63;7.77;;;;;;;5.43;72.66;96409.13;5007912;28;20603;-69
2021/11/21 03:03:56;;;;;;;62.93;8.83;;;;;;;5.08;72.73;96408.75;5000758;28;20644;-68
2021/11/21 03:06:22;;;;;;;23.67;8.67;;;;;;;5.56;71.84;96398.44;4992779;28;20193;-69
2021/11/21 03:08:49;;;;;;;30.23;8.57;;;;;;;5.90;70.79;96395.34;4974737;28;20690;-69
2021/11/21 03:11:33;;;;;;;19.30;8.30;;;;;;;6.02;69.97;96403.78;4975154;28;20464;-69
2021/11/21 03:14:02;;;;;;;17.03;8.63;;;;;;;5.93;70.18;96387.22;4980794;28;20416;-68
2021/11/21 03:16:28;;;;;;;20.37;8.67;;;;;;;5.85;70.86;96392.34;4998652;28;20503;-68
2021/11/21 03:18:54;;;;;;;14.97;9.30;;;;;;;6.08;69.95;96384.19;4992698;28;20952;-68
2021/11/21 03:21:19;;;;;;;17.50;8.30;;;;;;;6.17;69.67;96380.75;4993665;28;20201;-68
2021/11/21 03:23:45;;;;;;;12.87;8.00;;;;;;;6.05;69.89;96374.09;5004985;28;20502;-68
2021/11/21 03:26:11;;;;;;;11.63;7.47;;;;;;;5.82;70.81;96384.81;4996054;28;20189;-70
2021/11/21 03:28:37;;;;;;;21.93;8.40;;;;;;;6.14;69.82;96360.22;4982524;28;20193;-69
2021/11/21 03:31:02;;;;;;;24.17;8.00;;;;;;;6.23;69.31;96361.94;4991873;28;20464;-68
2021/11/21 03:33:29;;;;;;;23.57;8.07;;;;;;;6.21;69.23;96355.25;4960448;28;20599;-68
2021/11/21 03:35:54;;;;;;;9.80;8.20;;;;;;;6.17;69.17;96359.94;4999440;28;20555;-67
2021/11/21 03:38:20;;;;;;;36.03;7.60;;;;;;;6.05;69.11;96371.50;4976078;28;20505;-67
2021/11/21 03:40:45;;;;;;;26.97;8.80;;;;;;;5.86;69.92;96370.56;4991832;28;20195;-68
2021/11/21 03:43:11;;;;;;;27.43;7.00;;;;;;;5.96;69.91;96365.34;4992000;28;20185;-69
2021/11/21 03:45:36;;;;;;;20.63;8.13;;;;;;;5.70;70.25;96373.78;4991868;28;20189;-68
2021/11/21 03:48:02;;;;;;;27.63;8.70;;;;;;;5.20;71.65;96369.63;5005068;28;20192;-67
2021/11/21 03:50:28;;;;;;;35.07;8.40;;;;;;;5.75;70.49;96362.94;4975361;28;20668;-69
2021/11/21 03:52:54;;;;;;;8.90;7.60;;;;;;;6.04;70.20;96359.44;4991949;28;20201;-68
2021/11/21 03:55:19;;;;;;;10.97;7.23;;;;;;;6.13;69.58;96358.56;4991742;28;20192;-69
2021/11/21 03:57:46;;;;;;;55.73;8.00;;;;;;;5.91;69.37;96364.94;4991972;28;20189;-68
2021/11/21 04:00:19;;;;;;;15.20;7.00;;;;;;;6.02;69.39;96366.56;4994649;28;20189;-69
2021/11/21 04:02:46;;;;;;;16.00;7.53;;;;;;;6.07;69.68;96357.38;4977991;28;20467;-67
2021/11/21 04:05:12;;;;;;;12.03;7.20;;;;;;;6.02;68.95;96345.75;4995577;28;20424;-68
2021/11/21 04:07:39;;;;;;;13.90;6.67;;;;;;;6.08;68.74;96346.00;4995813;28;20879;-67
2021/11/21 04:10:05;;;;;;;14.60;6.83;;;;;;;5.91;68.99;96339.75;4995329;28;20459;-68
2021/11/21 04:12:31;;;;;;;16.67;7.40;;;;;;;5.54;69.39;96344.00;4986093;28;20531;-67
2021/11/21 04:14:56;;;;;;;28.93;6.03;;;;;;;5.30;70.38;96339.25;4995354;28;20466;-67
2021/11/21 04:17:22;;;;;;;20.90;6.73;;;;;;;5.48;70.41;96335.94;4995384;28;20667;-68
2021/11/21 04:19:47;;;;;;;16.93;6.20;;;;;;;5.34;69.62;96335.44;5002739;28;20181;-69
2021/11/21 04:22:13;;;;;;;19.83;6.90;;;;;;;5.42;69.94;96333.94;5004352;28;20583;-69
2021/11/21 04:24:39;;;;;;;20.43;6.30;;;;;;;5.74;69.65;96327.50;4995398;28;20212;-68
2021/11/21 04:27:04;;;;;;;15.60;5.80;;;;;;;5.66;69.16;96326.47;4995125;28;20217;-68
2021/11/21 04:29:32;;;;;;;9.73;5.50;;;;;;;5.80;69.29;96311.31;4976967;28;20556;-69
2021/11/21 04:31:58;;;;;;;9.03;5.60;;;;;;;5.93;68.74;96322.19;4995022;28;20622;-68
2021/11/21 04:34:24;;;;;;;17.47;6.60;;;;;;;5.94;68.15;96318.66;4995133;28;20424;-67
2021/11/21 04:36:49;;;;;;;26.27;5.50;;;;;;;5.87;68.22;96307.19;4995018;28;20217;-68
2021/11/21 04:39:15;;;;;;;6.90;5.80;;;;;;;5.99;68.49;96307.81;4994189;28;20189;-69
2021/11/21 04:41:41;;;;;;;11.40;5.73;;;;;;;6.02;67.77;96298.94;4994525;28;20296;-68
2021/11/21 04:44:06;;;;;;;14.53;5.83;;;;;;;5.99;67.69;96294.78;4994384;28;20271;-68
2021/11/21 04:46:32;;;;;;;7.83;5.10;;;;;;;5.96;67.32;96301.13;4994649;28;20251;-68
2021/11/21 04:48:57;;;;;;;14.53;5.80;;;;;;;6.07;67.44;96291.50;4994327;28;20181;-67
2021/11/21 04:51:23;;;;;;;6.27;5.43;;;;;;;5.95;67.28;96285.66;4995536;28;20213;-68
2021/11/21 04:53:49;;;;;;;22.33;6.07;;;;;;;4.41;71.63;96291.78;4994803;28;20288;-67
2021/11/21 04:56:14;;;;;;;23.93;5.57;;;;;;;4.63;70.90;96292.50;4989780;28;20192;-68
2021/11/21 04:58:40;;;;;;;22.53;5.57;;;;;;;5.01;70.06;96285.63;4987792;28;20193;-67
2021/11/21 05:01:06;;;;;;;11.07;5.20;;;;;;;5.05;70.15;96283.56;4991660;28;20616;-67
2021/11/21 05:03:31;;;;;;;8.17;4.70;;;;;;;5.18;68.43;96278.88;4994782;28;20604;-68
2021/11/21 05:05:57;;;;;;;7.17;4.87;;;;;;;5.39;68.29;96267.44;5005351;28;20196;-68
2021/11/21 05:08:22;;;;;;;15.10;4.70;;;;;;;5.33;68.27;96275.81;4997292;28;20280;-67
2021/11/21 05:10:48;;;;;;;26.07;5.53;;;;;;;5.12;69.52;96271.63;4994021;28;20213;-68
2021/11/21 05:13:14;;;;;;;36.83;5.40;;;;;;;5.07;69.31;96279.84;4994093;28;20189;-68
2021/11/21 05:15:40;;;;;;;33.77;6.07;;;;;;;4.79;70.23;96281.53;4994491;28;20191;-67
2021/11/21 05:18:05;;;;;;;9.50;4.63;;;;;;;4.98;70.01;96278.09;4994073;28;20216;-69
2021/11/21 05:20:31;;;;;;;13.13;4.70;;;;;;;3.90;73.26;96287.66;4993678;28;20200;-69
2021/11/21 05:22:56;;;;;;;13.33;5.30;;;;;;;4.57;71.61;96295.63;4995361;28;20295;-68
2021/11/21 05:25:23;;;;;;;10.03;5.00;;;;;;;4.82;70.98;96293.41;4994175;28;20264;-67
2021/11/21 05:27:49;;;;;;;6.37;5.20;;;;;;;5.07;69.97;96287.63;5001415;28;20264;-68
2021/11/21 05:30:17;;;;;;;15.30;6.10;;;;;;;5.01;70.28;96285.63;4995233;28;20529;-68
2021/11/21 05:32:43;;;;;;;26.73;5.80;;;;;;;4.47;72.20;96287.84;4993641;28;20628;-70
2021/11/21 05:35:09;;;;;;;6.50;5.17;;;;;;;4.58;72.45;96289.47;4994700;28;20427;-68
2021/11/21 05:37:36;;;;;;;14.03;4.83;;;;;;;3.91;73.60;96278.91;4986781;28;20197;-69
2021/11/21 05:40:04;;;;;;;19.23;5.57;;;;;;;4.63;72.20;96276.91;5006390;28;20427;-68
2021/11/21 05:42:30;;;;;;;10.10;4.90;;;;;;;4.89;70.98;96276.34;4993855;28;20498;-69
2021/11/21 05:44:55;;;;;;;18.47;5.90;;;;;;;4.57;70.93;96272.25;4993466;28;20428;-68
2021/11/21 05:47:21;;;;;;;7.57;5.10;;;;;;;4.67;71.52;96267.06;4993126;28;20379;-69
2021/11/21 05:49:46;;;;;;;15.27;4.90;;;;;;;4.61;71.82;96274.44;4992793;28;20671;-69
2021/11/21 05:52:12;;;;;;;25.00;5.50;;;;;;;4.52;71.44;96272.69;4993207;28;20247;-69
2021/11/21 05:54:37;;;;;;;54.93;5.40;;;;;;;4.41;72.29;96278.00;4993000;28;20184;-69
2021/11/21 05:57:03;;;;;;;6.90;5.03;;;;;;;4.87;70.67;96273.06;4993126;28;20192;-69
2021/11/21 05:59:29;;;;;;;8.57;4.70;;;;;;;5.15;70.34;96278.34;4994593;28;20636;-68
2021/11/21 06:01:54;;;;;;;7.73;5.00;;;;;;;5.30;69.71;96274.31;4992568;28;20459;-68
2021/11/21 06:04:20;;;;;;;6.63;4.90;;;;;;;5.44;69.34;96264.41;4992805;28;20213;-69
2021/11/21 06:06:45;;;;;;;13.13;5.27;;;;;;;5.35;69.20;96268.72;4993488;28;20648;-69
2021/11/21 06:09:11;;;;;;;24.60;5.30;;;;;;;5.36;69.75;96268.56;4992662;28;20195;-69
2021/11/21 06:11:37;;;;;;;11.77;5.40;;;;;;;5.39;69.38;96257.03;4992706;28;20221;-69
2021/11/21 06:14:02;;;;;;;22.73;5.43;;;;;;;5.45;69.47;96255.66;5002995;28;20656;-68
2021/11/21 06:16:28;;;;;;;14.50;5.30;;;;;;;5.48;69.17;96260.56;4993491;28;20204;-69
2021/11/21 06:18:53;;;;;;;20.13;5.37;;;;;;;5.49;69.27;96255.22;5001969;28;20323;-69
2021/11/21 06:21:19;;;;;;;13.33;5.63;;;;;;;5.46;69.29;96255.53;4993868;28;20924;-69
2021/11/21 06:23:45;;;;;;;6.50;5.10;;;;;;;5.60;69.53;96256.81;4951523;28;20247;-69
2021/11/21 06:26:12;;;;;;;20.03;5.50;;;;;;;4.80;71.83;96254.63;4992856;28;20185;-68
2021/11/21 06:28:37;;;;;;;11.50;5.80;;;;;;;5.46;70.44;96252.94;4980912;28;20608;-69
2021/11/21 06:31:03;;;;;;;7.73;5.53;;;;;;;5.46;70.36;96249.50;4984393;28;20458;-69
2021/11/21 06:33:29;;;;;;;32.87;5.77;;;;;;;5.54;69.67;96250.44;4990674;28;20185;-68
2021/11/21 06:35:54;;;;;;;24.43;5.70;;;;;;;5.28;69.58;96245.06;4992780;28;20263;-69
2021/11/21 06:38:21;;;;;;;26.60;5.23;;;;;;;5.37;69.59;96254.59;4992686;28;20185;-69
2021/11/21 06:40:46;;;;;;;12.30;5.03;;;;;;;5.19;70.82;96262.31;4993544;28;20644;-68
2021/11/21 06:43:12;;;;;;;15.73;5.40;;;;;;;5.43;69.93;96262.78;4978107;28;20446;-69
2021/11/21 06:45:37;;;;;;;13.10;5.67;;;;;;;5.23;70.18;96263.66;5000975;28;20220;-68
2021/11/21 06:48:09;;;;;;;36.30;6.83;;;;;;;5.24;70.99;96261.91;4992701;28;20185;-68
2021/11/21 06:50:35;;;;;;;52.60;6.37;;;;;;;5.14;70.60;96250.72;5000332;28;20211;-68
2021/11/21 06:53:01;;;;;;;22.77;6.30;;;;;;;5.24;71.00;96261.91;4992472;28;20511;-68
2021/11/21 06:55:27;;;;;;;16.63;5.17;;;;;;;5.52;70.50;96261.94;4992319;28;20193;-68
2021/11/21 06:57:52;;;;;;;11.23;5.50;;;;;;;5.67;69.89;96265.66;4993322;28;20428;-68
2021/11/21 07:00:19;;;;;;;15.50;6.07;;;;;;;5.73;70.11;96274.69;4990008;28;20239;-68
2021/11/21 07:02:45;;;;;;;10.27;5.70;;;;;;;5.75;69.60;96277.94;4986241;28;20244;-69
2021/11/21 07:05:10;;;;;;;12.57;5.87;;;;;;;5.80;69.73;96272.31;4992203;28;20535;-69
2021/11/21 07:07:36;;;;;;;14.77;5.80;;;;;;;5.93;69.52;96274.59;4992397;28;20683;-69
2021/11/21 07:10:04;;;;;;;9.80;5.40;;;;;;;6.01;69.37;96271.28;4997608;28;20320;-68
2021/11/21 07:12:30;;;;;;;13.43;5.50;;;;;;;6.12;69.59;96279.69;4992161;28;20479;-69
2021/11/21 07:14:55;;;;;;;21.93;6.30;;;;;;;5.96;69.13;96279.50;4991952;28;20420;-69
2021/11/21 07:17:21;;;;;;;15.53;5.50;;;;;;;6.09;69.42;96280.00;4981047;28;20199;-69
2021/11/21 07:19:46;;;;;;;16.53;5.53;;;;;;;6.16;69.32;96280.22;4991774;28;20204;-69
2021/11/21 07:22:12;;;;;;;10.37;5.90;;;;;;;5.89;69.99;96281.88;4993669;28;20605;-69
2021/11/21 07:24:37;;;;;;;18.70;6.43;;;;;;;6.03;69.94;96279.78;4991832;28;20267;-69
2021/11/21 07:27:03;;;;;;;12.30;7.03;;;;;;;6.11;69.59;96272.03;4992105;28;20196;-68
2021/11/21 07:29:29;;;;;;;32.03;6.17;;;;;;;5.97;69.74;96275.94;4991538;28;20196;-68
2021/11/21 07:32:00;;;;;;;12.40;5.80;;;;;;;6.10;69.60;96280.81;4974215;28;20477;-68
2021/11/21 07:34:26;;;;;;;22.13;6.53;;;;;;;6.11;69.73;96285.03;4993950;28;20229;-68
2021/11/21 07:36:52;;;;;;;17.90;6.30;;;;;;;6.07;70.14;96281.09;4995880;28;20433;-69
2021/11/21 07:39:18;;;;;;;14.30;5.87;;;;;;;6.20;69.87;96276.34;4996219;28;20428;-68
2021/11/21 07:41:43;;;;;;;10.43;5.90;;;;;;;6.38;69.39;96273.75;4985369;28;20456;-69
2021/11/21 07:44:09;;;;;;;10.53;6.47;;;;;;;6.38;69.28;96278.16;5006578;28;20219;-69
2021/11/21 07:46:36;;;;;;;29.00;6.80;;;;;;;6.04;69.86;96277.00;5003324;28;20565;-68
2021/11/21 07:49:01;;;;;;;21.20;7.80;;;;;;;6.06;69.99;96274.25;4995939;28;20558;-67
2021/11/21 07:51:27;;;;;;;10.03;6.50;;;;;;;6.23;69.95;96272.66;4995986;28;20459;-67
2021/11/21 07:53:52;;;;;;;11.70;6.83;;;;;;;6.36;69.64;96282.69;5002048;28;20244;-69
2021/11/21 07:56:19;;;;;;;18.30;7.77;;;;;;;6.36;69.28;96283.53;4998179;28;20188;-70
2021/11/21 07:58:45;;;;;;;18.80;7.67;;;;;;;6.28;69.54;96280.81;5002699;28;20199;-69
2021/11/21 08:01:10;;;;;;;12.37;7.00;;;;;;;6.25;69.96;96281.09;5004661;28;20528;-68
2021/11/21 08:03:36;;;;;;;13.93;7.80;;;;;;;6.44;69.48;96280.16;5013495;28;20205;-69
2021/11/21 08:06:04;;;;;;;32.00;8.10;;;;;;;6.26;70.22;96277.53;4979227;28;20184;-68
2021/11/21 08:08:30;;;;;;;18.13;8.47;;;;;;;6.18;70.02;96283.47;4995783;28;20185;-67
2021/11/21 08:10:55;;;;;;;19.40;7.43;;;;;;;6.34;69.88;96284.63;4995621;28;20885;-67
2021/11/21 08:13:21;;;;;;;28.53;7.97;;;;;;;6.16;70.52;96290.66;4995665;28;20189;-67
2021/11/21 08:15:47;;;;;;;31.87;7.90;;;;;;;6.25;70.25;96288.91;4977639;28;20188;-70
2021/11/21 08:18:16;;;;;;;16.37;7.57;;;;;;;6.11;70.89;96291.06;4995652;28;20189;-67
2021/11/21 08:20:41;;;;;;;14.30;7.40;;;;;;;6.10;71.48;96286.84;4987210;28;20420;-68
2021/11/21 08:23:07;;;;;;;17.20;7.60;;;;;;;6.26;70.96;96282.75;4997159;28;20467;-68
2021/11/21 08:25:33;;;;;;;21.73;8.00;;;;;;;6.11;71.52;96285.03;4995261;28;20189;-68
2021/11/21 08:27:58;;;;;;;27.53;9.60;;;;;;;5.93;71.91;96285.78;4995097;28;20633;-69
2021/11/21 08:30:24;;;;;;;42.23;10.17;;;;;;;5.41;73.96;96288.91;5002517;28;20215;-69
2021/11/21 08:32:51;;;;;;;17.67;9.87;;;;;;;5.62;73.83;96280.91;4995413;28;20211;-68
2021/11/21 08:35:17;;;;;;;24.00;10.33;;;;;;;5.86;73.11;96291.75;4995495;28;20432;-68
2021/11/21 08:37:43;;;;;;;26.53;10.70;;;;;;;6.14;72.63;96292.56;4995487;28;20434;-69
2021/11/21 08:40:09;;;;;;;18.70;9.80;;;;;;;6.19;71.87;96284.31;5006707;28;20423;-69
2021/11/21 08:42:36;;;;;;;19.40;10.20;;;;;;;6.42;71.93;96295.13;4989172;28;20456;-68
2021/11/21 08:45:04;;;;;;;28.33;12.87;;;;;;;6.19;72.03;96289.53;4960988;28;20519;-69
2021/11/21 08:47:29;;;;;;;20.70;11.90;;;;;;;5.63;72.94;96284.31;5001204;28;20436;-68
2021/11/21 08:49:55;;;;;;;23.00;11.00;;;;;;;6.08;72.37;96293.13;4994333;28;20455;-69
2021/11/21 08:52:20;;;;;;;23.67;11.83;;;;;;;6.04;72.55;96291.81;4994645;28;20213;-68
2021/11/21 08:54:46;;;;;;;40.67;13.07;;;;;;;5.77;72.74;96286.44;4994710;28;20193;-68
2021/11/21 08:57:11;;;;;;;27.13;13.63;;;;;;;5.93;72.49;96288.41;4994801;28;20731;-68
2021/11/21 08:59:37;;;;;;;33.93;14.07;;;;;;;6.35;71.73;96288.84;4993662;28;20292;-68
2021/11/21 09:02:03;;;;;;;27.43;14.63;;;;;;;6.42;71.35;96287.31;4994121;28;20692;-68
2021/11/21 09:04:28;;;;;;;28.90;15.10;;;;;;;6.56;70.76;96291.97;4985435;28;20189;-70
2021/11/21 09:06:54;;;;;;;28.03;15.40;;;;;;;6.33;71.50;96291.63;4994503;28;20193;-67
2021/11/21 09:09:19;;;;;;;26.93;15.20;;;;;;;5.75;72.98;96297.94;4986067;28;20177;-68
2021/11/21 09:11:45;;;;;;;32.77;16.03;;;;;;;5.35;74.59;96303.28;4976770;28;20270;-69
2021/11/21 09:14:12;;;;;;;26.43;14.20;;;;;;;5.02;74.80;96302.00;4994495;28;20273;-68
2021/11/21 09:16:38;;;;;;;29.30;14.17;;;;;;;5.13;75.38;96296.66;4995099;28;20189;-68
2021/11/21 09:19:04;;;;;;;25.40;12.70;;;;;;;5.17;75.13;96304.97;4994682;28;20514;-67
2021/11/21 09:21:29;;;;;;;29.60;14.97;;;;;;;5.59;73.29;96298.56;4996065;28;20454;-69
2021/11/21 09:23:55;;;;;;;22.80;12.93;;;;;;;5.63;73.41;96292.94;4994129;28;20201;-68
2021/11/21 09:26:20;;;;;;;26.13;13.23;;;;;;;5.79;72.25;96291.50;4976191;28;20185;-69
2021/11/21 09:28:46;;;;;;;22.87;12.73;;;;;;;5.67;72.84;96286.47;4993484;28;20193;-68
2021/11/21 09:31:11;;;;;;;23.07;13.33;;;;;;;5.75;72.54;96290.94;4997564;28;20308;-70
2021/11/21 09:33:37;;;;;;;23.17;13.63;;;;;;;5.84;71.87;96292.72;4996535;28;20219;-68
2021/11/21 09:36:05;;;;;;;23.40;12.70;;;;;;;5.65;72.82;96288.41;4984439;28;20185;-68
2021/11/21 09:38:30;;;;;;;23.30;13.10;;;;;;;6.02;71.60;96284.13;4984603;28;20288;-68
2021/11/21 09:40:56;;;;;;;25.87;14.80;;;;;;;6.38;70.87;96283.38;4993626;28;20507;-68
2021/11/21 09:43:22;;;;;;;21.57;12.60;;;;;;;6.42;69.99;96279.50;4996877;28;20579;-70
2021/11/21 09:45:48;;;;;;;20.67;12.43;;;;;;;6.60;69.98;96288.13;4995056;28;20619;-70
2021/11/21 09:48:15;;;;;;;22.23;12.70;;;;;;;6.48;69.25;96285.91;4993689;28;20439;-68
2021/11/21 09:50:42;;;;;;;24.90;14.60;;;;;;;6.04;71.14;96271.81;4985377;28;20506;-69
2021/11/21 09:53:09;;;;;;;25.70;14.37;;;;;;;5.63;72.61;96279.09;4993412;28;20917;-68
2021/11/21 09:55:35;;;;;;;21.30;12.53;;;;;;;5.94;71.83;96279.63;5001674;28;20428;-68
2021/11/21 09:58:01;;;;;;;20.17;12.67;;;;;;;5.94;71.38;96271.81;4984088;28;20444;-70
2021/11/21 10:00:27;;;;;;;23.00;12.97;;;;;;;5.82;71.92;96265.19;4995590;28;20424;-68
2021/11/21 10:03:06;;;;;;;22.00;13.07;;;;;;;5.96;71.53;96269.09;5001449;28;20255;-68
2021/11/21 10:05:35;;;;;;;19.70;12.30;;;;;;;6.30;70.95;96264.09;4993958;28;20428;-68
2021/11/21 10:08:09;;;;;;;29.63;15.23;;;;;;;6.25;70.22;96258.53;4993785;28;20780;-69
2021/11/21 10:10:51;;;;;;;22.80;13.50;;;;;;;6.53;70.33;96253.25;4993013;28;20472;-68
2021/11/21 10:13:37;;;;;;;23.40;12.40;;;;;;;6.44;70.02;96249.75;4989673;28;20966;-68
2021/11/21 10:16:17;;;;;;;21.87;12.73;;;;;;;6.49;69.72;96253.69;5000592;28;20453;-68
2021/11/21 10:19:07;;;;;;;20.17;12.17;;;;;;;5.83;71.24;96251.22;4994429;28;20428;-65
2021/11/21 10:21:35;;;;;;;18.73;10.93;;;;;;;5.77;71.66;96246.63;4993499;28;20534;-69
2021/11/21 10:24:24;;;;;;;18.20;11.03;;;;;;;5.95;71.21;96247.47;4974348;28;20444;-68
2021/11/21 10:27:16;;;;;;;22.00;11.43;;;;;;;6.37;70.65;96240.88;4981926;28;20487;-68
2021/11/21 10:29:48;;;;;;;21.93;12.40;;;;;;;6.11;70.73;96238.22;4978755;28;20518;-68
2021/11/21 10:32:14;;;;;;;19.93;12.60;;;;;;;6.23;70.57;96234.44;4996262;28;20849;-68
2021/11/21 10:35:12;;;;;;;19.63;11.33;;;;;;;6.44;69.22;96233.28;4968164;28;20435;-67
2021/11/21 10:37:40;;;;;;;23.70;12.10;;;;;;;6.76;69.16;96224.91;4974546;28;20442;-67
2021/11/21 10:40:09;;;;;;;19.43;10.80;;;;;;;6.99;68.12;96221.00;4993310;28;20420;-69
2021/11/21 10:42:36;;;;;;;21.60;11.00;;;;;;;6.95;67.93;96219.66;4975191;28;20452;-69
2021/11/21 10:45:03;;;;;;;17.13;11.30;;;;;;;6.08;70.86;96220.31;4992878;28;20446;-68
2021/11/21 10:47:45;;;;;;;21.90;11.03;;;;;;;6.59;69.94;96212.78;4992586;28;20432;-69
2021/11/21 10:50:14;;;;;;;20.53;11.80;;;;;;;5.98;71.16;96220.34;4962799;28;20488;-69
2021/11/21 10:52:47;;;;;;;17.27;10.93;;;;;;;5.59;72.03;96207.59;4992510;28;20448;-68
2021/11/21 10:55:16;;;;;;;22.73;12.10;;;;;;;6.06;71.55;96212.66;4994515;28;20847;-68
2021/11/21 10:57:42;;;;;;;21.30;11.17;;;;;;;5.79;72.65;96216.09;4981272;28;20449;-68
2021/11/21 11:00:22;;;;;;;20.73;11.97;;;;;;;6.33;70.96;96212.72;4994089;28;20431;-69
2021/11/21 11:02:49;;;;;;;17.37;10.60;;;;;;;6.25;70.68;96211.69;5001544;28;20226;-68
2021/11/21 11:05:22;;;;;;;17.67;10.43;;;;;;;5.83;71.19;96212.22;5006485;28;20429;-71
2021/11/21 11:07:56;;;;;;;16.27;10.30;;;;;;;6.18;70.69;96200.22;5007884;28;20424;-69
2021/11/21 11:10:26;;;;;;;20.57;11.77;;;;;;;6.12;70.46;96206.84;4998270;28;20464;-68
2021/11/21 11:12:57;;;;;;;15.67;10.10;;;;;;;6.29;70.43;96207.84;5019587;28;20459;-69
2021/11/21 11:15:25;;;;;;;17.80;10.70;;;;;;;5.97;71.67;96203.91;5010740;28;20973;-69
2021/11/21 11:17:51;;;;;;;21.20;10.83;;;;;;;6.33;70.88;96202.31;4995247;28;20434;-68
2021/11/21 11:20:19;;;;;;;17.33;10.70;;;;;;;6.11;71.54;96199.19;4994185;28;20448;-68
2021/11/21 11:22:46;;;;;;;18.53;10.80;;;;;;;6.25;71.26;96198.69;4995461;28;20448;-69
2021/11/21 11:25:25;;;;;;;22.23;11.37;;;;;;;6.06;71.59;96189.25;4993791;28;20932;-69
2021/11/21 11:27:58;;;;;;;20.03;10.90;;;;;;;6.12;71.56;96195.63;4986944;28;20471;-68
2021/11/21 11:30:33;;;;;;;18.17;10.70;;;;;;;6.12;71.80;96198.22;4994058;28;20533;-69
2021/11/21 11:33:15;;;;;;;18.93;11.40;;;;;;;5.99;72.05;96202.03;5003434;28;20455;-67