Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:10;;;;;;;1999.90;999.90;;;;;;;20.28;100.00;92971.47;5052110;28;20263;-68
2022/06/24 00:04:35;;;;;;;1999.90;999.90;;;;;;;20.30;100.00;93029.19;5054181;28;20190;-68
2022/06/24 00:07:11;;;;;;;1999.90;999.90;;;;;;;20.30;100.00;93074.31;5072149;28;20193;-68
2022/06/24 00:09:40;;;;;;;1999.90;999.90;;;;;;;20.24;100.00;93109.66;5072258;28;20273;-67
2022/06/24 00:12:07;;;;;;;1999.90;999.90;;;;;;;20.21;100.00;93143.97;5072184;28;20237;-68
2022/06/24 00:14:34;;;;;;;1999.90;999.90;;;;;;;20.31;100.00;93163.75;5055064;28;20280;-59
2022/06/24 00:17:04;;;;;;;1999.90;999.90;;;;;;;20.23;100.00;93180.25;5055367;28;20186;-59
2022/06/24 00:19:33;;;;;;;1999.90;999.90;;;;;;;20.24;100.00;93181.72;5055462;28;20178;-59
2022/06/24 00:21:59;;;;;;;1999.90;999.90;;;;;;;20.07;100.00;93200.50;5055225;28;20278;-59
2022/06/24 00:24:24;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;93187.34;5072234;28;20178;-59
2022/06/24 00:26:50;;;;;;;1999.90;999.90;;;;;;;20.20;100.00;93197.91;5071451;28;20189;-59
2022/06/24 00:29:19;;;;;;;1999.90;999.90;;;;;;;20.11;100.00;93214.88;5071908;28;20193;-60
2022/06/24 00:32:04;;;;;;;1999.90;999.90;;;;;;;20.08;100.00;93193.72;5054819;28;20263;-59
2022/06/24 00:34:29;;;;;;;1999.90;999.90;;;;;;;19.90;100.00;93180.53;5071716;28;20185;-59
2022/06/24 00:36:55;;;;;;;1999.90;999.90;;;;;;;19.93;100.00;93162.09;5072013;28;20244;-64
2022/06/24 00:39:30;;;;;;;1999.90;999.90;;;;;;;19.92;100.00;93175.19;5071494;28;20254;-64
2022/06/24 00:41:56;;;;;;;1999.90;999.90;;;;;;;19.95;100.00;93174.16;5054670;28;20216;-64
2022/06/24 00:44:22;;;;;;;1999.90;999.90;;;;;;;19.79;100.00;93194.47;5071730;28;20190;-64
2022/06/24 00:46:49;;;;;;;1999.90;999.90;;;;;;;19.79;100.00;93179.84;5071432;28;20237;-64
2022/06/24 00:49:24;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;93175.34;5055426;28;20197;-64
2022/06/24 00:51:49;;;;;;;1999.90;999.90;;;;;;;19.79;100.00;93163.22;5071748;28;20208;-58
2022/06/24 00:54:15;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;93176.41;5071410;28;20182;-60
2022/06/24 00:56:41;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;93171.03;5071378;28;20190;-58
2022/06/24 00:59:08;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;93187.75;5054701;28;20190;-58
2022/06/24 01:01:39;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;93204.81;5055035;28;20182;-60
2022/06/24 01:04:10;;;;;;;1999.90;999.90;;;;;;;19.78;100.00;93204.06;5054701;28;20190;-59
2022/06/24 01:06:38;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;93214.88;5054750;28;20186;-59
2022/06/24 01:09:05;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;93226.44;5054851;28;20275;-63
2022/06/24 01:11:40;;;;;;;1999.90;999.90;;;;;;;19.79;100.00;93252.66;5054093;28;20190;-58
2022/06/24 01:14:06;;;;;;;1999.90;999.90;;;;;;;19.74;100.00;93272.81;5071140;28;20189;-68
2022/06/24 01:16:32;;;;;;;1999.90;999.90;;;;;;;19.74;100.00;93267.25;5070280;28;20193;-68
2022/06/24 01:18:59;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;93293.31;5054673;28;20193;-68
2022/06/24 01:21:45;;;;;;;1999.90;999.90;;;;;;;19.55;100.00;93280.22;5054404;28;20198;-68
2022/06/24 01:24:19;;;;;;;1999.90;999.90;;;;;;;19.55;100.00;93265.66;5071425;28;20285;-68
2022/06/24 01:26:46;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;93264.41;5054300;28;20186;-68
2022/06/24 01:29:14;;;;;;;1999.90;999.90;;;;;;;19.51;100.00;93251.34;5070733;28;20189;-62
2022/06/24 01:31:41;;;;;;;1999.90;999.90;;;;;;;19.51;100.00;93246.53;5054018;28;20205;-68
2022/06/24 01:34:09;;;;;;;1999.90;999.90;;;;;;;19.55;100.00;93249.78;5054013;28;20209;-67
2022/06/24 01:36:34;;;;;;;1999.90;999.90;;;;;;;19.57;100.00;93252.03;5070711;28;20194;-67
2022/06/24 01:39:00;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;93244.72;5070553;28;20296;-66
2022/06/24 01:41:25;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;93251.78;5053979;28;20226;-66
2022/06/24 01:43:50;;;;;;;1999.90;999.90;;;;;;;19.57;100.00;93252.78;5070386;28;20246;-66
2022/06/24 01:46:16;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;93243.47;5070331;28;20192;-62
2022/06/24 01:48:41;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;93245.94;5070815;28;20201;-61
2022/06/24 01:51:11;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;93232.84;5053796;28;20252;-67
2022/06/24 01:53:36;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;93226.84;5070438;28;20209;-68
2022/06/24 01:56:02;;;;;;;1999.90;999.90;;;;;;;19.56;100.00;93209.00;5070445;28;20200;-67
2022/06/24 01:58:27;;;;;;;1999.90;999.90;;;;;;;19.52;100.00;93212.78;5070205;28;20189;-68
2022/06/24 02:00:53;;;;;;;1999.90;999.90;;;;;;;19.44;100.00;93205.53;5070474;28;20190;-68
2022/06/24 02:03:18;;;;;;;1999.90;999.90;;;;;;;19.42;100.00;93188.69;5070236;28;20178;-68
2022/06/24 02:05:46;;;;;;;1999.90;999.90;;;;;;;19.38;100.00;93174.38;5053397;28;20189;-60
2022/06/24 02:08:11;;;;;;;1999.90;999.90;;;;;;;19.39;100.00;93164.81;5053822;28;20204;-67
2022/06/24 02:13:27;;;;;;;1999.90;999.90;;;;;;;19.25;100.00;93160.38;5054824;28;20243;-67
2022/06/24 02:16:00;;;;;;;1999.90;999.90;;;;;;;19.24;100.00;93153.31;5054127;28;20289;-67
2022/06/24 02:18:27;;;;;;;1999.90;999.90;;;;;;;19.24;100.00;93158.84;5070564;28;20231;-67
2022/06/24 02:20:52;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;93161.34;5070224;28;20619;-68
2022/06/24 02:23:19;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;93183.50;5053338;28;20186;-59
2022/06/24 02:25:46;;;;;;;1999.90;999.90;;;;;;;19.20;100.00;93174.97;5069873;28;20197;-59
2022/06/24 02:28:12;;;;;;;1999.90;999.90;;;;;;;19.23;100.00;93190.56;5053462;28;20201;-58
2022/06/24 02:30:38;;;;;;;1999.90;999.90;;;;;;;19.26;100.00;93208.91;5069815;28;20204;-59
2022/06/24 02:33:04;;;;;;;1999.90;999.90;;;;;;;19.28;100.00;93232.09;5069647;28;20263;-59
2022/06/24 02:35:30;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;93245.38;5053567;28;20196;-58
2022/06/24 02:37:55;;;;;;;1999.90;999.90;;;;;;;19.28;100.00;93243.16;5070097;28;20177;-59
2022/06/24 02:43:12;;;;;;;1999.90;999.90;;;;;;;19.21;100.00;93259.50;5054402;28;20240;-58
2022/06/24 02:45:38;;;;;;;1999.90;999.90;;;;;;;19.21;100.00;93256.75;5052768;28;20277;-67
2022/06/24 02:48:04;;;;;;;1999.90;999.90;;;;;;;19.25;100.00;93249.69;5069756;28;20218;-67
2022/06/24 02:50:29;;;;;;;1999.90;999.90;;;;;;;19.26;100.00;93239.38;5069505;28;20196;-67
2022/06/24 02:52:55;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;93243.88;5053091;28;20205;-67
2022/06/24 02:55:20;;;;;;;1999.90;999.90;;;;;;;19.31;100.00;93239.34;5069719;28;20196;-67
2022/06/24 02:57:45;;;;;;;1999.90;999.90;;;;;;;19.31;100.00;93252.44;5069520;28;20268;-68
2022/06/24 03:00:11;;;;;;;1999.90;999.90;;;;;;;19.28;100.00;93242.38;5069862;28;20182;-68
2022/06/24 03:02:36;;;;;;;1999.90;999.90;;;;;;;19.26;100.00;93240.13;5052802;28;20200;-59
2022/06/24 03:05:02;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;93239.84;5069468;28;20239;-58
2022/06/24 03:07:27;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;93240.59;5069413;28;20178;-57
2022/06/24 03:09:53;;;;;;;1999.90;999.90;;;;;;;19.33;100.00;93244.38;5069895;28;20298;-57
2022/06/24 03:12:18;;;;;;;1999.90;999.90;;;;;;;19.35;100.00;93241.84;5052521;28;20297;-57
2022/06/24 03:14:43;;;;;;;1999.90;999.90;;;;;;;19.39;100.00;93247.88;5069288;28;20188;-57
2022/06/24 03:17:09;;;;;;;1999.90;999.90;;;;;;;19.35;100.00;93252.91;5069415;28;20186;-56
2022/06/24 03:19:34;;;;;;;1999.90;999.90;;;;;;;19.34;100.00;93252.16;5069338;28;20206;-69
2022/06/24 03:21:59;;;;;;;1999.90;999.90;;;;;;;19.40;100.00;93244.59;5069109;28;20181;-71
2022/06/24 03:24:25;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;93255.84;5069451;28;20189;-71
2022/06/24 03:26:50;;;;;;;1999.90;999.90;;;;;;;19.54;100.00;93281.50;5068912;28;20254;-71
2022/06/24 03:29:15;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;93293.31;5069209;28;20190;-69
2022/06/24 03:31:41;;;;;;;1999.90;999.90;;;;;;;19.63;100.00;93310.91;5068877;28;20256;-70
2022/06/24 03:34:06;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;93323.25;5068990;28;20207;-70
2022/06/24 03:36:31;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;93334.03;5052211;28;20243;-59
2022/06/24 03:38:57;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;93345.09;5070338;28;20209;-61
2022/06/24 03:41:22;;;;;;;1999.90;999.90;;;;;;;19.82;100.00;93367.97;5072807;28;20185;-62
2022/06/24 03:43:47;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;93389.09;5072978;28;20185;-63
2022/06/24 03:46:13;;;;;;;1999.90;999.90;;;;;;;19.81;100.00;93432.94;5072666;28;20197;-63
2022/06/24 03:48:38;;;;;;;1999.90;999.90;;;;;;;19.83;100.00;93454.63;5072454;28;20186;-63
2022/06/24 03:51:03;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;93468.72;5072428;28;20204;-62
2022/06/24 03:53:31;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;93488.84;5072481;28;20201;-62
2022/06/24 03:55:56;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;93447.31;5055974;28;20189;-63
2022/06/24 03:58:21;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;93394.94;5073190;28;20194;-71
2022/06/24 04:00:47;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;93367.25;5056504;28;20209;-69
2022/06/24 04:03:12;;;;;;;1999.90;999.90;;;;;;;19.79;100.00;93363.47;5072117;28;20194;-71
2022/06/24 04:05:38;;;;;;;1999.90;999.90;;;;;;;19.77;100.00;93357.66;5072277;28;20189;-71
2022/06/24 04:08:03;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;93342.31;5072157;28;20196;-71
2022/06/24 04:10:29;;;;;;;1999.90;999.90;;;;;;;19.79;100.00;93307.28;5055731;28;20189;-72
2022/06/24 04:12:54;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;93312.63;5055214;28;20222;-59
2022/06/24 04:15:20;;;;;;;1999.90;999.90;;;;;;;19.78;100.00;93301.00;5072607;28;20182;-60
2022/06/24 04:17:47;;;;;;;1999.90;999.90;;;;;;;19.82;100.00;93318.13;5072078;28;20574;-64
2022/06/24 04:20:14;;;;;;;1999.90;999.90;;;;;;;19.81;100.00;93349.84;5071956;28;20273;-63
2022/06/24 04:22:41;;;;;;;1999.90;999.90;;;;;;;19.86;100.00;93368.47;5071614;28;20198;-64
2022/06/24 04:25:06;;;;;;;1999.90;999.90;;;;;;;19.95;100.00;93387.53;5072429;28;20206;-63
2022/06/24 04:27:32;;;;;;;1999.90;999.90;;;;;;;20.02;100.00;93403.63;5054957;28;20205;-63
2022/06/24 04:30:00;;;;;;;1999.90;999.90;;;;;;;20.06;100.00;93403.38;5055159;28;20264;-63
2022/06/24 04:32:25;;;;;;;1999.90;999.90;;;;;;;19.97;100.00;93412.75;5071718;28;20212;-71
2022/06/24 04:34:50;;;;;;;1999.90;999.90;;;;;;;20.00;100.00;93422.03;5071552;28;20193;-72
2022/06/24 04:37:16;;;;;;;1999.90;999.90;;;;;;;19.99;100.00;93426.81;5072103;28;20201;-73
2022/06/24 04:39:43;;;;;;;1999.90;999.90;;;;;;;19.99;100.00;93440.69;5054610;28;20209;-72
2022/06/24 04:42:08;;;;;;;1999.90;999.90;;;;;;;20.02;100.00;93436.88;5071527;28;20194;-74
2022/06/24 04:44:33;;;;;;;1999.90;999.90;;;;;;;20.00;100.00;93441.44;5071418;28;20186;-73
2022/06/24 04:46:59;;;;;;;1999.90;999.90;;;;;;;20.07;100.00;93455.50;5071522;28;20198;-73
2022/06/24 04:49:25;;;;;;;1999.90;999.90;;;;;;;20.12;100.00;93465.84;5054594;28;20201;-64
2022/06/24 04:51:50;;;;;;;1999.90;999.90;;;;;;;20.16;100.00;93496.06;5070254;28;20216;-58
2022/06/24 04:54:16;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;93517.50;5071566;28;20629;-59
2022/06/24 04:56:41;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;93534.16;5071998;28;20186;-59
2022/06/24 04:59:06;;;;;;;1999.90;999.90;;;;;;;20.18;100.00;93527.56;5071375;28;20291;-58
2022/06/24 05:01:32;;;;;;;1999.90;999.90;;;;;;;20.17;100.00;93542.69;5054642;28;20192;-59
2022/06/24 05:04:00;;;;;;;1999.90;999.90;;;;;;;20.23;100.00;93535.13;5071244;28;20212;-58
2022/06/24 05:06:25;;;;;;;1999.90;999.90;;;;;;;20.34;100.00;93537.84;5070988;28;20186;-59
2022/06/24 05:08:50;;;;;;;1999.90;999.90;;;;;;;20.44;100.00;93564.03;5054654;28;20194;-56
2022/06/24 05:11:16;;;;;;;1999.90;999.90;;;;;;;20.50;100.00;93594.50;5055264;28;20189;-59
2022/06/24 05:13:41;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;93631.78;5070908;28;20217;-59
2022/06/24 05:16:07;;;;;;;1999.90;999.90;;;;;;;20.60;100.00;93653.97;5071085;28;20193;-58
2022/06/24 05:18:32;;;;;;;1999.90;999.90;;;;;;;20.63;100.00;93661.25;5071489;28;20185;-58
2022/06/24 05:20:57;;;;;;;1999.90;999.90;;;;;;;20.67;100.00;93679.16;5071277;28;20220;-58
2022/06/24 05:23:23;;;;;;;1999.90;999.90;;;;;;;20.68;100.00;93693.81;5071572;28;20276;-58
2022/06/24 05:25:48;;;;;;;1999.90;999.90;;;;;;;20.73;100.00;93704.88;5070458;28;20269;-60
2022/06/24 05:28:13;;;;;;;1999.90;999.90;;;;;;;20.81;100.00;93722.50;5071436;28;20188;-61
2022/06/24 05:30:39;;;;;;;1999.90;999.90;;;;;;;20.85;100.00;93728.56;5070588;28;20201;-58
2022/06/24 05:33:04;;;;;;;1999.90;999.90;;;;;;;20.94;100.00;93730.31;5053944;28;20209;-58
2022/06/24 05:35:30;;;;;;;1999.90;999.90;;;;;;;21.00;100.00;93736.59;5070502;28;20185;-58
2022/06/24 05:37:55;;;;;;;1999.90;999.90;;;;;;;21.08;100.00;93754.97;5070692;28;20228;-58
2022/06/24 05:40:20;;;;;;;1999.90;999.90;;;;;;;21.19;100.00;93777.16;5070988;28;20199;-59
2022/06/24 05:42:46;;;;;;;1999.90;999.90;;;;;;;21.21;100.00;93824.63;5054022;28;20193;-58
2022/06/24 05:45:11;;;;;;;1999.90;999.90;;;;;;;21.31;100.00;93836.22;5070530;28;20184;-69
2022/06/24 05:47:36;;;;;;;1999.90;999.90;;;;;;;21.41;100.00;93849.28;5070664;28;20190;-58
2022/06/24 05:50:02;;;;;;;1999.90;999.90;;;;;;;21.43;100.00;93869.00;5070470;28;20287;-59
2022/06/24 05:55:11;;;;;;;1999.90;999.90;;;;;;;21.62;100.00;93927.53;5054732;28;20181;-58
2022/06/24 05:57:37;;;;;;;1999.90;999.90;;;;;;;21.71;100.00;93958.59;5054186;28;20194;-58
2022/06/24 06:00:03;;;;;;;1999.90;999.90;;;;;;;21.77;100.00;93961.34;5070237;28;20197;-58
2022/06/24 06:02:28;;;;;;;1999.90;999.90;;;;;;;21.83;100.00;93965.66;5054144;28;20205;-58
2022/06/24 06:04:54;;;;;;;1999.90;999.90;;;;;;;21.73;100.00;93964.41;5070273;28;20181;-59
2022/06/24 06:07:20;;;;;;;1999.90;999.90;;;;;;;21.91;100.00;93980.53;5070377;28;20190;-58
2022/06/24 06:09:45;;;;;;;1999.90;999.90;;;;;;;22.22;100.00;93988.47;5070013;28;20189;-59
2022/06/24 06:12:11;;;;;;;1999.90;999.90;;;;;;;22.31;100.00;94032.72;5069813;28;20343;-58
2022/06/24 06:14:36;;;;;;;1999.90;999.90;;;;;;;22.32;100.00;94067.63;5070181;28;20178;-59
2022/06/24 06:17:02;;;;;;;1999.90;999.90;;;;;;;22.29;100.00;94093.66;5069835;28;20190;-59
2022/06/24 06:19:27;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;94109.63;5053291;28;20224;-58
2022/06/24 06:21:53;;;;;;;1999.90;999.90;;;;;;;22.27;100.00;94137.19;5070018;28;20186;-59
2022/06/24 06:24:18;;;;;;;1999.90;999.90;;;;;;;22.45;100.00;94131.84;5070151;28;20188;-59
2022/06/24 06:26:44;;;;;;;1999.90;999.90;;;;;;;22.16;100.00;94112.94;5069879;28;20177;-58
2022/06/24 06:29:09;;;;;;;1999.90;999.90;;;;;;;22.32;100.00;94081.53;5069919;28;20215;-58
2022/06/24 06:31:35;;;;;;;1999.90;999.90;;;;;;;22.48;100.00;94116.91;5053018;28;20280;-58
2022/06/24 06:34:00;;;;;;;1999.90;999.90;;;;;;;22.78;100.00;94105.91;5052697;28;20182;-58
2022/06/24 06:36:25;;;;;;;1999.90;999.90;;;;;;;23.57;100.00;94111.28;5069768;28;20221;-58
2022/06/24 06:38:51;;;;;;;1999.90;999.90;;;;;;;23.77;100.00;94147.09;5069509;28;20210;-58
2022/06/24 06:41:17;;;;;;;1999.90;999.90;;;;;;;23.75;100.00;94160.06;5069756;28;20177;-58
2022/06/24 06:43:42;;;;;;;1999.90;999.90;;;;;;;23.78;100.00;94136.72;5069772;28;20188;-59
2022/06/24 06:46:10;;;;;;;1999.90;999.90;;;;;;;23.87;100.00;94128.00;5069637;28;20186;-60
2022/06/24 06:48:35;;;;;;;1999.90;999.90;;;;;;;23.91;100.00;94125.69;5053160;28;20223;-60
2022/06/24 06:51:00;;;;;;;1999.90;999.90;;;;;;;24.18;100.00;94158.22;5069526;28;20232;-59
2022/06/24 06:53:27;;;;;;;1999.90;999.90;;;;;;;23.89;100.00;94158.94;5069581;28;20217;-59
2022/06/24 06:55:53;;;;;;;1999.90;999.90;;;;;;;23.89;100.00;94156.16;5052484;28;20189;-59
2022/06/24 06:58:21;;;;;;;1999.90;999.90;;;;;;;23.65;100.00;94133.78;5053750;28;20178;-69
2022/06/24 07:00:47;;;;;;;1999.90;999.90;;;;;;;23.79;100.00;94172.47;5053100;28;20190;-70
2022/06/24 07:03:12;;;;;;;1999.90;999.90;;;;;;;23.55;100.00;94124.22;5069177;28;20188;-69
2022/06/24 07:05:38;;;;;;;1999.90;999.90;;;;;;;24.08;100.00;94132.66;5069408;28;20221;-69
2022/06/24 07:08:04;;;;;;;1999.90;999.90;;;;;;;25.06;100.00;94243.91;5068942;28;20197;-71
2022/06/24 07:10:30;;;;;;;1999.90;999.90;;;;;;;26.08;100.00;94311.56;5052165;28;20194;-71
2022/06/24 07:12:55;;;;;;;1999.90;999.90;;;;;;;25.71;100.00;94361.88;5051939;28;20205;-71
2022/06/24 07:15:21;;;;;;;1999.90;999.90;;;;;;;25.77;100.00;94359.00;5069320;28;20216;-70
2022/06/24 07:17:46;;;;;;;1999.90;999.90;;;;;;;26.78;100.00;94395.09;5052828;28;20190;-69
2022/06/24 07:20:12;;;;;;;1999.90;999.90;;;;;;;27.89;100.00;94483.75;5068927;28;20250;-58
2022/06/24 07:22:38;;;;;;;1999.90;999.90;;;;;;;27.90;100.00;94511.31;5052984;28;20186;-58
2022/06/24 07:25:04;;;;;;;1999.90;999.90;;;;;;;26.98;100.00;94487.00;5068611;28;20189;-58
2022/06/24 07:27:29;;;;;;;1999.90;999.90;;;;;;;25.92;100.00;94444.06;5052307;28;20184;-59
2022/06/24 07:29:55;;;;;;;1999.90;999.90;;;;;;;25.65;100.00;94414.34;5052473;28;20193;-58
2022/06/24 07:32:21;;;;;;;1999.90;999.90;;;;;;;24.97;100.00;94356.03;5069076;28;20209;-58
2022/06/24 07:34:46;;;;;;;1999.90;999.90;;;;;;;25.07;100.00;94320.88;5069428;28;20196;-59
2022/06/24 07:37:11;;;;;;;1999.90;999.90;;;;;;;24.24;100.00;94270.53;5052872;28;20178;-70
2022/06/24 07:39:37;;;;;;;1999.90;999.90;;;;;;;24.09;100.00;94256.19;5068606;28;20732;-69
2022/06/24 07:42:02;;;;;;;1999.90;999.90;;;;;;;23.93;100.00;94215.25;5068972;28;20193;-70
2022/06/24 07:44:28;;;;;;;1999.90;999.90;;;;;;;24.58;100.00;94235.50;5068850;28;20182;-69
2022/06/24 07:46:53;;;;;;;1999.90;999.90;;;;;;;25.44;100.00;94276.25;5069299;28;20190;-69
2022/06/24 07:49:18;;;;;;;1999.90;999.90;;;;;;;25.98;100.00;94338.41;5068807;28;20187;-69
2022/06/24 07:51:44;;;;;;;1999.90;999.90;;;;;;;26.19;100.00;94361.81;5068521;28;20178;-70
2022/06/24 07:54:10;;;;;;;1999.90;999.90;;;;;;;26.47;100.00;94373.34;5051789;28;20224;-63
2022/06/24 07:56:57;;;;;;;1999.90;999.90;;;;;;;26.56;100.00;94412.19;5068493;28;20243;-63
2022/06/24 07:59:31;;;;;;;1999.90;999.90;;;;;;;26.83;100.00;94396.25;5052658;28;20198;-65
2022/06/24 08:01:58;;;;;;;1999.90;999.90;;;;;;;27.14;100.00;94421.53;5068946;28;20178;-64
2022/06/24 08:04:25;;;;;;;1999.90;999.90;;;;;;;27.67;100.00;94456.81;5051821;28;20236;-64
2022/06/24 08:06:52;;;;;;;1999.90;999.90;;;;;;;27.24;100.00;94441.53;5051980;28;20240;-64
2022/06/24 08:09:26;;;;;;;1999.90;999.90;;;;;;;27.20;100.00;94433.38;5069189;28;20186;-63
2022/06/24 08:11:52;;;;;;;1999.90;999.90;;;;;;;26.72;100.00;94397.22;5052184;28;20185;-72
2022/06/24 08:14:18;;;;;;;1999.90;999.90;;;;;;;26.52;100.00;94378.13;5051880;28;20272;-58
2022/06/24 08:16:44;;;;;;;1999.90;999.90;;;;;;;26.45;100.00;94381.53;5068334;28;20273;-59
2022/06/24 08:19:10;;;;;;;1999.90;999.90;;;;;;;26.20;100.00;94357.72;5051423;28;20197;-59
2022/06/24 08:21:36;;;;;;;1999.90;999.90;;;;;;;26.01;100.00;94289.78;5068372;28;21049;-59
2022/06/24 08:24:02;;;;;;;1999.90;999.90;;;;;;;25.76;100.00;94296.72;5052158;28;20178;-59
2022/06/24 08:26:28;;;;;;;1999.90;999.90;;;;;;;25.41;100.00;94293.34;5071342;28;20194;-59
2022/06/24 08:28:54;;;;;;;1999.90;999.90;;;;;;;25.18;100.00;94264.84;5071712;28;20182;-59
2022/06/24 08:31:19;;;;;;;1999.90;999.90;;;;;;;25.16;100.00;94233.84;5071659;28;20210;-58
2022/06/24 08:33:45;;;;;;;1999.90;999.90;;;;;;;25.39;100.00;94246.34;5072212;28;20256;-63
2022/06/24 08:36:10;;;;;;;1999.90;999.90;;;;;;;25.73;100.00;94250.19;5071648;28;20339;-64
2022/06/24 08:38:37;;;;;;;1999.90;999.90;;;;;;;25.99;100.00;94283.94;5071444;28;20205;-64
2022/06/24 08:41:03;;;;;;;1999.90;999.90;;;;;;;26.36;100.00;94339.91;5071477;28;20193;-64
2022/06/24 08:43:33;;;;;;;1999.90;999.90;;;;;;;27.01;100.00;94379.41;5072003;28;20189;-64
2022/06/24 08:46:00;;;;;;;1999.90;999.90;;;;;;;27.96;100.00;94461.41;5055157;28;20197;-64
2022/06/24 08:48:26;;;;;;;1999.90;999.90;;;;;;;27.70;100.00;94511.91;5055941;28;20182;-58
2022/06/24 08:50:52;;;;;;;1999.90;999.90;;;;;;;27.86;100.00;94510.88;5072338;28;20217;-60
2022/06/24 08:53:21;;;;;;;1999.90;999.90;;;;;;;28.29;100.00;94528.19;5071536;28;20228;-59
2022/06/24 08:55:50;;;;;;;1999.90;999.90;;;;;;;29.27;100.00;94568.88;5071273;28;20198;-59
2022/06/24 08:58:16;;;;;;;1999.90;999.90;;;;;;;30.15;100.00;94611.88;5071381;28;20178;-59
2022/06/24 09:00:42;;;;;;;1999.90;999.90;;;;;;;29.82;99.75;94617.56;5054603;28;20192;-60
2022/06/24 09:03:08;;;;;;;1999.90;999.90;;;;;;;28.37;100.00;94578.13;5071225;28;20269;-59
2022/06/24 09:05:34;;;;;;;1999.90;999.90;;;;;;;27.49;100.00;94527.81;5071098;28;20204;-59
2022/06/24 09:08:08;;;;;;;1999.90;999.90;;;;;;;27.87;100.00;94520.78;5071708;28;20182;-64
2022/06/24 09:10:35;;;;;;;1999.90;999.90;;;;;;;28.47;100.00;94537.09;5054473;28;20184;-59
2022/06/24 09:13:00;;;;;;;1999.90;999.90;;;;;;;29.15;100.00;94561.22;5071212;28;20208;-59
2022/06/24 09:15:26;;;;;;;1999.90;999.90;;;;;;;29.98;100.00;94597.44;5071452;28;20189;-60
2022/06/24 09:17:54;;;;;;;1999.90;999.90;;;;;;;30.96;91.12;94638.44;5071752;28;20197;-59
2022/06/24 09:20:25;;;;;;;1999.90;999.90;;;;;;;30.57;90.41;94630.25;5054900;28;20236;-59
2022/06/24 09:23:00;;;;;;;1999.90;999.90;;;;;;;31.11;88.25;94644.16;5071052;28;20269;-59
2022/06/24 09:25:26;;;;;;;1999.90;999.90;;;;;;;32.08;79.87;94681.88;5053880;28;20185;-65
2022/06/24 09:27:51;;;;;;;1999.90;999.90;;;;;;;33.04;74.88;94691.78;5070748;28;20186;-59
2022/06/24 09:30:18;;;;;;;1999.90;999.90;;;;;;;33.82;66.70;94732.97;5071133;28;20189;-59
2022/06/24 09:32:50;;;;;;;1999.90;999.90;;;;;;;34.86;59.72;94737.94;5053817;28;20237;-60
2022/06/24 09:35:15;;;;;;;1999.90;999.90;;;;;;;35.72;55.71;94742.47;5070703;28;20194;-59
2022/06/24 09:37:46;;;;;;;1999.90;999.90;;;;;;;37.00;51.11;94747.25;5069983;28;20231;-59
2022/06/24 09:40:20;;;;;;;1999.90;999.90;;;;;;;37.88;44.96;94751.22;5054868;28;20194;-58
2022/06/24 09:42:59;;;;;;;1999.90;999.90;;;;;;;38.16;40.85;94756.19;5070378;28;20227;-59
2022/06/24 09:45:25;;;;;;;1999.90;999.90;;;;;;;37.94;39.96;94751.66;5070637;28;20182;-59
2022/06/24 09:47:52;;;;;;;1999.90;999.90;;;;;;;36.72;40.06;94749.94;5070522;28;20197;-64
2022/06/24 09:50:19;;;;;;;1999.90;999.90;;;;;;;36.57;43.43;94739.50;5054288;28;20185;-63
2022/06/24 09:52:45;;;;;;;1999.90;999.90;;;;;;;37.59;39.32;94741.88;5054043;28;20288;-64
2022/06/24 09:55:11;;;;;;;1999.90;999.90;;;;;;;37.79;37.55;94740.53;5070652;28;20255;-63
2022/06/24 09:57:38;;;;;;;1999.90;999.90;;;;;;;38.14;37.61;94732.47;5070346;28;20188;-63
2022/06/24 10:02:50;;;;;;;1999.90;999.90;;;;;;;34.50;42.79;94729.06;5054566;28;20172;-59
2022/06/24 10:05:18;;;;;;;1999.90;999.90;;;;;;;34.61;46.40;94717.28;5054166;28;20208;-69
2022/06/24 10:07:46;;;;;;;1999.90;999.90;;;;;;;35.93;41.63;94712.28;5070132;28;20181;-70
2022/06/24 10:10:14;;;;;;;1999.90;999.90;;;;;;;36.79;39.08;94709.22;5053378;28;20190;-68
2022/06/24 10:12:46;;;;;;;1999.90;999.90;;;;;;;36.51;39.07;94702.00;5052941;28;20209;-69
2022/06/24 10:15:13;;;;;;;1999.90;999.90;;;;;;;35.79;41.25;94713.19;5054031;28;20189;-69
2022/06/24 10:17:42;;;;;;;1999.90;999.90;;;;;;;34.41;44.78;94709.84;5053755;28;20236;-68
2022/06/24 10:20:10;;;;;;;1999.90;999.90;;;;;;;34.22;44.57;94698.22;5070400;28;20217;-58
2022/06/24 10:22:45;;;;;;;1999.90;999.90;;;;;;;33.23;46.01;94700.63;5070157;28;20257;-63
2022/06/24 10:25:15;;;;;;;1999.90;999.90;;;;;;;34.16;42.23;94689.16;5053123;28;20181;-59
2022/06/24 10:28:05;;;;;;;1999.90;999.90;;;;;;;32.94;45.80;94690.84;5070438;28;20196;-59
2022/06/24 10:30:39;;;;;;;1999.90;999.90;;;;;;;32.04;49.26;94676.59;5070279;28;20217;-59
2022/06/24 10:33:12;;;;;;;1999.90;999.90;;;;;;;32.08;52.25;94676.97;5069805;28;20209;-59
2022/06/24 10:36:01;;;;;;;1999.90;999.90;;;;;;;32.86;49.97;94678.78;5069761;28;20197;-59
2022/06/24 10:38:38;;;;;;;1999.90;999.90;;;;;;;32.75;48.52;94681.97;5069704;28;20225;-59
2022/06/24 10:41:05;;;;;;;1999.90;999.90;;;;;;;32.17;50.09;94675.66;5070245;28;20189;-62
2022/06/24 10:43:40;;;;;;;1999.90;999.90;;;;;;;33.52;44.64;94670.75;5052873;28;20189;-63
2022/06/24 10:46:12;;;;;;;1999.90;999.90;;;;;;;33.00;45.98;94668.00;5053949;28;20181;-64
2022/06/24 10:48:43;;;;;;;1999.90;999.90;;;;;;;32.73;47.07;94664.03;5068215;28;20193;-63
2022/06/24 10:51:12;;;;;;;1999.90;999.90;;;;;;;33.06;45.35;94660.81;5069672;28;20189;-62
2022/06/24 10:54:09;;;;;;;1999.90;999.90;;;;;;;34.39;41.42;94664.28;5069514;28;20301;-63
2022/06/24 10:56:47;;;;;;;1999.90;999.90;;;;;;;35.19;39.98;94656.97;5069294;28;20185;-59
2022/06/24 10:59:16;;;;;;;1999.90;999.90;;;;;;;35.42;37.79;94657.50;5069852;28;20189;-59