Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:18;;;;;;;45.13;23.07;;;;;;;8.18;94.71;93580.09;5069782;28;20268;-75
2022/11/23 00:03:45;;;;;;;34.70;17.17;;;;;;;8.24;95.01;93597.53;5074194;28;20212;-75
2022/11/23 00:06:11;;;;;;;27.77;16.58;;;;;;;8.03;95.50;93567.47;5072643;28;20787;-75
2022/11/23 00:08:36;;;;;;;22.50;13.10;;;;;;;8.19;95.01;93595.59;5082628;28;20246;-75
2022/11/23 00:11:02;;;;;;;27.00;14.63;;;;;;;8.02;95.17;93565.06;5076127;28;20184;-75
2022/11/23 00:13:27;;;;;;;25.83;14.40;;;;;;;8.22;94.99;93596.97;5094349;28;20177;-75
2022/11/23 00:15:53;;;;;;;26.83;14.13;;;;;;;8.23;94.87;93594.13;5093922;28;20197;-75
2022/11/23 00:18:18;;;;;;;24.70;13.87;;;;;;;8.20;94.83;93591.16;5094307;28;20173;-75
2022/11/23 00:20:44;;;;;;;24.37;14.73;;;;;;;8.25;95.17;93578.16;5094108;28;20673;-75
2022/11/23 00:23:10;;;;;;;27.80;14.07;;;;;;;8.26;95.00;93569.28;5094362;28;20230;-75
2022/11/23 00:25:35;;;;;;;26.97;14.27;;;;;;;8.05;94.92;93536.56;5094062;28;20173;-75
2022/11/23 00:28:01;;;;;;;23.60;13.60;;;;;;;8.27;95.06;93576.91;5094084;28;20188;-75
2022/11/23 00:30:28;;;;;;;24.30;12.67;;;;;;;8.26;95.06;93577.94;5094008;28;20182;-75
2022/11/23 00:32:54;;;;;;;26.93;13.67;;;;;;;8.29;95.46;93579.31;5084550;28;20198;-75
2022/11/23 00:35:20;;;;;;;17.63;10.57;;;;;;;8.28;95.14;93582.97;5073385;28;21767;-75
2022/11/23 00:37:45;;;;;;;20.70;11.77;;;;;;;8.31;94.38;93585.13;5089684;28;20189;-75
2022/11/23 00:40:11;;;;;;;22.43;10.63;;;;;;;8.24;94.93;93590.47;5093142;28;20241;-75
2022/11/23 00:42:36;;;;;;;19.10;11.03;;;;;;;8.21;94.84;93579.66;5093784;28;20176;-75
2022/11/23 00:45:02;;;;;;;15.63;10.03;;;;;;;8.22;95.55;93582.03;5093687;28;20695;-75
2022/11/23 00:47:27;;;;;;;15.60;9.80;;;;;;;8.21;95.41;93582.28;5093019;28;20408;-75
2022/11/23 00:49:53;;;;;;;12.00;7.97;;;;;;;8.17;96.44;93573.25;5086230;28;20502;-75
2022/11/23 00:52:18;;;;;;;12.77;8.25;;;;;;;8.21;96.60;93575.22;5089412;28;20471;-75
2022/11/23 00:54:43;;;;;;;12.57;7.50;;;;;;;8.22;96.58;93574.16;5093530;28;20552;-75
2022/11/23 00:57:09;;;;;;;16.90;8.17;;;;;;;8.28;96.27;93575.09;5093699;28;20242;-75
2022/11/23 00:59:35;;;;;;;11.03;7.20;;;;;;;8.31;96.71;93585.13;5074810;28;20178;-75
2022/11/23 01:02:00;;;;;;;12.03;8.00;;;;;;;8.30;96.59;93578.28;5073407;28;20198;-76
2022/11/23 01:04:26;;;;;;;12.03;7.70;;;;;;;8.33;96.75;93577.84;5073350;28;20190;-75
2022/11/23 01:06:56;;;;;;;11.17;7.37;;;;;;;8.33;96.78;93567.38;5072222;28;20899;-75
2022/11/23 01:09:25;;;;;;;11.67;6.93;;;;;;;8.32;96.96;93566.56;5088671;28;20197;-75
2022/11/23 01:11:54;;;;;;;13.87;7.43;;;;;;;8.28;97.28;93560.16;5093220;28;20735;-75
2022/11/23 01:14:20;;;;;;;15.32;8.32;;;;;;;8.32;97.31;93571.00;5078549;28;20416;-75
2022/11/23 01:16:46;;;;;;;13.38;9.30;;;;;;;8.09;97.54;93555.25;5071607;28;20512;-75
2022/11/23 01:19:14;;;;;;;10.60;8.07;;;;;;;8.21;98.07;93563.94;5077078;28;20265;-75
2022/11/23 01:21:39;;;;;;;13.13;7.73;;;;;;;8.24;98.27;93572.13;5092921;28;20691;-75
2022/11/23 01:24:19;;;;;;;12.17;7.57;;;;;;;8.27;98.46;93570.88;5080394;28;20312;-75
2022/11/23 01:26:49;;;;;;;13.43;7.77;;;;;;;8.33;98.01;93570.78;5072903;28;20182;-75
2022/11/23 01:29:14;;;;;;;15.20;8.90;;;;;;;8.31;97.75;93561.53;5072647;28;20193;-75
2022/11/23 01:31:39;;;;;;;18.30;10.90;;;;;;;8.38;98.07;93572.75;5088584;28;20173;-75
2022/11/23 01:34:06;;;;;;;19.20;10.90;;;;;;;8.38;98.01;93569.31;5092601;28;20261;-75
2022/11/23 01:36:33;;;;;;;20.63;10.47;;;;;;;8.41;97.62;93569.63;5092970;28;20202;-75
2022/11/23 01:39:00;;;;;;;16.43;10.90;;;;;;;8.25;97.81;93525.75;5092781;28;20181;-75
2022/11/23 01:41:29;;;;;;;20.33;9.90;;;;;;;8.38;97.42;93564.06;5092439;28;20224;-75
2022/11/23 01:43:55;;;;;;;16.77;9.80;;;;;;;8.27;97.78;93545.47;5092580;28;20239;-75
2022/11/23 01:46:21;;;;;;;13.27;7.50;;;;;;;8.37;97.55;93572.97;5081001;28;20170;-75
2022/11/23 01:49:06;;;;;;;13.63;8.20;;;;;;;8.37;97.70;93571.13;5072458;28;20188;-75
2022/11/23 01:51:36;;;;;;;13.13;7.07;;;;;;;8.37;97.49;93571.13;5072208;28;20185;-75
2022/11/23 01:54:07;;;;;;;14.80;7.93;;;;;;;8.35;97.48;93564.53;5072357;28;20174;-75
2022/11/23 01:56:38;;;;;;;14.90;8.30;;;;;;;8.36;98.10;93574.78;5071254;28;20284;-75
2022/11/23 01:59:08;;;;;;;12.40;8.20;;;;;;;8.30;98.00;93583.53;5071845;28;20405;-75
2022/11/23 02:01:33;;;;;;;13.40;8.40;;;;;;;8.19;98.30;93569.41;5072604;28;20435;-75
2022/11/23 02:04:00;;;;;;;14.53;7.50;;;;;;;8.23;98.80;93548.75;5076649;28;20186;-75
2022/11/23 02:06:28;;;;;;;17.73;10.60;;;;;;;8.18;98.42;93551.28;5092080;28;20789;-75
2022/11/23 02:08:54;;;;;;;17.23;9.20;;;;;;;7.97;98.61;93527.22;5092238;28;20181;-75
2022/11/23 02:11:20;;;;;;;16.03;9.40;;;;;;;8.05;99.06;93528.69;5092187;28;20559;-75
2022/11/23 02:13:48;;;;;;;15.55;8.80;;;;;;;8.17;98.35;93557.53;5091658;28;20416;-75
2022/11/23 02:16:15;;;;;;;14.40;9.60;;;;;;;7.95;98.66;93541.59;5091325;28;20436;-75
2022/11/23 02:18:44;;;;;;;16.77;9.33;;;;;;;7.76;99.61;93508.66;5091796;28;20174;-75
2022/11/23 02:21:10;;;;;;;16.10;9.47;;;;;;;8.01;100.00;93530.19;5087894;28;20269;-75
2022/11/23 02:24:06;;;;;;;14.02;8.13;;;;;;;8.00;99.87;93530.41;5071420;28;20870;-75
2022/11/23 02:26:35;;;;;;;14.80;8.67;;;;;;;7.89;99.61;93516.28;5071760;28;20175;-75
2022/11/23 02:29:06;;;;;;;15.90;7.93;;;;;;;8.03;99.73;93537.84;5071697;28;20178;-75
2022/11/23 02:31:32;;;;;;;15.67;9.33;;;;;;;8.10;99.90;93531.44;5071558;28;20178;-75
2022/11/23 02:33:57;;;;;;;17.40;8.30;;;;;;;8.17;100.00;93532.13;5071401;28;20537;-75
2022/11/23 02:36:46;;;;;;;17.60;8.60;;;;;;;8.27;99.17;93536.81;5071580;28;20193;-75
2022/11/23 02:39:16;;;;;;;13.90;9.30;;;;;;;8.27;99.21;93526.31;5070093;28;20981;-74
2022/11/23 02:41:49;;;;;;;13.60;8.10;;;;;;;8.29;99.37;93511.97;5071279;28;20417;-75
2022/11/23 02:44:30;;;;;;;16.73;12.02;;;;;;;8.35;99.34;93491.91;5070463;28;20421;-75
2022/11/23 02:46:56;;;;;;;12.48;8.70;;;;;;;8.37;98.46;93495.09;5070502;28;20456;-75
2022/11/23 02:49:23;;;;;;;10.73;7.40;;;;;;;8.39;98.00;93502.75;5070636;28;20182;-75
2022/11/23 02:51:49;;;;;;;11.00;6.77;;;;;;;8.34;98.01;93498.19;5071059;28;20178;-75
2022/11/23 02:54:14;;;;;;;11.40;6.87;;;;;;;8.27;98.13;93500.09;5071115;28;20250;-75
2022/11/23 02:56:40;;;;;;;13.00;8.40;;;;;;;8.29;99.09;93490.19;5069685;28;20430;-75
2022/11/23 02:59:06;;;;;;;16.47;7.97;;;;;;;8.40;97.43;93494.63;5071079;28;20208;-74
2022/11/23 03:01:31;;;;;;;12.27;8.17;;;;;;;8.27;97.40;93472.06;5069823;28;20422;-75
2022/11/23 03:03:56;;;;;;;13.85;8.85;;;;;;;8.28;97.12;93501.69;5069664;28;20785;-74
2022/11/23 03:06:22;;;;;;;11.67;8.57;;;;;;;8.10;98.47;93475.63;5087189;28;20404;-75
2022/11/23 03:08:47;;;;;;;12.77;8.38;;;;;;;8.22;98.67;93471.94;5089835;28;20857;-74
2022/11/23 03:11:13;;;;;;;11.93;7.33;;;;;;;8.03;99.04;93474.94;5090972;28;20180;-74
2022/11/23 03:13:38;;;;;;;12.82;8.23;;;;;;;7.86;99.78;93446.03;5089671;28;20436;-74
2022/11/23 03:16:04;;;;;;;11.97;8.03;;;;;;;8.01;99.54;93471.75;5072460;28;20897;-74
2022/11/23 03:18:29;;;;;;;13.52;9.07;;;;;;;7.92;99.97;93469.47;5089672;28;20401;-74
2022/11/23 03:20:54;;;;;;;12.47;7.87;;;;;;;7.75;100.00;93423.25;5090991;28;20286;-75
2022/11/23 03:23:20;;;;;;;13.37;6.97;;;;;;;8.01;99.86;93477.00;5090780;28;20169;-75
2022/11/23 03:25:54;;;;;;;13.10;8.67;;;;;;;7.91;100.00;93465.25;5089531;28;20418;-75
2022/11/23 03:28:19;;;;;;;11.73;8.07;;;;;;;8.04;100.00;93466.06;5090683;28;20188;-75
2022/11/23 03:30:45;;;;;;;12.67;8.57;;;;;;;7.77;100.00;93495.34;5088796;28;20790;-75
2022/11/23 03:33:10;;;;;;;15.77;9.30;;;;;;;7.73;100.00;93454.09;5090744;28;20182;-75
2022/11/23 03:35:36;;;;;;;13.88;9.70;;;;;;;7.89;100.00;93462.06;5089970;28;20513;-75
2022/11/23 03:38:02;;;;;;;14.18;8.95;;;;;;;7.74;100.00;93455.69;5090360;28;20415;-75
2022/11/23 03:40:27;;;;;;;14.50;8.87;;;;;;;7.65;100.00;93439.53;5090153;28;20959;-75
2022/11/23 03:42:53;;;;;;;9.93;6.97;;;;;;;7.76;100.00;93446.59;5090454;28;20643;-75
2022/11/23 03:45:18;;;;;;;12.27;8.03;;;;;;;7.64;100.00;93432.69;5089929;28;20477;-75
2022/11/23 03:47:43;;;;;;;11.77;8.00;;;;;;;7.71;100.00;93433.38;5090540;28;20604;-75
2022/11/23 03:50:09;;;;;;;13.67;10.37;;;;;;;7.62;100.00;93445.22;5089331;28;20901;-75
2022/11/23 03:52:34;;;;;;;19.95;14.10;;;;;;;7.68;100.00;93426.00;5089373;28;20392;-75
2022/11/23 03:54:59;;;;;;;16.73;11.35;;;;;;;7.41;100.00;93393.44;5089169;28;20408;-75
2022/11/23 03:57:25;;;;;;;21.43;14.27;;;;;;;7.85;100.00;93403.31;5089337;28;20404;-75
2022/11/23 03:59:50;;;;;;;16.63;9.70;;;;;;;7.82;100.00;93435.19;5090432;28;20616;-75
2022/11/23 04:02:16;;;;;;;23.17;13.67;;;;;;;7.50;100.00;93449.66;5089135;28;20470;-75
2022/11/23 04:04:41;;;;;;;20.47;13.37;;;;;;;7.29;100.00;93451.00;5089466;28;20767;-75
2022/11/23 04:07:06;;;;;;;16.47;11.00;;;;;;;7.39;100.00;93435.53;5090624;28;20230;-75
2022/11/23 04:09:32;;;;;;;17.37;10.87;;;;;;;7.52;100.00;93448.38;5077630;28;20647;-76
2022/11/23 04:11:57;;;;;;;15.30;10.95;;;;;;;7.57;100.00;93459.00;5089469;28;20825;-76
2022/11/23 04:14:23;;;;;;;15.03;9.63;;;;;;;7.35;100.00;93413.44;5080600;28;20173;-76
2022/11/23 04:16:48;;;;;;;15.80;9.53;;;;;;;7.70;100.00;93447.50;5070093;28;20559;-76
2022/11/23 04:19:13;;;;;;;14.57;9.57;;;;;;;7.71;100.00;93459.56;5069701;28;20847;-76
2022/11/23 04:21:39;;;;;;;12.27;7.80;;;;;;;7.66;100.00;93456.84;5062492;28;20181;-76
2022/11/23 04:24:04;;;;;;;15.27;9.63;;;;;;;7.71;100.00;93451.72;5077345;28;20726;-75
2022/11/23 04:26:30;;;;;;;15.27;9.30;;;;;;;7.78;100.00;93462.88;5089498;28;20421;-76
2022/11/23 04:28:55;;;;;;;15.32;11.13;;;;;;;7.78;100.00;93470.75;5088985;28;20412;-75
2022/11/23 04:31:20;;;;;;;16.40;11.60;;;;;;;7.58;100.00;93472.88;5088818;28;20409;-75
2022/11/23 04:33:46;;;;;;;16.43;11.17;;;;;;;7.64;100.00;93465.94;5090294;28;20218;-75
2022/11/23 04:36:11;;;;;;;22.33;12.83;;;;;;;7.73;100.00;93459.34;5090033;28;20585;-76
2022/11/23 04:38:37;;;;;;;28.90;16.73;;;;;;;7.70;100.00;93437.00;5063928;28;20269;-76
2022/11/23 04:41:02;;;;;;;33.63;18.60;;;;;;;7.85;100.00;93470.63;5058871;28;20456;-76
2022/11/23 04:43:27;;;;;;;26.77;16.13;;;;;;;7.82;100.00;93461.41;5061347;28;20907;-75
2022/11/23 04:45:53;;;;;;;26.27;13.33;;;;;;;7.81;100.00;93475.50;5063188;28;20171;-76
2022/11/23 04:48:18;;;;;;;26.20;11.97;;;;;;;7.86;100.00;93480.09;5073681;28;20186;-76
2022/11/23 04:50:43;;;;;;;19.70;11.97;;;;;;;7.87;100.00;93485.06;5072207;28;20405;-76
2022/11/23 04:53:09;;;;;;;18.73;10.37;;;;;;;7.90;100.00;93474.16;5073593;28;20620;-76
2022/11/23 04:55:34;;;;;;;17.67;10.03;;;;;;;7.60;100.00;93459.56;5072599;28;20201;-76
2022/11/23 04:58:00;;;;;;;20.20;12.50;;;;;;;7.73;100.00;93501.25;5071948;28;20410;-75
2022/11/23 05:00:26;;;;;;;23.60;14.30;;;;;;;7.69;100.00;93479.97;5077823;28;20453;-76
2022/11/23 05:02:51;;;;;;;22.90;15.77;;;;;;;7.78;100.00;93470.75;5087954;28;20428;-76
2022/11/23 05:05:17;;;;;;;27.03;14.70;;;;;;;7.69;100.00;93464.25;5072218;28;20926;-76
2022/11/23 05:07:42;;;;;;;27.45;14.68;;;;;;;7.73;99.97;93490.78;5073135;28;20522;-76
2022/11/23 05:10:08;;;;;;;23.70;13.53;;;;;;;7.75;100.00;93476.44;5073303;28;20183;-76
2022/11/23 05:12:35;;;;;;;22.53;12.20;;;;;;;7.56;100.00;93454.78;5078541;28;20477;-76
2022/11/23 05:15:00;;;;;;;21.08;12.27;;;;;;;7.66;100.00;93466.50;5091826;28;20498;-75
2022/11/23 05:17:26;;;;;;;17.77;10.20;;;;;;;7.59;100.00;93498.06;5092398;28;20789;-76
2022/11/23 05:19:52;;;;;;;18.63;11.30;;;;;;;7.54;100.00;93490.84;5078379;28;20945;-76
2022/11/23 05:22:17;;;;;;;17.95;11.25;;;;;;;7.48;100.00;93481.28;5072173;28;20455;-76
2022/11/23 05:24:43;;;;;;;14.00;8.60;;;;;;;7.74;100.00;93490.53;5072287;28;20189;-75
2022/11/23 05:27:08;;;;;;;13.73;9.17;;;;;;;7.84;100.00;93484.75;5071680;28;20406;-74
2022/11/23 05:29:33;;;;;;;14.25;9.25;;;;;;;7.92;99.95;93489.63;5072551;28;20408;-74
2022/11/23 05:31:59;;;;;;;43.07;23.27;;;;;;;7.70;100.00;93478.13;5071683;28;20421;-74
2022/11/23 05:34:24;;;;;;;26.03;14.73;;;;;;;7.74;100.00;93464.34;5053473;28;20456;-75
2022/11/23 05:36:49;;;;;;;24.87;13.67;;;;;;;7.50;100.00;93405.97;5071079;28;20445;-75
2022/11/23 05:39:15;;;;;;;19.33;12.07;;;;;;;7.81;100.00;93433.59;5071454;28;20257;-75
2022/11/23 05:41:40;;;;;;;28.70;17.33;;;;;;;7.53;100.00;93462.28;5067605;28;20423;-74
2022/11/23 05:44:06;;;;;;;28.30;17.17;;;;;;;7.22;100.00;93446.88;5070269;28;20414;-75
2022/11/23 05:46:31;;;;;;;28.43;17.20;;;;;;;7.33;100.00;93478.31;5071181;28;20850;-74
2022/11/23 05:48:56;;;;;;;25.90;15.33;;;;;;;7.33;100.00;93478.31;5083976;28;20507;-74
2022/11/23 05:51:22;;;;;;;21.27;11.93;;;;;;;7.51;100.00;93493.16;5091626;28;20723;-74
2022/11/23 05:53:47;;;;;;;29.10;14.70;;;;;;;7.43;100.00;93477.78;5090516;28;20412;-74
2022/11/23 05:56:13;;;;;;;22.80;12.83;;;;;;;7.63;100.00;93469.56;5086212;28;20201;-74
2022/11/23 05:58:38;;;;;;;20.30;13.40;;;;;;;7.69;100.00;93466.06;5072115;28;20413;-75
2022/11/23 06:01:04;;;;;;;19.55;12.00;;;;;;;7.53;100.00;93431.66;5092350;28;20415;-74
2022/11/23 06:03:29;;;;;;;18.53;11.83;;;;;;;7.71;100.00;93459.56;5091151;28;20542;-74
2022/11/23 06:05:55;;;;;;;17.73;9.93;;;;;;;7.86;100.00;93475.63;5076167;28;20178;-74
2022/11/23 06:08:20;;;;;;;15.53;10.20;;;;;;;7.97;100.00;93468.78;5071876;28;20181;-74
2022/11/23 06:10:45;;;;;;;18.63;11.33;;;;;;;8.05;100.00;93483.34;5063530;28;20185;-74
2022/11/23 06:13:11;;;;;;;16.63;10.37;;;;;;;8.10;100.00;93483.47;5071702;28;20174;-75
2022/11/23 06:15:36;;;;;;;20.27;12.47;;;;;;;8.11;100.00;93487.69;5071536;28;20226;-74
2022/11/23 06:18:02;;;;;;;24.80;15.17;;;;;;;8.06;100.00;93488.38;5071828;28;20174;-74
2022/11/23 06:20:28;;;;;;;26.70;13.60;;;;;;;8.04;100.00;93489.66;5077345;28;20174;-75
2022/11/23 06:22:54;;;;;;;19.27;12.50;;;;;;;8.12;100.00;93495.34;5071566;28;20640;-75
2022/11/23 06:25:21;;;;;;;18.27;11.40;;;;;;;8.20;100.00;93502.06;5071807;28;20177;-75
2022/11/23 06:27:56;;;;;;;19.90;11.83;;;;;;;8.24;100.00;93516.28;5078858;28;20249;-74
2022/11/23 06:30:22;;;;;;;21.53;12.30;;;;;;;8.22;100.00;93508.63;5091780;28;20673;-74
2022/11/23 06:32:48;;;;;;;21.80;13.70;;;;;;;8.23;100.00;93519.91;5091510;28;20170;-74
2022/11/23 06:35:14;;;;;;;22.10;12.83;;;;;;;8.24;100.00;93517.06;5091511;28;20620;-74
2022/11/23 06:37:39;;;;;;;21.90;13.07;;;;;;;8.28;100.00;93522.66;5091659;28;20561;-74
2022/11/23 06:40:05;;;;;;;22.80;13.50;;;;;;;8.31;100.00;93502.06;5068158;28;20246;-75
2022/11/23 06:42:30;;;;;;;25.03;14.53;;;;;;;8.15;100.00;93466.03;5068504;28;20220;-74
2022/11/23 06:44:56;;;;;;;25.47;16.00;;;;;;;8.44;100.00;93494.97;5071034;28;20189;-74
2022/11/23 06:47:21;;;;;;;32.90;19.33;;;;;;;8.58;100.00;93499.72;5070938;28;20177;-74
2022/11/23 06:49:47;;;;;;;40.50;21.83;;;;;;;8.72;100.00;93497.66;5070909;28;20220;-74
2022/11/23 06:52:12;;;;;;;44.67;22.37;;;;;;;8.88;99.81;93494.28;5075088;28;20178;-74
2022/11/23 06:54:38;;;;;;;32.47;20.80;;;;;;;8.96;99.03;93504.41;5074667;28;20205;-73
2022/11/23 06:57:07;;;;;;;38.63;22.43;;;;;;;9.00;98.76;93496.84;5069855;28;20202;-74
2022/11/23 06:59:32;;;;;;;31.63;18.30;;;;;;;9.13;99.02;93493.97;5070949;28;20240;-74
2022/11/23 07:01:58;;;;;;;25.93;15.43;;;;;;;9.14;97.55;93511.31;5071115;28;20179;-74
2022/11/23 07:04:23;;;;;;;24.67;13.90;;;;;;;9.21;98.65;93511.16;5070503;28;20190;-74
2022/11/23 07:06:48;;;;;;;29.77;17.20;;;;;;;10.36;100.00;93502.75;5086277;28;20169;-74
2022/11/23 07:09:14;;;;;;;23.00;14.73;;;;;;;11.57;93.58;93522.59;5091052;28;20208;-74
2022/11/23 07:11:39;;;;;;;22.80;14.70;;;;;;;12.62;88.22;93502.53;5090840;28;20677;-74
2022/11/23 07:14:05;;;;;;;27.20;17.13;;;;;;;13.64;83.10;93516.13;5090945;28;20178;-74
2022/11/23 07:16:30;;;;;;;37.17;21.57;;;;;;;14.52;78.55;93522.75;5090609;28;20276;-74
2022/11/23 07:18:57;;;;;;;36.80;21.50;;;;;;;14.97;75.14;93518.38;5090969;28;20346;-74
2022/11/23 07:21:22;;;;;;;32.00;20.13;;;;;;;15.09;74.70;93537.41;5091113;28;20177;-74
2022/11/23 07:23:47;;;;;;;27.43;18.73;;;;;;;15.48;72.93;93530.34;5091148;28;20181;-73
2022/11/23 07:26:13;;;;;;;28.10;13.93;;;;;;;15.57;70.47;93535.13;5075998;28;20182;-74
2022/11/23 07:28:38;;;;;;;26.00;14.13;;;;;;;14.44;72.66;93530.44;5070679;28;20166;-74
2022/11/23 07:31:04;;;;;;;22.10;14.03;;;;;;;14.04;74.63;93529.34;5070408;28;20249;-75
2022/11/23 07:33:29;;;;;;;22.47;12.97;;;;;;;13.98;75.88;93512.69;5068231;28;20225;-76
2022/11/23 07:35:54;;;;;;;21.37;14.63;;;;;;;13.84;75.54;93522.19;5083823;28;20575;-75
2022/11/23 07:38:20;;;;;;;18.97;14.33;;;;;;;13.62;76.07;93521.66;5074536;28;20236;-75
2022/11/23 07:40:48;;;;;;;19.73;15.53;;;;;;;12.89;78.27;93541.19;5070451;28;20236;-76
2022/11/23 07:43:13;;;;;;;17.33;9.87;;;;;;;12.01;81.48;93533.81;5070580;28;20186;-75
2022/11/23 07:45:39;;;;;;;15.40;9.30;;;;;;;11.98;82.92;93509.78;5069674;28;20185;-76
2022/11/23 07:48:07;;;;;;;13.27;7.37;;;;;;;12.22;84.04;93512.84;5069496;28;20209;-75
2022/11/23 07:50:33;;;;;;;15.33;8.30;;;;;;;12.76;81.93;93516.88;5069636;28;20174;-75
2022/11/23 07:53:01;;;;;;;11.53;6.93;;;;;;;12.95;78.86;93495.28;5069780;28;20179;-76
2022/11/23 07:55:27;;;;;;;12.10;9.00;;;;;;;13.13;78.89;93537.91;5069198;28;20198;-76
2022/11/23 07:57:54;;;;;;;16.73;9.73;;;;;;;13.52;78.77;93514.50;5062428;28;20260;-75
2022/11/23 08:00:20;;;;;;;12.77;8.27;;;;;;;14.51;76.19;93515.88;5064683;28;20174;-76
2022/11/23 08:02:46;;;;;;;13.90;7.70;;;;;;;15.74;72.65;93514.31;5066198;28;20201;-75
2022/11/23 08:05:12;;;;;;;10.30;6.87;;;;;;;16.38;68.29;93519.41;5054223;28;20167;-75
2022/11/23 08:07:37;;;;;;;11.63;6.50;;;;;;;17.12;67.47;93514.69;5070169;28;20182;-75
2022/11/23 08:10:03;;;;;;;11.27;7.23;;;;;;;17.06;64.91;93537.06;5070069;28;20174;-74
2022/11/23 08:12:28;;;;;;;14.93;8.48;;;;;;;17.36;65.89;93515.44;5070787;28;20169;-76
2022/11/23 08:14:54;;;;;;;12.05;8.07;;;;;;;17.66;65.33;93520.38;5070243;28;20166;-76
2022/11/23 08:17:19;;;;;;;15.50;10.68;;;;;;;17.82;64.11;93515.63;5085312;28;20577;-76
2022/11/23 08:19:44;;;;;;;18.65;14.90;;;;;;;18.02;63.96;93506.56;5094641;28;20170;-75
2022/11/23 08:22:10;;;;;;;18.63;13.10;;;;;;;18.18;62.58;93515.91;5094555;28;20174;-75
2022/11/23 08:24:35;;;;;;;16.65;10.73;;;;;;;17.82;63.25;93515.63;5094496;28;20166;-75
2022/11/23 08:27:01;;;;;;;17.27;9.63;;;;;;;17.34;63.24;93517.59;5094218;28;20158;-75
2022/11/23 08:29:27;;;;;;;13.25;9.27;;;;;;;17.09;63.42;93510.72;5074512;28;20174;-75
2022/11/23 08:31:52;;;;;;;14.07;9.25;;;;;;;17.10;63.79;93507.00;5074102;28;20170;-76
2022/11/23 08:34:18;;;;;;;12.73;9.10;;;;;;;16.85;64.07;93509.94;5074007;28;20178;-76
2022/11/23 08:36:44;;;;;;;14.07;9.02;;;;;;;17.09;65.98;93488.66;5078330;28;20177;-75
2022/11/23 08:39:10;;;;;;;13.30;8.85;;;;;;;17.28;64.31;93498.25;5093837;28;20170;-76
2022/11/23 08:41:39;;;;;;;16.80;9.27;;;;;;;17.42;63.89;93506.31;5094015;28;20722;-75
2022/11/23 08:44:04;;;;;;;12.63;8.88;;;;;;;17.44;63.04;93506.84;5079001;28;20675;-75
2022/11/23 08:46:30;;;;;;;11.82;8.73;;;;;;;17.42;63.53;93508.97;5092196;28;20170;-75
2022/11/23 08:48:56;;;;;;;11.35;8.75;;;;;;;17.48;63.40;93518.47;5094123;28;20757;-75
2022/11/23 08:51:22;;;;;;;15.05;7.95;;;;;;;17.46;63.52;93477.28;5077688;28;20273;-75
2022/11/23 08:53:50;;;;;;;13.55;8.55;;;;;;;17.49;62.30;93509.41;5072058;28;20185;-75
2022/11/23 08:56:16;;;;;;;13.90;8.38;;;;;;;17.00;63.65;93514.28;5072401;28;20786;-75
2022/11/23 08:58:41;;;;;;;12.50;8.93;;;;;;;16.75;64.90;93510.84;5071525;28;20209;-75
2022/11/23 09:01:11;;;;;;;10.68;7.25;;;;;;;16.76;64.37;93499.13;5073033;28;20576;-75
2022/11/23 09:03:38;;;;;;;10.15;7.70;;;;;;;16.90;65.53;93508.00;5072728;28;20178;-75
2022/11/23 09:06:04;;;;;;;12.35;8.68;;;;;;;16.72;64.31;93506.06;5072716;28;20231;-75
2022/11/23 09:08:29;;;;;;;11.95;8.23;;;;;;;16.64;65.11;93497.94;5072844;28;20562;-75
2022/11/23 09:11:03;;;;;;;10.98;7.50;;;;;;;16.39;66.59;93494.41;5072811;28;20606;-75
2022/11/23 09:13:28;;;;;;;12.53;8.00;;;;;;;16.56;67.91;93497.44;5072622;28;20682;-75
2022/11/23 09:16:01;;;;;;;14.63;9.32;;;;;;;16.02;66.07;93497.66;5072339;28;20281;-75
2022/11/23 09:18:29;;;;;;;16.57;9.87;;;;;;;15.57;68.79;93490.78;5078193;28;20181;-75
2022/11/23 09:20:55;;;;;;;14.53;10.10;;;;;;;15.48;70.50;93481.81;5092656;28;20673;-75
2022/11/23 09:23:20;;;;;;;16.57;10.33;;;;;;;15.61;69.50;93472.47;5092770;28;20174;-75
2022/11/23 09:25:49;;;;;;;15.87;10.43;;;;;;;15.52;70.39;93488.16;5092607;28;20170;-75
2022/11/23 09:28:20;;;;;;;14.97;9.70;;;;;;;15.45;69.98;93485.03;5091428;28;20212;-75
2022/11/23 09:30:46;;;;;;;13.07;9.27;;;;;;;15.37;69.32;93482.94;5092457;28;20201;-75
2022/11/23 09:33:12;;;;;;;19.03;8.30;;;;;;;15.30;69.99;93483.25;5092184;28;20209;-75
2022/11/23 09:35:37;;;;;;;13.23;8.77;;;;;;;15.38;70.00;93482.69;5092059;28;20233;-75
2022/11/23 09:38:03;;;;;;;18.17;9.33;;;;;;;15.51;70.00;93483.13;5092221;28;20257;-75
2022/11/23 09:40:35;;;;;;;13.07;8.73;;;;;;;15.55;70.11;93470.94;5092093;28;20221;-75
2022/11/23 09:43:16;;;;;;;12.80;8.10;;;;;;;15.53;70.46;93470.38;5091370;28;20205;-75
2022/11/23 09:45:49;;;;;;;16.33;8.70;;;;;;;15.60;69.82;93463.72;5092124;28;20181;-75
2022/11/23 09:48:42;;;;;;;12.07;7.33;;;;;;;15.40;69.47;93472.56;5091993;28;20191;-75
2022/11/23 09:51:17;;;;;;;10.47;6.67;;;;;;;15.17;70.20;93477.75;5091991;28;20173;-74
2022/11/23 09:53:51;;;;;;;10.47;7.93;;;;;;;15.14;71.55;93488.88;5091906;28;20168;-75
2022/11/23 09:56:21;;;;;;;14.60;8.00;;;;;;;14.87;73.02;93484.00;5091783;28;20648;-75
2022/11/23 09:58:52;;;;;;;11.97;7.40;;;;;;;14.44;74.72;93464.25;5092152;28;20570;-75
2022/11/23 10:01:18;;;;;;;9.80;7.00;;;;;;;14.57;73.67;93480.34;5092147;28;20235;-75
2022/11/23 10:03:44;;;;;;;9.73;6.47;;;;;;;14.49;73.94;93474.81;5091700;28;20620;-75
2022/11/23 10:06:09;;;;;;;10.07;6.40;;;;;;;14.43;74.38;93471.41;5091675;28;20181;-75
2022/11/23 10:08:38;;;;;;;10.80;6.73;;;;;;;14.56;74.57;93462.09;5091489;28;20562;-75
2022/11/23 10:11:18;;;;;;;9.23;6.27;;;;;;;14.54;73.73;93470.28;5089213;28;20179;-75
2022/11/23 10:13:59;;;;;;;8.57;6.20;;;;;;;14.57;75.10;93467.13;5071953;28;20239;-75
2022/11/23 10:16:43;;;;;;;6.57;4.90;;;;;;;14.65;73.21;93463.13;5072053;28;20202;-75
2022/11/23 10:19:14;;;;;;;9.33;6.73;;;;;;;14.68;73.97;93467.88;5091327;28;20212;-74
2022/11/23 10:21:54;;;;;;;8.07;5.23;;;;;;;14.72;73.46;93469.72;5090292;28;20181;-74
2022/11/23 10:24:30;;;;;;;7.70;4.73;;;;;;;14.63;73.99;93460.72;5092245;28;20202;-74
2022/11/23 10:26:57;;;;;;;10.23;5.10;;;;;;;14.76;75.98;93454.09;5091957;28;20291;-76
2022/11/23 10:29:35;;;;;;;6.17;4.63;;;;;;;14.69;71.80;93461.53;5091974;28;20264;-75
2022/11/23 10:32:01;;;;;;;8.17;5.17;;;;;;;14.69;71.92;93451.72;5083161;28;20193;-76
2022/11/23 10:34:45;;;;;;;9.23;5.80;;;;;;;14.67;72.67;93453.06;5072165;28;20178;-76
2022/11/23 10:37:12;;;;;;;6.00;4.90;;;;;;;14.72;73.88;93447.72;5053668;28;20589;-76
2022/11/23 10:39:37;;;;;;;6.07;4.23;;;;;;;14.92;69.90;93452.94;5083855;28;20227;-75
2022/11/23 10:42:17;;;;;;;6.60;4.30;;;;;;;14.91;71.93;93435.47;5091576;28;20178;-75
2022/11/23 10:44:45;;;;;;;6.10;3.77;;;;;;;15.07;71.25;93449.44;5091651;28;20177;-75
2022/11/23 10:47:32;;;;;;;10.17;4.43;;;;;;;15.09;70.27;93442.00;5091835;28;20182;-73
2022/11/23 10:49:58;;;;;;;5.93;4.10;;;;;;;15.14;70.50;93434.00;5091826;28;20819;-75
2022/11/23 10:52:31;;;;;;;4.53;2.50;;;;;;;15.15;63.46;93446.22;5091549;28;20207;-76
2022/11/23 10:55:00;;;;;;;4.97;2.43;;;;;;;15.21;63.81;93447.78;5091769;28;20239;-76
2022/11/23 10:57:49;;;;;;;7.70;3.80;;;;;;;15.27;68.23;93438.72;5090690;28;20686;-76
2022/11/23 11:00:18;;;;;;;10.40;3.20;;;;;;;15.43;66.60;93428.81;5090889;28;20624;-76
2022/11/23 11:02:46;;;;;;;3.30;2.67;;;;;;;15.49;64.06;93438.31;5090592;28;20268;-76
2022/11/23 11:05:30;;;;;;;4.60;2.80;;;;;;;15.62;63.79;93443.03;5090640;28;20177;-76
2022/11/23 11:07:59;;;;;;;3.63;1.07;;;;;;;15.68;59.01;93428.66;5090563;28;20236;-76
2022/11/23 11:11:07;;;;;;;0.93;0.80;;;;;;;15.82;59.14;93429.63;5090621;28;20192;-76
2022/11/23 11:13:44;;;;;;;2.67;1.20;;;;;;;15.82;57.84;93421.66;5069933;28;20712;-76
2022/11/23 11:16:20;;;;;;;2.00;1.00;;;;;;;15.79;58.57;93426.72;5090409;28;20201;-76
2022/11/23 11:18:46;;;;;;;1.37;0.80;;;;;;;15.76;56.72;93421.97;5090343;28;20646;-76
2022/11/23 11:21:24;;;;;;;5.23;0.90;;;;;;;15.52;57.32;93418.41;5090487;28;20185;-77
2022/11/23 11:23:59;;;;;;;2.10;0.73;;;;;;;15.45;58.92;93419.53;5090383;28;20257;-76
2022/11/23 11:26:26;;;;;;;0.77;0.70;;;;;;;15.65;57.62;93433.75;5090477;28;20283;-76