Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:48;;;;;;;1.47;0.90;;;18.20;89.40;;;;;;4973499;28;20477;-78
2023/07/04 00:03:15;;;;;;;1.40;0.90;;;18.20;89.60;;;;;;4972182;28;20488;-79
2023/07/04 00:05:48;;;;;;;1.43;0.90;;;18.20;89.80;;;;;;4975677;28;20465;-79
2023/07/04 00:08:14;;;;;;;1.47;0.93;;;18.10;90.10;;;;;;4977462;28;20465;-79
2023/07/04 00:10:43;;;;;;;1.47;0.90;;;18.10;89.70;;;;;;4975637;28;20469;-78
2023/07/04 00:13:09;;;;;;;1.47;0.90;;;18.10;89.80;;;;;;4978637;28;21026;-78
2023/07/04 00:15:44;;;;;;;1.47;0.90;;;18.00;89.90;;;;;;4975665;28;20623;-79
2023/07/04 00:18:11;;;;;;;1.50;1.00;;;18.00;90.50;;;;;;4975380;28;20520;-78
2023/07/04 00:20:38;;;;;;;1.43;1.00;;;18.00;90.70;;;;;;4972823;28;20957;-79
2023/07/04 00:23:05;;;;;;;1.43;0.90;;;17.90;90.30;;;;;;4977122;28;21264;-79
2023/07/04 00:25:32;;;;;;;1.50;1.00;;;17.90;90.80;;;;;;4975284;28;20567;-79
2023/07/04 00:28:05;;;;;;;1.47;0.90;;;17.80;91.40;;;;;;4978297;28;20461;-79
2023/07/04 00:30:32;;;;;;;1.47;0.90;;;17.80;91.60;;;;;;4972894;28;20833;-79
2023/07/04 00:33:00;;;;;;;1.60;1.50;;;17.70;91.80;;;;;;4978584;28;22217;-78
2023/07/04 00:35:27;;;;;;;1.47;0.90;;;17.70;91.90;;;;;;4975143;28;20468;-79
2023/07/04 00:37:55;;;;;;;1.50;1.00;;;17.70;91.90;;;;;;4977224;28;21082;-79
2023/07/04 00:40:23;;;;;;;1.50;0.90;;;17.60;92.50;;;;;;4975478;28;20470;-79
2023/07/04 00:42:52;;;;;;;1.43;1.00;;;17.60;92.40;;;;;;4973083;28;20493;-78
2023/07/04 00:45:20;;;;;;;1.47;1.00;;;17.60;92.60;;;;;;4972721;28;20609;-79
2023/07/04 00:47:53;;;;;;;1.50;1.00;;;17.50;93.00;;;;;;4975795;28;20470;-79
2023/07/04 00:50:25;;;;;;;1.47;1.00;;;17.40;93.50;;;;;;4974816;28;20469;-79
2023/07/04 00:52:54;;;;;;;1.50;1.00;;;17.40;93.30;;;;;;4974218;28;20874;-78
2023/07/04 00:55:21;;;;;;;1.47;0.90;;;17.40;93.60;;;;;;4975228;28;20670;-79
2023/07/04 00:57:48;;;;;;;1.97;1.60;;;17.30;94.10;;;;;;4978631;28;20482;-79
2023/07/04 01:00:19;;;;;;;1.50;1.00;;;17.30;93.80;;;;;;4979560;28;20559;-79
2023/07/04 01:02:48;;;;;;;1.47;0.97;;;17.30;94.60;;;;;;4977437;28;20871;-78
2023/07/04 01:05:19;;;;;;;1.47;0.90;;;17.20;94.40;;;;;;4979649;28;20469;-78
2023/07/04 01:07:55;;;;;;;1.43;0.90;;;17.20;95.40;;;;;;4987487;28;20458;-78
2023/07/04 01:10:28;;;;;;;1.47;0.90;;;17.20;95.00;;;;;;4987295;28;20481;-79
2023/07/04 01:12:54;;;;;;;1.50;1.00;;;17.10;95.10;;;;;;4991416;28;20482;-79
2023/07/04 01:15:23;;;;;;;1.47;0.90;;;17.10;95.40;;;;;;4982646;28;20458;-79
2023/07/04 01:17:51;;;;;;;1.43;0.93;;;17.10;95.60;;;;;;4980078;28;20482;-79
2023/07/04 01:20:19;;;;;;;1.47;1.00;;;17.00;95.60;;;;;;4975402;28;20499;-78
2023/07/04 01:22:57;;;;;;;1.50;0.90;;;17.00;96.40;;;;;;4964108;28;20496;-80
2023/07/04 01:25:35;;;;;;;1.50;1.00;;;17.00;96.30;;;;;;4963278;28;20472;-78
2023/07/04 01:28:04;;;;;;;1.50;1.00;;;17.00;96.20;;;;;;4976378;28;20484;-78
2023/07/04 01:30:35;;;;;;;1.60;1.30;;;16.90;96.20;;;;;;4973810;28;20584;-78
2023/07/04 01:33:02;;;;;;;1.43;1.00;;;16.90;97.00;;;;;;4972009;28;20759;-79
2023/07/04 01:35:29;;;;;;;1.47;0.90;;;16.90;96.70;;;;;;4974590;28;20469;-78
2023/07/04 01:37:56;;;;;;;1.50;0.90;;;16.80;97.20;;;;;;4977381;28;20486;-78
2023/07/04 01:40:24;;;;;;;1.47;0.90;;;16.80;97.30;;;;;;4975662;28;20907;-78
2023/07/04 01:42:50;;;;;;;1.43;1.00;;;16.80;97.40;;;;;;4973429;28;20569;-79
2023/07/04 01:45:19;;;;;;;1.47;0.90;;;16.80;97.90;;;;;;4971870;28;20462;-78
2023/07/04 01:47:47;;;;;;;1.50;1.00;;;16.70;97.90;;;;;;4975448;28;20464;-79
2023/07/04 01:50:14;;;;;;;1.47;0.90;;;16.70;98.00;;;;;;4974522;28;20535;-78
2023/07/04 01:52:43;;;;;;;1.50;0.90;;;16.60;97.90;;;;;;4975427;28;20488;-79
2023/07/04 01:55:11;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;4975883;28;20476;-79
2023/07/04 01:57:38;;;;;;;1.47;0.90;;;16.60;98.20;;;;;;4972931;28;20485;-79
2023/07/04 02:00:09;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4967229;28;20836;-78
2023/07/04 02:02:37;;;;;;;1.47;1.00;;;16.50;98.20;;;;;;4968116;28;20489;-79
2023/07/04 02:05:04;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4972745;28;21074;-78
2023/07/04 02:07:31;;;;;;;1.47;1.00;;;16.50;98.20;;;;;;4972096;28;20470;-79
2023/07/04 02:09:58;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4975863;28;20473;-79
2023/07/04 02:12:25;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4974510;28;20567;-79
2023/07/04 02:14:52;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4973913;28;20469;-79
2023/07/04 02:17:18;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4974491;28;20955;-79
2023/07/04 02:19:46;;;;;;;1.50;1.10;;;16.40;98.20;;;;;;4974206;28;20856;-79
2023/07/04 02:22:13;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4975403;28;21206;-79
2023/07/04 02:24:40;;;;;;;1.47;0.90;;;16.30;98.20;;;;;;4973888;28;20817;-78
2023/07/04 02:27:07;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4978429;28;20469;-78
2023/07/04 02:29:35;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4975802;28;20464;-79
2023/07/04 02:32:02;;;;;;;1.87;1.57;;;16.20;98.20;;;;;;4976224;28;20472;-78
2023/07/04 02:34:28;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4974288;28;20461;-79
2023/07/04 02:36:56;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4977821;28;20470;-78
2023/07/04 02:39:26;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4972380;28;20638;-79
2023/07/04 02:41:52;;;;;;;1.40;1.00;;;16.20;98.20;;;;;;4975502;28;20553;-79
2023/07/04 02:44:19;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4973573;28;21300;-79
2023/07/04 02:46:46;;;;;;;1.40;0.90;;;16.10;98.20;;;;;;4974773;28;20466;-79
2023/07/04 02:49:13;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4975129;28;20492;-78
2023/07/04 02:51:39;;;;;;;1.47;1.00;;;16.10;98.20;;;;;;4971938;28;20465;-79
2023/07/04 02:54:07;;;;;;;1.47;1.00;;;16.10;98.20;;;;;;4977457;28;20495;-79
2023/07/04 02:56:34;;;;;;;1.43;0.90;;;16.10;98.20;;;;;;4975672;28;20461;-78
2023/07/04 02:59:01;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4976875;28;20606;-79
2023/07/04 03:01:28;;;;;;;1.53;1.27;;;16.00;98.20;;;;;;4975462;28;20493;-79
2023/07/04 03:03:55;;;;;;;1.43;0.90;;;16.00;98.20;;;;;;4970199;28;20663;-78
2023/07/04 03:06:21;;;;;;;1.47;0.90;;;16.00;98.20;;;;;;4973557;28;20476;-77
2023/07/04 03:08:48;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4976441;28;20964;-78
2023/07/04 03:11:16;;;;;;;1.50;1.10;;;15.90;98.20;;;;;;4970912;28;20465;-78
2023/07/04 03:13:43;;;;;;;1.50;0.90;;;15.90;98.20;;;;;;4975432;28;20487;-79
2023/07/04 03:16:09;;;;;;;1.40;0.97;;;15.90;98.20;;;;;;4975997;28;20964;-79
2023/07/04 03:18:36;;;;;;;1.43;0.93;;;15.90;98.20;;;;;;4976453;28;20488;-78
2023/07/04 03:21:03;;;;;;;1.47;1.00;;;15.80;98.20;;;;;;4974577;28;20469;-79
2023/07/04 03:23:30;;;;;;;1.47;1.00;;;15.80;98.20;;;;;;4971580;28;20497;-79
2023/07/04 03:25:56;;;;;;;2.50;2.30;;;15.80;98.20;;;;;;4974976;28;20467;-79
2023/07/04 03:28:24;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4975455;28;20466;-77
2023/07/04 03:30:51;;;;;;;1.47;0.90;;;15.80;98.20;;;;;;4976362;28;21070;-79
2023/07/04 03:33:18;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4972662;28;20489;-78
2023/07/04 03:35:45;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4976690;28;20453;-79
2023/07/04 03:38:11;;;;;;;1.47;0.90;;;15.70;98.20;;;;;;4978749;28;21035;-78
2023/07/04 03:40:39;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4976288;28;20466;-78
2023/07/04 03:43:06;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4978478;28;20480;-79
2023/07/04 03:45:34;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;4977110;28;20469;-79
2023/07/04 03:48:01;;;;;;;1.43;1.00;;;15.70;98.20;;;;;;4979083;28;20902;-79
2023/07/04 03:50:27;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4977577;28;20470;-79
2023/07/04 03:52:54;;;;;;;5.30;4.90;;;15.70;98.20;;;;;;4977236;28;20855;-79
2023/07/04 03:55:21;;;;;;;1.47;1.00;;;15.70;98.20;;;;;;4978807;28;20484;-78
2023/07/04 03:57:48;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4983175;28;20843;-78
2023/07/04 04:00:14;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4979204;28;20555;-79
2023/07/04 04:02:43;;;;;;;1.40;1.00;;;15.70;98.20;;;;;;4979400;28;20495;-80
2023/07/04 04:05:10;;;;;;;1.60;1.10;;;15.70;98.20;;;;;;4981420;28;20479;-79
2023/07/04 04:07:37;;;;;;;1.47;0.90;;;15.70;98.20;;;;;;4982443;28;20976;-79
2023/07/04 04:10:04;;;;;;;1.47;1.00;;;15.70;98.20;;;;;;4983291;28;20468;-78
2023/07/04 04:12:31;;;;;;;1.47;1.00;;;15.70;98.20;;;;;;5002950;22;20497;-84
2023/07/04 04:14:58;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4996683;28;20461;-85
2023/07/04 04:17:25;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4999944;28;20466;-85
2023/07/04 04:19:53;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;5005636;28;20508;-82
2023/07/04 04:22:19;;;;;;;1.50;1.10;;;15.80;98.20;;;;;;5001564;28;20489;-80
2023/07/04 04:24:46;;;;;;;1.50;1.10;;;15.80;98.20;;;;;;5000411;28;21032;-82
2023/07/04 04:27:15;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5000976;28;20535;-82
2023/07/04 04:29:42;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5008307;28;20880;-81
2023/07/04 04:32:09;;;;;;;1.40;0.90;;;15.90;98.20;;;;;;5006622;28;20480;-82
2023/07/04 04:34:36;;;;;;;1.47;1.00;;;15.90;98.20;;;;;;5008057;28;20461;-81
2023/07/04 04:37:04;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5009656;28;20461;-82
2023/07/04 04:39:31;;;;;;;1.40;0.90;;;16.00;98.20;;;;;;5002296;28;20596;-80
2023/07/04 04:41:58;;;;;;;1.47;0.97;;;16.00;98.20;;;;;;4995620;28;20528;-79
2023/07/04 04:44:25;;;;;;;1.47;1.00;;;16.00;98.20;;;;;;4994127;28;20469;-80
2023/07/04 04:46:52;;;;;;;1.47;1.00;;;16.10;98.20;;;;;;5005989;28;20531;-80
2023/07/04 04:49:21;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5004427;28;20485;-80
2023/07/04 04:51:51;;;;;;;1.43;1.00;;;16.20;98.20;;;;;;4994370;28;20540;-80
2023/07/04 04:54:20;;;;;;;1.43;0.93;;;16.20;98.20;;;;;;4985853;28;20516;-80
2023/07/04 04:56:46;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;4991122;28;20461;-80
2023/07/04 04:59:13;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4998418;28;20556;-80
2023/07/04 05:01:40;;;;;;;1.43;0.90;;;16.50;98.20;;;;;;5000293;28;20479;-81
2023/07/04 05:04:07;;;;;;;1.47;0.90;;;16.60;98.20;;;;;;4997528;28;20489;-82
2023/07/04 05:06:34;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5001696;28;20467;-82
2023/07/04 05:09:04;;;;;;;1.47;1.00;;;16.80;98.20;;;;;;5003038;28;20452;-82
2023/07/04 05:11:33;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5001399;28;20567;-82
2023/07/04 05:14:01;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;4997489;28;20515;-82
2023/07/04 05:16:27;;;;;;;1.47;1.00;;;17.20;98.20;;;;;;4994161;28;20461;-81
2023/07/04 05:18:54;;;;;;;1.43;0.97;;;17.30;98.20;;;;;;4995687;28;20484;-82
2023/07/04 05:21:23;;;;;;;1.43;0.90;;;17.40;98.20;;;;;;4993452;28;20516;-81
2023/07/04 05:23:52;;;;;;;1.47;1.00;;;17.50;98.20;;;;;;4998179;28;20483;-83
2023/07/04 05:26:20;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5000909;28;20461;-80
2023/07/04 05:28:48;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;4997013;28;20496;-83
2023/07/04 05:31:23;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;4994227;28;20466;-83
2023/07/04 05:33:53;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;4998129;28;20516;-82
2023/07/04 05:36:22;;;;;;;1.50;0.97;;;18.00;98.20;;;;;;4996372;28;20471;-82
2023/07/04 05:38:50;;;;;;;1.47;0.90;;;18.00;98.20;;;;;;5001386;28;20546;-83
2023/07/04 05:41:18;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5000330;28;20540;-82
2023/07/04 05:43:45;;;;;;;1.47;1.00;;;18.10;98.20;;;;;;4998763;28;20494;-80
2023/07/04 05:46:15;;;;;;;1.47;1.00;;;18.10;98.20;;;;;;4996953;28;20844;-80
2023/07/04 05:48:43;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5002728;28;21023;-81
2023/07/04 05:51:11;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4991691;28;20847;-83
2023/07/04 05:53:54;;;;;;;1.47;0.90;;;18.40;98.20;;;;;;4992103;28;20512;-79
2023/07/04 05:56:24;;;;;;;1.50;1.00;;;18.50;98.20;;;;;;4993368;28;21011;-79
2023/07/04 05:58:53;;;;;;;1.43;1.00;;;18.50;98.20;;;;;;4994443;28;20512;-83
2023/07/04 06:01:27;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4993405;28;21010;-81
2023/07/04 06:03:54;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;4990850;28;20493;-82
2023/07/04 06:06:24;;;;;;;1.47;0.90;;;18.80;97.30;;;;;;4993932;28;20468;-80
2023/07/04 06:08:52;;;;;;;1.50;1.00;;;18.80;97.30;;;;;;4997456;28;20452;-80
2023/07/04 06:11:20;;;;;;;1.50;0.90;;;18.80;97.60;;;;;;4995086;28;20471;-80
2023/07/04 06:13:48;;;;;;;1.50;1.00;;;18.80;97.70;;;;;;4987916;28;20495;-81
2023/07/04 06:16:15;;;;;;;1.50;1.00;;;18.90;98.00;;;;;;4997707;28;20462;-82
2023/07/04 06:18:43;;;;;;;1.50;1.00;;;19.00;97.40;;;;;;5000288;28;20495;-82
2023/07/04 06:21:12;;;;;;;1.50;1.00;;;19.20;96.80;;;;;;4993773;28;20944;-80
2023/07/04 06:23:39;;;;;;;1.50;0.90;;;19.30;96.40;;;;;;4996030;28;20580;-79
2023/07/04 06:26:22;;;;;;;1.50;1.00;;;19.40;96.00;;;;;;4994659;28;20462;-82
2023/07/04 06:28:53;;;;;;;1.50;1.10;;;19.60;95.60;;;;;;4987893;28;20465;-82
2023/07/04 06:31:21;;;;;;;1.50;0.90;;;19.80;94.90;;;;;;4991147;28;20525;-81
2023/07/04 06:33:49;;;;;;;1.47;0.90;;;19.80;94.50;;;;;;4991386;28;20934;-82
2023/07/04 06:36:17;;;;;;;1.50;0.90;;;19.70;94.20;;;;;;4995153;28;20464;-82
2023/07/04 06:38:44;;;;;;;1.43;0.90;;;19.60;94.50;;;;;;4992309;28;20468;-82
2023/07/04 06:41:12;;;;;;;1.43;0.90;;;19.50;95.10;;;;;;4993079;28;20465;-81
2023/07/04 06:43:43;;;;;;;1.50;0.97;;;19.50;95.30;;;;;;4995091;28;20495;-82
2023/07/04 06:46:10;;;;;;;1.87;1.13;;;19.50;95.40;;;;;;4987954;28;20984;-78
2023/07/04 06:48:37;;;;;;;2.80;2.60;;;19.80;94.60;;;;;;4991835;28;20461;-79
2023/07/04 06:51:13;;;;;;;1.40;0.90;;;20.00;94.10;;;;;;4993509;28;20461;-80
2023/07/04 06:53:40;;;;;;;1.50;0.90;;;20.20;93.50;;;;;;4989463;28;20492;-80
2023/07/04 06:56:09;;;;;;;1.50;1.23;;;20.20;92.70;;;;;;4988358;28;20469;-82
2023/07/04 06:58:37;;;;;;;1.50;0.90;;;20.20;92.50;;;;;;4991528;28;20477;-80
2023/07/04 07:01:06;;;;;;;1.50;1.00;;;20.40;92.30;;;;;;4992770;28;20467;-80
2023/07/04 07:03:34;;;;;;;1.47;0.90;;;20.50;92.10;;;;;;4991737;28;20539;-80
2023/07/04 07:06:06;;;;;;;1.50;1.00;;;20.60;91.70;;;;;;4991587;28;20503;-81
2023/07/04 07:08:35;;;;;;;1.43;0.90;;;20.90;90.80;;;;;;4992154;28;20975;-81
2023/07/04 07:11:03;;;;;;;1.50;0.90;;;20.90;90.30;;;;;;4990157;28;20462;-80
2023/07/04 07:13:31;;;;;;;1.47;0.90;;;20.90;90.60;;;;;;4988433;28;20493;-80
2023/07/04 07:16:07;;;;;;;1.50;0.90;;;20.90;90.60;;;;;;4990681;28;20922;-82
2023/07/04 07:18:34;;;;;;;1.50;0.90;;;21.10;90.60;;;;;;4995707;28;21017;-81
2023/07/04 07:21:06;;;;;;;1.47;0.90;;;21.30;89.80;;;;;;4989422;28;20524;-80
2023/07/04 07:23:36;;;;;;;1.50;0.90;;;21.30;89.50;;;;;;4991239;28;20491;-81
2023/07/04 07:26:05;;;;;;;1.47;0.90;;;21.50;89.30;;;;;;4985471;28;20493;-82
2023/07/04 07:28:38;;;;;;;1.50;0.90;;;21.50;88.90;;;;;;4991032;28;20484;-79
2023/07/04 07:31:25;;;;;;;1.47;0.90;;;21.50;89.40;;;;;;4995756;28;20461;-81
2023/07/04 07:33:53;;;;;;;1.50;0.90;;;21.80;88.20;;;;;;4996855;28;20541;-80
2023/07/04 07:36:22;;;;;;;1.50;0.90;;;21.90;87.40;;;;;;4998178;28;20519;-79
2023/07/04 07:38:52;;;;;;;1.50;0.90;;;22.00;86.50;;;;;;4993407;28;20465;-85
2023/07/04 07:41:20;;;;;;;1.47;0.90;;;22.10;87.40;;;;;;4996052;28;20449;-80
2023/07/04 07:44:00;;;;;;;1.50;0.90;;;22.20;86.30;;;;;;4991584;28;20492;-79
2023/07/04 07:46:27;;;;;;;1.50;0.90;;;22.30;85.10;;;;;;4992325;28;20464;-81
2023/07/04 07:48:54;;;;;;;1.50;0.80;;;22.40;85.70;;;;;;4991612;28;20540;-80
2023/07/04 07:51:21;;;;;;;1.50;0.90;;;22.60;85.90;;;;;;4993105;28;20830;-79
2023/07/04 07:53:53;;;;;;;1.43;0.90;;;22.80;85.60;;;;;;4995315;28;20512;-81
2023/07/04 07:56:24;;;;;;;1.50;0.80;;;23.00;84.20;;;;;;4995565;28;20469;-81
2023/07/04 07:58:51;;;;;;;1.50;0.90;;;23.30;82.80;;;;;;4997681;28;20475;-81
2023/07/04 08:01:21;;;;;;;1.50;0.90;;;23.50;82.60;;;;;;4995101;28;20509;-80
2023/07/04 08:03:48;;;;;;;1.50;0.90;;;23.70;82.00;;;;;;4990861;28;20478;-82
2023/07/04 08:06:25;;;;;;;1.43;0.90;;;23.70;81.20;;;;;;4992076;28;20509;-80
2023/07/04 08:08:54;;;;;;;1.43;0.83;;;23.70;81.60;;;;;;4991870;28;20470;-80
2023/07/04 08:11:22;;;;;;;1.47;0.90;;;23.80;82.30;;;;;;4993277;28;20928;-78
2023/07/04 08:13:58;;;;;;;1.43;0.80;;;24.00;81.40;;;;;;4994897;28;20493;-81
2023/07/04 08:16:28;;;;;;;1.43;0.90;;;24.20;80.00;;;;;;4995739;28;20519;-78
2023/07/04 08:18:55;;;;;;;1.47;0.83;;;24.30;78.90;;;;;;4996655;28;20449;-82
2023/07/04 08:21:34;;;;;;;1.50;0.90;;;24.30;78.40;;;;;;4996153;28;20489;-81
2023/07/04 08:24:10;;;;;;;1.50;0.87;;;24.30;78.00;;;;;;4995597;28;20501;-81
2023/07/04 08:26:38;;;;;;;1.40;0.80;;;24.10;78.10;;;;;;4997127;28;20968;-82
2023/07/04 08:29:06;;;;;;;1.47;0.90;;;24.10;78.50;;;;;;4995273;28;20462;-78
2023/07/04 08:31:34;;;;;;;1.47;0.90;;;24.20;77.80;;;;;;4998387;28;20493;-82
2023/07/04 08:34:02;;;;;;;1.40;0.90;;;24.10;78.50;;;;;;4988081;28;20492;-82
2023/07/04 08:36:29;;;;;;;1.40;0.90;;;24.00;79.50;;;;;;4989767;28;20469;-80
2023/07/04 08:38:59;;;;;;;1.43;0.87;;;23.90;78.40;;;;;;4989028;28;20473;-79
2023/07/04 08:41:39;;;;;;;1.43;0.90;;;23.80;78.90;;;;;;4990335;28;20531;-80
2023/07/04 08:44:10;;;;;;;1.50;0.90;;;23.90;78.90;;;;;;4989838;28;20488;-80
2023/07/04 08:46:41;;;;;;;1.40;0.90;;;24.00;77.30;;;;;;4994095;28;20519;-80
2023/07/04 08:49:13;;;;;;;1.43;0.90;;;24.20;76.30;;;;;;4992513;28;20987;-81
2023/07/04 08:51:50;;;;;;;1.43;0.80;;;24.40;76.90;;;;;;4993334;28;20554;-78
2023/07/04 08:54:17;;;;;;;1.50;0.90;;;24.50;76.30;;;;;;4990905;28;20457;-79
2023/07/04 08:56:47;;;;;;;1.47;0.80;;;24.50;74.90;;;;;;4993997;28;20458;-78
2023/07/04 08:59:21;;;;;;;1.70;1.20;;;24.50;75.20;;;;;;4995427;28;21008;-80
2023/07/04 09:02:04;;;;;;;1.43;0.83;;;24.40;75.30;;;;;;4996045;28;20550;-78
2023/07/04 09:04:37;;;;;;;1.43;0.80;;;24.30;76.50;;;;;;4996654;28;20540;-82
2023/07/04 09:07:15;;;;;;;1.47;0.90;;;24.20;77.10;;;;;;4996747;28;20491;-79
2023/07/04 09:09:55;;;;;;;1.40;0.80;;;24.30;75.90;;;;;;4997102;28;20561;-81
2023/07/04 09:12:24;;;;;;;1.47;0.90;;;24.40;74.90;;;;;;4996873;28;21093;-81
2023/07/04 09:15:08;;;;;;;1.50;1.03;;;24.50;74.40;;;;;;4990018;28;20465;-80
2023/07/04 09:18:06;;;;;;;1.47;0.80;;;24.70;74.90;;;;;;4993942;28;20464;-80
2023/07/04 09:20:39;;;;;;;1.50;0.90;;;24.80;73.70;;;;;;4996406;28;20561;-81
2023/07/04 09:23:12;;;;;;;2.53;1.43;;;24.90;73.00;;;;;;4996460;28;20484;-79
2023/07/04 09:25:39;;;;;;;1.47;0.90;;;24.90;72.00;;;;;;4998441;28;20464;-81
2023/07/04 09:28:08;;;;;;;1.40;0.83;;;25.20;72.20;;;;;;4993067;28;20507;-82
2023/07/04 09:30:39;;;;;;;1.47;0.80;;;25.30;72.00;;;;;;5000810;28;21002;-79
2023/07/04 09:33:14;;;;;;;1.47;0.83;;;25.50;71.60;;;;;;5006933;23;20507;-80
2023/07/04 09:35:42;;;;;;;1.47;0.80;;;25.70;70.90;;;;;;4987403;28;20488;-82
2023/07/04 09:41:33;;;;;;;1.50;0.90;;;25.70;70.60;;;;;;4983660;28;20755;-79
2023/07/04 09:44:46;;;;;;;1.50;0.90;;;25.70;71.00;;;;;;4991407;28;20476;-80
2023/07/04 09:47:28;;;;;;;1.47;0.80;;;25.80;69.40;;;;;;4989014;28;20469;-82
2023/07/04 09:50:16;;;;;;;1.47;0.90;;;25.80;69.70;;;;;;4989662;28;20471;-81
2023/07/04 09:52:44;;;;;;;1.50;0.90;;;26.10;69.20;;;;;;5081727;23;20497;-80
2023/07/04 09:55:27;;;;;;;1.47;0.90;;;26.20;68.40;;;;;;4971340;28;20485;-80
2023/07/04 09:58:30;;;;;;;1.50;0.87;;;26.30;68.30;;;;;;4968737;28;20674;-78
2023/07/04 10:01:14;;;;;;;1.43;0.90;;;26.30;68.50;;;;;;4962113;28;20498;-78
2023/07/04 10:03:41;;;;;;;1.47;0.80;;;26.50;67.40;;;;;;4965479;28;21365;-81
2023/07/04 10:06:08;;;;;;;1.50;0.80;;;26.60;67.50;;;;;;4966569;28;20482;-79
2023/07/04 10:08:50;;;;;;;1.47;0.80;;;26.80;67.80;;;;;;4970371;28;20469;-82
2023/07/04 10:11:25;;;;;;;1.43;0.80;;;26.80;68.00;;;;;;4968605;28;20521;-83
2023/07/04 10:14:04;;;;;;;1.47;0.80;;;26.90;67.90;;;;;;4968994;28;20492;-81
2023/07/04 10:16:32;;;;;;;1.50;0.80;;;26.80;67.70;;;;;;4969201;28;20606;-79
2023/07/04 10:19:04;;;;;;;1.50;0.90;;;26.70;67.90;;;;;;4965439;28;20888;-79
2023/07/04 10:21:53;;;;;;;1.43;0.80;;;26.60;69.30;;;;;;4966881;28;20890;-78
2023/07/04 10:24:22;;;;;;;1.50;0.97;;;26.70;68.90;;;;;;4967453;28;20465;-81
2023/07/04 10:26:51;;;;;;;1.47;0.80;;;27.00;68.90;;;;;;4960783;28;20489;-78
2023/07/04 10:29:25;;;;;;;1.43;0.80;;;27.10;67.80;;;;;;4972458;28;20957;-82
2023/07/04 10:31:54;;;;;;;1.50;1.10;;;27.30;67.50;;;;;;4966002;28;20576;-79
2023/07/04 10:34:22;;;;;;;1.50;0.87;;;27.30;66.50;;;;;;4968858;28;20469;-79
2023/07/04 10:36:50;;;;;;;1.43;0.90;;;27.30;67.20;;;;;;4968285;28;20495;-78
2023/07/04 10:39:18;;;;;;;2.03;1.47;;;27.50;67.40;;;;;;4966792;28;20457;-81
2023/07/04 10:41:53;;;;;;;1.40;0.90;;;27.50;67.10;;;;;;4968418;28;20509;-82
2023/07/04 10:44:22;;;;;;;1.47;0.90;;;27.50;67.50;;;;;;4963925;28;20468;-80
2023/07/04 10:47:00;;;;;;;1.47;0.90;;;27.50;68.50;;;;;;4966849;28;20465;-80
2023/07/04 10:49:34;;;;;;;1.50;0.80;;;27.70;69.10;;;;;;4967066;28;20480;-81
2023/07/04 10:52:06;;;;;;;1.40;0.90;;;27.90;66.70;;;;;;4968017;28;20473;-81
2023/07/04 10:54:33;;;;;;;1.50;1.00;;;28.00;67.50;;;;;;4961611;28;20465;-81
2023/07/04 10:57:07;;;;;;;4.27;2.20;;;28.00;66.70;;;;;;4965299;28;20503;-80
2023/07/04 10:59:39;;;;;;;1.40;0.80;;;27.70;66.70;;;;;;4960872;28;20497;-82
2023/07/04 11:02:13;;;;;;;1.50;0.80;;;27.70;67.60;;;;;;4961930;28;20482;-81
2023/07/04 11:04:42;;;;;;;1.47;0.80;;;27.70;67.80;;;;;;4964983;28;20497;-80
2023/07/04 11:07:17;;;;;;;1.43;0.80;;;27.70;67.10;;;;;;4978472;28;20468;-79
2023/07/04 11:09:45;;;;;;;1.43;0.90;;;27.60;67.80;;;;;;4974585;28;20507;-81
2023/07/04 11:12:15;;;;;;;1.50;0.80;;;27.60;68.20;;;;;;4969863;28;20929;-80
2023/07/04 11:14:45;;;;;;;1.47;0.80;;;27.50;67.80;;;;;;4966608;28;20482;-79
2023/07/04 11:17:15;;;;;;;1.43;0.80;;;27.40;67.60;;;;;;4968346;28;20569;-79
2023/07/04 11:19:57;;;;;;;1.47;0.90;;;27.50;67.70;;;;;;4970802;28;20470;-79
2023/07/04 11:22:44;;;;;;;1.43;0.80;;;27.60;66.90;;;;;;4967360;28;20949;-81
2023/07/04 11:25:36;;;;;;;1.50;0.90;;;27.40;67.80;;;;;;4964285;28;20472;-81
2023/07/04 11:28:15;;;;;;;1.47;0.80;;;27.10;67.90;;;;;;4966195;28;20469;-80
2023/07/04 11:30:45;;;;;;;1.40;0.80;;;27.30;68.40;;;;;;4980839;28;20464;-78
2023/07/04 11:33:56;;;;;;;1.43;0.80;;;27.30;67.50;;;;;;4971200;28;21054;-81
2023/07/04 11:36:29;;;;;;;1.43;0.80;;;27.30;67.50;;;;;;4976812;28;21028;-79
2023/07/04 11:39:00;;;;;;;1.40;0.80;;;27.50;66.80;;;;;;4973709;28;20595;-80
2023/07/04 11:41:29;;;;;;;1.47;0.80;;;27.60;67.20;;;;;;4965789;28;21057;-81
2023/07/04 11:44:01;;;;;;;1.47;0.80;;;27.60;66.20;;;;;;4966631;28;20484;-80
2023/07/04 11:46:30;;;;;;;1.40;0.80;;;27.60;66.60;;;;;;4965040;28;20479;-80
2023/07/04 11:48:58;;;;;;;1.47;0.80;;;27.60;67.20;;;;;;4965172;28;20504;-82
2023/07/04 11:51:29;;;;;;;1.43;0.80;;;27.60;65.60;;;;;;4962176;28;20469;-78
2023/07/04 11:53:58;;;;;;;1.43;0.80;;;27.60;66.50;;;;;;4965641;28;20497;-81
2023/07/04 11:56:37;;;;;;;1.43;0.83;;;27.70;66.40;;;;;;4969603;28;20577;-81
2023/07/04 11:59:43;;;;;;;1.50;1.00;;;27.80;66.50;;;;;;4967320;28;20917;-82
2023/07/04 12:02:28;;;;;;;4.17;2.83;;;28.00;66.30;;;;;;4964435;28;20612;-81
2023/07/04 12:04:56;;;;;;;1.43;0.80;;;28.20;65.10;;;;;;4967076;28;20663;-81
2023/07/04 12:07:40;;;;;;;1.50;0.80;;;28.20;65.80;;;;;;4967802;28;20556;-82
2023/07/04 12:10:11;;;;;;;1.43;0.80;;;28.30;65.80;;;;;;4965130;28;20457;-80
2023/07/04 12:12:38;;;;;;;1.47;0.80;;;28.50;64.80;;;;;;4967680;28;20637;-82
2023/07/04 12:15:10;;;;;;;1.43;0.87;;;28.60;64.60;;;;;;4964443;28;20885;-80
2023/07/04 12:18:14;;;;;;;1.70;1.10;;;28.70;65.00;;;;;;4971279;28;20469;-80
2023/07/04 12:23:44;;;;;;;1.40;0.80;;;28.90;63.80;;;;;;4947911;28;20485;-81
2023/07/04 12:26:18;;;;;;;1.43;0.80;;;28.70;64.00;;;;;;4969759;28;20469;-81
2023/07/04 12:28:47;;;;;;;1.60;1.20;;;28.60;65.00;;;;;;4965607;28;20592;-83
2023/07/04 12:31:15;;;;;;;1.47;0.80;;;28.50;64.00;;;;;;4965495;28;21496;-81
2023/07/04 12:33:44;;;;;;;1.43;0.80;;;28.60;64.20;;;;;;4964764;28;20879;-80
2023/07/04 12:36:15;;;;;;;1.47;0.90;;;28.50;65.00;;;;;;4962768;28;20672;-79
2023/07/04 12:38:45;;;;;;;1.50;1.00;;;28.40;65.00;;;;;;4968371;28;20465;-82
2023/07/04 12:41:16;;;;;;;1.43;0.80;;;28.60;64.10;;;;;;4969152;28;20585;-79
2023/07/04 12:43:43;;;;;;;1.47;0.80;;;28.70;64.70;;;;;;4963444;28;20551;-78
2023/07/04 12:46:10;;;;;;;1.50;1.00;;;28.80;64.50;;;;;;4967827;28;20467;-80
2023/07/04 12:48:38;;;;;;;1.60;1.13;;;29.10;64.30;;;;;;4964607;28;20462;-84
2023/07/04 12:51:08;;;;;;;1.50;1.00;;;29.20;63.90;;;;;;4961061;28;20491;-84
2023/07/04 12:53:35;;;;;;;1.47;0.80;;;29.30;63.10;;;;;;4962278;28;20486;-83
2023/07/04 12:56:07;;;;;;;1.47;0.80;;;29.30;63.10;;;;;;4959733;28;20484;-79
2023/07/04 12:58:35;;;;;;;1.47;0.90;;;29.30;63.10;;;;;;4967999;28;20461;-82
2023/07/04 13:01:05;;;;;;;1.80;1.57;;;29.40;62.70;;;;;;4962497;28;20814;-80
2023/07/04 13:03:35;;;;;;;1.43;0.80;;;29.50;62.60;;;;;;4965827;28;20511;-80
2023/07/04 13:06:02;;;;;;;1.43;0.90;;;29.50;62.30;;;;;;4968704;28;20548;-84
2023/07/04 13:08:31;;;;;;;1.50;0.90;;;29.40;62.20;;;;;;4967845;28;20478;-84
2023/07/04 13:11:00;;;;;;;1.47;0.80;;;29.40;62.00;;;;;;4962492;28;20465;-81