Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:37;;;;;;;22.02;12.05;;;;;;;7.05;100.00;99601.09;5024381;28;20396;-83
2021/11/04 00:04:04;;;;;;;18.58;11.52;;;;;;;7.03;100.00;99602.88;4999867;28;20045;-83
2021/11/04 00:06:34;;;;;;;20.13;13.35;;;;;;;7.03;100.00;99602.88;4997173;28;20579;-85
2021/11/04 00:09:01;;;;;;;20.58;14.23;;;;;;;7.02;100.00;99608.97;5012114;28;20493;-82
2021/11/04 00:11:28;;;;;;;23.75;13.50;;;;;;;7.00;100.00;99595.09;4996735;28;20060;-82
2021/11/04 00:13:55;;;;;;;18.83;12.38;;;;;;;7.02;100.00;99598.56;5011426;28;20643;-86
2021/11/04 00:16:22;;;;;;;22.40;14.00;;;;;;;7.01;100.00;99609.81;4994450;28;20863;-82
2021/11/04 00:18:48;;;;;;;20.40;13.00;;;;;;;7.01;100.00;99604.63;5013702;28;20056;-84
2021/11/04 00:21:15;;;;;;;23.95;13.65;;;;;;;6.98;100.00;99596.88;4999048;28;20084;-85
2021/11/04 00:23:41;;;;;;;20.88;14.90;;;;;;;6.97;100.00;99597.75;5013609;28;20048;-84
2021/11/04 00:26:08;;;;;;;19.67;14.27;;;;;;;6.98;100.00;99599.47;5012410;28;20041;-83
2021/11/04 00:28:35;;;;;;;19.77;13.27;;;;;;;6.97;100.00;99598.59;5012847;28;20057;-86
2021/11/04 00:31:02;;;;;;;21.30;14.48;;;;;;;6.98;100.00;99596.88;5013686;28;20065;-84
2021/11/04 00:33:29;;;;;;;21.90;13.80;;;;;;;6.97;100.00;99597.75;5014582;28;20046;-84
2021/11/04 00:35:55;;;;;;;21.45;13.32;;;;;;;6.97;100.00;99595.97;5015470;28;20042;-86
2021/11/04 00:38:22;;;;;;;21.20;13.23;;;;;;;6.95;100.00;99597.75;5015608;28;20042;-83
2021/11/04 00:40:49;;;;;;;21.85;13.15;;;;;;;6.92;100.00;99590.84;5000365;28;20195;-83
2021/11/04 00:43:15;;;;;;;20.70;13.27;;;;;;;6.91;100.00;99603.84;5012470;28;20257;-86
2021/11/04 00:45:44;;;;;;;20.02;12.77;;;;;;;6.89;100.00;99598.66;5021421;28;20052;-87
2021/11/04 00:48:13;;;;;;;22.40;13.40;;;;;;;6.87;100.00;99595.25;5036259;28;20050;-86
2021/11/04 00:50:40;;;;;;;18.13;12.38;;;;;;;6.85;100.00;99589.19;5024329;28;20033;-84
2021/11/04 00:53:07;;;;;;;18.27;12.27;;;;;;;6.82;100.00;99586.63;5019773;28;20053;-88
2021/11/04 00:55:34;;;;;;;20.00;13.15;;;;;;;6.82;100.00;99585.75;5019576;28;20037;-83
2021/11/04 00:58:00;;;;;;;19.35;13.13;;;;;;;6.81;100.00;99584.91;5034542;28;20049;-84
2021/11/04 01:00:27;;;;;;;19.42;13.35;;;;;;;6.81;100.00;99584.03;5033714;28;20407;-86
2021/11/04 01:02:54;;;;;;;18.50;12.32;;;;;;;6.79;100.00;99587.53;5017019;28;20056;-86
2021/11/04 01:05:21;;;;;;;21.73;13.60;;;;;;;6.76;100.00;99584.06;5000302;28;20045;-84
2021/11/04 01:07:48;;;;;;;19.73;12.43;;;;;;;6.77;100.00;99589.25;5009051;28;20104;-83
2021/11/04 01:10:21;;;;;;;19.48;13.25;;;;;;;6.75;100.00;99592.75;5017810;28;20065;-82
2021/11/04 01:12:50;;;;;;;20.38;12.32;;;;;;;6.74;100.00;99586.69;5029759;28;20046;-84
2021/11/04 01:15:18;;;;;;;18.08;12.50;;;;;;;6.75;100.00;99587.56;4999131;28;20049;-86
2021/11/04 01:17:47;;;;;;;17.35;11.73;;;;;;;6.75;100.00;99587.56;4998503;28;20053;-85
2021/11/04 01:20:15;;;;;;;19.92;12.35;;;;;;;6.74;100.00;99589.31;5004279;28;20046;-86
2021/11/04 01:22:42;;;;;;;18.42;12.88;;;;;;;6.73;100.00;99582.38;5013272;28;20077;-84
2021/11/04 01:25:10;;;;;;;18.67;12.07;;;;;;;6.69;100.00;99583.28;5000238;28;20056;-85
2021/11/04 01:27:39;;;;;;;17.50;12.43;;;;;;;6.68;100.00;99585.91;5019075;28;20341;-87
2021/11/04 01:30:09;;;;;;;21.15;12.93;;;;;;;6.64;100.00;99587.66;4998603;28;20056;-88
2021/11/04 01:32:36;;;;;;;18.67;12.93;;;;;;;6.64;100.00;99587.66;5027915;28;20424;-84
2021/11/04 01:35:06;;;;;;;20.27;13.18;;;;;;;6.66;100.00;99577.25;5030443;28;20551;-88
2021/11/04 01:37:33;;;;;;;20.15;13.35;;;;;;;6.66;100.00;99582.44;5029721;28;20042;-86
2021/11/04 01:40:00;;;;;;;15.98;12.00;;;;;;;6.64;100.00;99579.88;4999024;28;20121;-86
2021/11/04 01:42:28;;;;;;;21.55;13.82;;;;;;;6.66;100.00;99577.25;5020634;28;20034;-85
2021/11/04 01:44:54;;;;;;;19.58;12.85;;;;;;;6.69;100.00;99582.41;5011561;28;20475;-84
2021/11/04 01:47:21;;;;;;;18.75;12.90;;;;;;;6.65;100.00;99571.19;5018367;28;20096;-84
2021/11/04 01:49:48;;;;;;;17.50;11.65;;;;;;;6.68;100.00;99575.50;5016826;28;20038;-83
2021/11/04 01:52:14;;;;;;;18.92;13.10;;;;;;;6.68;100.00;99572.91;5014615;28;20068;-84
2021/11/04 01:54:42;;;;;;;19.33;12.40;;;;;;;6.68;100.00;99555.56;5002326;28;20108;-84
2021/11/04 01:57:08;;;;;;;19.55;12.38;;;;;;;6.65;100.00;99550.41;4998248;28;20050;-85
2021/11/04 01:59:35;;;;;;;20.98;13.13;;;;;;;6.66;100.00;99546.88;5000228;28;20077;-83
2021/11/04 02:02:14;;;;;;;19.52;12.85;;;;;;;6.65;100.00;99539.13;5009810;28;20069;-87
2021/11/04 02:05:07;;;;;;;17.02;11.80;;;;;;;6.64;100.00;99529.63;5012655;28;20125;-84
2021/11/04 02:08:03;;;;;;;16.77;11.45;;;;;;;6.62;100.00;99521.81;5014426;28;20097;-83
2021/11/04 02:10:37;;;;;;;21.83;13.02;;;;;;;6.63;100.00;99528.72;5013951;28;20048;-82
2021/11/04 02:13:17;;;;;;;17.20;11.25;;;;;;;6.61;100.00;99528.75;5012583;28;20054;-83
2021/11/04 02:15:46;;;;;;;17.60;11.68;;;;;;;6.61;100.00;99526.16;4999279;28;20057;-88
2021/11/04 02:18:15;;;;;;;19.63;12.85;;;;;;;6.58;100.00;99522.72;4997128;28;20112;-86
2021/11/04 02:21:21;;;;;;;17.92;12.02;;;;;;;6.56;100.00;99533.13;4996323;28;20360;-82
2021/11/04 02:24:00;;;;;;;17.50;11.95;;;;;;;6.55;100.00;99540.97;4991418;28;20042;-85
2021/11/04 02:26:28;;;;;;;18.45;11.63;;;;;;;6.53;100.00;99533.19;5022606;28;20048;-83
2021/11/04 02:28:56;;;;;;;21.75;12.60;;;;;;;6.51;100.00;99537.53;4996719;28;20072;-82
2021/11/04 02:31:23;;;;;;;20.05;13.73;;;;;;;6.52;100.00;99528.84;5018448;28;20037;-83
2021/11/04 02:33:51;;;;;;;17.27;11.82;;;;;;;6.54;100.00;99532.28;5015371;28;20037;-83
2021/11/04 02:36:19;;;;;;;18.58;12.38;;;;;;;6.56;100.00;99537.50;5013364;28;20049;-82
2021/11/04 02:38:46;;;;;;;20.20;12.55;;;;;;;6.55;100.00;99533.16;5031503;28;20045;-82
2021/11/04 02:41:13;;;;;;;19.23;12.73;;;;;;;6.55;100.00;99526.22;5034298;28;20045;-85
2021/11/04 02:43:41;;;;;;;19.45;12.82;;;;;;;6.55;100.00;99528.81;5026976;28;20111;-82
2021/11/04 02:46:08;;;;;;;17.45;12.52;;;;;;;6.57;100.00;99531.38;5028759;28;20057;-83
2021/11/04 02:48:35;;;;;;;19.38;13.52;;;;;;;6.56;100.00;99538.34;5027676;28;20571;-82
2021/11/04 02:51:01;;;;;;;20.10;14.80;;;;;;;6.56;100.00;99547.91;5029119;28;20375;-83
2021/11/04 02:53:30;;;;;;;19.05;13.25;;;;;;;6.56;100.00;99553.09;5025361;28;20057;-82
2021/11/04 02:55:58;;;;;;;19.60;13.98;;;;;;;6.54;100.00;99547.88;5013807;28;20047;-86
2021/11/04 02:58:27;;;;;;;20.13;14.05;;;;;;;6.53;100.00;99538.38;5024745;28;20081;-83
2021/11/04 03:01:03;;;;;;;22.55;13.88;;;;;;;6.54;100.00;99529.69;5025121;28;20041;-82
2021/11/04 03:03:29;;;;;;;17.23;12.95;;;;;;;6.54;100.00;99528.84;5023372;28;20069;-84
2021/11/04 03:05:58;;;;;;;21.45;13.95;;;;;;;6.56;100.00;99535.75;5011027;28;20054;-83
2021/11/04 03:08:25;;;;;;;23.02;15.02;;;;;;;6.59;100.00;99545.25;5044317;28;20072;-82
2021/11/04 03:10:54;;;;;;;27.33;14.32;;;;;;;6.56;100.00;99540.09;5026036;28;20050;-86
2021/11/04 03:13:21;;;;;;;24.85;14.82;;;;;;;6.55;100.00;99534.00;5028409;28;20053;-82
2021/11/04 03:15:54;;;;;;;20.60;14.77;;;;;;;6.56;100.00;99534.91;5011802;28;20045;-83
2021/11/04 03:18:23;;;;;;;23.17;13.80;;;;;;;6.56;100.00;99527.94;5015734;28;20045;-84
2021/11/04 03:20:53;;;;;;;23.27;15.45;;;;;;;6.57;100.00;99529.66;5008020;28;20053;-85
2021/11/04 03:23:21;;;;;;;21.30;15.20;;;;;;;6.61;100.00;99530.50;5026068;28;20038;-83
2021/11/04 03:25:48;;;;;;;21.80;14.85;;;;;;;6.60;100.00;99533.97;5009095;28;20058;-83
2021/11/04 03:28:16;;;;;;;20.02;14.18;;;;;;;6.59;100.00;99538.28;5029110;28;20048;-82
2021/11/04 03:30:44;;;;;;;25.10;15.88;;;;;;;6.62;100.00;99538.28;5009723;28;20057;-83
2021/11/04 03:33:14;;;;;;;21.83;14.50;;;;;;;6.65;100.00;99542.59;5026567;28;20140;-84
2021/11/04 03:35:42;;;;;;;24.63;14.80;;;;;;;6.68;100.00;99541.69;5010672;28;20366;-82
2021/11/04 03:38:13;;;;;;;22.30;15.55;;;;;;;6.69;100.00;99554.69;5025424;28;20055;-83
2021/11/04 03:40:41;;;;;;;22.10;14.85;;;;;;;6.69;100.00;99543.41;5007737;28;20589;-83
2021/11/04 03:43:08;;;;;;;24.08;14.98;;;;;;;6.71;100.00;99552.06;5017434;28;20049;-83
2021/11/04 03:45:38;;;;;;;24.52;16.58;;;;;;;6.71;100.00;99549.47;5022822;28;20045;-85
2021/11/04 03:48:07;;;;;;;23.30;16.35;;;;;;;6.70;100.00;99552.94;5020654;28;20046;-82
2021/11/04 03:50:36;;;;;;;22.52;14.43;;;;;;;6.68;100.00;99550.34;5043705;28;20047;-83
2021/11/04 03:53:03;;;;;;;22.33;14.55;;;;;;;6.69;100.00;99543.41;5031087;28;20587;-85
2021/11/04 03:55:31;;;;;;;22.52;15.30;;;;;;;6.68;100.00;99539.09;5022379;28;20046;-81
2021/11/04 03:58:00;;;;;;;23.20;15.30;;;;;;;6.68;100.00;99539.09;5014293;28;20702;-83
2021/11/04 04:00:29;;;;;;;19.70;14.02;;;;;;;6.66;100.00;99541.69;5024375;28;20400;-84
2021/11/04 04:02:56;;;;;;;20.38;14.00;;;;;;;6.68;100.00;99545.16;5023706;28;20071;-83
2021/11/04 04:05:32;;;;;;;25.42;13.50;;;;;;;6.71;100.00;99552.06;5028224;28;20073;-84
2021/11/04 04:07:59;;;;;;;20.85;14.68;;;;;;;6.69;100.00;99546.88;5010109;28;20054;-83
2021/11/04 04:10:30;;;;;;;20.42;13.60;;;;;;;6.72;100.00;99552.03;5028143;28;20492;-82
2021/11/04 04:12:56;;;;;;;20.15;14.32;;;;;;;6.71;100.00;99552.91;5010860;28;20052;-84
2021/11/04 04:15:23;;;;;;;19.95;13.18;;;;;;;6.70;100.00;99561.63;5027938;28;20049;-82
2021/11/04 04:17:50;;;;;;;20.75;13.90;;;;;;;6.69;100.00;99559.00;5027740;28;20042;-82
2021/11/04 04:20:17;;;;;;;21.50;13.63;;;;;;;6.70;100.00;99555.53;5045601;28;20095;-83
2021/11/04 04:22:44;;;;;;;18.50;13.00;;;;;;;6.72;100.00;99567.63;5019356;28;20077;-82
2021/11/04 04:25:11;;;;;;;20.05;12.35;;;;;;;6.71;100.00;99560.72;5025143;28;20081;-83
2021/11/04 04:27:37;;;;;;;19.10;12.43;;;;;;;6.73;100.00;99556.38;5028860;28;20057;-86
2021/11/04 04:30:05;;;;;;;21.10;14.43;;;;;;;6.74;100.00;99555.50;5028204;28;20443;-85
2021/11/04 04:32:31;;;;;;;22.08;14.05;;;;;;;6.74;100.00;99554.63;5024495;28;20517;-83
2021/11/04 04:34:58;;;;;;;19.58;12.85;;;;;;;6.75;100.00;99551.13;5030410;28;20044;-83
2021/11/04 04:37:24;;;;;;;18.80;12.70;;;;;;;6.76;100.00;99553.72;5019928;28;20077;-84
2021/11/04 04:39:51;;;;;;;20.42;13.20;;;;;;;6.77;100.00;99546.78;5024406;28;20692;-82
2021/11/04 04:42:17;;;;;;;23.00;14.20;;;;;;;6.78;100.00;99557.19;5024075;28;20591;-82
2021/11/04 04:44:44;;;;;;;18.55;12.73;;;;;;;6.79;100.00;99551.09;5025579;28;20136;-82
2021/11/04 04:47:10;;;;;;;22.38;13.85;;;;;;;6.78;100.00;99557.19;5027890;28;20504;-82
2021/11/04 04:49:37;;;;;;;20.45;13.65;;;;;;;6.79;100.00;99555.41;5039986;28;20092;-82
2021/11/04 04:52:04;;;;;;;23.38;13.20;;;;;;;6.78;100.00;99558.94;5027028;28;20042;-84
2021/11/04 04:54:31;;;;;;;22.83;14.52;;;;;;;6.81;100.00;99563.25;5026364;28;20136;-85
2021/11/04 04:56:57;;;;;;;24.02;13.25;;;;;;;6.83;100.00;99567.53;5024313;28;20041;-84
2021/11/04 04:59:24;;;;;;;19.23;13.43;;;;;;;6.85;100.00;99570.13;5013501;28;20060;-82
2021/11/04 05:01:51;;;;;;;20.75;13.40;;;;;;;6.86;100.00;99569.25;5005477;28;20796;-82
2021/11/04 05:04:20;;;;;;;20.08;12.65;;;;;;;6.87;100.00;99570.94;5008656;28;20432;-83
2021/11/04 05:06:47;;;;;;;19.10;13.60;;;;;;;6.88;100.00;99563.16;5023903;28;20077;-82
2021/11/04 05:09:13;;;;;;;20.98;12.48;;;;;;;6.89;100.00;99564.84;5042629;28;20151;-84
2021/11/04 05:11:40;;;;;;;22.00;13.80;;;;;;;6.90;100.00;99568.34;5009107;28;20056;-83
2021/11/04 05:14:07;;;;;;;21.27;13.70;;;;;;;6.91;100.00;99572.63;5006339;28;20053;-83
2021/11/04 05:16:33;;;;;;;14.05;9.90;;;;;;;6.92;100.00;99567.44;5010560;28;20038;-82
2021/11/04 05:19:01;;;;;;;20.33;13.20;;;;;;;6.92;100.00;99570.03;5011250;28;20045;-82
2021/11/04 05:21:28;;;;;;;17.45;12.65;;;;;;;6.92;100.00;99566.56;5013238;28;20042;-85
2021/11/04 05:23:54;;;;;;;20.70;14.10;;;;;;;6.94;100.00;99577.81;5004565;28;20492;-82
2021/11/04 05:26:21;;;;;;;20.90;14.48;;;;;;;6.93;100.00;99574.34;5010410;28;20053;-85
2021/11/04 05:28:47;;;;;;;20.35;13.07;;;;;;;6.94;100.00;99575.22;5004963;28;20050;-85
2021/11/04 05:31:14;;;;;;;23.95;13.73;;;;;;;6.93;100.00;99582.13;5020998;28;20479;-83
2021/11/04 05:33:40;;;;;;;24.73;15.25;;;;;;;6.93;100.00;99582.13;5025959;28;20073;-82
2021/11/04 05:36:07;;;;;;;19.90;13.27;;;;;;;6.93;100.00;99582.13;5008833;28;20049;-85
2021/11/04 05:38:34;;;;;;;19.85;13.45;;;;;;;6.92;100.00;99575.25;5026026;28;20686;-82
2021/11/04 05:41:00;;;;;;;23.05;14.30;;;;;;;6.93;100.00;99576.94;5025547;28;20040;-83
2021/11/04 05:43:27;;;;;;;22.65;14.00;;;;;;;6.93;100.00;99576.09;5016014;28;20657;-84
2021/11/04 05:45:53;;;;;;;23.88;14.60;;;;;;;6.91;100.00;99573.50;5023324;28;20400;-85
2021/11/04 05:48:20;;;;;;;21.05;13.23;;;;;;;6.89;100.00;99572.66;5009313;28;20407;-83
2021/11/04 05:50:47;;;;;;;22.30;13.40;;;;;;;6.91;100.00;99577.84;5026589;28;20473;-83
2021/11/04 05:53:14;;;;;;;24.25;15.45;;;;;;;6.92;100.00;99569.16;5008688;28;20049;-85
2021/11/04 05:55:42;;;;;;;24.15;15.45;;;;;;;6.91;100.00;99573.50;5038424;28;20115;-85
2021/11/04 05:58:09;;;;;;;20.00;12.60;;;;;;;6.90;100.00;99570.94;5023021;28;20056;-83
2021/11/04 06:00:36;;;;;;;21.90;14.35;;;;;;;6.91;100.00;99572.63;5008285;28;20053;-83
2021/11/04 06:03:02;;;;;;;21.02;13.55;;;;;;;6.90;100.00;99571.78;5008479;28;20049;-85
2021/11/04 06:05:29;;;;;;;20.15;13.10;;;;;;;6.90;100.00;99571.78;5024655;28;20103;-81
2021/11/04 06:07:56;;;;;;;22.90;13.95;;;;;;;6.89;100.00;99570.06;5035719;28;20037;-83
2021/11/04 06:10:22;;;;;;;21.13;12.55;;;;;;;6.88;100.00;99563.16;5022511;28;20042;-84
2021/11/04 06:12:49;;;;;;;19.40;12.48;;;;;;;6.90;100.00;99563.13;5007496;28;20061;-81
2021/11/04 06:15:16;;;;;;;24.88;13.95;;;;;;;6.91;100.00;99549.22;5020079;28;20492;-85
2021/11/04 06:17:44;;;;;;;19.40;12.98;;;;;;;6.91;100.00;99557.03;5022449;28;20532;-83
2021/11/04 06:20:13;;;;;;;18.17;12.55;;;;;;;6.90;100.00;99553.56;5028056;28;20072;-85
2021/11/04 06:22:41;;;;;;;20.42;12.95;;;;;;;6.88;100.00;99560.56;5023775;28;20046;-84
2021/11/04 06:25:09;;;;;;;19.02;11.55;;;;;;;6.87;100.00;99558.81;5025647;28;20496;-82
2021/11/04 06:27:37;;;;;;;21.55;13.65;;;;;;;6.87;100.00;99558.81;5024235;28;20069;-84
2021/11/04 06:30:06;;;;;;;16.05;11.60;;;;;;;6.86;100.00;99566.66;5028507;28;20049;-89
2021/11/04 06:32:34;;;;;;;20.98;12.02;;;;;;;6.84;100.00;99561.44;5013936;28;20081;-83
2021/11/04 06:35:03;;;;;;;17.40;12.38;;;;;;;6.82;100.00;99558.00;5011665;28;20103;-82
2021/11/04 06:37:30;;;;;;;22.50;13.88;;;;;;;6.81;100.00;99566.69;5027417;28;20479;-84
2021/11/04 06:39:57;;;;;;;19.13;12.52;;;;;;;6.80;100.00;99564.97;5023997;28;20046;-84
2021/11/04 06:42:24;;;;;;;16.65;11.40;;;;;;;6.81;100.00;99558.88;5022516;28;20042;-87
2021/11/04 06:44:51;;;;;;;21.10;13.43;;;;;;;6.81;100.00;99565.84;5026291;28;20123;-84
2021/11/04 06:47:31;;;;;;;16.33;11.95;;;;;;;6.78;100.00;99570.19;5023679;28;20037;-83
2021/11/04 06:50:00;;;;;;;17.00;12.02;;;;;;;6.81;100.00;99574.50;5025857;28;20060;-84
2021/11/04 06:52:35;;;;;;;20.52;12.68;;;;;;;6.81;100.00;99574.50;5024435;28;20040;-84
2021/11/04 06:55:06;;;;;;;19.52;12.23;;;;;;;6.82;100.00;99573.63;5011134;28;20045;-82
2021/11/04 06:57:36;;;;;;;18.02;12.20;;;;;;;6.85;100.00;99573.56;5005366;28;20744;-82
2021/11/04 07:00:07;;;;;;;14.77;10.73;;;;;;;6.86;100.00;99567.50;5021907;28;20038;-83
2021/11/04 07:02:41;;;;;;;20.95;12.52;;;;;;;6.87;100.00;99560.53;4999368;28;20045;-84
2021/11/04 07:05:12;;;;;;;20.92;12.85;;;;;;;6.89;100.00;99561.41;5009123;28;20088;-82
2021/11/04 07:07:50;;;;;;;18.50;11.95;;;;;;;6.91;100.00;99562.22;4990493;28;20070;-82
2021/11/04 07:10:23;;;;;;;19.55;12.63;;;;;;;6.93;100.00;99563.94;5006779;28;20041;-82
2021/11/04 07:12:51;;;;;;;21.05;12.75;;;;;;;6.95;100.00;99566.53;4990083;28;20133;-82
2021/11/04 07:15:21;;;;;;;24.88;13.68;;;;;;;6.95;100.00;99569.16;5003747;28;20045;-82
2021/11/04 07:17:49;;;;;;;20.13;13.00;;;;;;;6.97;100.00;99575.16;5045181;28;20055;-82
2021/11/04 07:20:19;;;;;;;23.58;14.77;;;;;;;6.99;100.00;99568.22;5010941;28;20104;-86
2021/11/04 07:22:53;;;;;;;21.33;12.93;;;;;;;6.98;100.00;99563.88;5017243;28;20109;-84
2021/11/04 07:25:26;;;;;;;18.00;12.85;;;;;;;7.00;100.00;99569.06;5043667;28;20139;-85
2021/11/04 07:28:02;;;;;;;19.98;12.30;;;;;;;6.99;100.00;99568.22;5035917;28;20060;-80
2021/11/04 07:30:30;;;;;;;19.73;12.43;;;;;;;7.01;100.00;99570.81;5027769;28;20607;-83
2021/11/04 07:33:04;;;;;;;20.50;12.95;;;;;;;7.03;100.00;99569.06;5013781;28;20120;-82
2021/11/04 07:35:37;;;;;;;19.05;12.10;;;;;;;7.02;100.00;99568.16;5013138;28;20055;-81
2021/11/04 07:38:08;;;;;;;18.58;12.73;;;;;;;7.04;100.00;99574.22;5012538;28;20056;-85
2021/11/04 07:40:35;;;;;;;22.10;13.50;;;;;;;7.04;100.00;99568.16;5030892;28;20049;-83
2021/11/04 07:43:04;;;;;;;21.00;12.55;;;;;;;7.06;100.00;99571.59;5032280;28;20068;-82
2021/11/04 07:45:33;;;;;;;22.00;13.65;;;;;;;7.07;100.00;99568.97;5015392;28;20462;-83
2021/11/04 07:48:01;;;;;;;20.05;12.13;;;;;;;7.10;100.00;99576.78;5013617;28;20115;-83
2021/11/04 07:50:30;;;;;;;22.45;14.50;;;;;;;7.10;100.00;99573.28;5041684;28;20113;-82
2021/11/04 07:52:58;;;;;;;17.25;11.23;;;;;;;7.07;100.00;99568.97;5032260;28;20103;-82
2021/11/04 07:55:25;;;;;;;18.15;12.07;;;;;;;7.09;100.00;99574.16;5043933;28;20053;-84
2021/11/04 07:57:51;;;;;;;18.17;12.82;;;;;;;7.08;100.00;99569.84;5032312;28;20160;-83
2021/11/04 08:00:22;;;;;;;19.70;11.90;;;;;;;7.07;100.00;99579.38;5044809;28;20050;-83
2021/11/04 08:02:48;;;;;;;16.27;11.52;;;;;;;7.10;100.00;99578.50;5010987;28;20046;-84
2021/11/04 08:05:18;;;;;;;18.23;11.65;;;;;;;7.11;100.00;99582.81;5026185;28;20465;-82
2021/11/04 08:07:46;;;;;;;18.20;11.30;;;;;;;7.12;100.00;99584.56;5030088;28;20053;-82
2021/11/04 08:10:16;;;;;;;19.55;11.60;;;;;;;7.10;100.00;99581.97;5025736;28;20401;-83
2021/11/04 08:12:44;;;;;;;17.92;11.32;;;;;;;7.08;100.00;99581.13;5013839;28;20046;-82
2021/11/04 08:15:13;;;;;;;17.10;11.90;;;;;;;7.08;100.00;99582.88;5031234;28;20079;-86
2021/11/04 08:17:42;;;;;;;15.68;11.20;;;;;;;7.08;100.00;99577.66;5017423;28;20551;-83
2021/11/04 08:20:10;;;;;;;18.45;11.93;;;;;;;7.08;100.00;99583.72;5012754;28;20064;-82
2021/11/04 08:22:38;;;;;;;13.35;10.27;;;;;;;7.08;100.00;99573.31;5012328;28;20041;-83
2021/11/04 08:25:07;;;;;;;14.70;9.90;;;;;;;7.10;100.00;99576.78;5028830;28;20175;-82
2021/11/04 08:27:34;;;;;;;16.48;10.55;;;;;;;7.09;100.00;99574.16;5029060;28;20049;-82
2021/11/04 08:30:02;;;;;;;16.00;9.85;;;;;;;7.08;100.00;99569.84;5027731;28;20065;-83
2021/11/04 08:32:28;;;;;;;17.33;10.75;;;;;;;7.09;100.00;99580.25;5016564;28;20045;-84
2021/11/04 08:34:55;;;;;;;14.40;8.55;;;;;;;7.09;100.00;99577.66;5030401;28;20143;-83
2021/11/04 08:37:22;;;;;;;14.02;9.55;;;;;;;7.12;100.00;99585.41;5013989;28;20037;-83
2021/11/04 08:39:48;;;;;;;12.70;9.02;;;;;;;7.12;100.00;99577.59;5030627;28;20049;-82
2021/11/04 08:42:16;;;;;;;11.85;9.60;;;;;;;7.12;100.00;99576.75;5027643;28;20046;-83
2021/11/04 08:44:42;;;;;;;21.05;10.50;;;;;;;7.11;100.00;99580.22;5013250;28;20140;-82
2021/11/04 08:47:10;;;;;;;13.75;9.75;;;;;;;7.11;100.00;99578.47;5011531;28;20077;-83
2021/11/04 08:49:37;;;;;;;11.77;9.40;;;;;;;7.10;100.00;99576.78;5013456;28;20072;-85
2021/11/04 08:52:08;;;;;;;13.50;10.57;;;;;;;7.10;100.00;99568.09;5037715;28;20082;-84
2021/11/04 08:54:40;;;;;;;11.32;9.50;;;;;;;7.11;100.00;99567.22;5023264;28;20057;-82
2021/11/04 08:57:12;;;;;;;14.40;9.80;;;;;;;7.12;100.00;99572.38;5028062;28;20049;-83
2021/11/04 08:59:42;;;;;;;15.10;10.68;;;;;;;7.12;100.00;99572.38;5017620;28;20065;-81
2021/11/04 09:02:17;;;;;;;12.75;8.40;;;;;;;7.11;100.00;99577.63;5015364;28;20057;-81
2021/11/04 09:04:45;;;;;;;12.77;9.77;;;;;;;7.11;100.00;99578.47;5030979;28;20033;-82
2021/11/04 09:07:17;;;;;;;13.18;9.10;;;;;;;7.14;100.00;99581.94;5015938;28;20042;-82
2021/11/04 09:09:44;;;;;;;12.88;9.50;;;;;;;7.16;100.00;99585.34;5010315;28;20467;-82
2021/11/04 09:12:11;;;;;;;10.82;8.45;;;;;;;7.16;100.00;99580.16;5031549;28;20057;-82
2021/11/04 09:14:39;;;;;;;14.23;9.18;;;;;;;7.17;100.00;99590.56;5012081;28;20053;-83
2021/11/04 09:17:06;;;;;;;10.77;8.48;;;;;;;7.19;100.00;99590.53;5027949;28;20034;-83
2021/11/04 09:19:33;;;;;;;10.35;8.10;;;;;;;7.19;100.00;99591.38;5014584;28;20640;-82
2021/11/04 09:22:00;;;;;;;12.63;8.25;;;;;;;7.18;100.00;99587.06;5030002;28;20049;-82
2021/11/04 09:24:29;;;;;;;14.82;9.48;;;;;;;7.17;100.00;99587.09;5013992;28;20172;-82
2021/11/04 09:26:58;;;;;;;11.00;8.85;;;;;;;7.19;100.00;99598.34;5039687;28;20444;-83
2021/11/04 09:29:26;;;;;;;14.57;9.52;;;;;;;7.19;100.00;99595.75;5026583;28;20078;-85
2021/11/04 09:31:55;;;;;;;12.23;9.60;;;;;;;7.19;100.00;99596.59;5010334;28;20417;-87
2021/11/04 09:34:21;;;;;;;11.77;8.57;;;;;;;7.19;100.00;99586.19;5030965;28;20127;-82
2021/11/04 09:36:48;;;;;;;12.80;7.95;;;;;;;7.19;100.00;99593.16;5007026;28;20087;-83
2021/11/04 09:39:15;;;;;;;13.18;9.35;;;;;;;7.20;100.00;99592.28;5028509;28;20052;-84
2021/11/04 09:41:42;;;;;;;13.13;8.77;;;;;;;7.22;100.00;99588.78;5027350;28;20084;-83
2021/11/04 09:44:10;;;;;;;12.27;9.27;;;;;;;7.24;100.00;99591.34;5027026;28;20033;-82
2021/11/04 09:46:39;;;;;;;14.55;9.15;;;;;;;7.23;100.00;99587.88;5014730;28;20678;-84
2021/11/04 09:49:07;;;;;;;16.00;9.55;;;;;;;7.25;100.00;99599.13;5013586;28;20060;-88
2021/11/04 09:51:33;;;;;;;12.73;9.40;;;;;;;7.26;100.00;99599.97;5027990;28;20056;-84
2021/11/04 09:54:00;;;;;;;12.90;9.18;;;;;;;7.24;100.00;99600.00;5010046;28;20492;-83
2021/11/04 09:56:27;;;;;;;16.30;9.95;;;;;;;7.26;100.00;99610.41;5010953;28;20499;-83
2021/11/04 09:58:53;;;;;;;11.98;8.40;;;;;;;7.26;100.00;99607.78;5023057;28;20073;-85
2021/11/04 10:01:27;;;;;;;13.27;9.90;;;;;;;7.27;100.00;99605.19;5030081;28;20048;-83
2021/11/04 10:03:56;;;;;;;10.68;8.40;;;;;;;7.28;100.00;99613.84;5045163;28;20046;-83
2021/11/04 10:06:42;;;;;;;12.00;8.95;;;;;;;7.26;100.00;99618.19;5043976;28;20063;-84
2021/11/04 10:09:12;;;;;;;12.27;8.63;;;;;;;7.21;100.00;99614.78;5041486;28;20059;-85
2021/11/04 10:11:46;;;;;;;14.85;10.73;;;;;;;7.17;100.00;99614.00;5008042;28;20053;-82
2021/11/04 10:14:16;;;;;;;13.23;9.15;;;;;;;7.16;100.00;99612.25;5016955;28;20069;-82
2021/11/04 10:16:43;;;;;;;14.20;9.02;;;;;;;7.15;100.00;99609.69;5012403;28;20048;-83
2021/11/04 10:19:15;;;;;;;16.17;9.70;;;;;;;7.13;100.00;99612.28;5025172;28;20057;-83
2021/11/04 10:21:48;;;;;;;14.43;9.25;;;;;;;7.15;100.00;99609.69;5023497;28;20079;-83
2021/11/04 10:24:19;;;;;;;10.85;8.20;;;;;;;7.15;100.00;99612.28;5011662;28;20069;-82
2021/11/04 10:26:52;;;;;;;14.63;10.07;;;;;;;7.15;100.00;99625.28;5011250;28;20053;-83
2021/11/04 10:29:20;;;;;;;15.95;9.80;;;;;;;7.16;100.00;99624.38;5024712;28;20046;-83
2021/11/04 10:31:51;;;;;;;11.27;8.20;;;;;;;7.14;100.00;99627.03;5022614;28;20041;-82
2021/11/04 10:34:30;;;;;;;11.48;8.35;;;;;;;7.11;100.00;99627.06;5032399;28;20292;-83
2021/11/04 10:37:10;;;;;;;11.70;8.23;;;;;;;7.09;100.00;99616.69;5026129;28;20068;-84
2021/11/04 10:39:41;;;;;;;12.68;8.20;;;;;;;7.07;100.00;99618.44;5026145;28;20362;-82
2021/11/04 10:42:08;;;;;;;10.90;7.53;;;;;;;7.08;100.00;99619.31;5027584;28;20054;-82
2021/11/04 10:44:35;;;;;;;10.93;7.38;;;;;;;7.07;100.00;99620.19;5010843;28;20128;-81
2021/11/04 10:47:02;;;;;;;8.45;7.13;;;;;;;7.06;100.00;99618.44;5023582;28;20120;-82
2021/11/04 10:49:51;;;;;;;12.77;6.93;;;;;;;7.05;100.00;99624.53;5013262;28;20053;-83
2021/11/04 10:52:24;;;;;;;11.77;8.70;;;;;;;7.05;100.00;99615.00;5008401;28;20882;-84
2021/11/04 10:54:55;;;;;;;11.20;7.30;;;;;;;7.07;100.00;99621.03;5016730;28;20038;-82
2021/11/04 10:57:44;;;;;;;12.27;8.60;;;;;;;7.09;100.00;99621.88;5026250;28;20065;-84
2021/11/04 11:00:20;;;;;;;12.27;8.52;;;;;;;7.08;100.00;99622.75;5015343;28;20049;-83
2021/11/04 11:03:13;;;;;;;15.27;9.57;;;;;;;7.08;100.00;99617.56;5027394;28;20088;-86
2021/11/04 11:05:43;;;;;;;14.87;8.37;;;;;;;7.07;100.00;99630.59;5043662;28;20049;-83
2021/11/04 11:08:11;;;;;;;14.18;9.68;;;;;;;7.03;100.00;99619.34;5016213;28;20088;-84
2021/11/04 11:10:40;;;;;;;12.77;9.00;;;;;;;7.02;100.00;99619.38;5012638;28;20054;-83
2021/11/04 11:13:07;;;;;;;13.60;9.52;;;;;;;6.98;100.00;99625.50;5016428;28;20058;-83
2021/11/04 11:15:40;;;;;;;12.98;9.32;;;;;;;6.97;100.00;99624.59;5021841;28;20489;-86
2021/11/04 11:18:09;;;;;;;13.13;9.07;;;;;;;6.94;100.00;99622.91;5018591;28;20037;-82
2021/11/04 11:20:44;;;;;;;11.70;9.63;;;;;;;6.97;100.00;99623.75;5028639;28;20156;-85
2021/11/04 11:23:19;;;;;;;16.45;10.13;;;;;;;6.95;100.00;99624.63;5032946;28;20060;-83
2021/11/04 11:25:53;;;;;;;12.13;9.32;;;;;;;6.97;100.00;99618.56;5032229;28;20145;-84
2021/11/04 11:28:23;;;;;;;14.82;8.35;;;;;;;6.96;100.00;99625.47;5016593;28;20065;-83