Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:39;;;;;;;;;;;15.40;99.90;;;;;;5095031;28;19916;-66
2023/10/20 00:03:05;;;;;;;;;;;15.30;99.90;;;;;;5095331;28;20285;-66
2023/10/20 00:05:30;;;;;;;;;;;15.30;99.90;;;;;;5095878;28;20336;-66
2023/10/20 00:07:56;;;;;;;;;;;15.30;99.90;;;;;;5095687;28;19919;-66
2023/10/20 00:10:22;;;;;;;;;;;15.30;99.90;;;;;;5099521;28;19975;-66
2023/10/20 00:12:47;;;;;;;;;;;15.30;99.90;;;;;;5087267;28;20451;-67
2023/10/20 00:15:17;;;;;;;;;;;15.30;99.90;;;;;;5078826;28;20330;-67
2023/10/20 00:17:42;;;;;;;;;;;15.30;99.90;;;;;;5092434;28;19954;-66
2023/10/20 00:20:11;;;;;;;;;;;15.40;99.90;;;;;;5099303;28;20285;-66
2023/10/20 00:22:37;;;;;;;;;;;15.40;99.90;;;;;;5098987;28;19999;-66
2023/10/20 00:25:03;;;;;;;;;;;15.30;99.90;;;;;;5098860;28;19985;-66
2023/10/20 00:27:29;;;;;;;;;;;15.30;99.90;;;;;;5099089;28;19919;-66
2023/10/20 00:29:55;;;;;;;;;;;15.40;99.90;;;;;;5097404;28;19923;-67
2023/10/20 00:32:21;;;;;;;;;;;15.30;99.90;;;;;;5097713;28;20362;-67
2023/10/20 00:34:46;;;;;;;;;;;15.20;99.90;;;;;;5097665;28;19920;-67
2023/10/20 00:37:12;;;;;;;;;;;15.30;99.90;;;;;;5097297;28;19918;-67
2023/10/20 00:39:38;;;;;;;;;;;15.30;99.90;;;;;;5098835;28;19924;-67
2023/10/20 00:42:03;;;;;;;;;;;15.30;99.90;;;;;;5097519;28;19912;-66
2023/10/20 00:44:29;;;;;;;;;;;15.30;99.90;;;;;;5098508;28;19916;-67
2023/10/20 00:46:56;;;;;;;;;;;15.40;99.90;;;;;;5097360;28;19912;-67
2023/10/20 00:49:22;;;;;;;;;;;15.30;99.90;;;;;;5098684;28;20341;-66
2023/10/20 00:51:47;;;;;;;;;;;15.30;99.90;;;;;;5097218;28;19916;-66
2023/10/20 00:54:14;;;;;;;;;;;15.30;99.90;;;;;;5097153;28;20418;-66
2023/10/20 00:56:41;;;;;;;;;;;15.30;99.90;;;;;;5098556;28;19999;-66
2023/10/20 00:59:08;;;;;;;;;;;15.30;99.90;;;;;;5097008;28;19916;-66
2023/10/20 01:01:34;;;;;;;;;;;15.30;99.90;;;;;;5096927;28;19916;-66
2023/10/20 01:04:00;;;;;;;;;;;15.20;99.90;;;;;;5097108;28;20368;-66
2023/10/20 01:06:26;;;;;;;;;;;15.20;99.90;;;;;;5096918;28;20057;-66
2023/10/20 01:08:58;;;;;;;;;;;15.20;99.90;;;;;;5097960;28;19916;-66
2023/10/20 01:11:25;;;;;;;;;;;15.30;99.90;;;;;;5085414;28;19913;-66
2023/10/20 01:13:50;;;;;;;;;;;15.30;99.90;;;;;;5075972;28;19976;-66
2023/10/20 01:16:16;;;;;;;;;;;15.20;99.90;;;;;;5078262;28;19917;-66
2023/10/20 01:18:43;;;;;;;;;;;15.20;99.90;;;;;;5091483;28;20070;-66
2023/10/20 01:21:09;;;;;;;;;;;15.30;99.90;;;;;;5076972;28;19919;-66
2023/10/20 01:23:37;;;;;;;;;;;15.30;99.90;;;;;;5076433;28;20254;-66
2023/10/20 01:26:03;;;;;;;;;;;15.40;99.90;;;;;;5076466;28;19919;-66
2023/10/20 01:28:29;;;;;;;;;;;15.80;99.90;;;;;;5074098;28;20003;-66
2023/10/20 01:30:58;;;;;;;;;;;15.80;99.90;;;;;;5076215;28;19959;-66
2023/10/20 01:33:25;;;;;;;;;;;15.80;99.90;;;;;;5076267;28;19908;-66
2023/10/20 01:35:50;;;;;;;;;;;15.70;99.90;;;;;;5075902;28;19918;-66
2023/10/20 01:38:17;;;;;;;;;;;15.70;99.90;;;;;;5076334;28;19916;-66
2023/10/20 01:40:44;;;;;;;;;;;15.70;99.90;;;;;;5076144;28;19919;-66
2023/10/20 01:43:10;;;;;;;;;;;15.90;99.90;;;;;;5075901;28;20320;-66
2023/10/20 01:45:36;;;;;;;;;;;16.10;99.90;;;;;;5077336;28;20289;-66
2023/10/20 01:48:02;;;;;;;;;;;16.50;99.90;;;;;;5076005;28;19926;-66
2023/10/20 01:50:28;;;;;;;;;;;16.60;99.90;;;;;;5075689;28;19999;-66
2023/10/20 01:52:53;;;;;;;;;;;16.70;99.90;;;;;;5077265;28;19919;-66
2023/10/20 01:55:20;;;;;;;;;;;16.70;99.90;;;;;;5077069;28;19951;-66
2023/10/20 01:57:46;;;;;;;;;;;16.80;99.90;;;;;;5076884;28;20251;-67
2023/10/20 02:00:15;;;;;;;;;;;16.80;99.90;;;;;;5075706;28;20290;-66
2023/10/20 02:02:41;;;;;;;;;;;16.80;99.90;;;;;;5076927;28;20362;-66
2023/10/20 02:05:08;;;;;;;;;;;17.00;99.90;;;;;;5075446;28;19923;-66
2023/10/20 02:07:34;;;;;;;;;;;17.00;99.90;;;;;;5076705;28;19935;-67
2023/10/20 02:10:00;;;;;;;;;;;17.70;99.90;;;;;;5075596;28;19920;-67
2023/10/20 02:12:27;;;;;;;;;;;17.90;99.90;;;;;;5076455;28;20259;-67
2023/10/20 02:14:52;;;;;;;;;;;18.20;99.90;;;;;;5076626;28;19917;-67
2023/10/20 02:17:19;;;;;;;;;;;18.30;99.90;;;;;;5086755;28;20022;-67
2023/10/20 02:19:45;;;;;;;;;;;18.40;99.90;;;;;;5095665;28;19923;-67
2023/10/20 02:22:10;;;;;;;;;;;18.40;99.90;;;;;;5095394;28;20373;-67
2023/10/20 02:24:38;;;;;;;;;;;18.40;99.90;;;;;;5096828;28;19970;-67
2023/10/20 02:27:03;;;;;;;;;;;18.40;99.90;;;;;;5096715;28;19920;-67
2023/10/20 02:29:30;;;;;;;;;;;18.50;99.90;;;;;;5095234;28;20258;-67
2023/10/20 02:31:55;;;;;;;;;;;18.60;99.90;;;;;;5095803;28;19974;-67
2023/10/20 02:34:22;;;;;;;;;;;18.60;99.90;;;;;;5096771;28;19912;-67
2023/10/20 02:36:49;;;;;;;;;;;18.80;99.90;;;;;;5095146;28;19961;-67
2023/10/20 02:39:14;;;;;;;;;;;18.80;99.90;;;;;;5096514;28;19931;-66
2023/10/20 02:41:41;;;;;;;;;;;18.80;99.90;;;;;;5096630;28;20446;-67
2023/10/20 02:44:06;;;;;;;;;;;18.80;99.90;;;;;;5094899;28;19915;-67
2023/10/20 02:46:32;;;;;;;;;;;18.90;99.90;;;;;;5095336;28;19920;-67
2023/10/20 02:48:58;;;;;;;;;;;19.00;99.50;;;;;;5095084;28;19916;-66
2023/10/20 02:51:24;;;;;;;;;;;19.10;99.20;;;;;;5095236;28;20007;-67
2023/10/20 02:53:50;;;;;;;;;;;19.20;98.70;;;;;;5096422;28;19912;-66
2023/10/20 02:56:17;;;;;;;;;;;19.30;98.30;;;;;;5095032;28;19912;-66
2023/10/20 02:58:43;;;;;;;;;;;19.40;97.90;;;;;;5078020;28;19912;-66
2023/10/20 03:01:10;;;;;;;;;;;19.50;97.70;;;;;;5096107;28;19912;-67
2023/10/20 03:03:36;;;;;;;;;;;19.50;97.30;;;;;;5095125;28;19912;-67
2023/10/20 03:06:03;;;;;;;;;;;19.60;97.00;;;;;;5095980;28;20278;-67
2023/10/20 03:08:29;;;;;;;;;;;19.70;96.50;;;;;;5095913;28;20380;-67
2023/10/20 03:10:58;;;;;;;;;;;19.80;95.90;;;;;;5091979;28;19916;-67
2023/10/20 03:13:24;;;;;;;;;;;20.00;95.60;;;;;;5075371;28;20003;-67
2023/10/20 03:15:51;;;;;;;;;;;20.00;95.00;;;;;;5075932;28;19982;-67
2023/10/20 03:18:17;;;;;;;;;;;20.10;94.40;;;;;;5092771;28;19920;-67
2023/10/20 03:20:43;;;;;;;;;;;20.20;94.00;;;;;;5094535;28;19916;-67
2023/10/20 03:23:13;;;;;;;;;;;20.50;92.00;;;;;;5094672;28;19912;-67
2023/10/20 03:25:40;;;;;;;;;;;20.90;91.10;;;;;;5094681;28;19912;-67
2023/10/20 03:28:06;;;;;;;;;;;20.90;90.90;;;;;;5082108;28;19917;-67
2023/10/20 03:30:39;;;;;;;;;;;21.00;90.90;;;;;;5075647;28;20204;-67
2023/10/20 03:33:07;;;;;;;;;;;21.10;90.10;;;;;;5074579;28;19913;-67
2023/10/20 03:35:33;;;;;;;;;;;21.30;89.00;;;;;;5074158;28;19989;-67
2023/10/20 03:38:00;;;;;;;;;;;21.30;86.10;;;;;;5074231;28;19912;-67
2023/10/20 03:40:47;;;;;;;;;;;21.50;86.50;;;;;;5075794;28;19908;-68
2023/10/20 03:43:12;;;;;;;;;;;21.50;86.20;;;;;;5074965;28;20420;-67
2023/10/20 03:45:41;;;;;;;;;;;21.50;85.10;;;;;;5078310;28;19916;-67
2023/10/20 03:48:10;;;;;;;;;;;21.40;84.50;;;;;;5079529;28;20347;-68
2023/10/20 03:50:38;;;;;;;;;;;21.50;84.00;;;;;;5079371;28;19948;-68
2023/10/20 03:53:04;;;;;;;;;;;21.60;83.50;;;;;;5078136;28;20278;-67
2023/10/20 03:55:30;;;;;;;;;;;21.90;80.70;;;;;;5078258;28;19913;-67
2023/10/20 03:57:56;;;;;;;;;;;21.90;80.40;;;;;;5079228;28;20300;-67
2023/10/20 04:00:27;;;;;;;;;;;21.90;80.30;;;;;;5079379;28;20305;-67
2023/10/20 04:02:54;;;;;;;;;;;21.90;80.30;;;;;;5079101;28;20118;-67
2023/10/20 04:05:20;;;;;;;;;;;21.80;80.20;;;;;;5079143;28;19912;-67
2023/10/20 04:07:46;;;;;;;;;;;21.80;80.30;;;;;;5078928;28;20253;-67
2023/10/20 04:10:12;;;;;;;;;;;21.70;80.10;;;;;;5079303;28;20263;-67
2023/10/20 04:12:44;;;;;;;;;;;21.70;80.50;;;;;;5078786;28;20003;-67
2023/10/20 04:15:14;;;;;;;;;;;21.60;80.70;;;;;;5078910;28;20001;-67
2023/10/20 04:17:43;;;;;;;;;;;21.60;81.00;;;;;;5092255;28;19918;-68
2023/10/20 04:20:15;;;;;;;;;;;21.50;79.90;;;;;;5099306;28;19908;-69
2023/10/20 04:22:42;;;;;;;;;;;21.80;79.10;;;;;;5099207;28;19916;-68
2023/10/20 04:25:12;;;;;;;;;;;21.80;79.00;;;;;;5099085;28;19916;-68
2023/10/20 04:27:57;;;;;;;;;;;21.80;78.50;;;;;;5098764;28;19916;-68
2023/10/20 04:54:35;;;;;;;;;;;22.40;71.80;;;;;;5097722;28;19912;-69
2023/10/20 04:59:45;;;;;;;;;;;22.80;70.50;;;;;;5098517;28;19912;-69
2023/10/20 05:02:24;;;;;;;;;;;22.80;70.00;;;;;;5098248;28;19946;-68
2023/10/20 05:04:52;;;;;;;;;;;22.80;69.10;;;;;;5098286;28;19919;-68
2023/10/20 05:07:18;;;;;;;;;;;22.80;69.10;;;;;;5098150;28;19923;-68
2023/10/20 05:09:45;;;;;;;;;;;22.90;68.20;;;;;;5098332;28;19923;-68
2023/10/20 05:12:11;;;;;;;;;;;23.10;67.90;;;;;;5086015;28;19912;-69
2023/10/20 05:14:36;;;;;;;;;;;23.20;66.00;;;;;;5077991;28;19924;-68
2023/10/20 05:17:04;;;;;;;;;;;23.30;67.50;;;;;;5085259;28;19912;-68
2023/10/20 05:19:32;;;;;;;;;;;23.30;65.10;;;;;;5097792;28;19960;-69
2023/10/20 05:21:59;;;;;;;;;;;23.30;65.60;;;;;;5097954;28;20101;-69
2023/10/20 05:24:25;;;;;;;;;;;23.30;64.60;;;;;;5097984;28;19912;-69
2023/10/20 05:26:50;;;;;;;;;;;23.50;64.60;;;;;;5097725;28;20285;-68
2023/10/20 05:29:16;;;;;;;;;;;23.40;64.60;;;;;;5097786;28;19916;-69
2023/10/20 05:31:42;;;;;;;;;;;23.40;64.60;;;;;;5098358;28;19919;-69
2023/10/20 05:34:09;;;;;;;;;;;23.50;63.30;;;;;;5097890;28;19919;-69
2023/10/20 05:36:34;;;;;;;;;;;23.80;63.30;;;;;;5094110;28;20358;-68
2023/10/20 05:39:00;;;;;;;;;;;23.80;61.90;;;;;;5075728;28;19920;-69
2023/10/20 05:41:26;;;;;;;;;;;23.80;62.40;;;;;;5077242;28;19916;-69
2023/10/20 05:43:52;;;;;;;;;;;23.80;62.40;;;;;;5076697;28;19920;-69
2023/10/20 05:46:18;;;;;;;;;;;23.90;60.50;;;;;;5077318;28;19913;-69
2023/10/20 05:48:44;;;;;;;;;;;24.00;60.30;;;;;;5076897;28;19913;-69
2023/10/20 05:51:09;;;;;;;;;;;24.00;60.80;;;;;;5077033;28;19913;-68
2023/10/20 05:53:35;;;;;;;;;;;24.10;59.50;;;;;;5077017;28;19913;-69
2023/10/20 05:56:01;;;;;;;;;;;24.30;59.60;;;;;;5077060;28;19913;-68
2023/10/20 05:58:28;;;;;;;;;;;24.30;60.10;;;;;;5077070;28;19921;-68
2023/10/20 06:00:54;;;;;;;;;;;24.30;59.20;;;;;;5076849;28;19951;-68
2023/10/20 06:03:20;;;;;;;;;;;24.30;59.60;;;;;;5077168;28;19920;-69
2023/10/20 06:05:45;;;;;;;;;;;24.20;59.30;;;;;;5076665;28;19920;-69
2023/10/20 06:08:11;;;;;;;;;;;24.10;59.60;;;;;;5076793;28;19976;-68
2023/10/20 06:10:39;;;;;;;;;;;23.90;59.90;;;;;;5074721;28;20456;-69
2023/10/20 06:13:04;;;;;;;;;;;23.90;60.20;;;;;;5076062;28;19913;-69
2023/10/20 06:15:31;;;;;;;;;;;23.90;60.40;;;;;;5076287;28;19918;-69
2023/10/20 06:17:57;;;;;;;;;;;23.90;59.40;;;;;;5090674;28;19920;-69
2023/10/20 06:20:23;;;;;;;;;;;23.90;59.90;;;;;;5096543;28;19912;-69
2023/10/20 06:22:49;;;;;;;;;;;23.90;60.00;;;;;;5096356;28;20002;-69
2023/10/20 06:25:16;;;;;;;;;;;23.90;60.00;;;;;;5095033;28;19937;-69
2023/10/20 06:27:42;;;;;;;;;;;23.80;59.70;;;;;;5096476;28;20361;-69
2023/10/20 06:30:14;;;;;;;;;;;23.90;60.10;;;;;;5085575;28;19924;-69
2023/10/20 06:32:45;;;;;;;;;;;23.90;60.10;;;;;;5076064;28;19912;-69
2023/10/20 06:35:12;;;;;;;;;;;23.80;59.70;;;;;;5073592;28;19919;-69
2023/10/20 06:37:57;;;;;;;;;;;23.80;59.80;;;;;;5076012;28;19916;-69
2023/10/20 06:40:22;;;;;;;;;;;24.00;59.70;;;;;;5075949;28;20370;-69
2023/10/20 06:42:48;;;;;;;;;;;24.00;59.20;;;;;;5076097;28;20013;-69
2023/10/20 06:45:14;;;;;;;;;;;24.00;58.80;;;;;;5076287;28;20390;-69
2023/10/20 06:47:40;;;;;;;;;;;24.10;59.30;;;;;;5075691;28;20289;-69
2023/10/20 06:50:07;;;;;;;;;;;24.10;58.60;;;;;;5076490;28;19916;-68
2023/10/20 06:52:35;;;;;;;;;;;24.20;59.20;;;;;;5076515;28;20372;-68
2023/10/20 06:55:02;;;;;;;;;;;24.10;59.20;;;;;;5076190;28;19938;-68
2023/10/20 06:57:27;;;;;;;;;;;24.20;59.00;;;;;;5076587;28;20290;-68
2023/10/20 06:59:53;;;;;;;;;;;24.20;58.90;;;;;;5076282;28;19945;-69
2023/10/20 07:02:19;;;;;;;;;;;24.20;58.80;;;;;;5076224;28;19923;-68
2023/10/20 07:04:44;;;;;;;;;;;24.30;58.80;;;;;;5076445;28;19913;-68
2023/10/20 07:07:13;;;;;;;;;;;24.20;59.00;;;;;;5075551;28;19938;-68
2023/10/20 07:09:40;;;;;;;;;;;24.20;58.40;;;;;;5075567;28;19941;-68
2023/10/20 07:12:06;;;;;;;;;;;24.30;59.00;;;;;;5075919;28;19913;-68
2023/10/20 07:14:33;;;;;;;;;;;24.30;59.90;;;;;;5075811;28;20472;-68
2023/10/20 07:17:03;;;;;;;;;;;24.20;60.00;;;;;;5083007;28;19912;-68
2023/10/20 07:19:29;;;;;;;;;;;24.20;60.80;;;;;;5095540;28;20357;-68
2023/10/20 07:21:55;;;;;;;;;;;24.20;60.30;;;;;;5095947;28;19920;-68
2023/10/20 07:24:21;;;;;;;;;;;24.10;59.90;;;;;;5095507;28;19912;-68
2023/10/20 07:26:47;;;;;;;;;;;24.30;55.90;;;;;;5095093;28;19965;-68
2023/10/20 07:29:13;;;;;;;;;;;24.30;57.00;;;;;;5095528;28;19916;-68
2023/10/20 07:31:40;;;;;;;;;;;24.40;58.00;;;;;;5076435;28;19912;-68
2023/10/20 07:34:09;;;;;;;;;;;24.40;58.60;;;;;;5075606;28;19909;-68
2023/10/20 07:36:35;;;;;;;;;;;24.30;62.50;;;;;;5075389;28;20334;-68
2023/10/20 07:39:01;;;;;;;;;;;24.30;61.50;;;;;;5075197;28;19913;-68
2023/10/20 07:41:27;;;;;;;;;;;24.20;63.70;;;;;;5075981;28;19912;-68
2023/10/20 07:43:52;;;;;;;;;;;24.10;64.30;;;;;;5079355;28;19912;-68
2023/10/20 07:46:18;;;;;;;;;;;24.10;66.40;;;;;;5075289;28;19912;-68
2023/10/20 07:48:44;;;;;;;;;;;24.30;65.30;;;;;;5075350;28;20019;-68
2023/10/20 07:51:10;;;;;;;;;;;24.20;66.10;;;;;;5075094;28;19999;-68
2023/10/20 07:53:37;;;;;;;;;;;24.30;64.50;;;;;;5075406;28;19912;-68
2023/10/20 07:56:03;;;;;;;;;;;24.40;60.60;;;;;;5075331;28;20189;-68
2023/10/20 07:58:29;;;;;;;;;;;24.60;65.20;;;;;;5075348;28;20166;-68
2023/10/20 08:00:54;;;;;;;;;;;25.00;66.40;;;;;;5074880;28;20274;-68
2023/10/20 08:03:20;;;;;;;;;;;25.10;60.80;;;;;;5075388;28;19939;-68
2023/10/20 08:05:46;;;;;;;;;;;25.30;54.70;;;;;;5075497;28;19980;-67
2023/10/20 08:08:12;;;;;;;;;;;25.50;52.80;;;;;;5074882;28;19916;-68
2023/10/20 08:10:38;;;;;;;;;;;25.70;55.00;;;;;;5075136;28;19960;-68
2023/10/20 08:13:04;;;;;;;;;;;25.90;52.30;;;;;;5074951;28;19919;-69
2023/10/20 08:15:35;;;;;;;;;;;26.20;51.60;;;;;;5075484;28;19966;-69
2023/10/20 08:18:00;;;;;;;;;;;26.60;51.50;;;;;;5091439;28;19912;-69
2023/10/20 08:20:26;;;;;;;;;;;27.00;49.60;;;;;;5095812;28;19955;-70
2023/10/20 08:22:52;;;;;;;;;;;27.50;48.20;;;;;;5095460;28;20300;-70
2023/10/20 08:25:17;;;;;;;;;;;27.70;47.50;;;;;;5095528;28;19916;-70
2023/10/20 08:27:45;;;;;;;;;;;27.60;46.30;;;;;;5095185;28;19912;-70
2023/10/20 08:30:11;;;;;;;;;;;27.60;45.70;;;;;;5090804;28;20408;-69
2023/10/20 08:32:38;;;;;;;;;;;27.50;46.30;;;;;;5078545;28;19912;-68
2023/10/20 08:35:06;;;;;;;;;;;27.30;44.50;;;;;;5077301;28;20247;-69
2023/10/20 08:37:32;;;;;;;;;;;27.30;45.60;;;;;;5077329;28;20231;-69
2023/10/20 08:39:58;;;;;;;;;;;27.10;44.30;;;;;;5077429;28;19912;-69
2023/10/20 08:42:23;;;;;;;;;;;27.10;45.40;;;;;;5078067;28;19908;-68
2023/10/20 08:44:50;;;;;;;;;;;27.00;44.30;;;;;;5077008;28;19947;-69
2023/10/20 08:47:16;;;;;;;;;;;27.10;45.20;;;;;;5078245;28;19913;-68
2023/10/20 08:49:45;;;;;;;;;;;27.10;44.40;;;;;;5078159;28;19916;-69
2023/10/20 08:52:12;;;;;;;;;;;27.20;45.00;;;;;;5078602;28;19912;-70
2023/10/20 08:54:38;;;;;;;;;;;27.40;43.40;;;;;;5078005;28;19912;-69
2023/10/20 08:57:04;;;;;;;;;;;27.50;43.60;;;;;;5078376;28;20281;-69
2023/10/20 08:59:31;;;;;;;;;;;27.50;43.30;;;;;;5077874;28;20309;-69
2023/10/20 09:01:57;;;;;;;;;;;27.40;42.40;;;;;;5075481;28;19985;-68
2023/10/20 09:04:23;;;;;;;;;;;27.10;42.80;;;;;;5077888;28;19908;-68
2023/10/20 09:06:49;;;;;;;;;;;27.00;42.40;;;;;;5078261;28;19913;-69
2023/10/20 09:09:15;;;;;;;;;;;27.00;43.70;;;;;;5078265;28;19916;-69
2023/10/20 09:11:41;;;;;;;;;;;26.80;43.70;;;;;;5093740;28;19951;-69
2023/10/20 09:14:07;;;;;;;;;;;26.70;43.70;;;;;;5078223;28;19920;-69
2023/10/20 09:16:33;;;;;;;;;;;26.60;43.80;;;;;;5081989;28;19923;-68
2023/10/20 09:18:59;;;;;;;;;;;26.60;43.90;;;;;;5098160;28;20453;-69
2023/10/20 09:21:26;;;;;;;;;;;26.50;44.00;;;;;;5097955;28;19977;-69
2023/10/20 09:23:58;;;;;;;;;;;26.50;43.60;;;;;;5097864;28;19912;-69
2023/10/20 09:26:26;;;;;;;;;;;26.40;44.20;;;;;;5097776;28;19912;-69
2023/10/20 09:28:53;;;;;;;;;;;26.30;44.60;;;;;;5097793;28;19916;-68
2023/10/20 09:31:20;;;;;;;;;;;26.30;43.10;;;;;;5097691;28;19916;-68
2023/10/20 09:33:46;;;;;;;;;;;26.20;44.20;;;;;;5097483;28;19908;-68
2023/10/20 09:36:12;;;;;;;;;;;26.20;43.40;;;;;;5097260;28;19934;-69
2023/10/20 09:38:38;;;;;;;;;;;26.20;44.40;;;;;;5097112;28;19916;-69
2023/10/20 09:41:11;;;;;;;;;;;26.20;44.10;;;;;;5096931;28;19958;-68
2023/10/20 09:43:40;;;;;;;;;;;26.10;44.00;;;;;;5097554;28;19912;-69
2023/10/20 09:46:17;;;;;;;;;;;26.20;44.40;;;;;;5096994;28;19912;-69
2023/10/20 09:48:45;;;;;;;;;;;26.20;45.00;;;;;;5097313;28;20560;-69
2023/10/20 09:51:11;;;;;;;;;;;26.10;45.00;;;;;;5097238;28;19915;-68
2023/10/20 09:53:37;;;;;;;;;;;26.20;43.60;;;;;;5096985;28;19913;-69
2023/10/20 09:56:04;;;;;;;;;;;26.20;44.40;;;;;;5097363;28;20386;-69
2023/10/20 09:58:36;;;;;;;;;;;26.10;44.40;;;;;;5093351;28;19912;-69
2023/10/20 10:01:03;;;;;;;;;;;26.10;44.20;;;;;;5076612;28;19921;-68
2023/10/20 10:03:39;;;;;;;;;;;26.10;44.00;;;;;;5075978;28;19912;-68
2023/10/20 10:06:10;;;;;;;;;;;26.10;43.90;;;;;;5076315;28;19912;-69
2023/10/20 10:08:39;;;;;;;;;;;26.10;43.60;;;;;;5076812;28;20054;-69
2023/10/20 10:11:18;;;;;;;;;;;26.00;44.30;;;;;;5076540;28;20003;-69
2023/10/20 10:13:44;;;;;;;;;;;26.00;44.30;;;;;;5074666;28;19924;-69
2023/10/20 10:16:13;;;;;;;;;;;26.00;44.10;;;;;;5077087;28;19912;-68
2023/10/20 10:18:48;;;;;;;;;;;26.00;44.60;;;;;;5096714;28;19959;-68
2023/10/20 10:21:24;;;;;;;;;;;26.00;44.60;;;;;;5096652;28;19953;-68
2023/10/20 10:24:08;;;;;;;;;;;26.00;45.10;;;;;;5096724;28;19917;-68
2023/10/20 10:26:34;;;;;;;;;;;26.00;45.20;;;;;;5089869;28;20342;-68
2023/10/20 10:28:59;;;;;;;;;;;26.00;45.30;;;;;;5075772;28;19958;-68
2023/10/20 10:31:38;;;;;;;;;;;26.00;44.90;;;;;;5076908;28;19912;-69
2023/10/20 10:34:04;;;;;;;;;;;26.10;45.10;;;;;;5076661;28;19919;-68
2023/10/20 10:36:30;;;;;;;;;;;26.00;45.20;;;;;;5076525;28;19963;-68
2023/10/20 10:38:56;;;;;;;;;;;26.00;45.70;;;;;;5076271;28;19995;-68
2023/10/20 10:41:23;;;;;;;;;;;26.00;45.70;;;;;;5076106;28;20428;-68
2023/10/20 10:43:52;;;;;;;;;;;26.00;43.90;;;;;;5075661;28;19919;-68
2023/10/20 10:46:18;;;;;;;;;;;26.00;44.40;;;;;;5074082;28;19912;-68
2023/10/20 10:48:45;;;;;;;;;;;26.10;42.80;;;;;;5074084;28;19923;-68
2023/10/20 10:51:11;;;;;;;;;;;26.10;43.90;;;;;;5074139;28;20013;-68
2023/10/20 10:53:38;;;;;;;;;;;26.10;43.20;;;;;;5073317;28;19917;-68
2023/10/20 10:56:04;;;;;;;;;;;26.10;42.30;;;;;;5072758;28;19913;-68
2023/10/20 10:58:30;;;;;;;;;;;26.20;43.10;;;;;;5074609;28;20239;-69
2023/10/20 11:00:56;;;;;;;;;;;26.10;42.70;;;;;;5075637;28;19913;-68
2023/10/20 11:03:22;;;;;;;;;;;26.10;43.20;;;;;;5075850;28;19919;-68
2023/10/20 11:05:49;;;;;;;;;;;26.10;42.40;;;;;;5085900;28;19924;-68
2023/10/20 11:08:18;;;;;;;;;;;26.10;43.10;;;;;;5095707;28;20365;-68
2023/10/20 11:10:45;;;;;;;;;;;26.20;42.90;;;;;;5095238;28;20323;-68
2023/10/20 11:13:13;;;;;;;;;;;26.10;42.50;;;;;;5081237;28;19913;-67
2023/10/20 11:15:39;;;;;;;;;;;26.20;42.60;;;;;;5076280;28;19912;-67
2023/10/20 11:18:06;;;;;;;;;;;26.20;42.60;;;;;;5092621;28;19912;-68
2023/10/20 11:20:33;;;;;;;;;;;26.20;42.50;;;;;;5096181;28;19912;-67
2023/10/20 11:22:58;;;;;;;;;;;26.20;42.00;;;;;;5096477;28;19930;-68
2023/10/20 11:25:27;;;;;;;;;;;26.30;42.90;;;;;;5095599;28;20006;-68
2023/10/20 11:27:56;;;;;;;;;;;26.20;42.40;;;;;;5095446;28;19916;-68
2023/10/20 11:30:31;;;;;;;;;;;26.30;42.30;;;;;;5095837;28;19923;-68
2023/10/20 11:32:57;;;;;;;;;;;26.30;41.90;;;;;;5095867;28;20373;-68
2023/10/20 11:35:26;;;;;;;;;;;26.30;42.40;;;;;;5093748;28;20287;-68
2023/10/20 11:37:53;;;;;;;;;;;26.30;42.60;;;;;;5096142;28;19955;-68
2023/10/20 11:40:19;;;;;;;;;;;26.30;42.40;;;;;;5096330;28;19998;-68
2023/10/20 11:42:44;;;;;;;;;;;26.30;42.40;;;;;;5075932;28;19912;-69
2023/10/20 11:45:13;;;;;;;;;;;26.30;43.20;;;;;;5075696;28;19909;-68
2023/10/20 11:47:39;;;;;;;;;;;26.30;42.50;;;;;;5075244;28;19919;-68
2023/10/20 11:50:09;;;;;;;;;;;26.30;42.70;;;;;;5075246;28;20366;-68
2023/10/20 11:52:38;;;;;;;;;;;26.30;43.50;;;;;;5075182;28;19917;-68
2023/10/20 11:55:04;;;;;;;;;;;26.30;43.20;;;;;;5075329;28;20015;-68
2023/10/20 11:57:30;;;;;;;;;;;26.30;42.70;;;;;;5075157;28;19995;-69
2023/10/20 11:59:56;;;;;;;;;;;26.30;42.80;;;;;;5075109;28;19944;-68
2023/10/20 12:02:22;;;;;;;;;;;26.30;42.80;;;;;;5075010;28;19994;-68
2023/10/20 12:04:48;;;;;;;;;;;26.30;42.90;;;;;;5077087;28;19962;-68
2023/10/20 12:07:13;;;;;;;;;;;26.20;42.60;;;;;;5079156;28;19909;-68
2023/10/20 12:09:39;;;;;;;;;;;26.20;43.10;;;;;;5078892;28;20352;-67
2023/10/20 12:12:05;;;;;;;;;;;26.30;42.10;;;;;;5078954;28;19920;-68
2023/10/20 12:14:31;;;;;;;;;;;26.20;42.20;;;;;;5078807;28;19955;-68
2023/10/20 12:16:57;;;;;;;;;;;26.20;42.00;;;;;;5076962;28;19912;-68
2023/10/20 12:19:23;;;;;;;;;;;26.30;42.20;;;;;;5078705;28;19915;-69
2023/10/20 12:21:49;;;;;;;;;;;26.30;42.40;;;;;;5094615;28;19920;-68
2023/10/20 12:24:15;;;;;;;;;;;26.30;42.70;;;;;;5076581;28;20262;-68
2023/10/20 12:26:41;;;;;;;;;;;26.30;42.70;;;;;;5078583;28;19918;-69
2023/10/20 12:29:06;;;;;;;;;;;26.20;42.80;;;;;;5078432;28;19923;-68
2023/10/20 12:31:32;;;;;;;;;;;26.30;43.10;;;;;;5078634;28;19912;-68
2023/10/20 12:33:58;;;;;;;;;;;26.30;43.60;;;;;;5078248;28;19927;-69
2023/10/20 12:36:28;;;;;;;;;;;26.30;43.80;;;;;;5078448;28;20278;-68
2023/10/20 12:38:55;;;;;;;;;;;26.30;43.10;;;;;;5078280;28;19982;-68
2023/10/20 12:41:21;;;;;;;;;;;26.20;42.50;;;;;;5078400;28;19917;-68
2023/10/20 12:43:47;;;;;;;;;;;26.20;41.70;;;;;;5078209;28;19913;-68
2023/10/20 12:46:13;;;;;;;;;;;26.30;41.90;;;;;;5078161;28;19909;-68
2023/10/20 12:48:39;;;;;;;;;;;26.30;42.40;;;;;;5078322;28;20346;-69
2023/10/20 12:51:12;;;;;;;;;;;26.30;42.10;;;;;;5078151;28;19912;-68
2023/10/20 12:53:38;;;;;;;;;;;26.30;42.60;;;;;;5077928;28;19924;-68
2023/10/20 12:56:05;;;;;;;;;;;26.20;42.60;;;;;;5077653;28;19912;-69
2023/10/20 12:58:35;;;;;;;;;;;26.20;42.30;;;;;;5077980;28;19917;-69
2023/10/20 13:01:01;;;;;;;;;;;26.20;42.00;;;;;;5077268;28;19912;-67
2023/10/20 13:03:27;;;;;;;;;;;26.10;41.60;;;;;;5076964;28;19991;-68
2023/10/20 13:05:53;;;;;;;;;;;26.20;42.70;;;;;;5077724;28;19919;-68
2023/10/20 13:08:19;;;;;;;;;;;26.10;42.60;;;;;;5077327;28;19909;-68
2023/10/20 13:10:47;;;;;;;;;;;26.20;42.90;;;;;;5077482;28;19912;-68
2023/10/20 13:13:14;;;;;;;;;;;26.10;41.20;;;;;;5077360;28;20357;-68
2023/10/20 13:15:39;;;;;;;;;;;26.20;42.00;;;;;;5076878;28;20301;-68
2023/10/20 13:18:05;;;;;;;;;;;26.20;41.90;;;;;;5094249;28;19912;-68
2023/10/20 13:20:31;;;;;;;;;;;26.20;42.20;;;;;;5097835;28;19912;-68
2023/10/20 13:22:57;;;;;;;;;;;26.20;42.50;;;;;;5097851;28;19908;-68
2023/10/20 13:25:22;;;;;;;;;;;26.20;41.40;;;;;;5097425;28;19912;-68
2023/10/20 13:27:48;;;;;;;;;;;26.20;41.90;;;;;;5097385;28;19923;-68
2023/10/20 13:30:14;;;;;;;;;;;26.20;41.30;;;;;;5097783;28;19976;-68
2023/10/20 13:32:40;;;;;;;;;;;26.20;41.70;;;;;;5097996;28;19962;-68
2023/10/20 13:35:06;;;;;;;;;;;26.20;41.90;;;;;;5097437;28;20285;-68
2023/10/20 13:37:32;;;;;;;;;;;26.10;41.80;;;;;;5097783;28;19962;-68
2023/10/20 13:39:58;;;;;;;;;;;26.10;42.10;;;;;;5097812;28;20007;-68
2023/10/20 13:42:23;;;;;;;;;;;26.10;42.40;;;;;;5097944;28;19947;-68
2023/10/20 13:44:49;;;;;;;;;;;26.00;42.20;;;;;;5097434;28;19912;-68
2023/10/20 13:47:15;;;;;;;;;;;26.00;41.80;;;;;;5097583;28;19916;-68
2023/10/20 13:49:40;;;;;;;;;;;25.90;43.20;;;;;;5097201;28;19912;-68
2023/10/20 13:52:06;;;;;;;;;;;25.90;44.10;;;;;;5097613;28;19913;-68
2023/10/20 13:54:33;;;;;;;;;;;25.80;47.00;;;;;;5081138;28;20250;-68
2023/10/20 13:56:59;;;;;;;;;;;25.70;45.30;;;;;;5073968;28;19923;-68
2023/10/20 13:59:24;;;;;;;;;;;25.60;45.50;;;;;;5074223;28;19913;-68
2023/10/20 14:01:50;;;;;;;;;;;25.50;46.20;;;;;;5074103;28;19917;-68
2023/10/20 14:04:18;;;;;;;;;;;25.50;46.60;;;;;;5074287;28;20012;-68
2023/10/20 14:06:44;;;;;;;;;;;25.40;44.80;;;;;;5073506;28;19929;-67
2023/10/20 14:09:12;;;;;;;;;;;25.30;46.30;;;;;;5074304;28;19959;-68
2023/10/20 14:11:39;;;;;;;;;;;25.30;44.90;;;;;;5073760;28;19916;-68
2023/10/20 14:14:05;;;;;;;;;;;25.30;46.00;;;;;;5074234;28;20007;-68
2023/10/20 14:16:31;;;;;;;;;;;25.30;46.20;;;;;;5077391;28;20358;-68
2023/10/20 14:18:56;;;;;;;;;;;25.20;46.20;;;;;;5094279;28;19920;-68
2023/10/20 14:21:23;;;;;;;;;;;25.20;45.00;;;;;;5094015;28;19912;-68
2023/10/20 14:23:48;;;;;;;;;;;25.20;45.20;;;;;;5094390;28;19923;-68
2023/10/20 14:26:14;;;;;;;;;;;25.30;44.80;;;;;;5094986;28;20297;-68
2023/10/20 14:28:40;;;;;;;;;;;25.30;45.20;;;;;;5094737;28;19916;-68
2023/10/20 14:31:06;;;;;;;;;;;25.20;44.90;;;;;;5096333;28;19920;-68
2023/10/20 14:33:32;;;;;;;;;;;25.20;45.50;;;;;;5096792;28;19912;-68
2023/10/20 14:35:57;;;;;;;;;;;25.20;45.30;;;;;;5096578;28;20378;-68
2023/10/20 14:38:24;;;;;;;;;;;25.20;44.70;;;;;;5095659;28;19912;-68
2023/10/20 14:41:02;;;;;;;;;;;25.20;44.70;;;;;;5095699;28;19919;-68