Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:11;;;;;;;5.43;5.00;;;;;;;19.09;96.52;96202.25;5030524;28;20223;-70
2021/08/14 00:02:39;;;;;;;4.20;3.90;;;;;;;19.08;96.55;96199.78;5039597;28;20310;-70
2021/08/14 00:05:08;;;;;;;4.47;4.17;;;;;;;19.07;96.37;96198.16;5031126;28;20218;-70
2021/08/14 00:07:36;;;;;;;5.73;4.07;;;;;;;19.04;96.44;96194.91;5036093;28;20291;-70
2021/08/14 00:10:09;;;;;;;4.13;3.93;;;;;;;19.07;96.48;96195.50;5030454;28;20219;-70
2021/08/14 00:12:37;;;;;;;3.97;3.63;;;;;;;19.06;96.63;96199.22;5035620;28;20853;-71
2021/08/14 00:15:08;;;;;;;6.20;5.70;;;;;;;19.05;96.70;96201.06;5041327;28;20231;-70
2021/08/14 00:17:36;;;;;;;5.17;4.70;;;;;;;19.04;96.87;96202.94;5030308;28;20227;-71
2021/08/14 00:20:06;;;;;;;4.40;4.13;;;;;;;19.01;96.93;96192.66;5043867;28;20768;-71
2021/08/14 00:22:35;;;;;;;6.63;4.80;;;;;;;19.01;97.07;96194.50;5022966;28;20223;-70
2021/08/14 00:25:04;;;;;;;6.73;5.53;;;;;;;18.94;97.16;96191.94;5029094;28;20247;-70
2021/08/14 00:27:32;;;;;;;5.57;5.17;;;;;;;18.89;97.27;96185.63;5042931;28;20243;-69
2021/08/14 00:30:00;;;;;;;5.60;5.10;;;;;;;18.85;97.37;96190.59;5036920;28;20243;-70
2021/08/14 00:32:29;;;;;;;5.60;5.10;;;;;;;18.81;97.28;96189.41;5027059;28;20231;-70
2021/08/14 00:34:58;;;;;;;5.70;5.27;;;;;;;18.79;97.47;96185.31;5036561;28;20785;-70
2021/08/14 00:37:26;;;;;;;5.20;4.83;;;;;;;18.77;97.44;96192.75;5039747;28;20326;-70
2021/08/14 00:39:54;;;;;;;6.73;5.47;;;;;;;18.72;97.55;96190.72;5031182;28;20588;-70
2021/08/14 00:42:22;;;;;;;6.20;5.10;;;;;;;18.70;97.68;96190.13;5029546;28;20294;-70
2021/08/14 00:44:50;;;;;;;5.90;4.97;;;;;;;18.68;97.42;96194.91;5035386;28;20577;-70
2021/08/14 00:47:24;;;;;;;5.93;5.10;;;;;;;18.67;97.06;96194.06;5030795;28;20226;-70
2021/08/14 00:49:53;;;;;;;5.13;4.83;;;;;;;18.61;97.34;96186.09;5039667;28;20679;-70
2021/08/14 00:52:22;;;;;;;6.60;5.53;;;;;;;18.58;97.63;96184.69;5033466;28;20234;-70
2021/08/14 00:54:50;;;;;;;5.83;5.47;;;;;;;18.58;97.64;96189.22;5031189;28;20724;-70
2021/08/14 00:57:19;;;;;;;5.17;4.73;;;;;;;18.58;97.35;96183.88;5031192;28;20301;-70
2021/08/14 00:59:47;;;;;;;5.93;5.53;;;;;;;18.58;97.46;96183.88;5040283;28;20235;-70
2021/08/14 01:02:17;;;;;;;4.70;4.50;;;;;;;18.59;97.60;96193.50;5029551;28;20330;-70
2021/08/14 01:04:47;;;;;;;5.37;4.90;;;;;;;18.60;97.55;96192.47;5039394;28;20365;-71
2021/08/14 01:07:18;;;;;;;6.43;5.97;;;;;;;18.60;97.49;96187.94;5029315;28;20306;-70
2021/08/14 01:09:46;;;;;;;4.23;4.03;;;;;;;18.60;97.59;96189.81;5043064;28;20227;-70
2021/08/14 01:12:16;;;;;;;5.30;4.90;;;;;;;18.61;97.58;96184.22;5029379;28;20680;-70
2021/08/14 01:14:45;;;;;;;4.63;4.27;;;;;;;18.63;97.39;96186.69;5049564;28;20238;-70
2021/08/14 01:17:15;;;;;;;4.30;4.07;;;;;;;18.62;97.18;96180.50;5027233;28;20223;-70
2021/08/14 01:19:43;;;;;;;5.00;4.60;;;;;;;18.65;97.16;96187.28;5031684;28;20718;-70
2021/08/14 01:22:11;;;;;;;5.73;5.33;;;;;;;18.71;97.42;96178.41;5029869;28;20254;-70
2021/08/14 01:24:42;;;;;;;6.43;5.93;;;;;;;18.73;97.43;96181.66;5029950;28;20227;-70
2021/08/14 01:27:13;;;;;;;4.80;4.50;;;;;;;18.76;97.09;96181.25;5031837;28;20223;-70
2021/08/14 01:29:42;;;;;;;5.27;4.97;;;;;;;18.78;96.94;96184.50;5038562;28;20276;-70
2021/08/14 01:32:10;;;;;;;5.03;4.70;;;;;;;18.78;96.83;96189.84;5038967;28;20231;-70
2021/08/14 01:34:39;;;;;;;6.43;5.83;;;;;;;18.81;96.82;96183.22;5028427;28;20700;-70
2021/08/14 01:37:09;;;;;;;6.07;5.50;;;;;;;18.81;96.37;96189.41;5028017;28;20222;-70
2021/08/14 01:39:38;;;;;;;8.30;5.93;;;;;;;18.83;95.96;96184.63;5034898;28;20622;-70
2021/08/14 01:42:08;;;;;;;6.30;5.87;;;;;;;18.82;95.92;96180.31;5023437;28;20232;-69
2021/08/14 01:44:39;;;;;;;7.37;6.77;;;;;;;18.82;95.70;96180.31;5023134;28;20255;-70
2021/08/14 01:47:07;;;;;;;5.57;5.17;;;;;;;18.83;95.61;96176.59;5026948;28;20317;-70
2021/08/14 01:49:36;;;;;;;9.57;5.73;;;;;;;18.81;95.57;96178.69;5030336;28;20565;-71
2021/08/14 01:52:12;;;;;;;4.77;4.50;;;;;;;18.78;95.59;96176.47;5021986;28;20239;-71
2021/08/14 01:54:40;;;;;;;6.57;6.07;;;;;;;18.77;95.51;96188.22;5019898;28;20231;-69
2021/08/14 01:57:09;;;;;;;6.10;5.70;;;;;;;18.87;95.20;96193.88;5024161;28;20530;-72
2021/08/14 01:59:38;;;;;;;7.37;6.60;;;;;;;18.83;94.99;96191.84;5043608;28;20676;-72
2021/08/14 02:02:06;;;;;;;7.63;7.03;;;;;;;18.79;94.94;96186.13;5035164;28;20746;-72
2021/08/14 02:04:35;;;;;;;6.30;5.70;;;;;;;18.79;95.10;96177.28;5043763;28;20762;-72
2021/08/14 02:07:03;;;;;;;6.63;4.77;;;;;;;18.76;94.94;96186.59;5027935;28;20472;-70
2021/08/14 02:09:31;;;;;;;9.27;6.00;;;;;;;18.73;95.17;96187.00;5028992;28;20254;-71
2021/08/14 02:11:59;;;;;;;7.43;6.93;;;;;;;18.66;95.19;96191.63;5025310;28;20259;-70
2021/08/14 02:14:28;;;;;;;5.53;5.20;;;;;;;18.63;95.36;96181.31;5034155;28;20278;-70
2021/08/14 02:16:57;;;;;;;4.73;4.33;;;;;;;18.58;95.33;96189.22;5032243;28;20219;-70
2021/08/14 02:19:25;;;;;;;5.17;4.77;;;;;;;18.54;95.43;96188.81;5039391;28;20238;-71
2021/08/14 02:21:53;;;;;;;6.17;5.70;;;;;;;18.52;95.48;96195.44;5024348;28;20759;-70
2021/08/14 02:24:22;;;;;;;9.43;6.80;;;;;;;18.47;95.66;96188.91;5022616;28;20220;-70
2021/08/14 02:26:50;;;;;;;5.07;4.67;;;;;;;18.43;95.62;96195.72;5021017;28;20474;-70
2021/08/14 02:29:18;;;;;;;5.20;4.90;;;;;;;18.39;95.74;96194.53;5038384;28;20218;-71
2021/08/14 02:31:46;;;;;;;6.67;4.97;;;;;;;18.35;95.00;96195.16;5025661;28;20256;-71
2021/08/14 02:34:16;;;;;;;5.33;5.03;;;;;;;18.31;95.44;96189.47;5040776;28;20652;-71
2021/08/14 02:36:44;;;;;;;5.97;5.57;;;;;;;18.30;95.50;96193.16;5036633;28;20669;-71
2021/08/14 02:39:12;;;;;;;6.07;5.70;;;;;;;18.28;96.03;96189.88;5039655;28;20700;-71
2021/08/14 02:41:40;;;;;;;4.97;4.67;;;;;;;18.24;95.82;96191.38;5025324;28;20303;-72
2021/08/14 02:44:09;;;;;;;5.50;5.00;;;;;;;18.22;95.88;96189.94;5024658;28;20235;-71
2021/08/14 02:46:37;;;;;;;5.30;4.87;;;;;;;18.14;95.74;96183.03;5041483;28;20242;-71
2021/08/14 02:49:05;;;;;;;6.27;5.77;;;;;;;18.09;95.88;96185.53;5039838;28;20633;-71
2021/08/14 02:51:35;;;;;;;6.93;6.30;;;;;;;18.02;95.89;96180.25;5042430;28;20242;-71
2021/08/14 02:54:03;;;;;;;4.83;4.53;;;;;;;17.95;95.89;96181.34;5024910;28;20243;-71
2021/08/14 02:56:30;;;;;;;6.83;6.23;;;;;;;17.87;95.82;96185.91;5028058;28;20212;-71
2021/08/14 02:58:59;;;;;;;6.03;5.00;;;;;;;17.71;96.04;96188.25;5039599;28;20247;-71
2021/08/14 03:01:27;;;;;;;5.63;5.00;;;;;;;17.70;95.69;96192.78;5023618;28;20227;-71
2021/08/14 03:03:55;;;;;;;7.20;6.27;;;;;;;17.53;96.32;96186.28;5022478;28;20326;-71
2021/08/14 03:06:26;;;;;;;5.80;5.23;;;;;;;17.46;96.75;96180.16;5038761;28;20230;-71
2021/08/14 03:08:56;;;;;;;7.73;7.03;;;;;;;17.40;97.66;96173.03;5035711;28;20215;-72
2021/08/14 03:11:24;;;;;;;6.47;5.97;;;;;;;17.40;97.49;96181.03;5026707;28;20219;-71
2021/08/14 03:13:52;;;;;;;8.30;6.33;;;;;;;17.43;97.73;96173.41;5038249;28;20223;-71
2021/08/14 03:16:20;;;;;;;6.27;5.77;;;;;;;17.39;97.79;96174.06;5031409;28;20254;-71
2021/08/14 03:18:48;;;;;;;7.83;7.13;;;;;;;17.28;98.46;96167.53;5034415;28;20222;-71
2021/08/14 03:21:16;;;;;;;6.87;5.43;;;;;;;17.24;98.57;96172.50;5042718;28;20231;-71
2021/08/14 03:23:44;;;;;;;5.87;4.63;;;;;;;17.24;98.58;96169.81;5042476;28;20305;-71
2021/08/14 03:26:13;;;;;;;6.23;5.70;;;;;;;17.28;98.65;96172.88;5040281;28;20405;-72
2021/08/14 03:28:41;;;;;;;13.60;7.20;;;;;;;17.18;98.35;96173.34;5035552;28;20264;-71
2021/08/14 03:31:09;;;;;;;7.70;7.00;;;;;;;17.09;98.70;96169.28;5024902;28;20254;-71
2021/08/14 03:33:37;;;;;;;7.73;6.67;;;;;;;16.98;99.39;96177.94;5040680;28;20298;-72
2021/08/14 03:36:05;;;;;;;8.67;6.70;;;;;;;16.92;100.00;96173.47;5046498;28;20223;-71
2021/08/14 03:38:34;;;;;;;8.03;7.23;;;;;;;16.89;100.00;96179.19;5035533;28;20260;-71
2021/08/14 03:41:02;;;;;;;6.10;5.10;;;;;;;16.89;100.00;96179.19;5030985;28;20700;-70
2021/08/14 03:43:32;;;;;;;8.67;6.30;;;;;;;16.88;100.00;96177.56;5030453;28;20356;-71
2021/08/14 03:46:00;;;;;;;7.77;6.63;;;;;;;16.84;100.00;96171.84;5031820;28;20273;-70
2021/08/14 03:48:28;;;;;;;6.83;6.23;;;;;;;16.77;99.96;96171.88;5031776;28;20254;-68
2021/08/14 03:50:56;;;;;;;9.47;7.07;;;;;;;16.70;100.00;96172.91;5046601;28;20341;-67
2021/08/14 03:53:25;;;;;;;7.50;6.80;;;;;;;16.60;100.00;96175.97;5038060;28;20249;-68
2021/08/14 03:55:52;;;;;;;7.33;6.67;;;;;;;16.54;100.00;96171.47;5040606;28;20611;-68
2021/08/14 03:58:21;;;;;;;7.77;7.07;;;;;;;16.51;100.00;96171.91;5032429;28;20214;-67
2021/08/14 04:00:50;;;;;;;8.37;7.40;;;;;;;16.49;100.00;96173.97;5031077;28;20299;-67
2021/08/14 04:03:18;;;;;;;11.23;7.23;;;;;;;16.51;100.00;96171.91;5047415;28;20247;-67
2021/08/14 04:05:46;;;;;;;6.93;6.43;;;;;;;16.58;100.00;96188.69;5044118;28;20219;-67
2021/08/14 04:08:14;;;;;;;7.50;6.80;;;;;;;16.67;100.00;96186.63;5044897;28;20227;-68
2021/08/14 04:10:42;;;;;;;7.23;6.50;;;;;;;16.80;100.00;96180.47;5030219;28;20207;-67
2021/08/14 04:13:10;;;;;;;6.80;6.27;;;;;;;16.77;100.00;96182.53;5026654;28;20252;-67
2021/08/14 04:15:38;;;;;;;6.57;6.00;;;;;;;16.75;100.00;96170.44;5044200;28;20250;-67
2021/08/14 04:18:08;;;;;;;5.93;5.53;;;;;;;16.73;100.00;96176.00;5039510;28;20461;-68
2021/08/14 04:20:36;;;;;;;11.20;7.20;;;;;;;16.74;100.00;96174.97;5045970;28;20519;-68
2021/08/14 04:23:04;;;;;;;8.63;7.27;;;;;;;16.74;100.00;96174.13;5041217;28;20256;-68
2021/08/14 04:25:31;;;;;;;9.20;8.50;;;;;;;16.72;100.00;96174.31;5030837;28;20704;-68
2021/08/14 04:28:00;;;;;;;8.70;8.10;;;;;;;16.76;100.00;96185.41;5030671;28;20265;-67
2021/08/14 04:30:27;;;;;;;5.77;5.47;;;;;;;16.77;100.00;96179.03;5035147;28;20657;-68
2021/08/14 04:32:55;;;;;;;7.53;6.97;;;;;;;16.81;100.00;96187.44;5045089;28;20636;-68
2021/08/14 04:35:24;;;;;;;9.03;8.13;;;;;;;16.78;100.00;96184.16;5031415;28;20306;-68
2021/08/14 04:37:52;;;;;;;6.87;6.27;;;;;;;16.82;100.00;96189.88;5039603;28;20218;-68
2021/08/14 04:40:20;;;;;;;7.37;6.83;;;;;;;16.90;100.00;96196.81;5032147;28;21080;-68
2021/08/14 04:42:49;;;;;;;8.40;7.63;;;;;;;16.85;100.00;96188.66;5045025;28;20243;-67
2021/08/14 04:45:18;;;;;;;8.30;7.47;;;;;;;16.86;100.00;96200.97;5034515;28;20310;-68
2021/08/14 04:47:46;;;;;;;7.77;7.17;;;;;;;16.90;100.00;96199.50;5031230;28;20711;-67
2021/08/14 04:50:14;;;;;;;8.50;6.83;;;;;;;16.94;100.00;96198.06;5026964;28;20297;-68
2021/08/14 04:52:43;;;;;;;7.00;6.23;;;;;;;16.98;100.00;96194.75;5036786;28;20223;-67
2021/08/14 04:55:12;;;;;;;9.47;8.60;;;;;;;17.10;100.00;96189.59;5049352;28;20227;-68
2021/08/14 04:57:39;;;;;;;6.50;6.00;;;;;;;17.20;100.00;96203.31;5024947;28;20259;-68
2021/08/14 05:00:09;;;;;;;7.43;6.73;;;;;;;17.32;100.00;96203.44;5042970;28;20219;-68
2021/08/14 05:02:37;;;;;;;9.40;8.60;;;;;;;17.44;100.00;96203.59;5032378;28;20921;-68
2021/08/14 05:05:06;;;;;;;9.47;7.93;;;;;;;17.55;100.00;96201.03;5024938;28;20227;-68
2021/08/14 05:07:34;;;;;;;6.67;6.17;;;;;;;17.63;100.00;96198.13;5045247;28;20265;-67
2021/08/14 05:10:04;;;;;;;7.23;6.50;;;;;;;17.73;100.00;96202.22;5036265;28;20289;-68
2021/08/14 05:12:32;;;;;;;6.40;5.90;;;;;;;17.82;100.00;96191.06;5032844;28;20230;-68
2021/08/14 05:15:01;;;;;;;7.00;6.50;;;;;;;17.95;100.00;96194.69;5032541;28;20219;-68
2021/08/14 05:17:29;;;;;;;7.33;6.63;;;;;;;18.05;100.00;96201.19;5041743;28;20277;-68
2021/08/14 05:19:56;;;;;;;7.13;6.43;;;;;;;18.08;100.00;96202.59;5046353;28;20235;-68
2021/08/14 05:22:24;;;;;;;6.67;6.20;;;;;;;18.13;100.00;96202.75;5037458;28;20585;-68
2021/08/14 05:24:52;;;;;;;8.70;7.80;;;;;;;18.23;100.00;96208.44;5030119;28;20221;-68
2021/08/14 05:27:21;;;;;;;8.37;7.50;;;;;;;18.26;100.00;96212.50;5045238;28;20584;-67
2021/08/14 05:29:49;;;;;;;7.03;6.37;;;;;;;18.28;100.00;96213.91;5034782;28;20249;-68
2021/08/14 05:32:17;;;;;;;7.87;6.00;;;;;;;18.33;100.00;96208.75;5043774;28;20683;-68
2021/08/14 05:34:46;;;;;;;7.93;7.20;;;;;;;18.38;100.00;96210.78;5045369;28;20586;-68
2021/08/14 05:37:13;;;;;;;11.30;7.90;;;;;;;18.44;100.00;96207.22;5028640;28;20227;-68
2021/08/14 05:39:41;;;;;;;7.83;7.13;;;;;;;18.50;100.00;96205.53;5026256;28;21645;-68
2021/08/14 05:42:09;;;;;;;10.70;9.70;;;;;;;18.60;99.92;96208.50;5025016;28;20286;-68
2021/08/14 05:44:40;;;;;;;6.00;5.63;;;;;;;18.73;99.97;96208.41;5037987;28;20293;-68
2021/08/14 05:47:08;;;;;;;6.97;6.47;;;;;;;18.90;99.27;96209.44;5028746;28;20235;-68
2021/08/14 05:49:36;;;;;;;6.37;6.07;;;;;;;19.07;99.01;96203.53;5044467;28;20207;-68
2021/08/14 05:52:05;;;;;;;6.47;5.93;;;;;;;19.27;98.00;96209.44;5044570;28;20257;-68
2021/08/14 05:54:34;;;;;;;7.13;6.43;;;;;;;19.45;96.58;96212.09;5017488;28;20236;-68
2021/08/14 05:57:02;;;;;;;7.10;6.70;;;;;;;19.63;95.94;96203.22;5037317;28;20219;-68
2021/08/14 05:59:30;;;;;;;9.00;8.20;;;;;;;19.75;95.17;96206.78;5039481;28;20306;-69
2021/08/14 06:02:00;;;;;;;6.70;6.13;;;;;;;19.92;95.05;96203.44;5031792;28;20289;-68
2021/08/14 06:04:28;;;;;;;9.53;8.70;;;;;;;20.08;94.20;96206.28;5025802;28;20216;-68
2021/08/14 06:06:56;;;;;;;8.77;8.07;;;;;;;20.23;93.04;96205.84;5041967;28;20223;-68
2021/08/14 06:09:24;;;;;;;6.50;6.10;;;;;;;20.38;92.25;96210.75;5035875;28;20251;-67
2021/08/14 06:11:52;;;;;;;9.47;8.57;;;;;;;20.51;91.82;96204.38;5042341;28;20292;-67
2021/08/14 06:14:20;;;;;;;9.27;7.93;;;;;;;20.61;91.47;96200.06;5020801;28;20234;-68
2021/08/14 06:16:48;;;;;;;8.90;8.13;;;;;;;20.74;90.27;96204.38;5033349;28;20285;-68
2021/08/14 06:19:17;;;;;;;7.97;5.57;;;;;;;20.85;90.01;96211.63;5040359;28;20227;-68
2021/08/14 06:21:45;;;;;;;7.13;6.53;;;;;;;20.95;89.60;96221.75;5039741;28;20236;-68
2021/08/14 06:24:14;;;;;;;7.97;7.00;;;;;;;20.97;89.62;96214.28;5030740;28;20273;-69
2021/08/14 06:26:42;;;;;;;7.53;7.00;;;;;;;21.08;88.99;96213.44;5036460;28;20222;-67
2021/08/14 06:29:10;;;;;;;7.90;7.30;;;;;;;21.18;87.97;96215.50;5034287;28;20306;-68
2021/08/14 06:31:38;;;;;;;6.87;6.37;;;;;;;21.23;87.78;96208.41;5029835;28;20226;-68
2021/08/14 06:34:06;;;;;;;14.63;8.97;;;;;;;21.36;87.10;96214.56;5035922;28;20220;-68
2021/08/14 06:36:35;;;;;;;7.43;6.60;;;;;;;21.42;87.45;96221.69;5032060;28;20688;-68
2021/08/14 06:39:03;;;;;;;7.47;6.87;;;;;;;21.48;87.23;96218.03;5037129;28;20316;-68
2021/08/14 06:41:31;;;;;;;6.73;6.23;;;;;;;21.55;87.89;96218.72;5031452;28;20514;-68
2021/08/14 06:43:59;;;;;;;6.93;6.53;;;;;;;21.66;87.31;96217.84;5021845;28;20242;-67
2021/08/14 06:46:28;;;;;;;7.93;7.00;;;;;;;21.71;86.93;96217.94;5037172;28;20214;-69
2021/08/14 06:48:56;;;;;;;7.80;7.10;;;;;;;21.80;86.82;96224.56;5040154;28;20218;-68
2021/08/14 06:51:24;;;;;;;6.87;6.47;;;;;;;21.96;85.92;96211.41;5068429;28;20673;-68
2021/08/14 06:53:53;;;;;;;6.47;5.93;;;;;;;22.08;85.31;96201.44;5024729;28;20246;-68
2021/08/14 06:56:21;;;;;;;10.00;6.80;;;;;;;22.21;85.01;96211.03;5060357;28;20235;-68
2021/08/14 06:58:49;;;;;;;7.23;6.50;;;;;;;22.32;84.13;96211.00;5026562;28;20230;-68
2021/08/14 07:01:17;;;;;;;7.83;7.13;;;;;;;22.43;83.32;96207.41;5018439;28;20281;-68
2021/08/14 07:03:46;;;;;;;6.40;5.97;;;;;;;22.56;83.21;96206.25;5032550;28;20722;-68
2021/08/14 07:06:19;;;;;;;8.70;7.10;;;;;;;22.69;81.52;96210.50;5025400;28;20230;-68
2021/08/14 07:08:47;;;;;;;6.93;5.73;;;;;;;22.80;79.88;96204.19;5025018;28;20249;-68
2021/08/14 07:11:17;;;;;;;7.27;6.77;;;;;;;22.90;79.65;96209.75;5025142;28;20226;-68
2021/08/14 07:13:45;;;;;;;5.87;5.57;;;;;;;22.98;79.01;96203.13;5014525;28;20254;-68
2021/08/14 07:16:13;;;;;;;7.07;6.37;;;;;;;23.13;79.57;96207.88;5019205;28;20386;-68
2021/08/14 07:18:41;;;;;;;7.90;7.30;;;;;;;23.23;78.52;96203.47;5029097;28;20265;-68
2021/08/14 07:21:10;;;;;;;7.50;6.47;;;;;;;23.34;78.72;96203.56;5028950;28;20235;-68
2021/08/14 07:23:38;;;;;;;11.93;5.50;;;;;;;23.48;76.83;96211.00;5024345;28;20289;-68
2021/08/14 07:26:06;;;;;;;4.87;4.57;;;;;;;23.61;76.77;96206.34;5038180;28;20725;-68
2021/08/14 07:28:36;;;;;;;6.00;5.50;;;;;;;23.69;76.09;96203.22;5024258;28;20307;-68
2021/08/14 07:31:04;;;;;;;5.53;5.10;;;;;;;23.70;75.21;96199.44;5021111;28;20250;-68
2021/08/14 07:33:32;;;;;;;6.50;5.90;;;;;;;23.79;74.26;96192.53;5029380;28;20230;-68
2021/08/14 07:36:01;;;;;;;6.60;5.30;;;;;;;23.91;74.76;96190.47;5038892;28;20230;-68
2021/08/14 07:38:28;;;;;;;5.95;5.47;;;;;;;24.04;74.75;96190.06;5036101;28;20227;-68
2021/08/14 07:40:56;;;;;;;7.00;5.15;;;;;;;24.21;74.24;96192.63;5043401;28;20210;-68
2021/08/14 07:43:24;;;;;;;4.97;4.68;;;;;;;24.29;73.54;96189.47;5025016;28;20251;-68
2021/08/14 07:45:54;;;;;;;5.97;5.57;;;;;;;24.39;72.75;96186.88;5031409;28;20276;-68
2021/08/14 07:48:22;;;;;;;6.93;5.75;;;;;;;24.53;72.85;96179.16;5036766;28;20231;-68
2021/08/14 07:50:49;;;;;;;6.43;5.93;;;;;;;24.62;72.16;96185.72;5025233;28;20732;-68
2021/08/14 07:53:18;;;;;;;4.85;4.53;;;;;;;24.79;71.30;96184.75;5029276;28;20231;-68
2021/08/14 07:55:45;;;;;;;6.32;5.93;;;;;;;24.91;70.27;96180.75;5043406;28;20215;-69
2021/08/14 07:58:14;;;;;;;7.88;5.38;;;;;;;25.02;68.47;96178.09;5041232;28;20300;-69
2021/08/14 08:00:43;;;;;;;4.75;4.47;;;;;;;25.23;68.38;96169.84;5031444;28;20263;-69
2021/08/14 08:03:12;;;;;;;4.40;4.20;;;;;;;25.48;67.61;96177.25;5038813;28;20223;-68
2021/08/14 08:05:41;;;;;;;5.97;5.68;;;;;;;25.67;66.75;96191.09;5028373;28;20275;-69
2021/08/14 08:08:09;;;;;;;5.90;5.47;;;;;;;25.87;66.44;96178.72;5022421;28;20256;-68
2021/08/14 08:10:37;;;;;;;5.65;5.07;;;;;;;26.03;66.14;96183.06;5027078;28;20220;-68
2021/08/14 08:13:05;;;;;;;6.28;5.18;;;;;;;26.26;66.61;96182.56;5014394;28;20289;-68
2021/08/14 08:15:33;;;;;;;5.55;5.15;;;;;;;26.47;66.33;96182.59;5024013;28;20636;-69
2021/08/14 08:18:02;;;;;;;4.75;4.45;;;;;;;26.61;63.15;96175.53;5030794;28;20256;-69
2021/08/14 08:20:31;;;;;;;5.80;5.35;;;;;;;26.85;63.22;96168.44;5034129;28;20309;-68
2021/08/14 08:22:59;;;;;;;4.43;4.13;;;;;;;27.15;63.62;96172.16;5026961;28;20246;-69
2021/08/14 08:25:28;;;;;;;4.55;4.32;;;;;;;27.45;62.97;96171.25;5041303;28;20273;-69
2021/08/14 08:28:01;;;;;;;7.40;6.68;;;;;;;27.64;58.87;96174.94;5045976;28;20330;-69
2021/08/14 08:30:30;;;;;;;5.10;4.68;;;;;;;27.58;58.89;96177.97;5047638;28;20218;-69
2021/08/14 08:32:58;;;;;;;4.30;4.03;;;;;;;27.69;59.30;96171.41;5044353;28;20229;-69
2021/08/14 08:35:26;;;;;;;9.07;4.70;;;;;;;27.71;59.86;96171.97;5027770;28;20237;-68
2021/08/14 08:37:56;;;;;;;5.43;4.90;;;;;;;27.85;58.08;96162.09;5024721;28;20742;-68
2021/08/14 08:40:24;;;;;;;5.03;4.70;;;;;;;27.99;59.48;96154.16;5032484;28;20311;-68
2021/08/14 08:42:52;;;;;;;5.88;5.32;;;;;;;28.16;57.91;96159.16;5045509;28;20318;-68
2021/08/14 08:45:22;;;;;;;4.82;4.57;;;;;;;28.21;58.60;96156.41;5037817;28;20227;-69
2021/08/14 08:47:51;;;;;;;5.22;4.78;;;;;;;28.29;57.42;96159.38;5037938;28;20206;-69
2021/08/14 08:50:20;;;;;;;4.97;4.68;;;;;;;28.04;56.22;96151.38;5042446;28;20230;-68
2021/08/14 08:52:48;;;;;;;6.07;5.75;;;;;;;28.25;57.12;96152.03;5033430;28;20235;-69
2021/08/14 08:55:22;;;;;;;4.43;4.20;;;;;;;28.71;58.50;96162.50;5045966;28;20219;-69
2021/08/14 08:57:50;;;;;;;5.32;4.93;;;;;;;29.00;57.42;96157.91;5044433;28;20223;-69
2021/08/14 09:00:19;;;;;;;4.43;4.22;;;;;;;29.17;55.45;96152.81;5041908;28;20250;-69
2021/08/14 09:03:04;;;;;;;6.05;5.65;;;;;;;29.37;54.32;96151.75;5029496;28;20226;-69
2021/08/14 09:05:32;;;;;;;5.15;4.75;;;;;;;29.41;55.53;96141.09;5047361;28;20222;-69
2021/08/14 09:08:11;;;;;;;7.47;5.15;;;;;;;29.43;55.29;96147.03;5045248;28;20226;-69
2021/08/14 09:10:40;;;;;;;5.95;5.65;;;;;;;29.59;54.06;96143.06;5021146;28;20216;-69
2021/08/14 09:13:13;;;;;;;4.35;4.15;;;;;;;29.70;53.97;96143.72;5031245;28;20227;-69
2021/08/14 09:15:41;;;;;;;5.25;4.70;;;;;;;29.72;53.63;96134.19;5023924;28;20320;-68
2021/08/14 09:18:12;;;;;;;5.60;4.53;;;;;;;30.25;54.46;96128.47;5037737;28;20510;-69
2021/08/14 09:20:51;;;;;;;5.18;4.88;;;;;;;30.68;54.12;96124.78;5046508;28;20236;-67
2021/08/14 09:23:21;;;;;;;6.38;5.82;;;;;;;30.61;52.12;96127.84;5036005;28;20245;-69
2021/08/14 09:25:52;;;;;;;6.00;5.40;;;;;;;30.76;51.17;96130.34;5045402;28;20211;-69
2021/08/14 09:28:30;;;;;;;6.00;5.60;;;;;;;31.19;52.66;96124.63;5038744;28;20554;-69
2021/08/14 09:31:00;;;;;;;4.97;4.55;;;;;;;31.48;52.93;96116.13;5034188;28;20584;-69
2021/08/14 09:33:30;;;;;;;5.60;5.10;;;;;;;31.61;49.45;96114.47;5044085;28;20313;-68
2021/08/14 09:36:00;;;;;;;4.45;4.05;;;;;;;31.38;48.74;96111.69;5036519;28;20334;-69
2021/08/14 09:38:39;;;;;;;7.40;4.32;;;;;;;31.08;50.79;96112.28;5042361;28;20284;-69
2021/08/14 09:41:10;;;;;;;4.05;3.83;;;;;;;31.53;50.60;96105.06;5030564;28;20223;-69
2021/08/14 09:43:39;;;;;;;5.00;4.72;;;;;;;31.82;50.19;96107.47;5030173;28;20742;-69
2021/08/14 09:46:07;;;;;;;4.63;4.43;;;;;;;32.13;50.52;96098.53;5025354;28;20767;-69
2021/08/14 09:48:35;;;;;;;5.00;4.60;;;;;;;32.00;49.38;96097.47;5043708;28;20892;-68
2021/08/14 09:51:04;;;;;;;5.03;4.72;;;;;;;32.06;47.55;96096.25;5039489;28;20225;-69
2021/08/14 09:53:33;;;;;;;4.57;4.28;;;;;;;31.95;48.82;96098.41;5031964;28;20687;-69
2021/08/14 09:56:06;;;;;;;5.55;4.88;;;;;;;32.17;48.49;96088.59;5041512;28;20218;-69
2021/08/14 09:58:37;;;;;;;5.95;5.47;;;;;;;32.01;49.78;96080.00;5020188;28;20303;-68
2021/08/14 10:01:07;;;;;;;5.28;4.97;;;;;;;31.58;50.08;96087.81;5024901;28;20274;-69
2021/08/14 10:03:36;;;;;;;6.63;5.13;;;;;;;31.73;48.48;96083.91;5044314;28;20219;-69
2021/08/14 10:06:09;;;;;;;4.97;4.10;;;;;;;30.94;49.82;96084.22;5046070;28;20231;-69
2021/08/14 10:08:39;;;;;;;5.20;4.90;;;;;;;31.68;51.20;96068.47;5036969;28;20223;-69
2021/08/14 10:11:10;;;;;;;5.40;4.93;;;;;;;32.08;47.64;96074.09;5029934;28;20673;-69
2021/08/14 10:13:40;;;;;;;6.07;5.65;;;;;;;32.20;48.42;96068.88;5042760;28;20226;-69
2021/08/14 10:16:10;;;;;;;4.63;4.43;;;;;;;32.42;47.30;96066.13;5045668;28;20257;-69
2021/08/14 10:18:39;;;;;;;5.15;4.60;;;;;;;32.47;47.43;96060.53;5038377;28;20222;-69
2021/08/14 10:21:07;;;;;;;4.50;4.30;;;;;;;32.80;46.60;96057.44;5025358;28;20220;-69
2021/08/14 10:23:36;;;;;;;5.60;5.10;;;;;;;32.80;46.24;96062.91;5042656;28;20273;-69
2021/08/14 10:26:07;;;;;;;5.70;5.30;;;;;;;32.89;47.00;96061.06;5041171;28;20219;-70
2021/08/14 10:28:45;;;;;;;5.05;4.63;;;;;;;33.01;46.44;96053.06;5019379;28;20266;-68
2021/08/14 10:31:46;;;;;;;4.50;4.28;;;;;;;33.10;46.86;96042.97;5034095;28;20304;-69
2021/08/14 10:34:31;;;;;;;6.70;5.38;;;;;;;33.40;49.15;96045.91;5039977;28;20226;-69
2021/08/14 10:37:00;;;;;;;5.30;4.97;;;;;;;33.71;48.86;96044.97;5028550;28;20229;-69
2021/08/14 10:39:31;;;;;;;4.40;4.18;;;;;;;34.07;47.51;96050.13;5021821;28;20230;-69
2021/08/14 10:42:01;;;;;;;5.78;5.28;;;;;;;34.50;47.79;96037.13;5030985;28;20231;-70
2021/08/14 10:44:42;;;;;;;6.68;5.93;;;;;;;34.88;48.02;96035.53;5044211;28;20292;-69
2021/08/14 10:47:41;;;;;;;5.80;5.40;;;;;;;35.21;47.38;96027.47;5039297;28;20243;-70
2021/08/14 10:50:11;;;;;;;4.13;3.90;;;;;;;35.44;47.76;96020.53;5040540;28;20281;-70
2021/08/14 10:52:40;;;;;;;5.90;5.50;;;;;;;35.61;47.09;96025.09;5022700;28;20235;-70
2021/08/14 10:55:14;;;;;;;4.82;4.53;;;;;;;35.69;44.00;96024.22;5040899;28;20277;-69
2021/08/14 10:57:50;;;;;;;5.65;4.90;;;;;;;35.79;45.71;96015.56;5031327;28;20251;-70
2021/08/14 11:00:23;;;;;;;5.43;5.10;;;;;;;35.78;42.59;96013.16;5045238;28;20715;-70
2021/08/14 11:03:18;;;;;;;4.97;4.53;;;;;;;35.34;43.13;96016.22;5041579;28;20262;-69
2021/08/14 11:05:48;;;;;;;4.68;4.25;;;;;;;35.37;44.83;96008.44;5020547;28;20309;-69
2021/08/14 11:08:24;;;;;;;4.45;4.15;;;;;;;35.54;45.03;96013.84;5026913;28;20223;-69
2021/08/14 11:10:52;;;;;;;5.38;4.97;;;;;;;35.44;41.23;96008.75;5020089;28;21046;-69
2021/08/14 11:14:09;;;;;;;5.30;4.90;;;;;;;34.85;42.87;96009.56;5031535;28;20711;-69
2021/08/14 11:17:00;;;;;;;5.85;5.32;;;;;;;34.52;46.46;96006.66;5023064;28;20750;-69
2021/08/14 11:19:58;;;;;;;7.28;5.00;;;;;;;34.28;44.26;95987.22;5007083;28;20686;-69
2021/08/14 11:22:32;;;;;;;7.88;5.10;;;;;;;34.14;44.25;96004.66;5018447;28;20266;-68
2021/08/14 11:25:02;;;;;;;7.75;6.25;;;;;;;33.27;46.48;95997.59;5008932;28;20259;-69
2021/08/14 11:27:33;;;;;;;9.50;6.53;;;;;;;32.94;46.90;95998.03;5007893;28;20744;-69
2021/08/14 11:30:04;;;;;;;6.40;4.43;;;;;;;33.31;48.77;95991.16;5008392;28;20807;-68
2021/08/14 11:32:34;;;;;;;5.40;4.90;;;;;;;32.98;47.07;95988.06;5016275;28;20224;-69
2021/08/14 11:35:05;;;;;;;5.78;5.38;;;;;;;33.03;47.87;95990.66;5032380;28;20309;-69
2021/08/14 11:37:48;;;;;;;5.70;5.25;;;;;;;32.96;47.62;95984.03;5027576;28;20289;-68
2021/08/14 11:40:17;;;;;;;5.80;5.32;;;;;;;32.83;48.26;95974.84;5023930;28;20228;-68
2021/08/14 11:42:54;;;;;;;5.50;4.97;;;;;;;32.45;47.44;95975.34;5024376;28;20645;-68