Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:32;;;;;;;146.95;47.38;;;;;;;10.40;100.00;102933.69;8317158;28;20540;-64
2021/12/17 00:09:55;;;;;;;146.68;48.03;;;;;;;10.36;100.00;102918.59;8303180;28;21409;-64
2021/12/17 00:13:57;;;;;;;157.98;48.97;;;;;;;10.35;100.00;102916.84;8340489;22;20045;-88
2021/12/17 00:18:06;;;;;;;143.95;45.45;;;;;;;10.38;100.00;102911.28;8289472;28;20124;-88
2021/12/17 00:43:58;;;;;;;137.40;46.40;;;;;;;10.17;100.00;102877.25;8285496;28;20068;-87
2021/12/17 00:44:13;;;;;;;130.35;45.67;;;;;;;10.25;100.00;102902.06;8285233;28;20117;-87
2021/12/17 00:48:42;;;;;;;134.43;44.60;;;;;;;10.26;100.00;102909.22;8284538;28;20037;-89
2021/12/17 00:52:35;;;;;;;154.93;49.63;;;;;;;10.27;100.00;102908.25;8303550;28;20444;-88
2021/12/17 00:56:36;;;;;;;153.93;49.08;;;;;;;10.32;100.00;102911.59;8282769;28;20046;-88
2021/12/17 01:00:36;;;;;;;153.65;49.58;;;;;;;10.19;100.00;102888.88;8265116;28;20076;-87
2021/12/17 01:04:40;;;;;;;149.43;48.67;;;;;;;10.39;100.00;102895.91;8258931;28;20057;-87
2021/12/17 01:08:42;;;;;;;151.10;51.05;;;;;;;10.23;100.00;102868.81;8234022;28;20118;-87
2021/12/17 01:12:42;;;;;;;159.55;49.30;;;;;;;10.34;100.00;102882.63;8233104;28;20039;-87
2021/12/17 01:16:43;;;;;;;150.82;50.10;;;;;;;10.41;100.00;102894.88;8248542;28;20125;-87
2021/12/17 01:21:05;;;;;;;152.43;51.90;;;;;;;10.40;100.00;102882.28;8232298;28;20034;-87
2021/12/17 01:25:11;;;;;;;150.52;49.22;;;;;;;10.33;100.00;102875.47;8238483;28;20050;-90
2021/12/17 01:42:05;;;;;;;165.68;49.70;;;;;;;10.31;100.00;102882.78;8263412;28;20676;-88
2021/12/17 01:46:09;;;;;;;141.93;49.05;;;;;;;10.11;100.00;102847.84;8223940;28;20033;-88
2021/12/17 01:55:51;;;;;;;167.68;50.30;;;;;;;10.09;100.00;102847.03;8272119;28;20584;-88
2021/12/17 01:59:34;;;;;;;166.02;51.63;;;;;;;10.10;100.00;102854.22;8282488;28;20034;-88
2021/12/17 02:03:16;;;;;;;161.45;47.60;;;;;;;10.28;100.00;102882.94;8282356;28;20045;-88
2021/12/17 02:07:16;;;;;;;149.23;49.53;;;;;;;10.36;100.00;102894.25;8278215;28;20029;-88
2021/12/17 02:12:06;;;;;;;166.15;54.10;;;;;;;10.30;100.00;102891.84;8262194;28;20041;-88
2021/12/17 02:30:49;;;;;;;159.05;48.70;;;;;;;10.29;100.00;102902.75;8395827;27;20044;-64
2021/12/17 02:33:48;;;;;;;153.85;49.35;;;;;;;10.34;100.00;102909.66;8395119;27;20032;-64
2021/12/17 02:37:50;;;;;;;155.02;49.80;;;;;;;10.40;100.00;102908.50;8394930;27;20093;-64
2021/12/17 02:46:11;;;;;;;157.75;48.88;;;;;;;10.34;100.00;102904.25;8381592;27;20051;-64
2021/12/17 02:50:11;;;;;;;166.63;50.67;;;;;;;10.35;100.00;102906.03;8379919;27;20063;-64
2021/12/17 02:54:12;;;;;;;148.75;49.53;;;;;;;10.34;100.00;102898.00;8398000;27;20123;-64
2021/12/17 02:58:13;;;;;;;155.07;51.58;;;;;;;10.36;100.00;102902.34;8430092;27;20044;-64
2021/12/17 03:02:13;;;;;;;143.60;46.35;;;;;;;10.35;100.00;102900.63;8398046;27;20036;-64
2021/12/17 03:06:14;;;;;;;153.35;48.75;;;;;;;10.33;100.00;102897.09;8399304;27;20025;-64
2021/12/17 03:10:15;;;;;;;152.88;46.15;;;;;;;10.33;100.00;102886.28;8397465;27;20043;-64
2021/12/17 03:14:16;;;;;;;150.73;46.90;;;;;;;10.37;100.00;102892.44;8406527;27;20025;-64
2021/12/17 03:23:40;;;;;;;138.25;46.20;;;;;;;10.38;100.00;102888.75;8349389;27;20475;-64
2021/12/17 03:26:57;;;;;;;152.10;47.80;;;;;;;10.33;100.00;102891.69;8381821;28;20065;-64
2021/12/17 03:30:58;;;;;;;147.00;46.25;;;;;;;10.35;100.00;102889.81;8375065;28;21045;-64
2021/12/17 03:34:58;;;;;;;140.93;46.75;;;;;;;10.36;100.00;102880.72;8341736;28;20167;-64
2021/12/17 03:38:59;;;;;;;128.27;43.80;;;;;;;10.36;100.00;102886.13;8334843;28;20169;-64
2021/12/17 03:43:04;;;;;;;150.40;46.95;;;;;;;10.33;100.00;102886.28;8350181;28;20342;-64
2021/12/17 03:47:05;;;;;;;139.77;47.00;;;;;;;10.29;100.00;102884.72;8350939;28;20033;-64
2021/12/17 03:51:12;;;;;;;147.60;48.35;;;;;;;10.26;100.00;102887.59;8350155;28;20464;-64
2021/12/17 03:55:12;;;;;;;129.35;43.60;;;;;;;10.23;100.00;102882.34;8381705;28;20059;-64
2021/12/17 03:59:12;;;;;;;135.27;44.60;;;;;;;10.26;100.00;102879.47;8378461;28;20028;-64
2021/12/17 04:03:13;;;;;;;141.57;42.08;;;;;;;10.24;100.00;102884.06;8351709;28;20535;-64
2021/12/17 04:07:13;;;;;;;131.45;43.03;;;;;;;10.19;100.00;102894.28;8329013;28;20037;-64
2021/12/17 04:11:18;;;;;;;117.00;37.70;;;;;;;10.21;100.00;102892.34;8346102;28;20044;-64
2021/12/17 04:15:28;;;;;;;122.78;38.72;;;;;;;10.25;100.00;102885.84;8346088;28;20034;-64
2021/12/17 04:19:29;;;;;;;103.82;34.50;;;;;;;10.28;100.00;102888.34;8345698;28;20103;-64
2021/12/17 04:23:33;;;;;;;87.57;32.08;;;;;;;10.27;100.00;102886.63;8346472;28;20087;-64
2021/12/17 04:27:33;;;;;;;98.15;33.75;;;;;;;10.25;100.00;102880.44;8335237;28;20668;-64
2021/12/17 04:31:34;;;;;;;91.88;31.15;;;;;;;10.25;100.00;102893.06;8330556;28;20432;-64
2021/12/17 04:35:35;;;;;;;76.38;26.88;;;;;;;10.24;100.00;102881.38;8359677;28;20140;-64
2021/12/17 04:39:36;;;;;;;76.90;27.40;;;;;;;10.26;100.00;102879.47;8358733;28;20025;-64
2021/12/17 04:43:45;;;;;;;74.03;25.48;;;;;;;10.26;100.00;102879.47;8358235;28;20139;-64
2021/12/17 04:57:30;;;;;;;56.15;21.42;;;;;;;10.24;100.00;102891.34;8357952;28;20365;-64
2021/12/17 05:00:47;;;;;;;65.95;22.27;;;;;;;10.25;100.00;102883.13;8356143;28;20036;-64
2021/12/17 05:04:47;;;;;;;49.78;19.83;;;;;;;10.26;100.00;102890.28;8351323;28;20041;-64
2021/12/17 05:08:55;;;;;;;50.67;19.52;;;;;;;10.26;100.00;102886.69;8352480;28;20033;-64
2021/12/17 05:18:23;;;;;;;56.92;21.63;;;;;;;10.14;100.00;102880.13;8304503;28;20044;-64
2021/12/17 05:21:37;;;;;;;47.30;18.20;;;;;;;10.14;100.00;102884.63;8306627;28;20436;-64
2021/12/17 05:25:37;;;;;;;52.33;19.55;;;;;;;10.10;100.00;102878.53;8297448;28;20042;-64
2021/12/17 05:29:38;;;;;;;41.35;18.38;;;;;;;10.13;100.00;102882.91;8288114;28;20050;-64
2021/12/17 05:33:38;;;;;;;51.95;19.02;;;;;;;10.09;100.00;102882.16;8315181;28;20044;-64
2021/12/17 05:37:38;;;;;;;48.97;19.48;;;;;;;10.07;100.00;102876.00;8318999;28;20179;-64
2021/12/17 05:41:39;;;;;;;57.08;20.08;;;;;;;10.08;100.00;102883.13;8318842;28;20536;-64
2021/12/17 05:45:50;;;;;;;52.70;20.67;;;;;;;10.04;100.00;102886.94;8317751;28;20045;-64
2021/12/17 05:49:50;;;;;;;56.35;21.98;;;;;;;10.01;100.00;102876.28;8305177;28;20037;-64
2021/12/17 05:53:51;;;;;;;48.92;19.08;;;;;;;10.04;100.00;102868.00;8290949;28;20048;-64
2021/12/17 05:57:52;;;;;;;56.53;20.60;;;;;;;10.01;100.00;102881.69;8294809;28;20041;-64
2021/12/17 06:01:55;;;;;;;48.25;19.15;;;;;;;10.01;100.00;102871.72;8291130;28;20429;-64
2021/12/17 06:05:55;;;;;;;50.95;19.38;;;;;;;10.04;100.00;102870.72;8311229;28;20364;-64
2021/12/17 06:10:02;;;;;;;46.95;19.75;;;;;;;10.06;100.00;102866.06;8315291;28;20033;-64
2021/12/17 06:14:04;;;;;;;46.33;19.35;;;;;;;10.03;100.00;102871.63;8298932;28;20029;-64
2021/12/17 06:18:04;;;;;;;47.83;18.08;;;;;;;10.04;100.00;102868.00;8302397;28;20448;-64
2021/12/17 06:22:04;;;;;;;46.28;18.50;;;;;;;10.00;100.00;102866.41;8288577;28;20056;-64
2021/12/17 06:26:05;;;;;;;44.75;18.40;;;;;;;9.96;100.00;102865.69;8284884;28;20045;-64
2021/12/17 06:30:08;;;;;;;46.78;17.77;;;;;;;9.97;100.00;102871.97;8283336;28;20034;-64
2021/12/17 06:34:08;;;;;;;49.92;18.85;;;;;;;10.01;100.00;102878.97;8317654;28;20465;-64
2021/12/17 06:38:09;;;;;;;49.70;18.80;;;;;;;9.97;100.00;102882.75;8325785;28;20033;-64
2021/12/17 06:42:10;;;;;;;56.30;19.85;;;;;;;9.93;100.00;102883.88;8320319;28;20062;-64
2021/12/17 06:46:19;;;;;;;49.92;21.92;;;;;;;9.91;100.00;102885.78;8320537;28;20120;-64
2021/12/17 06:55:02;;;;;;;46.10;17.85;;;;;;;9.91;100.00;102896.59;8320105;28;20509;-64
2021/12/17 06:59:22;;;;;;;46.85;17.65;;;;;;;9.91;100.00;102902.88;8317292;28;20043;-64
2021/12/17 07:17:23;;;;;;;40.83;16.75;;;;;;;9.97;100.00;102902.56;8355626;27;20394;-64
2021/12/17 07:21:56;;;;;;;42.83;18.38;;;;;;;9.97;100.00;102904.38;8346419;28;20458;-64
2021/12/17 07:33:41;;;;;;;50.88;20.77;;;;;;;9.93;100.00;102897.41;8353555;28;20087;-64
2021/12/17 07:38:50;;;;;;;51.15;19.92;;;;;;;9.92;100.00;102901.06;8382100;28;20052;-64
2021/12/17 07:42:02;;;;;;;48.92;21.85;;;;;;;9.89;100.00;102895.81;8381973;28;20033;-64
2021/12/17 07:46:05;;;;;;;50.22;20.77;;;;;;;9.93;100.00;102902.81;8382650;28;20387;-64
2021/12/17 07:50:06;;;;;;;54.72;19.83;;;;;;;9.91;100.00;102910.09;8382098;28;20033;-64
2021/12/17 07:54:06;;;;;;;60.22;21.00;;;;;;;9.97;100.00;102916.09;8381813;28;20085;-64
2021/12/17 07:58:07;;;;;;;54.72;21.02;;;;;;;9.97;100.00;102917.91;8382198;28;20044;-64
2021/12/17 08:02:08;;;;;;;62.17;24.08;;;;;;;9.97;100.00;102912.50;8372825;27;20041;-64
2021/12/17 08:06:09;;;;;;;51.60;22.73;;;;;;;9.98;100.00;102917.81;8380810;27;20040;-64
2021/12/17 08:10:10;;;;;;;58.08;24.38;;;;;;;10.01;100.00;102916.81;8372878;28;20037;-64
2021/12/17 08:14:14;;;;;;;58.53;24.75;;;;;;;10.02;100.00;102903.22;8347053;28;20120;-64
2021/12/17 08:18:29;;;;;;;70.82;29.83;;;;;;;10.03;100.00;102917.59;8347909;28;20038;-64
2021/12/17 08:24:13;;;;;;;58.78;23.88;;;;;;;10.03;100.00;102921.19;8347879;28;20036;-64
2021/12/17 08:26:58;;;;;;;48.22;19.25;;;;;;;10.03;100.00;102923.00;8332221;28;20048;-64
2021/12/17 08:30:58;;;;;;;52.88;20.90;;;;;;;10.03;100.00;102933.81;8326332;28;20029;-64
2021/12/17 08:34:59;;;;;;;50.85;20.48;;;;;;;10.07;100.00;102943.56;8324629;28;20049;-63
2021/12/17 08:38:59;;;;;;;44.95;18.73;;;;;;;10.14;100.00;102942.28;8332475;28;20059;-63
2021/12/17 08:43:01;;;;;;;47.95;19.92;;;;;;;10.11;100.00;102939.75;8326459;28;20052;-63
2021/12/17 08:47:02;;;;;;;48.53;21.45;;;;;;;10.11;100.00;102955.06;8325967;28;20033;-64
2021/12/17 08:51:03;;;;;;;52.53;21.70;;;;;;;10.11;100.00;102949.66;8325632;28;20033;-64
2021/12/17 08:55:05;;;;;;;58.55;23.27;;;;;;;10.18;100.00;102956.53;8324874;28;20608;-65
2021/12/17 08:59:06;;;;;;;63.22;24.70;;;;;;;10.15;100.00;102962.94;8324417;28;20042;-65
2021/12/17 09:03:09;;;;;;;61.42;25.92;;;;;;;10.18;100.00;102968.19;8324397;28;20450;-65
2021/12/17 09:07:10;;;;;;;60.83;24.63;;;;;;;10.17;100.00;102958.34;8323967;28;20029;-65
2021/12/17 09:11:10;;;;;;;59.50;23.75;;;;;;;10.21;100.00;102957.22;8330103;28;20034;-65
2021/12/17 09:15:11;;;;;;;68.57;27.50;;;;;;;10.23;100.00;102971.56;8322430;28;20034;-65
2021/12/17 09:19:11;;;;;;;66.55;27.73;;;;;;;10.28;100.00;102964.06;8323636;28;20065;-65
2021/12/17 09:23:12;;;;;;;69.10;24.35;;;;;;;10.25;100.00;102975.06;8323949;28;20037;-65
2021/12/17 09:27:12;;;;;;;60.00;24.92;;;;;;;10.27;100.00;102978.53;8322883;28;20440;-65
2021/12/17 09:31:13;;;;;;;60.85;25.55;;;;;;;10.28;100.00;102979.44;8323644;28;20029;-65
2021/12/17 09:35:14;;;;;;;58.67;24.55;;;;;;;10.31;100.00;102979.28;8322615;28;20037;-65
2021/12/17 09:39:17;;;;;;;60.55;24.08;;;;;;;10.27;100.00;102975.84;8322363;28;20087;-65
2021/12/17 09:43:17;;;;;;;60.78;24.25;;;;;;;10.29;100.00;102981.16;8323107;28;20511;-65
2021/12/17 09:47:18;;;;;;;52.05;19.75;;;;;;;10.30;100.00;102989.19;8323191;28;20088;-65
2021/12/17 09:51:19;;;;;;;47.83;19.70;;;;;;;10.29;100.00;102987.47;8323565;28;20037;-65
2021/12/17 09:55:19;;;;;;;54.80;23.27;;;;;;;10.33;100.00;102993.56;8321761;28;20468;-65
2021/12/17 09:59:20;;;;;;;57.33;24.73;;;;;;;10.31;100.00;102990.94;8323350;28;20124;-65
2021/12/17 10:03:21;;;;;;;63.65;24.75;;;;;;;10.29;100.00;102992.88;8295074;28;20038;-65
2021/12/17 10:07:24;;;;;;;62.30;24.00;;;;;;;10.30;100.00;103000.03;8288637;28;20048;-65
2021/12/17 10:11:25;;;;;;;57.22;23.95;;;;;;;10.21;100.00;102995.06;8288890;28;20041;-65
2021/12/17 10:15:25;;;;;;;68.72;27.10;;;;;;;10.22;100.00;103006.78;8289244;28;20042;-65
2021/12/17 10:19:47;;;;;;;67.18;26.83;;;;;;;10.23;100.00;103004.00;8287400;28;20120;-65
2021/12/17 10:23:49;;;;;;;78.07;28.55;;;;;;;10.25;100.00;102999.41;8288344;28;20033;-65
2021/12/17 10:27:56;;;;;;;80.60;29.80;;;;;;;10.31;100.00;102990.94;8290433;28;20050;-65
2021/12/17 10:31:58;;;;;;;81.28;29.70;;;;;;;10.32;100.00;102992.72;8289585;28;20142;-65
2021/12/17 10:36:03;;;;;;;82.95;30.30;;;;;;;10.37;100.00;102985.22;8304716;28;20049;-65
2021/12/17 10:40:29;;;;;;;81.50;29.63;;;;;;;10.43;100.00;102984.91;8292808;28;20046;-65
2021/12/17 10:44:29;;;;;;;90.03;28.85;;;;;;;10.41;100.00;102981.44;8287081;28;20521;-64
2021/12/17 10:48:37;;;;;;;90.72;28.73;;;;;;;10.38;100.00;102987.00;8287403;28;20456;-64
2021/12/17 10:52:44;;;;;;;91.43;33.38;;;;;;;10.35;100.00;102979.03;8321041;28;20108;-64
2021/12/17 10:56:50;;;;;;;95.45;32.85;;;;;;;10.29;100.00;102976.66;8319833;28;20473;-64
2021/12/17 11:00:59;;;;;;;83.93;29.95;;;;;;;10.29;100.00;102979.34;8311171;28;20117;-64
2021/12/17 11:05:16;;;;;;;87.13;30.52;;;;;;;10.31;100.00;102966.59;8330959;28;20049;-64
2021/12/17 11:13:55;;;;;;;82.28;29.73;;;;;;;10.28;100.00;102969.47;8351723;28;20396;-64
2021/12/17 11:17:59;;;;;;;80.45;31.90;;;;;;;10.28;100.00;102968.63;8316010;28;20045;-64
2021/12/17 11:21:59;;;;;;;87.38;32.58;;;;;;;10.22;100.00;102960.81;8314442;28;20132;-64
2021/12/17 11:26:00;;;;;;;83.45;31.50;;;;;;;10.26;100.00;102960.59;8314953;28;20512;-64
2021/12/17 11:30:04;;;;;;;84.70;31.90;;;;;;;10.26;100.00;102960.59;8314442;28;20500;-64
2021/12/17 11:34:05;;;;;;;84.57;34.17;;;;;;;10.29;100.00;102959.53;8315097;28;20128;-64
2021/12/17 11:38:11;;;;;;;71.43;29.80;;;;;;;10.28;100.00;102958.66;8315166;28;20049;-64
2021/12/17 11:42:54;;;;;;;67.75;27.08;;;;;;;10.31;100.00;102963.91;8314493;28;20072;-64
2021/12/17 11:47:06;;;;;;;77.22;29.15;;;;;;;10.34;100.00;102962.91;8315507;28;20092;-64
2021/12/17 11:51:17;;;;;;;75.72;30.10;;;;;;;10.37;100.00;102963.59;8314017;28;20045;-64
2021/12/17 11:55:33;;;;;;;79.50;32.25;;;;;;;10.36;100.00;102961.84;8314852;28;20440;-64
2021/12/17 11:59:38;;;;;;;70.20;28.55;;;;;;;10.40;100.00;102958.03;8314681;28;20277;-64
2021/12/17 12:03:38;;;;;;;77.43;28.35;;;;;;;10.41;100.00;102958.91;8312244;28;20041;-64
2021/12/17 12:07:40;;;;;;;83.55;30.25;;;;;;;10.39;100.00;102964.41;8314005;28;20045;-64
2021/12/17 12:11:40;;;;;;;69.80;27.85;;;;;;;10.35;100.00;102965.53;8311472;28;20034;-64
2021/12/17 12:15:41;;;;;;;72.57;27.73;;;;;;;10.36;100.00;102966.38;8314093;28;20258;-64
2021/12/17 12:19:49;;;;;;;73.72;27.70;;;;;;;10.40;100.00;102963.44;8314631;28;20048;-64
2021/12/17 12:23:53;;;;;;;73.97;28.60;;;;;;;10.41;100.00;102943.56;8299751;28;20054;-64
2021/12/17 12:27:53;;;;;;;71.63;29.08;;;;;;;10.39;100.00;102949.97;8291151;28;20060;-64
2021/12/17 12:31:58;;;;;;;82.40;30.10;;;;;;;10.39;100.00;102963.50;8292100;28;20041;-64
2021/12/17 12:35:58;;;;;;;85.95;30.00;;;;;;;10.36;100.00;102956.44;8290669;28;20461;-63
2021/12/17 12:44:12;;;;;;;80.57;29.08;;;;;;;10.43;100.00;102935.38;8386201;27;21214;-64
2021/12/17 12:48:28;;;;;;;76.05;28.17;;;;;;;10.45;100.00;102937.03;8364369;28;20455;-64
2021/12/17 12:56:45;;;;;;;69.88;26.88;;;;;;;10.43;100.00;102936.22;8339340;27;20389;-64
2021/12/17 13:00:56;;;;;;;70.70;26.92;;;;;;;10.45;100.00;102939.72;8288732;28;20042;-64
2021/12/17 13:04:59;;;;;;;72.60;27.42;;;;;;;10.42;100.00;102934.47;8281238;28;20489;-64
2021/12/17 13:08:59;;;;;;;78.18;26.20;;;;;;;10.41;100.00;102927.34;8296668;28;20129;-64
2021/12/17 13:17:52;;;;;;;88.32;27.65;;;;;;;10.42;100.00;102939.91;8408025;27;20497;-64
2021/12/17 13:22:01;;;;;;;;;;;;;;;10.39;100.00;102934.66;8401674;27;20114;-64
2021/12/17 13:26:04;;;;;;;99.35;27.15;;;;;;;10.33;100.00;102929.56;8394212;27;20143;-64
2021/12/17 13:30:05;;;;;;;102.63;28.30;;;;;;;10.37;100.00;102928.44;8398232;27;20037;-64
2021/12/17 13:34:08;;;;;;;105.47;28.35;;;;;;;10.37;100.00;102930.28;8396514;27;20525;-64
2021/12/17 13:38:11;;;;;;;117.75;29.73;;;;;;;10.32;100.00;102933.22;8389980;27;20430;-64
2021/12/17 13:42:17;;;;;;;144.00;32.20;;;;;;;10.28;100.00;102931.63;8384056;28;20036;-64
2021/12/17 13:46:18;;;;;;;141.73;30.88;;;;;;;10.31;100.00;102931.47;8392196;27;20059;-64
2021/12/17 13:50:24;;;;;;;138.65;30.30;;;;;;;10.27;100.00;102929.88;8390063;27;20047;-64
2021/12/17 13:54:25;;;;;;;146.35;31.88;;;;;;;10.26;100.00;102922.72;8374038;27;20067;-64
2021/12/17 13:58:28;;;;;;;141.63;30.10;;;;;;;10.25;100.00;102915.59;8381540;27;20440;-64
2021/12/17 14:02:33;;;;;;;137.18;31.27;;;;;;;10.28;100.00;102918.09;8378581;27;20116;-64
2021/12/17 14:06:46;;;;;;;155.10;30.65;;;;;;;10.26;100.00;102906.50;8391280;27;20036;-64
2021/12/17 14:10:49;;;;;;;151.80;32.55;;;;;;;10.26;100.00;102917.31;8373229;28;20037;-64
2021/12/17 14:14:57;;;;;;;160.55;32.67;;;;;;;10.28;100.00;102917.25;8357408;28;20037;-64
2021/12/17 14:18:59;;;;;;;151.75;31.65;;;;;;;10.25;100.00;102910.19;8351766;28;20325;-64
2021/12/17 14:23:10;;;;;;;161.50;33.05;;;;;;;10.24;100.00;102902.16;8372939;28;20039;-64
2021/12/17 14:27:10;;;;;;;162.95;33.13;;;;;;;10.21;100.00;102913.13;8351249;28;20037;-64
2021/12/17 14:31:18;;;;;;;154.05;32.30;;;;;;;10.23;100.00;102909.38;8331992;28;20044;-64
2021/12/17 14:35:40;;;;;;;145.50;31.10;;;;;;;10.22;100.00;102904.94;8322191;28;20037;-64
2021/12/17 14:39:45;;;;;;;164.23;33.30;;;;;;;10.22;100.00;102910.34;8330024;28;20041;-64
2021/12/17 14:43:52;;;;;;;160.55;32.55;;;;;;;10.26;100.00;102911.91;8333391;28;20094;-64
2021/12/17 14:48:17;;;;;;;143.55;31.67;;;;;;;10.28;100.00;102915.38;8342793;28;20401;-64
2021/12/17 15:01:34;;;;;;;148.95;31.70;;;;;;;10.29;100.00;102916.28;8347494;28;20051;-64
2021/12/17 15:05:27;;;;;;;141.73;31.67;;;;;;;10.29;100.00;102917.16;8352395;28;20036;-64
2021/12/17 15:09:27;;;;;;;139.75;30.45;;;;;;;10.32;100.00;102922.41;8353563;28;20447;-64
2021/12/17 15:13:28;;;;;;;147.57;35.08;;;;;;;10.31;100.00;102925.19;8352944;28;20055;-64
2021/12/17 15:17:28;;;;;;;147.32;34.47;;;;;;;10.24;100.00;102935.44;8352607;28;20096;-64
2021/12/17 15:21:29;;;;;;;141.65;32.35;;;;;;;10.21;100.00;102924.78;8353254;28;20140;-64
2021/12/17 15:25:30;;;;;;;143.05;32.42;;;;;;;10.22;100.00;102921.16;8336597;28;20096;-64
2021/12/17 15:29:30;;;;;;;148.27;34.05;;;;;;;10.13;100.00;102932.44;8332416;28;20412;-64
2021/12/17 15:33:33;;;;;;;135.35;32.95;;;;;;;10.21;100.00;102929.34;8331816;28;20033;-64
2021/12/17 15:37:34;;;;;;;134.90;31.02;;;;;;;10.16;100.00;102916.06;8329635;28;20132;-64
2021/12/17 15:41:39;;;;;;;134.90;31.08;;;;;;;10.20;100.00;102923.03;8318105;28;20535;-64
2021/12/17 15:45:42;;;;;;;140.50;30.25;;;;;;;10.14;100.00;102919.78;8323171;28;20504;-64
2021/12/17 15:49:43;;;;;;;135.15;31.02;;;;;;;10.09;100.00;102914.59;8321705;28;20045;-64
2021/12/17 15:53:43;;;;;;;141.05;31.45;;;;;;;10.03;100.00;102925.69;8327451;28;20120;-64
2021/12/17 15:57:44;;;;;;;151.25;31.83;;;;;;;9.92;100.00;102928.94;8329535;28;20183;-64
2021/12/17 16:01:45;;;;;;;141.30;31.92;;;;;;;9.98;100.00;102927.78;8342166;28;20333;-64
2021/12/17 16:05:45;;;;;;;135.15;32.03;;;;;;;9.96;100.00;102935.06;8322234;28;20033;-64
2021/12/17 16:12:04;;;;;;;131.57;30.08;;;;;;;9.86;100.00;102929.25;8326026;28;20447;-64
2021/12/17 16:18:55;;;;;;;84.05;24.27;;;;;;;9.86;100.00;102944.59;8331113;28;20075;-64
2021/12/17 16:22:54;;;;;;;75.63;21.73;;;;;;;9.75;100.00;102957.75;8335050;28;20041;-64
2021/12/17 16:26:54;;;;;;;73.68;21.42;;;;;;;9.68;100.00;102951.81;8343869;28;20033;-64
2021/12/17 16:31:07;;;;;;;40.05;15.50;;;;;;;9.77;100.00;102945.06;8347420;28;20264;-64
2021/12/17 16:35:08;;;;;;;38.60;17.17;;;;;;;9.90;100.00;102952.47;8341991;28;20650;-64
2021/12/17 16:39:12;;;;;;;35.75;16.67;;;;;;;9.86;100.00;102944.59;8349696;28;20496;-64
2021/12/17 16:43:12;;;;;;;35.28;14.05;;;;;;;9.83;100.00;102939.34;8349028;28;20043;-64
2021/12/17 16:47:15;;;;;;;39.42;16.55;;;;;;;9.80;100.00;102942.22;8351459;28;20061;-64
2021/12/17 16:51:17;;;;;;;29.63;13.32;;;;;;;9.78;100.00;102946.81;8349089;28;20112;-64
2021/12/17 16:55:17;;;;;;;29.63;13.77;;;;;;;9.77;100.00;102934.25;8351737;28;20139;-64
2021/12/17 16:59:17;;;;;;;29.98;14.02;;;;;;;9.79;100.00;102943.19;8351647;28;20046;-64
2021/12/17 17:03:18;;;;;;;27.98;13.63;;;;;;;9.84;100.00;102931.19;8353166;28;20495;-64
2021/12/17 17:07:18;;;;;;;26.52;13.68;;;;;;;9.78;100.00;102930.59;8352238;28;20392;-64
2021/12/17 17:11:21;;;;;;;21.20;11.73;;;;;;;9.80;100.00;102929.56;8352529;28;20033;-64
2021/12/17 17:15:22;;;;;;;24.27;12.00;;;;;;;9.78;100.00;102930.59;8353985;28;20033;-64
2021/12/17 17:19:23;;;;;;;24.77;12.85;;;;;;;9.76;100.00;102932.53;8355034;28;20459;-64
2021/12/17 17:23:24;;;;;;;24.45;12.02;;;;;;;9.69;100.00;102931.06;8354329;28;20037;-64
2021/12/17 17:27:24;;;;;;;22.92;12.18;;;;;;;9.68;100.00;102932.00;8353411;28;20029;-64
2021/12/17 17:31:31;;;;;;;22.52;11.48;;;;;;;9.58;100.00;102920.78;8351859;28;20125;-64
2021/12/17 17:35:33;;;;;;;21.98;11.27;;;;;;;9.58;100.00;102930.72;8354267;28;20532;-64
2021/12/17 17:39:33;;;;;;;25.58;12.20;;;;;;;9.50;100.00;102931.09;8348014;28;20056;-64
2021/12/17 17:43:34;;;;;;;28.38;13.95;;;;;;;9.52;100.00;102933.72;8348303;28;20057;-64
2021/12/17 17:47:34;;;;;;;24.33;11.50;;;;;;;9.48;100.00;102942.91;8348623;28;20068;-64
2021/12/17 17:51:35;;;;;;;21.73;11.20;;;;;;;9.51;100.00;102938.25;8346761;28;20079;-64
2021/12/17 17:55:37;;;;;;;21.50;11.48;;;;;;;9.42;100.00;102937.78;8348127;28;20094;-64
2021/12/17 17:59:39;;;;;;;23.25;11.88;;;;;;;9.37;100.00;102939.88;8349391;28;20041;-64
2021/12/17 18:03:40;;;;;;;20.73;11.48;;;;;;;9.36;100.00;102935.38;8350130;28;20244;-64
2021/12/17 18:07:42;;;;;;;24.80;11.32;;;;;;;9.28;100.00;102940.31;8354261;28;20064;-64
2021/12/17 18:11:48;;;;;;;23.33;11.80;;;;;;;9.16;100.00;102930.09;8354784;28;20068;-64
2021/12/17 18:15:51;;;;;;;24.20;13.27;;;;;;;9.03;100.00;102945.13;8354890;28;20037;-64
2021/12/17 18:19:52;;;;;;;25.92;13.13;;;;;;;8.88;100.00;102940.44;8356392;28;20060;-64
2021/12/17 18:23:52;;;;;;;34.67;14.02;;;;;;;8.67;100.00;102941.41;8355816;28;20037;-64
2021/12/17 18:27:53;;;;;;;31.95;13.65;;;;;;;8.54;100.00;102934.81;8355192;28;20140;-64
2021/12/17 18:31:54;;;;;;;34.08;15.18;;;;;;;8.41;100.00;102941.66;8339920;28;20076;-64
2021/12/17 18:35:55;;;;;;;30.73;13.20;;;;;;;8.38;100.00;102934.59;8332259;28;20333;-64
2021/12/17 18:39:56;;;;;;;29.38;13.32;;;;;;;8.41;100.00;102944.38;8344696;28;20049;-64
2021/12/17 18:44:05;;;;;;;32.95;13.10;;;;;;;8.35;100.00;102944.66;8326613;28;20594;-64
2021/12/17 18:48:08;;;;;;;32.72;15.23;;;;;;;8.35;100.00;102950.06;8349020;28;20033;-64
2021/12/17 18:52:08;;;;;;;32.40;14.70;;;;;;;8.31;100.00;102948.41;8351765;28;20045;-64
2021/12/17 18:56:09;;;;;;;32.67;14.95;;;;;;;8.26;100.00;102945.91;8340602;28;20082;-64
2021/12/17 19:00:10;;;;;;;36.42;14.80;;;;;;;8.25;100.00;102951.38;8342554;28;20048;-64
2021/12/17 19:04:11;;;;;;;35.60;14.88;;;;;;;8.26;100.00;102959.41;8358396;28;20120;-64
2021/12/17 19:08:11;;;;;;;38.05;16.05;;;;;;;8.17;100.00;102961.59;8350544;28;20045;-63
2021/12/17 19:12:11;;;;;;;44.30;18.30;;;;;;;8.13;100.00;102968.03;8337792;28;20273;-64
2021/12/17 19:16:14;;;;;;;33.60;15.77;;;;;;;8.03;100.00;102968.41;8325282;28;20037;-64
2021/12/17 19:20:17;;;;;;;40.67;17.63;;;;;;;7.97;100.00;102960.59;8327650;28;20520;-64
2021/12/17 19:24:18;;;;;;;37.97;17.25;;;;;;;7.95;100.00;102970.59;8348921;28;20033;-64
2021/12/17 19:28:18;;;;;;;44.83;17.73;;;;;;;7.96;100.00;102975.00;8330379;28;20033;-64
2021/12/17 19:32:19;;;;;;;43.97;19.17;;;;;;;7.95;100.00;102962.50;8350663;28;20032;-64
2021/12/17 19:36:19;;;;;;;39.88;17.30;;;;;;;7.95;100.00;102967.88;8357015;28;20492;-64
2021/12/17 19:40:20;;;;;;;35.15;15.45;;;;;;;7.88;100.00;102963.69;8333975;28;20048;-64
2021/12/17 19:44:21;;;;;;;40.55;16.85;;;;;;;7.87;100.00;102959.25;8347809;28;20037;-64
2021/12/17 19:52:25;;;;;;;38.30;17.02;;;;;;;7.81;100.00;102959.50;8344029;28;20493;-64
2021/12/17 19:56:26;;;;;;;43.08;18.58;;;;;;;7.82;100.00;102966.66;8342111;28;20405;-64
2021/12/17 20:00:26;;;;;;;42.40;19.75;;;;;;;7.76;100.00;102961.50;8327541;28;20501;-63
2021/12/17 20:04:28;;;;;;;48.90;20.90;;;;;;;7.71;100.00;102951.84;8354465;28;20033;-63
2021/12/17 20:08:28;;;;;;;38.67;16.95;;;;;;;7.69;100.00;102957.28;8343954;28;20052;-64
2021/12/17 20:12:29;;;;;;;38.72;17.35;;;;;;;7.59;100.00;102953.22;8322013;28;20133;-63
2021/12/17 20:16:29;;;;;;;39.88;16.98;;;;;;;7.52;100.00;102958.94;8327942;28;20504;-63
2021/12/17 20:20:30;;;;;;;38.50;16.85;;;;;;;7.38;100.00;102958.63;8353563;28;20557;-63
2021/12/17 20:24:30;;;;;;;39.10;18.42;;;;;;;7.31;100.00;102955.28;8335458;28;20045;-63
2021/12/17 20:28:33;;;;;;;37.83;17.75;;;;;;;7.34;100.00;102962.34;8330015;28;20092;-63
2021/12/17 20:32:33;;;;;;;37.30;16.60;;;;;;;7.39;100.00;102968.44;8327378;28;20107;-63