Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:25;;;;;;;7.85;3.40;;;18.80;99.90;;;;;;5128877;27;38101;-89
2023/07/10 00:03:52;;;;;;;8.73;3.90;;;18.80;99.90;;;;;;5147277;27;36075;-89
2023/07/10 00:06:19;;;;;;;9.40;3.40;;;18.70;99.90;;;;;;5127498;27;39199;-88
2023/07/10 00:08:45;;;;;;;4.47;2.75;;;18.70;99.90;;;;;;5128231;27;38617;-88
2023/07/10 00:11:30;;;;;;;8.63;3.38;;;18.70;99.90;;;;;;5130260;27;38003;-89
2023/07/10 00:13:57;;;;;;;6.47;2.70;;;18.70;99.90;;;;;;5124385;27;37402;-88
2023/07/10 00:16:24;;;;;;;8.02;3.33;;;18.70;99.90;;;;;;5130715;27;37721;-89
2023/07/10 00:18:50;;;;;;;6.05;2.92;;;18.70;99.90;;;;;;5130474;27;39116;-89
2023/07/10 00:21:20;;;;;;;5.65;2.38;;;18.80;99.90;;;;;;5130406;27;38361;-89
2023/07/10 00:23:47;;;;;;;4.57;2.35;;;18.70;99.90;;;;;;5150240;27;37956;-89
2023/07/10 00:26:21;;;;;;;5.53;2.20;;;18.80;99.90;;;;;;5123301;27;39691;-88
2023/07/10 00:28:49;;;;;;;5.88;2.42;;;18.80;99.90;;;;;;5125792;27;38795;-89
2023/07/10 00:31:15;;;;;;;6.03;2.15;;;18.70;99.90;;;;;;5127980;27;38570;-89
2023/07/10 00:33:42;;;;;;;7.53;2.28;;;18.80;99.90;;;;;;5150607;27;38274;-90
2023/07/10 00:36:29;;;;;;;6.18;2.33;;;18.70;99.90;;;;;;5132068;27;38632;-88
2023/07/10 00:38:56;;;;;;;4.78;2.03;;;18.70;99.90;;;;;;5131667;27;38655;-89
2023/07/10 00:41:25;;;;;;;4.88;2.00;;;18.70;99.90;;;;;;5149141;27;39036;-89
2023/07/10 00:43:56;;;;;;;5.63;1.85;;;18.60;99.90;;;;;;5132371;27;38566;-88
2023/07/10 00:46:35;;;;;;;6.82;1.98;;;18.60;99.90;;;;;;5139928;27;38827;-89
2023/07/10 00:49:25;;;;;;;8.00;2.28;;;18.60;99.90;;;;;;5151358;27;38843;-83
2023/07/10 00:52:46;;;;;;;3.13;1.55;;;18.50;99.90;;;;;;5129267;27;39576;-89
2023/07/10 00:55:18;;;;;;;4.28;1.70;;;18.40;99.90;;;;;;5088024;27;48976;-89
2023/07/10 00:57:47;;;;;;;4.25;1.50;;;18.40;99.90;;;;;;5126514;27;38394;-88
2023/07/10 01:02:39;;;;;;;3.10;1.40;;;18.30;99.90;;;;;;3779564;22;39326;-87
2023/07/10 01:05:05;;;;;;;5.43;1.90;;;18.30;99.90;;;;;;5094698;27;36457;-87
2023/07/10 01:07:38;;;;;;;4.72;1.65;;;18.30;99.90;;;;;;5086629;28;38082;-87
2023/07/10 01:10:08;;;;;;;2.97;1.45;;;18.20;99.90;;;;;;5078744;28;37074;-87
2023/07/10 01:12:35;;;;;;;4.15;1.67;;;18.20;99.90;;;;;;5093758;28;48449;-87
2023/07/10 01:15:01;;;;;;;5.90;2.00;;;18.20;99.90;;;;;;5088899;28;36259;-87
2023/07/10 01:17:28;;;;;;;3.80;1.40;;;18.20;99.90;;;;;;5089656;28;37711;-86
2023/07/10 01:19:59;;;;;;;2.28;1.58;;;18.10;99.90;;;;;;5090049;28;39049;-86
2023/07/10 01:22:26;;;;;;;6.30;1.60;;;18.10;99.90;;;;;;5093085;28;37100;-87
2023/07/10 01:24:53;;;;;;;4.65;1.60;;;18.10;99.90;;;;;;5091555;28;36334;-86
2023/07/10 01:27:21;;;;;;;7.72;1.90;;;18.00;99.90;;;;;;5083685;28;39165;-86
2023/07/10 01:30:23;;;;;;;3.92;1.48;;;18.00;99.90;;;;;;5092330;28;38519;-86
2023/07/10 01:32:51;;;;;;;5.05;1.60;;;18.00;99.90;;;;;;5083152;28;47261;-87
2023/07/10 01:35:18;;;;;;;5.85;1.88;;;18.00;99.90;;;;;;5090809;28;36334;-86
2023/07/10 01:37:44;;;;;;;4.72;1.90;;;17.90;99.90;;;;;;5091754;28;37585;-87
2023/07/10 01:40:15;;;;;;;5.57;1.90;;;17.90;99.90;;;;;;5092807;28;37962;-86
2023/07/10 01:42:42;;;;;;;5.07;1.88;;;17.90;99.90;;;;;;5087195;28;36854;-86
2023/07/10 01:45:13;;;;;;;5.35;1.92;;;17.90;99.90;;;;;;5090909;28;36294;-87
2023/07/10 01:47:39;;;;;;;5.38;1.88;;;17.80;99.90;;;;;;5091365;28;37599;-87
2023/07/10 01:50:06;;;;;;;5.15;2.10;;;17.80;99.90;;;;;;5090132;28;39138;-87
2023/07/10 01:52:33;;;;;;;6.05;2.00;;;17.90;99.90;;;;;;5081758;28;36875;-87
2023/07/10 01:54:59;;;;;;;5.63;2.17;;;17.80;99.90;;;;;;5100266;28;37132;-87
2023/07/10 01:57:25;;;;;;;4.53;2.38;;;17.80;99.90;;;;;;5090493;28;38907;-86
2023/07/10 01:59:55;;;;;;;8.18;2.80;;;17.80;99.90;;;;;;5092733;28;40006;-88
2023/07/10 02:02:21;;;;;;;6.40;2.17;;;17.80;99.90;;;;;;5088336;28;38137;-88
2023/07/10 02:04:47;;;;;;;7.55;2.47;;;17.70;99.90;;;;;;5078363;28;36014;-86
2023/07/10 02:07:13;;;;;;;5.07;2.53;;;17.70;99.90;;;;;;5090002;28;38040;-87
2023/07/10 02:09:39;;;;;;;10.95;3.53;;;17.70;99.90;;;;;;5090105;28;37372;-87
2023/07/10 02:12:06;;;;;;;7.07;2.60;;;17.70;99.90;;;;;;5079040;28;36794;-87
2023/07/10 02:14:32;;;;;;;7.38;3.20;;;17.70;99.90;;;;;;5089552;28;36564;-87
2023/07/10 02:16:58;;;;;;;8.00;2.83;;;17.60;99.90;;;;;;5090998;28;38904;-86
2023/07/10 02:19:24;;;;;;;5.93;2.95;;;17.50;99.90;;;;;;5080296;28;38309;-88
2023/07/10 02:21:50;;;;;;;7.35;2.80;;;17.50;99.90;;;;;;5072320;28;37734;-88
2023/07/10 02:24:17;;;;;;;10.57;4.25;;;17.50;99.90;;;;;;5091337;28;37682;-87
2023/07/10 02:26:43;;;;;;;7.28;4.15;;;17.50;99.90;;;;;;5090840;28;37518;-87
2023/07/10 02:29:09;;;;;;;8.32;3.75;;;17.50;99.90;;;;;;5089749;28;38653;-87
2023/07/10 02:31:35;;;;;;;7.85;3.40;;;17.40;99.90;;;;;;5083265;28;39051;-87
2023/07/10 02:34:01;;;;;;;7.20;3.53;;;17.40;99.90;;;;;;5090611;28;35884;-84
2023/07/10 02:36:29;;;;;;;9.77;4.32;;;17.40;99.90;;;;;;5091201;28;38175;-86
2023/07/10 02:38:56;;;;;;;9.20;4.22;;;17.40;99.90;;;;;;5091574;28;39214;-86
2023/07/10 02:41:23;;;;;;;10.00;4.60;;;17.30;99.90;;;;;;5088575;28;38400;-87
2023/07/10 02:43:49;;;;;;;10.02;4.78;;;17.30;99.90;;;;;;5089458;28;37879;-86
2023/07/10 02:46:15;;;;;;;9.00;5.75;;;17.30;99.90;;;;;;5089708;28;37925;-87
2023/07/10 02:48:42;;;;;;;13.60;6.80;;;17.30;99.90;;;;;;5091745;28;38725;-87
2023/07/10 02:51:08;;;;;;;14.30;6.05;;;17.30;99.90;;;;;;5088295;28;36616;-88
2023/07/10 02:53:34;;;;;;;8.45;5.57;;;17.30;99.90;;;;;;5081175;28;37294;-88
2023/07/10 02:56:00;;;;;;;10.35;6.70;;;17.20;99.90;;;;;;5089430;28;38015;-89
2023/07/10 02:58:27;;;;;;;9.57;6.32;;;17.20;99.90;;;;;;5087931;28;47334;-88
2023/07/10 03:01:02;;;;;;;10.55;7.68;;;17.20;99.90;;;;;;5088803;28;36851;-87
2023/07/10 03:03:28;;;;;;;11.88;7.57;;;17.20;99.90;;;;;;5082301;28;48860;-89
2023/07/10 03:05:57;;;;;;;11.02;6.82;;;17.20;99.90;;;;;;5080386;28;39959;-88
2023/07/10 03:08:23;;;;;;;12.88;7.65;;;17.20;99.90;;;;;;5090257;28;37184;-86
2023/07/10 03:11:07;;;;;;;17.08;7.50;;;17.20;99.90;;;;;;5089933;28;36903;-87
2023/07/10 03:13:34;;;;;;;14.07;7.35;;;17.10;99.90;;;;;;5089575;28;47678;-88
2023/07/10 03:16:02;;;;;;;15.15;6.65;;;17.20;99.90;;;;;;5093673;28;37573;-88
2023/07/10 03:18:28;;;;;;;13.40;6.68;;;17.10;99.90;;;;;;5090328;28;47286;-87
2023/07/10 03:20:55;;;;;;;9.55;6.53;;;17.10;99.90;;;;;;5087629;28;36564;-89
2023/07/10 03:23:21;;;;;;;9.73;5.70;;;17.10;99.90;;;;;;5081832;28;36334;-87
2023/07/10 03:25:47;;;;;;;10.30;5.75;;;17.10;99.90;;;;;;5090800;28;39622;-87
2023/07/10 03:28:14;;;;;;;10.93;5.85;;;17.10;99.90;;;;;;5092355;28;38056;-89
2023/07/10 03:30:40;;;;;;;9.18;5.43;;;17.10;99.90;;;;;;5084689;28;37766;-88
2023/07/10 03:33:06;;;;;;;10.20;5.63;;;17.10;99.90;;;;;;5090688;28;37528;-88
2023/07/10 03:35:32;;;;;;;12.85;4.90;;;17.10;99.90;;;;;;5092659;28;38584;-87
2023/07/10 03:37:58;;;;;;;10.32;4.20;;;17.10;99.90;;;;;;5091707;28;38118;-88
2023/07/10 03:40:25;;;;;;;10.50;5.28;;;17.10;99.90;;;;;;5088942;28;36892;-89
2023/07/10 03:42:51;;;;;;;10.77;4.70;;;17.10;99.90;;;;;;5090798;28;37456;-86
2023/07/10 03:45:24;;;;;;;8.10;4.50;;;17.10;99.90;;;;;;5090207;28;37666;-89
2023/07/10 03:47:50;;;;;;;9.95;4.82;;;17.10;99.90;;;;;;5090979;28;37249;-88
2023/07/10 03:50:17;;;;;;;9.82;4.13;;;17.10;99.90;;;;;;5091229;28;37638;-88
2023/07/10 03:52:43;;;;;;;9.77;3.58;;;17.10;99.90;;;;;;5090511;28;36647;-88
2023/07/10 03:55:10;;;;;;;8.10;3.20;;;17.10;99.90;;;;;;5090731;28;37761;-89
2023/07/10 03:57:36;;;;;;;11.18;3.55;;;17.00;99.90;;;;;;5089728;28;37494;-88
2023/07/10 04:00:05;;;;;;;8.18;4.10;;;17.10;99.90;;;;;;5090944;28;36796;-88
2023/07/10 04:02:31;;;;;;;11.00;3.53;;;17.00;99.90;;;;;;5087897;28;36165;-90
2023/07/10 04:04:58;;;;;;;9.25;3.83;;;17.00;99.90;;;;;;5091096;28;38022;-87
2023/07/10 04:07:28;;;;;;;9.27;3.65;;;17.00;99.90;;;;;;5091319;28;20047;-90
2023/07/10 04:09:54;;;;;;;8.25;3.97;;;17.00;99.90;;;;;;5086008;28;37163;-89
2023/07/10 04:12:20;;;;;;;7.57;2.97;;;17.10;99.90;;;;;;5088717;28;36153;-89
2023/07/10 04:14:46;;;;;;;9.98;3.50;;;17.10;99.90;;;;;;5092027;28;38021;-89
2023/07/10 04:17:14;;;;;;;7.30;3.15;;;17.10;99.90;;;;;;5091694;28;38901;-88
2023/07/10 04:19:41;;;;;;;7.78;3.05;;;17.10;99.90;;;;;;5070698;28;37598;-90
2023/07/10 04:22:07;;;;;;;9.98;3.85;;;17.10;99.90;;;;;;5081886;28;36127;-89
2023/07/10 04:24:33;;;;;;;10.75;3.85;;;17.10;99.90;;;;;;5088783;28;39120;-89
2023/07/10 04:26:59;;;;;;;12.02;3.50;;;17.10;99.90;;;;;;5089738;28;38279;-90
2023/07/10 04:29:25;;;;;;;9.32;3.53;;;17.10;99.90;;;;;;5080151;28;37405;-90
2023/07/10 04:31:51;;;;;;;7.65;3.40;;;17.10;99.90;;;;;;5088558;28;36935;-90
2023/07/10 04:34:17;;;;;;;9.35;3.35;;;17.20;99.90;;;;;;5086077;28;39268;-89
2023/07/10 04:36:44;;;;;;;8.15;3.10;;;17.20;99.90;;;;;;5090619;28;38515;-89
2023/07/10 04:39:10;;;;;;;6.32;3.03;;;17.20;99.90;;;;;;5089606;28;36389;-88
2023/07/10 04:41:37;;;;;;;9.52;3.30;;;17.20;99.90;;;;;;5090934;28;37464;-91
2023/07/10 04:44:10;;;;;;;6.18;3.03;;;17.30;99.90;;;;;;5087745;28;39115;-90
2023/07/10 04:46:36;;;;;;;5.97;2.85;;;17.30;99.90;;;;;;5088444;28;38426;-91
2023/07/10 04:49:02;;;;;;;6.95;3.33;;;17.30;99.90;;;;;;5080700;28;37274;-90
2023/07/10 04:51:28;;;;;;;9.95;3.40;;;17.40;99.90;;;;;;5090087;28;36876;-92
2023/07/10 04:53:54;;;;;;;8.63;3.17;;;17.40;99.90;;;;;;5090119;28;37687;-91
2023/07/10 04:56:20;;;;;;;10.45;3.40;;;17.50;99.90;;;;;;5076423;28;38190;-91
2023/07/10 04:58:57;;;;;;;7.75;3.05;;;17.50;99.90;;;;;;5091876;28;37137;-91
2023/07/10 05:01:26;;;;;;;9.07;3.33;;;17.50;99.90;;;;;;5090421;28;36206;-91
2023/07/10 05:03:55;;;;;;;8.50;2.97;;;17.50;99.90;;;;;;5093911;28;38984;-90
2023/07/10 05:06:23;;;;;;;8.05;3.22;;;17.60;99.90;;;;;;5092897;28;37406;-90
2023/07/10 05:08:55;;;;;;;10.43;2.83;;;17.70;99.90;;;;;;5081558;28;36752;-90
2023/07/10 05:11:31;;;;;;;9.45;2.88;;;17.80;99.90;;;;;;5082290;28;37379;-92
2023/07/10 05:13:57;;;;;;;8.25;3.35;;;18.00;99.90;;;;;;5094462;28;37812;-89
2023/07/10 05:16:31;;;;;;;7.47;2.70;;;18.20;99.90;;;;;;5091182;28;36970;-91
2023/07/10 05:18:58;;;;;;;13.00;3.22;;;18.30;99.90;;;;;;5094881;28;36899;-90
2023/07/10 05:21:24;;;;;;;8.30;2.78;;;18.50;99.90;;;;;;5094677;28;36710;-89
2023/07/10 05:23:51;;;;;;;8.82;2.58;;;18.60;99.90;;;;;;5095560;28;37923;-87
2023/07/10 05:26:19;;;;;;;8.57;2.75;;;18.80;99.90;;;;;;5091583;28;37435;-88
2023/07/10 05:28:46;;;;;;;5.72;2.90;;;18.90;99.90;;;;;;5076426;28;37875;-89
2023/07/10 05:31:12;;;;;;;7.18;2.38;;;19.00;99.90;;;;;;5075193;28;35775;-89
2023/07/10 05:33:41;;;;;;;7.90;2.58;;;19.10;99.90;;;;;;5098936;27;38500;-88
2023/07/10 05:36:11;;;;;;;9.43;2.28;;;19.20;99.90;;;;;;5089970;28;39092;-88
2023/07/10 05:38:37;;;;;;;13.02;3.20;;;19.30;99.90;;;;;;5091245;28;37742;-88
2023/07/10 05:41:04;;;;;;;8.30;2.47;;;19.40;99.90;;;;;;5090955;28;37141;-87
2023/07/10 05:43:32;;;;;;;5.43;2.38;;;19.40;99.90;;;;;;5090501;28;37789;-88
2023/07/10 05:45:58;;;;;;;7.13;2.30;;;19.40;99.90;;;;;;5087754;28;37053;-89
2023/07/10 05:48:25;;;;;;;6.80;2.45;;;19.50;99.90;;;;;;5084008;28;36382;-88
2023/07/10 05:50:51;;;;;;;9.60;2.75;;;19.60;99.90;;;;;;5088066;28;36256;-88
2023/07/10 05:53:18;;;;;;;7.78;3.10;;;19.70;99.90;;;;;;5090798;28;37825;-88
2023/07/10 05:55:45;;;;;;;6.53;2.30;;;19.70;99.90;;;;;;5093520;28;37129;-85
2023/07/10 05:58:12;;;;;;;7.68;2.05;;;20.00;99.90;;;;;;5092932;28;37118;-87
2023/07/10 06:00:40;;;;;;;6.45;2.08;;;20.20;99.90;;;;;;5094542;28;38263;-86
2023/07/10 06:03:06;;;;;;;8.85;2.03;;;20.30;99.90;;;;;;5087903;28;38142;-88
2023/07/10 06:05:32;;;;;;;8.23;1.83;;;20.20;99.90;;;;;;5092391;28;37309;-88
2023/07/10 06:07:58;;;;;;;9.60;2.05;;;20.20;99.90;;;;;;5090628;28;36930;-87
2023/07/10 06:10:24;;;;;;;7.40;2.15;;;20.30;99.90;;;;;;5094969;27;37875;-88
2023/07/10 06:12:57;;;;;;;9.52;2.35;;;20.40;99.90;;;;;;5093280;28;39256;-89
2023/07/10 06:15:23;;;;;;;10.75;2.10;;;20.30;99.90;;;;;;5094247;28;38198;-88
2023/07/10 06:17:54;;;;;;;10.20;2.40;;;20.50;99.90;;;;;;5094018;28;37585;-88
2023/07/10 06:20:20;;;;;;;8.27;1.88;;;20.50;99.90;;;;;;5078034;28;36377;-88
2023/07/10 06:22:46;;;;;;;8.80;2.30;;;20.50;99.90;;;;;;5089933;28;38761;-88
2023/07/10 06:25:12;;;;;;;7.95;2.17;;;20.60;99.90;;;;;;5089927;28;37213;-88
2023/07/10 06:27:38;;;;;;;8.73;1.85;;;20.70;99.90;;;;;;5090889;28;36816;-89
2023/07/10 06:30:05;;;;;;;9.95;2.70;;;21.00;99.90;;;;;;5091604;28;37195;-88
2023/07/10 06:32:35;;;;;;;14.95;4.65;;;21.20;99.90;;;;;;5095089;28;39820;-88
2023/07/10 06:35:02;;;;;;;8.07;2.38;;;21.60;99.90;;;;;;5093339;28;38159;-88
2023/07/10 06:37:28;;;;;;;9.32;2.17;;;21.70;99.90;;;;;;5093687;28;38034;-88
2023/07/10 06:40:12;;;;;;;7.65;1.90;;;21.60;94.60;;;;;;5095296;28;37023;-88
2023/07/10 06:42:40;;;;;;;10.70;2.17;;;21.50;96.10;;;;;;5091858;28;47347;-89
2023/07/10 06:45:07;;;;;;;9.32;1.85;;;21.50;98.00;;;;;;5087397;28;38376;-90
2023/07/10 06:47:42;;;;;;;9.63;2.00;;;21.50;99.90;;;;;;5094568;28;37118;-89
2023/07/10 06:50:17;;;;;;;7.93;2.00;;;21.70;96.30;;;;;;5094403;28;36502;-90
2023/07/10 06:52:44;;;;;;;9.18;2.03;;;21.40;91.60;;;;;;5087207;28;38879;-89
2023/07/10 06:55:16;;;;;;;9.95;2.30;;;21.50;97.30;;;;;;5091751;28;37430;-90
2023/07/10 06:57:42;;;;;;;10.73;2.40;;;21.80;92.10;;;;;;5092780;28;37966;-87
2023/07/10 07:00:11;;;;;;;4.55;1.75;;;21.80;92.00;;;;;;5091396;28;36251;-90
2023/07/10 07:02:38;;;;;;;9.32;2.25;;;22.00;82.20;;;;;;5088341;28;38678;-87
2023/07/10 07:05:06;;;;;;;7.75;1.67;;;22.10;63.50;;;;;;5088481;28;37519;-85
2023/07/10 07:07:32;;;;;;;8.80;1.67;;;22.20;49.40;;;;;;5076063;28;36958;-87
2023/07/10 07:09:59;;;;;;;8.00;1.73;;;22.10;62.00;;;;;;5089016;28;35992;-89
2023/07/10 07:12:25;;;;;;;7.63;1.90;;;22.20;64.90;;;;;;5090780;28;38626;-89
2023/07/10 07:14:51;;;;;;;10.00;1.98;;;22.20;49.20;;;;;;5078172;28;37633;-89
2023/07/10 07:17:17;;;;;;;11.57;1.85;;;22.20;57.40;;;;;;5094350;28;36863;-88
2023/07/10 07:19:45;;;;;;;10.95;2.03;;;22.10;54.40;;;;;;5094146;28;37588;-88
2023/07/10 07:22:12;;;;;;;10.32;2.03;;;22.20;52.60;;;;;;5093509;28;39021;-88
2023/07/10 07:24:38;;;;;;;8.25;2.40;;;22.40;51.10;;;;;;5091998;28;38248;-88
2023/07/10 07:27:05;;;;;;;11.45;1.92;;;22.60;54.90;;;;;;5092404;28;36609;-88
2023/07/10 07:29:31;;;;;;;8.10;1.80;;;22.60;48.00;;;;;;5092177;28;36178;-87
2023/07/10 07:32:04;;;;;;;11.18;2.38;;;22.70;33.50;;;;;;5086193;28;38170;-90
2023/07/10 07:34:31;;;;;;;6.45;1.95;;;22.60;41.30;;;;;;5084327;28;47730;-88
2023/07/10 07:36:57;;;;;;;11.93;2.72;;;22.60;40.20;;;;;;5092332;28;36457;-88
2023/07/10 07:39:30;;;;;;;8.70;2.08;;;22.80;25.00;;;;;;5080032;27;36157;-89
2023/07/10 07:41:57;;;;;;;8.98;2.08;;;22.90;36.20;;;;;;5092035;28;38007;-89
2023/07/10 07:44:23;;;;;;;9.55;2.08;;;23.00;34.20;;;;;;5093689;28;38077;-89
2023/07/10 07:46:50;;;;;;;5.30;1.63;;;23.10;37.40;;;;;;5092235;28;36873;-89
2023/07/10 07:49:16;;;;;;;9.98;2.05;;;23.20;26.20;;;;;;5074688;28;39196;-88
2023/07/10 07:51:43;;;;;;;9.80;2.72;;;23.20;17.00;;;;;;5080229;28;37470;-88
2023/07/10 07:54:19;;;;;;;8.05;1.88;;;23.10;35.70;;;;;;5091612;28;37368;-90
2023/07/10 07:56:47;;;;;;;8.82;1.67;;;23.30;10.00;;;;;;5092124;28;36504;-90
2023/07/10 07:59:13;;;;;;;7.05;1.80;;;23.40;17.00;;;;;;5105831;27;36072;-86
2023/07/10 08:01:39;;;;;;;9.85;1.92;;;23.20;22.20;;;;;;5090989;28;38502;-89
2023/07/10 08:04:05;;;;;;;8.23;1.80;;;23.30;15.50;;;;;;5090909;28;36998;-89
2023/07/10 08:06:34;;;;;;;10.15;1.38;;;23.50;29.50;;;;;;5092660;28;38068;-88
2023/07/10 08:09:03;;;;;;;9.93;2.17;;;23.60;15.00;;;;;;5092340;28;36112;-89
2023/07/10 08:11:30;;;;;;;7.78;1.65;;;23.60;29.70;;;;;;5076199;28;47006;-89
2023/07/10 08:13:56;;;;;;;10.15;2.05;;;23.90;13.40;;;;;;5086939;28;38206;-90
2023/07/10 08:16:23;;;;;;;10.27;2.40;;;24.00;18.10;;;;;;5092725;28;37252;-89
2023/07/10 08:18:49;;;;;;;11.07;1.90;;;23.90;6.50;;;;;;5091246;28;36272;-88
2023/07/10 08:21:17;;;;;;;7.70;1.85;;;24.00;10.70;;;;;;5090035;28;37504;-89
2023/07/10 08:23:44;;;;;;;8.65;2.25;;;23.90;12.70;;;;;;5087114;28;37274;-89
2023/07/10 08:26:19;;;;;;;11.07;2.13;;;23.80;16.90;;;;;;5083989;28;37889;-89
2023/07/10 08:28:45;;;;;;;8.52;1.88;;;24.10;3.70;;;;;;5089886;27;36999;-89
2023/07/10 08:31:11;;;;;;;6.90;1.88;;;24.00;1.00;;;;;;5090674;28;37695;-90
2023/07/10 08:33:37;;;;;;;8.52;1.52;;;24.40;1.00;;;;;;5091794;28;37330;-90
2023/07/10 08:36:06;;;;;;;9.52;1.98;;;24.40;1.00;;;;;;5091646;28;38078;-90
2023/07/10 08:38:34;;;;;;;7.25;1.70;;;24.70;1.00;;;;;;5091741;28;36778;-88
2023/07/10 08:41:12;;;;;;;6.07;1.60;;;24.50;1.00;;;;;;5089402;28;37819;-88
2023/07/10 08:43:40;;;;;;;12.38;2.35;;;24.30;1.00;;;;;;5093910;28;48394;-87
2023/07/10 08:46:14;;;;;;;5.35;1.48;;;23.80;1.00;;;;;;5092013;28;37832;-88
2023/07/10 08:48:53;;;;;;;4.95;1.63;;;23.50;1.00;;;;;;5094207;28;34562;-90
2023/07/10 08:51:52;;;;;;;6.57;1.38;;;23.70;1.00;;;;;;5095309;28;39910;-89
2023/07/10 08:54:19;;;;;;;7.53;1.83;;;24.00;1.00;;;;;;5078283;28;39038;-89
2023/07/10 08:57:00;;;;;;;5.95;1.80;;;24.30;1.00;;;;;;5089146;28;36589;-89
2023/07/10 08:59:44;;;;;;;3.77;1.07;;;24.00;1.00;;;;;;5091635;28;37726;-89
2023/07/10 09:02:19;;;;;;;10.90;1.80;;;23.80;1.00;;;;;;5090452;28;37483;-90
2023/07/10 09:04:48;;;;;;;8.80;2.15;;;24.30;1.00;;;;;;5094791;28;38717;-88
2023/07/10 09:07:15;;;;;;;7.13;1.67;;;24.20;1.00;;;;;;5092263;28;37009;-89
2023/07/10 09:09:46;;;;;;;7.07;1.50;;;24.40;1.00;;;;;;5086618;28;36837;-88
2023/07/10 09:12:39;;;;;;;8.85;2.35;;;24.50;1.00;;;;;;5083173;28;39011;-89
2023/07/10 09:15:12;;;;;;;5.03;1.55;;;24.90;1.00;;;;;;5094562;28;38525;-86
2023/07/10 09:18:07;;;;;;;7.22;1.40;;;25.00;1.00;;;;;;5077551;28;36947;-87
2023/07/10 09:20:36;;;;;;;10.02;1.73;;;25.20;1.00;;;;;;5095071;28;48417;-86
2023/07/10 09:23:21;;;;;;;13.38;2.13;;;25.20;1.00;;;;;;5093529;28;39230;-85
2023/07/10 09:25:59;;;;;;;8.40;2.17;;;25.40;1.00;;;;;;5089586;28;37377;-83
2023/07/10 09:28:26;;;;;;;9.88;1.70;;;25.10;1.00;;;;;;5088465;28;36959;-86
2023/07/10 09:31:12;;;;;;;5.72;1.73;;;25.00;1.00;;;;;;5086569;28;36737;-84
2023/07/10 09:34:08;;;;;;;6.97;1.73;;;25.40;1.00;;;;;;5091235;28;47193;-85
2023/07/10 09:36:34;;;;;;;7.80;1.83;;;25.50;1.00;;;;;;5090865;28;47044;-85
2023/07/10 09:39:01;;;;;;;10.10;1.90;;;25.50;1.00;;;;;;5094825;28;37883;-85
2023/07/10 09:41:29;;;;;;;9.10;2.17;;;25.20;1.00;;;;;;5097255;28;47727;-86
2023/07/10 09:44:04;;;;;;;5.30;1.52;;;25.30;1.00;;;;;;5094006;28;38848;-86
2023/07/10 09:46:36;;;;;;;7.90;2.05;;;25.20;1.00;;;;;;5091078;28;47944;-86
2023/07/10 09:49:12;;;;;;;8.48;1.63;;;24.90;1.00;;;;;;5093194;28;36433;-84
2023/07/10 09:51:53;;;;;;;8.98;1.58;;;24.90;1.00;;;;;;5091935;28;36304;-85
2023/07/10 09:54:19;;;;;;;6.15;1.40;;;25.10;1.00;;;;;;5089423;28;37710;-84
2023/07/10 09:56:48;;;;;;;6.45;1.60;;;25.40;1.00;;;;;;5073155;28;39047;-84
2023/07/10 09:59:25;;;;;;;11.25;2.17;;;25.70;1.00;;;;;;5086920;28;36611;-84
2023/07/10 10:01:53;;;;;;;5.25;1.60;;;26.10;1.00;;;;;;5089534;28;35815;-86
2023/07/10 10:04:28;;;;;;;5.43;1.70;;;25.70;1.00;;;;;;5089779;28;39190;-84
2023/07/10 10:07:03;;;;;;;7.53;1.80;;;25.50;1.00;;;;;;5093985;28;37961;-85
2023/07/10 10:09:29;;;;;;;8.13;1.85;;;25.90;1.00;;;;;;5091551;28;47122;-85
2023/07/10 10:12:03;;;;;;;5.25;1.40;;;25.80;1.00;;;;;;5093439;28;36310;-85
2023/07/10 10:14:52;;;;;;;6.25;1.55;;;25.90;1.00;;;;;;5075311;28;47318;-85
2023/07/10 10:17:23;;;;;;;5.25;1.63;;;26.10;1.00;;;;;;5080495;28;38588;-86
2023/07/10 10:19:55;;;;;;;6.57;1.38;;;25.80;1.00;;;;;;5089752;28;37329;-85
2023/07/10 10:22:29;;;;;;;10.30;1.77;;;25.80;1.00;;;;;;5092297;28;38340;-86
2023/07/10 10:24:55;;;;;;;5.28;1.60;;;25.90;1.00;;;;;;5091792;28;38015;-85
2023/07/10 10:27:40;;;;;;;5.90;1.58;;;25.90;99.90;;;;;;5094806;28;37685;-83
2023/07/10 10:30:15;;;;;;;7.72;1.77;;;25.40;1.00;;;;;;5078543;28;36304;-86
2023/07/10 10:32:53;;;;;;;6.35;1.65;;;25.80;1.00;;;;;;5091209;28;47164;-85
2023/07/10 10:35:40;;;;;;;7.35;1.92;;;25.80;1.00;;;;;;5090049;28;37653;-86
2023/07/10 10:39:05;;;;;;;8.32;1.60;;;25.80;1.00;;;;;;5091824;28;38232;-86
2023/07/10 10:41:43;;;;;;;5.32;1.70;;;26.40;99.90;;;;;;5050106;28;47583;-85
2023/07/10 10:44:09;;;;;;;8.10;1.70;;;26.50;37.50;;;;;;5048789;28;35848;-85
2023/07/10 10:47:00;;;;;;;8.68;1.95;;;26.50;1.00;;;;;;5083232;27;37914;-85
2023/07/10 10:50:06;;;;;;;7.80;2.38;;;26.00;99.90;;;;;;5103115;27;38518;-84
2023/07/10 10:52:57;;;;;;;7.57;1.83;;;25.50;1.00;;;;;;5086051;28;47109;-86
2023/07/10 10:55:39;;;;;;;7.28;1.42;;;25.60;99.90;;;;;;5088168;28;37275;-84
2023/07/10 10:58:26;;;;;;;6.87;2.13;;;26.10;99.90;;;;;;5089162;28;39046;-85
2023/07/10 11:00:57;;;;;;;6.47;1.67;;;26.30;1.00;;;;;;5088728;28;41613;-86
2023/07/10 11:03:28;;;;;;;8.88;2.03;;;26.80;99.90;;;;;;5086677;28;36947;-85
2023/07/10 11:05:58;;;;;;;5.82;1.60;;;26.70;1.00;;;;;;5088600;28;36195;-85
2023/07/10 11:08:32;;;;;;;4.45;1.67;;;26.10;1.00;;;;;;5089004;28;37474;-85
2023/07/10 11:11:06;;;;;;;6.03;1.80;;;25.70;1.00;;;;;;5092669;28;37118;-86
2023/07/10 11:13:37;;;;;;;9.40;1.88;;;25.40;1.00;;;;;;5095717;28;47805;-85
2023/07/10 11:16:05;;;;;;;7.10;1.95;;;24.90;1.00;;;;;;5085354;27;37709;-84
2023/07/10 11:18:33;;;;;;;10.30;1.98;;;24.50;99.90;;;;;;5089836;28;37689;-85
2023/07/10 11:21:01;;;;;;;5.60;1.48;;;24.50;1.00;;;;;;5093101;28;38989;-85
2023/07/10 11:23:33;;;;;;;6.45;1.75;;;25.20;99.90;;;;;;5088540;28;47604;-84
2023/07/10 11:26:02;;;;;;;;;;;25.80;99.90;;;;;;5092192;28;37071;-85
2023/07/10 11:28:31;;;;;;;7.55;1.67;;;26.00;1.00;;;;;;5096505;27;49129;-86
2023/07/10 11:31:19;;;;;;;8.57;1.70;;;26.10;99.90;;;;;;5096538;28;37619;-86
2023/07/10 11:33:59;;;;;;;8.27;1.77;;;26.20;1.00;;;;;;5091742;28;46996;-86
2023/07/10 11:36:25;;;;;;;7.38;1.85;;;26.20;1.00;;;;;;5090183;28;37210;-86
2023/07/10 11:39:19;;;;;;;9.20;1.55;;;26.30;99.90;;;;;;5091975;28;38924;-86
2023/07/10 11:41:45;;;;;;;10.18;2.03;;;26.80;1.00;;;;;;5083213;28;47224;-86
2023/07/10 11:44:14;;;;;;;8.40;1.45;;;26.60;1.00;;;;;;5088434;28;36660;-86
2023/07/10 11:47:02;;;;;;;7.22;1.50;;;26.40;1.00;;;;;;5080742;28;37238;-86
2023/07/10 11:50:06;;;;;;;6.10;1.50;;;26.30;1.00;;;;;;5077175;28;48430;-86
2023/07/10 11:52:33;;;;;;;8.95;1.88;;;26.60;1.00;;;;;;5075290;28;47140;-85
2023/07/10 11:55:05;;;;;;;6.07;1.38;;;27.00;99.90;;;;;;5092158;28;37637;-87
2023/07/10 11:57:36;;;;;;;6.20;1.55;;;26.90;99.90;;;;;;5078322;28;47219;-85
2023/07/10 12:00:14;;;;;;;4.85;1.52;;;26.90;99.90;;;;;;5090323;28;37949;-85
2023/07/10 12:02:52;;;;;;;7.60;2.08;;;26.90;1.00;;;;;;5086598;28;37113;-87
2023/07/10 12:05:26;;;;;;;8.48;1.85;;;26.90;99.90;;;;;;5088108;28;38136;-85
2023/07/10 12:08:11;;;;;;;5.00;1.50;;;26.60;54.50;;;;;;5089855;28;37360;-84
2023/07/10 12:10:45;;;;;;;7.03;1.60;;;26.70;1.00;;;;;;5082259;28;46980;-85
2023/07/10 12:13:22;;;;;;;5.90;1.40;;;26.70;17.30;;;;;;5087594;28;38937;-84
2023/07/10 12:15:50;;;;;;;7.20;1.95;;;27.30;1.00;;;;;;5085210;28;36743;-86
2023/07/10 12:18:34;;;;;;;5.90;1.70;;;27.40;99.90;;;;;;5087955;28;36132;-86
2023/07/10 12:21:03;;;;;;;4.72;1.35;;;26.90;1.00;;;;;;5082258;28;39110;-84
2023/07/10 12:23:29;;;;;;;8.98;1.80;;;26.60;99.90;;;;;;5086410;28;47238;-85
2023/07/10 12:25:59;;;;;;;3.97;1.50;;;26.90;1.00;;;;;;5073569;28;37197;-85
2023/07/10 12:28:26;;;;;;;4.28;1.05;;;26.80;1.00;;;;;;5087798;28;37183;-86
2023/07/10 12:30:54;;;;;;;7.47;1.42;;;27.20;1.00;;;;;;5088512;28;38338;-85
2023/07/10 12:33:32;;;;;;;3.53;1.10;;;27.40;99.90;;;;;;5089544;27;39388;-85
2023/07/10 12:36:17;;;;;;;3.97;1.40;;;27.50;1.00;;;;;;5086986;28;36573;-85
2023/07/10 12:38:44;;;;;;;5.90;1.80;;;27.70;12.70;;;;;;5087838;28;47744;-86
2023/07/10 12:41:10;;;;;;;4.97;1.40;;;27.90;99.90;;;;;;5086503;28;39619;-86
2023/07/10 12:43:36;;;;;;;6.38;1.85;;;27.50;99.90;;;;;;5085954;28;37566;-85
2023/07/10 12:46:13;;;;;;;4.38;1.33;;;27.30;1.00;;;;;;5093543;28;38133;-85
2023/07/10 12:48:40;;;;;;;3.28;1.20;;;27.00;1.00;;;;;;5086618;28;47361;-86
2023/07/10 12:51:07;;;;;;;6.95;1.70;;;27.00;1.00;;;;;;5084971;28;38642;-85
2023/07/10 12:53:38;;;;;;;5.45;1.52;;;27.10;1.00;;;;;;5087109;28;37757;-86
2023/07/10 12:56:23;;;;;;;8.00;1.25;;;27.00;1.00;;;;;;5086841;28;37877;-86
2023/07/10 12:58:49;;;;;;;3.88;1.35;;;27.10;1.00;;;;;;5079138;28;35951;-85
2023/07/10 13:01:29;;;;;;;3.72;1.10;;;27.40;99.90;;;;;;5087754;28;38885;-86
2023/07/10 13:04:16;;;;;;;6.55;1.15;;;27.30;1.00;;;;;;5087138;28;37638;-85
2023/07/10 13:06:42;;;;;;;4.80;1.63;;;27.50;1.00;;;;;;5077276;28;47080;-87
2023/07/10 13:09:22;;;;;;;4.25;1.38;;;27.80;99.90;;;;;;5080514;28;37486;-85