Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:38;;;;;;;5.50;1.25;;;5.50;94.40;;;;;;5072389;28;20079;-63
2021/12/08 00:03:06;;;;;;;5.53;1.70;;;5.50;94.50;;;;;;5076629;28;20060;-62
2021/12/08 00:05:33;;;;;;;3.53;1.20;;;5.50;94.70;;;;;;5053142;28;20041;-63
2021/12/08 00:08:00;;;;;;;11.00;1.42;;;5.50;95.20;;;;;;5076758;28;20093;-61
2021/12/08 00:13:05;;;;;;;9.80;1.73;;;5.40;95.10;;;;;;5067469;28;20052;-63
2021/12/08 00:15:36;;;;;;;9.77;1.30;;;5.40;95.30;;;;;;5071045;28;20119;-62
2021/12/08 00:18:08;;;;;;;6.47;1.30;;;5.40;95.40;;;;;;5075908;28;20761;-63
2021/12/08 00:20:35;;;;;;;5.25;1.23;;;5.40;95.40;;;;;;5068895;28;20060;-63
2021/12/08 00:23:03;;;;;;;6.63;1.65;;;5.40;95.30;;;;;;5063736;28;20056;-63
2021/12/08 00:25:30;;;;;;;11.82;2.05;;;5.40;95.20;;;;;;5049093;28;20049;-63
2021/12/08 00:27:57;;;;;;;9.95;1.38;;;5.50;95.00;;;;;;5052517;28;20561;-62
2021/12/08 00:30:24;;;;;;;13.55;1.45;;;5.50;94.90;;;;;;5053026;28;20045;-61
2021/12/08 00:32:52;;;;;;;8.10;1.75;;;5.50;95.20;;;;;;5052802;28;20060;-61
2021/12/08 00:35:19;;;;;;;7.38;2.10;;;5.60;94.70;;;;;;5064499;28;20078;-61
2021/12/08 00:37:46;;;;;;;7.20;1.83;;;5.60;95.00;;;;;;5059332;28;20060;-60
2021/12/08 00:40:14;;;;;;;10.63;1.65;;;5.60;94.80;;;;;;5049077;28;20481;-62
2021/12/08 00:42:41;;;;;;;9.88;1.90;;;5.60;95.00;;;;;;5054357;28;20044;-62
2021/12/08 00:45:09;;;;;;;6.18;1.90;;;5.60;95.20;;;;;;5061442;28;20048;-61
2021/12/08 00:47:36;;;;;;;7.07;1.27;;;5.70;95.20;;;;;;5066215;28;20045;-61
2021/12/08 00:50:04;;;;;;;11.00;2.22;;;5.60;95.30;;;;;;5061267;28;20049;-61
2021/12/08 00:52:31;;;;;;;14.45;1.60;;;5.60;95.30;;;;;;5052089;28;20049;-61
2021/12/08 00:54:59;;;;;;;12.13;1.58;;;5.60;95.30;;;;;;5050803;28;20072;-61
2021/12/08 00:57:26;;;;;;;6.05;1.67;;;5.70;95.40;;;;;;5049013;28;20617;-61
2021/12/08 00:59:52;;;;;;;15.88;2.75;;;5.70;95.40;;;;;;5058822;28;20044;-61
2021/12/08 01:02:25;;;;;;;6.47;1.83;;;5.70;95.10;;;;;;5070144;28;20045;-61
2021/12/08 01:04:52;;;;;;;10.40;1.48;;;5.70;94.90;;;;;;5052063;28;20044;-61
2021/12/08 01:07:19;;;;;;;13.75;1.60;;;5.70;95.30;;;;;;5069951;28;20687;-61
2021/12/08 01:09:47;;;;;;;17.05;3.70;;;5.70;95.40;;;;;;5051829;28;20048;-61
2021/12/08 01:12:14;;;;;;;14.10;1.92;;;5.70;95.20;;;;;;5068599;28;20049;-61
2021/12/08 01:14:40;;;;;;;10.88;1.48;;;5.80;95.20;;;;;;5065383;28;20453;-61
2021/12/08 01:17:09;;;;;;;17.00;1.80;;;5.80;95.00;;;;;;5049508;28;20110;-61
2021/12/08 01:19:36;;;;;;;10.88;1.90;;;5.80;95.30;;;;;;5054834;28;20491;-60
2021/12/08 01:22:03;;;;;;;9.02;1.70;;;5.90;95.30;;;;;;5087308;28;20048;-61
2021/12/08 01:24:31;;;;;;;10.10;2.25;;;5.80;95.60;;;;;;5085402;28;20043;-61
2021/12/08 01:26:58;;;;;;;14.43;2.22;;;5.80;95.60;;;;;;5072820;28;20091;-61
2021/12/08 01:29:25;;;;;;;13.18;2.13;;;5.80;95.70;;;;;;5074850;28;20055;-61
2021/12/08 01:31:52;;;;;;;9.90;1.92;;;5.80;95.70;;;;;;5089881;28;20048;-61
2021/12/08 01:34:19;;;;;;;9.20;2.47;;;5.80;95.90;;;;;;5086467;28;20048;-61
2021/12/08 01:36:46;;;;;;;21.25;3.60;;;5.80;95.70;;;;;;5080164;28;20048;-61
2021/12/08 01:39:13;;;;;;;14.80;2.15;;;5.80;95.60;;;;;;5089188;28;20052;-61
2021/12/08 01:41:40;;;;;;;12.50;2.33;;;5.80;95.80;;;;;;5081110;28;20044;-60
2021/12/08 01:46:53;;;;;;;20.55;2.53;;;5.80;95.80;;;;;;5069230;28;20045;-61
2021/12/08 01:49:20;;;;;;;20.52;2.95;;;5.80;95.90;;;;;;5070070;28;20049;-60
2021/12/08 01:51:47;;;;;;;19.80;2.85;;;5.80;95.80;;;;;;5078106;28;20085;-60
2021/12/08 01:54:14;;;;;;;9.57;2.50;;;5.80;95.90;;;;;;5089317;28;20135;-61
2021/12/08 01:56:41;;;;;;;16.55;3.22;;;5.80;95.80;;;;;;5080914;28;20036;-61
2021/12/08 01:59:09;;;;;;;9.23;2.25;;;5.80;95.90;;;;;;5069050;28;20076;-62
2021/12/08 02:01:37;;;;;;;10.02;1.88;;;5.80;95.80;;;;;;5069076;28;20097;-61
2021/12/08 02:04:06;;;;;;;14.43;1.90;;;5.80;95.60;;;;;;5068482;28;20529;-61
2021/12/08 02:06:35;;;;;;;15.07;1.77;;;5.90;95.80;;;;;;5051134;28;20044;-61
2021/12/08 02:09:03;;;;;;;17.42;3.08;;;5.90;95.70;;;;;;5089304;28;20094;-61
2021/12/08 02:11:36;;;;;;;;;;;5.90;95.50;;;;;;5077727;28;20499;-61
2021/12/08 02:14:03;;;;;;;9.93;2.30;;;5.90;94.90;;;;;;5088619;28;20362;-61
2021/12/08 02:16:30;;;;;;;7.55;1.35;;;5.90;95.20;;;;;;5084545;28;20043;-61
2021/12/08 02:18:58;;;;;;;9.82;1.73;;;6.00;94.90;;;;;;5071453;28;20053;-61
2021/12/08 02:21:31;;;;;;;19.52;2.00;;;6.00;95.00;;;;;;5050628;28;20094;-61
2021/12/08 02:24:04;;;;;;;5.25;1.08;;;6.00;94.50;;;;;;5084700;28;20070;-62
2021/12/08 02:26:31;;;;;;;9.85;1.95;;;6.00;94.40;;;;;;5076106;28;20080;-61
2021/12/08 02:28:59;;;;;;;7.72;1.23;;;6.00;94.60;;;;;;5056269;28;20105;-61
2021/12/08 02:31:40;;;;;;;7.97;1.58;;;6.00;94.30;;;;;;5057367;28;20117;-61
2021/12/08 02:47:54;;;;;;;10.50;1.77;;;6.00;93.90;;;;;;5072217;28;20048;-61
2021/12/08 02:50:23;;;;;;;11.38;1.20;;;5.90;93.20;;;;;;5048220;28;20057;-61
2021/12/08 02:52:50;;;;;;;9.10;1.50;;;5.90;94.00;;;;;;5067045;28;20098;-61
2021/12/08 02:55:17;;;;;;;4.43;1.13;;;5.90;94.20;;;;;;5079319;28;20056;-60
2021/12/08 02:57:43;;;;;;;8.18;2.65;;;6.00;94.10;;;;;;5072358;28;20041;-61
2021/12/08 03:00:12;;;;;;;5.18;1.42;;;5.90;94.30;;;;;;5084216;28;20052;-60
2021/12/08 03:02:39;;;;;;;16.63;1.77;;;5.90;94.40;;;;;;5065920;28;20498;-60
2021/12/08 03:05:06;;;;;;;12.32;1.63;;;5.90;94.30;;;;;;5074759;28;20078;-60
2021/12/08 03:07:33;;;;;;;16.58;2.15;;;5.80;94.30;;;;;;5072117;28;20044;-61
2021/12/08 03:10:14;;;;;;;11.07;2.05;;;5.80;94.10;;;;;;5079712;28;20044;-60
2021/12/08 03:12:41;;;;;;;17.17;2.95;;;5.90;94.20;;;;;;5084227;28;20036;-61
2021/12/08 03:15:09;;;;;;;8.10;2.05;;;5.90;94.40;;;;;;5084701;28;20632;-61
2021/12/08 03:17:36;;;;;;;8.45;1.60;;;5.80;94.30;;;;;;5080024;28;20283;-60
2021/12/08 03:20:09;;;;;;;12.70;2.17;;;5.80;94.60;;;;;;5068050;28;20294;-61
2021/12/08 03:22:40;;;;;;;9.95;2.22;;;5.80;94.70;;;;;;5070601;28;20040;-61
2021/12/08 03:25:11;;;;;;;13.02;1.80;;;5.80;94.60;;;;;;5070916;28;20109;-61
2021/12/08 03:27:45;;;;;;;11.65;1.95;;;5.80;94.50;;;;;;5069425;28;20436;-62
2021/12/08 03:30:16;;;;;;;14.20;1.77;;;5.80;94.40;;;;;;5041230;28;20053;-61
2021/12/08 03:32:43;;;;;;;6.45;1.80;;;5.80;94.50;;;;;;5067762;28;20045;-61
2021/12/08 03:35:15;;;;;;;8.77;1.58;;;5.80;94.60;;;;;;5067970;28;20094;-60
2021/12/08 03:37:45;;;;;;;16.58;2.63;;;5.70;94.70;;;;;;5068163;28;20048;-60
2021/12/08 03:40:15;;;;;;;15.50;2.08;;;5.70;94.40;;;;;;5076167;28;20063;-61
2021/12/08 03:42:43;;;;;;;10.10;1.70;;;5.70;94.60;;;;;;5088262;28;20387;-61
2021/12/08 03:45:32;;;;;;;9.10;2.35;;;5.80;94.60;;;;;;5080730;28;20033;-61
2021/12/08 03:48:05;;;;;;;15.68;2.10;;;5.80;94.60;;;;;;5067997;28;20117;-61
2021/12/08 03:50:34;;;;;;;11.05;1.95;;;5.80;94.80;;;;;;5075551;28;20040;-60
2021/12/08 03:53:01;;;;;;;20.83;2.42;;;5.80;94.80;;;;;;5070218;28;20067;-60
2021/12/08 03:55:28;;;;;;;12.50;2.90;;;5.80;95.10;;;;;;5074985;28;20091;-61
2021/12/08 03:57:54;;;;;;;17.58;1.90;;;5.80;95.00;;;;;;5089965;28;20048;-61
2021/12/08 04:00:25;;;;;;;15.80;1.67;;;5.80;95.00;;;;;;5086665;28;20700;-62
2021/12/08 04:02:52;;;;;;;10.43;2.35;;;5.80;95.10;;;;;;5050557;28;20419;-62
2021/12/08 04:05:22;;;;;;;10.05;1.67;;;5.80;95.10;;;;;;5052786;28;20558;-61
2021/12/08 04:07:51;;;;;;;15.63;3.40;;;5.80;94.80;;;;;;5090678;28;20056;-61
2021/12/08 04:10:20;;;;;;;8.90;1.95;;;5.80;95.20;;;;;;5086660;28;20415;-61
2021/12/08 04:12:50;;;;;;;11.60;1.58;;;5.80;95.00;;;;;;5073498;28;20527;-61
2021/12/08 04:15:17;;;;;;;14.25;1.88;;;5.80;94.80;;;;;;5075038;28;20062;-62
2021/12/08 04:17:45;;;;;;;11.63;2.17;;;5.80;94.90;;;;;;5086409;28;20056;-61
2021/12/08 04:20:25;;;;;;;18.27;3.25;;;5.90;94.50;;;;;;5084252;28;20507;-62
2021/12/08 04:22:52;;;;;;;8.75;1.85;;;5.90;94.70;;;;;;5086631;28;20165;-61
2021/12/08 04:25:22;;;;;;;8.20;2.05;;;5.90;94.60;;;;;;5084566;28;20043;-61
2021/12/08 04:27:50;;;;;;;12.88;1.52;;;6.00;94.70;;;;;;5077167;28;20178;-61
2021/12/08 04:30:27;;;;;;;11.48;1.98;;;6.00;94.50;;;;;;5072040;28;20102;-60
2021/12/08 04:32:54;;;;;;;13.68;2.15;;;5.90;94.30;;;;;;5068813;28;20080;-61
2021/12/08 04:35:22;;;;;;;17.63;2.00;;;6.00;94.60;;;;;;5074209;28;20491;-61
2021/12/08 04:37:52;;;;;;;17.48;2.88;;;6.00;94.90;;;;;;5080739;28;20486;-61
2021/12/08 04:43:09;;;;;;;13.15;2.80;;;5.90;94.10;;;;;;5070512;28;20098;-60
2021/12/08 04:46:08;;;;;;;22.67;4.25;;;5.90;93.60;;;;;;5071921;28;20495;-60
2021/12/08 05:08:46;;;;;;;9.90;3.92;;;5.90;94.00;;;;;;5069275;28;20075;-60
2021/12/08 05:11:18;;;;;;;14.75;2.22;;;5.90;93.80;;;;;;5086751;28;20092;-61
2021/12/08 05:13:47;;;;;;;8.45;2.38;;;5.90;93.80;;;;;;5080688;28;20526;-61
2021/12/08 05:16:14;;;;;;;16.90;2.15;;;5.90;93.70;;;;;;5053266;28;20580;-61
2021/12/08 05:18:42;;;;;;;13.23;2.38;;;5.90;93.30;;;;;;5078235;28;20090;-61
2021/12/08 05:21:33;;;;;;;14.30;2.45;;;5.90;93.80;;;;;;5088900;28;20117;-61
2021/12/08 05:24:16;;;;;;;18.13;3.05;;;6.00;93.50;;;;;;5079107;28;20114;-61
2021/12/08 05:26:43;;;;;;;25.92;2.53;;;5.90;92.90;;;;;;5037861;28;20094;-61
2021/12/08 05:29:17;;;;;;;10.25;1.83;;;5.90;93.10;;;;;;5074698;28;20380;-61
2021/12/08 05:31:44;;;;;;;16.60;2.83;;;5.90;93.10;;;;;;5070455;28;20508;-61
2021/12/08 05:34:11;;;;;;;10.38;2.00;;;5.90;93.50;;;;;;5077714;28;20048;-61
2021/12/08 05:36:38;;;;;;;21.05;5.80;;;5.90;93.20;;;;;;5088818;28;20052;-60
2021/12/08 05:39:08;;;;;;;13.88;2.13;;;5.90;93.40;;;;;;5050114;28;20075;-61
2021/12/08 05:41:36;;;;;;;11.57;1.88;;;5.80;93.20;;;;;;5067901;28;20079;-62
2021/12/08 05:44:03;;;;;;;12.60;2.00;;;5.80;93.10;;;;;;5075318;28;20496;-62
2021/12/08 05:46:31;;;;;;;12.02;2.10;;;5.80;93.40;;;;;;5078703;28;20110;-62
2021/12/08 05:49:00;;;;;;;27.40;4.10;;;5.80;93.20;;;;;;5066716;28;20518;-61
2021/12/08 05:51:29;;;;;;;8.50;1.65;;;5.80;93.00;;;;;;5068970;28;20080;-61
2021/12/08 05:53:58;;;;;;;19.67;3.58;;;5.80;92.70;;;;;;5077487;28;20044;-61
2021/12/08 05:56:25;;;;;;;17.00;2.30;;;5.80;93.20;;;;;;5068021;28;20556;-61
2021/12/08 05:58:53;;;;;;;13.10;2.28;;;5.70;93.20;;;;;;5071631;28;20044;-61
2021/12/08 06:01:22;;;;;;;14.82;2.63;;;5.70;92.90;;;;;;5084586;28;20043;-62
2021/12/08 06:03:49;;;;;;;17.40;2.42;;;5.70;93.30;;;;;;5086652;28;20522;-61
2021/12/08 06:06:17;;;;;;;8.30;2.05;;;5.70;93.10;;;;;;5087854;28;20556;-62
2021/12/08 06:08:44;;;;;;;14.60;2.00;;;5.70;93.20;;;;;;5083560;28;20391;-60
2021/12/08 06:11:11;;;;;;;12.82;2.42;;;5.70;93.20;;;;;;5056758;28;20102;-60
2021/12/08 06:13:39;;;;;;;13.48;1.92;;;5.70;93.30;;;;;;5071442;28;20062;-61
2021/12/08 06:16:07;;;;;;;17.80;2.60;;;5.60;93.00;;;;;;5078146;28;20055;-60
2021/12/08 06:18:39;;;;;;;8.65;2.45;;;5.60;93.40;;;;;;5083650;28;20510;-61
2021/12/08 06:21:17;;;;;;;15.57;2.00;;;5.70;93.10;;;;;;5054745;28;20060;-62
2021/12/08 06:23:44;;;;;;;13.07;3.30;;;5.60;92.60;;;;;;5070481;28;20128;-61
2021/12/08 06:26:12;;;;;;;21.23;2.30;;;5.60;93.00;;;;;;5078398;28;20079;-61
2021/12/08 06:28:39;;;;;;;13.30;2.22;;;5.60;93.30;;;;;;5067137;28;20088;-61
2021/12/08 06:31:06;;;;;;;16.08;1.98;;;5.60;93.00;;;;;;5070143;28;20052;-61
2021/12/08 06:33:33;;;;;;;9.85;2.28;;;5.50;93.30;;;;;;5049159;28;20049;-61
2021/12/08 06:36:04;;;;;;;17.13;2.22;;;5.60;92.70;;;;;;5076476;28;20049;-61
2021/12/08 06:38:32;;;;;;;13.07;1.90;;;5.60;92.80;;;;;;5056978;28;20044;-61
2021/12/08 06:41:30;;;;;;;13.85;2.10;;;5.60;92.30;;;;;;5062425;28;20057;-61
2021/12/08 06:44:01;;;;;;;14.88;4.13;;;5.60;92.50;;;;;;5027929;28;20045;-61
2021/12/08 06:46:27;;;;;;;15.20;2.17;;;5.60;92.90;;;;;;5062254;28;20087;-61
2021/12/08 06:48:55;;;;;;;20.77;2.63;;;5.60;92.90;;;;;;5059165;28;20522;-61
2021/12/08 06:51:28;;;;;;;8.25;1.70;;;5.50;92.50;;;;;;5068199;28;20048;-61
2021/12/08 06:53:58;;;;;;;16.10;2.22;;;5.50;92.30;;;;;;5075535;28;20122;-61
2021/12/08 06:56:35;;;;;;;17.52;2.50;;;5.50;93.00;;;;;;5069748;28;20080;-61
2021/12/08 06:59:06;;;;;;;9.25;2.25;;;5.50;92.20;;;;;;5054787;28;20102;-60
2021/12/08 07:02:07;;;;;;;15.95;2.38;;;5.50;92.40;;;;;;5078133;28;20052;-61
2021/12/08 07:05:10;;;;;;;7.75;1.77;;;5.60;92.30;;;;;;5066491;28;20063;-61
2021/12/08 07:07:37;;;;;;;13.05;2.67;;;5.60;92.90;;;;;;5077110;28;20056;-60
2021/12/08 07:10:22;;;;;;;14.73;3.78;;;5.60;92.20;;;;;;5084370;28;20133;-60
2021/12/08 07:13:03;;;;;;;20.38;2.22;;;5.60;92.40;;;;;;5064969;28;20522;-62
2021/12/08 07:15:37;;;;;;;10.98;1.58;;;5.50;92.00;;;;;;5082664;28;20049;-60
2021/12/08 07:18:10;;;;;;;15.65;2.70;;;5.60;92.00;;;;;;5066009;28;20059;-61
2021/12/08 07:20:45;;;;;;;11.15;2.30;;;5.60;92.60;;;;;;5065075;28;20056;-60
2021/12/08 07:23:28;;;;;;;11.38;1.83;;;5.60;92.50;;;;;;5064746;28;20146;-61
2021/12/08 07:25:57;;;;;;;13.13;2.53;;;5.50;92.00;;;;;;5049314;28;20048;-59
2021/12/08 07:28:25;;;;;;;13.27;2.38;;;5.50;92.50;;;;;;5058717;28;20587;-61
2021/12/08 07:30:59;;;;;;;16.42;3.10;;;5.50;92.90;;;;;;5065903;28;20109;-60
2021/12/08 07:33:27;;;;;;;9.25;2.35;;;5.50;92.70;;;;;;5075742;28;20093;-60
2021/12/08 07:35:56;;;;;;;15.00;2.60;;;5.50;92.80;;;;;;5087951;28;20064;-60
2021/12/08 07:38:25;;;;;;;19.50;2.47;;;5.50;92.60;;;;;;5051888;28;20109;-60
2021/12/08 07:41:06;;;;;;;13.90;2.25;;;5.50;92.50;;;;;;5069297;28;20721;-61
2021/12/08 07:43:33;;;;;;;22.60;3.60;;;5.50;92.40;;;;;;5078059;28;20052;-61
2021/12/08 07:46:08;;;;;;;9.52;1.83;;;5.50;92.70;;;;;;5069798;28;20106;-61
2021/12/08 07:48:38;;;;;;;8.48;1.92;;;5.50;92.50;;;;;;5075693;28;20265;-60
2021/12/08 07:51:43;;;;;;;11.60;2.05;;;5.50;92.50;;;;;;5050521;28;20101;-60
2021/12/08 07:54:10;;;;;;;13.98;2.30;;;5.60;92.30;;;;;;5045926;28;20053;-59
2021/12/08 07:56:38;;;;;;;29.45;3.50;;;5.60;92.40;;;;;;5072005;28;20081;-59
2021/12/08 07:59:08;;;;;;;16.40;2.55;;;5.50;92.80;;;;;;5053786;28;20073;-59
2021/12/08 08:01:40;;;;;;;9.43;2.67;;;5.50;92.40;;;;;;5061478;28;20059;-59
2021/12/08 08:04:09;;;;;;;14.27;2.33;;;5.60;92.50;;;;;;5061691;28;20048;-59
2021/12/08 08:06:40;;;;;;;19.88;3.70;;;5.60;92.60;;;;;;5090686;28;20740;-59
2021/12/08 08:09:10;;;;;;;16.55;1.95;;;5.60;92.50;;;;;;5077809;28;20098;-62
2021/12/08 08:11:41;;;;;;;16.10;2.58;;;5.50;92.10;;;;;;5090858;28;20081;-60
2021/12/08 08:14:12;;;;;;;8.02;2.30;;;5.50;91.70;;;;;;5083532;28;20106;-62
2021/12/08 08:16:39;;;;;;;9.18;1.80;;;5.50;92.00;;;;;;5070344;28;20088;-59
2021/12/08 08:19:13;;;;;;;14.45;3.25;;;5.60;92.50;;;;;;5081265;28;20056;-60
2021/12/08 08:21:44;;;;;;;16.77;2.70;;;5.60;92.20;;;;;;5070065;28;20052;-60
2021/12/08 08:24:11;;;;;;;19.55;2.60;;;5.70;92.50;;;;;;5074663;28;20098;-59
2021/12/08 08:26:38;;;;;;;16.10;1.60;;;5.60;92.60;;;;;;5090531;28;20121;-59
2021/12/08 08:29:06;;;;;;;25.02;3.85;;;5.60;92.20;;;;;;5081711;28;20045;-59
2021/12/08 08:31:36;;;;;;;16.50;2.55;;;5.70;91.60;;;;;;5071041;28;20552;-60
2021/12/08 08:34:03;;;;;;;16.95;2.47;;;5.70;92.70;;;;;;5073742;28;20102;-60
2021/12/08 08:36:32;;;;;;;17.60;2.15;;;5.70;92.40;;;;;;5073416;28;20049;-65
2021/12/08 08:39:02;;;;;;;15.45;3.33;;;5.80;92.20;;;;;;5065470;28;20044;-60
2021/12/08 08:41:40;;;;;;;19.27;3.95;;;5.80;91.80;;;;;;5085397;28;20048;-61
2021/12/08 08:44:11;;;;;;;13.07;1.77;;;5.80;92.00;;;;;;5071179;28;20040;-60
2021/12/08 08:46:39;;;;;;;12.65;3.25;;;5.80;91.60;;;;;;5090630;28;20051;-60
2021/12/08 08:49:10;;;;;;;16.08;3.05;;;5.80;91.60;;;;;;5089775;28;20505;-60
2021/12/08 08:51:38;;;;;;;13.55;2.42;;;5.90;91.90;;;;;;5090141;28;20048;-60
2021/12/08 08:54:23;;;;;;;10.85;2.30;;;5.90;92.30;;;;;;5085517;28;20178;-60
2021/12/08 08:57:18;;;;;;;22.83;5.00;;;5.90;91.50;;;;;;5075624;28;20048;-59
2021/12/08 08:59:52;;;;;;;16.15;3.72;;;6.00;91.60;;;;;;5071126;28;20518;-59
2021/12/08 09:02:30;;;;;;;28.02;3.00;;;6.00;92.30;;;;;;5067863;28;20084;-59
2021/12/08 09:04:59;;;;;;;18.38;2.75;;;6.00;91.70;;;;;;5068344;28;20495;-59
2021/12/08 09:07:32;;;;;;;16.23;3.17;;;6.10;92.10;;;;;;5069704;28;20040;-59
2021/12/08 09:10:03;;;;;;;20.10;2.78;;;6.20;91.80;;;;;;5072968;28;20044;-59
2021/12/08 09:12:36;;;;;;;15.35;2.35;;;6.10;92.20;;;;;;5084996;28;20082;-60
2021/12/08 09:15:03;;;;;;;25.08;5.72;;;6.20;91.60;;;;;;5060931;28;20074;-62
2021/12/08 09:17:44;;;;;;;15.07;2.83;;;6.20;92.20;;;;;;5083199;28;20064;-59
2021/12/08 09:20:56;;;;;;;17.55;3.42;;;6.30;92.00;;;;;;5084930;28;20102;-59
2021/12/08 09:23:32;;;;;;;14.80;3.85;;;6.40;91.10;;;;;;5069539;28;20220;-60
2021/12/08 09:26:08;;;;;;;12.95;2.47;;;6.40;91.30;;;;;;5071923;28;20048;-59
2021/12/08 09:28:49;;;;;;;21.70;3.08;;;6.40;90.60;;;;;;5041403;28;20049;-60
2021/12/08 09:31:24;;;;;;;13.73;2.50;;;6.50;90.90;;;;;;5065122;28;20166;-60
2021/12/08 09:34:19;;;;;;;30.45;3.53;;;6.60;91.70;;;;;;5049418;28;20072;-61
2021/12/08 09:36:52;;;;;;;13.77;2.83;;;6.60;90.50;;;;;;5067784;28;20048;-59
2021/12/08 09:39:33;;;;;;;13.82;2.60;;;6.60;90.80;;;;;;5068929;28;20048;-60
2021/12/08 09:42:22;;;;;;;15.95;4.22;;;6.70;90.10;;;;;;5075110;28;20166;-59
2021/12/08 09:44:55;;;;;;;23.73;3.17;;;6.70;88.90;;;;;;5076246;28;20082;-59
2021/12/08 09:47:28;;;;;;;16.88;2.35;;;6.80;89.30;;;;;;5088960;28;20105;-59
2021/12/08 09:49:57;;;;;;;14.53;3.07;;;6.80;90.10;;;;;;5056082;28;20102;-59
2021/12/08 09:52:27;;;;;;;20.30;3.55;;;6.80;90.60;;;;;;5089065;28;20101;-60
2021/12/08 09:54:58;;;;;;;22.88;2.92;;;6.80;89.50;;;;;;5071332;28;20044;-60
2021/12/08 09:57:25;;;;;;;7.35;2.10;;;6.80;88.40;;;;;;5076419;28;20108;-59
2021/12/08 09:59:52;;;;;;;24.98;2.60;;;6.90;89.20;;;;;;5063335;28;20557;-59
2021/12/08 10:02:32;;;;;;;18.17;3.50;;;6.90;90.20;;;;;;5046779;28;20503;-59
2021/12/08 10:05:10;;;;;;;20.33;3.13;;;6.80;89.90;;;;;;5068522;28;20106;-59
2021/12/08 10:07:37;;;;;;;10.23;2.63;;;6.90;90.00;;;;;;5063243;28;20048;-59
2021/12/08 10:10:05;;;;;;;21.40;3.50;;;6.90;88.70;;;;;;5068797;28;20044;-60
2021/12/08 10:12:34;;;;;;;22.40;3.05;;;6.90;90.30;;;;;;5050980;28;20052;-59
2021/12/08 10:15:02;;;;;;;11.82;2.42;;;6.90;89.20;;;;;;5068890;28;20086;-60
2021/12/08 10:17:33;;;;;;;17.95;3.03;;;6.90;89.20;;;;;;5071063;28;20529;-59
2021/12/08 10:20:37;;;;;;;17.98;3.75;;;6.90;88.60;;;;;;5085799;28;20125;-60
2021/12/08 10:23:27;;;;;;;33.15;3.22;;;7.00;86.30;;;;;;5088800;28;20133;-59
2021/12/08 10:25:59;;;;;;;17.70;2.70;;;7.00;88.10;;;;;;5073745;28;20074;-60
2021/12/08 10:28:27;;;;;;;20.77;3.30;;;7.10;87.60;;;;;;5056368;28;20102;-59
2021/12/08 10:31:19;;;;;;;22.27;5.30;;;7.10;86.80;;;;;;5070833;28;20097;-59
2021/12/08 10:36:46;;;;;;;21.80;2.78;;;7.10;89.00;;;;;;5068368;28;20690;-59
2021/12/08 10:39:23;;;;;;;11.48;2.25;;;7.20;84.40;;;;;;5073633;28;20661;-59
2021/12/08 10:42:22;;;;;;;14.85;2.10;;;7.30;84.50;;;;;;5087948;28;20101;-60
2021/12/08 10:47:48;;;;;;;13.98;2.15;;;7.40;85.90;;;;;;5071490;28;20040;-60
2021/12/08 10:55:54;;;;;;;16.95;3.85;;;7.60;85.80;;;;;;5073755;28;20055;-60
2021/12/08 10:58:23;;;;;;;19.08;2.92;;;7.60;85.80;;;;;;5071289;28;20135;-59
2021/12/08 11:00:51;;;;;;;17.50;3.72;;;7.70;83.80;;;;;;5075853;28;20477;-59
2021/12/08 11:03:18;;;;;;;14.52;2.33;;;7.70;83.30;;;;;;5071695;28;20094;-61
2021/12/08 11:05:46;;;;;;;20.55;2.72;;;7.60;84.70;;;;;;5079097;28;20056;-63
2021/12/08 11:08:19;;;;;;;13.98;2.70;;;7.70;84.10;;;;;;5079115;28;20490;-60
2021/12/08 11:10:52;;;;;;;16.45;3.08;;;7.60;83.80;;;;;;5074805;28;20506;-59
2021/12/08 11:13:27;;;;;;;23.25;3.17;;;7.60;84.60;;;;;;5096607;28;20089;-57
2021/12/08 11:16:00;;;;;;;21.27;4.25;;;7.60;84.30;;;;;;5078366;28;20051;-59
2021/12/08 11:18:30;;;;;;;17.52;2.90;;;7.60;85.20;;;;;;5092152;28;20087;-58
2021/12/08 11:21:02;;;;;;;11.52;2.80;;;7.60;85.40;;;;;;5085844;28;20148;-59
2021/12/08 11:23:42;;;;;;;19.40;3.42;;;7.60;83.30;;;;;;5074684;28;20068;-60
2021/12/08 11:26:19;;;;;;;23.27;2.90;;;7.60;82.90;;;;;;5086011;28;20131;-60
2021/12/08 11:28:59;;;;;;;15.57;3.35;;;7.60;82.80;;;;;;5075535;28;20048;-58
2021/12/08 11:31:46;;;;;;;22.80;5.18;;;7.70;84.40;;;;;;5073680;28;20044;-58
2021/12/08 11:34:24;;;;;;;15.38;3.60;;;7.80;82.50;;;;;;5087856;28;20056;-58
2021/12/08 11:36:56;;;;;;;14.77;2.72;;;7.90;83.80;;;;;;5083154;28;20693;-58
2021/12/08 11:39:27;;;;;;;19.75;4.75;;;7.90;83.10;;;;;;5074905;28;20036;-58
2021/12/08 11:41:56;;;;;;;13.57;2.67;;;7.90;83.10;;;;;;5083829;28;20495;-58
2021/12/08 11:44:25;;;;;;;10.90;2.70;;;7.90;84.00;;;;;;5076906;28;20044;-58
2021/12/08 11:47:09;;;;;;;24.08;3.05;;;7.90;82.60;;;;;;5073324;28;20483;-58
2021/12/08 11:49:50;;;;;;;15.95;3.10;;;7.90;84.80;;;;;;5092437;28;20043;-59
2021/12/08 11:52:20;;;;;;;15.07;2.88;;;8.00;83.50;;;;;;5084751;28;20066;-60
2021/12/08 11:55:00;;;;;;;16.50;3.40;;;8.10;85.60;;;;;;5090015;28;20056;-59
2021/12/08 11:57:46;;;;;;;10.02;2.47;;;8.10;84.60;;;;;;5046468;28;20090;-57
2021/12/08 12:00:23;;;;;;;18.55;4.28;;;8.10;83.50;;;;;;5078095;28;20050;-59
2021/12/08 12:02:58;;;;;;;14.38;3.45;;;8.10;84.70;;;;;;5086596;28;20113;-60
2021/12/08 12:05:41;;;;;;;14.52;2.60;;;8.10;84.10;;;;;;5089685;28;20134;-59
2021/12/08 12:08:10;;;;;;;11.70;2.72;;;8.20;83.70;;;;;;5080476;28;20052;-60
2021/12/08 12:10:39;;;;;;;16.73;2.70;;;8.20;83.40;;;;;;5077573;28;20055;-59
2021/12/08 12:13:10;;;;;;;15.52;3.00;;;8.20;83.60;;;;;;5085537;28;20048;-59
2021/12/08 12:15:37;;;;;;;13.13;2.85;;;8.20;84.70;;;;;;5089239;28;20055;-58
2021/12/08 12:18:04;;;;;;;16.60;2.40;;;8.20;84.70;;;;;;5079531;28;20635;-59
2021/12/08 12:21:00;;;;;;;13.23;2.75;;;8.30;83.90;;;;;;5073264;28;20423;-59
2021/12/08 12:23:59;;;;;;;18.10;3.63;;;8.20;84.90;;;;;;5048170;28;20113;-58
2021/12/08 12:26:44;;;;;;;18.13;2.83;;;8.30;83.60;;;;;;5055018;28;20082;-59
2021/12/08 12:29:23;;;;;;;20.33;2.33;;;8.30;82.10;;;;;;5063452;28;20106;-59
2021/12/08 12:32:05;;;;;;;25.50;2.72;;;8.30;81.10;;;;;;5070479;28;20083;-58
2021/12/08 12:34:37;;;;;;;10.20;2.95;;;8.30;82.80;;;;;;5068962;28;20047;-58
2021/12/08 12:37:16;;;;;;;24.13;2.63;;;8.30;82.50;;;;;;5069645;28;20048;-58
2021/12/08 12:39:58;;;;;;;19.90;4.85;;;8.30;82.40;;;;;;5055444;28;20111;-59
2021/12/08 12:42:25;;;;;;;12.82;2.47;;;8.20;81.50;;;;;;5074477;28;20542;-59
2021/12/08 12:44:59;;;;;;;13.32;2.58;;;8.20;83.10;;;;;;5072265;28;20044;-59
2021/12/08 12:47:28;;;;;;;13.85;2.80;;;8.20;83.90;;;;;;5073812;28;20056;-58
2021/12/08 12:50:12;;;;;;;17.55;3.65;;;8.20;84.40;;;;;;5086620;28;20055;-58
2021/12/08 12:52:40;;;;;;;10.32;2.38;;;8.20;83.30;;;;;;5085694;28;20185;-59
2021/12/08 12:55:17;;;;;;;22.67;3.08;;;8.10;83.10;;;;;;5072814;28;20118;-59
2021/12/08 12:58:04;;;;;;;10.52;2.30;;;8.20;83.10;;;;;;5068623;28;20086;-59
2021/12/08 13:00:34;;;;;;;11.85;2.00;;;8.20;82.00;;;;;;5069121;28;20518;-59
2021/12/08 13:03:01;;;;;;;11.30;2.35;;;8.20;83.70;;;;;;5073107;28;20505;-58
2021/12/08 13:05:51;;;;;;;15.18;2.22;;;8.30;83.50;;;;;;5086854;28;20044;-60
2021/12/08 13:08:46;;;;;;;22.00;3.28;;;8.20;81.60;;;;;;5079080;28;20045;-58
2021/12/08 13:11:26;;;;;;;12.73;2.78;;;8.30;81.80;;;;;;5049737;28;20048;-57
2021/12/08 13:13:54;;;;;;;16.25;2.40;;;8.30;83.00;;;;;;5068388;28;20052;-59
2021/12/08 13:16:28;;;;;;;24.48;2.45;;;8.40;83.70;;;;;;5089554;28;20044;-59
2021/12/08 13:18:57;;;;;;;12.95;2.50;;;8.50;83.20;;;;;;5088884;28;20062;-59
2021/12/08 13:21:40;;;;;;;7.75;2.47;;;8.50;81.20;;;;;;5067770;28;20044;-59
2021/12/08 13:24:39;;;;;;;11.95;2.97;;;8.60;80.40;;;;;;5069097;28;20049;-59
2021/12/08 13:27:13;;;;;;;16.67;3.08;;;8.60;80.40;;;;;;5062092;28;20057;-59
2021/12/08 13:29:46;;;;;;;15.40;3.70;;;8.60;80.60;;;;;;5049998;28;20102;-59
2021/12/08 13:32:16;;;;;;;18.08;2.45;;;8.70;80.10;;;;;;5068880;28;20415;-59
2021/12/08 13:34:58;;;;;;;10.10;2.25;;;8.70;81.60;;;;;;5062230;28;20063;-59
2021/12/08 13:37:29;;;;;;;19.63;3.40;;;8.70;81.80;;;;;;5047849;28;20052;-59
2021/12/08 13:40:08;;;;;;;9.07;2.42;;;8.70;80.60;;;;;;5055109;28;20553;-58
2021/12/08 13:42:50;;;;;;;11.63;3.60;;;8.70;80.60;;;;;;5068014;28;20052;-59
2021/12/08 13:45:18;;;;;;;17.92;2.38;;;8.70;80.10;;;;;;5060908;28;20103;-59
2021/12/08 13:47:46;;;;;;;16.30;2.65;;;8.60;80.80;;;;;;5048582;28;20040;-59
2021/12/08 13:50:16;;;;;;;14.63;1.92;;;8.60;79.00;;;;;;5048602;28;20553;-59
2021/12/08 13:52:45;;;;;;;25.35;3.35;;;8.60;77.80;;;;;;5048750;28;20048;-58
2021/12/08 13:55:16;;;;;;;22.65;2.30;;;8.60;78.50;;;;;;5047173;28;20053;-58
2021/12/08 13:57:51;;;;;;;21.25;2.65;;;8.70;79.90;;;;;;5055286;28;20123;-59
2021/12/08 14:00:38;;;;;;;16.73;2.20;;;8.70;79.10;;;;;;5059575;28;20507;-59
2021/12/08 14:03:12;;;;;;;19.20;2.38;;;8.70;78.50;;;;;;5046863;28;20064;-58
2021/12/08 14:05:47;;;;;;;18.42;2.75;;;8.70;78.20;;;;;;5053749;28;20094;-59
2021/12/08 14:08:29;;;;;;;16.70;2.70;;;8.70;77.60;;;;;;5068236;28;20151;-59