Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:14;;;;;;;17.20;10.43;;;3.40;51.90;;;;;;5046176;28;20695;-58
2024/01/21 00:04:40;;;;;;;13.43;9.17;;;3.40;51.90;;;;;;5046639;28;20434;-58
2024/01/21 00:07:05;;;;;;;14.50;9.60;;;3.40;51.90;;;;;;5043209;28;20558;-59
2024/01/21 00:09:31;;;;;;;14.47;9.47;;;3.40;51.90;;;;;;5044537;28;20534;-60
2024/01/21 00:11:57;;;;;;;11.87;9.70;;;3.30;51.90;;;;;;5045417;28;20188;-59
2024/01/21 00:14:22;;;;;;;15.00;10.33;;;3.30;52.00;;;;;;5043726;28;20201;-57
2024/01/21 00:16:48;;;;;;;18.73;9.40;;;3.30;52.10;;;;;;5042321;28;20307;-57
2024/01/21 00:19:13;;;;;;;15.63;8.60;;;3.30;52.40;;;;;;5045120;28;20851;-58
2024/01/21 00:21:39;;;;;;;12.40;9.47;;;3.30;52.50;;;;;;5043856;28;20208;-60
2024/01/21 00:24:05;;;;;;;15.43;9.67;;;3.30;52.40;;;;;;5046245;28;20264;-59
2024/01/21 00:26:30;;;;;;;14.10;9.40;;;3.30;52.20;;;;;;5046902;28;20292;-58
2024/01/21 00:29:00;;;;;;;13.57;8.30;;;3.20;52.00;;;;;;5042385;28;20852;-59
2024/01/21 00:31:26;;;;;;;13.03;8.97;;;3.20;52.00;;;;;;5041728;28;20275;-56
2024/01/21 00:33:52;;;;;;;15.80;9.87;;;3.30;52.00;;;;;;5047486;28;20530;-57
2024/01/21 00:36:17;;;;;;;16.63;9.20;;;3.30;51.80;;;;;;5043738;28;21059;-56
2024/01/21 00:38:43;;;;;;;15.77;9.10;;;3.20;51.60;;;;;;5045527;28;20193;-55
2024/01/21 00:41:13;;;;;;;14.20;9.20;;;3.20;51.60;;;;;;5043913;28;20188;-60
2024/01/21 00:43:38;;;;;;;13.70;8.37;;;3.10;51.60;;;;;;5043751;28;20188;-61
2024/01/21 00:46:05;;;;;;;17.30;9.60;;;3.10;51.70;;;;;;5041548;28;21009;-59
2024/01/21 00:48:31;;;;;;;15.03;8.63;;;3.10;51.50;;;;;;5041617;28;20186;-59
2024/01/21 00:50:56;;;;;;;14.43;9.43;;;3.00;51.70;;;;;;5050200;28;20435;-59
2024/01/21 00:53:22;;;;;;;14.87;8.87;;;3.00;51.80;;;;;;5041261;28;20189;-57
2024/01/21 00:55:47;;;;;;;16.07;9.67;;;2.90;52.00;;;;;;5041702;28;20244;-58
2024/01/21 00:58:13;;;;;;;13.10;9.53;;;2.90;52.10;;;;;;5035985;28;20193;-59
2024/01/21 01:00:38;;;;;;;14.90;9.80;;;2.90;52.30;;;;;;5045417;28;20214;-58
2024/01/21 01:03:04;;;;;;;16.13;10.70;;;2.90;52.20;;;;;;5042279;28;20208;-59
2024/01/21 01:05:30;;;;;;;18.90;10.67;;;2.90;52.20;;;;;;5043578;28;20239;-61
2024/01/21 01:07:55;;;;;;;15.93;10.10;;;2.90;52.20;;;;;;5041359;28;20184;-59
2024/01/21 01:10:21;;;;;;;15.57;10.17;;;2.90;52.00;;;;;;5046204;28;20238;-57
2024/01/21 01:12:46;;;;;;;17.60;9.83;;;2.90;51.90;;;;;;5044831;28;21046;-59
2024/01/21 01:15:12;;;;;;;18.93;10.20;;;2.80;51.70;;;;;;5041893;28;20606;-56
2024/01/21 01:17:37;;;;;;;17.90;11.43;;;2.80;51.70;;;;;;5046044;28;20668;-59
2024/01/21 01:20:04;;;;;;;15.23;10.07;;;2.70;51.50;;;;;;5043741;28;20316;-60
2024/01/21 01:22:30;;;;;;;14.67;10.17;;;2.70;51.70;;;;;;5040495;28;20213;-59
2024/01/21 01:24:55;;;;;;;13.83;9.93;;;2.60;51.60;;;;;;5044111;28;20438;-57
2024/01/21 01:27:23;;;;;;;16.10;10.47;;;2.60;51.90;;;;;;5039327;28;20220;-58
2024/01/21 01:29:48;;;;;;;15.17;10.90;;;2.60;51.90;;;;;;5044659;28;20242;-58
2024/01/21 01:32:14;;;;;;;17.97;9.90;;;2.60;51.70;;;;;;5039518;28;20443;-61
2024/01/21 01:34:39;;;;;;;12.90;8.80;;;2.60;51.40;;;;;;5044318;28;20288;-60
2024/01/21 01:37:05;;;;;;;12.73;8.47;;;2.50;51.30;;;;;;5041752;28;20204;-60
2024/01/21 01:39:30;;;;;;;10.97;7.83;;;2.40;51.20;;;;;;5047168;28;20192;-61
2024/01/21 01:41:56;;;;;;;12.00;8.47;;;2.40;51.20;;;;;;5043343;28;20263;-59
2024/01/21 01:44:22;;;;;;;11.50;8.00;;;2.30;51.20;;;;;;5040915;28;20197;-61
2024/01/21 01:46:47;;;;;;;11.47;6.70;;;2.30;51.30;;;;;;5042587;28;20209;-60
2024/01/21 01:49:13;;;;;;;9.27;6.93;;;2.40;51.30;;;;;;5043867;28;20191;-57
2024/01/21 01:51:39;;;;;;;8.97;7.17;;;2.30;51.20;;;;;;5042855;28;20586;-59
2024/01/21 01:54:05;;;;;;;10.13;6.17;;;2.30;51.20;;;;;;5044529;28;20435;-59
2024/01/21 01:56:30;;;;;;;11.67;7.50;;;2.30;51.10;;;;;;5044692;28;20295;-59
2024/01/21 01:59:01;;;;;;;9.40;6.90;;;2.30;51.30;;;;;;5044941;28;20188;-59
2024/01/21 02:01:28;;;;;;;12.20;6.90;;;2.30;51.50;;;;;;5045721;28;20209;-60
2024/01/21 02:03:55;;;;;;;11.57;7.53;;;2.20;51.40;;;;;;5040525;28;20445;-60
2024/01/21 02:06:20;;;;;;;11.17;7.97;;;2.20;51.70;;;;;;5041138;28;20550;-58
2024/01/21 02:08:46;;;;;;;11.33;7.80;;;2.10;51.80;;;;;;5042037;28;21049;-60
2024/01/21 02:11:11;;;;;;;12.93;9.00;;;2.20;52.00;;;;;;5040178;28;20188;-59
2024/01/21 02:13:37;;;;;;;12.00;9.10;;;2.10;52.60;;;;;;5045782;28;20196;-60
2024/01/21 02:16:02;;;;;;;13.60;7.90;;;2.00;52.20;;;;;;5040563;28;20208;-57
2024/01/21 02:18:28;;;;;;;14.53;9.10;;;1.90;52.60;;;;;;5041600;28;20188;-59
2024/01/21 02:20:54;;;;;;;13.03;9.30;;;1.80;53.00;;;;;;5044436;28;20623;-60
2024/01/21 02:23:19;;;;;;;14.70;9.63;;;1.80;53.00;;;;;;5040414;28;20224;-58
2024/01/21 02:25:45;;;;;;;12.33;8.40;;;1.80;53.00;;;;;;5039618;28;20676;-58
2024/01/21 02:28:10;;;;;;;15.43;9.00;;;1.80;53.00;;;;;;5040346;28;22485;-60
2024/01/21 02:30:40;;;;;;;10.00;8.00;;;1.50;53.20;;;;;;5043294;28;20580;-58
2024/01/21 02:33:07;;;;;;;12.33;8.47;;;1.30;54.20;;;;;;5037385;28;20185;-59
2024/01/21 02:35:32;;;;;;;14.30;8.97;;;1.00;54.50;;;;;;5039574;28;20553;-59
2024/01/21 02:37:58;;;;;;;10.80;8.00;;;0.60;55.20;;;;;;5041470;28;20513;-58
2024/01/21 02:40:24;;;;;;;12.97;8.40;;;0.50;56.30;;;;;;5042421;28;20493;-59
2024/01/21 02:42:49;;;;;;;10.23;7.93;;;0.70;56.50;;;;;;5041333;28;20220;-59
2024/01/21 02:45:15;;;;;;;12.43;8.20;;;1.00;56.00;;;;;;5044036;28;20188;-60
2024/01/21 02:47:40;;;;;;;14.47;7.93;;;1.10;55.00;;;;;;5043301;28;20217;-58
2024/01/21 02:50:06;;;;;;;13.87;7.83;;;1.00;55.20;;;;;;5040775;28;20193;-59
2024/01/21 02:52:32;;;;;;;13.37;9.90;;;1.20;55.20;;;;;;5042308;28;20191;-58
2024/01/21 02:54:57;;;;;;;12.83;8.20;;;1.40;55.00;;;;;;5038951;28;22510;-57
2024/01/21 02:57:23;;;;;;;10.70;7.57;;;1.50;54.60;;;;;;5039443;28;20208;-57
2024/01/21 02:59:48;;;;;;;12.70;9.70;;;1.70;54.50;;;;;;5044513;28;20240;-57
2024/01/21 03:02:14;;;;;;;15.83;9.03;;;1.70;53.90;;;;;;5038363;28;20286;-59
2024/01/21 03:04:39;;;;;;;11.63;7.50;;;1.80;53.80;;;;;;5045226;28;20189;-56
2024/01/21 03:07:05;;;;;;;12.20;7.80;;;1.40;53.40;;;;;;5040720;28;20234;-59
2024/01/21 03:09:30;;;;;;;15.43;7.77;;;1.20;54.20;;;;;;5042316;28;20207;-59
2024/01/21 03:11:56;;;;;;;12.63;7.40;;;1.30;54.70;;;;;;5042366;28;20215;-58
2024/01/21 03:14:22;;;;;;;12.50;8.33;;;1.30;54.60;;;;;;5045025;28;20204;-59
2024/01/21 03:16:47;;;;;;;12.97;8.80;;;1.30;55.40;;;;;;5040356;28;20232;-57
2024/01/21 03:19:14;;;;;;;12.57;7.80;;;1.30;54.80;;;;;;5045445;28;20660;-59
2024/01/21 03:21:39;;;;;;;11.00;8.13;;;1.40;54.50;;;;;;5037636;28;20226;-58
2024/01/21 03:24:05;;;;;;;10.63;8.03;;;1.40;54.50;;;;;;5040413;28;20431;-59
2024/01/21 03:26:31;;;;;;;11.80;8.37;;;1.30;54.50;;;;;;5037568;28;20215;-58
2024/01/21 03:28:57;;;;;;;11.03;8.07;;;1.30;54.20;;;;;;5042407;28;20279;-58
2024/01/21 03:31:22;;;;;;;11.77;8.20;;;0.80;54.90;;;;;;5038130;28;20243;-59
2024/01/21 03:33:48;;;;;;;16.90;9.10;;;0.60;56.10;;;;;;5045765;28;20185;-59
2024/01/21 03:36:14;;;;;;;12.57;7.60;;;0.90;56.40;;;;;;5041322;28;20201;-59
2024/01/21 03:38:40;;;;;;;12.43;7.70;;;0.90;55.60;;;;;;5042345;28;20470;-60
2024/01/21 03:41:05;;;;;;;13.23;8.73;;;1.00;55.60;;;;;;5042005;28;21020;-60
2024/01/21 03:43:31;;;;;;;12.07;7.60;;;1.10;55.40;;;;;;5044389;28;20196;-59
2024/01/21 03:45:56;;;;;;;11.37;7.47;;;1.20;55.00;;;;;;5039694;28;20200;-59
2024/01/21 03:48:22;;;;;;;9.90;7.43;;;1.30;54.90;;;;;;5045108;28;20227;-59
2024/01/21 03:50:47;;;;;;;12.07;7.17;;;1.40;54.70;;;;;;5041715;28;20239;-58
2024/01/21 03:53:13;;;;;;;12.17;7.70;;;1.40;54.30;;;;;;5043212;28;20559;-59
2024/01/21 03:55:39;;;;;;;10.97;8.03;;;1.30;54.60;;;;;;5039848;28;20201;-58
2024/01/21 03:58:04;;;;;;;11.97;8.97;;;1.30;54.60;;;;;;5035833;28;20208;-58
2024/01/21 04:00:30;;;;;;;11.67;7.00;;;1.30;54.60;;;;;;5040227;28;20449;-59
2024/01/21 04:02:55;;;;;;;9.87;6.70;;;1.20;54.60;;;;;;5038604;28;20294;-59
2024/01/21 04:05:21;;;;;;;14.40;7.87;;;1.10;54.80;;;;;;5039202;28;20231;-57
2024/01/21 04:07:46;;;;;;;11.83;7.10;;;0.90;54.80;;;;;;5040852;28;20177;-58
2024/01/21 04:10:12;;;;;;;10.30;7.13;;;1.00;55.30;;;;;;5038153;28;20280;-59
2024/01/21 04:12:38;;;;;;;10.00;6.93;;;0.90;55.10;;;;;;5042910;28;20231;-59
2024/01/21 04:15:04;;;;;;;11.33;7.20;;;0.90;55.10;;;;;;5044667;28;20192;-58
2024/01/21 04:17:30;;;;;;;11.30;7.07;;;0.90;55.40;;;;;;5038157;28;20232;-59
2024/01/21 04:19:55;;;;;;;9.80;6.00;;;1.00;55.30;;;;;;5038838;28;20439;-58
2024/01/21 04:22:21;;;;;;;7.20;5.40;;;0.90;55.20;;;;;;5041220;28;20470;-59
2024/01/21 04:24:47;;;;;;;7.97;6.00;;;1.10;55.20;;;;;;5037389;28;20200;-58
2024/01/21 04:27:12;;;;;;;7.97;6.07;;;1.20;54.70;;;;;;5040026;28;20447;-59
2024/01/21 04:29:38;;;;;;;10.83;6.57;;;1.30;54.50;;;;;;5044354;28;20194;-58
2024/01/21 04:32:04;;;;;;;9.77;6.37;;;1.30;54.20;;;;;;5047467;28;20276;-60
2024/01/21 04:34:29;;;;;;;9.73;5.93;;;1.50;54.00;;;;;;5042084;28;20601;-59
2024/01/21 04:36:55;;;;;;;9.80;6.27;;;1.60;53.70;;;;;;5042785;28;20204;-59
2024/01/21 04:39:21;;;;;;;11.10;6.20;;;1.70;53.50;;;;;;5043513;28;20822;-59
2024/01/21 04:41:48;;;;;;;12.40;6.60;;;1.70;53.30;;;;;;5033387;28;20587;-59
2024/01/21 04:44:13;;;;;;;11.70;7.50;;;1.80;53.30;;;;;;5039841;28;20452;-59
2024/01/21 04:46:39;;;;;;;8.60;6.53;;;1.70;53.00;;;;;;5045328;28;20458;-59
2024/01/21 04:49:04;;;;;;;13.30;6.80;;;1.50;53.80;;;;;;5045758;28;20174;-59
2024/01/21 04:51:31;;;;;;;8.73;6.90;;;1.40;53.50;;;;;;5047193;28;20202;-59
2024/01/21 04:53:56;;;;;;;8.23;5.83;;;1.40;53.90;;;;;;5045801;28;20192;-59
2024/01/21 04:56:22;;;;;;;10.83;6.80;;;1.50;54.00;;;;;;5044407;28;20455;-59
2024/01/21 04:58:48;;;;;;;8.73;6.30;;;1.10;54.20;;;;;;5047401;28;20466;-59
2024/01/21 05:01:15;;;;;;;8.17;6.57;;;1.20;54.70;;;;;;5039817;28;20181;-60
2024/01/21 05:03:41;;;;;;;8.60;6.20;;;1.30;54.60;;;;;;5043313;28;20439;-59
2024/01/21 05:06:07;;;;;;;8.07;6.20;;;1.40;54.50;;;;;;5038835;28;20466;-59
2024/01/21 05:08:32;;;;;;;9.53;6.40;;;1.50;54.20;;;;;;5040945;28;20174;-59
2024/01/21 05:10:59;;;;;;;9.00;6.60;;;1.60;53.90;;;;;;5041761;28;20228;-59
2024/01/21 05:13:24;;;;;;;6.80;5.50;;;1.70;53.60;;;;;;5037237;28;20204;-57
2024/01/21 05:15:50;;;;;;;8.53;6.73;;;1.80;53.40;;;;;;5039381;28;20498;-60
2024/01/21 05:18:15;;;;;;;8.43;6.20;;;1.80;53.20;;;;;;5045799;28;20184;-58
2024/01/21 05:20:41;;;;;;;10.67;6.40;;;1.90;53.10;;;;;;5040567;28;20837;-57
2024/01/21 05:23:07;;;;;;;7.97;5.53;;;2.00;53.00;;;;;;5040548;28;20263;-60
2024/01/21 05:25:33;;;;;;;10.37;6.33;;;2.10;52.80;;;;;;5040269;28;20986;-59
2024/01/21 05:27:58;;;;;;;9.70;6.00;;;2.10;52.60;;;;;;5043563;28;20192;-59
2024/01/21 05:30:24;;;;;;;7.90;6.27;;;2.20;52.50;;;;;;5045160;28;20267;-59
2024/01/21 05:32:51;;;;;;;8.57;6.13;;;2.10;52.50;;;;;;5040220;28;20188;-59
2024/01/21 05:35:18;;;;;;;8.80;5.33;;;1.90;52.60;;;;;;5044230;28;20250;-59
2024/01/21 05:37:44;;;;;;;46.53;13.17;;;2.00;52.60;;;;;;5041148;28;20444;-57
2024/01/21 05:40:09;;;;;;;9.23;6.30;;;2.10;52.50;;;;;;5043718;28;21196;-60
2024/01/21 05:42:35;;;;;;;8.37;6.33;;;2.10;52.30;;;;;;5041160;28;20306;-59
2024/01/21 05:45:01;;;;;;;9.00;6.77;;;2.10;52.20;;;;;;5042472;28;20185;-60
2024/01/21 05:47:26;;;;;;;8.50;6.37;;;2.10;52.40;;;;;;5041258;28;20292;-60
2024/01/21 05:49:52;;;;;;;10.37;7.30;;;2.10;52.40;;;;;;5050498;28;20411;-58
2024/01/21 05:52:17;;;;;;;10.83;6.97;;;2.00;52.50;;;;;;5047937;28;20737;-59
2024/01/21 05:54:43;;;;;;;9.07;5.80;;;1.80;52.40;;;;;;5042149;28;20203;-60
2024/01/21 05:57:09;;;;;;;7.67;5.57;;;1.80;53.00;;;;;;5036619;28;20208;-59
2024/01/21 05:59:35;;;;;;;9.50;6.27;;;1.80;52.90;;;;;;5041329;28;20259;-60
2024/01/21 06:02:00;;;;;;;8.30;6.17;;;1.90;52.90;;;;;;5041527;28;20570;-58
2024/01/21 06:04:26;;;;;;;11.50;7.00;;;1.90;52.80;;;;;;5045451;28;20209;-59
2024/01/21 06:06:52;;;;;;;7.03;5.57;;;2.00;52.70;;;;;;5036477;28;20287;-59
2024/01/21 06:09:18;;;;;;;9.10;6.53;;;1.90;52.50;;;;;;5041336;28;21397;-59
2024/01/21 06:11:44;;;;;;;12.60;6.23;;;1.90;52.50;;;;;;5038592;28;20189;-59
2024/01/21 06:14:10;;;;;;;10.60;6.43;;;2.00;52.60;;;;;;5041619;28;20250;-61
2024/01/21 06:16:36;;;;;;;7.10;6.40;;;2.10;52.50;;;;;;5038647;28;20462;-59
2024/01/21 06:19:02;;;;;;;8.77;6.60;;;2.10;52.40;;;;;;5042290;28;20430;-59
2024/01/21 06:21:28;;;;;;;13.17;7.37;;;2.20;52.20;;;;;;5040485;28;20478;-59
2024/01/21 06:23:53;;;;;;;9.83;6.90;;;2.10;52.10;;;;;;5041807;28;20656;-59
2024/01/21 06:26:20;;;;;;;10.07;7.20;;;2.10;52.30;;;;;;5037478;28;20671;-59
2024/01/21 06:28:46;;;;;;;9.57;7.17;;;2.10;52.40;;;;;;5041108;28;20191;-60
2024/01/21 06:31:12;;;;;;;9.67;6.73;;;2.20;52.30;;;;;;5040688;28;22289;-59
2024/01/21 06:33:38;;;;;;;7.57;6.20;;;2.20;52.30;;;;;;5042265;28;20452;-60
2024/01/21 06:36:04;;;;;;;7.80;5.80;;;2.20;52.20;;;;;;5039290;28;20216;-59
2024/01/21 06:38:30;;;;;;;11.10;6.73;;;2.20;52.10;;;;;;5040595;28;20439;-59
2024/01/21 06:40:55;;;;;;;14.00;8.07;;;2.20;52.10;;;;;;5038854;28;20535;-60
2024/01/21 06:43:21;;;;;;;9.40;6.07;;;2.20;52.90;;;;;;5036157;28;20267;-59
2024/01/21 06:45:47;;;;;;;9.17;6.93;;;2.70;56.00;;;;;;5039002;28;20722;-59
2024/01/21 06:48:12;;;;;;;10.27;8.40;;;3.10;57.10;;;;;;5048764;28;20180;-60
2024/01/21 06:50:38;;;;;;;11.50;7.60;;;3.40;56.30;;;;;;5040434;28;20208;-59
2024/01/21 06:53:03;;;;;;;12.57;7.60;;;3.70;55.50;;;;;;5041722;28;20228;-60
2024/01/21 06:55:29;;;;;;;12.77;7.70;;;3.80;54.00;;;;;;5041300;28;20185;-59
2024/01/21 06:57:55;;;;;;;13.47;7.30;;;3.90;53.00;;;;;;5038362;28;20210;-60
2024/01/21 07:00:21;;;;;;;9.53;7.13;;;3.80;52.10;;;;;;5040625;28;20188;-60
2024/01/21 07:02:46;;;;;;;7.37;5.80;;;3.60;50.30;;;;;;5041698;28;20220;-59
2024/01/21 07:05:12;;;;;;;9.33;7.37;;;3.30;49.90;;;;;;5040957;28;20501;-60
2024/01/21 07:07:38;;;;;;;8.43;6.37;;;2.90;50.20;;;;;;5039489;28;20255;-59
2024/01/21 07:10:04;;;;;;;11.30;6.57;;;2.60;50.60;;;;;;5041049;28;20283;-60
2024/01/21 07:12:29;;;;;;;9.70;7.27;;;2.30;51.50;;;;;;5036535;28;20185;-59
2024/01/21 07:14:55;;;;;;;9.23;6.83;;;1.90;52.10;;;;;;5036348;28;20234;-60
2024/01/21 07:17:21;;;;;;;11.07;6.90;;;1.60;53.20;;;;;;5038306;28;20209;-61
2024/01/21 07:19:47;;;;;;;10.43;6.50;;;1.30;54.10;;;;;;5038366;28;20185;-61
2024/01/21 07:22:12;;;;;;;9.80;6.93;;;1.30;54.70;;;;;;5044399;28;20474;-61
2024/01/21 07:24:38;;;;;;;13.93;8.07;;;1.20;54.50;;;;;;5045639;28;20193;-60
2024/01/21 07:27:04;;;;;;;10.80;7.80;;;0.80;55.30;;;;;;5041785;28;20208;-60
2024/01/21 07:29:29;;;;;;;10.87;7.03;;;0.60;56.00;;;;;;5045079;28;20193;-58
2024/01/21 07:31:55;;;;;;;9.10;7.27;;;0.40;56.60;;;;;;5043746;28;20184;-61
2024/01/21 07:34:22;;;;;;;8.30;6.83;;;0.70;56.90;;;;;;5041617;28;20216;-61
2024/01/21 07:36:48;;;;;;;9.63;7.00;;;0.80;56.50;;;;;;5046847;28;20492;-59
2024/01/21 07:39:13;;;;;;;9.20;8.10;;;1.50;55.90;;;;;;5047919;28;20780;-60
2024/01/21 07:41:39;;;;;;;9.47;7.63;;;2.20;55.00;;;;;;5042909;28;20206;-61
2024/01/21 07:44:04;;;;;;;8.97;7.47;;;2.50;52.60;;;;;;5042377;28;20543;-59
2024/01/21 07:46:30;;;;;;;14.63;8.70;;;2.70;52.30;;;;;;5041864;28;20254;-61
2024/01/21 07:48:55;;;;;;;10.60;8.07;;;2.70;52.10;;;;;;5038675;28;20187;-59
2024/01/21 07:51:21;;;;;;;10.87;8.50;;;2.90;52.00;;;;;;5043555;28;20219;-61
2024/01/21 07:53:47;;;;;;;13.33;8.00;;;2.90;51.40;;;;;;5041285;28;20265;-60
2024/01/21 07:56:13;;;;;;;12.13;8.67;;;2.80;51.60;;;;;;5040165;28;20201;-61
2024/01/21 07:58:39;;;;;;;11.13;8.50;;;2.90;52.40;;;;;;5041884;28;20188;-61
2024/01/21 08:01:10;;;;;;;10.13;7.73;;;3.10;52.00;;;;;;5042878;28;20503;-61
2024/01/21 08:03:35;;;;;;;10.77;7.17;;;3.20;51.70;;;;;;5044265;28;20271;-61
2024/01/21 08:06:01;;;;;;;11.53;8.03;;;3.20;51.60;;;;;;5045115;28;21245;-60
2024/01/21 08:08:26;;;;;;;7.53;6.63;;;3.10;51.40;;;;;;5042966;28;20189;-61
2024/01/21 08:10:52;;;;;;;9.40;7.33;;;2.80;52.00;;;;;;5044749;28;20240;-61
2024/01/21 08:13:17;;;;;;;8.60;7.73;;;2.50;52.80;;;;;;5043989;28;20197;-61
2024/01/21 08:15:43;;;;;;;9.70;7.40;;;2.30;53.90;;;;;;5042568;28;20212;-59
2024/01/21 08:18:08;;;;;;;9.27;7.27;;;1.90;54.40;;;;;;5047314;28;20184;-58
2024/01/21 08:20:34;;;;;;;12.93;8.37;;;2.00;54.90;;;;;;5047313;28;20188;-58
2024/01/21 08:23:01;;;;;;;10.27;8.20;;;1.90;55.10;;;;;;5040266;28;20236;-59
2024/01/21 08:25:27;;;;;;;11.43;7.83;;;2.20;55.20;;;;;;5039674;28;20272;-59
2024/01/21 08:27:53;;;;;;;9.83;7.70;;;2.00;55.20;;;;;;5045211;28;20585;-59
2024/01/21 08:30:19;;;;;;;9.90;7.87;;;2.20;55.40;;;;;;5046109;28;20188;-58
2024/01/21 08:32:44;;;;;;;8.40;7.30;;;2.20;55.90;;;;;;5045677;28;20268;-59
2024/01/21 08:35:10;;;;;;;13.00;8.20;;;2.10;55.80;;;;;;5045008;28;21444;-57
2024/01/21 08:37:36;;;;;;;10.43;8.50;;;2.20;55.80;;;;;;5040219;28;20209;-60
2024/01/21 08:40:01;;;;;;;14.93;9.20;;;2.60;55.40;;;;;;5050132;28;20189;-58
2024/01/21 08:42:27;;;;;;;10.43;8.10;;;2.90;54.80;;;;;;5040408;28;20221;-58
2024/01/21 08:44:53;;;;;;;12.80;8.43;;;3.00;54.60;;;;;;5050375;28;20610;-59
2024/01/21 08:47:18;;;;;;;10.50;8.17;;;3.00;54.40;;;;;;5043243;28;20223;-59
2024/01/21 08:49:44;;;;;;;10.23;8.10;;;3.10;54.40;;;;;;5049575;28;20200;-60
2024/01/21 08:52:09;;;;;;;14.30;8.93;;;3.30;54.00;;;;;;5043209;28;20394;-59
2024/01/21 08:54:35;;;;;;;12.03;8.50;;;3.20;53.90;;;;;;5044265;28;20178;-59
2024/01/21 08:57:00;;;;;;;12.80;9.37;;;3.20;54.10;;;;;;5043275;28;20209;-58
2024/01/21 08:59:26;;;;;;;12.37;8.43;;;3.20;54.30;;;;;;5049055;28;20229;-59
2024/01/21 09:01:51;;;;;;;11.00;8.10;;;3.20;53.80;;;;;;5047105;28;20247;-59
2024/01/21 09:04:17;;;;;;;13.10;8.33;;;3.20;54.10;;;;;;5044448;28;20188;-60
2024/01/21 09:06:43;;;;;;;10.90;8.83;;;2.90;54.40;;;;;;5041128;28;20197;-59
2024/01/21 09:09:11;;;;;;;11.63;7.83;;;2.80;55.30;;;;;;5044799;28;20195;-59
2024/01/21 09:11:38;;;;;;;10.37;7.87;;;2.70;55.60;;;;;;5043028;28;20247;-59
2024/01/21 09:14:04;;;;;;;10.83;8.43;;;2.50;55.80;;;;;;5048712;28;20553;-59
2024/01/21 09:16:29;;;;;;;9.97;7.70;;;2.40;55.50;;;;;;5041328;28;20541;-59
2024/01/21 09:18:55;;;;;;;11.93;7.60;;;2.30;56.30;;;;;;5045461;28;20682;-58
2024/01/21 09:21:21;;;;;;;13.47;8.83;;;2.50;56.40;;;;;;5041154;28;20243;-58
2024/01/21 09:23:46;;;;;;;11.03;8.07;;;2.50;56.20;;;;;;5040456;28;20188;-59
2024/01/21 09:26:12;;;;;;;10.23;7.90;;;2.60;55.90;;;;;;5043312;28;20300;-59
2024/01/21 09:28:37;;;;;;;10.50;8.27;;;2.60;55.10;;;;;;5040923;28;20200;-59
2024/01/21 09:31:03;;;;;;;11.87;8.67;;;2.40;55.40;;;;;;5041009;28;20192;-58
2024/01/21 09:33:29;;;;;;;11.90;9.00;;;2.30;56.40;;;;;;5048834;28;20193;-58
2024/01/21 09:35:55;;;;;;;13.00;8.77;;;2.40;56.60;;;;;;5046178;28;20207;-61
2024/01/21 09:38:21;;;;;;;13.43;8.43;;;2.50;56.10;;;;;;5044757;28;20208;-60
2024/01/21 09:41:10;;;;;;;14.23;8.53;;;2.50;56.40;;;;;;5040572;28;20575;-59
2024/01/21 09:43:40;;;;;;;14.03;9.13;;;2.70;56.00;;;;;;5036065;28;20464;-59
2024/01/21 09:46:07;;;;;;;14.03;9.10;;;2.50;56.20;;;;;;5040519;28;20904;-60
2024/01/21 09:48:35;;;;;;;11.43;8.60;;;2.60;56.80;;;;;;5042337;28;20508;-59
2024/01/21 09:51:03;;;;;;;10.23;7.80;;;2.60;56.80;;;;;;5046587;28;20473;-59
2024/01/21 09:53:29;;;;;;;11.80;8.87;;;2.50;56.80;;;;;;5044149;28;20482;-61
2024/01/21 09:55:58;;;;;;;12.03;8.67;;;2.80;56.80;;;;;;5036002;28;20997;-60
2024/01/21 09:58:26;;;;;;;10.10;8.63;;;3.20;56.10;;;;;;5037079;28;20239;-60
2024/01/21 10:00:52;;;;;;;13.20;9.17;;;3.50;55.50;;;;;;5042257;28;20982;-58
2024/01/21 10:03:18;;;;;;;12.77;9.03;;;3.40;54.50;;;;;;5037144;28;20510;-58
2024/01/21 10:05:43;;;;;;;11.50;8.07;;;3.50;54.80;;;;;;5044736;28;20510;-59
2024/01/21 10:08:10;;;;;;;10.90;9.27;;;3.50;54.70;;;;;;5042724;28;20289;-59
2024/01/21 10:10:35;;;;;;;16.40;10.53;;;3.60;54.60;;;;;;5039576;28;20698;-58
2024/01/21 10:13:03;;;;;;;10.93;8.43;;;3.60;54.30;;;;;;5045042;28;20459;-60
2024/01/21 10:15:30;;;;;;;12.57;9.10;;;3.80;54.50;;;;;;5045114;28;20264;-59
2024/01/21 10:17:55;;;;;;;11.23;7.60;;;4.00;54.10;;;;;;5043684;28;20817;-59
2024/01/21 10:20:22;;;;;;;11.00;7.57;;;4.10;53.60;;;;;;5045778;28;20454;-58
2024/01/21 10:22:48;;;;;;;11.37;8.60;;;3.90;53.70;;;;;;5044044;28;20220;-58
2024/01/21 10:25:14;;;;;;;10.90;9.03;;;3.80;53.80;;;;;;5045491;28;20449;-60
2024/01/21 10:27:40;;;;;;;11.87;8.73;;;3.90;54.40;;;;;;5046314;28;20182;-60
2024/01/21 10:30:08;;;;;;;9.27;7.07;;;4.30;54.60;;;;;;5035120;28;20810;-59
2024/01/21 10:32:34;;;;;;;10.10;8.30;;;4.40;53.90;;;;;;5042862;28;20450;-60
2024/01/21 10:35:00;;;;;;;10.30;8.53;;;4.30;53.90;;;;;;5039262;28;20452;-61
2024/01/21 10:37:28;;;;;;;11.60;9.50;;;4.40;53.40;;;;;;5038991;28;20508;-59
2024/01/21 10:39:54;;;;;;;12.77;7.57;;;4.30;54.30;;;;;;5038810;28;20254;-60
2024/01/21 10:42:20;;;;;;;13.70;10.60;;;4.50;53.70;;;;;;5043228;28;20565;-57
2024/01/21 10:44:46;;;;;;;14.57;9.77;;;4.50;54.00;;;;;;5044959;28;20526;-60
2024/01/21 10:47:12;;;;;;;12.30;9.47;;;4.60;55.00;;;;;;5036117;28;20331;-59
2024/01/21 10:49:39;;;;;;;13.20;9.03;;;4.30;54.60;;;;;;5036255;28;20186;-59
2024/01/21 10:52:08;;;;;;;9.07;7.20;;;3.90;54.50;;;;;;5043752;28;20863;-59
2024/01/21 10:54:36;;;;;;;10.50;7.40;;;4.20;54.40;;;;;;5040278;28;20446;-59
2024/01/21 10:57:02;;;;;;;9.10;7.07;;;4.60;53.00;;;;;;5042109;28;20465;-59
2024/01/21 10:59:30;;;;;;;9.80;8.00;;;4.80;52.00;;;;;;5046714;28;20443;-60
2024/01/21 11:01:56;;;;;;;10.67;7.87;;;5.10;51.60;;;;;;5038938;28;21188;-60
2024/01/21 11:04:22;;;;;;;12.03;9.83;;;5.40;51.90;;;;;;5044243;28;20451;-59
2024/01/21 11:06:48;;;;;;;12.07;8.40;;;5.70;52.20;;;;;;5045012;28;20243;-60
2024/01/21 11:09:22;;;;;;;11.50;8.10;;;5.60;50.60;;;;;;5046322;28;20207;-61
2024/01/21 11:11:49;;;;;;;10.23;7.03;;;5.60;51.60;;;;;;5041710;28;20473;-57
2024/01/21 11:14:35;;;;;;;8.43;6.90;;;5.80;50.90;;;;;;5044478;28;20461;-60
2024/01/21 11:17:11;;;;;;;9.07;6.30;;;5.90;50.10;;;;;;5034763;28;20986;-60
2024/01/21 11:19:44;;;;;;;8.40;6.53;;;6.00;49.60;;;;;;5040968;28;20450;-60
2024/01/21 11:22:11;;;;;;;7.87;6.03;;;6.20;48.50;;;;;;5041381;28;21008;-59
2024/01/21 11:24:37;;;;;;;13.50;7.60;;;6.30;48.40;;;;;;5038594;28;20436;-60
2024/01/21 11:27:03;;;;;;;12.50;7.53;;;6.60;48.30;;;;;;5039936;28;20473;-60
2024/01/21 11:29:33;;;;;;;9.27;6.60;;;7.10;48.00;;;;;;5046300;28;20467;-60
2024/01/21 11:32:03;;;;;;;13.13;6.73;;;7.30;46.40;;;;;;5043198;28;20447;-59
2024/01/21 11:34:36;;;;;;;14.23;7.97;;;7.20;45.70;;;;;;5039356;28;20439;-59
2024/01/21 11:37:02;;;;;;;12.00;8.90;;;7.40;46.20;;;;;;5038606;28;20454;-60
2024/01/21 11:39:27;;;;;;;18.50;11.10;;;7.60;46.80;;;;;;5044914;28;21037;-61
2024/01/21 11:41:53;;;;;;;12.00;8.20;;;7.90;47.10;;;;;;5049600;28;20478;-58
2024/01/21 11:44:22;;;;;;;14.30;9.80;;;8.10;46.70;;;;;;5044293;28;20184;-59
2024/01/21 11:46:48;;;;;;;16.57;10.23;;;8.10;46.10;;;;;;5047144;28;20224;-60
2024/01/21 11:49:14;;;;;;;20.23;9.27;;;8.20;46.80;;;;;;5048078;28;20462;-59
2024/01/21 11:51:40;;;;;;;16.60;9.37;;;8.20;47.10;;;;;;5045815;28;20220;-60
2024/01/21 11:54:06;;;;;;;13.57;8.90;;;8.30;47.50;;;;;;5048760;28;20446;-61
2024/01/21 11:56:32;;;;;;;18.33;10.90;;;8.40;47.40;;;;;;5043189;28;20466;-62
2024/01/21 11:58:58;;;;;;;19.73;14.57;;;8.60;47.60;;;;;;5044476;28;20950;-60
2024/01/21 12:01:25;;;;;;;28.83;18.20;;;8.60;47.80;;;;;;5045779;28;20451;-60
2024/01/21 12:03:50;;;;;;;22.90;20.30;;;8.70;47.60;;;;;;5048827;28;20605;-60
2024/01/21 12:06:17;;;;;;;29.63;20.03;;;8.70;48.30;;;;;;5049088;28;20451;-59
2024/01/21 12:08:44;;;;;;;27.33;17.93;;;8.60;48.80;;;;;;5045960;28;20181;-60
2024/01/21 12:11:11;;;;;;;26.13;16.87;;;8.80;49.10;;;;;;5045406;28;20466;-61
2024/01/21 12:13:40;;;;;;;17.33;12.90;;;8.90;49.00;;;;;;5049929;28;20427;-59
2024/01/21 12:16:09;;;;;;;12.60;9.40;;;9.10;48.90;;;;;;5041012;28;20469;-60
2024/01/21 12:18:53;;;;;;;12.20;9.67;;;9.10;47.50;;;;;;5044237;28;20442;-61
2024/01/21 12:21:19;;;;;;;13.63;10.57;;;9.00;46.80;;;;;;5044834;28;20470;-60
2024/01/21 12:23:48;;;;;;;18.30;11.00;;;8.90;47.50;;;;;;5041837;28;21299;-59
2024/01/21 12:26:21;;;;;;;10.20;8.90;;;9.20;47.30;;;;;;5037820;28;20463;-61
2024/01/21 12:28:58;;;;;;;11.00;9.90;;;9.00;46.00;;;;;;5043894;28;21241;-60
2024/01/21 12:31:30;;;;;;;10.83;9.37;;;8.60;47.10;;;;;;5044968;28;20489;-60
2024/01/21 12:34:01;;;;;;;16.30;12.67;;;8.60;47.30;;;;;;5040874;28;20451;-62
2024/01/21 12:36:28;;;;;;;11.63;10.50;;;9.00;48.50;;;;;;5032638;28;20451;-60
2024/01/21 12:38:54;;;;;;;12.27;8.93;;;9.30;48.00;;;;;;5042168;28;20453;-61
2024/01/21 12:41:21;;;;;;;22.77;11.73;;;9.40;46.40;;;;;;5046042;28;20443;-60
2024/01/21 12:43:51;;;;;;;14.57;9.37;;;9.80;46.10;;;;;;5046267;28;20197;-60