Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:11;;;;;;;6.87;3.00;;;14.10;99.90;;;;;;5093459;28;20238;-85
2021/09/29 00:03:38;;;;;;;6.77;3.20;;;14.10;99.90;;;;;;5093752;28;20294;-81
2021/09/29 00:06:06;;;;;;;6.47;3.30;;;14.20;99.90;;;;;;5093033;28;20726;-82
2021/09/29 00:08:32;;;;;;;4.40;2.70;;;14.20;99.90;;;;;;5093100;28;20630;-80
2021/09/29 00:10:59;;;;;;;10.03;3.20;;;14.20;99.90;;;;;;5093931;28;20656;-79
2021/09/29 00:13:27;;;;;;;9.70;3.10;;;14.20;99.90;;;;;;5095278;28;20211;-78
2021/09/29 00:15:55;;;;;;;7.20;2.77;;;14.30;99.90;;;;;;5093488;28;20344;-85
2021/09/29 00:18:25;;;;;;;8.50;3.47;;;14.30;99.90;;;;;;5091224;28;20254;-84
2021/09/29 00:20:52;;;;;;;8.43;3.20;;;14.30;99.90;;;;;;5096374;28;20278;-80
2021/09/29 00:23:19;;;;;;;10.80;3.20;;;14.30;99.90;;;;;;5085448;28;20242;-80
2021/09/29 00:25:46;;;;;;;6.60;3.27;;;14.30;99.90;;;;;;5095285;28;20206;-79
2021/09/29 00:28:13;;;;;;;8.70;3.07;;;14.20;99.90;;;;;;5097065;28;20290;-81
2021/09/29 00:30:50;;;;;;;5.87;2.63;;;14.30;99.90;;;;;;5097173;28;20199;-80
2021/09/29 00:33:17;;;;;;;7.00;3.20;;;14.20;99.90;;;;;;5097062;28;20208;-80
2021/09/29 00:35:46;;;;;;;5.30;3.23;;;14.20;99.90;;;;;;5096861;28;20199;-82
2021/09/29 00:38:13;;;;;;;8.13;3.30;;;14.30;99.90;;;;;;5097088;28;20222;-82
2021/09/29 00:40:40;;;;;;;7.60;2.97;;;14.30;99.90;;;;;;5096927;28;20206;-88
2021/09/29 00:43:07;;;;;;;7.37;3.00;;;14.30;99.90;;;;;;5096893;28;20202;-84
2021/09/29 00:45:34;;;;;;;9.70;3.13;;;14.30;99.90;;;;;;5096813;28;20289;-81
2021/09/29 00:48:01;;;;;;;7.67;3.03;;;14.50;99.90;;;;;;5097131;28;20597;-81
2021/09/29 00:50:28;;;;;;;8.20;2.97;;;14.60;99.90;;;;;;5096232;28;20206;-82
2021/09/29 00:52:58;;;;;;;6.53;2.60;;;14.50;99.90;;;;;;5096704;28;20207;-83
2021/09/29 00:55:25;;;;;;;6.67;2.83;;;14.50;99.90;;;;;;5096395;28;20227;-81
2021/09/29 00:57:52;;;;;;;4.67;2.67;;;14.50;99.90;;;;;;5096658;28;20289;-86
2021/09/29 01:00:20;;;;;;;3.63;2.40;;;14.50;99.90;;;;;;5096350;28;20290;-80
2021/09/29 01:02:47;;;;;;;7.57;2.50;;;14.40;99.90;;;;;;5096512;28;20195;-87
2021/09/29 01:05:15;;;;;;;5.13;2.50;;;14.50;99.90;;;;;;5096543;28;20207;-80
2021/09/29 01:07:49;;;;;;;7.13;2.60;;;14.40;99.90;;;;;;5096300;28;20253;-82
2021/09/29 01:10:28;;;;;;;7.10;2.67;;;14.40;99.90;;;;;;5097496;28;20633;-81
2021/09/29 01:13:06;;;;;;;8.47;2.93;;;14.40;99.90;;;;;;5098891;28;20225;-86
2021/09/29 01:15:42;;;;;;;5.83;2.60;;;14.30;99.90;;;;;;5096091;28;20281;-84
2021/09/29 01:18:12;;;;;;;8.83;2.37;;;14.30;99.90;;;;;;5095984;28;20281;-80
2021/09/29 01:20:44;;;;;;;5.20;2.13;;;14.30;99.90;;;;;;5096543;28;20680;-80
2021/09/29 01:23:25;;;;;;;5.70;2.30;;;14.20;99.90;;;;;;5082541;28;20649;-81
2021/09/29 01:25:58;;;;;;;4.53;2.10;;;14.20;99.90;;;;;;5095947;28;20666;-79
2021/09/29 01:28:30;;;;;;;4.60;2.07;;;14.20;99.90;;;;;;5096029;28;20202;-83
2021/09/29 01:30:58;;;;;;;9.67;2.20;;;14.10;99.90;;;;;;5095386;28;20213;-81
2021/09/29 01:33:26;;;;;;;7.23;2.57;;;14.10;99.90;;;;;;5095548;28;20286;-80
2021/09/29 01:35:53;;;;;;;6.70;2.20;;;14.10;99.90;;;;;;5095647;28;20270;-80
2021/09/29 01:38:20;;;;;;;7.63;2.07;;;14.30;99.90;;;;;;5095150;28;20206;-80
2021/09/29 01:40:47;;;;;;;8.17;2.10;;;14.30;99.90;;;;;;5096198;28;20225;-80
2021/09/29 01:43:14;;;;;;;11.07;2.23;;;14.30;99.90;;;;;;5081331;28;20287;-80
2021/09/29 01:45:44;;;;;;;6.27;1.80;;;14.30;99.90;;;;;;5095781;28;20230;-83
2021/09/29 01:48:11;;;;;;;5.20;1.93;;;14.30;99.90;;;;;;5095272;28;20668;-85
2021/09/29 01:50:40;;;;;;;7.83;2.13;;;14.30;99.90;;;;;;5095850;28;20272;-81
2021/09/29 01:53:09;;;;;;;4.43;1.63;;;14.30;99.90;;;;;;5095555;28;20641;-79
2021/09/29 01:55:37;;;;;;;6.90;1.93;;;14.20;99.90;;;;;;5081844;28;20285;-81
2021/09/29 01:58:05;;;;;;;8.17;1.83;;;14.30;99.90;;;;;;5095879;28;20553;-82
2021/09/29 02:00:32;;;;;;;7.43;2.60;;;14.30;99.90;;;;;;5095100;28;20227;-86
2021/09/29 02:03:00;;;;;;;5.80;1.67;;;14.30;99.90;;;;;;5095207;28;20222;-85
2021/09/29 02:05:29;;;;;;;5.17;2.00;;;14.20;99.90;;;;;;5095180;28;20218;-81
2021/09/29 02:07:56;;;;;;;5.23;2.00;;;14.20;99.90;;;;;;5095490;28;20199;-88
2021/09/29 02:10:24;;;;;;;5.60;2.03;;;14.10;99.90;;;;;;5099956;28;20285;-82
2021/09/29 02:12:51;;;;;;;6.30;1.90;;;14.20;99.90;;;;;;5096256;28;20285;-81
2021/09/29 02:15:18;;;;;;;5.43;2.37;;;14.40;99.90;;;;;;5094952;28;20305;-82
2021/09/29 02:17:45;;;;;;;6.60;2.00;;;14.40;99.90;;;;;;5095302;28;20241;-79
2021/09/29 02:20:14;;;;;;;5.13;2.00;;;14.50;99.90;;;;;;5095000;28;20254;-79
2021/09/29 02:22:42;;;;;;;5.83;1.50;;;14.50;99.90;;;;;;5095241;28;20223;-85
2021/09/29 02:25:10;;;;;;;7.50;1.97;;;14.50;99.90;;;;;;5095117;28;20654;-82
2021/09/29 02:27:38;;;;;;;7.80;2.00;;;14.60;99.90;;;;;;5094732;28;20657;-87
2021/09/29 02:30:09;;;;;;;5.23;1.60;;;14.60;99.90;;;;;;5094808;28;20209;-86
2021/09/29 02:32:36;;;;;;;7.20;1.60;;;14.60;99.90;;;;;;5094827;28;20211;-84
2021/09/29 02:35:03;;;;;;;8.03;2.10;;;14.60;99.90;;;;;;5094808;28;20645;-83
2021/09/29 02:37:31;;;;;;;6.57;1.83;;;14.40;99.90;;;;;;5094984;28;20735;-82
2021/09/29 02:39:58;;;;;;;5.20;1.50;;;14.30;99.90;;;;;;5094515;28;20280;-79
2021/09/29 02:42:25;;;;;;;3.87;1.47;;;14.20;99.90;;;;;;5094632;28;20285;-79
2021/09/29 02:44:52;;;;;;;8.23;1.53;;;14.20;99.90;;;;;;5094329;28;20195;-79
2021/09/29 02:47:19;;;;;;;11.20;1.60;;;14.20;99.90;;;;;;5094309;28;20743;-84
2021/09/29 02:49:46;;;;;;;6.47;1.97;;;14.10;99.90;;;;;;5094578;28;20234;-84
2021/09/29 02:52:13;;;;;;;2.70;1.30;;;14.00;99.90;;;;;;5094367;28;20369;-83
2021/09/29 02:54:41;;;;;;;9.40;1.53;;;14.00;99.90;;;;;;5094213;28;20656;-81
2021/09/29 02:57:08;;;;;;;5.27;1.50;;;14.00;99.90;;;;;;5080190;28;20263;-79
2021/09/29 02:59:35;;;;;;;4.27;1.40;;;14.00;99.90;;;;;;5093747;28;20254;-79
2021/09/29 03:02:02;;;;;;;5.83;1.67;;;14.10;99.90;;;;;;5094094;28;20195;-80
2021/09/29 03:04:29;;;;;;;7.90;1.50;;;14.10;99.90;;;;;;5094267;28;20222;-80
2021/09/29 03:06:56;;;;;;;6.50;1.53;;;14.10;99.90;;;;;;5094359;28;20233;-80
2021/09/29 03:09:23;;;;;;;8.73;1.63;;;14.10;99.90;;;;;;5098609;28;20203;-80
2021/09/29 03:11:51;;;;;;;6.00;1.23;;;14.10;99.90;;;;;;5095088;28;20241;-77
2021/09/29 03:14:18;;;;;;;3.13;1.37;;;14.10;99.90;;;;;;5079871;28;20287;-76
2021/09/29 03:16:45;;;;;;;6.13;1.40;;;14.00;99.90;;;;;;5093763;28;20278;-79
2021/09/29 03:19:12;;;;;;;4.93;1.27;;;14.00;99.90;;;;;;5093555;28;20214;-80
2021/09/29 03:21:39;;;;;;;8.20;1.60;;;13.90;99.90;;;;;;5093314;28;20594;-77
2021/09/29 03:24:06;;;;;;;5.20;1.50;;;13.80;99.90;;;;;;5093275;28;20278;-77
2021/09/29 03:26:33;;;;;;;5.87;1.50;;;13.80;99.90;;;;;;5093353;28;20281;-82
2021/09/29 03:29:01;;;;;;;5.87;1.70;;;13.70;99.90;;;;;;5093144;28;20289;-77
2021/09/29 03:31:28;;;;;;;5.17;1.60;;;13.70;99.90;;;;;;5093615;28;20202;-76
2021/09/29 03:33:55;;;;;;;7.53;1.47;;;13.70;99.90;;;;;;5093631;28;20205;-78
2021/09/29 03:36:22;;;;;;;4.43;1.50;;;13.60;99.90;;;;;;5093446;28;20205;-76
2021/09/29 03:38:49;;;;;;;11.73;1.50;;;13.60;99.90;;;;;;5093339;28;20234;-80
2021/09/29 03:41:16;;;;;;;5.03;1.73;;;13.60;99.90;;;;;;5093172;28;20234;-79
2021/09/29 03:43:43;;;;;;;3.87;1.13;;;13.50;99.90;;;;;;5093839;28;20287;-78
2021/09/29 03:46:11;;;;;;;4.90;1.57;;;13.40;99.90;;;;;;5093141;28;20716;-77
2021/09/29 03:48:38;;;;;;;5.43;1.63;;;13.40;99.90;;;;;;5092600;28;20293;-78
2021/09/29 03:51:05;;;;;;;5.73;1.60;;;13.40;99.90;;;;;;5090042;28;20234;-77
2021/09/29 03:53:32;;;;;;;4.53;1.40;;;13.40;99.90;;;;;;5091926;28;20240;-79
2021/09/29 03:55:58;;;;;;;5.80;1.63;;;13.30;99.90;;;;;;5092364;28;20205;-76
2021/09/29 03:58:25;;;;;;;4.80;1.33;;;13.30;99.90;;;;;;5085408;28;20237;-77
2021/09/29 04:00:52;;;;;;;5.90;1.60;;;13.30;99.90;;;;;;5083772;28;20219;-77
2021/09/29 04:03:20;;;;;;;3.83;1.37;;;13.30;99.90;;;;;;5086238;28;20206;-76
2021/09/29 04:05:48;;;;;;;6.67;1.63;;;13.20;99.90;;;;;;5093416;28;20198;-76
2021/09/29 04:08:15;;;;;;;4.47;1.77;;;13.20;99.90;;;;;;5092714;28;20199;-78
2021/09/29 04:10:41;;;;;;;9.70;1.87;;;13.20;99.90;;;;;;5091936;28;20680;-78
2021/09/29 04:13:09;;;;;;;5.80;2.10;;;13.30;99.90;;;;;;5089335;28;20294;-74
2021/09/29 04:15:36;;;;;;;4.17;1.87;;;13.30;99.90;;;;;;5082814;28;20199;-83
2021/09/29 04:18:04;;;;;;;6.87;2.10;;;13.40;99.90;;;;;;5092787;28;20290;-77
2021/09/29 04:20:32;;;;;;;7.77;2.27;;;13.30;99.90;;;;;;5092904;28;20254;-78
2021/09/29 04:22:59;;;;;;;8.20;2.07;;;13.30;99.90;;;;;;5087783;28;20216;-76
2021/09/29 04:25:26;;;;;;;7.90;2.20;;;13.30;99.90;;;;;;5087512;28;20252;-81
2021/09/29 04:27:53;;;;;;;6.20;2.20;;;13.20;99.90;;;;;;5092743;28;20290;-79
2021/09/29 04:30:20;;;;;;;5.73;1.90;;;13.20;99.90;;;;;;5095122;28;20252;-76
2021/09/29 04:32:48;;;;;;;8.93;2.00;;;13.20;99.90;;;;;;5092078;28;20273;-80
2021/09/29 04:35:15;;;;;;;7.10;1.90;;;13.10;99.90;;;;;;5086091;28;20698;-80
2021/09/29 04:37:44;;;;;;;8.30;1.80;;;13.20;99.90;;;;;;5088441;28;20741;-77
2021/09/29 04:40:11;;;;;;;6.03;1.63;;;13.20;99.90;;;;;;5091671;28;20222;-77
2021/09/29 04:42:38;;;;;;;8.27;2.20;;;13.20;99.90;;;;;;5077140;28;20195;-77
2021/09/29 04:45:06;;;;;;;9.13;1.60;;;13.20;99.90;;;;;;5089873;28;20194;-77
2021/09/29 04:47:33;;;;;;;8.03;1.70;;;13.20;99.90;;;;;;5083236;28;20567;-76
2021/09/29 04:50:00;;;;;;;7.73;1.63;;;13.10;99.90;;;;;;5083452;28;20249;-79
2021/09/29 04:52:27;;;;;;;7.47;2.10;;;13.10;99.90;;;;;;5079490;28;20716;-79
2021/09/29 04:54:55;;;;;;;8.70;1.97;;;13.20;99.90;;;;;;5075857;28;20207;-75
2021/09/29 04:57:22;;;;;;;6.07;1.70;;;13.20;99.90;;;;;;5079656;28;20203;-77
2021/09/29 04:59:49;;;;;;;7.57;1.53;;;13.30;99.90;;;;;;5075024;28;20297;-76
2021/09/29 05:02:16;;;;;;;6.07;1.87;;;13.30;99.90;;;;;;5080486;28;20282;-80
2021/09/29 05:04:43;;;;;;;5.67;2.30;;;13.30;99.90;;;;;;5084267;28;20283;-77
2021/09/29 05:07:17;;;;;;;12.70;1.80;;;13.30;99.90;;;;;;5080139;28;20293;-78
2021/09/29 05:09:45;;;;;;;10.73;1.70;;;13.30;99.90;;;;;;5085553;28;20209;-79
2021/09/29 05:12:22;;;;;;;6.90;1.70;;;13.40;99.90;;;;;;5086380;28;20217;-78
2021/09/29 05:14:49;;;;;;;7.17;1.73;;;13.40;99.90;;;;;;5084170;28;20206;-79
2021/09/29 05:17:16;;;;;;;7.53;1.90;;;13.40;99.90;;;;;;5089522;28;20214;-77
2021/09/29 05:19:43;;;;;;;5.70;1.70;;;13.40;99.90;;;;;;5080504;28;20306;-79
2021/09/29 05:22:10;;;;;;;8.03;2.03;;;13.30;99.90;;;;;;5089126;28;20293;-76
2021/09/29 05:24:36;;;;;;;5.23;1.77;;;13.30;99.90;;;;;;5085748;28;20278;-76
2021/09/29 05:27:04;;;;;;;14.30;2.37;;;13.30;99.90;;;;;;5092082;28;20278;-80
2021/09/29 05:29:32;;;;;;;5.60;2.00;;;13.30;99.90;;;;;;5086279;28;20260;-75
2021/09/29 05:32:00;;;;;;;9.20;2.10;;;13.30;99.90;;;;;;5088759;28;20213;-76
2021/09/29 05:34:27;;;;;;;6.90;2.00;;;13.20;99.90;;;;;;5077850;28;20277;-79
2021/09/29 05:40:05;;;;;;;8.33;2.47;;;13.10;99.90;;;;;;5086126;28;20222;-80
2021/09/29 05:42:32;;;;;;;10.47;2.53;;;13.10;99.90;;;;;;5084640;28;20213;-75
2021/09/29 05:45:00;;;;;;;8.03;2.10;;;13.10;99.90;;;;;;5086682;28;22332;-76
2021/09/29 05:47:27;;;;;;;10.20;2.10;;;13.10;99.90;;;;;;5074948;28;20211;-76
2021/09/29 05:49:54;;;;;;;12.87;2.33;;;13.10;99.90;;;;;;5075610;28;20401;-78
2021/09/29 05:52:21;;;;;;;7.33;2.30;;;13.10;99.90;;;;;;5075288;28;20293;-76
2021/09/29 05:54:48;;;;;;;4.40;1.83;;;13.10;99.90;;;;;;5075683;28;20227;-78
2021/09/29 05:57:16;;;;;;;14.63;2.10;;;13.10;99.90;;;;;;5076829;28;20637;-77
2021/09/29 05:59:42;;;;;;;3.63;1.77;;;13.10;99.90;;;;;;5075046;28;20199;-75
2021/09/29 06:02:11;;;;;;;6.93;1.50;;;13.10;99.90;;;;;;5081637;28;20298;-77
2021/09/29 06:04:39;;;;;;;4.47;1.20;;;13.00;99.90;;;;;;5077430;28;20654;-78
2021/09/29 06:07:08;;;;;;;1.83;0.90;;;13.00;99.90;;;;;;5090897;28;20576;-75
2021/09/29 06:09:37;;;;;;;3.60;1.30;;;13.00;99.90;;;;;;5093405;28;20606;-78
2021/09/29 06:12:04;;;;;;;2.40;0.83;;;13.00;99.90;;;;;;5092843;28;20195;-75
2021/09/29 06:14:31;;;;;;;4.73;0.93;;;13.00;99.90;;;;;;5086545;28;20202;-75
2021/09/29 06:17:00;;;;;;;2.60;0.70;;;13.00;99.90;;;;;;5087852;28;20287;-75
2021/09/29 06:19:30;;;;;;;1.23;0.70;;;13.00;99.90;;;;;;5092517;28;20209;-79
2021/09/29 06:21:57;;;;;;;4.90;0.93;;;12.90;99.90;;;;;;5092658;28;20482;-80
2021/09/29 06:24:24;;;;;;;1.77;0.70;;;12.80;99.90;;;;;;5094417;28;20536;-76
2021/09/29 06:26:51;;;;;;;3.07;0.70;;;12.70;99.90;;;;;;5093565;28;20658;-76
2021/09/29 06:29:18;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;5093056;28;20206;-79
2021/09/29 06:31:45;;;;;;;4.23;0.70;;;12.70;99.90;;;;;;5092736;28;20199;-76
2021/09/29 06:34:12;;;;;;;5.27;0.73;;;12.60;99.90;;;;;;5093557;28;20240;-76
2021/09/29 06:36:40;;;;;;;6.57;0.90;;;12.60;99.90;;;;;;5094029;28;20230;-80
2021/09/29 06:39:07;;;;;;;2.13;0.80;;;12.60;99.90;;;;;;5094070;28;20661;-75
2021/09/29 06:41:34;;;;;;;1.87;0.60;;;12.60;99.90;;;;;;5093967;28;20383;-76
2021/09/29 06:44:01;;;;;;;2.03;0.70;;;12.60;99.90;;;;;;5093916;28;20198;-75
2021/09/29 06:46:28;;;;;;;1.90;0.83;;;12.70;99.90;;;;;;5094125;28;20382;-79
2021/09/29 06:48:55;;;;;;;5.43;1.00;;;12.70;99.90;;;;;;5093601;28;20233;-79
2021/09/29 06:51:22;;;;;;;3.77;0.87;;;12.70;99.90;;;;;;5093729;28;20286;-75
2021/09/29 06:53:50;;;;;;;3.07;1.00;;;12.80;99.90;;;;;;5094048;28;20190;-75
2021/09/29 06:56:17;;;;;;;3.20;0.70;;;12.90;99.90;;;;;;5094072;28;20667;-75
2021/09/29 06:58:45;;;;;;;2.07;0.70;;;12.90;99.90;;;;;;5094241;28;20212;-77
2021/09/29 07:01:12;;;;;;;4.10;0.63;;;12.90;99.90;;;;;;5093481;28;20222;-76
2021/09/29 07:03:39;;;;;;;1.87;0.50;;;12.90;99.90;;;;;;5093869;28;20285;-76
2021/09/29 07:06:06;;;;;;;1.17;0.53;;;12.90;99.90;;;;;;5093932;28;20233;-76
2021/09/29 07:08:33;;;;;;;3.13;0.60;;;12.80;99.90;;;;;;5096617;28;20278;-76
2021/09/29 07:11:01;;;;;;;2.20;0.60;;;12.80;99.90;;;;;;5109340;28;20226;-76
2021/09/29 07:13:28;;;;;;;3.13;1.33;;;12.70;99.90;;;;;;5111747;28;20231;-74
2021/09/29 07:15:55;;;;;;;3.90;1.83;;;12.80;99.90;;;;;;5108661;28;20258;-78
2021/09/29 07:18:27;;;;;;;7.40;2.00;;;12.70;99.90;;;;;;5109887;28;20223;-78
2021/09/29 07:20:54;;;;;;;6.70;3.00;;;12.70;99.90;;;;;;5106332;28;20229;-76
2021/09/29 07:23:21;;;;;;;3.27;1.33;;;12.70;99.90;;;;;;5107757;28;20206;-76
2021/09/29 07:25:48;;;;;;;2.10;0.80;;;12.70;99.90;;;;;;5103668;28;20261;-75
2021/09/29 07:28:16;;;;;;;2.50;0.90;;;12.70;99.90;;;;;;5094163;28;20233;-77
2021/09/29 07:30:45;;;;;;;5.07;1.50;;;12.70;99.90;;;;;;5092920;28;20262;-74
2021/09/29 07:33:13;;;;;;;3.93;1.27;;;12.80;99.90;;;;;;5093910;28;20312;-75
2021/09/29 07:35:41;;;;;;;2.53;1.10;;;12.90;99.90;;;;;;5093692;28;20213;-75
2021/09/29 07:38:09;;;;;;;3.67;1.23;;;12.90;99.90;;;;;;5093462;28;20595;-75
2021/09/29 07:40:37;;;;;;;2.10;0.80;;;13.00;99.90;;;;;;5092904;28;20318;-76
2021/09/29 07:43:04;;;;;;;2.73;0.83;;;13.10;99.90;;;;;;5093124;28;20198;-75
2021/09/29 07:45:32;;;;;;;2.03;0.80;;;13.10;99.90;;;;;;5092674;28;20230;-76
2021/09/29 07:47:59;;;;;;;1.90;0.87;;;13.20;99.90;;;;;;5092733;28;20237;-76
2021/09/29 07:50:27;;;;;;;3.37;0.70;;;13.30;99.90;;;;;;5092732;28;20203;-79
2021/09/29 07:52:54;;;;;;;2.40;0.90;;;13.40;99.90;;;;;;5093244;28;20282;-75
2021/09/29 07:55:21;;;;;;;3.03;1.00;;;13.60;99.90;;;;;;5092841;28;20601;-76
2021/09/29 07:57:48;;;;;;;2.20;0.60;;;13.80;99.90;;;;;;5092656;28;20237;-75
2021/09/29 08:00:18;;;;;;;2.50;0.90;;;13.90;99.90;;;;;;5093062;28;20245;-76
2021/09/29 08:02:46;;;;;;;1.27;0.80;;;14.00;99.90;;;;;;5093141;28;20198;-76
2021/09/29 08:05:14;;;;;;;2.77;0.80;;;14.10;99.90;;;;;;5092617;28;20564;-75
2021/09/29 08:07:42;;;;;;;4.37;1.00;;;14.20;99.90;;;;;;5092862;28;20247;-75
2021/09/29 08:10:10;;;;;;;4.93;0.90;;;14.10;99.90;;;;;;5092957;28;20226;-76
2021/09/29 08:12:37;;;;;;;4.77;1.20;;;13.90;99.90;;;;;;5092266;28;20231;-75
2021/09/29 08:15:11;;;;;;;3.63;1.10;;;14.00;99.90;;;;;;5092938;28;20199;-75
2021/09/29 08:17:38;;;;;;;2.63;1.00;;;14.00;99.90;;;;;;5090493;28;20657;-77
2021/09/29 08:20:08;;;;;;;3.33;1.07;;;14.00;99.90;;;;;;5091605;28;20301;-78
2021/09/29 08:22:36;;;;;;;2.77;1.00;;;14.00;99.90;;;;;;5091496;28;20587;-76
2021/09/29 08:25:14;;;;;;;3.23;1.10;;;14.00;99.90;;;;;;5092584;28;20195;-75
2021/09/29 08:27:52;;;;;;;4.93;1.27;;;14.00;99.90;;;;;;5092545;28;20191;-77
2021/09/29 08:30:25;;;;;;;2.53;1.50;;;14.10;99.90;;;;;;5092604;28;20197;-77
2021/09/29 08:32:57;;;;;;;3.77;1.90;;;14.20;99.90;;;;;;5093068;28;20286;-75
2021/09/29 08:35:30;;;;;;;4.97;1.97;;;14.30;99.90;;;;;;5092195;28;20305;-75
2021/09/29 08:38:02;;;;;;;3.37;2.10;;;14.30;99.90;;;;;;5093158;28;20641;-78
2021/09/29 08:40:42;;;;;;;3.23;2.10;;;14.30;99.90;;;;;;5093762;28;20191;-79
2021/09/29 08:43:28;;;;;;;6.57;2.37;;;14.20;99.90;;;;;;5096729;28;20191;-78
2021/09/29 08:45:59;;;;;;;4.77;2.60;;;14.20;99.90;;;;;;5096525;28;20213;-75
2021/09/29 08:48:33;;;;;;;2.53;2.33;;;14.10;99.90;;;;;;5096006;28;20211;-74
2021/09/29 08:51:35;;;;;;;4.07;2.20;;;14.00;99.90;;;;;;5096566;28;20202;-74
2021/09/29 08:57:01;;;;;;;4.23;2.33;;;14.00;99.90;;;;;;5085815;28;20254;-74
2021/09/29 09:16:16;;;;;;;6.90;3.90;;;15.40;99.90;;;;;;5096024;28;20698;-78
2021/09/29 09:18:50;;;;;;;13.37;4.50;;;15.50;99.90;;;;;;5095650;28;20592;-75
2021/09/29 09:21:19;;;;;;;4.80;3.50;;;15.90;99.90;;;;;;5095457;28;20252;-75
2021/09/29 09:23:47;;;;;;;4.80;2.83;;;16.10;99.90;;;;;;5095455;28;20202;-77
2021/09/29 09:26:16;;;;;;;3.60;2.30;;;16.00;99.90;;;;;;5096304;28;20223;-75
2021/09/29 09:28:44;;;;;;;4.57;2.40;;;16.00;99.90;;;;;;5095196;28;20297;-75
2021/09/29 09:31:12;;;;;;;7.87;2.30;;;16.00;99.90;;;;;;5095763;28;20555;-75
2021/09/29 09:33:52;;;;;;;4.57;2.60;;;16.20;99.90;;;;;;5095458;28;20631;-75
2021/09/29 09:36:34;;;;;;;6.37;2.20;;;16.20;99.90;;;;;;5094736;28;20750;-76
2021/09/29 09:39:08;;;;;;;3.13;2.20;;;16.20;99.90;;;;;;5095475;28;20646;-75
2021/09/29 09:41:35;;;;;;;6.70;2.00;;;16.00;99.90;;;;;;5095485;28;20222;-76
2021/09/29 09:44:04;;;;;;;5.27;2.60;;;15.90;99.90;;;;;;5095013;28;20301;-76
2021/09/29 09:46:31;;;;;;;6.27;3.50;;;15.50;99.90;;;;;;5095126;28;20701;-80
2021/09/29 09:49:04;;;;;;;11.33;3.00;;;15.30;99.90;;;;;;5095171;28;20606;-77
2021/09/29 09:51:33;;;;;;;6.53;3.13;;;15.20;99.90;;;;;;5095457;28;20207;-79
2021/09/29 09:54:00;;;;;;;6.13;2.60;;;15.10;99.90;;;;;;5094563;28;20199;-77
2021/09/29 09:56:31;;;;;;;3.57;2.20;;;15.20;99.90;;;;;;5095017;28;20294;-78
2021/09/29 09:58:58;;;;;;;4.83;1.40;;;15.40;99.90;;;;;;5094997;28;20202;-78
2021/09/29 10:01:28;;;;;;;3.63;1.50;;;15.40;99.90;;;;;;5094910;28;20566;-77
2021/09/29 10:03:55;;;;;;;2.63;1.60;;;15.20;99.90;;;;;;5095256;28;20245;-77
2021/09/29 10:06:24;;;;;;;3.27;1.60;;;15.00;99.90;;;;;;5094663;28;20195;-76
2021/09/29 10:08:59;;;;;;;2.40;1.57;;;15.60;99.90;;;;;;5095179;28;20203;-76
2021/09/29 10:11:30;;;;;;;3.17;1.40;;;16.00;99.90;;;;;;5094759;28;20226;-76
2021/09/29 10:28:18;;;;;;;3.07;1.10;;;18.40;99.90;;;;;;5051841;28;20195;-77
2021/09/29 10:31:05;;;;;;;2.43;1.10;;;19.20;99.90;;;;;;5076599;28;20195;-80
2021/09/29 10:33:35;;;;;;;1.90;1.20;;;19.70;99.90;;;;;;5094462;28;20195;-76
2021/09/29 10:36:07;;;;;;;7.60;1.10;;;18.90;99.90;;;;;;5094462;28;20195;-81
2021/09/29 10:41:26;;;;;;;4.30;0.90;;;14.70;99.90;;;;;;5094108;28;20363;-78
2021/09/29 10:44:07;;;;;;;3.47;0.50;;;13.60;99.90;;;;;;5094600;28;20210;-77
2021/09/29 10:46:53;;;;;;;2.33;0.73;;;13.00;99.90;;;;;;5093970;28;20206;-76
2021/09/29 10:49:56;;;;;;;4.43;0.57;;;12.50;99.90;;;;;;5094100;28;20801;-80
2021/09/29 11:03:54;;;;;;;3.03;1.40;;;12.90;99.90;;;;;;5072907;28;20265;-79
2021/09/29 11:28:44;;;;;;;3.90;0.70;;;15.70;99.90;;;;;;5092433;28;20213;-79
2021/09/29 11:31:14;;;;;;;2.77;0.80;;;16.00;99.90;;;;;;5085351;28;20277;-77
2021/09/29 11:33:46;;;;;;;4.70;0.77;;;16.50;99.90;;;;;;5079670;28;21009;-78
2021/09/29 12:10:05;;;;;;;3.00;0.80;;;16.80;99.90;;;;;;5110187;28;20201;-78
2021/09/29 12:12:37;;;;;;;3.03;0.50;;;17.10;99.90;;;;;;5114989;28;20205;-80
2021/09/29 12:15:08;;;;;;;0.97;0.60;;;17.20;99.90;;;;;;5115816;28;20194;-77
2021/09/29 12:17:37;;;;;;;3.60;0.73;;;17.20;99.90;;;;;;5120782;28;20206;-76
2021/09/29 12:20:13;;;;;;;2.93;0.80;;;17.00;99.90;;;;;;5126941;28;20298;-78
2021/09/29 12:22:44;;;;;;;1.93;0.70;;;16.90;99.90;;;;;;5123482;28;20226;-76
2021/09/29 12:25:14;;;;;;;3.30;0.80;;;16.90;99.90;;;;;;5110809;28;20285;-76
2021/09/29 12:27:48;;;;;;;3.17;0.70;;;17.00;99.90;;;;;;5116483;28;20201;-78
2021/09/29 12:30:21;;;;;;;3.57;0.60;;;17.10;99.90;;;;;;5113241;28;20197;-76
2021/09/29 12:33:02;;;;;;;5.03;0.80;;;17.00;99.90;;;;;;5115229;28;20294;-79
2021/09/29 12:35:38;;;;;;;4.43;0.80;;;17.10;99.90;;;;;;5112771;28;20195;-76
2021/09/29 12:38:06;;;;;;;1.40;0.40;;;17.10;99.90;;;;;;5113277;28;20256;-76
2021/09/29 12:40:35;;;;;;;2.40;0.60;;;16.70;99.90;;;;;;5117385;28;20261;-75
2021/09/29 12:43:04;;;;;;;4.00;0.80;;;16.30;99.90;;;;;;5114645;28;20289;-76
2021/09/29 12:45:36;;;;;;;1.40;0.73;;;15.80;99.90;;;;;;5116453;28;20223;-78
2021/09/29 12:48:05;;;;;;;5.13;0.93;;;15.40;99.90;;;;;;5121269;28;20232;-81
2021/09/29 12:50:41;;;;;;;1.50;0.50;;;15.30;99.90;;;;;;5118086;28;20288;-76
2021/09/29 12:53:18;;;;;;;3.33;0.87;;;15.30;99.90;;;;;;5104703;28;20198;-76
2021/09/29 12:55:48;;;;;;;3.30;0.40;;;15.60;99.90;;;;;;5095323;28;20721;-75
2021/09/29 12:58:16;;;;;;;2.57;0.40;;;15.90;99.90;;;;;;5104152;28;20566;-78
2021/09/29 13:00:44;;;;;;;2.73;0.30;;;16.20;99.90;;;;;;5109202;28;20386;-75
2021/09/29 13:03:12;;;;;;;2.20;0.70;;;16.60;99.90;;;;;;5097596;28;20248;-79
2021/09/29 13:05:39;;;;;;;1.93;0.50;;;16.80;99.90;;;;;;5100268;28;20200;-77
2021/09/29 13:08:06;;;;;;;1.73;0.40;;;16.50;99.90;;;;;;5095898;28;20195;-77
2021/09/29 13:10:33;;;;;;;2.67;0.30;;;16.10;99.90;;;;;;5109789;28;20208;-82
2021/09/29 13:13:00;;;;;;;1.00;0.30;;;16.00;99.90;;;;;;5108717;28;20198;-77
2021/09/29 13:15:27;;;;;;;0.67;0.20;;;15.90;99.90;;;;;;5106888;28;20668;-78
2021/09/29 13:17:57;;;;;;;1.90;0.40;;;15.80;99.90;;;;;;5095806;28;20237;-77
2021/09/29 13:20:26;;;;;;;1.13;0.40;;;15.80;99.90;;;;;;5108074;28;20305;-77
2021/09/29 13:22:57;;;;;;;3.77;0.47;;;16.00;99.90;;;;;;5102210;28;20202;-77
2021/09/29 13:36:36;;;;;;;4.33;0.67;;;16.10;99.90;;;;;;5103563;28;20201;-80
2021/09/29 13:39:09;;;;;;;2.50;0.50;;;16.20;99.90;;;;;;5096060;28;20233;-77
2021/09/29 13:41:37;;;;;;;1.57;0.57;;;16.40;99.90;;;;;;5095163;28;20324;-80
2021/09/29 13:44:04;;;;;;;2.47;0.33;;;16.70;99.90;;;;;;5096371;28;20289;-77
2021/09/29 13:46:32;;;;;;;3.70;0.67;;;17.00;99.90;;;;;;5099523;28;20198;-79
2021/09/29 13:49:01;;;;;;;3.53;0.50;;;17.10;99.90;;;;;;5095234;28;20243;-75
2021/09/29 13:51:29;;;;;;;4.40;0.50;;;17.10;99.90;;;;;;5102838;28;20676;-76
2021/09/29 13:53:57;;;;;;;1.17;0.40;;;17.10;99.90;;;;;;5123461;28;20194;-76
2021/09/29 13:56:28;;;;;;;0.93;0.37;;;17.00;99.90;;;;;;5119265;28;20194;-76
2021/09/29 13:59:07;;;;;;;2.37;0.40;;;16.90;99.90;;;;;;5117149;28;20209;-75
2021/09/29 14:28:33;;;;;;;2.17;0.50;;;16.40;99.90;;;;;;5096445;28;20202;-80
2021/09/29 14:29:22;;;;;;;1.63;0.60;;;16.40;99.90;;;;;;5098016;28;20654;-78
2021/09/29 14:31:52;;;;;;;5.10;0.70;;;16.30;99.90;;;;;;5094169;28;20616;-77
2021/09/29 14:34:19;;;;;;;3.13;0.60;;;16.10;99.90;;;;;;5103761;28;20202;-77
2021/09/29 14:36:47;;;;;;;2.47;0.50;;;16.00;99.90;;;;;;5099243;28;20232;-77
2021/09/29 14:39:15;;;;;;;2.80;0.63;;;16.10;99.90;;;;;;5104182;28;20202;-77
2021/09/29 14:41:42;;;;;;;2.33;0.57;;;16.20;99.90;;;;;;5101199;28;20222;-77
2021/09/29 14:44:09;;;;;;;1.67;0.67;;;16.30;99.90;;;;;;5101254;28;20227;-78
2021/09/29 14:46:36;;;;;;;3.50;0.93;;;16.30;99.90;;;;;;5098582;28;20190;-75
2021/09/29 14:49:04;;;;;;;3.20;0.70;;;16.20;99.90;;;;;;5101393;28;20197;-77
2021/09/29 14:51:31;;;;;;;3.33;0.80;;;16.10;99.90;;;;;;5100510;28;20205;-79
2021/09/29 14:54:00;;;;;;;2.30;1.00;;;15.90;99.90;;;;;;5098089;28;20232;-80
2021/09/29 14:56:28;;;;;;;3.43;0.90;;;15.80;99.90;;;;;;5105638;28;20268;-80
2021/09/29 14:58:54;;;;;;;6.73;0.63;;;15.60;99.90;;;;;;5098479;28;20667;-76
2021/09/29 15:01:23;;;;;;;3.00;0.77;;;15.50;99.90;;;;;;5097998;28;20226;-76
2021/09/29 15:03:51;;;;;;;3.83;0.67;;;15.40;99.90;;;;;;5105155;28;20657;-76
2021/09/29 15:06:18;;;;;;;2.63;0.60;;;15.30;99.90;;;;;;5103096;28;20194;-75
2021/09/29 15:08:45;;;;;;;4.93;0.60;;;15.20;99.90;;;;;;5102511;28;20731;-77
2021/09/29 15:11:14;;;;;;;3.57;0.70;;;15.30;99.90;;;;;;5090138;28;20281;-77
2021/09/29 15:13:49;;;;;;;3.67;0.67;;;15.40;99.90;;;;;;5102138;28;20231;-78
2021/09/29 15:16:20;;;;;;;3.37;0.70;;;15.60;99.90;;;;;;5102526;28;20227;-75
2021/09/29 15:18:54;;;;;;;4.17;0.83;;;15.80;99.90;;;;;;5103994;28;20198;-80