Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:24;;;;;;;0.60;0.60;;;;;;;11.48;92.37;98193.66;5054479;28;20209;-76
2022/09/27 00:03:54;;;;;;;0.77;0.77;;;;;;;11.43;91.66;98203.50;5054408;28;20208;-76
2022/09/27 00:06:24;;;;;;;1.30;0.60;;;;;;;11.36;92.62;98186.50;5054110;28;20230;-77
2022/09/27 00:08:51;;;;;;;1.33;0.60;;;;;;;11.45;92.48;98183.38;5053971;28;20265;-76
2022/09/27 00:11:23;;;;;;;0.60;0.60;;;;;;;11.45;92.30;98189.41;5053769;28;20670;-77
2022/09/27 00:13:50;;;;;;;0.57;0.57;;;;;;;11.48;92.41;98191.88;5053929;28;20205;-77
2022/09/27 00:16:16;;;;;;;1.13;0.70;;;;;;;11.52;91.98;98190.75;5053579;28;20576;-77
2022/09/27 00:18:44;;;;;;;1.07;0.60;;;;;;;11.44;91.99;98194.75;5053697;28;20632;-77
2022/09/27 00:21:13;;;;;;;1.00;0.80;;;;;;;11.45;92.32;98191.19;5054383;28;20243;-77
2022/09/27 00:23:40;;;;;;;0.57;0.57;;;;;;;11.48;92.47;98185.81;5053776;28;20253;-77
2022/09/27 00:26:08;;;;;;;0.53;0.53;;;;;;;11.49;91.95;98195.31;5053181;28;20223;-74
2022/09/27 00:28:35;;;;;;;0.73;0.73;;;;;;;11.50;92.27;98183.94;5053483;28;20260;-74
2022/09/27 00:31:03;;;;;;;0.57;0.50;;;;;;;11.48;92.68;98186.63;5054460;28;20254;-74
2022/09/27 00:33:30;;;;;;;1.50;0.67;;;;;;;11.48;92.52;98175.34;5053359;28;20743;-78
2022/09/27 00:36:04;;;;;;;0.50;0.50;;;;;;;11.50;92.84;98176.09;5052838;28;20231;-77
2022/09/27 00:38:30;;;;;;;0.60;0.60;;;;;;;11.56;92.32;98175.75;5052296;28;20228;-78
2022/09/27 00:40:57;;;;;;;0.67;0.67;;;;;;;11.57;92.08;98189.63;5052555;28;20206;-77
2022/09/27 00:43:23;;;;;;;0.90;0.60;;;;;;;11.53;92.73;98192.44;5052388;28;20672;-77
2022/09/27 00:45:53;;;;;;;1.17;1.00;;;;;;;11.45;93.28;98175.53;5052468;28;20255;-78
2022/09/27 00:48:25;;;;;;;0.40;0.40;;;;;;;11.45;93.52;98152.00;5052740;28;20260;-76
2022/09/27 00:50:54;;;;;;;0.50;0.50;;;;;;;11.50;93.15;98150.81;5053114;28;20194;-78
2022/09/27 00:53:29;;;;;;;0.73;0.73;;;;;;;11.52;92.59;98172.47;5052328;28;20211;-77
2022/09/27 00:56:01;;;;;;;0.50;0.50;;;;;;;11.51;92.84;98165.53;5044516;28;20222;-78
2022/09/27 00:58:31;;;;;;;0.60;0.60;;;;;;;11.51;93.04;98155.09;5052989;28;20205;-76
2022/09/27 01:01:02;;;;;;;1.43;0.60;;;;;;;11.50;92.47;98168.28;5053093;28;20743;-78
2022/09/27 01:03:36;;;;;;;1.30;0.60;;;;;;;11.53;92.61;98168.06;5053414;28;20201;-77
2022/09/27 01:06:03;;;;;;;0.50;0.50;;;;;;;11.50;92.91;98163.88;5052296;28;20230;-77
2022/09/27 01:08:31;;;;;;;0.60;0.60;;;;;;;11.50;92.85;98163.03;5053439;28;20630;-77
2022/09/27 01:11:13;;;;;;;0.53;0.53;;;;;;;11.45;93.56;98159.84;5053450;28;20689;-76
2022/09/27 01:13:49;;;;;;;0.60;0.60;;;;;;;11.47;93.28;98156.22;5053960;28;20273;-76
2022/09/27 01:16:22;;;;;;;0.80;0.70;;;;;;;11.49;92.68;98162.19;5053060;28;20268;-77
2022/09/27 01:19:02;;;;;;;0.80;0.80;;;;;;;11.49;92.74;98171.78;5053484;28;20207;-77
2022/09/27 01:21:48;;;;;;;0.80;0.80;;;;;;;11.36;92.65;98163.84;5053371;28;20726;-76
2022/09/27 01:24:30;;;;;;;1.30;0.93;;;;;;;11.40;93.14;98162.75;5052637;28;20629;-77
2022/09/27 01:27:29;;;;;;;1.07;0.97;;;;;;;11.43;93.57;98149.50;5044790;28;20293;-78
2022/09/27 01:30:14;;;;;;;0.73;0.73;;;;;;;11.42;93.50;98152.22;5043095;28;20218;-77
2022/09/27 01:32:50;;;;;;;1.47;0.70;;;;;;;11.48;93.85;98146.63;5052403;28;20194;-77
2022/09/27 01:35:25;;;;;;;0.80;0.80;;;;;;;11.42;93.83;98137.38;5052386;28;20234;-77
2022/09/27 01:38:02;;;;;;;0.90;0.90;;;;;;;11.45;93.69;98137.16;5052070;28;20677;-78
2022/09/27 01:40:37;;;;;;;1.77;1.00;;;;;;;11.40;94.15;98128.78;5052246;28;20238;-78
2022/09/27 01:43:07;;;;;;;1.10;1.00;;;;;;;11.39;94.02;98124.47;5052424;28;20544;-78
2022/09/27 01:45:41;;;;;;;1.10;1.00;;;;;;;11.40;94.67;98118.34;5053301;28;20286;-77
2022/09/27 01:48:13;;;;;;;1.90;1.10;;;;;;;11.38;94.57;98111.50;5053524;28;20336;-76
2022/09/27 01:50:44;;;;;;;0.90;0.90;;;;;;;11.35;94.38;98109.09;5053100;28;20196;-78
2022/09/27 01:53:18;;;;;;;1.10;1.10;;;;;;;11.41;94.13;98116.56;5053434;28;20639;-77
2022/09/27 01:55:47;;;;;;;1.10;1.10;;;;;;;11.40;94.28;98123.56;5052181;28;20237;-76
2022/09/27 01:58:19;;;;;;;1.87;1.20;;;;;;;11.33;93.90;98125.69;5053152;28;20745;-77
2022/09/27 02:00:50;;;;;;;1.43;1.33;;;;;;;11.41;93.93;98140.91;5053213;28;20226;-77
2022/09/27 02:03:21;;;;;;;1.50;1.40;;;;;;;11.42;93.85;98137.38;5053317;28;20258;-76
2022/09/27 02:05:53;;;;;;;1.50;1.40;;;;;;;11.42;93.49;98145.22;5052843;28;20233;-77
2022/09/27 02:08:25;;;;;;;1.60;1.40;;;;;;;11.38;93.72;98137.63;5052951;28;20230;-76
2022/09/27 02:10:56;;;;;;;1.20;1.10;;;;;;;11.44;93.94;98132.91;5052781;28;20268;-77
2022/09/27 02:13:27;;;;;;;1.50;1.40;;;;;;;11.48;94.21;98130.94;5052855;28;20246;-76
2022/09/27 02:16:03;;;;;;;1.90;1.53;;;;;;;11.46;94.23;98123.19;5052584;28;20228;-76
2022/09/27 02:18:38;;;;;;;1.67;1.57;;;;;;;11.45;94.16;98126.72;5056916;28;20220;-78
2022/09/27 02:21:10;;;;;;;2.40;1.60;;;;;;;11.47;93.70;98129.25;5055903;28;20226;-76
2022/09/27 02:23:42;;;;;;;2.30;1.70;;;;;;;11.47;94.23;98126.63;5055851;28;20707;-77
2022/09/27 02:26:14;;;;;;;1.90;1.80;;;;;;;11.48;94.33;98120.50;5055628;28;20219;-77
2022/09/27 02:28:45;;;;;;;2.10;2.00;;;;;;;11.47;94.59;98109.19;5055902;28;20215;-77
2022/09/27 02:31:13;;;;;;;2.57;1.93;;;;;;;11.52;94.08;98117.59;5055523;28;20252;-76
2022/09/27 02:33:45;;;;;;;2.20;1.90;;;;;;;11.49;94.04;98127.38;5056247;28;20305;-76
2022/09/27 02:36:12;;;;;;;1.93;1.83;;;;;;;11.47;94.21;98129.25;5055605;28;20276;-77
2022/09/27 02:38:39;;;;;;;1.93;1.70;;;;;;;11.45;94.27;98129.34;5055599;28;20213;-76
2022/09/27 02:41:14;;;;;;;2.77;2.03;;;;;;;11.44;94.58;98114.59;5055729;28;20273;-77
2022/09/27 02:43:40;;;;;;;2.33;2.13;;;;;;;11.39;95.17;98105.38;5055562;28;20195;-78
2022/09/27 02:46:23;;;;;;;2.23;2.00;;;;;;;11.40;94.52;98112.28;5054488;28;20228;-80
2022/09/27 02:49:00;;;;;;;1.90;1.70;;;;;;;11.36;94.54;98111.63;5054470;28;20188;-79
2022/09/27 02:51:40;;;;;;;2.17;1.90;;;;;;;11.28;94.92;98101.63;5054472;28;20230;-78
2022/09/27 02:54:16;;;;;;;2.03;1.83;;;;;;;11.34;95.27;98095.19;5054781;28;20264;-78
2022/09/27 02:56:54;;;;;;;1.87;1.77;;;;;;;11.36;95.29;98101.16;5054591;28;20198;-77
2022/09/27 02:59:29;;;;;;;2.37;2.17;;;;;;;11.30;95.07;98097.16;5054308;28;20206;-76
2022/09/27 03:02:06;;;;;;;2.03;1.73;;;;;;;11.32;95.06;98099.69;5054720;28;20187;-76
2022/09/27 03:04:39;;;;;;;1.93;1.83;;;;;;;11.35;94.79;98101.25;5054604;28;20228;-76
2022/09/27 03:07:06;;;;;;;1.90;1.80;;;;;;;11.36;94.86;98103.78;5055258;28;20212;-76
2022/09/27 03:09:42;;;;;;;3.13;2.40;;;;;;;11.27;95.04;98102.53;5054415;28;20207;-79
2022/09/27 03:12:09;;;;;;;2.80;2.60;;;;;;;11.32;95.27;98099.69;5054455;28;20231;-78
2022/09/27 03:14:35;;;;;;;5.20;2.50;;;;;;;11.30;95.56;98085.88;5054092;28;20230;-77
2022/09/27 03:17:03;;;;;;;5.13;3.57;;;;;;;11.32;96.21;98082.22;5054178;28;20215;-76
2022/09/27 03:19:29;;;;;;;6.67;2.87;;;;;;;11.28;96.02;98077.28;5053998;28;20280;-77
2022/09/27 03:21:55;;;;;;;2.63;2.43;;;;;;;11.36;95.87;98080.28;5053975;28;20677;-76
2022/09/27 03:24:22;;;;;;;4.13;2.57;;;;;;;11.15;96.27;98071.13;5053922;28;20299;-76
2022/09/27 03:26:49;;;;;;;3.80;2.23;;;;;;;11.18;96.51;98063.94;5054043;28;20230;-76
2022/09/27 03:29:16;;;;;;;3.60;2.60;;;;;;;11.24;96.78;98067.97;5053465;28;20212;-75
2022/09/27 03:31:42;;;;;;;3.13;2.53;;;;;;;11.28;96.70;98066.84;5053988;28;20213;-75
2022/09/27 03:34:10;;;;;;;4.43;2.80;;;;;;;11.32;96.18;98071.78;5053927;28;20211;-77
2022/09/27 03:36:36;;;;;;;3.90;3.40;;;;;;;11.33;96.19;98086.50;5052898;28;20208;-75
2022/09/27 03:39:02;;;;;;;3.87;3.07;;;;;;;11.12;97.19;98075.59;5053149;28;20801;-74
2022/09/27 03:41:29;;;;;;;3.77;2.97;;;;;;;11.18;97.63;98065.69;5053451;28;20222;-78
2022/09/27 03:43:56;;;;;;;3.77;2.87;;;;;;;11.20;97.73;98054.25;5053660;28;20208;-76
2022/09/27 03:46:23;;;;;;;4.67;3.60;;;;;;;11.22;97.69;98056.75;5053799;28;20227;-75
2022/09/27 03:48:49;;;;;;;4.70;3.60;;;;;;;11.26;97.49;98058.25;5053459;28;20207;-76
2022/09/27 03:51:17;;;;;;;3.23;2.93;;;;;;;11.31;96.81;98072.69;5053516;28;20671;-76
2022/09/27 03:53:44;;;;;;;4.83;3.07;;;;;;;11.28;97.27;98077.28;5053633;28;20617;-74
2022/09/27 03:56:10;;;;;;;5.50;3.57;;;;;;;11.29;97.11;98079.78;5053116;28;20261;-74
2022/09/27 03:58:36;;;;;;;5.23;3.47;;;;;;;11.35;96.78;98083.81;5053753;28;20207;-74
2022/09/27 04:01:03;;;;;;;3.20;2.97;;;;;;;11.30;97.17;98086.69;5053547;28;20260;-74
2022/09/27 04:03:30;;;;;;;3.50;3.20;;;;;;;11.20;97.77;98075.13;5053697;28;20238;-74
2022/09/27 04:05:56;;;;;;;3.60;2.93;;;;;;;11.18;98.13;98065.69;5053797;28;20285;-77
2022/09/27 04:08:24;;;;;;;3.63;3.17;;;;;;;11.21;97.82;98068.13;5053688;28;20293;-76
2022/09/27 04:10:51;;;;;;;3.40;2.93;;;;;;;11.15;98.44;98058.06;5053847;28;20601;-77
2022/09/27 04:13:17;;;;;;;3.20;2.90;;;;;;;11.04;99.00;98050.84;5054634;28;20824;-77
2022/09/27 04:15:43;;;;;;;4.10;2.80;;;;;;;10.93;100.00;98041.06;5055371;28;20224;-77
2022/09/27 04:18:10;;;;;;;5.37;4.87;;;;;;;10.45;100.00;98004.69;5053975;28;20214;-77
2022/09/27 04:20:37;;;;;;;3.47;3.17;;;;;;;10.47;100.00;97976.75;5053873;28;20227;-76
2022/09/27 04:23:03;;;;;;;4.97;3.60;;;;;;;10.55;100.00;97980.69;5053989;28;20675;-77
2022/09/27 04:25:32;;;;;;;6.13;4.03;;;;;;;10.25;100.00;97979.72;5053730;28;20276;-77
2022/09/27 04:27:58;;;;;;;5.03;3.73;;;;;;;10.36;100.00;97978.31;5054393;28;20207;-77
2022/09/27 04:30:26;;;;;;;9.00;4.17;;;;;;;10.14;100.00;97976.88;5049283;28;20212;-77
2022/09/27 04:32:52;;;;;;;6.30;4.20;;;;;;;10.28;100.00;97976.09;5051843;28;20201;-77
2022/09/27 04:38:03;;;;;;;4.53;3.80;;;;;;;9.84;100.00;98000.31;5049677;28;20218;-77
2022/09/27 04:40:33;;;;;;;5.00;4.60;;;;;;;9.79;100.00;98023.16;5048489;28;20222;-77
2022/09/27 04:43:00;;;;;;;3.57;3.27;;;;;;;9.77;100.00;98043.22;5044393;28;20251;-77
2022/09/27 04:45:26;;;;;;;3.13;2.70;;;;;;;9.76;100.00;98058.03;5042871;28;20225;-76
2022/09/27 04:47:52;;;;;;;2.77;1.97;;;;;;;9.67;100.00;98080.22;5043074;28;20198;-77
2022/09/27 04:50:19;;;;;;;2.83;1.90;;;;;;;9.56;100.00;98085.16;5044341;28;20191;-77
2022/09/27 04:52:50;;;;;;;2.43;1.90;;;;;;;9.52;100.00;98096.66;5043454;28;20202;-77
2022/09/27 04:55:16;;;;;;;2.53;2.00;;;;;;;9.56;100.00;98111.19;5042105;28;20269;-76
2022/09/27 04:57:44;;;;;;;2.87;1.70;;;;;;;9.56;100.00;98112.97;5044993;28;20198;-77
2022/09/27 05:00:11;;;;;;;2.33;1.67;;;;;;;9.61;100.00;98130.00;5042160;28;20224;-77
2022/09/27 05:02:38;;;;;;;3.10;1.70;;;;;;;9.48;100.00;98135.03;5046481;28;20247;-77
2022/09/27 05:05:05;;;;;;;2.03;1.83;;;;;;;9.51;100.00;98131.41;5042643;28;20219;-77
2022/09/27 05:07:34;;;;;;;2.37;1.70;;;;;;;9.56;100.00;98141.59;5047560;28;20222;-77
2022/09/27 05:10:00;;;;;;;2.40;2.20;;;;;;;9.60;100.00;98143.97;5051351;28;20284;-77
2022/09/27 05:12:27;;;;;;;1.83;1.50;;;;;;;9.71;100.00;98146.88;5043928;28;20244;-76
2022/09/27 05:14:54;;;;;;;2.47;2.07;;;;;;;9.78;100.00;98149.97;5043161;28;20218;-77
2022/09/27 05:17:22;;;;;;;1.93;1.83;;;;;;;9.75;100.00;98165.75;5042305;28;20201;-77
2022/09/27 05:19:48;;;;;;;2.93;2.40;;;;;;;9.67;100.00;98160.97;5043548;28;20194;-77
2022/09/27 05:22:15;;;;;;;3.03;2.83;;;;;;;9.61;100.00;98163.03;5043167;28;20258;-76
2022/09/27 05:24:41;;;;;;;2.60;2.40;;;;;;;9.57;100.00;98169.31;5041992;28;20219;-76
2022/09/27 05:27:12;;;;;;;3.33;2.60;;;;;;;9.66;100.00;98167.09;5043418;28;20209;-76
2022/09/27 05:29:38;;;;;;;4.53;3.37;;;;;;;9.74;100.00;98171.91;5044571;28;20258;-76
2022/09/27 05:32:06;;;;;;;4.87;4.17;;;;;;;9.76;100.00;98175.28;5045547;28;20207;-79
2022/09/27 05:34:33;;;;;;;5.03;3.97;;;;;;;9.86;100.00;98175.63;5034196;28;20226;-80
2022/09/27 05:36:59;;;;;;;4.47;4.07;;;;;;;9.87;100.00;98182.50;5036634;28;20215;-79
2022/09/27 05:39:26;;;;;;;4.77;4.23;;;;;;;9.78;100.00;98183.84;5053400;28;20200;-79
2022/09/27 05:41:53;;;;;;;5.20;4.20;;;;;;;9.87;100.00;98180.78;5052673;28;20231;-83
2022/09/27 05:44:19;;;;;;;5.13;4.60;;;;;;;9.83;100.00;98183.59;5052545;28;20577;-81
2022/09/27 05:46:46;;;;;;;5.27;4.67;;;;;;;9.94;100.00;98186.50;5052062;28;20206;-80
2022/09/27 05:49:14;;;;;;;4.10;3.80;;;;;;;9.78;100.00;98191.66;5052441;28;20212;-80
2022/09/27 05:51:40;;;;;;;5.03;4.43;;;;;;;9.79;100.00;98182.06;5053818;28;20256;-81
2022/09/27 05:54:07;;;;;;;4.90;3.63;;;;;;;9.64;100.00;98189.75;5055794;28;20297;-80
2022/09/27 05:56:33;;;;;;;4.60;3.47;;;;;;;9.63;100.00;98187.22;5055655;28;20264;-81
2022/09/27 05:59:00;;;;;;;5.07;3.50;;;;;;;9.63;100.00;98190.72;5056684;28;20617;-81
2022/09/27 06:01:26;;;;;;;3.87;3.10;;;;;;;9.66;100.00;98194.91;5056239;28;20226;-81
2022/09/27 06:03:53;;;;;;;3.47;3.13;;;;;;;9.72;100.00;98192.81;5056031;28;20219;-80
2022/09/27 06:06:22;;;;;;;3.47;3.13;;;;;;;9.67;100.00;98196.56;5055963;28;20225;-79
2022/09/27 06:08:49;;;;;;;4.47;3.93;;;;;;;9.63;100.00;98193.31;5055990;28;20555;-80
2022/09/27 06:11:16;;;;;;;4.77;3.20;;;;;;;9.69;100.00;98194.72;5050479;28;20564;-80
2022/09/27 06:13:42;;;;;;;3.37;3.07;;;;;;;9.81;100.00;98195.88;5044645;28;20196;-78
2022/09/27 06:16:11;;;;;;;5.70;4.07;;;;;;;9.82;100.00;98197.56;5038669;28;20272;-79
2022/09/27 06:18:38;;;;;;;5.00;3.13;;;;;;;9.83;100.00;98202.69;5034599;28;20669;-78
2022/09/27 06:21:06;;;;;;;3.40;2.97;;;;;;;9.80;100.00;98205.44;5035239;28;20255;-79
2022/09/27 06:23:34;;;;;;;4.90;3.37;;;;;;;9.88;100.00;98202.44;5036236;28;20202;-78
2022/09/27 06:26:02;;;;;;;2.97;2.70;;;;;;;9.67;100.00;98209.59;5035788;28;20223;-80
2022/09/27 06:28:28;;;;;;;4.70;3.03;;;;;;;9.64;100.00;98212.38;5063492;28;20210;-79
2022/09/27 06:30:55;;;;;;;3.17;2.70;;;;;;;9.61;100.00;98217.72;5072393;28;20223;-77
2022/09/27 06:33:22;;;;;;;4.57;3.03;;;;;;;9.71;100.00;98218.94;5056282;28;20212;-80
2022/09/27 06:35:49;;;;;;;3.30;2.43;;;;;;;9.68;100.00;98221.72;5057385;28;20253;-78
2022/09/27 06:38:17;;;;;;;3.53;2.43;;;;;;;9.57;100.00;98226.63;5057721;28;20568;-79
2022/09/27 06:40:45;;;;;;;3.80;2.47;;;;;;;9.66;100.00;98231.38;5057752;28;20260;-78
2022/09/27 06:43:14;;;;;;;3.50;2.60;;;;;;;9.76;100.00;98234.34;5059878;28;20226;-79
2022/09/27 06:45:41;;;;;;;5.30;2.60;;;;;;;9.77;100.00;98236.84;5059962;28;20223;-80
2022/09/27 06:48:11;;;;;;;3.93;2.67;;;;;;;9.85;100.00;98237.34;5060059;28;20213;-78
2022/09/27 06:50:39;;;;;;;2.87;2.27;;;;;;;9.71;100.00;98245.00;5058181;28;20223;-78
2022/09/27 06:53:08;;;;;;;3.90;2.57;;;;;;;9.68;100.00;98250.38;5057123;28;20216;-79
2022/09/27 06:55:34;;;;;;;4.53;2.53;;;;;;;9.84;100.00;98253.03;5056205;28;20235;-78
2022/09/27 07:00:49;;;;;;;4.03;2.03;;;;;;;9.65;100.00;98266.13;5043650;28;20190;-78
2022/09/27 07:03:16;;;;;;;4.27;2.30;;;;;;;9.68;100.00;98271.22;5039711;28;20211;-78
2022/09/27 07:05:42;;;;;;;2.57;1.90;;;;;;;9.74;100.00;98276.09;5036762;28;20231;-78
2022/09/27 07:08:10;;;;;;;4.23;2.27;;;;;;;9.69;100.00;98275.50;5050014;28;20201;-78
2022/09/27 07:10:38;;;;;;;3.80;2.40;;;;;;;9.79;100.00;98276.72;5054814;28;20686;-79
2022/09/27 07:13:08;;;;;;;4.87;2.53;;;;;;;9.83;100.00;98275.66;5054240;28;20212;-80
2022/09/27 07:15:36;;;;;;;3.13;1.73;;;;;;;9.96;100.00;98280.22;5055574;28;20284;-79
2022/09/27 07:18:04;;;;;;;2.50;1.70;;;;;;;9.85;100.00;98294.66;5056054;28;20594;-77
2022/09/27 07:20:31;;;;;;;2.50;1.80;;;;;;;9.75;100.00;98301.22;5055031;28;20205;-78
2022/09/27 07:22:58;;;;;;;2.30;1.77;;;;;;;9.73;100.00;98293.50;5055100;28;20207;-77
2022/09/27 07:25:25;;;;;;;3.40;1.77;;;;;;;9.85;100.00;98307.69;5054431;28;20229;-77
2022/09/27 07:27:52;;;;;;;3.00;2.10;;;;;;;9.86;100.00;98305.91;5055034;28;20206;-78
2022/09/27 07:30:22;;;;;;;3.13;1.73;;;;;;;9.79;100.00;98305.41;5055235;28;20214;-78
2022/09/27 07:32:49;;;;;;;3.77;1.50;;;;;;;9.80;100.00;98316.66;5054144;28;20237;-78
2022/09/27 07:35:15;;;;;;;4.70;1.70;;;;;;;9.72;100.00;98310.03;5054186;28;20264;-77
2022/09/27 07:37:43;;;;;;;3.10;1.60;;;;;;;9.52;100.00;98316.25;5055797;28;20209;-78
2022/09/27 07:40:10;;;;;;;3.80;1.70;;;;;;;9.60;100.00;98312.44;5056190;28;20206;-78
2022/09/27 07:42:38;;;;;;;2.60;1.63;;;;;;;9.46;100.00;98297.47;5056458;28;20266;-78
2022/09/27 07:45:06;;;;;;;1.80;1.60;;;;;;;9.47;100.00;98292.16;5055636;28;20335;-77
2022/09/27 07:47:36;;;;;;;1.77;1.67;;;;;;;9.43;100.00;98303.66;5056008;28;20210;-78
2022/09/27 07:50:03;;;;;;;3.90;1.67;;;;;;;9.53;100.00;98296.25;5052090;28;20208;-79
2022/09/27 07:52:30;;;;;;;2.60;1.60;;;;;;;9.52;100.00;98307.59;5044491;28;20273;-78
2022/09/27 07:54:56;;;;;;;2.57;1.60;;;;;;;9.54;100.00;98319.63;5045718;28;20243;-77
2022/09/27 07:57:23;;;;;;;1.70;1.40;;;;;;;9.56;100.00;98323.91;5048223;28;20249;-78
2022/09/27 07:59:49;;;;;;;1.90;1.60;;;;;;;9.58;100.00;98333.34;5044073;28;20202;-78
2022/09/27 08:02:17;;;;;;;2.23;1.40;;;;;;;9.52;100.00;98331.88;5042882;28;20209;-77
2022/09/27 08:04:45;;;;;;;3.63;1.93;;;;;;;9.53;100.00;98333.56;5042418;28;20717;-78
2022/09/27 08:07:12;;;;;;;5.57;1.73;;;;;;;9.43;100.00;98337.50;5048336;28;20212;-78
2022/09/27 08:09:39;;;;;;;4.30;1.60;;;;;;;9.50;100.00;98340.69;5054423;28;20202;-77
2022/09/27 08:12:05;;;;;;;3.43;2.33;;;;;;;9.54;100.00;98329.19;5054945;28;20233;-78
2022/09/27 08:14:32;;;;;;;2.67;1.73;;;;;;;9.51;100.00;98337.16;5053466;28;20279;-78
2022/09/27 08:16:58;;;;;;;3.43;2.00;;;;;;;9.51;100.00;98339.75;5054294;28;20232;-78
2022/09/27 08:19:25;;;;;;;2.73;1.83;;;;;;;9.60;100.00;98338.47;5054625;28;20219;-78
2022/09/27 08:21:54;;;;;;;3.87;2.60;;;;;;;9.64;100.00;98332.19;5054379;28;20198;-78
2022/09/27 08:24:21;;;;;;;6.27;3.00;;;;;;;9.64;100.00;98338.25;5055162;28;20530;-78
2022/09/27 08:26:47;;;;;;;2.93;2.50;;;;;;;9.69;100.00;98356.25;5053967;28;20208;-78
2022/09/27 08:29:14;;;;;;;4.17;2.23;;;;;;;9.62;100.00;98354.88;5054185;28;20680;-78
2022/09/27 08:31:40;;;;;;;4.00;2.30;;;;;;;9.64;100.00;98363.47;5046760;28;20240;-77
2022/09/27 08:34:06;;;;;;;2.37;1.90;;;;;;;9.63;100.00;98372.16;5045355;28;20247;-77
2022/09/27 08:36:34;;;;;;;2.27;2.00;;;;;;;9.62;100.00;98380.91;5039499;28;20665;-78
2022/09/27 08:39:03;;;;;;;3.20;2.00;;;;;;;9.80;100.00;98395.66;5047154;28;20675;-78
2022/09/27 08:41:37;;;;;;;2.00;1.77;;;;;;;9.80;100.00;98411.28;5053903;28;20373;-78
2022/09/27 08:44:12;;;;;;;3.07;1.60;;;;;;;9.80;100.00;98416.50;5053555;28;20240;-78
2022/09/27 08:46:52;;;;;;;2.87;1.57;;;;;;;9.97;100.00;98401.78;5052899;28;20694;-79
2022/09/27 08:49:23;;;;;;;3.83;1.60;;;;;;;9.92;100.00;98420.28;5054812;28;20216;-78
2022/09/27 08:51:54;;;;;;;3.73;1.80;;;;;;;10.01;100.00;98425.03;5055899;28;20230;-78
2022/09/27 08:54:24;;;;;;;3.77;1.57;;;;;;;10.13;100.00;98418.38;5044529;28;20202;-78
2022/09/27 08:56:53;;;;;;;2.53;1.50;;;;;;;10.06;100.00;98430.03;5043977;28;20675;-79
2022/09/27 08:59:25;;;;;;;2.40;1.50;;;;;;;10.03;100.00;98438.84;5045482;28;20265;-79
2022/09/27 09:01:53;;;;;;;2.63;1.60;;;;;;;10.08;100.00;98451.63;5046266;28;20195;-78
2022/09/27 09:04:26;;;;;;;2.37;1.60;;;;;;;10.22;100.00;98451.78;5045545;28;20207;-78
2022/09/27 09:07:02;;;;;;;3.20;1.20;;;;;;;10.08;100.00;98460.28;5047300;28;20200;-79
2022/09/27 09:09:40;;;;;;;1.53;1.10;;;;;;;10.14;100.00;98462.59;5052775;28;20225;-77
2022/09/27 09:15:16;;;;;;;1.03;0.93;;;;;;;10.18;100.00;98468.50;5046325;28;20318;-77
2022/09/27 09:17:55;;;;;;;1.00;1.00;;;;;;;10.14;100.00;98477.41;5043362;28;20677;-78
2022/09/27 09:20:32;;;;;;;2.23;1.10;;;;;;;10.19;100.00;98498.91;5046257;28;20687;-77
2022/09/27 09:23:17;;;;;;;2.00;1.10;;;;;;;10.24;100.00;98507.31;5053395;28;20202;-78
2022/09/27 09:25:53;;;;;;;2.70;1.50;;;;;;;10.17;98.38;98533.75;5052475;28;20269;-78
2022/09/27 09:28:33;;;;;;;1.10;1.00;;;;;;;10.23;98.87;98536.09;5056894;28;20699;-78
2022/09/27 09:31:10;;;;;;;1.97;1.10;;;;;;;10.43;99.36;98532.56;5053984;28;20200;-78
2022/09/27 09:33:41;;;;;;;2.13;1.07;;;;;;;10.48;97.26;98554.03;5057235;28;20200;-78
2022/09/27 09:36:20;;;;;;;1.40;0.60;;;;;;;10.64;95.70;98590.63;5057742;28;20258;-79
2022/09/27 09:38:50;;;;;;;1.53;0.70;;;;;;;10.66;95.63;98601.84;5057500;28;20212;-78
2022/09/27 09:41:22;;;;;;;1.73;0.90;;;;;;;10.64;93.84;98633.22;5058819;28;20667;-77
2022/09/27 09:43:52;;;;;;;2.13;0.70;;;;;;;10.68;93.02;98668.72;5058796;28;20211;-77
2022/09/27 09:46:22;;;;;;;1.40;0.90;;;;;;;10.67;93.27;98640.91;5057875;28;20235;-78
2022/09/27 09:48:54;;;;;;;1.53;0.90;;;;;;;10.65;91.79;98676.69;5057563;28;20253;-79
2022/09/27 09:51:26;;;;;;;1.10;0.70;;;;;;;10.73;90.86;98699.81;5057209;28;20204;-79
2022/09/27 09:53:57;;;;;;;0.73;0.60;;;;;;;10.87;91.27;98714.81;5057590;28;20268;-80
2022/09/27 09:56:29;;;;;;;0.77;0.70;;;;;;;11.02;92.49;98682.75;5058088;28;20227;-78
2022/09/27 09:59:01;;;;;;;1.03;0.80;;;;;;;11.18;92.00;98687.19;5058193;28;20210;-78
2022/09/27 10:01:30;;;;;;;1.83;1.00;;;;;;;11.43;90.93;98689.41;5058146;28;20602;-78
2022/09/27 10:03:56;;;;;;;1.43;0.70;;;;;;;11.49;88.53;98741.38;5058870;28;20236;-78
2022/09/27 10:06:24;;;;;;;2.60;0.73;;;;;;;11.48;87.60;98753.59;5057853;28;20260;-79
2022/09/27 10:08:53;;;;;;;2.23;0.83;;;;;;;11.39;87.26;98781.94;5057664;28;20302;-78
2022/09/27 10:11:23;;;;;;;2.13;0.60;;;;;;;11.44;87.03;98795.63;5057259;28;20216;-79
2022/09/27 10:13:52;;;;;;;1.67;0.50;;;;;;;11.39;84.35;98845.47;5058643;28;20214;-79
2022/09/27 10:16:20;;;;;;;1.03;0.60;;;;;;;11.54;88.56;98775.97;5057950;28;20230;-78
2022/09/27 10:18:49;;;;;;;0.93;0.60;;;;;;;11.69;87.63;98761.25;5057876;28;20253;-79
2022/09/27 10:21:20;;;;;;;1.40;0.57;;;;;;;11.78;87.45;98776.50;5057624;28;20206;-77
2022/09/27 10:24:04;;;;;;;2.37;0.70;;;;;;;11.88;87.00;98771.66;5055870;28;20532;-78
2022/09/27 10:26:31;;;;;;;1.97;0.73;;;;;;;11.92;86.45;98786.28;5055941;28;20664;-79
2022/09/27 10:29:15;;;;;;;2.17;0.53;;;;;;;11.86;84.93;98813.53;5054985;28;20208;-79
2022/09/27 10:31:46;;;;;;;1.87;0.60;;;;;;;11.80;82.25;98873.97;5043627;28;20285;-78
2022/09/27 10:34:20;;;;;;;1.53;0.57;;;;;;;11.78;83.81;98872.38;5045921;28;20204;-79
2022/09/27 10:37:02;;;;;;;0.93;0.60;;;;;;;11.87;83.65;98867.53;5049642;28;20728;-80
2022/09/27 10:39:28;;;;;;;1.97;0.50;;;;;;;12.04;82.58;98879.78;5055887;28;20194;-79
2022/09/27 10:41:55;;;;;;;1.13;0.40;;;;;;;12.00;82.18;98909.63;5053605;28;20663;-79
2022/09/27 10:44:27;;;;;;;1.43;0.50;;;;;;;12.04;81.59;98920.81;5041303;28;20231;-79
2022/09/27 10:46:56;;;;;;;0.60;0.50;;;;;;;12.01;81.46;98910.47;5052623;28;20253;-79
2022/09/27 10:49:27;;;;;;;1.40;0.67;;;;;;;11.89;81.39;98925.00;5048109;28;20200;-78
2022/09/27 10:51:56;;;;;;;0.73;0.50;;;;;;;11.71;81.01;98939.78;5045879;28;20693;-79
2022/09/27 10:54:26;;;;;;;0.93;0.73;;;;;;;12.00;80.98;98920.09;5048380;28;20219;-78
2022/09/27 10:56:58;;;;;;;2.00;0.50;;;;;;;12.12;78.04;98970.97;5046897;28;20200;-78
2022/09/27 10:59:30;;;;;;;1.23;0.40;;;;;;;12.21;78.74;98985.34;5049205;28;20251;-78
2022/09/27 11:01:58;;;;;;;1.47;0.50;;;;;;;12.23;79.01;98978.25;5047810;28;20195;-78
2022/09/27 11:04:29;;;;;;;1.70;0.53;;;;;;;12.25;78.68;98976.41;5047989;28;20759;-80
2022/09/27 11:07:08;;;;;;;0.83;0.30;;;;;;;12.38;77.51;98981.91;5047497;28;20207;-80
2022/09/27 11:09:46;;;;;;;1.13;0.57;;;;;;;12.32;77.62;99020.53;5054905;28;20244;-78
2022/09/27 11:12:14;;;;;;;2.77;0.77;;;;;;;12.35;78.70;99010.81;5047915;28;20233;-78
2022/09/27 11:14:42;;;;;;;1.83;0.60;;;;;;;12.38;79.21;98976.69;5048595;28;20276;-79
2022/09/27 11:17:16;;;;;;;0.67;0.67;;;;;;;12.59;77.99;98967.75;5046194;28;20253;-79
2022/09/27 11:19:59;;;;;;;0.60;0.60;;;;;;;12.52;74.61;99076.28;5046088;28;20233;-79
2022/09/27 11:22:44;;;;;;;0.93;0.50;;;;;;;12.59;75.07;99106.47;5046757;28;20196;-79
2022/09/27 11:25:19;;;;;;;1.10;0.77;;;;;;;12.16;75.51;99102.47;5048488;28;20232;-79
2022/09/27 11:27:58;;;;;;;1.33;0.67;;;;;;;12.32;76.24;99049.31;5049897;28;20205;-80
2022/09/27 11:30:34;;;;;;;0.63;0.50;;;;;;;12.44;77.88;98994.69;5047429;28;20218;-79
2022/09/27 11:33:30;;;;;;;2.50;0.73;;;;;;;12.49;79.21;98954.28;5051861;28;20242;-80
2022/09/27 11:36:03;;;;;;;1.80;0.80;;;;;;;12.72;78.52;98928.69;5042862;28;20287;-79
2022/09/27 11:38:32;;;;;;;1.70;0.60;;;;;;;12.58;76.59;98999.22;5052001;28;20196;-78
2022/09/27 11:41:15;;;;;;;1.83;0.50;;;;;;;12.40;78.74;98972.22;5054720;28;20256;-79
2022/09/27 11:44:13;;;;;;;1.40;0.57;;;;;;;12.41;77.24;98963.44;5048480;28;20192;-78
2022/09/27 11:46:41;;;;;;;1.30;0.40;;;;;;;12.75;71.90;99079.56;5049641;28;20204;-79
2022/09/27 11:49:35;;;;;;;0.87;0.30;;;;;;;13.69;66.36;99180.47;5046442;28;20680;-80
2022/09/27 11:52:35;;;;;;;1.07;0.40;;;;;;;14.07;63.81;99391.00;5044903;28;20256;-79
2022/09/27 11:55:14;;;;;;;0.67;0.23;;;;;;;14.67;63.20;99464.13;5045897;28;20224;-81