Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:13;;;;;;;15.53;7.50;;;17.30;98.00;;;;;;5013632;28;20459;-67
2023/09/16 00:04:40;;;;;;;13.27;7.40;;;17.30;98.00;;;;;;5013418;28;20456;-67
2023/09/16 00:07:09;;;;;;;16.57;7.43;;;17.20;98.00;;;;;;5013367;28;20486;-67
2023/09/16 00:09:36;;;;;;;17.13;8.20;;;17.10;98.00;;;;;;5013292;28;20452;-69
2023/09/16 00:12:03;;;;;;;14.30;7.20;;;17.10;98.00;;;;;;5013405;28;20505;-67
2023/09/16 00:14:30;;;;;;;14.57;7.60;;;17.10;98.00;;;;;;5013368;28;20491;-67
2023/09/16 00:17:00;;;;;;;14.00;7.57;;;17.00;98.00;;;;;;5013284;28;20463;-67
2023/09/16 00:19:27;;;;;;;12.90;7.57;;;17.00;98.00;;;;;;5013310;28;20844;-67
2023/09/16 00:21:57;;;;;;;16.80;7.17;;;17.00;98.00;;;;;;5013110;28;20501;-68
2023/09/16 00:24:29;;;;;;;18.87;6.93;;;16.90;98.00;;;;;;4995871;28;20945;-67
2023/09/16 00:26:55;;;;;;;17.87;7.50;;;16.90;98.00;;;;;;4996112;28;20484;-67
2023/09/16 00:29:22;;;;;;;12.97;7.03;;;16.80;98.00;;;;;;5013145;28;20851;-67
2023/09/16 00:31:50;;;;;;;13.03;6.30;;;16.60;98.00;;;;;;5013041;28;20506;-67
2023/09/16 00:34:17;;;;;;;11.90;6.47;;;16.80;98.00;;;;;;5012943;28;20593;-67
2023/09/16 00:36:44;;;;;;;13.07;6.20;;;16.90;98.00;;;;;;5012902;28;20915;-68
2023/09/16 00:39:11;;;;;;;14.17;6.10;;;17.10;98.00;;;;;;5013067;28;20460;-67
2023/09/16 00:41:41;;;;;;;14.60;6.80;;;17.20;98.00;;;;;;5013215;28;20840;-67
2023/09/16 00:44:08;;;;;;;10.93;6.10;;;17.10;98.00;;;;;;5012926;28;20452;-67
2023/09/16 00:46:35;;;;;;;12.50;6.47;;;17.00;98.00;;;;;;5013091;28;20829;-67
2023/09/16 00:49:02;;;;;;;13.50;6.40;;;17.00;98.00;;;;;;5012899;28;20454;-66
2023/09/16 00:51:30;;;;;;;13.43;6.27;;;16.90;98.00;;;;;;5012872;28;20513;-67
2023/09/16 00:53:57;;;;;;;12.50;6.70;;;16.70;98.00;;;;;;4995351;28;20899;-68
2023/09/16 00:56:29;;;;;;;10.53;6.00;;;16.60;98.00;;;;;;5012606;28;20969;-68
2023/09/16 00:59:00;;;;;;;10.97;5.77;;;16.60;98.00;;;;;;4995463;28;20452;-67
2023/09/16 01:01:27;;;;;;;11.73;6.27;;;16.70;98.00;;;;;;5012554;28;20511;-68
2023/09/16 01:03:55;;;;;;;13.40;7.20;;;16.80;98.00;;;;;;5012494;28;20460;-68
2023/09/16 01:06:22;;;;;;;13.40;6.93;;;16.50;98.00;;;;;;5012275;28;20459;-66
2023/09/16 01:08:50;;;;;;;13.03;6.90;;;16.60;98.00;;;;;;5012316;28;20938;-67
2023/09/16 01:11:17;;;;;;;12.07;6.13;;;16.70;98.00;;;;;;5012345;28;20505;-67
2023/09/16 01:13:47;;;;;;;13.03;6.30;;;16.80;98.00;;;;;;5012173;28;21005;-68
2023/09/16 01:16:22;;;;;;;10.80;6.00;;;16.50;98.00;;;;;;5012129;28;20534;-67
2023/09/16 01:18:57;;;;;;;11.40;5.67;;;16.80;98.00;;;;;;5012186;28;20458;-67
2023/09/16 01:21:24;;;;;;;13.87;6.53;;;16.70;98.00;;;;;;5011556;28;20694;-67
2023/09/16 01:24:19;;;;;;;11.00;5.77;;;16.60;98.00;;;;;;5012040;28;20459;-68
2023/09/16 01:26:48;;;;;;;12.10;6.50;;;16.70;98.00;;;;;;5011934;28;20816;-69
2023/09/16 01:29:18;;;;;;;15.07;6.37;;;16.80;98.00;;;;;;5012140;28;20806;-67
2023/09/16 01:31:47;;;;;;;11.17;6.07;;;16.50;98.00;;;;;;5011898;28;20499;-69
2023/09/16 01:34:21;;;;;;;11.10;6.17;;;16.30;98.00;;;;;;5011617;28;20863;-67
2023/09/16 01:36:52;;;;;;;10.43;5.87;;;16.40;98.00;;;;;;5011895;28;20872;-68
2023/09/16 01:39:22;;;;;;;12.50;6.20;;;16.50;98.00;;;;;;5011944;28;20505;-68
2023/09/16 01:41:52;;;;;;;12.47;5.90;;;16.30;98.00;;;;;;5011784;28;20538;-68
2023/09/16 01:44:19;;;;;;;10.53;5.53;;;16.20;98.00;;;;;;5011910;28;20513;-68
2023/09/16 01:46:46;;;;;;;9.63;4.80;;;16.20;98.00;;;;;;5011727;28;20823;-68
2023/09/16 01:49:13;;;;;;;9.70;5.43;;;16.20;98.00;;;;;;5011498;28;20478;-67
2023/09/16 01:51:40;;;;;;;9.40;5.43;;;16.30;98.00;;;;;;5011627;28;20455;-67
2023/09/16 01:54:07;;;;;;;10.70;6.00;;;16.20;98.00;;;;;;5011542;28;20511;-68
2023/09/16 01:56:34;;;;;;;9.90;5.70;;;16.30;98.00;;;;;;5011657;28;20448;-67
2023/09/16 01:59:03;;;;;;;10.50;5.50;;;16.30;98.00;;;;;;5011666;28;20459;-67
2023/09/16 02:01:30;;;;;;;15.67;6.53;;;16.20;98.00;;;;;;5011431;28;20953;-67
2023/09/16 02:03:57;;;;;;;10.77;6.00;;;16.30;98.00;;;;;;5011675;28;20459;-68
2023/09/16 02:06:24;;;;;;;10.57;5.93;;;16.20;98.00;;;;;;5011458;28;20463;-67
2023/09/16 02:08:51;;;;;;;10.53;5.40;;;16.30;98.00;;;;;;5011459;28;20531;-67
2023/09/16 02:11:21;;;;;;;9.53;5.67;;;16.30;98.00;;;;;;5011546;28;20514;-67
2023/09/16 02:13:50;;;;;;;12.03;5.50;;;16.50;98.00;;;;;;4994225;28;20487;-68
2023/09/16 02:16:19;;;;;;;13.53;5.37;;;16.60;98.00;;;;;;5011252;28;20541;-67
2023/09/16 02:18:46;;;;;;;8.47;5.17;;;16.60;98.00;;;;;;4994056;28;20454;-67
2023/09/16 02:21:15;;;;;;;8.43;4.93;;;16.50;98.00;;;;;;5011581;28;20513;-67
2023/09/16 02:23:42;;;;;;;9.97;5.30;;;16.50;98.00;;;;;;5011350;28;20472;-68
2023/09/16 02:26:09;;;;;;;12.00;6.10;;;16.60;98.00;;;;;;5011584;28;20456;-67
2023/09/16 02:28:36;;;;;;;12.23;5.37;;;16.70;98.00;;;;;;5011602;28;20451;-67
2023/09/16 02:31:09;;;;;;;10.57;5.30;;;16.70;98.00;;;;;;5011565;28;20839;-67
2023/09/16 02:33:37;;;;;;;10.67;5.80;;;16.70;98.00;;;;;;4997373;28;20997;-68
2023/09/16 02:36:05;;;;;;;9.30;5.20;;;16.70;98.00;;;;;;5015349;28;20460;-67
2023/09/16 02:38:32;;;;;;;9.30;4.93;;;16.70;98.00;;;;;;5015361;28;20451;-66
2023/09/16 02:41:02;;;;;;;8.43;4.87;;;16.50;98.00;;;;;;5015162;28;20506;-68
2023/09/16 02:43:29;;;;;;;10.10;5.90;;;16.20;98.00;;;;;;5015431;28;20455;-67
2023/09/16 02:45:57;;;;;;;10.67;5.73;;;16.20;98.00;;;;;;5016321;28;20805;-68
2023/09/16 02:48:24;;;;;;;9.40;5.17;;;16.10;98.00;;;;;;5016128;28;20455;-67
2023/09/16 02:50:53;;;;;;;10.30;5.50;;;16.10;98.00;;;;;;5015352;28;20447;-67
2023/09/16 02:53:21;;;;;;;10.37;5.80;;;16.20;98.00;;;;;;5014941;28;20502;-67
2023/09/16 02:55:49;;;;;;;9.43;5.13;;;16.00;98.00;;;;;;5015774;28;20455;-67
2023/09/16 02:58:16;;;;;;;10.00;5.50;;;16.00;98.00;;;;;;4998699;28;20447;-68
2023/09/16 03:00:46;;;;;;;9.60;5.43;;;15.90;98.00;;;;;;5015394;28;20486;-67
2023/09/16 03:03:13;;;;;;;10.23;5.40;;;15.80;98.00;;;;;;5015046;28;20455;-68
2023/09/16 03:05:45;;;;;;;11.20;5.60;;;15.60;98.00;;;;;;5014746;28;20996;-67
2023/09/16 03:08:13;;;;;;;10.27;5.37;;;15.70;98.00;;;;;;5014692;28;20561;-69
2023/09/16 03:10:41;;;;;;;10.07;5.50;;;15.80;98.00;;;;;;5014733;28;20487;-66
2023/09/16 03:13:08;;;;;;;11.80;5.57;;;16.00;98.00;;;;;;5014435;28;20478;-68
2023/09/16 03:15:36;;;;;;;9.07;4.87;;;16.00;98.00;;;;;;5014741;28;20942;-67
2023/09/16 03:18:04;;;;;;;11.57;5.03;;;16.10;98.00;;;;;;4996809;28;20559;-68
2023/09/16 03:20:31;;;;;;;9.33;4.73;;;15.90;98.00;;;;;;5014358;28;20447;-67
2023/09/16 03:22:59;;;;;;;10.63;5.77;;;15.80;98.00;;;;;;5014279;28;20454;-67
2023/09/16 03:25:28;;;;;;;12.10;5.63;;;15.70;98.00;;;;;;5014282;28;20458;-68
2023/09/16 03:27:55;;;;;;;10.20;5.40;;;15.80;98.00;;;;;;5014442;28;21021;-68
2023/09/16 03:30:22;;;;;;;9.63;5.13;;;15.80;98.00;;;;;;5014176;28;20451;-68
2023/09/16 03:32:49;;;;;;;12.90;6.17;;;15.80;98.00;;;;;;5013983;28;20460;-66
2023/09/16 03:35:16;;;;;;;10.53;5.13;;;15.70;98.00;;;;;;5013919;28;20537;-67
2023/09/16 03:37:45;;;;;;;11.67;5.80;;;15.70;98.00;;;;;;5014352;28;20867;-67
2023/09/16 03:40:13;;;;;;;9.53;5.47;;;15.70;98.00;;;;;;5014046;28;20456;-68
2023/09/16 03:42:42;;;;;;;10.73;4.97;;;15.70;98.00;;;;;;5014244;28;20468;-69
2023/09/16 03:45:10;;;;;;;8.73;5.13;;;15.80;98.00;;;;;;5013210;28;20456;-66
2023/09/16 03:47:37;;;;;;;9.30;5.10;;;15.60;98.00;;;;;;5013761;28;20517;-67
2023/09/16 03:50:04;;;;;;;9.57;5.03;;;15.70;98.00;;;;;;5014038;28;20458;-67
2023/09/16 03:52:31;;;;;;;9.63;5.20;;;15.80;98.00;;;;;;5014088;28;20455;-66
2023/09/16 03:54:58;;;;;;;11.70;5.30;;;15.70;98.00;;;;;;5013825;28;20490;-67
2023/09/16 03:57:25;;;;;;;9.37;5.10;;;15.70;98.00;;;;;;5013939;28;20455;-67
2023/09/16 03:59:54;;;;;;;9.23;5.00;;;15.70;98.00;;;;;;5013617;28;20455;-67
2023/09/16 04:02:21;;;;;;;8.70;4.70;;;15.70;98.00;;;;;;5013258;28;20534;-67
2023/09/16 04:04:53;;;;;;;7.80;4.83;;;15.60;98.00;;;;;;5013582;28;20451;-67
2023/09/16 04:07:20;;;;;;;9.23;5.07;;;15.60;98.00;;;;;;5013629;28;20877;-66
2023/09/16 04:09:48;;;;;;;9.10;5.07;;;15.60;98.00;;;;;;4996271;28;20467;-67
2023/09/16 04:12:15;;;;;;;8.20;4.73;;;15.60;98.00;;;;;;4980376;28;20488;-68
2023/09/16 04:14:42;;;;;;;8.73;5.17;;;15.50;98.00;;;;;;5013599;28;20526;-66
2023/09/16 04:17:12;;;;;;;8.27;4.80;;;15.40;98.00;;;;;;5013722;28;20462;-67
2023/09/16 04:19:39;;;;;;;14.27;4.57;;;15.40;98.00;;;;;;5013442;28;20460;-67
2023/09/16 04:22:06;;;;;;;8.97;4.70;;;15.50;98.00;;;;;;5013571;28;20458;-67
2023/09/16 04:24:35;;;;;;;8.03;4.73;;;15.40;98.00;;;;;;5012981;28;20463;-66
2023/09/16 04:27:02;;;;;;;10.10;5.17;;;15.50;98.00;;;;;;5013332;28;20459;-67
2023/09/16 04:29:29;;;;;;;10.23;5.30;;;15.50;98.00;;;;;;5013109;28;20459;-67
2023/09/16 04:31:57;;;;;;;8.70;4.77;;;15.50;98.00;;;;;;5013301;28;20462;-68
2023/09/16 04:34:25;;;;;;;9.87;5.23;;;15.50;98.00;;;;;;5011351;28;20485;-66
2023/09/16 04:36:55;;;;;;;8.80;4.60;;;15.60;98.00;;;;;;5012810;28;20456;-68
2023/09/16 04:39:23;;;;;;;8.90;5.13;;;15.60;98.00;;;;;;5013095;28;20451;-67
2023/09/16 04:41:53;;;;;;;8.70;4.80;;;15.60;98.00;;;;;;5013140;28;20456;-67
2023/09/16 04:44:20;;;;;;;8.00;4.90;;;15.60;98.00;;;;;;5012800;28;20514;-68
2023/09/16 04:46:47;;;;;;;12.03;5.73;;;15.60;98.00;;;;;;5013160;28;20463;-67
2023/09/16 04:49:14;;;;;;;8.73;4.87;;;15.50;98.00;;;;;;5013372;28;20974;-67
2023/09/16 04:51:43;;;;;;;8.87;4.90;;;15.40;98.00;;;;;;5013129;28;20494;-67
2023/09/16 04:54:11;;;;;;;8.43;5.13;;;15.30;98.00;;;;;;5013423;28;20491;-67
2023/09/16 04:56:38;;;;;;;8.93;4.97;;;15.30;98.00;;;;;;5011887;28;20453;-67
2023/09/16 04:59:07;;;;;;;8.40;4.90;;;15.40;98.00;;;;;;5013208;28;20475;-67
2023/09/16 05:01:34;;;;;;;11.77;5.70;;;15.50;98.00;;;;;;4995507;28;20454;-67
2023/09/16 05:04:01;;;;;;;9.77;5.43;;;15.60;98.00;;;;;;5012962;28;20451;-67
2023/09/16 05:06:28;;;;;;;10.20;5.40;;;15.50;98.00;;;;;;5013006;28;20463;-66
2023/09/16 05:08:56;;;;;;;10.67;5.70;;;15.40;98.00;;;;;;5012880;28;20509;-67
2023/09/16 05:11:23;;;;;;;12.87;5.53;;;15.30;98.00;;;;;;5012989;28;20521;-68
2023/09/16 05:13:51;;;;;;;13.13;5.53;;;15.10;98.00;;;;;;5012731;28;20537;-67
2023/09/16 05:16:19;;;;;;;9.80;5.90;;;15.10;98.00;;;;;;5013005;28;20456;-68
2023/09/16 05:18:46;;;;;;;9.67;5.00;;;15.10;98.00;;;;;;5013062;28;20455;-67
2023/09/16 05:21:13;;;;;;;10.90;5.43;;;15.20;98.00;;;;;;5013337;28;20486;-67
2023/09/16 05:23:40;;;;;;;11.20;5.67;;;15.20;98.00;;;;;;5012843;28;20460;-67
2023/09/16 05:26:12;;;;;;;9.10;5.10;;;15.00;98.00;;;;;;5012862;28;20942;-67
2023/09/16 05:28:39;;;;;;;9.10;5.13;;;15.20;98.00;;;;;;5012724;28;20547;-67
2023/09/16 05:31:07;;;;;;;12.60;5.53;;;15.20;98.00;;;;;;4995063;28;20517;-67
2023/09/16 05:33:34;;;;;;;9.83;5.20;;;15.30;98.00;;;;;;5011983;28;20467;-67
2023/09/16 05:36:01;;;;;;;10.93;5.50;;;15.20;98.00;;;;;;5011844;28;20686;-67
2023/09/16 05:38:28;;;;;;;9.00;5.43;;;15.30;98.00;;;;;;5012128;28;20460;-63
2023/09/16 05:40:55;;;;;;;10.90;5.60;;;15.20;98.00;;;;;;5011897;28;20452;-63
2023/09/16 05:43:24;;;;;;;11.33;5.70;;;15.10;98.00;;;;;;5011943;28;20447;-63
2023/09/16 05:45:51;;;;;;;9.63;5.53;;;15.00;98.00;;;;;;5011930;28;20458;-63
2023/09/16 05:48:20;;;;;;;10.80;5.20;;;15.00;98.00;;;;;;5011948;28;20462;-63
2023/09/16 05:50:57;;;;;;;10.80;5.90;;;14.90;98.00;;;;;;5011813;28;20452;-63
2023/09/16 05:53:24;;;;;;;14.97;5.60;;;14.90;98.00;;;;;;5011994;28;20483;-63
2023/09/16 05:55:54;;;;;;;19.03;5.50;;;14.90;98.00;;;;;;5011890;28;20522;-64
2023/09/16 05:58:21;;;;;;;10.37;5.50;;;14.90;98.00;;;;;;4994852;28;20451;-64
2023/09/16 06:00:57;;;;;;;11.17;5.57;;;15.00;98.00;;;;;;5011615;28;20509;-63
2023/09/16 06:03:24;;;;;;;9.10;5.10;;;15.10;98.00;;;;;;5011750;28;20949;-64
2023/09/16 06:05:58;;;;;;;9.23;5.23;;;15.10;98.00;;;;;;5011481;28;20458;-64
2023/09/16 06:08:25;;;;;;;8.30;5.03;;;15.20;98.00;;;;;;4994175;28;20542;-63
2023/09/16 06:10:52;;;;;;;12.70;5.53;;;15.30;98.00;;;;;;5011415;28;20969;-64
2023/09/16 06:13:19;;;;;;;10.13;5.60;;;15.40;98.00;;;;;;4994118;28;20448;-63
2023/09/16 06:15:46;;;;;;;12.70;6.03;;;15.40;98.00;;;;;;5011166;28;20487;-63
2023/09/16 06:18:15;;;;;;;10.63;5.67;;;15.40;98.00;;;;;;4994359;28;20546;-64
2023/09/16 06:20:43;;;;;;;9.00;5.30;;;15.40;98.00;;;;;;5011241;28;20458;-64
2023/09/16 06:23:10;;;;;;;10.10;5.40;;;15.50;98.00;;;;;;5011544;28;20547;-64
2023/09/16 06:25:38;;;;;;;11.73;6.60;;;15.50;98.00;;;;;;5011460;28;20941;-64
2023/09/16 06:28:05;;;;;;;11.13;5.70;;;15.50;98.00;;;;;;5011561;28;20452;-63
2023/09/16 06:30:32;;;;;;;10.97;5.83;;;15.60;98.00;;;;;;5011568;28;20459;-64
2023/09/16 06:33:00;;;;;;;12.70;5.53;;;15.50;98.00;;;;;;5011206;28;20467;-63
2023/09/16 06:35:28;;;;;;;9.83;5.83;;;15.60;98.00;;;;;;5011308;28;20509;-64
2023/09/16 06:37:55;;;;;;;9.50;4.97;;;15.70;98.00;;;;;;5011176;28;20455;-64
2023/09/16 06:40:23;;;;;;;10.00;5.30;;;15.80;98.00;;;;;;5011544;28;20463;-63
2023/09/16 06:42:50;;;;;;;9.07;5.43;;;15.90;98.00;;;;;;5011139;28;20460;-63
2023/09/16 06:45:17;;;;;;;9.47;5.70;;;16.10;98.00;;;;;;5011274;28;20460;-63
2023/09/16 06:47:44;;;;;;;8.27;5.00;;;16.20;98.00;;;;;;5011129;28;20456;-63
2023/09/16 06:50:13;;;;;;;11.73;5.50;;;16.30;98.00;;;;;;4977639;28;20466;-64
2023/09/16 06:52:41;;;;;;;12.00;6.90;;;16.40;98.00;;;;;;5011218;28;20463;-63
2023/09/16 06:55:09;;;;;;;10.67;5.60;;;16.50;98.00;;;;;;5011098;28;20487;-64
2023/09/16 06:57:39;;;;;;;9.70;5.40;;;16.60;98.00;;;;;;4993805;28;20463;-64
2023/09/16 07:00:07;;;;;;;13.43;6.83;;;16.70;98.00;;;;;;5011010;28;20833;-63
2023/09/16 07:02:34;;;;;;;9.30;5.30;;;16.80;98.00;;;;;;5011152;28;20529;-63
2023/09/16 07:05:02;;;;;;;10.70;6.00;;;17.00;98.00;;;;;;5010974;28;20454;-64
2023/09/16 07:07:29;;;;;;;13.50;6.43;;;17.10;98.00;;;;;;4993886;28;20451;-64
2023/09/16 07:09:57;;;;;;;11.43;6.10;;;17.20;98.00;;;;;;5011178;28;21013;-64
2023/09/16 07:12:25;;;;;;;10.37;5.60;;;17.30;98.00;;;;;;5011074;28;20824;-63
2023/09/16 07:14:53;;;;;;;9.70;5.07;;;17.40;98.00;;;;;;5010843;28;20924;-63
2023/09/16 07:17:22;;;;;;;10.30;5.77;;;17.50;98.00;;;;;;4993689;28;20456;-62
2023/09/16 07:19:52;;;;;;;10.40;5.70;;;17.60;98.00;;;;;;5012570;28;20452;-62
2023/09/16 07:22:20;;;;;;;11.33;6.20;;;17.60;98.00;;;;;;5014439;28;20487;-63
2023/09/16 07:24:47;;;;;;;10.73;5.60;;;17.80;98.00;;;;;;5014392;28;20529;-62
2023/09/16 07:27:17;;;;;;;10.93;6.10;;;17.90;98.00;;;;;;5014447;28;20448;-63
2023/09/16 07:29:44;;;;;;;14.80;5.80;;;17.90;98.00;;;;;;5014824;28;20786;-63
2023/09/16 07:32:11;;;;;;;10.20;5.80;;;18.00;98.00;;;;;;5014424;28;20496;-63
2023/09/16 07:34:38;;;;;;;10.50;6.40;;;18.20;98.00;;;;;;4996705;28;20485;-63
2023/09/16 07:37:05;;;;;;;12.63;6.60;;;18.30;98.00;;;;;;5014349;28;20946;-63
2023/09/16 07:39:32;;;;;;;12.20;6.63;;;18.40;98.00;;;;;;5014458;28;20521;-64
2023/09/16 07:41:59;;;;;;;10.97;6.30;;;18.50;98.00;;;;;;5014322;28;20474;-65
2023/09/16 07:44:27;;;;;;;9.63;5.40;;;18.40;98.00;;;;;;5014573;28;20872;-64
2023/09/16 07:46:54;;;;;;;11.27;6.57;;;18.50;98.00;;;;;;5013992;28;20464;-63
2023/09/16 07:49:21;;;;;;;10.47;5.80;;;18.60;98.00;;;;;;5014055;28;20455;-62
2023/09/16 07:51:49;;;;;;;9.07;5.20;;;18.80;98.00;;;;;;5014002;28;20459;-64
2023/09/16 07:54:17;;;;;;;12.13;6.60;;;18.80;98.00;;;;;;5014015;28;20475;-64
2023/09/16 07:56:44;;;;;;;13.10;6.67;;;19.10;98.00;;;;;;4996083;28;20487;-64
2023/09/16 07:59:11;;;;;;;13.57;6.67;;;19.20;98.00;;;;;;5013819;28;20868;-65
2023/09/16 08:01:40;;;;;;;9.90;6.00;;;19.30;98.00;;;;;;5013658;28;20493;-64
2023/09/16 08:04:07;;;;;;;10.90;5.90;;;19.50;98.00;;;;;;5013738;28;20460;-64
2023/09/16 08:06:34;;;;;;;22.10;6.30;;;19.70;98.00;;;;;;5013749;28;20447;-65
2023/09/16 08:09:01;;;;;;;10.90;5.80;;;19.90;98.00;;;;;;5013494;28;20448;-64
2023/09/16 08:11:29;;;;;;;10.13;5.90;;;20.00;98.00;;;;;;5013438;28;20510;-65
2023/09/16 08:13:56;;;;;;;11.50;6.03;;;20.00;98.00;;;;;;5013628;28;20958;-65
2023/09/16 08:16:23;;;;;;;10.03;5.53;;;20.10;98.00;;;;;;5013322;28;20508;-65
2023/09/16 08:18:52;;;;;;;9.93;5.43;;;20.30;98.00;;;;;;5013608;28;20795;-65
2023/09/16 08:21:20;;;;;;;13.80;6.47;;;20.40;98.00;;;;;;5013382;28;20551;-65
2023/09/16 08:23:47;;;;;;;11.63;6.20;;;20.50;98.00;;;;;;5013411;28;20462;-65
2023/09/16 08:26:14;;;;;;;9.53;5.50;;;20.70;98.00;;;;;;5013227;28;20796;-64
2023/09/16 08:28:41;;;;;;;9.60;5.47;;;20.80;98.00;;;;;;5013210;28;20456;-65
2023/09/16 08:31:08;;;;;;;11.50;5.93;;;21.00;98.00;;;;;;4995618;28;20451;-64
2023/09/16 08:33:35;;;;;;;10.20;6.00;;;21.20;98.00;;;;;;5012999;28;20965;-65
2023/09/16 08:36:04;;;;;;;13.03;5.90;;;21.40;98.00;;;;;;4995693;28;20490;-64
2023/09/16 08:38:32;;;;;;;10.47;5.63;;;21.60;98.00;;;;;;5013017;28;20533;-66
2023/09/16 08:41:08;;;;;;;8.60;5.33;;;21.70;98.00;;;;;;5012819;28;20452;-65
2023/09/16 08:43:43;;;;;;;9.23;5.87;;;21.80;98.00;;;;;;5013090;28;20454;-64
2023/09/16 08:46:15;;;;;;;10.73;6.43;;;22.00;98.00;;;;;;5012893;28;20525;-65
2023/09/16 08:48:45;;;;;;;11.07;5.70;;;22.10;98.00;;;;;;5013163;28;20462;-65
2023/09/16 08:51:17;;;;;;;11.13;5.53;;;22.30;98.00;;;;;;5013075;28;20514;-65
2023/09/16 08:53:46;;;;;;;9.37;5.50;;;22.50;98.00;;;;;;5012669;28;20475;-64
2023/09/16 08:56:14;;;;;;;9.67;5.43;;;22.60;98.00;;;;;;5012585;28;20483;-65
2023/09/16 08:58:42;;;;;;;10.27;5.80;;;22.80;98.00;;;;;;5012993;28;20505;-65
2023/09/16 09:01:11;;;;;;;10.90;5.97;;;23.00;98.00;;;;;;5012902;28;20521;-65
2023/09/16 09:03:38;;;;;;;9.70;5.50;;;23.10;98.00;;;;;;4995553;28;20459;-65
2023/09/16 09:06:07;;;;;;;9.50;6.20;;;23.30;98.00;;;;;;5012594;28;20784;-66
2023/09/16 09:08:36;;;;;;;11.20;5.93;;;23.40;98.00;;;;;;5012536;28;20451;-66
2023/09/16 09:11:03;;;;;;;7.00;5.00;;;23.50;98.00;;;;;;5012621;28;20459;-64
2023/09/16 09:13:30;;;;;;;8.30;5.47;;;23.70;98.00;;;;;;5012579;28;20451;-64
2023/09/16 09:16:01;;;;;;;11.70;5.70;;;23.80;98.00;;;;;;5012329;28;20772;-65
2023/09/16 09:18:32;;;;;;;9.53;5.70;;;24.00;98.00;;;;;;5012821;28;20456;-65
2023/09/16 09:20:59;;;;;;;10.97;6.00;;;24.20;98.00;;;;;;4995603;28;20466;-64
2023/09/16 09:23:27;;;;;;;10.37;5.70;;;24.30;98.00;;;;;;5012444;28;20945;-64
2023/09/16 09:25:56;;;;;;;8.27;5.23;;;24.50;98.00;;;;;;5012138;28;20466;-65
2023/09/16 09:28:41;;;;;;;7.90;5.00;;;24.60;98.00;;;;;;5012086;28;20452;-65
2023/09/16 09:31:08;;;;;;;7.00;4.60;;;24.70;98.00;;;;;;5011942;28;20459;-63
2023/09/16 09:33:40;;;;;;;8.67;5.03;;;24.90;98.00;;;;;;5012015;28;20965;-62
2023/09/16 09:36:12;;;;;;;7.03;4.80;;;25.10;98.00;;;;;;5011980;28;20589;-63
2023/09/16 09:38:43;;;;;;;9.60;5.23;;;25.30;98.00;;;;;;4994671;28;20534;-62
2023/09/16 09:41:12;;;;;;;8.93;5.73;;;25.40;98.00;;;;;;4995198;28;20459;-62
2023/09/16 09:43:39;;;;;;;7.63;5.13;;;25.70;98.00;;;;;;5010936;28;20448;-62
2023/09/16 09:46:06;;;;;;;9.13;5.10;;;25.90;98.00;;;;;;5011626;28;20462;-62
2023/09/16 09:48:36;;;;;;;7.67;4.87;;;26.00;98.00;;;;;;5011940;28;20466;-62
2023/09/16 09:51:04;;;;;;;7.43;4.70;;;26.20;98.00;;;;;;5011817;28;21012;-63
2023/09/16 09:53:33;;;;;;;7.97;5.10;;;26.30;98.00;;;;;;5011909;28;20559;-62
2023/09/16 09:56:00;;;;;;;8.77;5.27;;;26.60;98.00;;;;;;5011833;28;20491;-62
2023/09/16 09:58:30;;;;;;;8.83;5.00;;;26.70;98.00;;;;;;5012250;28;20456;-63
2023/09/16 10:00:57;;;;;;;7.23;4.63;;;26.90;98.00;;;;;;5012069;28;20459;-63
2023/09/16 10:03:24;;;;;;;7.90;5.00;;;27.00;98.00;;;;;;5012579;28;20486;-61
2023/09/16 10:05:51;;;;;;;10.03;5.37;;;27.10;98.00;;;;;;5012198;28;20459;-62
2023/09/16 10:08:18;;;;;;;7.37;4.93;;;27.30;98.00;;;;;;5012276;28;20502;-62
2023/09/16 10:10:48;;;;;;;10.40;5.00;;;27.30;98.00;;;;;;5011965;28;20510;-63
2023/09/16 10:13:17;;;;;;;7.27;4.97;;;27.50;98.00;;;;;;5012100;28;20502;-62
2023/09/16 10:15:46;;;;;;;8.50;5.20;;;27.60;98.00;;;;;;5011825;28;20479;-63
2023/09/16 10:18:14;;;;;;;7.70;5.00;;;27.80;98.00;;;;;;5012035;28;20467;-62
2023/09/16 10:20:44;;;;;;;8.70;4.90;;;27.90;98.00;;;;;;5012052;28;20455;-61
2023/09/16 10:23:12;;;;;;;7.97;4.93;;;28.00;98.00;;;;;;5012046;28;21008;-62
2023/09/16 10:25:39;;;;;;;6.97;4.83;;;28.00;98.00;;;;;;5011736;28;20452;-61
2023/09/16 10:28:07;;;;;;;7.17;4.83;;;28.10;98.00;;;;;;5012148;28;20459;-63
2023/09/16 10:30:36;;;;;;;8.27;4.70;;;28.30;98.00;;;;;;5012022;28;20792;-62
2023/09/16 10:33:06;;;;;;;6.90;4.37;;;28.40;98.00;;;;;;5011868;28;20471;-61
2023/09/16 10:35:37;;;;;;;6.20;4.10;;;28.60;98.00;;;;;;5012095;28;20495;-61
2023/09/16 10:38:06;;;;;;;6.30;4.40;;;28.80;98.00;;;;;;5011815;28;20462;-62
2023/09/16 10:40:33;;;;;;;6.50;4.50;;;29.00;98.00;;;;;;5012205;28;20459;-62
2023/09/16 10:43:02;;;;;;;6.67;3.90;;;29.10;97.90;;;;;;5011917;28;20452;-61
2023/09/16 10:45:29;;;;;;;7.93;4.80;;;29.10;97.10;;;;;;5011845;28;20667;-62
2023/09/16 10:47:59;;;;;;;6.60;4.10;;;29.20;98.00;;;;;;5012050;28;20479;-61
2023/09/16 10:50:30;;;;;;;5.80;3.93;;;29.40;97.90;;;;;;5011786;28;20452;-63
2023/09/16 10:53:04;;;;;;;5.30;3.97;;;29.70;94.70;;;;;;5011950;28;20455;-62
2023/09/16 10:55:39;;;;;;;5.67;3.93;;;29.80;91.40;;;;;;5014842;28;20593;-61
2023/09/16 10:58:10;;;;;;;5.20;3.97;;;30.10;92.40;;;;;;5015703;28;20860;-61
2023/09/16 11:00:42;;;;;;;6.40;4.80;;;30.40;92.90;;;;;;5015700;28;20495;-62
2023/09/16 11:03:14;;;;;;;6.20;4.07;;;30.60;94.40;;;;;;4998478;28;20461;-62
2023/09/16 11:05:42;;;;;;;5.67;3.83;;;30.70;92.30;;;;;;5015667;28;20479;-61
2023/09/16 11:08:10;;;;;;;8.57;4.50;;;30.90;89.50;;;;;;5015114;28;20459;-61
2023/09/16 11:10:38;;;;;;;5.50;3.90;;;31.00;91.50;;;;;;5015252;28;20482;-61
2023/09/16 11:13:08;;;;;;;5.63;4.50;;;31.20;91.20;;;;;;5015541;28;20463;-61
2023/09/16 11:15:36;;;;;;;6.87;4.23;;;31.40;91.40;;;;;;5015526;28;20452;-61
2023/09/16 11:18:04;;;;;;;9.07;4.70;;;31.50;90.40;;;;;;5015146;28;20455;-61
2023/09/16 11:20:33;;;;;;;5.90;4.20;;;31.50;89.80;;;;;;5014857;28;20451;-62
2023/09/16 11:23:04;;;;;;;5.17;4.00;;;31.70;90.40;;;;;;5015136;28;20451;-62
2023/09/16 11:25:33;;;;;;;4.90;3.80;;;32.00;89.10;;;;;;4997791;28;20447;-62
2023/09/16 11:28:03;;;;;;;8.77;4.00;;;32.20;88.00;;;;;;4997599;28;20469;-61
2023/09/16 11:30:32;;;;;;;5.80;4.13;;;32.40;88.60;;;;;;5014838;28;20804;-62
2023/09/16 11:33:24;;;;;;;6.63;4.40;;;32.50;85.70;;;;;;5014699;28;20498;-62
2023/09/16 11:36:06;;;;;;;7.17;3.97;;;32.20;87.60;;;;;;5014805;28;20462;-62
2023/09/16 11:38:36;;;;;;;9.73;3.90;;;32.40;86.30;;;;;;5014727;28;20943;-61
2023/09/16 11:41:10;;;;;;;5.00;3.67;;;32.70;85.20;;;;;;5014874;28;20456;-62
2023/09/16 11:43:39;;;;;;;5.23;3.60;;;32.90;85.20;;;;;;5014723;28;20957;-61
2023/09/16 11:46:07;;;;;;;4.97;3.50;;;33.00;82.00;;;;;;5014767;28;20451;-63
2023/09/16 11:48:47;;;;;;;4.80;3.23;;;33.10;82.50;;;;;;5014813;28;20483;-63
2023/09/16 11:51:15;;;;;;;6.90;4.03;;;33.20;84.00;;;;;;5014461;28;20929;-62
2023/09/16 11:53:44;;;;;;;4.30;3.50;;;33.20;81.70;;;;;;5014571;28;20447;-61
2023/09/16 11:56:14;;;;;;;4.90;3.53;;;33.40;82.20;;;;;;5014459;28;20487;-62
2023/09/16 11:58:42;;;;;;;4.33;3.50;;;33.50;82.40;;;;;;5014349;28;21177;-62
2023/09/16 12:01:11;;;;;;;5.30;3.70;;;33.50;82.80;;;;;;5014399;28;20467;-62
2023/09/16 12:03:38;;;;;;;4.77;3.90;;;33.30;83.60;;;;;;5014112;28;20459;-61
2023/09/16 12:06:06;;;;;;;4.73;3.60;;;33.40;82.90;;;;;;5013763;28;20448;-62
2023/09/16 12:08:33;;;;;;;4.80;3.90;;;33.50;82.00;;;;;;5014397;28;20806;-61
2023/09/16 12:11:01;;;;;;;4.77;3.50;;;33.50;82.30;;;;;;5214069;22;20509;-60
2023/09/16 12:13:29;;;;;;;5.30;3.90;;;33.60;82.20;;;;;;5033548;28;20458;-61
2023/09/16 12:15:58;;;;;;;4.80;3.33;;;33.60;81.60;;;;;;5015608;28;20459;-61
2023/09/16 12:18:25;;;;;;;5.37;4.00;;;33.70;82.00;;;;;;5033530;28;20459;-61
2023/09/16 12:20:53;;;;;;;5.00;3.57;;;33.80;81.70;;;;;;5033812;28;20449;-61
2023/09/16 12:23:24;;;;;;;5.10;3.70;;;34.00;81.50;;;;;;5033202;28;20500;-62
2023/09/16 12:25:51;;;;;;;5.07;3.40;;;34.20;80.90;;;;;;5033949;28;20523;-62
2023/09/16 12:28:23;;;;;;;4.97;3.93;;;34.30;79.80;;;;;;5034189;28;20461;-62
2023/09/16 12:30:52;;;;;;;4.50;3.63;;;34.30;80.00;;;;;;5016139;28;20504;-62
2023/09/16 12:33:20;;;;;;;4.57;3.57;;;34.30;79.60;;;;;;5033743;28;20458;-62
2023/09/16 12:35:47;;;;;;;4.47;3.40;;;34.40;80.20;;;;;;5033522;28;20546;-62
2023/09/16 12:38:15;;;;;;;4.23;3.30;;;34.50;80.30;;;;;;5033797;28;20536;-61
2023/09/16 12:40:43;;;;;;;5.87;3.87;;;34.60;80.20;;;;;;5033778;28;20541;-61
2023/09/16 12:43:12;;;;;;;5.00;3.80;;;34.70;78.80;;;;;;5033492;28;20867;-61
2023/09/16 12:45:42;;;;;;;3.97;2.97;;;34.60;79.00;;;;;;5033660;28;20451;-61
2023/09/16 12:48:10;;;;;;;4.60;3.67;;;34.70;79.60;;;;;;5033580;28;20454;-61
2023/09/16 12:50:37;;;;;;;4.87;3.63;;;34.60;78.00;;;;;;5032962;28;20482;-61