Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:21;;;;;;;4.43;2.00;;;19.70;99.90;;;;;;5056687;28;20181;-71
2023/08/14 00:03:46;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5057278;28;20842;-72
2023/08/14 00:06:12;;;;;;;1.33;1.23;;;19.90;99.90;;;;;;5057148;28;20181;-72
2023/08/14 00:08:38;;;;;;;1.90;1.80;;;19.90;99.90;;;;;;5056886;28;20265;-72
2023/08/14 00:11:03;;;;;;;1.50;1.43;;;19.80;99.90;;;;;;5056798;28;20185;-72
2023/08/14 00:13:29;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;5056865;28;20626;-72
2023/08/14 00:15:55;;;;;;;2.30;2.20;;;19.90;99.90;;;;;;5056941;28;20174;-72
2023/08/14 00:18:20;;;;;;;1.67;1.57;;;19.80;99.90;;;;;;5056877;28;20166;-71
2023/08/14 00:20:46;;;;;;;2.10;2.00;;;;;;;;;;5056771;28;20179;-72
2023/08/14 00:23:12;;;;;;;3.83;2.17;;;19.70;99.90;;;;;;5056575;28;20193;-72
2023/08/14 00:25:38;;;;;;;1.57;1.20;;;19.60;99.90;;;;;;5056663;28;20773;-71
2023/08/14 00:28:04;;;;;;;2.40;1.40;;;19.70;99.90;;;;;;5056611;28;20192;-72
2023/08/14 00:30:29;;;;;;;1.47;1.37;;;19.70;99.90;;;;;;5056635;28;20224;-72
2023/08/14 00:32:55;;;;;;;2.50;2.40;;;19.70;99.90;;;;;;5056363;28;20606;-72
2023/08/14 00:35:20;;;;;;;2.30;2.17;;;19.70;99.90;;;;;;5056272;28;20179;-72
2023/08/14 00:37:48;;;;;;;1.10;1.00;;;19.70;99.90;;;;;;5056623;28;20205;-72
2023/08/14 00:40:15;;;;;;;1.37;1.27;;;19.70;99.90;;;;;;5056395;28;20173;-72
2023/08/14 00:42:44;;;;;;;1.93;1.80;;;19.70;99.90;;;;;;5056134;28;20439;-72
2023/08/14 00:45:10;;;;;;;1.63;1.53;;;19.70;99.90;;;;;;5056220;28;20412;-72
2023/08/14 00:47:36;;;;;;;1.87;1.77;;;19.80;99.90;;;;;;5056227;28;20412;-73
2023/08/14 00:50:07;;;;;;;2.83;1.40;;;19.80;99.90;;;;;;5056009;28;20214;-72
2023/08/14 00:52:35;;;;;;;2.33;2.13;;;19.80;99.90;;;;;;5056022;28;20435;-72
2023/08/14 00:55:08;;;;;;;1.03;0.90;;;19.90;99.90;;;;;;5056205;28;20766;-72
2023/08/14 00:57:34;;;;;;;1.63;1.53;;;19.90;99.90;;;;;;5056325;28;20489;-72
2023/08/14 01:00:05;;;;;;;1.77;1.67;;;19.90;99.90;;;;;;5056376;28;20759;-72
2023/08/14 01:02:31;;;;;;;1.90;1.80;;;19.90;99.90;;;;;;5055826;28;20525;-72
2023/08/14 01:04:56;;;;;;;1.43;1.30;;;19.80;99.90;;;;;;5055960;28;20467;-72
2023/08/14 01:07:24;;;;;;;1.23;0.77;;;19.80;99.90;;;;;;5055942;28;20420;-72
2023/08/14 01:09:50;;;;;;;1.33;1.33;;;19.70;99.90;;;;;;5055973;28;20197;-71
2023/08/14 01:12:30;;;;;;;2.07;1.93;;;19.50;99.90;;;;;;5055414;28;20577;-72
2023/08/14 01:15:03;;;;;;;1.70;1.60;;;19.70;99.90;;;;;;5055873;28;20411;-71
2023/08/14 01:17:32;;;;;;;1.30;0.87;;;19.80;99.90;;;;;;5055900;28;20403;-71
2023/08/14 01:19:58;;;;;;;1.23;1.23;;;19.70;99.90;;;;;;5055781;28;20774;-72
2023/08/14 01:22:44;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;5055465;28;20435;-72
2023/08/14 01:25:32;;;;;;;1.23;1.13;;;19.70;99.90;;;;;;5055894;28;20740;-71
2023/08/14 01:27:59;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5055485;28;20419;-72
2023/08/14 01:30:26;;;;;;;1.93;1.83;;;19.70;99.90;;;;;;5055411;28;20450;-72
2023/08/14 01:32:52;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5055266;28;20948;-72
2023/08/14 01:35:19;;;;;;;1.67;1.50;;;19.60;99.90;;;;;;5055245;28;20490;-72
2023/08/14 01:38:03;;;;;;;2.40;2.20;;;19.60;99.90;;;;;;5055297;28;20407;-72
2023/08/14 01:41:04;;;;;;;2.23;2.13;;;19.50;99.90;;;;;;5055422;28;20423;-72
2023/08/14 01:43:31;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5055502;28;20424;-72
2023/08/14 01:45:57;;;;;;;1.57;1.47;;;19.30;99.90;;;;;;5055365;28;20414;-71
2023/08/14 01:48:24;;;;;;;2.70;1.30;;;19.30;99.90;;;;;;5055243;28;20519;-72
2023/08/14 01:50:52;;;;;;;2.67;2.00;;;19.30;99.90;;;;;;5054918;28;20463;-72
2023/08/14 01:53:18;;;;;;;1.43;1.37;;;19.30;99.90;;;;;;5054901;28;20561;-72
2023/08/14 01:55:45;;;;;;;1.63;1.50;;;19.40;99.90;;;;;;5054914;28;20447;-72
2023/08/14 01:58:10;;;;;;;5.50;3.40;;;19.40;99.90;;;;;;5055282;28;20397;-71
2023/08/14 02:00:37;;;;;;;2.13;1.90;;;19.50;99.90;;;;;;5055030;28;20408;-72
2023/08/14 02:03:03;;;;;;;2.30;2.17;;;19.40;99.90;;;;;;5054818;28;20273;-72
2023/08/14 02:05:29;;;;;;;2.13;2.03;;;19.50;99.90;;;;;;5054709;28;20420;-71
2023/08/14 02:07:55;;;;;;;1.33;1.23;;;19.50;99.90;;;;;;5054943;28;20404;-72
2023/08/14 02:10:21;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;5054771;28;20244;-72
2023/08/14 02:12:47;;;;;;;1.43;1.37;;;19.70;99.90;;;;;;5054496;28;20435;-72
2023/08/14 02:15:13;;;;;;;2.47;2.27;;;19.70;99.90;;;;;;5054764;28;20396;-72
2023/08/14 02:17:38;;;;;;;2.90;2.70;;;19.60;99.90;;;;;;5054769;28;20662;-72
2023/08/14 02:20:05;;;;;;;1.83;1.73;;;19.60;99.90;;;;;;5054677;28;21035;-72
2023/08/14 02:22:30;;;;;;;2.50;1.53;;;19.60;99.90;;;;;;5053417;28;20186;-71
2023/08/14 02:24:56;;;;;;;2.67;2.27;;;19.60;99.90;;;;;;5054502;28;20412;-72
2023/08/14 02:27:22;;;;;;;2.40;1.70;;;19.60;99.90;;;;;;5054493;28;20257;-72
2023/08/14 02:29:47;;;;;;;14.27;2.93;;;19.70;99.90;;;;;;5054394;28;20276;-72
2023/08/14 02:32:13;;;;;;;2.20;1.60;;;19.70;99.90;;;;;;5054160;28;20197;-72
2023/08/14 02:34:47;;;;;;;1.33;1.10;;;19.80;99.90;;;;;;5054203;28;20243;-72
2023/08/14 02:37:14;;;;;;;1.73;1.50;;;19.60;99.90;;;;;;5053990;28;20174;-72
2023/08/14 02:39:40;;;;;;;2.33;2.10;;;19.70;99.90;;;;;;5054125;28;20404;-71
2023/08/14 02:42:06;;;;;;;1.43;1.33;;;19.70;99.90;;;;;;5053961;28;20966;-72
2023/08/14 02:44:32;;;;;;;2.40;2.20;;;19.60;99.90;;;;;;5054310;28;20411;-73
2023/08/14 02:46:58;;;;;;;2.30;2.20;;;19.70;99.90;;;;;;5053658;28;20411;-72
2023/08/14 02:49:25;;;;;;;2.27;2.17;;;19.80;99.90;;;;;;5053774;28;20462;-72
2023/08/14 02:51:50;;;;;;;1.37;1.33;;;19.70;99.90;;;;;;5053840;28;20529;-72
2023/08/14 02:54:16;;;;;;;2.30;2.10;;;19.70;99.90;;;;;;5053855;28;20483;-72
2023/08/14 02:56:41;;;;;;;2.27;2.07;;;19.80;99.90;;;;;;5053869;28;20170;-72
2023/08/14 02:59:07;;;;;;;2.97;2.77;;;19.80;99.90;;;;;;5054033;28;20181;-72
2023/08/14 03:01:33;;;;;;;2.47;1.40;;;;;;;;;;5053497;28;20201;-71
2023/08/14 03:03:59;;;;;;;1.80;1.70;;;19.80;99.90;;;;;;5053651;28;20172;-72
2023/08/14 03:06:24;;;;;;;1.23;1.03;;;19.80;99.90;;;;;;5053605;28;20412;-72
2023/08/14 03:08:52;;;;;;;3.97;2.47;;;19.80;99.90;;;;;;5053692;28;20196;-72
2023/08/14 03:11:17;;;;;;;2.00;1.90;;;20.00;99.90;;;;;;5050312;28;20178;-71
2023/08/14 03:13:43;;;;;;;2.20;2.07;;;19.70;99.90;;;;;;5052926;28;20408;-72
2023/08/14 03:16:09;;;;;;;1.57;1.47;;;19.70;99.90;;;;;;5053819;28;20177;-72
2023/08/14 03:18:35;;;;;;;2.07;1.93;;;;;;;;;;5051713;28;20170;-72
2023/08/14 03:21:00;;;;;;;2.03;1.87;;;19.90;99.90;;;;;;5052884;28;20173;-72
2023/08/14 03:23:26;;;;;;;1.73;1.63;;;19.90;99.90;;;;;;5053371;28;20439;-71
2023/08/14 03:25:51;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;5053238;28;20664;-72
2023/08/14 03:28:17;;;;;;;2.60;2.40;;;19.90;99.90;;;;;;5053391;28;20180;-71
2023/08/14 03:30:43;;;;;;;2.50;1.80;;;19.80;99.90;;;;;;5053161;28;20202;-72
2023/08/14 03:33:09;;;;;;;2.23;2.13;;;19.80;99.90;;;;;;5053168;28;20186;-71
2023/08/14 03:35:35;;;;;;;7.43;3.33;;;19.70;99.90;;;;;;5053382;28;20408;-71
2023/08/14 03:38:01;;;;;;;1.50;1.50;;;19.70;99.90;;;;;;5053395;28;20415;-72
2023/08/14 03:40:27;;;;;;;1.20;1.20;;;19.70;99.90;;;;;;5053283;28;20921;-72
2023/08/14 03:42:52;;;;;;;2.10;2.00;;;19.70;99.90;;;;;;5053029;28;20186;-72
2023/08/14 03:45:18;;;;;;;2.30;2.20;;;19.80;99.90;;;;;;5053185;28;20177;-71
2023/08/14 03:47:44;;;;;;;1.57;1.47;;;19.80;99.90;;;;;;5053374;28;20236;-73
2023/08/14 03:50:09;;;;;;;1.80;1.70;;;19.80;99.90;;;;;;5053093;28;20206;-72
2023/08/14 03:52:35;;;;;;;2.53;2.40;;;19.90;99.90;;;;;;5053076;28;20204;-72
2023/08/14 03:55:01;;;;;;;4.07;2.50;;;19.80;99.90;;;;;;5053042;28;20185;-71
2023/08/14 03:57:27;;;;;;;3.40;2.07;;;19.70;99.90;;;;;;5053090;28;20502;-72
2023/08/14 03:59:52;;;;;;;1.67;1.40;;;19.70;99.90;;;;;;5053248;28;20413;-72
2023/08/14 04:02:18;;;;;;;2.57;2.40;;;19.60;99.90;;;;;;5052871;28;20197;-72
2023/08/14 04:04:44;;;;;;;1.73;1.63;;;19.60;99.90;;;;;;5053363;28;20170;-73
2023/08/14 04:07:10;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;5053209;28;20215;-72
2023/08/14 04:09:35;;;;;;;3.80;2.40;;;19.30;99.90;;;;;;5052957;28;20491;-72
2023/08/14 04:12:01;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;5052730;28;20197;-72
2023/08/14 04:14:29;;;;;;;4.10;2.73;;;19.40;99.90;;;;;;5052950;28;20678;-72
2023/08/14 04:16:55;;;;;;;4.63;1.70;;;19.30;99.90;;;;;;5052979;28;20805;-72
2023/08/14 04:19:21;;;;;;;2.00;1.80;;;19.40;99.90;;;;;;5052943;28;21003;-72
2023/08/14 04:21:48;;;;;;;2.33;2.17;;;;;;;;;;5052606;28;20440;-72
2023/08/14 04:24:13;;;;;;;2.37;2.17;;;19.10;99.90;;;;;;5052710;28;20972;-71
2023/08/14 04:26:39;;;;;;;2.10;2.00;;;19.10;99.90;;;;;;5052944;28;20494;-72
2023/08/14 04:29:06;;;;;;;1.90;1.80;;;19.10;99.90;;;;;;5053040;28;20452;-71
2023/08/14 04:31:37;;;;;;;1.90;1.80;;;19.10;99.90;;;;;;5052687;28;20541;-72
2023/08/14 04:34:03;;;;;;;3.23;2.93;;;19.20;99.90;;;;;;5052832;28;20721;-72
2023/08/14 04:36:33;;;;;;;1.87;1.63;;;19.20;99.90;;;;;;5052499;28;20887;-71
2023/08/14 04:38:59;;;;;;;3.40;2.03;;;;;;;;;;5053236;28;20474;-72
2023/08/14 04:41:26;;;;;;;1.73;1.63;;;18.90;99.90;;;;;;5052210;28;20404;-72
2023/08/14 04:43:53;;;;;;;1.93;1.80;;;19.20;99.90;;;;;;5052621;28;20417;-72
2023/08/14 04:46:50;;;;;;;2.70;2.50;;;19.10;99.90;;;;;;5054667;28;20431;-72
2023/08/14 04:49:16;;;;;;;3.77;2.10;;;19.10;99.90;;;;;;5055483;28;20888;-73
2023/08/14 04:51:41;;;;;;;2.10;2.00;;;19.10;99.90;;;;;;5055890;28;20438;-72
2023/08/14 04:54:08;;;;;;;1.43;1.43;;;19.00;99.90;;;;;;5056147;28;20178;-72
2023/08/14 04:56:34;;;;;;;2.77;2.57;;;18.90;99.90;;;;;;5056423;28;20596;-71
2023/08/14 04:59:00;;;;;;;1.77;1.67;;;;;;;;;;5056191;28;20428;-72
2023/08/14 05:01:26;;;;;;;4.00;1.87;;;18.60;99.90;;;;;;5055878;28;20836;-72
2023/08/14 05:03:52;;;;;;;2.10;1.87;;;;;;;;;;5055900;28;20411;-71
2023/08/14 05:06:17;;;;;;;2.20;1.97;;;18.90;99.90;;;;;;5055944;28;20212;-72
2023/08/14 05:08:43;;;;;;;2.13;1.83;;;18.90;99.90;;;;;;5054620;28;20467;-72
2023/08/14 05:11:09;;;;;;;2.60;2.40;;;19.00;99.90;;;;;;5055659;28;20179;-72
2023/08/14 05:13:34;;;;;;;3.63;2.93;;;19.10;99.90;;;;;;5055717;28;20193;-72
2023/08/14 05:16:00;;;;;;;2.63;2.33;;;19.20;99.90;;;;;;5055933;28;20257;-72
2023/08/14 05:18:26;;;;;;;3.30;2.97;;;;;;;;;;5055819;28;20198;-72
2023/08/14 05:20:53;;;;;;;2.20;2.10;;;19.60;99.90;;;;;;5055527;28;20629;-72
2023/08/14 05:23:19;;;;;;;1.97;1.87;;;19.90;99.90;;;;;;5055552;28;20951;-72
2023/08/14 05:25:45;;;;;;;1.87;1.77;;;20.20;99.90;;;;;;5055710;28;20398;-73
2023/08/14 05:28:11;;;;;;;2.93;2.60;;;20.30;99.90;;;;;;5055867;28;20213;-72
2023/08/14 05:30:46;;;;;;;2.13;2.00;;;20.60;99.90;;;;;;5055818;28;20523;-72
2023/08/14 05:33:13;;;;;;;4.53;1.73;;;20.80;99.90;;;;;;5055595;28;20447;-72
2023/08/14 05:35:39;;;;;;;3.87;2.50;;;20.90;99.90;;;;;;5055418;28;20402;-71
2023/08/14 05:38:05;;;;;;;2.30;1.90;;;21.00;99.90;;;;;;5053145;28;20417;-72
2023/08/14 05:40:30;;;;;;;4.10;2.20;;;21.00;99.90;;;;;;5052656;28;20422;-72
2023/08/14 05:43:06;;;;;;;1.80;1.73;;;20.90;99.90;;;;;;5052943;28;20436;-71
2023/08/14 05:45:33;;;;;;;1.73;1.33;;;21.30;99.90;;;;;;5052612;28;20167;-71
2023/08/14 05:48:01;;;;;;;2.03;1.90;;;21.20;99.90;;;;;;5053138;28;20387;-71
2023/08/14 05:50:27;;;;;;;2.70;2.40;;;21.40;99.90;;;;;;5053684;28;20931;-72
2023/08/14 05:52:56;;;;;;;2.03;1.93;;;22.10;99.90;;;;;;5053591;28;20427;-71
2023/08/14 05:55:21;;;;;;;1.53;1.53;;;23.20;99.90;;;;;;5054337;28;20408;-72
2023/08/14 05:57:47;;;;;;;2.00;1.37;;;23.30;99.90;;;;;;5053964;28;20454;-72
2023/08/14 06:00:14;;;;;;;2.30;2.10;;;23.70;99.90;;;;;;5053180;28;20413;-72
2023/08/14 06:02:39;;;;;;;2.10;2.00;;;23.70;99.90;;;;;;5053822;28;20588;-72
2023/08/14 06:05:05;;;;;;;2.13;2.03;;;23.70;99.90;;;;;;5054806;28;20425;-72
2023/08/14 06:07:31;;;;;;;2.50;2.30;;;23.50;99.90;;;;;;5052190;28;20162;-72
2023/08/14 06:09:57;;;;;;;2.27;2.07;;;23.70;99.90;;;;;;5054430;28;20451;-71
2023/08/14 06:12:22;;;;;;;2.03;1.93;;;23.70;99.90;;;;;;5054462;28;20182;-72
2023/08/14 06:14:48;;;;;;;2.07;1.97;;;;;;;;;;5054622;28;20216;-72
2023/08/14 06:17:14;;;;;;;1.63;1.53;;;23.80;99.90;;;;;;5054668;28;20634;-72
2023/08/14 06:19:39;;;;;;;1.17;0.80;;;24.00;99.90;;;;;;5054609;28;20551;-72
2023/08/14 06:22:05;;;;;;;1.67;1.57;;;24.10;99.90;;;;;;5054394;28;20272;-72
2023/08/14 06:24:31;;;;;;;1.63;1.33;;;24.30;99.90;;;;;;5054467;28;20638;-72
2023/08/14 06:26:57;;;;;;;1.57;1.20;;;24.20;99.90;;;;;;5054568;28;20384;-72
2023/08/14 06:29:23;;;;;;;1.60;1.50;;;24.30;99.90;;;;;;5054354;28;20277;-72
2023/08/14 06:31:48;;;;;;;1.57;1.47;;;24.40;99.90;;;;;;5054114;28;20672;-72
2023/08/14 06:34:14;;;;;;;1.00;1.00;;;24.60;99.90;;;;;;5054305;28;20391;-71
2023/08/14 06:36:39;;;;;;;1.17;1.03;;;24.80;99.90;;;;;;5051548;28;20463;-72
2023/08/14 06:39:05;;;;;;;1.80;1.70;;;25.10;99.90;;;;;;5053591;28;20224;-71
2023/08/14 06:41:31;;;;;;;2.37;2.03;;;25.50;99.90;;;;;;5054355;28;20174;-71
2023/08/14 06:43:57;;;;;;;2.30;2.20;;;25.60;99.90;;;;;;5051763;28;20171;-71
2023/08/14 06:46:23;;;;;;;3.20;3.00;;;25.50;99.90;;;;;;5054261;28;20254;-72
2023/08/14 06:48:48;;;;;;;1.83;1.40;;;25.60;99.90;;;;;;5053580;28;20240;-72
2023/08/14 06:51:14;;;;;;;3.27;2.13;;;;;;;;;;5050669;28;20228;-72
2023/08/14 06:53:40;;;;;;;1.47;1.00;;;25.70;99.10;;;;;;5052364;28;20182;-71
2023/08/14 06:56:06;;;;;;;0.90;0.90;;;;;;;;;;5052994;28;20787;-72
2023/08/14 06:58:31;;;;;;;1.23;0.90;;;25.70;99.30;;;;;;5053653;28;20173;-72
2023/08/14 07:00:58;;;;;;;1.33;1.13;;;25.70;99.60;;;;;;5053649;28;20477;-72
2023/08/14 07:03:24;;;;;;;0.87;0.80;;;25.70;99.90;;;;;;5053870;28;20189;-71
2023/08/14 07:05:50;;;;;;;0.73;0.73;;;25.80;99.90;;;;;;5053901;28;20440;-72
2023/08/14 07:08:15;;;;;;;3.43;1.57;;;25.80;99.90;;;;;;5053197;28;20192;-72
2023/08/14 07:10:41;;;;;;;1.10;1.07;;;25.90;99.90;;;;;;5053360;28;20213;-72
2023/08/14 07:13:07;;;;;;;1.40;1.30;;;;;;;;;;5053501;28;20189;-71
2023/08/14 07:15:33;;;;;;;1.60;1.47;;;26.00;99.20;;;;;;5053575;28;20174;-73
2023/08/14 07:17:59;;;;;;;2.10;1.90;;;26.10;99.90;;;;;;5053577;28;20767;-72
2023/08/14 07:20:26;;;;;;;1.70;1.60;;;26.30;99.60;;;;;;5053605;28;20178;-72
2023/08/14 07:22:52;;;;;;;1.30;1.20;;;26.70;99.90;;;;;;5053244;28;20189;-72
2023/08/14 07:25:18;;;;;;;1.60;1.50;;;27.20;99.80;;;;;;5053425;28;20816;-73
2023/08/14 07:27:44;;;;;;;1.33;1.20;;;27.70;98.70;;;;;;5053525;28;20900;-72
2023/08/14 07:30:10;;;;;;;1.30;1.20;;;28.40;97.30;;;;;;5053384;28;20450;-73
2023/08/14 07:32:35;;;;;;;1.20;1.20;;;29.10;96.00;;;;;;5053127;28;20255;-72
2023/08/14 07:35:02;;;;;;;1.50;1.40;;;29.70;95.10;;;;;;5052062;28;20930;-72
2023/08/14 07:37:28;;;;;;;1.40;1.30;;;29.90;93.80;;;;;;5053447;28;20249;-73
2023/08/14 07:39:54;;;;;;;3.63;1.97;;;30.10;93.30;;;;;;5053282;28;20503;-72
2023/08/14 07:42:19;;;;;;;2.47;2.27;;;30.30;92.90;;;;;;5053022;28;20194;-72
2023/08/14 07:44:45;;;;;;;1.60;1.30;;;;;;;;;;5053168;28;20170;-72
2023/08/14 07:47:12;;;;;;;1.70;1.60;;;31.40;91.10;;;;;;5053371;28;20166;-73
2023/08/14 07:49:38;;;;;;;1.23;1.17;;;;;;;;;;5052912;28;20464;-72
2023/08/14 07:52:05;;;;;;;1.53;1.43;;;33.30;86.70;;;;;;5052872;28;20413;-72
2023/08/14 07:54:31;;;;;;;1.30;1.20;;;34.60;82.70;;;;;;5052993;28;20401;-71
2023/08/14 07:56:56;;;;;;;1.20;1.10;;;36.00;77.70;;;;;;5053532;28;20463;-72
2023/08/14 07:59:22;;;;;;;1.33;1.00;;;37.40;72.50;;;;;;5053288;28;20193;-71
2023/08/14 08:01:48;;;;;;;1.07;0.97;;;38.30;65.50;;;;;;5050218;28;20231;-71
2023/08/14 08:04:13;;;;;;;1.00;1.00;;;38.70;64.00;;;;;;5053098;28;20180;-73
2023/08/14 08:06:39;;;;;;;1.60;1.50;;;39.60;60.40;;;;;;5052772;28;20249;-70
2023/08/14 08:09:07;;;;;;;1.37;1.20;;;;;;;;;;5052714;28;20205;-72
2023/08/14 08:11:33;;;;;;;1.63;0.90;;;;;;;;;;5052577;28;20163;-71
2023/08/14 08:14:05;;;;;;;1.40;1.30;;;;;;;;;;5050623;28;20400;-73
2023/08/14 08:16:34;;;;;;;1.70;1.30;;;42.90;47.60;;;;;;5053308;28;20401;-73
2023/08/14 08:19:01;;;;;;;1.73;1.63;;;43.50;46.30;;;;;;5052258;28;20401;-72
2023/08/14 08:21:27;;;;;;;1.60;1.50;;;44.30;61.00;;;;;;5053596;28;20403;-73
2023/08/14 08:23:53;;;;;;;1.03;0.93;;;44.40;43.60;;;;;;5057292;28;20400;-72
2023/08/14 08:26:18;;;;;;;2.37;1.30;;;44.60;43.30;;;;;;5055006;28;20522;-72
2023/08/14 08:28:44;;;;;;;1.10;1.10;;;44.40;42.80;;;;;;5054185;28;20166;-72
2023/08/14 08:31:10;;;;;;;2.63;1.23;;;44.80;40.90;;;;;;5055777;28;20168;-73
2023/08/14 08:33:35;;;;;;;1.73;1.63;;;44.00;40.80;;;;;;5055413;28;20202;-74
2023/08/14 08:36:01;;;;;;;2.27;1.77;;;44.00;42.90;;;;;;5055277;28;20169;-73
2023/08/14 08:38:26;;;;;;;1.47;1.23;;;44.30;40.00;;;;;;5057209;28;20173;-73
2023/08/14 08:40:52;;;;;;;1.30;1.20;;;44.60;39.20;;;;;;5056339;28;20184;-73
2023/08/14 08:43:20;;;;;;;0.90;0.90;;;44.50;38.50;;;;;;5057001;28;20189;-73
2023/08/14 08:45:49;;;;;;;1.67;1.40;;;44.50;39.00;;;;;;5056827;28;20488;-73
2023/08/14 08:48:20;;;;;;;1.37;1.27;;;44.50;40.80;;;;;;5056313;28;20943;-73
2023/08/14 08:50:47;;;;;;;0.93;0.90;;;44.60;40.30;;;;;;5056002;28;20556;-74
2023/08/14 08:53:14;;;;;;;1.23;1.13;;;;;;;;;;5056491;28;20461;-73
2023/08/14 08:55:40;;;;;;;10.83;1.60;;;44.00;41.20;;;;;;5055698;28;20404;-73
2023/08/14 08:58:06;;;;;;;1.47;1.37;;;43.80;38.80;;;;;;5054061;28;20430;-73
2023/08/14 09:00:32;;;;;;;1.70;1.33;;;44.00;39.30;;;;;;5056183;28;20173;-73
2023/08/14 09:02:58;;;;;;;1.10;1.10;;;44.00;40.20;;;;;;5055786;28;20478;-73
2023/08/14 09:05:24;;;;;;;1.30;1.10;;;43.50;38.90;;;;;;5055964;28;20820;-73
2023/08/14 09:07:49;;;;;;;1.40;1.30;;;43.40;37.90;;;;;;5056357;28;20174;-74
2023/08/14 09:10:16;;;;;;;4.30;1.53;;;;;;;;;;5055727;28;20201;-73
2023/08/14 09:12:41;;;;;;;0.90;0.90;;;43.60;37.70;;;;;;5055725;28;20194;-73
2023/08/14 09:15:09;;;;;;;1.33;1.23;;;43.50;37.70;;;;;;5055986;28;20531;-73
2023/08/14 09:17:35;;;;;;;1.33;1.23;;;42.50;39.00;;;;;;5055743;28;20163;-73
2023/08/14 09:20:02;;;;;;;1.40;1.30;;;41.90;40.10;;;;;;5055700;28;20408;-73
2023/08/14 09:22:29;;;;;;;1.77;1.67;;;41.70;40.00;;;;;;5055461;28;20224;-73
2023/08/14 09:24:56;;;;;;;2.07;1.10;;;40.90;41.70;;;;;;5055553;28;20397;-73
2023/08/14 09:27:23;;;;;;;1.50;1.37;;;39.60;42.20;;;;;;5055676;28;20538;-73
2023/08/14 09:29:53;;;;;;;1.13;1.07;;;38.60;43.20;;;;;;5052539;28;20444;-73
2023/08/14 09:32:23;;;;;;;1.27;1.20;;;37.30;44.90;;;;;;5053353;28;20425;-73
2023/08/14 09:34:55;;;;;;;1.67;1.40;;;37.10;46.60;;;;;;5054660;28;20603;-73
2023/08/14 09:37:21;;;;;;;1.33;1.20;;;37.00;45.30;;;;;;5054602;28;20408;-73
2023/08/14 09:39:46;;;;;;;2.87;1.73;;;36.40;46.00;;;;;;5054517;28;20419;-73
2023/08/14 09:42:12;;;;;;;1.50;1.40;;;35.60;47.90;;;;;;5054188;28;20259;-73
2023/08/14 09:44:38;;;;;;;1.97;1.77;;;34.90;48.70;;;;;;5054913;28;20166;-73
2023/08/14 09:47:04;;;;;;;2.60;2.00;;;35.20;52.90;;;;;;5055538;28;20178;-73
2023/08/14 09:49:30;;;;;;;1.43;1.33;;;35.20;53.40;;;;;;5052998;28;20611;-73
2023/08/14 09:51:59;;;;;;;1.53;1.43;;;35.60;51.10;;;;;;5054048;28;20427;-73
2023/08/14 09:54:34;;;;;;;1.70;1.60;;;35.80;51.70;;;;;;5054869;28;20297;-73
2023/08/14 09:57:03;;;;;;;1.70;1.60;;;36.20;49.70;;;;;;5055128;28;20492;-73
2023/08/14 09:59:29;;;;;;;1.23;1.13;;;36.00;51.00;;;;;;5055109;28;20458;-73
2023/08/14 10:01:55;;;;;;;1.20;1.10;;;;;;;;;;5054744;28;20782;-73
2023/08/14 10:04:22;;;;;;;1.63;1.30;;;34.20;54.60;;;;;;5054840;28;20517;-73
2023/08/14 10:06:50;;;;;;;1.60;1.50;;;34.20;55.10;;;;;;5054820;28;20447;-73
2023/08/14 10:09:21;;;;;;;2.83;2.07;;;34.30;54.70;;;;;;5054693;28;20498;-73
2023/08/14 10:11:48;;;;;;;1.87;1.70;;;34.70;56.20;;;;;;5054475;28;20452;-73
2023/08/14 10:14:17;;;;;;;1.53;1.43;;;35.10;55.10;;;;;;5054520;28;20412;-73
2023/08/14 10:16:43;;;;;;;1.20;1.10;;;35.10;54.50;;;;;;5054600;28;20424;-73
2023/08/14 10:19:13;;;;;;;1.33;1.27;;;34.80;52.70;;;;;;5054839;28;20896;-73
2023/08/14 10:21:40;;;;;;;1.43;1.20;;;35.00;50.40;;;;;;5054276;28;20455;-73
2023/08/14 10:24:07;;;;;;;1.17;1.13;;;35.30;51.10;;;;;;5054495;28;20435;-73
2023/08/14 10:26:33;;;;;;;1.40;1.30;;;36.50;51.40;;;;;;5054690;28;20408;-73
2023/08/14 10:29:00;;;;;;;1.53;1.10;;;36.40;51.80;;;;;;5054500;28;20415;-73
2023/08/14 10:31:27;;;;;;;1.63;1.50;;;35.40;63.90;;;;;;5054215;28;20538;-73
2023/08/14 10:33:56;;;;;;;1.97;1.77;;;35.70;49.40;;;;;;5054321;28;20437;-73
2023/08/14 10:36:22;;;;;;;2.63;1.57;;;;;;;;;;5054252;28;20492;-73
2023/08/14 10:38:50;;;;;;;2.33;2.13;;;35.30;51.00;;;;;;5054349;28;20484;-73
2023/08/14 10:41:17;;;;;;;1.50;1.40;;;35.00;51.60;;;;;;5054091;28;20396;-73
2023/08/14 10:43:47;;;;;;;1.67;1.57;;;34.30;52.90;;;;;;5053427;28;20397;-73
2023/08/14 10:46:17;;;;;;;2.03;1.47;;;33.80;53.80;;;;;;5054451;28;20400;-73
2023/08/14 10:48:44;;;;;;;3.03;2.07;;;33.20;54.10;;;;;;5054077;28;20457;-73
2023/08/14 10:51:16;;;;;;;1.43;1.27;;;32.50;55.90;;;;;;5054073;28;20460;-73
2023/08/14 10:53:42;;;;;;;5.03;2.47;;;32.00;57.10;;;;;;5053854;28;20896;-73
2023/08/14 10:56:10;;;;;;;1.73;1.63;;;31.70;59.20;;;;;;5053859;28;20405;-73
2023/08/14 10:58:36;;;;;;;1.80;1.70;;;31.50;60.60;;;;;;5053933;28;20573;-73
2023/08/14 11:01:10;;;;;;;1.60;1.50;;;31.50;61.30;;;;;;5053620;28;20454;-73
2023/08/14 11:03:55;;;;;;;1.60;1.50;;;31.30;58.90;;;;;;5053750;28;20916;-73
2023/08/14 11:06:28;;;;;;;1.97;1.50;;;31.00;58.80;;;;;;5053822;28;20396;-73
2023/08/14 11:09:06;;;;;;;8.23;3.10;;;30.80;61.00;;;;;;5053815;28;20405;-72
2023/08/14 11:11:32;;;;;;;1.40;1.30;;;30.80;90.50;;;;;;5053370;28;20407;-73
2023/08/14 11:13:57;;;;;;;2.00;1.47;;;30.80;63.00;;;;;;5053586;28;20495;-73
2023/08/14 11:16:24;;;;;;;1.63;1.13;;;30.80;63.30;;;;;;5053877;28;20257;-73
2023/08/14 11:18:51;;;;;;;1.70;1.60;;;30.80;60.10;;;;;;5053348;28;20170;-73
2023/08/14 11:21:17;;;;;;;1.33;1.10;;;30.70;60.80;;;;;;5053669;28;20401;-73
2023/08/14 11:23:44;;;;;;;1.93;1.50;;;30.60;62.90;;;;;;5053376;28;20424;-73
2023/08/14 11:26:09;;;;;;;1.63;1.53;;;30.40;62.80;;;;;;5053479;28;20179;-73
2023/08/14 11:28:35;;;;;;;1.33;1.23;;;30.40;62.40;;;;;;5053636;28;20762;-73
2023/08/14 11:31:01;;;;;;;1.70;1.60;;;30.30;59.40;;;;;;5053283;28;20232;-72
2023/08/14 11:33:26;;;;;;;1.57;1.47;;;30.20;63.60;;;;;;5053150;28;20212;-73
2023/08/14 11:35:55;;;;;;;1.40;1.30;;;30.40;62.70;;;;;;5053350;28;20185;-72
2023/08/14 11:38:22;;;;;;;1.90;1.47;;;30.50;59.50;;;;;;5053280;28;20178;-72
2023/08/14 11:40:48;;;;;;;4.27;2.10;;;30.20;58.50;;;;;;5053102;28;20400;-72
2023/08/14 11:43:15;;;;;;;2.47;1.60;;;29.90;61.20;;;;;;5053098;28;20429;-73
2023/08/14 11:45:41;;;;;;;1.43;1.20;;;30.20;63.50;;;;;;5051928;28;20546;-73
2023/08/14 11:48:08;;;;;;;7.60;1.77;;;30.60;59.10;;;;;;5053261;28;20411;-72
2023/08/14 11:50:34;;;;;;;1.80;1.47;;;31.00;57.70;;;;;;5052985;28;20572;-73
2023/08/14 11:53:01;;;;;;;1.30;1.20;;;31.30;55.90;;;;;;5052866;28;20467;-72
2023/08/14 11:55:29;;;;;;;4.67;1.33;;;31.60;56.60;;;;;;5055728;28;20892;-72
2023/08/14 11:57:58;;;;;;;1.40;1.30;;;31.40;53.60;;;;;;5057375;28;20478;-72
2023/08/14 12:00:25;;;;;;;1.70;1.60;;;30.90;56.80;;;;;;5056131;28;20416;-73
2023/08/14 12:02:53;;;;;;;1.43;1.33;;;31.00;54.30;;;;;;5055128;28;20931;-72
2023/08/14 12:05:20;;;;;;;2.30;2.13;;;31.20;53.60;;;;;;5056196;28;20423;-73
2023/08/14 12:07:45;;;;;;;1.27;1.13;;;31.30;53.80;;;;;;5056616;28;20431;-73
2023/08/14 12:10:15;;;;;;;1.60;1.50;;;31.30;54.10;;;;;;5056449;28;20452;-72
2023/08/14 12:12:41;;;;;;;5.93;1.50;;;31.30;54.10;;;;;;5056353;28;20268;-72
2023/08/14 12:15:07;;;;;;;1.60;1.43;;;30.90;52.70;;;;;;5056408;28;20404;-72
2023/08/14 12:17:35;;;;;;;1.70;1.50;;;30.80;56.50;;;;;;5056592;28;20411;-73
2023/08/14 12:20:06;;;;;;;1.87;1.43;;;30.90;56.40;;;;;;5056908;28;20818;-72
2023/08/14 12:22:31;;;;;;;2.20;1.30;;;30.90;56.00;;;;;;5056556;28;20542;-72
2023/08/14 12:24:58;;;;;;;1.47;1.17;;;;;;;;;;5056791;28;20861;-72
2023/08/14 12:27:26;;;;;;;1.80;1.53;;;30.70;55.30;;;;;;5056697;28;20185;-72
2023/08/14 12:29:54;;;;;;;1.30;1.20;;;30.60;55.30;;;;;;5056787;28;20448;-73
2023/08/14 12:32:21;;;;;;;1.53;1.40;;;30.70;56.90;;;;;;5054928;28;20425;-72
2023/08/14 12:34:47;;;;;;;2.20;1.70;;;30.70;56.20;;;;;;5055793;28;20400;-73
2023/08/14 12:37:15;;;;;;;1.40;1.30;;;30.90;55.90;;;;;;5057011;28;20404;-73
2023/08/14 12:39:43;;;;;;;1.47;1.37;;;31.10;57.50;;;;;;5056971;28;20174;-72
2023/08/14 12:42:11;;;;;;;2.67;1.60;;;31.00;54.10;;;;;;5056349;28;20439;-72
2023/08/14 12:44:37;;;;;;;2.03;1.80;;;30.60;54.40;;;;;;5056498;28;20465;-72
2023/08/14 12:47:02;;;;;;;1.60;1.23;;;30.40;55.00;;;;;;5056554;28;20404;-73
2023/08/14 12:49:28;;;;;;;2.83;1.77;;;30.30;56.20;;;;;;5056133;28;20625;-73
2023/08/14 12:51:54;;;;;;;1.13;1.13;;;30.20;57.50;;;;;;5056081;28;20470;-73