Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:02:22;;;;;;;16.43;12.10;;;17.60;99.90;;;;;;5050282;28;20933;-84
2021/09/07 00:04:48;;;;;;;18.30;14.70;;;17.60;99.90;;;;;;5050274;28;20932;-81
2021/09/07 00:07:15;;;;;;;15.50;11.60;;;17.60;99.90;;;;;;5052060;28;20458;-80
2021/09/07 00:09:41;;;;;;;15.80;12.80;;;17.60;99.90;;;;;;5055775;28;20447;-82
2021/09/07 00:12:08;;;;;;;15.90;12.00;;;17.60;99.90;;;;;;5042347;28;20454;-83
2021/09/07 00:14:35;;;;;;;16.00;11.67;;;17.50;99.90;;;;;;5050018;28;20443;-82
2021/09/07 00:17:01;;;;;;;16.13;12.77;;;17.60;99.90;;;;;;5107483;22;20602;-87
2021/09/07 00:19:29;;;;;;;17.60;12.90;;;17.60;99.90;;;;;;5079066;28;20788;-86
2021/09/07 00:21:56;;;;;;;17.37;12.67;;;17.50;99.90;;;;;;5078953;28;20445;-87
2021/09/07 00:24:22;;;;;;;17.03;13.53;;;17.50;99.90;;;;;;5077710;28;20995;-87
2021/09/07 00:26:49;;;;;;;16.00;12.10;;;17.50;99.90;;;;;;5078079;28;20472;-87
2021/09/07 00:29:17;;;;;;;16.77;12.00;;;17.50;99.90;;;;;;5080788;28;20449;-87
2021/09/07 00:31:43;;;;;;;13.87;11.40;;;17.40;99.90;;;;;;5079420;28;20518;-87
2021/09/07 00:34:10;;;;;;;16.33;11.53;;;17.50;99.90;;;;;;5079510;28;20815;-87
2021/09/07 00:36:38;;;;;;;15.47;11.33;;;17.50;99.90;;;;;;5079976;28;20473;-87
2021/09/07 00:39:05;;;;;;;13.10;11.00;;;;;;;;;;5079206;28;20841;-87
2021/09/07 00:41:32;;;;;;;15.00;12.20;;;17.40;99.90;;;;;;5080369;28;20434;-87
2021/09/07 00:43:58;;;;;;;15.33;11.50;;;17.50;99.90;;;;;;5079162;28;20959;-87
2021/09/07 00:46:25;;;;;;;17.43;13.67;;;17.10;99.90;;;;;;5078360;28;20939;-89
2021/09/07 00:48:51;;;;;;;17.33;14.20;;;17.50;99.90;;;;;;5079232;28;20487;-88
2021/09/07 00:51:20;;;;;;;18.17;12.43;;;17.40;99.90;;;;;;5078957;28;20428;-88
2021/09/07 00:53:50;;;;;;;19.73;12.20;;;17.40;99.90;;;;;;5079008;28;20503;-87
2021/09/07 00:56:18;;;;;;;22.00;12.50;;;17.60;99.90;;;;;;5079161;28;20460;-86
2021/09/07 00:58:45;;;;;;;14.60;11.40;;;17.40;99.90;;;;;;5080252;28;20434;-87
2021/09/07 01:01:12;;;;;;;17.63;12.40;;;17.40;99.90;;;;;;5081897;28;20445;-87
2021/09/07 01:03:38;;;;;;;16.37;13.40;;;17.40;99.90;;;;;;5078865;28;20872;-87
2021/09/07 01:06:05;;;;;;;15.47;11.77;;;17.40;99.90;;;;;;5078488;28;21034;-87
2021/09/07 01:08:32;;;;;;;16.07;12.70;;;17.30;99.90;;;;;;5077915;28;20456;-88
2021/09/07 01:11:00;;;;;;;16.57;11.83;;;17.30;99.90;;;;;;5084710;28;20441;-88
2021/09/07 01:13:27;;;;;;;15.30;12.00;;;17.30;99.90;;;;;;5098836;28;20456;-89
2021/09/07 01:15:54;;;;;;;19.40;13.67;;;17.40;99.90;;;;;;5099002;28;20422;-90
2021/09/07 01:18:20;;;;;;;15.33;11.90;;;17.30;99.90;;;;;;5098524;28;20491;-89
2021/09/07 01:20:48;;;;;;;17.00;12.80;;;17.30;99.90;;;;;;5075933;28;20431;-87
2021/09/07 01:23:14;;;;;;;18.37;12.50;;;17.30;99.90;;;;;;5057932;28;20480;-87
2021/09/07 01:25:42;;;;;;;15.60;12.73;;;17.30;99.90;;;;;;5057117;28;20482;-87
2021/09/07 01:28:13;;;;;;;18.67;12.93;;;17.20;99.90;;;;;;5057304;28;20524;-86
2021/09/07 01:30:40;;;;;;;18.70;13.73;;;17.20;99.90;;;;;;5056614;28;20446;-86
2021/09/07 01:33:07;;;;;;;18.07;12.90;;;17.20;99.90;;;;;;5061463;28;20449;-86
2021/09/07 01:35:33;;;;;;;15.57;12.80;;;17.20;99.90;;;;;;5062126;28;20447;-87
2021/09/07 01:38:00;;;;;;;17.47;12.20;;;17.10;99.90;;;;;;5059867;28;20527;-87
2021/09/07 01:40:26;;;;;;;15.67;13.17;;;17.10;99.90;;;;;;5059071;28;20486;-87
2021/09/07 01:42:54;;;;;;;20.97;12.80;;;17.50;99.90;;;;;;5058416;28;20480;-87
2021/09/07 01:45:21;;;;;;;14.10;11.13;;;17.00;99.90;;;;;;5058367;28;20482;-87
2021/09/07 01:47:50;;;;;;;16.03;11.80;;;17.00;99.90;;;;;;5058619;28;20470;-87
2021/09/07 01:50:17;;;;;;;13.47;12.00;;;17.00;99.90;;;;;;5058074;28;20446;-86
2021/09/07 01:52:44;;;;;;;16.13;12.23;;;17.10;99.90;;;;;;5057880;28;20473;-88
2021/09/07 01:55:10;;;;;;;15.33;13.00;;;17.00;99.90;;;;;;5057374;28;20442;-87
2021/09/07 01:57:37;;;;;;;16.07;12.00;;;17.00;99.90;;;;;;5057204;28;20474;-87
2021/09/07 02:00:06;;;;;;;14.33;11.30;;;16.90;99.90;;;;;;5057890;28;20450;-86
2021/09/07 02:02:33;;;;;;;22.53;12.43;;;16.90;99.90;;;;;;5072955;28;20430;-87
2021/09/07 02:04:59;;;;;;;20.23;12.90;;;16.80;99.90;;;;;;5076721;28;20478;-87
2021/09/07 02:07:26;;;;;;;15.37;11.90;;;16.80;99.90;;;;;;5075337;28;20457;-87
2021/09/07 02:09:53;;;;;;;17.00;12.37;;;16.80;99.90;;;;;;5075219;28;20425;-87
2021/09/07 02:12:20;;;;;;;13.87;11.60;;;16.70;99.90;;;;;;5058070;28;20476;-87
2021/09/07 02:14:47;;;;;;;17.77;12.73;;;16.70;99.90;;;;;;5058270;28;20442;-87
2021/09/07 02:17:14;;;;;;;16.87;12.73;;;16.70;99.90;;;;;;5060237;28;20477;-86
2021/09/07 02:19:41;;;;;;;16.07;12.07;;;16.70;99.90;;;;;;5057084;28;20446;-86
2021/09/07 02:22:08;;;;;;;16.70;12.70;;;16.70;99.90;;;;;;5060286;28;20438;-86
2021/09/07 02:24:35;;;;;;;15.80;13.40;;;16.70;99.90;;;;;;5060983;28;20446;-87
2021/09/07 02:27:01;;;;;;;18.57;13.67;;;16.60;99.90;;;;;;5060870;28;20512;-87
2021/09/07 02:29:28;;;;;;;17.77;12.47;;;16.60;99.90;;;;;;5061918;28;20503;-87
2021/09/07 02:31:54;;;;;;;14.13;11.20;;;16.50;99.90;;;;;;5080366;28;20438;-87
2021/09/07 02:34:22;;;;;;;18.20;12.87;;;16.50;99.90;;;;;;5081021;28;20463;-87
2021/09/07 02:36:49;;;;;;;19.10;13.10;;;16.50;99.90;;;;;;5077442;28;20473;-87
2021/09/07 02:39:16;;;;;;;15.57;12.13;;;16.40;99.90;;;;;;5081647;28;20472;-87
2021/09/07 02:41:42;;;;;;;15.87;12.63;;;16.30;99.90;;;;;;5081632;28;20438;-87
2021/09/07 02:44:09;;;;;;;23.53;13.17;;;16.40;99.90;;;;;;5081746;28;20442;-88
2021/09/07 02:46:35;;;;;;;17.30;12.90;;;16.30;99.90;;;;;;5068038;28;20577;-87
2021/09/07 02:49:02;;;;;;;17.60;13.70;;;16.20;99.90;;;;;;5069474;28;20437;-86
2021/09/07 02:51:30;;;;;;;17.77;13.03;;;16.20;99.90;;;;;;5064539;28;20447;-87
2021/09/07 02:53:56;;;;;;;17.20;13.60;;;16.20;99.90;;;;;;5060329;28;20450;-87
2021/09/07 02:56:23;;;;;;;19.43;14.27;;;;;;;;;;5059357;28;20825;-87
2021/09/07 02:58:51;;;;;;;21.80;12.67;;;16.20;99.90;;;;;;5060728;28;20575;-87
2021/09/07 03:01:17;;;;;;;16.30;13.70;;;16.00;99.90;;;;;;5060539;28;20442;-87
2021/09/07 03:03:44;;;;;;;16.20;13.60;;;16.20;99.90;;;;;;5060652;28;20446;-87
2021/09/07 03:06:10;;;;;;;15.87;13.87;;;16.70;99.90;;;;;;5061309;28;20856;-87
2021/09/07 03:08:38;;;;;;;17.90;13.07;;;16.10;99.90;;;;;;5061539;28;20500;-88
2021/09/07 03:11:05;;;;;;;18.30;14.10;;;16.10;99.90;;;;;;5061401;28;20504;-87
2021/09/07 03:13:32;;;;;;;21.43;14.77;;;16.00;99.90;;;;;;5071419;28;20431;-88
2021/09/07 03:15:59;;;;;;;19.10;13.60;;;15.90;99.90;;;;;;5068807;28;20472;-87
2021/09/07 03:18:25;;;;;;;17.70;13.20;;;16.00;99.90;;;;;;5079150;28;20488;-86
2021/09/07 03:20:52;;;;;;;19.77;14.63;;;15.90;99.90;;;;;;5071946;28;20455;-86
2021/09/07 03:23:19;;;;;;;21.50;13.50;;;16.00;99.90;;;;;;5072519;28;20422;-86
2021/09/07 03:25:47;;;;;;;21.30;14.97;;;15.90;99.90;;;;;;5080726;28;20529;-87
2021/09/07 03:28:14;;;;;;;17.33;12.90;;;15.80;99.90;;;;;;5080510;28;20450;-87
2021/09/07 03:30:40;;;;;;;20.17;14.27;;;15.80;99.90;;;;;;5073167;28;20947;-87
2021/09/07 03:33:07;;;;;;;21.07;14.77;;;15.80;99.90;;;;;;5063346;28;20442;-87
2021/09/07 03:35:34;;;;;;;18.20;13.70;;;15.80;99.90;;;;;;5063556;28;20446;-87
2021/09/07 03:38:01;;;;;;;18.47;13.70;;;15.80;99.90;;;;;;5077242;28;20477;-87
2021/09/07 03:40:28;;;;;;;22.73;14.30;;;15.80;99.90;;;;;;5079390;28;20422;-87
2021/09/07 03:42:56;;;;;;;22.43;15.03;;;15.70;99.90;;;;;;5079235;28;20453;-87
2021/09/07 03:45:22;;;;;;;16.90;13.40;;;15.70;99.90;;;;;;5078754;28;20462;-86
2021/09/07 03:47:49;;;;;;;20.90;15.00;;;15.70;99.90;;;;;;5079019;28;20474;-87
2021/09/07 03:50:16;;;;;;;22.37;13.47;;;15.70;99.90;;;;;;5069121;28;20840;-87
2021/09/07 03:52:43;;;;;;;20.67;14.30;;;15.70;99.90;;;;;;5060168;28;20450;-87
2021/09/07 03:55:10;;;;;;;24.27;13.77;;;15.60;99.90;;;;;;5059271;28;20450;-87
2021/09/07 03:57:37;;;;;;;20.17;14.70;;;15.60;99.90;;;;;;5059431;28;20462;-87
2021/09/07 04:00:07;;;;;;;21.67;15.43;;;15.50;99.90;;;;;;5059226;28;20449;-88
2021/09/07 04:02:34;;;;;;;22.87;14.83;;;15.20;99.90;;;;;;5060310;28;20851;-87
2021/09/07 04:05:00;;;;;;;24.20;17.47;;;15.50;99.90;;;;;;5060099;28;20500;-87
2021/09/07 04:07:27;;;;;;;20.03;14.73;;;15.40;99.90;;;;;;5059773;28;20513;-86
2021/09/07 04:09:53;;;;;;;16.13;14.03;;;15.50;99.90;;;;;;5058879;28;20933;-87
2021/09/07 04:12:20;;;;;;;24.50;15.70;;;15.40;99.90;;;;;;5058631;28;20940;-87
2021/09/07 04:14:46;;;;;;;19.90;14.93;;;15.40;99.90;;;;;;5058300;28;20454;-87
2021/09/07 04:17:14;;;;;;;22.47;15.40;;;15.40;99.90;;;;;;5058127;28;20445;-87
2021/09/07 04:19:41;;;;;;;25.20;15.10;;;15.30;99.90;;;;;;5059237;28;20820;-86
2021/09/07 04:22:07;;;;;;;22.97;16.03;;;15.40;99.90;;;;;;5060698;28;20450;-86
2021/09/07 04:24:34;;;;;;;23.20;17.20;;;15.40;99.90;;;;;;5062850;28;20450;-86
2021/09/07 04:27:01;;;;;;;21.27;15.87;;;15.30;99.90;;;;;;5061391;28;21126;-86
2021/09/07 04:29:27;;;;;;;23.07;15.50;;;15.40;99.90;;;;;;5075568;28;20484;-86
2021/09/07 04:31:54;;;;;;;20.03;15.87;;;15.40;99.90;;;;;;5076612;28;20481;-86
2021/09/07 04:34:22;;;;;;;21.50;14.70;;;15.30;99.90;;;;;;5074818;28;20480;-86
2021/09/07 04:36:49;;;;;;;21.90;15.57;;;15.30;99.90;;;;;;5075307;28;20462;-86
2021/09/07 04:39:15;;;;;;;22.63;16.20;;;15.20;99.90;;;;;;5074549;28;20480;-87
2021/09/07 04:41:42;;;;;;;20.50;15.50;;;15.10;99.90;;;;;;5073108;28;20515;-87
2021/09/07 04:44:09;;;;;;;20.70;15.63;;;15.10;99.90;;;;;;5071892;28;20454;-87
2021/09/07 04:46:36;;;;;;;21.00;16.23;;;15.20;99.90;;;;;;5071755;28;20486;-86
2021/09/07 04:49:02;;;;;;;22.97;16.80;;;15.20;99.90;;;;;;5073398;28;20434;-86
2021/09/07 04:51:30;;;;;;;23.93;17.07;;;15.20;99.90;;;;;;5070896;28;20454;-86
2021/09/07 04:53:58;;;;;;;19.20;15.90;;;15.20;99.90;;;;;;5069681;28;20456;-87
2021/09/07 04:56:25;;;;;;;27.57;16.73;;;15.40;99.90;;;;;;5071059;28;20451;-87
2021/09/07 04:58:51;;;;;;;19.93;16.83;;;15.30;99.90;;;;;;5072124;28;20446;-86
2021/09/07 05:01:19;;;;;;;26.27;16.83;;;15.30;99.90;;;;;;5072132;28;20424;-86
2021/09/07 05:03:45;;;;;;;24.93;17.57;;;15.30;99.90;;;;;;5071011;28;20508;-87
2021/09/07 05:06:12;;;;;;;24.27;17.70;;;15.20;99.90;;;;;;5071322;28;20470;-87
2021/09/07 05:08:40;;;;;;;29.37;15.57;;;15.30;99.90;;;;;;5069277;28;20515;-87
2021/09/07 05:11:06;;;;;;;26.77;18.50;;;15.30;99.90;;;;;;5066365;28;20941;-86
2021/09/07 05:13:33;;;;;;;25.57;19.37;;;15.30;99.90;;;;;;5065892;28;20449;-87
2021/09/07 05:15:59;;;;;;;22.50;18.10;;;15.30;99.90;;;;;;5062354;28;20504;-87
2021/09/07 05:18:26;;;;;;;23.53;17.20;;;15.40;99.90;;;;;;5059326;28;20482;-87
2021/09/07 05:20:52;;;;;;;20.47;16.90;;;15.40;99.90;;;;;;5058594;28;20461;-87
2021/09/07 05:23:19;;;;;;;23.97;16.93;;;15.50;99.90;;;;;;5057778;28;20941;-87
2021/09/07 05:25:47;;;;;;;20.90;16.63;;;15.60;99.90;;;;;;5058601;28;20490;-87
2021/09/07 05:28:14;;;;;;;25.00;18.30;;;15.60;99.90;;;;;;5057393;28;20972;-87
2021/09/07 05:30:40;;;;;;;21.50;16.83;;;15.70;99.90;;;;;;5057085;28;20511;-87
2021/09/07 05:33:07;;;;;;;22.67;16.07;;;15.80;99.90;;;;;;5057674;28;20461;-87
2021/09/07 05:35:34;;;;;;;22.87;15.50;;;15.80;99.90;;;;;;5060593;28;20970;-86
2021/09/07 05:38:03;;;;;;;23.00;17.83;;;15.90;99.90;;;;;;5069175;28;20458;-86
2021/09/07 05:40:29;;;;;;;25.53;17.90;;;15.90;99.90;;;;;;5078266;28;20429;-88
2021/09/07 05:42:57;;;;;;;22.47;16.20;;;15.90;99.90;;;;;;5078321;28;20434;-89
2021/09/07 05:45:24;;;;;;;21.47;17.20;;;15.90;99.90;;;;;;5078484;28;20449;-88
2021/09/07 05:47:50;;;;;;;22.13;16.40;;;16.00;99.90;;;;;;5078498;28;20474;-89
2021/09/07 05:50:17;;;;;;;19.37;15.00;;;16.00;99.90;;;;;;5076849;28;20423;-86
2021/09/07 05:52:45;;;;;;;23.00;16.43;;;16.00;99.90;;;;;;5075315;28;20433;-87
2021/09/07 05:55:12;;;;;;;19.27;14.70;;;16.00;99.90;;;;;;5067371;28;20458;-86
2021/09/07 05:57:39;;;;;;;23.17;16.57;;;16.20;99.90;;;;;;5063542;28;20888;-87
2021/09/07 06:00:10;;;;;;;22.47;15.03;;;16.30;99.90;;;;;;5061097;28;20453;-87
2021/09/07 06:02:37;;;;;;;19.30;14.67;;;16.30;99.90;;;;;;5062566;28;20862;-87
2021/09/07 06:05:04;;;;;;;17.70;13.23;;;16.30;99.90;;;;;;5064348;28;20455;-87
2021/09/07 06:07:30;;;;;;;18.10;14.77;;;16.50;99.90;;;;;;5064314;28;20512;-87
2021/09/07 06:09:57;;;;;;;15.80;13.73;;;16.40;99.90;;;;;;5065070;28;20446;-87
2021/09/07 06:12:24;;;;;;;18.80;14.30;;;16.40;99.90;;;;;;5063623;28;20445;-86
2021/09/07 06:14:51;;;;;;;19.07;13.50;;;16.40;99.90;;;;;;5061683;28;20453;-87
2021/09/07 06:17:19;;;;;;;15.33;12.43;;;16.40;99.90;;;;;;5072334;22;20549;-83
2021/09/07 06:19:46;;;;;;;15.37;13.30;;;16.50;99.90;;;;;;5042046;28;20455;-83
2021/09/07 06:22:12;;;;;;;16.83;12.37;;;16.60;99.90;;;;;;5042762;28;20451;-84
2021/09/07 06:24:39;;;;;;;15.67;12.63;;;16.70;99.90;;;;;;5043083;28;20454;-83
2021/09/07 06:27:05;;;;;;;19.27;12.93;;;16.70;99.90;;;;;;5053751;28;20501;-82
2021/09/07 06:29:32;;;;;;;16.50;12.40;;;16.70;99.90;;;;;;5045129;28;20481;-84
2021/09/07 06:31:59;;;;;;;19.10;12.57;;;16.70;99.90;;;;;;5046433;28;20447;-82
2021/09/07 06:34:27;;;;;;;22.83;14.27;;;16.80;99.90;;;;;;5047548;28;20501;-82
2021/09/07 06:36:55;;;;;;;18.03;13.00;;;16.70;99.90;;;;;;5046644;28;20546;-82
2021/09/07 06:39:23;;;;;;;16.33;11.77;;;16.90;99.90;;;;;;5048416;28;20505;-84
2021/09/07 06:41:49;;;;;;;15.27;12.73;;;16.90;99.90;;;;;;5045410;28;20963;-84
2021/09/07 06:44:16;;;;;;;15.10;12.83;;;16.90;99.90;;;;;;5050310;28;20447;-81
2021/09/07 06:46:43;;;;;;;30.80;13.60;;;16.90;99.90;;;;;;5049798;28;20532;-82
2021/09/07 06:49:10;;;;;;;16.47;13.70;;;16.90;99.90;;;;;;5049935;28;20462;-85
2021/09/07 06:51:38;;;;;;;21.00;13.10;;;16.90;99.90;;;;;;5047787;28;20439;-83
2021/09/07 06:54:04;;;;;;;15.20;12.83;;;16.90;99.90;;;;;;5042949;28;20447;-85
2021/09/07 06:56:31;;;;;;;20.80;13.80;;;16.90;99.90;;;;;;5043201;28;20479;-84
2021/09/07 06:58:58;;;;;;;16.63;12.40;;;16.90;99.90;;;;;;5047312;28;20482;-84
2021/09/07 07:01:24;;;;;;;21.77;13.60;;;17.00;99.90;;;;;;5045875;28;20474;-84
2021/09/07 07:03:51;;;;;;;18.60;13.60;;;17.10;99.90;;;;;;5043493;28;20517;-84
2021/09/07 07:06:18;;;;;;;17.87;12.07;;;17.10;99.90;;;;;;5040998;28;20529;-84
2021/09/07 07:08:45;;;;;;;19.00;13.07;;;17.20;99.90;;;;;;5039304;28;20475;-84
2021/09/07 07:11:14;;;;;;;19.03;13.47;;;17.20;99.90;;;;;;5040195;28;20455;-84
2021/09/07 07:13:40;;;;;;;22.20;13.97;;;17.10;99.90;;;;;;5039605;28;20481;-84
2021/09/07 07:16:07;;;;;;;20.20;14.30;;;17.20;99.90;;;;;;5041151;28;20447;-84
2021/09/07 07:18:34;;;;;;;24.43;15.00;;;17.30;99.90;;;;;;5040470;28;20501;-83
2021/09/07 07:21:00;;;;;;;18.97;14.67;;;17.30;99.90;;;;;;5044958;28;20497;-84
2021/09/07 07:23:27;;;;;;;20.70;14.60;;;17.30;99.90;;;;;;5039552;28;20451;-82
2021/09/07 07:25:55;;;;;;;14.40;12.33;;;17.40;99.90;;;;;;5039424;28;20435;-83
2021/09/07 07:28:21;;;;;;;16.47;13.30;;;17.50;99.90;;;;;;5038725;28;20523;-83
2021/09/07 07:30:48;;;;;;;17.03;13.43;;;17.50;99.90;;;;;;5056985;28;20470;-82
2021/09/07 07:33:15;;;;;;;17.00;12.77;;;17.60;99.90;;;;;;5049223;28;20470;-81
2021/09/07 07:35:42;;;;;;;20.47;14.50;;;17.60;99.90;;;;;;5052184;28;20474;-82
2021/09/07 07:38:09;;;;;;;18.47;13.97;;;17.60;99.90;;;;;;5051296;28;20460;-83
2021/09/07 07:40:35;;;;;;;20.50;13.97;;;17.60;99.90;;;;;;5047550;28;20478;-84
2021/09/07 07:43:03;;;;;;;19.93;13.27;;;17.70;99.90;;;;;;5049091;28;20450;-82
2021/09/07 07:45:30;;;;;;;20.30;14.23;;;17.80;99.90;;;;;;5052284;28;20455;-81
2021/09/07 07:47:57;;;;;;;16.60;12.43;;;17.80;99.90;;;;;;5052862;28;20518;-82
2021/09/07 07:50:23;;;;;;;19.37;12.47;;;17.80;99.90;;;;;;5045396;28;20470;-84
2021/09/07 07:52:50;;;;;;;17.87;13.83;;;17.90;99.90;;;;;;5040282;28;20443;-83
2021/09/07 07:55:17;;;;;;;17.57;13.13;;;17.90;99.90;;;;;;5039621;28;20474;-83
2021/09/07 07:57:43;;;;;;;18.20;11.70;;;17.90;99.90;;;;;;5049776;28;20467;-82
2021/09/07 08:00:12;;;;;;;16.07;10.93;;;18.00;99.90;;;;;;5050020;28;20482;-82
2021/09/07 08:02:39;;;;;;;20.93;13.13;;;18.10;99.90;;;;;;5045499;28;20501;-83
2021/09/07 08:05:07;;;;;;;17.87;12.27;;;18.10;99.90;;;;;;5040703;28;20474;-83
2021/09/07 08:07:33;;;;;;;16.93;12.17;;;18.10;99.90;;;;;;5040835;28;20523;-83
2021/09/07 08:10:00;;;;;;;16.90;13.20;;;18.10;99.90;;;;;;5041938;28;20443;-83
2021/09/07 08:12:27;;;;;;;14.90;11.20;;;18.10;99.90;;;;;;5042241;28;20451;-83
2021/09/07 08:14:53;;;;;;;14.93;11.23;;;18.20;99.90;;;;;;5043712;28;20946;-82
2021/09/07 08:17:21;;;;;;;16.00;11.57;;;18.30;99.90;;;;;;5041152;28;20471;-83
2021/09/07 08:19:48;;;;;;;12.53;9.83;;;18.40;99.90;;;;;;5041034;28;20451;-84
2021/09/07 08:22:15;;;;;;;13.23;10.63;;;18.40;99.90;;;;;;5040947;28;20466;-82
2021/09/07 08:24:42;;;;;;;14.20;10.83;;;18.30;99.90;;;;;;5041622;28;20466;-85
2021/09/07 08:27:08;;;;;;;16.67;12.30;;;18.50;99.90;;;;;;5041442;28;20491;-83
2021/09/07 08:29:35;;;;;;;15.90;12.20;;;18.40;99.90;;;;;;5050335;28;20432;-82
2021/09/07 08:32:01;;;;;;;16.80;12.13;;;18.50;99.90;;;;;;5055340;28;20439;-83
2021/09/07 08:34:29;;;;;;;20.67;13.93;;;18.50;99.90;;;;;;5050102;28;20466;-82
2021/09/07 08:36:56;;;;;;;18.00;12.10;;;18.30;99.90;;;;;;5042448;28;20896;-82
2021/09/07 08:39:23;;;;;;;17.53;10.90;;;18.60;99.90;;;;;;5045235;28;20446;-83
2021/09/07 08:41:50;;;;;;;16.10;11.50;;;18.70;99.90;;;;;;5056860;28;20856;-84
2021/09/07 08:44:18;;;;;;;17.50;12.83;;;18.80;99.90;;;;;;5040747;28;20782;-84
2021/09/07 08:46:45;;;;;;;17.07;13.60;;;18.90;99.90;;;;;;5041233;28;20505;-83
2021/09/07 08:49:16;;;;;;;18.23;13.13;;;19.00;99.90;;;;;;5039545;28;20471;-84
2021/09/07 08:51:44;;;;;;;18.50;12.70;;;19.00;99.90;;;;;;5040667;28;20431;-83
2021/09/07 08:54:11;;;;;;;15.73;11.80;;;18.90;99.90;;;;;;5039721;28;20501;-83
2021/09/07 08:56:37;;;;;;;16.37;12.00;;;19.00;99.90;;;;;;5045257;28;20454;-83
2021/09/07 08:59:06;;;;;;;16.77;11.93;;;18.80;99.90;;;;;;5044923;28;20501;-82
2021/09/07 09:01:47;;;;;;;17.47;12.50;;;19.00;99.90;;;;;;5050867;28;20439;-83
2021/09/07 09:04:27;;;;;;;20.73;12.60;;;19.40;99.90;;;;;;5043058;28;20486;-83
2021/09/07 09:06:56;;;;;;;17.80;11.70;;;19.40;99.90;;;;;;5039912;28;21028;-82
2021/09/07 09:09:25;;;;;;;17.93;11.63;;;19.10;99.90;;;;;;5039502;28;20462;-82
2021/09/07 09:11:53;;;;;;;17.17;10.70;;;19.20;99.90;;;;;;5043166;28;20443;-84
2021/09/07 09:14:38;;;;;;;16.47;12.10;;;19.20;99.90;;;;;;5049997;28;20516;-82
2021/09/07 09:17:22;;;;;;;18.03;12.03;;;19.30;99.90;;;;;;5044959;28;20530;-81
2021/09/07 09:19:51;;;;;;;15.83;11.57;;;19.30;99.90;;;;;;5045921;28;20458;-82
2021/09/07 09:22:19;;;;;;;15.20;10.97;;;19.10;99.90;;;;;;5047855;28;20450;-83
2021/09/07 09:24:46;;;;;;;15.30;12.30;;;19.40;99.90;;;;;;5046995;28;20507;-83
2021/09/07 09:27:14;;;;;;;17.57;12.37;;;19.40;99.90;;;;;;5047628;28;20495;-83
2021/09/07 09:29:42;;;;;;;15.57;11.80;;;19.50;99.90;;;;;;5048280;28;20494;-84
2021/09/07 09:32:10;;;;;;;17.30;12.90;;;19.40;99.90;;;;;;5043996;28;20451;-83
2021/09/07 09:34:39;;;;;;;15.80;11.30;;;19.50;99.90;;;;;;5044333;28;20443;-83
2021/09/07 09:37:12;;;;;;;19.20;12.50;;;19.40;99.90;;;;;;5044478;28;20472;-82
2021/09/07 09:39:48;;;;;;;13.73;10.40;;;19.40;99.90;;;;;;5046764;28;20450;-83
2021/09/07 09:42:17;;;;;;;17.03;11.53;;;19.40;99.90;;;;;;5047355;28;20435;-82
2021/09/07 09:44:44;;;;;;;17.67;10.27;;;19.50;99.90;;;;;;5050797;28;20447;-82
2021/09/07 09:47:11;;;;;;;17.50;11.30;;;19.40;99.90;;;;;;5048527;28;20981;-84
2021/09/07 09:49:39;;;;;;;14.27;10.70;;;19.40;99.90;;;;;;5045226;28;20458;-83
2021/09/07 09:52:07;;;;;;;12.20;10.30;;;19.50;99.90;;;;;;5048180;28;20454;-83
2021/09/07 09:54:35;;;;;;;13.33;9.90;;;19.60;99.90;;;;;;5044559;28;20450;-82
2021/09/07 09:57:05;;;;;;;16.00;11.77;;;19.70;99.90;;;;;;5047346;28;20486;-83
2021/09/07 09:59:33;;;;;;;16.83;11.50;;;19.80;99.90;;;;;;5044001;28;20443;-82
2021/09/07 10:02:01;;;;;;;15.57;10.90;;;19.70;99.90;;;;;;5038808;28;20479;-84
2021/09/07 10:04:29;;;;;;;13.23;10.43;;;19.80;99.90;;;;;;5041151;28;20474;-83
2021/09/07 10:06:56;;;;;;;17.37;11.60;;;20.20;99.90;;;;;;5049106;28;20447;-82
2021/09/07 10:09:25;;;;;;;14.10;11.17;;;19.90;99.90;;;;;;5049819;28;20454;-83
2021/09/07 10:11:55;;;;;;;16.53;11.50;;;20.00;99.90;;;;;;5047150;28;20436;-83
2021/09/07 10:14:28;;;;;;;12.53;9.93;;;20.10;99.90;;;;;;5051378;28;20436;-83
2021/09/07 10:17:29;;;;;;;15.57;10.67;;;19.80;99.90;;;;;;5050859;28;20431;-82
2021/09/07 10:20:04;;;;;;;12.93;10.60;;;20.10;99.90;;;;;;5046376;28;20529;-83
2021/09/07 10:23:04;;;;;;;13.73;10.10;;;20.00;99.90;;;;;;5041850;28;20530;-83
2021/09/07 10:25:54;;;;;;;15.00;9.87;;;20.00;99.90;;;;;;5041224;28;20441;-83
2021/09/07 10:28:40;;;;;;;18.87;10.70;;;20.10;99.90;;;;;;5048204;28;20486;-83
2021/09/07 10:31:10;;;;;;;14.07;11.57;;;20.20;99.90;;;;;;5040357;28;20435;-83
2021/09/07 10:33:42;;;;;;;17.10;11.10;;;20.20;99.90;;;;;;5045041;28;20431;-83
2021/09/07 10:36:15;;;;;;;14.00;9.80;;;20.20;99.90;;;;;;5045056;28;20438;-84
2021/09/07 10:38:44;;;;;;;14.03;10.60;;;20.10;99.90;;;;;;5040621;28;20961;-84
2021/09/07 10:41:31;;;;;;;13.47;9.00;;;20.20;99.90;;;;;;5042473;28;20455;-85
2021/09/07 10:44:00;;;;;;;15.87;10.27;;;20.20;99.90;;;;;;5044685;28;20443;-85
2021/09/07 10:46:41;;;;;;;13.90;10.27;;;20.20;99.90;;;;;;5043269;28;20455;-83
2021/09/07 10:49:22;;;;;;;11.50;9.27;;;20.10;99.90;;;;;;5045028;28;20482;-84
2021/09/07 10:52:11;;;;;;;11.17;9.17;;;20.10;99.90;;;;;;5048472;28;20455;-82
2021/09/07 10:54:49;;;;;;;12.70;9.53;;;20.10;99.90;;;;;;5045473;28;20443;-83
2021/09/07 10:57:46;;;;;;;16.47;9.40;;;20.20;99.90;;;;;;5046495;28;20471;-83
2021/09/07 11:03:26;;;;;;;15.17;9.70;;;20.20;99.90;;;;;;5137054;27;1152107;-83
2021/09/07 11:05:53;;;;;;;10.67;9.07;;;20.30;99.90;;;;;;5155727;27;20217;-84
2021/09/07 11:08:45;;;;;;;11.47;8.50;;;20.40;99.90;;;;;;5130501;28;20470;-84
2021/09/07 11:11:23;;;;;;;10.20;7.83;;;20.30;99.90;;;;;;5101011;28;20456;-86
2021/09/07 11:13:51;;;;;;;12.33;8.50;;;20.30;99.90;;;;;;5118483;28;20469;-84
2021/09/07 11:20:05;;;;;;;;;;;;;;;;;;;;;
2021/09/07 11:22:53;;;;;;;11.93;9.17;;;20.20;99.90;;;;;;5088348;28;20502;-85
2021/09/07 11:25:53;;;;;;;10.50;9.40;;;20.10;99.90;;;;;;5091515;28;20453;-86
2021/09/07 11:31:49;;;;;;;10.50;8.03;;;23.10;99.90;;;;;;5064901;28;20465;-85
2021/09/07 11:34:44;;;;;;;7.83;7.10;;;20.30;99.90;;;;;;5079550;28;20460;-84
2021/09/07 11:37:56;;;;;;;8.00;6.93;;;20.10;99.90;;;;;;5083699;28;20469;-85
2021/09/07 11:46:57;;;;;;;9.43;6.73;;;19.30;99.90;;;;;;5082217;28;20444;-84
2021/09/07 11:49:58;;;;;;;9.10;8.20;;;20.90;99.90;;;;;;5080937;28;20772;-84
2021/09/07 11:52:53;;;;;;;11.80;8.63;;;21.10;99.90;;;;;;5076370;28;20552;-84
2021/09/07 12:02:32;;;;;;;8.93;7.30;;;21.20;99.90;;;;;;5078632;28;20473;-85
2021/09/07 12:05:39;;;;;;;8.93;8.03;;;24.00;99.90;;;;;;5077740;28;20456;-85
2021/09/07 12:11:54;;;;;;;8.23;7.43;;;21.40;99.90;;;;;;5089778;28;20445;-85
2021/09/07 12:15:19;;;;;;;7.43;6.73;;;21.30;99.90;;;;;;5080450;28;20442;-85
2021/09/07 12:22:25;;;;;;;7.73;6.93;;;20.50;99.90;;;;;;4892337;29;20474;-85
2021/09/07 12:25:47;;;;;;;9.30;6.90;;;21.00;99.90;;;;;;4895491;29;20454;-85
2021/09/07 12:35:21;;;;;;;10.83;7.40;;;19.40;99.90;;;;;;4913402;29;20455;-85
2021/09/07 12:38:17;;;;;;;11.83;7.80;;;21.00;99.90;;;;;;4947130;29;20459;-85
2021/09/07 12:47:29;;;;;;;10.50;8.10;;;21.00;99.90;;;;;;5004164;28;20473;-85
2021/09/07 12:50:42;;;;;;;8.40;7.10;;;21.00;99.90;;;;;;4938165;28;20548;-85
2021/09/07 12:53:36;;;;;;;8.60;7.67;;;21.20;99.90;;;;;;5058726;28;20512;-85
2021/09/07 12:56:29;;;;;;;10.10;7.80;;;23.00;99.90;;;;;;5063484;28;20485;-85
2021/09/07 12:59:43;;;;;;;10.10;7.10;;;21.00;99.90;;;;;;5060387;28;20457;-84
2021/09/07 13:05:48;;;;;;;8.70;7.77;;;21.70;99.90;;;;;;4923577;28;20454;-85
2021/09/07 13:08:48;;;;;;;8.30;6.57;;;21.80;99.90;;;;;;4984332;28;20458;-85
2021/09/07 13:11:39;;;;;;;7.90;6.93;;;21.10;99.90;;;;;;4982820;28;20450;-85
2021/09/07 13:14:39;;;;;;;11.37;7.40;;;21.60;99.90;;;;;;4982972;28;20453;-85
2021/09/07 13:17:26;;;;;;;9.50;7.33;;;23.20;99.90;;;;;;5053648;28;20545;-84
2021/09/07 13:20:37;;;;;;;10.53;8.20;;;20.90;99.90;;;;;;5066479;28;20465;-84
2021/09/07 13:23:17;;;;;;;7.93;7.13;;;21.10;99.90;;;;;;5070733;28;20466;-85
2021/09/07 13:26:30;;;;;;;9.10;8.20;;;21.20;99.90;;;;;;5064516;28;20482;-85
2021/09/07 13:29:37;;;;;;;11.03;8.10;;;21.20;99.90;;;;;;5062618;28;20457;-84
2021/09/07 13:45:23;;;;;;;9.93;6.93;;;21.80;99.90;;;;;;5026386;28;20969;-85
2021/09/07 13:48:09;;;;;;;11.70;6.50;;;21.40;99.90;;;;;;5065367;28;20488;-85
2021/09/07 13:51:11;;;;;;;8.43;7.60;;;21.30;99.90;;;;;;5064209;28;20504;-86
2021/09/07 13:53:47;;;;;;;7.93;7.20;;;;;;;;;;5064773;28;20470;-84