Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:31;;;;;;;0.50;0.40;;;9.90;99.90;;;9.43;100.00;95530.72;5049684;28;20036;-37
2023/10/26 00:02:57;;;;;;;1.13;0.38;;;10.00;99.90;;;9.49;100.00;95530.34;5053968;28;20035;-37
2023/10/26 00:05:25;;;;;;;2.88;0.35;;;10.00;99.90;;;9.54;100.00;95532.66;5049030;28;20047;-43
2023/10/26 00:07:51;;;;;;;0.28;0.28;;;10.10;99.90;;;9.47;100.00;95516.41;5047734;28;20043;-38
2023/10/26 00:10:17;;;;;;;1.90;0.70;;;10.20;99.90;;;9.66;100.00;95538.97;5054739;28;20024;-38
2023/10/26 00:12:46;;;;;;;1.38;0.40;;;10.20;99.90;;;9.70;100.00;95543.91;5049113;28;20670;-38
2023/10/26 00:15:12;;;;;;;1.58;0.60;;;10.20;99.90;;;9.76;100.00;95545.31;5051105;28;20191;-37
2023/10/26 00:17:38;;;;;;;3.25;0.50;;;10.30;99.90;;;9.81;100.00;95542.41;5052771;28;20540;-37
2023/10/26 00:20:06;;;;;;;0.73;0.35;;;10.30;99.90;;;9.85;100.00;95536.00;5050122;28;20464;-38
2023/10/26 00:22:32;;;;;;;1.00;0.57;;;10.40;99.90;;;9.88;100.00;95533.16;5048140;28;20036;-39
2023/10/26 00:24:58;;;;;;;0.65;0.40;;;10.40;99.90;;;9.82;100.00;95523.03;5054233;28;20091;-38
2023/10/26 00:27:24;;;;;;;1.02;0.50;;;10.50;99.90;;;9.92;100.00;95524.13;5047270;28;20044;-38
2023/10/26 00:29:49;;;;;;;3.05;0.50;;;10.50;99.90;;;9.89;100.00;95521.72;5053987;28;20033;-39
2023/10/26 00:32:15;;;;;;;0.88;0.52;;;10.50;99.90;;;9.93;100.00;95525.81;5051592;28;20047;-39
2023/10/26 00:34:41;;;;;;;1.02;0.47;;;10.50;99.90;;;9.92;100.00;95525.00;5052203;28;20675;-37
2023/10/26 00:37:07;;;;;;;0.60;0.38;;;10.50;99.90;;;9.86;100.00;95521.91;5052507;28;20111;-38
2023/10/26 00:39:34;;;;;;;1.15;0.50;;;10.50;99.90;;;9.81;100.00;95518.72;5052012;28;20025;-38
2023/10/26 00:41:59;;;;;;;2.78;0.65;;;10.40;99.90;;;9.77;100.00;95518.06;5052483;28;20370;-37
2023/10/26 00:44:25;;;;;;;0.70;0.50;;;10.30;99.90;;;9.72;100.00;95522.78;5047588;28;20044;-38
2023/10/26 00:46:54;;;;;;;0.82;0.45;;;10.20;99.90;;;9.64;100.00;95520.63;5052448;28;20099;-37
2023/10/26 00:49:20;;;;;;;4.00;0.60;;;10.20;99.90;;;9.57;100.00;95513.22;5048676;28;20028;-38
2023/10/26 00:51:54;;;;;;;0.57;0.47;;;10.10;99.90;;;9.49;100.00;95518.94;5030841;28;20032;-39
2023/10/26 00:54:20;;;;;;;0.70;0.32;;;10.00;99.90;;;9.41;100.00;95518.59;5052430;28;20527;-38
2023/10/26 00:56:50;;;;;;;1.25;0.50;;;10.00;99.90;;;9.33;100.00;95519.06;5033943;28;20389;-39
2023/10/26 00:59:17;;;;;;;0.93;0.40;;;9.90;99.90;;;9.29;100.00;95515.78;5051666;28;20131;-39
2023/10/26 01:01:48;;;;;;;1.73;0.50;;;9.80;99.90;;;9.18;100.00;95499.81;5030788;28;20039;-37
2023/10/26 01:04:14;;;;;;;1.13;0.50;;;9.80;99.90;;;9.20;100.00;95511.09;5054701;28;20029;-38
2023/10/26 01:06:44;;;;;;;2.63;0.70;;;9.70;99.90;;;9.14;100.00;95508.84;5050091;28;20028;-37
2023/10/26 01:09:10;;;;;;;1.00;0.50;;;9.70;99.90;;;9.08;100.00;95511.84;5029454;28;20039;-38
2023/10/26 01:11:37;;;;;;;3.08;0.60;;;9.60;99.90;;;8.98;100.00;95506.31;5050137;28;20036;-38
2023/10/26 01:14:05;;;;;;;0.57;0.50;;;9.60;99.90;;;8.93;100.00;95501.31;5051137;28;20079;-38
2023/10/26 01:16:30;;;;;;;1.88;0.43;;;9.50;99.90;;;8.94;100.00;95510.06;5048995;28;20515;-39
2023/10/26 01:19:03;;;;;;;1.33;0.30;;;9.50;99.90;;;8.72;100.00;95481.59;5057443;28;20067;-38
2023/10/26 01:21:31;;;;;;;0.93;0.50;;;9.40;99.90;;;8.89;100.00;95520.00;5054104;28;20037;-37
2023/10/26 01:23:57;;;;;;;1.25;0.60;;;9.40;99.90;;;8.77;100.00;95518.94;5037079;28;20259;-38
2023/10/26 01:26:23;;;;;;;1.85;0.50;;;9.30;99.90;;;8.75;100.00;95516.41;5049359;28;20125;-38
2023/10/26 01:28:49;;;;;;;2.00;0.93;;;9.30;99.90;;;8.72;100.00;95526.25;5052748;28;20029;-38
2023/10/26 01:31:18;;;;;;;2.33;0.70;;;9.20;99.90;;;8.69;100.00;95526.47;5055468;28;20519;-38
2023/10/26 01:33:47;;;;;;;2.30;0.50;;;9.30;99.90;;;8.66;100.00;95522.22;5056448;28;20068;-37
2023/10/26 01:36:13;;;;;;;3.38;0.80;;;9.20;99.90;;;8.54;100.00;95502.78;5055533;28;20024;-37
2023/10/26 01:38:38;;;;;;;1.30;0.50;;;9.20;99.90;;;8.68;100.00;95522.13;5050812;28;20033;-37
2023/10/26 01:41:07;;;;;;;1.55;0.40;;;9.20;99.90;;;8.60;100.00;95515.53;5056557;28;20119;-37
2023/10/26 01:43:32;;;;;;;0.77;0.40;;;9.20;99.90;;;8.64;100.00;95518.00;5042768;28;20029;-39
2023/10/26 01:45:58;;;;;;;1.50;0.50;;;9.20;99.90;;;8.59;100.00;95507.75;5042326;28;20040;-40
2023/10/26 01:48:24;;;;;;;1.17;0.43;;;9.20;99.90;;;8.65;100.00;95520.53;5055600;28;20464;-36
2023/10/26 01:50:49;;;;;;;1.58;0.40;;;9.20;99.90;;;8.63;100.00;95521.56;5050962;28;20033;-37
2023/10/26 01:53:15;;;;;;;0.85;0.40;;;9.20;99.90;;;8.56;100.00;95511.41;5056835;28;20028;-38
2023/10/26 01:55:41;;;;;;;0.82;0.32;;;9.10;99.90;;;8.52;100.00;95514.31;5046426;28;20063;-37
2023/10/26 01:58:07;;;;;;;2.88;0.60;;;9.10;99.90;;;8.49;100.00;95520.59;5047790;28;20420;-39
2023/10/26 02:00:33;;;;;;;1.85;0.52;;;9.00;99.90;;;8.41;100.00;95509.66;5054058;28;20020;-37
2023/10/26 02:02:58;;;;;;;0.52;0.52;;;9.00;99.90;;;8.39;100.00;95519.41;5052701;28;20128;-38
2023/10/26 02:05:25;;;;;;;4.05;1.13;;;9.00;99.90;;;8.28;100.00;95504.28;5055006;28;20044;-38
2023/10/26 02:07:50;;;;;;;1.90;0.40;;;8.90;99.90;;;8.34;100.00;95511.78;5051253;28;20025;-38
2023/10/26 02:10:18;;;;;;;0.90;0.50;;;8.90;99.90;;;8.34;100.00;95526.69;5052375;28;20036;-37
2023/10/26 02:12:44;;;;;;;3.25;0.60;;;8.90;99.90;;;8.32;100.00;95531.19;5048013;28;20052;-37
2023/10/26 02:15:11;;;;;;;1.48;0.60;;;8.80;99.90;;;8.30;100.00;95518.16;5052044;28;20044;-37
2023/10/26 02:17:37;;;;;;;0.68;0.50;;;8.80;99.90;;;8.32;100.00;95525.94;5052367;28;20107;-40
2023/10/26 02:20:03;;;;;;;0.50;0.43;;;8.90;99.90;;;8.24;100.00;95513.28;5055240;28;20028;-37
2023/10/26 02:22:29;;;;;;;1.52;0.50;;;8.90;99.90;;;8.32;100.00;95533.81;5051940;28;20496;-38
2023/10/26 02:24:55;;;;;;;2.70;0.40;;;8.90;99.90;;;8.31;100.00;95530.38;5052798;28;20086;-38
2023/10/26 02:27:20;;;;;;;1.15;0.50;;;8.90;99.90;;;8.34;100.00;95534.56;5054931;28;20028;-37
2023/10/26 02:29:46;;;;;;;1.98;0.40;;;8.90;99.90;;;8.34;100.00;95526.69;5052518;28;20045;-37
2023/10/26 02:32:12;;;;;;;2.53;0.60;;;8.90;99.90;;;8.24;100.00;95497.50;5057239;28;20063;-37
2023/10/26 02:34:37;;;;;;;0.88;0.45;;;8.90;99.90;;;8.36;100.00;95525.69;5049319;28;20041;-42
2023/10/26 02:37:03;;;;;;;3.65;0.55;;;8.90;99.90;;;8.36;100.00;95520.44;5054779;28;20488;-37
2023/10/26 02:39:29;;;;;;;1.45;0.50;;;8.90;99.90;;;8.33;100.00;95525.88;5053910;28;20127;-38
2023/10/26 02:41:55;;;;;;;1.35;0.52;;;8.90;99.90;;;8.31;100.00;95527.72;5051261;28;20047;-39
2023/10/26 02:44:20;;;;;;;1.35;0.50;;;8.80;99.90;;;8.28;100.00;95529.69;5052552;28;20719;-38
2023/10/26 02:46:46;;;;;;;2.63;0.40;;;8.80;99.90;;;8.26;100.00;95531.56;5047992;28;20044;-37
2023/10/26 02:49:12;;;;;;;0.50;0.30;;;8.80;99.90;;;8.20;100.00;95525.72;5033358;28;20497;-37
2023/10/26 02:51:37;;;;;;;2.50;0.52;;;8.80;99.90;;;8.17;100.00;95528.53;5050017;28;20595;-37
2023/10/26 02:54:03;;;;;;;2.05;0.70;;;8.70;99.90;;;8.15;100.00;95530.38;5050998;28;20032;-37
2023/10/26 02:56:29;;;;;;;1.88;0.43;;;8.70;99.90;;;8.13;100.00;95527.00;5048474;28;20140;-37
2023/10/26 02:58:54;;;;;;;1.05;0.52;;;8.70;99.90;;;8.13;100.00;95528.78;5048744;28;20033;-36
2023/10/26 03:01:20;;;;;;;1.17;0.50;;;8.70;99.90;;;8.13;100.00;95527.00;5048115;28;20458;-37
2023/10/26 03:03:46;;;;;;;1.60;0.60;;;8.70;99.90;;;8.14;100.00;95531.31;5050345;28;20137;-37
2023/10/26 03:06:11;;;;;;;1.05;0.43;;;8.70;99.90;;;8.12;100.00;95525.31;5046833;28;20634;-37
2023/10/26 03:08:37;;;;;;;0.82;0.40;;;8.70;99.90;;;8.10;100.00;95521.94;5050906;28;20401;-38
2023/10/26 03:11:03;;;;;;;0.45;0.40;;;8.70;99.90;;;7.94;100.00;95493.06;5048414;28;20495;-36
2023/10/26 03:13:29;;;;;;;1.05;0.43;;;8.70;99.90;;;8.10;100.00;95521.94;5050850;28;20392;-37
2023/10/26 03:15:55;;;;;;;0.73;0.35;;;8.60;99.90;;;7.95;100.00;95496.53;5052166;28;20037;-37
2023/10/26 03:18:20;;;;;;;1.17;0.50;;;8.70;99.90;;;8.13;100.00;95519.13;5053437;28;20223;-38
2023/10/26 03:20:46;;;;;;;0.88;0.50;;;8.70;99.90;;;8.13;100.00;95519.13;5051708;28;20066;-37
2023/10/26 03:23:13;;;;;;;0.52;0.40;;;8.70;99.90;;;8.15;100.00;95519.06;5050654;28;20487;-37
2023/10/26 03:25:38;;;;;;;3.75;0.40;;;8.70;99.90;;;8.07;100.00;95502.88;5051333;28;20032;-40
2023/10/26 03:28:04;;;;;;;0.75;0.40;;;8.70;99.90;;;8.09;100.00;95516.75;5047961;28;20033;-37
2023/10/26 03:30:30;;;;;;;0.32;0.25;;;8.70;99.90;;;8.09;100.00;95520.22;5048180;28;20071;-38
2023/10/26 03:32:55;;;;;;;1.23;0.50;;;8.60;99.90;;;8.02;100.00;95511.00;5052671;28;20151;-37
2023/10/26 03:35:21;;;;;;;1.23;0.52;;;8.60;99.90;;;8.00;100.00;95515.50;5050556;28;20024;-37
2023/10/26 03:37:47;;;;;;;2.08;0.50;;;8.60;99.90;;;7.95;100.00;95507.91;5051218;28;20121;-37
2023/10/26 03:40:14;;;;;;;2.90;0.45;;;8.50;99.90;;;7.84;100.00;95498.03;5051966;28;20051;-36
2023/10/26 03:42:40;;;;;;;1.23;0.60;;;8.50;99.90;;;7.84;100.00;95510.28;5049910;28;20036;-37
2023/10/26 03:45:06;;;;;;;1.30;0.60;;;8.40;99.90;;;7.78;100.00;95514.09;5048701;28;20551;-39
2023/10/26 03:47:32;;;;;;;1.25;0.50;;;8.30;99.90;;;7.71;100.00;95515.38;5049510;28;20040;-36
2023/10/26 03:49:58;;;;;;;0.70;0.50;;;8.30;99.90;;;7.67;100.00;95521.72;5049541;28;20409;-38
2023/10/26 03:52:23;;;;;;;2.40;0.50;;;8.20;99.90;;;7.54;100.00;95505.81;5034612;28;20036;-38
2023/10/26 03:54:49;;;;;;;2.42;0.60;;;8.20;99.90;;;7.59;100.00;95516.91;5036335;28;20490;-36
2023/10/26 03:57:15;;;;;;;1.88;0.60;;;8.20;99.90;;;7.54;100.00;95508.44;5049909;28;20035;-40
2023/10/26 03:59:42;;;;;;;1.02;0.50;;;8.20;99.90;;;7.50;100.00;95508.69;5050601;28;20059;-37
2023/10/26 04:02:08;;;;;;;0.47;0.45;;;8.10;99.90;;;7.50;100.00;95513.94;5043657;28;20114;-39
2023/10/26 04:04:33;;;;;;;1.67;0.60;;;8.10;99.90;;;7.49;100.00;95509.63;5048699;28;20029;-37
2023/10/26 04:06:59;;;;;;;0.70;0.40;;;8.00;99.90;;;7.48;100.00;95505.28;5045530;28;22470;-37
2023/10/26 04:09:25;;;;;;;0.73;0.50;;;8.00;99.90;;;7.49;100.00;95513.09;5052674;28;20180;-36
2023/10/26 04:11:51;;;;;;;1.42;0.60;;;8.10;99.90;;;7.51;100.00;95499.91;5047669;28;20029;-38
2023/10/26 04:14:16;;;;;;;1.73;0.68;;;8.10;99.90;;;7.51;100.00;95497.28;5039515;28;20033;-37
2023/10/26 04:16:42;;;;;;;0.73;0.47;;;8.10;99.90;;;7.54;100.00;95491.88;5045763;28;20098;-38
2023/10/26 04:19:08;;;;;;;1.23;0.50;;;8.10;99.90;;;7.56;100.00;95497.88;5053829;28;20044;-36
2023/10/26 04:21:33;;;;;;;1.00;0.60;;;8.10;99.90;;;7.60;100.00;95497.59;5050958;28;20532;-37
2023/10/26 04:24:00;;;;;;;1.05;0.50;;;8.20;99.90;;;7.64;100.00;95498.28;5051746;28;20033;-36
2023/10/26 04:26:26;;;;;;;1.20;0.57;;;8.20;99.90;;;7.68;100.00;95497.19;5048596;28;20447;-37
2023/10/26 04:28:52;;;;;;;3.10;0.60;;;8.20;99.90;;;7.70;100.00;95495.31;5048592;28;20139;-38
2023/10/26 04:31:20;;;;;;;1.90;0.65;;;8.30;99.90;;;7.73;100.00;95491.66;5045235;28;20029;-37
2023/10/26 04:33:45;;;;;;;1.10;0.50;;;8.30;99.90;;;7.77;100.00;95498.44;5038959;28;20067;-37
2023/10/26 04:36:11;;;;;;;0.82;0.50;;;8.30;99.90;;;7.76;100.00;95499.38;5047582;28;20419;-37
2023/10/26 04:38:37;;;;;;;1.85;0.50;;;8.30;99.90;;;7.71;100.00;95490.91;5047649;28;20444;-37
2023/10/26 04:41:02;;;;;;;0.82;0.52;;;8.30;99.90;;;7.74;100.00;95502.09;5041233;28;20036;-37
2023/10/26 04:43:28;;;;;;;2.53;0.70;;;8.30;99.90;;;7.73;100.00;95505.63;5043703;28;20059;-37
2023/10/26 04:45:54;;;;;;;4.15;0.73;;;8.30;99.90;;;7.71;100.00;95497.00;5039386;28;20032;-36
2023/10/26 04:48:19;;;;;;;2.30;0.43;;;8.30;99.90;;;7.73;100.00;95499.53;5042245;28;20404;-37
2023/10/26 04:50:46;;;;;;;2.80;0.60;;;8.30;99.90;;;7.72;100.00;95490.81;5042787;28;20043;-36
2023/10/26 04:53:13;;;;;;;0.70;0.60;;;8.30;99.90;;;7.75;100.00;95488.03;5053300;28;20500;-36
2023/10/26 04:55:38;;;;;;;0.70;0.60;;;8.30;99.90;;;7.76;100.00;95487.09;5050582;28;20037;-38
2023/10/26 04:58:04;;;;;;;0.75;0.60;;;8.30;99.90;;;7.77;100.00;95483.56;5048870;28;20024;-37
2023/10/26 05:00:32;;;;;;;2.33;0.47;;;8.30;99.90;;;7.82;100.00;95478.88;5050594;28;20035;-37
2023/10/26 05:02:57;;;;;;;0.75;0.63;;;8.40;99.90;;;7.82;100.00;95473.66;5049390;28;20228;-37
2023/10/26 05:05:23;;;;;;;4.18;0.80;;;8.40;99.90;;;7.83;100.00;95469.22;5048132;28;20032;-36
2023/10/26 05:07:49;;;;;;;0.68;0.47;;;8.40;99.90;;;7.82;100.00;95464.91;5053720;28;20033;-37
2023/10/26 05:10:14;;;;;;;0.65;0.50;;;8.40;99.90;;;7.89;100.00;95473.28;5046950;28;20032;-37
2023/10/26 05:12:40;;;;;;;1.58;0.70;;;8.50;99.90;;;7.87;100.00;95472.53;5043525;28;20296;-36
2023/10/26 05:15:06;;;;;;;1.55;0.43;;;8.40;99.90;;;7.90;100.00;95477.63;5054362;28;20121;-36
2023/10/26 05:17:32;;;;;;;1.70;0.47;;;8.50;99.90;;;7.89;100.00;95475.91;5054168;28;20057;-36
2023/10/26 05:19:58;;;;;;;2.10;0.63;;;8.50;99.90;;;7.90;100.00;95472.38;5056178;28;20028;-36
2023/10/26 05:22:23;;;;;;;1.40;0.57;;;8.40;99.90;;;7.83;100.00;95467.44;5051879;28;20159;-36
2023/10/26 05:24:49;;;;;;;0.40;0.40;;;8.50;99.90;;;7.89;100.00;95468.03;5052722;28;20032;-37
2023/10/26 05:27:15;;;;;;;1.13;0.63;;;8.40;99.90;;;7.87;100.00;95473.38;5051811;28;20070;-37
2023/10/26 05:29:41;;;;;;;3.13;0.60;;;8.50;99.90;;;7.86;100.00;95463.81;5056131;28;20123;-37
2023/10/26 05:32:06;;;;;;;2.63;0.77;;;8.50;99.90;;;7.77;100.00;95444.19;5049824;28;20427;-36
2023/10/26 05:34:32;;;;;;;1.95;0.60;;;8.40;99.90;;;7.90;100.00;95465.31;5052476;28;20039;-38
2023/10/26 05:36:58;;;;;;;1.13;0.70;;;8.50;99.90;;;7.92;100.00;95460.00;5047758;28;20385;-36
2023/10/26 05:39:23;;;;;;;0.57;0.50;;;8.50;99.90;;;7.95;100.00;95465.91;5042721;28;20325;-37
2023/10/26 05:41:51;;;;;;;0.93;0.60;;;8.50;99.90;;;7.97;100.00;95450.09;5046315;28;20086;-36
2023/10/26 05:44:17;;;;;;;1.80;0.70;;;8.60;99.90;;;8.11;100.00;95460.63;5051497;28;20473;-37
2023/10/26 05:46:43;;;;;;;2.50;0.75;;;8.70;99.90;;;8.08;100.00;95431.09;5044439;28;20093;-36
2023/10/26 05:49:08;;;;;;;3.05;0.90;;;8.70;99.90;;;8.28;100.00;95443.88;5051536;28;20036;-36
2023/10/26 05:51:34;;;;;;;1.48;0.70;;;8.80;99.90;;;8.33;100.00;95438.38;5051134;28;20083;-36
2023/10/26 05:54:00;;;;;;;1.20;0.60;;;9.00;99.90;;;8.42;100.00;95443.09;5053196;28;20416;-36
2023/10/26 05:56:26;;;;;;;2.13;0.80;;;9.00;99.90;;;8.48;100.00;95434.84;5049386;28;20033;-36
2023/10/26 05:58:52;;;;;;;1.38;0.70;;;9.10;99.90;;;8.60;100.00;95439.34;5049620;28;20064;-37
2023/10/26 06:01:18;;;;;;;3.50;0.68;;;9.20;99.90;;;8.72;100.00;95436.91;5050467;28;20079;-36
2023/10/26 06:03:44;;;;;;;1.08;0.80;;;9.30;99.90;;;8.82;100.00;95432.78;5049769;28;20124;-37
2023/10/26 06:06:10;;;;;;;1.05;0.75;;;9.40;99.90;;;8.91;100.00;95439.28;5027604;28;20330;-36
2023/10/26 06:08:37;;;;;;;2.50;0.80;;;9.50;99.90;;;9.00;100.00;95441.31;5048476;28;20168;-37
2023/10/26 06:11:03;;;;;;;1.02;0.82;;;9.50;99.90;;;9.08;100.00;95443.47;5048279;28;20116;-36
2023/10/26 06:13:29;;;;;;;1.73;0.75;;;9.60;99.90;;;9.11;100.00;95438.03;5051456;28;20028;-36
2023/10/26 06:15:55;;;;;;;1.88;0.65;;;9.60;99.90;;;9.16;100.00;95434.16;5046473;28;20397;-37
2023/10/26 06:18:20;;;;;;;1.92;0.70;;;9.70;99.90;;;9.22;100.00;95438.19;5053092;28;20028;-36
2023/10/26 06:20:59;;;;;;;1.08;0.63;;;9.80;99.90;;;9.31;100.00;95434.13;5053836;28;20029;-36
2023/10/26 06:23:27;;;;;;;4.60;0.90;;;9.80;99.90;;;9.31;100.00;95435.00;5051579;28;20021;-36
2023/10/26 06:25:58;;;;;;;2.33;0.90;;;9.90;99.90;;;9.40;100.00;95451.97;5044288;28;20024;-37
2023/10/26 06:28:25;;;;;;;2.05;0.55;;;9.90;99.90;;;9.40;100.00;95440.59;5046681;28;20068;-36
2023/10/26 06:30:51;;;;;;;1.75;0.80;;;10.00;99.90;;;9.32;100.00;95426.16;5052134;28;20825;-36
2023/10/26 06:33:16;;;;;;;1.70;0.63;;;10.00;99.90;;;9.52;100.00;95450.34;5050271;28;20033;-36
2023/10/26 06:35:42;;;;;;;1.30;0.80;;;10.00;99.90;;;9.50;100.00;95444.34;5042837;28;20064;-36
2023/10/26 06:38:08;;;;;;;0.73;0.63;;;10.10;99.90;;;9.59;100.00;95446.38;5032139;28;21343;-36
2023/10/26 06:40:33;;;;;;;3.10;0.88;;;10.10;99.90;;;9.63;100.00;95447.03;5048769;28;20033;-37
2023/10/26 06:43:04;;;;;;;3.22;0.70;;;10.10;99.90;;;9.69;100.00;95447.50;5048989;28;20062;-37
2023/10/26 06:45:30;;;;;;;1.25;0.70;;;10.20;99.90;;;9.73;100.00;95441.06;5047864;28;20029;-37
2023/10/26 06:47:55;;;;;;;0.95;0.60;;;10.20;99.90;;;9.76;100.00;95440.03;5054664;28;20033;-36
2023/10/26 06:50:23;;;;;;;2.00;0.60;;;10.30;99.90;;;9.59;100.00;95422.72;5046837;28;20125;-38
2023/10/26 06:52:49;;;;;;;1.63;0.68;;;10.30;99.90;;;9.82;100.00;95451.97;5046547;28;20064;-36
2023/10/26 06:55:15;;;;;;;1.98;0.80;;;10.30;99.90;;;9.84;100.00;95440.38;5047884;28;20433;-37
2023/10/26 06:57:44;;;;;;;1.65;0.60;;;10.40;99.90;;;9.85;100.00;95434.19;5046295;28;20070;-38
2023/10/26 07:00:10;;;;;;;2.00;0.85;;;10.40;99.90;;;9.86;100.00;95429.75;5045509;28;20056;-36
2023/10/26 07:02:37;;;;;;;4.13;2.83;;;10.40;99.90;;;9.96;100.00;95438.75;5014457;28;20078;-36
2023/10/26 07:05:05;;;;;;;5.05;3.83;;;10.50;99.90;;;9.99;100.00;95459.59;5047015;28;20098;-38
2023/10/26 07:07:35;;;;;;;7.60;6.07;;;10.50;99.90;;;10.03;100.00;95463.72;5051313;28;20041;-37
2023/10/26 07:10:01;;;;;;;7.55;5.88;;;10.50;99.90;;;10.06;100.00;95452.97;5064247;22;20040;-37
2023/10/26 07:12:27;;;;;;;8.80;3.42;;;10.60;99.90;;;10.09;100.00;95452.78;5086220;28;20036;-36
2023/10/26 07:14:54;;;;;;;5.68;1.80;;;10.60;99.90;;;10.10;100.00;95441.31;5093062;28;20487;-37
2023/10/26 07:17:21;;;;;;;2.78;1.30;;;10.60;99.90;;;10.13;100.00;95429.72;5085419;28;20361;-36
2023/10/26 07:19:47;;;;;;;1.15;0.98;;;10.70;99.90;;;10.23;100.00;95443.09;5094946;27;20028;-36
2023/10/26 07:22:12;;;;;;;2.90;0.90;;;10.80;99.90;;;10.29;100.00;95445.34;5071251;28;20073;-36
2023/10/26 07:24:38;;;;;;;1.48;0.75;;;10.80;99.90;;;10.35;100.00;95447.59;5067445;28;20055;-35
2023/10/26 07:27:04;;;;;;;5.43;1.10;;;10.90;99.90;;;10.38;100.00;95442.13;5069864;28;20039;-37
2023/10/26 07:29:30;;;;;;;2.40;0.80;;;10.90;99.90;;;10.46;100.00;95450.38;5054091;28;20314;-38
2023/10/26 07:31:56;;;;;;;1.65;0.85;;;11.00;99.90;;;10.50;100.00;95440.47;5073534;28;20028;-36
2023/10/26 07:34:21;;;;;;;3.00;0.60;;;11.00;99.90;;;10.58;100.00;95447.84;5056847;28;20481;-36
2023/10/26 07:36:48;;;;;;;1.20;1.00;;;11.10;99.90;;;10.62;100.00;95446.66;5065129;28;20039;-36
2023/10/26 07:39:14;;;;;;;2.78;0.82;;;11.10;99.90;;;10.66;100.00;95443.72;5072332;28;20070;-37
2023/10/26 07:41:40;;;;;;;2.30;0.70;;;11.20;99.90;;;10.69;100.00;95445.31;5065552;28;20043;-36
2023/10/26 07:44:06;;;;;;;1.40;0.70;;;11.20;99.90;;;10.74;100.00;95447.63;5066699;28;20036;-37
2023/10/26 07:46:31;;;;;;;1.83;0.80;;;11.30;99.90;;;10.77;100.00;95437.72;5066199;28;20037;-38
2023/10/26 07:48:57;;;;;;;2.42;0.80;;;11.30;99.90;;;10.80;100.00;95436.66;5066574;28;20082;-36
2023/10/26 07:51:23;;;;;;;1.35;0.60;;;11.30;99.90;;;10.79;100.00;95433.19;5073133;28;20404;-37
2023/10/26 07:53:48;;;;;;;1.02;0.70;;;11.30;99.90;;;10.87;100.00;95433.50;5074483;28;20109;-36
2023/10/26 07:56:15;;;;;;;1.33;0.80;;;11.40;99.90;;;10.92;100.00;95429.69;5070124;28;20051;-36
2023/10/26 07:58:40;;;;;;;2.13;1.00;;;11.40;99.90;;;10.99;100.00;95434.44;5067227;28;20074;-36
2023/10/26 08:01:10;;;;;;;1.52;1.05;;;11.50;99.90;;;11.03;100.00;95437.69;5073430;28;20083;-38
2023/10/26 08:03:36;;;;;;;1.35;0.63;;;11.50;99.90;;;11.02;100.00;95425.47;5069858;28;20445;-36
2023/10/26 08:06:02;;;;;;;1.17;0.80;;;11.60;99.90;;;10.96;100.00;95415.34;5071743;28;21498;-36
2023/10/26 08:08:29;;;;;;;1.67;0.90;;;11.60;99.90;;;11.12;100.00;95431.75;5068968;28;20035;-38
2023/10/26 08:11:16;;;;;;;2.10;0.93;;;11.60;99.90;;;11.15;100.00;95421.00;5067631;28;20550;-36
2023/10/26 08:13:42;;;;;;;2.78;0.77;;;11.60;99.90;;;11.18;100.00;95415.53;5070820;28;20204;-36
2023/10/26 08:16:07;;;;;;;1.65;1.00;;;11.60;99.90;;;11.20;100.00;95408.34;5070756;28;20036;-37
2023/10/26 08:18:34;;;;;;;2.50;0.80;;;11.70;99.90;;;11.16;100.00;95400.75;5071169;28;20024;-37
2023/10/26 08:21:02;;;;;;;2.67;0.85;;;11.70;99.90;;;11.23;100.00;95416.03;5074910;28;20069;-36
2023/10/26 08:23:29;;;;;;;5.13;1.13;;;11.70;99.90;;;11.28;100.00;95415.69;5072084;28;20226;-36
2023/10/26 08:25:56;;;;;;;2.45;1.10;;;11.80;99.90;;;11.23;100.00;95408.13;5075454;28;20095;-37
2023/10/26 08:28:22;;;;;;;3.83;0.95;;;11.80;99.90;;;11.34;100.00;95427.59;5068521;28;20487;-36
2023/10/26 08:30:48;;;;;;;1.58;0.95;;;11.80;99.90;;;11.31;100.00;95422.56;5071202;28;20098;-38
2023/10/26 08:33:15;;;;;;;1.58;1.20;;;11.80;99.90;;;11.36;100.00;95428.34;5065074;28;20122;-37
2023/10/26 08:35:50;;;;;;;2.30;1.00;;;11.80;99.90;;;11.38;100.00;95424.66;5073328;28;20034;-36
2023/10/26 08:38:17;;;;;;;1.15;0.75;;;11.90;99.90;;;11.36;100.00;95417.78;5077009;28;20054;-36
2023/10/26 08:40:55;;;;;;;1.50;0.60;;;11.90;99.90;;;11.39;100.00;95422.84;5073486;28;20495;-36
2023/10/26 08:43:22;;;;;;;2.75;0.88;;;11.90;99.90;;;11.40;100.00;95414.81;5075544;28;20168;-36
2023/10/26 08:45:48;;;;;;;1.33;0.90;;;11.90;99.90;;;11.49;100.00;95436.25;5075741;28;20114;-36
2023/10/26 08:48:19;;;;;;;0.95;0.60;;;11.90;99.90;;;11.56;100.00;95438.31;5079428;28;20024;-36
2023/10/26 08:50:48;;;;;;;1.30;0.75;;;12.00;99.90;;;11.61;100.00;95444.13;5071407;28;20111;-36
2023/10/26 08:53:18;;;;;;;1.95;0.50;;;12.10;99.90;;;11.59;100.00;95445.16;5076431;28;20028;-36
2023/10/26 08:55:44;;;;;;;1.35;0.70;;;12.10;99.90;;;11.73;100.00;95454.72;5072186;28;20055;-38
2023/10/26 08:58:09;;;;;;;0.68;0.57;;;12.20;99.90;;;11.79;100.00;95454.28;5067161;28;20408;-37
2023/10/26 09:00:40;;;;;;;2.05;0.70;;;12.20;99.90;;;11.80;100.00;95445.41;5068526;28;20082;-36
2023/10/26 09:03:07;;;;;;;1.40;1.00;;;12.30;99.90;;;11.87;100.00;95454.56;5072681;28;20131;-36
2023/10/26 09:05:37;;;;;;;2.95;1.00;;;12.30;99.90;;;11.91;100.00;95450.78;5074854;28;20016;-37
2023/10/26 09:08:19;;;;;;;2.40;0.70;;;12.40;99.90;;;11.92;100.00;95441.91;5050743;28;20463;-38
2023/10/26 09:10:45;;;;;;;1.77;1.08;;;12.40;99.90;;;11.95;100.00;95441.69;5068118;28;20439;-37
2023/10/26 09:13:11;;;;;;;2.38;1.35;;;12.40;99.90;;;11.97;100.00;95418.66;5066485;28;20033;-36
2023/10/26 09:15:51;;;;;;;2.95;0.93;;;12.50;99.90;;;12.19;100.00;95440.81;5071394;28;20032;-36
2023/10/26 09:18:17;;;;;;;1.88;0.90;;;12.60;99.90;;;12.30;100.00;95440.84;5073556;28;20074;-36
2023/10/26 09:21:05;;;;;;;1.42;0.73;;;12.70;99.90;;;12.35;100.00;95436.06;5072776;28;20616;-36
2023/10/26 09:23:33;;;;;;;1.80;0.88;;;12.80;99.90;;;12.27;100.00;95419.09;5067515;28;20027;-36
2023/10/26 09:26:03;;;;;;;3.20;1.00;;;12.80;99.90;;;12.35;100.00;95435.25;5073955;28;20024;-38
2023/10/26 09:28:28;;;;;;;3.85;0.93;;;12.80;99.90;;;12.39;100.00;95440.16;5070903;28;20055;-37
2023/10/26 09:31:02;;;;;;;3.38;0.93;;;12.90;99.90;;;12.45;100.00;95433.56;5063621;28;20070;-36
2023/10/26 09:33:28;;;;;;;1.95;0.93;;;12.90;99.90;;;12.46;100.00;95431.78;5070565;28;20025;-36
2023/10/26 09:35:54;;;;;;;3.05;0.98;;;13.00;99.90;;;12.41;100.00;95430.31;5066168;28;20035;-36
2023/10/26 09:38:36;;;;;;;2.78;0.93;;;13.00;99.90;;;12.39;100.00;95434.03;5053391;28;20396;-37
2023/10/26 09:41:11;;;;;;;2.28;1.00;;;12.90;99.90;;;12.35;100.00;95438.72;5070137;28;20102;-36
2023/10/26 09:43:43;;;;;;;2.03;0.93;;;12.80;99.90;;;12.23;100.00;95423.78;5071429;28;20480;-37
2023/10/26 09:46:10;;;;;;;2.10;1.10;;;12.70;99.90;;;12.17;100.00;95446.22;5067095;28;20038;-37
2023/10/26 09:48:36;;;;;;;2.60;1.10;;;12.60;99.90;;;12.02;100.00;95469.34;5069192;28;20127;-37
2023/10/26 09:51:04;;;;;;;2.50;0.88;;;12.50;99.90;;;11.85;100.00;95477.63;5069829;28;20191;-36
2023/10/26 09:53:37;;;;;;;2.05;1.08;;;12.30;99.90;;;11.72;100.00;95482.06;5075439;28;20395;-36
2023/10/26 09:56:04;;;;;;;2.90;0.88;;;12.20;99.90;;;11.62;100.00;95492.47;5073230;28;20035;-36
2023/10/26 09:58:40;;;;;;;2.15;0.80;;;12.10;99.90;;;11.51;100.00;95461.56;5050077;28;20038;-37
2023/10/26 10:01:40;;;;;;;2.70;0.90;;;12.00;99.90;;;11.40;100.00;95430.66;5073266;28;20135;-37
2023/10/26 10:04:07;;;;;;;3.55;1.10;;;11.90;99.90;;;11.33;100.00;95453.16;5059732;28;20183;-36
2023/10/26 10:06:53;;;;;;;2.60;1.15;;;11.80;99.90;;;11.28;100.00;95448.19;5044468;28;20036;-37
2023/10/26 10:09:24;;;;;;;1.80;0.90;;;11.70;99.90;;;11.27;100.00;95443.88;5052283;28;20068;-37
2023/10/26 10:12:05;;;;;;;3.42;1.40;;;11.70;99.90;;;11.27;100.00;95441.25;5067589;28;20023;-36
2023/10/26 10:14:50;;;;;;;2.92;1.10;;;11.70;99.90;;;11.30;100.00;95432.25;5072653;28;20024;-37
2023/10/26 10:17:18;;;;;;;1.80;0.90;;;11.70;99.90;;;11.35;100.00;95426.66;5074322;28;20059;-38
2023/10/26 10:19:46;;;;;;;5.15;1.05;;;11.80;99.90;;;11.38;100.00;95447.56;5068708;28;20906;-36