Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:11;;;;;;;45.10;18.40;;;;;;;0.83;65.09;101044.84;4970582;28;20234;-64
2021/12/23 00:02:39;;;;;;;36.07;16.93;;;;;;;-0.24;69.23;101045.34;4954128;28;20219;-65
2021/12/23 00:05:09;;;;;;;36.70;16.27;;;;;;;-0.54;71.36;101022.31;4971940;28;20210;-66
2021/12/23 00:07:37;;;;;;;36.87;15.87;;;;;;;-0.47;71.46;101030.72;4969833;28;20301;-66
2021/12/23 00:10:08;;;;;;;37.30;17.27;;;;;;;-0.30;71.34;101045.63;4965116;28;20212;-64
2021/12/23 00:12:38;;;;;;;37.10;17.10;;;;;;;-0.12;70.48;101024.00;4968359;28;20302;-65
2021/12/23 00:15:16;;;;;;;35.00;15.97;;;;;;;-0.72;73.19;101023.06;4972025;28;20657;-65
2021/12/23 00:18:01;;;;;;;37.33;15.50;;;;;;;-0.41;73.03;101027.84;4971859;28;20570;-66
2021/12/23 00:23:27;;;;;;;35.87;15.63;;;;;;;-0.59;73.67;101012.97;4968993;28;21030;-65
2021/12/23 00:26:01;;;;;;;30.73;14.93;;;;;;;-0.85;74.71;101003.66;4968832;28;20240;-66
2021/12/23 00:28:30;;;;;;;31.30;14.20;;;;;;;-0.83;74.83;101005.28;4972580;28;20306;-65
2021/12/23 00:30:59;;;;;;;38.77;17.20;;;;;;;-0.36;73.19;100985.97;4974590;28;20463;-65
2021/12/23 00:33:28;;;;;;;34.63;15.50;;;;;;;-0.53;73.54;100992.72;4973797;28;20612;-65
2021/12/23 00:35:57;;;;;;;35.67;15.27;;;;;;;-0.43;73.03;100983.59;4972686;28;20321;-65
2021/12/23 00:38:29;;;;;;;31.70;14.50;;;;;;;-0.11;72.18;100989.19;4972532;28;20314;-65
2021/12/23 00:41:01;;;;;;;36.17;15.67;;;;;;;-0.23;72.38;100984.50;4973566;28;20454;-64
2021/12/23 00:43:29;;;;;;;40.77;16.23;;;;;;;-0.42;73.14;100990.50;4974529;28;20980;-65
2021/12/23 00:45:56;;;;;;;38.53;15.70;;;;;;;-0.34;73.17;101002.34;4974908;28;20298;-65
2021/12/23 00:48:25;;;;;;;37.50;16.77;;;;;;;0.05;71.28;100999.78;4974914;28;20239;-65
2021/12/23 00:50:53;;;;;;;40.40;17.27;;;;;;;0.44;70.67;101002.34;4973479;28;20220;-65
2021/12/23 00:53:23;;;;;;;34.37;15.50;;;;;;;0.19;70.79;100993.00;4971672;28;20460;-65
2021/12/23 00:55:54;;;;;;;38.60;17.17;;;;;;;0.24;71.11;100990.22;4973614;28;20527;-65
2021/12/23 00:58:24;;;;;;;36.23;15.30;;;;;;;0.14;71.46;101000.22;4976854;28;20207;-65
2021/12/23 01:00:51;;;;;;;39.73;17.10;;;;;;;0.53;69.83;100999.31;4976206;28;20216;-65
2021/12/23 01:03:19;;;;;;;38.67;17.30;;;;;;;0.67;68.87;100996.88;4973959;28;20645;-65
2021/12/23 01:05:48;;;;;;;37.37;16.80;;;;;;;0.02;71.30;101003.34;4975202;28;20281;-65
2021/12/23 01:08:19;;;;;;;37.67;15.57;;;;;;;-0.18;72.10;100987.78;4974272;28;20216;-65
2021/12/23 01:10:49;;;;;;;38.33;16.10;;;;;;;-0.18;72.59;100993.00;4975504;28;20208;-65
2021/12/23 01:13:19;;;;;;;38.73;15.47;;;;;;;-0.72;74.31;100984.00;4976726;28;20218;-65
2021/12/23 01:16:00;;;;;;;41.27;16.10;;;;;;;-0.83;75.54;100978.41;4972549;28;20774;-64
2021/12/23 01:18:31;;;;;;;38.90;16.73;;;;;;;-0.69;75.49;100976.03;4973201;28;20259;-64
2021/12/23 01:21:16;;;;;;;39.10;15.43;;;;;;;-1.13;77.38;100967.47;4973418;28;20558;-65
2021/12/23 01:23:47;;;;;;;39.53;16.57;;;;;;;-1.10;77.32;100962.16;4965236;28;20216;-65
2021/12/23 01:26:19;;;;;;;38.70;15.83;;;;;;;-0.71;75.84;100951.84;4972218;28;20527;-65
2021/12/23 01:28:49;;;;;;;38.27;17.17;;;;;;;-0.25;74.19;100945.47;4974428;28;20295;-65
2021/12/23 01:31:19;;;;;;;37.20;16.27;;;;;;;-0.35;74.68;100952.00;4971851;28;20452;-65
2021/12/23 01:33:47;;;;;;;41.10;16.20;;;;;;;-0.15;73.46;100951.13;4972038;28;20636;-65
2021/12/23 01:36:15;;;;;;;41.43;17.97;;;;;;;-0.32;73.85;100945.81;4973169;28;21010;-65
2021/12/23 01:38:43;;;;;;;39.53;16.33;;;;;;;-0.06;73.16;100961.13;4975527;28;20278;-65
2021/12/23 01:41:11;;;;;;;40.83;15.47;;;;;;;-0.57;74.35;100952.09;4963659;28;20543;-65
2021/12/23 01:43:39;;;;;;;40.13;16.40;;;;;;;-0.15;72.68;100958.94;4974833;28;20511;-65
2021/12/23 01:46:12;;;;;;;37.63;16.30;;;;;;;0.04;72.52;100957.22;4974407;28;20462;-65
2021/12/23 01:48:41;;;;;;;39.77;17.33;;;;;;;0.09;72.15;100954.41;4972424;28;20455;-65
2021/12/23 01:51:09;;;;;;;35.40;15.90;;;;;;;-0.01;72.66;100948.75;4958406;28;20239;-65
2021/12/23 01:53:37;;;;;;;39.60;16.63;;;;;;;0.11;71.92;100942.13;4973994;28;20493;-65
2021/12/23 01:56:05;;;;;;;37.37;16.87;;;;;;;-0.33;73.54;100937.16;4974431;28;20491;-65
2021/12/23 01:58:36;;;;;;;36.00;15.17;;;;;;;-0.31;73.75;100929.28;4972684;28;20494;-65
2021/12/23 02:01:05;;;;;;;41.63;15.53;;;;;;;-0.52;74.17;100924.06;4977012;28;20315;-65
2021/12/23 02:03:34;;;;;;;42.53;16.90;;;;;;;-0.42;73.88;100922.75;4962503;28;20455;-65
2021/12/23 02:06:03;;;;;;;36.20;15.30;;;;;;;-1.06;76.70;100903.03;4974841;28;20213;-65
2021/12/23 02:08:32;;;;;;;40.93;15.50;;;;;;;-0.83;76.40;100895.91;4973161;28;20989;-65
2021/12/23 02:11:01;;;;;;;43.50;16.77;;;;;;;-1.24;77.88;100900.28;4973306;28;20492;-65
2021/12/23 02:13:29;;;;;;;44.60;17.27;;;;;;;-1.20;78.81;100896.63;4972103;28;20533;-65
2021/12/23 02:15:57;;;;;;;42.07;16.73;;;;;;;-1.03;77.37;100902.88;4975080;28;20310;-65
2021/12/23 02:18:26;;;;;;;39.17;16.33;;;;;;;-1.11;78.05;100899.75;4972872;28;20820;-65
2021/12/23 02:20:56;;;;;;;36.47;16.03;;;;;;;-0.88;77.28;100891.84;4973258;28;21007;-65
2021/12/23 02:23:25;;;;;;;41.93;16.07;;;;;;;-0.74;76.50;100915.50;4972299;28;21236;-65
2021/12/23 02:25:53;;;;;;;41.97;17.03;;;;;;;0.08;73.69;100906.63;4972952;28;20497;-65
2021/12/23 02:28:22;;;;;;;37.27;16.63;;;;;;;-0.20;73.76;100896.59;4966141;28;20478;-65
2021/12/23 02:30:52;;;;;;;34.57;15.37;;;;;;;-0.51;75.04;100899.72;4972694;28;20530;-65
2021/12/23 02:33:23;;;;;;;41.83;16.80;;;;;;;-0.60;75.12;100887.09;4971368;28;20450;-64
2021/12/23 02:35:52;;;;;;;38.87;16.03;;;;;;;-0.69;75.87;100886.66;4969989;28;20520;-65
2021/12/23 02:38:21;;;;;;;37.77;15.97;;;;;;;-0.81;76.62;100890.66;4969875;28;20225;-65
2021/12/23 02:40:49;;;;;;;35.83;15.40;;;;;;;-0.27;74.90;100889.97;4973287;28;21025;-65
2021/12/23 02:43:19;;;;;;;39.37;16.23;;;;;;;-0.36;74.58;100881.72;4972256;28;20532;-65
2021/12/23 02:45:49;;;;;;;41.23;17.20;;;;;;;-0.51;75.30;100870.22;4971230;28;20995;-65
2021/12/23 02:48:18;;;;;;;35.53;15.63;;;;;;;-0.46;75.39;100874.31;4970640;28;20262;-65
2021/12/23 02:50:48;;;;;;;40.10;16.87;;;;;;;-0.25;74.37;100874.25;4970421;28;21054;-65
2021/12/23 02:53:17;;;;;;;32.83;14.73;;;;;;;-0.39;74.52;100870.53;4972806;28;20215;-65
2021/12/23 02:55:46;;;;;;;36.93;15.47;;;;;;;-0.15;74.01;100870.31;4972614;28;20479;-65
2021/12/23 02:58:15;;;;;;;40.93;16.33;;;;;;;-0.16;73.53;100871.22;4971098;28;20231;-65
2021/12/23 03:00:45;;;;;;;40.20;17.17;;;;;;;-0.71;75.32;100860.69;4971909;28;20225;-65
2021/12/23 03:03:13;;;;;;;35.83;15.80;;;;;;;-0.74;75.95;100868.63;4970563;28;20465;-65
2021/12/23 03:05:47;;;;;;;36.87;16.20;;;;;;;-1.05;77.63;100863.03;4972081;28;20670;-65
2021/12/23 03:08:14;;;;;;;43.00;17.63;;;;;;;-0.99;77.03;100860.19;4975562;28;20299;-65
2021/12/23 03:10:42;;;;;;;35.40;15.60;;;;;;;-0.81;75.72;100856.81;4972607;28;20453;-65
2021/12/23 03:13:11;;;;;;;36.97;16.07;;;;;;;-0.82;76.60;100858.56;4972054;28;20582;-65
2021/12/23 03:15:39;;;;;;;35.30;15.70;;;;;;;-0.41;75.44;100861.91;4963807;28;20928;-65
2021/12/23 03:18:07;;;;;;;37.27;15.37;;;;;;;-0.10;73.75;100860.53;4970951;28;20245;-65
2021/12/23 03:20:35;;;;;;;36.67;16.83;;;;;;;-0.28;73.89;100862.22;4973495;28;20722;-65
2021/12/23 03:23:02;;;;;;;37.13;15.50;;;;;;;-0.05;73.51;100866.38;4970264;28;20244;-65
2021/12/23 03:25:30;;;;;;;45.90;17.10;;;;;;;-0.40;73.98;100857.56;4969965;28;20282;-65
2021/12/23 03:27:59;;;;;;;41.77;17.70;;;;;;;0.20;72.25;100835.59;4969909;28;20216;-65
2021/12/23 03:30:28;;;;;;;36.93;15.70;;;;;;;-0.21;73.10;100841.94;4970937;28;20220;-68
2021/12/23 03:32:56;;;;;;;40.93;17.07;;;;;;;-0.15;72.51;100824.25;4972250;28;20562;-64
2021/12/23 03:35:24;;;;;;;33.03;15.00;;;;;;;0.03;71.95;100825.13;4969963;28;20408;-64
2021/12/23 03:37:53;;;;;;;37.03;17.33;;;;;;;0.19;71.07;100828.69;4971116;28;20563;-66
2021/12/23 03:40:21;;;;;;;35.03;15.60;;;;;;;0.01;71.61;100821.75;4971182;28;20210;-64
2021/12/23 03:42:49;;;;;;;40.67;16.70;;;;;;;-0.13;72.51;100822.41;4971219;28;20263;-66
2021/12/23 03:45:17;;;;;;;39.27;16.47;;;;;;;-0.32;73.28;100823.34;4972451;28;20638;-65
2021/12/23 03:47:48;;;;;;;41.47;16.60;;;;;;;0.27;71.64;100817.88;4970473;28;20681;-68
2021/12/23 03:50:18;;;;;;;35.23;15.67;;;;;;;0.24;71.13;100821.50;4970919;28;20228;-66
2021/12/23 03:52:47;;;;;;;44.87;19.43;;;;;;;-0.03;71.79;100820.22;4974703;28;20264;-65
2021/12/23 03:55:16;;;;;;;36.73;16.47;;;;;;;0.11;71.52;100812.56;4970433;28;20212;-68
2021/12/23 03:57:44;;;;;;;40.40;15.93;;;;;;;0.25;71.62;100804.94;4973781;28;20252;-64
2021/12/23 04:00:15;;;;;;;40.67;15.93;;;;;;;0.04;71.56;100812.94;4973157;28;20222;-64
2021/12/23 04:02:43;;;;;;;38.60;16.73;;;;;;;-0.32;72.59;100807.69;4973610;28;20218;-65
2021/12/23 04:05:15;;;;;;;34.40;15.63;;;;;;;0.14;71.50;100812.44;4973213;28;20249;-65
2021/12/23 04:07:44;;;;;;;46.43;17.90;;;;;;;-0.17;71.95;100812.19;4972768;28;20289;-64
2021/12/23 04:10:16;;;;;;;39.60;15.47;;;;;;;-0.39;72.60;100814.97;4974447;28;20244;-64
2021/12/23 04:12:45;;;;;;;35.03;15.63;;;;;;;-0.08;71.70;100796.97;4972563;28;20266;-64
2021/12/23 04:15:13;;;;;;;37.93;17.23;;;;;;;0.15;70.32;100789.81;4974118;28;20630;-64
2021/12/23 04:17:41;;;;;;;36.30;15.63;;;;;;;-0.18;71.52;100785.31;4975771;28;20395;-64
2021/12/23 04:20:16;;;;;;;38.23;17.10;;;;;;;0.10;70.98;100779.59;4975934;28;20738;-64
2021/12/23 04:22:47;;;;;;;38.73;17.60;;;;;;;-0.03;70.94;100778.50;4974008;28;20210;-64
2021/12/23 04:25:16;;;;;;;40.07;18.20;;;;;;;0.23;70.45;100759.84;4973496;28;20247;-64
2021/12/23 04:27:46;;;;;;;40.60;17.83;;;;;;;-0.24;71.14;100771.69;4975734;28;20221;-64
2021/12/23 04:30:16;;;;;;;41.57;18.10;;;;;;;-0.36;72.49;100777.50;4973585;28;20244;-64
2021/12/23 04:32:43;;;;;;;38.73;17.50;;;;;;;-0.12;71.95;100773.72;4973581;28;20652;-64
2021/12/23 04:35:12;;;;;;;41.30;18.40;;;;;;;0.17;70.44;100774.94;4976999;28;20316;-64
2021/12/23 04:37:40;;;;;;;40.07;17.73;;;;;;;0.13;70.49;100776.84;4975759;28;20236;-64
2021/12/23 04:40:11;;;;;;;46.13;19.60;;;;;;;0.14;70.46;100775.94;4974785;28;20222;-65
2021/12/23 04:42:40;;;;;;;37.93;17.07;;;;;;;0.38;69.46;100768.66;4974070;28;20259;-65
2021/12/23 04:45:10;;;;;;;39.50;16.83;;;;;;;0.24;69.87;100766.75;4974637;28;20302;-65
2021/12/23 04:47:38;;;;;;;47.87;17.97;;;;;;;-0.06;70.85;100763.84;4975826;28;20213;-65
2021/12/23 04:50:09;;;;;;;38.37;17.57;;;;;;;0.17;70.45;100754.09;4973715;28;20225;-65
2021/12/23 04:52:38;;;;;;;46.67;18.23;;;;;;;-0.02;70.47;100744.53;4973974;28;20217;-65
2021/12/23 04:55:07;;;;;;;49.53;19.63;;;;;;;-0.18;70.99;100732.34;4973569;28;20248;-65
2021/12/23 04:57:36;;;;;;;43.03;19.40;;;;;;;-0.06;70.79;100716.06;4973402;28;20328;-65
2021/12/23 05:00:06;;;;;;;45.43;18.87;;;;;;;0.25;69.47;100716.28;4959860;28;20699;-65
2021/12/23 05:02:34;;;;;;;46.23;18.97;;;;;;;0.25;68.81;100724.09;4974110;28;20465;-65
2021/12/23 05:05:02;;;;;;;38.87;17.43;;;;;;;0.16;69.98;100728.91;4977947;28;20269;-65
2021/12/23 05:07:30;;;;;;;37.67;15.67;;;;;;;0.11;69.64;100726.53;4971420;28;20222;-65
2021/12/23 05:09:57;;;;;;;38.40;17.10;;;;;;;-0.05;69.92;100729.03;4973291;28;20220;-65
2021/12/23 05:12:25;;;;;;;37.20;16.73;;;;;;;0.04;69.69;100726.91;4974002;28;20210;-65
2021/12/23 05:14:54;;;;;;;42.60;17.27;;;;;;;0.23;69.06;100732.91;4958507;28;20292;-64
2021/12/23 05:17:22;;;;;;;38.37;17.30;;;;;;;-0.28;70.31;100739.75;4969829;28;20284;-64
2021/12/23 05:19:50;;;;;;;44.13;17.90;;;;;;;-0.24;70.44;100732.59;4973102;28;20273;-64
2021/12/23 05:22:18;;;;;;;36.07;17.57;;;;;;;-0.43;70.73;100743.03;4971691;28;20218;-64
2021/12/23 05:24:45;;;;;;;41.07;17.47;;;;;;;-0.48;71.51;100734.63;4972215;28;20260;-64
2021/12/23 05:27:13;;;;;;;36.53;17.33;;;;;;;-0.29;70.92;100729.38;4971733;28;20251;-64
2021/12/23 05:29:41;;;;;;;40.50;17.10;;;;;;;0.09;69.59;100735.38;4973105;28;20218;-64
2021/12/23 05:32:10;;;;;;;37.37;17.47;;;;;;;-0.29;70.29;100724.16;4972555;28;20214;-64
2021/12/23 05:34:38;;;;;;;38.53;16.70;;;;;;;-0.20;70.29;100729.78;4970738;28;20310;-64
2021/12/23 05:37:06;;;;;;;42.23;19.00;;;;;;;0.03;69.97;100717.38;4974416;28;20209;-64
2021/12/23 05:39:34;;;;;;;40.30;17.40;;;;;;;-0.08;70.19;100733.56;4973294;28;20255;-64
2021/12/23 05:42:01;;;;;;;44.47;18.77;;;;;;;-0.26;70.90;100726.63;4973090;28;20217;-64
2021/12/23 05:44:30;;;;;;;40.47;17.50;;;;;;;-0.43;71.39;100733.47;4973763;28;20213;-63
2021/12/23 05:46:58;;;;;;;36.97;16.47;;;;;;;-0.45;71.46;100724.91;4971317;28;20248;-64
2021/12/23 05:49:27;;;;;;;43.77;16.87;;;;;;;-0.34;70.89;100715.72;4972417;28;20255;-64
2021/12/23 05:51:54;;;;;;;41.67;17.37;;;;;;;-0.31;70.79;100732.06;4972594;28;20213;-64
2021/12/23 05:54:23;;;;;;;36.90;16.67;;;;;;;-0.18;70.62;100721.91;4970187;28;20308;-64
2021/12/23 05:56:51;;;;;;;38.83;16.70;;;;;;;-0.05;69.84;100722.97;4971801;28;20227;-64
2021/12/23 05:59:19;;;;;;;35.33;16.40;;;;;;;-0.11;69.85;100705.03;4971896;28;20239;-64
2021/12/23 06:01:46;;;;;;;37.27;15.73;;;;;;;-0.58;71.84;100710.75;4973458;28;20241;-64
2021/12/23 06:04:15;;;;;;;41.47;18.10;;;;;;;-0.26;71.43;100709.22;4972867;28;20247;-63
2021/12/23 06:06:44;;;;;;;36.97;16.93;;;;;;;0.23;69.35;100696.38;4972777;28;20393;-63
2021/12/23 06:09:12;;;;;;;39.40;16.20;;;;;;;-0.33;71.12;100694.78;4971249;28;20290;-65
2021/12/23 06:11:40;;;;;;;39.83;18.13;;;;;;;-0.82;72.53;100693.66;4971888;28;20622;-64
2021/12/23 06:14:08;;;;;;;40.40;16.67;;;;;;;-0.12;70.78;100693.78;4971968;28;20221;-64
2021/12/23 06:16:36;;;;;;;40.60;16.80;;;;;;;-0.63;72.00;100698.88;4971503;28;20224;-64
2021/12/23 06:19:04;;;;;;;40.47;17.73;;;;;;;-0.34;72.28;100700.94;4971467;28;20224;-64
2021/12/23 06:21:32;;;;;;;42.60;17.47;;;;;;;-0.15;71.08;100688.69;4972174;28;20240;-66
2021/12/23 06:24:03;;;;;;;42.47;17.03;;;;;;;-0.53;71.11;100684.50;4958036;28;20656;-65
2021/12/23 06:26:31;;;;;;;37.87;16.97;;;;;;;-1.01;73.82;100683.25;4972097;28;21055;-64
2021/12/23 06:29:00;;;;;;;42.70;16.87;;;;;;;-0.70;73.01;100676.66;4959188;28;20315;-64
2021/12/23 06:31:28;;;;;;;37.53;16.57;;;;;;;-1.04;73.09;100672.13;4968641;28;20736;-64
2021/12/23 06:33:56;;;;;;;47.57;16.93;;;;;;;-0.53;71.99;100667.09;4970749;28;20511;-65
2021/12/23 06:36:23;;;;;;;42.97;16.97;;;;;;;-0.46;71.78;100660.69;4970931;28;21085;-65
2021/12/23 06:38:51;;;;;;;43.33;17.77;;;;;;;-0.48;72.07;100659.91;4972653;28;20325;-65
2021/12/23 06:41:20;;;;;;;34.87;15.37;;;;;;;-0.33;71.68;100655.72;4970004;28;20483;-65
2021/12/23 06:43:48;;;;;;;36.87;16.03;;;;;;;-0.21;71.10;100672.53;4969534;28;20489;-64
2021/12/23 06:46:16;;;;;;;39.90;16.83;;;;;;;-0.40;72.36;100669.97;4971314;28;20483;-64
2021/12/23 06:48:44;;;;;;;39.67;16.30;;;;;;;-0.54;72.39;100667.19;4970267;28;20523;-64
2021/12/23 06:51:12;;;;;;;37.60;16.40;;;;;;;-0.63;72.16;100662.41;4971732;28;21105;-64
2021/12/23 06:53:39;;;;;;;35.77;16.00;;;;;;;-0.58;73.82;100658.66;4968707;28;20478;-64
2021/12/23 06:56:07;;;;;;;36.13;16.50;;;;;;;-0.92;74.07;100650.75;4969644;28;20455;-64
2021/12/23 06:58:38;;;;;;;38.00;16.67;;;;;;;-0.67;74.23;100646.06;4970208;28;20513;-64
2021/12/23 07:01:07;;;;;;;38.60;15.67;;;;;;;-0.44;72.48;100643.19;4970972;28;20463;-65
2021/12/23 07:03:55;;;;;;;38.97;16.20;;;;;;;-0.64;73.04;100647.69;4972033;28;20462;-64
2021/12/23 07:06:24;;;;;;;40.83;15.57;;;;;;;-0.16;72.04;100636.63;4970613;28;20574;-64
2021/12/23 07:08:53;;;;;;;34.30;15.17;;;;;;;-0.74;73.34;100654.25;4973632;28;20451;-66
2021/12/23 07:11:21;;;;;;;38.50;15.03;;;;;;;-0.76;74.23;100655.16;4978539;28;20501;-65
2021/12/23 07:13:51;;;;;;;40.63;15.80;;;;;;;-0.28;72.05;100651.13;4970136;28;20448;-65
2021/12/23 07:16:18;;;;;;;32.73;14.10;;;;;;;-1.01;74.76;100651.16;4971418;28;20443;-65
2021/12/23 07:18:46;;;;;;;43.07;16.60;;;;;;;-0.33;72.63;100662.69;4970473;28;20582;-66
2021/12/23 07:21:14;;;;;;;42.67;16.60;;;;;;;-0.21;72.11;100669.91;4969013;28;20462;-64
2021/12/23 07:23:44;;;;;;;38.87;16.60;;;;;;;-0.21;71.70;100659.50;4968411;28;20454;-65
2021/12/23 07:26:12;;;;;;;37.97;15.43;;;;;;;-0.04;71.49;100672.53;4969893;28;20486;-64
2021/12/23 07:28:39;;;;;;;36.27;15.30;;;;;;;-0.09;71.27;100658.91;4972057;28;20444;-65
2021/12/23 07:31:08;;;;;;;39.23;16.90;;;;;;;0.03;71.05;100660.88;4956506;28;20456;-66
2021/12/23 07:33:36;;;;;;;35.70;16.53;;;;;;;-0.03;71.08;100671.63;4966491;28;20451;-65
2021/12/23 07:36:06;;;;;;;38.67;16.80;;;;;;;-0.12;71.70;100669.47;4970543;28;20250;-65
2021/12/23 07:38:34;;;;;;;38.30;15.33;;;;;;;-0.35;72.24;100657.53;4974771;28;20587;-65
2021/12/23 07:41:02;;;;;;;39.73;16.53;;;;;;;-0.55;72.80;100642.06;4977522;28;20967;-65
2021/12/23 07:43:44;;;;;;;46.37;19.00;;;;;;;-1.24;75.26;100642.66;4975186;28;20275;-65
2021/12/23 07:46:13;;;;;;;34.40;15.30;;;;;;;-0.79;73.57;100625.81;4976092;28;20215;-65
2021/12/23 07:48:41;;;;;;;37.33;15.87;;;;;;;-1.04;75.69;100618.31;4974396;28;20501;-66
2021/12/23 07:51:09;;;;;;;39.97;17.03;;;;;;;-1.19;76.27;100609.47;4973075;28;20829;-65
2021/12/23 07:53:37;;;;;;;37.37;14.03;;;;;;;-0.97;75.44;100621.50;4976527;28;20447;-65
2021/12/23 07:56:05;;;;;;;39.47;16.63;;;;;;;-0.66;74.57;100632.13;4974610;28;20550;-65
2021/12/23 07:58:33;;;;;;;40.80;16.73;;;;;;;-0.17;72.83;100625.38;4973054;28;20535;-64
2021/12/23 08:01:01;;;;;;;39.43;16.50;;;;;;;-0.09;71.56;100623.22;4973218;28;20591;-64
2021/12/23 08:03:30;;;;;;;38.37;15.30;;;;;;;0.41;70.35;100638.06;4972110;28;20722;-64
2021/12/23 08:05:58;;;;;;;34.33;15.30;;;;;;;-0.16;71.87;100641.84;4986030;28;20445;-64
2021/12/23 08:08:26;;;;;;;36.37;14.27;;;;;;;-0.06;71.99;100643.94;4972141;28;20222;-64
2021/12/23 08:10:54;;;;;;;38.07;15.73;;;;;;;0.17;71.44;100639.34;4974280;28;20451;-64
2021/12/23 08:13:21;;;;;;;39.27;15.83;;;;;;;-0.20;72.25;100638.56;4971870;28;20224;-65
2021/12/23 08:15:49;;;;;;;41.77;16.70;;;;;;;-0.17;72.98;100634.94;4972709;28;20276;-64
2021/12/23 08:18:17;;;;;;;36.40;16.00;;;;;;;-0.58;73.65;100635.22;4974922;28;20214;-64
2021/12/23 08:20:46;;;;;;;36.93;16.17;;;;;;;-0.20;72.76;100627.31;4972708;28;20572;-64
2021/12/23 08:23:14;;;;;;;37.13;16.63;;;;;;;-0.22;73.05;100622.16;4972027;28;20213;-64
2021/12/23 08:25:42;;;;;;;40.13;16.67;;;;;;;-0.44;73.45;100611.13;4973262;28;20271;-64
2021/12/23 08:28:10;;;;;;;36.77;16.53;;;;;;;0.15;72.21;100618.53;4974255;28;20654;-65
2021/12/23 08:30:39;;;;;;;38.40;17.60;;;;;;;0.27;71.58;100617.06;4974618;28;20302;-64
2021/12/23 08:33:08;;;;;;;34.93;15.67;;;;;;;0.61;70.10;100626.59;4973228;28;20705;-65
2021/12/23 08:35:37;;;;;;;40.80;17.50;;;;;;;0.23;71.44;100629.44;4966076;28;20465;-65
2021/12/23 08:38:07;;;;;;;34.53;16.00;;;;;;;0.37;70.89;100632.16;4972292;28;20241;-66
2021/12/23 08:40:35;;;;;;;38.03;16.13;;;;;;;0.44;70.30;100634.47;4973928;28;20609;-64
2021/12/23 08:43:03;;;;;;;36.80;15.60;;;;;;;0.48;70.29;100629.00;4973106;28;20248;-65
2021/12/23 08:45:33;;;;;;;40.93;16.63;;;;;;;0.25;71.24;100627.59;4974005;28;20686;-64
2021/12/23 08:48:01;;;;;;;44.80;17.23;;;;;;;0.00;71.97;100617.53;4971755;28;20218;-66
2021/12/23 08:50:31;;;;;;;45.03;17.17;;;;;;;0.36;71.49;100612.19;4972624;28;21620;-65
2021/12/23 08:53:00;;;;;;;37.37;16.20;;;;;;;-0.14;73.14;100603.53;4972285;28;20252;-65
2021/12/23 08:55:31;;;;;;;34.23;15.60;;;;;;;-0.10;73.45;100605.06;4973671;28;20299;-65
2021/12/23 08:58:03;;;;;;;38.03;16.33;;;;;;;-0.14;73.66;100603.53;4972070;28;20216;-65
2021/12/23 09:00:33;;;;;;;37.33;16.23;;;;;;;-0.14;73.72;100601.75;4972832;28;20319;-65
2021/12/23 09:03:02;;;;;;;37.17;17.33;;;;;;;-0.34;74.54;100611.47;4970354;28;20220;-64
2021/12/23 09:05:30;;;;;;;41.37;17.93;;;;;;;-0.07;74.14;100603.13;4971968;28;20597;-64
2021/12/23 09:07:58;;;;;;;39.30;16.53;;;;;;;0.11;73.33;100601.34;4974448;28;20249;-64
2021/12/23 09:10:26;;;;;;;43.93;17.50;;;;;;;0.18;72.58;100610.53;4972388;28;20605;-64
2021/12/23 09:12:55;;;;;;;42.50;18.77;;;;;;;-0.15;74.09;100591.41;4971443;28;20284;-65
2021/12/23 09:15:23;;;;;;;44.23;18.70;;;;;;;0.18;72.97;100584.47;4970695;28;20295;-65
2021/12/23 09:17:51;;;;;;;41.47;17.67;;;;;;;-0.01;73.55;100582.00;4972601;28;20567;-65
2021/12/23 09:20:21;;;;;;;41.87;18.13;;;;;;;-0.01;74.32;100578.53;4977173;28;20262;-65
2021/12/23 09:22:51;;;;;;;43.07;18.37;;;;;;;0.11;74.28;100571.81;4964486;28;20221;-66
2021/12/23 09:25:24;;;;;;;42.07;17.70;;;;;;;0.37;73.21;100576.53;4962792;28;20282;-64
2021/12/23 09:28:24;;;;;;;41.40;16.97;;;;;;;0.06;74.25;100582.50;4970815;28;20300;-65
2021/12/23 09:33:38;;;;;;;42.43;17.93;;;;;;;0.35;73.40;100581.00;4931835;28;20667;-65
2021/12/23 09:36:06;;;;;;;39.73;17.23;;;;;;;0.89;71.23;100577.16;4973367;28;20213;-64
2021/12/23 09:38:34;;;;;;;40.40;18.27;;;;;;;1.14;70.37;100584.53;4971516;28;20638;-65
2021/12/23 09:41:05;;;;;;;41.87;19.27;;;;;;;1.08;70.84;100593.50;4971621;28;20325;-65
2021/12/23 09:43:36;;;;;;;41.87;18.30;;;;;;;0.49;72.96;100577.66;4970826;28;20287;-65
2021/12/23 09:46:04;;;;;;;41.30;17.70;;;;;;;0.43;73.33;100575.38;4972161;28;20683;-65
2021/12/23 09:48:33;;;;;;;42.47;18.03;;;;;;;0.36;74.23;100573.06;4971920;28;20675;-65
2021/12/23 09:51:03;;;;;;;41.43;18.13;;;;;;;0.74;73.17;100572.78;4972556;28;20290;-66
2021/12/23 09:53:33;;;;;;;39.90;17.47;;;;;;;1.03;71.67;100564.22;4970667;28;20304;-65
2021/12/23 09:56:02;;;;;;;40.40;19.23;;;;;;;0.52;73.38;100567.06;4971109;28;20218;-67
2021/12/23 09:58:31;;;;;;;41.83;18.27;;;;;;;0.38;74.18;100571.22;4971100;28;20214;-65
2021/12/23 10:01:01;;;;;;;40.27;18.60;;;;;;;0.47;74.11;100584.72;4972127;28;20230;-65
2021/12/23 10:03:31;;;;;;;40.10;18.20;;;;;;;0.86;72.78;100579.97;4972847;28;20260;-64
2021/12/23 10:06:00;;;;;;;47.43;19.30;;;;;;;0.55;73.94;100572.09;4971419;28;20221;-65
2021/12/23 10:08:28;;;;;;;43.60;19.07;;;;;;;0.96;72.73;100575.94;4971777;28;20221;-65
2021/12/23 10:11:01;;;;;;;41.70;18.97;;;;;;;0.89;72.68;100571.09;4972129;28;20579;-65
2021/12/23 10:30:34;;;;;;;41.73;20.37;;;;;;;1.12;72.84;100531.53;4948230;28;20297;-65
2021/12/23 10:38:38;;;;;;;49.77;19.03;;;;;;;0.86;74.44;100512.09;4949418;28;20311;-65
2021/12/23 10:41:10;;;;;;;42.27;19.13;;;;;;;0.79;74.20;100510.75;4952113;28;20274;-65
2021/12/23 10:43:41;;;;;;;41.70;19.00;;;;;;;1.29;72.59;100507.03;4951199;28;20584;-66
2021/12/23 10:46:13;;;;;;;42.83;20.63;;;;;;;1.36;72.38;100505.75;4952253;28;20212;-65
2021/12/23 10:48:52;;;;;;;40.57;18.40;;;;;;;1.18;72.55;100493.75;4950749;28;20249;-66
2021/12/23 10:51:23;;;;;;;45.27;18.90;;;;;;;1.28;72.38;100489.69;4948978;28;20224;-65
2021/12/23 10:59:22;;;;;;;40.27;18.17;;;;;;;1.17;73.21;100486.84;4951632;29;20215;-65
2021/12/23 11:02:08;;;;;;;43.37;19.80;;;;;;;1.16;73.48;100482.53;4951220;28;20411;-65
2021/12/23 11:04:58;;;;;;;36.33;17.43;;;;;;;1.35;73.39;100485.78;4952486;28;20309;-64
2021/12/23 11:07:40;;;;;;;38.23;17.30;;;;;;;1.49;73.06;100470.16;4948782;28;20233;-65
2021/12/23 11:10:18;;;;;;;36.53;18.17;;;;;;;1.84;71.50;100473.28;4949535;28;20215;-65
2021/12/23 11:38:38;;;;;;;37.43;17.60;;;;;;;1.91;72.58;100421.44;4969231;28;20293;-66
2021/12/23 11:41:19;;;;;;;39.60;19.27;;;;;;;1.65;73.61;100421.25;4970306;28;20309;-65
2021/12/23 11:43:50;;;;;;;40.17;19.17;;;;;;;1.77;73.32;100414.41;4970199;28;20625;-66
2021/12/23 11:46:22;;;;;;;42.40;20.13;;;;;;;1.94;72.73;100423.84;4971450;28;20656;-64
2021/12/23 11:48:53;;;;;;;42.67;19.43;;;;;;;1.87;73.05;100410.31;4987534;28;20226;-64
2021/12/23 11:51:30;;;;;;;37.13;16.87;;;;;;;1.84;73.37;100403.53;4970465;28;20257;-64
2021/12/23 11:54:01;;;;;;;40.67;18.23;;;;;;;1.87;73.84;100399.84;4969173;28;20215;-65
2021/12/23 11:56:31;;;;;;;43.17;20.10;;;;;;;1.87;73.68;100395.47;4968543;28;20207;-65
2021/12/23 11:59:02;;;;;;;45.00;21.00;;;;;;;1.94;73.51;100395.91;4975509;28;20241;-64
2021/12/23 12:01:40;;;;;;;39.93;19.20;;;;;;;1.70;74.35;100386.97;4970580;28;20285;-64
2021/12/23 12:04:10;;;;;;;42.90;19.40;;;;;;;1.56;75.21;100385.22;4971395;28;20741;-64
2021/12/23 12:06:40;;;;;;;40.07;19.50;;;;;;;1.78;74.17;100388.19;4961739;28;20310;-66
2021/12/23 12:09:16;;;;;;;40.00;18.10;;;;;;;1.76;74.44;100376.97;4962805;28;20217;-66
2021/12/23 12:11:50;;;;;;;39.87;18.37;;;;;;;2.12;73.10;100378.22;4969797;28;20626;-66
2021/12/23 12:14:43;;;;;;;41.90;19.80;;;;;;;2.11;73.12;100376.59;4971161;28;20210;-66
2021/12/23 12:17:39;;;;;;;41.03;19.27;;;;;;;2.11;73.32;100361.69;4971192;28;20705;-65
2021/12/23 12:20:24;;;;;;;41.13;18.47;;;;;;;2.31;72.56;100363.06;4971571;28;20210;-65
2021/12/23 12:22:56;;;;;;;44.07;20.37;;;;;;;2.24;73.27;100357.38;4970057;28;20245;-64