Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:17;;;;;;;;;;;;;;;;;;1037574;28;19921;-77
2022/08/06 00:00:48;;;;;;;;;;;;;;;;;;1038141;28;19917;-75
2022/08/06 00:01:18;;;;;;;;;;;;;;;;;;1038069;28;19913;-76
2022/08/06 00:01:49;;;;;;;;;;;;;;;;;;1039189;28;19913;-76
2022/08/06 00:02:20;;;;;;;;;;;;;;;;;;1037283;28;19960;-77
2022/08/06 00:02:50;;;;;;;;;;;;;;;;;;1037812;28;19917;-76
2022/08/06 00:03:24;;;;;;;;;;;;;;;;;;1040767;28;19964;-77
2022/08/06 00:03:54;;;;;;;;;;;;;;;;;;1039992;28;19974;-77
2022/08/06 00:04:25;;;;;;;;;;;;;;;;;;1038129;28;20066;-76
2022/08/06 00:04:55;;;;;;;;;;;;;;;;;;1037660;28;19924;-77
2022/08/06 00:05:26;;;;;;;;;;;;;;;;;;1039957;28;20003;-76
2022/08/06 00:05:56;;;;;;;;;;;;;;;;;;1040431;28;19935;-76
2022/08/06 00:06:26;;;;;;;;;;;;;;;;;;1038356;28;20032;-76
2022/08/06 00:06:57;;;;;;;;;;;;;;;;;;1040207;28;19920;-76
2022/08/06 00:07:27;;;;;;;;;;;;;;;;;;1037880;28;19920;-76
2022/08/06 00:08:00;;;;;;;;;;;;;;;;;;1038388;28;19961;-75
2022/08/06 00:08:30;;;;;;;;;;;;;;;;;;1035856;28;19914;-76
2022/08/06 00:09:01;;;;;;;;;;;;;;;;;;1035986;28;20388;-76
2022/08/06 00:09:32;;;;;;;;;;;;;;;;;;1036284;28;19921;-76
2022/08/06 00:10:03;;;;;;;;;;;;;;;;;;1037650;28;19963;-76
2022/08/06 00:10:33;;;;;;;;;;;;;;;;;;1037169;28;19917;-77
2022/08/06 00:11:03;;;;;;;;;;;;;;;;;;1038961;28;19913;-76
2022/08/06 00:11:34;;;;;;;;;;;;;;;;;;1041822;28;20399;-78
2022/08/06 00:12:05;;;;;;;;;;;;;;;;;;1042064;28;20316;-75
2022/08/06 00:12:35;;;;;;;;;;;;;;;;;;1038987;28;19917;-76
2022/08/06 00:13:07;;;;;;;;;;;;;;;;;;1038687;28;19913;-77
2022/08/06 00:13:37;;;;;;;;;;;;;;;;;;1035989;28;19949;-76
2022/08/06 00:14:07;;;;;;;;;;;;;;;;;;1035986;28;19913;-76
2022/08/06 00:14:38;;;;;;;;;;;;;;;;;;1035658;28;20298;-77
2022/08/06 00:15:08;;;;;;;;;;;;;;;;;;1037996;28;19968;-76
2022/08/06 00:15:38;;;;;;;;;;;;;;;;;;1038086;28;19914;-77
2022/08/06 00:16:09;;;;;;;;;;;;;;;;;;1036469;28;19920;-77
2022/08/06 00:16:39;;;;;;;;;;;;;;;;;;1037890;28;20357;-76
2022/08/06 00:17:09;;;;;;;;;;;;;;;;;;1038065;28;19970;-77
2022/08/06 00:17:40;;;;;;;;;;;;;;;;;;1037895;28;20009;-76
2022/08/06 00:18:10;;;;;;;;;;;;;;;;;;1038211;28;20035;-76
2022/08/06 00:18:42;;;;;;;;;;;;;;;;;;1039282;28;19920;-76
2022/08/06 00:19:13;;;;;;;;;;;;;;;;;;1040025;28;19913;-77
2022/08/06 00:19:43;;;;;;;;;;;;;;;;;;1039924;28;20293;-76
2022/08/06 00:20:13;;;;;;;;;;;;;;;;;;1040056;28;19944;-75
2022/08/06 00:20:44;;;;;;;;;;;;;;;;;;1037966;28;19913;-76
2022/08/06 00:21:15;;;;;;;;;;;;;;;;;;1039294;28;19963;-76
2022/08/06 00:21:48;;;;;;;;;;;;;;;;;;1037159;28;19979;-78
2022/08/06 00:22:19;;;;;;;;;;;;;;;;;;1040035;28;19928;-76
2022/08/06 00:22:49;;;;;;;;;;;;;;;;;;1039946;28;19936;-77
2022/08/06 00:23:19;;;;;;;;;;;;;;;;;;1039370;28;19918;-75
2022/08/06 00:23:50;;;;;;;;;;;;;;;;;;1039856;28;19917;-76
2022/08/06 00:24:20;;;;;;;;;;;;;;;;;;1037952;28;19952;-76
2022/08/06 00:24:50;;;;;;;;;;;;;;;;;;1038327;28;20377;-75
2022/08/06 00:25:20;;;;;;;;;;;;;;;;;;1038833;28;19952;-76
2022/08/06 00:25:51;;;;;;;;;;;;;;;;;;1037907;28;19964;-75
2022/08/06 00:26:24;;;;;;;;;;;;;;;;;;1038110;28;19978;-75
2022/08/06 00:26:54;;;;;;;;;;;;;;;;;;1035575;28;19910;-77
2022/08/06 00:27:26;;;;;;;;;;;;;;;;;;1035351;28;19957;-77
2022/08/06 00:27:56;;;;;;;;;;;;;;;;;;1033401;28;19921;-78
2022/08/06 00:28:29;;;;;;;;;;;;;;;;;;1037133;28;20259;-76
2022/08/06 00:29:00;;;;;;;;;;;;;;;;;;1038105;28;19920;-75
2022/08/06 00:29:31;;;;;;;;;;;;;;;;;;1037978;28;19924;-76
2022/08/06 00:30:01;;;;;;;;;;;;;;;;;;1038080;28;20389;-76
2022/08/06 00:30:32;;;;;;;;;;;;;;;;;;1040323;28;20008;-77
2022/08/06 00:31:02;;;;;;;;;;;;;;;;;;1039531;28;19971;-76
2022/08/06 00:31:33;;;;;;;;;;;;;;;;;;1040024;28;19932;-76
2022/08/06 00:32:03;;;;;;;;;;;;;;;;;;1039824;28;19913;-76
2022/08/06 00:32:33;;;;;;;;;;;;;;;;;;1038631;28;19924;-76
2022/08/06 00:33:05;;;;;;;;;;;;;;;;;;1037516;28;19967;-76
2022/08/06 00:33:35;;;;;;;;;;;;;;;;;;1038616;28;19960;-76
2022/08/06 00:34:08;;;;;;;;;;;;;;;;;;1038464;28;19917;-76
2022/08/06 00:34:38;;;;;;;;;;;;;;;;;;1038933;28;19936;-76
2022/08/06 00:35:09;;;;;;;;;;;;;;;;;;1040217;28;19913;-76
2022/08/06 00:35:39;;;;;;;;;;;;;;;;;;1035902;28;20005;-76
2022/08/06 00:36:09;;;;;;;;;;;;;;;;;;1035935;28;20416;-75
2022/08/06 00:36:39;;;;;;;;;;;;;;;;;;1038145;28;19918;-76
2022/08/06 00:37:10;;;;;;;;;;;;;;;;;;1037316;28;19913;-76
2022/08/06 00:37:40;;;;;;;;;;;;;;;;;;1038426;28;19913;-76
2022/08/06 00:38:10;;;;;;;;;;;;;;;;;;1038239;28;19913;-75
2022/08/06 00:39:16;;;;;;;;;;;;;;;;;;1039998;28;20400;-76
2022/08/06 00:39:46;;;;;;;;;;;;;;;;;;1042100;28;19920;-78
2022/08/06 00:40:17;;;;;;;;;;;;;;;;;;1042179;28;20315;-77
2022/08/06 00:40:47;;;;;;;;;;;;;;;;;;1041159;28;19917;-76
2022/08/06 00:41:18;;;;;;;;;;;;;;;;;;1041779;28;19920;-76
2022/08/06 00:41:48;;;;;;;;;;;;;;;;;;1042270;28;19920;-76
2022/08/06 00:42:18;;;;;;;;;;;;;;;;;;1042738;28;20292;-76
2022/08/06 00:42:49;;;;;;;;;;;;;;;;;;1041929;28;19921;-76
2022/08/06 00:43:19;;;;;;;;;;;;;;;;;;1043308;28;19944;-77
2022/08/06 00:43:50;;;;;;;;;;;;;;;;;;1041604;28;20368;-77
2022/08/06 00:44:20;;;;;;;;;;;;;;;;;;1042115;28;19919;-78
2022/08/06 00:44:51;;;;;;;;;;;;;;;;;;1042320;28;20023;-77
2022/08/06 00:45:21;;;;;;;;;;;;;;;;;;1042512;28;20028;-75
2022/08/06 00:45:51;;;;;;;;;;;;;;;;;;1041386;28;20348;-76
2022/08/06 00:46:21;;;;;;;;;;;;;;;;;;1041771;28;19967;-76
2022/08/06 00:46:52;;;;;;;;;;;;;;;;;;1042697;28;19917;-74
2022/08/06 00:47:22;;;;;;;;;;;;;;;;;;1042031;28;19952;-75
2022/08/06 00:47:52;;;;;;;;;;;;;;;;;;1039402;28;19940;-76
2022/08/06 00:48:23;;;;;;;;;;;;;;;;;;1041914;28;19913;-77
2022/08/06 00:48:55;;;;;;;;;;;;;;;;;;1041692;28;19919;-76
2022/08/06 00:49:25;;;;;;;;;;;;;;;;;;1043187;28;19920;-76
2022/08/06 00:49:56;;;;;;;;;;;;;;;;;;1041761;28;20396;-78
2022/08/06 00:50:26;;;;;;;;;;;;;;;;;;1041228;28;20293;-77
2022/08/06 00:50:56;;;;;;;;;;;;;;;;;;1040496;28;20365;-75
2022/08/06 00:51:26;;;;;;;;;;;;;;;;;;1038204;28;20007;-77
2022/08/06 00:51:57;;;;;;;;;;;;;;;;;;1042071;28;19913;-75
2022/08/06 00:52:29;;;;;;;;;;;;;;;;;;1041170;28;19913;-77
2022/08/06 00:53:00;;;;;;;;;;;;;;;;;;1042217;28;19912;-77
2022/08/06 00:53:31;;;;;;;;;;;;;;;;;;1042142;28;19919;-76
2022/08/06 00:54:01;;;;;;;;;;;;;;;;;;1041290;28;20320;-77
2022/08/06 00:54:31;;;;;;;;;;;;;;;;;;1041218;28;19917;-77
2022/08/06 00:55:02;;;;;;;;;;;;;;;;;;1042398;28;19912;-77
2022/08/06 00:55:34;;;;;;;;;;;;;;;;;;1041206;28;20491;-75
2022/08/06 00:56:04;;;;;;;;;;;;;;;;;;1041403;28;20331;-75
2022/08/06 00:56:34;;;;;;;;;;;;;;;;;;1041187;28;20015;-77
2022/08/06 00:57:05;;;;;;;;;;;;;;;;;;1043486;28;19920;-76
2022/08/06 00:57:35;;;;;;;;;;;;;;;;;;1040039;28;19951;-77
2022/08/06 00:58:07;;;;;;;;;;;;;;;;;;1042434;28;19917;-76
2022/08/06 00:58:40;;;;;;;;;;;;;;;;;;1042431;28;19941;-77
2022/08/06 00:59:11;;;;;;;;;;;;;;;;;;1041193;28;20011;-75
2022/08/06 00:59:41;;;;;;;;;;;;;;;;;;1042307;28;19928;-75
2022/08/06 01:00:11;;;;;;;;;;;;;;;;;;1041676;28;20008;-77
2022/08/06 01:00:42;;;;;;;;;;;;;;;;;;1041858;28;19913;-77
2022/08/06 01:01:12;;;;;;;;;;;;;;;;;;1041909;28;19924;-75
2022/08/06 01:01:43;;;;;;;;;;;;;;;;;;1041739;28;19917;-76
2022/08/06 01:02:13;;;;;;;;;;;;;;;;;;1042006;28;19913;-76
2022/08/06 01:02:43;;;;;;;;;;;;;;;;;;1042004;28;20031;-76
2022/08/06 01:03:16;;;;;;;;;;;;;;;;;;1041405;28;20028;-76
2022/08/06 01:03:46;;;;;;;;;;;;;;;;;;1042104;28;19913;-76
2022/08/06 01:04:17;;;;;;;;;;;;;;;;;;1041410;28;19913;-76
2022/08/06 01:04:48;;;;;;;;;;;;;;;;;;1042087;28;19917;-76
2022/08/06 01:05:19;;;;;;;;;;;;;;;;;;1040435;28;19913;-77
2022/08/06 01:05:49;;;;;;;;;;;;;;;;;;1041904;28;20039;-75
2022/08/06 01:06:20;;;;;;;;;;;;;;;;;;1041342;28;20011;-76
2022/08/06 01:06:50;;;;;;;;;;;;;;;;;;1041519;28;20276;-75
2022/08/06 01:07:21;;;;;;;;;;;;;;;;;;1042706;28;19913;-76
2022/08/06 01:07:51;;;;;;;;;;;;;;;;;;1041529;28;20396;-75
2022/08/06 01:08:22;;;;;;;;;;;;;;;;;;1041638;28;19913;-76
2022/08/06 01:08:52;;;;;;;;;;;;;;;;;;1041734;28;19913;-78
2022/08/06 01:09:22;;;;;;;;;;;;;;;;;;1041494;28;19924;-77
2022/08/06 01:09:55;;;;;;;;;;;;;;;;;;1041152;28;20028;-78
2022/08/06 01:10:26;;;;;;;;;;;;;;;;;;1041731;28;19913;-77
2022/08/06 01:10:56;;;;;;;;;;;;;;;;;;1043309;28;19943;-75
2022/08/06 01:11:26;;;;;;;;;;;;;;;;;;1042579;28;20007;-76
2022/08/06 01:11:57;;;;;;;;;;;;;;;;;;1040051;28;19913;-75
2022/08/06 01:12:27;;;;;;;;;;;;;;;;;;1041943;28;20400;-75
2022/08/06 01:12:57;;;;;;;;;;;;;;;;;;1041758;28;19920;-79
2022/08/06 01:13:31;;;;;;;;;;;;;;;;;;1042658;28;19913;-76
2022/08/06 01:14:20;;;;;;;;;;;;;;;;;;1039033;28;20386;-79
2022/08/06 01:14:52;;;;;;;;;;;;;;;;;;1038887;28;19913;-76
2022/08/06 01:15:22;;;;;;;;;;;;;;;;;;1040389;28;19913;-77
2022/08/06 01:15:53;;;;;;;;;;;;;;;;;;1041608;28;19913;-75
2022/08/06 01:16:23;;;;;;;;;;;;;;;;;;1040259;28;19920;-75
2022/08/06 01:16:54;;;;;;;;;;;;;;;;;;1042037;28;19936;-75
2022/08/06 01:17:24;;;;;;;;;;;;;;;;;;1042145;28;19912;-75
2022/08/06 01:17:55;;;;;;;;;;;;;;;;;;1038508;28;19914;-75
2022/08/06 01:18:25;;;;;;;;;;;;;;;;;;1042558;28;20345;-75
2022/08/06 01:18:56;;;;;;;;;;;;;;;;;;1042722;28;20311;-77
2022/08/06 01:19:26;;;;;;;;;;;;;;;;;;1041685;28;20238;-74
2022/08/06 01:19:59;;;;;;;;;;;;;;;;;;1042170;28;19952;-79
2022/08/06 01:20:29;;;;;;;;;;;;;;;;;;1040645;28;19913;-77
2022/08/06 01:21:00;;;;;;;;;;;;;;;;;;1042181;28;19913;-76
2022/08/06 01:21:30;;;;;;;;;;;;;;;;;;1043398;28;19913;-75
2022/08/06 01:22:01;;;;;;;;;;;;;;;;;;1042777;28;19916;-78
2022/08/06 01:22:31;;;;;;;;;;;;;;;;;;1042493;28;20397;-75
2022/08/06 01:23:02;;;;;;;;;;;;;;;;;;1041445;28;19913;-76
2022/08/06 01:23:33;;;;;;;;;;;;;;;;;;1042790;28;19916;-78
2022/08/06 01:24:06;;;;;;;;;;;;;;;;;;1041817;28;20289;-75
2022/08/06 01:24:36;;;;;;;;;;;;;;;;;;1041832;28;19913;-79
2022/08/06 01:25:06;;;;;;;;;;;;;;;;;;1039442;28;19913;-78
2022/08/06 01:25:37;;;;;;;;;;;;;;;;;;1040796;28;19916;-79
2022/08/06 01:26:08;;;;;;;;;;;;;;;;;;1041887;28;19963;-76
2022/08/06 01:26:39;;;;;;;;;;;;;;;;;;1041998;28;20054;-75
2022/08/06 01:27:09;;;;;;;;;;;;;;;;;;1041935;28;19917;-76
2022/08/06 01:27:42;;;;;;;;;;;;;;;;;;1041848;28;20456;-78
2022/08/06 01:28:12;;;;;;;;;;;;;;;;;;1042837;28;19916;-76
2022/08/06 01:28:42;;;;;;;;;;;;;;;;;;1042425;28;20011;-75
2022/08/06 01:29:13;;;;;;;;;;;;;;;;;;1042424;28;19913;-76
2022/08/06 01:29:43;;;;;;;;;;;;;;;;;;1043605;28;20019;-76
2022/08/06 01:30:13;;;;;;;;;;;;;;;;;;1043120;28;19913;-76
2022/08/06 01:30:44;;;;;;;;;;;;;;;;;;1043139;28;19917;-77
2022/08/06 01:31:14;;;;;;;;;;;;;;;;;;1043005;28;19917;-75
2022/08/06 01:31:44;;;;;;;;;;;;;;;;;;1041758;28;19924;-77
2022/08/06 01:32:15;;;;;;;;;;;;;;;;;;1041297;28;19913;-76
2022/08/06 01:32:45;;;;;;;;;;;;;;;;;;1042799;28;19913;-76
2022/08/06 01:33:15;;;;;;;;;;;;;;;;;;1043763;28;19916;-76
2022/08/06 01:33:49;;;;;;;;;;;;;;;;;;1042596;28;19913;-78
2022/08/06 01:34:20;;;;;;;;;;;;;;;;;;1042651;28;20288;-76
2022/08/06 01:34:50;;;;;;;;;;;;;;;;;;1042715;28;19948;-75
2022/08/06 01:35:21;;;;;;;;;;;;;;;;;;1041963;28;19928;-76
2022/08/06 01:35:51;;;;;;;;;;;;;;;;;;1041035;28;19913;-76
2022/08/06 01:36:22;;;;;;;;;;;;;;;;;;1042738;28;19913;-76
2022/08/06 01:36:52;;;;;;;;;;;;;;;;;;1043095;28;19944;-76
2022/08/06 01:37:23;;;;;;;;;;;;;;;;;;1042211;28;19912;-78
2022/08/06 01:37:53;;;;;;;;;;;;;;;;;;1041414;28;19914;-77
2022/08/06 01:38:24;;;;;;;;;;;;;;;;;;1040744;28;20288;-76
2022/08/06 01:38:54;;;;;;;;;;;;;;;;;;1042677;28;20466;-76
2022/08/06 01:39:26;;;;;;;;;;;;;;;;;;1041676;28;19920;-76
2022/08/06 01:40:00;;;;;;;;;;;;;;;;;;1043019;28;20007;-75
2022/08/06 01:40:31;;;;;;;;;;;;;;;;;;1042154;28;19912;-75
2022/08/06 01:41:01;;;;;;;;;;;;;;;;;;1042544;28;19920;-74
2022/08/06 01:41:42;;;;;;;;;;;;;;;;;;1042620;28;20028;-76
2022/08/06 01:42:12;;;;;;;;;;;;;;;;;;1041965;28;19912;-76
2022/08/06 01:42:42;;;;;;;;;;;;;;;;;;1042635;28;20014;-76
2022/08/06 01:43:12;;;;;;;;;;;;;;;;;;1042516;28;19982;-76
2022/08/06 01:43:43;;;;;;;;;;;;;;;;;;1043541;28;20495;-76
2022/08/06 01:44:13;;;;;;;;;;;;;;;;;;1042157;28;19920;-75
2022/08/06 01:44:43;;;;;;;;;;;;;;;;;;1043095;28;20007;-76
2022/08/06 01:45:14;;;;;;;;;;;;;;;;;;1042841;28;19920;-76
2022/08/06 01:45:45;;;;;;;;;;;;;;;;;;1042631;28;19913;-75
2022/08/06 01:46:16;;;;;;;;;;;;;;;;;;1042724;28;19913;-75
2022/08/06 01:46:46;;;;;;;;;;;;;;;;;;1040596;28;20297;-78
2022/08/06 01:47:18;;;;;;;;;;;;;;;;;;1042898;28;20384;-76
2022/08/06 01:47:49;;;;;;;;;;;;;;;;;;1042371;28;19920;-76
2022/08/06 01:48:19;;;;;;;;;;;;;;;;;;1042059;28;19938;-77
2022/08/06 01:48:49;;;;;;;;;;;;;;;;;;1043892;28;19917;-75
2022/08/06 01:49:19;;;;;;;;;;;;;;;;;;1043350;28;20365;-75
2022/08/06 01:49:50;;;;;;;;;;;;;;;;;;1041581;28;19913;-75
2022/08/06 01:50:20;;;;;;;;;;;;;;;;;;1042383;28;20331;-75
2022/08/06 01:50:51;;;;;;;;;;;;;;;;;;1043402;28;19912;-74
2022/08/06 01:51:21;;;;;;;;;;;;;;;;;;1042963;28;19920;-77
2022/08/06 01:51:52;;;;;;;;;;;;;;;;;;1042811;28;20420;-77
2022/08/06 01:52:23;;;;;;;;;;;;;;;;;;1042079;28;20443;-76
2022/08/06 01:52:54;;;;;;;;;;;;;;;;;;1042617;28;19919;-77
2022/08/06 01:53:24;;;;;;;;;;;;;;;;;;1041582;28;19924;-76
2022/08/06 01:53:54;;;;;;;;;;;;;;;;;;1041935;28;20428;-77
2022/08/06 01:54:25;;;;;;;;;;;;;;;;;;1041014;28;19959;-76
2022/08/06 01:54:58;;;;;;;;;;;;;;;;;;1043324;28;19912;-77
2022/08/06 01:55:36;;;;;;;;;;;;;;;;;;1041644;28;19960;-77
2022/08/06 01:56:07;;;;;;;;;;;;;;;;;;1043055;28;19912;-76
2022/08/06 01:56:38;;;;;;;;;;;;;;;;;;1042982;28;19913;-75
2022/08/06 01:57:08;;;;;;;;;;;;;;;;;;1042062;28;19913;-75
2022/08/06 01:57:38;;;;;;;;;;;;;;;;;;1042908;28;20288;-76
2022/08/06 01:58:09;;;;;;;;;;;;;;;;;;1043378;28;19924;-75
2022/08/06 01:58:39;;;;;;;;;;;;;;;;;;1043222;28;19948;-76
2022/08/06 01:59:09;;;;;;;;;;;;;;;;;;1042680;28;20365;-77
2022/08/06 01:59:40;;;;;;;;;;;;;;;;;;1038040;28;19913;-76
2022/08/06 02:00:10;;;;;;;;;;;;;;;;;;1037164;28;19918;-76
2022/08/06 02:00:41;;;;;;;;;;;;;;;;;;1036303;28;19964;-75
2022/08/06 02:01:11;;;;;;;;;;;;;;;;;;1036459;28;19923;-75
2022/08/06 02:01:41;;;;;;;;;;;;;;;;;;1038499;28;19945;-76
2022/08/06 02:02:12;;;;;;;;;;;;;;;;;;1038406;28;20341;-77
2022/08/06 02:02:42;;;;;;;;;;;;;;;;;;1036369;28;19926;-76
2022/08/06 02:03:12;;;;;;;;;;;;;;;;;;1050053;23;19913;-76
2022/08/06 02:03:43;;;;;;;;;;;;;;;;;;1034914;28;19948;-77
2022/08/06 02:04:14;;;;;;;;;;;;;;;;;;1038658;28;20389;-77
2022/08/06 02:04:45;;;;;;;;;;;;;;;;;;1035870;28;19968;-76
2022/08/06 02:05:16;;;;;;;;;;;;;;;;;;1038323;28;19952;-77
2022/08/06 02:05:46;;;;;;;;;;;;;;;;;;1038596;28;19991;-75
2022/08/06 02:06:16;;;;;;;;;;;;;;;;;;1038024;28;20328;-75
2022/08/06 02:06:47;;;;;;;;;;;;;;;;;;1038573;28;19925;-77
2022/08/06 02:07:18;;;;;;;;;;;;;;;;;;1038741;28;19925;-76
2022/08/06 02:07:49;;;;;;;;;;;;;;;;;;1034441;28;19925;-76
2022/08/06 02:08:19;;;;;;;;;;;;;;;;;;1034515;28;19960;-77
2022/08/06 02:08:50;;;;;;;;;;;;;;;;;;1032662;28;20358;-75
2022/08/06 02:09:20;;;;;;;;;;;;;;;;;;1035443;28;19914;-75
2022/08/06 02:09:50;;;;;;;;;;;;;;;;;;1036947;28;20420;-78
2022/08/06 02:10:21;;;;;;;;;;;;;;;;;;1037472;28;19921;-78
2022/08/06 02:10:53;;;;;;;;;;;;;;;;;;1039215;28;19953;-78
2022/08/06 02:11:24;;;;;;;;;;;;;;;;;;1038425;28;19920;-77
2022/08/06 02:11:55;;;;;;;;;;;;;;;;;;1038923;28;19909;-75
2022/08/06 02:12:25;;;;;;;;;;;;;;;;;;1038596;28;19917;-75
2022/08/06 02:12:56;;;;;;;;;;;;;;;;;;1038900;28;20016;-76
2022/08/06 02:13:26;;;;;;;;;;;;;;;;;;1037576;28;19919;-78
2022/08/06 02:13:57;;;;;;;;;;;;;;;;;;1038071;28;19924;-77
2022/08/06 02:14:29;;;;;;;;;;;;;;;;;;1035392;28;19914;-75
2022/08/06 02:15:01;;;;;;;;;;;;;;;;;;1033022;28;19917;-76
2022/08/06 02:15:32;;;;;;;;;;;;;;;;;;1036764;28;19913;-76
2022/08/06 02:16:02;;;;;;;;;;;;;;;;;;1038155;28;19919;-77
2022/08/06 02:16:32;;;;;;;;;;;;;;;;;;1038175;28;19914;-76
2022/08/06 02:17:03;;;;;;;;;;;;;;;;;;1037471;28;20392;-76
2022/08/06 02:17:33;;;;;;;;;;;;;;;;;;1039671;28;20324;-75
2022/08/06 02:18:03;;;;;;;;;;;;;;;;;;1038700;28;19918;-76
2022/08/06 02:18:34;;;;;;;;;;;;;;;;;;1036856;28;19944;-76
2022/08/06 02:19:07;;;;;;;;;;;;;;;;;;1038552;28;19920;-76
2022/08/06 02:19:38;;;;;;;;;;;;;;;;;;1037811;28;20009;-77
2022/08/06 02:20:09;;;;;;;;;;;;;;;;;;1038596;28;19919;-76
2022/08/06 02:20:39;;;;;;;;;;;;;;;;;;1039276;28;19927;-75
2022/08/06 02:21:09;;;;;;;;;;;;;;;;;;1035167;28;19936;-75
2022/08/06 02:21:40;;;;;;;;;;;;;;;;;;1038450;28;19913;-76
2022/08/06 02:22:10;;;;;;;;;;;;;;;;;;1038017;28;19917;-76
2022/08/06 02:22:40;;;;;;;;;;;;;;;;;;1037369;28;20384;-76
2022/08/06 02:23:11;;;;;;;;;;;;;;;;;;1038782;28;20031;-76
2022/08/06 02:23:41;;;;;;;;;;;;;;;;;;1037926;28;19917;-77
2022/08/06 02:24:12;;;;;;;;;;;;;;;;;;1032572;28;20365;-75
2022/08/06 02:24:43;;;;;;;;;;;;;;;;;;1036504;28;20397;-77
2022/08/06 02:25:13;;;;;;;;;;;;;;;;;;1036471;28;19926;-76
2022/08/06 02:25:43;;;;;;;;;;;;;;;;;;1036152;28;20277;-76
2022/08/06 02:26:14;;;;;;;;;;;;;;;;;;1038515;28;19920;-75
2022/08/06 02:26:44;;;;;;;;;;;;;;;;;;1039172;28;19963;-77
2022/08/06 02:27:15;;;;;;;;;;;;;;;;;;1036771;28;19960;-78
2022/08/06 02:27:45;;;;;;;;;;;;;;;;;;1039569;28;20325;-76
2022/08/06 02:28:16;;;;;;;;;;;;;;;;;;1038408;28;19924;-76
2022/08/06 02:28:48;;;;;;;;;;;;;;;;;;1038699;28;19940;-76
2022/08/06 02:29:19;;;;;;;;;;;;;;;;;;1038258;28;19920;-76
2022/08/06 02:29:50;;;;;;;;;;;;;;;;;;1038473;28;20012;-76
2022/08/06 02:30:20;;;;;;;;;;;;;;;;;;1038572;28;20285;-76
2022/08/06 02:30:50;;;;;;;;;;;;;;;;;;1045587;22;19949;-75
2022/08/06 02:31:21;;;;;;;;;;;;;;;;;;1036657;28;19963;-76
2022/08/06 02:31:51;;;;;;;;;;;;;;;;;;1038074;28;20469;-76
2022/08/06 02:32:22;;;;;;;;;;;;;;;;;;1042293;28;19917;-76
2022/08/06 02:32:52;;;;;;;;;;;;;;;;;;1042131;28;19913;-76
2022/08/06 02:33:22;;;;;;;;;;;;;;;;;;1039477;28;20430;-77
2022/08/06 02:33:53;;;;;;;;;;;;;;;;;;1038183;28;19939;-75
2022/08/06 02:34:23;;;;;;;;;;;;;;;;;;1038154;28;20008;-76
2022/08/06 02:34:53;;;;;;;;;;;;;;;;;;1037818;28;20297;-76
2022/08/06 02:35:24;;;;;;;;;;;;;;;;;;1038335;28;20004;-76
2022/08/06 02:35:54;;;;;;;;;;;;;;;;;;1038356;28;19940;-77
2022/08/06 02:36:24;;;;;;;;;;;;;;;;;;1037057;28;19959;-77
2022/08/06 02:36:55;;;;;;;;;;;;;;;;;;1039331;28;19917;-76
2022/08/06 02:37:25;;;;;;;;;;;;;;;;;;1037258;28;19913;-77
2022/08/06 02:37:55;;;;;;;;;;;;;;;;;;1038605;28;20003;-75
2022/08/06 02:38:26;;;;;;;;;;;;;;;;;;1038037;28;20313;-76
2022/08/06 02:38:56;;;;;;;;;;;;;;;;;;1036457;28;19914;-76
2022/08/06 02:39:27;;;;;;;;;;;;;;;;;;1037673;28;19919;-76
2022/08/06 02:39:57;;;;;;;;;;;;;;;;;;1039026;28;20015;-76
2022/08/06 02:40:27;;;;;;;;;;;;;;;;;;1038430;28;19949;-76
2022/08/06 02:40:58;;;;;;;;;;;;;;;;;;1038788;28;19918;-76
2022/08/06 02:41:31;;;;;;;;;;;;;;;;;;1038251;28;19950;-77
2022/08/06 02:42:02;;;;;;;;;;;;;;;;;;1038052;28;19917;-75
2022/08/06 02:42:32;;;;;;;;;;;;;;;;;;1038958;28;19920;-76
2022/08/06 02:43:03;;;;;;;;;;;;;;;;;;1039244;28;20320;-78
2022/08/06 02:43:34;;;;;;;;;;;;;;;;;;1037390;28;19960;-78
2022/08/06 02:44:06;;;;;;;;;;;;;;;;;;1038545;28;20421;-77
2022/08/06 02:44:37;;;;;;;;;;;;;;;;;;1037685;28;19913;-76
2022/08/06 02:45:07;;;;;;;;;;;;;;;;;;1038359;28;20319;-75
2022/08/06 02:45:38;;;;;;;;;;;;;;;;;;1038283;28;20023;-76
2022/08/06 02:46:08;;;;;;;;;;;;;;;;;;1038430;28;19917;-76
2022/08/06 02:46:38;;;;;;;;;;;;;;;;;;1037336;28;20000;-76
2022/08/06 02:47:10;;;;;;;;;;;;;;;;;;1038857;28;19917;-76
2022/08/06 02:47:40;;;;;;;;;;;;;;;;;;1037459;28;20308;-75
2022/08/06 02:48:10;;;;;;;;;;;;;;;;;;1038861;28;19913;-76
2022/08/06 02:48:41;;;;;;;;;;;;;;;;;;1037903;28;20004;-76
2022/08/06 02:49:11;;;;;;;;;;;;;;;;;;1038097;28;19957;-77
2022/08/06 02:49:41;;;;;;;;;;;;;;;;;;1038436;28;20392;-75
2022/08/06 02:50:12;;;;;;;;;;;;;;;;;;1038628;28;20384;-75
2022/08/06 02:50:43;;;;;;;;;;;;;;;;;;1038644;28;20418;-77
2022/08/06 02:51:15;;;;;;;;;;;;;;;;;;1041544;28;19913;-75
2022/08/06 02:51:45;;;;;;;;;;;;;;;;;;1042049;28;20054;-76
2022/08/06 02:52:16;;;;;;;;;;;;;;;;;;1038026;28;19917;-76
2022/08/06 02:52:46;;;;;;;;;;;;;;;;;;1037919;28;19913;-76
2022/08/06 02:53:17;;;;;;;;;;;;;;;;;;1038582;28;19924;-76
2022/08/06 02:53:47;;;;;;;;;;;;;;;;;;1038456;28;20289;-75
2022/08/06 02:54:18;;;;;;;;;;;;;;;;;;1037779;28;19917;-77
2022/08/06 02:54:48;;;;;;;;;;;;;;;;;;1038363;28;20000;-76
2022/08/06 02:55:18;;;;;;;;;;;;;;;;;;1038640;28;19920;-76
2022/08/06 02:55:49;;;;;;;;;;;;;;;;;;1037248;28;19920;-76
2022/08/06 02:56:19;;;;;;;;;;;;;;;;;;1038471;28;19913;-76
2022/08/06 02:56:49;;;;;;;;;;;;;;;;;;1038719;28;19913;-77
2022/08/06 02:57:20;;;;;;;;;;;;;;;;;;1038442;28;20315;-76
2022/08/06 02:57:52;;;;;;;;;;;;;;;;;;1037372;28;19917;-75
2022/08/06 02:58:22;;;;;;;;;;;;;;;;;;1037391;28;19913;-75
2022/08/06 02:58:53;;;;;;;;;;;;;;;;;;1038217;28;19913;-75
2022/08/06 02:59:23;;;;;;;;;;;;;;;;;;1038489;28;19953;-76
2022/08/06 02:59:53;;;;;;;;;;;;;;;;;;1038350;28;19913;-77
2022/08/06 03:00:23;;;;;;;;;;;;;;;;;;1038073;28;19952;-76
2022/08/06 03:00:54;;;;;;;;;;;;;;;;;;1038097;28;19917;-75
2022/08/06 03:01:24;;;;;;;;;;;;;;;;;;1038016;28;19960;-76
2022/08/06 03:01:54;;;;;;;;;;;;;;;;;;1037319;28;19914;-76
2022/08/06 03:02:25;;;;;;;;;;;;;;;;;;1038217;28;19914;-76
2022/08/06 03:02:55;;;;;;;;;;;;;;;;;;1038444;28;19922;-76
2022/08/06 03:03:25;;;;;;;;;;;;;;;;;;1038707;28;19913;-77
2022/08/06 03:03:56;;;;;;;;;;;;;;;;;;1038224;28;19921;-77
2022/08/06 03:04:26;;;;;;;;;;;;;;;;;;1038641;28;19918;-77
2022/08/06 03:04:56;;;;;;;;;;;;;;;;;;1039034;28;19914;-77
2022/08/06 03:05:27;;;;;;;;;;;;;;;;;;1038534;28;19913;-77
2022/08/06 03:05:57;;;;;;;;;;;;;;;;;;1039304;28;19913;-76
2022/08/06 03:06:29;;;;;;;;;;;;;;;;;;1037753;28;19963;-76
2022/08/06 03:06:59;;;;;;;;;;;;;;;;;;1038104;28;20327;-75
2022/08/06 03:07:32;;;;;;;;;;;;;;;;;;1039326;28;19967;-77
2022/08/06 03:08:02;;;;;;;;;;;;;;;;;;1037564;28;20007;-75
2022/08/06 03:08:33;;;;;;;;;;;;;;;;;;1038036;28;20377;-76
2022/08/06 03:09:03;;;;;;;;;;;;;;;;;;1037989;28;19921;-76
2022/08/06 03:09:34;;;;;;;;;;;;;;;;;;1038222;28;19914;-76
2022/08/06 03:10:04;;;;;;;;;;;;;;;;;;1037656;28;19921;-76
2022/08/06 03:10:35;;;;;;;;;;;;;;;;;;1037808;28;19913;-76
2022/08/06 03:11:05;;;;;;;;;;;;;;;;;;1039501;28;19913;-77
2022/08/06 03:11:35;;;;;;;;;;;;;;;;;;1037856;28;20377;-76
2022/08/06 03:12:06;;;;;;;;;;;;;;;;;;1037937;28;19936;-75
2022/08/06 03:12:36;;;;;;;;;;;;;;;;;;1037782;28;19919;-76
2022/08/06 03:13:06;;;;;;;;;;;;;;;;;;1038066;28;19936;-76
2022/08/06 03:13:36;;;;;;;;;;;;;;;;;;1038280;28;19913;-76
2022/08/06 03:14:07;;;;;;;;;;;;;;;;;;1038241;28;19936;-76
2022/08/06 03:14:37;;;;;;;;;;;;;;;;;;1038574;28;19913;-76
2022/08/06 03:15:10;;;;;;;;;;;;;;;;;;1037983;28;19918;-76
2022/08/06 03:15:40;;;;;;;;;;;;;;;;;;1038236;28;19929;-76
2022/08/06 03:16:10;;;;;;;;;;;;;;;;;;1039355;28;20296;-76
2022/08/06 03:16:41;;;;;;;;;;;;;;;;;;1038488;28;19919;-76
2022/08/06 03:17:11;;;;;;;;;;;;;;;;;;1036641;28;19920;-77
2022/08/06 03:17:41;;;;;;;;;;;;;;;;;;1036980;28;19914;-76
2022/08/06 03:18:11;;;;;;;;;;;;;;;;;;1039504;28;19920;-76
2022/08/06 03:18:42;;;;;;;;;;;;;;;;;;1038403;28;19914;-76
2022/08/06 03:19:12;;;;;;;;;;;;;;;;;;1039348;28;19960;-75
2022/08/06 03:19:42;;;;;;;;;;;;;;;;;;1037568;28;19913;-76
2022/08/06 03:20:13;;;;;;;;;;;;;;;;;;1039035;28;20289;-76
2022/08/06 03:20:43;;;;;;;;;;;;;;;;;;1038464;28;20280;-76
2022/08/06 03:21:13;;;;;;;;;;;;;;;;;;1040770;28;20007;-76
2022/08/06 03:21:44;;;;;;;;;;;;;;;;;;1037540;28;21103;-76
2022/08/06 03:22:14;;;;;;;;;;;;;;;;;;1038281;28;19917;-76
2022/08/06 03:22:44;;;;;;;;;;;;;;;;;;1037092;28;19913;-76
2022/08/06 03:23:14;;;;;;;;;;;;;;;;;;1038642;28;20422;-76
2022/08/06 03:23:46;;;;;;;;;;;;;;;;;;1037812;28;19920;-77
2022/08/06 03:24:17;;;;;;;;;;;;;;;;;;1038437;28;19936;-75
2022/08/06 03:24:47;;;;;;;;;;;;;;;;;;1037559;28;20007;-76
2022/08/06 03:25:17;;;;;;;;;;;;;;;;;;1038260;28;19920;-76
2022/08/06 03:25:48;;;;;;;;;;;;;;;;;;1039460;28;20015;-75
2022/08/06 03:26:18;;;;;;;;;;;;;;;;;;1038741;28;19929;-75
2022/08/06 03:26:48;;;;;;;;;;;;;;;;;;1038201;28;19913;-76
2022/08/06 03:27:19;;;;;;;;;;;;;;;;;;1038515;28;19919;-76
2022/08/06 03:27:49;;;;;;;;;;;;;;;;;;1039665;28;20439;-76
2022/08/06 03:28:19;;;;;;;;;;;;;;;;;;1038495;28;20011;-76
2022/08/06 03:28:50;;;;;;;;;;;;;;;;;;1038141;28;19913;-76
2022/08/06 03:29:20;;;;;;;;;;;;;;;;;;1037934;28;20364;-76
2022/08/06 03:29:50;;;;;;;;;;;;;;;;;;1037828;28;19914;-77
2022/08/06 03:30:21;;;;;;;;;;;;;;;;;;1038570;28;19924;-76