Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:42;;;;;;;1.17;0.20;;;;;;;10.94;100.00;98295.59;5045717;28;20024;-79
2022/06/26 00:04:08;;;;;;;2.38;0.28;;;;;;;10.98;100.00;98300.25;5045858;28;20056;-79
2022/06/26 00:06:34;;;;;;;0.85;0.10;;;;;;;10.99;100.00;98290.50;5045184;28;20054;-79
2022/06/26 00:09:00;;;;;;;0.40;0.10;;;;;;;11.02;100.00;98287.47;5046936;28;20033;-74
2022/06/26 00:11:26;;;;;;;0.15;0.10;;;;;;;11.03;100.00;98295.19;5064565;28;20044;-79
2022/06/26 00:13:51;;;;;;;0.80;0.20;;;;;;;11.02;100.00;98298.03;5052700;28;20025;-79
2022/06/26 00:16:19;;;;;;;0.75;0.10;;;;;;;11.01;100.00;98284.00;5050621;28;20037;-79
2022/06/26 00:18:44;;;;;;;0.70;0.13;;;;;;;10.99;100.00;98295.81;5048911;28;20112;-79
2022/06/26 00:21:10;;;;;;;0.55;0.13;;;;;;;11.00;100.00;98298.25;5047683;28;20116;-79
2022/06/26 00:23:36;;;;;;;1.42;0.10;;;;;;;11.00;100.00;98295.59;5066812;28;20025;-79
2022/06/26 00:26:03;;;;;;;1.00;0.20;;;;;;;11.04;100.00;98303.94;5051783;28;20033;-79
2022/06/26 00:28:29;;;;;;;0.47;0.20;;;;;;;11.02;100.00;98306.78;5065303;28;20025;-79
2022/06/26 00:30:55;;;;;;;1.90;0.28;;;;;;;11.04;100.00;98307.41;5050206;28;20033;-75
2022/06/26 00:33:21;;;;;;;1.00;0.32;;;;;;;11.06;100.00;98301.91;5049653;28;20028;-75
2022/06/26 00:35:47;;;;;;;0.57;0.10;;;;;;;11.07;100.00;98305.38;5050347;28;20055;-75
2022/06/26 00:38:13;;;;;;;0.63;0.10;;;;;;;11.07;100.00;98308.03;5055477;28;20041;-75
2022/06/26 00:40:40;;;;;;;0.73;0.15;;;;;;;11.07;100.00;98298.25;5044599;28;20091;-79
2022/06/26 00:43:07;;;;;;;0.65;0.10;;;;;;;11.07;100.00;98302.72;5045350;28;20490;-79
2022/06/26 00:45:32;;;;;;;0.55;0.10;;;;;;;11.11;100.00;98315.34;5039890;28;20445;-79
2022/06/26 00:47:59;;;;;;;0.10;0.10;;;;;;;11.11;100.00;98309.22;5022837;28;20029;-78
2022/06/26 00:50:25;;;;;;;2.08;0.15;;;;;;;11.11;100.00;98306.59;5052122;28;20025;-79
2022/06/26 00:52:53;;;;;;;0.47;0.10;;;;;;;11.12;100.00;98314.31;5054729;28;20059;-79
2022/06/26 00:55:19;;;;;;;2.25;0.20;;;;;;;11.12;100.00;98308.22;5048966;28;20036;-79
2022/06/26 00:57:46;;;;;;;0.90;0.25;;;;;;;11.12;100.00;98324.91;5050586;28;20776;-79
2022/06/26 01:00:14;;;;;;;1.45;0.10;;;;;;;11.12;100.00;98324.91;5048875;28;20067;-79
2022/06/26 01:02:40;;;;;;;0.55;0.00;;;;;;;11.11;100.00;98327.75;5049796;28;20068;-79
2022/06/26 01:05:07;;;;;;;0.68;0.17;;;;;;;11.11;100.00;98325.91;5033531;28;20029;-79
2022/06/26 01:07:34;;;;;;;0.20;0.20;;;;;;;11.11;100.00;98330.38;5063416;28;20033;-79
2022/06/26 01:10:02;;;;;;;2.85;0.20;;;;;;;11.09;100.00;98329.75;5047723;28;20447;-78
2022/06/26 01:12:28;;;;;;;0.22;0.10;;;;;;;11.11;100.00;98330.38;5062643;28;20029;-79
2022/06/26 01:14:57;;;;;;;0.75;0.20;;;;;;;11.10;100.00;98331.41;5063125;28;20028;-79
2022/06/26 01:17:24;;;;;;;1.25;0.28;;;;;;;11.08;100.00;98331.59;5064591;28;20041;-79
2022/06/26 01:19:49;;;;;;;1.98;0.30;;;;;;;11.08;100.00;98331.59;5045593;28;20421;-79
2022/06/26 01:22:15;;;;;;;1.38;0.30;;;;;;;11.07;100.00;98337.09;5051071;28;20035;-79
2022/06/26 01:24:41;;;;;;;2.55;0.40;;;;;;;11.07;100.00;98340.53;5039882;28;20033;-79
2022/06/26 01:27:07;;;;;;;3.53;0.30;;;;;;;11.08;100.00;98338.72;5047010;28;20386;-79
2022/06/26 01:29:33;;;;;;;1.48;0.20;;;;;;;11.09;100.00;98335.88;5032706;28;20041;-79
2022/06/26 01:31:59;;;;;;;1.27;0.20;;;;;;;11.07;100.00;98342.38;5067569;28;20111;-79
2022/06/26 01:34:25;;;;;;;2.78;0.35;;;;;;;11.08;100.00;98336.06;5049897;28;20493;-79
2022/06/26 01:36:56;;;;;;;0.80;0.20;;;;;;;11.08;100.00;98339.53;5065884;28;20032;-78
2022/06/26 01:39:22;;;;;;;2.78;0.20;;;;;;;11.11;100.00;98346.25;5053947;28;20028;-79
2022/06/26 01:41:49;;;;;;;1.58;0.30;;;;;;;11.10;100.00;98342.78;5053996;28;20449;-78
2022/06/26 01:44:16;;;;;;;1.55;0.20;;;;;;;11.09;100.00;98335.06;5066295;28;20561;-79
2022/06/26 01:46:42;;;;;;;1.08;0.28;;;;;;;11.09;100.00;98341.16;5071303;28;20064;-79
2022/06/26 01:49:08;;;;;;;1.50;0.30;;;;;;;11.05;100.00;98337.31;5070637;28;20032;-78
2022/06/26 01:51:36;;;;;;;2.38;0.30;;;;;;;11.05;100.00;98342.59;5061373;28;20048;-79
2022/06/26 01:54:02;;;;;;;1.63;0.22;;;;;;;11.03;100.00;98348.06;5046903;28;20400;-78
2022/06/26 01:56:29;;;;;;;4.28;0.85;;;;;;;11.02;100.00;98351.72;5070384;28;20036;-79
2022/06/26 01:58:55;;;;;;;1.90;0.40;;;;;;;10.99;100.00;98352.09;5058327;28;20045;-79
2022/06/26 02:01:26;;;;;;;5.20;0.30;;;;;;;11.00;100.00;98343.19;5049653;28;20059;-75
2022/06/26 02:03:52;;;;;;;3.97;0.32;;;;;;;10.98;100.00;98354.94;5067759;28;20036;-75
2022/06/26 02:06:18;;;;;;;2.55;0.93;;;;;;;10.97;100.00;98354.16;5034499;28;20128;-75
2022/06/26 02:08:45;;;;;;;3.00;0.40;;;;;;;10.94;100.00;98351.09;5057362;28;20024;-75
2022/06/26 02:13:56;;;;;;;4.97;0.50;;;;;;;10.93;100.00;98368.75;5064828;28;20025;-79
2022/06/26 02:16:28;;;;;;;1.55;0.30;;;;;;;10.92;100.00;98361.84;5068764;28;20043;-79
2022/06/26 02:18:56;;;;;;;5.80;0.40;;;;;;;10.92;100.00;98359.22;5063031;28;20037;-79
2022/06/26 02:21:27;;;;;;;4.50;0.85;;;;;;;10.89;100.00;98355.13;5051005;28;20047;-79
2022/06/26 02:23:56;;;;;;;3.80;1.08;;;;;;;10.89;100.00;98354.31;5051178;28;20044;-79
2022/06/26 02:26:23;;;;;;;5.57;1.00;;;;;;;10.87;100.00;98354.53;5049002;28;20043;-79
2022/06/26 02:28:54;;;;;;;2.55;0.47;;;;;;;10.88;100.00;98358.78;5064024;28;20032;-79
2022/06/26 02:31:20;;;;;;;2.45;0.40;;;;;;;10.89;100.00;98367.53;5065289;28;20040;-79
2022/06/26 02:33:47;;;;;;;3.08;0.30;;;;;;;10.87;100.00;98357.16;5029283;28;20032;-79
2022/06/26 02:36:14;;;;;;;2.15;0.45;;;;;;;10.87;100.00;98359.81;5051880;28;20493;-79
2022/06/26 02:38:41;;;;;;;2.80;0.20;;;;;;;10.87;100.00;98359.00;5057135;28;20056;-79
2022/06/26 02:41:07;;;;;;;2.03;0.40;;;;;;;10.86;100.00;98354.72;5047597;28;20111;-79
2022/06/26 02:43:33;;;;;;;1.80;0.40;;;;;;;10.86;100.00;98360.81;5044183;28;20041;-79
2022/06/26 02:46:03;;;;;;;5.20;0.95;;;;;;;10.82;100.00;98349.00;5041311;28;20032;-79
2022/06/26 02:48:29;;;;;;;4.63;0.60;;;;;;;10.83;100.00;98355.91;5054891;28;20032;-79
2022/06/26 02:50:55;;;;;;;4.25;0.68;;;;;;;10.78;100.00;98353.88;5068848;28;20464;-80
2022/06/26 02:53:21;;;;;;;3.10;0.47;;;;;;;10.79;100.00;98352.06;5052859;28;20111;-79
2022/06/26 02:55:49;;;;;;;5.05;0.63;;;;;;;10.75;100.00;98362.19;5067677;28;20051;-79
2022/06/26 02:58:15;;;;;;;4.45;0.55;;;;;;;10.75;100.00;98354.25;5036549;28;20028;-79
2022/06/26 03:00:51;;;;;;;6.57;0.50;;;;;;;10.70;100.00;98359.34;5063939;28;20028;-79
2022/06/26 03:03:18;;;;;;;1.92;0.43;;;;;;;10.67;100.00;98360.53;5052365;28;20031;-79
2022/06/26 03:05:45;;;;;;;5.78;0.50;;;;;;;10.73;99.96;98363.41;5054538;28;20523;-79
2022/06/26 03:08:10;;;;;;;3.92;0.47;;;;;;;10.68;100.00;98356.06;5067378;28;20119;-79
2022/06/26 03:10:36;;;;;;;4.95;0.63;;;;;;;10.68;99.83;98358.72;5053741;28;20036;-79
2022/06/26 03:13:03;;;;;;;6.95;1.05;;;;;;;10.69;99.91;98362.19;5068952;28;20029;-79
2022/06/26 03:15:30;;;;;;;3.42;0.40;;;;;;;10.66;100.00;98352.81;5065026;28;20093;-80
2022/06/26 03:17:59;;;;;;;5.22;0.80;;;;;;;10.67;100.00;98360.53;5055426;28;20388;-80
2022/06/26 03:20:26;;;;;;;2.75;0.80;;;;;;;10.67;100.00;98354.47;5053129;28;20458;-79
2022/06/26 03:22:52;;;;;;;1.88;0.30;;;;;;;10.66;100.00;98356.28;5050885;28;20062;-80
2022/06/26 03:25:20;;;;;;;2.72;0.35;;;;;;;10.66;100.00;98360.72;5059428;28;20048;-79
2022/06/26 03:27:46;;;;;;;3.13;0.40;;;;;;;10.65;100.00;98369.69;5038806;28;20032;-79
2022/06/26 03:30:14;;;;;;;3.28;0.30;;;;;;;10.64;100.00;98360.09;5038210;28;20119;-79
2022/06/26 03:32:46;;;;;;;3.00;0.45;;;;;;;10.63;100.00;98354.03;5053288;28;20043;-79
2022/06/26 03:35:12;;;;;;;2.10;0.40;;;;;;;10.62;100.00;98367.44;5071943;28;20032;-79
2022/06/26 03:37:38;;;;;;;1.40;0.30;;;;;;;10.61;100.00;98371.06;5055042;28;20044;-79
2022/06/26 03:40:07;;;;;;;4.75;0.65;;;;;;;10.58;100.00;98376.75;5071830;28;20519;-79
2022/06/26 03:42:33;;;;;;;3.80;0.43;;;;;;;10.60;100.00;98380.84;5054390;28;20047;-79
2022/06/26 03:44:59;;;;;;;3.25;0.57;;;;;;;10.60;100.00;98374.72;5072913;28;20040;-79
2022/06/26 03:47:25;;;;;;;2.72;0.50;;;;;;;10.59;100.00;98381.81;5001410;28;20033;-79
2022/06/26 03:49:54;;;;;;;5.10;0.77;;;;;;;10.57;100.00;98377.75;5071867;28;20115;-79
2022/06/26 03:52:22;;;;;;;3.60;0.63;;;;;;;10.54;100.00;98379.78;5069622;28;20032;-79
2022/06/26 03:54:49;;;;;;;10.88;1.75;;;;;;;10.53;100.00;98388.72;5054068;28;20020;-79
2022/06/26 03:57:19;;;;;;;2.55;0.80;;;;;;;10.52;100.00;98394.19;5045621;28;20029;-79
2022/06/26 03:59:44;;;;;;;4.32;0.93;;;;;;;10.50;100.00;98386.47;5068801;28;20081;-79
2022/06/26 04:02:17;;;;;;;3.38;0.55;;;;;;;10.49;100.00;98405.16;5055272;28;20028;-79
2022/06/26 04:04:45;;;;;;;4.07;0.50;;;;;;;10.48;100.00;98404.31;5056394;28;20029;-79
2022/06/26 04:07:12;;;;;;;4.50;0.40;;;;;;;10.47;100.00;98400.06;5072366;28;20377;-79
2022/06/26 04:09:39;;;;;;;1.23;0.28;;;;;;;10.50;100.00;98410.25;5067117;28;21188;-79
2022/06/26 04:12:07;;;;;;;2.40;0.40;;;;;;;10.48;100.00;98411.47;5055176;28;20114;-78
2022/06/26 04:14:36;;;;;;;3.25;0.35;;;;;;;10.51;100.00;98414.50;5069283;28;20071;-79
2022/06/26 04:17:02;;;;;;;3.33;0.47;;;;;;;10.49;100.00;98419.19;5055589;28;20056;-79
2022/06/26 04:19:28;;;;;;;4.53;0.73;;;;;;;10.50;100.00;98419.97;5055652;28;20024;-79
2022/06/26 04:21:57;;;;;;;1.67;0.30;;;;;;;10.49;100.00;98428.94;5072230;28;20039;-79
2022/06/26 04:24:23;;;;;;;1.63;0.35;;;;;;;10.52;100.00;98434.66;5070471;28;20137;-79
2022/06/26 04:26:49;;;;;;;4.85;0.85;;;;;;;10.55;100.00;98430.78;5072076;28;20498;-79
2022/06/26 04:29:15;;;;;;;4.75;1.02;;;;;;;10.56;100.00;98434.25;5053829;28;20084;-79
2022/06/26 04:31:41;;;;;;;1.90;0.20;;;;;;;10.56;100.00;98440.34;5021979;28;20445;-79
2022/06/26 04:34:07;;;;;;;2.50;0.55;;;;;;;10.56;100.00;98436.91;5068198;28;20053;-79
2022/06/26 04:36:35;;;;;;;3.10;0.45;;;;;;;10.60;100.00;98448.69;5048521;28;20078;-74
2022/06/26 04:39:01;;;;;;;1.92;0.43;;;;;;;10.59;100.00;98455.78;5053155;28;20048;-74
2022/06/26 04:41:36;;;;;;;6.60;0.63;;;;;;;10.59;100.00;98457.66;5055484;28;20040;-79
2022/06/26 04:44:08;;;;;;;3.67;0.70;;;;;;;10.59;100.00;98460.28;5071290;28;20036;-79
2022/06/26 04:46:36;;;;;;;1.75;0.40;;;;;;;10.62;100.00;98465.97;5038596;28;20044;-79
2022/06/26 04:49:02;;;;;;;4.07;0.40;;;;;;;10.62;100.00;98470.47;5071161;28;20037;-79
2022/06/26 04:51:28;;;;;;;3.95;0.50;;;;;;;10.60;100.00;98468.00;5070965;28;20021;-79
2022/06/26 04:53:56;;;;;;;3.70;0.40;;;;;;;10.60;100.00;98473.31;5052802;28;20025;-79
2022/06/26 04:56:22;;;;;;;1.17;0.30;;;;;;;10.60;100.00;98478.59;5053841;28;20039;-79
2022/06/26 04:58:53;;;;;;;4.70;0.60;;;;;;;10.63;100.00;98483.47;5069867;28;20032;-79
2022/06/26 05:01:20;;;;;;;2.05;0.22;;;;;;;10.62;100.00;98476.53;5053880;28;20078;-79
2022/06/26 05:04:18;;;;;;;1.50;0.25;;;;;;;10.62;100.00;98494.25;5059627;28;20024;-79
2022/06/26 05:06:50;;;;;;;2.78;0.40;;;;;;;10.62;100.00;98487.13;5053551;28;20111;-79
2022/06/26 05:09:22;;;;;;;4.38;0.43;;;;;;;10.60;100.00;98481.22;5036831;28;20111;-79
2022/06/26 05:11:49;;;;;;;3.13;0.47;;;;;;;10.60;100.00;98485.69;5053208;28;20103;-79
2022/06/26 05:14:16;;;;;;;1.23;0.30;;;;;;;10.61;100.00;98488.13;5052167;28;20074;-79
2022/06/26 05:17:14;;;;;;;2.47;0.50;;;;;;;10.61;100.00;98482.84;5041609;28;20035;-79
2022/06/26 05:19:40;;;;;;;4.60;0.28;;;;;;;10.63;100.00;98493.22;5027612;28;20382;-79
2022/06/26 05:22:08;;;;;;;1.58;0.43;;;;;;;10.63;100.00;98503.78;5034774;28;20032;-79
2022/06/26 05:24:38;;;;;;;5.18;0.40;;;;;;;10.62;100.00;98502.97;5052291;28;20043;-79
2022/06/26 05:27:04;;;;;;;2.92;0.32;;;;;;;10.63;100.00;98503.78;5036481;28;20032;-79
2022/06/26 05:29:31;;;;;;;4.55;0.40;;;;;;;10.61;100.00;98506.63;5053693;28;20501;-79
2022/06/26 05:31:57;;;;;;;1.50;0.40;;;;;;;10.62;100.00;98507.44;5053769;28;20098;-79
2022/06/26 05:34:23;;;;;;;3.47;0.47;;;;;;;10.63;100.00;98511.72;5052947;28;20024;-79
2022/06/26 05:36:50;;;;;;;1.92;0.43;;;;;;;10.66;100.00;98520.09;5061725;28;20074;-76
2022/06/26 05:39:16;;;;;;;4.10;0.68;;;;;;;10.66;100.00;98528.00;5013173;28;20110;-79
2022/06/26 05:41:44;;;;;;;4.47;0.60;;;;;;;10.70;100.00;98530.25;5061586;28;20043;-79
2022/06/26 05:44:10;;;;;;;2.15;0.40;;;;;;;10.71;100.00;98531.88;5069269;28;20033;-79
2022/06/26 05:46:41;;;;;;;0.70;0.20;;;;;;;10.77;100.00;98545.16;5037162;28;20432;-79
2022/06/26 05:49:26;;;;;;;1.60;0.40;;;;;;;10.77;100.00;98547.78;5039268;28;20036;-79
2022/06/26 05:52:10;;;;;;;0.40;0.30;;;;;;;10.81;100.00;98550.88;5052940;28;20033;-79
2022/06/26 05:54:51;;;;;;;2.97;0.52;;;;;;;10.81;100.00;98556.16;5055440;28;20028;-79
2022/06/26 05:57:50;;;;;;;3.63;0.60;;;;;;;10.86;100.00;98563.50;5036678;28;20074;-80
2022/06/26 06:00:37;;;;;;;1.63;0.35;;;;;;;10.85;100.00;98575.06;5048229;28;20055;-74
2022/06/26 06:03:05;;;;;;;3.38;0.50;;;;;;;10.84;100.00;98568.16;5069640;28;20039;-75
2022/06/26 06:05:32;;;;;;;3.85;0.68;;;;;;;10.84;100.00;98578.75;5052763;28;20032;-79
2022/06/26 06:07:59;;;;;;;5.57;0.50;;;;;;;10.86;100.00;98576.72;5070030;28;20056;-79
2022/06/26 06:10:26;;;;;;;2.72;0.45;;;;;;;10.88;100.00;98587.91;5068180;28;20032;-80
2022/06/26 06:12:54;;;;;;;2.75;0.40;;;;;;;10.86;100.00;98577.53;5035126;28;20098;-79
2022/06/26 06:15:22;;;;;;;2.83;0.50;;;;;;;10.89;100.00;98597.50;5036398;28;20484;-80
2022/06/26 06:17:50;;;;;;;3.50;0.30;;;;;;;10.86;100.00;98593.38;5055056;28;20032;-79
2022/06/26 06:20:20;;;;;;;2.80;0.22;;;;;;;10.92;100.00;98591.81;5056765;28;20038;-79
2022/06/26 06:22:53;;;;;;;3.88;0.40;;;;;;;10.89;100.00;98590.34;5055252;28;20036;-79
2022/06/26 06:25:22;;;;;;;2.28;0.30;;;;;;;10.90;100.00;98604.41;5040174;28;20062;-80
2022/06/26 06:27:48;;;;;;;3.80;0.30;;;;;;;10.90;100.00;98594.66;5055292;28;20542;-79
2022/06/26 06:30:18;;;;;;;1.67;0.32;;;;;;;10.92;100.00;98610.31;5049582;28;20044;-79
2022/06/26 06:32:45;;;;;;;1.30;0.30;;;;;;;10.96;100.00;98611.56;5065014;28;20064;-79
2022/06/26 06:35:25;;;;;;;4.28;0.40;;;;;;;10.96;100.00;98616.84;5046866;28;20086;-79
2022/06/26 06:37:51;;;;;;;2.10;0.32;;;;;;;11.00;100.00;98612.00;5052808;28;20052;-79
2022/06/26 06:40:18;;;;;;;4.25;0.50;;;;;;;11.03;100.00;98616.91;5036813;28;20492;-80
2022/06/26 06:42:46;;;;;;;2.97;0.52;;;;;;;11.04;100.00;98613.25;5053079;28;20046;-80
2022/06/26 06:45:13;;;;;;;2.53;0.73;;;;;;;11.12;100.00;98621.03;5068393;28;20073;-79
2022/06/26 06:47:55;;;;;;;2.13;0.50;;;;;;;11.16;100.00;98626.75;5057784;28;20443;-79
2022/06/26 06:50:40;;;;;;;2.65;0.52;;;;;;;11.24;100.00;98615.22;5053929;28;20046;-79
2022/06/26 06:53:07;;;;;;;3.17;0.38;;;;;;;11.32;100.00;98619.53;5053009;28;20056;-79
2022/06/26 06:55:32;;;;;;;5.63;0.40;;;;;;;11.34;100.00;98628.88;5052568;28;20060;-75
2022/06/26 06:57:59;;;;;;;2.10;0.50;;;;;;;11.40;100.00;98619.38;5053579;28;20033;-75
2022/06/26 07:00:25;;;;;;;1.38;0.30;;;;;;;11.44;100.00;98633.84;5036674;28;20063;-79
2022/06/26 07:02:52;;;;;;;5.18;0.57;;;;;;;11.50;100.00;98632.22;5036810;28;20390;-79
2022/06/26 07:05:19;;;;;;;3.80;0.20;;;;;;;11.53;100.00;98630.00;5053603;28;20072;-79
2022/06/26 07:07:48;;;;;;;3.33;0.50;;;;;;;11.57;100.00;98640.22;5053854;28;20037;-79
2022/06/26 07:10:14;;;;;;;0.90;0.30;;;;;;;11.59;100.00;98644.31;5052134;28;20186;-79
2022/06/26 07:12:40;;;;;;;1.33;0.22;;;;;;;11.64;100.00;98631.28;5052249;28;20033;-79
2022/06/26 07:15:06;;;;;;;1.75;0.30;;;;;;;11.70;100.00;98639.47;5041496;28;20028;-79
2022/06/26 07:17:32;;;;;;;2.88;0.17;;;;;;;11.79;100.00;98647.03;5042478;28;20028;-79
2022/06/26 07:19:58;;;;;;;4.38;0.60;;;;;;;11.89;100.00;98651.97;5053224;28;20478;-79
2022/06/26 07:22:25;;;;;;;3.97;0.80;;;;;;;11.93;100.00;98655.03;5052166;28;20044;-79
2022/06/26 07:25:00;;;;;;;1.90;0.38;;;;;;;11.95;100.00;98663.59;5032972;28;20041;-79
2022/06/26 07:27:28;;;;;;;4.55;0.40;;;;;;;11.96;100.00;98669.72;5049367;28;20029;-79
2022/06/26 07:29:54;;;;;;;1.55;0.45;;;;;;;11.97;100.00;98663.41;5049927;28;20490;-79
2022/06/26 07:32:21;;;;;;;5.75;0.65;;;;;;;11.95;100.00;98674.19;5050346;28;20418;-79
2022/06/26 07:34:49;;;;;;;3.33;0.50;;;;;;;11.93;100.00;98667.47;5048881;28;20489;-79
2022/06/26 07:37:17;;;;;;;2.17;0.57;;;;;;;11.93;100.00;98670.13;5052374;28;20072;-79
2022/06/26 07:39:44;;;;;;;2.35;0.70;;;;;;;11.91;100.00;98670.31;5052587;28;20077;-79
2022/06/26 07:42:11;;;;;;;4.13;0.63;;;;;;;11.95;100.00;98678.66;5054885;28;20119;-79
2022/06/26 07:44:39;;;;;;;4.20;0.57;;;;;;;11.99;100.00;98675.41;5066079;28;20489;-79
2022/06/26 07:47:06;;;;;;;6.68;0.55;;;;;;;12.04;100.00;98677.47;5054844;28;20441;-79
2022/06/26 07:49:55;;;;;;;2.42;0.30;;;;;;;12.04;100.00;98666.88;5053361;28;20064;-80
2022/06/26 07:52:21;;;;;;;1.85;0.40;;;;;;;12.03;100.00;98684.63;5071584;28;20036;-74
2022/06/26 07:54:47;;;;;;;4.28;0.70;;;;;;;12.04;100.00;98694.19;5071370;28;20044;-74
2022/06/26 07:57:12;;;;;;;5.05;0.73;;;;;;;12.07;100.00;98692.16;5053556;28;20047;-79
2022/06/26 07:59:38;;;;;;;3.42;0.60;;;;;;;12.11;100.00;98704.03;5054463;28;20064;-79
2022/06/26 08:02:05;;;;;;;2.45;0.47;;;;;;;12.15;100.00;98686.72;5069753;28;20112;-79
2022/06/26 08:04:30;;;;;;;2.38;0.50;;;;;;;12.13;100.00;98702.00;5069963;28;20365;-79
2022/06/26 08:06:56;;;;;;;4.85;0.52;;;;;;;12.14;100.00;98703.63;5054014;28;20039;-79
2022/06/26 08:09:22;;;;;;;3.55;0.60;;;;;;;12.21;100.00;98708.94;5010902;28;20035;-79
2022/06/26 08:11:48;;;;;;;4.38;0.60;;;;;;;12.27;100.00;98703.69;5033928;28;20501;-79
2022/06/26 08:14:14;;;;;;;2.95;0.47;;;;;;;12.31;100.00;98717.34;5063237;28;20082;-79
2022/06/26 08:16:40;;;;;;;5.75;0.52;;;;;;;12.31;100.00;98713.88;5049665;28;20071;-79
2022/06/26 08:19:07;;;;;;;4.78;0.57;;;;;;;12.32;100.00;98715.50;5056952;28;20039;-79
2022/06/26 08:24:17;;;;;;;3.30;0.60;;;;;;;12.27;99.80;98719.56;5054153;28;20033;-79
2022/06/26 08:26:43;;;;;;;1.38;0.47;;;;;;;12.27;99.46;98721.41;5065242;28;20039;-74
2022/06/26 08:29:09;;;;;;;2.55;0.40;;;;;;;12.32;99.85;98720.81;5052139;28;20025;-74
2022/06/26 08:31:35;;;;;;;4.85;0.60;;;;;;;12.44;100.00;98724.50;5068285;28;20030;-79
2022/06/26 08:34:01;;;;;;;1.25;0.28;;;;;;;12.50;99.18;98725.56;5051539;28;20103;-79
2022/06/26 08:36:27;;;;;;;4.50;0.50;;;;;;;12.55;99.24;98727.63;5069635;28;20438;-79
2022/06/26 08:38:53;;;;;;;3.97;0.47;;;;;;;12.57;99.00;98730.84;5046895;28;20053;-79
2022/06/26 08:41:25;;;;;;;1.88;0.40;;;;;;;12.63;98.68;98732.72;5045595;28;20520;-79
2022/06/26 08:43:52;;;;;;;3.03;0.47;;;;;;;12.66;99.08;98735.00;5047065;28;20036;-79
2022/06/26 08:46:23;;;;;;;4.70;0.70;;;;;;;12.71;99.21;98729.88;5041201;28;20029;-79
2022/06/26 08:48:52;;;;;;;3.63;0.63;;;;;;;12.72;99.11;98742.13;5050081;28;20028;-79
2022/06/26 08:51:19;;;;;;;2.50;0.32;;;;;;;12.77;99.24;98744.97;5062868;28;20065;-82
2022/06/26 08:53:46;;;;;;;2.75;0.30;;;;;;;12.78;98.43;98746.63;5040810;28;20033;-79
2022/06/26 08:56:12;;;;;;;1.73;0.20;;;;;;;12.73;98.11;98743.75;5047145;28;20493;-79
2022/06/26 08:58:38;;;;;;;1.38;0.43;;;;;;;12.70;97.59;98752.13;5048657;28;20067;-79
2022/06/26 09:01:05;;;;;;;2.03;0.22;;;;;;;12.74;97.52;98748.03;5063359;28;20063;-79
2022/06/26 09:03:32;;;;;;;4.03;0.45;;;;;;;12.80;97.81;98751.72;5045511;28;20477;-79
2022/06/26 09:05:58;;;;;;;3.80;0.43;;;;;;;12.84;97.71;98752.94;5064639;28;20147;-79
2022/06/26 09:08:26;;;;;;;2.28;0.38;;;;;;;12.86;96.96;98744.78;5038395;28;20029;-79
2022/06/26 09:10:51;;;;;;;1.13;0.20;;;;;;;12.97;96.83;98757.47;5035986;28;20036;-79
2022/06/26 09:13:17;;;;;;;2.65;0.30;;;;;;;13.03;96.76;98759.31;5046998;28;20025;-79
2022/06/26 09:15:44;;;;;;;2.30;0.30;;;;;;;13.14;96.86;98757.88;5017160;28;20045;-82
2022/06/26 09:18:13;;;;;;;2.40;0.30;;;;;;;13.20;95.62;98750.16;5021136;28;20067;-79
2022/06/26 09:20:51;;;;;;;1.13;0.20;;;;;;;13.23;95.25;98761.16;5049118;28;20033;-79
2022/06/26 09:23:17;;;;;;;0.50;0.10;;;;;;;13.33;95.05;98759.94;5046062;28;20454;-79
2022/06/26 09:25:44;;;;;;;2.17;0.28;;;;;;;13.35;94.55;98765.84;5058653;28;20041;-79
2022/06/26 09:28:16;;;;;;;1.38;0.28;;;;;;;13.44;94.41;98779.75;5029706;28;20052;-79
2022/06/26 09:30:56;;;;;;;2.53;0.30;;;;;;;13.39;93.63;98772.41;5038251;28;20037;-79
2022/06/26 09:33:27;;;;;;;1.60;0.20;;;;;;;13.38;93.43;98768.09;5048951;28;20029;-79
2022/06/26 09:35:54;;;;;;;1.63;0.32;;;;;;;13.38;93.54;98776.88;5046318;28;20298;-74
2022/06/26 09:38:24;;;;;;;1.23;0.20;;;;;;;13.43;93.50;98784.22;5059606;28;20427;-74
2022/06/26 09:40:58;;;;;;;1.08;0.20;;;;;;;13.44;93.10;98790.38;5067759;28;20093;-79
2022/06/26 09:43:33;;;;;;;2.38;0.82;;;;;;;13.46;92.81;98794.44;5065272;28;20052;-79
2022/06/26 09:46:04;;;;;;;1.67;0.30;;;;;;;13.50;93.00;98797.50;5032626;28;20111;-79
2022/06/26 09:48:30;;;;;;;3.17;0.30;;;;;;;13.48;92.61;98797.72;5053733;28;20361;-79
2022/06/26 09:50:57;;;;;;;3.78;0.50;;;;;;;13.48;92.96;98805.66;5057167;28;21105;-79
2022/06/26 09:53:24;;;;;;;3.33;0.50;;;;;;;13.54;93.38;98796.09;5055952;28;20040;-79
2022/06/26 09:55:52;;;;;;;0.88;0.25;;;;;;;13.66;93.78;98803.44;5057444;28;20090;-79
2022/06/26 09:58:19;;;;;;;3.63;0.40;;;;;;;13.71;93.19;98812.41;5055249;28;20486;-79
2022/06/26 10:06:25;;;;;;;3.53;0.40;;;;;;;13.77;93.54;98814.28;5038723;28;20043;-79
2022/06/26 10:06:30;;;;;;;4.07;0.60;;;;;;;13.87;94.27;98813.03;5037692;28;20036;-79
2022/06/26 10:09:17;;;;;;;1.92;0.30;;;;;;;13.84;93.91;98824.06;5061624;28;20063;-79
2022/06/26 10:11:45;;;;;;;2.83;0.35;;;;;;;13.82;93.68;98826.09;5059569;28;20032;-79
2022/06/26 10:14:19;;;;;;;4.82;0.70;;;;;;;13.79;94.11;98826.53;5033448;28;20036;-79
2022/06/26 10:17:09;;;;;;;4.22;0.20;;;;;;;13.75;94.17;98829.59;5038674;28;20040;-79
2022/06/26 10:19:52;;;;;;;1.13;0.10;;;;;;;13.70;93.85;98833.88;5048110;28;20032;-79
2022/06/26 10:22:18;;;;;;;1.08;0.28;;;;;;;13.74;94.56;98827.94;5067488;28;20032;-79
2022/06/26 10:24:55;;;;;;;1.02;0.10;;;;;;;13.87;94.68;98823.66;5061636;28;20045;-79
2022/06/26 10:27:32;;;;;;;0.93;0.30;;;;;;;14.02;94.71;98823.41;5066583;28;20047;-79
2022/06/26 10:30:15;;;;;;;1.33;0.20;;;;;;;14.16;94.38;98828.72;5067387;28;20036;-79
2022/06/26 10:32:42;;;;;;;0.82;0.15;;;;;;;14.34;94.30;98836.00;5051591;28;20031;-80
2022/06/26 10:35:09;;;;;;;2.53;0.10;;;;;;;14.44;93.21;98843.56;5066789;28;20381;-79
2022/06/26 10:37:49;;;;;;;1.75;0.40;;;;;;;14.49;92.60;98844.56;5057468;28;20048;-79
2022/06/26 10:43:15;;;;;;;0.93;0.13;;;;;;;14.55;90.86;98839.44;5044980;28;20526;-79
2022/06/26 10:45:41;;;;;;;1.45;0.10;;;;;;;14.63;91.05;98844.53;5070563;28;20028;-79
2022/06/26 10:48:19;;;;;;;0.90;0.20;;;;;;;14.83;90.95;98849.78;5066569;28;20044;-79
2022/06/26 10:50:57;;;;;;;1.65;0.32;;;;;;;14.94;89.83;98845.63;5073194;28;20035;-80
2022/06/26 10:53:25;;;;;;;1.10;0.20;;;;;;;14.98;88.84;98844.19;5072172;28;20033;-80
2022/06/26 10:55:57;;;;;;;1.85;0.40;;;;;;;14.93;87.11;98851.97;5054413;28;20035;-75
2022/06/26 10:58:31;;;;;;;0.68;0.25;;;;;;;14.89;87.36;98866.75;5068209;28;20039;-75
2022/06/26 11:01:00;;;;;;;1.17;0.30;;;;;;;14.87;86.72;98860.81;5064764;28;20036;-79
2022/06/26 11:03:30;;;;;;;1.23;0.32;;;;;;;14.92;86.62;98868.16;5053129;28;20401;-79
2022/06/26 11:06:05;;;;;;;2.47;0.47;;;;;;;15.03;86.08;98862.16;5070548;28;20032;-80
2022/06/26 11:08:37;;;;;;;1.77;0.40;;;;;;;15.03;85.63;98870.16;5070599;28;20029;-79
2022/06/26 11:11:09;;;;;;;1.33;0.20;;;;;;;15.00;84.97;98865.25;5068603;28;20150;-80
2022/06/26 11:13:46;;;;;;;1.67;0.30;;;;;;;14.90;84.97;98878.19;5052600;28;20107;-79
2022/06/26 11:16:12;;;;;;;2.60;0.55;;;;;;;14.65;85.81;98887.69;5051038;28;20032;-78
2022/06/26 11:18:38;;;;;;;8.40;0.50;;;;;;;14.41;86.76;98892.66;5055269;28;20028;-79
2022/06/26 11:21:05;;;;;;;2.50;0.50;;;;;;;14.26;88.13;98900.84;5051871;28;20028;-79
2022/06/26 11:23:37;;;;;;;1.42;0.30;;;;;;;14.25;89.68;98908.00;5027362;28;20041;-79
2022/06/26 11:26:05;;;;;;;6.00;0.45;;;;;;;14.43;91.44;98895.09;5069342;28;20033;-74
2022/06/26 11:28:45;;;;;;;2.00;0.38;;;;;;;14.56;91.54;98889.72;5071002;28;20028;-74
2022/06/26 11:31:23;;;;;;;3.00;0.30;;;;;;;14.80;92.27;98897.25;5061243;28;20051;-79
2022/06/26 11:33:49;;;;;;;4.80;0.30;;;;;;;15.03;92.67;98899.44;5053975;28;20032;-79
2022/06/26 11:36:17;;;;;;;2.55;0.50;;;;;;;15.13;91.91;98891.78;5068540;28;20036;-79
2022/06/26 11:38:50;;;;;;;1.90;0.50;;;;;;;15.11;90.95;98901.03;5053442;28;20049;-80
2022/06/26 11:41:17;;;;;;;1.92;0.40;;;;;;;15.13;90.88;98896.28;5054388;28;20071;-80
2022/06/26 11:43:48;;;;;;;3.08;0.40;;;;;;;15.07;89.48;98908.59;5055091;28;20127;-80
2022/06/26 11:46:14;;;;;;;1.23;0.30;;;;;;;15.04;89.41;98909.03;5066819;28;20036;-79