Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:14;;;;;;;15.50;7.07;;;7.60;99.90;;;;;;5040688;28;20044;-68
2021/12/19 00:10:34;;;;;;;9.27;3.42;;;7.70;99.90;;;;;;5044344;28;20405;-68
2021/12/19 00:13:00;;;;;;;6.33;2.97;;;7.70;99.90;;;;;;5040158;28;20047;-69
2021/12/19 00:15:26;;;;;;;5.18;2.50;;;7.60;99.90;;;;;;5041215;28;20029;-68
2021/12/19 00:17:51;;;;;;;4.20;1.53;;;7.60;99.90;;;;;;5025928;28;20484;-68
2021/12/19 00:20:17;;;;;;;6.83;2.10;;;7.60;99.90;;;;;;5037008;28;20311;-68
2021/12/19 00:22:42;;;;;;;3.83;2.00;;;7.60;99.90;;;;;;5042038;28;20668;-68
2021/12/19 00:25:08;;;;;;;3.83;1.80;;;7.60;99.90;;;;;;5039843;28;20021;-69
2021/12/19 00:27:34;;;;;;;5.23;1.73;;;7.60;99.90;;;;;;5046612;28;20125;-68
2021/12/19 00:29:59;;;;;;;4.47;1.73;;;7.60;99.90;;;;;;5043130;28;20135;-68
2021/12/19 00:32:25;;;;;;;4.20;1.40;;;7.60;99.90;;;;;;5046925;28;20493;-68
2021/12/19 00:34:51;;;;;;;5.50;2.13;;;7.60;99.90;;;;;;5046532;28;20216;-68
2021/12/19 00:37:21;;;;;;;4.07;1.43;;;7.60;99.90;;;;;;5019880;28;20036;-68
2021/12/19 00:39:48;;;;;;;3.17;1.40;;;7.60;99.90;;;;;;5045106;28;20045;-68
2021/12/19 00:42:31;;;;;;;;;;;7.60;99.90;;;;;;5046784;28;20420;-68
2021/12/19 00:45:00;;;;;;;5.90;1.20;;;7.60;99.90;;;;;;5027762;28;19935;-68
2021/12/19 00:47:26;;;;;;;3.63;1.42;;;7.60;99.90;;;;;;5047944;28;20346;-68
2021/12/19 00:49:52;;;;;;;2.40;1.10;;;7.60;99.90;;;;;;5038167;28;20551;-68
2021/12/19 00:52:17;;;;;;;4.27;1.20;;;7.60;99.90;;;;;;5027853;28;20037;-68
2021/12/19 00:54:43;;;;;;;3.67;1.00;;;7.60;99.90;;;;;;5046661;28;20036;-68
2021/12/19 00:57:08;;;;;;;3.20;1.10;;;7.60;99.90;;;;;;5044716;28;20132;-68
2021/12/19 00:59:34;;;;;;;5.13;1.23;;;7.60;99.90;;;;;;5020979;28;20041;-68
2021/12/19 01:02:00;;;;;;;1.73;0.90;;;7.60;99.90;;;;;;5010862;28;20033;-68
2021/12/19 01:04:26;;;;;;;1.20;0.70;;;7.60;99.90;;;;;;5042350;28;20039;-68
2021/12/19 01:06:51;;;;;;;2.47;0.93;;;7.60;99.90;;;;;;5043123;28;20175;-68
2021/12/19 01:09:17;;;;;;;1.83;0.80;;;7.60;99.90;;;;;;5028438;28;20390;-68
2021/12/19 01:11:47;;;;;;;3.17;1.23;;;7.60;99.90;;;;;;5044707;28;20048;-68
2021/12/19 01:14:14;;;;;;;3.45;0.85;;;7.60;99.90;;;;;;5042057;28;20071;-68
2021/12/19 01:16:39;;;;;;;2.05;0.80;;;7.50;99.90;;;;;;5025065;28;20135;-68
2021/12/19 01:19:05;;;;;;;2.03;0.70;;;7.50;99.90;;;;;;5037725;28;20113;-68
2021/12/19 01:21:31;;;;;;;1.53;0.73;;;7.50;99.90;;;;;;5046233;28;20025;-68
2021/12/19 01:23:56;;;;;;;1.65;0.80;;;7.50;99.90;;;;;;5037540;28;20073;-68
2021/12/19 01:26:22;;;;;;;3.47;0.80;;;7.60;99.90;;;;;;5024587;28;20033;-68
2021/12/19 01:28:48;;;;;;;2.70;1.00;;;7.50;99.90;;;;;;5041110;28;20041;-69
2021/12/19 01:31:14;;;;;;;2.23;1.00;;;7.50;99.90;;;;;;5037597;28;20059;-68
2021/12/19 01:33:40;;;;;;;1.80;0.50;;;7.50;99.90;;;;;;5041950;28;20029;-68
2021/12/19 01:36:06;;;;;;;2.03;0.60;;;7.50;99.90;;;;;;5042035;28;20451;-68
2021/12/19 01:38:32;;;;;;;2.00;0.70;;;7.50;99.90;;;;;;5040147;28;20489;-68
2021/12/19 01:40:58;;;;;;;3.17;1.10;;;7.60;99.90;;;;;;5042884;28;20094;-68
2021/12/19 01:43:27;;;;;;;2.37;0.80;;;7.50;99.90;;;;;;5024123;28;20037;-68
2021/12/19 01:45:54;;;;;;;2.78;1.00;;;7.50;99.90;;;;;;5044859;28;20461;-68
2021/12/19 01:48:20;;;;;;;2.45;1.08;;;7.60;99.90;;;;;;5023758;28;20029;-68
2021/12/19 01:50:46;;;;;;;3.47;1.10;;;7.60;99.90;;;;;;5028544;28;20191;-68
2021/12/19 01:53:13;;;;;;;2.93;1.17;;;7.60;99.90;;;;;;5041705;28;20187;-68
2021/12/19 01:55:43;;;;;;;2.28;0.98;;;7.60;99.90;;;;;;5043538;28;20292;-68
2021/12/19 01:58:09;;;;;;;3.90;1.10;;;7.60;99.90;;;;;;5035514;28;20306;-68
2021/12/19 02:00:42;;;;;;;1.75;0.65;;;7.60;99.90;;;;;;5039824;28;20045;-68
2021/12/19 02:03:10;;;;;;;1.48;0.63;;;7.60;99.90;;;;;;5041327;28;20507;-68
2021/12/19 02:05:37;;;;;;;2.20;0.80;;;7.60;99.90;;;;;;5047164;28;20033;-68
2021/12/19 02:08:03;;;;;;;1.88;0.60;;;7.50;99.90;;;;;;5041501;28;20497;-68
2021/12/19 02:10:31;;;;;;;1.58;0.55;;;7.50;99.90;;;;;;5011094;28;20052;-68
2021/12/19 02:12:58;;;;;;;1.25;0.50;;;7.50;99.90;;;;;;5041451;28;20409;-69
2021/12/19 02:15:26;;;;;;;2.15;0.55;;;7.50;99.90;;;;;;5025979;28;20592;-68
2021/12/19 02:17:55;;;;;;;4.32;1.00;;;7.50;99.90;;;;;;5037636;28;20072;-69
2021/12/19 02:20:23;;;;;;;1.75;0.75;;;7.50;99.90;;;;;;5042525;28;20121;-68
2021/12/19 02:22:49;;;;;;;3.38;0.90;;;7.50;99.90;;;;;;5044922;28;20033;-68
2021/12/19 02:25:15;;;;;;;3.45;1.08;;;7.50;99.90;;;;;;5025477;28;20079;-69
2021/12/19 02:27:41;;;;;;;3.45;0.73;;;7.40;99.90;;;;;;5043857;28;20040;-68
2021/12/19 02:30:08;;;;;;;4.90;0.80;;;7.50;99.90;;;;;;5041622;28;20041;-69
2021/12/19 02:32:36;;;;;;;1.48;0.80;;;7.40;99.90;;;;;;5026092;28;20040;-68
2021/12/19 02:35:08;;;;;;;1.67;0.45;;;7.40;99.90;;;;;;5036426;28;20040;-68
2021/12/19 02:40:33;;;;;;;1.30;0.22;;;7.40;99.90;;;;;;5042624;28;20451;-68
2021/12/19 02:48:30;;;;;;;2.78;0.60;;;7.40;99.90;;;;;;5039548;28;20045;-68
2021/12/19 02:50:56;;;;;;;3.50;0.30;;;7.30;99.90;;;;;;5040782;28;20128;-68
2021/12/19 02:53:33;;;;;;;0.60;0.35;;;7.40;99.90;;;;;;5026979;28;20049;-68
2021/12/19 02:56:01;;;;;;;;;;;7.40;99.90;;;;;;5045560;28;20041;-68
2021/12/19 02:58:28;;;;;;;3.03;0.60;;;7.30;99.90;;;;;;5024609;28;19916;-68
2021/12/19 03:00:53;;;;;;;1.40;0.40;;;7.30;99.90;;;;;;5041417;28;20087;-69
2021/12/19 03:03:19;;;;;;;2.80;0.80;;;7.30;99.90;;;;;;5042132;28;20033;-68
2021/12/19 03:05:45;;;;;;;2.10;0.40;;;7.30;99.90;;;;;;5115603;22;20590;-68
2021/12/19 03:08:11;;;;;;;3.45;0.63;;;7.20;99.90;;;;;;5041586;28;20068;-67
2021/12/19 03:18:40;;;;;;;4.03;1.50;;;7.20;99.90;;;;;;5007281;28;20038;-66
2021/12/19 03:21:11;;;;;;;4.57;1.90;;;7.10;99.90;;;;;;5003151;28;20437;-68
2021/12/19 03:23:37;;;;;;;4.78;1.67;;;7.20;99.90;;;;;;5017198;28;20304;-68
2021/12/19 03:26:03;;;;;;;4.65;1.80;;;7.20;99.90;;;;;;5021476;28;20064;-68
2021/12/19 03:28:29;;;;;;;5.47;1.70;;;7.20;99.90;;;;;;5027532;28;20083;-68
2021/12/19 03:30:55;;;;;;;3.20;1.40;;;7.20;99.90;;;;;;4999025;28;20482;-68
2021/12/19 03:33:20;;;;;;;2.67;1.30;;;7.10;99.90;;;;;;5018138;28;20127;-67
2021/12/19 03:35:47;;;;;;;4.63;0.80;;;7.20;99.90;;;;;;5008835;28;20053;-68
2021/12/19 03:38:14;;;;;;;3.58;0.60;;;7.20;99.90;;;;;;4995625;28;20367;-68
2021/12/19 03:40:44;;;;;;;3.97;0.70;;;7.20;99.90;;;;;;5021134;28;20092;-67
2021/12/19 03:43:18;;;;;;;4.05;0.68;;;7.10;99.90;;;;;;4997143;28;20498;-66
2021/12/19 03:45:45;;;;;;;1.80;0.60;;;7.20;99.90;;;;;;5022679;28;20072;-66
2021/12/19 03:48:13;;;;;;;3.13;0.65;;;7.10;99.90;;;;;;5020656;28;20037;-66
2021/12/19 03:50:44;;;;;;;2.60;0.40;;;7.10;99.90;;;;;;5015875;28;20049;-66
2021/12/19 03:53:14;;;;;;;1.67;0.40;;;7.10;99.90;;;;;;5024811;28;20504;-66
2021/12/19 03:55:40;;;;;;;4.15;0.50;;;7.10;99.90;;;;;;5012820;28;20060;-66
2021/12/19 03:58:06;;;;;;;3.40;1.05;;;7.10;99.90;;;;;;5023661;28;20091;-66
2021/12/19 04:00:33;;;;;;;1.73;0.60;;;7.10;99.90;;;;;;5003576;28;20045;-66
2021/12/19 04:03:04;;;;;;;1.98;0.80;;;7.10;99.90;;;;;;5026708;28;20175;-66
2021/12/19 04:05:32;;;;;;;1.55;0.70;;;7.10;99.90;;;;;;5015876;28;20029;-67
2021/12/19 04:07:59;;;;;;;5.00;0.95;;;7.10;99.90;;;;;;5015463;28;20308;-66
2021/12/19 04:10:27;;;;;;;6.18;0.85;;;7.10;99.90;;;;;;5011292;28;20032;-69
2021/12/19 04:12:53;;;;;;;2.28;0.95;;;7.10;99.90;;;;;;5002777;28;20209;-73
2021/12/19 04:15:18;;;;;;;1.98;0.88;;;7.10;99.90;;;;;;5012404;28;20424;-69
2021/12/19 04:17:44;;;;;;;2.13;0.90;;;7.10;99.90;;;;;;5029899;28;20030;-68
2021/12/19 04:20:11;;;;;;;3.17;0.90;;;7.10;99.90;;;;;;5022366;28;20184;-69
2021/12/19 04:22:37;;;;;;;1.50;0.70;;;7.10;99.90;;;;;;5029763;28;20529;-68
2021/12/19 04:25:03;;;;;;;3.27;0.77;;;7.10;99.90;;;;;;5035869;28;20088;-68
2021/12/19 04:27:29;;;;;;;3.60;0.85;;;7.10;99.90;;;;;;5031812;28;20399;-69
2021/12/19 04:29:55;;;;;;;2.33;1.20;;;7.10;99.90;;;;;;4996857;28;20038;-68
2021/12/19 04:32:27;;;;;;;2.73;0.70;;;7.10;99.90;;;;;;5021390;28;20038;-68
2021/12/19 04:34:52;;;;;;;2.42;0.60;;;7.10;99.90;;;;;;5029035;28;20352;-68
2021/12/19 04:37:48;;;;;;;4.57;0.60;;;7.10;99.90;;;;;;5011603;28;20494;-68
2021/12/19 04:50:59;;;;;;;2.28;0.80;;;7.10;99.90;;;;;;5020375;28;20046;-67
2021/12/19 04:54:16;;;;;;;6.25;1.45;;;7.20;99.90;;;;;;5016039;28;20045;-68
2021/12/19 04:57:06;;;;;;;4.78;1.55;;;7.10;99.90;;;;;;5015274;28;20115;-69
2021/12/19 05:02:15;;;;;;;6.50;1.95;;;7.20;99.90;;;;;;5022961;28;20132;-67
2021/12/19 05:15:28;;;;;;;11.98;2.97;;;7.30;99.90;;;;;;4995288;28;20141;-67
2021/12/19 05:18:00;;;;;;;8.75;2.90;;;7.30;99.90;;;;;;4993318;28;20193;-67
2021/12/19 05:20:28;;;;;;;12.05;2.70;;;7.30;99.90;;;;;;5012329;28;20456;-67
2021/12/19 05:23:00;;;;;;;13.82;3.10;;;7.30;99.90;;;;;;5012149;28;20231;-67
2021/12/19 05:25:25;;;;;;;10.02;2.70;;;7.30;99.90;;;;;;5000956;28;20046;-67
2021/12/19 05:27:55;;;;;;;10.83;3.60;;;7.30;99.90;;;;;;5018134;28;20044;-67
2021/12/19 05:30:22;;;;;;;10.63;2.67;;;7.30;99.90;;;;;;5017864;28;20099;-67
2021/12/19 05:32:49;;;;;;;9.75;3.00;;;7.40;99.90;;;;;;5017280;28;20100;-67
2021/12/19 05:35:22;;;;;;;16.80;3.03;;;7.40;99.90;;;;;;5012299;28;20513;-67
2021/12/19 05:46:01;;;;;;;19.77;4.28;;;7.40;99.90;;;;;;5018486;28;20041;-67
2021/12/19 05:48:27;;;;;;;12.50;4.07;;;7.40;99.90;;;;;;5012186;28;20044;-68
2021/12/19 05:50:55;;;;;;;12.20;4.17;;;7.40;99.90;;;;;;5021237;28;20063;-68
2021/12/19 05:53:21;;;;;;;21.73;4.88;;;7.40;99.90;;;;;;5003722;28;20037;-67
2021/12/19 05:55:46;;;;;;;12.57;4.33;;;7.40;99.90;;;;;;5019867;28;20044;-68
2021/12/19 05:58:12;;;;;;;16.73;5.23;;;7.40;99.90;;;;;;5017858;28;20140;-68
2021/12/19 06:00:38;;;;;;;19.47;5.27;;;7.40;99.90;;;;;;5011602;28;20065;-67
2021/12/19 06:03:04;;;;;;;14.82;5.35;;;7.40;99.90;;;;;;5016008;28;20050;-68
2021/12/19 06:05:30;;;;;;;11.77;4.47;;;7.40;99.90;;;;;;4997137;28;20038;-67
2021/12/19 06:07:56;;;;;;;16.17;4.32;;;7.40;99.90;;;;;;5020400;28;20280;-69
2021/12/19 06:10:22;;;;;;;20.57;4.93;;;7.50;99.90;;;;;;5014153;28;20551;-69
2021/12/19 06:12:49;;;;;;;17.67;3.85;;;7.40;99.90;;;;;;5010451;28;21003;-69
2021/12/19 06:15:14;;;;;;;19.15;4.95;;;7.40;99.90;;;;;;4999379;28;20069;-69
2021/12/19 06:17:46;;;;;;;8.67;3.73;;;7.40;99.90;;;;;;5020303;28;20042;-69
2021/12/19 06:20:12;;;;;;;13.27;3.20;;;7.40;99.90;;;;;;5016986;28;20369;-69
2021/12/19 06:22:39;;;;;;;15.55;3.50;;;7.40;99.90;;;;;;5020777;28;20526;-69
2021/12/19 06:25:06;;;;;;;12.93;3.05;;;7.40;99.90;;;;;;5020883;28;20042;-69
2021/12/19 06:27:31;;;;;;;13.27;3.53;;;7.40;99.90;;;;;;4995149;28;20064;-69
2021/12/19 06:29:57;;;;;;;9.93;2.73;;;7.40;99.90;;;;;;4997505;28;20053;-68
2021/12/19 06:32:23;;;;;;;11.60;2.83;;;7.40;99.90;;;;;;5009021;28;20065;-68
2021/12/19 06:34:48;;;;;;;12.77;2.87;;;7.40;99.90;;;;;;5016736;28;20042;-68
2021/12/19 06:37:14;;;;;;;6.57;2.60;;;7.40;99.90;;;;;;5014604;28;20123;-68
2021/12/19 06:39:40;;;;;;;11.07;3.10;;;7.40;99.90;;;;;;5015806;28;20088;-68
2021/12/19 06:42:07;;;;;;;;;;;7.40;99.90;;;;;;5020014;28;20507;-67
2021/12/19 06:44:34;;;;;;;11.57;2.40;;;7.40;99.90;;;;;;5010366;28;19971;-67
2021/12/19 06:47:01;;;;;;;12.13;3.65;;;7.40;99.90;;;;;;5016009;28;20287;-67
2021/12/19 06:49:27;;;;;;;9.50;2.17;;;7.40;99.90;;;;;;4990647;28;20371;-67
2021/12/19 06:51:53;;;;;;;8.38;3.17;;;7.40;99.90;;;;;;5016310;28;20041;-68
2021/12/19 06:54:19;;;;;;;13.25;3.58;;;7.40;99.90;;;;;;4979281;28;20042;-67
2021/12/19 06:56:44;;;;;;;9.23;3.40;;;7.40;99.90;;;;;;5009726;28;20628;-67
2021/12/19 06:59:11;;;;;;;;;;;7.30;99.90;;;;;;5012382;28;20512;-67
2021/12/19 07:01:37;;;;;;;13.63;2.58;;;7.40;99.90;;;;;;5015450;28;19917;-67
2021/12/19 07:04:03;;;;;;;8.52;3.40;;;7.30;99.90;;;;;;5019447;28;20037;-67
2021/12/19 07:06:29;;;;;;;15.10;3.80;;;7.30;99.90;;;;;;5018076;28;20032;-67
2021/12/19 07:08:54;;;;;;;12.43;3.27;;;7.40;99.90;;;;;;5030041;28;20039;-68
2021/12/19 07:11:21;;;;;;;6.55;3.03;;;7.30;99.90;;;;;;5018748;28;20082;-67
2021/12/19 07:13:46;;;;;;;18.80;3.58;;;7.40;99.90;;;;;;4999537;28;20065;-67
2021/12/19 07:16:12;;;;;;;10.70;2.40;;;7.40;99.90;;;;;;5011098;28;20054;-67
2021/12/19 07:18:38;;;;;;;8.43;2.43;;;7.30;99.90;;;;;;4996729;28;20142;-67
2021/12/19 07:21:07;;;;;;;6.38;1.95;;;7.30;99.90;;;;;;4998972;28;20046;-67
2021/12/19 07:23:34;;;;;;;11.32;2.70;;;7.30;99.90;;;;;;4998486;28;20033;-67
2021/12/19 07:26:00;;;;;;;;;;;7.40;99.90;;;;;;5009797;28;20037;-67
2021/12/19 07:28:26;;;;;;;11.05;2.38;;;7.30;99.90;;;;;;4995533;28;20308;-67
2021/12/19 07:30:52;;;;;;;9.30;2.45;;;7.30;99.90;;;;;;5006493;28;20460;-68
2021/12/19 07:33:18;;;;;;;11.77;2.90;;;7.30;99.90;;;;;;5013043;28;20042;-68
2021/12/19 07:35:47;;;;;;;9.60;2.58;;;7.30;99.90;;;;;;5025311;28;20063;-68
2021/12/19 07:38:19;;;;;;;9.18;2.25;;;7.30;99.90;;;;;;4992952;28;20041;-69
2021/12/19 07:40:47;;;;;;;9.70;2.60;;;7.30;99.90;;;;;;5018837;28;20045;-67
2021/12/19 07:43:13;;;;;;;10.05;2.25;;;7.30;99.90;;;;;;4990425;28;20626;-68
2021/12/19 07:45:40;;;;;;;7.25;2.38;;;7.30;99.90;;;;;;4990780;28;20038;-68
2021/12/19 07:48:05;;;;;;;10.38;2.25;;;7.30;99.90;;;;;;5025389;28;20033;-68
2021/12/19 07:50:31;;;;;;;9.77;1.93;;;7.30;99.90;;;;;;5006040;28;20064;-69
2021/12/19 07:52:58;;;;;;;5.93;1.80;;;7.30;99.90;;;;;;4999016;28;20044;-68
2021/12/19 07:55:26;;;;;;;8.98;2.05;;;7.30;99.90;;;;;;5005990;28;20034;-68
2021/12/19 07:57:52;;;;;;;7.65;2.03;;;7.30;99.90;;;;;;4986517;28;20045;-68
2021/12/19 08:00:19;;;;;;;10.73;1.87;;;7.30;99.90;;;;;;4978032;28;20186;-68
2021/12/19 08:02:45;;;;;;;9.55;1.73;;;7.40;99.90;;;;;;5014934;28;20178;-69
2021/12/19 08:05:12;;;;;;;15.18;2.65;;;7.40;99.90;;;;;;4990932;28;20125;-69
2021/12/19 08:07:42;;;;;;;;;;;7.40;99.90;;;;;;5019486;28;20135;-69
2021/12/19 08:12:35;;;;;;;10.75;2.33;;;7.40;99.90;;;;;;5015416;28;20061;-68
2021/12/19 08:15:01;;;;;;;6.47;1.60;;;7.40;99.90;;;;;;5033490;28;20036;-68
2021/12/19 08:17:27;;;;;;;8.30;1.70;;;7.40;99.90;;;;;;5001261;28;20069;-66
2021/12/19 08:19:52;;;;;;;7.67;2.07;;;7.40;99.90;;;;;;5015777;28;20130;-66
2021/12/19 08:22:19;;;;;;;7.43;1.83;;;7.40;99.90;;;;;;5025418;28;20140;-66
2021/12/19 08:24:47;;;;;;;5.93;2.13;;;7.40;99.90;;;;;;5000435;28;20042;-68
2021/12/19 08:27:13;;;;;;;7.90;1.90;;;7.40;99.90;;;;;;5007824;28;20038;-68
2021/12/19 08:29:39;;;;;;;10.65;2.10;;;7.40;99.90;;;;;;4998375;28;20490;-67
2021/12/19 08:32:04;;;;;;;15.67;2.80;;;7.40;99.90;;;;;;5027725;28;20094;-67
2021/12/19 08:34:30;;;;;;;9.23;2.20;;;7.40;99.90;;;;;;5019684;28;20073;-67
2021/12/19 08:36:56;;;;;;;10.40;2.87;;;7.40;99.90;;;;;;5007358;28;20059;-67
2021/12/19 08:39:22;;;;;;;8.07;1.93;;;7.50;99.90;;;;;;5023712;28;20545;-68
2021/12/19 08:41:48;;;;;;;5.80;1.67;;;7.40;99.90;;;;;;5001577;28;20054;-68
2021/12/19 08:44:14;;;;;;;11.75;2.28;;;7.50;99.90;;;;;;5029592;28;20037;-68
2021/12/19 08:46:41;;;;;;;5.17;1.73;;;7.50;99.90;;;;;;5015078;28;20429;-68
2021/12/19 08:49:08;;;;;;;10.13;3.47;;;7.50;99.90;;;;;;5001620;28;20135;-68
2021/12/19 08:51:34;;;;;;;9.15;2.08;;;7.50;99.90;;;;;;5002179;28;20091;-67
2021/12/19 08:54:00;;;;;;;10.98;2.05;;;7.50;99.90;;;;;;5018494;28;20156;-68
2021/12/19 08:56:29;;;;;;;8.70;3.17;;;7.60;99.90;;;;;;4999178;28;20530;-68
2021/12/19 08:58:55;;;;;;;12.25;2.53;;;7.60;99.90;;;;;;5015428;28;20509;-66
2021/12/19 09:01:23;;;;;;;6.53;2.28;;;7.60;99.90;;;;;;4992927;28;20050;-66
2021/12/19 09:03:52;;;;;;;7.63;2.45;;;7.60;99.90;;;;;;5004649;28;20046;-67
2021/12/19 09:06:17;;;;;;;14.70;2.40;;;7.60;99.90;;;;;;5021741;23;20098;-68
2021/12/19 09:08:43;;;;;;;7.43;3.00;;;7.60;99.90;;;;;;5021186;28;20040;-68
2021/12/19 09:11:09;;;;;;;9.23;2.50;;;7.60;99.90;;;;;;5025591;28;20415;-68
2021/12/19 09:13:34;;;;;;;8.53;2.30;;;7.60;99.90;;;;;;5024350;28;20033;-68
2021/12/19 09:16:00;;;;;;;5.60;1.53;;;7.60;99.90;;;;;;5004112;28;20531;-67
2021/12/19 09:18:28;;;;;;;7.05;1.92;;;7.70;99.90;;;;;;5004265;28;20084;-67
2021/12/19 09:20:57;;;;;;;8.02;2.08;;;7.60;99.90;;;;;;5003151;28;20188;-67
2021/12/19 09:23:22;;;;;;;8.38;1.90;;;7.70;99.90;;;;;;5028164;28;20048;-69
2021/12/19 09:25:48;;;;;;;8.57;1.90;;;7.70;99.90;;;;;;5018006;28;20046;-69
2021/12/19 09:28:14;;;;;;;12.40;2.03;;;7.70;99.90;;;;;;5024817;28;20815;-69
2021/12/19 09:30:44;;;;;;;8.43;2.13;;;7.70;99.90;;;;;;5023088;28;20104;-69
2021/12/19 09:33:09;;;;;;;13.48;2.03;;;7.70;99.90;;;;;;5006085;28;20045;-68
2021/12/19 09:35:35;;;;;;;14.43;2.70;;;7.70;99.90;;;;;;5007864;28;20103;-68
2021/12/19 09:38:02;;;;;;;11.17;2.40;;;7.70;99.90;;;;;;5007674;28;20045;-68
2021/12/19 09:40:37;;;;;;;9.23;2.03;;;7.70;99.90;;;;;;5025426;28;20099;-68
2021/12/19 09:43:08;;;;;;;4.88;1.65;;;7.70;99.90;;;;;;5019554;28;20441;-68
2021/12/19 09:45:34;;;;;;;7.97;2.10;;;7.70;99.90;;;;;;5019204;28;20279;-68
2021/12/19 09:48:00;;;;;;;14.82;2.65;;;7.80;99.90;;;;;;5017583;28;20261;-69
2021/12/19 09:50:27;;;;;;;9.45;2.42;;;7.80;99.90;;;;;;5022610;28;20124;-68
2021/12/19 09:52:53;;;;;;;10.60;2.97;;;7.80;99.90;;;;;;5004219;28;20049;-68
2021/12/19 09:55:21;;;;;;;10.07;2.10;;;7.80;99.90;;;;;;5005563;28;20410;-68
2021/12/19 09:57:49;;;;;;;7.80;2.38;;;7.80;99.90;;;;;;5021593;28;20120;-68
2021/12/19 10:00:16;;;;;;;9.52;2.08;;;7.80;99.90;;;;;;5020585;28;20532;-68
2021/12/19 10:02:42;;;;;;;13.52;1.95;;;7.80;99.90;;;;;;5017633;28;20082;-66
2021/12/19 10:05:21;;;;;;;10.82;2.10;;;7.80;99.90;;;;;;5020207;28;20453;-68
2021/12/19 10:07:52;;;;;;;9.00;2.80;;;7.80;99.90;;;;;;5017465;28;20187;-69
2021/12/19 10:10:26;;;;;;;15.30;3.03;;;7.80;99.90;;;;;;5018663;28;20041;-68
2021/12/19 10:12:58;;;;;;;12.43;2.17;;;7.80;99.90;;;;;;5022699;28;20045;-68
2021/12/19 10:15:29;;;;;;;9.93;2.25;;;7.80;99.90;;;;;;5001804;28;20261;-66
2021/12/19 10:18:03;;;;;;;9.43;2.42;;;7.90;99.90;;;;;;4998177;28;20049;-68
2021/12/19 10:20:41;;;;;;;11.43;3.33;;;7.90;99.90;;;;;;5021020;28;20045;-68
2021/12/19 10:23:36;;;;;;;10.18;2.08;;;7.90;99.90;;;;;;4999500;28;20111;-68
2021/12/19 10:26:08;;;;;;;13.13;2.25;;;7.90;99.90;;;;;;5009556;28;20124;-68
2021/12/19 10:28:54;;;;;;;9.90;2.40;;;7.90;99.90;;;;;;5023227;28;20045;-69
2021/12/19 10:31:22;;;;;;;11.15;3.15;;;7.90;99.90;;;;;;5015601;28;20045;-68
2021/12/19 10:33:48;;;;;;;14.45;2.70;;;7.90;99.90;;;;;;5020956;28;20069;-68
2021/12/19 10:36:16;;;;;;;12.38;2.80;;;7.90;99.90;;;;;;5002211;28;20495;-68
2021/12/19 10:38:49;;;;;;;14.30;2.63;;;7.90;99.90;;;;;;5002588;28;20144;-68
2021/12/19 10:41:20;;;;;;;8.90;2.75;;;8.00;99.90;;;;;;5022342;28;20299;-68
2021/12/19 10:43:45;;;;;;;12.68;2.50;;;8.00;99.90;;;;;;5017876;28;20069;-67
2021/12/19 10:46:12;;;;;;;13.73;2.67;;;8.00;99.90;;;;;;5005966;28;20069;-67
2021/12/19 10:48:42;;;;;;;14.43;2.38;;;8.00;99.90;;;;;;5018008;28;20561;-68
2021/12/19 10:51:15;;;;;;;11.02;1.73;;;8.00;99.90;;;;;;5015616;28;20042;-68
2021/12/19 10:53:45;;;;;;;8.13;2.35;;;8.00;99.90;;;;;;5013238;28;20052;-67
2021/12/19 10:56:12;;;;;;;10.80;2.40;;;8.00;99.90;;;;;;5019813;28;20398;-68
2021/12/19 10:58:45;;;;;;;9.32;2.38;;;8.00;99.90;;;;;;5022222;28;20087;-67
2021/12/19 11:01:30;;;;;;;12.93;2.40;;;8.10;99.90;;;;;;5017847;28;20052;-68
2021/12/19 11:03:59;;;;;;;9.02;2.33;;;8.10;99.90;;;;;;4998543;28;20833;-68
2021/12/19 11:06:34;;;;;;;13.18;2.50;;;8.10;99.90;;;;;;5019598;28;20245;-69
2021/12/19 11:09:05;;;;;;;11.50;2.60;;;8.10;99.90;;;;;;5000736;28;20038;-68
2021/12/19 11:11:59;;;;;;;9.23;2.25;;;8.10;99.90;;;;;;5024825;28;20613;-68
2021/12/19 11:14:34;;;;;;;6.80;2.80;;;8.10;99.90;;;;;;5008096;28;20091;-69
2021/12/19 11:17:04;;;;;;;12.90;2.38;;;8.10;99.90;;;;;;5003021;28;20048;-68
2021/12/19 11:19:30;;;;;;;12.63;2.88;;;8.00;99.90;;;;;;5018246;28;20077;-67
2021/12/19 11:21:56;;;;;;;11.85;2.78;;;8.10;99.90;;;;;;5020598;28;20076;-67
2021/12/19 11:24:23;;;;;;;12.80;2.70;;;8.10;99.90;;;;;;5003655;28;20446;-69
2021/12/19 11:26:52;;;;;;;8.23;1.80;;;8.10;99.90;;;;;;5021752;28;20059;-69
2021/12/19 11:29:18;;;;;;;7.80;1.90;;;8.20;99.90;;;;;;5016980;28;20044;-67
2021/12/19 11:31:49;;;;;;;12.43;1.98;;;8.10;99.90;;;;;;5023829;28;20038;-68
2021/12/19 11:34:21;;;;;;;6.63;2.25;;;8.20;99.90;;;;;;5020632;28;20029;-69
2021/12/19 11:36:59;;;;;;;12.63;1.73;;;8.20;99.90;;;;;;4999978;28;20076;-69
2021/12/19 11:39:33;;;;;;;7.82;1.75;;;8.20;99.90;;;;;;5020022;28;20063;-69
2021/12/19 11:42:06;;;;;;;10.52;3.22;;;8.20;99.90;;;;;;5021054;28;20040;-69
2021/12/19 11:45:14;;;;;;;8.40;1.88;;;8.20;99.90;;;;;;4999397;28;20038;-69
2021/12/19 11:47:42;;;;;;;7.70;2.10;;;8.20;99.90;;;;;;5000142;28;20033;-69
2021/12/19 11:50:23;;;;;;;11.40;2.72;;;8.20;99.90;;;;;;5000989;28;20044;-69
2021/12/19 11:52:51;;;;;;;12.35;2.00;;;8.20;99.90;;;;;;5018000;28;20045;-69
2021/12/19 11:55:17;;;;;;;8.52;2.38;;;8.20;99.90;;;;;;5017828;28;20042;-69
2021/12/19 11:58:03;;;;;;;11.98;2.80;;;8.20;99.90;;;;;;5001290;28;20045;-69
2021/12/19 12:00:40;;;;;;;12.25;2.17;;;8.20;99.90;;;;;;5017862;28;20124;-69
2021/12/19 12:03:11;;;;;;;8.00;1.75;;;8.20;99.90;;;;;;5006881;28;20041;-69
2021/12/19 12:05:48;;;;;;;8.55;1.67;;;8.20;99.90;;;;;;5006635;28;20145;-68
2021/12/19 12:08:17;;;;;;;8.57;3.03;;;8.20;99.90;;;;;;5005594;28;20034;-69
2021/12/19 12:10:52;;;;;;;6.88;2.22;;;8.20;99.90;;;;;;5026605;28;20044;-68
2021/12/19 12:13:30;;;;;;;11.45;2.33;;;8.30;99.90;;;;;;5021422;28;20065;-69
2021/12/19 12:18:45;;;;;;;11.60;2.35;;;8.30;99.90;;;;;;4988503;28;20319;-69
2021/12/19 12:21:21;;;;;;;15.48;2.30;;;8.30;99.90;;;;;;4999731;28;20584;-68
2021/12/19 12:23:54;;;;;;;8.13;2.13;;;8.30;99.90;;;;;;5022382;28;20080;-69
2021/12/19 12:26:25;;;;;;;10.13;2.83;;;8.30;99.90;;;;;;5025888;28;20045;-68
2021/12/19 12:28:51;;;;;;;11.90;2.33;;;8.30;99.90;;;;;;5006274;28;20041;-74
2021/12/19 12:31:17;;;;;;;15.93;2.03;;;8.30;99.90;;;;;;5009583;28;20040;-70
2021/12/19 12:33:42;;;;;;;14.80;2.57;;;8.30;99.90;;;;;;5025844;28;20335;-69
2021/12/19 12:36:08;;;;;;;15.53;2.53;;;8.40;99.90;;;;;;5020620;28;20502;-68
2021/12/19 12:38:34;;;;;;;11.27;2.70;;;8.40;99.90;;;;;;5000805;28;20080;-71
2021/12/19 12:41:09;;;;;;;14.07;3.10;;;8.40;99.90;;;;;;5020698;28;20063;-70
2021/12/19 12:43:37;;;;;;;15.68;2.10;;;8.40;99.90;;;;;;5000238;28;20327;-69
2021/12/19 12:46:20;;;;;;;12.63;2.40;;;8.40;99.90;;;;;;5021659;28;20841;-70
2021/12/19 12:48:56;;;;;;;19.63;2.83;;;8.40;99.90;;;;;;5009302;28;20042;-73
2021/12/19 12:51:46;;;;;;;14.68;3.67;;;8.40;99.90;;;;;;5012571;28;20041;-71
2021/12/19 12:54:13;;;;;;;9.88;3.05;;;8.40;99.90;;;;;;4996596;28;20050;-72
2021/12/19 12:56:45;;;;;;;15.07;2.38;;;8.40;99.90;;;;;;4990611;28;20049;-70
2021/12/19 12:59:17;;;;;;;14.85;2.47;;;8.40;99.90;;;;;;5006698;28;20042;-75
2021/12/19 13:01:47;;;;;;;18.35;2.72;;;8.40;99.90;;;;;;4991504;28;20084;-68
2021/12/19 13:04:14;;;;;;;17.50;2.28;;;8.40;99.90;;;;;;5022092;28;20402;-69
2021/12/19 13:07:01;;;;;;;17.88;1.95;;;8.40;99.90;;;;;;5019039;28;20107;-68
2021/12/19 13:09:36;;;;;;;19.48;3.60;;;8.50;99.90;;;;;;5007567;28;20088;-67
2021/12/19 13:12:13;;;;;;;9.57;2.80;;;8.50;99.90;;;;;;5018757;28;20103;-68
2021/12/19 13:14:45;;;;;;;15.93;3.50;;;8.40;99.90;;;;;;5006819;28;20049;-69
2021/12/19 13:17:17;;;;;;;14.40;2.50;;;8.50;99.90;;;;;;5000015;28;20306;-66
2021/12/19 13:20:04;;;;;;;13.98;3.13;;;8.50;99.90;;;;;;5003812;28;20049;-68
2021/12/19 13:22:38;;;;;;;16.73;2.65;;;8.50;99.90;;;;;;5008353;28;20037;-69
2021/12/19 13:25:12;;;;;;;13.40;2.15;;;8.50;99.90;;;;;;5023584;28;20076;-68
2021/12/19 13:27:46;;;;;;;11.98;2.50;;;8.50;99.90;;;;;;5022452;28;20037;-68
2021/12/19 13:30:13;;;;;;;10.63;3.03;;;8.50;99.90;;;;;;5026082;28;20079;-68
2021/12/19 13:32:45;;;;;;;11.85;3.40;;;8.50;99.90;;;;;;5009706;28;20042;-67
2021/12/19 13:35:18;;;;;;;8.90;1.70;;;8.50;99.90;;;;;;5011734;28;20049;-68
2021/12/19 13:38:00;;;;;;;12.25;2.35;;;8.50;99.90;;;;;;5022476;28;20041;-67
2021/12/19 13:40:29;;;;;;;9.52;2.83;;;8.50;99.90;;;;;;5019958;28;20075;-68
2021/12/19 13:43:02;;;;;;;13.40;4.00;;;8.50;99.90;;;;;;5018348;28;20708;-69
2021/12/19 13:45:32;;;;;;;17.00;2.67;;;8.50;99.90;;;;;;5001801;28;20041;-68
2021/12/19 13:48:14;;;;;;;18.10;2.83;;;8.50;99.90;;;;;;5001512;28;21413;-66
2021/12/19 13:50:43;;;;;;;18.98;2.63;;;8.50;99.90;;;;;;5001040;28;20050;-68
2021/12/19 13:53:11;;;;;;;18.52;4.00;;;8.40;99.90;;;;;;5017825;28;20465;-75
2021/12/19 13:55:48;;;;;;;18.48;3.10;;;8.40;99.90;;;;;;5002248;28;20118;-75
2021/12/19 13:58:14;;;;;;;13.83;3.10;;;8.40;99.90;;;;;;5005502;28;20116;-75
2021/12/19 14:00:43;;;;;;;17.08;2.72;;;8.40;99.90;;;;;;5004757;28;20804;-74
2021/12/19 14:03:09;;;;;;;8.52;2.58;;;8.40;99.90;;;;;;5000901;28;20053;-75
2021/12/19 14:05:42;;;;;;;9.73;2.30;;;8.40;99.90;;;;;;5004828;28;20045;-68