Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:13;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5031573;28;20506;-77
2022/12/03 00:02:40;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;5029918;28;20035;-78
2022/12/03 00:05:06;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5031565;28;20032;-78
2022/12/03 00:07:32;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5031340;28;20048;-78
2022/12/03 00:09:57;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5031320;28;20026;-78
2022/12/03 00:12:23;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;5031270;28;20022;-77
2022/12/03 00:14:49;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5031068;28;20099;-77
2022/12/03 00:17:14;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5031116;28;20031;-77
2022/12/03 00:19:40;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5031196;28;20022;-76
2022/12/03 00:22:06;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5031126;28;20014;-76
2022/12/03 00:24:32;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5031622;28;20033;-79
2022/12/03 00:26:58;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5031266;28;20083;-78
2022/12/03 00:29:23;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5031301;28;20108;-79
2022/12/03 00:31:49;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5031248;28;20069;-79
2022/12/03 00:34:15;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;5031073;28;20025;-78
2022/12/03 00:36:40;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5030805;28;20041;-79
2022/12/03 00:39:06;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5031289;28;20036;-78
2022/12/03 00:41:32;;;;;;;1.15;1.15;;;6.50;99.90;;;;;;5030955;28;20029;-79
2022/12/03 00:43:57;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5031007;28;20021;-74
2022/12/03 00:46:24;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5030686;28;20033;-79
2022/12/03 00:48:50;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5031186;28;20032;-80
2022/12/03 00:51:15;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;5030989;28;20030;-77
2022/12/03 00:53:41;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5031235;28;20117;-77
2022/12/03 00:56:07;;;;;;;2.38;2.22;;;6.60;99.90;;;;;;5031019;28;20108;-77
2022/12/03 00:58:33;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5030843;28;20429;-77
2022/12/03 01:00:59;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5029602;28;20025;-76
2022/12/03 01:03:24;;;;;;;0.85;0.85;;;6.70;99.90;;;;;;5030928;28;20029;-78
2022/12/03 01:05:50;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5029656;28;20486;-78
2022/12/03 01:08:15;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5030885;28;20107;-78
2022/12/03 01:10:41;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5030776;28;20113;-78
2022/12/03 01:13:07;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5030725;28;20026;-77
2022/12/03 01:15:33;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5031875;28;20041;-78
2022/12/03 01:17:58;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5034621;28;20470;-78
2022/12/03 01:20:24;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5034623;28;20496;-78
2022/12/03 01:22:50;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5033122;28;20175;-77
2022/12/03 01:25:16;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;5034266;28;20120;-78
2022/12/03 01:27:41;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5033926;28;20049;-77
2022/12/03 01:30:08;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5034124;28;20444;-77
2022/12/03 01:32:33;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5034573;28;20112;-78
2022/12/03 01:34:59;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5034021;28;20053;-77
2022/12/03 01:37:26;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5034163;28;20029;-76
2022/12/03 01:39:52;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5032651;28;20041;-77
2022/12/03 01:42:23;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5034136;28;20025;-76
2022/12/03 01:44:51;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;5034086;28;20053;-78
2022/12/03 01:47:20;;;;;;;0.85;0.85;;;7.10;99.90;;;;;;5034187;28;20073;-77
2022/12/03 01:49:58;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5033993;28;20022;-77
2022/12/03 01:52:29;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5033817;28;20022;-77
2022/12/03 01:54:57;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5033878;28;20041;-77
2022/12/03 01:57:39;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5033658;28;20061;-77
2022/12/03 02:00:06;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5033886;28;20060;-76
2022/12/03 02:02:32;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5033598;28;20075;-78
2022/12/03 02:04:58;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5033495;28;20377;-77
2022/12/03 02:07:32;;;;;;;2.00;1.85;;;7.20;99.90;;;;;;5033561;28;20069;-77
2022/12/03 02:10:00;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5033466;28;20032;-77
2022/12/03 02:12:42;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5033704;28;20029;-78
2022/12/03 02:15:09;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;5033056;28;20077;-77
2022/12/03 02:17:36;;;;;;;1.15;1.15;;;7.20;99.90;;;;;;5033352;28;20034;-77
2022/12/03 02:20:04;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5033516;28;20026;-77
2022/12/03 02:22:43;;;;;;;1.95;1.23;;;7.20;99.90;;;;;;5033381;28;20026;-76
2022/12/03 02:25:13;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5032837;28;20068;-78
2022/12/03 02:27:39;;;;;;;0.38;0.38;;;7.20;99.90;;;;;;5031955;28;20390;-79
2022/12/03 02:30:06;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5033073;28;20504;-78
2022/12/03 02:32:32;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;5033133;28;20079;-78
2022/12/03 02:34:58;;;;;;;1.58;1.45;;;7.20;99.90;;;;;;5032977;28;20033;-77
2022/12/03 02:37:32;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5033025;28;20090;-78
2022/12/03 02:40:02;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5033255;28;20155;-77
2022/12/03 02:42:34;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5033054;28;20081;-78
2022/12/03 02:45:09;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5032994;28;20022;-77
2022/12/03 02:47:40;;;;;;;1.15;1.10;;;7.20;99.90;;;;;;5032835;28;20508;-78
2022/12/03 02:50:08;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5032901;28;20061;-78
2022/12/03 02:52:34;;;;;;;9.98;4.50;;;7.20;99.90;;;;;;5032756;28;20037;-76
2022/12/03 02:55:02;;;;;;;0.35;0.35;;;7.20;99.90;;;;;;5032731;28;20025;-77
2022/12/03 02:57:28;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5032761;28;20511;-76
2022/12/03 02:59:54;;;;;;;1.02;1.02;;;7.30;99.90;;;;;;5031530;28;20021;-79
2022/12/03 03:02:20;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5032743;28;20041;-77
2022/12/03 03:04:46;;;;;;;1.17;1.10;;;7.30;99.90;;;;;;5032606;28;20025;-77
2022/12/03 03:07:12;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5032404;28;20045;-77
2022/12/03 03:09:39;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;5031155;28;20546;-77
2022/12/03 03:12:05;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5032496;28;20033;-77
2022/12/03 03:14:32;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5032252;28;20191;-77
2022/12/03 03:16:58;;;;;;;2.85;1.83;;;7.30;99.90;;;;;;5032394;28;20042;-78
2022/12/03 03:19:27;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5032238;28;20031;-76
2022/12/03 03:21:53;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5032340;28;20026;-77
2022/12/03 03:24:20;;;;;;;0.88;0.88;;;7.20;99.90;;;;;;5032546;28;20025;-77
2022/12/03 03:26:47;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5032230;28;20497;-77
2022/12/03 03:29:13;;;;;;;0.82;0.82;;;7.20;99.90;;;;;;5032069;28;20026;-77
2022/12/03 03:31:41;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5032216;28;20032;-78
2022/12/03 03:34:07;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5032204;28;20105;-77
2022/12/03 03:36:33;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5031663;28;20030;-77
2022/12/03 03:38:59;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5031678;28;20033;-77
2022/12/03 03:41:26;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5031935;28;20147;-78
2022/12/03 03:43:52;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5032046;28;20026;-77
2022/12/03 03:46:18;;;;;;;2.53;2.42;;;7.20;99.90;;;;;;5031973;28;20030;-78
2022/12/03 03:48:47;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5031859;28;20034;-77
2022/12/03 03:51:13;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5031730;28;20026;-77
2022/12/03 03:53:42;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5031558;28;20032;-77
2022/12/03 03:56:09;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5031613;28;20027;-77
2022/12/03 03:58:35;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5030200;28;20026;-77
2022/12/03 04:01:01;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5031634;28;20031;-78
2022/12/03 04:03:27;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5031559;28;20021;-77
2022/12/03 04:05:53;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5031278;28;20033;-78
2022/12/03 04:08:19;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5031421;28;20071;-78
2022/12/03 04:13:29;;;;;;;1.48;1.38;;;7.10;99.90;;;;;;5031821;28;20036;-76
2022/12/03 04:15:55;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5030020;28;20132;-77
2022/12/03 04:23:48;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5031548;28;20028;-77
2022/12/03 04:28:58;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5031446;28;20028;-78
2022/12/03 04:36:53;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5031291;28;20075;-78
2022/12/03 04:39:19;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;5031208;28;20029;-77
2022/12/03 04:41:45;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5031066;28;20477;-77
2022/12/03 04:46:55;;;;;;;1.02;1.02;;;7.00;99.90;;;;;;5031162;28;20095;-77
2022/12/03 04:49:21;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5033726;28;20025;-77
2022/12/03 04:51:47;;;;;;;1.85;1.75;;;6.90;99.90;;;;;;5035125;28;20033;-77
2022/12/03 04:54:13;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;5035100;28;20029;-77
2022/12/03 04:56:38;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5035038;28;20487;-76
2022/12/03 04:59:04;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;5033645;28;20029;-78
2022/12/03 05:01:30;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5034942;28;20018;-76
2022/12/03 05:03:55;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5034792;28;20153;-76
2022/12/03 05:06:21;;;;;;;1.05;1.05;;;6.90;99.90;;;;;;5034591;28;20037;-76
2022/12/03 05:08:47;;;;;;;0.38;0.38;;;6.80;99.90;;;;;;5034834;28;20040;-77
2022/12/03 05:11:13;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5033500;28;20025;-77
2022/12/03 05:13:39;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;5034647;28;20478;-76
2022/12/03 05:16:04;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5034487;28;20041;-76
2022/12/03 05:18:30;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5034711;28;20018;-77
2022/12/03 05:20:56;;;;;;;2.53;1.75;;;6.80;99.90;;;;;;5034545;28;20477;-77
2022/12/03 05:23:21;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;5033180;28;20083;-77
2022/12/03 05:25:47;;;;;;;0.93;0.93;;;6.80;99.90;;;;;;5034281;28;20033;-76
2022/12/03 05:28:13;;;;;;;1.08;1.08;;;6.80;99.90;;;;;;5034513;28;20033;-76
2022/12/03 05:30:39;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5034466;28;20395;-77
2022/12/03 05:33:04;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5033028;28;20036;-76
2022/12/03 05:35:30;;;;;;;3.60;3.40;;;6.80;99.90;;;;;;5034109;28;20067;-76
2022/12/03 05:37:56;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;5034234;28;20057;-75
2022/12/03 05:40:22;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5033916;28;20067;-77
2022/12/03 05:42:53;;;;;;;1.67;1.58;;;6.80;99.90;;;;;;5034302;28;20390;-79
2022/12/03 05:45:24;;;;;;;1.23;1.23;;;6.80;99.90;;;;;;5034477;28;20045;-77
2022/12/03 05:47:51;;;;;;;1.13;1.13;;;6.80;99.90;;;;;;5034125;28;20297;-77
2022/12/03 05:50:17;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;5034198;28;20101;-76
2022/12/03 05:52:42;;;;;;;2.38;2.25;;;6.80;99.90;;;;;;5033787;28;20113;-77
2022/12/03 05:55:09;;;;;;;1.02;1.02;;;6.80;99.90;;;;;;5034065;28;20025;-78
2022/12/03 05:57:35;;;;;;;1.95;1.85;;;6.80;99.90;;;;;;5032622;28;20105;-77
2022/12/03 06:00:01;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5032881;28;20097;-77
2022/12/03 06:02:27;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5033894;28;20437;-77
2022/12/03 06:04:52;;;;;;;0.95;0.95;;;6.80;99.90;;;;;;5033787;28;20045;-76
2022/12/03 06:07:18;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5033593;28;20095;-77
2022/12/03 06:09:43;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5033615;28;20549;-77
2022/12/03 06:12:09;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5033627;28;20025;-78
2022/12/03 06:14:35;;;;;;;1.85;1.75;;;6.80;99.90;;;;;;5032252;28;20037;-77
2022/12/03 06:17:01;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5033659;28;20401;-76
2022/12/03 06:19:27;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5033752;28;20037;-76
2022/12/03 06:21:53;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;5032175;28;20025;-77
2022/12/03 06:24:18;;;;;;;0.35;0.35;;;6.80;99.90;;;;;;5033423;28;20078;-77
2022/12/03 06:26:44;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5033219;28;20040;-78
2022/12/03 06:29:10;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5032178;28;20034;-77
2022/12/03 06:31:35;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5033363;28;20037;-76
2022/12/03 06:34:01;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5033218;28;20022;-76
2022/12/03 06:36:27;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5031744;28;20036;-77
2022/12/03 06:38:55;;;;;;;2.00;1.80;;;6.70;99.90;;;;;;5033142;28;20432;-77
2022/12/03 06:41:21;;;;;;;2.28;1.95;;;6.80;99.90;;;;;;5032982;28;20497;-75
2022/12/03 06:43:47;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;5033096;28;20061;-76
2022/12/03 06:46:12;;;;;;;2.10;2.00;;;6.80;99.90;;;;;;5033000;28;20359;-78
2022/12/03 06:48:38;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5039080;28;20033;-77
2022/12/03 06:51:04;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5052773;28;20116;-77
2022/12/03 06:53:29;;;;;;;2.22;2.13;;;6.80;99.90;;;;;;5052709;28;20025;-76
2022/12/03 06:55:55;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5052738;28;20033;-76
2022/12/03 06:58:21;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5051382;28;20116;-76
2022/12/03 07:00:47;;;;;;;3.70;3.50;;;6.70;99.90;;;;;;5052656;28;20032;-76
2022/12/03 07:03:13;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5052725;28;20036;-76
2022/12/03 07:05:38;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5052455;28;20025;-77
2022/12/03 07:08:04;;;;;;;3.40;2.70;;;6.60;99.90;;;;;;5052332;28;20071;-75
2022/12/03 07:10:30;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5052670;28;20021;-77
2022/12/03 07:12:55;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5052615;28;20033;-78
2022/12/03 07:15:21;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5052257;28;20041;-76
2022/12/03 07:17:47;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5052664;28;20029;-78
2022/12/03 07:20:13;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5050982;28;20195;-76
2022/12/03 07:22:39;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5051987;28;20116;-77
2022/12/03 07:25:05;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5050757;28;20033;-76
2022/12/03 07:27:31;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5051851;28;20037;-76
2022/12/03 07:29:56;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;5052256;28;20086;-78
2022/12/03 07:32:22;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5050742;28;20041;-76
2022/12/03 07:34:47;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5051836;28;20031;-77
2022/12/03 07:37:13;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5051942;28;20104;-76
2022/12/03 07:39:39;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5052010;28;20071;-76
2022/12/03 07:42:05;;;;;;;1.33;1.33;;;6.90;99.90;;;;;;5051813;28;20059;-78
2022/12/03 07:44:30;;;;;;;5.72;1.13;;;6.90;99.90;;;;;;5050563;28;20021;-75
2022/12/03 07:46:57;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5051895;28;20040;-77
2022/12/03 07:49:22;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5051730;28;20717;-76
2022/12/03 07:51:53;;;;;;;0.68;0.68;;;6.90;99.90;;;;;;5051566;28;20029;-76
2022/12/03 07:54:22;;;;;;;1.30;1.30;;;6.90;99.90;;;;;;5051489;28;20029;-75
2022/12/03 07:56:48;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5051400;28;20021;-76
2022/12/03 07:59:15;;;;;;;3.20;2.63;;;6.90;99.90;;;;;;5051458;28;20191;-76
2022/12/03 08:01:40;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5051970;28;20029;-77
2022/12/03 08:04:06;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;5050944;28;20029;-77
2022/12/03 08:06:32;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5051305;28;20112;-78
2022/12/03 08:08:57;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5051447;28;20017;-77
2022/12/03 08:11:23;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5049874;28;20078;-76
2022/12/03 08:13:49;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5051316;28;20025;-76
2022/12/03 08:16:18;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;5049690;28;20374;-78
2022/12/03 08:18:45;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;5050961;28;20048;-76
2022/12/03 08:21:13;;;;;;;0.38;0.38;;;7.10;99.90;;;;;;5051218;28;20017;-76
2022/12/03 08:23:38;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5049528;28;20021;-77
2022/12/03 08:26:18;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5051049;28;20025;-74
2022/12/03 08:28:44;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5050837;28;20091;-70
2022/12/03 08:31:18;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5051002;28;20056;-75
2022/12/03 08:33:49;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;5051302;28;20100;-74
2022/12/03 08:36:23;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5037003;28;20036;-75
2022/12/03 08:38:53;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5050889;28;20035;-75
2022/12/03 08:42:40;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5041062;28;20029;-77
2022/12/03 08:44:27;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5039798;28;20029;-76
2022/12/03 08:47:08;;;;;;;0.35;0.35;;;7.30;99.90;;;;;;5030925;28;20080;-75
2022/12/03 08:49:34;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5031786;28;20130;-77
2022/12/03 08:52:05;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5035035;28;20150;-77
2022/12/03 08:54:31;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;5030371;28;20108;-77
2022/12/03 08:56:56;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;5049472;28;20159;-77
2022/12/03 08:59:29;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;5050834;28;20017;-76
2022/12/03 09:01:56;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5050856;28;20082;-75
2022/12/03 09:04:30;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5050775;28;20033;-75
2022/12/03 09:06:56;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5049642;28;20550;-75
2022/12/03 09:09:23;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5050998;28;20021;-74
2022/12/03 09:11:49;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5045070;28;20029;-75
2022/12/03 09:14:16;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5030574;28;20474;-74
2022/12/03 09:16:43;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;5030276;28;20397;-75
2022/12/03 09:19:08;;;;;;;0.35;0.35;;;7.80;99.90;;;;;;5050765;28;20037;-80
2022/12/03 09:21:34;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5050484;28;20103;-75
2022/12/03 09:24:00;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5046934;28;20041;-75
2022/12/03 09:26:27;;;;;;;3.63;3.45;;;8.00;99.90;;;;;;5030381;28;20056;-76
2022/12/03 09:28:52;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5030102;28;20022;-74
2022/12/03 09:31:18;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5033440;28;20071;-75
2022/12/03 09:33:44;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5050380;28;20021;-77
2022/12/03 09:36:10;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5035484;28;20025;-76
2022/12/03 09:38:35;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5034048;28;20025;-75
2022/12/03 09:41:01;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5047050;28;20064;-76
2022/12/03 09:43:29;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5054145;28;20377;-77
2022/12/03 09:45:55;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5053954;28;20033;-75
2022/12/03 09:48:21;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;5054048;28;20032;-77
2022/12/03 09:50:47;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5049245;28;20021;-77
2022/12/03 09:53:19;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5053798;28;20041;-75
2022/12/03 09:55:46;;;;;;;2.83;2.25;;;8.20;99.90;;;;;;5051011;28;20118;-77
2022/12/03 09:58:14;;;;;;;0.75;0.70;;;8.20;99.90;;;;;;5033568;28;20029;-78
2022/12/03 10:00:42;;;;;;;1.05;1.05;;;8.20;99.90;;;;;;5036021;28;20025;-77
2022/12/03 10:03:12;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5046488;28;20036;-77
2022/12/03 10:05:39;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5033487;28;20477;-78
2022/12/03 10:08:09;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5033699;28;20486;-75
2022/12/03 10:10:36;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5039536;28;20087;-77
2022/12/03 10:13:02;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5053502;28;20033;-76
2022/12/03 10:15:28;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5053226;28;20382;-77
2022/12/03 10:17:56;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5053435;28;20529;-76
2022/12/03 10:20:23;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5043059;28;20037;-76
2022/12/03 10:22:49;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;5033021;28;20067;-71
2022/12/03 10:25:19;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5032922;28;20029;-75
2022/12/03 10:28:04;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5032995;28;20037;-71
2022/12/03 10:30:29;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;5033345;28;20037;-76
2022/12/03 10:32:57;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5033473;28;20502;-77
2022/12/03 10:35:35;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5052983;28;20053;-73
2022/12/03 10:38:06;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5050758;28;20025;-74
2022/12/03 10:40:34;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5045029;28;20040;-73
2022/12/03 10:43:18;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5046454;28;20078;-77
2022/12/03 10:45:49;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5032665;28;20032;-74
2022/12/03 10:48:26;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5033289;28;20022;-77
2022/12/03 10:50:55;;;;;;;1.13;1.13;;;8.30;99.90;;;;;;5047945;28;20237;-75
2022/12/03 10:53:25;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;5037252;28;20139;-78
2022/12/03 10:55:51;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5032757;28;20033;-75
2022/12/03 10:58:19;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5032474;28;20424;-77
2022/12/03 11:00:45;;;;;;;1.40;1.33;;;8.10;99.90;;;;;;5032780;28;20538;-77
2022/12/03 11:03:23;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5032413;28;20033;-75
2022/12/03 11:05:50;;;;;;;0.82;0.82;;;8.10;99.90;;;;;;5032471;28;20036;-74
2022/12/03 11:08:19;;;;;;;1.67;1.58;;;8.10;99.90;;;;;;5032355;28;20037;-75
2022/12/03 11:10:54;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;5032412;28;20425;-74
2022/12/03 11:13:32;;;;;;;1.55;0.95;;;8.10;99.90;;;;;;5035591;28;20078;-72
2022/12/03 11:15:59;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5032318;28;20076;-77
2022/12/03 11:18:48;;;;;;;1.58;1.50;;;8.10;99.90;;;;;;5040770;28;20555;-77
2022/12/03 11:21:14;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5052096;28;20441;-71
2022/12/03 11:23:46;;;;;;;1.17;1.15;;;8.10;99.90;;;;;;5050748;28;20586;-74
2022/12/03 11:26:16;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5052131;28;20025;-74
2022/12/03 11:28:44;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5052049;28;20515;-78
2022/12/03 11:31:35;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;5051064;28;20021;-74
2022/12/03 11:34:19;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;5051922;28;20032;-75
2022/12/03 11:37:10;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5034887;28;20363;-77
2022/12/03 11:39:50;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;5041294;28;20017;-74
2022/12/03 11:42:24;;;;;;;1.25;1.25;;;8.10;99.90;;;;;;5051935;28;20112;-76
2022/12/03 11:45:07;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5051428;28;20017;-77
2022/12/03 11:47:43;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5044537;28;20041;-77
2022/12/03 11:50:30;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5030218;28;20438;-77
2022/12/03 11:52:59;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;5031774;28;20036;-77
2022/12/03 11:55:37;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5030963;28;20071;-76
2022/12/03 11:58:22;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5031164;28;20210;-76
2022/12/03 12:00:54;;;;;;;1.85;1.77;;;8.00;99.90;;;;;;5029878;28;20029;-75
2022/12/03 12:03:31;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5031334;28;20076;-77
2022/12/03 12:06:07;;;;;;;1.25;1.25;;;7.90;99.90;;;;;;5029958;28;20064;-75
2022/12/03 12:08:54;;;;;;;22.75;3.10;;;7.80;99.90;;;;;;5042124;28;20064;-75
2022/12/03 12:11:29;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5051122;28;20025;-75
2022/12/03 12:14:05;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5050287;28;20090;-77
2022/12/03 12:16:37;;;;;;;3.92;3.50;;;7.70;99.90;;;;;;5051212;28;20092;-77
2022/12/03 12:19:32;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5033281;28;20046;-77
2022/12/03 12:22:19;;;;;;;2.58;2.15;;;7.60;99.90;;;;;;5031276;28;20028;-76
2022/12/03 12:24:51;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5030905;28;20025;-78
2022/12/03 12:27:43;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5031149;28;20052;-76
2022/12/03 12:30:14;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5031292;28;20025;-77
2022/12/03 12:33:06;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5031067;28;20082;-76
2022/12/03 12:35:32;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5031064;28;20094;-76
2022/12/03 12:38:10;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5032494;28;20481;-76
2022/12/03 12:40:41;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5049970;28;20024;-77
2022/12/03 12:43:09;;;;;;;2.20;2.10;;;7.60;99.90;;;;;;5051116;28;20025;-79
2022/12/03 12:45:40;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5050835;28;20029;-76
2022/12/03 12:48:08;;;;;;;2.55;2.45;;;7.70;99.90;;;;;;5037200;28;20033;-77
2022/12/03 12:50:36;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5031181;28;20481;-77
2022/12/03 12:53:11;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5031050;28;20035;-77
2022/12/03 12:55:38;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;5030913;28;20024;-77
2022/12/03 12:58:13;;;;;;;1.08;1.08;;;7.60;99.90;;;;;;5031405;28;20018;-77
2022/12/03 13:00:39;;;;;;;1.83;1.73;;;7.70;99.90;;;;;;5031035;28;20088;-76
2022/12/03 13:03:06;;;;;;;0.32;0.32;;;7.70;99.90;;;;;;5042851;28;20512;-77
2022/12/03 13:05:41;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5050656;28;20021;-76
2022/12/03 13:08:32;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5050742;28;20041;-76
2022/12/03 13:10:59;;;;;;;7.03;3.50;;;7.70;99.90;;;;;;5049499;28;20038;-76
2022/12/03 13:13:28;;;;;;;0.55;0.52;;;7.80;99.90;;;;;;5037321;28;20029;-76
2022/12/03 13:16:06;;;;;;;0.22;0.22;;;7.80;99.90;;;;;;5044909;28;20057;-76
2022/12/03 13:18:53;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;5042564;28;20033;-78
2022/12/03 13:21:29;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5055307;28;20024;-75
2022/12/03 13:23:56;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5061379;28;20048;-77