Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:01;;;;;;;20.05;5.57;;;;;;;13.78;100.00;97627.25;5070166;28;20032;-77
2023/10/24 00:03:27;;;;;;;20.63;5.47;;;;;;;13.73;100.00;97632.13;5070183;28;20024;-76
2023/10/24 00:05:52;;;;;;;13.07;5.35;;;;;;;13.65;100.00;97634.53;5070012;28;20038;-77
2023/10/24 00:08:18;;;;;;;17.80;5.97;;;;;;;13.61;100.00;97624.09;5070348;28;20028;-77
2023/10/24 00:10:43;;;;;;;29.95;5.88;;;;;;;13.62;100.00;97618.63;5070032;28;20115;-77
2023/10/24 00:13:09;;;;;;;21.48;6.15;;;;;;;13.63;100.00;97624.88;5069697;28;20037;-76
2023/10/24 00:15:35;;;;;;;19.38;5.32;;;;;;;13.66;100.00;97614.72;5069804;28;20085;-76
2023/10/24 00:18:00;;;;;;;15.50;5.75;;;;;;;13.62;100.00;97623.13;5069850;28;20476;-77
2023/10/24 00:20:26;;;;;;;16.50;5.50;;;;;;;13.34;100.00;97619.75;5070031;28;20071;-77
2023/10/24 00:22:52;;;;;;;15.43;5.30;;;;;;;13.28;100.00;97619.34;5070992;28;20020;-77
2023/10/24 00:25:17;;;;;;;14.43;5.10;;;;;;;13.34;100.00;97622.44;5069960;28;20017;-77
2023/10/24 00:27:43;;;;;;;16.40;5.55;;;;;;;13.30;100.00;97623.63;5069928;28;20111;-77
2023/10/24 00:30:10;;;;;;;21.25;6.00;;;;;;;13.28;100.00;97619.34;5069603;28;20036;-77
2023/10/24 00:32:36;;;;;;;23.02;5.45;;;;;;;13.20;100.00;97609.13;5069681;28;20036;-77
2023/10/24 00:35:02;;;;;;;13.55;5.38;;;;;;;13.19;100.00;97610.13;5069541;28;20028;-77
2023/10/24 00:37:28;;;;;;;18.13;5.35;;;;;;;13.22;100.00;97615.28;5069829;28;20028;-77
2023/10/24 00:39:53;;;;;;;17.10;5.82;;;;;;;13.21;100.00;97601.94;5086183;28;20033;-77
2023/10/24 00:42:19;;;;;;;17.58;5.50;;;;;;;13.17;100.00;97612.03;5086528;28;20027;-77
2023/10/24 00:44:44;;;;;;;16.90;5.88;;;;;;;13.01;100.00;97611.38;5071416;28;20158;-77
2023/10/24 00:47:10;;;;;;;15.27;5.57;;;;;;;12.85;100.00;97610.75;5069357;28;20154;-77
2023/10/24 00:49:37;;;;;;;17.98;5.32;;;;;;;12.72;100.00;97609.88;5069776;28;20036;-77
2023/10/24 00:52:03;;;;;;;15.25;5.50;;;;;;;12.62;100.00;97608.78;5069307;28;20506;-76
2023/10/24 00:54:29;;;;;;;14.93;6.53;;;;;;;12.69;100.00;97616.31;5069532;28;20111;-76
2023/10/24 00:56:55;;;;;;;12.40;5.07;;;;;;;12.73;100.00;97607.09;5069132;28;20028;-76
2023/10/24 00:59:21;;;;;;;15.05;5.40;;;;;;;12.80;100.00;97607.50;5069372;28;20032;-77
2023/10/24 01:01:47;;;;;;;19.45;5.40;;;;;;;12.76;100.00;97606.88;5069372;28;20021;-77
2023/10/24 01:04:13;;;;;;;19.80;5.93;;;;;;;12.65;100.00;97608.56;5069108;28;20119;-77
2023/10/24 01:06:38;;;;;;;15.43;6.05;;;;;;;12.68;100.00;97611.03;5069269;28;20080;-77
2023/10/24 01:09:05;;;;;;;17.50;6.30;;;;;;;12.75;100.00;97615.88;5070408;28;20090;-76
2023/10/24 01:11:31;;;;;;;23.13;5.80;;;;;;;12.83;100.00;97616.22;5069517;28;20028;-76
2023/10/24 01:13:59;;;;;;;22.98;6.57;;;;;;;12.89;100.00;97601.50;5069211;28;20482;-76
2023/10/24 01:16:25;;;;;;;16.33;5.78;;;;;;;12.79;100.00;97605.81;5069166;28;20020;-76
2023/10/24 01:18:50;;;;;;;18.33;5.78;;;;;;;12.58;100.00;97599.25;5069181;28;20082;-76
2023/10/24 01:21:16;;;;;;;23.88;5.85;;;;;;;12.63;100.00;97597.09;5068844;28;20577;-77
2023/10/24 01:23:43;;;;;;;18.75;6.68;;;;;;;12.74;100.00;97607.94;5070440;28;20055;-76
2023/10/24 01:26:10;;;;;;;15.07;5.45;;;;;;;12.66;100.00;97595.06;5069859;28;20487;-77
2023/10/24 01:28:36;;;;;;;14.20;5.05;;;;;;;12.69;100.00;97597.53;5069347;28;20056;-77
2023/10/24 01:31:01;;;;;;;12.02;4.97;;;;;;;12.72;100.00;97600.00;5068873;28;20070;-76
2023/10/24 01:33:27;;;;;;;16.63;5.40;;;;;;;12.70;100.00;97603.75;5069034;28;20498;-76
2023/10/24 01:35:52;;;;;;;15.60;5.40;;;;;;;12.72;100.00;97604.50;5069070;28;20044;-76
2023/10/24 01:38:18;;;;;;;21.40;5.85;;;;;;;12.68;100.00;97600.31;5068703;28;20032;-76
2023/10/24 01:40:43;;;;;;;12.70;5.07;;;;;;;12.58;100.00;97597.41;5069177;28;20035;-76
2023/10/24 01:43:09;;;;;;;21.60;5.60;;;;;;;12.70;100.00;97587.66;5068892;28;20025;-76
2023/10/24 01:45:34;;;;;;;16.42;5.32;;;;;;;12.55;100.00;97589.56;5069001;28;20033;-76
2023/10/24 01:48:00;;;;;;;16.10;5.68;;;;;;;12.39;100.00;97592.47;5068727;28;20024;-76
2023/10/24 01:50:25;;;;;;;21.00;5.95;;;;;;;12.21;100.00;97593.69;5068654;28;20024;-76
2023/10/24 01:52:51;;;;;;;16.73;5.55;;;;;;;12.15;100.00;97595.97;5068853;28;20107;-76
2023/10/24 01:55:16;;;;;;;18.58;6.57;;;;;;;12.28;100.00;97605.72;5068552;28;20024;-75
2023/10/24 01:57:42;;;;;;;20.70;5.68;;;;;;;12.28;100.00;97597.69;5068756;28;20016;-77
2023/10/24 02:00:08;;;;;;;25.00;6.45;;;;;;;12.40;100.00;97606.72;5068445;28;20035;-77
2023/10/24 02:02:34;;;;;;;21.00;6.28;;;;;;;12.46;100.00;97608.97;5068705;28;20547;-76
2023/10/24 02:04:59;;;;;;;22.17;6.03;;;;;;;12.44;100.00;97606.41;5070005;28;20116;-76
2023/10/24 02:07:27;;;;;;;19.73;6.95;;;;;;;12.47;100.00;97599.97;5068521;28;20029;-77
2023/10/24 02:09:53;;;;;;;21.92;7.03;;;;;;;12.48;100.00;97591.84;5068853;28;20035;-76
2023/10/24 02:12:19;;;;;;;27.77;8.18;;;;;;;12.42;100.00;97597.63;5068426;28;20024;-76
2023/10/24 02:14:46;;;;;;;25.05;7.50;;;;;;;12.38;100.00;97596.09;5068415;28;20032;-76
2023/10/24 02:17:11;;;;;;;21.50;7.38;;;;;;;12.35;100.00;97603.50;5068406;28;20043;-77
2023/10/24 02:19:37;;;;;;;141.45;37.50;;;;;;;12.33;100.00;97592.88;5068414;28;20056;-77
2023/10/24 02:22:02;;;;;;;103.97;26.17;;;;;;;12.36;100.00;97595.38;5051668;28;20044;-76
2023/10/24 02:24:28;;;;;;;95.57;23.08;;;;;;;12.28;100.00;97597.69;5068364;28;20048;-77
2023/10/24 02:26:53;;;;;;;27.90;9.65;;;;;;;12.21;100.00;97595.53;5068534;28;20037;-77
2023/10/24 02:29:18;;;;;;;22.25;7.38;;;;;;;12.09;100.00;97593.69;5085119;28;20059;-77
2023/10/24 02:31:44;;;;;;;20.48;6.53;;;;;;;12.11;100.00;97606.03;5068414;28;20044;-77
2023/10/24 02:34:09;;;;;;;24.80;6.40;;;;;;;12.17;100.00;97591.34;5068702;28;20086;-77
2023/10/24 02:36:35;;;;;;;17.13;6.15;;;;;;;12.10;100.00;97590.88;5069594;28;20024;-77
2023/10/24 02:39:01;;;;;;;19.98;6.03;;;;;;;11.89;100.00;97597.69;5072108;28;20547;-77
2023/10/24 02:41:26;;;;;;;17.77;6.25;;;;;;;11.74;100.00;97587.97;5073189;28;20116;-77
2023/10/24 02:43:51;;;;;;;13.57;6.35;;;;;;;11.77;100.00;97587.78;5073210;28;20028;-77
2023/10/24 02:46:17;;;;;;;15.57;6.47;;;;;;;11.69;100.00;97598.13;5071550;28;20036;-76
2023/10/24 02:48:42;;;;;;;22.30;6.95;;;;;;;11.56;100.00;97594.53;5072009;28;20036;-76
2023/10/24 02:51:08;;;;;;;29.40;7.13;;;;;;;11.80;100.00;97609.03;5071766;28;20078;-76
2023/10/24 02:53:33;;;;;;;20.90;7.00;;;;;;;11.93;100.00;97608.09;5088344;28;20416;-76
2023/10/24 02:56:05;;;;;;;23.13;8.05;;;;;;;12.00;100.00;97605.84;5072995;28;20119;-77
2023/10/24 02:58:31;;;;;;;19.70;8.90;;;;;;;12.09;100.00;97621.34;5072674;28;20024;-77
2023/10/24 03:01:02;;;;;;;41.38;13.13;;;;;;;12.15;100.00;97610.19;5071659;28;20102;-77
2023/10/24 03:03:30;;;;;;;31.50;13.32;;;;;;;12.22;100.00;97610.66;5071499;28;20067;-77
2023/10/24 03:05:56;;;;;;;23.40;9.73;;;;;;;12.23;100.00;97612.38;5055356;28;20044;-78
2023/10/24 03:08:21;;;;;;;31.00;11.18;;;;;;;12.26;100.00;97618.41;5071308;28;20472;-77
2023/10/24 03:10:47;;;;;;;31.67;11.25;;;;;;;12.28;100.00;97620.97;5054624;28;20033;-77
2023/10/24 03:13:12;;;;;;;32.00;11.32;;;;;;;12.25;100.00;97615.81;5054797;28;20059;-75
2023/10/24 03:15:39;;;;;;;28.80;10.82;;;;;;;12.22;100.00;97611.50;5054245;28;20040;-75
2023/10/24 03:18:05;;;;;;;30.48;12.73;;;;;;;12.10;100.00;97609.66;5071524;28;20028;-77
2023/10/24 03:20:30;;;;;;;24.02;10.48;;;;;;;11.95;100.00;97610.69;5054145;28;20060;-77
2023/10/24 03:22:56;;;;;;;30.40;9.73;;;;;;;12.03;100.00;97616.38;5071312;28;20043;-77
2023/10/24 03:25:23;;;;;;;19.60;8.07;;;;;;;11.94;100.00;97622.34;5071202;28;20439;-76
2023/10/24 03:27:51;;;;;;;19.77;7.22;;;;;;;11.81;100.00;97618.78;5071087;28;20024;-77
2023/10/24 03:30:17;;;;;;;18.23;6.28;;;;;;;11.74;100.00;97614.78;5072398;28;20024;-76
2023/10/24 03:32:43;;;;;;;23.35;8.40;;;;;;;11.56;100.00;97611.47;5070933;28;20035;-77
2023/10/24 03:35:08;;;;;;;17.40;7.22;;;;;;;11.67;100.00;97611.59;5070996;28;20027;-77
2023/10/24 03:37:34;;;;;;;15.90;6.85;;;;;;;11.69;100.00;97609.69;5072131;28;20115;-77
2023/10/24 03:39:59;;;;;;;18.33;7.72;;;;;;;11.55;100.00;97623.13;5070945;28;20476;-73
2023/10/24 03:42:25;;;;;;;26.17;8.75;;;;;;;11.43;100.00;97622.09;5070728;28;20032;-77
2023/10/24 03:44:51;;;;;;;21.13;8.65;;;;;;;11.24;100.00;97605.47;5070579;28;20103;-77
2023/10/24 03:47:16;;;;;;;22.77;6.90;;;;;;;11.29;100.00;97627.47;5070823;28;20090;-77
2023/10/24 03:49:42;;;;;;;22.48;8.48;;;;;;;11.17;100.00;97614.84;5070261;28;20488;-77
2023/10/24 03:52:08;;;;;;;18.30;7.18;;;;;;;11.22;100.00;97612.75;5070800;28;20089;-78
2023/10/24 03:54:33;;;;;;;19.33;7.00;;;;;;;11.24;100.00;97618.00;5070456;28;20028;-78
2023/10/24 03:57:00;;;;;;;20.80;9.05;;;;;;;11.22;100.00;97619.94;5070079;28;20036;-77
2023/10/24 03:59:26;;;;;;;33.58;8.43;;;;;;;11.12;100.00;97621.44;5070423;28;20447;-78
2023/10/24 04:01:51;;;;;;;17.98;7.45;;;;;;;11.16;100.00;97623.84;5070459;28;20074;-76
2023/10/24 04:04:17;;;;;;;20.33;7.43;;;;;;;11.09;100.00;97630.53;5070556;28;20031;-76
2023/10/24 04:06:43;;;;;;;19.90;6.93;;;;;;;10.99;100.00;97632.06;5070390;28;20085;-76
2023/10/24 04:09:09;;;;;;;21.08;6.20;;;;;;;11.00;100.00;97631.13;5070089;28;20032;-77
2023/10/24 04:11:34;;;;;;;19.83;6.43;;;;;;;11.02;100.00;97637.22;5071309;28;20021;-77
2023/10/24 04:14:00;;;;;;;16.17;6.10;;;;;;;10.96;100.00;97640.28;5069995;28;20545;-78
2023/10/24 04:16:26;;;;;;;14.68;6.55;;;;;;;10.93;100.00;97637.81;5070358;28;20082;-77
2023/10/24 04:18:51;;;;;;;16.65;6.78;;;;;;;11.01;100.00;97634.66;5070262;28;20408;-76
2023/10/24 04:21:17;;;;;;;23.80;7.28;;;;;;;11.06;100.00;97645.94;5069999;28;20132;-78
2023/10/24 04:23:43;;;;;;;26.67;7.38;;;;;;;11.18;100.00;97635.31;5069889;28;20457;-78
2023/10/24 04:26:09;;;;;;;23.70;7.50;;;;;;;11.24;100.00;97644.78;5069607;28;20507;-77
2023/10/24 04:28:35;;;;;;;24.48;7.60;;;;;;;11.31;100.00;97643.44;5064720;28;20032;-77
2023/10/24 04:31:01;;;;;;;23.25;8.15;;;;;;;11.29;100.00;97645.34;5067760;28;20044;-78
2023/10/24 04:33:26;;;;;;;24.92;9.20;;;;;;;11.23;100.00;97651.94;5067033;28;20040;-72
2023/10/24 04:35:52;;;;;;;33.28;11.38;;;;;;;11.20;100.00;97649.47;5067113;28;20500;-71
2023/10/24 04:38:18;;;;;;;38.30;9.43;;;;;;;11.26;100.00;97664.28;5068933;28;20028;-70
2023/10/24 04:43:28;;;;;;;25.55;9.15;;;;;;;11.36;100.00;97662.75;5071050;28;20491;-71
2023/10/24 04:45:53;;;;;;;27.95;8.60;;;;;;;11.34;100.00;97660.19;5069713;28;20063;-72
2023/10/24 04:48:19;;;;;;;23.85;9.38;;;;;;;11.41;100.00;97660.66;5069836;28;20087;-71
2023/10/24 04:50:44;;;;;;;29.40;8.73;;;;;;;11.30;100.00;97665.81;5070285;28;20017;-72
2023/10/24 04:53:10;;;;;;;31.92;9.98;;;;;;;11.37;100.00;97675.19;5086055;28;20055;-72
2023/10/24 04:55:35;;;;;;;27.02;9.55;;;;;;;11.39;100.00;97668.78;5085895;28;20036;-72
2023/10/24 04:58:02;;;;;;;28.33;8.93;;;;;;;11.41;100.00;97674.88;5085975;28;20033;-72
2023/10/24 05:00:28;;;;;;;25.33;8.38;;;;;;;11.20;100.00;97672.69;5069984;28;20032;-71
2023/10/24 05:02:53;;;;;;;23.77;8.73;;;;;;;11.27;100.00;97677.59;5069294;28;20024;-72
2023/10/24 05:05:19;;;;;;;27.35;7.70;;;;;;;11.39;100.00;97679.47;5069468;28;20021;-73
2023/10/24 05:07:45;;;;;;;21.10;8.07;;;;;;;11.30;100.00;97684.56;5070446;28;20382;-72
2023/10/24 05:10:10;;;;;;;26.45;7.63;;;;;;;11.27;100.00;97690.97;5068890;28;20458;-72
2023/10/24 05:12:36;;;;;;;28.08;7.97;;;;;;;11.41;100.00;97695.47;5068962;28;20036;-71
2023/10/24 05:15:02;;;;;;;20.45;8.65;;;;;;;11.59;100.00;97690.75;5052327;28;20113;-71
2023/10/24 05:17:30;;;;;;;18.35;8.35;;;;;;;11.77;100.00;97695.84;5068723;28;20116;-72
2023/10/24 05:20:03;;;;;;;23.80;8.30;;;;;;;11.81;100.00;97693.81;5068839;28;20040;-72
2023/10/24 05:22:30;;;;;;;25.13;8.13;;;;;;;11.99;100.00;97703.34;5069489;28;20454;-73
2023/10/24 05:24:55;;;;;;;28.00;8.43;;;;;;;11.91;100.00;97702.97;5048536;28;20424;-71
2023/10/24 05:27:21;;;;;;;26.70;7.75;;;;;;;11.94;100.00;97698.28;5048806;28;20079;-71
2023/10/24 05:29:46;;;;;;;19.15;7.28;;;;;;;11.97;100.00;97697.22;5048544;28;20472;-71
2023/10/24 05:32:12;;;;;;;26.30;7.57;;;;;;;12.23;100.00;97690.16;5049896;28;20036;-73
2023/10/24 05:34:38;;;;;;;17.08;8.00;;;;;;;12.31;100.00;97696.72;5048599;28;20029;-73
2023/10/24 05:37:03;;;;;;;31.25;10.10;;;;;;;12.74;100.00;97691.13;5048290;28;20075;-71
2023/10/24 05:39:30;;;;;;;24.30;9.35;;;;;;;13.55;100.00;97696.16;5048802;28;20058;-70
2023/10/24 05:41:56;;;;;;;31.55;9.45;;;;;;;14.56;100.00;97693.16;5049754;28;20472;-71
2023/10/24 05:44:21;;;;;;;35.28;8.82;;;;;;;15.39;100.00;97693.84;5050279;28;20035;-72
2023/10/24 05:46:47;;;;;;;29.35;9.15;;;;;;;16.37;100.00;97676.84;5057208;28;20107;-73
2023/10/24 05:49:13;;;;;;;30.85;8.48;;;;;;;17.12;100.00;97674.94;5069931;28;20468;-72
2023/10/24 05:51:38;;;;;;;38.53;10.85;;;;;;;17.60;100.00;97658.16;5068739;28;20032;-72
2023/10/24 05:54:04;;;;;;;29.27;8.70;;;;;;;18.07;100.00;97653.91;5069760;28;20034;-72
2023/10/24 05:56:32;;;;;;;27.77;7.72;;;;;;;18.38;100.00;97667.22;5068761;28;20480;-72
2023/10/24 05:58:57;;;;;;;29.50;8.05;;;;;;;18.52;100.00;97663.28;5068126;28;20047;-71
2023/10/24 06:01:23;;;;;;;22.52;8.63;;;;;;;18.91;100.00;97659.59;5068751;28;20029;-71
2023/10/24 06:03:48;;;;;;;23.05;8.43;;;;;;;19.60;100.00;97647.59;5069950;28;20483;-71
2023/10/24 06:06:14;;;;;;;24.05;8.90;;;;;;;20.13;100.00;97648.63;5068244;28;20024;-72
2023/10/24 06:08:39;;;;;;;24.50;7.88;;;;;;;20.23;100.00;97648.59;5051819;28;20501;-71
2023/10/24 06:11:05;;;;;;;24.95;8.15;;;;;;;20.40;100.00;97656.78;5068705;28;20024;-71
2023/10/24 06:13:34;;;;;;;27.77;9.40;;;;;;;21.14;98.27;97655.63;5068226;28;20057;-71
2023/10/24 06:16:10;;;;;;;41.47;11.35;;;;;;;21.34;93.58;97638.13;5052381;28;20029;-73
2023/10/24 06:18:36;;;;;;;39.88;12.88;;;;;;;21.55;93.73;97644.03;5052294;28;20089;-71
2023/10/24 06:21:08;;;;;;;45.38;14.07;;;;;;;22.04;87.91;97637.88;5052935;28;20548;-72
2023/10/24 06:23:35;;;;;;;35.80;13.48;;;;;;;22.25;81.58;97631.09;5052275;28;20485;-71
2023/10/24 06:26:00;;;;;;;56.25;17.60;;;;;;;22.66;76.20;97642.00;5051976;28;20021;-71
2023/10/24 06:28:26;;;;;;;52.10;18.92;;;;;;;22.99;72.60;97629.22;5052024;28;20031;-71
2023/10/24 06:30:59;;;;;;;51.03;15.43;;;;;;;23.19;71.36;97632.47;5035333;28;20035;-71
2023/10/24 06:33:29;;;;;;;39.95;12.20;;;;;;;23.48;68.37;97638.25;5051726;28;20091;-70
2023/10/24 06:35:56;;;;;;;38.50;14.93;;;;;;;23.59;67.24;97631.59;5035480;28;20083;-72
2023/10/24 06:38:22;;;;;;;32.08;11.18;;;;;;;24.02;64.36;97633.84;5051784;28;20033;-72
2023/10/24 06:40:48;;;;;;;19.55;6.80;;;;;;;24.01;62.98;97634.88;5053338;28;20025;-72
2023/10/24 06:43:13;;;;;;;15.45;6.55;;;;;;;23.51;64.48;97626.13;5084927;28;20515;-72
2023/10/24 06:45:41;;;;;;;16.52;7.35;;;;;;;23.15;67.45;97637.41;5053028;28;20025;-72
2023/10/24 06:48:06;;;;;;;21.50;7.55;;;;;;;22.73;71.64;97628.53;5085401;28;20036;-72
2023/10/24 06:50:34;;;;;;;27.45;7.88;;;;;;;23.03;73.44;97640.66;5056120;28;20391;-72
2023/10/24 06:53:00;;;;;;;16.65;7.10;;;;;;;23.64;70.29;97621.00;5071831;28;20032;-72
2023/10/24 06:55:26;;;;;;;21.25;8.50;;;;;;;23.88;66.91;97612.72;5071480;28;20032;-72
2023/10/24 06:57:51;;;;;;;20.55;9.18;;;;;;;24.36;66.35;97616.31;5071528;28;20078;-71
2023/10/24 07:00:17;;;;;;;20.50;9.30;;;;;;;24.86;63.25;97611.19;5071157;28;20439;-72
2023/10/24 07:02:43;;;;;;;43.20;13.75;;;;;;;25.21;60.64;97613.31;5071409;28;20400;-71
2023/10/24 07:05:08;;;;;;;22.48;9.00;;;;;;;25.42;59.96;97601.63;5072716;28;20078;-72
2023/10/24 07:07:35;;;;;;;17.92;7.82;;;;;;;24.68;62.71;97606.00;5072349;28;20111;-71
2023/10/24 07:10:01;;;;;;;13.40;6.65;;;;;;;25.09;61.37;97611.19;5071115;28;20063;-71
2023/10/24 07:12:27;;;;;;;19.70;8.63;;;;;;;24.97;62.44;97610.78;5071622;28;20056;-71
2023/10/24 07:14:53;;;;;;;25.00;8.38;;;;;;;24.89;62.50;97608.09;5068416;28;20039;-71
2023/10/24 07:17:19;;;;;;;23.48;9.65;;;;;;;24.95;64.45;97612.84;5079622;28;20514;-72
2023/10/24 07:19:45;;;;;;;26.58;9.25;;;;;;;25.16;64.62;97614.91;5051751;28;20119;-71
2023/10/24 07:22:10;;;;;;;30.90;9.90;;;;;;;25.32;63.16;97607.38;5054170;28;20032;-71
2023/10/24 07:24:36;;;;;;;22.40;9.18;;;;;;;25.54;62.65;97608.38;5063268;28;20463;-71
2023/10/24 07:27:03;;;;;;;21.27;8.07;;;;;;;25.62;62.18;97591.03;5050956;28;20017;-71
2023/10/24 07:29:29;;;;;;;31.40;9.07;;;;;;;26.42;59.25;97593.81;5052068;28;20029;-71
2023/10/24 07:31:55;;;;;;;21.73;8.68;;;;;;;26.31;59.04;97596.00;5051068;28;20037;-71
2023/10/24 07:34:20;;;;;;;25.17;8.75;;;;;;;26.49;57.91;97592.00;5050820;28;20031;-71
2023/10/24 07:36:46;;;;;;;34.60;9.27;;;;;;;26.79;56.53;97583.44;5061220;28;20381;-72
2023/10/24 07:39:14;;;;;;;28.27;9.23;;;;;;;26.16;59.13;97581.47;5070784;28;20024;-71
2023/10/24 07:41:40;;;;;;;19.75;8.45;;;;;;;26.25;59.36;97572.09;5072047;28;20052;-71
2023/10/24 07:44:05;;;;;;;22.90;8.45;;;;;;;27.02;57.07;97566.81;5070570;28;20032;-71
2023/10/24 07:46:31;;;;;;;19.52;7.88;;;;;;;27.43;54.69;97564.22;5070476;28;20448;-72
2023/10/24 07:48:58;;;;;;;23.65;8.10;;;;;;;26.99;55.48;97567.22;5071774;28;20032;-72
2023/10/24 07:51:27;;;;;;;27.42;8.57;;;;;;;27.88;53.34;97555.41;5070689;28;20032;-71
2023/10/24 07:53:53;;;;;;;25.67;9.32;;;;;;;28.00;52.40;97550.19;5070537;28;20104;-72
2023/10/24 07:56:21;;;;;;;26.10;8.23;;;;;;;28.32;51.09;97544.00;5070329;28;20028;-72
2023/10/24 07:58:47;;;;;;;26.25;9.43;;;;;;;28.84;50.04;97547.97;5053468;28;20456;-72
2023/10/24 08:01:12;;;;;;;26.98;7.88;;;;;;;29.04;49.23;97546.06;5071371;28;20036;-72
2023/10/24 08:03:38;;;;;;;23.70;9.15;;;;;;;28.48;49.36;97534.53;5053443;28;20024;-72
2023/10/24 08:06:06;;;;;;;36.70;9.20;;;;;;;28.97;48.75;97543.34;5071446;28;20100;-72
2023/10/24 08:08:32;;;;;;;34.60;9.32;;;;;;;29.73;46.97;97531.84;5070252;28;20033;-72
2023/10/24 08:10:57;;;;;;;29.20;9.38;;;;;;;29.22;47.33;97535.28;5070059;28;20115;-72
2023/10/24 08:13:23;;;;;;;33.60;8.32;;;;;;;29.25;47.32;97529.38;5067542;28;20029;-72
2023/10/24 08:15:51;;;;;;;21.45;8.32;;;;;;;29.59;47.25;97514.50;5049995;28;20029;-72
2023/10/24 08:18:18;;;;;;;22.73;8.50;;;;;;;30.10;45.91;97520.06;5065214;28;20036;-72
2023/10/24 08:20:43;;;;;;;23.90;9.07;;;;;;;30.41;45.38;97513.81;5069780;28;20075;-72
2023/10/24 08:23:09;;;;;;;22.67;8.25;;;;;;;30.36;44.87;97517.22;5069641;28;20404;-71
2023/10/24 08:25:34;;;;;;;24.10;8.50;;;;;;;30.83;44.16;97509.47;5071103;28;20028;-72
2023/10/24 08:28:00;;;;;;;33.05;8.15;;;;;;;30.97;43.24;97509.22;5069778;28;20177;-72
2023/10/24 08:30:26;;;;;;;25.65;8.77;;;;;;;30.27;44.18;97496.41;5069913;28;20021;-72
2023/10/24 08:32:51;;;;;;;24.15;7.47;;;;;;;30.13;45.49;97500.31;5070963;28;20550;-72
2023/10/24 08:35:17;;;;;;;25.30;7.18;;;;;;;30.58;44.49;97499.25;5102359;28;20035;-72
2023/10/24 08:37:42;;;;;;;20.55;6.50;;;;;;;30.52;43.73;97488.22;5053027;28;20028;-71
2023/10/24 08:40:08;;;;;;;37.05;7.68;;;;;;;31.15;42.99;97483.53;5070783;28;20032;-72
2023/10/24 08:42:36;;;;;;;30.45;7.28;;;;;;;31.54;42.56;97477.66;5069637;28;20028;-72
2023/10/24 08:45:04;;;;;;;20.50;7.82;;;;;;;31.67;41.54;97477.50;5103270;28;20380;-72
2023/10/24 08:47:31;;;;;;;33.35;6.65;;;;;;;32.27;41.08;97480.41;5066288;28;20024;-72
2023/10/24 08:49:58;;;;;;;30.80;6.95;;;;;;;32.12;40.27;97468.91;5069630;28;20109;-72
2023/10/24 08:52:24;;;;;;;26.33;7.20;;;;;;;32.79;39.59;97469.69;5086223;28;20399;-72
2023/10/24 08:54:51;;;;;;;17.63;5.70;;;;;;;33.45;38.47;97464.72;5086428;28;20028;-72
2023/10/24 08:57:19;;;;;;;22.27;7.10;;;;;;;33.59;38.22;97459.75;5070369;28;20103;-72
2023/10/24 08:59:45;;;;;;;17.10;6.45;;;;;;;32.67;39.12;97467.69;5069546;28;20521;-72
2023/10/24 09:02:11;;;;;;;23.40;6.93;;;;;;;33.30;38.96;97460.72;5069252;28;20052;-72
2023/10/24 09:04:38;;;;;;;17.13;6.13;;;;;;;33.29;37.88;97448.78;5069420;28;20082;-72
2023/10/24 09:07:04;;;;;;;21.08;5.43;;;;;;;34.16;37.10;97450.53;5069500;28;20024;-72
2023/10/24 09:09:29;;;;;;;20.33;6.07;;;;;;;34.89;35.87;97443.31;5070458;28;20020;-72
2023/10/24 09:12:00;;;;;;;35.58;5.93;;;;;;;34.81;35.52;97436.22;5070092;28;20021;-72
2023/10/24 09:14:28;;;;;;;25.83;5.88;;;;;;;35.51;34.24;97425.41;5068979;28;20086;-73
2023/10/24 09:17:00;;;;;;;22.60;6.07;;;;;;;35.47;34.01;97418.66;5069083;28;20036;-73
2023/10/24 09:19:29;;;;;;;14.23;5.78;;;;;;;34.94;34.97;97415.59;5068910;28;20404;-73
2023/10/24 09:21:56;;;;;;;20.83;5.63;;;;;;;34.76;34.67;97411.94;5069191;28;20032;-73
2023/10/24 09:24:22;;;;;;;20.58;5.80;;;;;;;34.49;34.96;97421.13;5068824;28;20027;-74
2023/10/24 09:26:52;;;;;;;19.65;5.32;;;;;;;34.07;35.46;97415.00;5068927;28;20377;-73
2023/10/24 09:29:18;;;;;;;19.55;6.00;;;;;;;33.93;35.04;97411.69;5068743;28;20020;-74
2023/10/24 09:31:46;;;;;;;24.27;5.32;;;;;;;34.11;34.81;97411.53;5068900;28;20391;-73
2023/10/24 09:34:12;;;;;;;26.40;5.30;;;;;;;34.35;34.99;97406.72;5069122;28;20032;-73
2023/10/24 09:36:37;;;;;;;21.17;4.30;;;;;;;34.46;34.58;97402.19;5070053;28;20043;-74
2023/10/24 09:39:03;;;;;;;21.10;3.90;;;;;;;34.30;33.66;97396.34;5068687;28;20059;-74
2023/10/24 09:41:30;;;;;;;15.07;3.70;;;;;;;34.57;32.77;97385.47;5068797;28;20039;-74
2023/10/24 09:44:00;;;;;;;15.77;3.92;;;;;;;35.01;32.62;97386.47;5070297;28;20103;-74
2023/10/24 09:46:27;;;;;;;15.93;3.67;;;;;;;34.92;32.61;97381.63;5070288;28;20025;-74
2023/10/24 09:48:55;;;;;;;18.17;4.13;;;;;;;35.03;32.03;97372.34;5073041;28;20024;-73
2023/10/24 09:51:22;;;;;;;20.25;3.63;;;;;;;35.40;31.99;97367.94;5073132;28;20027;-74
2023/10/24 09:53:49;;;;;;;18.60;4.05;;;;;;;35.28;31.97;97370.81;5072633;28;20070;-73
2023/10/24 09:56:16;;;;;;;20.10;4.15;;;;;;;35.64;31.59;97369.41;5072703;28;20425;-71
2023/10/24 09:58:42;;;;;;;15.43;4.82;;;;;;;35.56;31.26;97367.03;5072478;28;20024;-72
2023/10/24 10:01:12;;;;;;;17.83;3.92;;;;;;;34.51;32.39;97352.25;5072723;28;20029;-73
2023/10/24 10:03:37;;;;;;;16.02;3.40;;;;;;;34.39;32.36;97355.13;5073780;28;20445;-73
2023/10/24 10:06:05;;;;;;;15.63;3.72;;;;;;;33.81;33.14;97355.34;5072259;28;20153;-73
2023/10/24 10:08:35;;;;;;;19.77;4.13;;;;;;;34.45;32.76;97350.50;5072307;28;20480;-73
2023/10/24 10:11:03;;;;;;;12.02;3.55;;;;;;;34.63;32.49;97342.78;5072317;28;20497;-73
2023/10/24 10:13:32;;;;;;;15.07;3.70;;;;;;;34.10;31.98;97339.56;5089214;28;20033;-73
2023/10/24 10:16:09;;;;;;;12.45;3.72;;;;;;;34.20;32.80;97348.09;5073468;28;20079;-72
2023/10/24 10:18:54;;;;;;;16.55;4.15;;;;;;;34.46;32.72;97346.59;5073502;28;20145;-72
2023/10/24 10:21:57;;;;;;;16.85;3.75;;;;;;;34.67;31.81;97337.56;5073272;28;20060;-71
2023/10/24 10:25:03;;;;;;;16.23;3.45;;;;;;;34.77;32.05;97332.16;5073375;28;20033;-72
2023/10/24 10:27:34;;;;;;;13.77;3.72;;;;;;;34.77;31.88;97319.09;5046991;28;20032;-72
2023/10/24 10:30:18;;;;;;;22.90;4.38;;;;;;;35.18;30.91;97322.53;5034445;28;20536;-72
2023/10/24 10:33:09;;;;;;;13.63;3.75;;;;;;;35.10;30.65;97311.84;5065242;28;20483;-73
2023/10/24 10:35:48;;;;;;;20.05;3.35;;;;;;;34.49;30.89;97313.59;5073242;28;20066;-72
2023/10/24 10:38:13;;;;;;;21.25;4.57;;;;;;;34.98;30.85;97309.13;5073238;28;20491;-73
2023/10/24 10:40:39;;;;;;;12.65;2.83;;;;;;;35.01;30.86;97302.22;5071856;28;20028;-72
2023/10/24 10:43:04;;;;;;;17.35;3.00;;;;;;;35.46;30.32;97305.66;5071848;28;20028;-72
2023/10/24 10:45:32;;;;;;;11.50;2.90;;;;;;;35.57;29.49;97298.25;5071917;28;20035;-73
2023/10/24 10:48:04;;;;;;;7.40;2.90;;;;;;;35.17;29.80;97290.22;5071567;28;20028;-72
2023/10/24 10:50:31;;;;;;;11.13;3.17;;;;;;;34.64;30.57;97283.31;5071861;28;20089;-72
2023/10/24 10:52:57;;;;;;;8.65;3.35;;;;;;;34.68;30.94;97278.06;5071389;28;20038;-73
2023/10/24 10:55:51;;;;;;;15.15;3.58;;;;;;;34.94;30.82;97276.53;5071797;28;20051;-73
2023/10/24 10:58:23;;;;;;;8.60;2.63;;;;;;;35.41;29.62;97274.16;5064893;28;20028;-79
2023/10/24 11:01:13;;;;;;;11.40;3.10;;;;;;;35.58;29.77;97267.44;5072588;28;20492;-79
2023/10/24 11:03:42;;;;;;;19.45;2.53;;;;;;;35.29;29.87;97268.69;5072815;28;20094;-79
2023/10/24 11:06:16;;;;;;;11.70;2.47;;;;;;;34.83;29.45;97258.84;5072822;28;20067;-80
2023/10/24 11:09:01;;;;;;;14.98;3.08;;;;;;;35.06;29.54;97258.63;5072872;28;20055;-78
2023/10/24 11:11:27;;;;;;;6.65;2.42;;;;;;;35.16;28.96;97249.63;5072885;28;20047;-78
2023/10/24 11:13:54;;;;;;;11.40;2.72;;;;;;;35.85;28.26;97237.66;5072096;28;20027;-77
2023/10/24 11:16:20;;;;;;;6.95;1.98;;;;;;;36.27;27.82;97234.19;5071239;28;20426;-78
2023/10/24 11:18:45;;;;;;;5.95;1.98;;;;;;;35.98;28.06;97224.41;5072592;28;20142;-77
2023/10/24 11:21:12;;;;;;;9.77;2.00;;;;;;;35.94;27.88;97228.81;5070948;28;20067;-76