Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:38;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;4971566;28;20105;-65
2023/09/24 00:04:04;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4972138;28;20055;-66
2023/09/24 00:06:30;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4972792;28;20384;-66
2023/09/24 00:08:55;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4972638;28;20105;-65
2023/09/24 00:11:21;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4954148;28;20046;-65
2023/09/24 00:13:47;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4972981;28;20035;-65
2023/09/24 00:16:14;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4972121;28;20181;-65
2023/09/24 00:18:39;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4971230;28;20051;-65
2023/09/24 00:21:10;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4972445;28;20050;-65
2023/09/24 00:23:36;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4972390;28;20066;-65
2023/09/24 00:26:02;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4972138;28;20050;-65
2023/09/24 00:28:28;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;4971884;28;20050;-65
2023/09/24 00:31:00;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4972183;28;20073;-65
2023/09/24 00:33:27;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4957611;28;20380;-65
2023/09/24 00:35:58;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4976658;28;20113;-65
2023/09/24 00:38:24;;;;;;;1.17;0.85;;;13.00;99.90;;;;;;4976126;28;20050;-65
2023/09/24 00:40:50;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4976009;28;20074;-65
2023/09/24 00:43:28;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4975679;28;20129;-65
2023/09/24 00:45:58;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4975775;28;20487;-65
2023/09/24 00:48:30;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4976570;28;20121;-65
2023/09/24 00:51:01;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;4975462;28;20049;-65
2023/09/24 00:53:29;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4973389;28;20051;-65
2023/09/24 00:55:58;;;;;;;0.05;0.05;;;13.00;99.90;;;;;;4977029;28;20081;-65
2023/09/24 00:58:25;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4974710;28;20051;-65
2023/09/24 01:00:57;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4958568;28;20849;-65
2023/09/24 01:03:23;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4976796;28;20097;-65
2023/09/24 01:05:53;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4974261;28;20035;-65
2023/09/24 01:08:23;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4976710;28;20097;-65
2023/09/24 01:10:49;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4976405;28;20582;-65
2023/09/24 01:13:19;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4974278;28;20050;-65
2023/09/24 01:15:48;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4958685;28;20074;-65
2023/09/24 01:18:14;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4976253;28;20038;-65
2023/09/24 01:20:40;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4973637;28;20046;-65
2023/09/24 01:23:10;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4975717;28;20027;-65
2023/09/24 01:25:37;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4976081;28;20141;-65
2023/09/24 01:28:04;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4958014;28;20047;-65
2023/09/24 01:30:34;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4956736;28;20098;-65
2023/09/24 01:33:00;;;;;;;1.98;1.20;;;12.80;99.90;;;;;;4958312;28;20055;-65
2023/09/24 01:35:28;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4975080;28;20055;-65
2023/09/24 01:38:04;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4975690;28;20090;-65
2023/09/24 01:40:34;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4979017;28;20109;-65
2023/09/24 01:43:02;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4974910;28;20134;-65
2023/09/24 01:45:28;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4975888;28;20042;-65
2023/09/24 01:47:55;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4970027;28;20094;-65
2023/09/24 01:50:22;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4975373;28;20053;-65
2023/09/24 01:52:49;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4957981;28;20076;-65
2023/09/24 01:55:15;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4972952;28;20053;-65
2023/09/24 01:57:44;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;4975175;28;20039;-65
2023/09/24 02:00:11;;;;;;;0.03;0.03;;;12.80;99.90;;;;;;4956340;28;20137;-65
2023/09/24 02:02:38;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4974768;28;20031;-65
2023/09/24 02:05:07;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4973884;28;20054;-65
2023/09/24 02:07:33;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4974595;28;20050;-65
2023/09/24 02:09:58;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;4973042;28;20034;-65
2023/09/24 02:12:25;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4974594;28;20473;-65
2023/09/24 02:14:51;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4975182;28;20031;-65
2023/09/24 02:17:18;;;;;;;0.08;0.08;;;13.10;99.90;;;;;;4972431;28;20043;-65
2023/09/24 02:19:44;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4974733;28;20058;-65
2023/09/24 02:22:11;;;;;;;0.08;0.08;;;13.20;99.90;;;;;;4955589;28;20487;-65
2023/09/24 02:24:40;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4974086;28;20101;-65
2023/09/24 02:27:06;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4972933;28;20054;-65
2023/09/24 02:29:32;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4973996;28;20047;-65
2023/09/24 02:31:58;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4974586;28;20534;-65
2023/09/24 02:34:23;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4974845;28;20047;-65
2023/09/24 02:36:52;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4954645;28;20051;-65
2023/09/24 02:39:22;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4974456;28;20051;-65
2023/09/24 02:41:49;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4972685;28;20046;-65
2023/09/24 02:44:17;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4965779;28;20529;-66
2023/09/24 02:46:44;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4974200;28;20047;-65
2023/09/24 02:49:10;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4972758;28;20073;-65
2023/09/24 02:51:35;;;;;;;1.13;1.10;;;13.50;99.90;;;;;;4973794;28;20173;-65
2023/09/24 02:54:01;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4971539;28;20125;-66
2023/09/24 02:56:28;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4956749;28;20053;-65
2023/09/24 02:58:54;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4954685;28;20051;-65
2023/09/24 03:01:20;;;;;;;0.20;0.05;;;13.70;99.90;;;;;;4956831;28;20482;-65
2023/09/24 03:03:45;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4972334;28;20117;-65
2023/09/24 03:06:12;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4973504;28;20035;-65
2023/09/24 03:08:38;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;4970942;28;20126;-65
2023/09/24 03:11:14;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4974227;28;20122;-66
2023/09/24 03:13:41;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4971489;28;20039;-65
2023/09/24 03:16:07;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4973939;28;20051;-65
2023/09/24 03:18:33;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4956466;28;20490;-66
2023/09/24 03:20:59;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4973280;28;20045;-65
2023/09/24 03:23:24;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4971594;28;20423;-65
2023/09/24 03:25:50;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4973031;28;20043;-65
2023/09/24 03:28:15;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;4972015;28;20132;-65
2023/09/24 03:30:41;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4973213;28;20105;-65
2023/09/24 03:33:07;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4971707;28;20097;-65
2023/09/24 03:35:33;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4955971;28;20105;-65
2023/09/24 03:37:59;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4973376;28;20055;-65
2023/09/24 03:40:27;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4971390;28;20042;-65
2023/09/24 03:42:53;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4955645;28;20086;-65
2023/09/24 03:45:23;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4973318;28;20047;-65
2023/09/24 03:47:49;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4971050;28;20177;-65
2023/09/24 03:50:19;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4973204;28;20543;-65
2023/09/24 03:52:47;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4956080;28;20051;-65
2023/09/24 03:55:15;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4970580;28;20485;-65
2023/09/24 03:57:41;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4973094;28;20043;-65
2023/09/24 04:00:11;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4973277;28;20042;-65
2023/09/24 04:02:39;;;;;;;0.22;0.22;;;13.20;99.90;;;;;;4970971;28;20050;-65
2023/09/24 04:05:08;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4972865;28;20046;-66
2023/09/24 04:07:37;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4953751;28;20082;-65
2023/09/24 04:10:04;;;;;;;0.03;0.03;;;13.10;99.90;;;;;;4972075;28;20049;-66
2023/09/24 04:12:33;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4972729;28;20495;-66
2023/09/24 04:15:03;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4954051;28;20047;-65
2023/09/24 04:17:29;;;;;;;1.35;0.55;;;13.10;99.90;;;;;;4972799;28;20042;-66
2023/09/24 04:19:55;;;;;;;0.98;0.98;;;13.10;99.90;;;;;;4955591;28;20505;-65
2023/09/24 04:22:22;;;;;;;0.32;0.30;;;13.10;99.90;;;;;;4972124;28;20047;-65
2023/09/24 04:24:54;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4970800;28;20051;-66
2023/09/24 04:27:21;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4971287;28;20042;-65
2023/09/24 04:29:47;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4972171;28;20043;-66
2023/09/24 04:32:12;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4973012;28;20413;-66
2023/09/24 04:34:38;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4970882;28;20102;-65
2023/09/24 04:37:04;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4954580;28;20050;-65
2023/09/24 04:39:29;;;;;;;0.05;0.05;;;13.30;99.90;;;;;;4972612;28;20050;-66
2023/09/24 04:41:55;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4969541;28;20038;-65
2023/09/24 04:44:20;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4972015;28;20039;-65
2023/09/24 04:46:46;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4972529;28;20059;-65
2023/09/24 04:49:11;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;4970762;28;20572;-65
2023/09/24 04:51:37;;;;;;;0.28;0.28;;;13.30;99.90;;;;;;4971993;28;20039;-65
2023/09/24 04:54:03;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4972727;28;20050;-65
2023/09/24 04:56:29;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;4972726;28;20125;-65
2023/09/24 04:58:55;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;4970099;28;20409;-65
2023/09/24 05:01:21;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;4972591;28;20043;-66
2023/09/24 05:03:50;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4972771;28;20038;-65
2023/09/24 05:06:16;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;4970158;28;20050;-66
2023/09/24 05:08:42;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;4954846;28;20043;-65
2023/09/24 05:11:12;;;;;;;0.05;0.05;;;13.10;99.90;;;;;;4970712;28;20057;-65
2023/09/24 05:13:37;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4971779;28;20038;-65
2023/09/24 05:16:03;;;;;;;0.35;0.35;;;13.00;99.90;;;;;;4972669;28;20089;-66
2023/09/24 05:18:31;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4974237;28;20038;-65
2023/09/24 05:20:57;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4974438;28;20097;-66
2023/09/24 05:23:23;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;4976002;28;20055;-65
2023/09/24 05:25:49;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4957699;28;20394;-65
2023/09/24 05:28:15;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4974899;28;20054;-65
2023/09/24 05:30:41;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4958396;28;20043;-65
2023/09/24 05:33:07;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4973736;28;20601;-66
2023/09/24 05:35:32;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4975680;28;20046;-65
2023/09/24 05:37:58;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4973777;28;20054;-66
2023/09/24 05:40:24;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4975026;28;20062;-66
2023/09/24 05:42:49;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;4975503;28;20055;-66
2023/09/24 05:45:15;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4974120;28;20042;-65
2023/09/24 05:47:41;;;;;;;3.72;1.10;;;12.80;99.90;;;;;;4974044;28;20141;-66
2023/09/24 05:50:07;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4975570;28;20147;-66
2023/09/24 05:52:32;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4975631;28;20130;-65
2023/09/24 05:54:58;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4973385;28;20042;-65
2023/09/24 05:57:27;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;4958057;28;20050;-65
2023/09/24 05:59:54;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4975829;28;20043;-66
2023/09/24 06:02:26;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4972406;28;20038;-66
2023/09/24 06:04:55;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;4968340;28;20042;-65
2023/09/24 06:07:21;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4975534;28;20053;-65
2023/09/24 06:09:46;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4973353;28;20039;-65
2023/09/24 06:12:12;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4975301;28;20058;-65
2023/09/24 06:14:38;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4972991;28;20050;-65
2023/09/24 06:17:03;;;;;;;0.90;0.30;;;12.70;99.90;;;;;;4975170;28;20397;-65
2023/09/24 06:19:30;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4975029;28;20039;-66
2023/09/24 06:21:55;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4971172;28;20039;-65
2023/09/24 06:24:22;;;;;;;3.58;0.55;;;12.80;99.90;;;;;;4973357;28;20146;-65
2023/09/24 06:26:48;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4974921;28;20097;-65
2023/09/24 06:29:14;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4974277;28;20043;-66
2023/09/24 06:31:40;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;4972734;28;20386;-65
2023/09/24 06:34:06;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4974427;28;20046;-66
2023/09/24 06:36:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4974239;28;20061;-66
2023/09/24 06:38:59;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4955539;28;20054;-66
2023/09/24 06:41:25;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4974389;28;20510;-66
2023/09/24 06:43:50;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4973745;28;20047;-66
2023/09/24 06:46:16;;;;;;;0.55;0.30;;;12.90;99.90;;;;;;4972322;28;20491;-66
2023/09/24 06:48:41;;;;;;;3.60;0.45;;;12.90;99.90;;;;;;4956885;28;20050;-65
2023/09/24 06:51:11;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4973850;28;20126;-65
2023/09/24 06:53:38;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4974322;28;20482;-66
2023/09/24 06:56:07;;;;;;;0.95;0.50;;;12.90;99.90;;;;;;4972654;28;20043;-66
2023/09/24 06:58:33;;;;;;;1.17;1.00;;;12.90;99.90;;;;;;4973156;28;20610;-65
2023/09/24 07:01:06;;;;;;;0.08;0.08;;;13.00;99.90;;;;;;4972339;28;20117;-66
2023/09/24 07:03:31;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4969589;28;20104;-65
2023/09/24 07:05:57;;;;;;;0.80;0.63;;;13.10;99.90;;;;;;4954382;28;20043;-65
2023/09/24 07:08:23;;;;;;;3.55;0.85;;;13.10;99.90;;;;;;4974171;28;20054;-65
2023/09/24 07:11:19;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4973745;28;20069;-66
2023/09/24 07:13:45;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4968941;28;20053;-65
2023/09/24 07:16:11;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4973879;28;20039;-65
2023/09/24 07:18:37;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4955770;28;20051;-65
2023/09/24 07:21:02;;;;;;;0.93;0.85;;;13.30;99.90;;;;;;4971780;28;20039;-65
2023/09/24 07:23:28;;;;;;;0.13;0.13;;;13.40;99.90;;;;;;4973580;28;20050;-65
2023/09/24 07:25:54;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4972933;28;20082;-65
2023/09/24 07:28:21;;;;;;;0.55;0.55;;;13.50;99.90;;;;;;4972682;28;20142;-65
2023/09/24 07:30:46;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;4972723;28;20053;-65
2023/09/24 07:33:12;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;4973041;28;20809;-65
2023/09/24 07:35:38;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;4956301;28;20046;-65
2023/09/24 07:38:04;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;4954733;28;20058;-65
2023/09/24 07:40:29;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4972045;28;20043;-65
2023/09/24 07:42:55;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4973217;28;20479;-65
2023/09/24 07:45:21;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;4971634;28;20113;-65
2023/09/24 07:47:46;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4972491;28;20055;-65
2023/09/24 07:50:12;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4954335;28;20054;-65
2023/09/24 07:52:38;;;;;;;0.68;0.68;;;13.90;99.90;;;;;;4973498;28;20040;-65
2023/09/24 07:55:04;;;;;;;0.82;0.80;;;13.90;99.90;;;;;;4971478;28;20073;-65
2023/09/24 07:57:30;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4973278;28;20043;-65
2023/09/24 07:59:56;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4954235;28;20050;-65
2023/09/24 08:02:21;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4972565;28;20550;-65
2023/09/24 08:04:47;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;4973150;28;20043;-65
2023/09/24 08:07:13;;;;;;;6.00;1.00;;;14.20;99.90;;;;;;4955061;28;20053;-65
2023/09/24 08:09:40;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4971295;28;20034;-65
2023/09/24 08:12:06;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4972904;28;20050;-65
2023/09/24 08:14:33;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4970895;28;20458;-65
2023/09/24 08:16:58;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4972901;28;20047;-65
2023/09/24 08:19:30;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;4953826;28;20047;-65
2023/09/24 08:21:59;;;;;;;1.15;0.57;;;14.60;99.90;;;;;;4965136;28;20125;-65
2023/09/24 08:24:24;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4972812;28;20046;-65
2023/09/24 08:26:50;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4971224;28;20053;-65
2023/09/24 08:29:16;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4972415;28;20043;-65
2023/09/24 08:31:42;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;4972662;28;20047;-65
2023/09/24 08:34:07;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4971574;28;20566;-65
2023/09/24 08:36:33;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;4954305;28;20034;-65
2023/09/24 08:38:58;;;;;;;1.55;1.17;;;16.70;99.90;;;;;;4972549;28;20129;-65
2023/09/24 08:41:24;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4971071;28;20054;-65
2023/09/24 08:43:55;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4972080;28;20469;-65
2023/09/24 08:46:21;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4972500;28;20043;-65
2023/09/24 08:48:48;;;;;;;0.17;0.17;;;19.30;99.90;;;;;;4971160;28;20051;-65
2023/09/24 08:51:15;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4971688;28;20491;-65
2023/09/24 08:53:41;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4975756;28;20368;-65
2023/09/24 08:56:07;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4959168;28;20038;-66
2023/09/24 08:58:32;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4974351;28;20047;-66
2023/09/24 09:01:00;;;;;;;0.90;0.52;;;20.00;99.90;;;;;;4976143;28;20035;-66
2023/09/24 09:03:27;;;;;;;1.10;0.40;;;19.50;99.90;;;;;;4975714;28;20046;-65
2023/09/24 09:05:53;;;;;;;2.33;0.82;;;18.90;99.90;;;;;;4976331;28;20391;-65
2023/09/24 09:08:19;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4974417;28;20047;-66
2023/09/24 09:10:49;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;4975598;28;20050;-65
2023/09/24 09:13:18;;;;;;;0.38;0.38;;;17.40;99.90;;;;;;4976700;28;20042;-65
2023/09/24 09:15:45;;;;;;;1.10;1.10;;;17.20;99.90;;;;;;4972447;28;20098;-65
2023/09/24 09:18:24;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4958074;28;20086;-65
2023/09/24 09:20:51;;;;;;;0.05;0.05;;;18.30;99.90;;;;;;4966411;28;20057;-65
2023/09/24 09:23:36;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4975748;28;20502;-66
2023/09/24 09:26:01;;;;;;;0.35;0.30;;;19.60;99.90;;;;;;4968375;28;20065;-66
2023/09/24 09:28:29;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;4958698;28;20841;-66
2023/09/24 09:31:03;;;;;;;0.28;0.28;;;20.20;99.90;;;;;;4974017;28;20390;-65
2023/09/24 09:33:31;;;;;;;1.02;1.02;;;20.20;99.90;;;;;;4957839;28;20054;-66
2023/09/24 09:35:57;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4956478;28;20455;-66
2023/09/24 09:38:24;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4958315;28;20050;-66
2023/09/24 09:40:56;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4973437;28;20083;-65
2023/09/24 09:43:29;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4974075;28;20055;-66
2023/09/24 09:45:56;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4974847;28;20051;-66
2023/09/24 09:48:31;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4973568;28;20129;-66
2023/09/24 09:51:03;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4958000;28;20051;-66
2023/09/24 09:53:34;;;;;;;2.58;0.73;;;20.40;99.90;;;;;;4973457;28;20126;-66
2023/09/24 09:56:07;;;;;;;0.90;0.85;;;20.40;99.90;;;;;;4958251;28;20049;-65
2023/09/24 09:58:34;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4968008;28;20054;-65
2023/09/24 10:01:01;;;;;;;8.30;1.45;;;20.00;99.90;;;;;;4973163;28;20779;-65
2023/09/24 10:03:29;;;;;;;1.20;0.95;;;20.00;99.90;;;;;;4974429;28;20038;-65
2023/09/24 10:05:57;;;;;;;0.28;0.28;;;19.90;99.90;;;;;;4975250;28;20050;-65
2023/09/24 10:08:42;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4974280;28;20047;-66
2023/09/24 10:11:12;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4973531;28;20039;-66
2023/09/24 10:13:43;;;;;;;0.22;0.22;;;19.60;99.90;;;;;;4974958;28;20065;-65
2023/09/24 10:16:27;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4975034;28;20047;-65
2023/09/24 10:18:54;;;;;;;0.13;0.13;;;19.40;99.90;;;;;;4973743;28;20046;-65
2023/09/24 10:21:31;;;;;;;0.80;0.40;;;19.30;99.90;;;;;;4974486;28;20074;-65
2023/09/24 10:24:14;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4966025;28;20446;-65
2023/09/24 10:26:54;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4972463;28;20053;-65
2023/09/24 10:29:40;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4972591;28;20086;-65
2023/09/24 10:32:09;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4951007;28;20075;-65
2023/09/24 10:37:30;;;;;;;0.95;0.17;;;19.20;99.90;;;;;;4966776;28;20514;-66
2023/09/24 10:40:04;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4974598;28;20046;-65
2023/09/24 10:42:32;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4972746;28;20051;-65
2023/09/24 10:45:18;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4974505;28;20050;-65
2023/09/24 10:47:45;;;;;;;0.43;0.43;;;19.80;99.90;;;;;;4962396;28;20054;-65
2023/09/24 10:50:23;;;;;;;0.32;0.32;;;19.80;99.90;;;;;;4973356;28;20066;-65
2023/09/24 10:52:49;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4956955;28;20490;-65
2023/09/24 10:55:16;;;;;;;0.80;0.38;;;19.70;99.90;;;;;;4972835;28;20145;-65
2023/09/24 10:57:53;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4973272;28;20062;-65
2023/09/24 11:00:20;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4974165;28;20482;-66
2023/09/24 11:02:53;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4974011;28;20053;-65
2023/09/24 11:05:18;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4972171;28;20148;-64
2023/09/24 11:07:44;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4974299;28;20074;-65
2023/09/24 11:10:10;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4971866;28;20414;-65
2023/09/24 11:12:36;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4956208;28;20046;-65
2023/09/24 11:15:02;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4973558;28;20078;-65
2023/09/24 11:17:28;;;;;;;0.08;0.08;;;19.90;99.90;;;;;;4972970;28;20581;-65
2023/09/24 11:19:53;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4972329;28;20121;-65
2023/09/24 11:22:26;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4973332;28;20121;-65
2023/09/24 11:25:09;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4973323;28;20402;-65
2023/09/24 11:27:43;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4973914;28;20047;-65
2023/09/24 11:30:09;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4972186;28;20430;-65
2023/09/24 11:32:35;;;;;;;0.13;0.13;;;19.90;99.90;;;;;;4955655;28;20047;-65
2023/09/24 11:35:08;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4973413;28;20127;-65
2023/09/24 11:37:46;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4971820;28;20174;-65
2023/09/24 11:40:31;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4949983;28;20129;-65
2023/09/24 11:43:01;;;;;;;0.35;0.35;;;19.60;99.90;;;;;;4955592;28;20058;-65
2023/09/24 11:45:50;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4973020;28;20047;-65
2023/09/24 11:48:23;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4968514;28;20502;-65
2023/09/24 11:50:51;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4950007;28;20475;-65
2023/09/24 11:53:19;;;;;;;0.15;0.15;;;20.30;99.90;;;;;;4972264;28;20046;-65
2023/09/24 11:55:44;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4971691;28;20049;-65
2023/09/24 11:58:11;;;;;;;1.48;0.80;;;20.50;99.90;;;;;;4973078;28;20050;-65
2023/09/24 12:00:43;;;;;;;2.67;0.68;;;20.60;99.90;;;;;;4970940;28;20047;-65
2023/09/24 12:03:09;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4972568;28;20046;-65
2023/09/24 12:05:35;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4973295;28;20081;-65
2023/09/24 12:08:03;;;;;;;0.22;0.22;;;20.50;99.90;;;;;;4970944;28;20462;-65
2023/09/24 12:10:29;;;;;;;0.52;0.20;;;20.40;99.90;;;;;;4971777;28;20126;-65
2023/09/24 12:13:01;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4955609;28;20042;-65
2023/09/24 12:15:29;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4972273;28;20055;-65
2023/09/24 12:17:56;;;;;;;0.13;0.13;;;20.40;99.90;;;;;;4970960;28;20050;-65
2023/09/24 12:20:22;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4971921;28;20627;-65
2023/09/24 12:22:48;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4972703;28;20076;-65
2023/09/24 12:25:14;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4971696;28;20035;-65
2023/09/24 12:27:40;;;;;;;0.05;0.05;;;20.10;99.90;;;;;;4971783;28;20055;-65
2023/09/24 12:30:08;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4973084;28;20042;-65
2023/09/24 12:32:38;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4971114;28;20723;-65
2023/09/24 12:35:05;;;;;;;0.22;0.22;;;20.20;99.90;;;;;;4970814;28;20045;-65
2023/09/24 12:37:33;;;;;;;0.65;0.55;;;20.10;99.90;;;;;;4972724;28;20614;-65
2023/09/24 12:39:59;;;;;;;0.15;0.15;;;20.20;99.90;;;;;;4972775;28;20051;-65
2023/09/24 12:42:31;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4970531;28;20066;-65
2023/09/24 12:44:58;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4955197;28;20050;-65
2023/09/24 12:47:24;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4955252;28;20055;-65
2023/09/24 12:49:54;;;;;;;0.03;0.03;;;22.00;99.90;;;;;;4972072;28;20031;-65
2023/09/24 12:52:20;;;;;;;0.03;0.03;;;22.40;99.90;;;;;;4963201;28;20043;-65
2023/09/24 12:54:46;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4972522;28;20043;-65