Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:00;;;;;;;9.97;6.97;;;18.80;99.90;;;;;;5017646;28;20197;-79
2022/06/26 00:02:25;;;;;;;11.07;7.17;;;18.80;99.90;;;;;;5035898;28;20259;-79
2022/06/26 00:04:51;;;;;;;10.87;6.83;;;18.80;99.90;;;;;;5038354;28;20210;-78
2022/06/26 00:07:16;;;;;;;8.60;6.53;;;18.70;99.90;;;;;;5035220;28;20651;-78
2022/06/26 00:09:43;;;;;;;11.40;7.30;;;18.80;99.90;;;;;;5035127;28;20176;-78
2022/06/26 00:12:09;;;;;;;9.63;5.77;;;18.80;99.90;;;;;;5016754;28;20636;-77
2022/06/26 00:14:34;;;;;;;6.10;5.30;;;18.80;99.90;;;;;;5034700;28;20653;-78
2022/06/26 00:17:00;;;;;;;6.00;4.97;;;18.90;99.90;;;;;;5034747;28;20172;-78
2022/06/26 00:19:26;;;;;;;6.00;4.43;;;18.80;99.90;;;;;;5034982;28;20594;-79
2022/06/26 00:21:51;;;;;;;12.00;5.13;;;18.80;99.90;;;;;;5034622;28;20216;-77
2022/06/26 00:24:18;;;;;;;6.73;4.97;;;18.80;99.90;;;;;;5034530;28;20168;-78
2022/06/26 00:26:43;;;;;;;7.73;4.73;;;18.70;99.90;;;;;;5016502;28;20669;-77
2022/06/26 00:29:09;;;;;;;11.87;4.77;;;18.80;99.90;;;;;;5034166;28;20184;-77
2022/06/26 00:31:35;;;;;;;9.13;5.50;;;18.70;99.90;;;;;;5034055;28;20203;-77
2022/06/26 00:34:01;;;;;;;7.53;4.97;;;18.70;99.90;;;;;;5034397;28;20176;-78
2022/06/26 00:36:26;;;;;;;7.77;4.70;;;18.60;99.90;;;;;;5034319;28;20247;-79
2022/06/26 00:38:52;;;;;;;7.03;4.83;;;18.50;99.90;;;;;;5017079;28;20204;-79
2022/06/26 00:41:18;;;;;;;8.67;4.83;;;18.50;99.90;;;;;;5034259;28;20226;-78
2022/06/26 00:43:44;;;;;;;6.23;4.77;;;18.50;99.90;;;;;;5033412;28;20698;-78
2022/06/26 00:46:10;;;;;;;8.70;4.73;;;18.50;99.90;;;;;;5034513;28;20595;-78
2022/06/26 00:48:35;;;;;;;5.50;4.80;;;18.50;99.90;;;;;;5034251;28;20183;-78
2022/06/26 00:51:02;;;;;;;6.47;4.87;;;18.50;99.90;;;;;;5034572;28;20565;-79
2022/06/26 00:53:27;;;;;;;6.53;5.00;;;18.40;99.90;;;;;;5034486;28;20174;-79
2022/06/26 00:55:53;;;;;;;7.43;5.03;;;18.40;99.90;;;;;;5034216;28;20180;-79
2022/06/26 00:58:18;;;;;;;7.17;4.83;;;18.40;99.90;;;;;;5034676;28;20187;-79
2022/06/26 01:00:44;;;;;;;8.33;4.97;;;18.40;99.90;;;;;;5034169;28;20744;-78
2022/06/26 01:03:10;;;;;;;5.53;4.67;;;18.30;99.90;;;;;;5032830;28;20173;-78
2022/06/26 01:05:36;;;;;;;7.57;4.87;;;18.30;99.90;;;;;;5033710;28;20531;-77
2022/06/26 01:08:02;;;;;;;6.37;5.20;;;18.20;99.90;;;;;;5033382;28;20255;-77
2022/06/26 01:10:28;;;;;;;6.67;5.33;;;18.20;99.90;;;;;;5015721;28;20295;-78
2022/06/26 01:12:54;;;;;;;7.13;5.40;;;18.20;99.90;;;;;;5015543;28;20665;-77
2022/06/26 01:15:20;;;;;;;8.20;6.00;;;18.20;99.90;;;;;;5033220;28;20176;-77
2022/06/26 01:17:46;;;;;;;7.57;5.97;;;18.10;99.90;;;;;;5033446;28;20230;-77
2022/06/26 01:20:11;;;;;;;7.60;6.80;;;18.20;99.90;;;;;;5033271;28;20176;-78
2022/06/26 01:22:37;;;;;;;7.50;6.63;;;18.20;99.90;;;;;;5033458;28;20214;-78
2022/06/26 01:25:03;;;;;;;9.23;7.03;;;18.20;99.90;;;;;;5033634;28;20646;-78
2022/06/26 01:27:29;;;;;;;7.10;6.40;;;18.20;99.90;;;;;;5033334;28;20194;-78
2022/06/26 01:29:54;;;;;;;4.97;4.47;;;18.20;99.90;;;;;;5033370;28;20677;-78
2022/06/26 01:32:20;;;;;;;5.20;4.63;;;18.20;99.90;;;;;;5033018;28;20690;-78
2022/06/26 01:34:45;;;;;;;5.40;4.93;;;18.20;99.90;;;;;;5033097;28;20258;-78
2022/06/26 01:37:11;;;;;;;8.00;5.50;;;18.20;99.90;;;;;;5015685;28;20180;-78
2022/06/26 01:39:36;;;;;;;6.87;6.10;;;18.10;99.90;;;;;;5033201;28;20278;-78
2022/06/26 01:42:02;;;;;;;7.63;6.27;;;18.10;99.90;;;;;;5033073;28;20282;-78
2022/06/26 01:44:28;;;;;;;8.40;5.90;;;18.10;99.90;;;;;;5033944;28;20649;-78
2022/06/26 01:46:53;;;;;;;6.93;5.93;;;18.10;99.90;;;;;;5033929;28;20180;-78
2022/06/26 01:49:19;;;;;;;6.40;5.70;;;18.10;99.90;;;;;;5035466;28;20183;-78
2022/06/26 01:51:44;;;;;;;6.73;6.13;;;18.00;99.90;;;;;;5034150;28;20211;-76
2022/06/26 01:54:10;;;;;;;7.30;6.30;;;17.90;99.90;;;;;;5034871;28;20262;-81
2022/06/26 01:56:35;;;;;;;9.90;6.47;;;17.90;99.90;;;;;;5044905;28;20169;-77
2022/06/26 01:59:01;;;;;;;7.37;6.03;;;17.90;99.90;;;;;;5044897;28;20223;-79
2022/06/26 02:01:27;;;;;;;11.10;6.80;;;17.80;99.90;;;;;;5016271;28;20219;-79
2022/06/26 02:03:52;;;;;;;6.57;5.40;;;17.80;99.90;;;;;;5034650;28;20173;-79
2022/06/26 02:06:18;;;;;;;6.60;5.93;;;17.80;99.90;;;;;;5016174;28;20176;-79
2022/06/26 02:08:43;;;;;;;7.30;6.60;;;17.80;99.90;;;;;;5033803;28;20310;-77
2022/06/26 02:13:54;;;;;;;9.13;8.23;;;17.80;99.90;;;;;;5034004;28;20653;-78
2022/06/26 02:16:30;;;;;;;9.13;8.23;;;17.80;99.90;;;;;;5018815;28;20195;-77
2022/06/26 02:18:57;;;;;;;9.63;8.27;;;17.80;99.90;;;;;;5036583;28;20216;-78
2022/06/26 02:21:27;;;;;;;10.60;8.70;;;17.80;99.90;;;;;;5018682;28;20207;-79
2022/06/26 02:23:53;;;;;;;11.03;8.13;;;17.80;99.90;;;;;;5036811;28;20172;-78
2022/06/26 02:26:20;;;;;;;10.30;8.87;;;17.80;99.90;;;;;;5036850;28;20180;-79
2022/06/26 02:28:47;;;;;;;10.43;9.43;;;17.80;99.90;;;;;;5018794;28;20589;-76
2022/06/26 02:31:13;;;;;;;11.17;8.50;;;17.80;99.90;;;;;;5018917;28;20200;-78
2022/06/26 02:33:39;;;;;;;9.53;8.63;;;17.70;99.90;;;;;;5019009;28;20176;-78
2022/06/26 02:36:06;;;;;;;9.60;8.20;;;17.70;99.90;;;;;;5018593;28;20181;-78
2022/06/26 02:38:33;;;;;;;9.17;7.70;;;17.70;99.90;;;;;;5036344;28;20224;-77
2022/06/26 02:40:58;;;;;;;8.27;7.47;;;17.60;99.90;;;;;;5046105;22;20271;-91
2022/06/26 02:43:24;;;;;;;9.63;7.33;;;17.60;99.90;;;;;;5057087;28;20226;-91
2022/06/26 02:45:51;;;;;;;8.33;7.63;;;17.60;99.90;;;;;;5057131;28;20198;-91
2022/06/26 02:48:17;;;;;;;10.13;8.10;;;17.50;99.90;;;;;;5041709;28;20237;-91
2022/06/26 02:50:42;;;;;;;9.93;7.20;;;17.60;99.90;;;;;;5038515;28;20653;-91
2022/06/26 02:53:08;;;;;;;9.30;8.33;;;17.60;99.90;;;;;;5056517;28;20168;-92
2022/06/26 02:55:34;;;;;;;8.37;7.57;;;17.60;99.90;;;;;;5056460;28;20176;-92
2022/06/26 02:57:59;;;;;;;8.80;7.87;;;17.60;99.90;;;;;;5039321;28;20178;-92
2022/06/26 03:00:25;;;;;;;11.97;8.50;;;17.60;99.90;;;;;;5043827;28;20162;-91
2022/06/26 03:02:51;;;;;;;11.03;8.03;;;17.60;99.90;;;;;;5056822;28;20175;-90
2022/06/26 03:05:16;;;;;;;8.63;7.50;;;17.50;99.90;;;;;;5039619;28;20249;-90
2022/06/26 03:07:42;;;;;;;9.40;8.20;;;17.50;99.90;;;;;;5054510;22;20228;-75
2022/06/26 03:10:08;;;;;;;9.40;8.03;;;17.50;99.90;;;;;;5034246;28;20211;-75
2022/06/26 03:12:34;;;;;;;9.50;8.53;;;17.50;99.90;;;;;;5035027;28;20204;-75
2022/06/26 03:15:00;;;;;;;11.13;8.83;;;17.40;99.90;;;;;;5035149;28;20262;-75
2022/06/26 03:17:26;;;;;;;10.97;9.07;;;17.50;99.90;;;;;;5017337;28;20183;-75
2022/06/26 03:19:52;;;;;;;9.43;8.47;;;17.40;99.90;;;;;;5034974;28;20196;-75
2022/06/26 03:22:17;;;;;;;10.43;7.63;;;17.50;99.90;;;;;;5035354;28;20200;-75
2022/06/26 03:24:43;;;;;;;11.17;8.40;;;17.50;99.90;;;;;;5016751;28;20183;-75
2022/06/26 03:27:08;;;;;;;10.03;9.03;;;17.50;99.90;;;;;;5034694;28;20172;-75
2022/06/26 03:29:34;;;;;;;12.10;9.63;;;17.50;99.90;;;;;;5034845;28;20318;-75
2022/06/26 03:32:00;;;;;;;10.20;9.10;;;17.50;99.90;;;;;;5034837;28;20203;-75
2022/06/26 03:34:25;;;;;;;10.40;8.00;;;17.50;99.90;;;;;;5035137;28;20184;-75
2022/06/26 03:36:51;;;;;;;12.53;8.93;;;17.50;99.90;;;;;;5035038;28;20181;-75
2022/06/26 03:39:16;;;;;;;13.17;8.57;;;17.50;99.90;;;;;;5016947;28;20200;-75
2022/06/26 03:41:57;;;;;;;9.30;8.27;;;17.50;99.90;;;;;;5034663;28;20188;-75
2022/06/26 03:44:23;;;;;;;9.63;8.63;;;17.50;99.90;;;;;;5016923;28;20192;-75
2022/06/26 03:46:49;;;;;;;10.60;8.47;;;17.50;99.90;;;;;;5017641;28;20222;-75
2022/06/26 03:49:14;;;;;;;9.60;8.30;;;17.50;99.90;;;;;;5034526;28;20658;-76
2022/06/26 03:51:40;;;;;;;13.87;8.80;;;17.50;99.90;;;;;;5034409;28;20220;-75
2022/06/26 03:54:05;;;;;;;10.23;8.47;;;17.50;99.90;;;;;;5016689;28;20259;-75
2022/06/26 03:56:31;;;;;;;13.17;8.90;;;17.60;99.90;;;;;;5034468;28;20226;-75
2022/06/26 03:58:56;;;;;;;12.33;8.93;;;17.60;99.90;;;;;;5034510;28;20192;-75
2022/06/26 04:01:22;;;;;;;13.17;9.30;;;17.60;99.90;;;;;;5016465;28;20188;-75
2022/06/26 04:03:47;;;;;;;13.10;9.83;;;17.60;99.90;;;;;;5034309;28;20173;-75
2022/06/26 04:06:13;;;;;;;12.77;9.77;;;17.60;99.90;;;;;;5034158;28;20205;-75
2022/06/26 04:08:38;;;;;;;13.60;9.43;;;17.60;99.90;;;;;;5016565;28;20553;-75
2022/06/26 04:11:04;;;;;;;12.17;9.23;;;17.60;99.90;;;;;;5016288;28;20185;-75
2022/06/26 04:13:29;;;;;;;13.90;10.03;;;17.60;99.90;;;;;;5033094;28;20180;-76
2022/06/26 04:15:55;;;;;;;18.17;9.97;;;17.60;99.90;;;;;;5034170;28;20181;-75
2022/06/26 04:18:20;;;;;;;15.00;9.70;;;17.60;99.90;;;;;;5033884;28;20200;-75
2022/06/26 04:20:46;;;;;;;13.80;10.27;;;17.60;99.90;;;;;;5034071;28;20226;-75
2022/06/26 04:23:12;;;;;;;10.50;9.43;;;17.60;99.90;;;;;;5033978;28;20306;-75
2022/06/26 04:25:39;;;;;;;12.33;10.13;;;17.60;99.90;;;;;;5016163;28;20253;-75
2022/06/26 04:28:06;;;;;;;13.13;10.00;;;17.60;99.90;;;;;;5033687;28;20590;-75
2022/06/26 04:30:32;;;;;;;12.50;10.10;;;17.60;99.90;;;;;;5034370;28;20187;-75
2022/06/26 04:32:57;;;;;;;10.50;8.83;;;17.70;99.90;;;;;;5033817;28;20548;-75
2022/06/26 04:35:23;;;;;;;13.87;8.97;;;17.70;99.90;;;;;;5034014;28;20176;-74
2022/06/26 04:37:49;;;;;;;13.87;9.13;;;17.60;99.90;;;;;;5033539;28;20702;-74
2022/06/26 04:40:15;;;;;;;12.60;7.87;;;17.60;99.90;;;;;;5033599;28;20208;-74
2022/06/26 04:42:42;;;;;;;11.37;9.37;;;17.70;99.90;;;;;;5033538;28;20613;-74
2022/06/26 04:45:09;;;;;;;12.67;8.77;;;17.60;99.90;;;;;;5033377;28;20242;-74
2022/06/26 04:47:34;;;;;;;10.00;7.63;;;17.60;99.90;;;;;;5033236;28;20176;-74
2022/06/26 04:50:01;;;;;;;10.03;7.37;;;17.60;99.90;;;;;;5015700;28;20230;-74
2022/06/26 04:52:27;;;;;;;8.40;7.03;;;17.50;99.90;;;;;;5033491;28;20283;-74
2022/06/26 04:54:53;;;;;;;8.50;7.23;;;17.60;99.90;;;;;;5015449;28;20218;-74
2022/06/26 04:57:19;;;;;;;9.67;7.60;;;17.50;99.90;;;;;;5033462;28;20298;-74
2022/06/26 04:59:44;;;;;;;10.00;7.13;;;17.60;99.90;;;;;;5033140;28;20227;-74
2022/06/26 05:02:10;;;;;;;15.03;6.57;;;17.50;99.90;;;;;;5033176;28;20616;-74
2022/06/26 05:04:36;;;;;;;7.50;6.27;;;17.50;99.90;;;;;;5033360;28;20173;-74
2022/06/26 05:07:02;;;;;;;8.03;5.10;;;17.50;99.90;;;;;;5033128;28;20259;-74
2022/06/26 05:09:28;;;;;;;9.67;4.90;;;17.40;99.90;;;;;;5015366;28;20262;-74
2022/06/26 05:11:54;;;;;;;5.23;4.73;;;17.30;99.90;;;;;;5015162;28;20303;-74
2022/06/26 05:14:20;;;;;;;5.40;4.10;;;17.40;99.90;;;;;;5032981;28;20548;-74
2022/06/26 05:16:45;;;;;;;6.97;5.20;;;17.30;99.90;;;;;;5032883;28;20215;-74
2022/06/26 05:19:11;;;;;;;7.60;4.70;;;17.30;99.90;;;;;;5033365;28;20228;-74
2022/06/26 05:21:37;;;;;;;4.97;3.30;;;17.30;99.90;;;;;;5032752;28;20192;-74
2022/06/26 05:24:03;;;;;;;4.27;3.27;;;17.20;99.90;;;;;;5032819;28;20176;-74
2022/06/26 05:26:28;;;;;;;4.33;3.00;;;17.10;99.90;;;;;;5032752;28;20674;-74
2022/06/26 05:28:54;;;;;;;4.70;2.70;;;17.10;99.90;;;;;;5032808;28;20650;-74
2022/06/26 05:31:20;;;;;;;4.13;2.47;;;17.10;99.90;;;;;;5014943;28;20280;-74
2022/06/26 05:33:45;;;;;;;2.77;2.43;;;17.10;99.90;;;;;;5032715;28;20176;-74
2022/06/26 05:36:11;;;;;;;3.53;2.50;;;17.40;99.90;;;;;;5032613;28;20678;-74
2022/06/26 05:38:38;;;;;;;4.07;2.33;;;17.10;99.90;;;;;;5032521;28;20220;-74
2022/06/26 05:41:04;;;;;;;4.07;2.20;;;17.10;99.90;;;;;;5032827;28;20542;-74
2022/06/26 05:43:30;;;;;;;6.73;2.83;;;17.10;99.90;;;;;;5032566;28;20173;-74
2022/06/26 05:45:56;;;;;;;5.20;2.57;;;17.00;99.90;;;;;;5014683;28;20172;-74
2022/06/26 05:48:22;;;;;;;4.40;2.20;;;17.10;99.90;;;;;;5033027;28;20259;-74
2022/06/26 05:50:47;;;;;;;2.27;2.00;;;17.10;99.90;;;;;;5019069;28;20176;-74
2022/06/26 05:53:13;;;;;;;4.83;2.40;;;17.10;99.90;;;;;;5018890;28;20211;-74
2022/06/26 05:55:38;;;;;;;5.00;2.60;;;17.10;99.90;;;;;;5036674;28;20191;-74
2022/06/26 05:58:06;;;;;;;4.83;2.90;;;17.20;99.90;;;;;;5018499;28;20180;-73
2022/06/26 06:00:32;;;;;;;4.50;2.27;;;17.20;99.90;;;;;;5018574;28;20268;-73
2022/06/26 06:02:58;;;;;;;3.20;2.23;;;17.20;99.90;;;;;;5036647;28;20188;-74
2022/06/26 06:05:25;;;;;;;2.67;2.00;;;17.20;99.90;;;;;;5036254;28;20176;-74
2022/06/26 06:07:52;;;;;;;4.03;2.40;;;17.20;99.90;;;;;;5018502;28;20200;-74
2022/06/26 06:10:20;;;;;;;3.10;2.03;;;17.20;99.90;;;;;;5035933;28;20180;-74
2022/06/26 06:12:47;;;;;;;6.07;2.47;;;17.10;99.90;;;;;;5036135;28;20696;-73
2022/06/26 06:15:13;;;;;;;2.03;1.60;;;17.10;99.90;;;;;;5018290;28;20180;-74
2022/06/26 06:17:42;;;;;;;2.77;2.20;;;17.10;99.90;;;;;;5035917;28;20176;-74
2022/06/26 06:20:13;;;;;;;3.27;2.33;;;17.10;99.90;;;;;;5036202;28;20652;-74
2022/06/26 06:22:41;;;;;;;3.50;2.03;;;17.10;99.90;;;;;;5018047;28;20192;-74
2022/06/26 06:25:07;;;;;;;4.70;2.43;;;17.10;99.90;;;;;;5036138;28;20172;-74
2022/06/26 06:27:33;;;;;;;4.90;2.57;;;17.10;99.90;;;;;;5036140;28;20176;-74
2022/06/26 06:29:59;;;;;;;3.80;2.60;;;17.10;99.90;;;;;;5018217;28;20180;-74
2022/06/26 06:32:24;;;;;;;4.27;2.47;;;17.10;99.90;;;;;;5035947;28;20254;-74
2022/06/26 06:34:50;;;;;;;4.33;2.80;;;17.10;99.90;;;;;;5036028;28;20246;-74
2022/06/26 06:37:15;;;;;;;6.63;2.97;;;17.10;99.90;;;;;;5035906;28;20207;-74
2022/06/26 06:39:41;;;;;;;4.70;3.13;;;17.20;99.90;;;;;;5017769;28;20615;-74
2022/06/26 06:42:07;;;;;;;6.93;2.93;;;17.10;99.90;;;;;;5035527;28;20188;-74
2022/06/26 06:44:32;;;;;;;6.63;3.67;;;17.10;99.90;;;;;;5035666;28;20169;-72
2022/06/26 06:46:58;;;;;;;4.37;3.10;;;17.20;99.90;;;;;;5035493;28;20176;-74
2022/06/26 06:49:23;;;;;;;6.43;2.80;;;17.30;99.90;;;;;;5035992;28;20173;-74
2022/06/26 06:51:49;;;;;;;5.37;3.27;;;17.30;99.90;;;;;;5017719;28;20246;-74
2022/06/26 06:54:14;;;;;;;9.27;3.17;;;17.30;99.90;;;;;;5017847;28;20302;-74
2022/06/26 06:56:40;;;;;;;4.90;3.10;;;17.80;99.90;;;;;;5035452;28;20537;-75
2022/06/26 06:59:08;;;;;;;7.90;3.10;;;17.40;99.90;;;;;;5035404;28;20644;-75
2022/06/26 07:01:34;;;;;;;5.70;3.07;;;17.40;99.90;;;;;;5033912;28;20215;-74
2022/06/26 07:04:00;;;;;;;6.47;3.47;;;17.50;99.90;;;;;;5017484;28;20250;-75
2022/06/26 07:06:26;;;;;;;4.37;2.83;;;17.60;99.90;;;;;;5017826;28;20521;-74
2022/06/26 07:08:52;;;;;;;3.60;2.80;;;17.60;99.90;;;;;;5035104;28;20254;-75
2022/06/26 07:11:18;;;;;;;5.37;2.80;;;17.70;99.90;;;;;;5035023;28;20188;-75
2022/06/26 07:13:44;;;;;;;4.23;3.03;;;17.70;99.90;;;;;;5017330;28;20187;-74
2022/06/26 07:16:10;;;;;;;5.80;2.90;;;17.70;99.90;;;;;;5035248;28;20238;-75
2022/06/26 07:18:36;;;;;;;4.77;2.73;;;17.70;99.90;;;;;;5017134;28;20200;-75
2022/06/26 07:21:01;;;;;;;7.17;3.23;;;17.70;99.90;;;;;;5017130;28;20175;-74
2022/06/26 07:23:27;;;;;;;5.37;2.73;;;17.80;99.90;;;;;;5034826;28;20173;-75
2022/06/26 07:25:52;;;;;;;6.77;2.93;;;17.80;99.90;;;;;;5017098;28;20172;-74
2022/06/26 07:28:18;;;;;;;3.40;2.50;;;17.90;99.90;;;;;;5034837;28;20173;-74
2022/06/26 07:30:44;;;;;;;4.63;2.60;;;17.90;99.90;;;;;;5016987;28;20180;-75
2022/06/26 07:35:56;;;;;;;5.30;2.73;;;18.10;99.90;;;;;;5013977;28;20214;-74
2022/06/26 07:38:21;;;;;;;4.17;3.17;;;18.20;99.90;;;;;;5034454;28;20721;-74
2022/06/26 07:40:47;;;;;;;4.70;3.03;;;18.30;99.90;;;;;;5034764;28;20656;-74
2022/06/26 07:43:13;;;;;;;5.73;2.70;;;18.20;99.90;;;;;;5034660;28;20173;-74
2022/06/26 07:45:39;;;;;;;3.93;2.60;;;18.30;99.90;;;;;;5034428;28;20247;-74
2022/06/26 07:48:05;;;;;;;3.30;2.67;;;18.40;99.90;;;;;;5034388;28;20704;-74
2022/06/26 07:50:30;;;;;;;5.03;2.87;;;18.40;99.90;;;;;;5016542;28;20179;-74
2022/06/26 07:52:56;;;;;;;3.63;2.30;;;18.40;99.90;;;;;;5016470;28;20605;-74
2022/06/26 07:55:22;;;;;;;5.90;1.87;;;18.50;99.90;;;;;;5034316;28;20203;-74
2022/06/26 07:57:47;;;;;;;2.30;2.10;;;18.60;99.90;;;;;;5016484;28;20283;-74
2022/06/26 08:00:16;;;;;;;5.47;2.20;;;18.60;99.90;;;;;;5016343;28;20204;-75
2022/06/26 08:02:42;;;;;;;4.77;2.23;;;18.70;99.90;;;;;;5034187;28;20566;-74
2022/06/26 08:05:08;;;;;;;3.50;1.80;;;18.70;99.90;;;;;;5034100;28;20252;-75
2022/06/26 08:07:33;;;;;;;3.00;1.93;;;18.70;99.90;;;;;;5016093;28;20184;-75
2022/06/26 08:09:59;;;;;;;5.10;1.87;;;18.80;99.90;;;;;;5034214;28;20584;-75
2022/06/26 08:12:25;;;;;;;3.10;1.70;;;18.90;99.90;;;;;;5033481;28;20195;-75
2022/06/26 08:14:50;;;;;;;2.93;1.70;;;18.90;99.90;;;;;;5033925;28;20180;-74
2022/06/26 08:17:16;;;;;;;3.00;1.90;;;18.90;99.90;;;;;;5016208;28;20229;-74
2022/06/26 08:19:41;;;;;;;3.13;1.40;;;18.90;99.90;;;;;;5033756;28;20203;-75
2022/06/26 08:22:07;;;;;;;3.00;1.50;;;19.00;99.90;;;;;;5033868;28;20188;-75
2022/06/26 08:24:35;;;;;;;3.53;1.67;;;19.00;99.90;;;;;;5015901;28;20177;-74
2022/06/26 08:27:01;;;;;;;5.13;1.30;;;19.00;99.90;;;;;;5033692;28;20165;-75
2022/06/26 08:29:26;;;;;;;2.50;1.60;;;19.00;99.90;;;;;;5033697;28;20518;-74
2022/06/26 08:31:52;;;;;;;2.00;1.30;;;19.20;99.90;;;;;;5033482;28;20200;-75
2022/06/26 08:34:19;;;;;;;4.10;1.30;;;19.30;1.00;;;;;;5033506;28;20195;-75
2022/06/26 08:36:44;;;;;;;3.43;2.13;;;19.50;99.90;;;;;;5033514;28;20177;-75
2022/06/26 08:39:10;;;;;;;3.23;1.77;;;19.60;59.40;;;;;;5033699;28;20564;-75
2022/06/26 08:44:10;;;;;;;1.73;1.43;;;19.70;1.00;;;;;;5020421;22;20283;-91
2022/06/26 08:46:41;;;;;;;2.53;1.53;;;19.70;1.00;;;;;;4997757;28;20176;-92
2022/06/26 08:49:14;;;;;;;2.90;1.20;;;20.80;1.00;;;;;;4995760;28;20570;-91
2022/06/26 08:51:45;;;;;;;2.60;1.10;;;19.80;99.90;;;;;;4995900;28;20269;-92
2022/06/26 08:54:13;;;;;;;2.30;1.60;;;19.80;1.00;;;;;;4977613;28;20172;-92
2022/06/26 08:56:44;;;;;;;2.40;1.40;;;19.90;1.00;;;;;;4995120;28;20182;-92
2022/06/26 08:59:15;;;;;;;2.93;1.27;;;19.90;99.90;;;;;;4977374;28;20217;-92
2022/06/26 09:01:41;;;;;;;4.40;1.60;;;20.00;56.10;;;;;;4995272;28;20170;-92
2022/06/26 09:04:08;;;;;;;2.70;1.57;;;20.20;1.00;;;;;;4977738;28;20312;-91
2022/06/26 09:06:39;;;;;;;1.27;1.17;;;19.90;1.00;;;;;;4995129;28;20173;-92
2022/06/26 09:09:19;;;;;;;3.40;1.50;;;20.40;1.00;;;;;;4977443;28;20197;-93
2022/06/26 09:11:46;;;;;;;2.73;1.30;;;20.10;1.00;;;;;;4976988;28;20277;-92
2022/06/26 09:14:12;;;;;;;1.47;1.17;;;20.20;99.90;;;;;;4977034;28;20189;-92
2022/06/26 09:16:46;;;;;;;4.40;1.47;;;20.30;99.90;;;;;;4976955;28;20185;-92
2022/06/26 09:19:14;;;;;;;3.47;1.53;;;20.20;72.00;;;;;;4976981;28;20194;-92
2022/06/26 09:21:40;;;;;;;3.27;1.53;;;20.50;1.00;;;;;;5027077;22;20313;-76
2022/06/26 09:24:14;;;;;;;3.20;1.70;;;20.20;1.00;;;;;;5031165;28;20196;-75
2022/06/26 09:26:41;;;;;;;1.50;1.13;;;20.20;99.90;;;;;;5033121;28;20164;-75
2022/06/26 09:29:18;;;;;;;1.77;1.07;;;20.20;10.60;;;;;;5033046;28;20173;-74
2022/06/26 09:31:46;;;;;;;2.27;1.00;;;20.30;99.90;;;;;;5032898;28;20160;-74
2022/06/26 09:34:24;;;;;;;2.37;1.20;;;20.40;1.00;;;;;;5032833;28;20176;-75
2022/06/26 09:37:01;;;;;;;1.87;1.00;;;20.50;1.00;;;;;;5015155;28;20271;-74
2022/06/26 09:39:28;;;;;;;3.13;1.33;;;20.70;99.90;;;;;;5015093;28;20200;-74
2022/06/26 09:41:54;;;;;;;3.03;1.10;;;20.90;99.90;;;;;;5014972;28;20673;-75
2022/06/26 09:44:21;;;;;;;1.30;0.90;;;21.10;99.90;;;;;;5032818;28;20168;-75
2022/06/26 09:46:47;;;;;;;2.33;0.90;;;21.10;1.00;;;;;;5014935;28;20268;-75
2022/06/26 09:49:13;;;;;;;1.10;1.00;;;21.20;99.90;;;;;;5033252;28;20172;-75
2022/06/26 09:51:40;;;;;;;0.83;0.80;;;21.20;99.90;;;;;;5033045;28;20701;-75
2022/06/26 09:54:06;;;;;;;2.43;1.00;;;21.20;1.00;;;;;;5014929;28;20199;-75
2022/06/26 09:56:33;;;;;;;2.10;1.10;;;21.50;1.00;;;;;;5015022;28;20177;-75
2022/06/26 09:59:02;;;;;;;2.00;1.10;;;21.30;99.90;;;;;;5032610;28;20250;-76
2022/06/26 10:07:01;;;;;;;2.73;1.20;;;21.50;99.90;;;;;;5032986;28;20159;-75
2022/06/26 10:09:28;;;;;;;1.90;1.47;;;21.50;1.00;;;;;;5014843;28;20178;-75
2022/06/26 10:11:55;;;;;;;2.07;0.93;;;21.60;1.00;;;;;;5014760;28;20187;-76
2022/06/26 10:14:27;;;;;;;3.07;1.20;;;21.60;1.00;;;;;;5032580;28;20259;-75
2022/06/26 10:17:07;;;;;;;2.23;1.10;;;21.70;99.90;;;;;;5014789;28;20164;-76
2022/06/26 10:19:49;;;;;;;2.37;1.10;;;21.80;1.00;;;;;;5014805;28;20199;-76
2022/06/26 10:22:15;;;;;;;4.00;0.93;;;21.90;1.00;;;;;;5032254;28;20258;-76
2022/06/26 10:24:56;;;;;;;1.53;0.87;;;22.00;1.00;;;;;;5032475;28;20172;-76
2022/06/26 10:27:33;;;;;;;2.07;0.90;;;22.00;99.90;;;;;;5032862;28;20152;-76
2022/06/26 10:30:03;;;;;;;1.33;0.90;;;22.10;73.00;;;;;;5032495;28;20726;-75
2022/06/26 10:32:29;;;;;;;3.43;1.10;;;22.00;99.90;;;;;;5014655;28;20546;-75
2022/06/26 10:34:56;;;;;;;2.10;1.00;;;22.10;1.00;;;;;;5016076;28;20275;-75
2022/06/26 10:37:22;;;;;;;1.70;1.17;;;22.00;48.10;;;;;;5036162;28;20196;-75
2022/06/26 10:39:50;;;;;;;0.80;0.80;;;21.90;17.80;;;;;;5036077;28;20693;-75
2022/06/26 10:45:31;;;;;;;1.50;1.10;;;22.00;99.90;;;;;;5036660;28;20271;-76
2022/06/26 10:47:58;;;;;;;1.97;1.00;;;21.90;27.90;;;;;;5038205;28;20161;-78
2022/06/26 10:50:26;;;;;;;1.10;0.80;;;21.90;99.90;;;;;;5041388;28;20173;-77
2022/06/26 10:52:52;;;;;;;2.40;1.00;;;22.10;1.00;;;;;;5036714;28;20677;-77
2022/06/26 10:55:17;;;;;;;1.97;1.17;;;21.90;99.90;;;;;;5036490;28;20164;-77
2022/06/26 10:57:43;;;;;;;1.60;1.03;;;21.80;1.00;;;;;;5036381;28;20177;-76
2022/06/26 11:00:13;;;;;;;1.93;1.10;;;21.70;99.90;;;;;;5036483;28;20192;-77
2022/06/26 11:02:47;;;;;;;1.83;0.90;;;21.70;1.00;;;;;;5036278;28;20188;-77
2022/06/26 11:05:13;;;;;;;2.20;1.27;;;21.80;1.00;;;;;;5036948;28;20207;-77
2022/06/26 11:07:47;;;;;;;1.50;0.93;;;21.80;99.90;;;;;;5036202;28;20165;-77
2022/06/26 11:10:15;;;;;;;2.03;1.17;;;21.90;1.00;;;;;;5018175;28;20175;-77
2022/06/26 11:12:43;;;;;;;2.43;1.00;;;22.10;1.00;;;;;;5036314;28;20192;-77
2022/06/26 11:15:27;;;;;;;1.10;1.00;;;22.10;99.90;;;;;;5018655;28;20180;-77
2022/06/26 11:18:04;;;;;;;2.73;1.07;;;22.20;1.00;;;;;;5036162;28;20347;-76
2022/06/26 11:20:49;;;;;;;1.20;0.80;;;22.10;1.00;;;;;;5018017;28;20184;-76
2022/06/26 11:23:15;;;;;;;1.27;1.00;;;22.00;95.40;;;;;;5017513;28;20204;-77
2022/06/26 11:25:41;;;;;;;6.83;0.87;;;22.00;1.00;;;;;;5035245;28;20192;-76
2022/06/26 11:28:09;;;;;;;1.57;0.90;;;21.80;99.90;;;;;;5035454;28;20653;-77
2022/06/26 11:30:39;;;;;;;2.30;0.97;;;21.80;99.90;;;;;;5035552;28;20175;-77
2022/06/26 11:33:06;;;;;;;2.33;1.10;;;21.80;1.00;;;;;;5035221;28;20195;-76
2022/06/26 11:35:34;;;;;;;3.67;1.00;;;21.70;59.60;;;;;;5035119;28;20177;-76
2022/06/26 11:38:11;;;;;;;1.67;0.93;;;21.60;99.90;;;;;;5035032;28;20171;-77
2022/06/26 11:40:37;;;;;;;2.30;0.90;;;21.70;1.00;;;;;;5035230;28;20163;-76
2022/06/26 11:43:03;;;;;;;4.60;1.33;;;21.70;99.90;;;;;;5017070;28;20342;-76
2022/06/26 11:45:32;;;;;;;2.20;0.97;;;21.70;1.00;;;;;;5035632;28;20263;-78
2022/06/26 11:47:59;;;;;;;2.40;1.20;;;21.60;99.90;;;;;;5017500;28;20182;-77
2022/06/26 11:50:27;;;;;;;1.90;1.20;;;21.50;99.90;;;;;;5035531;28;20171;-77
2022/06/26 11:52:57;;;;;;;3.07;1.27;;;21.60;99.90;;;;;;5035610;28;20226;-77
2022/06/26 11:55:25;;;;;;;3.57;1.40;;;21.50;99.90;;;;;;5034946;28;20643;-77
2022/06/26 11:57:51;;;;;;;2.87;1.10;;;21.40;1.00;;;;;;5017422;28;20263;-76
2022/06/26 12:00:18;;;;;;;2.90;1.23;;;21.40;99.90;;;;;;5035356;28;20565;-77
2022/06/26 12:02:46;;;;;;;3.67;1.37;;;21.40;1.00;;;;;;5035054;28;20184;-77
2022/06/26 12:05:12;;;;;;;2.27;1.17;;;21.30;99.90;;;;;;5035023;28;20646;-77
2022/06/26 12:07:46;;;;;;;2.90;1.40;;;21.10;99.90;;;;;;5034621;28;20168;-77
2022/06/26 12:10:12;;;;;;;2.77;1.33;;;21.10;1.00;;;;;;5035217;28;20153;-77
2022/06/26 12:12:51;;;;;;;2.20;1.00;;;21.10;1.00;;;;;;5037026;28;20242;-75
2022/06/26 12:15:17;;;;;;;3.60;0.83;;;21.10;99.90;;;;;;5017122;28;20180;-77
2022/06/26 12:18:01;;;;;;;3.13;1.23;;;21.10;1.00;;;;;;5034621;28;20177;-76
2022/06/26 12:20:33;;;;;;;4.50;1.53;;;21.10;1.00;;;;;;5034771;28;20742;-77
2022/06/26 12:22:59;;;;;;;3.33;1.20;;;21.00;99.90;;;;;;5034580;28;20200;-77
2022/06/26 12:25:32;;;;;;;3.03;1.00;;;20.90;99.90;;;;;;5017060;28;20176;-77
2022/06/26 12:27:59;;;;;;;1.80;1.00;;;20.80;22.00;;;;;;5034669;28;20199;-77
2022/06/26 12:30:26;;;;;;;4.57;1.27;;;20.80;99.90;;;;;;5034615;28;20206;-77
2022/06/26 12:32:52;;;;;;;2.73;1.43;;;20.80;52.30;;;;;;5034327;28;20211;-77
2022/06/26 12:35:18;;;;;;;2.60;1.20;;;20.80;1.00;;;;;;5034456;28;20196;-76
2022/06/26 12:37:44;;;;;;;2.30;1.23;;;20.80;99.90;;;;;;5034352;28;20176;-75
2022/06/26 12:40:11;;;;;;;2.23;1.20;;;20.80;99.90;;;;;;5016483;28;20231;-77
2022/06/26 12:42:37;;;;;;;2.60;1.40;;;20.80;1.00;;;;;;5034669;28;20195;-77
2022/06/26 12:45:03;;;;;;;2.80;1.23;;;20.90;99.90;;;;;;5034388;28;20172;-77
2022/06/26 12:47:28;;;;;;;4.13;1.17;;;20.90;99.50;;;;;;5016597;28;20169;-77
2022/06/26 12:49:54;;;;;;;1.60;0.90;;;20.90;1.00;;;;;;5016576;28;20181;-77
2022/06/26 12:52:19;;;;;;;4.97;1.40;;;20.90;99.90;;;;;;5033400;28;20222;-77
2022/06/26 12:54:45;;;;;;;3.10;1.40;;;20.90;99.90;;;;;;5015400;28;20172;-76
2022/06/26 12:57:10;;;;;;;2.50;1.10;;;20.90;1.00;;;;;;5033565;28;20523;-76
2022/06/26 12:59:36;;;;;;;202.03;15.53;;;21.00;99.90;;;;;;5033496;28;20196;-76