Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:14;;;;;;;0.10;0.10;;;;;;;12.33;100.00;95067.41;4990089;28;20133;-86
2023/09/22 00:04:59;;;;;;;0.00;0.00;;;;;;;12.38;100.00;95069.22;4992166;28;20341;-84
2023/09/22 00:07:45;;;;;;;0.03;0.03;;;;;;;12.41;100.00;95074.78;4992357;28;20046;-85
2023/09/22 00:10:32;;;;;;;0.10;0.10;;;;;;;12.33;100.00;95071.97;4991259;28;20106;-84
2023/09/22 00:13:18;;;;;;;0.10;0.10;;;;;;;12.44;100.00;95087.59;4988598;28;20126;-84
2023/09/22 00:16:04;;;;;;;0.00;0.00;;;;;;;12.45;100.00;95093.75;4991709;28;20428;-84
2023/09/22 00:18:50;;;;;;;0.10;0.10;;;;;;;12.38;100.00;95104.09;4991371;28;20034;-84
2023/09/22 00:21:36;;;;;;;0.17;0.17;;;;;;;12.32;100.00;95108.72;4987202;28;20084;-83
2023/09/22 00:24:22;;;;;;;0.10;0.10;;;;;;;12.34;100.00;95119.16;4991756;28;20045;-85
2023/09/22 00:27:09;;;;;;;0.10;0.10;;;;;;;12.19;100.00;95110.25;4990324;28;20042;-84
2023/09/22 00:29:55;;;;;;;0.10;0.10;;;;;;;12.21;100.00;95102.72;4992256;28;20449;-84
2023/09/22 00:32:41;;;;;;;0.10;0.10;;;;;;;12.33;100.00;95088.88;4992243;28;20064;-84
2023/09/22 00:35:27;;;;;;;0.10;0.10;;;;;;;12.34;100.00;95079.72;4993873;28;20095;-84
2023/09/22 00:38:14;;;;;;;0.10;0.10;;;;;;;12.30;100.00;95070.69;4993247;28;20034;-84
2023/09/22 00:41:00;;;;;;;0.10;0.10;;;;;;;12.33;100.00;95077.34;5007176;28;20117;-83
2023/09/22 00:43:46;;;;;;;0.10;0.10;;;;;;;12.13;100.00;95091.84;5017447;28;20045;-83
2023/09/22 00:46:32;;;;;;;0.10;0.10;;;;;;;12.10;100.00;95089.75;5004600;28;20053;-85
2023/09/22 00:49:19;;;;;;;0.10;0.10;;;;;;;12.22;100.00;95088.25;4975971;28;20065;-86
2023/09/22 00:52:06;;;;;;;0.10;0.10;;;;;;;12.30;100.00;95077.94;4995505;28;20045;-85
2023/09/22 00:54:52;;;;;;;0.10;0.10;;;;;;;12.21;100.00;95097.34;4993547;28;20052;-84
2023/09/22 00:57:40;;;;;;;0.10;0.10;;;;;;;12.17;100.00;95109.75;4977945;28;20340;-86
2023/09/22 01:00:27;;;;;;;0.10;0.10;;;;;;;12.10;100.00;95129.97;4972522;28;20042;-84
2023/09/22 01:03:14;;;;;;;0.10;0.10;;;;;;;11.97;100.00;95123.44;4975254;28;20042;-84
2023/09/22 01:06:00;;;;;;;0.10;0.10;;;;;;;12.06;100.00;95126.25;4992306;28;20066;-84
2023/09/22 01:08:47;;;;;;;0.10;0.10;;;;;;;11.98;100.00;95127.72;4978521;28;20030;-85
2023/09/22 01:11:35;;;;;;;0.10;0.10;;;;;;;11.85;100.00;95137.28;4976291;28;20050;-84
2023/09/22 01:14:21;;;;;;;0.10;0.10;;;;;;;11.87;100.00;95129.75;4977430;28;20212;-84
2023/09/22 01:17:07;;;;;;;0.10;0.10;;;;;;;11.83;100.00;95138.63;4976843;28;20316;-83
2023/09/22 01:19:53;;;;;;;0.10;0.10;;;;;;;12.01;100.00;95145.13;4990725;28;20065;-85
2023/09/22 01:22:39;;;;;;;0.10;0.10;;;;;;;11.94;100.00;95124.81;4971150;28;20061;-83
2023/09/22 01:25:25;;;;;;;0.10;0.10;;;;;;;11.87;100.00;95131.63;4977172;28;20121;-85
2023/09/22 01:28:11;;;;;;;0.10;0.10;;;;;;;11.81;100.00;95133.56;4975729;28;20305;-84
2023/09/22 01:30:58;;;;;;;0.10;0.10;;;;;;;11.72;100.00;95127.22;4990612;28;20120;-86
2023/09/22 01:33:45;;;;;;;0.00;0.00;;;;;;;11.83;100.00;95127.91;4989429;28;20910;-83
2023/09/22 01:36:32;;;;;;;0.10;0.10;;;;;;;11.76;100.00;95122.91;4989228;28;20391;-85
2023/09/22 01:39:18;;;;;;;0.10;0.10;;;;;;;11.89;100.00;95110.69;4973141;28;20117;-86
2023/09/22 01:42:04;;;;;;;0.10;0.10;;;;;;;11.79;100.00;95116.97;4991028;28;20091;-86
2023/09/22 01:44:50;;;;;;;0.10;0.10;;;;;;;11.89;100.00;95111.47;4975665;28;20123;-84
2023/09/22 01:47:36;;;;;;;0.10;0.10;;;;;;;11.77;100.00;95111.09;4972249;28;20053;-85
2023/09/22 01:50:22;;;;;;;0.10;0.10;;;;;;;11.66;100.00;95123.00;4989869;28;20344;-85
2023/09/22 01:53:10;;;;;;;0.10;0.10;;;;;;;11.61;100.00;95115.84;4972020;28;20044;-86
2023/09/22 01:55:56;;;;;;;0.10;0.10;;;;;;;11.61;100.00;95104.34;4989617;28;20704;-85
2023/09/22 01:58:42;;;;;;;0.10;0.10;;;;;;;11.55;100.00;95100.91;4977091;28;20061;-85
2023/09/22 02:01:28;;;;;;;0.03;0.03;;;;;;;11.47;100.00;95108.78;4988891;28;20096;-86
2023/09/22 02:04:14;;;;;;;0.15;0.15;;;;;;;11.50;100.00;95118.94;4989977;28;20033;-86
2023/09/22 02:06:59;;;;;;;0.00;0.00;;;;;;;11.53;100.00;95134.44;4988335;28;20034;-85
2023/09/22 02:09:46;;;;;;;0.10;0.10;;;;;;;11.53;100.00;95118.38;4991258;28;20452;-85
2023/09/22 02:12:32;;;;;;;0.10;0.10;;;;;;;11.46;100.00;95128.63;4989370;28;20050;-85
2023/09/22 02:15:20;;;;;;;0.10;0.10;;;;;;;11.45;100.00;95117.13;4988894;28;20488;-87
2023/09/22 02:18:06;;;;;;;0.00;0.00;;;;;;;11.25;100.00;95118.13;4976030;28;20038;-85
2023/09/22 02:20:53;;;;;;;0.10;0.10;;;;;;;11.02;100.00;95118.91;4989127;28;20489;-86
2023/09/22 02:23:40;;;;;;;0.10;0.10;;;;;;;11.05;100.00;95129.06;4987005;28;20046;-85
2023/09/22 02:26:28;;;;;;;0.10;0.10;;;;;;;11.03;100.00;95144.59;4991143;28;20433;-85
2023/09/22 02:29:14;;;;;;;0.10;0.10;;;;;;;11.01;100.00;95152.13;4968665;28;20038;-85
2023/09/22 02:32:00;;;;;;;0.10;0.10;;;;;;;10.92;100.00;95137.75;4990031;28;20221;-84
2023/09/22 02:34:45;;;;;;;0.10;0.10;;;;;;;10.82;100.00;95136.78;4990394;28;20042;-86
2023/09/22 02:37:31;;;;;;;0.10;0.10;;;;;;;10.83;100.00;95137.56;4989045;28;20038;-84
2023/09/22 02:40:18;;;;;;;0.10;0.10;;;;;;;10.77;100.00;95134.16;4987334;28;20045;-86
2023/09/22 02:43:06;;;;;;;0.10;0.10;;;;;;;10.71;100.00;95126.44;4974662;28;20045;-84
2023/09/22 02:45:52;;;;;;;0.10;0.10;;;;;;;10.72;100.00;95138.72;4989418;28;20112;-86
2023/09/22 02:48:38;;;;;;;0.10;0.10;;;;;;;10.71;100.00;95137.13;4974895;28;20041;-87
2023/09/22 02:51:26;;;;;;;0.10;0.10;;;;;;;10.53;100.00;95135.97;4975577;28;20137;-85
2023/09/22 02:54:13;;;;;;;0.10;0.10;;;;;;;10.33;100.00;95112.84;4987609;28;20156;-84
2023/09/22 02:56:59;;;;;;;0.10;0.10;;;;;;;10.29;100.00;95112.59;4990708;28;20042;-86
2023/09/22 02:59:45;;;;;;;0.10;0.10;;;;;;;10.22;100.00;95120.13;4988480;28;20034;-85
2023/09/22 03:02:31;;;;;;;0.10;0.10;;;;;;;10.15;100.00;95135.66;4973645;28;20511;-85
2023/09/22 03:05:18;;;;;;;0.10;0.10;;;;;;;10.05;100.00;95111.69;4988368;28;20042;-84
2023/09/22 03:08:06;;;;;;;0.10;0.10;;;;;;;10.08;100.00;95116.47;4985967;28;20046;-85
2023/09/22 03:10:52;;;;;;;0.10;0.10;;;;;;;9.97;100.00;95133.66;4974429;28;20057;-84
2023/09/22 03:13:38;;;;;;;0.10;0.10;;;;;;;9.92;100.00;95139.81;4987018;28;20050;-85
2023/09/22 03:16:26;;;;;;;0.10;0.10;;;;;;;9.92;100.00;95139.00;4987884;28;20037;-85
2023/09/22 03:19:12;;;;;;;0.10;0.10;;;;;;;9.89;100.00;95131.56;4966805;28;20034;-85
2023/09/22 03:21:58;;;;;;;0.10;0.10;;;;;;;9.88;100.00;95121.91;4989126;28;20052;-85
2023/09/22 03:24:45;;;;;;;0.10;0.10;;;;;;;9.89;100.00;95135.03;4990438;28;20064;-85
2023/09/22 03:27:34;;;;;;;0.10;0.10;;;;;;;9.94;100.00;95136.84;4974129;28;20735;-85
2023/09/22 03:30:21;;;;;;;0.10;0.10;;;;;;;9.95;100.00;95138.44;4973933;28;20073;-85
2023/09/22 03:33:08;;;;;;;0.10;0.10;;;;;;;10.08;100.00;95151.19;4988427;28;20034;-86
2023/09/22 03:35:54;;;;;;;0.10;0.10;;;;;;;10.20;100.00;95172.25;4988553;28;20096;-85
2023/09/22 03:38:41;;;;;;;0.10;0.10;;;;;;;10.40;100.00;95179.38;4974661;28;20687;-86
2023/09/22 03:41:28;;;;;;;0.10;0.10;;;;;;;10.34;100.00;95178.59;4975463;28;20084;-86
2023/09/22 03:44:14;;;;;;;0.10;0.10;;;;;;;10.17;100.00;95164.78;4976081;28;20042;-87
2023/09/22 03:47:00;;;;;;;0.10;0.10;;;;;;;10.20;100.00;95158.91;4974075;28;20673;-86
2023/09/22 03:49:46;;;;;;;0.10;0.10;;;;;;;10.15;100.00;95148.22;4967330;28;20046;-86
2023/09/22 03:52:36;;;;;;;0.10;0.10;;;;;;;10.12;100.00;95144.25;4973283;28;20043;-86
2023/09/22 03:55:22;;;;;;;0.10;0.10;;;;;;;10.05;100.00;95133.84;4963176;28;20141;-86
2023/09/22 03:58:07;;;;;;;0.10;0.10;;;;;;;9.83;100.00;95138.78;4976710;28;20031;-86
2023/09/22 04:01:04;;;;;;;0.00;0.00;;;;;;;9.74;100.00;95146.59;4972018;28;20039;-86
2023/09/22 04:03:50;;;;;;;0.10;0.10;;;;;;;9.60;100.00;95142.09;4955092;28;20045;-86
2023/09/22 04:06:36;;;;;;;0.10;0.10;;;;;;;9.50;100.00;95134.94;4975990;28;20038;-86
2023/09/22 04:09:22;;;;;;;0.10;0.10;;;;;;;9.54;100.00;95144.00;4965353;28;20153;-86
2023/09/22 04:12:08;;;;;;;0.10;0.10;;;;;;;9.57;100.00;95164.00;4956887;28;20535;-87
2023/09/22 04:14:55;;;;;;;0.10;0.10;;;;;;;9.57;100.00;95159.47;4974591;28;20136;-86
2023/09/22 04:17:42;;;;;;;0.10;0.10;;;;;;;9.51;100.00;95168.56;4973886;28;20092;-85
2023/09/22 04:20:35;;;;;;;0.10;0.10;;;;;;;9.48;100.00;95177.91;4973170;28;20536;-85
2023/09/22 04:23:22;;;;;;;0.10;0.10;;;;;;;9.54;100.00;95180.56;4968217;28;20035;-86
2023/09/22 04:26:09;;;;;;;0.10;0.10;;;;;;;9.77;100.00;95188.75;4975758;28;20095;-88
2023/09/22 04:29:01;;;;;;;0.10;0.10;;;;;;;9.94;100.00;95182.28;4973121;28;20521;-86
2023/09/22 04:31:48;;;;;;;0.05;0.05;;;;;;;9.95;100.00;95168.63;4978059;28;20548;-87
2023/09/22 04:34:38;;;;;;;0.10;0.10;;;;;;;9.74;100.00;95173.28;4977270;28;20046;-86
2023/09/22 04:37:23;;;;;;;0.00;0.00;;;;;;;9.66;100.00;95184.53;4963226;28;20230;-86
2023/09/22 04:40:22;;;;;;;0.10;0.10;;;;;;;9.56;100.00;95167.75;4973074;28;20035;-83
2023/09/22 04:43:08;;;;;;;0.10;0.10;;;;;;;9.56;100.00;95179.22;4978669;28;20158;-85
2023/09/22 04:45:54;;;;;;;0.10;0.10;;;;;;;9.51;100.00;95171.25;4983052;28;20046;-85
2023/09/22 04:48:40;;;;;;;0.10;0.10;;;;;;;9.51;100.00;95184.59;4993551;28;20042;-85
2023/09/22 04:51:28;;;;;;;0.10;0.10;;;;;;;9.49;100.00;95198.22;4997475;28;20387;-85
2023/09/22 04:54:15;;;;;;;0.10;0.10;;;;;;;9.50;100.00;95204.38;4994375;28;20251;-86
2023/09/22 04:57:02;;;;;;;0.10;0.10;;;;;;;9.52;100.00;95210.22;4992579;28;20120;-85
2023/09/22 04:59:47;;;;;;;0.10;0.10;;;;;;;9.57;100.00;95207.56;4993806;28;20090;-86
2023/09/22 05:02:33;;;;;;;0.00;0.00;;;;;;;9.66;100.00;95205.13;4968516;28;20165;-85
2023/09/22 05:05:22;;;;;;;0.10;0.10;;;;;;;9.63;100.00;95195.75;4991933;28;20085;-85
2023/09/22 05:08:07;;;;;;;0.10;0.10;;;;;;;9.53;100.00;95198.47;4993133;28;20072;-86
2023/09/22 05:10:53;;;;;;;0.10;0.10;;;;;;;9.57;100.00;95206.72;4995905;28;20069;-84
2023/09/22 05:13:39;;;;;;;0.10;0.10;;;;;;;9.55;100.00;95209.66;4991318;28;20042;-84
2023/09/22 05:16:25;;;;;;;0.10;0.10;;;;;;;9.60;100.00;95224.91;4990986;28;20077;-85
2023/09/22 05:19:11;;;;;;;0.10;0.10;;;;;;;9.58;100.00;95203.81;4992344;28;20412;-83
2023/09/22 05:21:57;;;;;;;0.10;0.10;;;;;;;9.55;100.00;95208.88;4992284;28;20440;-86
2023/09/22 05:24:43;;;;;;;0.10;0.10;;;;;;;9.55;100.00;95207.00;4992301;28;20120;-85
2023/09/22 05:27:28;;;;;;;0.10;0.10;;;;;;;9.53;100.00;95206.47;4990730;28;20776;-85
2023/09/22 05:30:14;;;;;;;0.10;0.10;;;;;;;9.53;100.00;95219.84;4990638;28;20113;-86
2023/09/22 05:33:00;;;;;;;0.10;0.10;;;;;;;9.57;100.00;95225.41;4989402;28;20482;-86
2023/09/22 05:35:47;;;;;;;0.10;0.10;;;;;;;9.66;100.00;95216.59;4990651;28;20045;-85
2023/09/22 05:38:33;;;;;;;0.10;0.10;;;;;;;9.68;100.00;95230.47;4992258;28;20204;-86
2023/09/22 05:41:22;;;;;;;0.10;0.10;;;;;;;9.67;100.00;95220.88;4973862;28;20754;-87
2023/09/22 05:44:07;;;;;;;0.10;0.10;;;;;;;9.62;100.00;95215.53;4992189;28;20096;-86
2023/09/22 05:46:56;;;;;;;0.10;0.10;;;;;;;9.57;100.00;95223.56;4989667;28;20060;-86
2023/09/22 05:49:42;;;;;;;0.10;0.10;;;;;;;9.65;100.00;95231.03;4991730;28;20121;-87
2023/09/22 05:52:29;;;;;;;0.10;0.10;;;;;;;9.72;100.00;95242.19;4988820;28;20117;-86
2023/09/22 05:55:15;;;;;;;0.10;0.10;;;;;;;9.81;100.00;95242.47;4992474;28;20544;-87
2023/09/22 05:58:01;;;;;;;0.10;0.10;;;;;;;9.87;100.00;95224.53;4990562;28;20528;-87
2023/09/22 06:00:47;;;;;;;0.10;0.10;;;;;;;9.95;100.00;95245.34;4991923;28;20061;-85
2023/09/22 06:03:39;;;;;;;0.10;0.10;;;;;;;9.99;100.00;95235.72;4993442;28;20042;-87
2023/09/22 06:06:28;;;;;;;0.10;0.10;;;;;;;10.00;100.00;95226.63;4993221;28;20037;-85
2023/09/22 06:09:14;;;;;;;0.10;0.10;;;;;;;10.03;100.00;95207.34;4989434;28;20377;-85
2023/09/22 06:12:03;;;;;;;0.10;0.10;;;;;;;9.98;100.00;95213.53;4984085;28;20038;-86
2023/09/22 06:14:48;;;;;;;0.10;0.10;;;;;;;9.97;100.00;95211.13;4990319;28;20053;-85
2023/09/22 06:17:37;;;;;;;0.10;0.10;;;;;;;9.95;100.00;95223.94;4988404;28;20511;-85
2023/09/22 06:20:26;;;;;;;0.10;0.10;;;;;;;9.94;100.00;95231.16;4990736;28;20861;-84
2023/09/22 06:23:12;;;;;;;0.10;0.10;;;;;;;10.00;100.00;95231.97;4989703;28;20125;-86
2023/09/22 06:26:02;;;;;;;0.10;0.10;;;;;;;10.04;100.00;95246.38;4990190;28;20046;-85
2023/09/22 06:28:48;;;;;;;0.10;0.10;;;;;;;10.06;100.00;95241.56;4988352;28;20038;-85
2023/09/22 06:31:34;;;;;;;0.10;0.10;;;;;;;10.06;100.00;95246.91;4990803;28;20259;-85
2023/09/22 06:34:20;;;;;;;0.10;0.10;;;;;;;10.12;100.00;95243.13;4990456;28;20069;-85
2023/09/22 06:37:06;;;;;;;0.10;0.10;;;;;;;10.23;100.00;95246.59;4990689;28;20068;-86
2023/09/22 06:39:52;;;;;;;0.10;0.10;;;;;;;10.30;100.00;95239.84;4988669;28;20048;-87
2023/09/22 06:42:41;;;;;;;0.10;0.10;;;;;;;10.35;100.00;95239.03;4990152;28;20136;-86
2023/09/22 06:45:27;;;;;;;0.10;0.10;;;;;;;10.40;100.00;95256.91;4989159;28;20046;-86
2023/09/22 06:48:12;;;;;;;0.10;0.10;;;;;;;10.39;100.00;95277.50;4986663;28;20563;-85
2023/09/22 06:50:58;;;;;;;0.10;0.10;;;;;;;10.46;100.00;95279.88;4989350;28;20038;-87
2023/09/22 06:53:46;;;;;;;0.10;0.10;;;;;;;10.54;100.00;95269.41;4989193;28;20159;-86
2023/09/22 06:56:33;;;;;;;0.10;0.10;;;;;;;10.67;100.00;95267.22;4989560;28;21168;-86
2023/09/22 06:59:21;;;;;;;0.10;0.10;;;;;;;10.62;100.00;95277.94;4990251;28;20069;-86
2023/09/22 07:02:08;;;;;;;0.10;0.10;;;;;;;10.55;100.00;95271.00;4991562;28;20124;-86
2023/09/22 07:04:54;;;;;;;0.10;0.10;;;;;;;10.52;100.00;95266.22;5000297;28;20507;-85
2023/09/22 07:07:40;;;;;;;0.10;0.10;;;;;;;10.47;100.00;95268.13;5007927;28;20426;-84
2023/09/22 07:10:26;;;;;;;0.10;0.10;;;;;;;10.52;100.00;95268.09;4998933;28;20116;-86
2023/09/22 07:13:14;;;;;;;0.10;0.10;;;;;;;10.56;100.00;95271.81;4990750;28;20034;-86
2023/09/22 07:16:00;;;;;;;0.10;0.10;;;;;;;10.60;100.00;95267.50;4991240;28;20052;-88
2023/09/22 07:18:46;;;;;;;0.10;0.10;;;;;;;10.78;100.00;95268.72;4974390;28;20038;-86
2023/09/22 07:21:32;;;;;;;0.10;0.10;;;;;;;10.86;100.00;95262.78;4990896;28;20050;-87
2023/09/22 07:24:18;;;;;;;0.10;0.10;;;;;;;10.98;100.00;95283.84;4974263;28;20070;-86
2023/09/22 07:27:05;;;;;;;0.00;0.00;;;;;;;11.07;100.00;95292.88;4976865;28;20100;-87
2023/09/22 07:29:52;;;;;;;0.10;0.10;;;;;;;11.24;100.00;95290.59;4990069;28;20034;-85
2023/09/22 07:32:38;;;;;;;0.10;0.10;;;;;;;11.38;100.00;95288.06;4986676;28;20499;-88
2023/09/22 07:35:24;;;;;;;0.10;0.10;;;;;;;11.31;100.00;95292.97;4989851;28;20076;-87
2023/09/22 07:38:10;;;;;;;0.10;0.10;;;;;;;11.40;100.00;95286.72;4990011;28;20129;-85
2023/09/22 07:40:56;;;;;;;0.10;0.10;;;;;;;11.46;100.00;95289.34;4982144;28;20046;-86
2023/09/22 07:43:42;;;;;;;0.10;0.10;;;;;;;11.44;100.00;95300.34;4987708;28;20608;-85
2023/09/22 07:46:28;;;;;;;0.10;0.10;;;;;;;11.69;100.00;95292.06;4990444;28;20076;-85
2023/09/22 07:49:15;;;;;;;0.10;0.10;;;;;;;11.90;100.00;95305.28;4986590;28;20101;-85
2023/09/22 07:52:01;;;;;;;0.10;0.10;;;;;;;11.96;100.00;95312.97;4987523;28;20045;-87
2023/09/22 07:54:47;;;;;;;0.10;0.10;;;;;;;11.90;100.00;95305.28;4991770;28;20437;-85
2023/09/22 07:57:33;;;;;;;0.10;0.10;;;;;;;12.03;100.00;95303.81;4988260;28;20618;-86
2023/09/22 08:00:19;;;;;;;0.10;0.10;;;;;;;11.87;100.00;95305.84;4987117;28;20349;-84
2023/09/22 08:03:05;;;;;;;0.10;0.10;;;;;;;11.94;100.00;95312.47;4974455;28;20045;-85
2023/09/22 08:05:51;;;;;;;0.10;0.10;;;;;;;12.20;100.00;95298.78;4995375;28;20464;-85
2023/09/22 08:08:37;;;;;;;0.10;0.10;;;;;;;12.23;100.00;95298.22;4991256;28;20444;-86
2023/09/22 08:11:23;;;;;;;0.10;0.10;;;;;;;12.19;100.00;95303.34;4992196;28;20046;-86
2023/09/22 08:14:10;;;;;;;0.10;0.10;;;;;;;12.35;100.00;95290.53;4989136;28;20056;-85
2023/09/22 09:03:42;;;;;;;0.10;0.10;;;;;;;13.72;100.00;95301.16;6105695;23;20021;31
2023/09/22 09:06:44;;;;;;;0.10;0.10;;;;;;;13.59;100.00;95300.00;4934116;28;20132;-83
2023/09/22 09:09:44;;;;;;;0.10;0.10;;;;;;;13.40;100.00;95299.28;4939875;28;20066;-83
2023/09/22 09:12:33;;;;;;;0.10;0.10;;;;;;;13.51;100.00;95300.69;4923050;28;20398;-84
2023/09/22 09:15:21;;;;;;;0.10;0.10;;;;;;;13.91;100.00;95315.31;4938908;28;20054;-82
2023/09/22 09:18:08;;;;;;;0.10;0.10;;;;;;;14.08;100.00;95309.34;4938049;28;20103;-82
2023/09/22 09:21:14;;;;;;;0.10;0.10;;;;;;;13.99;100.00;95307.66;4939124;28;20098;-83
2023/09/22 09:24:00;;;;;;;0.20;0.20;;;;;;;14.40;100.00;95307.69;4937275;28;20043;-82
2023/09/22 09:26:51;;;;;;;0.10;0.10;;;;;;;15.06;100.00;95311.66;4938126;28;20056;-82
2023/09/22 09:29:37;;;;;;;;;;;;;;;14.29;100.00;95315.13;4932046;28;20050;-82
2023/09/22 09:32:24;;;;;;;0.10;0.10;;;;;;;14.49;100.00;95305.91;4932967;28;19969;-81
2023/09/22 09:35:11;;;;;;;0.10;0.10;;;;;;;15.20;100.00;95309.72;4936029;28;21031;-82
2023/09/22 09:38:03;;;;;;;0.10;0.10;;;;;;;14.83;100.00;95307.34;4939844;28;20046;-85
2023/09/22 09:40:51;;;;;;;0.10;0.10;;;;;;;14.60;100.00;95299.19;4938619;28;20043;-84
2023/09/22 09:43:44;;;;;;;0.03;0.03;;;;;;;14.77;100.00;95302.03;4933284;28;20423;-84
2023/09/22 09:46:35;;;;;;;0.10;0.10;;;;;;;15.00;100.00;95310.19;4936370;28;20122;-85
2023/09/22 09:49:21;;;;;;;0.10;0.10;;;;;;;14.80;100.00;95316.81;4937916;28;20086;-86
2023/09/22 09:52:09;;;;;;;0.10;0.10;;;;;;;15.08;100.00;95292.50;4938318;28;20427;-84
2023/09/22 09:55:08;;;;;;;0.10;0.10;;;;;;;15.26;100.00;95292.34;4921541;28;20110;-85
2023/09/22 09:57:56;;;;;;;0.20;0.20;;;;;;;15.94;100.00;95289.59;4935257;28;20039;-82
2023/09/22 10:00:43;;;;;;;0.20;0.20;;;;;;;15.71;100.00;95300.41;4936817;28;20063;-85
2023/09/22 10:03:31;;;;;;;0.10;0.10;;;;;;;15.70;100.00;95304.22;4936203;28;20035;-85
2023/09/22 10:06:19;;;;;;;0.20;0.20;;;;;;;16.26;100.00;95310.81;4937549;28;20411;-86
2023/09/22 10:09:09;;;;;;;0.10;0.10;;;;;;;15.86;100.00;95321.59;4937468;28;20050;-83
2023/09/22 10:11:55;;;;;;;0.20;0.20;;;;;;;16.03;100.00;95322.78;4937759;28;20055;-83
2023/09/22 10:14:46;;;;;;;0.15;0.15;;;;;;;16.77;100.00;95325.63;4940798;28;20044;-82
2023/09/22 10:17:35;;;;;;;0.10;0.10;;;;;;;17.87;99.81;95321.69;4956324;28;20051;-82
2023/09/22 10:20:42;;;;;;;0.10;0.10;;;;;;;17.36;98.73;95314.41;4943002;28;20073;-83
2023/09/22 10:23:28;;;;;;;0.10;0.10;;;;;;;19.42;80.47;95305.72;4939600;28;20082;-82
2023/09/22 10:26:18;;;;;;;0.10;0.10;;;;;;;18.64;90.14;95312.47;4936387;28;20043;-84
2023/09/22 10:29:35;;;;;;;0.20;0.20;;;;;;;19.76;77.19;95316.28;4936965;28;20498;-84
2023/09/22 10:32:24;;;;;;;0.10;0.10;;;;;;;17.18;94.89;95333.31;4934544;28;20537;-83
2023/09/22 10:35:10;;;;;;;0.10;0.10;;;;;;;18.61;90.85;95320.47;4934262;28;20050;-83
2023/09/22 10:37:59;;;;;;;0.20;0.20;;;;;;;23.16;64.75;95314.06;4924932;28;20058;-84
2023/09/22 10:41:01;;;;;;;0.20;0.20;;;;;;;26.07;49.16;95309.16;4936503;28;20105;-83
2023/09/22 10:44:00;;;;;;;0.10;0.10;;;;;;;27.26;42.82;95317.22;4936593;28;20054;-83
2023/09/22 10:46:56;;;;;;;0.20;0.20;;;;;;;25.16;44.98;95331.44;4934890;28;20143;-84
2023/09/22 10:49:42;;;;;;;0.20;0.20;;;;;;;25.15;43.80;95324.41;4935436;28;20047;-83
2023/09/22 10:52:28;;;;;;;0.20;0.20;;;;;;;25.39;46.36;95320.44;4935470;28;20047;-84
2023/09/22 10:55:36;;;;;;;0.30;0.30;;;;;;;24.93;45.80;95329.50;4936129;28;20047;-85
2023/09/22 10:58:26;;;;;;;0.20;0.20;;;;;;;25.82;43.45;95322.56;4936165;28;20073;-85
2023/09/22 11:01:13;;;;;;;0.20;0.20;;;;;;;27.96;38.77;95321.50;4935682;28;20063;-85
2023/09/22 11:04:04;;;;;;;0.20;0.20;;;;;;;27.30;38.24;95322.72;4923945;28;20055;-85
2023/09/22 11:06:50;;;;;;;0.10;0.10;;;;;;;23.43;43.24;95320.50;4937039;28;20051;-84
2023/09/22 11:09:35;;;;;;;0.10;0.10;;;;;;;21.85;48.38;95339.56;4936746;28;20043;-84
2023/09/22 11:12:21;;;;;;;0.10;0.10;;;;;;;24.59;45.21;95325.84;4935844;28;20042;-85
2023/09/22 11:15:08;;;;;;;0.20;0.20;;;;;;;25.98;39.54;95327.03;4935024;28;20051;-85
2023/09/22 11:17:54;;;;;;;0.00;0.00;;;;;;;25.83;39.51;95343.31;4935550;28;20122;-84
2023/09/22 11:20:39;;;;;;;0.20;0.20;;;;;;;24.70;41.78;95362.38;4921139;28;20074;-84
2023/09/22 11:23:26;;;;;;;0.10;0.10;;;;;;;27.15;37.81;95327.34;4932866;28;20050;-85
2023/09/22 11:26:13;;;;;;;0.10;0.10;;;;;;;29.14;36.34;95339.00;4935056;28;20043;-82
2023/09/22 11:28:59;;;;;;;0.00;0.00;;;;;;;26.22;35.83;95340.22;4935919;28;20040;-82
2023/09/22 11:31:49;;;;;;;0.20;0.20;;;;;;;23.10;42.42;95352.88;4935690;28;20083;-83
2023/09/22 11:34:47;;;;;;;0.20;0.20;;;;;;;24.34;41.77;95349.22;4934787;28;20094;-84
2023/09/22 11:37:33;;;;;;;0.20;0.20;;;;;;;28.52;35.57;95339.34;4935928;28;20051;-84
2023/09/22 11:40:22;;;;;;;0.20;0.20;;;;;;;31.73;32.33;95337.09;4939953;28;20473;-85
2023/09/22 11:43:13;;;;;;;0.00;0.00;;;;;;;24.35;40.70;95353.53;4926817;28;20558;-84
2023/09/22 11:46:09;;;;;;;;;;;;;;;26.48;38.72;95355.00;4941434;28;20273;-84
2023/09/22 11:49:02;;;;;;;0.10;0.10;;;;;;;29.25;33.51;95344.47;4940507;28;19929;-84
2023/09/22 11:51:51;;;;;;;0.10;0.10;;;;;;;30.61;32.18;95342.00;4938851;28;20052;-85
2023/09/22 11:54:37;;;;;;;0.20;0.20;;;;;;;27.70;35.25;95350.09;4939835;28;20467;-85
2023/09/22 11:57:23;;;;;;;0.00;0.00;;;;;;;21.62;44.40;95357.59;4940691;28;20046;-85
2023/09/22 12:00:11;;;;;;;0.10;0.10;;;;;;;24.90;41.28;95349.41;4927639;28;20055;-85
2023/09/22 12:03:01;;;;;;;0.00;0.00;;;;;;;25.92;37.08;95361.44;4939473;28;20071;-83
2023/09/22 12:05:47;;;;;;;0.05;0.05;;;;;;;26.19;36.21;95357.41;4940454;28;20970;-84
2023/09/22 12:08:33;;;;;;;0.10;0.10;;;;;;;25.48;37.29;95351.84;4936790;28;20427;-86
2023/09/22 12:11:20;;;;;;;0.20;0.20;;;;;;;28.47;34.30;95336.97;4938751;28;20103;-84
2023/09/22 12:14:06;;;;;;;0.10;0.10;;;;;;;29.98;33.53;95341.16;4941334;28;20138;-84
2023/09/22 12:16:52;;;;;;;0.10;0.10;;;;;;;32.26;30.47;95328.16;4939996;28;20081;-85
2023/09/22 12:19:37;;;;;;;0.10;0.10;;;;;;;34.88;26.40;95331.31;4940715;28;20047;-86
2023/09/22 12:22:23;;;;;;;0.10;0.10;;;;;;;34.73;26.00;95336.41;4938369;28;20067;-85
2023/09/22 12:25:09;;;;;;;0.10;0.10;;;;;;;33.13;26.01;95339.56;4940762;28;20241;-85
2023/09/22 12:27:55;;;;;;;0.17;0.17;;;;;;;31.36;29.75;95329.59;4937059;28;20517;-84
2023/09/22 12:30:41;;;;;;;0.00;0.00;;;;;;;30.78;30.06;95321.81;4925957;28;20047;-81
2023/09/22 12:33:30;;;;;;;0.10;0.10;;;;;;;27.72;31.74;95334.00;4940633;28;20529;-82
2023/09/22 12:36:16;;;;;;;0.10;0.10;;;;;;;28.79;32.26;95323.25;4938583;28;20577;-85
2023/09/22 12:39:03;;;;;;;0.10;0.10;;;;;;;29.75;32.31;95332.59;4940427;28;20062;-83
2023/09/22 12:41:49;;;;;;;0.10;0.10;;;;;;;30.02;30.30;95335.63;4939145;28;20122;-83
2023/09/22 12:44:37;;;;;;;0.10;0.10;;;;;;;31.39;28.12;95337.09;4936970;28;20710;-83
2023/09/22 12:47:23;;;;;;;0.00;0.00;;;;;;;32.83;27.08;95316.25;4937080;28;20063;-82
2023/09/22 12:50:14;;;;;;;0.00;0.00;;;;;;;29.87;32.24;95329.38;4938849;28;20058;-83
2023/09/22 12:53:00;;;;;;;0.00;0.00;;;;;;;26.23;35.51;95328.09;4939438;28;20043;-84
2023/09/22 12:55:46;;;;;;;0.10;0.10;;;;;;;26.12;36.83;95338.16;4938148;28;20796;-84
2023/09/22 12:58:34;;;;;;;0.00;0.00;;;;;;;25.28;39.85;95342.94;4925243;28;20679;-80
2023/09/22 13:01:20;;;;;;;0.00;0.00;;;;;;;22.99;41.59;95344.47;4936199;28;20072;-83
2023/09/22 13:04:06;;;;;;;0.00;0.00;;;;;;;20.96;46.52;95349.75;4939546;28;20380;-82
2023/09/22 13:06:53;;;;;;;0.00;0.00;;;;;;;20.22;50.31;95348.88;4939865;28;20110;-82
2023/09/22 13:09:39;;;;;;;0.00;0.00;;;;;;;20.24;52.82;95342.00;4939951;28;20134;-85
2023/09/22 13:12:27;;;;;;;0.00;0.00;;;;;;;20.54;52.76;95342.66;4939016;28;20039;-81
2023/09/22 13:15:13;;;;;;;0.05;0.05;;;;;;;20.40;54.27;95358.44;4926912;28;20066;-81
2023/09/22 13:17:59;;;;;;;0.10;0.10;;;;;;;21.89;51.16;95340.47;4940724;28;20390;-84
2023/09/22 13:20:45;;;;;;;0.10;0.10;;;;;;;23.96;44.49;95337.16;4926590;29;20426;-82
2023/09/22 13:23:31;;;;;;;0.10;0.10;;;;;;;27.40;36.70;95331.06;4939527;28;20126;-83
2023/09/22 13:26:18;;;;;;;0.00;0.00;;;;;;;25.35;39.91;95333.25;4943751;28;20045;-83
2023/09/22 13:29:04;;;;;;;0.00;0.00;;;;;;;22.37;43.44;95337.84;4956773;28;20071;-83
2023/09/22 13:31:50;;;;;;;0.05;0.05;;;;;;;20.72;47.74;95350.56;4949199;28;20333;-84
2023/09/22 13:34:39;;;;;;;0.10;0.10;;;;;;;19.67;51.88;95347.34;4942057;28;20712;-83
2023/09/22 13:37:25;;;;;;;0.03;0.03;;;;;;;20.96;50.77;95341.59;4940095;28;20066;-83
2023/09/22 13:40:11;;;;;;;0.10;0.10;;;;;;;20.71;49.51;95343.56;4939481;28;20537;-83
2023/09/22 13:42:58;;;;;;;0.15;0.15;;;;;;;23.04;44.07;95334.06;4939466;28;20039;-84
2023/09/22 13:45:44;;;;;;;0.15;0.15;;;;;;;22.47;47.29;95335.38;4938927;28;20055;-84
2023/09/22 13:48:29;;;;;;;0.13;0.13;;;;;;;28.95;36.31;95322.09;4936348;28;20043;-84
2023/09/22 13:51:15;;;;;;;0.20;0.20;;;;;;;28.46;34.34;95327.16;4924871;28;20047;-84