Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:05;;;;;;;3.53;2.83;;;;;;;17.40;73.33;155833.63;5047094;28;20490;-79
2023/06/06 00:03:32;;;;;;;4.37;3.47;;;;;;;17.33;73.36;155814.13;5043714;28;21004;-79
2023/06/06 00:05:59;;;;;;;3.53;3.23;;;;;;;17.27;73.67;155799.78;5049500;28;20459;-80
2023/06/06 00:08:28;;;;;;;4.00;3.07;;;;;;;17.27;73.40;155798.47;5031015;28;20787;-80
2023/06/06 00:10:55;;;;;;;3.63;2.87;;;;;;;17.27;73.20;155799.78;5032007;28;20479;-80
2023/06/06 00:13:27;;;;;;;4.33;2.90;;;;;;;17.24;73.34;155791.97;5045886;28;20579;-79
2023/06/06 00:15:57;;;;;;;3.43;2.90;;;;;;;17.27;73.47;155798.47;5017735;28;20500;-79
2023/06/06 00:18:25;;;;;;;3.37;2.67;;;;;;;17.21;73.45;155782.91;5038665;28;20497;-79
2023/06/06 00:20:53;;;;;;;4.17;3.80;;;;;;;17.16;73.62;155769.84;5026361;28;20466;-79
2023/06/06 00:23:20;;;;;;;4.10;2.87;;;;;;;17.13;73.77;155762.06;5043534;28;20647;-79
2023/06/06 00:25:47;;;;;;;3.30;3.00;;;;;;;17.08;73.62;155750.34;5050855;28;20439;-79
2023/06/06 00:28:13;;;;;;;3.90;3.37;;;;;;;17.08;73.42;155749.06;5066571;28;20523;-80
2023/06/06 00:30:41;;;;;;;3.60;2.90;;;;;;;17.04;73.98;155741.25;5045213;28;20459;-80
2023/06/06 00:33:08;;;;;;;2.97;2.67;;;;;;;16.96;74.45;155720.44;5042741;28;20455;-80
2023/06/06 00:35:34;;;;;;;3.83;3.40;;;;;;;16.99;74.84;155728.25;5046929;28;20977;-78
2023/06/06 00:38:01;;;;;;;3.60;3.00;;;;;;;16.97;74.53;155721.75;5035317;28;20456;-79
2023/06/06 00:40:27;;;;;;;3.67;3.37;;;;;;;17.00;74.30;155730.81;5036966;28;20468;-79
2023/06/06 00:42:54;;;;;;;3.73;3.43;;;;;;;17.00;74.35;155730.81;5024275;28;20465;-79
2023/06/06 00:45:21;;;;;;;3.47;3.10;;;;;;;17.01;73.83;155732.13;5008703;28;20979;-79
2023/06/06 00:47:49;;;;;;;3.03;2.73;;;;;;;16.95;74.30;155716.50;5025814;28;20463;-79
2023/06/06 00:50:16;;;;;;;4.93;3.53;;;;;;;16.96;74.23;155719.13;5023319;28;20467;-79
2023/06/06 00:52:46;;;;;;;3.63;3.33;;;;;;;16.93;74.37;155712.63;5015715;28;20468;-79
2023/06/06 00:55:13;;;;;;;7.20;3.50;;;;;;;16.84;74.63;155687.88;5018814;28;20541;-79
2023/06/06 00:57:41;;;;;;;3.87;3.47;;;;;;;16.89;74.64;155702.19;5020242;28;20494;-79
2023/06/06 01:00:10;;;;;;;3.50;3.20;;;;;;;16.85;74.91;155691.81;5016616;28;20569;-79
2023/06/06 01:02:39;;;;;;;3.67;3.30;;;;;;;16.75;75.47;155665.78;5025647;28;20491;-79
2023/06/06 01:05:07;;;;;;;3.70;3.20;;;;;;;16.67;75.57;155644.97;5009378;28;20456;-79
2023/06/06 01:07:35;;;;;;;4.50;3.20;;;;;;;16.64;75.89;155637.16;5004035;28;20483;-79
2023/06/06 01:10:02;;;;;;;3.50;3.20;;;;;;;16.64;76.17;155637.16;5017803;28;20457;-79
2023/06/06 01:12:33;;;;;;;3.27;2.97;;;;;;;16.66;75.91;155642.34;5024772;28;21025;-79
2023/06/06 01:15:07;;;;;;;3.80;3.50;;;;;;;16.64;76.14;155637.16;5013832;28;20475;-79
2023/06/06 01:17:36;;;;;;;3.37;3.00;;;;;;;16.64;75.93;155637.16;5031402;28;20464;-79
2023/06/06 01:20:07;;;;;;;3.20;2.90;;;;;;;16.61;76.13;155629.34;5025240;28;20521;-79
2023/06/06 01:22:35;;;;;;;5.00;3.20;;;;;;;16.53;75.58;155608.53;5008028;28;20480;-79
2023/06/06 01:25:03;;;;;;;3.50;3.20;;;;;;;16.40;76.34;155575.97;5022869;28;20449;-79
2023/06/06 01:27:33;;;;;;;3.20;2.90;;;;;;;16.32;76.44;155553.84;5013689;28;20467;-78
2023/06/06 01:30:00;;;;;;;4.27;3.00;;;;;;;16.32;76.21;155553.84;5009953;28;20467;-79
2023/06/06 01:32:32;;;;;;;3.37;3.07;;;;;;;16.24;76.55;155533.06;5027666;28;21083;-79
2023/06/06 01:35:03;;;;;;;4.10;3.57;;;;;;;16.24;76.31;155533.06;5026431;28;20503;-78
2023/06/06 01:37:40;;;;;;;3.77;3.47;;;;;;;16.22;76.26;155527.84;5027842;28;20455;-79
2023/06/06 01:40:09;;;;;;;4.13;3.60;;;;;;;16.25;76.20;155535.66;5014636;28;20474;-79
2023/06/06 01:42:40;;;;;;;3.80;3.40;;;;;;;16.20;76.57;155522.66;5045771;28;20447;-79
2023/06/06 01:45:09;;;;;;;4.53;4.13;;;;;;;16.13;77.08;155504.44;5047631;28;20535;-79
2023/06/06 01:47:37;;;;;;;4.47;3.83;;;;;;;16.08;77.22;155491.44;5062620;28;20964;-79
2023/06/06 01:50:07;;;;;;;3.90;3.57;;;;;;;16.04;77.01;155482.38;5034613;28;20873;-78
2023/06/06 01:52:34;;;;;;;4.77;4.27;;;;;;;16.01;77.36;155474.56;5041112;28;20434;-79
2023/06/06 01:55:02;;;;;;;3.90;3.47;;;;;;;15.91;77.66;155447.25;5049113;28;20587;-79
2023/06/06 01:57:29;;;;;;;3.70;3.40;;;;;;;15.85;78.05;155432.94;5045653;28;20556;-78
2023/06/06 01:59:56;;;;;;;4.00;3.43;;;;;;;15.82;78.14;155425.13;5050415;28;20474;-78
2023/06/06 02:02:23;;;;;;;4.90;3.53;;;;;;;15.76;78.60;155410.84;5035242;28;20463;-78
2023/06/06 02:04:50;;;;;;;3.90;3.50;;;;;;;15.74;78.24;155405.66;5034668;28;20799;-78
2023/06/06 02:07:16;;;;;;;4.20;3.53;;;;;;;15.76;78.62;155410.84;5028844;28;20486;-78
2023/06/06 02:09:44;;;;;;;4.47;4.07;;;;;;;15.70;79.45;155393.97;5024542;28;20505;-78
2023/06/06 02:12:12;;;;;;;3.93;3.53;;;;;;;15.67;79.50;155386.16;5030533;28;20801;-78
2023/06/06 02:14:39;;;;;;;4.10;3.70;;;;;;;15.63;80.24;155377.03;5051040;28;20472;-78
2023/06/06 02:17:06;;;;;;;4.00;3.53;;;;;;;15.59;80.02;155366.66;5051555;28;20483;-78
2023/06/06 02:19:33;;;;;;;4.07;3.53;;;;;;;15.54;80.36;155353.63;5027654;28;20455;-77
2023/06/06 02:22:00;;;;;;;4.37;3.97;;;;;;;15.53;80.63;155351.06;5044884;28;20792;-78
2023/06/06 02:24:27;;;;;;;4.10;3.60;;;;;;;15.54;80.89;155353.63;5053317;28;20456;-78
2023/06/06 02:26:54;;;;;;;4.27;3.50;;;;;;;15.56;80.51;155357.56;5047218;28;20463;-78
2023/06/06 02:29:24;;;;;;;5.07;3.90;;;;;;;15.56;80.44;155357.56;5053515;28;20495;-78
2023/06/06 02:31:51;;;;;;;4.30;3.60;;;;;;;15.54;80.67;155353.63;5044150;28;20983;-78
2023/06/06 02:34:18;;;;;;;5.20;4.13;;;;;;;15.52;81.27;155348.44;5046533;28;20458;-78
2023/06/06 02:36:45;;;;;;;3.87;3.53;;;;;;;15.49;81.53;155340.63;5049457;28;20468;-78
2023/06/06 02:39:12;;;;;;;4.00;3.60;;;;;;;15.46;81.49;155332.81;5054254;28;20467;-79
2023/06/06 02:41:39;;;;;;;4.03;3.63;;;;;;;15.47;81.60;155335.44;5034850;28;20488;-77
2023/06/06 02:44:07;;;;;;;4.10;3.70;;;;;;;15.46;82.51;155332.81;5051475;28;21024;-77
2023/06/06 02:46:35;;;;;;;5.40;3.70;;;;;;;15.43;82.19;155323.72;5034912;28;20949;-77
2023/06/06 02:49:01;;;;;;;5.03;3.80;;;;;;;15.38;81.76;155310.72;5054539;28;20461;-77
2023/06/06 02:51:28;;;;;;;5.03;4.53;;;;;;;15.36;82.17;155305.47;5040663;28;20478;-77
2023/06/06 02:53:55;;;;;;;4.50;3.87;;;;;;;15.27;81.65;155283.44;5040407;28;20795;-80
2023/06/06 02:56:21;;;;;;;4.83;3.90;;;;;;;15.31;81.85;155293.78;5032069;28;20482;-79
2023/06/06 02:58:48;;;;;;;4.50;3.90;;;;;;;15.31;82.15;155293.78;5041336;28;20477;-80
2023/06/06 03:01:15;;;;;;;4.10;3.70;;;;;;;15.20;82.32;155266.50;5043223;28;20460;-79
2023/06/06 03:03:43;;;;;;;4.10;3.70;;;;;;;15.18;82.62;155260.00;5022506;28;20454;-78
2023/06/06 03:06:09;;;;;;;4.77;4.30;;;;;;;15.11;83.32;155241.84;5033917;28;20496;-79
2023/06/06 03:08:39;;;;;;;7.00;3.73;;;;;;;15.07;82.73;155231.41;5024582;28;20520;-79
2023/06/06 03:11:06;;;;;;;4.90;3.90;;;;;;;15.02;83.28;155219.75;5034723;28;20452;-78
2023/06/06 03:13:32;;;;;;;4.40;4.00;;;;;;;15.02;83.53;155219.75;5043649;28;20463;-78
2023/06/06 03:15:59;;;;;;;5.23;4.73;;;;;;;15.03;84.20;155221.03;5022057;28;20597;-77
2023/06/06 03:18:26;;;;;;;4.70;4.20;;;;;;;15.03;83.62;155222.34;5032112;28;20449;-78
2023/06/06 03:21:01;;;;;;;5.50;4.17;;;;;;;15.00;83.31;155214.56;5054598;28;20482;-78
2023/06/06 03:23:33;;;;;;;5.07;4.27;;;;;;;15.00;84.44;155214.56;5045891;28;20463;-78
2023/06/06 03:26:00;;;;;;;6.50;4.80;;;;;;;14.99;83.57;155210.63;5029490;28;20550;-78
2023/06/06 03:28:28;;;;;;;4.20;3.80;;;;;;;14.94;83.50;155198.94;5048140;28;20449;-78
2023/06/06 03:30:55;;;;;;;4.37;3.97;;;;;;;15.00;84.13;155214.56;5042771;28;20454;-78
2023/06/06 03:33:22;;;;;;;6.07;4.53;;;;;;;15.01;84.93;155215.88;5040845;28;20525;-78
2023/06/06 03:35:51;;;;;;;4.33;3.93;;;;;;;15.05;86.03;155227.53;5028912;28;20939;-78
2023/06/06 03:38:19;;;;;;;4.60;4.00;;;;;;;15.03;85.58;155222.34;5031391;28;20533;-77
2023/06/06 03:40:46;;;;;;;5.47;4.47;;;;;;;15.02;85.42;155219.75;5030791;28;20482;-78
2023/06/06 03:43:13;;;;;;;4.80;4.23;;;;;;;15.07;85.26;155231.41;5025935;28;20450;-80
2023/06/06 03:45:41;;;;;;;5.43;4.87;;;;;;;15.07;84.60;155231.41;5040016;28;20444;-79
2023/06/06 03:48:09;;;;;;;5.17;4.50;;;;;;;15.08;83.82;155235.34;5042073;28;20521;-80
2023/06/06 03:50:36;;;;;;;5.30;4.50;;;;;;;15.07;83.84;155231.41;5036456;28;21119;-80
2023/06/06 03:53:02;;;;;;;4.40;4.00;;;;;;;15.06;83.31;155228.84;5031052;28;20584;-80
2023/06/06 03:55:33;;;;;;;4.23;3.80;;;;;;;15.04;82.52;155223.63;5046419;28;20454;-79
2023/06/06 03:57:59;;;;;;;5.27;4.43;;;;;;;15.08;81.86;155234.03;5068212;28;20455;-80
2023/06/06 04:00:26;;;;;;;4.47;4.07;;;;;;;15.09;82.20;155236.66;5030126;28;20549;-80
2023/06/06 04:02:53;;;;;;;8.50;4.90;;;;;;;15.10;81.93;155239.22;5052602;28;20455;-79
2023/06/06 04:05:20;;;;;;;4.23;3.77;;;;;;;15.11;82.39;155241.84;5043758;28;20479;-79
2023/06/06 04:07:47;;;;;;;5.70;4.53;;;;;;;15.14;81.31;155249.66;5045235;28;20451;-79
2023/06/06 04:10:13;;;;;;;4.67;4.17;;;;;;;15.18;81.18;155260.00;5047858;28;20471;-80
2023/06/06 04:12:41;;;;;;;5.10;4.57;;;;;;;15.26;81.38;155280.81;5044030;28;20465;-80
2023/06/06 04:15:10;;;;;;;5.00;4.03;;;;;;;15.36;80.93;155306.78;5057834;28;20548;-79
2023/06/06 04:17:36;;;;;;;4.93;4.47;;;;;;;15.47;80.25;155335.44;5031625;28;20474;-79
2023/06/06 04:20:05;;;;;;;4.73;4.33;;;;;;;15.61;80.34;155371.84;5047590;28;20479;-80
2023/06/06 04:22:32;;;;;;;4.90;4.33;;;;;;;15.73;79.61;155401.72;5028125;28;20454;-80
2023/06/06 04:24:58;;;;;;;6.37;4.53;;;;;;;15.83;79.60;155429.03;5030049;28;20501;-79
2023/06/06 04:27:25;;;;;;;4.80;4.27;;;;;;;15.97;78.64;155462.81;5031707;28;20451;-79
2023/06/06 04:29:57;;;;;;;4.27;3.87;;;;;;;16.14;77.67;155508.38;5026802;28;20465;-80
2023/06/06 04:32:24;;;;;;;5.30;3.93;;;;;;;16.34;77.05;155560.34;5051292;28;20515;-80
2023/06/06 04:34:52;;;;;;;5.00;4.50;;;;;;;16.52;75.65;155605.88;5020503;28;20563;-80
2023/06/06 04:37:22;;;;;;;5.30;4.80;;;;;;;16.66;75.03;155641.03;5017485;28;20480;-80
2023/06/06 04:39:52;;;;;;;5.27;4.77;;;;;;;16.78;73.93;155673.59;5039126;28;20915;-80
2023/06/06 04:42:20;;;;;;;5.10;4.20;;;;;;;16.90;73.55;155703.50;5027933;28;20443;-80
2023/06/06 04:44:49;;;;;;;5.07;4.57;;;;;;;16.92;73.65;155710.00;5039879;28;20518;-80
2023/06/06 04:47:19;;;;;;;4.50;4.10;;;;;;;16.91;73.03;155707.44;5040591;28;20462;-80
2023/06/06 04:49:47;;;;;;;5.50;4.60;;;;;;;16.95;73.48;155717.81;5040961;28;20484;-80
2023/06/06 04:52:16;;;;;;;5.33;4.83;;;;;;;17.05;72.00;155743.81;5022753;28;20915;-80
2023/06/06 04:54:45;;;;;;;6.17;5.57;;;;;;;17.10;72.36;155755.56;5035614;28;20542;-80
2023/06/06 04:57:15;;;;;;;5.87;5.17;;;;;;;17.16;72.70;155769.84;5040471;28;20467;-80
2023/06/06 04:59:44;;;;;;;5.27;4.77;;;;;;;17.24;72.49;155790.66;5047203;28;20447;-80
2023/06/06 05:02:13;;;;;;;5.10;4.60;;;;;;;17.34;72.31;155816.72;5045715;28;20468;-80
2023/06/06 05:04:41;;;;;;;5.70;5.10;;;;;;;17.44;71.90;155842.75;5057389;28;20466;-80
2023/06/06 05:07:08;;;;;;;6.90;5.30;;;;;;;17.46;71.45;155847.94;5049236;28;20981;-80
2023/06/06 05:09:35;;;;;;;5.57;5.07;;;;;;;17.55;71.07;155871.47;5044974;28;20475;-80
2023/06/06 05:12:02;;;;;;;6.50;5.80;;;;;;;17.65;71.26;155897.47;5036709;28;20768;-80
2023/06/06 05:14:28;;;;;;;6.30;5.70;;;;;;;17.79;70.30;155932.63;5048157;28;20455;-80
2023/06/06 05:16:57;;;;;;;5.60;5.10;;;;;;;17.73;70.27;155918.31;5048010;28;20475;-80
2023/06/06 05:19:24;;;;;;;5.80;5.30;;;;;;;17.89;69.92;155959.97;5049966;28;20434;-80
2023/06/06 05:21:52;;;;;;;6.20;5.63;;;;;;;18.07;68.84;156005.53;5048805;28;20466;-80
2023/06/06 05:24:18;;;;;;;5.93;4.80;;;;;;;18.20;68.63;156040.69;5030698;28;20876;-78
2023/06/06 05:26:45;;;;;;;6.17;5.30;;;;;;;18.27;68.18;156056.34;5061297;28;20447;-79
2023/06/06 05:29:11;;;;;;;5.03;4.63;;;;;;;18.23;68.37;156048.53;5050301;28;20446;-79
2023/06/06 05:31:38;;;;;;;5.97;5.47;;;;;;;18.21;67.55;156043.28;5044777;28;20849;-79
2023/06/06 05:34:05;;;;;;;5.80;5.30;;;;;;;18.21;67.91;156042.00;5045788;28;20452;-79
2023/06/06 05:36:31;;;;;;;6.03;5.53;;;;;;;18.36;67.19;156079.75;5029605;28;20485;-79
2023/06/06 05:39:00;;;;;;;6.20;5.10;;;;;;;18.27;67.35;156058.91;5047477;28;20544;-80
2023/06/06 05:41:29;;;;;;;7.10;5.23;;;;;;;18.08;68.23;156009.41;5046365;28;20504;-80
2023/06/06 05:43:56;;;;;;;5.83;5.23;;;;;;;17.88;68.90;155956.03;5044292;28;20528;-80
2023/06/06 05:46:22;;;;;;;6.47;5.87;;;;;;;17.70;69.60;155909.19;5046898;28;20465;-80
2023/06/06 05:48:49;;;;;;;6.13;5.50;;;;;;;17.44;70.91;155842.75;5063962;28;21027;-80
2023/06/06 05:51:15;;;;;;;9.37;5.63;;;;;;;17.44;71.24;155842.75;5048278;28;20508;-80
2023/06/06 05:53:44;;;;;;;6.47;5.80;;;;;;;17.54;71.57;155868.84;5046688;28;20453;-79
2023/06/06 05:56:12;;;;;;;5.73;5.23;;;;;;;17.55;71.67;155871.47;5059474;28;20459;-80
2023/06/06 05:58:38;;;;;;;8.53;5.10;;;;;;;17.51;72.09;155860.97;5048607;28;20435;-80
2023/06/06 06:01:05;;;;;;;6.17;5.57;;;;;;;17.59;71.37;155883.16;5042528;28;20932;-80
2023/06/06 06:03:33;;;;;;;6.37;5.77;;;;;;;17.63;71.83;155893.53;5040426;28;20443;-80
2023/06/06 06:06:04;;;;;;;6.27;5.67;;;;;;;17.93;70.76;155969.06;5048829;28;20793;-80
2023/06/06 06:08:34;;;;;;;5.70;5.20;;;;;;;18.27;69.64;156056.34;5043292;28;20455;-80
2023/06/06 06:11:01;;;;;;;7.40;5.20;;;;;;;18.50;69.05;156117.59;5047643;28;20458;-80
2023/06/06 06:13:32;;;;;;;5.60;5.10;;;;;;;18.86;67.14;156210.09;5042045;28;20827;-80
2023/06/06 06:15:59;;;;;;;5.57;4.90;;;;;;;19.08;65.57;156267.44;5029893;28;20458;-79
2023/06/06 06:18:26;;;;;;;12.27;4.80;;;;;;;19.21;65.24;156301.31;5046164;28;20985;-80
2023/06/06 06:20:52;;;;;;;5.03;4.63;;;;;;;19.10;65.00;156272.63;5048342;28;20459;-80
2023/06/06 06:23:19;;;;;;;6.30;5.70;;;;;;;19.02;65.22;156251.78;5047299;28;20887;-80
2023/06/06 06:25:46;;;;;;;6.27;4.97;;;;;;;19.22;66.14;156302.63;5046065;28;20455;-80
2023/06/06 06:28:19;;;;;;;5.50;5.00;;;;;;;19.33;65.91;156332.56;5046381;28;20477;-80
2023/06/06 06:30:48;;;;;;;6.07;5.30;;;;;;;19.40;65.10;156349.59;5046852;28;20832;-81
2023/06/06 06:33:14;;;;;;;5.80;5.30;;;;;;;19.18;64.06;156293.50;5044130;28;20516;-80
2023/06/06 06:35:42;;;;;;;5.60;5.03;;;;;;;18.83;66.37;156202.25;5049845;28;20557;-81
2023/06/06 06:38:08;;;;;;;5.90;5.30;;;;;;;18.91;65.60;156223.09;5045298;28;20485;-81
2023/06/06 06:40:35;;;;;;;5.80;5.30;;;;;;;19.03;65.50;156254.41;5046527;28;20957;-80
2023/06/06 06:43:01;;;;;;;5.87;5.27;;;;;;;19.40;64.57;156350.91;5043537;28;20444;-80
2023/06/06 06:45:35;;;;;;;6.40;5.80;;;;;;;19.60;63.32;156400.41;5044466;28;20557;-81
2023/06/06 06:48:03;;;;;;;6.07;5.47;;;;;;;19.82;62.29;156457.78;5044661;28;20450;-81
2023/06/06 06:50:30;;;;;;;5.70;5.10;;;;;;;19.69;62.60;156423.88;5040027;28;20447;-80
2023/06/06 06:52:57;;;;;;;4.90;4.30;;;;;;;19.97;61.88;156496.88;5045965;28;20443;-80
2023/06/06 06:55:25;;;;;;;5.37;4.90;;;;;;;20.20;60.11;156555.59;5044654;28;21116;-80
2023/06/06 06:57:53;;;;;;;6.40;5.33;;;;;;;20.37;60.33;156601.28;5047294;28;20514;-79
2023/06/06 07:00:23;;;;;;;5.30;4.80;;;;;;;20.62;60.01;156666.47;5042768;28;20456;-85
2023/06/06 07:02:49;;;;;;;6.17;5.60;;;;;;;20.76;59.41;156701.72;5050480;28;20453;-80
2023/06/06 07:05:17;;;;;;;5.97;5.47;;;;;;;20.81;59.10;156713.47;5042426;28;20473;-80
2023/06/06 07:07:46;;;;;;;6.40;5.50;;;;;;;20.88;58.50;156731.75;5022939;28;20970;-80
2023/06/06 07:10:14;;;;;;;10.20;5.77;;;;;;;21.09;58.60;156786.59;5045766;28;20769;-80
2023/06/06 07:12:40;;;;;;;5.70;5.10;;;;;;;21.19;57.03;156812.69;5044489;28;20681;-81
2023/06/06 07:15:08;;;;;;;5.57;5.07;;;;;;;21.06;56.49;156780.06;5044142;28;20529;-80
2023/06/06 07:17:35;;;;;;;7.93;4.80;;;;;;;20.91;56.43;156740.88;5044038;28;20594;-81
2023/06/06 07:20:07;;;;;;;5.87;5.30;;;;;;;21.01;56.34;156766.97;5025970;28;20463;-80
2023/06/06 07:22:36;;;;;;;5.33;4.83;;;;;;;20.98;56.70;156759.13;5048621;28;20442;-80
2023/06/06 07:25:04;;;;;;;10.27;5.10;;;;;;;21.36;56.70;156857.09;5044296;28;20943;-80
2023/06/06 07:27:34;;;;;;;5.60;5.10;;;;;;;21.65;53.96;156932.78;5054168;28;20455;-80
2023/06/06 07:30:01;;;;;;;5.70;5.10;;;;;;;21.66;54.38;156935.38;5070399;28;20833;-80
2023/06/06 07:32:28;;;;;;;6.50;5.20;;;;;;;21.99;51.83;157020.31;5029456;28;20479;-80
2023/06/06 07:34:55;;;;;;;5.03;4.63;;;;;;;21.98;52.28;157016.38;5041692;28;20504;-80
2023/06/06 07:37:22;;;;;;;6.53;4.50;;;;;;;22.10;51.80;157049.06;5030456;28;20463;-80
2023/06/06 07:39:49;;;;;;;5.90;5.40;;;;;;;22.30;51.55;157099.94;5033074;28;20485;-80
2023/06/06 07:42:16;;;;;;;4.80;4.30;;;;;;;22.42;50.85;157132.59;5038028;28;20473;-81
2023/06/06 07:44:43;;;;;;;5.57;4.90;;;;;;;22.24;49.62;157084.31;5046109;28;20594;-81
2023/06/06 07:47:09;;;;;;;4.43;4.00;;;;;;;22.21;51.11;157076.47;5039338;28;20451;-80
2023/06/06 07:49:36;;;;;;;5.20;4.80;;;;;;;22.26;49.94;157089.53;5043077;28;20452;-81
2023/06/06 07:52:03;;;;;;;4.50;4.10;;;;;;;22.37;48.46;157119.53;5042234;28;20653;-80
2023/06/06 07:54:30;;;;;;;4.33;3.53;;;;;;;22.31;48.03;157102.59;5045719;28;20474;-80
2023/06/06 07:56:59;;;;;;;6.03;4.27;;;;;;;22.24;48.62;157084.31;5044740;28;20463;-80
2023/06/06 07:59:26;;;;;;;4.73;4.23;;;;;;;22.35;48.08;157114.31;5041449;28;20872;-80
2023/06/06 08:01:53;;;;;;;4.90;4.40;;;;;;;22.71;48.87;157205.84;5045109;28;20439;-80
2023/06/06 08:04:19;;;;;;;5.40;5.00;;;;;;;22.85;48.46;157243.69;5037587;28;20886;-80
2023/06/06 08:06:46;;;;;;;4.37;3.97;;;;;;;22.92;47.55;157262.03;5039881;28;20452;-79
2023/06/06 08:09:13;;;;;;;5.73;4.13;;;;;;;22.72;47.52;157208.41;5038496;28;20474;-77
2023/06/06 08:11:40;;;;;;;4.03;3.63;;;;;;;22.61;47.52;157179.66;5038865;28;20435;-77
2023/06/06 08:14:08;;;;;;;5.17;4.77;;;;;;;22.72;47.53;157208.41;5044998;28;20451;-77
2023/06/06 08:16:38;;;;;;;5.10;4.70;;;;;;;22.58;47.33;157173.13;5044127;28;20489;-78
2023/06/06 08:19:04;;;;;;;7.20;4.90;;;;;;;22.63;47.36;157186.25;5044091;28;20474;-77
2023/06/06 08:21:31;;;;;;;4.83;4.33;;;;;;;22.62;47.53;157183.56;5038931;28;20558;-78
2023/06/06 08:23:57;;;;;;;5.80;4.30;;;;;;;22.96;47.91;157272.44;5038923;28;20448;-78
2023/06/06 08:26:27;;;;;;;5.00;4.50;;;;;;;23.01;47.56;157285.50;5043735;28;20457;-77
2023/06/06 08:28:54;;;;;;;5.80;4.53;;;;;;;23.10;46.19;157306.41;5037015;28;20534;-77
2023/06/06 08:31:23;;;;;;;5.03;4.60;;;;;;;22.85;47.11;157243.69;5037491;28;20466;-78
2023/06/06 08:33:50;;;;;;;4.73;4.33;;;;;;;22.77;47.47;157222.78;5038565;28;20448;-78
2023/06/06 08:36:16;;;;;;;4.43;4.03;;;;;;;23.13;47.53;157314.28;5037530;28;20474;-78
2023/06/06 08:38:44;;;;;;;4.00;3.70;;;;;;;23.33;45.60;157366.53;5047680;28;20474;-78
2023/06/06 08:41:12;;;;;;;4.67;4.27;;;;;;;23.16;45.57;157323.44;5041458;28;20487;-80
2023/06/06 08:43:40;;;;;;;4.40;4.10;;;;;;;23.01;44.99;157285.50;5041462;28;20542;-80
2023/06/06 08:46:07;;;;;;;4.67;4.00;;;;;;;22.85;45.75;157243.69;5039242;28;20466;-79
2023/06/06 08:48:35;;;;;;;4.20;3.90;;;;;;;22.99;46.44;157280.28;5029748;28;20442;-80
2023/06/06 08:51:05;;;;;;;5.20;4.73;;;;;;;23.12;45.72;157311.63;5079554;28;20565;-79
2023/06/06 08:53:32;;;;;;;4.50;4.10;;;;;;;23.17;46.10;157324.69;5049666;28;20442;-79
2023/06/06 08:56:13;;;;;;;4.50;4.10;;;;;;;23.36;45.52;157375.69;5046578;28;20912;-79
2023/06/06 08:58:42;;;;;;;4.93;4.43;;;;;;;23.08;45.69;157301.22;5029523;28;20506;-80
2023/06/06 09:01:09;;;;;;;9.13;4.73;;;;;;;23.03;46.25;157289.47;5047378;28;20459;-79
2023/06/06 09:03:43;;;;;;;6.00;4.73;;;;;;;23.09;47.02;157303.84;5057650;28;20447;-80
2023/06/06 09:06:10;;;;;;;5.53;4.97;;;;;;;23.14;47.34;157316.91;5045361;28;20479;-80
2023/06/06 09:08:37;;;;;;;5.50;4.47;;;;;;;23.02;47.45;157288.16;5043836;28;20447;-80
2023/06/06 09:11:03;;;;;;;6.17;5.57;;;;;;;23.15;47.35;157319.47;5041571;28;20876;-79
2023/06/06 09:13:30;;;;;;;5.20;4.70;;;;;;;23.12;46.81;157311.63;5029476;28;20525;-80
2023/06/06 09:15:56;;;;;;;5.27;4.77;;;;;;;22.96;48.30;157272.44;5034515;28;20521;-79
2023/06/06 09:18:27;;;;;;;6.43;5.60;;;;;;;23.30;48.29;157358.72;5019797;28;20491;-80
2023/06/06 09:20:56;;;;;;;5.97;5.43;;;;;;;23.20;47.48;157332.53;5036559;28;20474;-79
2023/06/06 09:23:23;;;;;;;6.07;5.50;;;;;;;23.34;47.85;157369.16;5032476;28;20490;-80
2023/06/06 09:25:49;;;;;;;6.20;5.63;;;;;;;23.23;48.05;157340.41;5029445;28;20891;-78
2023/06/06 09:28:18;;;;;;;5.60;5.10;;;;;;;23.54;47.30;157421.47;5041692;28;20447;-78
2023/06/06 09:30:44;;;;;;;5.40;4.90;;;;;;;23.55;47.58;157424.09;5045241;28;20443;-78
2023/06/06 09:33:11;;;;;;;5.67;5.13;;;;;;;23.79;47.06;157486.88;5040101;28;20509;-78
2023/06/06 09:35:42;;;;;;;5.90;5.30;;;;;;;23.51;46.29;157413.69;5039380;28;20457;-78
2023/06/06 09:38:15;;;;;;;6.13;5.63;;;;;;;23.60;46.47;157437.16;5039122;28;20543;-78
2023/06/06 09:40:46;;;;;;;5.80;5.30;;;;;;;23.82;45.85;157494.72;5053418;28;20481;-79
2023/06/06 09:43:12;;;;;;;5.63;5.00;;;;;;;23.98;45.57;157535.25;5053535;28;20801;-78
2023/06/06 09:45:48;;;;;;;5.50;5.03;;;;;;;23.89;44.70;157513.00;5059637;28;20544;-78
2023/06/06 09:48:20;;;;;;;5.60;5.07;;;;;;;23.82;44.49;157494.72;5036180;28;20445;-78
2023/06/06 09:50:46;;;;;;;6.90;5.20;;;;;;;23.90;44.15;157515.63;5051581;28;20580;-78
2023/06/06 09:53:15;;;;;;;5.33;4.80;;;;;;;24.07;43.77;157560.06;5051095;28;20497;-78
2023/06/06 09:55:42;;;;;;;6.53;5.67;;;;;;;23.93;43.66;157522.16;5056779;28;20497;-78
2023/06/06 09:58:09;;;;;;;5.23;4.83;;;;;;;23.68;45.01;157456.78;5069207;28;20826;-78
2023/06/06 10:00:37;;;;;;;6.83;4.77;;;;;;;23.62;44.12;157443.69;5060074;28;20453;-78
2023/06/06 10:03:06;;;;;;;5.73;5.10;;;;;;;23.34;43.86;157369.16;5056797;28;20497;-78
2023/06/06 10:05:33;;;;;;;5.67;5.17;;;;;;;23.37;44.36;157377.06;5051754;28;20481;-78
2023/06/06 10:08:00;;;;;;;7.07;4.73;;;;;;;23.57;44.82;157429.31;5052061;28;20952;-78
2023/06/06 10:10:27;;;;;;;9.67;5.83;;;;;;;23.72;44.66;157468.56;5052257;28;20445;-78
2023/06/06 10:12:55;;;;;;;5.83;5.33;;;;;;;23.72;42.89;157468.56;5047330;28;20442;-78
2023/06/06 10:15:21;;;;;;;6.03;5.53;;;;;;;23.28;43.17;157353.47;5060631;28;20980;-78
2023/06/06 10:17:49;;;;;;;5.80;5.27;;;;;;;23.14;44.57;157316.91;5050042;28;20485;-78
2023/06/06 10:20:16;;;;;;;5.20;4.70;;;;;;;23.40;44.49;157384.91;5058239;28;20791;-78
2023/06/06 10:22:43;;;;;;;6.53;5.50;;;;;;;23.77;43.84;157480.31;5054909;28;20445;-78
2023/06/06 10:25:11;;;;;;;5.03;4.60;;;;;;;23.29;42.79;157356.09;5069894;28;20503;-78
2023/06/06 10:27:47;;;;;;;5.13;4.70;;;;;;;23.24;43.73;157343.03;5051282;28;20481;-78
2023/06/06 10:30:24;;;;;;;5.93;5.30;;;;;;;23.01;42.39;157285.50;5050882;28;20832;-78
2023/06/06 10:32:55;;;;;;;6.20;5.70;;;;;;;22.88;43.74;157251.53;5053931;28;20434;-78
2023/06/06 10:35:22;;;;;;;8.10;5.17;;;;;;;22.68;43.52;157199.31;5065034;28;20793;-78
2023/06/06 10:38:05;;;;;;;6.17;5.60;;;;;;;22.92;43.29;157262.03;5065073;28;20441;-78
2023/06/06 10:40:41;;;;;;;5.40;4.87;;;;;;;23.13;43.33;157314.28;5054122;28;20523;-78
2023/06/06 10:43:09;;;;;;;5.47;4.97;;;;;;;23.47;42.65;157403.19;5069747;28;20444;-78
2023/06/06 10:45:42;;;;;;;5.40;4.87;;;;;;;23.52;43.34;157417.56;5063258;28;20537;-78
2023/06/06 10:48:09;;;;;;;6.03;4.90;;;;;;;23.62;43.26;157442.38;5063116;28;20458;-78
2023/06/06 10:50:35;;;;;;;5.33;4.93;;;;;;;23.63;43.06;157445.03;5054712;28;20462;-78
2023/06/06 10:53:06;;;;;;;6.70;5.57;;;;;;;23.65;42.82;157450.25;5039117;28;20457;-78
2023/06/06 10:55:42;;;;;;;5.43;4.93;;;;;;;23.51;43.18;157414.94;5065364;28;20465;-78
2023/06/06 10:58:13;;;;;;;5.47;5.07;;;;;;;23.33;43.61;157367.84;5046514;28;20474;-78
2023/06/06 11:00:41;;;;;;;5.00;4.60;;;;;;;23.24;44.76;157343.03;5045409;28;20537;-78
2023/06/06 11:03:09;;;;;;;5.73;4.83;;;;;;;23.36;43.90;157375.69;5051006;28;20446;-78
2023/06/06 11:06:04;;;;;;;7.93;5.30;;;;;;;23.38;44.44;157379.63;5062551;28;20453;-78
2023/06/06 11:08:34;;;;;;;5.80;5.20;;;;;;;23.29;43.76;157356.09;5069737;28;20504;-78
2023/06/06 11:11:22;;;;;;;6.57;5.57;;;;;;;23.07;43.62;157298.56;5062450;28;20490;-78
2023/06/06 11:13:53;;;;;;;5.60;5.10;;;;;;;22.96;43.11;157272.44;5066687;28;20438;-78
2023/06/06 11:16:30;;;;;;;6.20;5.60;;;;;;;22.87;43.33;157248.97;5050943;28;20560;-78
2023/06/06 11:19:04;;;;;;;6.27;5.67;;;;;;;22.74;45.09;157214.94;5046769;28;20470;-78
2023/06/06 11:21:31;;;;;;;6.10;5.50;;;;;;;22.86;45.54;157246.31;5047168;28;20450;-78
2023/06/06 11:23:59;;;;;;;5.33;4.83;;;;;;;23.17;43.18;157324.69;5069049;28;20449;-78
2023/06/06 11:26:26;;;;;;;5.87;5.37;;;;;;;23.15;43.04;157319.47;5049771;28;20999;-78
2023/06/06 11:28:55;;;;;;;5.80;5.30;;;;;;;23.15;43.22;157319.47;5033161;28;20439;-78