Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:23;;;;;;;11.95;1.70;;;5.90;99.90;;;;;;4998741;28;20204;-81
2022/12/27 00:04:49;;;;;;;8.93;2.15;;;5.90;99.90;;;;;;5001511;28;20169;-80
2022/12/27 00:07:14;;;;;;;7.45;2.05;;;5.80;99.90;;;;;;5000034;28;20249;-80
2022/12/27 00:09:40;;;;;;;6.85;2.28;;;5.90;99.90;;;;;;5009591;28;20191;-82
2022/12/27 00:12:06;;;;;;;7.15;2.40;;;5.80;99.90;;;;;;5018711;28;21255;-81
2022/12/27 00:14:32;;;;;;;4.90;2.15;;;5.90;99.90;;;;;;5003439;28;20177;-81
2022/12/27 00:16:57;;;;;;;12.77;1.92;;;5.90;99.90;;;;;;5003572;28;20169;-80
2022/12/27 00:19:24;;;;;;;6.78;2.25;;;5.80;99.90;;;;;;5001340;28;20219;-82
2022/12/27 00:21:50;;;;;;;15.20;1.70;;;5.80;99.90;;;;;;4999068;28;20299;-81
2022/12/27 00:24:16;;;;;;;14.55;3.13;;;5.90;99.90;;;;;;5013507;28;20255;-80
2022/12/27 00:26:44;;;;;;;7.80;1.90;;;5.90;99.90;;;;;;4999082;28;20188;-80
2022/12/27 00:29:10;;;;;;;3.47;1.85;;;5.80;99.90;;;;;;4997189;28;20236;-82
2022/12/27 00:31:36;;;;;;;3.67;2.40;;;5.80;99.90;;;;;;4997146;28;20169;-81
2022/12/27 00:34:04;;;;;;;4.38;2.05;;;5.90;99.90;;;;;;4998838;28;20227;-83
2022/12/27 00:36:31;;;;;;;6.47;2.33;;;5.70;99.90;;;;;;4998914;28;20169;-80
2022/12/27 00:38:57;;;;;;;6.97;1.80;;;5.80;99.90;;;;;;5000060;28;20177;-81
2022/12/27 00:41:24;;;;;;;3.58;1.95;;;5.80;99.90;;;;;;5016457;28;20216;-80
2022/12/27 00:43:50;;;;;;;9.73;1.95;;;5.70;99.90;;;;;;5000813;28;20244;-80
2022/12/27 00:46:15;;;;;;;5.85;1.92;;;5.70;99.90;;;;;;5000841;28;20196;-81
2022/12/27 00:48:42;;;;;;;17.30;2.47;;;5.60;99.90;;;;;;5000045;28;20166;-79
2022/12/27 00:51:13;;;;;;;2.40;1.83;;;5.60;99.90;;;;;;5015304;28;20270;-80
2022/12/27 00:53:39;;;;;;;3.83;1.83;;;5.70;99.90;;;;;;4999247;28;20642;-79
2022/12/27 00:56:11;;;;;;;10.32;2.60;;;5.90;99.90;;;;;;4999495;28;20173;-80
2022/12/27 00:58:37;;;;;;;9.00;2.17;;;5.90;99.90;;;;;;4999337;28;20177;-81
2022/12/27 01:01:14;;;;;;;13.25;1.85;;;5.90;99.90;;;;;;4998875;28;20287;-83
2022/12/27 01:03:40;;;;;;;5.65;2.17;;;5.80;99.90;;;;;;5014361;28;20201;-82
2022/12/27 01:06:11;;;;;;;6.82;2.22;;;5.80;99.90;;;;;;4997567;28;20167;-82
2022/12/27 01:08:37;;;;;;;2.17;1.27;;;5.80;99.90;;;;;;4998854;28;20165;-82
2022/12/27 01:11:03;;;;;;;9.15;1.80;;;5.80;99.90;;;;;;4998478;28;20646;-80
2022/12/27 01:13:29;;;;;;;5.05;1.60;;;5.80;99.90;;;;;;4998705;28;20193;-80
2022/12/27 01:15:55;;;;;;;6.70;1.80;;;5.70;99.90;;;;;;4997557;28;20174;-81
2022/12/27 01:18:22;;;;;;;4.72;1.80;;;5.70;99.90;;;;;;4996879;28;20172;-81
2022/12/27 01:20:48;;;;;;;10.43;2.63;;;5.80;99.90;;;;;;5001909;28;20717;-80
2022/12/27 01:23:13;;;;;;;9.15;1.92;;;5.70;99.90;;;;;;5013337;28;20184;-80
2022/12/27 01:25:39;;;;;;;7.35;1.80;;;5.80;99.90;;;;;;5000058;28;20639;-82
2022/12/27 01:28:05;;;;;;;3.55;2.28;;;5.80;99.90;;;;;;4997208;28;20238;-80
2022/12/27 01:30:31;;;;;;;6.57;2.20;;;5.80;99.90;;;;;;4996629;28;20196;-81
2022/12/27 01:32:59;;;;;;;6.93;1.95;;;5.90;99.90;;;;;;4996515;28;20189;-80
2022/12/27 01:35:25;;;;;;;7.88;2.05;;;6.00;99.90;;;;;;5011119;28;20184;-82
2022/12/27 01:37:51;;;;;;;4.47;1.77;;;5.90;99.90;;;;;;4995908;28;20165;-82
2022/12/27 01:40:18;;;;;;;10.43;2.35;;;5.80;99.90;;;;;;4996296;28;20232;-83
2022/12/27 01:42:54;;;;;;;10.88;2.53;;;5.70;99.90;;;;;;5010978;28;20212;-85
2022/12/27 01:45:24;;;;;;;6.82;1.52;;;5.70;99.90;;;;;;5010449;28;20188;-84
2022/12/27 01:47:53;;;;;;;3.78;1.92;;;5.70;99.90;;;;;;4994891;28;20180;-82
2022/12/27 01:50:35;;;;;;;10.93;1.67;;;5.70;99.90;;;;;;4994110;28;20172;-84
2022/12/27 01:53:18;;;;;;;6.13;2.08;;;5.70;99.90;;;;;;5009282;28;20188;-81
2022/12/27 01:55:55;;;;;;;15.23;2.55;;;5.70;99.90;;;;;;4994033;28;20169;-82
2022/12/27 01:58:27;;;;;;;10.48;2.53;;;5.60;99.90;;;;;;4993750;28;20169;-81
2022/12/27 02:00:53;;;;;;;9.02;2.03;;;5.60;99.90;;;;;;4992962;28;20208;-82
2022/12/27 02:03:23;;;;;;;8.52;2.33;;;5.70;99.90;;;;;;5009374;28;20328;-82
2022/12/27 02:05:50;;;;;;;11.50;2.20;;;5.70;99.90;;;;;;4994298;28;20193;-81
2022/12/27 02:08:27;;;;;;;6.55;1.85;;;5.70;99.90;;;;;;5014231;28;20177;-81
2022/12/27 02:10:55;;;;;;;6.15;1.88;;;5.80;99.90;;;;;;5017275;28;20180;-80
2022/12/27 02:13:22;;;;;;;9.98;2.33;;;5.80;99.90;;;;;;4997736;28;20220;-81
2022/12/27 02:15:47;;;;;;;4.65;1.70;;;5.80;99.90;;;;;;4998242;28;20638;-80
2022/12/27 02:18:13;;;;;;;13.60;3.67;;;6.00;99.90;;;;;;4999291;28;20175;-80
2022/12/27 02:20:58;;;;;;;5.47;1.63;;;5.90;99.90;;;;;;4998815;28;20579;-81
2022/12/27 02:24:03;;;;;;;13.05;1.85;;;5.90;99.90;;;;;;4998241;28;20693;-80
2022/12/27 02:26:45;;;;;;;6.80;1.60;;;5.90;99.90;;;;;;5013850;28;20255;-81
2022/12/27 02:29:28;;;;;;;6.53;2.38;;;6.00;99.90;;;;;;4998978;28;20271;-80
2022/12/27 02:32:15;;;;;;;11.75;1.98;;;6.00;99.90;;;;;;5015157;28;20178;-82
2022/12/27 02:34:58;;;;;;;13.10;2.53;;;5.90;99.90;;;;;;5001873;28;20618;-81
2022/12/27 02:37:28;;;;;;;5.82;2.30;;;5.80;99.90;;;;;;4997080;28;20180;-81
2022/12/27 02:53:02;;;;;;;11.50;2.25;;;5.80;99.90;;;;;;5016742;28;20642;-82
2022/12/27 02:54:42;;;;;;;8.20;1.63;;;5.60;99.90;;;;;;4992970;28;20224;-82
2022/12/27 02:57:25;;;;;;;6.13;1.90;;;5.70;99.90;;;;;;5008091;28;20615;-79
2022/12/27 03:03:22;;;;;;;4.47;2.60;;;5.60;99.90;;;;;;4992915;28;20243;-81
2022/12/27 03:06:38;;;;;;;9.00;2.08;;;5.60;99.90;;;;;;4993051;28;20541;-81
2022/12/27 03:18:17;;;;;;;15.38;2.55;;;5.60;99.90;;;;;;4997379;28;20181;-81
2022/12/27 03:26:16;;;;;;;12.00;2.20;;;5.70;99.90;;;;;;4999703;28;20184;-82
2022/12/27 03:34:34;;;;;;;4.22;2.17;;;5.50;99.90;;;;;;5007776;28;20184;-81
2022/12/27 03:43:39;;;;;;;3.33;1.75;;;5.30;99.90;;;;;;4998399;28;20227;-82
2022/12/27 03:46:33;;;;;;;13.05;2.45;;;5.50;99.90;;;;;;4995231;28;20172;-82
2022/12/27 03:49:01;;;;;;;5.60;2.28;;;5.40;99.90;;;;;;4995157;28;20177;-80
2022/12/27 03:51:33;;;;;;;8.25;1.92;;;5.30;99.90;;;;;;4997335;28;20173;-82
2022/12/27 03:54:10;;;;;;;3.70;2.25;;;5.40;99.90;;;;;;4994502;28;20573;-82
2022/12/27 03:56:38;;;;;;;3.20;1.98;;;5.40;99.90;;;;;;5010340;28;20720;-79
2022/12/27 03:59:04;;;;;;;8.55;2.30;;;5.50;99.90;;;;;;4994910;28;20177;-80
2022/12/27 04:01:31;;;;;;;5.90;2.58;;;5.50;99.90;;;;;;4995264;28;20275;-80
2022/12/27 04:03:56;;;;;;;15.45;3.17;;;5.40;99.90;;;;;;4994107;28;20186;-81
2022/12/27 04:06:22;;;;;;;8.90;1.85;;;5.50;99.90;;;;;;4995681;28;20168;-81
2022/12/27 04:36:08;;;;;;;10.15;2.60;;;5.50;99.90;;;;;;5000717;28;20212;-78
2022/12/27 04:38:34;;;;;;;4.95;2.17;;;5.40;99.90;;;;;;5010672;28;20174;-80
2022/12/27 04:55:22;;;;;;;13.65;2.22;;;5.40;99.90;;;;;;4995550;28;20175;-80
2022/12/27 04:57:49;;;;;;;15.35;2.08;;;5.40;99.90;;;;;;5010431;28;20216;-80
2022/12/27 05:03:02;;;;;;;8.38;2.78;;;5.40;99.90;;;;;;4995401;28;20663;-79
2022/12/27 05:05:28;;;;;;;14.07;2.92;;;5.40;99.90;;;;;;4995154;28;20185;-81
2022/12/27 05:16:08;;;;;;;10.60;2.95;;;5.30;99.90;;;;;;4994763;28;20640;-81
2022/12/27 05:18:34;;;;;;;10.50;2.40;;;5.50;99.90;;;;;;5009813;28;20204;-80
2022/12/27 05:21:05;;;;;;;6.85;2.83;;;5.40;99.90;;;;;;4994975;28;20197;-79
2022/12/27 05:26:25;;;;;;;9.60;3.20;;;5.30;99.90;;;;;;4995224;28;20269;-82
2022/12/27 05:28:53;;;;;;;12.90;3.00;;;5.40;99.90;;;;;;4994817;28;20611;-80
2022/12/27 05:31:20;;;;;;;7.53;2.47;;;5.50;99.90;;;;;;5009764;28;20173;-80
2022/12/27 05:33:45;;;;;;;12.80;3.08;;;5.30;99.90;;;;;;4994837;28;20189;-81
2022/12/27 05:36:11;;;;;;;9.48;2.28;;;5.40;99.90;;;;;;5010257;28;20176;-82
2022/12/27 05:38:37;;;;;;;9.23;2.20;;;5.50;99.90;;;;;;5009578;28;20173;-80
2022/12/27 05:41:04;;;;;;;8.10;2.90;;;5.50;99.90;;;;;;4993401;28;20232;-80
2022/12/27 05:43:30;;;;;;;7.22;2.78;;;5.60;99.90;;;;;;4994332;28;20195;-80
2022/12/27 05:46:02;;;;;;;8.65;2.38;;;5.60;99.90;;;;;;5009660;28;20594;-79
2022/12/27 05:48:28;;;;;;;4.85;2.42;;;5.60;99.90;;;;;;4994282;28;20173;-79
2022/12/27 05:50:54;;;;;;;15.20;2.17;;;5.60;99.90;;;;;;4997688;28;20181;-80
2022/12/27 05:53:19;;;;;;;9.90;2.80;;;5.50;99.90;;;;;;4998391;28;20260;-82
2022/12/27 05:55:53;;;;;;;11.20;2.25;;;5.50;99.90;;;;;;4997653;28;20182;-81
2022/12/27 05:58:18;;;;;;;4.93;2.20;;;5.50;99.90;;;;;;4996852;28;20670;-81
2022/12/27 06:00:44;;;;;;;15.48;2.95;;;5.50;99.90;;;;;;5010132;28;20173;-81
2022/12/27 06:03:09;;;;;;;9.27;2.47;;;5.50;99.90;;;;;;4994017;28;20193;-80
2022/12/27 06:05:35;;;;;;;10.90;2.67;;;5.40;99.90;;;;;;4994033;28;20169;-81
2022/12/27 06:08:00;;;;;;;9.00;4.55;;;5.40;99.90;;;;;;4994134;28;20165;-82
2022/12/27 06:10:26;;;;;;;3.13;2.55;;;5.40;99.90;;;;;;4993737;28;20169;-80
2022/12/27 06:12:52;;;;;;;18.70;3.00;;;5.50;99.90;;;;;;4994004;28;20583;-83
2022/12/27 06:15:17;;;;;;;17.20;2.80;;;5.60;99.90;;;;;;4992891;28;20169;-81
2022/12/27 06:17:43;;;;;;;12.77;3.47;;;5.60;99.90;;;;;;4994194;28;20201;-79
2022/12/27 06:20:09;;;;;;;15.30;2.85;;;5.60;99.90;;;;;;4994062;28;20693;-78
2022/12/27 06:22:35;;;;;;;8.50;2.08;;;5.50;99.90;;;;;;4993525;28;20662;-82
2022/12/27 06:25:01;;;;;;;4.07;1.90;;;5.60;99.90;;;;;;4994161;28;20172;-79
2022/12/27 06:27:26;;;;;;;15.50;2.80;;;5.50;99.90;;;;;;4993663;28;20172;-79
2022/12/27 06:29:52;;;;;;;5.25;2.03;;;5.50;99.90;;;;;;4993018;28;20558;-81
2022/12/27 06:32:18;;;;;;;13.63;3.80;;;5.50;99.90;;;;;;4993337;28;20185;-79
2022/12/27 06:34:44;;;;;;;15.90;3.60;;;5.50;99.90;;;;;;5008595;28;20501;-79
2022/12/27 06:37:09;;;;;;;6.55;1.92;;;5.40;99.90;;;;;;4993259;28;20540;-81
2022/12/27 06:39:35;;;;;;;13.20;2.88;;;5.50;99.90;;;;;;5008187;28;20169;-86
2022/12/27 06:42:01;;;;;;;6.88;2.28;;;5.40;99.90;;;;;;4991951;28;20209;-82
2022/12/27 06:44:26;;;;;;;14.93;2.97;;;5.40;99.90;;;;;;4993448;28;20165;-80
2022/12/27 06:46:52;;;;;;;3.20;2.50;;;5.50;99.90;;;;;;4993197;28;20183;-81
2022/12/27 06:49:17;;;;;;;14.48;3.85;;;5.40;99.90;;;;;;4993032;28;20649;-81
2022/12/27 06:51:43;;;;;;;5.32;2.38;;;5.40;99.90;;;;;;4993222;28;20177;-82
2022/12/27 06:54:09;;;;;;;9.55;3.10;;;5.50;99.90;;;;;;4993126;28;20212;-84
2022/12/27 06:56:34;;;;;;;11.63;2.53;;;5.50;99.90;;;;;;4993407;28;20169;-85
2022/12/27 06:59:00;;;;;;;9.13;3.08;;;5.60;99.90;;;;;;4991466;28;20578;-85
2022/12/27 07:01:27;;;;;;;4.95;2.42;;;5.50;99.90;;;;;;4995856;28;20243;-81
2022/12/27 07:03:55;;;;;;;8.57;2.67;;;5.60;99.90;;;;;;4993151;28;20209;-84
2022/12/27 07:06:22;;;;;;;8.02;2.42;;;5.50;99.90;;;;;;4993984;28;20685;-84
2022/12/27 07:08:49;;;;;;;11.90;2.60;;;5.60;99.90;;;;;;4992646;28;20253;-86
2022/12/27 07:11:16;;;;;;;7.80;2.70;;;5.50;99.90;;;;;;4993926;28;20207;-85
2022/12/27 07:13:45;;;;;;;10.35;2.85;;;5.60;99.90;;;;;;4993495;28;20184;-83
2022/12/27 07:16:13;;;;;;;12.52;3.70;;;5.60;99.90;;;;;;4993975;28;20184;-84
2022/12/27 07:18:39;;;;;;;10.43;2.60;;;5.70;99.90;;;;;;4992070;28;20209;-82
2022/12/27 07:21:16;;;;;;;7.18;2.42;;;5.70;99.90;;;;;;4992965;28;20201;-85
2022/12/27 07:23:42;;;;;;;9.82;3.08;;;5.80;99.90;;;;;;4991539;28;20196;-85
2022/12/27 07:26:11;;;;;;;6.90;2.65;;;5.90;99.90;;;;;;4993431;28;20191;-85
2022/12/27 07:28:37;;;;;;;10.50;2.38;;;6.00;99.90;;;;;;4993576;28;20182;-84
2022/12/27 07:31:08;;;;;;;7.45;2.17;;;5.90;99.90;;;;;;4993467;28;20200;-86
2022/12/27 07:33:34;;;;;;;10.65;3.40;;;6.00;99.90;;;;;;4993782;28;20268;-81
2022/12/27 07:36:00;;;;;;;5.07;2.30;;;6.00;99.90;;;;;;4993406;28;20176;-87
2022/12/27 07:38:26;;;;;;;14.68;2.47;;;5.90;99.90;;;;;;4995297;28;20169;-87
2022/12/27 07:40:52;;;;;;;6.80;2.25;;;5.90;99.90;;;;;;4995114;28;20524;-84
2022/12/27 07:43:18;;;;;;;6.22;2.55;;;5.90;99.90;;;;;;4995771;28;20200;-87
2022/12/27 07:45:44;;;;;;;6.88;2.00;;;5.80;99.90;;;;;;4996997;28;20177;-83
2022/12/27 07:48:09;;;;;;;4.53;2.53;;;5.90;99.90;;;;;;4997046;28;20181;-80
2022/12/27 07:50:35;;;;;;;5.45;3.00;;;6.10;99.90;;;;;;4996160;28;20201;-81
2022/12/27 07:53:00;;;;;;;17.65;2.40;;;6.00;99.90;;;;;;4996682;28;20182;-81
2022/12/27 07:55:26;;;;;;;8.43;1.83;;;6.00;99.90;;;;;;4996265;28;20220;-79
2022/12/27 07:57:51;;;;;;;9.70;2.83;;;6.10;99.90;;;;;;4995880;28;20169;-84
2022/12/27 08:00:17;;;;;;;6.57;2.17;;;6.20;99.90;;;;;;4994622;28;20228;-80
2022/12/27 08:02:43;;;;;;;12.75;2.65;;;6.20;99.90;;;;;;4995008;28;20209;-81
2022/12/27 08:05:09;;;;;;;5.63;2.10;;;6.10;99.90;;;;;;4995978;28;20642;-81
2022/12/27 08:07:35;;;;;;;12.98;2.13;;;6.10;99.90;;;;;;5011173;28;20271;-81
2022/12/27 08:10:01;;;;;;;3.72;1.98;;;6.10;99.90;;;;;;4994409;28;20670;-81
2022/12/27 08:12:27;;;;;;;6.03;2.08;;;6.20;99.90;;;;;;4995960;28;20269;-82
2022/12/27 08:14:52;;;;;;;9.27;2.20;;;6.30;99.90;;;;;;5011689;28;20205;-81
2022/12/27 08:17:22;;;;;;;11.05;2.10;;;6.40;99.90;;;;;;4996531;28;20184;-85
2022/12/27 08:19:50;;;;;;;8.20;3.53;;;6.40;99.90;;;;;;5011518;28;20166;-83
2022/12/27 08:22:16;;;;;;;6.55;2.10;;;6.20;99.90;;;;;;4996299;28;20254;-84
2022/12/27 08:24:42;;;;;;;5.50;2.95;;;6.10;99.90;;;;;;4996145;28;20162;-82
2022/12/27 08:27:08;;;;;;;3.35;1.88;;;6.10;99.90;;;;;;4996546;28;20256;-80
2022/12/27 08:29:34;;;;;;;6.15;2.53;;;6.20;99.90;;;;;;4995369;28;20188;-81
2022/12/27 08:32:00;;;;;;;13.68;2.97;;;6.40;99.90;;;;;;5010493;28;20542;-81
2022/12/27 08:34:25;;;;;;;12.23;2.40;;;6.50;99.90;;;;;;5010736;28;20643;-85
2022/12/27 08:36:51;;;;;;;6.10;1.83;;;6.50;99.90;;;;;;4992487;28;20257;-87
2022/12/27 08:39:18;;;;;;;14.82;2.33;;;6.50;99.90;;;;;;4993493;28;20158;-86
2022/12/27 08:41:44;;;;;;;11.85;1.98;;;6.60;99.90;;;;;;4993589;28;20208;-83
2022/12/27 08:44:10;;;;;;;2.33;1.73;;;6.70;99.90;;;;;;5010750;28;20193;-86
2022/12/27 08:46:36;;;;;;;5.10;2.75;;;6.80;99.90;;;;;;4993427;28;20177;-82
2022/12/27 08:49:02;;;;;;;11.73;2.25;;;6.90;99.90;;;;;;4990587;28;20200;-83
2022/12/27 08:51:28;;;;;;;7.15;2.33;;;7.00;99.90;;;;;;4988957;28;20173;-83
2022/12/27 08:53:53;;;;;;;5.82;2.25;;;6.90;99.90;;;;;;4995323;28;20583;-84
2022/12/27 08:56:19;;;;;;;4.93;1.75;;;6.90;99.90;;;;;;4995676;28;20209;-85
2022/12/27 08:58:47;;;;;;;9.45;2.20;;;6.80;99.90;;;;;;4994296;28;20853;-82
2022/12/27 09:01:13;;;;;;;6.07;1.92;;;6.70;99.90;;;;;;4998638;28;20209;-81
2022/12/27 09:03:38;;;;;;;8.48;1.88;;;6.70;99.90;;;;;;5004222;28;20220;-81
2022/12/27 09:06:14;;;;;;;5.97;2.10;;;6.80;99.90;;;;;;4991079;28;20299;-86
2022/12/27 09:08:40;;;;;;;11.73;1.73;;;7.00;99.90;;;;;;4984087;28;20271;-81
2022/12/27 09:11:12;;;;;;;9.30;2.15;;;7.00;99.90;;;;;;4990610;28;20196;-81
2022/12/27 09:13:38;;;;;;;5.53;2.17;;;7.10;99.90;;;;;;4974419;28;20186;-85
2022/12/27 09:16:11;;;;;;;1.83;1.50;;;7.10;99.90;;;;;;4988905;28;20253;-80
2022/12/27 09:18:38;;;;;;;22.65;2.35;;;7.10;99.90;;;;;;4997156;28;20180;-84
2022/12/27 09:21:09;;;;;;;8.10;2.55;;;7.10;99.90;;;;;;5000654;28;20200;-83
2022/12/27 09:23:35;;;;;;;14.02;2.10;;;7.10;99.90;;;;;;4993717;28;20320;-81
2022/12/27 09:26:10;;;;;;;6.88;2.38;;;7.00;99.90;;;;;;5000970;28;20573;-81
2022/12/27 09:28:36;;;;;;;3.72;2.05;;;7.00;99.90;;;;;;5004152;28;20196;-80
2022/12/27 09:31:04;;;;;;;18.30;2.10;;;7.00;99.90;;;;;;4994426;28;20173;-80
2022/12/27 09:33:30;;;;;;;8.90;1.90;;;7.10;99.90;;;;;;5000538;28;20205;-83
2022/12/27 09:36:04;;;;;;;3.70;1.85;;;7.10;99.90;;;;;;5000571;28;20176;-81
2022/12/27 09:38:31;;;;;;;8.70;2.25;;;7.10;99.90;;;;;;4998156;28;20168;-80
2022/12/27 09:41:00;;;;;;;7.47;2.45;;;7.10;99.90;;;;;;4997240;28;20248;-81
2022/12/27 09:44:00;;;;;;;14.52;2.13;;;6.90;99.90;;;;;;4977627;28;20189;-81
2022/12/27 09:46:40;;;;;;;7.47;2.10;;;6.80;99.90;;;;;;4982263;28;20166;-82
2022/12/27 09:49:11;;;;;;;8.48;2.15;;;7.00;99.90;;;;;;4999575;28;20172;-80
2022/12/27 09:51:50;;;;;;;5.82;2.28;;;7.00;99.90;;;;;;5016163;28;20258;-81
2022/12/27 09:54:54;;;;;;;14.07;2.63;;;7.10;99.90;;;;;;5043637;28;20169;-81
2022/12/27 09:57:25;;;;;;;14.75;2.22;;;7.20;99.90;;;;;;5008245;28;20279;-81
2022/12/27 10:00:04;;;;;;;12.55;3.38;;;7.40;99.90;;;;;;5020900;28;20183;-81
2022/12/27 10:02:33;;;;;;;14.43;2.55;;;7.50;99.90;;;;;;5016325;28;20228;-81
2022/12/27 10:04:59;;;;;;;5.97;2.33;;;7.50;99.90;;;;;;4999932;28;20181;-84
2022/12/27 10:07:37;;;;;;;5.68;1.83;;;7.60;99.90;;;;;;5013374;28;20177;-80
2022/12/27 10:10:30;;;;;;;5.93;1.73;;;7.40;99.90;;;;;;5012741;28;20216;-81
2022/12/27 10:13:11;;;;;;;5.32;1.73;;;7.30;99.90;;;;;;5002510;28;20200;-81
2022/12/27 10:15:59;;;;;;;11.70;2.40;;;7.30;99.90;;;;;;4993823;28;20188;-82
2022/12/27 10:19:11;;;;;;;3.22;1.83;;;7.40;99.90;;;;;;4983748;28;20185;-84
2022/12/27 10:21:42;;;;;;;6.53;2.55;;;7.50;99.90;;;;;;4994189;28;20204;-87
2022/12/27 10:24:19;;;;;;;4.85;1.95;;;7.60;99.90;;;;;;4992282;28;20197;-82
2022/12/27 10:26:45;;;;;;;5.70;2.17;;;7.70;99.90;;;;;;4978249;28;20185;-80
2022/12/27 10:29:19;;;;;;;10.48;2.92;;;7.70;99.90;;;;;;5008341;28;20190;-81
2022/12/27 10:31:45;;;;;;;12.90;2.60;;;7.80;99.90;;;;;;4992309;28;20532;-79
2022/12/27 10:34:14;;;;;;;13.95;2.50;;;8.00;99.90;;;;;;4992523;28;20247;-88
2022/12/27 10:36:40;;;;;;;8.95;2.15;;;8.00;99.90;;;;;;4993969;28;20940;-80
2022/12/27 10:39:39;;;;;;;6.60;1.83;;;8.20;99.90;;;;;;4993483;28;20168;-79
2022/12/27 10:42:07;;;;;;;13.63;2.45;;;8.30;99.90;;;;;;4983026;28;20220;-80
2022/12/27 10:44:33;;;;;;;11.45;2.10;;;8.40;99.90;;;;;;4994280;28;20176;-83
2022/12/27 10:46:59;;;;;;;5.22;2.35;;;8.40;99.90;;;;;;4995396;28;20181;-81
2022/12/27 10:49:27;;;;;;;10.15;2.50;;;8.40;99.90;;;;;;4995259;28;20188;-80
2022/12/27 10:51:57;;;;;;;6.78;1.85;;;8.30;99.90;;;;;;4994384;28;20593;-80
2022/12/27 10:54:26;;;;;;;7.03;1.75;;;8.20;99.90;;;;;;4993124;28;20199;-80
2022/12/27 10:56:54;;;;;;;6.57;1.77;;;8.20;99.90;;;;;;4993162;28;20169;-79
2022/12/27 10:59:25;;;;;;;2.80;1.65;;;8.40;99.90;;;;;;4993017;28;20648;-79
2022/12/27 11:02:15;;;;;;;5.22;2.00;;;8.40;99.90;;;;;;4993014;28;20216;-80
2022/12/27 11:04:58;;;;;;;5.68;1.88;;;8.50;99.90;;;;;;4989657;28;20176;-80
2022/12/27 11:07:31;;;;;;;8.23;2.38;;;8.50;99.90;;;;;;4992988;28;20219;-80
2022/12/27 11:10:19;;;;;;;6.93;2.17;;;8.60;99.90;;;;;;4992955;28;20169;-79
2022/12/27 11:12:55;;;;;;;9.25;2.28;;;8.70;99.90;;;;;;4992949;28;20253;-80
2022/12/27 11:15:21;;;;;;;5.05;2.10;;;8.70;99.90;;;;;;4995166;28;20165;-82
2022/12/27 11:17:51;;;;;;;7.10;2.72;;;8.70;99.90;;;;;;4996985;28;20263;-80
2022/12/27 11:20:23;;;;;;;2.53;1.67;;;8.80;99.90;;;;;;4996851;28;20168;-80
2022/12/27 11:22:53;;;;;;;9.32;2.70;;;8.80;99.90;;;;;;4997517;28;20209;-81
2022/12/27 11:25:19;;;;;;;12.15;2.22;;;8.80;99.90;;;;;;4996856;28;20220;-81
2022/12/27 11:27:55;;;;;;;12.88;2.22;;;8.90;99.90;;;;;;4996653;28;20673;-80
2022/12/27 11:30:32;;;;;;;6.70;2.28;;;9.00;99.90;;;;;;4996526;28;20683;-80
2022/12/27 11:33:04;;;;;;;13.18;1.83;;;9.00;99.90;;;;;;4996310;28;20185;-80
2022/12/27 11:35:34;;;;;;;4.38;2.35;;;9.00;99.90;;;;;;4996897;28;20196;-81
2022/12/27 11:38:00;;;;;;;5.82;1.95;;;9.10;99.90;;;;;;4996702;28;20176;-80
2022/12/27 11:40:34;;;;;;;8.07;2.13;;;9.20;99.90;;;;;;4996450;28;20166;-80
2022/12/27 11:43:12;;;;;;;11.13;5.07;;;9.30;99.90;;;;;;4997011;28;20213;-80
2022/12/27 11:45:43;;;;;;;3.53;2.25;;;9.30;99.90;;;;;;5012064;28;20176;-79
2022/12/27 11:48:43;;;;;;;9.85;2.72;;;9.30;99.90;;;;;;4996482;28;20233;-80
2022/12/27 11:51:28;;;;;;;3.95;1.50;;;9.30;99.90;;;;;;4992584;28;20184;-80
2022/12/27 11:54:12;;;;;;;13.25;2.28;;;9.40;99.90;;;;;;4996399;28;20212;-80
2022/12/27 11:56:48;;;;;;;8.68;1.80;;;9.40;99.90;;;;;;5011623;28;20220;-80
2022/12/27 11:59:28;;;;;;;7.00;2.15;;;9.40;99.90;;;;;;5005434;28;20157;-80
2022/12/27 12:02:05;;;;;;;12.00;2.22;;;9.30;99.90;;;;;;5005633;28;20251;-80
2022/12/27 12:05:06;;;;;;;3.15;1.60;;;9.20;99.90;;;;;;4996467;28;20169;-79
2022/12/27 12:07:57;;;;;;;3.72;2.13;;;9.20;99.90;;;;;;4987485;28;20173;-80
2022/12/27 12:11:01;;;;;;;7.22;2.13;;;9.40;99.90;;;;;;4996140;28;20180;-80
2022/12/27 12:14:04;;;;;;;4.03;2.08;;;9.40;99.90;;;;;;4992090;28;20197;-80
2022/12/27 12:16:48;;;;;;;7.85;2.10;;;9.60;99.90;;;;;;4996156;28;20316;-82
2022/12/27 12:19:41;;;;;;;14.15;2.10;;;9.70;99.90;;;;;;4995739;28;20158;-80
2022/12/27 12:22:57;;;;;;;6.38;2.00;;;9.70;99.90;;;;;;4996411;28;20204;-86
2022/12/27 12:25:35;;;;;;;9.77;2.17;;;9.80;99.90;;;;;;4984188;28;20247;-80
2022/12/27 12:28:31;;;;;;;8.75;2.80;;;9.80;99.90;;;;;;4996573;28;20219;-88
2022/12/27 12:31:27;;;;;;;7.25;2.33;;;9.90;99.90;;;;;;4996190;28;20169;-80
2022/12/27 12:33:52;;;;;;;6.93;2.75;;;9.90;99.90;;;;;;5011528;28;20229;-82
2022/12/27 12:36:36;;;;;;;6.28;2.60;;;9.90;99.90;;;;;;4995933;28;20224;-80
2022/12/27 12:39:33;;;;;;;7.55;2.35;;;9.80;99.90;;;;;;4996570;28;20200;-86
2022/12/27 12:42:21;;;;;;;4.10;1.90;;;9.40;99.90;;;;;;5011016;28;20224;-84
2022/12/27 12:44:46;;;;;;;5.20;2.42;;;9.30;99.90;;;;;;5010660;28;20165;-81
2022/12/27 12:47:30;;;;;;;13.27;2.92;;;9.50;99.90;;;;;;4997317;28;20525;-84
2022/12/27 12:50:22;;;;;;;11.98;2.63;;;9.60;99.90;;;;;;4997935;28;20169;-81
2022/12/27 12:52:57;;;;;;;10.18;3.40;;;9.80;99.90;;;;;;4995790;28;20613;-84
2022/12/27 12:55:43;;;;;;;5.20;2.85;;;10.00;99.90;;;;;;5010998;28;20530;-79
2022/12/27 12:58:38;;;;;;;14.65;3.00;;;10.10;99.90;;;;;;4998679;28;20254;-82
2022/12/27 13:01:32;;;;;;;7.72;3.08;;;10.10;99.90;;;;;;4997384;28;20601;-80
2022/12/27 13:04:41;;;;;;;6.75;2.85;;;10.30;99.90;;;;;;4994866;28;20532;-80
2022/12/27 13:07:18;;;;;;;5.57;2.67;;;10.20;99.90;;;;;;4990268;28;20638;-80
2022/12/27 13:10:10;;;;;;;15.10;3.22;;;10.20;99.90;;;;;;4995061;28;20233;-81
2022/12/27 13:12:53;;;;;;;6.63;2.42;;;10.20;99.90;;;;;;4994893;28;20197;-80
2022/12/27 13:15:40;;;;;;;11.70;2.75;;;10.10;99.90;;;;;;4993581;28;20165;-79
2022/12/27 13:18:24;;;;;;;9.20;2.85;;;10.20;99.90;;;;;;4995703;28;20169;-81
2022/12/27 13:21:03;;;;;;;8.57;2.33;;;10.10;99.90;;;;;;5009921;28;20240;-81
2022/12/27 13:23:51;;;;;;;10.77;2.58;;;10.00;99.90;;;;;;4994620;28;20250;-81
2022/12/27 13:26:38;;;;;;;3.30;1.60;;;10.00;99.90;;;;;;4996070;28;20176;-81
2022/12/27 13:29:19;;;;;;;11.25;2.88;;;10.20;99.90;;;;;;5011368;28;20288;-81
2022/12/27 13:32:16;;;;;;;11.45;3.50;;;10.20;99.90;;;;;;5005064;28;20165;-79
2022/12/27 13:35:21;;;;;;;8.05;2.70;;;10.20;99.90;;;;;;5009548;28;20170;-81
2022/12/27 13:37:55;;;;;;;5.95;2.30;;;10.10;99.90;;;;;;4993371;28;20267;-81
2022/12/27 13:40:55;;;;;;;9.13;1.95;;;10.00;99.90;;;;;;5009548;28;20220;-81
2022/12/27 13:43:35;;;;;;;12.23;2.17;;;9.90;99.90;;;;;;4994138;28;20650;-83
2022/12/27 13:46:47;;;;;;;6.78;2.30;;;10.00;99.90;;;;;;5009426;28;20268;-82
2022/12/27 13:49:30;;;;;;;5.22;1.42;;;10.00;99.90;;;;;;4994890;28;20181;-84
2022/12/27 13:52:12;;;;;;;5.95;1.33;;;9.80;99.90;;;;;;4994666;28;20188;-83
2022/12/27 13:55:04;;;;;;;3.28;1.77;;;9.90;99.90;;;;;;5009079;28;20582;-82
2022/12/27 13:58:10;;;;;;;9.35;2.95;;;9.80;99.90;;;;;;4994117;28;20165;-83
2022/12/27 14:00:54;;;;;;;12.77;2.53;;;9.90;99.90;;;;;;4993699;28;20181;-81
2022/12/27 14:03:42;;;;;;;13.85;1.90;;;9.80;99.90;;;;;;4992754;28;20204;-81
2022/12/27 14:06:28;;;;;;;5.03;1.60;;;9.60;99.90;;;;;;4994289;28;20161;-81
2022/12/27 14:09:17;;;;;;;4.38;2.05;;;9.70;99.90;;;;;;4993633;28;20327;-80
2022/12/27 14:12:15;;;;;;;14.70;1.90;;;9.60;99.90;;;;;;4993755;28;20215;-80
2022/12/27 14:14:43;;;;;;;4.32;2.20;;;9.60;99.90;;;;;;4993928;28;20170;-81
2022/12/27 14:17:33;;;;;;;4.05;1.80;;;9.70;99.90;;;;;;4994190;28;20169;-82
2022/12/27 14:20:14;;;;;;;7.80;1.73;;;9.60;99.90;;;;;;4993828;28;20261;-80
2022/12/27 14:23:16;;;;;;;9.52;3.10;;;9.60;99.90;;;;;;4993502;28;20586;-81
2022/12/27 14:26:03;;;;;;;8.93;2.20;;;9.40;99.90;;;;;;4987672;28;20275;-81
2022/12/27 14:28:55;;;;;;;6.95;1.73;;;9.30;99.90;;;;;;4993734;28;20200;-82
2022/12/27 14:31:41;;;;;;;2.50;1.70;;;9.40;99.90;;;;;;4993732;28;20176;-81
2022/12/27 14:34:43;;;;;;;5.78;1.92;;;9.40;99.90;;;;;;4993070;28;20268;-81
2022/12/27 14:37:36;;;;;;;6.55;2.33;;;9.50;99.90;;;;;;5008517;28;20223;-81
2022/12/27 14:40:19;;;;;;;5.60;1.95;;;9.60;99.90;;;;;;4992140;28;20169;-86
2022/12/27 14:43:15;;;;;;;15.43;2.22;;;9.70;99.90;;;;;;4992627;28;20299;-80
2022/12/27 14:46:28;;;;;;;7.95;2.53;;;9.50;99.90;;;;;;4973836;28;20283;-80
2022/12/27 14:49:12;;;;;;;8.20;2.53;;;9.40;99.90;;;;;;4971499;28;20571;-79
2022/12/27 14:51:53;;;;;;;8.77;1.95;;;9.40;99.90;;;;;;5005675;28;20177;-86
2022/12/27 14:54:48;;;;;;;6.50;2.08;;;9.30;99.90;;;;;;4973686;28;20462;-81
2022/12/27 14:57:23;;;;;;;16.00;1.50;;;9.20;99.90;;;;;;4974518;28;20166;-81
2022/12/27 15:00:03;;;;;;;7.55;1.95;;;9.20;99.90;;;;;;5005140;28;20231;-82
2022/12/27 15:03:00;;;;;;;7.20;2.45;;;9.10;99.90;;;;;;4973772;28;20210;-81
2022/12/27 15:05:34;;;;;;;4.63;1.88;;;9.00;99.90;;;;;;4974650;28;20213;-81
2022/12/27 15:08:24;;;;;;;10.05;2.28;;;9.00;99.90;;;;;;4973771;28;20235;-81