Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:38;;;;;;;9.25;2.97;;;5.30;99.90;;;6.03;77.02;99390.06;5045839;28;20203;-73
2021/01/23 00:03:05;;;;;;;10.45;3.53;;;5.30;99.90;;;6.08;76.75;99391.56;5058271;28;20264;-73
2021/01/23 00:05:32;;;;;;;11.00;3.53;;;5.40;99.90;;;6.11;76.84;99388.03;5035885;28;20197;-74
2021/01/23 00:08:01;;;;;;;10.45;3.72;;;5.40;99.90;;;6.12;76.88;99376.72;5037959;28;20543;-73
2021/01/23 00:10:29;;;;;;;9.68;3.53;;;5.40;99.90;;;6.12;76.78;99368.94;5041993;28;20195;-73
2021/01/23 00:12:55;;;;;;;11.82;3.97;;;5.40;99.90;;;6.14;76.72;99377.50;5034401;28;20204;-73
2021/01/23 00:15:22;;;;;;;10.02;3.80;;;5.50;99.90;;;6.17;76.72;99374.78;5038888;28;20669;-74
2021/01/23 00:17:48;;;;;;;11.60;4.00;;;5.50;99.90;;;6.18;76.14;99371.25;5058551;28;20671;-73
2021/01/23 00:20:16;;;;;;;12.10;3.90;;;5.50;99.90;;;6.19;76.14;99359.97;5040436;28;20196;-74
2021/01/23 00:22:42;;;;;;;10.75;4.15;;;5.40;99.90;;;6.19;76.25;99352.19;5043834;28;20240;-73
2021/01/23 00:25:09;;;;;;;11.15;4.32;;;5.40;99.90;;;6.20;76.30;99354.72;5039926;28;20243;-74
2021/01/23 00:27:35;;;;;;;11.57;3.95;;;5.40;99.90;;;6.18;76.16;99355.69;5049322;28;20204;-73
2021/01/23 00:30:03;;;;;;;12.10;4.50;;;5.40;99.90;;;6.14;76.28;99365.38;5046876;28;20201;-74
2021/01/23 00:32:29;;;;;;;10.07;3.47;;;5.40;99.90;;;6.13;76.25;99368.00;5042836;28;20193;-74
2021/01/23 00:34:55;;;;;;;12.70;3.75;;;5.40;99.90;;;6.08;76.52;99359.56;5044583;28;20235;-73
2021/01/23 00:37:22;;;;;;;10.02;3.45;;;5.40;99.90;;;6.04;76.71;99350.22;5047860;28;20193;-71
2021/01/23 00:39:49;;;;;;;10.98;3.72;;;5.40;99.90;;;6.02;76.74;99337.31;5044313;28;20193;-73
2021/01/23 00:42:15;;;;;;;11.00;3.28;;;5.30;99.90;;;6.01;76.57;99327.00;5042693;28;20214;-73
2021/01/23 00:44:41;;;;;;;8.88;3.08;;;5.30;99.90;;;6.01;76.81;99314.03;5038988;28;20221;-73
2021/01/23 00:47:07;;;;;;;10.82;3.72;;;5.30;99.90;;;6.01;76.62;99322.63;5040573;28;20204;-73
2021/01/23 00:49:34;;;;;;;10.45;3.70;;;5.30;99.90;;;6.01;76.40;99327.00;5046049;28;20185;-74
2021/01/23 00:52:00;;;;;;;10.13;3.72;;;5.30;99.90;;;6.00;76.43;99330.47;5046159;28;20291;-74
2021/01/23 00:54:27;;;;;;;8.73;3.25;;;5.20;99.90;;;5.98;76.63;99327.09;5045564;28;20213;-74
2021/01/23 00:56:54;;;;;;;11.00;3.42;;;5.30;99.90;;;5.98;76.54;99338.34;5045009;28;20316;-73
2021/01/23 00:59:20;;;;;;;11.52;3.80;;;5.20;99.90;;;5.98;76.73;99342.69;5050850;28;20191;-74
2021/01/23 01:01:47;;;;;;;9.63;3.47;;;5.30;99.90;;;5.96;76.82;99344.53;5044797;28;20583;-74
2021/01/23 01:04:27;;;;;;;11.48;3.90;;;5.30;99.90;;;5.98;76.86;99347.88;5041873;28;20208;-74
2021/01/23 01:06:53;;;;;;;12.32;4.15;;;5.30;99.90;;;5.97;76.68;99348.78;5045996;28;20212;-73
2021/01/23 01:09:20;;;;;;;12.85;4.20;;;5.30;99.90;;;5.98;76.75;99350.47;5046662;28;20185;-74
2021/01/23 01:11:47;;;;;;;12.52;3.97;;;5.30;99.90;;;6.00;77.01;99346.06;5039194;28;20539;-74
2021/01/23 01:14:13;;;;;;;15.52;4.63;;;5.30;99.90;;;6.01;77.02;99347.78;5040020;28;20219;-74
2021/01/23 01:16:39;;;;;;;13.30;4.90;;;5.30;99.90;;;6.02;76.94;99344.25;5039585;28;20193;-73
2021/01/23 01:19:06;;;;;;;12.10;4.40;;;5.30;99.90;;;6.04;76.74;99347.63;5038950;28;20209;-73
2021/01/23 01:21:32;;;;;;;12.77;4.43;;;5.30;99.90;;;6.06;76.53;99345.81;5044574;28;20247;-74
2021/01/23 01:23:58;;;;;;;10.13;3.90;;;5.30;99.90;;;6.07;76.48;99347.50;5045267;28;20287;-73
2021/01/23 01:26:24;;;;;;;13.48;4.18;;;5.40;99.90;;;6.09;76.25;99340.50;5047687;28;20258;-73
2021/01/23 01:28:52;;;;;;;10.68;3.80;;;5.40;99.90;;;6.12;76.13;99337.75;5041893;28;20240;-73
2021/01/23 01:31:19;;;;;;;12.15;4.30;;;5.40;99.90;;;6.15;76.19;99337.63;5046249;28;20184;-73
2021/01/23 01:33:45;;;;;;;10.48;3.80;;;5.40;99.90;;;6.17;76.39;99334.06;5039095;28;20641;-73
2021/01/23 01:36:12;;;;;;;11.35;4.07;;;5.50;99.90;;;6.14;75.84;99342.00;5042972;28;20193;-72
2021/01/23 01:38:38;;;;;;;11.75;4.18;;;5.40;99.90;;;6.16;76.06;99340.16;5043662;28;20193;-73
2021/01/23 01:41:04;;;;;;;11.02;4.50;;;5.40;99.90;;;6.15;76.07;99351.47;5045412;28;20560;-73
2021/01/23 01:43:30;;;;;;;11.90;4.35;;;5.50;99.90;;;6.18;76.08;99340.94;5047848;28;20270;-73
2021/01/23 01:45:58;;;;;;;12.65;4.75;;;5.50;99.90;;;6.20;75.83;99343.47;5044946;28;20188;-73
2021/01/23 01:48:24;;;;;;;15.32;5.30;;;5.50;99.90;;;6.20;76.05;99339.13;5046085;28;20270;-74
2021/01/23 01:50:53;;;;;;;13.75;5.10;;;5.50;99.90;;;6.25;75.55;99347.56;5045235;28;20303;-73
2021/01/23 01:53:21;;;;;;;15.93;5.30;;;5.50;99.90;;;6.29;75.79;99343.09;5044213;28;20244;-74
2021/01/23 01:55:48;;;;;;;17.90;5.85;;;5.60;99.90;;;6.31;75.70;99336.91;5042135;28;20853;-74
2021/01/23 01:58:15;;;;;;;16.02;6.38;;;5.60;99.90;;;6.36;75.52;99341.94;5045428;28;20361;-73
2021/01/23 02:00:42;;;;;;;15.25;5.50;;;5.60;99.90;;;6.38;75.25;99345.28;5037190;28;20200;-73
2021/01/23 02:03:48;;;;;;;16.63;5.82;;;5.60;99.90;;;6.39;75.18;99341.78;5041737;28;20282;-74
2021/01/23 02:06:33;;;;;;;12.82;4.78;;;5.60;99.90;;;6.38;75.52;99345.28;5042326;28;20200;-74
2021/01/23 02:09:08;;;;;;;13.50;5.03;;;5.60;99.90;;;6.36;75.11;99345.34;5045462;28;20202;-74
2021/01/23 02:11:53;;;;;;;15.05;5.28;;;5.60;99.90;;;6.34;75.53;99341.16;5042621;28;20361;-74
2021/01/23 02:14:30;;;;;;;13.07;4.90;;;5.60;99.90;;;6.36;75.53;99344.53;5050421;28;20386;-73
2021/01/23 02:17:03;;;;;;;14.20;5.22;;;5.60;99.90;;;6.38;75.60;99343.53;5042115;28;20193;-71
2021/01/23 02:19:58;;;;;;;17.10;5.90;;;5.60;99.90;;;6.40;75.40;99340.88;5044361;28;20197;-73
2021/01/23 02:23:09;;;;;;;14.43;5.20;;;5.60;99.90;;;6.41;75.39;99339.97;5044947;28;20212;-73
2021/01/23 02:25:45;;;;;;;17.30;5.40;;;5.60;99.90;;;6.41;75.06;99333.94;5038288;28;20571;-73
2021/01/23 02:28:21;;;;;;;15.60;5.65;;;5.60;99.90;;;6.43;75.04;99337.31;5045547;28;20201;-72
2021/01/23 02:31:06;;;;;;;16.15;6.00;;;5.60;99.90;;;6.41;74.81;99332.19;5045736;28;20624;-73
2021/01/23 02:33:35;;;;;;;16.35;5.97;;;5.60;99.90;;;6.42;74.96;99333.00;5042333;28;20235;-73
2021/01/23 02:36:03;;;;;;;18.65;6.13;;;5.60;99.90;;;6.43;74.76;99332.13;5048470;28;20807;-73
2021/01/23 02:38:31;;;;;;;13.88;6.05;;;5.60;99.90;;;6.43;74.87;99332.94;5046749;28;20193;-73
2021/01/23 02:40:58;;;;;;;16.25;5.80;;;5.60;99.90;;;6.46;74.86;99339.78;5048727;28;20649;-73
2021/01/23 02:43:24;;;;;;;13.75;6.05;;;5.60;99.90;;;6.46;74.73;99334.56;5047284;28;20712;-72
2021/01/23 02:45:50;;;;;;;18.08;6.13;;;5.70;99.90;;;6.46;74.74;99339.78;5043025;28;20193;-73
2021/01/23 02:48:19;;;;;;;17.05;6.38;;;5.70;99.90;;;6.46;74.58;99329.38;5046899;28;20197;-73
2021/01/23 02:50:46;;;;;;;17.60;6.28;;;5.60;99.90;;;6.46;74.66;99331.97;5048009;28;20970;-72
2021/01/23 02:53:18;;;;;;;14.88;6.25;;;5.60;99.90;;;6.47;74.36;99326.72;5047192;28;20235;-74
2021/01/23 02:55:47;;;;;;;16.80;6.10;;;5.70;99.90;;;6.49;74.70;99330.09;5046075;28;20567;-72
2021/01/23 02:58:20;;;;;;;16.35;6.43;;;5.70;99.90;;;6.51;74.70;99323.09;5042492;28;20200;-73
2021/01/23 03:00:49;;;;;;;16.90;6.40;;;5.70;99.90;;;6.50;74.52;99331.78;5043726;28;20262;-73
2021/01/23 03:03:20;;;;;;;16.75;6.13;;;5.70;99.90;;;6.50;74.85;99323.16;5045939;28;20221;-73
2021/01/23 03:05:48;;;;;;;16.17;6.35;;;5.80;99.90;;;6.48;74.82;99325.78;5043131;28;20197;-72
2021/01/23 03:08:15;;;;;;;14.45;5.93;;;5.80;99.90;;;6.51;75.04;99325.69;5038303;28;20632;-72
2021/01/23 03:10:44;;;;;;;13.18;5.97;;;5.80;99.90;;;6.49;74.51;99314.50;5048538;28;20194;-73
2021/01/23 03:13:13;;;;;;;15.07;6.55;;;5.70;99.90;;;6.49;74.36;99324.91;5040982;28;20219;-73
2021/01/23 03:15:41;;;;;;;17.02;6.60;;;5.70;99.90;;;6.50;74.70;99325.75;5038138;28;20189;-73
2021/01/23 03:18:08;;;;;;;16.88;6.53;;;5.70;99.90;;;6.50;74.78;99328.34;5040799;28;20192;-73
2021/01/23 03:20:36;;;;;;;16.80;7.07;;;5.80;99.90;;;6.48;74.93;99323.19;5048533;28;20196;-73
2021/01/23 03:23:04;;;;;;;20.73;7.20;;;5.80;99.90;;;6.48;74.88;99323.19;5048450;28;20235;-73
2021/01/23 03:25:31;;;;;;;22.05;7.75;;;5.80;99.90;;;6.49;75.17;99321.44;5045370;28;20203;-73
2021/01/23 03:27:58;;;;;;;16.58;6.85;;;5.80;99.90;;;6.48;75.08;99328.38;5044062;28;20201;-72
2021/01/23 03:30:27;;;;;;;16.90;7.07;;;5.80;99.90;;;6.51;74.83;99327.44;5048125;28;20247;-73
2021/01/23 03:32:54;;;;;;;18.25;6.60;;;5.80;99.90;;;6.49;74.82;99324.03;5046374;28;20205;-73
2021/01/23 03:35:21;;;;;;;18.58;6.65;;;5.80;99.90;;;6.46;75.05;99325.03;5041307;28;20235;-72
2021/01/23 03:37:49;;;;;;;16.25;6.63;;;5.80;99.90;;;6.45;75.13;99318.13;5046705;28;20220;-72
2021/01/23 03:40:16;;;;;;;15.43;6.43;;;5.80;99.90;;;6.44;75.10;99320.81;5043005;28;20551;-73
2021/01/23 03:42:42;;;;;;;17.88;6.65;;;5.80;99.90;;;6.41;75.14;99321.78;5039284;28;20243;-71
2021/01/23 03:45:11;;;;;;;17.85;6.95;;;5.70;99.90;;;6.40;75.36;99320.09;5044897;28;20291;-73
2021/01/23 03:47:38;;;;;;;20.13;7.57;;;5.70;99.90;;;6.41;75.92;99314.00;5042758;28;20585;-72
2021/01/23 03:50:08;;;;;;;17.90;6.63;;;5.70;99.90;;;6.40;75.64;99317.50;5045071;28;20197;-71
2021/01/23 03:52:34;;;;;;;17.85;6.93;;;5.70;99.90;;;6.40;75.66;99309.69;5044977;28;20200;-73
2021/01/23 03:55:01;;;;;;;17.75;7.10;;;5.70;99.90;;;6.37;75.60;99312.44;5037289;28;20616;-73
2021/01/23 03:57:28;;;;;;;16.35;6.75;;;5.70;99.90;;;6.38;75.51;99306.31;5035054;28;20208;-73
2021/01/23 03:59:54;;;;;;;15.05;6.13;;;5.70;99.90;;;6.35;75.59;99311.66;5039753;28;20192;-73
2021/01/23 04:02:20;;;;;;;17.63;6.25;;;5.70;99.90;;;6.32;75.69;99311.78;5043466;28;20208;-72
2021/01/23 04:04:47;;;;;;;17.77;6.82;;;5.70;99.90;;;6.33;75.63;99303.94;5045347;28;20232;-73
2021/01/23 04:07:13;;;;;;;15.18;6.32;;;5.70;99.90;;;6.32;75.45;99317.84;5040588;28;20185;-73
2021/01/23 04:09:39;;;;;;;17.13;7.28;;;5.70;99.90;;;6.33;75.35;99308.28;5035105;28;20216;-73
2021/01/23 04:12:07;;;;;;;17.20;6.32;;;5.60;99.90;;;6.31;75.68;99315.31;5053489;28;20197;-71
2021/01/23 04:14:34;;;;;;;18.20;7.03;;;5.60;99.90;;;6.33;75.66;99313.47;5033429;28;20217;-72
2021/01/23 04:17:00;;;;;;;16.90;6.82;;;5.60;99.90;;;6.37;75.76;99320.22;5040377;28;20280;-73
2021/01/23 04:19:26;;;;;;;15.20;6.53;;;5.70;99.90;;;6.38;75.46;99321.91;5041988;28;20205;-73
2021/01/23 04:21:53;;;;;;;17.15;6.30;;;5.70;99.90;;;6.39;75.53;99310.63;5033962;28;20670;-73
2021/01/23 04:24:19;;;;;;;15.95;6.43;;;5.70;99.90;;;6.39;75.13;99315.81;5037949;28;20212;-73
2021/01/23 04:26:45;;;;;;;15.65;6.90;;;5.70;99.90;;;6.40;74.82;99321.88;5041488;28;20193;-73
2021/01/23 04:29:12;;;;;;;18.40;6.68;;;5.70;99.90;;;6.38;74.90;99316.72;5049201;28;20215;-73
2021/01/23 04:31:39;;;;;;;19.27;7.68;;;5.70;99.90;;;6.40;74.36;99314.91;5041836;28;20193;-72
2021/01/23 04:34:05;;;;;;;19.95;7.70;;;5.60;99.90;;;6.43;74.30;99314.75;5038637;28;20216;-73
2021/01/23 04:36:31;;;;;;;16.95;6.95;;;5.60;99.90;;;6.43;74.07;99304.38;5036676;28;20582;-72
2021/01/23 04:38:58;;;;;;;20.33;8.05;;;5.60;99.90;;;6.46;74.26;99304.25;5033889;28;20193;-73
2021/01/23 04:41:29;;;;;;;17.13;7.30;;;5.70;99.90;;;6.47;73.89;99303.34;5032601;28;20562;-72
2021/01/23 04:43:55;;;;;;;19.13;7.03;;;5.70;99.90;;;6.46;73.65;99301.66;5047956;28;20225;-71
2021/01/23 04:46:23;;;;;;;21.17;7.72;;;5.60;99.90;;;6.45;73.72;99306.94;5036461;28;20193;-72
2021/01/23 04:48:50;;;;;;;18.40;7.47;;;5.70;99.90;;;6.45;73.99;99312.94;5044153;28;20239;-73
2021/01/23 04:51:16;;;;;;;17.55;7.43;;;5.70;99.90;;;6.44;73.86;99319.06;5043298;28;20181;-73
2021/01/23 04:53:46;;;;;;;18.52;6.93;;;5.70;99.90;;;6.43;73.85;99325.16;5046679;28;20704;-73
2021/01/23 04:56:13;;;;;;;19.23;7.47;;;5.70;99.90;;;6.42;73.46;99318.28;5040882;28;20625;-72
2021/01/23 04:58:39;;;;;;;17.05;7.25;;;5.70;99.90;;;6.43;73.45;99312.16;5041039;28;20204;-73
2021/01/23 05:01:05;;;;;;;18.98;7.55;;;5.60;99.90;;;6.45;73.33;99306.94;5044490;28;20219;-73
2021/01/23 05:03:53;;;;;;;16.73;6.78;;;5.60;99.90;;;6.45;73.34;99318.13;5039821;28;20232;-73
2021/01/23 05:06:19;;;;;;;19.35;7.28;;;5.60;99.90;;;6.43;73.29;99313.94;5040129;28;20232;-73
2021/01/23 05:08:46;;;;;;;19.58;7.43;;;5.60;99.90;;;6.40;73.62;99314.06;5044914;28;20196;-72
2021/01/23 05:11:12;;;;;;;16.92;7.50;;;5.60;99.90;;;6.35;73.45;99309.91;5044487;28;20268;-73
2021/01/23 05:13:38;;;;;;;20.50;7.88;;;5.60;99.90;;;6.36;73.11;99305.56;5045585;28;20705;-73
2021/01/23 05:16:24;;;;;;;18.33;7.35;;;5.60;99.90;;;6.38;73.03;99298.53;5043241;28;20189;-72
2021/01/23 05:19:01;;;;;;;18.83;7.15;;;5.60;99.90;;;6.42;72.97;99297.50;5040959;28;20200;-72
2021/01/23 05:21:27;;;;;;;17.27;6.93;;;5.60;99.90;;;6.46;72.43;99299.06;5042964;28;20192;-73
2021/01/23 05:24:09;;;;;;;17.73;7.32;;;5.60;99.90;;;6.48;72.34;99296.38;5043426;28;20228;-73
2021/01/23 05:26:37;;;;;;;17.45;7.10;;;5.60;99.90;;;6.48;72.62;99297.22;5044744;28;20204;-73
2021/01/23 05:29:13;;;;;;;18.15;7.22;;;5.60;99.90;;;6.47;72.55;99290.34;5041397;28;20197;-72
2021/01/23 05:31:42;;;;;;;12.98;5.90;;;5.60;99.90;;;6.41;73.04;99290.63;5037667;28;20201;-72
2021/01/23 05:34:29;;;;;;;19.38;6.95;;;5.60;99.90;;;6.35;73.72;99296.06;5038087;28;20646;-73
2021/01/23 05:36:57;;;;;;;18.88;6.30;;;5.60;99.90;;;6.33;74.29;99290.09;5038505;28;20193;-73
2021/01/23 05:39:49;;;;;;;16.40;6.20;;;5.60;99.90;;;6.29;74.43;99284.22;5041098;28;20192;-73
2021/01/23 05:42:17;;;;;;;18.15;6.90;;;5.60;99.90;;;6.24;74.95;99288.75;5039505;28;20216;-71
2021/01/23 05:45:06;;;;;;;17.13;6.95;;;5.50;99.90;;;6.23;75.26;99289.66;5043059;28;20254;-73
2021/01/23 05:47:32;;;;;;;16.35;6.32;;;5.50;99.90;;;6.26;75.68;99291.28;5037492;28;20197;-73
2021/01/23 05:49:58;;;;;;;18.58;6.70;;;5.50;99.90;;;6.25;75.52;99287.00;5042594;28;20189;-72
2021/01/23 05:52:24;;;;;;;18.73;6.85;;;5.50;99.90;;;6.24;75.61;99293.09;5041217;28;20193;-73
2021/01/23 05:54:51;;;;;;;16.27;7.00;;;5.50;99.90;;;6.27;75.48;99295.56;5043380;28;20266;-73
2021/01/23 05:57:19;;;;;;;18.05;6.70;;;5.60;99.90;;;6.27;75.75;99299.00;5041298;28;20193;-72
2021/01/23 05:59:45;;;;;;;18.30;7.45;;;5.60;99.90;;;6.24;75.59;99298.31;5042750;28;20193;-73
2021/01/23 06:02:14;;;;;;;17.30;7.07;;;5.50;99.90;;;6.14;75.78;99297.88;5045515;28;20192;-71
2021/01/23 06:04:42;;;;;;;15.63;6.88;;;5.50;99.90;;;6.09;75.96;99288.56;5036208;28;20217;-72
2021/01/23 06:07:09;;;;;;;17.40;7.28;;;5.50;99.90;;;6.08;76.18;99297.25;5032769;28;20242;-73
2021/01/23 06:09:38;;;;;;;18.40;7.10;;;5.50;99.90;;;6.08;76.05;99297.25;5041890;28;20204;-74
2021/01/23 06:12:40;;;;;;;16.40;6.88;;;5.40;99.90;;;6.06;76.40;99291.31;5046397;28;20204;-73
2021/01/23 06:15:34;;;;;;;17.48;6.70;;;5.50;99.90;;;6.00;76.39;99295.00;5039852;28;20193;-73
2021/01/23 06:18:02;;;;;;;13.98;5.80;;;5.40;99.90;;;5.97;76.45;99294.28;5050123;28;20570;-73
2021/01/23 06:20:49;;;;;;;14.18;5.85;;;5.40;99.90;;;5.89;76.63;99286.84;5030565;28;20212;-73
2021/01/23 06:23:17;;;;;;;14.20;5.70;;;5.40;99.90;;;5.85;77.24;99294.78;5037337;28;20689;-73
2021/01/23 06:26:01;;;;;;;15.52;6.20;;;5.30;99.90;;;5.82;77.23;99284.50;5031079;28;20197;-72
2021/01/23 06:28:54;;;;;;;15.13;5.65;;;5.30;99.90;;;5.80;77.55;99296.69;5050088;28;20231;-72
2021/01/23 06:31:36;;;;;;;17.77;6.07;;;5.20;99.90;;;5.77;77.78;99291.63;5038528;28;20200;-73
2021/01/23 06:34:26;;;;;;;18.15;6.40;;;5.20;99.90;;;5.76;77.89;99300.34;5041766;28;20220;-73
2021/01/23 06:37:22;;;;;;;15.07;5.72;;;5.20;99.90;;;5.75;78.04;99306.41;5032489;28;20194;-72
2021/01/23 06:40:12;;;;;;;15.30;6.60;;;5.20;99.90;;;5.77;77.97;99309.81;5033632;28;20195;-73
2021/01/23 06:42:42;;;;;;;15.15;5.57;;;5.20;99.90;;;5.80;77.87;99312.25;5061800;28;20223;-73
2021/01/23 06:45:24;;;;;;;15.48;6.22;;;5.20;99.90;;;5.82;77.90;99318.25;5038784;28;20200;-73
2021/01/23 06:47:54;;;;;;;14.95;5.70;;;5.20;99.90;;;5.83;77.87;99318.22;5043800;28;20284;-72
2021/01/23 06:50:36;;;;;;;15.30;6.25;;;5.20;99.90;;;5.78;78.06;99325.31;5038263;28;20189;-73
2021/01/23 06:53:04;;;;;;;14.02;5.78;;;5.20;99.90;;;5.74;78.05;99334.13;5042873;28;20228;-73
2021/01/23 06:55:58;;;;;;;17.85;6.47;;;5.10;99.90;;;5.74;78.42;99335.88;5036329;28;20291;-73
2021/01/23 06:58:27;;;;;;;19.05;6.10;;;5.10;99.90;;;5.76;78.29;99347.88;5056653;28;20333;-73
2021/01/23 07:00:56;;;;;;;15.50;5.53;;;5.20;99.90;;;5.78;78.52;99345.22;5056751;28;20188;-72
2021/01/23 07:03:24;;;;;;;17.65;6.53;;;5.10;99.90;;;5.79;78.14;99346.91;5052300;28;20224;-72
2021/01/23 07:05:53;;;;;;;16.40;6.53;;;5.20;99.90;;;5.79;78.31;99352.97;5052500;28;20189;-73
2021/01/23 07:08:25;;;;;;;15.38;6.68;;;5.20;99.90;;;5.79;78.49;99354.72;5038250;28;20198;-70
2021/01/23 07:11:09;;;;;;;18.77;6.25;;;5.20;99.90;;;5.78;78.50;99356.44;5043469;28;20198;-73
2021/01/23 07:13:37;;;;;;;17.05;5.95;;;5.10;99.90;;;5.78;78.70;99353.84;5039645;28;20209;-73
2021/01/23 07:16:05;;;;;;;14.57;5.65;;;5.10;99.90;;;5.81;78.64;99355.50;5036034;28;20215;-73
2021/01/23 07:18:31;;;;;;;17.83;6.88;;;5.10;99.90;;;5.81;78.89;99361.50;5042181;28;20204;-73
2021/01/23 07:20:57;;;;;;;17.02;6.03;;;5.10;99.90;;;5.80;79.69;99353.78;5047962;28;20196;-73
2021/01/23 07:23:24;;;;;;;17.75;6.80;;;5.10;99.90;;;5.78;80.35;99353.00;5043767;28;20878;-73
2021/01/23 07:25:51;;;;;;;15.10;5.03;;;5.00;99.90;;;5.75;80.83;99355.72;5051058;28;20555;-72
2021/01/23 07:28:18;;;;;;;20.73;6.00;;;4.90;99.90;;;5.68;80.53;99354.28;5049311;28;20661;-72
2021/01/23 07:30:46;;;;;;;16.42;6.15;;;4.80;99.90;;;5.61;80.30;99358.88;5048140;28;20193;-72
2021/01/23 07:33:27;;;;;;;17.50;5.68;;;4.80;99.90;;;5.57;81.03;99352.13;5050783;28;20208;-73
2021/01/23 07:35:53;;;;;;;15.20;5.32;;;4.70;99.90;;;5.56;81.10;99349.59;5051607;28;20569;-72
2021/01/23 07:38:20;;;;;;;16.42;5.32;;;4.70;99.90;;;5.54;81.33;99356.59;5050208;28;20193;-73
2021/01/23 07:40:47;;;;;;;17.55;5.80;;;4.70;99.90;;;5.56;81.19;99357.38;5051807;28;20200;-72
2021/01/23 07:43:14;;;;;;;22.58;6.28;;;4.70;99.90;;;5.53;81.29;99360.94;5051779;28;20689;-72
2021/01/23 07:45:41;;;;;;;21.83;6.50;;;4.60;99.90;;;5.51;81.75;99357.53;5051883;28;20531;-72
2021/01/23 07:48:09;;;;;;;17.92;6.18;;;4.60;99.90;;;5.49;82.03;99359.38;5045725;28;20209;-72
2021/01/23 07:50:41;;;;;;;16.50;5.53;;;4.60;99.90;;;5.45;82.17;99359.53;5048513;28;20219;-72
2021/01/23 07:53:15;;;;;;;16.85;5.57;;;4.60;99.90;;;5.39;82.43;99363.22;5061791;28;20216;-74
2021/01/23 07:55:42;;;;;;;18.48;6.25;;;4.50;99.90;;;5.36;82.61;99365.09;5047332;28;20876;-72
2021/01/23 07:58:10;;;;;;;19.23;5.60;;;4.50;99.90;;;5.36;82.84;99370.28;5041638;28;20196;-73
2021/01/23 08:00:38;;;;;;;15.38;5.53;;;4.50;99.90;;;5.35;82.46;99376.34;5050425;28;20556;-72
2021/01/23 08:03:06;;;;;;;18.52;5.22;;;4.40;99.90;;;5.27;82.90;99368.03;5048882;28;20224;-73
2021/01/23 08:05:47;;;;;;;17.48;5.55;;;4.40;99.90;;;5.21;83.60;99374.28;5042913;28;20186;-74
2021/01/23 08:08:29;;;;;;;16.13;5.68;;;4.40;99.90;;;5.13;84.27;99382.38;5039945;28;20206;-70
2021/01/23 08:10:56;;;;;;;17.98;5.65;;;4.40;99.90;;;5.11;85.21;99378.97;5048299;28;20196;-73
2021/01/23 08:13:28;;;;;;;16.38;5.95;;;4.40;99.90;;;5.08;85.80;99379.09;5037530;28;20295;-73
2021/01/23 08:16:09;;;;;;;14.63;5.82;;;4.30;99.90;;;5.01;86.28;99372.44;5041248;28;20238;-72
2021/01/23 08:18:36;;;;;;;20.42;6.78;;;4.20;99.90;;;4.97;86.81;99377.81;5042959;28;20193;-73
2021/01/23 08:21:14;;;;;;;16.85;6.35;;;4.20;99.90;;;4.91;87.52;99370.25;5036368;28;20212;-73
2021/01/23 08:23:41;;;;;;;21.80;6.78;;;4.10;99.90;;;4.84;88.02;99374.81;5035296;28;20275;-72
2021/01/23 08:26:07;;;;;;;17.05;6.05;;;4.10;99.90;;;4.79;88.42;99371.53;5037996;28;20210;-68
2021/01/23 08:28:39;;;;;;;17.67;6.47;;;4.00;99.90;;;4.77;89.00;99369.91;5031411;28;20201;-72
2021/01/23 08:31:14;;;;;;;16.27;6.93;;;4.00;99.90;;;4.71;89.02;99364.94;5037033;28;20213;-74
2021/01/23 08:33:41;;;;;;;21.23;7.00;;;3.90;99.90;;;4.66;89.45;99361.66;5038510;28;20297;-73
2021/01/23 08:36:09;;;;;;;20.40;7.47;;;3.80;99.90;;;4.57;89.60;99354.25;5040295;28;20224;-74
2021/01/23 08:38:36;;;;;;;23.02;9.05;;;3.70;99.90;;;4.51;90.12;99354.44;5035998;28;20200;-74
2021/01/23 08:41:03;;;;;;;21.77;8.63;;;3.60;99.90;;;4.44;90.18;99350.38;5044360;28;20201;-74
2021/01/23 08:43:30;;;;;;;21.27;8.98;;;3.60;99.90;;;4.40;90.81;99354.84;5032079;28;20737;-74
2021/01/23 08:45:56;;;;;;;21.67;8.70;;;3.60;99.90;;;4.38;91.08;99343.69;5040384;28;20319;-74
2021/01/23 08:48:23;;;;;;;24.60;8.60;;;3.50;99.90;;;4.32;91.14;99349.06;5036461;28;20217;-74
2021/01/23 08:50:49;;;;;;;28.00;9.50;;;3.50;99.90;;;4.33;91.40;99350.78;5033412;28;20228;-73
2021/01/23 08:53:17;;;;;;;20.95;8.48;;;3.50;99.90;;;4.26;91.33;99349.28;5036030;28;20212;-74
2021/01/23 08:55:43;;;;;;;22.27;8.70;;;3.50;99.90;;;4.16;91.85;99353.09;5052088;28;20588;-72
2021/01/23 08:58:10;;;;;;;27.10;8.97;;;3.40;99.90;;;4.14;92.27;99359.19;5039126;28;20625;-72
2021/01/23 09:00:36;;;;;;;21.87;9.17;;;3.40;99.90;;;4.12;92.54;99351.47;5044474;28;20689;-73
2021/01/23 09:03:02;;;;;;;24.10;9.47;;;3.40;99.90;;;4.08;92.70;99357.69;5032090;28;20221;-73
2021/01/23 09:05:29;;;;;;;23.83;9.17;;;3.30;99.90;;;4.03;92.96;99349.22;5042499;28;20243;-73
2021/01/23 09:07:56;;;;;;;24.90;9.73;;;3.30;99.90;;;4.01;93.19;99357.91;5038557;28;20202;-71
2021/01/23 09:10:23;;;;;;;26.40;9.87;;;3.30;99.90;;;4.00;93.47;99358.84;5043938;28;20223;-73
2021/01/23 09:12:50;;;;;;;20.80;8.60;;;3.30;99.90;;;3.96;93.27;99362.41;5044388;28;20208;-73
2021/01/23 09:15:17;;;;;;;25.07;9.87;;;3.20;99.90;;;3.90;93.37;99347.09;5041079;28;20243;-73
2021/01/23 09:17:44;;;;;;;26.80;9.90;;;3.10;99.90;;;3.82;93.62;99337.00;5043352;28;20196;-74
2021/01/23 09:20:11;;;;;;;24.57;9.93;;;3.10;99.90;;;3.81;93.97;99330.13;5035341;28;20213;-73
2021/01/23 09:22:38;;;;;;;22.40;9.03;;;3.00;99.90;;;3.84;94.27;99338.66;5044908;28;20216;-74
2021/01/23 09:25:05;;;;;;;23.70;9.43;;;3.00;99.90;;;3.88;94.31;99331.63;5043901;28;20242;-73
2021/01/23 09:27:33;;;;;;;27.27;9.97;;;3.00;99.90;;;3.85;94.07;99326.56;5031384;28;20291;-74
2021/01/23 09:29:59;;;;;;;25.40;10.90;;;3.00;99.90;;;3.77;93.79;99326.81;5041625;28;20201;-73
2021/01/23 09:32:28;;;;;;;29.17;10.67;;;3.00;99.90;;;3.75;94.24;99323.41;5040305;28;20188;-73
2021/01/23 09:34:55;;;;;;;25.80;10.47;;;3.00;99.90;;;3.79;94.55;99332.78;5045643;28;20209;-72
2021/01/23 09:37:23;;;;;;;25.90;9.43;;;3.00;99.90;;;3.80;94.54;99325.88;5037739;28;20318;-74
2021/01/23 09:39:49;;;;;;;31.67;11.57;;;3.00;99.90;;;3.81;94.49;99324.97;5037696;28;20224;-74
2021/01/23 09:42:16;;;;;;;28.33;10.77;;;3.00;99.90;;;3.81;94.67;99324.97;5038661;28;20185;-73
2021/01/23 09:44:43;;;;;;;30.07;11.30;;;3.00;99.90;;;3.81;94.94;99320.66;5036558;28;20246;-72
2021/01/23 09:47:12;;;;;;;24.37;9.77;;;3.10;99.90;;;3.81;94.79;99325.81;5033707;28;20201;-70
2021/01/23 09:49:39;;;;;;;27.50;11.07;;;3.00;99.90;;;3.85;95.16;99322.22;5035123;28;20230;-73
2021/01/23 09:52:06;;;;;;;25.70;9.30;;;3.10;99.90;;;3.89;95.04;99322.97;5037561;28;20291;-72
2021/01/23 09:54:32;;;;;;;24.43;9.00;;;3.10;99.90;;;3.89;94.93;99320.38;5042632;28;20262;-73
2021/01/23 09:56:59;;;;;;;23.73;9.93;;;3.10;99.90;;;3.88;95.06;99311.75;5041354;28;20197;-73
2021/01/23 09:59:26;;;;;;;29.33;10.03;;;3.20;99.90;;;3.93;95.12;99315.94;5034089;28;20235;-73
2021/01/23 10:01:53;;;;;;;27.43;10.10;;;3.20;99.90;;;3.97;95.29;99314.97;5039536;28;20189;-73
2021/01/23 10:04:19;;;;;;;26.40;10.27;;;3.20;99.90;;;4.01;95.73;99314.78;5038894;28;20282;-73
2021/01/23 10:06:45;;;;;;;26.73;9.80;;;3.20;99.90;;;4.00;95.44;99314.84;5047266;28;20205;-73
2021/01/23 10:09:11;;;;;;;23.60;10.30;;;3.30;99.90;;;3.98;95.54;99311.47;5036114;28;20193;-73
2021/01/23 10:11:37;;;;;;;23.33;9.07;;;3.30;99.90;;;3.95;95.66;99311.56;5037735;28;20189;-73
2021/01/23 10:14:04;;;;;;;26.83;10.00;;;3.20;99.90;;;3.96;95.59;99301.16;5037806;28;20593;-73
2021/01/23 10:16:30;;;;;;;21.37;8.43;;;3.30;99.90;;;3.97;95.78;99304.59;5044289;28;20185;-74
2021/01/23 10:18:57;;;;;;;26.50;9.93;;;3.30;99.90;;;3.94;95.57;99295.19;5038419;28;20204;-73
2021/01/23 10:21:23;;;;;;;24.73;8.97;;;3.30;99.90;;;3.94;95.73;99292.59;5035924;28;20280;-73
2021/01/23 10:23:49;;;;;;;22.10;9.30;;;3.30;99.90;;;3.93;95.64;99288.34;5051709;28;20741;-73
2021/01/23 10:26:16;;;;;;;25.93;8.70;;;3.20;99.90;;;3.91;95.98;99287.53;5048125;28;20239;-73
2021/01/23 10:28:42;;;;;;;23.77;8.80;;;3.20;99.90;;;3.93;96.35;99287.50;5039043;28;20189;-74
2021/01/23 10:31:08;;;;;;;22.13;7.93;;;3.30;99.90;;;3.94;96.15;99300.38;5039024;28;20198;-73
2021/01/23 10:33:34;;;;;;;23.33;7.60;;;3.30;99.90;;;3.94;96.19;99292.59;5045980;28;20213;-73
2021/01/23 10:36:01;;;;;;;23.33;9.20;;;3.30;99.90;;;3.95;96.37;99296.03;5046160;28;20193;-73