Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:53;;;;;;;23.42;3.78;;;;;;;;;;5030491;28;20025;-61
2022/06/17 00:03:20;;;;;;;23.48;4.20;;;;;;;;;;5032734;28;20033;-60
2022/06/17 00:05:47;;;;;;;33.92;4.57;;;;;;;;;;5031598;28;20095;-60
2022/06/17 00:08:17;;;;;;;20.45;3.38;;;;;;;;;;5032043;28;20017;-61
2022/06/17 00:10:44;;;;;;;19.33;3.38;;;;;;;;;;5036046;28;20040;-57
2022/06/17 00:13:15;;;;;;;25.27;4.00;;;;;;;;;;5037925;28;20152;-59
2022/06/17 00:15:45;;;;;;;16.40;3.63;;;;;;;;;;5032396;28;20559;-58
2022/06/17 00:18:13;;;;;;;23.85;4.07;;;;;;;;;;5031033;28;20036;-59
2022/06/17 00:20:40;;;;;;;16.67;3.70;;;;;;;;;;5031352;28;20438;-59
2022/06/17 00:23:17;;;;;;;22.35;3.90;;;;;;;;;;5046371;28;20079;-56
2022/06/17 00:25:45;;;;;;;18.20;3.55;;;;;;;;;;5037526;28;20036;-57
2022/06/17 00:28:13;;;;;;;21.50;4.60;;;;;;;;;;5035617;28;20037;-60
2022/06/17 00:30:41;;;;;;;16.38;3.78;;;;;;;;;;5037088;28;20395;-58
2022/06/17 00:33:08;;;;;;;33.03;4.72;;;;;;;;;;5033393;28;20053;-62
2022/06/17 00:35:40;;;;;;;23.33;4.22;;;;;;;;;;5034694;28;20108;-61
2022/06/17 00:38:10;;;;;;;21.00;4.05;;;;;;;;;;5034118;28;20029;-61
2022/06/17 00:40:37;;;;;;;20.67;4.63;;;;;;;;;;5038474;28;20487;-59
2022/06/17 00:43:06;;;;;;;17.08;3.65;;;;;;;;;;5043077;28;20079;-59
2022/06/17 00:45:42;;;;;;;17.38;4.80;;;;;;;;;;5034859;28;20450;-61
2022/06/17 00:48:15;;;;;;;17.75;4.38;;;;;;;;;;5034883;28;20033;-58
2022/06/17 00:50:51;;;;;;;18.27;4.88;;;;;;;;;;5042329;28;20039;-59
2022/06/17 00:53:25;;;;;;;24.90;5.18;;;;;;;;;;5039021;28;20032;-60
2022/06/17 00:55:52;;;;;;;13.70;4.28;;;;;;;;;;5036808;28;20124;-58
2022/06/17 00:58:26;;;;;;;15.13;4.80;;;;;;;;;;5035925;28;20041;-58
2022/06/17 01:00:55;;;;;;;16.45;4.47;;;;;;;;;;5036593;28;20695;-59
2022/06/17 01:03:26;;;;;;;19.38;5.32;;;;;;;;;;5020469;28;20142;-59
2022/06/17 01:05:55;;;;;;;21.35;4.68;;;;;;;;;;5021490;28;20670;-58
2022/06/17 01:11:10;;;;;;;14.02;4.65;;;;;;;;;;5040853;28;20171;-57
2022/06/17 01:13:38;;;;;;;16.60;4.00;;;;;;;;;;5036803;28;20022;-57
2022/06/17 01:16:05;;;;;;;20.67;4.38;;;;;;;;;;5035781;28;20080;-58
2022/06/17 01:18:35;;;;;;;19.40;4.55;;;;;;;;;;5038363;28;20086;-62
2022/06/17 01:21:03;;;;;;;18.85;4.03;;;;;;;;;;5040497;28;20033;-60
2022/06/17 01:23:31;;;;;;;19.40;4.55;;;;;;;;;;5039975;28;20040;-61
2022/06/17 01:25:58;;;;;;;19.25;4.05;;;;;;;;;;5035470;28;20437;-60
2022/06/17 01:28:25;;;;;;;18.50;4.45;;;;;;;;;;5038468;28;20025;-59
2022/06/17 01:30:54;;;;;;;15.60;3.70;;;;;;;;;;5037081;28;20064;-61
2022/06/17 01:33:24;;;;;;;18.02;4.57;;;;;;;;;;5005478;28;20520;-61
2022/06/17 01:35:53;;;;;;;23.23;4.53;;;;;;;;;;4996266;28;20065;-60
2022/06/17 01:38:21;;;;;;;19.98;3.85;;;;;;;;;;4990273;28;20461;-61
2022/06/17 01:40:49;;;;;;;18.98;4.18;;;;;;;;;;4996195;28;20121;-62
2022/06/17 01:43:18;;;;;;;18.63;4.38;;;;;;;;;;4994475;28;20031;-60
2022/06/17 01:45:57;;;;;;;20.85;4.18;;;;;;;;;;4993685;28;20034;-61
2022/06/17 01:48:26;;;;;;;14.90;4.07;;;;;;;;;;4995589;28;20101;-60
2022/06/17 01:50:54;;;;;;;14.38;3.72;;;;;;;;;;4992690;28;20062;-62
2022/06/17 01:53:27;;;;;;;18.42;4.13;;;;;;;;;;4999578;28;20077;-61
2022/06/17 01:55:58;;;;;;;15.93;3.85;;;;;;;;;;4986680;28;20045;-61
2022/06/17 01:58:36;;;;;;;17.63;4.50;;;;;;;;;;5002517;28;20072;-61
2022/06/17 02:01:05;;;;;;;13.43;3.65;;;;;;;;;;4997301;28;20420;-60
2022/06/17 02:03:35;;;;;;;19.40;3.63;;;;;;;;;;4996888;28;20030;-60
2022/06/17 02:06:08;;;;;;;13.27;3.85;;;;;;;;;;4997361;28;20038;-61
2022/06/17 02:08:35;;;;;;;12.73;3.75;;;;;;;;;;4991340;28;20072;-61
2022/06/17 02:11:03;;;;;;;20.25;4.78;;;;;;;;;;4992150;28;20081;-62
2022/06/17 02:13:31;;;;;;;16.10;4.40;;;;;;;;;;4994216;28;20467;-60
2022/06/17 02:16:01;;;;;;;15.05;3.65;;;;;;;;;;4997683;28;20390;-60
2022/06/17 02:18:28;;;;;;;14.70;3.80;;;;;;;;;;4991850;28;20527;-62
2022/06/17 02:20:56;;;;;;;16.88;3.90;;;;;;;;;;4991375;28;20034;-60
2022/06/17 02:23:23;;;;;;;13.80;3.53;;;;;;;;;;5000137;28;20034;-61
2022/06/17 02:25:52;;;;;;;22.52;3.95;;;;;;;;;;4991535;28;20022;-62
2022/06/17 02:28:20;;;;;;;15.93;3.45;;;;;;;;;;4989974;28;20134;-62
2022/06/17 02:30:49;;;;;;;14.40;3.83;;;;;;;;;;4995025;28;20045;-61
2022/06/17 02:33:16;;;;;;;11.18;3.58;;;;;;;;;;5020393;28;20060;-61
2022/06/17 02:35:57;;;;;;;12.68;3.95;;;;;;;;;;5030652;28;20116;-60
2022/06/17 02:38:26;;;;;;;22.15;4.55;;;;;;;;;;5035402;28;20387;-61
2022/06/17 02:40:55;;;;;;;20.58;4.20;;;;;;;;;;5031124;28;20467;-60
2022/06/17 02:43:28;;;;;;;15.65;3.55;;;;;;;;;;5034591;28;20032;-61
2022/06/17 02:45:59;;;;;;;18.40;3.90;;;;;;;;;;5032841;28;20036;-60
2022/06/17 02:48:28;;;;;;;16.05;4.15;;;;;;;;;;5033892;28;20034;-60
2022/06/17 02:50:56;;;;;;;17.67;4.10;;;;;;;;;;5029160;28;20037;-60
2022/06/17 02:53:28;;;;;;;17.42;3.60;;;;;;;;;;5029077;28;20055;-61
2022/06/17 02:55:56;;;;;;;12.32;3.55;;;;;;;;;;5028993;28;20617;-61
2022/06/17 02:58:43;;;;;;;19.85;4.40;;;;;;;;;;5029008;28;20025;-61
2022/06/17 03:01:27;;;;;;;15.20;3.83;;;;;;;;;;5008325;28;20032;-61
2022/06/17 03:03:56;;;;;;;14.75;4.05;;;;;;;;;;5038989;28;20037;-61
2022/06/17 03:06:37;;;;;;;22.15;4.65;;;;;;;;;;5022140;28;20036;-60
2022/06/17 03:09:16;;;;;;;9.00;3.50;;;;;;;;;;5039330;28;20116;-61
2022/06/17 03:11:44;;;;;;;11.63;3.60;;;;;;;;;;5048941;28;20036;-61
2022/06/17 03:14:12;;;;;;;13.70;3.53;;;;;;;;;;5050649;28;20025;-61
2022/06/17 03:16:41;;;;;;;15.70;3.55;;;;;;;;;;5047590;28;20029;-61
2022/06/17 03:19:08;;;;;;;13.02;3.22;;;;;;;;;;5041101;28;20021;-60
2022/06/17 03:21:35;;;;;;;13.93;3.22;;;;;;;;;;5040162;28;20112;-60
2022/06/17 03:24:11;;;;;;;11.48;3.40;;;;;;;;;;5036528;28;20107;-59
2022/06/17 03:26:59;;;;;;;10.23;3.38;;;;;;;;;;5035080;28;20073;-61
2022/06/17 03:29:26;;;;;;;9.25;3.10;;;;;;;;;;5035023;28;20061;-60
2022/06/17 03:32:05;;;;;;;10.25;3.40;;;;;;;;;;5038799;28;20108;-60
2022/06/17 03:34:36;;;;;;;10.77;3.20;;;;;;;;;;5039526;28;20470;-61
2022/06/17 03:37:09;;;;;;;11.30;2.95;;;;;;;;;;5039051;28;20034;-61
2022/06/17 03:39:36;;;;;;;7.97;3.15;;;;;;;;;;5038318;28;20032;-59
2022/06/17 03:42:15;;;;;;;13.65;3.33;;;;;;;;;;5039805;28;20508;-60
2022/06/17 03:44:48;;;;;;;11.52;2.65;;;;;;;;;;5041191;28;20360;-60
2022/06/17 03:47:35;;;;;;;6.85;2.50;;;;;;;;;;5050216;28;20049;-60
2022/06/17 03:50:08;;;;;;;14.07;2.85;;;;;;;;;;5020476;28;20048;-61
2022/06/17 03:53:04;;;;;;;6.90;2.55;;;;;;;;;;5050726;28;20029;-59
2022/06/17 03:55:31;;;;;;;9.82;2.75;;;;;;;;;;5038032;28;20048;-59
2022/06/17 03:57:59;;;;;;;10.15;2.30;;;;;;;;;;5051278;28;20044;-58
2022/06/17 04:00:58;;;;;;;7.28;2.53;;;;;;;;;;5050451;28;20467;-58
2022/06/17 04:03:27;;;;;;;7.25;2.60;;;;;;;;;;5016984;28;20118;-58
2022/06/17 04:06:14;;;;;;;7.22;2.67;;;;;;;;;;5051000;28;20569;-59
2022/06/17 04:08:55;;;;;;;8.57;2.47;;;;;;;;;;5050288;28;20040;-57
2022/06/17 04:11:23;;;;;;;7.50;2.17;;;;;;;;;;5052189;28;20025;-58
2022/06/17 04:13:51;;;;;;;7.60;2.80;;;;;;;;;;5053876;28;20400;-59
2022/06/17 04:16:27;;;;;;;8.18;2.22;;;;;;;;;;5053914;28;20068;-58
2022/06/17 04:18:53;;;;;;;5.95;1.98;;;;;;;;;;5054445;28;20602;-59
2022/06/17 04:21:20;;;;;;;10.07;2.60;;;;;;;;;;5053899;28;20368;-59
2022/06/17 04:23:47;;;;;;;7.28;2.15;;;;;;;;;;5053840;28;20021;-59
2022/06/17 04:26:19;;;;;;;8.20;2.20;;;;;;;;;;5053523;28;20395;-59
2022/06/17 04:28:52;;;;;;;4.95;1.92;;;;;;;;;;5054505;28;20040;-59
2022/06/17 04:31:21;;;;;;;7.53;2.15;;;;;;;;;;5053589;28;20037;-59
2022/06/17 04:34:03;;;;;;;6.10;1.98;;;;;;;;;;5016065;28;20052;-56
2022/06/17 04:36:42;;;;;;;5.78;1.95;;;;;;;;;;5033629;28;20471;-59
2022/06/17 04:39:27;;;;;;;4.97;2.25;;;;;;;;;;5033691;28;20025;-59
2022/06/17 04:41:56;;;;;;;5.05;1.73;;;;;;;;;;5033457;28;20052;-59
2022/06/17 04:44:23;;;;;;;6.68;2.05;;;;;;;;;;5034067;28;20022;-59
2022/06/17 04:46:53;;;;;;;7.28;1.83;;;;;;;;;;5034123;28;20044;-58
2022/06/17 04:49:21;;;;;;;6.55;1.90;;;;;;;;;;5033522;28;20040;-59
2022/06/17 04:51:49;;;;;;;5.70;1.95;;;;;;;;;;5034001;28;20026;-59
2022/06/17 04:54:17;;;;;;;3.75;1.65;;;;;;;;;;5033522;28;20373;-60
2022/06/17 04:56:49;;;;;;;5.22;1.73;;;;;;;;;;5033903;28;20372;-58
2022/06/17 04:59:19;;;;;;;4.53;1.65;;;;;;;;;;5033028;28;20083;-59
2022/06/17 05:01:48;;;;;;;5.30;2.10;;;;;;;;;;5034090;28;20112;-58
2022/06/17 05:04:15;;;;;;;4.25;1.75;;;;;;;;;;5033459;28;20034;-59
2022/06/17 05:06:42;;;;;;;4.25;1.60;;;;;;;;;;5033856;28;20383;-58
2022/06/17 05:09:12;;;;;;;3.53;1.65;;;;;;;;;;5033155;28;20025;-58
2022/06/17 05:11:43;;;;;;;4.35;1.33;;;;;;;;;;5033847;28;20116;-59
2022/06/17 05:14:09;;;;;;;4.85;1.63;;;;;;;;;;5033822;28;20025;-59
2022/06/17 05:16:36;;;;;;;2.30;1.38;;;;;;;;;;5032724;28;20120;-56
2022/06/17 05:19:03;;;;;;;3.55;1.80;;;;;;;;;;5033607;28;20485;-59
2022/06/17 05:21:30;;;;;;;4.32;1.77;;;;;;;;;;5032413;28;20408;-58
2022/06/17 05:23:59;;;;;;;3.08;1.30;;;;;;;;;;5033792;28;20104;-56
2022/06/17 05:26:26;;;;;;;2.97;1.50;;;;;;;;;;5015218;28;20057;-59
2022/06/17 05:28:53;;;;;;;3.33;1.58;;;;;;;;;;5015283;28;20037;-58
2022/06/17 05:31:23;;;;;;;4.68;1.77;;;;;;;;;;5033116;28;20098;-59
2022/06/17 05:33:50;;;;;;;3.95;1.52;;;;;;;;;;5032833;28;20136;-59
2022/06/17 05:36:18;;;;;;;3.78;1.67;;;;;;;;;;5032474;28;20057;-58
2022/06/17 05:38:45;;;;;;;2.50;1.25;;;;;;;;;;5033017;28;20048;-59
2022/06/17 05:41:15;;;;;;;2.53;1.48;;;;;;;;;;5032688;28;20079;-59
2022/06/17 05:43:42;;;;;;;5.00;1.50;;;;;;;;;;5033106;28;20033;-58
2022/06/17 05:46:09;;;;;;;3.25;1.52;;;;;;;;;;5032112;28;20025;-59
2022/06/17 05:48:36;;;;;;;3.75;1.75;;;;;;;;;;5032911;28;20104;-59
2022/06/17 05:51:03;;;;;;;3.28;1.35;;;;;;;;;;5032685;28;20036;-57
2022/06/17 05:53:30;;;;;;;2.22;1.40;;;;;;;;;;5032772;28;20043;-57
2022/06/17 05:55:57;;;;;;;4.40;1.55;;;;;;;;;;5032270;28;20617;-59
2022/06/17 05:58:24;;;;;;;2.63;1.60;;;;;;;;;;5032080;28;20036;-57
2022/06/17 06:00:51;;;;;;;2.00;1.30;;;;;;;;;;5032846;28;20037;-59
2022/06/17 06:03:20;;;;;;;3.25;1.25;;;;;;;;;;5032849;28;20424;-57
2022/06/17 06:05:47;;;;;;;3.95;1.52;;;;;;;;;;5032009;28;20079;-59
2022/06/17 06:08:14;;;;;;;2.95;1.30;;;;;;;;;;5032477;28;20483;-57
2022/06/17 06:10:41;;;;;;;2.13;1.20;;;;;;;;;;5032249;28;20040;-57
2022/06/17 06:13:08;;;;;;;2.60;1.25;;;;;;;;;;5032654;28;20029;-59
2022/06/17 06:15:38;;;;;;;1.88;1.05;;;;;;;;;;5032717;28;20120;-58
2022/06/17 06:18:06;;;;;;;2.78;1.40;;;;;;;;;;5031584;28;20045;-58
2022/06/17 06:20:33;;;;;;;3.30;1.50;;;;;;;;;;5032144;28;20025;-58
2022/06/17 06:23:00;;;;;;;3.15;1.23;;;;;;;;;;5014590;28;20099;-59
2022/06/17 06:25:27;;;;;;;2.60;1.17;;;;;;;;;;5032433;28;20028;-58
2022/06/17 06:27:54;;;;;;;2.70;1.20;;;;;;;;;;5032129;28;20025;-58
2022/06/17 06:30:25;;;;;;;2.38;1.13;;;;;;;;;;5032150;28;20044;-58
2022/06/17 06:32:54;;;;;;;4.55;1.55;;;;;;;;;;5031819;28;20042;-58
2022/06/17 06:35:23;;;;;;;2.70;1.35;;;;;;;;;;5031324;28;20037;-59
2022/06/17 06:37:50;;;;;;;1.88;0.98;;;;;;;;;;5032163;28;20029;-57
2022/06/17 06:40:17;;;;;;;2.55;1.10;;;;;;;;;;5032435;28;20075;-58
2022/06/17 06:42:44;;;;;;;1.63;1.08;;;;;;;;;;5031482;28;20095;-58
2022/06/17 06:45:16;;;;;;;4.22;0.95;;;;;;;;;;5031279;28;20115;-59
2022/06/17 06:47:44;;;;;;;1.85;1.10;;;;;;;;;;5032096;28;20029;-58
2022/06/17 06:50:15;;;;;;;2.05;1.00;;;;;;;;;;5031806;28;20056;-59
2022/06/17 06:52:42;;;;;;;2.22;0.95;;;;;;;;;;5031614;28;20033;-59
2022/06/17 06:55:09;;;;;;;3.75;0.93;;;;;;;;;;5031647;28;20025;-59
2022/06/17 06:57:42;;;;;;;2.53;0.90;;;;;;;;;;5013978;28;20540;-59
2022/06/17 07:00:09;;;;;;;1.92;0.63;;;;;;;;;;5031416;28;20040;-58
2022/06/17 07:02:36;;;;;;;2.75;1.00;;;;;;;;;;5031700;28;20022;-59
2022/06/17 07:05:03;;;;;;;1.77;0.65;;;;;;;;;;5032143;28;20036;-54
2022/06/17 07:07:30;;;;;;;2.75;1.00;;;;;;;;;;5031723;28;20041;-59
2022/06/17 07:09:57;;;;;;;2.05;0.65;;;;;;;;;;5031632;28;20076;-58
2022/06/17 07:12:24;;;;;;;1.13;0.80;;;;;;;;;;5031500;28;20029;-59
2022/06/17 07:14:51;;;;;;;2.90;0.65;;;;;;;;;;5031556;28;20029;-58
2022/06/17 07:17:18;;;;;;;1.15;0.75;;;;;;;;;;5031351;28;20076;-59
2022/06/17 07:19:45;;;;;;;3.72;0.90;;;;;;;;;;5031824;28;20040;-56
2022/06/17 07:22:12;;;;;;;4.03;0.90;;;;;;;;;;5031809;28;20037;-59
2022/06/17 07:24:39;;;;;;;2.50;0.70;;;;;;;;;;5031314;28;20124;-59
2022/06/17 07:27:06;;;;;;;1.98;0.80;;;;;;;;;;5031398;28;20034;-58
2022/06/17 07:29:33;;;;;;;2.83;0.68;;;;;;;;;;5031742;28;20048;-57
2022/06/17 07:32:00;;;;;;;1.70;0.80;;;;;;;;;;5030919;28;20071;-59
2022/06/17 07:34:27;;;;;;;2.88;0.60;;;;;;;;;;5031563;28;20048;-59
2022/06/17 07:39:55;;;;;;;3.17;0.80;;;;;;;;;;5031322;28;20514;-57
2022/06/17 07:42:37;;;;;;;3.95;0.95;;;;;;;;;;5031477;28;20017;-58
2022/06/17 07:45:09;;;;;;;2.55;0.80;;;;;;;;;;5031549;28;20519;-58
2022/06/17 07:47:36;;;;;;;2.40;0.60;;;;;;;;;;5034972;28;20037;-59
2022/06/17 07:50:05;;;;;;;2.45;0.60;;;;;;;;;;5035265;28;20052;-58
2022/06/17 07:52:32;;;;;;;2.90;0.75;;;;;;;;;;5035545;28;20061;-57
2022/06/17 07:55:17;;;;;;;1.60;0.60;;;;;;;;;;5036541;28;20025;-59
2022/06/17 07:57:45;;;;;;;1.27;0.80;;;;;;;;;;5034993;28;20033;-59
2022/06/17 08:00:19;;;;;;;1.63;0.55;;;;;;;;;;5034971;28;20037;-59
2022/06/17 08:02:46;;;;;;;1.45;0.50;;;;;;;;;;5034544;28;20034;-57
2022/06/17 08:05:13;;;;;;;1.40;0.43;;;;;;;;;;5035066;28;20041;-57
2022/06/17 08:07:40;;;;;;;3.30;0.68;;;;;;;;;;5034060;28;20621;-58
2022/06/17 08:10:07;;;;;;;3.67;0.70;;;;;;;;;;5034955;28;20472;-59
2022/06/17 08:12:34;;;;;;;4.05;0.77;;;;;;;;;;5034725;28;20618;-57
2022/06/17 08:15:01;;;;;;;3.85;0.90;;;;;;;;;;5034525;28;20109;-59
2022/06/17 08:17:30;;;;;;;2.00;0.55;;;;;;;;;;5034260;28;20069;-59
2022/06/17 08:19:58;;;;;;;3.65;0.70;;;;;;;;;;5034457;28;20038;-58
2022/06/17 08:22:26;;;;;;;2.00;0.80;;;;;;;;;;5034005;28;20082;-58
2022/06/17 08:24:57;;;;;;;4.53;0.73;;;;;;;;;;5035733;28;20033;-56
2022/06/17 08:27:24;;;;;;;4.32;0.75;;;;;;;;;;5035752;28;20040;-57
2022/06/17 08:29:52;;;;;;;3.17;0.80;;;;;;;;;;5034658;28;20037;-59
2022/06/17 08:35:04;;;;;;;3.40;0.85;;;;;;;;;;5034023;28;20083;-59
2022/06/17 08:37:32;;;;;;;5.10;0.77;;;;;;;;;;5034458;28;20033;-59
2022/06/17 08:40:00;;;;;;;3.70;0.80;;;;;;;;;;5033684;28;20045;-58
2022/06/17 08:42:35;;;;;;;3.63;0.80;;;;;;;;;;5034276;28;20034;-59
2022/06/17 08:45:25;;;;;;;7.30;0.80;;;;;;;;;;5033358;28;20044;-58
2022/06/17 08:48:07;;;;;;;2.97;0.80;;;;;;;;;;5024233;28;20045;-58
2022/06/17 08:50:52;;;;;;;4.22;0.70;;;;;;;;;;5033498;28;20033;-59
2022/06/17 08:53:22;;;;;;;6.65;0.90;;;;;;;;;;5033955;28;20025;-58
2022/06/17 08:55:54;;;;;;;13.75;1.30;;;;;;;;;;5034066;28;20087;-58
2022/06/17 08:58:21;;;;;;;16.60;0.90;;;;;;;;;;5032748;28;20037;-57
2022/06/17 09:00:54;;;;;;;17.42;1.13;;;;;;;;;;5033645;28;20029;-58
2022/06/17 09:03:30;;;;;;;15.55;1.17;;;;;;;;;;5033570;28;20030;-57
2022/06/17 09:06:17;;;;;;;12.63;1.15;;;;;;;;;;5033909;28;20032;-58
2022/06/17 09:08:47;;;;;;;12.55;1.20;;;;;;;;;;5015263;28;20466;-55
2022/06/17 09:11:14;;;;;;;9.65;1.00;;;;;;;;;;5033872;28;20627;-56
2022/06/17 09:13:59;;;;;;;14.60;1.30;;;;;;;;;;5033547;28;20495;-58
2022/06/17 09:16:38;;;;;;;17.52;1.35;;;;;;;;;;5033562;28;20396;-57
2022/06/17 09:19:07;;;;;;;7.05;0.88;;;;;;;;;;5033937;28;20096;-58
2022/06/17 09:21:38;;;;;;;7.03;1.20;;;;;;;;;;5032795;28;20479;-58
2022/06/17 09:24:09;;;;;;;13.38;0.98;;;;;;;;;;5015902;28;20029;-59
2022/06/17 09:26:42;;;;;;;8.95;0.82;;;;;;;;;;5033410;28;20075;-59
2022/06/17 09:29:28;;;;;;;9.70;1.00;;;;;;;;;;5032835;28;20029;-57
2022/06/17 09:32:02;;;;;;;9.57;1.00;;;;;;;;;;5032975;28;20863;-58
2022/06/17 09:34:34;;;;;;;12.80;1.15;;;;;;;;;;5033125;28;20025;-59
2022/06/17 09:37:24;;;;;;;21.42;1.35;;;;;;;;;;5032333;28;20565;-57
2022/06/17 09:39:56;;;;;;;10.50;1.10;;;;;;;;;;5029767;28;20131;-57
2022/06/17 09:42:23;;;;;;;;;;;;;;;;;;5033459;28;20392;-57
2022/06/17 09:44:57;;;;;;;9.63;1.10;;;;;;;;;;5033086;28;20429;-59
2022/06/17 09:47:50;;;;;;;12.27;1.38;;;;;;;;;;5032086;28;20021;-59
2022/06/17 09:50:16;;;;;;;;;;;;;;;;;;5032632;28;20029;-57
2022/06/17 09:52:47;;;;;;;9.07;1.00;;;;;;;;;;5032589;28;19909;-58
2022/06/17 09:55:36;;;;;;;3.28;0.70;;;;;;;;;;5032938;28;20026;-58
2022/06/17 09:58:23;;;;;;;12.40;0.95;;;;;;;;;;5032242;28;20041;-55
2022/06/17 10:00:52;;;;;;;4.18;0.80;;;;;;;;;;5032318;28;20071;-59
2022/06/17 10:03:21;;;;;;;6.80;0.82;;;;;;;;;;5032938;28;20057;-57
2022/06/17 10:05:59;;;;;;;12.15;1.10;;;;;;;;;;5031978;28;20104;-58
2022/06/17 10:08:26;;;;;;;10.15;1.50;;;;;;;;;;5031671;28;20043;-55
2022/06/17 10:11:11;;;;;;;6.90;0.75;;;;;;;;;;5032301;28;20052;-58
2022/06/17 10:13:38;;;;;;;5.30;0.70;;;;;;;;;;5032106;28;20038;-58
2022/06/17 10:19:11;;;;;;;3.05;0.60;;;;;;;;;;5031919;28;20040;-57
2022/06/17 10:21:54;;;;;;;8.77;1.05;;;;;;;;;;5031881;28;20067;-55
2022/06/17 10:24:29;;;;;;;4.50;0.85;;;;;;;;;;5032392;28;20045;-54
2022/06/17 10:27:15;;;;;;;9.65;0.70;;;;;;;;;;5032295;28;20076;-59
2022/06/17 10:29:58;;;;;;;10.75;0.85;;;;;;;;;;5032004;28;20109;-58
2022/06/17 10:32:26;;;;;;;7.45;0.95;;;;;;;;;;5031105;28;20069;-59
2022/06/17 10:34:55;;;;;;;12.27;0.90;;;;;;;;;;5031798;28;20483;-56
2022/06/17 10:37:22;;;;;;;5.63;0.70;;;;;;;;;;5032098;28;20037;-56
2022/06/17 10:39:50;;;;;;;4.90;0.80;;;;;;;;;;5032144;28;20117;-59
2022/06/17 10:42:18;;;;;;;13.93;0.80;;;;;;;;;;5031300;28;20033;-54
2022/06/17 10:44:47;;;;;;;8.77;0.93;;;;;;;;;;5031618;28;20057;-57
2022/06/17 10:47:36;;;;;;;9.18;0.80;;;;;;;;;;5032054;28;20035;-54
2022/06/17 10:50:18;;;;;;;16.27;1.10;;;;;;;;;;5032171;28;20029;-57
2022/06/17 10:52:51;;;;;;;18.30;1.13;;;;;;;;;;5031288;28;20025;-59
2022/06/17 10:55:47;;;;;;;11.23;1.05;;;;;;;;;;5031188;28;20151;-56
2022/06/17 10:58:19;;;;;;;13.90;0.80;;;;;;;;;;5027509;28;20095;-57
2022/06/17 11:00:46;;;;;;;11.77;1.20;;;;;;;;;;5031693;28;20116;-59
2022/06/17 11:03:17;;;;;;;14.68;1.00;;;;;;;;;;5031770;28;20383;-56
2022/06/17 11:05:52;;;;;;;10.43;0.93;;;;;;;;;;5031121;28;20032;-59
2022/06/17 11:08:23;;;;;;;10.50;0.75;;;;;;;;;;5032148;28;20487;-58
2022/06/17 11:10:53;;;;;;;9.18;0.88;;;;;;;;;;5031304;28;20037;-56
2022/06/17 11:13:20;;;;;;;5.95;0.70;;;;;;;;;;5031536;28;20026;-57
2022/06/17 11:15:51;;;;;;;4.05;0.50;;;;;;;;;;5031093;28;20057;-59
2022/06/17 11:18:31;;;;;;;7.38;0.60;;;;;;;;;;5031505;28;20064;-57
2022/06/17 11:21:03;;;;;;;6.03;0.70;;;;;;;;;;5033830;28;20029;-58
2022/06/17 11:23:31;;;;;;;7.13;0.75;;;;;;;;;;5035561;28;20108;-58
2022/06/17 11:26:16;;;;;;;7.28;0.80;;;;;;;;;;5034997;28;20029;-58
2022/06/17 11:28:48;;;;;;;5.13;0.63;;;;;;;;;;5035159;28;20128;-59
2022/06/17 11:31:29;;;;;;;4.65;0.55;;;;;;;;;;5017621;28;20034;-59
2022/06/17 11:34:02;;;;;;;3.10;0.80;;;;;;;;;;5035103;28;20049;-59
2022/06/17 11:36:28;;;;;;;;;;;;;;;;;;5035247;28;20068;-53
2022/06/17 11:38:57;;;;;;;4.25;0.50;;;;;;;;;;5034700;28;19909;-57
2022/06/17 11:41:29;;;;;;;2.15;0.50;;;;;;;;;;5035191;28;20035;-59
2022/06/17 11:44:05;;;;;;;3.42;0.40;;;;;;;;;;5033962;28;20116;-54
2022/06/17 11:46:34;;;;;;;4.35;0.38;;;;;;;;;;5035046;28;20033;-58
2022/06/17 11:49:09;;;;;;;2.53;0.38;;;;;;;;;;5035430;28;20096;-59
2022/06/17 11:51:41;;;;;;;1.17;0.30;;;;;;;;;;5035439;28;20075;-54
2022/06/17 11:54:21;;;;;;;5.10;0.50;;;;;;;;;;5035005;28;20037;-55
2022/06/17 11:56:49;;;;;;;0.95;0.40;;;;;;;;;;5039500;28;20044;-58
2022/06/17 11:59:17;;;;;;;2.33;0.40;;;;;;;;;;5022748;28;20071;-58
2022/06/17 12:02:04;;;;;;;0.80;0.40;;;;;;;;;;5041644;28;20549;-59
2022/06/17 12:04:31;;;;;;;2.92;0.30;;;;;;;;;;5044800;28;20594;-58
2022/06/17 12:06:58;;;;;;;5.88;0.57;;;;;;;;;;5025019;28;20129;-59
2022/06/17 12:09:51;;;;;;;9.60;0.68;;;;;;;;;;5054178;28;20033;-58
2022/06/17 12:12:19;;;;;;;6.18;0.70;;;;;;;;;;5051573;28;20041;-57
2022/06/17 12:15:08;;;;;;;9.15;0.50;;;;;;;;;;5054414;28;20100;-58
2022/06/17 12:17:38;;;;;;;8.65;1.00;;;;;;;;;;5050993;28;20103;-59
2022/06/17 12:20:25;;;;;;;4.38;0.73;;;;;;;;;;5047930;28;20073;-57
2022/06/17 12:22:59;;;;;;;8.60;0.90;;;;;;;;;;5039589;28;20029;-59
2022/06/17 12:25:26;;;;;;;6.35;0.70;;;;;;;;;;5034386;28;20021;-52
2022/06/17 12:28:01;;;;;;;5.35;0.77;;;;;;;;;;5033925;28;20029;-56
2022/06/17 12:30:36;;;;;;;4.63;0.77;;;;;;;;;;5036345;28;20030;-61
2022/06/17 12:33:22;;;;;;;6.03;0.63;;;;;;;;;;5043870;28;20123;-61
2022/06/17 12:35:53;;;;;;;6.30;0.70;;;;;;;;;;5042677;28;20038;-62
2022/06/17 12:38:36;;;;;;;5.60;0.57;;;;;;;;;;5036549;28;20033;-62
2022/06/17 12:41:04;;;;;;;;;;;;;;;;;;5035472;28;20491;-61
2022/06/17 12:43:49;;;;;;;5.30;1.27;;;;;;;;;;5050454;28;20012;-61
2022/06/17 12:46:25;;;;;;;2.72;0.68;;;;;;;;;;5052561;28;20028;-62
2022/06/17 12:48:58;;;;;;;6.25;0.70;;;;;;;;;;5053289;28;20536;-61
2022/06/17 12:54:18;;;;;;;4.85;0.77;;;;;;;;;;5041809;28;20479;-61
2022/06/17 12:56:59;;;;;;;7.97;0.60;;;;;;;;;;5046635;28;20048;-61
2022/06/17 12:59:38;;;;;;;3.17;0.70;;;;;;;;;;5054029;28;20060;-62
2022/06/17 13:02:07;;;;;;;9.38;0.90;;;;;;;;;;5044178;28;20064;-61
2022/06/17 13:04:52;;;;;;;8.50;1.00;;;;;;;;;;5049911;28;20037;-61
2022/06/17 13:07:30;;;;;;;5.72;0.70;;;;;;;;;;5033062;28;20083;-62
2022/06/17 13:13:18;;;;;;;9.32;0.98;;;;;;;;;;5040224;28;20094;-62
2022/06/17 13:15:47;;;;;;;9.00;1.02;;;;;;;;;;5037941;28;20400;-61
2022/06/17 13:18:18;;;;;;;6.32;1.08;;;;;;;;;;5033295;28;20383;-61
2022/06/17 13:20:49;;;;;;;9.38;0.95;;;;;;;;;;5033545;28;20365;-61
2022/06/17 13:23:18;;;;;;;10.55;0.93;;;;;;;;;;5041096;28;20021;-61
2022/06/17 13:25:49;;;;;;;11.25;1.27;;;;;;;;;;5053106;28;20047;-60
2022/06/17 13:28:41;;;;;;;12.18;1.23;;;;;;;;;;5052292;28;20033;-61
2022/06/17 13:31:14;;;;;;;13.75;1.55;;;;;;;;;;5044610;28;20060;-61
2022/06/17 13:33:53;;;;;;;16.75;1.20;;;;;;;;;;5052815;28;20711;-61
2022/06/17 13:36:22;;;;;;;17.42;1.38;;;;;;;;;;5046461;28;20111;-61
2022/06/17 13:39:06;;;;;;;13.48;1.67;;;;;;;;;;5033409;28;20026;-61
2022/06/17 13:41:43;;;;;;;39.20;2.50;;;;;;;;;;5041834;28;20025;-62
2022/06/17 13:44:11;;;;;;;19.83;1.90;;;;;;;;;;5038041;28;20029;-62
2022/06/17 13:46:47;;;;;;;14.50;1.60;;;;;;;;;;5037081;28;20135;-62
2022/06/17 13:49:17;;;;;;;24.40;2.22;;;;;;;;;;5049758;28;20036;-63
2022/06/17 13:51:52;;;;;;;18.30;1.80;;;;;;;;;;5050608;28;20033;-61
2022/06/17 13:54:33;;;;;;;21.55;2.00;;;;;;;;;;5034786;28;20053;-62
2022/06/17 13:57:14;;;;;;;17.25;2.13;;;;;;;;;;5048834;28;20040;-61
2022/06/17 13:59:41;;;;;;;18.33;2.10;;;;;;;;;;5052842;28;20040;-61
2022/06/17 14:02:17;;;;;;;15.18;1.65;;;;;;;;;;5051764;28;20574;-61
2022/06/17 14:04:56;;;;;;;12.52;1.75;;;;;;;;;;5052932;28;20029;-61
2022/06/17 14:07:24;;;;;;;9.45;2.00;;;;;;;;;;5051803;28;20025;-61
2022/06/17 14:09:51;;;;;;;18.15;2.15;;;;;;;;;;5052020;28;20049;-61
2022/06/17 14:12:50;;;;;;;14.10;1.60;;;;;;;;;;5052661;28;20383;-61
2022/06/17 14:15:19;;;;;;;15.07;2.20;;;;;;;;;;5018578;28;20033;-61
2022/06/17 14:17:48;;;;;;;14.10;1.85;;;;;;;;;;5051789;28;20116;-61
2022/06/17 14:20:33;;;;;;;11.35;1.95;;;;;;;;;;5052260;28;20060;-61
2022/06/17 14:23:01;;;;;;;19.35;2.10;;;;;;;;;;5052397;28;20114;-61
2022/06/17 14:25:45;;;;;;;16.20;1.73;;;;;;;;;;5051832;28;20033;-61
2022/06/17 14:28:30;;;;;;;12.10;2.13;;;;;;;;;;5052585;28;20482;-61
2022/06/17 14:31:09;;;;;;;10.68;1.40;;;;;;;;;;5051861;28;20498;-61
2022/06/17 14:33:59;;;;;;;11.13;1.60;;;;;;;;;;5033843;28;20110;-61
2022/06/17 14:36:45;;;;;;;12.68;1.80;;;;;;;;;;5023723;28;20528;-61
2022/06/17 14:39:20;;;;;;;8.05;1.60;;;;;;;;;;5052046;28;20043;-61
2022/06/17 14:42:02;;;;;;;12.65;1.52;;;;;;;;;;5052215;28;20025;-61
2022/06/17 14:44:37;;;;;;;9.07;1.30;;;;;;;;;;5051378;28;20360;-61
2022/06/17 14:47:23;;;;;;;12.75;1.65;;;;;;;;;;5034362;28;20387;-61
2022/06/17 14:49:56;;;;;;;8.57;1.27;;;;;;;;;;5051311;28;20059;-61
2022/06/17 14:52:26;;;;;;;12.50;2.03;;;;;;;;;;5052092;28;20068;-61
2022/06/17 14:54:59;;;;;;;5.72;1.15;;;;;;;;;;5051301;28;20071;-61
2022/06/17 14:57:27;;;;;;;10.35;1.40;;;;;;;;;;5051779;28;20048;-61
2022/06/17 15:00:13;;;;;;;10.00;1.33;;;;;;;;;;5051588;28;20048;-61
2022/06/17 15:02:41;;;;;;;14.40;1.73;;;;;;;;;;5052090;28;20090;-61
2022/06/17 15:05:18;;;;;;;10.60;1.80;;;;;;;;;;5051353;28;20116;-62
2022/06/17 15:07:50;;;;;;;4.55;1.10;;;;;;;;;;5051701;28;20421;-61
2022/06/17 15:10:17;;;;;;;10.00;1.55;;;;;;;;;;5051673;28;20028;-61
2022/06/17 15:12:51;;;;;;;7.85;1.20;;;;;;;;;;5051502;28;20108;-61
2022/06/17 15:15:23;;;;;;;11.13;1.60;;;;;;;;;;5051477;28;20032;-61
2022/06/17 15:17:55;;;;;;;6.93;1.40;;;;;;;;;;5051528;28;20048;-61
2022/06/17 15:20:24;;;;;;;7.60;1.30;;;;;;;;;;5051971;28;20051;-61
2022/06/17 15:23:03;;;;;;;9.80;1.42;;;;;;;;;;5051091;28;20025;-61
2022/06/17 15:25:39;;;;;;;6.97;1.02;;;;;;;;;;5051123;28;20029;-61