Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:22;;;;;;;36.83;13.43;;;3.30;65.10;;;;;;5073865;28;20373;-88
2022/03/10 00:03:48;;;;;;;29.33;11.50;;;3.30;65.10;;;;;;5073937;28;20082;-88
2022/03/10 00:06:13;;;;;;;;;;;3.20;65.20;;;;;;5074483;28;20016;-88
2022/03/10 00:08:39;;;;;;;27.83;10.73;;;3.30;65.20;;;;;;5074047;28;19908;-89
2022/03/10 00:11:06;;;;;;;28.25;11.90;;;3.20;64.90;;;;;;5080768;28;20461;-88
2022/03/10 00:13:31;;;;;;;35.83;14.03;;;3.20;65.00;;;;;;5073619;28;20514;-89
2022/03/10 00:16:00;;;;;;;31.63;13.20;;;3.20;65.10;;;;;;5091554;28;20033;-88
2022/03/10 00:18:26;;;;;;;35.53;14.93;;;3.10;65.10;;;;;;5074119;28;20053;-88
2022/03/10 00:20:52;;;;;;;40.15;14.75;;;3.10;65.20;;;;;;5073319;28;20028;-89
2022/03/10 00:23:17;;;;;;;;;;;3.10;65.40;;;;;;5074603;28;20082;-88
2022/03/10 00:25:43;;;;;;;33.93;14.00;;;3.10;65.40;;;;;;5073262;28;20376;-87
2022/03/10 00:28:09;;;;;;;;;;;3.10;65.10;;;;;;5073262;28;20029;-87
2022/03/10 00:30:35;;;;;;;33.23;13.03;;;3.10;65.30;;;;;;5076782;28;19994;-87
2022/03/10 00:33:00;;;;;;;31.67;13.40;;;3.10;65.20;;;;;;5074101;28;20027;-87
2022/03/10 00:35:26;;;;;;;39.17;15.68;;;3.00;65.30;;;;;;5073972;28;20033;-87
2022/03/10 00:37:53;;;;;;;33.33;14.73;;;3.00;65.30;;;;;;5074023;28;20025;-87
2022/03/10 00:40:19;;;;;;;41.57;15.10;;;3.00;65.40;;;;;;5073637;28;20505;-87
2022/03/10 00:42:46;;;;;;;36.90;14.13;;;3.00;65.50;;;;;;5074174;28;20052;-88
2022/03/10 00:45:13;;;;;;;35.10;14.03;;;3.00;65.50;;;;;;5074193;28;20021;-88
2022/03/10 00:47:39;;;;;;;37.37;15.23;;;3.00;65.40;;;;;;5073865;28;20366;-88
2022/03/10 00:50:06;;;;;;;32.80;13.55;;;3.00;65.50;;;;;;5073774;28;20013;-87
2022/03/10 00:52:31;;;;;;;25.83;11.00;;;3.00;65.40;;;;;;5073374;28;20020;-87
2022/03/10 00:54:57;;;;;;;27.15;11.98;;;3.00;65.30;;;;;;5073412;28;20016;-88
2022/03/10 00:57:24;;;;;;;25.50;11.25;;;3.00;65.20;;;;;;5073747;28;20362;-88
2022/03/10 00:59:49;;;;;;;25.80;10.13;;;3.00;65.00;;;;;;5073166;28;20116;-88
2022/03/10 01:02:15;;;;;;;27.90;10.38;;;2.90;65.00;;;;;;5072525;28;20111;-88
2022/03/10 01:04:41;;;;;;;25.77;10.73;;;3.00;64.90;;;;;;5073945;28;20024;-88
2022/03/10 01:07:07;;;;;;;24.90;10.05;;;2.90;64.80;;;;;;5074038;28;20021;-88
2022/03/10 01:09:32;;;;;;;;;;;2.90;64.70;;;;;;5073907;28;20469;-87
2022/03/10 01:11:58;;;;;;;23.97;9.27;;;2.90;64.70;;;;;;5073666;28;19915;-87
2022/03/10 01:14:24;;;;;;;24.85;9.20;;;3.00;64.40;;;;;;5073632;28;20039;-87
2022/03/10 01:16:49;;;;;;;25.58;9.98;;;2.90;64.40;;;;;;5090590;28;20036;-87
2022/03/10 01:19:15;;;;;;;;;;;2.90;64.40;;;;;;5079338;28;20025;-88
2022/03/10 01:21:41;;;;;;;26.57;10.17;;;2.90;64.40;;;;;;5074545;28;19916;-88
2022/03/10 01:24:07;;;;;;;26.93;10.70;;;2.80;64.20;;;;;;5074355;28;20029;-87
2022/03/10 01:26:33;;;;;;;20.33;8.68;;;2.80;64.30;;;;;;5074139;28;20040;-87
2022/03/10 01:28:59;;;;;;;26.20;11.40;;;2.80;64.40;;;;;;5073211;28;20020;-87
2022/03/10 01:31:24;;;;;;;23.20;9.57;;;2.80;64.30;;;;;;5074438;28;20048;-88
2022/03/10 01:33:50;;;;;;;22.88;8.95;;;2.90;64.30;;;;;;5073328;28;20159;-87
2022/03/10 01:36:15;;;;;;;21.90;10.13;;;2.90;64.20;;;;;;5073672;28;20032;-88
2022/03/10 01:38:42;;;;;;;21.63;9.82;;;2.80;64.10;;;;;;5076655;28;20434;-88
2022/03/10 01:41:09;;;;;;;17.33;7.40;;;2.90;64.00;;;;;;5093930;28;20033;-89
2022/03/10 01:44:02;;;;;;;20.80;8.70;;;2.80;64.00;;;;;;5076864;28;20139;-89
2022/03/10 01:46:28;;;;;;;18.13;8.83;;;2.80;63.90;;;;;;5070713;28;20509;-89
2022/03/10 01:48:55;;;;;;;20.50;8.60;;;2.80;63.80;;;;;;5078277;28;20032;-89
2022/03/10 01:51:22;;;;;;;18.80;7.43;;;2.80;63.80;;;;;;5078506;28;20615;-88
2022/03/10 01:53:48;;;;;;;16.10;7.67;;;2.80;63.80;;;;;;5078677;28;20024;-88
2022/03/10 01:56:15;;;;;;;18.63;6.90;;;2.70;63.80;;;;;;5079162;28;20028;-88
2022/03/10 01:58:41;;;;;;;20.93;8.07;;;2.70;63.70;;;;;;5077631;28;20083;-88
2022/03/10 02:01:09;;;;;;;17.10;7.40;;;2.80;63.60;;;;;;5078260;28;20059;-89
2022/03/10 02:03:35;;;;;;;19.93;8.70;;;2.80;63.60;;;;;;5076817;28;20012;-88
2022/03/10 02:06:01;;;;;;;22.23;9.20;;;2.70;63.50;;;;;;5077677;28;20017;-88
2022/03/10 02:11:12;;;;;;;19.00;7.97;;;2.80;63.40;;;;;;5078413;28;20087;-88
2022/03/10 02:13:37;;;;;;;13.70;7.50;;;2.70;63.30;;;;;;5078137;28;20033;-88
2022/03/10 02:18:47;;;;;;;17.10;7.23;;;2.60;63.20;;;;;;5078309;28;20040;-88
2022/03/10 02:21:14;;;;;;;16.33;7.75;;;2.60;63.10;;;;;;5075474;28;20029;-87
2022/03/10 02:23:39;;;;;;;18.53;8.13;;;2.50;63.10;;;;;;5076721;28;20036;-87
2022/03/10 02:26:06;;;;;;;16.90;7.38;;;2.50;63.00;;;;;;5076245;28;20502;-87
2022/03/10 02:28:32;;;;;;;17.00;8.30;;;2.50;63.00;;;;;;5076037;28;20025;-88
2022/03/10 02:30:58;;;;;;;19.67;9.17;;;2.50;62.90;;;;;;5075735;28;20127;-88
2022/03/10 02:33:24;;;;;;;22.45;8.80;;;2.50;62.90;;;;;;5076101;28;20489;-88
2022/03/10 02:35:50;;;;;;;14.55;7.07;;;2.50;63.00;;;;;;5075831;28;20030;-88
2022/03/10 02:38:19;;;;;;;16.38;6.38;;;2.50;63.00;;;;;;5076504;28;20511;-88
2022/03/10 02:40:46;;;;;;;14.97;7.27;;;2.40;62.90;;;;;;5076713;28;20512;-87
2022/03/10 02:43:11;;;;;;;14.20;6.97;;;2.40;62.80;;;;;;5075956;28;20082;-89
2022/03/10 02:45:37;;;;;;;12.88;5.45;;;2.30;62.70;;;;;;5092455;28;20024;-88
2022/03/10 02:48:03;;;;;;;15.82;5.93;;;2.20;62.70;;;;;;5092476;28;20028;-87
2022/03/10 02:50:29;;;;;;;13.63;5.72;;;2.20;62.70;;;;;;5075407;28;20024;-88
2022/03/10 02:52:54;;;;;;;10.25;4.55;;;2.00;62.70;;;;;;5075499;28;20036;-88
2022/03/10 02:55:20;;;;;;;;;;;2.00;62.70;;;;;;5074976;28;20104;-88
2022/03/10 02:57:45;;;;;;;14.50;6.00;;;1.90;62.80;;;;;;5075179;28;19909;-87
2022/03/10 03:00:14;;;;;;;11.90;5.53;;;1.80;62.70;;;;;;5075406;28;20028;-88
2022/03/10 03:02:40;;;;;;;11.80;5.83;;;1.80;62.90;;;;;;5075364;28;20021;-88
2022/03/10 03:05:06;;;;;;;;;;;1.70;63.00;;;;;;5079260;28;20028;-88
2022/03/10 03:07:32;;;;;;;12.83;6.03;;;1.60;63.20;;;;;;5092408;28;19908;-88
2022/03/10 03:09:58;;;;;;;11.10;5.60;;;1.60;63.00;;;;;;5075430;28;20690;-89
2022/03/10 03:12:24;;;;;;;12.30;6.40;;;1.50;63.30;;;;;;5075298;28;20069;-88
2022/03/10 03:14:49;;;;;;;13.73;5.22;;;1.40;63.40;;;;;;5075062;28;20024;-88
2022/03/10 03:17:15;;;;;;;10.63;5.75;;;1.30;63.60;;;;;;5074711;28;20043;-88
2022/03/10 03:19:40;;;;;;;;;;;1.20;63.70;;;;;;5075513;28;20539;-88
2022/03/10 03:22:06;;;;;;;11.20;4.67;;;1.10;63.90;;;;;;5076833;28;19999;-88
2022/03/10 03:24:32;;;;;;;13.63;6.03;;;1.00;63.80;;;;;;5077048;28;20054;-88
2022/03/10 03:26:58;;;;;;;;;;;0.90;63.90;;;;;;5076311;28;20410;-89
2022/03/10 03:29:24;;;;;;;11.07;5.87;;;0.90;64.10;;;;;;5074396;28;19935;-88
2022/03/10 03:31:49;;;;;;;13.40;6.10;;;0.80;64.00;;;;;;5075150;28;20008;-89
2022/03/10 03:34:15;;;;;;;11.95;5.07;;;0.80;64.20;;;;;;5075794;28;20558;-88
2022/03/10 03:36:42;;;;;;;13.32;6.55;;;0.70;64.40;;;;;;5074816;28;20512;-89
2022/03/10 03:39:09;;;;;;;12.77;4.53;;;0.70;64.50;;;;;;5075143;28;20052;-88
2022/03/10 03:41:35;;;;;;;9.47;4.03;;;0.60;64.80;;;;;;5075607;28;20029;-88
2022/03/10 03:44:01;;;;;;;13.30;4.97;;;0.60;65.00;;;;;;5076068;28;20059;-89
2022/03/10 03:46:26;;;;;;;12.27;5.57;;;0.60;64.90;;;;;;5074887;28;20484;-89
2022/03/10 03:48:52;;;;;;;15.88;6.50;;;0.60;64.90;;;;;;5074742;28;20028;-88
2022/03/10 03:51:18;;;;;;;9.80;4.70;;;0.60;65.00;;;;;;5074944;28;20031;-88
2022/03/10 03:53:43;;;;;;;7.65;2.75;;;0.60;65.10;;;;;;5074723;28;20024;-88
2022/03/10 03:56:09;;;;;;;12.15;5.95;;;0.50;65.30;;;;;;5074600;28;20015;-89
2022/03/10 03:58:34;;;;;;;11.00;5.15;;;0.50;65.20;;;;;;5074557;28;20032;-88
2022/03/10 04:01:00;;;;;;;8.88;4.53;;;0.40;65.30;;;;;;5081870;28;20366;-87
2022/03/10 04:03:26;;;;;;;13.60;6.00;;;0.40;65.30;;;;;;5077280;28;20023;-85
2022/03/10 04:05:51;;;;;;;13.10;6.05;;;0.40;65.40;;;;;;5074426;28;20024;-87
2022/03/10 04:08:17;;;;;;;;;;;0.40;65.50;;;;;;5074861;28;20178;-88
2022/03/10 04:10:42;;;;;;;12.30;6.30;;;0.30;65.50;;;;;;5075973;28;19908;-88
2022/03/10 04:13:09;;;;;;;20.90;6.13;;;0.30;65.40;;;;;;5075193;28;20024;-88
2022/03/10 04:15:35;;;;;;;11.83;5.97;;;0.20;65.40;;;;;;5092459;28;20068;-88
2022/03/10 04:18:01;;;;;;;;;;;0.10;65.70;;;;;;5073226;28;20497;-87
2022/03/10 04:20:27;;;;;;;8.50;4.60;;;0.00;65.70;;;;;;5073905;28;19908;-88
2022/03/10 04:22:52;;;;;;;;;;;0.00;65.70;;;;;;5074419;28;20024;-87
2022/03/10 04:25:18;;;;;;;12.03;6.03;;;0.00;65.90;;;;;;5074152;28;19908;-87
2022/03/10 04:27:43;;;;;;;;;;;-3276.70;65.70;;;;;;5074994;28;20033;-88
2022/03/10 04:30:09;;;;;;;17.93;6.63;;;-3276.70;66.10;;;;;;5073524;28;19934;-88
2022/03/10 04:32:43;;;;;;;14.87;6.47;;;-3276.60;65.90;;;;;;5072752;28;20082;-87
2022/03/10 04:35:10;;;;;;;11.10;5.60;;;-3276.50;66.10;;;;;;5072586;28;20500;-88
2022/03/10 04:37:36;;;;;;;6.67;3.73;;;-3276.50;66.50;;;;;;5073732;28;20020;-87
2022/03/10 04:40:04;;;;;;;;;;;-3276.40;66.70;;;;;;5074173;28;20082;-87
2022/03/10 04:42:30;;;;;;;14.33;5.53;;;-3276.30;66.80;;;;;;5073756;28;19961;-88
2022/03/10 04:44:55;;;;;;;;;;;-3276.30;66.80;;;;;;5074085;28;20115;-88
2022/03/10 04:47:21;;;;;;;8.60;3.93;;;-3276.30;66.90;;;;;;5074031;28;20480;-87
2022/03/10 04:49:46;;;;;;;;;;;-3276.20;67.00;;;;;;5073900;28;20469;-88
2022/03/10 04:52:12;;;;;;;16.20;5.60;;;-3276.20;67.10;;;;;;5073481;28;19958;-88
2022/03/10 04:54:37;;;;;;;6.85;3.47;;;-3276.10;67.20;;;;;;5073867;28;20119;-88
2022/03/10 04:57:03;;;;;;;10.50;4.88;;;-3276.00;67.20;;;;;;5073782;28;20485;-88
2022/03/10 04:59:31;;;;;;;10.85;5.32;;;-3276.00;67.50;;;;;;5074050;28;20025;-88
2022/03/10 05:01:57;;;;;;;13.13;4.90;;;-3276.00;67.40;;;;;;5073707;28;20448;-86
2022/03/10 05:04:22;;;;;;;;;;;-3275.90;67.50;;;;;;5073234;28;20040;-86
2022/03/10 05:06:48;;;;;;;19.87;6.33;;;-3275.90;67.60;;;;;;5073428;28;19915;-87
2022/03/10 05:09:14;;;;;;;;;;;-3275.90;67.40;;;;;;5073171;28;20054;-87
2022/03/10 05:11:39;;;;;;;15.73;5.80;;;-3275.80;67.50;;;;;;5073723;28;19908;-88
2022/03/10 05:14:05;;;;;;;;;;;-3275.80;67.40;;;;;;5078214;28;20497;-88
2022/03/10 05:16:31;;;;;;;8.20;3.97;;;-3275.70;67.50;;;;;;5077515;28;19908;-88
2022/03/10 05:18:56;;;;;;;11.40;3.83;;;-3275.70;67.40;;;;;;5078892;28;20107;-86
2022/03/10 05:21:22;;;;;;;15.80;5.97;;;-3275.70;67.60;;;;;;5077109;28;20111;-87
2022/03/10 05:23:52;;;;;;;15.20;5.83;;;-3275.70;67.60;;;;;;5077023;28;20094;-87
2022/03/10 05:26:18;;;;;;;16.80;6.90;;;-3275.70;67.70;;;;;;5078662;28;20066;-88
2022/03/10 05:28:43;;;;;;;;;;;-3275.70;67.80;;;;;;5094920;28;20074;-87
2022/03/10 05:31:09;;;;;;;13.23;5.37;;;-3275.70;67.80;;;;;;5078405;28;20353;-87
2022/03/10 05:33:34;;;;;;;11.80;5.32;;;-3275.70;67.70;;;;;;5077820;28;20052;-87
2022/03/10 05:36:00;;;;;;;12.68;5.32;;;-3275.70;67.90;;;;;;5082643;28;20028;-88
2022/03/10 05:38:25;;;;;;;12.02;4.93;;;-3275.70;67.90;;;;;;5077541;28;20094;-87
2022/03/10 05:40:51;;;;;;;15.15;4.38;;;-3275.70;67.90;;;;;;5080384;28;20024;-86
2022/03/10 05:43:16;;;;;;;;;;;-3275.70;67.70;;;;;;5077749;28;20024;-86
2022/03/10 05:45:42;;;;;;;13.40;4.03;;;-3275.70;67.60;;;;;;5077002;28;19908;-87
2022/03/10 05:48:08;;;;;;;9.73;3.75;;;-3275.70;67.30;;;;;;5077709;28;20083;-88
2022/03/10 05:50:35;;;;;;;10.95;5.35;;;-3275.70;67.20;;;;;;5087977;28;20438;-87
2022/03/10 05:53:01;;;;;;;10.57;4.77;;;-3275.70;67.10;;;;;;5076571;28;20023;-87
2022/03/10 05:55:26;;;;;;;;;;;-3275.70;67.10;;;;;;5077309;28;20115;-87
2022/03/10 05:57:52;;;;;;;12.30;3.40;;;-3275.70;67.10;;;;;;5077454;28;19908;-88
2022/03/10 06:00:18;;;;;;;8.70;4.67;;;-3275.80;66.60;;;;;;5076944;28;20358;-87
2022/03/10 06:02:43;;;;;;;;;;;-3275.70;66.40;;;;;;5077288;28;20113;-86
2022/03/10 06:05:09;;;;;;;4.90;2.33;;;-3275.80;65.90;;;;;;5076864;28;19958;-87
2022/03/10 06:07:35;;;;;;;4.68;1.95;;;-3275.80;65.60;;;;;;5077855;28;20033;-87
2022/03/10 06:10:03;;;;;;;7.45;3.00;;;-3275.80;65.50;;;;;;5076770;28;20438;-88
2022/03/10 06:12:28;;;;;;;8.03;2.47;;;-3275.80;64.70;;;;;;5076246;28;20362;-87
2022/03/10 06:14:55;;;;;;;;;;;-3275.80;64.40;;;;;;5076760;28;20032;-88
2022/03/10 06:17:20;;;;;;;6.87;3.27;;;-3275.80;64.10;;;;;;5076287;28;20381;-87
2022/03/10 06:19:46;;;;;;;;;;;-3275.90;62.70;;;;;;5076982;28;20036;-88
2022/03/10 06:22:21;;;;;;;5.93;3.60;;;-3275.90;62.70;;;;;;5076687;28;19924;-84
2022/03/10 06:24:47;;;;;;;10.57;4.33;;;-3275.90;62.40;;;;;;5073506;28;20024;-84
2022/03/10 06:27:13;;;;;;;;;;;-3275.90;62.30;;;;;;5090104;28;20477;-84
2022/03/10 06:29:40;;;;;;;9.00;4.13;;;-3275.90;61.90;;;;;;5079389;28;19908;-84
2022/03/10 06:32:06;;;;;;;5.60;2.57;;;-3276.00;61.90;;;;;;5077709;28;20063;-83
2022/03/10 06:34:31;;;;;;;;;;;-3276.00;62.10;;;;;;5083982;28;20167;-84
2022/03/10 06:36:57;;;;;;;5.47;2.50;;;-3276.00;62.10;;;;;;5074685;28;20355;-83
2022/03/10 06:39:23;;;;;;;6.50;3.70;;;-3276.10;61.60;;;;;;5074398;28;20024;-84
2022/03/10 06:41:49;;;;;;;6.60;3.50;;;-3276.10;61.50;;;;;;5074039;28;20025;-83
2022/03/10 06:44:14;;;;;;;6.18;2.80;;;-3276.20;61.10;;;;;;5074552;28;20028;-84
2022/03/10 06:46:40;;;;;;;13.30;4.60;;;-3276.20;60.70;;;;;;5074197;28;20108;-84
2022/03/10 06:49:06;;;;;;;1.58;0.85;;;-3276.30;60.60;;;;;;5073783;28;20028;-82
2022/03/10 06:51:31;;;;;;;;;;;-3276.40;60.40;;;;;;5075018;28;20054;-84
2022/03/10 06:54:00;;;;;;;7.30;3.03;;;-3276.40;60.00;;;;;;5079858;28;20030;-84
2022/03/10 06:56:26;;;;;;;4.43;2.53;;;-3276.50;59.60;;;;;;5074536;28;20073;-84
2022/03/10 06:58:52;;;;;;;;;;;-3276.60;59.20;;;;;;5074077;28;20104;-84
2022/03/10 07:01:19;;;;;;;8.53;3.47;;;-3276.60;59.30;;;;;;5073689;28;20361;-83
2022/03/10 07:03:45;;;;;;;8.97;3.77;;;-3276.60;59.20;;;;;;5065243;28;20392;-84
2022/03/10 07:06:10;;;;;;;;;;;-3276.70;58.90;;;;;;5074806;28;20013;-86
2022/03/10 07:08:36;;;;;;;9.97;3.80;;;-3276.70;59.00;;;;;;5090645;28;19915;-86
2022/03/10 07:11:01;;;;;;;;;;;-3276.70;58.70;;;;;;5074456;28;20115;-86
2022/03/10 07:13:27;;;;;;;5.07;2.90;;;0.00;58.40;;;;;;5074785;28;19966;-84
2022/03/10 07:15:52;;;;;;;9.77;3.70;;;0.00;57.80;;;;;;5091135;28;20050;-87
2022/03/10 07:18:18;;;;;;;;;;;0.00;57.80;;;;;;5059558;28;20513;-87
2022/03/10 07:20:43;;;;;;;5.47;3.03;;;0.10;57.60;;;;;;5078345;28;19966;-86
2022/03/10 07:23:09;;;;;;;5.53;2.22;;;0.10;57.30;;;;;;5078172;28;20086;-87
2022/03/10 07:25:35;;;;;;;5.15;2.17;;;0.10;57.30;;;;;;5079121;28;20020;-87
2022/03/10 07:28:00;;;;;;;;;;;0.20;56.50;;;;;;5077732;28;20032;-87
2022/03/10 07:30:26;;;;;;;5.23;2.30;;;0.30;56.30;;;;;;5078262;28;19987;-87
2022/03/10 07:32:51;;;;;;;;;;;0.30;55.90;;;;;;5077394;28;20042;-88
2022/03/10 07:35:17;;;;;;;10.90;3.10;;;0.30;55.90;;;;;;5077365;28;19912;-88
2022/03/10 07:37:43;;;;;;;7.82;3.40;;;0.40;55.70;;;;;;5076884;28;20052;-87
2022/03/10 07:40:09;;;;;;;7.07;2.27;;;0.40;55.50;;;;;;5075643;28;20021;-87
2022/03/10 07:42:35;;;;;;;6.53;3.07;;;0.40;55.50;;;;;;5075369;28;20070;-87
2022/03/10 07:45:01;;;;;;;;;;;0.40;55.10;;;;;;5075354;28;20044;-88
2022/03/10 07:47:27;;;;;;;7.13;2.63;;;0.50;55.10;;;;;;5074903;28;19904;-87
2022/03/10 07:49:52;;;;;;;11.27;4.05;;;0.60;54.50;;;;;;5091557;28;20017;-90
2022/03/10 07:52:18;;;;;;;9.43;3.38;;;0.60;54.00;;;;;;5074760;28;20039;-89
2022/03/10 07:54:43;;;;;;;9.98;3.15;;;0.60;54.10;;;;;;5074650;28;20029;-89
2022/03/10 07:57:09;;;;;;;;;;;0.70;53.80;;;;;;5075518;28;20033;-89
2022/03/10 07:59:35;;;;;;;8.60;3.27;;;0.70;53.30;;;;;;5075716;28;19915;-89
2022/03/10 08:02:01;;;;;;;7.43;3.87;;;0.80;52.80;;;;;;5076642;28;20039;-88
2022/03/10 08:04:26;;;;;;;8.13;3.20;;;0.80;52.90;;;;;;5075425;28;20028;-86
2022/03/10 08:06:52;;;;;;;;;;;0.80;52.80;;;;;;5077238;28;20020;-89
2022/03/10 08:09:17;;;;;;;3.13;1.87;;;0.90;52.60;;;;;;5091192;28;19908;-89
2022/03/10 08:11:43;;;;;;;4.43;1.92;;;1.00;52.30;;;;;;5088210;28;20028;-88
2022/03/10 08:14:08;;;;;;;3.78;1.88;;;1.10;51.30;;;;;;5074942;28;20024;-89
2022/03/10 08:16:34;;;;;;;10.13;4.18;;;1.00;51.20;;;;;;5075619;28;20036;-90
2022/03/10 08:19:00;;;;;;;11.10;4.53;;;1.00;50.80;;;;;;5075478;28;20358;-90
2022/03/10 08:21:26;;;;;;;4.32;1.88;;;1.10;50.30;;;;;;5074798;28;20040;-89
2022/03/10 08:23:53;;;;;;;5.40;3.10;;;1.10;49.60;;;;;;5074883;28;20135;-89
2022/03/10 08:26:19;;;;;;;5.53;2.53;;;1.10;49.40;;;;;;5073853;28;20027;-88
2022/03/10 08:28:50;;;;;;;10.60;3.50;;;1.10;49.60;;;;;;5074874;28;20074;-88
2022/03/10 08:31:17;;;;;;;4.87;2.37;;;1.20;49.60;;;;;;5091842;28;20036;-87
2022/03/10 08:33:43;;;;;;;4.73;2.63;;;1.30;49.50;;;;;;5075856;28;20032;-88
2022/03/10 08:36:08;;;;;;;5.65;3.13;;;1.40;49.10;;;;;;5074940;28;20481;-89
2022/03/10 08:38:35;;;;;;;4.60;2.53;;;1.40;49.30;;;;;;5074553;28;20165;-89
2022/03/10 08:41:01;;;;;;;8.13;3.80;;;1.40;49.30;;;;;;5069065;28;20060;-89
2022/03/10 08:43:29;;;;;;;6.80;3.20;;;1.40;48.90;;;;;;5076568;28;20051;-89
2022/03/10 08:45:55;;;;;;;7.87;3.63;;;1.50;49.10;;;;;;5074488;28;20016;-88
2022/03/10 08:48:21;;;;;;;7.53;3.20;;;1.60;49.00;;;;;;5074457;28;20461;-89
2022/03/10 08:50:46;;;;;;;9.70;3.17;;;1.80;48.60;;;;;;5091202;28;20119;-89
2022/03/10 08:53:12;;;;;;;4.55;2.30;;;1.90;48.30;;;;;;5075638;28;20056;-90
2022/03/10 08:55:38;;;;;;;7.70;2.90;;;2.10;47.40;;;;;;5075781;28;20028;-89
2022/03/10 08:58:03;;;;;;;6.93;2.90;;;2.10;47.10;;;;;;5078962;28;20028;-89
2022/03/10 09:00:29;;;;;;;;;;;2.20;46.90;;;;;;5076121;28;20020;-89
2022/03/10 09:02:55;;;;;;;5.60;2.10;;;2.30;47.00;;;;;;5077685;28;20328;-90
2022/03/10 09:05:21;;;;;;;8.57;3.50;;;2.30;46.70;;;;;;5077872;28;20026;-90
2022/03/10 09:07:46;;;;;;;9.35;3.75;;;2.40;46.00;;;;;;5075728;28;20024;-89
2022/03/10 09:10:12;;;;;;;9.88;2.92;;;2.30;46.00;;;;;;5075347;28;20013;-89
2022/03/10 09:12:39;;;;;;;7.28;3.03;;;2.30;45.30;;;;;;5074910;28;20059;-90
2022/03/10 09:15:06;;;;;;;5.37;2.80;;;2.30;45.70;;;;;;5075855;28;20028;-90
2022/03/10 09:17:31;;;;;;;7.97;3.17;;;2.30;45.80;;;;;;5075232;28;20093;-90
2022/03/10 09:19:57;;;;;;;6.88;2.85;;;2.30;45.40;;;;;;5075527;28;20461;-91
2022/03/10 09:22:25;;;;;;;4.72;2.20;;;2.20;45.00;;;;;;5074318;28;20108;-90
2022/03/10 09:24:51;;;;;;;5.67;2.63;;;2.20;45.10;;;;;;5072354;28;20016;-93
2022/03/10 09:27:17;;;;;;;;;;;2.20;45.10;;;;;;5075867;28;20004;-89
2022/03/10 09:29:42;;;;;;;8.20;3.37;;;2.10;45.50;;;;;;5075694;28;20312;-89
2022/03/10 09:32:08;;;;;;;6.18;2.38;;;2.10;45.40;;;;;;5074563;28;20380;-88
2022/03/10 09:34:33;;;;;;;5.00;2.55;;;2.10;45.70;;;;;;5078238;28;20012;-90
2022/03/10 09:36:59;;;;;;;5.82;2.60;;;2.10;45.40;;;;;;5073577;28;20024;-89
2022/03/10 09:39:24;;;;;;;5.65;2.28;;;2.30;45.50;;;;;;5073942;28;20392;-90
2022/03/10 09:41:50;;;;;;;6.40;2.75;;;2.50;45.00;;;;;;5075794;28;20024;-91
2022/03/10 09:44:20;;;;;;;5.07;2.58;;;2.60;45.00;;;;;;5076712;28;20029;-92
2022/03/10 09:46:50;;;;;;;9.00;3.47;;;2.80;44.40;;;;;;5079740;28;20431;-84
2022/03/10 09:49:18;;;;;;;7.10;2.87;;;2.90;44.00;;;;;;5074161;28;20037;-90
2022/03/10 09:51:43;;;;;;;6.50;2.93;;;3.00;43.80;;;;;;5074297;28;20036;-90
2022/03/10 09:54:09;;;;;;;3.50;1.92;;;3.10;43.50;;;;;;5074221;28;20021;-91
2022/03/10 09:56:36;;;;;;;5.60;3.08;;;3.30;43.30;;;;;;5080831;28;20114;-91
2022/03/10 09:59:06;;;;;;;4.97;2.93;;;3.50;43.30;;;;;;5076978;28;20035;-92
2022/03/10 10:01:32;;;;;;;3.67;1.50;;;3.60;42.80;;;;;;5078216;28;20040;-90
2022/03/10 10:03:57;;;;;;;7.80;3.78;;;3.70;42.30;;;;;;5078280;28;20017;-91
2022/03/10 10:06:23;;;;;;;7.68;3.50;;;3.60;42.20;;;;;;5079318;28;20023;-90
2022/03/10 10:08:56;;;;;;;8.10;3.83;;;3.50;42.20;;;;;;5076071;28;20098;-90
2022/03/10 10:11:33;;;;;;;5.10;2.80;;;3.50;42.30;;;;;;5076786;28;21517;-90
2022/03/10 10:13:59;;;;;;;6.67;2.90;;;3.60;42.10;;;;;;5076602;28;20042;-90
2022/03/10 10:16:24;;;;;;;;;;;3.80;41.80;;;;;;5077370;28;20066;-91
2022/03/10 10:18:58;;;;;;;5.57;2.13;;;3.90;41.80;;;;;;5077025;28;19908;-89
2022/03/10 10:21:25;;;;;;;6.47;3.13;;;4.20;41.60;;;;;;5076410;28;20024;-89
2022/03/10 10:23:53;;;;;;;5.73;2.77;;;4.40;40.80;;;;;;5078800;28;20029;-90
2022/03/10 10:26:26;;;;;;;6.67;2.53;;;4.30;40.40;;;;;;5078533;28;20025;-90
2022/03/10 10:28:52;;;;;;;10.13;3.50;;;4.60;40.60;;;;;;5080646;28;20028;-90
2022/03/10 10:31:19;;;;;;;;;;;5.90;39.70;;;;;;5078969;28;20024;-91
2022/03/10 10:34:09;;;;;;;6.47;3.13;;;7.10;38.30;;;;;;5079875;28;20431;-91
2022/03/10 10:36:37;;;;;;;5.37;2.87;;;7.70;37.40;;;;;;5075857;28;20105;-87
2022/03/10 10:39:13;;;;;;;11.77;4.13;;;7.50;37.00;;;;;;5075053;28;20020;-87
2022/03/10 10:41:40;;;;;;;7.90;4.22;;;7.70;37.10;;;;;;5075556;28;20530;-87
2022/03/10 10:44:08;;;;;;;6.77;3.40;;;8.70;35.70;;;;;;5088371;28;20032;-87
2022/03/10 10:46:45;;;;;;;7.80;3.65;;;9.70;33.90;;;;;;5075853;28;20107;-87
2022/03/10 10:49:16;;;;;;;9.00;3.92;;;10.60;32.80;;;;;;5075614;28;20059;-86
2022/03/10 10:51:52;;;;;;;10.15;3.88;;;11.80;32.50;;;;;;5075383;28;20074;-86
2022/03/10 10:54:21;;;;;;;6.03;3.33;;;13.40;30.60;;;;;;5075428;28;20048;-87
2022/03/10 10:56:48;;;;;;;8.85;3.80;;;14.50;28.70;;;;;;5075209;28;20412;-87
2022/03/10 10:59:26;;;;;;;7.13;3.92;;;15.50;28.20;;;;;;5075006;28;20032;-87
2022/03/10 11:02:05;;;;;;;7.32;3.33;;;16.40;26.90;;;;;;5074524;28;20086;-84
2022/03/10 11:04:31;;;;;;;6.00;3.28;;;17.20;26.30;;;;;;5079826;28;20024;-95
2022/03/10 11:07:00;;;;;;;5.53;3.40;;;17.70;25.30;;;;;;5083228;28;20435;-95
2022/03/10 11:09:26;;;;;;;6.75;3.22;;;17.50;24.30;;;;;;5078327;28;20444;-93
2022/03/10 11:11:53;;;;;;;7.47;3.58;;;17.30;24.80;;;;;;5078368;28;20021;-94
2022/03/10 11:14:19;;;;;;;6.82;3.50;;;17.00;24.60;;;;;;5082945;28;20078;-93
2022/03/10 11:16:46;;;;;;;5.32;3.28;;;16.30;24.80;;;;;;5075511;28;20022;-86
2022/03/10 11:19:17;;;;;;;6.55;3.35;;;15.80;24.50;;;;;;5075928;28;20032;-88
2022/03/10 11:22:02;;;;;;;6.30;3.22;;;15.00;25.20;;;;;;5075370;28;20408;-87
2022/03/10 11:24:48;;;;;;;8.70;3.85;;;15.10;24.70;;;;;;5075537;28;20491;-87
2022/03/10 11:33:58;;;;;;;7.40;3.67;;;17.30;22.50;;;;;;5076230;28;20073;-88
2022/03/10 11:36:32;;;;;;;6.10;3.20;;;18.00;22.20;;;;;;5076947;28;20020;-87
2022/03/10 11:39:02;;;;;;;6.13;3.42;;;18.70;21.90;;;;;;5075060;28;20020;-86
2022/03/10 11:41:50;;;;;;;7.22;3.80;;;19.40;21.10;;;;;;5076485;28;20078;-86
2022/03/10 11:44:22;;;;;;;4.85;3.00;;;20.00;20.40;;;;;;5077112;28;20067;-86
2022/03/10 11:46:59;;;;;;;5.13;3.13;;;20.50;20.30;;;;;;5076279;28;20497;-86
2022/03/10 11:49:39;;;;;;;7.55;3.33;;;20.60;19.80;;;;;;5076416;28;20127;-88
2022/03/10 11:52:21;;;;;;;6.72;3.70;;;19.10;19.90;;;;;;5074886;28;20380;-88
2022/03/10 11:55:05;;;;;;;6.55;3.40;;;17.20;21.00;;;;;;5074792;28;20028;-88
2022/03/10 11:57:42;;;;;;;6.40;3.45;;;16.80;21.70;;;;;;5074721;28;20397;-87
2022/03/10 12:00:08;;;;;;;7.13;3.65;;;16.30;22.10;;;;;;5074742;28;20021;-87
2022/03/10 12:02:40;;;;;;;7.05;3.38;;;15.50;22.60;;;;;;5076253;28;20400;-88
2022/03/10 12:05:08;;;;;;;8.13;3.50;;;14.70;22.70;;;;;;5077538;28;20081;-87
2022/03/10 12:07:34;;;;;;;5.82;3.22;;;14.20;22.90;;;;;;5075910;28;20012;-87
2022/03/10 12:10:05;;;;;;;6.45;3.60;;;13.80;23.30;;;;;;5075708;28;20013;-87
2022/03/10 12:12:39;;;;;;;5.88;3.55;;;13.60;23.20;;;;;;5076488;28;20024;-87
2022/03/10 12:15:23;;;;;;;5.88;3.65;;;13.80;23.00;;;;;;5075161;28;20031;-87
2022/03/10 12:17:55;;;;;;;7.32;3.95;;;14.20;22.90;;;;;;5073743;28;20113;-87
2022/03/10 12:20:38;;;;;;;7.10;3.40;;;15.10;22.50;;;;;;5073953;28;20389;-87
2022/03/10 12:23:03;;;;;;;5.28;3.40;;;16.20;21.80;;;;;;5072889;28;20085;-88
2022/03/10 12:25:35;;;;;;;6.82;3.78;;;17.30;21.50;;;;;;5074392;28;20025;-88
2022/03/10 12:28:01;;;;;;;5.88;3.20;;;18.30;20.60;;;;;;5071374;28;20020;-89
2022/03/10 12:30:30;;;;;;;6.25;3.40;;;19.00;20.10;;;;;;5073707;28;20065;-88
2022/03/10 12:32:57;;;;;;;7.25;4.00;;;19.30;19.70;;;;;;5075042;28;20027;-88
2022/03/10 12:35:33;;;;;;;9.13;3.58;;;19.60;19.20;;;;;;5073683;28;20016;-88
2022/03/10 12:37:58;;;;;;;6.32;3.55;;;19.90;19.20;;;;;;5073508;28;20078;-88
2022/03/10 12:40:30;;;;;;;6.53;3.78;;;20.30;19.20;;;;;;5073103;28;20025;-86
2022/03/10 12:43:22;;;;;;;5.10;3.28;;;20.60;18.90;;;;;;5072781;28;20028;-89
2022/03/10 12:45:48;;;;;;;6.60;3.20;;;20.50;18.90;;;;;;5070660;28;20223;-87
2022/03/10 12:48:38;;;;;;;6.07;3.22;;;20.10;18.50;;;;;;5076831;28;20016;-89
2022/03/10 12:51:03;;;;;;;5.68;3.47;;;19.70;18.50;;;;;;5035993;28;20576;-89
2022/03/10 12:53:32;;;;;;;8.50;4.10;;;20.00;18.70;;;;;;5076346;28;20052;-91
2022/03/10 12:55:58;;;;;;;6.32;4.03;;;20.60;18.50;;;;;;5075343;28;20028;-91
2022/03/10 12:58:28;;;;;;;7.90;3.95;;;21.10;18.00;;;;;;5075674;28;20021;-91
2022/03/10 13:01:07;;;;;;;6.20;3.72;;;21.50;17.50;;;;;;5055443;28;20124;-91
2022/03/10 13:03:48;;;;;;;6.25;3.25;;;21.60;16.90;;;;;;5055155;28;20031;-91
2022/03/10 13:06:24;;;;;;;7.63;4.10;;;21.30;17.20;;;;;;5063294;28;20042;-91