Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:07;;;;;;;;;;;;;;;11.26;nan;100260.59;5041351;28;19981;-87
2021/12/30 00:04:32;;;;;;;;;;;;;;;11.23;nan;100272.34;5053562;28;19917;-86
2021/12/30 00:06:57;;;;;;;;;;;;;;;11.26;nan;100272.00;5044226;28;20175;-87
2021/12/30 00:09:25;;;;;;;;;;;;;;;11.27;nan;100275.47;5054390;28;20370;-86
2021/12/30 00:11:50;;;;;;;;;;;;;;;11.29;nan;100275.31;5048054;28;19924;-87
2021/12/30 00:14:15;;;;;;;;;;;;;;;11.32;nan;100278.50;5054020;28;19939;-87
2021/12/30 00:16:40;;;;;;;;;;;;;;;11.37;nan;100277.97;5043692;28;19925;-87
2021/12/30 00:19:05;;;;;;;;;;;;;;;11.40;nan;100282.97;5050286;28;19929;-87
2021/12/30 00:21:31;;;;;;;;;;;;;;;11.39;nan;100289.22;5059338;28;20368;-86
2021/12/30 00:23:56;;;;;;;;;;;;;;;11.43;nan;100299.34;5040413;28;19971;-87
2021/12/30 00:26:21;;;;;;;;;;;;;;;11.50;nan;100306.66;5038281;28;20111;-86
2021/12/30 00:28:47;;;;;;;;;;;;;;;11.52;nan;100310.78;5060304;28;20493;-86
2021/12/30 00:31:12;;;;;;;;;;;;;;;11.50;nan;100320.69;5042174;28;19921;-87
2021/12/30 00:33:37;;;;;;;;;;;;;;;11.48;nan;100317.38;5044792;28;19927;-87
2021/12/30 00:36:04;;;;;;;;;;;;;;;11.44;nan;100318.69;5030943;28;20063;-87
2021/12/30 00:38:29;;;;;;;;;;;;;;;11.40;nan;100320.03;5046421;28;20021;-87
2021/12/30 00:40:54;;;;;;;;;;;;;;;11.33;nan;100327.78;5046054;28;20418;-87
2021/12/30 00:43:19;;;;;;;;;;;;;;;11.31;nan;100335.06;5050884;28;19932;-87
2021/12/30 00:45:45;;;;;;;;;;;;;;;11.27;nan;100337.22;5049836;28;19928;-86
2021/12/30 00:48:10;;;;;;;;;;;;;;;11.30;nan;100335.19;5049054;28;19921;-87
2021/12/30 00:50:37;;;;;;;;;;;;;;;11.28;nan;100338.03;5050205;28;19960;-86
2021/12/30 00:53:03;;;;;;;;;;;;;;;11.26;nan;100343.47;5051178;28;20249;-87
2021/12/30 00:55:28;;;;;;;;;;;;;;;11.20;nan;100338.00;5050789;28;19924;-87
2021/12/30 00:57:53;;;;;;;;;;;;;;;11.14;nan;100342.13;5042812;28;20374;-86
2021/12/30 01:00:19;;;;;;;;;;;;;;;11.06;nan;100352.69;5041219;28;19964;-87
2021/12/30 01:02:45;;;;;;;;;;;;;;;11.08;nan;100363.09;5046176;28;19932;-87
2021/12/30 01:05:10;;;;;;;;;;;;;;;11.07;nan;100367.56;5041603;28;19924;-87
2021/12/30 01:07:36;;;;;;;;;;;;;;;11.08;nan;100373.66;5045203;28;19928;-86
2021/12/30 01:10:03;;;;;;;;;;;;;;;11.06;nan;100373.84;5050579;28;19932;-86
2021/12/30 01:12:28;;;;;;;;;;;;;;;11.05;nan;100382.75;5034057;28;20268;-86
2021/12/30 01:14:53;;;;;;;;;;;;;;;11.10;nan;100383.09;5031281;28;19996;-86
2021/12/30 01:17:42;;;;;;;;;;;;;;;11.16;nan;100389.59;5041338;28;19917;-87
2021/12/30 01:20:08;;;;;;;;;;;;;;;11.24;nan;100389.63;5051431;28;19932;-87
2021/12/30 01:22:34;;;;;;;;;;;;;;;11.24;nan;100402.84;5051666;28;20091;-86
2021/12/30 01:25:00;;;;;;;;;;;;;;;11.32;nan;100402.06;5035645;28;19932;-86
2021/12/30 01:27:25;;;;;;;;;;;;;;;11.31;nan;100406.53;5032879;28;19944;-86
2021/12/30 01:29:50;;;;;;;;;;;;;;;11.36;nan;100412.16;5036408;28;19955;-86
2021/12/30 01:32:16;;;;;;;;;;;;;;;11.39;nan;100417.16;5042582;28;19917;-86
2021/12/30 01:34:41;;;;;;;;;;;;;;;11.38;nan;100423.44;5050685;28;20543;-87
2021/12/30 01:37:06;;;;;;;;;;;;;;;11.38;nan;100434.03;5048556;28;19917;-86
2021/12/30 01:39:33;;;;;;;;;;;;;;;11.34;nan;100450.38;5035517;28;19924;-86
2021/12/30 01:41:59;;;;;;;;;;;;;;;11.25;nan;100447.72;5032598;28;19928;-86
2021/12/30 01:44:24;;;;;;;;;;;;;;;11.20;nan;100451.78;5044052;28;20008;-87
2021/12/30 01:46:50;;;;;;;;;;;;;;;11.11;nan;100456.25;5050113;28;20390;-86
2021/12/30 01:49:16;;;;;;;;;;;;;;;11.02;nan;100460.63;5043014;28;19921;-86
2021/12/30 01:51:42;;;;;;;;;;;;;;;10.99;nan;100465.44;5048466;28;19920;-87
2021/12/30 01:54:08;;;;;;;;;;;;;;;10.92;nan;100467.03;5041916;28;19920;-87
2021/12/30 01:56:33;;;;;;;;;;;;;;;10.86;nan;100465.00;5037069;28;19925;-87
2021/12/30 01:58:59;;;;;;;;;;;;;;;10.86;nan;100473.75;5048217;28;19970;-87
2021/12/30 02:01:24;;;;;;;;;;;;;;;10.88;nan;100469.16;5048739;28;20340;-87
2021/12/30 02:03:50;;;;;;;;;;;;;;;10.92;nan;100477.63;5050673;28;19921;-87
2021/12/30 02:06:16;;;;;;;;;;;;;;;10.95;nan;100470.19;5050487;28;19921;-87
2021/12/30 02:08:41;;;;;;;;;;;;;;;10.96;nan;100471.00;5047403;28;19925;-86
2021/12/30 02:11:07;;;;;;;;;;;;;;;11.00;nan;100478.47;5049456;28;20386;-86
2021/12/30 02:13:32;;;;;;;;;;;;;;;11.05;nan;100472.72;5050217;28;19921;-87
2021/12/30 02:16:01;;;;;;;;;;;;;;;11.05;nan;100468.25;5051322;28;19924;-86
2021/12/30 02:18:27;;;;;;;;;;;;;;;11.05;nan;100470.06;5049304;28;20305;-86
2021/12/30 02:20:59;;;;;;;;;;;;;;;11.07;nan;100468.09;5051679;28;19921;-86
2021/12/30 02:23:24;;;;;;;;;;;;;;;11.08;nan;100468.94;5052451;28;19974;-86
2021/12/30 02:25:51;;;;;;;;;;;;;;;11.12;nan;100476.41;5047100;28;19920;-86
2021/12/30 02:28:17;;;;;;;;;;;;;;;11.15;nan;100472.63;5047432;28;19929;-87
2021/12/30 02:30:44;;;;;;;;;;;;;;;11.01;nan;100474.88;5042040;28;19921;-87
2021/12/30 02:33:10;;;;;;;;;;;;;;;10.82;nan;100485.63;5048181;28;20003;-87
2021/12/30 02:35:35;;;;;;;;;;;;;;;10.80;nan;100472.56;5047602;28;19948;-87
2021/12/30 02:38:01;;;;;;;;;;;;;;;10.84;nan;100479.22;5054187;28;20008;-85
2021/12/30 02:40:32;;;;;;;;;;;;;;;10.83;nan;100474.91;5056739;28;19929;-85
2021/12/30 02:42:58;;;;;;;;;;;;;;;10.73;nan;100466.25;5056416;28;20338;-86
2021/12/30 02:45:23;;;;;;;;;;;;;;;10.67;nan;100479.25;5056552;28;20006;-86
2021/12/30 02:47:48;;;;;;;;;;;;;;;10.65;nan;100479.38;5046981;28;19949;-86
2021/12/30 02:50:13;;;;;;;;;;;;;;;10.67;nan;100485.34;5035748;28;19928;-86
2021/12/30 02:52:39;;;;;;;;;;;;;;;10.70;nan;100477.13;5040292;28;19921;-87
2021/12/30 02:55:04;;;;;;;;;;;;;;;10.59;nan;100487.94;5051250;28;19920;-86
2021/12/30 02:57:30;;;;;;;;;;;;;;;10.59;nan;100485.31;5052214;28;19921;-86
2021/12/30 02:59:55;;;;;;;;;;;;;;;10.61;nan;100493.91;5051474;28;19940;-87
2021/12/30 03:02:20;;;;;;;;;;;;;;;10.65;nan;100492.59;5049667;28;19925;-86
2021/12/30 03:04:45;;;;;;;;;;;;;;;10.63;nan;100498.06;5041874;28;19944;-86
2021/12/30 03:07:11;;;;;;;;;;;;;;;10.62;nan;100504.31;5048819;28;19921;-86
2021/12/30 03:09:36;;;;;;;;;;;;;;;10.67;nan;100498.56;5052855;28;19971;-87
2021/12/30 03:12:01;;;;;;;;;;;;;;;10.74;nan;100504.91;5049643;28;19917;-88
2021/12/30 03:14:28;;;;;;;;;;;;;;;10.67;nan;100509.16;5045530;28;19975;-86
2021/12/30 03:16:53;;;;;;;;;;;;;;;10.59;nan;100517.84;5037694;28;20364;-87
2021/12/30 03:19:19;;;;;;;;;;;;;;;10.64;nan;100512.13;5056838;28;19921;-87
2021/12/30 03:21:44;;;;;;;;;;;;;;;10.65;nan;100511.13;5053483;28;19928;-86
2021/12/30 03:24:10;;;;;;;;;;;;;;;10.71;nan;100504.41;5053918;28;20421;-87
2021/12/30 03:26:35;;;;;;;;;;;;;;;10.75;nan;100513.69;5055363;28;20378;-87
2021/12/30 03:29:00;;;;;;;;;;;;;;;10.79;nan;100513.22;5036207;28;19932;-87
2021/12/30 03:31:26;;;;;;;;;;;;;;;10.82;nan;100505.00;5041254;28;19971;-87
2021/12/30 03:33:51;;;;;;;;;;;;;;;10.84;nan;100499.53;5047690;28;19921;-87
2021/12/30 03:36:16;;;;;;;;;;;;;;;10.92;nan;100509.38;5058079;28;19931;-87
2021/12/30 03:38:44;;;;;;;;;;;;;;;10.94;nan;100504.72;5057678;28;19921;-87
2021/12/30 03:41:11;;;;;;;;;;;;;;;11.00;nan;100504.94;5056188;28;19921;-87
2021/12/30 03:43:36;;;;;;;;;;;;;;;10.98;nan;100496.31;5061297;28;19920;-87
2021/12/30 03:46:02;;;;;;;;;;;;;;;10.96;nan;100511.53;5055576;28;19932;-87
2021/12/30 03:48:34;;;;;;;;;;;;;;;11.00;nan;100509.41;5050698;28;20009;-87
2021/12/30 03:51:06;;;;;;;;;;;;;;;11.03;nan;100506.44;5053435;28;19921;-87
2021/12/30 03:53:32;;;;;;;;;;;;;;;11.10;nan;100507.47;5053690;28;19931;-87
2021/12/30 03:55:57;;;;;;;;;;;;;;;11.16;nan;100500.75;5052734;28;19921;-87
2021/12/30 03:58:22;;;;;;;;;;;;;;;11.22;nan;100502.75;5043201;28;19921;-87
2021/12/30 04:00:48;;;;;;;;;;;;;;;11.26;nan;100502.28;5049766;28;19936;-87
2021/12/30 04:03:13;;;;;;;;;;;;;;;11.31;nan;100507.13;5051826;28;19924;-87
2021/12/30 04:05:38;;;;;;;;;;;;;;;11.30;nan;100516.06;5051685;28;19972;-87
2021/12/30 04:08:04;;;;;;;;;;;;;;;11.38;nan;100515.28;5053009;28;19927;-87
2021/12/30 04:10:29;;;;;;;;;;;;;;;11.45;nan;100518.94;5053782;28;19920;-87
2021/12/30 04:12:56;;;;;;;;;;;;;;;11.51;nan;100522.78;5037317;28;19921;-87
2021/12/30 04:15:21;;;;;;;;;;;;;;;11.58;nan;100529.91;5048127;28;19925;-87
2021/12/30 04:17:46;;;;;;;;;;;;;;;11.60;nan;100532.41;5052551;28;19939;-87
2021/12/30 04:20:13;;;;;;;;;;;;;;;11.65;nan;100524.81;5052620;28;20015;-87
2021/12/30 04:22:39;;;;;;;;;;;;;;;11.69;nan;100531.47;5051888;28;19921;-87
2021/12/30 04:25:06;;;;;;;;;;;;;;;11.69;nan;100529.66;5052066;28;19920;-87
2021/12/30 04:27:31;;;;;;;;;;;;;;;11.69;nan;100526.19;5037360;28;20317;-87
2021/12/30 04:29:56;;;;;;;;;;;;;;;11.75;nan;100525.56;5048015;28;19921;-87
2021/12/30 04:32:22;;;;;;;;;;;;;;;11.79;nan;100531.34;5050818;28;19921;-87
2021/12/30 04:34:47;;;;;;;;;;;;;;;11.81;nan;100534.66;5052696;28;19928;-87
2021/12/30 04:37:12;;;;;;;;;;;;;;;11.84;nan;100531.69;5042221;28;19921;-87
2021/12/30 04:39:37;;;;;;;;;;;;;;;11.90;nan;100539.88;5038669;28;19927;-87
2021/12/30 04:42:03;;;;;;;;;;;;;;;11.85;nan;100543.97;5043275;28;19921;-87
2021/12/30 04:44:28;;;;;;;;;;;;;;;11.93;nan;100548.50;5052956;28;19975;-86
2021/12/30 04:46:54;;;;;;;;;;;;;;;11.98;nan;100552.31;5051375;28;20172;-86
2021/12/30 04:49:20;;;;;;;;;;;;;;;12.05;nan;100542.72;5039541;28;20569;-86
2021/12/30 04:51:45;;;;;;;;;;;;;;;12.04;nan;100545.56;5053309;28;20008;-86
2021/12/30 04:54:10;;;;;;;;;;;;;;;12.10;nan;100542.25;5050624;28;19928;-86
2021/12/30 04:56:35;;;;;;;;;;;;;;;12.06;nan;100552.34;5051499;28;20448;-86
2021/12/30 04:59:00;;;;;;;;;;;;;;;12.13;nan;100549.88;5051790;28;19933;-87
2021/12/30 05:01:26;;;;;;;;;;;;;;;12.16;nan;100556.69;5037259;28;19921;-86
2021/12/30 05:03:51;;;;;;;;;;;;;;;12.16;nan;100554.03;5050163;28;19924;-86
2021/12/30 05:06:16;;;;;;;;;;;;;;;12.20;nan;100553.53;5052383;28;19928;-86
2021/12/30 05:08:41;;;;;;;;;;;;;;;12.21;nan;100563.16;5055361;28;20368;-86
2021/12/30 05:11:07;;;;;;;;;;;;;;;12.21;nan;100555.22;5048864;28;19959;-86
2021/12/30 05:13:32;;;;;;;;;;;;;;;12.28;nan;100560.69;5054179;28;20285;-86
2021/12/30 05:15:57;;;;;;;;;;;;;;;12.31;nan;100563.84;5047712;28;20052;-86
2021/12/30 05:18:30;;;;;;;;;;;;;;;12.34;nan;100562.69;5044370;28;19928;-86
2021/12/30 05:20:55;;;;;;;;;;;;;;;12.37;nan;100570.34;5052302;28;20374;-86
2021/12/30 05:23:20;;;;;;;;;;;;;;;12.40;nan;100555.94;5043106;28;19928;-86
2021/12/30 05:25:46;;;;;;;;;;;;;;;12.39;nan;100557.72;5042132;28;19921;-86
2021/12/30 05:28:11;;;;;;;;;;;;;;;12.37;nan;100564.19;5050519;28;19924;-86
2021/12/30 05:30:36;;;;;;;;;;;;;;;12.45;nan;100556.25;5041800;28;19960;-86
2021/12/30 05:33:02;;;;;;;;;;;;;;;12.44;nan;100562.53;5052503;28;19921;-86
2021/12/30 05:35:27;;;;;;;;;;;;;;;12.41;nan;100558.41;5052432;28;20326;-86
2021/12/30 05:37:52;;;;;;;;;;;;;;;12.37;nan;100562.38;5051432;28;19920;-86
2021/12/30 05:40:19;;;;;;;;;;;;;;;12.40;nan;100564.72;5052515;28;19960;-86
2021/12/30 05:42:45;;;;;;;;;;;;;;;12.44;nan;100567.84;5051988;28;19917;-86
2021/12/30 05:45:11;;;;;;;;;;;;;;;12.45;nan;100565.03;5053094;28;19928;-86
2021/12/30 05:47:36;;;;;;;;;;;;;;;12.45;nan;100573.00;5050712;28;19960;-86
2021/12/30 05:50:06;;;;;;;;;;;;;;;12.49;nan;100579.66;5047936;28;19928;-86
2021/12/30 05:52:31;;;;;;;;;;;;;;;12.45;nan;100580.94;5050941;28;19923;-87
2021/12/30 05:54:56;;;;;;;;;;;;;;;12.41;nan;100587.56;5050368;28;19921;-86
2021/12/30 05:57:22;;;;;;;;;;;;;;;12.37;nan;100588.91;5050965;28;20118;-86
2021/12/30 05:59:47;;;;;;;;;;;;;;;12.37;nan;100588.91;5052732;28;19929;-86
2021/12/30 06:02:12;;;;;;;;;;;;;;;12.36;nan;100597.84;5052325;28;19932;-87
2021/12/30 06:04:38;;;;;;;;;;;;;;;12.36;nan;100589.88;5051631;28;19943;-86
2021/12/30 06:07:03;;;;;;;;;;;;;;;12.32;nan;100599.13;5033427;28;19917;-86
2021/12/30 06:09:28;;;;;;;;;;;;;;;12.35;nan;100604.13;5048393;28;19921;-86
2021/12/30 06:11:53;;;;;;;;;;;;;;;12.36;nan;100608.44;5048419;28;19925;-87
2021/12/30 06:14:19;;;;;;;;;;;;;;;12.32;nan;100607.09;5053013;28;19921;-87
2021/12/30 06:16:44;;;;;;;;;;;;;;;12.37;nan;100610.13;5051147;28;19947;-86
2021/12/30 06:19:09;;;;;;;;;;;;;;;12.34;nan;100615.72;5052289;28;19924;-87
2021/12/30 06:21:34;;;;;;;;;;;;;;;12.38;nan;100627.69;5043370;28;20412;-86
2021/12/30 06:24:00;;;;;;;;;;;;;;;12.43;nan;100627.19;5050893;28;19986;-86
2021/12/30 06:26:25;;;;;;;;;;;;;;;12.44;nan;100629.69;5044652;28;19929;-86
2021/12/30 06:28:50;;;;;;;;;;;;;;;12.44;nan;100623.53;5045891;28;19921;-86
2021/12/30 06:31:15;;;;;;;;;;;;;;;12.48;nan;100631.00;5047662;28;20032;-86
2021/12/30 06:33:41;;;;;;;;;;;;;;;12.48;nan;100636.31;5050943;28;19951;-86
2021/12/30 06:36:06;;;;;;;;;;;;;;;12.52;nan;100634.19;5048989;28;19924;-87
2021/12/30 06:38:32;;;;;;;;;;;;;;;12.51;nan;100646.63;5049955;28;20302;-86
2021/12/30 06:40:57;;;;;;;;;;;;;;;12.52;nan;100640.31;5041442;28;20314;-86
2021/12/30 06:43:23;;;;;;;;;;;;;;;12.53;nan;100638.50;5049971;28;19917;-86
2021/12/30 06:45:48;;;;;;;;;;;;;;;12.61;nan;100645.63;5049752;28;19927;-86
2021/12/30 06:48:16;;;;;;;;;;;;;;;12.65;nan;100633.72;5050858;28;19956;-86
2021/12/30 06:50:42;;;;;;;;;;;;;;;12.71;nan;100651.63;5049787;28;19925;-86
2021/12/30 06:53:07;;;;;;;;;;;;;;;12.72;nan;100645.34;5052504;28;19921;-86
2021/12/30 06:55:33;;;;;;;;;;;;;;;12.75;nan;100648.50;5043107;28;19917;-86
2021/12/30 06:57:58;;;;;;;;;;;;;;;12.73;nan;100653.13;5049592;28;20309;-87
2021/12/30 07:00:23;;;;;;;;;;;;;;;12.74;nan;100649.47;5047680;28;19925;-87
2021/12/30 07:02:49;;;;;;;;;;;;;;;12.72;nan;100655.94;5042371;28;19964;-86
2021/12/30 07:05:14;;;;;;;;;;;;;;;12.69;nan;100657.09;5045896;28;19948;-86
2021/12/30 07:07:39;;;;;;;;;;;;;;;12.69;nan;100664.25;5047060;28;19921;-86
2021/12/30 07:10:05;;;;;;;;;;;;;;;12.71;nan;100672.88;5050586;28;19923;-86
2021/12/30 07:12:30;;;;;;;;;;;;;;;12.77;nan;100677.50;5048774;28;19921;-86
2021/12/30 07:14:57;;;;;;;;;;;;;;;12.79;nan;100686.16;5049164;28;19972;-86
2021/12/30 07:17:22;;;;;;;;;;;;;;;12.76;nan;100678.50;5048333;28;20365;-86
2021/12/30 07:19:47;;;;;;;;;;;;;;;12.70;nan;100684.47;5066759;28;19956;-86
2021/12/30 07:22:12;;;;;;;;;;;;;;;12.74;nan;100691.09;5048353;28;20375;-86
2021/12/30 07:24:38;;;;;;;;;;;;;;;12.82;nan;100683.16;5037121;28;19924;-86
2021/12/30 07:27:03;;;;;;;;;;;;;;;12.81;nan;100697.44;5030334;28;20003;-86
2021/12/30 07:29:28;;;;;;;;;;;;;;;12.83;nan;100698.09;5030312;28;19977;-87
2021/12/30 07:31:54;;;;;;;;;;;;;;;12.86;nan;100694.28;5013236;28;19975;-86
2021/12/30 07:34:19;;;;;;;;;;;;;;;12.86;nan;100687.16;5004884;28;19940;-86
2021/12/30 07:36:44;;;;;;;;;;;;;;;12.92;nan;100701.63;5037869;28;20006;-86
2021/12/30 07:39:09;;;;;;;;;;;;;;;12.89;nan;100710.72;5032854;28;20310;-86
2021/12/30 07:41:35;;;;;;;;;;;;;;;12.95;nan;100701.28;5019637;28;19917;-86
2021/12/30 07:44:00;;;;;;;;;;;;;;;12.89;nan;100708.06;5015382;28;19960;-86
2021/12/30 07:46:25;;;;;;;;;;;;;;;12.95;nan;100714.56;5037657;28;19929;-86
2021/12/30 07:48:50;;;;;;;;;;;;;;;12.94;nan;100720.84;5046156;28;19925;-86
2021/12/30 07:51:16;;;;;;;;;;;;;;;12.92;nan;100713.06;5018633;28;19928;-86
2021/12/30 07:53:41;;;;;;;;;;;;;;;12.91;nan;100719.34;5021585;28;20012;-86
2021/12/30 07:56:07;;;;;;;;;;;;;;;12.92;nan;100733.47;5021513;28;19940;-86
2021/12/30 07:58:32;;;;;;;;;;;;;;;12.96;nan;100730.28;5008562;28;20409;-86
2021/12/30 08:00:58;;;;;;;;;;;;;;;13.00;nan;100736.13;5034075;28;19925;-87
2021/12/30 08:03:24;;;;;;;;;;;;;;;12.98;nan;100740.75;5047988;28;19917;-86
2021/12/30 08:05:49;;;;;;;;;;;;;;;13.04;nan;100734.81;5050642;28;19932;-86
2021/12/30 08:08:15;;;;;;;;;;;;;;;13.08;nan;100749.41;5048783;28;19921;-86
2021/12/30 08:10:40;;;;;;;;;;;;;;;13.06;nan;100754.06;5034075;28;19927;-86
2021/12/30 08:13:05;;;;;;;;;;;;;;;13.06;nan;100748.75;5020458;28;20391;-86
2021/12/30 08:15:31;;;;;;;;;;;;;;;13.09;nan;100763.53;5016700;28;20298;-87
2021/12/30 08:17:56;;;;;;;;;;;;;;;13.09;nan;100755.56;5017618;28;20156;-86
2021/12/30 08:20:22;;;;;;;;;;;;;;;13.08;nan;100762.69;5016538;28;19956;-86
2021/12/30 08:22:48;;;;;;;;;;;;;;;13.11;nan;100757.06;5027065;28;20341;-86
2021/12/30 08:25:14;;;;;;;;;;;;;;;13.12;nan;100763.19;5017049;28;19918;-86
2021/12/30 08:27:39;;;;;;;;;;;;;;;13.16;nan;100762.72;5035624;28;19968;-86
2021/12/30 08:30:08;;;;;;;;;;;;;;;13.14;nan;100761.22;5014241;28;19918;-87
2021/12/30 08:32:33;;;;;;;;;;;;;;;13.14;nan;100764.69;5042958;28;19947;-86
2021/12/30 08:34:59;;;;;;;;;;;;;;;13.13;nan;100760.41;5055260;28;20298;-86
2021/12/30 08:37:24;;;;;;;;;;;;;;;13.17;nan;100766.19;5053895;28;20012;-86
2021/12/30 08:39:50;;;;;;;;;;;;;;;13.22;nan;100763.06;5050025;28;20330;-86
2021/12/30 08:42:17;;;;;;;;;;;;;;;13.24;nan;100753.94;5053745;28;19929;-87
2021/12/30 08:44:45;;;;;;;;;;;;;;;13.18;nan;100765.22;5055039;28;20301;-85
2021/12/30 08:47:10;;;;;;;;;;;;;;;13.18;nan;100762.56;5034772;28;19921;-84
2021/12/30 08:49:36;;;;;;;;;;;;;;;13.17;nan;100768.84;5037125;28;19921;-86
2021/12/30 08:52:01;;;;;;;;;;;;;;;13.21;nan;100767.53;5054135;28;19921;-87
2021/12/30 08:54:27;;;;;;;;;;;;;;;13.21;nan;100758.75;5018164;28;19921;-85
2021/12/30 08:56:52;;;;;;;;;;;;;;;13.14;nan;100766.53;5016651;28;20207;-86
2021/12/30 08:59:17;;;;;;;;;;;;;;;13.25;nan;100763.56;5026459;28;19921;-85
2021/12/30 09:01:42;;;;;;;;;;;;;;;13.28;nan;100760.63;5032901;28;19951;-86
2021/12/30 09:04:08;;;;;;;;;;;;;;;13.26;nan;100764.41;5032243;28;19925;-86
2021/12/30 09:06:33;;;;;;;;;;;;;;;13.29;nan;100775.53;5015824;28;20295;-85
2021/12/30 09:08:59;;;;;;;;;;;;;;;13.26;nan;100775.03;5046606;28;19922;-86
2021/12/30 09:11:24;;;;;;;;;;;;;;;13.30;nan;100769.25;5020116;28;19949;-86
2021/12/30 09:13:49;;;;;;;;;;;;;;;13.26;nan;100773.19;5015834;28;19948;-85
2021/12/30 09:16:14;;;;;;;;;;;;;;;13.25;nan;100768.88;5014915;28;19996;-86
2021/12/30 09:18:40;;;;;;;;;;;;;;;13.31;nan;100770.06;5020823;28;19921;-86
2021/12/30 09:21:05;;;;;;;;;;;;;;;13.40;nan;100773.59;5035544;28;20127;-86
2021/12/30 09:23:30;;;;;;;;;;;;;;;13.42;nan;100776.88;5023388;28;19925;-85
2021/12/30 09:25:56;;;;;;;;;;;;;;;13.40;nan;100781.56;5055992;28;19962;-86
2021/12/30 09:28:23;;;;;;;;;;;;;;;13.43;nan;100779.38;5040720;28;19929;-86
2021/12/30 09:30:51;;;;;;;;;;;;;;;13.44;nan;100789.00;5045758;28;20394;-85
2021/12/30 09:33:16;;;;;;;;;;;;;;;13.51;nan;100792.66;5041848;28;19960;-86
2021/12/30 09:35:44;;;;;;;;;;;;;;;13.56;nan;100795.69;5039387;28;20271;-86
2021/12/30 09:38:10;;;;;;;;;;;;;;;13.60;nan;100804.97;5047400;28;19924;-85
2021/12/30 09:40:35;;;;;;;;;;;;;;;13.60;nan;100815.59;5048636;28;19925;-86
2021/12/30 09:43:01;;;;;;;;;;;;;;;13.54;nan;100815.44;5051414;28;19920;-86
2021/12/30 09:45:28;;;;;;;;;;;;;;;13.60;nan;100820.09;5048752;28;19969;-86
2021/12/30 09:47:55;;;;;;;;;;;;;;;13.64;nan;100828.56;5048645;28;20524;-85
2021/12/30 09:50:23;;;;;;;;;;;;;;;13.65;nan;100831.06;5051741;28;19952;-85
2021/12/30 09:52:48;;;;;;;;;;;;;;;13.70;nan;100820.75;5051102;28;19928;-86
2021/12/30 09:55:14;;;;;;;;;;;;;;;13.72;nan;100826.72;5053068;28;19921;-87
2021/12/30 09:57:40;;;;;;;;;;;;;;;13.66;nan;100826.56;5047688;28;19921;-86
2021/12/30 10:00:07;;;;;;;;;;;;;;;13.71;nan;100835.72;5051801;28;19931;-86
2021/12/30 10:02:32;;;;;;;;;;;;;;;13.76;nan;100830.72;5053250;28;19928;-86
2021/12/30 10:05:03;;;;;;;;;;;;;;;13.77;nan;100839.53;5050006;28;19921;-86
2021/12/30 10:07:29;;;;;;;;;;;;;;;13.72;nan;100848.00;5051888;28;19952;-85
2021/12/30 10:10:00;;;;;;;;;;;;;;;13.79;nan;100837.53;5063951;28;19921;-85
2021/12/30 10:12:36;;;;;;;;;;;;;;;13.78;nan;100835.91;5045921;28;19921;-85
2021/12/30 10:15:02;;;;;;;;;;;;;;;13.86;nan;100838.53;5034101;28;20364;-86
2021/12/30 10:17:28;;;;;;;;;;;;;;;13.86;nan;100830.56;5044814;28;19956;-85
2021/12/30 10:19:54;;;;;;;;;;;;;;;13.90;nan;100833.75;5036080;28;19925;-86
2021/12/30 10:22:21;;;;;;;;;;;;;;;13.83;nan;100838.06;5037777;28;19920;-87
2021/12/30 10:24:47;;;;;;;;;;;;;;;13.88;nan;100833.06;5048289;28;20076;-86
2021/12/30 10:27:42;;;;;;;;;;;;;;;13.90;nan;100841.72;5039765;28;19921;-87
2021/12/30 10:30:07;;;;;;;;;;;;;;;13.84;nan;100835.22;5027233;28;19928;-87
2021/12/30 10:32:32;;;;;;;;;;;;;;;13.92;nan;100839.69;5045670;28;19920;-87
2021/12/30 10:35:14;;;;;;;;;;;;;;;13.96;nan;100830.41;5040482;28;19917;-87
2021/12/30 10:37:43;;;;;;;;;;;;;;;14.01;nan;100831.59;5042037;28;19929;-86
2021/12/30 10:40:28;;;;;;;;;;;;;;;14.08;nan;100837.03;5044134;28;19936;-86
2021/12/30 10:43:14;;;;;;;;;;;;;;;14.07;nan;100834.56;5041678;28;19920;-86
2021/12/30 10:45:39;;;;;;;;;;;;;;;14.06;nan;100831.06;5059785;28;20386;-86
2021/12/30 10:48:07;;;;;;;;;;;;;;;14.13;nan;100833.88;5053265;28;19923;-86
2021/12/30 10:50:32;;;;;;;;;;;;;;;14.06;nan;100828.41;5046762;28;20424;-86
2021/12/30 10:52:59;;;;;;;;;;;;;;;14.15;nan;100839.88;5053419;28;19905;-87
2021/12/30 10:55:25;;;;;;;;;;;;;;;14.19;nan;100826.06;5047760;28;19921;-86
2021/12/30 10:57:50;;;;;;;;;;;;;;;14.23;nan;100835.38;5053021;28;19928;-86
2021/12/30 11:00:32;;;;;;;;;;;;;;;14.20;nan;100830.38;5046747;28;19971;-87
2021/12/30 11:03:16;;;;;;;;;;;;;;;14.17;nan;100833.38;5055011;28;19971;-87
2021/12/30 11:06:01;;;;;;;;;;;;;;;14.22;nan;100839.03;5054417;28;20007;-87
2021/12/30 11:08:28;;;;;;;;;;;;;;;14.24;nan;100845.00;5053974;28;19917;-87
2021/12/30 11:10:53;;;;;;;;;;;;;;;14.20;nan;100841.03;5048516;28;19976;-87
2021/12/30 11:13:18;;;;;;;;;;;;;;;14.23;nan;100839.88;5034298;28;19955;-87
2021/12/30 11:15:44;;;;;;;;;;;;;;;14.26;nan;100846.69;5033918;28;19917;-87
2021/12/30 11:18:15;;;;;;;;;;;;;;;14.21;nan;100848.03;5033618;28;19940;-87
2021/12/30 11:20:45;;;;;;;;;;;;;;;14.22;nan;100854.97;5037818;28;19925;-86
2021/12/30 11:23:10;;;;;;;;;;;;;;;14.19;nan;100841.22;5058559;28;19917;-87
2021/12/30 11:25:36;;;;;;;;;;;;;;;14.27;nan;100843.84;5058205;28;19923;-85
2021/12/30 11:28:02;;;;;;;;;;;;;;;14.31;nan;100839.84;5058405;28;19924;-87
2021/12/30 11:30:27;;;;;;;;;;;;;;;14.23;nan;100854.00;5054732;28;19998;-86
2021/12/30 11:32:52;;;;;;;;;;;;;;;14.33;nan;100853.81;5055753;28;19928;-86
2021/12/30 11:35:19;;;;;;;;;;;;;;;14.33;nan;100855.66;5055684;28;19917;-87
2021/12/30 11:37:45;;;;;;;;;;;;;;;14.32;nan;100851.31;5056769;28;19975;-86
2021/12/30 11:40:14;;;;;;;;;;;;;;;14.30;nan;100846.19;5056379;28;19975;-86
2021/12/30 11:42:42;;;;;;;;;;;;;;;14.26;nan;100852.84;5056767;28;20380;-87
2021/12/30 11:45:26;;;;;;;;;;;;;;;14.21;nan;100848.03;5055786;28;19917;-86
2021/12/30 11:47:52;;;;;;;;;;;;;;;14.26;nan;100849.34;5049691;28;19979;-86
2021/12/30 11:50:26;;;;;;;;;;;;;;;14.24;nan;100853.00;5039098;28;19920;-86
2021/12/30 11:52:51;;;;;;;;;;;;;;;14.27;nan;100843.84;5047764;28;19944;-86
2021/12/30 11:55:36;;;;;;;;;;;;;;;14.29;nan;100839.19;5053130;28;19952;-86
2021/12/30 11:58:21;;;;;;;;;;;;;;;14.33;nan;100842.38;5053560;28;19968;-86
2021/12/30 12:00:46;;;;;;;;;;;;;;;14.35;nan;100838.53;5049416;28;20337;-86
2021/12/30 12:03:30;;;;;;;;;;;;;;;14.42;nan;100838.69;5035842;28;20016;-86
2021/12/30 12:05:56;;;;;;;;;;;;;;;14.45;nan;100835.69;5048063;28;19943;-86
2021/12/30 12:08:26;;;;;;;;;;;;;;;14.45;nan;100836.50;5043963;28;19928;-87
2021/12/30 12:11:12;;;;;;;;;;;;;;;14.46;nan;100821.38;5069154;28;19948;-86
2021/12/30 12:13:37;;;;;;;;;;;;;;;14.38;nan;100830.19;5052162;28;19921;-86
2021/12/30 12:16:03;;;;;;;;;;;;;;;14.34;nan;100833.38;5047436;28;20034;-87
2021/12/30 12:18:29;;;;;;;;;;;;;;;14.35;nan;100829.69;5050440;28;19935;-86
2021/12/30 12:20:56;;;;;;;;;;;;;;;14.27;nan;100833.22;5048196;28;20334;-87
2021/12/30 12:23:38;;;;;;;;;;;;;;;14.24;nan;100837.03;5033322;28;19921;-86
2021/12/30 12:26:18;;;;;;;;;;;;;;;14.24;nan;100834.38;5041780;28;19920;-86
2021/12/30 12:28:47;;;;;;;;;;;;;;;14.10;nan;100837.72;5049612;28;19920;-87
2021/12/30 12:31:12;;;;;;;;;;;;;;;14.06;nan;100836.38;5051059;28;19948;-86
2021/12/30 12:33:39;;;;;;;;;;;;;;;13.97;nan;100832.91;5037155;28;20362;-87
2021/12/30 12:36:09;;;;;;;;;;;;;;;13.94;nan;100843.03;5023138;28;19983;-87
2021/12/30 12:38:35;;;;;;;;;;;;;;;13.87;nan;100834.06;5048212;28;19988;-86
2021/12/30 12:41:02;;;;;;;;;;;;;;;13.81;nan;100839.03;5032563;28;19992;-87
2021/12/30 12:43:28;;;;;;;;;;;;;;;13.83;nan;100843.38;5035220;28;19991;-87
2021/12/30 12:46:01;;;;;;;;;;;;;;;13.83;nan;100838.06;5053015;28;20309;-87
2021/12/30 12:48:26;;;;;;;;;;;;;;;13.76;nan;100840.53;5052505;28;20447;-87
2021/12/30 12:50:54;;;;;;;;;;;;;;;13.78;nan;100843.88;5053035;28;19921;-87
2021/12/30 12:53:23;;;;;;;;;;;;;;;13.75;nan;100841.53;5029707;28;19925;-88
2021/12/30 12:55:48;;;;;;;;;;;;;;;13.70;nan;100841.19;5034681;28;19948;-87