Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:54;;;;;;;118.25;14.23;;;;;;;;;;5003283;28;20096;-47
2022/12/09 00:04:20;;;;;;;147.48;14.95;;;;;;;;;;5005913;28;20129;-44
2022/12/09 00:06:46;;;;;;;163.02;14.90;;;;;;;;;;5001804;28;20049;-45
2022/12/09 00:09:14;;;;;;;110.38;14.07;;;;;;;;;;5008266;28;20045;-45
2022/12/09 00:11:40;;;;;;;89.45;15.00;;;;;;;;;;5001920;28;20046;-46
2022/12/09 00:14:06;;;;;;;73.13;12.98;;;;;;;;;;5002605;28;20052;-46
2022/12/09 00:16:32;;;;;;;51.72;11.88;;;;;;;;;;5005138;28;20045;-48
2022/12/09 00:18:58;;;;;;;79.82;12.88;;;;;;;;;;4999293;28;20041;-44
2022/12/09 00:21:27;;;;;;;44.45;11.70;;;-2.70;99.90;;;;;;5001762;28;20730;-46
2022/12/09 00:23:54;;;;;;;88.55;13.52;;;;;;;;;;5002502;28;20151;-44
2022/12/09 00:26:21;;;;;;;99.07;13.52;;;;;;;;;;5005176;28;20499;-44
2022/12/09 00:28:48;;;;;;;71.88;12.68;;;;;;;;;;5009130;28;20489;-46
2022/12/09 00:31:16;;;;;;;46.95;12.57;;;;;;;;;;5001521;28;20591;-44
2022/12/09 00:33:42;;;;;;;28.63;13.40;;;;;;;;;;5003921;28;20041;-45
2022/12/09 00:36:13;;;;;;;21.67;11.52;;;;;;;;;;5001567;28;20120;-46
2022/12/09 00:38:39;;;;;;;17.35;11.13;;;;;;;;;;5003958;28;20095;-48
2022/12/09 00:41:05;;;;;;;30.70;11.30;;;;;;;;;;5004019;28;20139;-45
2022/12/09 00:43:31;;;;;;;21.48;11.48;;;;;;;;;;5002659;28;20042;-48
2022/12/09 00:45:58;;;;;;;22.98;12.48;;;;;;;;;;5004171;28;20144;-46
2022/12/09 00:48:25;;;;;;;29.05;12.35;;;;;;;;;;5003156;28;21324;-44
2022/12/09 00:50:51;;;;;;;32.25;12.13;;;;;;;;;;5005207;28;20048;-45
2022/12/09 00:53:17;;;;;;;102.13;14.60;;;;;;;;;;5001421;28;21050;-44
2022/12/09 00:55:44;;;;;;;51.35;11.77;;;;;;;;;;5006103;28;20410;-49
2022/12/09 00:58:10;;;;;;;18.48;10.93;;;;;;;;;;5003465;28;20052;-46
2022/12/09 01:00:36;;;;;;;24.42;11.75;;;;;;;;;;5007914;28;20052;-47
2022/12/09 01:03:02;;;;;;;20.13;11.93;;;;;;;;;;4996837;28;20521;-45
2022/12/09 01:05:28;;;;;;;59.95;13.65;;;;;;;;;;5000268;28;20053;-45
2022/12/09 01:07:55;;;;;;;33.08;13.27;;;;;;;;;;5000180;28;20138;-45
2022/12/09 01:10:21;;;;;;;30.13;11.55;;;;;;;;;;5000465;28;20159;-47
2022/12/09 01:12:47;;;;;;;27.92;11.18;;;;;;;;;;4999830;28;20042;-49
2022/12/09 01:15:13;;;;;;;27.38;11.20;;;;;;;;;;5000697;28;20054;-44
2022/12/09 01:17:39;;;;;;;28.75;10.70;;;;;;;;;;5003435;28;20068;-44
2022/12/09 01:20:06;;;;;;;25.40;9.55;;;;;;;;;;5004333;28;20038;-44
2022/12/09 01:22:32;;;;;;;27.20;10.32;;;;;;;;;;4999873;28;20572;-45
2022/12/09 01:24:58;;;;;;;26.00;10.38;;;;;;;;;;4997366;28;20044;-44
2022/12/09 01:27:25;;;;;;;16.10;10.38;;;;;;;;;;5000078;28;20053;-43
2022/12/09 01:29:51;;;;;;;31.67;10.77;;;;;;;;;;5004828;28;20097;-46
2022/12/09 01:32:17;;;;;;;18.88;11.00;;;;;;;;;;5002778;28;21227;-45
2022/12/09 01:34:43;;;;;;;28.25;10.15;;;;;;;;;;5004238;28;20045;-44
2022/12/09 01:37:09;;;;;;;17.15;11.15;;;;;;;;;;5002418;28;21362;-47
2022/12/09 01:39:35;;;;;;;18.92;9.73;;;;;;;;;;5002939;28;20046;-43
2022/12/09 01:42:02;;;;;;;18.63;10.30;;;;;;;;;;5000332;28;20080;-44
2022/12/09 01:44:30;;;;;;;17.08;10.52;;;;;;;;;;5000395;28;20071;-46
2022/12/09 01:46:58;;;;;;;15.38;9.65;;;;;;;;;;5002123;28;20112;-44
2022/12/09 01:49:31;;;;;;;16.15;10.57;;;;;;;;;;5002767;28;20057;-43
2022/12/09 01:52:18;;;;;;;18.35;11.07;;;;;;;;;;5005912;28;20056;-45
2022/12/09 01:54:45;;;;;;;17.88;10.88;;;;;;;;;;5002306;28;20042;-43
2022/12/09 01:57:11;;;;;;;20.48;10.85;;;;;;;;;;5005563;28;20564;-43
2022/12/09 01:59:38;;;;;;;19.95;10.68;;;;;;;;;;5003124;28;20148;-43
2022/12/09 02:02:06;;;;;;;18.52;11.15;;;-3.20;99.90;;;;;;5001889;28;20037;-43
2022/12/09 02:04:36;;;;;;;19.83;11.00;;;;;;;;;;5002622;28;20354;-43
2022/12/09 02:07:04;;;;;;;20.58;11.38;;;;;;;;;;5000987;28;20081;-44
2022/12/09 02:09:30;;;;;;;22.15;11.98;;;;;;;;;;4999993;28;20741;-44
2022/12/09 02:11:59;;;;;;;27.52;14.02;;;;;;;;;;5005162;28;20073;-48
2022/12/09 02:14:52;;;;;;;20.60;11.73;;;;;;;;;;5005376;28;20510;-43
2022/12/09 02:17:27;;;;;;;19.80;10.88;;;;;;;;;;5008160;28;20541;-44
2022/12/09 02:20:14;;;;;;;21.23;11.80;;;-3.10;99.90;;;;;;4999087;28;20507;-44
2022/12/09 02:22:44;;;;;;;19.67;11.05;;;;;;;;;;5009705;28;20128;-44
2022/12/09 02:25:25;;;;;;;21.92;11.30;;;;;;;;;;5006065;28;20050;-43
2022/12/09 02:28:11;;;;;;;21.92;11.80;;;;;;;;;;5002781;28;20057;-47
2022/12/09 02:30:43;;;;;;;19.17;10.95;;;;;;;;;;4965908;28;20520;-46
2022/12/09 02:33:24;;;;;;;27.92;12.77;;;;;;;;;;5002289;28;20221;-44
2022/12/09 02:35:54;;;;;;;26.00;13.38;;;;;;;;;;5003091;28;20344;-43
2022/12/09 02:38:26;;;;;;;27.13;13.40;;;;;;;;;;5005207;28;20041;-44
2022/12/09 02:40:54;;;;;;;25.35;12.25;;;;;;;;;;5003868;28;20099;-47
2022/12/09 02:43:22;;;;;;;23.92;12.57;;;;;;;;;;5006861;28;20076;-42
2022/12/09 02:45:49;;;;;;;23.73;13.50;;;;;;;;;;5001937;28;20041;-44
2022/12/09 02:48:17;;;;;;;29.83;15.20;;;;;;;;;;5006936;28;20060;-44
2022/12/09 02:50:44;;;;;;;28.13;13.90;;;;;;;;;;5005678;28;20042;-43
2022/12/09 02:53:12;;;;;;;27.55;14.55;;;;;;;;;;5002593;28;20052;-44
2022/12/09 02:55:40;;;;;;;25.70;14.10;;;;;;;;;;5005525;28;20458;-44
2022/12/09 02:58:06;;;;;;;30.45;14.07;;;;;;;;;;5005631;28;20069;-43
2022/12/09 03:00:32;;;;;;;25.00;13.27;;;;;;;;;;5007081;28;20538;-43
2022/12/09 03:03:00;;;;;;;24.05;13.18;;;;;;;;;;5009852;28;20045;-46
2022/12/09 03:05:32;;;;;;;25.98;12.85;;;;;;;;;;5005558;28;20053;-44
2022/12/09 03:08:24;;;;;;;25.02;12.43;;;;;;;;;;5006710;28;20142;-44
2022/12/09 03:10:56;;;;;;;25.13;12.88;;;;;;;;;;5002240;28;20424;-46
2022/12/09 03:13:22;;;;;;;;;;;;;;;;;;5003184;28;20082;-44
2022/12/09 03:15:55;;;;;;;25.85;14.77;;;;;;;;;;5005517;28;20440;-43
2022/12/09 03:18:22;;;;;;;25.50;14.02;;;;;;;;;;5008220;28;20877;-43
2022/12/09 03:20:49;;;;;;;28.90;14.27;;;;;;;;;;5003398;28;20038;-44
2022/12/09 03:23:18;;;;;;;28.05;13.90;;;;;;;;;;5004492;28;20050;-48
2022/12/09 03:25:50;;;;;;;29.20;14.50;;;;;;;;;;5007925;28;21659;-47
2022/12/09 03:28:30;;;;;;;27.27;14.18;;;;;;;;;;5008565;28;20579;-47
2022/12/09 03:30:58;;;;;;;30.67;14.93;;;;;;;;;;5002773;28;20072;-45
2022/12/09 03:33:25;;;;;;;28.83;14.20;;;;;;;;;;5002985;28;20055;-45
2022/12/09 03:35:53;;;;;;;27.83;13.40;;;;;;;;;;5005507;28;20078;-48
2022/12/09 03:38:20;;;;;;;27.05;14.73;;;;;;;;;;5003754;28;20092;-44
2022/12/09 03:40:49;;;;;;;27.90;13.32;;;;;;;;;;5009193;28;20065;-47
2022/12/09 03:43:21;;;;;;;26.23;13.35;;;;;;;;;;5006309;28;20060;-48
2022/12/09 03:45:47;;;;;;;27.90;14.17;;;;;;;;;;5006102;28;20076;-44
2022/12/09 03:48:13;;;;;;;30.08;15.20;;;;;;;;;;5000490;28;20053;-43
2022/12/09 03:50:48;;;;;;;33.95;14.90;;;;;;;;;;5007036;28;20045;-43
2022/12/09 03:53:44;;;;;;;31.50;14.32;;;;;;;;;;5004111;28;20073;-47
2022/12/09 03:56:16;;;;;;;32.97;14.35;;;;;;;;;;4985421;28;20115;-48
2022/12/09 03:58:43;;;;;;;31.42;15.55;;;;;;;;;;5002045;28;20038;-44
2022/12/09 04:01:09;;;;;;;33.08;14.43;;;;;;;;;;5006148;28;20042;-43
2022/12/09 04:03:36;;;;;;;31.98;14.18;;;;;;;;;;5003182;28;20049;-44
2022/12/09 04:06:02;;;;;;;30.48;13.75;;;;;;;;;;5005037;28;20622;-43
2022/12/09 04:08:28;;;;;;;29.55;14.00;;;;;;;;;;5001927;28;20099;-44
2022/12/09 04:10:54;;;;;;;26.42;14.32;;;;;;;;;;5007905;28;20064;-43
2022/12/09 04:13:20;;;;;;;27.95;14.10;;;;;;;;;;5003676;28;20051;-45
2022/12/09 04:15:46;;;;;;;26.38;13.60;;;;;;;;;;5007356;28;20442;-43
2022/12/09 04:18:12;;;;;;;24.95;14.25;;;;;;;;;;5004279;28;20461;-45
2022/12/09 04:20:38;;;;;;;29.67;14.32;;;;;;;;;;5002848;28;20282;-45
2022/12/09 04:23:04;;;;;;;33.88;14.30;;;;;;;;;;5004967;28;20045;-46
2022/12/09 04:25:30;;;;;;;30.73;15.18;;;;;;;;;;5008223;28;20601;-44
2022/12/09 04:27:56;;;;;;;29.45;14.93;;;;;;;;;;5004007;28;20118;-44
2022/12/09 04:30:23;;;;;;;27.02;14.88;;;;;;;;;;5005254;28;20042;-44
2022/12/09 04:32:49;;;;;;;31.42;15.85;;;;;;;;;;5007553;28;20049;-44
2022/12/09 04:35:15;;;;;;;33.58;15.65;;;;;;;;;;5003155;28;20054;-46
2022/12/09 04:37:41;;;;;;;31.58;14.68;;;;;;;;;;5001112;28;20041;-43
2022/12/09 04:40:07;;;;;;;25.65;14.25;;;;;;;;;;5007419;28;20045;-44
2022/12/09 04:42:33;;;;;;;27.35;14.80;;;;;;;;;;5006254;28;20077;-45
2022/12/09 04:44:59;;;;;;;27.20;14.35;;;;;;;;;;5006170;28;20041;-43
2022/12/09 04:47:25;;;;;;;26.20;14.18;;;;;;;;;;5005563;28;20049;-44
2022/12/09 04:49:51;;;;;;;26.38;13.32;;;;;;;;;;5003897;28;20652;-45
2022/12/09 04:52:18;;;;;;;29.45;14.60;;;;;;;;;;5009678;28;20446;-44
2022/12/09 04:54:44;;;;;;;26.40;14.73;;;;;;;;;;4996816;28;20073;-46
2022/12/09 04:57:10;;;;;;;26.73;15.25;;;;;;;;;;5002212;28;20056;-43
2022/12/09 04:59:37;;;;;;;28.52;14.25;;;;;;;;;;5003230;28;20037;-43
2022/12/09 05:02:03;;;;;;;29.08;14.30;;;;;;;;;;5007449;28;20076;-47
2022/12/09 05:04:29;;;;;;;26.05;13.75;;;;;;;;;;5003005;28;20041;-44
2022/12/09 05:06:55;;;;;;;30.45;13.88;;;;;;;;;;5005541;28;20050;-44
2022/12/09 05:09:21;;;;;;;30.02;15.07;;;;;;;;;;5004112;28;20045;-44
2022/12/09 05:11:47;;;;;;;25.73;13.38;;;;;;;;;;5000254;28;20046;-47
2022/12/09 05:14:13;;;;;;;26.42;14.38;;;;;;;;;;5005301;28;20052;-43
2022/12/09 05:16:39;;;;;;;26.52;14.38;;;;;;;;;;5001194;28;20499;-45
2022/12/09 05:19:05;;;;;;;26.95;14.52;;;;;;;;;;4998859;28;20453;-44
2022/12/09 05:21:32;;;;;;;29.45;14.15;;;;;;;;;;5003068;28;20038;-47
2022/12/09 05:23:58;;;;;;;27.80;14.40;;;;;;;;;;4999808;28;20049;-44
2022/12/09 05:26:25;;;;;;;29.70;14.07;;;;;;;;;;5005336;28;20142;-44
2022/12/09 05:28:51;;;;;;;29.20;14.00;;;;;;;;;;5001407;28;20751;-43
2022/12/09 05:31:19;;;;;;;28.52;14.98;;;;;;;;;;5003676;28;20034;-46
2022/12/09 05:33:45;;;;;;;27.52;13.55;;;;;;;;;;5004380;28;20037;-48
2022/12/09 05:36:12;;;;;;;28.38;14.50;;;;;;;;;;5005012;28;20053;-45
2022/12/09 05:38:39;;;;;;;31.20;14.93;;;;;;;;;;5009300;28;20053;-48
2022/12/09 05:41:05;;;;;;;32.08;15.50;;;;;;;;;;5001985;28;20141;-46
2022/12/09 05:43:32;;;;;;;31.38;14.98;;;;;;;;;;4989386;28;20197;-45
2022/12/09 05:45:58;;;;;;;29.98;14.90;;;;;;;;;;5007648;28;20041;-45
2022/12/09 05:48:24;;;;;;;26.95;13.25;;;;;;;;;;5005282;28;20068;-50
2022/12/09 05:51:00;;;;;;;25.55;13.93;;;;;;;;;;5005966;28;20069;-43
2022/12/09 05:53:27;;;;;;;25.65;14.43;;;;;;;;;;5007478;28;20050;-48
2022/12/09 05:55:53;;;;;;;30.83;15.43;;;;;;;;;;5009751;28;20044;-44
2022/12/09 05:58:19;;;;;;;31.23;15.38;;;;;;;;;;5005961;28;20120;-45
2022/12/09 06:00:45;;;;;;;30.70;13.63;;;;;;;;;;5008706;28;20111;-46
2022/12/09 06:03:11;;;;;;;25.42;14.23;;;;;;;;;;5007702;28;20045;-48
2022/12/09 06:05:38;;;;;;;27.70;13.02;;;;;;;;;;5004247;28;20053;-46
2022/12/09 06:08:04;;;;;;;31.70;14.15;;;;;;;;;;5007644;28;20120;-46
2022/12/09 06:10:30;;;;;;;30.10;14.65;;;;;;;;;;5005476;28;20498;-44
2022/12/09 06:12:57;;;;;;;27.58;14.85;;;;;;;;;;5005296;28;20053;-47
2022/12/09 06:15:23;;;;;;;25.48;14.13;;;;;;;;;;5000303;28;20438;-46
2022/12/09 06:17:49;;;;;;;23.92;12.90;;;;;;;;;;5010648;28;20053;-45
2022/12/09 06:20:16;;;;;;;23.30;12.20;;;;;;;;;;5005271;28;20695;-44
2022/12/09 06:22:42;;;;;;;27.98;13.85;;;;;;;;;;5010255;28;20054;-44
2022/12/09 06:25:08;;;;;;;25.92;13.95;;;;;;;;;;5006883;28;20040;-44
2022/12/09 06:27:34;;;;;;;31.20;14.00;;;;;;;;;;5005013;28;20129;-47
2022/12/09 06:30:01;;;;;;;30.70;14.98;;;;;;;;;;5005737;28;20048;-43
2022/12/09 06:32:27;;;;;;;33.33;15.15;;;;;;;;;;5007490;28;20121;-45
2022/12/09 06:34:54;;;;;;;28.40;14.18;;;;;;;;;;5004732;28;20388;-46
2022/12/09 06:37:20;;;;;;;28.38;14.65;;;;;;;;;;5007588;28;20065;-42
2022/12/09 06:39:46;;;;;;;31.83;14.85;;;;;;;;;;5003475;28;20057;-43
2022/12/09 06:42:12;;;;;;;28.63;15.18;;;;;;;;;;5001501;28;20042;-46
2022/12/09 06:44:39;;;;;;;27.63;14.43;;;;;;;;;;5005611;28;20037;-45
2022/12/09 06:47:05;;;;;;;35.85;16.77;;;;;;;;;;5004022;28;20061;-43
2022/12/09 06:49:31;;;;;;;33.58;15.52;;;;;;;;;;5003035;28;20037;-44
2022/12/09 06:51:57;;;;;;;27.23;14.20;;;;;;;;;;5006442;28;20037;-45
2022/12/09 06:54:23;;;;;;;29.70;15.25;;;;;;;;;;5008101;28;20045;-43
2022/12/09 06:56:49;;;;;;;27.95;14.32;;;;;;;;;;5006004;28;20286;-45
2022/12/09 06:59:16;;;;;;;27.45;14.05;;;;;;;;;;5008233;28;20053;-44
2022/12/09 07:01:42;;;;;;;25.48;13.52;;;;;;;;;;5008344;28;20046;-45
2022/12/09 07:04:11;;;;;;;28.02;13.88;;;;;;;;;;5007198;28;20048;-45
2022/12/09 07:06:38;;;;;;;28.75;14.32;;;;;;;;;;5006064;28;20101;-45
2022/12/09 07:09:06;;;;;;;28.10;14.65;;;;;;;;;;5007782;28;20329;-45
2022/12/09 07:11:33;;;;;;;29.08;14.55;;;;;;;;;;5003998;28;20037;-43
2022/12/09 07:13:59;;;;;;;28.35;13.95;;;;;;;;;;5003992;28;20042;-44
2022/12/09 07:16:25;;;;;;;33.42;15.80;;;;;;;;;;4998704;28;20081;-44
2022/12/09 07:18:51;;;;;;;32.53;15.18;;;;;;;;;;5003193;28;20149;-46
2022/12/09 07:21:18;;;;;;;31.13;15.30;;;;;;;;;;5006427;28;20053;-44
2022/12/09 07:23:44;;;;;;;33.55;16.58;;;;;;;;;;5001671;28;20052;-43
2022/12/09 07:26:11;;;;;;;36.08;16.38;;;;;;;;;;5001995;28;20041;-44
2022/12/09 07:28:38;;;;;;;34.30;16.92;;;;;;;;;;5002139;28;20096;-47
2022/12/09 07:31:04;;;;;;;35.38;16.40;;;;;;;;;;4999121;28;20057;-45
2022/12/09 07:33:30;;;;;;;40.30;18.00;;;;;;;;;;5004956;28;20048;-44
2022/12/09 07:35:57;;;;;;;37.50;18.58;;;;;;;;;;4999959;28;20717;-44
2022/12/09 07:38:24;;;;;;;40.40;17.90;;;;;;;;;;5002849;28;20448;-45
2022/12/09 07:40:50;;;;;;;41.00;18.83;;;;;;;;;;4992620;28;20410;-44
2022/12/09 07:43:16;;;;;;;34.97;17.55;;;;;;;;;;4998506;28;20946;-49
2022/12/09 07:45:43;;;;;;;40.83;18.42;;;;;;;;;;4999852;28;20049;-44
2022/12/09 07:48:09;;;;;;;40.00;18.73;;;;;;;;;;4995574;28;20056;-43
2022/12/09 07:50:36;;;;;;;42.17;18.75;;;;;;;;;;5003370;28;20132;-45
2022/12/09 07:53:02;;;;;;;42.00;19.15;;;;;;;;;;4995717;28;20034;-46
2022/12/09 07:55:28;;;;;;;42.83;20.02;;;;;;;;;;4998918;28;20052;-43
2022/12/09 07:57:54;;;;;;;44.45;20.85;;;;;;;;;;4998195;28;20062;-47
2022/12/09 08:00:20;;;;;;;47.95;21.10;;;;;;;;;;4997677;28;20048;-44
2022/12/09 08:02:46;;;;;;;54.22;22.33;;;;;;;;;;4997412;28;20740;-45
2022/12/09 08:05:12;;;;;;;48.78;23.42;;;;;;;;;;4994389;28;20077;-45
2022/12/09 08:07:39;;;;;;;56.00;23.42;;;;;;;;;;5004767;28;20568;-48
2022/12/09 08:10:05;;;;;;;61.53;29.02;;;;;;;;;;5002700;28;20033;-43
2022/12/09 08:12:31;;;;;;;53.72;24.20;;;;;;;;;;5001969;28;20527;-48
2022/12/09 08:14:57;;;;;;;57.50;26.38;;;;;;;;;;5001725;28;20394;-46
2022/12/09 08:17:23;;;;;;;60.95;27.08;;;;;;;;;;5000210;28;20112;-47
2022/12/09 08:19:50;;;;;;;66.47;29.52;;;;;;;;;;5004237;28;20049;-44
2022/12/09 08:22:17;;;;;;;55.33;26.83;;;;;;;;;;4998594;28;20049;-46
2022/12/09 08:24:43;;;;;;;67.50;28.38;;;;;;;;;;4999509;28;20095;-44
2022/12/09 08:27:09;;;;;;;73.65;28.63;;;;;;;;;;5002477;28;20087;-44
2022/12/09 08:29:35;;;;;;;56.42;24.60;;;;;;;;;;4997708;28;20046;-45
2022/12/09 08:32:01;;;;;;;64.93;28.25;;;;;;;;;;5000810;28;20049;-45
2022/12/09 08:34:27;;;;;;;70.07;26.40;;;;;;;;;;4997642;28;20123;-44
2022/12/09 08:36:53;;;;;;;68.70;27.58;;;;;;;;;;5000241;28;20144;-47
2022/12/09 08:39:19;;;;;;;59.05;24.95;;;;;;;;;;5004830;28;20084;-46
2022/12/09 08:41:45;;;;;;;66.50;27.50;;;;;;;;;;5000813;28;20142;-45
2022/12/09 08:44:16;;;;;;;68.50;28.60;;;;;;;;;;5000888;28;20049;-44
2022/12/09 08:46:44;;;;;;;61.85;25.92;;;0.30;99.90;;;;;;4998686;28;20041;-47
2022/12/09 08:49:11;;;;;;;72.40;29.15;;;;;;;;;;5002477;28;20041;-45
2022/12/09 08:51:37;;;;;;;66.32;28.13;;;;;;;;;;5004039;28;20053;-45
2022/12/09 08:54:04;;;;;;;62.55;26.48;;;0.30;99.90;;;;;;5004901;28;20049;-46
2022/12/09 08:56:31;;;;;;;52.47;24.85;;;;;;;;;;5000678;28;20457;-44
2022/12/09 08:58:57;;;;;;;60.03;27.63;;;;;;;;;;5004904;28;20411;-45
2022/12/09 09:01:30;;;;;;;65.35;26.55;;;0.80;99.90;;;;;;5005616;28;20049;-46
2022/12/09 09:03:57;;;;;;;64.30;31.35;;;;;;;;;;5001087;28;20422;-45
2022/12/09 09:06:23;;;;;;;52.22;26.58;;;;;;;;;;5003657;28;20092;-45
2022/12/09 09:08:49;;;;;;;45.55;22.20;;;;;;;;;;5000055;28;20861;-44
2022/12/09 09:11:17;;;;;;;47.88;22.73;;;0.40;99.90;;;;;;5006067;28;20055;-44
2022/12/09 09:13:44;;;;;;;48.50;22.95;;;0.40;99.90;;;;;;5003617;28;20132;-45
2022/12/09 09:16:14;;;;;;;50.92;25.90;;;0.30;99.90;;;;;;5006659;28;20112;-44
2022/12/09 09:18:40;;;;;;;65.25;26.13;;;;;;;;;;5004556;28;20608;-45
2022/12/09 09:21:07;;;;;;;51.00;23.17;;;;;;;;;;5008116;28;20045;-44
2022/12/09 09:23:33;;;;;;;48.03;21.08;;;;;;;;;;5004524;28;20048;-44
2022/12/09 09:26:00;;;;;;;49.70;22.58;;;;;;;;;;4998547;28;20047;-46
2022/12/09 09:28:26;;;;;;;69.53;24.52;;;;;;;;;;5002182;28;20057;-44
2022/12/09 09:31:02;;;;;;;53.83;22.92;;;;;;;;;;5001239;28;20117;-45
2022/12/09 09:33:28;;;;;;;50.17;22.83;;;;;;;;;;5003436;28;20049;-45
2022/12/09 09:35:59;;;;;;;44.42;22.23;;;0.40;99.90;;;;;;5003250;28;20048;-46
2022/12/09 09:38:25;;;;;;;45.83;23.08;;;;;;;;;;5001547;28;20629;-47
2022/12/09 09:40:51;;;;;;;53.22;23.70;;;;;;;;;;5001712;28;20041;-44
2022/12/09 09:43:25;;;;;;;52.47;26.20;;;0.60;99.90;;;;;;5005066;28;20517;-47
2022/12/09 09:45:53;;;;;;;42.92;22.23;;;0.40;99.90;;;;;;5010433;28;20080;-44
2022/12/09 09:48:24;;;;;;;39.55;20.92;;;0.40;99.90;;;;;;5000995;28;20038;-45
2022/12/09 09:50:50;;;;;;;38.35;20.45;;;;;;;;;;5004755;28;20640;-44
2022/12/09 09:53:29;;;;;;;41.47;20.35;;;0.30;99.90;;;;;;5005716;28;20057;-47
2022/12/09 09:56:00;;;;;;;41.15;19.90;;;0.40;99.90;;;;;;5007147;28;20051;-45
2022/12/09 09:58:35;;;;;;;44.83;21.23;;;;;;;;;;5005938;28;20390;-46
2022/12/09 10:01:05;;;;;;;50.38;21.45;;;0.50;99.90;;;;;;5008810;28;20092;-44
2022/12/09 10:03:31;;;;;;;42.72;19.90;;;;;;;;;;5003821;28;20477;-47
2022/12/09 10:06:05;;;;;;;47.63;20.90;;;0.50;99.90;;;;;;5002576;28;20053;-44
2022/12/09 10:08:32;;;;;;;42.28;20.92;;;;;;;;;;5006501;28;20140;-46
2022/12/09 10:11:01;;;;;;;48.13;21.02;;;0.60;99.90;;;;;;5004592;28;20041;-45
2022/12/09 10:14:04;;;;;;;43.42;21.23;;;0.50;99.90;;;;;;5004326;28;20115;-44
2022/12/09 10:16:38;;;;;;;44.25;21.75;;;0.50;99.90;;;;;;5004606;28;20037;-47
2022/12/09 10:19:08;;;;;;;54.78;23.90;;;;;;;;;;5002492;28;20643;-46
2022/12/09 10:21:39;;;;;;;45.90;22.52;;;0.60;99.90;;;;;;5007257;28;20041;-47
2022/12/09 10:24:14;;;;;;;52.13;22.42;;;;;;;;;;5006013;28;20407;-46
2022/12/09 10:26:40;;;;;;;54.90;23.00;;;;;;;;;;5001594;28;20049;-47
2022/12/09 10:29:19;;;;;;;47.65;21.85;;;;;;;;;;5003003;28;20511;-45
2022/12/09 10:31:45;;;;;;;41.78;21.00;;;;;;;;;;5006361;28;20735;-45
2022/12/09 10:34:12;;;;;;;48.75;21.67;;;;;;;;;;5002881;28;20049;-45
2022/12/09 10:36:43;;;;;;;50.13;23.95;;;0.70;99.90;;;;;;5006565;28;20410;-45
2022/12/09 10:39:14;;;;;;;51.95;22.00;;;;;;;;;;5007509;28;20289;-44
2022/12/09 10:44:39;;;;;;;47.63;20.67;;;;;;;;;;5002095;28;20057;-45
2022/12/09 10:47:19;;;;;;;42.50;21.67;;;0.70;99.90;;;;;;5009429;28;20132;-45
2022/12/09 10:49:49;;;;;;;54.63;22.80;;;0.50;99.90;;;;;;5002940;28;20127;-46
2022/12/09 10:52:21;;;;;;;45.05;22.52;;;0.70;99.90;;;;;;5005084;28;20076;-44
2022/12/09 10:54:47;;;;;;;47.70;24.15;;;;;;;;;;5006831;28;20037;-44
2022/12/09 10:57:13;;;;;;;48.97;23.67;;;;;;;;;;5004545;28;20133;-44
2022/12/09 10:59:53;;;;;;;57.83;24.15;;;0.80;99.90;;;;;;5004155;28;20123;-46
2022/12/09 11:02:20;;;;;;;52.47;25.10;;;;;;;;;;5004390;28;20037;-45
2022/12/09 11:04:46;;;;;;;55.53;25.08;;;;;;;;;;5006874;28;20041;-45
2022/12/09 11:07:12;;;;;;;55.03;23.92;;;;;;;;;;5010215;28;20793;-47
2022/12/09 11:09:44;;;;;;;54.53;24.40;;;0.80;99.90;;;;;;5007608;28;20391;-45
2022/12/09 11:12:39;;;;;;;47.17;24.50;;;0.90;99.90;;;;;;5006170;28;20084;-45
2022/12/09 11:15:24;;;;;;;50.83;23.85;;;0.90;99.90;;;;;;5000052;28;20449;-45
2022/12/09 11:18:26;;;;;;;46.95;25.08;;;0.80;99.90;;;;;;5009906;28;20041;-44
2022/12/09 11:21:44;;;;;;;52.83;26.20;;;0.50;99.90;;;;;;4998519;28;20402;-44
2022/12/09 11:24:23;;;;;;;53.22;26.90;;;0.70;99.90;;;;;;5003713;28;20157;-44
2022/12/09 11:26:49;;;;;;;57.30;25.83;;;;;;;;;;5007908;28;20114;-44
2022/12/09 11:29:17;;;;;;;53.30;26.38;;;1.00;99.90;;;;;;5008483;28;20399;-45
2022/12/09 11:31:44;;;;;;;50.92;25.75;;;;;;;;;;5007864;28;20514;-43
2022/12/09 11:34:28;;;;;;;56.42;26.30;;;;;;;;;;5006568;28;20544;-47
2022/12/09 11:36:57;;;;;;;54.70;25.38;;;0.90;99.90;;;;;;5003802;28;20038;-46
2022/12/09 11:39:31;;;;;;;65.30;25.60;;;;;;;;;;5000374;28;20740;-45
2022/12/09 11:42:15;;;;;;;78.18;34.47;;;1.10;99.90;;;;;;4999515;28;20061;-47
2022/12/09 11:44:49;;;;;;;64.32;26.90;;;0.80;99.90;;;;;;5000981;28;20072;-44
2022/12/09 11:47:35;;;;;;;54.88;25.70;;;0.90;99.90;;;;;;5003549;28;20085;-45
2022/12/09 11:50:18;;;;;;;50.38;25.52;;;0.70;99.90;;;;;;5003659;28;20380;-45
2022/12/09 11:52:44;;;;;;;61.80;25.40;;;;;;;;;;5000025;28;20045;-46
2022/12/09 11:55:22;;;;;;;59.65;26.52;;;;;;;;;;4999945;28;20380;-44
2022/12/09 11:58:02;;;;;;;75.05;28.50;;;0.60;99.90;;;;;;5003068;28;20076;-46
2022/12/09 12:00:40;;;;;;;65.32;27.25;;;0.60;99.90;;;;;;5005243;28;20125;-45
2022/12/09 12:03:30;;;;;;;68.88;27.50;;;0.60;99.90;;;;;;5005636;28;20030;-44
2022/12/09 12:05:57;;;;;;;54.15;26.60;;;;;;;;;;5001331;28;20223;-44
2022/12/09 12:08:33;;;;;;;61.08;28.38;;;0.70;99.90;;;;;;5001590;28;20077;-44
2022/12/09 12:11:05;;;;;;;63.13;27.92;;;;;;;;;;5001639;28;20084;-45
2022/12/09 12:13:40;;;;;;;61.90;28.00;;;0.80;99.90;;;;;;5000743;28;20491;-46
2022/12/09 12:16:25;;;;;;;57.72;26.00;;;1.00;99.90;;;;;;5004640;28;20036;-44
2022/12/09 12:18:56;;;;;;;61.00;27.52;;;0.90;99.90;;;;;;4999273;28;20037;-45
2022/12/09 12:22:01;;;;;;;67.10;28.85;;;0.80;99.90;;;;;;5003465;28;20059;-43
2022/12/09 12:24:45;;;;;;;67.28;28.40;;;;;;;;;;5004631;28;20060;-44
2022/12/09 12:27:16;;;;;;;84.95;28.17;;;0.90;99.90;;;;;;5001124;28;20038;-46
2022/12/09 12:29:42;;;;;;;55.42;26.55;;;;;;;;;;5005750;28;20049;-45
2022/12/09 12:32:22;;;;;;;61.95;26.17;;;0.90;99.90;;;;;;5006540;28;20048;-46
2022/12/09 12:34:48;;;;;;;53.15;24.85;;;;;;;;;;5000016;28;20038;-44
2022/12/09 12:37:29;;;;;;;48.85;23.73;;;0.80;99.90;;;;;;5005734;28;20042;-45
2022/12/09 12:40:21;;;;;;;58.88;27.45;;;0.80;99.90;;;;;;5004587;28;20356;-44
2022/12/09 12:46:18;;;;;;;62.42;26.58;;;;;;;;;;5006320;28;20123;-45
2022/12/09 12:49:21;;;;;;;57.95;27.17;;;0.70;99.90;;;;;;5001918;28;20907;-47
2022/12/09 12:52:27;;;;;;;60.40;27.65;;;0.70;99.90;;;;;;5002604;28;20037;-44
2022/12/09 12:55:05;;;;;;;64.90;28.90;;;;;;;;;;5001393;28;20048;-45
2022/12/09 12:57:54;;;;;;;63.83;27.63;;;;;;;;;;5000860;28;20049;-45
2022/12/09 13:00:23;;;;;;;69.18;29.42;;;0.80;99.90;;;;;;4966942;28;20072;-47
2022/12/09 13:03:00;;;;;;;65.72;30.08;;;0.90;99.90;;;;;;5000723;28;20050;-47
2022/12/09 13:05:39;;;;;;;67.95;32.92;;;1.00;99.90;;;;;;4999410;28;20062;-45
2022/12/09 13:08:17;;;;;;;67.47;30.00;;;;;;;;;;4998677;28;20057;-45
2022/12/09 13:10:49;;;;;;;72.63;30.08;;;0.90;99.90;;;;;;5001851;28;20053;-46
2022/12/09 13:13:15;;;;;;;70.75;29.77;;;;;;;;;;5003036;28;20058;-44
2022/12/09 13:15:55;;;;;;;72.47;30.02;;;1.00;99.90;;;;;;5000531;28;20053;-45
2022/12/09 13:18:43;;;;;;;64.13;28.42;;;0.80;99.90;;;;;;5004960;28;20077;-45
2022/12/09 13:21:10;;;;;;;70.78;29.10;;;;;;;;;;5000723;28;20530;-46
2022/12/09 13:23:58;;;;;;;70.03;27.90;;;;;;;;;;4981945;28;20130;-44
2022/12/09 13:26:47;;;;;;;71.85;28.30;;;0.90;99.90;;;;;;4993064;28;20045;-46
2022/12/09 13:29:31;;;;;;;70.60;29.88;;;0.90;99.90;;;;;;4999118;28;20049;-44
2022/12/09 13:32:16;;;;;;;61.45;26.65;;;;;;;;;;5002279;28;20045;-45
2022/12/09 13:34:51;;;;;;;68.30;27.98;;;;;;;;;;5001537;28;20498;-44
2022/12/09 13:37:53;;;;;;;80.60;32.35;;;0.90;99.90;;;;;;5000708;28;20060;-44
2022/12/09 13:40:38;;;;;;;64.93;27.27;;;;;;;;;;4997849;28;20051;-44
2022/12/09 13:43:04;;;;;;;75.53;29.60;;;;;;;;;;4995585;28;21041;-44
2022/12/09 13:45:42;;;;;;;67.22;27.98;;;;;;;;;;5016195;28;20045;-45
2022/12/09 13:48:11;;;;;;;66.72;27.13;;;0.80;99.90;;;;;;5002699;28;20038;-47
2022/12/09 13:50:37;;;;;;;83.75;28.15;;;;;;;;;;5003259;28;20053;-45
2022/12/09 13:53:08;;;;;;;70.47;29.17;;;0.70;99.90;;;;;;5017183;28;20119;-43
2022/12/09 13:55:48;;;;;;;61.22;27.02;;;;;;;;;;5004012;28;20361;-42
2022/12/09 13:58:17;;;;;;;68.32;27.50;;;0.80;99.90;;;;;;5003651;28;20057;-44
2022/12/09 14:00:44;;;;;;;66.28;27.20;;;;;;;;;;5006098;28;20046;-44
2022/12/09 14:03:23;;;;;;;63.90;25.42;;;;;;;;;;4997271;28;20076;-42
2022/12/09 14:05:51;;;;;;;76.80;28.65;;;0.70;99.90;;;;;;5002414;28;20084;-46
2022/12/09 14:08:23;;;;;;;92.60;28.88;;;0.60;99.90;;;;;;5004123;28;20131;-42
2022/12/09 14:10:49;;;;;;;;;;;0.80;99.90;;;;;;5010272;28;20038;-42
2022/12/09 14:13:29;;;;;;;73.20;29.25;;;0.60;99.90;;;;;;5010309;28;19974;-44
2022/12/09 14:16:27;;;;;;;70.60;27.10;;;0.60;99.90;;;;;;5008336;28;20418;-42
2022/12/09 14:18:53;;;;;;;62.53;27.92;;;;;;;;;;5010140;28;20432;-44