Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:17;;;;;;;13.00;8.85;;;;;;;4.61;100.00;102448.84;4957061;28;20053;-75
2023/04/08 00:04:44;;;;;;;11.50;9.13;;;;;;;4.58;100.00;102446.06;4962423;28;20458;-76
2023/04/08 00:07:12;;;;;;;10.32;9.18;;;;;;;4.55;100.00;102452.84;4968602;28;20049;-76
2023/04/08 00:09:39;;;;;;;13.10;10.20;;;;;;;4.52;100.00;102450.97;4962767;28;20062;-77
2023/04/08 00:12:06;;;;;;;14.48;10.40;;;;;;;4.51;100.00;102456.09;4954306;28;20055;-76
2023/04/08 00:14:34;;;;;;;14.38;10.05;;;;;;;4.48;100.00;102455.13;4924728;28;20069;-75
2023/04/08 00:17:01;;;;;;;12.65;9.93;;;;;;;4.47;100.00;102447.22;4968574;28;20061;-76
2023/04/08 00:19:29;;;;;;;11.13;9.90;;;;;;;4.46;100.00;102448.00;4934720;28;20054;-77
2023/04/08 00:21:56;;;;;;;14.20;10.70;;;;;;;4.44;100.00;102447.03;4969929;28;20071;-77
2023/04/08 00:24:24;;;;;;;14.18;10.60;;;;;;;4.41;100.00;102457.31;4968377;28;20043;-76
2023/04/08 00:26:51;;;;;;;15.70;12.35;;;;;;;4.37;100.00;102453.66;4926515;28;20047;-77
2023/04/08 00:29:19;;;;;;;13.55;12.00;;;;;;;4.34;100.00;102463.91;4968639;28;20055;-76
2023/04/08 00:31:46;;;;;;;15.18;12.55;;;;;;;4.33;100.00;102458.59;4936647;28;20051;-76
2023/04/08 00:34:13;;;;;;;16.27;11.98;;;;;;;4.32;100.00;102462.94;4940634;28;20478;-77
2023/04/08 00:36:41;;;;;;;12.95;11.40;;;;;;;4.32;100.00;102462.94;4930567;28;20066;-76
2023/04/08 00:39:08;;;;;;;15.88;13.15;;;;;;;4.32;100.00;102456.81;4956388;28;20526;-76
2023/04/08 00:41:37;;;;;;;15.13;13.00;;;;;;;4.30;100.00;102449.78;4946434;28;20081;-75
2023/04/08 00:44:05;;;;;;;19.75;14.52;;;;;;;4.29;100.00;102466.28;4954370;28;20077;-76
2023/04/08 00:46:37;;;;;;;19.63;13.55;;;;;;;4.27;100.00;102460.09;4924339;28;20952;-76
2023/04/08 00:49:06;;;;;;;17.27;13.52;;;;;;;4.25;100.00;102459.09;4960754;28;20054;-77
2023/04/08 00:51:36;;;;;;;16.38;12.82;;;;;;;4.24;100.00;102466.84;4966872;28;20051;-76
2023/04/08 00:54:04;;;;;;;17.33;12.65;;;;;;;4.23;100.00;102458.09;4952222;28;20051;-75
2023/04/08 00:56:33;;;;;;;18.80;14.45;;;;;;;4.22;100.00;102468.47;4946674;28;20047;-76
2023/04/08 00:59:01;;;;;;;18.80;14.25;;;;;;;4.20;100.00;102470.09;4956801;28;20453;-75
2023/04/08 01:01:41;;;;;;;18.60;14.23;;;;;;;4.19;100.00;102473.50;4962691;28;20051;-76
2023/04/08 01:04:31;;;;;;;21.45;14.52;;;;;;;4.18;100.00;102466.47;4922954;28;20042;-77
2023/04/08 01:07:12;;;;;;;17.48;14.00;;;;;;;4.17;100.00;102463.00;4962029;28;20402;-76
2023/04/08 01:09:42;;;;;;;;;;;;;;;4.15;100.00;102472.44;4949267;28;20050;-77
2023/04/08 01:12:16;;;;;;;13.40;11.43;;;;;;;4.14;100.00;102477.56;4966472;28;19929;-77
2023/04/08 01:14:46;;;;;;;18.73;14.15;;;;;;;4.12;100.00;102474.91;4949384;28;20039;-77
2023/04/08 01:17:18;;;;;;;20.20;14.98;;;;;;;4.12;100.00;102467.06;4964335;28;20402;-75
2023/04/08 01:19:46;;;;;;;18.48;13.73;;;;;;;4.13;100.00;102474.06;4926377;28;20047;-75
2023/04/08 01:22:28;;;;;;;20.42;16.13;;;;;;;4.12;100.00;102479.19;4920338;28;20494;-76
2023/04/08 01:25:07;;;;;;;24.70;16.60;;;;;;;4.10;100.00;102474.81;4967182;28;20061;-76
2023/04/08 01:27:35;;;;;;;19.65;14.82;;;;;;;4.12;100.00;102477.50;4963442;28;20058;-77
2023/04/08 01:30:05;;;;;;;21.17;16.20;;;;;;;4.14;100.00;102478.50;4952594;28;20077;-76
2023/04/08 01:32:34;;;;;;;22.05;16.98;;;;;;;4.16;100.00;102481.16;4956514;28;20058;-76
2023/04/08 01:35:02;;;;;;;23.38;14.95;;;;;;;4.17;100.00;102481.25;4919460;28;20055;-77
2023/04/08 01:37:30;;;;;;;24.88;17.17;;;;;;;4.18;100.00;102474.31;4957219;28;20042;-77
2023/04/08 01:40:00;;;;;;;22.83;16.90;;;;;;;4.20;100.00;102470.09;4959381;28;20058;-76
2023/04/08 01:42:28;;;;;;;23.20;17.52;;;;;;;4.21;100.00;102475.38;4975730;28;20042;-77
2023/04/08 01:44:58;;;;;;;20.98;16.75;;;;;;;4.23;100.00;102480.69;4941275;28;20050;-77
2023/04/08 01:47:27;;;;;;;19.05;16.15;;;;;;;4.24;100.00;102478.19;4944649;28;20498;-77
2023/04/08 01:49:56;;;;;;;22.45;17.85;;;;;;;4.26;100.00;102480.88;4917085;28;20059;-77
2023/04/08 01:52:25;;;;;;;20.98;17.02;;;;;;;4.27;100.00;102482.66;4950428;28;20039;-77
2023/04/08 01:54:53;;;;;;;20.17;16.80;;;;;;;4.29;100.00;102481.03;4978139;28;20050;-76
2023/04/08 01:57:27;;;;;;;21.95;16.90;;;;;;;4.27;100.00;102483.56;4934321;28;20405;-76
2023/04/08 02:00:00;;;;;;;21.80;16.88;;;;;;;4.27;100.00;102478.34;4957346;28;20047;-76
2023/04/08 02:02:30;;;;;;;21.65;16.17;;;;;;;4.27;100.00;102487.88;4968391;28;20477;-77
2023/04/08 02:04:58;;;;;;;22.05;16.92;;;;;;;4.25;100.00;102484.28;4955881;28;20051;-77
2023/04/08 02:07:26;;;;;;;22.55;17.10;;;;;;;4.22;100.00;102477.19;4915844;28;20070;-77
2023/04/08 02:09:55;;;;;;;25.95;17.20;;;;;;;4.22;100.00;102481.53;4965865;28;20059;-77
2023/04/08 02:12:30;;;;;;;21.80;17.48;;;;;;;4.20;100.00;102478.81;4946255;28;20055;-78
2023/04/08 02:14:58;;;;;;;21.45;17.45;;;;;;;4.18;100.00;102485.66;4949694;28;20401;-77
2023/04/08 02:17:42;;;;;;;22.73;17.67;;;;;;;4.18;100.00;102472.63;4938086;28;20046;-75
2023/04/08 02:20:15;;;;;;;23.17;17.83;;;;;;;4.17;100.00;102482.97;4954815;28;20069;-77
2023/04/08 02:22:51;;;;;;;24.55;17.85;;;;;;;4.15;100.00;102484.59;4940163;28;20058;-76
2023/04/08 02:25:23;;;;;;;22.60;17.00;;;;;;;4.14;100.00;102486.31;4965285;28;20046;-76
2023/04/08 02:27:53;;;;;;;20.00;16.67;;;;;;;4.14;100.00;102495.84;4949179;28;20054;-76
2023/04/08 02:30:24;;;;;;;22.90;17.97;;;;;;;4.15;100.00;102497.66;4961081;28;20054;-77
2023/04/08 02:32:53;;;;;;;23.90;18.30;;;;;;;4.12;100.00;102498.38;4939281;28;20058;-77
2023/04/08 02:35:22;;;;;;;21.87;16.83;;;;;;;4.12;100.00;102501.00;4933800;28;20425;-77
2023/04/08 02:37:50;;;;;;;24.75;18.40;;;;;;;4.13;100.00;102500.16;4922105;28;20046;-76
2023/04/08 02:40:32;;;;;;;22.95;17.52;;;;;;;4.14;100.00;102507.19;4958036;28;20047;-75
2023/04/08 02:42:59;;;;;;;23.20;16.98;;;;;;;4.14;100.00;102504.59;4964450;28;20043;-76
2023/04/08 02:45:30;;;;;;;23.30;18.02;;;;;;;4.13;100.00;102508.00;4964601;28;20046;-76
2023/04/08 02:47:59;;;;;;;26.65;18.25;;;;;;;4.14;100.00;102508.88;4954807;28;20457;-76
2023/04/08 02:50:26;;;;;;;24.17;18.60;;;;;;;4.15;100.00;102503.75;4962737;28;20059;-76
2023/04/08 02:52:54;;;;;;;24.35;17.58;;;;;;;4.15;100.00;102497.66;4906839;28;20058;-76
2023/04/08 02:55:22;;;;;;;26.10;17.30;;;;;;;4.16;100.00;102508.19;4946279;28;20066;-76
2023/04/08 02:57:49;;;;;;;22.88;17.77;;;;;;;4.14;100.00;102512.41;4965082;28;20042;-76
2023/04/08 03:00:17;;;;;;;24.00;19.08;;;;;;;4.14;100.00;102507.19;4952271;28;20054;-76
2023/04/08 03:02:45;;;;;;;28.10;19.85;;;;;;;4.12;100.00;102508.81;4950539;28;20058;-76
2023/04/08 03:05:12;;;;;;;28.77;20.33;;;;;;;4.10;100.00;102513.94;4949503;28;20058;-76
2023/04/08 03:07:40;;;;;;;26.85;19.63;;;;;;;4.09;100.00;102512.13;4914470;28;22580;-76
2023/04/08 03:10:07;;;;;;;28.38;18.75;;;;;;;4.07;100.00;102515.47;4933709;28;20077;-76
2023/04/08 03:12:35;;;;;;;26.02;20.00;;;;;;;4.06;100.00;102516.28;4943733;28;20050;-76
2023/04/08 03:15:03;;;;;;;28.85;20.73;;;;;;;4.06;100.00;102509.38;4963859;28;20060;-76
2023/04/08 03:17:32;;;;;;;25.40;19.70;;;;;;;4.06;100.00;102527.63;4942651;28;20065;-76
2023/04/08 03:20:03;;;;;;;28.50;20.98;;;;;;;4.07;100.00;102523.31;4957694;28;20042;-76
2023/04/08 03:22:30;;;;;;;;;;;;;;;4.07;100.00;102529.41;4917818;28;20043;-76
2023/04/08 03:24:58;;;;;;;29.90;20.85;;;;;;;4.06;100.00;102513.66;4967029;28;19938;-75
2023/04/08 03:27:25;;;;;;;26.35;20.17;;;;;;;4.05;100.00;102518.00;4966097;28;20057;-75
2023/04/08 03:29:53;;;;;;;29.58;21.08;;;;;;;4.06;100.00;102518.88;4949993;28;20050;-76
2023/04/08 03:32:20;;;;;;;29.67;20.15;;;;;;;4.06;100.00;102521.50;4958471;28;20054;-77
2023/04/08 03:34:49;;;;;;;28.48;20.80;;;;;;;4.07;100.00;102524.19;4963369;28;20893;-77
2023/04/08 03:37:17;;;;;;;27.15;20.88;;;;;;;4.07;100.00;102521.59;4972237;28;20438;-77
2023/04/08 03:39:45;;;;;;;29.92;20.33;;;;;;;4.08;100.00;102517.25;4910656;28;20050;-77
2023/04/08 03:42:13;;;;;;;27.60;21.25;;;;;;;4.09;100.00;102511.25;4966665;28;20051;-76
2023/04/08 03:44:40;;;;;;;31.02;22.08;;;;;;;4.10;100.00;102513.94;4970935;28;20043;-77
2023/04/08 03:47:07;;;;;;;32.17;21.67;;;;;;;4.12;100.00;102511.44;4969298;28;20058;-76
2023/04/08 03:49:35;;;;;;;36.08;23.00;;;;;;;4.15;100.00;102519.41;4955470;28;20549;-76
2023/04/08 03:52:02;;;;;;;34.50;23.30;;;;;;;4.16;100.00;102516.00;4970926;28;20417;-77
2023/04/08 03:54:29;;;;;;;29.63;20.55;;;;;;;4.16;100.00;102516.00;4931620;28;20042;-77
2023/04/08 03:56:57;;;;;;;31.88;20.20;;;;;;;4.18;100.00;102519.59;4953438;28;20061;-77
2023/04/08 03:59:24;;;;;;;30.15;21.40;;;;;;;4.20;100.00;102522.28;4918218;29;20044;-75
2023/04/08 04:01:52;;;;;;;30.52;22.10;;;;;;;4.21;100.00;102524.97;4920047;28;20133;-77
2023/04/08 04:04:20;;;;;;;31.10;21.65;;;;;;;4.22;100.00;102518.94;4929331;28;20051;-75
2023/04/08 04:06:48;;;;;;;30.42;22.55;;;;;;;4.23;100.00;102515.50;4952656;28;20058;-77
2023/04/08 04:09:15;;;;;;;33.83;22.15;;;;;;;4.25;100.00;102521.75;4922319;28;20046;-75
2023/04/08 04:11:43;;;;;;;27.42;21.63;;;;;;;4.28;100.00;102519.28;4953956;28;20054;-76
2023/04/08 04:14:10;;;;;;;30.60;21.40;;;;;;;4.32;100.00;102519.47;4967049;28;20042;-76
2023/04/08 04:16:39;;;;;;;27.80;20.88;;;;;;;4.33;100.00;102523.84;4966866;28;20042;-76
2023/04/08 04:19:06;;;;;;;30.63;20.75;;;;;;;4.34;100.00;102520.44;4982460;28;20047;-76
2023/04/08 04:21:33;;;;;;;32.35;21.58;;;;;;;4.36;100.00;102518.81;4970511;28;20039;-76
2023/04/08 04:24:00;;;;;;;29.80;21.23;;;;;;;4.38;100.00;102530.22;4953538;28;20061;-76
2023/04/08 04:26:28;;;;;;;28.90;21.42;;;;;;;4.40;100.00;102531.22;4920415;28;20062;-76
2023/04/08 04:28:55;;;;;;;33.38;20.52;;;;;;;4.42;100.00;102529.59;4951478;28;20043;-76
2023/04/08 04:31:26;;;;;;;24.73;19.50;;;;;;;4.43;100.00;102532.28;4964119;28;20042;-76
2023/04/08 04:33:54;;;;;;;23.13;18.15;;;;;;;4.44;100.00;102536.72;4966515;28;20062;-76
2023/04/08 04:36:21;;;;;;;24.73;18.92;;;;;;;4.47;100.00;102538.56;4936532;28;20429;-76
2023/04/08 04:38:49;;;;;;;23.83;16.90;;;;;;;4.49;100.00;102532.63;4958638;28;20042;-76
2023/04/08 04:41:17;;;;;;;26.08;18.20;;;;;;;4.53;100.00;102546.75;4906688;28;20046;-76
2023/04/08 04:43:44;;;;;;;21.92;16.40;;;;;;;4.53;100.00;102549.34;4938415;28;20051;-76
2023/04/08 04:46:11;;;;;;;23.27;17.02;;;;;;;4.54;100.00;102534.56;4962153;28;20046;-76
2023/04/08 04:48:39;;;;;;;23.15;16.85;;;;;;;4.56;100.00;102544.31;4948794;28;20478;-76
2023/04/08 04:51:07;;;;;;;21.92;17.08;;;;;;;4.59;100.00;102540.97;4957773;28;20050;-78
2023/04/08 04:53:34;;;;;;;24.80;17.80;;;;;;;4.61;100.00;102547.16;4948812;28;20054;-77
2023/04/08 04:56:02;;;;;;;26.23;16.52;;;;;;;4.64;100.00;102544.72;4949945;28;20061;-75
2023/04/08 04:58:29;;;;;;;24.15;17.85;;;;;;;4.64;100.00;102545.63;4886317;29;20043;-77
2023/04/08 05:00:57;;;;;;;21.20;16.52;;;;;;;4.65;100.00;102546.50;4978968;28;20055;-77
2023/04/08 05:03:24;;;;;;;21.67;15.88;;;;;;;4.66;100.00;102546.59;4959633;28;20062;-77
2023/04/08 05:05:53;;;;;;;20.80;14.55;;;;;;;4.68;100.00;102555.41;4910576;29;20050;-76
2023/04/08 05:08:21;;;;;;;21.73;14.85;;;;;;;4.69;100.00;102562.44;4968956;28;20047;-76
2023/04/08 05:10:49;;;;;;;20.90;14.73;;;;;;;4.71;100.00;102564.22;4906013;28;20054;-76
2023/04/08 05:13:17;;;;;;;20.08;15.77;;;;;;;4.71;100.00;102559.00;4908055;28;20486;-76
2023/04/08 05:15:47;;;;;;;21.90;15.75;;;;;;;4.72;100.00;102556.47;4931875;28;20061;-76
2023/04/08 05:18:14;;;;;;;18.42;14.65;;;;;;;4.74;100.00;102569.63;4963957;28;20078;-76
2023/04/08 05:20:42;;;;;;;16.70;13.93;;;;;;;4.74;100.00;102577.47;4948420;28;20494;-76
2023/04/08 05:23:09;;;;;;;20.70;14.02;;;;;;;4.73;100.00;102567.84;4976828;28;20058;-77
2023/04/08 05:25:37;;;;;;;17.77;14.85;;;;;;;4.71;100.00;102574.66;4932496;28;20046;-77
2023/04/08 05:28:05;;;;;;;19.73;14.40;;;;;;;4.70;100.00;102573.78;4957264;28;20068;-77
2023/04/08 05:30:32;;;;;;;18.27;14.52;;;;;;;4.71;100.00;102583.44;4942974;28;20047;-77
2023/04/08 05:33:00;;;;;;;17.73;14.05;;;;;;;4.71;100.00;102588.66;4943360;28;20486;-77
2023/04/08 05:35:28;;;;;;;17.08;13.63;;;;;;;4.73;100.00;102587.00;4942950;28;20058;-77
2023/04/08 05:37:55;;;;;;;17.20;14.02;;;;;;;4.74;100.00;102585.28;4957700;28;20080;-77
2023/04/08 05:40:23;;;;;;;17.85;12.98;;;;;;;4.76;100.00;102588.88;4926329;28;20046;-77
2023/04/08 05:42:50;;;;;;;17.88;13.38;;;;;;;4.79;100.00;102589.06;4945701;28;20055;-77
2023/04/08 05:45:18;;;;;;;16.90;13.20;;;;;;;4.82;100.00;102587.53;4917917;28;20069;-78
2023/04/08 05:47:47;;;;;;;17.15;13.18;;;;;;;4.82;100.00;102584.91;4936147;28;20051;-78
2023/04/08 05:50:15;;;;;;;18.17;14.07;;;;;;;4.85;100.00;102589.38;4959700;28;20047;-79
2023/04/08 05:52:43;;;;;;;15.52;13.32;;;;;;;4.87;100.00;102588.66;4967698;28;20071;-79
2023/04/08 05:55:13;;;;;;;17.52;13.65;;;;;;;4.93;100.00;102588.09;4947101;28;20410;-78
2023/04/08 05:57:40;;;;;;;15.68;12.55;;;;;;;4.99;100.00;102582.28;4937603;28;20043;-78
2023/04/08 06:00:09;;;;;;;16.60;13.32;;;;;;;5.04;100.00;102586.94;4918984;28;20059;-78
2023/04/08 06:02:37;;;;;;;16.38;13.25;;;;;;;5.10;100.00;102601.16;4966004;28;20050;-78
2023/04/08 06:05:05;;;;;;;18.02;13.32;;;;;;;5.11;100.00;102602.97;4947494;28;20510;-78
2023/04/08 06:07:33;;;;;;;16.63;12.77;;;;;;;5.14;100.00;102605.72;4931861;28;20624;-77
2023/04/08 06:10:01;;;;;;;16.45;12.65;;;;;;;5.15;100.00;102608.44;4965908;28;20046;-77
2023/04/08 06:12:29;;;;;;;14.55;12.70;;;;;;;5.17;100.00;102616.38;4917892;28;20042;-77
2023/04/08 06:14:56;;;;;;;15.35;12.25;;;;;;;5.18;100.00;102606.00;4951532;28;20533;-77
2023/04/08 06:17:23;;;;;;;15.40;12.32;;;;;;;5.19;100.00;102606.88;4923704;28;20047;-78
2023/04/08 06:19:51;;;;;;;16.38;11.80;;;;;;;5.20;100.00;102619.16;4965896;28;20043;-78
2023/04/08 06:22:18;;;;;;;14.45;11.27;;;;;;;5.22;100.00;102614.91;4962543;28;20062;-77
2023/04/08 06:24:47;;;;;;;13.63;11.30;;;;;;;5.20;100.00;102616.53;4947721;28;20058;-77
2023/04/08 06:27:14;;;;;;;16.83;11.40;;;;;;;5.22;100.00;102614.91;4946484;28;20055;-77
2023/04/08 06:29:42;;;;;;;14.32;11.20;;;;;;;5.22;100.00;102617.53;4947597;28;20651;-78
2023/04/08 06:32:10;;;;;;;13.90;10.70;;;;;;;5.22;100.00;102623.63;4923421;28;20047;-78
2023/04/08 06:34:37;;;;;;;15.38;10.70;;;;;;;5.24;100.00;102628.94;4967548;28;20065;-77
2023/04/08 06:37:05;;;;;;;14.85;11.32;;;;;;;5.24;100.00;102627.22;4952094;28;20135;-78
2023/04/08 06:39:33;;;;;;;17.58;12.18;;;;;;;5.25;100.00;102630.72;4967018;28;20041;-78
2023/04/08 06:42:01;;;;;;;17.50;13.10;;;;;;;5.25;100.00;102643.81;4953727;28;20077;-78
2023/04/08 06:44:38;;;;;;;18.55;13.13;;;;;;;5.28;100.00;102638.75;4926606;28;20097;-78
2023/04/08 06:47:05;;;;;;;23.30;15.40;;;;;;;5.30;100.00;102637.13;4925176;28;20054;-78
2023/04/08 06:49:33;;;;;;;20.75;14.85;;;;;;;5.27;100.00;102640.47;4917811;28;20054;-78
2023/04/08 06:52:00;;;;;;;19.42;14.98;;;;;;;5.25;100.00;102630.72;4953528;28;20059;-78
2023/04/08 06:54:28;;;;;;;19.77;15.55;;;;;;;5.26;100.00;102636.03;4981903;28;20058;-78
2023/04/08 06:56:55;;;;;;;21.33;15.43;;;;;;;5.30;100.00;102642.34;4954648;28;20066;-78
2023/04/08 06:59:23;;;;;;;21.08;15.02;;;;;;;5.29;100.00;102645.75;4945648;28;20047;-77
2023/04/08 07:01:50;;;;;;;28.38;18.60;;;;;;;5.31;100.00;102644.13;4885296;29;20055;-78
2023/04/08 07:04:17;;;;;;;29.70;18.98;;;;;;;5.25;100.00;102656.88;4950279;28;20058;-78
2023/04/08 07:06:45;;;;;;;23.17;18.08;;;;;;;5.26;100.00;102656.97;4960780;28;20040;-78
2023/04/08 07:09:12;;;;;;;21.30;16.23;;;;;;;5.26;100.00;102662.19;4965416;28;20055;-78
2023/04/08 07:11:40;;;;;;;20.48;15.85;;;;;;;5.23;100.00;102668.97;4945621;29;20051;-78
2023/04/08 07:14:07;;;;;;;23.40;15.57;;;;;;;5.21;100.00;102668.88;4904078;28;20503;-76
2023/04/08 07:16:34;;;;;;;20.15;15.57;;;;;;;5.22;100.00;102664.56;4923225;28;20051;-77
2023/04/08 07:19:02;;;;;;;20.38;15.48;;;;;;;5.23;100.00;102663.72;4964526;28;20047;-77
2023/04/08 07:21:30;;;;;;;20.30;14.68;;;;;;;5.23;100.00;102662.00;4913525;29;20054;-78
2023/04/08 07:23:57;;;;;;;16.65;12.88;;;;;;;5.23;100.00;102669.84;4937690;28;20050;-78
2023/04/08 07:26:27;;;;;;;16.42;12.77;;;;;;;5.21;100.00;102661.03;4961993;28;20059;-78
2023/04/08 07:28:54;;;;;;;16.90;12.65;;;;;;;5.24;100.00;102665.53;4945873;28;20063;-78
2023/04/08 07:31:21;;;;;;;16.55;13.05;;;;;;;5.29;100.00;102658.81;4919021;28;20039;-77
2023/04/08 07:33:49;;;;;;;20.35;13.35;;;;;;;5.37;100.00;102665.38;4938615;28;20055;-77
2023/04/08 07:36:17;;;;;;;19.42;13.32;;;;;;;5.41;100.00;102664.72;4936407;28;20051;-77
2023/04/08 07:38:44;;;;;;;19.35;13.35;;;;;;;5.46;100.00;102664.97;4973816;28;20771;-78
2023/04/08 07:41:12;;;;;;;18.20;13.43;;;;;;;5.47;100.00;102653.69;4921530;28;20031;-78
2023/04/08 07:43:40;;;;;;;17.02;12.90;;;;;;;5.55;100.00;102664.56;4921980;28;20046;-78
2023/04/08 07:46:08;;;;;;;15.77;12.25;;;;;;;5.59;100.00;102670.03;4952521;28;20047;-78
2023/04/08 07:48:37;;;;;;;15.33;12.63;;;;;;;5.61;100.00;102667.50;4917025;28;20058;-78
2023/04/08 07:51:07;;;;;;;14.73;11.57;;;;;;;5.61;100.00;102663.19;4959280;28;20059;-77
2023/04/08 07:53:39;;;;;;;15.32;11.68;;;;;;;5.66;100.00;102672.16;4940988;28;20054;-78
2023/04/08 07:56:11;;;;;;;15.38;11.57;;;;;;;5.75;100.00;102668.22;4940260;28;20066;-77
2023/04/08 07:58:39;;;;;;;15.57;11.07;;;;;;;5.80;100.00;102666.72;4954750;28;20062;-77
2023/04/08 08:01:16;;;;;;;12.90;10.07;;;;;;;5.83;100.00;102669.53;4926911;28;20062;-77
2023/04/08 08:03:46;;;;;;;17.67;11.40;;;;;;;5.90;100.00;102661.16;4918126;28;20845;-78
2023/04/08 08:06:14;;;;;;;17.80;11.55;;;;;;;6.00;100.00;102665.19;4946878;28;20046;-77
2023/04/08 08:08:42;;;;;;;14.85;11.05;;;;;;;6.06;100.00;102662.88;4963621;28;20083;-77
2023/04/08 08:11:10;;;;;;;15.25;10.98;;;;;;;6.05;100.00;102663.72;4950465;29;20058;-78
2023/04/08 08:13:37;;;;;;;14.70;11.45;;;;;;;6.05;100.00;102679.41;4957575;28;20042;-77
2023/04/08 08:16:07;;;;;;;15.73;12.38;;;;;;;6.12;100.00;102688.47;4965514;28;20593;-77
2023/04/08 08:18:37;;;;;;;;;;;;;;;6.18;100.00;102681.84;4941465;28;20395;-77
2023/04/08 08:21:05;;;;;;;16.33;10.88;;;;;;;6.28;100.00;102683.19;4939832;28;19922;-77
2023/04/08 08:23:32;;;;;;;15.80;11.70;;;;;;;6.37;100.00;102688.88;4949086;28;20055;-78
2023/04/08 08:26:02;;;;;;;14.52;11.15;;;;;;;6.41;100.00;102689.94;4953383;28;20809;-78
2023/04/08 08:28:29;;;;;;;13.55;10.95;;;;;;;6.47;100.00;102699.81;4959503;28;20050;-77
2023/04/08 08:30:56;;;;;;;13.57;10.23;;;;;;;6.55;100.00;102701.09;4922406;28;20457;-77
2023/04/08 08:33:25;;;;;;;17.70;11.15;;;;;;;6.63;100.00;102692.78;4882533;28;20053;-77
2023/04/08 08:35:53;;;;;;;16.38;11.35;;;;;;;6.74;100.00;102700.28;4925561;28;20510;-77
2023/04/08 08:38:52;;;;;;;17.10;11.20;;;;;;;6.80;100.00;102695.31;4926636;28;20058;-80
2023/04/08 08:41:20;;;;;;;18.05;12.82;;;;;;;6.89;100.00;102700.13;4969560;28;20047;-78
2023/04/08 08:43:48;;;;;;;16.23;12.75;;;;;;;6.97;100.00;102704.00;4957106;28;20805;-78
2023/04/08 08:46:17;;;;;;;17.27;12.55;;;;;;;7.03;100.00;102693.78;4943312;28;20054;-78
2023/04/08 08:48:45;;;;;;;18.00;12.43;;;;;;;7.10;100.00;102697.59;4925973;28;20050;-78
2023/04/08 08:51:13;;;;;;;18.05;11.98;;;;;;;7.14;100.00;102702.16;4974509;28;20482;-77
2023/04/08 08:53:44;;;;;;;19.25;12.45;;;;;;;7.18;100.00;102706.72;4935730;28;20051;-78
2023/04/08 08:56:11;;;;;;;18.15;12.85;;;;;;;7.21;100.00;102705.16;4970102;28;20078;-78
2023/04/08 08:58:46;;;;;;;19.95;13.75;;;;;;;7.25;100.00;102710.53;4937635;28;20046;-77
2023/04/08 09:01:32;;;;;;;18.35;13.70;;;;;;;7.28;100.00;102711.59;4934562;28;20054;-77
2023/04/08 09:04:15;;;;;;;17.95;12.18;;;;;;;7.32;100.00;102712.63;4954627;28;20058;-77
2023/04/08 09:06:45;;;;;;;19.00;12.70;;;;;;;7.36;100.00;102701.44;4908111;28;20054;-77
2023/04/08 09:09:13;;;;;;;17.20;13.43;;;;;;;7.43;100.00;102706.16;4946108;28;20069;-77
2023/04/08 09:11:42;;;;;;;18.27;14.25;;;;;;;7.48;100.00;102711.59;4979227;28;20305;-76
2023/04/08 09:14:36;;;;;;;17.85;13.10;;;;;;;7.54;100.00;102698.75;4942120;28;20054;-76
2023/04/08 09:17:03;;;;;;;22.30;13.18;;;;;;;7.58;100.00;102704.22;4941029;28;20066;-78
2023/04/08 09:23:45;;;;;;;22.85;15.18;;;;;;;7.76;100.00;102703.25;5110745;23;20047;-77
2023/04/08 09:26:23;;;;;;;24.77;16.63;;;;;;;7.86;100.00;102700.19;4960253;28;20062;-77
2023/04/08 09:29:07;;;;;;;21.88;16.02;;;;;;;7.96;100.00;102698.88;4974018;28;20069;-78
2023/04/08 09:31:59;;;;;;;24.75;16.30;;;;;;;8.10;100.00;102699.47;4960208;28;20043;-78
2023/04/08 09:34:28;;;;;;;20.60;15.00;;;;;;;8.25;100.00;102704.47;4908522;28;20509;-77
2023/04/08 09:36:58;;;;;;;;;;;;;;;8.32;100.00;102704.81;4934900;28;20398;-77
2023/04/08 09:39:25;;;;;;;21.90;14.30;;;;;;;8.40;100.00;102700.75;4964971;28;19921;-77
2023/04/08 09:41:57;;;;;;;21.30;14.88;;;;;;;8.43;100.00;102701.75;4948455;28;20049;-77
2023/04/08 09:44:27;;;;;;;18.63;13.88;;;;;;;8.39;100.00;102706.88;4963170;28;20059;-77
2023/04/08 09:47:11;;;;;;;19.42;14.75;;;;;;;8.40;100.00;102713.91;4939063;28;20114;-76
2023/04/08 09:54:01;;;;;;;20.45;14.30;;;;;;;8.59;100.00;102705.06;4950410;28;20051;-78
2023/04/08 09:56:38;;;;;;;23.10;15.27;;;;;;;8.60;100.00;102711.25;4941061;28;20540;-77
2023/04/08 09:59:13;;;;;;;24.58;16.25;;;;;;;8.59;100.00;102710.34;4953182;28;20505;-78
2023/04/08 10:01:45;;;;;;;23.42;15.15;;;;;;;8.63;100.00;102715.72;4968339;28;20417;-78
2023/04/08 10:04:19;;;;;;;27.00;16.88;;;;;;;8.64;100.00;102707.91;4967413;28;20069;-78
2023/04/08 10:07:00;;;;;;;22.40;14.98;;;;;;;8.67;100.00;102718.53;4930770;28;20619;-78
2023/04/08 10:09:28;;;;;;;23.20;14.85;;;;;;;8.66;100.00;102711.50;4957878;28;21072;-78
2023/04/08 10:11:55;;;;;;;24.48;14.95;;;;;;;8.60;100.00;102711.25;4935905;28;20051;-78
2023/04/08 10:14:27;;;;;;;22.52;15.80;;;;;;;8.54;100.00;102710.97;4925455;28;20054;-78
2023/04/08 10:17:23;;;;;;;23.65;15.23;;;;;;;8.52;100.00;102712.66;4965456;28;20512;-80
2023/04/08 10:19:51;;;;;;;27.85;15.00;;;;;;;8.52;100.00;102713.53;4966047;28;20073;-77
2023/04/08 10:22:27;;;;;;;25.48;16.58;;;;;;;8.52;100.00;102713.53;4910766;28;20065;-77
2023/04/08 10:25:17;;;;;;;22.40;15.48;;;;;;;8.50;100.00;102709.94;4936437;28;20066;-77
2023/04/08 10:27:44;;;;;;;27.88;16.13;;;;;;;8.54;100.00;102714.53;4933517;28;20043;-76
2023/04/08 10:30:27;;;;;;;23.27;14.70;;;;;;;8.58;100.00;102719.06;4934841;28;20059;-77
2023/04/08 10:32:55;;;;;;;22.27;14.15;;;;;;;8.60;100.00;102711.25;4945804;28;20047;-77
2023/04/08 10:35:41;;;;;;;20.98;14.18;;;;;;;8.56;100.00;102723.38;4949113;28;20051;-77
2023/04/08 10:38:09;;;;;;;21.65;14.07;;;;;;;8.56;100.00;102726.00;4953325;28;20058;-78
2023/04/08 10:40:40;;;;;;;22.17;15.45;;;;;;;8.53;100.00;102731.09;4921828;28;20059;-77
2023/04/08 10:43:09;;;;;;;25.50;14.82;;;;;;;8.46;100.00;102722.91;4924778;28;20052;-76
2023/04/08 10:45:38;;;;;;;20.33;14.23;;;;;;;8.36;100.00;102722.47;4937463;28;20414;-78
2023/04/08 10:48:18;;;;;;;22.05;14.60;;;;;;;8.31;100.00;102731.88;4941717;28;20069;-78
2023/04/08 10:50:59;;;;;;;25.90;15.70;;;;;;;8.29;100.00;102724.78;4934025;28;20778;-78
2023/04/08 10:53:35;;;;;;;29.25;19.05;;;;;;;8.31;100.00;102717.88;4894081;28;20063;-77
2023/04/08 10:56:05;;;;;;;28.80;18.00;;;;;;;8.32;100.00;102717.06;4941428;28;20055;-77
2023/04/08 10:58:35;;;;;;;26.67;19.05;;;;;;;8.40;100.00;102711.25;4935034;28;20058;-76
2023/04/08 11:01:07;;;;;;;28.85;18.27;;;;;;;8.48;100.00;102711.63;4930641;28;20051;-78
2023/04/08 11:03:35;;;;;;;23.55;16.98;;;;;;;8.58;100.00;102712.88;4928565;28;20047;-77
2023/04/08 11:06:04;;;;;;;22.42;16.52;;;;;;;8.60;100.00;102708.63;4975466;28;20054;-77
2023/04/08 11:08:33;;;;;;;24.25;18.00;;;;;;;8.66;100.00;102706.25;4906653;28;20044;-77
2023/04/08 11:11:01;;;;;;;24.23;17.30;;;;;;;8.67;100.00;102715.91;4946279;28;20458;-76
2023/04/08 11:13:29;;;;;;;22.38;17.42;;;;;;;8.65;100.00;102704.44;4944858;28;21531;-76
2023/04/08 11:15:58;;;;;;;26.23;18.30;;;;;;;8.68;100.00;102714.19;4947551;28;20078;-77
2023/04/08 11:18:27;;;;;;;25.65;19.13;;;;;;;8.74;100.00;102717.06;4937884;28;20043;-77
2023/04/08 11:20:55;;;;;;;23.35;16.60;;;;;;;8.82;100.00;102717.38;4948006;28;20759;-79
2023/04/08 11:23:25;;;;;;;23.13;16.48;;;;;;;8.88;100.00;102715.88;4897113;28;20055;-77
2023/04/08 11:25:53;;;;;;;21.98;16.60;;;;;;;8.89;100.00;102707.16;4952230;28;20047;-77
2023/04/08 11:28:21;;;;;;;22.92;15.65;;;;;;;8.92;100.00;102709.94;4920983;28;20086;-77
2023/04/08 11:30:49;;;;;;;24.13;14.95;;;;;;;9.00;100.00;102715.47;4946597;28;20051;-77