Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:39;;;;;;;16.33;4.70;;;;;;;11.43;100.00;102638.97;10362853;28;20065;-68
2022/10/07 00:07:40;;;;;;;21.08;5.55;;;;;;;11.38;100.00;102628.59;10378051;28;20038;-68
2022/10/07 00:12:40;;;;;;;10.30;5.47;;;;;;;11.33;99.67;102636.38;10379311;28;20520;-66
2022/10/07 00:17:41;;;;;;;9.88;3.97;;;;;;;11.36;100.00;102627.06;10376900;28;20200;-67
2022/10/07 00:22:41;;;;;;;17.83;4.30;;;;;;;11.43;100.00;102621.84;10377786;28;20061;-67
2022/10/07 00:27:41;;;;;;;18.75;3.88;;;;;;;11.37;100.00;102621.47;10378514;28;20474;-67
2022/10/07 00:32:42;;;;;;;12.15;4.05;;;;;;;11.32;100.00;102614.81;10378233;28;20173;-67
2022/10/07 00:37:42;;;;;;;16.50;4.82;;;;;;;11.28;100.00;102611.56;10377724;28;20374;-70
2022/10/07 00:42:43;;;;;;;6.47;3.17;;;;;;;11.25;100.00;102606.47;10360070;28;20033;-67
2022/10/07 00:47:44;;;;;;;12.20;3.40;;;;;;;11.29;100.00;102607.84;10377981;28;20045;-67
2022/10/07 00:52:48;;;;;;;12.80;3.75;;;;;;;11.24;100.00;102591.22;10376107;28;20068;-67
2022/10/07 00:57:48;;;;;;;21.65;3.55;;;;;;;11.27;100.00;102599.03;10376492;28;20105;-69
2022/10/07 01:02:49;;;;;;;24.33;4.15;;;;;;;11.32;100.00;102593.13;10375137;28;20135;-68
2022/10/07 01:07:50;;;;;;;11.52;5.20;;;;;;;11.28;100.00;102586.31;10377473;28;20038;-67
2022/10/07 01:13:16;;;;;;;6.53;3.67;;;;;;;11.27;100.00;102579.22;10375749;28;20033;-68
2022/10/07 01:18:24;;;;;;;16.95;4.50;;;;;;;11.26;100.00;102566.63;10360313;28;20029;-69
2022/10/07 01:23:38;;;;;;;15.52;3.60;;;;;;;11.20;100.00;102560.03;10375920;28;20412;-68
2022/10/07 01:28:46;;;;;;;16.77;4.80;;;;;;;11.16;100.00;102553.19;10375858;28;20037;-68
2022/10/07 01:33:46;;;;;;;18.02;4.40;;;;;;;11.14;100.00;102538.97;10374725;28;20038;-68
2022/10/07 01:38:49;;;;;;;9.63;3.58;;;;;;;11.15;100.00;102530.66;10341825;28;20073;-68
2022/10/07 01:43:51;;;;;;;19.60;4.40;;;;;;;11.11;100.00;102526.59;10374870;28;20113;-68
2022/10/07 01:48:52;;;;;;;14.98;4.30;;;;;;;11.14;100.00;102515.41;10375354;28;20034;-68
2022/10/07 01:54:01;;;;;;;11.23;4.03;;;;;;;11.06;100.00;102509.09;10340966;28;20482;-68
2022/10/07 01:59:14;;;;;;;14.13;3.83;;;;;;;11.06;100.00;102504.50;10373220;28;20038;-68
2022/10/07 02:04:32;;;;;;;10.52;4.05;;;;;;;11.00;100.00;102490.75;10376256;28;20137;-68
2022/10/07 02:09:36;;;;;;;17.20;5.47;;;;;;;11.02;100.00;102477.91;10373538;28;20034;-68
2022/10/07 02:14:40;;;;;;;17.77;4.60;;;;;;;10.99;100.00;102476.34;10372792;28;20033;-68
2022/10/07 02:19:42;;;;;;;14.45;4.82;;;;;;;10.95;100.00;102464.16;10373629;28;20061;-68
2022/10/07 02:24:43;;;;;;;15.45;4.07;;;;;;;10.93;100.00;102453.44;10372465;28;20063;-67
2022/10/07 02:29:44;;;;;;;11.60;2.78;;;;;;;10.88;100.00;102453.09;10356032;28;20030;-68
2022/10/07 02:34:45;;;;;;;26.10;4.60;;;;;;;10.81;100.00;102452.03;10372883;28;20112;-68
2022/10/07 02:39:45;;;;;;;32.38;4.88;;;;;;;10.78;100.00;102444.22;10357992;28;20030;-68
2022/10/07 02:44:52;;;;;;;12.57;4.57;;;;;;;10.70;100.00;102436.06;10383455;28;20455;-67
2022/10/07 02:49:53;;;;;;;15.48;5.35;;;;;;;10.71;100.00;102426.91;10381175;28;20480;-67
2022/10/07 02:54:56;;;;;;;14.40;4.50;;;;;;;10.69;100.00;102418.13;10382057;28;20046;-68
2022/10/07 02:59:57;;;;;;;20.38;5.82;;;;;;;10.70;100.00;102414.38;10365338;28;20025;-68
2022/10/07 03:04:57;;;;;;;21.75;4.38;;;;;;;10.74;100.00;102418.47;10381835;28;20026;-67
2022/10/07 03:09:58;;;;;;;19.70;5.03;;;;;;;10.78;100.00;102409.00;10349070;28;20022;-67
2022/10/07 03:14:58;;;;;;;35.30;4.88;;;;;;;10.85;100.00;102404.66;10365057;28;20382;-68
2022/10/07 03:19:58;;;;;;;19.08;5.78;;;;;;;10.85;100.00;102395.69;10382742;28;20108;-71
2022/10/07 03:24:59;;;;;;;20.52;5.63;;;;;;;10.89;100.00;102391.63;10381823;28;20038;-67
2022/10/07 03:30:00;;;;;;;9.60;3.47;;;;;;;10.87;100.00;102390.91;10381353;28;20041;-68
2022/10/07 03:35:00;;;;;;;9.82;4.85;;;;;;;10.78;100.00;102381.91;10380955;28;20052;-68
2022/10/07 03:40:01;;;;;;;18.08;5.32;;;;;;;10.75;100.00;102398.47;10380306;28;20076;-67
2022/10/07 03:45:01;;;;;;;20.50;4.65;;;;;;;10.75;100.00;102394.91;10380090;28;20072;-67
2022/10/07 03:50:02;;;;;;;9.73;5.05;;;;;;;10.75;100.00;102389.50;10380124;28;20042;-68
2022/10/07 03:55:02;;;;;;;14.93;4.50;;;;;;;10.72;100.00;102385.28;10380275;28;20034;-68
2022/10/07 04:00:03;;;;;;;16.55;3.85;;;;;;;10.67;100.00;102372.22;10378072;28;20502;-68
2022/10/07 04:05:03;;;;;;;14.93;4.88;;;;;;;10.70;100.00;102376.47;10379631;28;20437;-68
2022/10/07 04:10:04;;;;;;;22.02;5.50;;;;;;;10.76;100.00;102373.09;10378370;28;20052;-68
2022/10/07 04:15:05;;;;;;;26.05;5.50;;;;;;;10.73;100.00;102361.75;10378659;28;20038;-68
2022/10/07 04:20:06;;;;;;;11.57;4.68;;;;;;;10.74;100.00;102369.69;10377201;28;20033;-69
2022/10/07 04:30:27;;;;;;;27.63;5.82;;;;;;;10.73;100.00;102359.88;10377149;28;20041;-68
2022/10/07 04:35:28;;;;;;;13.75;5.72;;;;;;;10.68;100.00;102359.50;10379341;28;20109;-67
2022/10/07 04:40:28;;;;;;;18.95;6.10;;;;;;;10.62;100.00;102355.56;10309022;28;20136;-70
2022/10/07 04:45:30;;;;;;;15.95;5.78;;;;;;;10.64;100.00;102352.72;10376822;28;20046;-69
2022/10/07 04:50:32;;;;;;;8.38;5.85;;;;;;;10.64;100.00;102358.97;10375647;28;20038;-69
2022/10/07 04:55:36;;;;;;;20.50;6.18;;;;;;;10.56;100.00;102348.13;10375943;28;20042;-69
2022/10/07 05:00:44;;;;;;;14.07;5.78;;;;;;;10.59;100.00;102339.69;10359428;28;20084;-68
2022/10/07 05:05:46;;;;;;;16.45;6.80;;;;;;;10.58;100.00;102337.97;10375487;28;20030;-66
2022/10/07 05:10:47;;;;;;;19.90;6.47;;;;;;;10.55;100.00;102337.44;10359449;28;20034;-67
2022/10/07 05:15:57;;;;;;;11.68;5.40;;;;;;;10.51;100.00;102333.38;10376224;28;20042;-68
2022/10/07 05:20:57;;;;;;;8.02;4.82;;;;;;;10.59;100.00;102327.97;10376052;28;20343;-68
2022/10/07 05:25:59;;;;;;;12.20;5.03;;;;;;;10.54;100.00;102320.34;10376683;28;20048;-67
2022/10/07 05:31:04;;;;;;;15.60;5.03;;;;;;;10.52;100.00;102316.94;10377329;28;20049;-69
2022/10/07 05:36:05;;;;;;;15.85;5.30;;;;;;;10.52;100.00;102316.09;10374439;28;20038;-67
2022/10/07 05:41:07;;;;;;;10.20;4.45;;;;;;;10.60;100.00;102321.56;10375180;28;20037;-67
2022/10/07 05:46:09;;;;;;;10.48;6.07;;;;;;;10.58;100.00;102310.88;10374379;28;20041;-68
2022/10/07 05:51:10;;;;;;;15.98;5.70;;;;;;;10.59;100.00;102303.59;10374260;28;20441;-68
2022/10/07 05:56:12;;;;;;;12.35;5.45;;;;;;;10.63;100.00;102303.13;10357756;28;20156;-67
2022/10/07 06:01:15;;;;;;;19.23;4.25;;;;;;;10.70;100.00;102292.47;10374155;28;20049;-68
2022/10/07 06:06:16;;;;;;;20.90;5.78;;;;;;;10.72;100.00;102295.88;10374372;28;20468;-68
2022/10/07 06:16:35;;;;;;;28.05;6.47;;;;;;;10.80;100.00;102287.75;10372788;28;20041;-67
2022/10/07 06:21:35;;;;;;;8.85;4.50;;;;;;;10.98;100.00;102300.34;10373457;28;20041;-68
2022/10/07 06:26:36;;;;;;;18.50;4.32;;;;;;;11.30;100.00;102292.25;10373953;28;20120;-68
2022/10/07 06:31:36;;;;;;;12.90;3.72;;;;;;;11.75;100.00;102292.75;10373012;28;20054;-68
2022/10/07 06:36:37;;;;;;;14.85;4.28;;;;;;;12.21;100.00;102293.03;10373328;28;20046;-67
2022/10/07 06:41:37;;;;;;;9.75;4.90;;;;;;;12.69;100.00;102300.16;10373614;28;20058;-67
2022/10/07 06:46:37;;;;;;;9.60;4.53;;;;;;;13.26;100.00;102302.56;10373640;28;20389;-68
2022/10/07 06:51:38;;;;;;;9.02;3.65;;;;;;;13.70;100.00;102306.47;10374251;28;20034;-68
2022/10/07 06:56:38;;;;;;;13.43;4.00;;;;;;;13.93;100.00;102300.97;10372089;28;20038;-67
2022/10/07 07:01:38;;;;;;;17.35;4.53;;;;;;;14.30;100.00;102291.91;10371657;28;20144;-68
2022/10/07 07:06:39;;;;;;;18.40;6.00;;;;;;;14.64;100.00;102298.66;10371156;28;20038;-67
2022/10/07 07:11:42;;;;;;;9.27;4.05;;;;;;;14.76;100.00;102299.03;10372988;28;20030;-68
2022/10/07 07:16:43;;;;;;;11.43;5.03;;;;;;;15.11;100.00;102289.97;10374730;28;20050;-67
2022/10/07 07:21:43;;;;;;;7.88;4.47;;;;;;;15.87;100.00;102281.25;10372171;28;20121;-67
2022/10/07 07:26:44;;;;;;;19.95;4.97;;;;;;;16.43;100.00;102294.84;10375711;28;20104;-67
2022/10/07 07:31:45;;;;;;;10.95;4.38;;;;;;;16.62;99.26;102282.28;10378958;28;20385;-67
2022/10/07 07:36:47;;;;;;;12.18;5.35;;;;;;;16.80;96.64;102283.66;10379024;28;20061;-68
2022/10/07 07:41:49;;;;;;;9.93;4.70;;;;;;;17.69;89.81;102280.66;10379097;28;20058;-67
2022/10/07 07:46:51;;;;;;;15.18;4.65;;;;;;;18.27;90.99;102269.84;10380021;28;20097;-67
2022/10/07 07:51:51;;;;;;;8.60;3.85;;;;;;;18.54;81.08;102272.50;10378731;28;20056;-67
2022/10/07 07:56:53;;;;;;;19.05;3.67;;;;;;;18.47;80.51;102285.38;10362280;28;20080;-67
2022/10/07 08:01:53;;;;;;;6.38;3.58;;;;;;;17.32;85.60;102272.00;10378466;28;20050;-68
2022/10/07 08:06:54;;;;;;;10.73;4.75;;;;;;;16.17;86.17;102275.53;10379620;28;20085;-68
2022/10/07 08:11:56;;;;;;;9.68;3.85;;;;;;;15.63;91.09;102282.47;10377088;28;20331;-66
2022/10/07 08:16:57;;;;;;;13.52;3.22;;;;;;;15.30;91.61;102272.13;10376606;28;20183;-67
2022/10/07 08:21:58;;;;;;;12.13;3.58;;;;;;;15.07;91.52;102269.59;10378658;28;20033;-68
2022/10/07 08:26:59;;;;;;;16.83;3.35;;;;;;;15.02;92.86;102274.75;10376450;28;20042;-67
2022/10/07 08:31:59;;;;;;;11.90;3.53;;;;;;;15.02;93.60;102261.13;10376412;28;20046;-66
2022/10/07 08:36:59;;;;;;;15.77;5.18;;;;;;;15.02;93.24;102258.41;10377547;28;20042;-67
2022/10/07 08:42:02;;;;;;;14.68;3.25;;;;;;;15.06;93.29;102246.09;10376817;28;20037;-69
2022/10/07 08:47:37;;;;;;;10.63;3.58;;;;;;;15.17;93.76;102255.63;10375717;28;20163;-67
2022/10/07 08:52:41;;;;;;;14.15;4.15;;;;;;;15.30;94.08;102247.56;10375064;28;20099;-68
2022/10/07 08:58:02;;;;;;;12.25;3.58;;;;;;;15.35;93.01;102257.91;10377306;28;20175;-67
2022/10/07 09:03:29;;;;;;;7.28;3.92;;;;;;;15.83;92.94;102241.72;10377653;28;20463;-68
2022/10/07 09:08:32;;;;;;;10.70;3.85;;;;;;;16.42;90.30;102227.53;10362119;28;20040;-67
2022/10/07 09:13:34;;;;;;;13.13;4.10;;;;;;;17.28;87.11;102220.59;10375111;28;20065;-67
2022/10/07 09:18:55;;;;;;;5.50;3.47;;;;;;;17.63;86.62;102238.50;10374790;28;20030;-68
2022/10/07 09:23:58;;;;;;;5.38;2.72;;;;;;;17.31;84.09;102226.50;10342915;28;20456;-67
2022/10/07 09:28:58;;;;;;;10.07;3.38;;;;;;;16.89;84.83;102236.75;10358544;28;20466;-67
2022/10/07 09:33:59;;;;;;;22.30;5.40;;;;;;;16.80;85.26;102212.53;10375594;28;20045;-67
2022/10/07 09:39:21;;;;;;;26.83;5.00;;;;;;;16.79;87.02;102214.44;10374949;28;20037;-67
2022/10/07 09:44:24;;;;;;;8.68;4.25;;;;;;;16.78;86.34;102220.94;10376266;28;20042;-67
2022/10/07 09:49:27;;;;;;;6.05;3.55;;;;;;;16.89;86.47;102225.81;10374707;28;20029;-66
2022/10/07 09:54:29;;;;;;;16.08;4.45;;;;;;;16.95;84.33;102208.56;10373599;28;20030;-67
2022/10/07 09:59:33;;;;;;;11.00;4.65;;;;;;;16.55;85.18;102204.84;10373743;28;20037;-66
2022/10/07 10:04:35;;;;;;;11.40;4.22;;;;;;;16.84;86.10;102197.38;10374056;28;20053;-67
2022/10/07 10:09:36;;;;;;;15.93;4.47;;;;;;;16.96;83.76;102191.09;10373232;28;20088;-67
2022/10/07 10:14:42;;;;;;;7.65;3.15;;;;;;;16.81;83.20;102176.75;10372826;28;20041;-67
2022/10/07 10:19:43;;;;;;;9.43;4.78;;;;;;;16.88;83.12;102176.75;10357263;28;20033;-66
2022/10/07 10:30:04;;;;;;;11.07;3.53;;;;;;;16.78;84.60;102158.03;10372723;28;20046;-68
2022/10/07 10:35:13;;;;;;;9.57;3.20;;;;;;;16.98;83.63;102163.53;10357367;28;20425;-67
2022/10/07 10:40:19;;;;;;;17.48;3.95;;;;;;;17.30;81.46;102153.66;10357642;28;20037;-67
2022/10/07 10:45:38;;;;;;;;;;;;;;;17.91;78.68;102152.50;10372618;28;20037;-66
2022/10/07 10:50:40;;;;;;;5.85;3.30;;;;;;;18.74;75.92;102148.97;10373676;28;19909;-67
2022/10/07 10:55:48;;;;;;;3.53;2.83;;;;;;;18.71;73.12;102138.38;10373682;28;20041;-67
2022/10/07 11:01:10;;;;;;;3.75;2.85;;;;;;;17.87;73.76;102148.50;10374536;28;20057;-67
2022/10/07 11:06:11;;;;;;;11.15;3.35;;;;;;;17.27;78.36;102136.81;10363868;28;20385;-66
2022/10/07 11:11:19;;;;;;;8.02;2.95;;;;;;;17.01;79.44;102126.72;10379942;28;20072;-67
2022/10/07 11:16:29;;;;;;;6.35;2.55;;;;;;;17.13;80.59;102125.00;10347524;28;20046;-67
2022/10/07 11:21:39;;;;;;;8.48;3.63;;;;;;;16.82;81.01;102133.84;10379965;28;20030;-68
2022/10/07 11:27:17;;;;;;;12.13;3.83;;;;;;;16.27;85.29;102120.22;10364340;28;20482;-67
2022/10/07 11:32:33;;;;;;;8.80;3.83;;;;;;;16.50;85.72;102101.59;10381896;28;20026;-67
2022/10/07 11:37:39;;;;;;;7.93;3.17;;;;;;;16.98;85.11;102094.28;10379999;28;20040;-67
2022/10/07 11:42:41;;;;;;;10.13;3.13;;;;;;;17.56;82.60;102088.94;10361694;28;20033;-67
2022/10/07 11:47:54;;;;;;;15.30;3.72;;;;;;;18.55;77.51;102082.16;10377941;28;20033;-67
2022/10/07 11:52:55;;;;;;;9.63;2.47;;;;;;;18.71;73.14;102059.66;10378533;28;20207;-67
2022/10/07 11:57:57;;;;;;;9.75;3.72;;;;;;;18.22;75.45;102060.41;10378243;28;20037;-67
2022/10/07 12:03:16;;;;;;;8.55;3.42;;;;;;;17.77;75.97;102047.59;10361912;28;20054;-67
2022/10/07 12:08:29;;;;;;;7.30;2.38;;;;;;;17.51;78.09;102037.53;10378416;28;20465;-66
2022/10/07 12:13:41;;;;;;;12.43;2.95;;;;;;;17.34;78.50;102039.91;10378358;28;20041;-67
2022/10/07 12:18:41;;;;;;;13.55;3.90;;;;;;;17.17;79.79;102031.31;10379886;28;20157;-67
2022/10/07 12:23:42;;;;;;;8.25;3.08;;;;;;;17.26;80.21;102026.47;10361349;28;20042;-67
2022/10/07 12:28:47;;;;;;;6.53;2.40;;;;;;;17.30;78.72;102015.91;10360555;28;20030;-67
2022/10/07 12:34:09;;;;;;;4.03;2.47;;;;;;;17.28;78.90;102013.38;10360484;28;20096;-67
2022/10/07 12:39:10;;;;;;;11.98;2.83;;;;;;;17.41;79.05;102004.28;10377876;28;20064;-67
2022/10/07 12:44:39;;;;;;;9.40;3.92;;;;;;;17.65;79.07;101991.78;10378351;28;20030;-66
2022/10/07 12:49:50;;;;;;;6.82;3.33;;;;;;;17.70;78.53;101978.25;10362631;28;20029;-68
2022/10/07 12:55:09;;;;;;;4.25;2.50;;;;;;;17.85;78.13;101967.03;10360094;28;20033;-66
2022/10/07 13:00:23;;;;;;;11.27;4.03;;;;;;;17.78;78.38;101958.00;10362292;28;20442;-66
2022/10/07 13:05:48;;;;;;;4.30;2.88;;;;;;;17.69;77.96;101949.16;10375447;28;20402;-67
2022/10/07 13:11:30;;;;;;;5.75;3.85;;;;;;;17.48;77.91;101941.28;10376530;28;20386;-66
2022/10/07 13:16:41;;;;;;;5.80;2.45;;;;;;;17.40;78.78;101943.22;10362438;28;20045;-67
2022/10/07 13:21:47;;;;;;;10.25;2.35;;;;;;;17.78;76.48;101928.72;10376671;28;20045;-67
2022/10/07 13:26:48;;;;;;;13.38;3.60;;;;;;;18.15;77.48;101917.06;10358285;28;20332;-67
2022/10/07 13:32:23;;;;;;;5.18;2.92;;;;;;;18.26;76.08;101906.22;10375403;28;20042;-67
2022/10/07 13:37:24;;;;;;;8.50;2.05;;;;;;;18.89;74.21;101894.22;10342616;28;20038;-67
2022/10/07 13:42:26;;;;;;;12.50;2.58;;;;;;;19.22;76.76;101882.81;10375020;28;20065;-67
2022/10/07 13:47:29;;;;;;;7.20;2.63;;;;;;;18.94;73.58;101880.63;10357727;28;20099;-67
2022/10/07 13:52:34;;;;;;;12.55;3.17;;;;;;;19.37;73.69;101867.84;10374168;28;20029;-67
2022/10/07 13:57:40;;;;;;;9.15;2.95;;;;;;;19.32;69.60;101868.53;10373900;28;20389;-66
2022/10/07 14:02:40;;;;;;;4.13;2.55;;;;;;;18.83;71.25;101859.47;10375154;28;20519;-66
2022/10/07 14:07:41;;;;;;;3.92;2.10;;;;;;;18.59;72.16;101870.22;10356108;28;20076;-67
2022/10/07 14:12:44;;;;;;;11.60;3.97;;;;;;;18.60;73.77;101851.84;10340078;28;20065;-68
2022/10/07 14:17:46;;;;;;;4.32;1.40;;;;;;;18.51;72.70;101848.59;10373319;28;20385;-68
2022/10/07 14:22:52;;;;;;;3.88;2.33;;;;;;;18.44;72.29;101844.22;10356257;28;20034;-68
2022/10/07 14:27:53;;;;;;;5.90;2.77;;;;;;;18.28;72.71;101838.28;10356255;28;20040;-67
2022/10/07 14:38:30;;;;;;;9.27;2.40;;;;;;;18.10;72.99;101827.28;10371515;28;20382;-66
2022/10/07 14:43:30;;;;;;;8.10;2.85;;;;;;;18.06;73.56;101834.25;10373012;28;20034;-66
2022/10/07 14:48:31;;;;;;;4.65;2.28;;;;;;;18.16;74.69;101820.06;10372454;28;20088;-66
2022/10/07 14:53:31;;;;;;;9.00;3.10;;;;;;;18.07;73.02;101814.03;10372143;28;20413;-66
2022/10/07 14:58:33;;;;;;;2.92;1.58;;;;;;;17.86;73.17;101807.88;10372385;28;20125;-67
2022/10/07 15:03:33;;;;;;;3.17;1.75;;;;;;;17.77;75.08;101811.09;10372340;28;20053;-66
2022/10/07 15:08:34;;;;;;;5.93;2.22;;;;;;;17.62;75.59;101790.34;10374178;28;20104;-67
2022/10/07 15:13:34;;;;;;;10.77;3.42;;;;;;;17.62;76.01;101790.34;10372979;28;20030;-67
2022/10/07 15:18:35;;;;;;;3.90;2.38;;;;;;;17.51;74.34;101788.31;10371564;28;20041;-66
2022/10/07 15:23:35;;;;;;;11.57;3.60;;;;;;;17.44;76.59;101784.78;10372927;28;20034;-67
2022/10/07 15:28:36;;;;;;;3.97;2.35;;;;;;;17.37;76.56;101784.84;10371383;28;20049;-66
2022/10/07 15:33:36;;;;;;;3.67;3.00;;;;;;;17.24;77.40;101771.25;10372472;28;20042;-66
2022/10/07 15:38:37;;;;;;;7.25;2.22;;;;;;;17.06;79.20;101761.03;10372354;28;20444;-66
2022/10/07 15:43:37;;;;;;;21.52;4.10;;;;;;;16.99;79.89;101751.19;10372869;28;20161;-67
2022/10/07 15:48:37;;;;;;;12.57;2.97;;;;;;;16.81;80.78;101760.09;10375285;28;20030;-67
2022/10/07 15:53:38;;;;;;;16.98;2.78;;;;;;;16.70;81.06;101751.50;10379720;28;20125;-67
2022/10/07 15:58:39;;;;;;;2.28;2.13;;;;;;;16.60;81.10;101742.94;10380506;28;20046;-67
2022/10/07 16:03:44;;;;;;;12.57;4.47;;;;;;;16.52;81.24;101752.19;10361811;28;20104;-67
2022/10/07 16:08:45;;;;;;;12.38;3.28;;;;;;;16.41;81.14;101747.41;10379176;28;20070;-66
2022/10/07 16:13:46;;;;;;;11.50;2.80;;;;;;;16.32;81.66;101743.25;10378760;28;20058;-67
2022/10/07 16:18:47;;;;;;;7.85;4.43;;;;;;;16.22;81.79;101735.50;10378110;28;20121;-67
2022/10/07 16:23:49;;;;;;;8.48;2.45;;;;;;;16.11;82.34;101721.63;10394247;28;20042;-66
2022/10/07 16:34:10;;;;;;;11.40;3.00;;;;;;;15.93;83.34;101725.06;10379100;28;20050;-67
2022/10/07 16:39:10;;;;;;;5.95;2.60;;;;;;;15.87;83.42;101725.91;10376680;28;20048;-66
2022/10/07 16:44:11;;;;;;;15.23;3.50;;;;;;;15.75;84.14;101731.16;10377680;28;20034;-66
2022/10/07 16:49:15;;;;;;;4.03;1.98;;;;;;;15.66;84.39;101721.47;10375795;28;20124;-67
2022/10/07 16:54:16;;;;;;;6.10;3.85;;;;;;;15.55;84.36;101718.34;10376685;28;20099;-66
2022/10/07 16:59:21;;;;;;;11.32;3.10;;;;;;;15.47;84.73;101720.44;10358396;28;20084;-67
2022/10/07 17:04:23;;;;;;;8.88;2.65;;;;;;;15.40;85.17;101720.44;10375104;28;20062;-66
2022/10/07 17:09:24;;;;;;;7.85;2.75;;;;;;;15.33;85.75;101714.97;10376775;28;20049;-66
2022/10/07 17:14:25;;;;;;;5.00;2.35;;;;;;;15.42;85.95;101720.25;10375277;28;20482;-66
2022/10/07 17:19:26;;;;;;;7.97;3.60;;;;;;;15.48;85.74;101722.13;10376534;28;20480;-67
2022/10/07 17:24:27;;;;;;;6.05;2.58;;;;;;;15.48;85.27;101706.59;10359928;28;20108;-66
2022/10/07 17:29:29;;;;;;;7.55;2.83;;;;;;;15.48;85.64;101709.31;10377229;28;20045;-66
2022/10/07 17:34:33;;;;;;;5.15;2.55;;;;;;;15.45;85.52;101704.28;10376560;28;20337;-66
2022/10/07 17:39:33;;;;;;;12.50;2.67;;;;;;;15.51;85.01;101713.53;10374556;28;20402;-67
2022/10/07 17:44:33;;;;;;;5.68;3.20;;;;;;;15.58;84.44;101711.63;10375736;28;20037;-67
2022/10/07 17:49:34;;;;;;;8.27;3.70;;;;;;;15.60;84.39;101723.16;10376254;28;20033;-68
2022/10/07 17:54:34;;;;;;;4.57;2.10;;;;;;;15.54;84.14;101713.94;10377078;28;20080;-66
2022/10/07 17:59:35;;;;;;;6.60;2.60;;;;;;;15.56;84.01;101719.16;10376057;28;20241;-67
2022/10/07 18:04:35;;;;;;;7.45;4.18;;;;;;;15.55;84.05;101710.16;10375577;28;20423;-67
2022/10/07 18:09:36;;;;;;;12.40;3.28;;;;;;;15.32;83.91;101699.66;10375398;28;20034;-67
2022/10/07 18:19:57;;;;;;;8.00;2.25;;;;;;;14.81;85.87;101694.75;10372939;28;20216;-69
2022/10/07 18:24:58;;;;;;;2.20;2.00;;;;;;;14.60;86.86;101684.84;10357604;28;20474;-67
2022/10/07 18:30:00;;;;;;;3.90;2.20;;;;;;;14.55;86.57;101684.63;10375228;28;20034;-66
2022/10/07 18:35:00;;;;;;;3.53;2.65;;;;;;;14.42;87.63;101688.13;10374547;28;20034;-67
2022/10/07 18:40:01;;;;;;;17.83;2.85;;;;;;;14.34;88.61;101693.72;10372721;28;20406;-67
2022/10/07 18:45:01;;;;;;;3.38;2.10;;;;;;;14.27;88.92;101683.84;10372333;28;20374;-66
2022/10/07 18:50:02;;;;;;;7.90;2.42;;;;;;;14.21;89.37;101676.50;10374603;28;20149;-66
2022/10/07 18:55:02;;;;;;;6.70;2.58;;;;;;;14.16;88.69;101677.91;10356542;28;20041;-67
2022/10/07 19:00:03;;;;;;;12.27;3.10;;;;;;;14.06;88.80;101668.44;10372614;28;20038;-67
2022/10/07 19:05:04;;;;;;;16.23;2.63;;;;;;;14.02;88.83;101668.00;10371636;28;20144;-66
2022/10/07 19:10:05;;;;;;;4.90;2.70;;;;;;;13.92;90.65;101667.53;10374430;28;20045;-66
2022/10/07 19:15:05;;;;;;;15.30;3.65;;;;;;;13.92;91.15;101667.53;10372743;28;20474;-65
2022/10/07 19:20:06;;;;;;;6.95;2.75;;;;;;;13.88;91.32;101664.38;10372489;28;20381;-65
2022/10/07 19:30:27;;;;;;;11.77;2.08;;;;;;;13.87;90.20;101656.41;10380442;28;20042;-67
2022/10/07 19:35:30;;;;;;;5.13;2.95;;;;;;;13.86;90.93;101662.91;10380359;28;20033;-65
2022/10/07 19:40:38;;;;;;;3.17;2.20;;;;;;;13.83;90.21;101653.25;10382082;28;20483;-66
2022/10/07 19:45:39;;;;;;;8.20;2.40;;;;;;;13.76;92.03;101640.66;10380205;28;20088;-67
2022/10/07 19:50:40;;;;;;;8.07;2.40;;;;;;;13.70;91.43;101642.28;10381568;28;20038;-65
2022/10/07 19:55:42;;;;;;;7.95;2.17;;;;;;;13.65;92.54;101631.16;10378711;28;20034;-65
2022/10/07 20:00:42;;;;;;;3.85;2.65;;;;;;;13.66;91.54;101636.41;10380067;28;20061;-66
2022/10/07 20:05:43;;;;;;;9.75;3.00;;;;;;;13.65;91.61;101631.16;10380218;28;20042;-65
2022/10/07 20:10:43;;;;;;;5.60;2.55;;;;;;;13.56;92.81;101635.94;10379424;28;20038;-66
2022/10/07 20:15:44;;;;;;;6.97;2.75;;;;;;;13.53;92.24;101619.13;10379556;28;20103;-65
2022/10/07 20:20:44;;;;;;;11.98;2.13;;;;;;;13.51;91.70;101607.63;10379857;28;20025;-68
2022/10/07 20:25:45;;;;;;;10.95;3.38;;;;;;;13.39;94.11;101612.78;10379693;28;20061;-66
2022/10/07 20:30:45;;;;;;;4.53;2.97;;;;;;;13.37;94.03;101615.69;10377863;28;20359;-66
2022/10/07 20:35:46;;;;;;;13.68;3.20;;;;;;;13.34;95.58;101609.81;10377520;28;20401;-68
2022/10/07 20:46:10;;;;;;;3.80;2.38;;;;;;;13.52;96.70;101601.13;10377987;28;20411;-66
2022/10/07 20:51:11;;;;;;;11.32;3.13;;;;;;;13.72;96.94;101605.66;10379438;28;20037;-66
2022/10/07 20:56:12;;;;;;;8.73;4.30;;;;;;;13.89;95.12;101614.31;10377836;28;20124;-66
2022/10/07 21:01:12;;;;;;;5.13;3.20;;;;;;;13.92;94.76;101608.47;10377711;28;20049;-66
2022/10/07 21:06:13;;;;;;;10.95;2.90;;;;;;;13.97;94.95;101610.56;10376687;28;20133;-65
2022/10/07 21:11:13;;;;;;;9.93;2.58;;;;;;;14.05;94.62;101606.88;10375990;28;20041;-66
2022/10/07 21:16:15;;;;;;;11.88;3.33;;;;;;;14.08;95.04;101596.41;10376057;28;20034;-66
2022/10/07 21:21:16;;;;;;;10.13;2.55;;;;;;;14.07;95.01;101592.00;10376669;28;20117;-66
2022/10/07 21:26:17;;;;;;;10.98;3.42;;;;;;;14.08;93.65;101585.50;10375367;28;20057;-65
2022/10/07 21:31:19;;;;;;;9.07;3.08;;;;;;;14.09;94.62;101580.88;10376220;28;20033;-64
2022/10/07 21:36:23;;;;;;;13.75;3.58;;;;;;;14.12;94.47;101581.31;10374957;28;20025;-65
2022/10/07 21:41:25;;;;;;;14.98;4.30;;;;;;;14.05;95.18;101575.00;10358412;28;20120;-65
2022/10/07 21:46:26;;;;;;;9.68;2.70;;;;;;;13.96;96.57;101570.78;10375809;28;20068;-66
2022/10/07 21:51:28;;;;;;;10.45;2.90;;;;;;;13.96;98.48;101571.63;10374492;28;20035;-65
2022/10/07 21:56:29;;;;;;;6.70;2.50;;;;;;;14.01;98.53;101567.44;10374278;28;20037;-65
2022/10/07 22:01:30;;;;;;;27.10;4.97;;;;;;;14.00;98.48;101572.06;10375119;28;20050;-65
2022/10/07 22:11:50;;;;;;;12.77;3.65;;;;;;;14.06;99.06;101564.97;10373963;28;20474;-64
2022/10/07 22:16:50;;;;;;;21.67;3.50;;;;;;;14.10;98.81;101553.47;10374917;28;20042;-66
2022/10/07 22:21:50;;;;;;;3.88;2.50;;;;;;;14.07;99.44;101558.47;10374590;28;20030;-65
2022/10/07 22:26:51;;;;;;;8.48;2.80;;;;;;;13.91;100.00;101612.25;10374307;28;20112;-72
2022/10/07 22:31:52;;;;;;;4.97;2.10;;;;;;;13.30;100.00;101624.84;10357787;28;20030;-72
2022/10/07 22:36:53;;;;;;;12.57;2.22;;;;;;;13.00;100.00;101614.94;10373144;28;20044;-72
2022/10/07 22:41:53;;;;;;;14.60;2.45;;;;;;;12.89;100.00;101609.19;10374482;28;20446;-70
2022/10/07 22:46:54;;;;;;;10.13;2.88;;;;;;;12.88;100.00;101610.22;10355721;28;20405;-68
2022/10/07 22:51:55;;;;;;;7.35;2.17;;;;;;;12.81;100.00;101596.59;10372528;28;20088;-68
2022/10/07 22:56:55;;;;;;;4.32;2.28;;;;;;;12.79;100.00;101591.38;10375719;28;20090;-68
2022/10/07 23:01:56;;;;;;;3.35;2.72;;;;;;;12.81;100.00;101588.44;10381664;28;20054;-67
2022/10/07 23:06:56;;;;;;;7.70;2.45;;;;;;;12.85;100.00;101573.41;10380496;28;20053;-67
2022/10/07 23:11:58;;;;;;;14.73;3.22;;;;;;;12.87;100.00;101575.94;10380223;28;20430;-68
2022/10/07 23:16:58;;;;;;;5.20;2.72;;;;;;;12.87;100.00;101575.94;10381933;28;20038;-68
2022/10/07 23:21:59;;;;;;;9.43;2.33;;;;;;;12.90;100.00;101581.81;10380491;28;20470;-68
2022/10/07 23:27:00;;;;;;;5.28;2.28;;;;;;;12.90;100.00;101583.72;10379912;28;20500;-69
2022/10/07 23:32:00;;;;;;;13.38;2.75;;;;;;;12.85;100.00;101578.84;10380416;28;20039;-68
2022/10/07 23:37:00;;;;;;;8.82;2.25;;;;;;;12.84;100.00;101579.06;10381017;28;20106;-67
2022/10/07 23:42:01;;;;;;;11.18;2.35;;;;;;;12.82;100.00;101578.41;10380790;28;20091;-68
2022/10/07 23:47:02;;;;;;;4.25;1.70;;;;;;;12.83;100.00;101569.19;10380295;28;20359;-68