Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:16;;;;;;;11.75;8.65;;;5.20;99.90;;;;;;5019100;28;20498;-47
2023/04/08 00:02:42;;;;;;;13.35;9.57;;;5.30;99.90;;;;;;5028171;28;20025;-47
2023/04/08 00:05:07;;;;;;;15.85;10.23;;;5.30;99.90;;;;;;5019828;28;20026;-48
2023/04/08 00:07:33;;;;;;;15.05;8.85;;;5.30;99.90;;;;;;5017956;28;20033;-46
2023/04/08 00:09:59;;;;;;;12.77;8.85;;;5.30;99.90;;;;;;5002137;28;20087;-48
2023/04/08 00:12:24;;;;;;;15.80;8.73;;;5.30;99.90;;;;;;5020770;28;20107;-53
2023/04/08 00:14:50;;;;;;;15.60;9.15;;;5.30;99.90;;;;;;5027487;28;20104;-47
2023/04/08 00:17:15;;;;;;;12.13;9.02;;;5.30;99.90;;;;;;5023534;28;20039;-46
2023/04/08 00:19:41;;;;;;;12.95;8.60;;;5.30;99.90;;;;;;5027727;28;20021;-50
2023/04/08 00:22:07;;;;;;;12.90;9.43;;;5.30;99.90;;;;;;5014280;28;20033;-47
2023/04/08 00:24:33;;;;;;;14.38;8.73;;;5.30;99.90;;;;;;5019473;28;20022;-47
2023/04/08 00:26:59;;;;;;;11.82;8.55;;;5.30;99.90;;;;;;5025965;28;20061;-46
2023/04/08 00:29:25;;;;;;;14.82;9.48;;;5.20;99.90;;;;;;5000919;28;20029;-48
2023/04/08 00:31:51;;;;;;;15.68;9.68;;;5.20;99.90;;;;;;5017436;28;20038;-47
2023/04/08 00:34:17;;;;;;;14.90;8.93;;;5.20;99.90;;;;;;5012927;28;20026;-48
2023/04/08 00:36:42;;;;;;;13.55;9.40;;;5.20;99.90;;;;;;5019984;28;20065;-46
2023/04/08 00:39:08;;;;;;;13.85;8.60;;;5.30;99.90;;;;;;5021098;28;20129;-47
2023/04/08 00:41:34;;;;;;;14.65;9.45;;;5.30;99.90;;;;;;5017569;28;20402;-46
2023/04/08 00:44:00;;;;;;;15.55;9.70;;;5.20;99.90;;;;;;5017924;28;20040;-46
2023/04/08 00:46:26;;;;;;;17.35;10.98;;;5.20;99.90;;;;;;5023762;28;20112;-46
2023/04/08 00:48:53;;;;;;;13.88;9.30;;;5.30;99.90;;;;;;5017775;28;20057;-47
2023/04/08 00:51:19;;;;;;;14.48;9.52;;;5.20;99.90;;;;;;5021958;28;20025;-47
2023/04/08 00:53:45;;;;;;;14.98;10.65;;;5.20;99.90;;;;;;5017833;28;20087;-48
2023/04/08 00:56:10;;;;;;;19.17;10.38;;;5.20;99.90;;;;;;5022550;28;20429;-46
2023/04/08 00:58:36;;;;;;;16.42;10.63;;;5.20;99.90;;;;;;5018449;28;20040;-50
2023/04/08 01:01:13;;;;;;;14.80;10.07;;;5.20;99.90;;;;;;5017705;28;20639;-47
2023/04/08 01:03:56;;;;;;;16.25;11.02;;;5.20;99.90;;;;;;5016850;28;20126;-46
2023/04/08 01:06:42;;;;;;;16.65;9.77;;;5.20;99.90;;;;;;5013580;28;20028;-47
2023/04/08 01:09:09;;;;;;;16.67;10.18;;;5.20;99.90;;;;;;5036667;23;20072;-78
2023/04/08 01:11:39;;;;;;;17.40;10.55;;;5.20;99.90;;;;;;5048172;28;20326;-79
2023/04/08 01:14:08;;;;;;;18.95;10.25;;;5.20;99.90;;;;;;5037636;28;20013;-79
2023/04/08 01:16:35;;;;;;;13.73;10.35;;;5.20;99.90;;;;;;5027608;28;20024;-79
2023/04/08 01:19:01;;;;;;;18.05;10.55;;;5.20;99.90;;;;;;5045213;28;20053;-79
2023/04/08 01:21:28;;;;;;;16.52;11.88;;;5.20;99.90;;;;;;5029339;28;20033;-79
2023/04/08 01:24:15;;;;;;;14.85;11.15;;;5.20;99.90;;;;;;5021491;28;20021;-79
2023/04/08 01:26:42;;;;;;;20.08;12.07;;;5.20;99.90;;;;;;5048257;28;20136;-79
2023/04/08 01:29:10;;;;;;;16.17;11.38;;;5.10;99.90;;;;;;5036722;28;20479;-79
2023/04/08 01:31:36;;;;;;;14.23;11.02;;;5.10;99.90;;;;;;5045206;28;20059;-79
2023/04/08 01:34:03;;;;;;;17.48;11.43;;;5.20;99.90;;;;;;5028650;28;20080;-79
2023/04/08 01:36:31;;;;;;;13.55;10.57;;;5.20;99.90;;;;;;5023789;28;20025;-79
2023/04/08 01:38:59;;;;;;;15.52;10.70;;;5.20;99.90;;;;;;5022615;28;20025;-79
2023/04/08 01:41:25;;;;;;;15.27;10.88;;;5.20;99.90;;;;;;5024267;28;20032;-78
2023/04/08 01:43:51;;;;;;;15.38;10.60;;;5.20;99.90;;;;;;5016510;28;20021;-78
2023/04/08 01:46:19;;;;;;;15.32;10.88;;;5.20;99.90;;;;;;5018348;28;20037;-79
2023/04/08 01:48:45;;;;;;;18.55;10.95;;;5.10;99.90;;;;;;5024737;28;20025;-79
2023/04/08 01:51:12;;;;;;;15.93;9.63;;;5.10;99.90;;;;;;5041672;28;20013;-79
2023/04/08 01:53:37;;;;;;;18.38;10.85;;;5.10;99.90;;;;;;5019510;28;20022;-79
2023/04/08 01:56:11;;;;;;;18.88;10.77;;;5.10;99.90;;;;;;5042507;28;20023;-79
2023/04/08 01:58:41;;;;;;;15.45;9.93;;;5.10;99.90;;;;;;5024493;28;20023;-79
2023/04/08 02:01:12;;;;;;;14.45;10.65;;;5.10;99.90;;;;;;5018030;28;20506;-78
2023/04/08 02:03:41;;;;;;;16.38;11.55;;;5.10;99.90;;;;;;5031618;28;20040;-79
2023/04/08 02:06:06;;;;;;;15.13;10.57;;;5.10;99.90;;;;;;5028998;28;20483;-80
2023/04/08 02:08:35;;;;;;;15.15;11.02;;;5.00;99.90;;;;;;5042731;28;20033;-80
2023/04/08 02:11:02;;;;;;;15.00;10.93;;;5.00;99.90;;;;;;5044299;28;20032;-78
2023/04/08 02:13:29;;;;;;;17.05;11.02;;;5.00;99.90;;;;;;5034746;28;20062;-82
2023/04/08 02:16:17;;;;;;;15.27;9.68;;;5.00;99.90;;;;;;5040296;28;20075;-79
2023/04/08 02:18:46;;;;;;;14.30;10.38;;;5.00;99.90;;;;;;5041722;28;20136;-79
2023/04/08 02:21:15;;;;;;;12.95;10.68;;;5.00;99.90;;;;;;5027730;28;20099;-81
2023/04/08 02:23:44;;;;;;;14.10;10.25;;;5.00;99.90;;;;;;5019402;28;20029;-79
2023/04/08 02:26:15;;;;;;;13.68;10.15;;;5.00;99.90;;;;;;5027279;28;20028;-80
2023/04/08 02:28:41;;;;;;;14.63;10.00;;;5.00;99.90;;;;;;5041349;28;20027;-80
2023/04/08 02:31:14;;;;;;;12.45;9.95;;;5.00;99.90;;;;;;5029817;28;20033;-79
2023/04/08 02:33:42;;;;;;;14.80;10.10;;;4.90;99.90;;;;;;5019730;28;20028;-79
2023/04/08 02:36:08;;;;;;;14.05;9.65;;;5.00;99.90;;;;;;5014457;28;20021;-79
2023/04/08 02:38:34;;;;;;;15.70;10.13;;;5.00;99.90;;;;;;5039505;28;20021;-79
2023/04/08 02:40:59;;;;;;;14.60;10.45;;;5.00;99.90;;;;;;5015303;28;20507;-79
2023/04/08 02:43:30;;;;;;;15.60;11.02;;;5.00;99.90;;;;;;5040840;28;20397;-78
2023/04/08 02:45:57;;;;;;;15.73;10.20;;;4.90;99.90;;;;;;5022511;28;20033;-79
2023/04/08 02:48:22;;;;;;;14.73;9.60;;;4.90;99.90;;;;;;5037386;28;20029;-80
2023/04/08 02:50:48;;;;;;;13.30;10.15;;;4.90;99.90;;;;;;5022352;28;20412;-79
2023/04/08 02:53:13;;;;;;;15.73;11.15;;;4.90;99.90;;;;;;5026968;28;20013;-79
2023/04/08 02:55:39;;;;;;;16.08;10.65;;;4.90;99.90;;;;;;5026246;28;20480;-80
2023/04/08 02:58:04;;;;;;;13.27;10.48;;;4.90;99.90;;;;;;5026354;28;20499;-79
2023/04/08 03:00:30;;;;;;;18.50;10.88;;;4.90;99.90;;;;;;5020189;28;20029;-79
2023/04/08 03:02:56;;;;;;;17.95;11.20;;;5.00;99.90;;;;;;5038072;28;20419;-79
2023/04/08 03:05:21;;;;;;;17.30;10.55;;;5.00;99.90;;;;;;5025622;28;20116;-79
2023/04/08 03:07:47;;;;;;;15.45;10.65;;;5.00;99.90;;;;;;5043571;28;20104;-79
2023/04/08 03:10:13;;;;;;;13.20;10.60;;;4.90;99.90;;;;;;5026950;28;20029;-79
2023/04/08 03:12:38;;;;;;;13.68;9.88;;;4.90;99.90;;;;;;5032979;28;20033;-79
2023/04/08 03:15:05;;;;;;;18.45;10.43;;;4.90;99.90;;;;;;5027790;28;20491;-79
2023/04/08 03:17:33;;;;;;;17.50;11.20;;;5.00;99.90;;;;;;5047768;28;20090;-78
2023/04/08 03:19:59;;;;;;;16.20;10.80;;;4.90;99.90;;;;;;5025942;28;20412;-79
2023/04/08 03:22:25;;;;;;;16.20;11.60;;;5.00;99.90;;;;;;5025208;28;20372;-80
2023/04/08 03:24:50;;;;;;;15.88;10.32;;;4.90;99.90;;;;;;5027241;28;20025;-79
2023/04/08 03:27:16;;;;;;;17.25;12.00;;;4.90;99.90;;;;;;5037353;28;20026;-79
2023/04/08 03:29:41;;;;;;;17.98;12.85;;;4.90;99.90;;;;;;5043556;28;20026;-79
2023/04/08 03:32:07;;;;;;;15.77;10.77;;;4.90;99.90;;;;;;5021033;28;20037;-79
2023/04/08 03:34:35;;;;;;;17.63;12.13;;;4.90;99.90;;;;;;5045744;28;20029;-79
2023/04/08 03:37:01;;;;;;;16.95;13.00;;;4.90;99.90;;;;;;5046786;28;20033;-79
2023/04/08 03:39:27;;;;;;;16.00;11.98;;;4.90;99.90;;;;;;5031037;28;20039;-77
2023/04/08 03:41:52;;;;;;;18.20;12.02;;;4.80;99.90;;;;;;5028779;28;20056;-79
2023/04/08 03:44:18;;;;;;;15.48;11.30;;;4.90;99.90;;;;;;5030677;28;20588;-79
2023/04/08 03:46:43;;;;;;;22.10;13.50;;;4.80;99.90;;;;;;5028177;28;20025;-79
2023/04/08 03:49:09;;;;;;;21.33;12.63;;;4.90;99.90;;;;;;5021219;28;20027;-79
2023/04/08 03:51:35;;;;;;;23.45;13.40;;;4.90;99.90;;;;;;5025887;28;20087;-79
2023/04/08 03:54:00;;;;;;;18.92;13.43;;;4.80;99.90;;;;;;5028526;28;20017;-79
2023/04/08 03:56:26;;;;;;;23.98;14.13;;;4.80;99.90;;;;;;5049493;28;20017;-80
2023/04/08 03:58:52;;;;;;;20.50;12.77;;;4.80;99.90;;;;;;5038981;28;20507;-79
2023/04/08 04:01:17;;;;;;;24.98;13.13;;;4.80;99.90;;;;;;5035314;28;20076;-77
2023/04/08 04:03:43;;;;;;;23.80;14.95;;;4.80;99.90;;;;;;5054977;28;20025;-78
2023/04/08 04:06:09;;;;;;;24.45;14.90;;;4.70;99.90;;;;;;5037131;28;20021;-79
2023/04/08 04:08:34;;;;;;;26.92;15.88;;;4.70;99.90;;;;;;5049361;28;20035;-80
2023/04/08 04:11:00;;;;;;;27.23;15.88;;;4.70;99.90;;;;;;5021244;28;20034;-79
2023/04/08 04:13:25;;;;;;;24.15;15.20;;;4.70;99.90;;;;;;5027065;28;20024;-79
2023/04/08 04:15:51;;;;;;;24.90;15.38;;;4.70;99.90;;;;;;5022024;28;20266;-79
2023/04/08 04:18:17;;;;;;;22.67;14.52;;;4.70;99.90;;;;;;5025814;28;20172;-79
2023/04/08 04:20:43;;;;;;;29.33;15.90;;;4.70;99.90;;;;;;5027718;28;20025;-79
2023/04/08 04:23:09;;;;;;;23.90;15.40;;;4.70;99.90;;;;;;5045965;28;20044;-80
2023/04/08 04:25:34;;;;;;;27.58;17.45;;;4.60;99.90;;;;;;5023373;28;20485;-79
2023/04/08 04:28:01;;;;;;;26.52;15.57;;;4.60;99.90;;;;;;5028218;28;20034;-80
2023/04/08 04:30:27;;;;;;;28.23;15.85;;;4.60;99.90;;;;;;5028613;28;20108;-80
2023/04/08 04:32:53;;;;;;;25.92;15.98;;;4.60;99.90;;;;;;5045336;28;20052;-79
2023/04/08 04:35:18;;;;;;;25.45;17.38;;;4.60;99.90;;;;;;5038079;28;20125;-80
2023/04/08 04:37:44;;;;;;;27.88;16.30;;;4.60;99.90;;;;;;5017678;28;20029;-79
2023/04/08 04:40:10;;;;;;;26.70;17.42;;;4.60;99.90;;;;;;5028428;28;20058;-80
2023/04/08 04:42:35;;;;;;;31.35;16.48;;;4.60;99.90;;;;;;5025432;28;20124;-80
2023/04/08 04:45:01;;;;;;;29.02;18.10;;;4.60;99.90;;;;;;5018919;28;20116;-79
2023/04/08 04:47:27;;;;;;;34.45;17.35;;;4.50;99.90;;;;;;5024236;28;20028;-80
2023/04/08 04:49:52;;;;;;;27.50;16.58;;;4.50;99.90;;;;;;5029455;28;20470;-80
2023/04/08 04:52:18;;;;;;;32.47;16.75;;;4.60;99.90;;;;;;5028645;28;20446;-79
2023/04/08 04:54:43;;;;;;;28.20;16.75;;;4.60;99.90;;;;;;5028039;28;20119;-80
2023/04/08 04:57:10;;;;;;;26.58;16.15;;;4.60;99.90;;;;;;5025197;28;20076;-80
2023/04/08 04:59:36;;;;;;;25.63;15.07;;;4.60;99.90;;;;;;5024353;28;20025;-79
2023/04/08 05:02:01;;;;;;;25.08;15.80;;;4.60;99.90;;;;;;5017837;28;20136;-79
2023/04/08 05:04:27;;;;;;;29.02;15.70;;;4.60;99.90;;;;;;5023538;28;20029;-79
2023/04/08 05:06:52;;;;;;;24.70;14.70;;;4.60;99.90;;;;;;5028964;28;20087;-80
2023/04/08 05:09:18;;;;;;;33.78;16.25;;;4.60;99.90;;;;;;5010241;28;20042;-80
2023/04/08 05:11:44;;;;;;;32.33;17.05;;;4.60;99.90;;;;;;5013709;28;20135;-79
2023/04/08 05:14:09;;;;;;;26.98;15.27;;;4.70;99.90;;;;;;5033708;28;20045;-80
2023/04/08 05:16:35;;;;;;;27.95;15.60;;;4.60;99.90;;;;;;5021352;28;20032;-80
2023/04/08 05:19:00;;;;;;;26.75;16.58;;;4.50;99.90;;;;;;5026021;28;20075;-80
2023/04/08 05:21:26;;;;;;;27.83;16.23;;;4.50;99.90;;;;;;5027214;28;20033;-80
2023/04/08 05:23:53;;;;;;;28.48;17.05;;;4.50;99.90;;;;;;5025455;28;20455;-80
2023/04/08 05:26:22;;;;;;;27.30;16.33;;;4.50;99.90;;;;;;5027114;28;20033;-80
2023/04/08 05:28:48;;;;;;;32.30;18.05;;;4.60;99.90;;;;;;5027788;28;20041;-80
2023/04/08 05:31:17;;;;;;;26.90;16.10;;;4.50;99.90;;;;;;5020375;28;20046;-80
2023/04/08 05:33:43;;;;;;;29.83;17.30;;;4.60;99.90;;;;;;5023564;28;20057;-80
2023/04/08 05:36:10;;;;;;;32.45;18.08;;;4.60;99.90;;;;;;5029153;28;20028;-80
2023/04/08 05:38:36;;;;;;;29.92;17.83;;;4.60;99.90;;;;;;5041862;28;20025;-80
2023/04/08 05:41:01;;;;;;;31.88;17.02;;;4.60;99.90;;;;;;5022689;28;20033;-80
2023/04/08 05:43:27;;;;;;;30.73;18.63;;;4.50;99.90;;;;;;5033669;28;20033;-79
2023/04/08 05:45:52;;;;;;;28.50;16.83;;;4.60;99.90;;;;;;5039130;28;20032;-80
2023/04/08 05:48:18;;;;;;;27.73;16.13;;;4.60;99.90;;;;;;5024474;28;20033;-80
2023/04/08 05:50:43;;;;;;;25.38;16.50;;;4.50;99.90;;;;;;5020324;28;20032;-80
2023/04/08 05:53:09;;;;;;;23.52;15.25;;;4.50;99.90;;;;;;5041004;28;20064;-80
2023/04/08 05:55:35;;;;;;;26.27;15.00;;;4.50;99.90;;;;;;5022884;28;20261;-79
2023/04/08 05:58:00;;;;;;;23.02;14.18;;;4.50;99.90;;;;;;5034347;28;20026;-80
2023/04/08 06:00:26;;;;;;;23.45;13.27;;;4.50;99.90;;;;;;5021219;28;20022;-79
2023/04/08 06:02:52;;;;;;;22.27;13.95;;;4.60;99.90;;;;;;5023027;28;20044;-79
2023/04/08 06:05:18;;;;;;;22.02;14.25;;;4.50;99.90;;;;;;5024684;28;20053;-79
2023/04/08 06:07:44;;;;;;;22.25;14.35;;;4.60;99.90;;;;;;5022062;28;20389;-79
2023/04/08 06:10:10;;;;;;;25.42;14.88;;;4.60;99.90;;;;;;5037358;28;20029;-79
2023/04/08 06:12:37;;;;;;;26.40;14.68;;;4.50;99.90;;;;;;5019148;28;20033;-79
2023/04/08 06:15:03;;;;;;;24.80;14.25;;;4.60;99.90;;;;;;5020898;28;20814;-79
2023/04/08 06:17:29;;;;;;;23.48;15.05;;;4.50;99.90;;;;;;5017924;28;20300;-79
2023/04/08 06:19:54;;;;;;;22.13;12.85;;;4.60;99.90;;;;;;5021219;28;20065;-80
2023/04/08 06:22:20;;;;;;;25.20;14.95;;;4.50;99.90;;;;;;5024602;28;20036;-79
2023/04/08 06:24:47;;;;;;;22.60;13.80;;;4.60;99.90;;;;;;5020458;28;20119;-79
2023/04/08 06:27:13;;;;;;;21.02;13.18;;;4.60;99.90;;;;;;5031589;28;20029;-81
2023/04/08 06:29:39;;;;;;;22.58;13.10;;;4.60;99.90;;;;;;5048626;28;20056;-80
2023/04/08 06:32:05;;;;;;;22.77;12.10;;;4.70;99.90;;;;;;5027035;28;20065;-81
2023/04/08 06:34:31;;;;;;;23.42;12.55;;;4.70;99.90;;;;;;5024990;28;20029;-79
2023/04/08 06:36:56;;;;;;;22.23;13.52;;;4.70;99.90;;;;;;5025404;28;20476;-80
2023/04/08 06:39:22;;;;;;;21.52;13.63;;;4.70;99.90;;;;;;5047340;28;20033;-80
2023/04/08 06:41:48;;;;;;;27.85;15.00;;;4.60;99.90;;;;;;5024758;28;20039;-80
2023/04/08 06:44:13;;;;;;;27.38;14.57;;;4.70;99.90;;;;;;5018865;28;20035;-80
2023/04/08 06:46:39;;;;;;;22.30;14.43;;;4.60;99.90;;;;;;5043322;28;20483;-79
2023/04/08 06:49:05;;;;;;;23.25;13.57;;;4.60;99.90;;;;;;5014137;28;20407;-79
2023/04/08 06:51:31;;;;;;;30.92;14.35;;;4.70;99.90;;;;;;5019240;28;20048;-80
2023/04/08 06:53:57;;;;;;;23.27;14.43;;;4.70;99.90;;;;;;5024727;28;20021;-80
2023/04/08 06:56:25;;;;;;;21.17;13.18;;;4.70;99.90;;;;;;5043898;28;20033;-80
2023/04/08 06:58:53;;;;;;;21.13;13.35;;;4.70;99.90;;;;;;5017563;28;20032;-79
2023/04/08 07:01:19;;;;;;;24.48;14.50;;;4.70;99.90;;;;;;5024047;28;20388;-81
2023/04/08 07:03:44;;;;;;;21.98;14.10;;;4.70;99.90;;;;;;5030600;28;20036;-79
2023/04/08 07:06:10;;;;;;;19.55;13.57;;;4.70;99.90;;;;;;5047977;28;20070;-80
2023/04/08 07:08:36;;;;;;;20.85;12.90;;;4.70;99.90;;;;;;5044270;28;20029;-81
2023/04/08 07:11:02;;;;;;;20.52;13.15;;;4.70;99.90;;;;;;5022161;28;20039;-80
2023/04/08 07:13:28;;;;;;;21.67;13.85;;;4.70;99.90;;;;;;5022874;28;20025;-80
2023/04/08 07:15:54;;;;;;;19.48;13.05;;;4.70;99.90;;;;;;5021006;28;20498;-80
2023/04/08 07:18:20;;;;;;;18.23;11.77;;;4.70;99.90;;;;;;5044188;28;20017;-79
2023/04/08 07:20:52;;;;;;;20.80;12.73;;;4.70;99.90;;;;;;5026121;28;20029;-79
2023/04/08 07:23:18;;;;;;;20.65;12.45;;;4.80;99.90;;;;;;5044738;28;20387;-80
2023/04/08 07:25:45;;;;;;;20.25;12.93;;;4.80;99.90;;;;;;5018249;28;20029;-79
2023/04/08 07:28:11;;;;;;;17.98;12.70;;;4.90;99.90;;;;;;5038528;28;20032;-80
2023/04/08 07:30:36;;;;;;;22.25;12.15;;;4.90;99.90;;;;;;5023866;28;20025;-80
2023/04/08 07:33:02;;;;;;;23.60;12.95;;;4.90;99.90;;;;;;5014358;28;20025;-79
2023/04/08 07:35:28;;;;;;;23.63;13.45;;;5.00;99.90;;;;;;5020104;28;20072;-80
2023/04/08 07:37:53;;;;;;;23.40;13.85;;;4.90;99.90;;;;;;5024846;28;20036;-80
2023/04/08 07:40:20;;;;;;;20.23;12.20;;;4.90;99.90;;;;;;5025034;28;20031;-80
2023/04/08 07:42:45;;;;;;;21.33;13.00;;;4.90;99.90;;;;;;5042872;28;20118;-80
2023/04/08 07:45:11;;;;;;;20.90;13.20;;;4.90;99.90;;;;;;5012944;28;20029;-80
2023/04/08 07:47:37;;;;;;;19.38;12.05;;;4.90;99.90;;;;;;5030370;28;20029;-79
2023/04/08 07:50:03;;;;;;;17.95;11.88;;;5.00;99.90;;;;;;5050907;28;20029;-79
2023/04/08 07:52:32;;;;;;;18.38;11.68;;;4.90;99.90;;;;;;5054895;28;20029;-81
2023/04/08 07:54:57;;;;;;;22.63;12.70;;;4.90;99.90;;;;;;5031229;28;20124;-81
2023/04/08 07:57:24;;;;;;;21.77;13.07;;;4.80;99.90;;;;;;5029472;28;20480;-81
2023/04/08 07:59:50;;;;;;;15.63;11.25;;;4.80;99.90;;;;;;5034508;28;20021;-81
2023/04/08 08:02:15;;;;;;;19.92;11.75;;;4.80;99.90;;;;;;5022142;28;20104;-82
2023/04/08 08:04:41;;;;;;;17.77;11.68;;;4.80;99.90;;;;;;5036022;28;20029;-80
2023/04/08 08:07:06;;;;;;;19.73;12.30;;;4.90;99.90;;;;;;5020781;28;20025;-81
2023/04/08 08:09:32;;;;;;;20.75;12.27;;;4.90;99.90;;;;;;5026453;28;20120;-81
2023/04/08 08:11:57;;;;;;;24.15;14.30;;;5.00;99.90;;;;;;5026871;28;20037;-81
2023/04/08 08:14:24;;;;;;;18.55;12.30;;;5.00;99.90;;;;;;5026378;28;20033;-81
2023/04/08 08:16:49;;;;;;;20.58;13.60;;;5.00;99.90;;;;;;5033752;28;20048;-81
2023/04/08 08:19:15;;;;;;;18.30;12.35;;;5.10;99.90;;;;;;5044929;28;20048;-81
2023/04/08 08:21:40;;;;;;;20.67;13.13;;;5.10;99.90;;;;;;5026141;28;20040;-81
2023/04/08 08:24:06;;;;;;;19.13;12.85;;;5.20;99.90;;;;;;5025897;28;20040;-81
2023/04/08 08:26:35;;;;;;;18.80;12.32;;;5.20;99.90;;;;;;5024247;28;20034;-80
2023/04/08 08:29:01;;;;;;;21.73;12.55;;;5.30;99.90;;;;;;5024921;28;20104;-80
2023/04/08 08:31:26;;;;;;;21.77;12.45;;;5.30;99.90;;;;;;5014213;28;20065;-82
2023/04/08 08:33:52;;;;;;;20.13;12.10;;;5.40;99.90;;;;;;5053260;28;20078;-82
2023/04/08 08:36:18;;;;;;;16.58;11.57;;;5.40;99.90;;;;;;5025228;28;20021;-81
2023/04/08 08:38:43;;;;;;;16.23;11.45;;;5.50;99.90;;;;;;5027784;28;20469;-82
2023/04/08 08:41:09;;;;;;;19.63;12.73;;;5.50;99.90;;;;;;5026243;28;20484;-81
2023/04/08 08:43:35;;;;;;;24.83;14.98;;;5.40;99.90;;;;;;5018967;28;20447;-80
2023/04/08 08:46:00;;;;;;;21.60;13.90;;;5.50;99.90;;;;;;5027187;28;20033;-81
2023/04/08 08:48:26;;;;;;;20.52;13.70;;;5.60;99.90;;;;;;5025774;28;20029;-81
2023/04/08 08:50:52;;;;;;;24.63;15.43;;;5.50;99.90;;;;;;5024884;28;20227;-81
2023/04/08 08:53:18;;;;;;;21.92;13.43;;;5.60;99.90;;;;;;5038174;28;20548;-81
2023/04/08 08:55:44;;;;;;;18.88;13.75;;;5.60;99.90;;;;;;5019268;28;20036;-81
2023/04/08 08:58:09;;;;;;;22.08;13.95;;;5.50;99.90;;;;;;5029085;28;20022;-81
2023/04/08 09:00:37;;;;;;;20.08;13.25;;;5.60;99.90;;;;;;5024923;28;20047;-80
2023/04/08 09:03:21;;;;;;;18.75;12.63;;;5.60;99.90;;;;;;5045798;28;20645;-81
2023/04/08 09:05:52;;;;;;;19.63;12.10;;;5.60;99.90;;;;;;5026983;28;20029;-81
2023/04/08 09:08:35;;;;;;;18.42;11.57;;;5.70;99.90;;;;;;5023058;28;20037;-81
2023/04/08 09:11:16;;;;;;;20.48;12.38;;;5.70;99.90;;;;;;5031591;28;20037;-81
2023/04/08 09:13:42;;;;;;;18.55;13.40;;;5.80;99.90;;;;;;5029253;28;20056;-81
2023/04/08 09:16:10;;;;;;;16.13;11.65;;;5.90;99.90;;;;;;5027228;28;20131;-81
2023/04/08 09:18:37;;;;;;;20.38;12.40;;;6.10;99.90;;;;;;5019642;28;20053;-80
2023/04/08 09:21:06;;;;;;;24.33;13.32;;;6.10;99.90;;;;;;5022365;28;20434;-80
2023/04/08 09:23:43;;;;;;;19.52;13.15;;;6.20;99.90;;;;;;5042183;28;20084;-81
2023/04/08 09:26:10;;;;;;;20.30;12.45;;;6.20;99.90;;;;;;5020959;28;20033;-81
2023/04/08 09:28:37;;;;;;;19.83;13.40;;;6.30;99.90;;;;;;5022550;28;20047;-81
2023/04/08 09:31:23;;;;;;;24.38;14.00;;;6.20;99.90;;;;;;5026754;28;20661;-81
2023/04/08 09:34:07;;;;;;;20.52;14.15;;;6.20;99.90;;;;;;5023511;28;20033;-81
2023/04/08 09:36:33;;;;;;;18.13;13.77;;;6.20;99.90;;;;;;5019269;28;20660;-81
2023/04/08 09:38:58;;;;;;;22.85;13.52;;;6.20;99.90;;;;;;5024080;28;20036;-81
2023/04/08 09:41:27;;;;;;;16.40;12.93;;;6.30;99.90;;;;;;5039288;28;20113;-80
2023/04/08 09:43:54;;;;;;;19.58;12.48;;;6.50;99.90;;;;;;5022387;28;20032;-81
2023/04/08 09:46:27;;;;;;;17.55;13.13;;;6.60;99.90;;;;;;5019399;28;20102;-80
2023/04/08 09:49:16;;;;;;;23.45;13.30;;;6.70;99.90;;;;;;5025480;28;20021;-80
2023/04/08 09:51:59;;;;;;;19.73;13.05;;;6.60;99.90;;;;;;5018356;28;20132;-80
2023/04/08 09:54:36;;;;;;;24.80;14.48;;;6.50;99.90;;;;;;5026602;28;20021;-79
2023/04/08 09:57:12;;;;;;;24.23;14.57;;;6.50;99.90;;;;;;5018146;28;20052;-82
2023/04/08 09:59:47;;;;;;;16.48;11.65;;;6.40;99.90;;;;;;5046136;28;20025;-80
2023/04/08 10:02:18;;;;;;;22.77;14.00;;;6.30;99.90;;;;;;5034759;28;20041;-80
2023/04/08 10:04:47;;;;;;;21.13;13.23;;;6.40;99.90;;;;;;5050346;28;20108;-80
2023/04/08 10:07:13;;;;;;;19.20;13.55;;;6.30;99.90;;;;;;5039668;28;20029;-80
2023/04/08 10:09:41;;;;;;;18.95;13.23;;;6.30;99.90;;;;;;5013278;28;20040;-80
2023/04/08 10:12:07;;;;;;;20.33;12.95;;;6.40;99.90;;;;;;5010487;28;20025;-80
2023/04/08 10:14:33;;;;;;;22.33;12.90;;;6.40;99.90;;;;;;5056337;28;20021;-80
2023/04/08 10:17:27;;;;;;;20.55;13.50;;;6.50;99.90;;;;;;5042412;28;20022;-80
2023/04/08 10:19:53;;;;;;;16.50;12.25;;;6.50;99.90;;;;;;5011353;28;20028;-81
2023/04/08 10:22:27;;;;;;;17.55;11.43;;;6.60;99.90;;;;;;5014894;28;20118;-81
2023/04/08 10:25:15;;;;;;;18.50;11.60;;;6.70;99.90;;;;;;5042918;28;20061;-79
2023/04/08 10:27:42;;;;;;;17.20;11.43;;;6.80;99.90;;;;;;5022421;28;20029;-80
2023/04/08 10:30:26;;;;;;;20.42;14.38;;;6.90;99.90;;;;;;5014073;28;20040;-80
2023/04/08 10:33:28;;;;;;;20.50;12.95;;;6.80;99.90;;;;;;5072397;28;20447;-49
2023/04/08 10:35:58;;;;;;;;;;;6.90;99.90;;;;;;5079685;28;20100;-51
2023/04/08 10:38:23;;;;;;;15.52;11.73;;;6.90;99.90;;;;;;5079479;28;20087;-49
2023/04/08 10:40:50;;;;;;;17.58;11.98;;;7.00;99.90;;;;;;5053579;28;20021;-51
2023/04/08 10:43:16;;;;;;;18.85;12.15;;;7.00;99.90;;;;;;5055679;28;20025;-48
2023/04/08 10:45:42;;;;;;;19.25;12.65;;;6.90;99.90;;;;;;5049775;28;20029;-51
2023/04/08 10:48:23;;;;;;;17.80;12.40;;;6.80;99.90;;;;;;5057999;28;20041;-51
2023/04/08 10:51:00;;;;;;;18.45;12.73;;;6.50;99.90;;;;;;5058787;28;20017;-47
2023/04/08 10:53:27;;;;;;;20.52;13.40;;;6.40;99.90;;;;;;5053145;28;20021;-46
2023/04/08 10:55:53;;;;;;;16.95;12.75;;;6.30;99.90;;;;;;5056042;28;20021;-49
2023/04/08 10:58:19;;;;;;;20.50;12.68;;;6.20;99.90;;;;;;5057389;28;20103;-47
2023/04/08 11:00:44;;;;;;;14.63;11.98;;;6.20;99.90;;;;;;5051497;28;20160;-49
2023/04/08 11:03:10;;;;;;;18.52;12.07;;;6.30;99.90;;;;;;5039426;28;20025;-48
2023/04/08 11:05:37;;;;;;;15.23;11.30;;;6.40;99.90;;;;;;5042858;28;20033;-48
2023/04/08 11:08:04;;;;;;;14.52;10.75;;;6.40;99.90;;;;;;5037317;28;20018;-50
2023/04/08 11:10:30;;;;;;;17.80;11.40;;;6.50;99.90;;;;;;5032121;28;20017;-50
2023/04/08 11:12:56;;;;;;;14.82;11.10;;;6.60;99.90;;;;;;5038105;28;20117;-46
2023/04/08 11:15:23;;;;;;;14.93;11.55;;;6.60;99.90;;;;;;5032473;28;20108;-48
2023/04/08 11:17:50;;;;;;;16.20;10.57;;;6.70;99.90;;;;;;5040131;28;20402;-48
2023/04/08 11:20:16;;;;;;;16.80;12.07;;;6.70;99.90;;;;;;5038966;28;20116;-48
2023/04/08 11:22:43;;;;;;;17.30;11.48;;;6.80;99.90;;;;;;5040599;28;20487;-47
2023/04/08 11:25:10;;;;;;;18.95;11.75;;;6.80;99.90;;;;;;5040066;28;20032;-52
2023/04/08 11:27:37;;;;;;;20.08;12.65;;;6.60;99.90;;;;;;5034006;28;20487;-47
2023/04/08 11:30:04;;;;;;;15.52;12.35;;;6.60;99.90;;;;;;5039692;28;20022;-46
2023/04/08 11:32:30;;;;;;;19.48;13.45;;;6.50;99.90;;;;;;5053545;28;20481;-50
2023/04/08 11:34:58;;;;;;;17.27;12.70;;;6.50;99.90;;;;;;5054851;28;20055;-50
2023/04/08 11:37:24;;;;;;;19.75;12.35;;;6.60;99.90;;;;;;5054219;28;20056;-47
2023/04/08 11:39:51;;;;;;;19.65;13.25;;;6.60;99.90;;;;;;5051079;28;20021;-48
2023/04/08 11:42:30;;;;;;;22.77;13.90;;;6.70;99.90;;;;;;5054963;28;20099;-51
2023/04/08 11:44:56;;;;;;;18.52;13.40;;;6.70;99.90;;;;;;5039908;28;20036;-49
2023/04/08 11:47:29;;;;;;;19.42;13.75;;;6.60;99.90;;;;;;5042363;28;20025;-48
2023/04/08 11:49:55;;;;;;;19.55;13.25;;;6.50;99.90;;;;;;5040588;28;20036;-49
2023/04/08 11:52:21;;;;;;;20.98;12.73;;;6.50;99.90;;;;;;5042136;28;20474;-50
2023/04/08 11:54:47;;;;;;;18.23;12.88;;;6.50;99.90;;;;;;5032532;28;20025;-48
2023/04/08 11:57:14;;;;;;;19.17;13.13;;;6.50;99.90;;;;;;5041704;28;20033;-47
2023/04/08 11:59:40;;;;;;;19.40;13.75;;;6.60;99.90;;;;;;5033104;28;20018;-48
2023/04/08 12:02:06;;;;;;;19.30;12.63;;;6.60;99.90;;;;;;5041110;28;20045;-48
2023/04/08 12:04:32;;;;;;;21.02;14.93;;;6.60;99.90;;;;;;5045606;28;20521;-46
2023/04/08 12:06:58;;;;;;;19.58;13.35;;;6.60;99.90;;;;;;5039644;28;20051;-51
2023/04/08 12:09:24;;;;;;;17.80;11.60;;;6.60;99.90;;;;;;5038800;28;20513;-49
2023/04/08 12:11:49;;;;;;;15.98;12.50;;;6.70;99.90;;;;;;5060347;28;20017;-48
2023/04/08 12:14:15;;;;;;;18.40;13.30;;;6.60;99.90;;;;;;5038611;28;20225;-49
2023/04/08 12:16:40;;;;;;;17.88;11.40;;;6.70;99.90;;;;;;5046211;28;20063;-50
2023/04/08 12:19:06;;;;;;;18.02;13.30;;;6.80;99.90;;;;;;5038195;28;20460;-50
2023/04/08 12:21:33;;;;;;;16.15;12.05;;;6.80;99.90;;;;;;5045802;28;20100;-48
2023/04/08 12:23:58;;;;;;;20.27;13.00;;;6.80;99.90;;;;;;5039581;28;20490;-47
2023/04/08 12:26:24;;;;;;;15.23;12.60;;;6.80;99.90;;;;;;5038442;28;20080;-50
2023/04/08 12:28:50;;;;;;;18.55;14.23;;;6.70;99.90;;;;;;5037825;28;20029;-48
2023/04/08 12:31:15;;;;;;;20.13;12.95;;;6.80;99.90;;;;;;5040354;28;20058;-49
2023/04/08 12:33:41;;;;;;;18.83;11.82;;;6.60;99.90;;;;;;5045945;28;20021;-49
2023/04/08 12:36:06;;;;;;;18.05;13.50;;;6.70;99.90;;;;;;5035209;28;20021;-47
2023/04/08 12:38:32;;;;;;;19.80;13.60;;;6.70;99.90;;;;;;5031590;28;20034;-47