Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 04:20:40;;;;;;;7.07;4.30;;;;;;;10.32;100.00;95601.09;6275842;22;20657;-83
2022/10/10 04:34:32;;;;;;;7.83;4.47;;;;;;;10.21;100.00;95603.84;6181929;23;20165;-83
2022/10/10 04:51:32;;;;;;;5.50;4.67;;;;;;;10.35;100.00;95595.63;6151585;23;20229;-84
2022/10/10 05:01:05;;;;;;;9.03;4.10;;;;;;;10.29;100.00;95604.00;6260863;22;20244;-84
2022/10/10 05:04:38;;;;;;;5.80;4.27;;;;;;;10.24;100.00;95602.78;6013751;23;20728;-84
2022/10/10 05:12:35;;;;;;;7.63;5.03;;;;;;;10.26;100.00;95601.69;6263452;22;20203;-83
2022/10/10 05:15:01;;;;;;;7.33;4.57;;;;;;;10.23;100.00;95591.59;6274728;22;20160;-83
2022/10/10 05:17:26;;;;;;;6.13;4.20;;;;;;;10.26;100.00;95596.50;6245334;22;20174;-83
2022/10/10 05:19:52;;;;;;;6.03;5.00;;;;;;;10.27;100.00;95597.31;6218342;23;20157;-82
2022/10/10 05:22:17;;;;;;;6.67;4.77;;;;;;;10.27;100.00;95597.31;6218790;23;20549;-83
2022/10/10 05:24:43;;;;;;;9.93;4.87;;;;;;;10.36;100.00;95601.63;6217422;23;20187;-83
2022/10/10 05:27:08;;;;;;;7.60;3.93;;;;;;;10.44;100.00;95597.34;6217683;22;20161;-84
2022/10/10 05:29:33;;;;;;;8.00;4.53;;;;;;;10.45;100.00;95604.19;6218771;23;20164;-84
2022/10/10 05:31:59;;;;;;;6.57;3.90;;;;;;;10.48;100.00;95614.25;6244317;23;20215;-84
2022/10/10 05:34:24;;;;;;;7.77;4.47;;;;;;;10.50;100.00;95609.75;6220294;23;20165;-85
2022/10/10 05:36:49;;;;;;;7.13;4.60;;;;;;;10.54;100.00;95614.66;6244257;23;20200;-84
2022/10/10 05:39:15;;;;;;;6.07;4.20;;;;;;;10.58;100.00;95608.19;6219566;23;20177;-84
2022/10/10 05:41:40;;;;;;;6.73;4.30;;;;;;;10.59;100.00;95604.63;6219989;23;20674;-86
2022/10/10 05:44:05;;;;;;;5.93;4.07;;;;;;;10.58;100.00;95606.41;6220046;23;20153;-84
2022/10/10 05:46:31;;;;;;;6.43;3.97;;;;;;;10.60;100.00;95611.47;6244739;23;20177;-84
2022/10/10 05:48:56;;;;;;;6.77;4.00;;;;;;;10.57;100.00;95609.16;6219714;23;20519;-85
2022/10/10 05:51:21;;;;;;;6.23;4.37;;;;;;;10.69;100.00;95610.59;6244361;23;20619;-84
2022/10/10 05:53:47;;;;;;;9.50;4.87;;;;;;;10.75;100.00;95605.63;6219401;23;20159;-84
2022/10/10 05:56:15;;;;;;;5.63;3.87;;;;;;;10.88;100.00;95613.06;6244033;23;20252;-82
2022/10/10 05:58:41;;;;;;;5.83;4.20;;;;;;;10.92;100.00;95610.97;6244870;22;20549;-85
2022/10/10 06:01:06;;;;;;;7.13;4.27;;;;;;;11.00;100.00;95606.69;6218806;23;20160;-85
2022/10/10 06:03:32;;;;;;;9.23;4.50;;;;;;;11.09;100.00;95612.78;6219872;23;20153;-84
2022/10/10 06:05:58;;;;;;;5.23;3.47;;;;;;;11.21;100.00;95621.97;6255713;23;20133;-85
2022/10/10 06:23:18;;;;;;;;;;;;;;;;;;;;;
2022/10/10 06:53:08;;;;;;;5.77;3.60;;;;;;;12.34;94.87;95659.34;6259109;22;20203;-82
2022/10/10 06:55:37;;;;;;;5.60;3.93;;;;;;;12.56;94.16;95656.19;6250162;22;20190;-82
2022/10/10 06:58:02;;;;;;;6.90;3.70;;;;;;;12.77;93.45;95653.16;6238905;23;20184;-82
2022/10/10 07:00:27;;;;;;;6.23;3.67;;;;;;;12.88;92.51;95657.25;6245061;23;20150;-81
2022/10/10 07:02:52;;;;;;;7.87;4.07;;;;;;;13.12;92.08;95665.16;6219274;23;20161;-81
2022/10/10 07:05:18;;;;;;;5.97;3.73;;;;;;;13.38;90.54;95664.22;6219350;23;20165;-82
2022/10/10 07:07:44;;;;;;;7.03;3.43;;;;;;;13.59;89.38;95670.59;6247732;22;20499;-82
2022/10/10 07:10:11;;;;;;;5.43;3.20;;;;;;;13.72;88.49;95667.50;6246420;23;20776;-82
2022/10/10 07:12:38;;;;;;;6.67;3.33;;;;;;;13.73;88.38;95668.31;6219845;23;20164;-82
2022/10/10 07:15:04;;;;;;;4.73;3.30;;;;;;;13.88;87.54;95672.72;6243654;23;20674;-82
2022/10/10 07:17:30;;;;;;;8.23;3.13;;;;;;;14.03;87.11;95680.69;6242327;22;20181;-82
2022/10/10 07:19:55;;;;;;;5.17;3.10;;;;;;;14.04;86.87;95668.44;6242577;23;20169;-82
2022/10/10 07:22:20;;;;;;;6.33;3.27;;;;;;;14.21;86.28;95677.88;6218328;23;20223;-81
2022/10/10 07:24:46;;;;;;;6.00;3.83;;;;;;;14.23;86.09;95675.94;6243087;23;20149;-81
2022/10/10 07:27:11;;;;;;;9.83;3.80;;;;;;;14.36;86.15;95678.81;6243655;22;20618;-82
2022/10/10 07:29:36;;;;;;;5.47;3.03;;;;;;;14.60;86.13;95685.81;6218017;23;20169;-82
2022/10/10 07:32:02;;;;;;;7.03;3.20;;;;;;;14.73;85.17;95682.66;6243557;23;20169;-82
2022/10/10 07:34:27;;;;;;;6.83;2.93;;;;;;;14.74;84.03;95695.53;6243073;23;20153;-82
2022/10/10 07:36:52;;;;;;;4.03;3.27;;;;;;;14.80;84.05;95695.84;6240875;23;20165;-82
2022/10/10 07:39:22;;;;;;;6.97;3.10;;;;;;;14.98;83.82;95685.97;6218656;23;20177;-82
2022/10/10 07:41:48;;;;;;;6.03;3.13;;;;;;;15.20;82.30;95692.25;6217742;23;20161;-81
2022/10/10 07:44:13;;;;;;;5.60;3.00;;;;;;;15.08;81.94;95698.81;6243348;23;20161;-82
2022/10/10 07:46:39;;;;;;;4.63;2.70;;;;;;;15.16;81.75;95693.56;6216969;23;20199;-81
2022/10/10 07:49:04;;;;;;;4.60;2.67;;;;;;;15.01;82.20;95701.31;6217190;23;20189;-82
2022/10/10 07:51:29;;;;;;;3.80;2.53;;;;;;;15.05;81.81;95707.03;6218398;23;20728;-82
2022/10/10 07:53:54;;;;;;;3.83;2.67;;;;;;;15.05;82.41;95707.03;6217895;23;20163;-82
2022/10/10 07:56:20;;;;;;;4.47;2.97;;;;;;;14.96;82.50;95704.44;6243132;23;20153;-82
2022/10/10 07:58:45;;;;;;;7.05;3.20;;;;;;;14.98;83.10;95701.66;6218619;23;20177;-82
2022/10/10 08:01:12;;;;;;;4.17;3.10;;;;;;;14.98;82.58;95710.31;6243649;23;20182;-82
2022/10/10 08:03:38;;;;;;;6.07;2.87;;;;;;;15.10;82.89;95709.94;6217241;23;20153;-82
2022/10/10 08:06:08;;;;;;;13.30;3.45;;;;;;;15.20;82.56;95715.78;6240845;23;20288;-81
2022/10/10 08:08:35;;;;;;;3.97;2.97;;;;;;;15.26;82.53;95717.69;6214421;23;20516;-83
2022/10/10 08:11:03;;;;;;;5.55;3.08;;;;;;;15.29;81.46;95710.31;6217376;23;20159;-81
2022/10/10 08:13:28;;;;;;;5.70;3.20;;;;;;;15.25;81.65;95716.06;6243156;23;20162;-80
2022/10/10 08:15:54;;;;;;;6.05;3.47;;;;;;;15.34;81.90;95711.59;6213402;23;20166;-80
2022/10/10 08:18:20;;;;;;;10.27;5.40;;;;;;;15.34;81.56;95715.03;6211640;23;20180;-81
2022/10/10 08:20:45;;;;;;;13.15;6.07;;;;;;;15.35;82.11;95713.22;6239449;23;20161;-81
2022/10/10 08:23:11;;;;;;;9.25;6.03;;;;;;;15.37;82.33;95712.09;6241088;23;20200;-84
2022/10/10 08:25:37;;;;;;;9.00;5.25;;;;;;;15.54;81.22;95716.19;6240130;23;20232;-81
2022/10/10 08:28:03;;;;;;;11.67;5.93;;;;;;;15.75;80.40;95710.38;6241697;22;20283;-81
2022/10/10 08:30:28;;;;;;;6.68;4.85;;;;;;;16.00;79.44;95716.22;6241038;23;20247;-82
2022/10/10 08:32:53;;;;;;;6.63;4.43;;;;;;;16.24;78.51;95720.41;6213367;23;20592;-81
2022/10/10 08:35:19;;;;;;;5.32;3.25;;;;;;;16.22;78.36;95714.53;6213012;23;20658;-82
2022/10/10 08:37:44;;;;;;;4.15;2.70;;;;;;;16.38;77.19;95706.53;6239267;22;20192;-82
2022/10/10 08:40:13;;;;;;;6.72;2.85;;;;;;;16.46;76.63;95712.69;6239825;23;20199;-82
2022/10/10 08:42:42;;;;;;;6.05;2.83;;;;;;;16.34;77.07;95712.28;6239293;23;20160;-81
2022/10/10 08:45:17;;;;;;;8.10;2.40;;;;;;;16.36;76.54;95729.50;6237389;23;20138;-81
2022/10/10 08:47:47;;;;;;;4.25;2.40;;;;;;;16.30;76.89;95721.53;6239069;22;20184;-82
2022/10/10 08:50:23;;;;;;;6.43;2.85;;;;;;;16.22;77.05;95721.59;6213216;23;20529;-82
2022/10/10 08:53:01;;;;;;;4.70;2.50;;;;;;;16.39;77.65;95717.81;6237113;23;20165;-81
2022/10/10 08:55:32;;;;;;;4.35;2.70;;;;;;;16.37;78.13;95715.41;6214198;23;20192;-81
2022/10/10 08:58:22;;;;;;;4.97;2.92;;;;;;;16.46;76.88;95717.94;6214905;23;20177;-81
2022/10/10 09:00:51;;;;;;;4.68;3.00;;;;;;;16.37;76.63;95719.81;6239886;23;20161;-81
2022/10/10 09:03:29;;;;;;;6.35;3.05;;;;;;;16.33;76.34;95719.34;6240944;23;20165;-82
2022/10/10 09:06:17;;;;;;;5.45;3.10;;;;;;;16.32;76.13;95720.34;6239473;23;20211;-82
2022/10/10 09:08:54;;;;;;;10.43;2.92;;;;;;;16.45;76.29;95719.75;6239452;22;20192;-81
2022/10/10 09:11:49;;;;;;;6.28;3.60;;;;;;;16.64;76.63;95721.81;6240305;23;20153;-82
2022/10/10 09:14:38;;;;;;;5.55;3.40;;;;;;;16.57;75.95;95720.09;6215448;23;20202;-82
2022/10/10 09:17:21;;;;;;;11.52;3.22;;;;;;;16.43;77.53;95719.09;6215543;23;20236;-82
2022/10/10 09:20:02;;;;;;;4.43;3.28;;;;;;;16.40;76.87;95727.31;6215621;23;20153;-82
2022/10/10 09:22:32;;;;;;;7.45;2.65;;;;;;;16.32;75.88;95717.72;6240116;23;20185;-82
2022/10/10 09:25:20;;;;;;;5.60;3.30;;;;;;;16.56;76.54;95718.47;6240158;23;20242;-82
2022/10/10 09:27:53;;;;;;;5.20;3.10;;;;;;;16.73;76.99;95717.34;6239930;22;20193;-82
2022/10/10 09:30:20;;;;;;;5.55;3.28;;;;;;;16.74;75.49;95723.41;6240933;23;20159;-82
2022/10/10 09:32:50;;;;;;;5.38;3.05;;;;;;;16.84;75.77;95716.88;6240128;23;20541;-83
2022/10/10 09:35:27;;;;;;;4.15;2.85;;;;;;;16.88;75.88;95714.72;6214457;23;20142;-82
2022/10/10 09:37:57;;;;;;;3.45;3.13;;;;;;;16.96;74.82;95718.06;6240794;22;20173;-82
2022/10/10 09:40:32;;;;;;;5.35;3.13;;;;;;;17.05;74.46;95713.53;6240553;23;20537;-82
2022/10/10 09:42:58;;;;;;;4.70;2.95;;;;;;;17.05;75.22;95723.16;6213900;23;20621;-82
2022/10/10 09:45:29;;;;;;;5.63;3.22;;;;;;;17.25;74.48;95714.56;6213806;23;20192;-81
2022/10/10 09:47:55;;;;;;;3.92;3.22;;;;;;;17.27;74.34;95719.63;6240280;22;20181;-82
2022/10/10 09:50:20;;;;;;;7.60;3.53;;;;;;;17.20;73.93;95722.16;6213976;23;20176;-80
2022/10/10 09:52:46;;;;;;;8.35;3.42;;;;;;;17.22;74.63;95719.34;6212763;23;20192;-83
2022/10/10 09:55:28;;;;;;;6.45;3.42;;;;;;;17.46;73.70;95729.50;6214505;23;20165;-81
2022/10/10 09:57:57;;;;;;;6.60;3.35;;;;;;;17.64;71.83;95726.47;6240328;22;20173;-82
2022/10/10 10:00:34;;;;;;;7.18;2.92;;;;;;;17.75;73.27;95731.25;6215216;23;20260;-82
2022/10/10 10:03:11;;;;;;;4.70;3.38;;;;;;;17.75;73.95;95727.81;6215193;23;20161;-82
2022/10/10 10:05:36;;;;;;;3.47;3.17;;;;;;;17.61;73.15;95726.03;6241705;23;20243;-82
2022/10/10 10:08:02;;;;;;;7.35;2.67;;;;;;;17.55;73.02;95728.41;6215740;23;20269;-82
2022/10/10 10:10:29;;;;;;;6.78;2.83;;;;;;;17.65;69.95;95733.34;6213747;23;20208;-84
2022/10/10 10:12:55;;;;;;;5.22;2.65;;;;;;;17.72;68.72;95731.63;6214565;23;20165;-81
2022/10/10 10:15:30;;;;;;;9.00;3.17;;;;;;;17.86;68.57;95739.66;6215600;23;20236;-82
2022/10/10 10:18:09;;;;;;;7.53;2.75;;;;;;;17.82;66.78;95740.00;6214632;23;20227;-81
2022/10/10 10:20:39;;;;;;;4.97;2.55;;;;;;;17.89;66.14;95736.63;6239429;23;20165;-81
2022/10/10 10:23:05;;;;;;;6.13;3.05;;;;;;;17.94;66.67;95745.59;6239673;23;20165;-81
2022/10/10 10:25:36;;;;;;;8.13;2.90;;;;;;;17.92;63.21;95738.88;6238429;23;20154;-80
2022/10/10 10:28:14;;;;;;;5.90;2.35;;;;;;;18.15;63.28;95744.75;6214181;23;20267;-81
2022/10/10 10:30:40;;;;;;;7.90;2.95;;;;;;;18.13;64.66;95740.69;6239300;23;20165;-81
2022/10/10 10:33:38;;;;;;;9.40;2.80;;;;;;;18.22;63.88;95747.44;6238754;23;20313;-82
2022/10/10 10:36:25;;;;;;;7.90;2.90;;;;;;;18.28;59.41;95736.97;6240684;23;20216;-81
2022/10/10 10:39:20;;;;;;;13.35;2.92;;;;;;;18.16;59.24;95740.31;6239781;22;20176;-81
2022/10/10 10:42:00;;;;;;;12.25;2.97;;;;;;;18.19;58.99;95738.09;6241926;22;20157;-80
2022/10/10 10:44:35;;;;;;;9.10;3.08;;;;;;;18.29;59.07;95743.88;6214480;23;20161;-82
2022/10/10 10:47:24;;;;;;;7.43;2.60;;;;;;;18.33;56.54;95747.72;6239544;23;20157;-82
2022/10/10 10:50:11;;;;;;;12.10;3.10;;;;;;;18.26;56.81;95741.59;6170958;23;20191;-81
2022/10/10 10:52:58;;;;;;;14.60;2.85;;;;;;;18.42;58.75;95745.78;6241997;22;20219;-81
2022/10/10 10:55:28;;;;;;;14.75;3.75;;;;;;;18.35;57.68;95747.53;6241065;23;20164;-82
2022/10/10 10:58:12;;;;;;;12.90;3.40;;;;;;;18.34;58.51;95745.91;6241404;22;20384;-82
2022/10/10 11:00:46;;;;;;;12.23;2.95;;;;;;;18.50;56.89;95742.19;6244313;23;20225;-82
2022/10/10 11:03:31;;;;;;;11.15;3.05;;;;;;;18.66;56.84;95744.56;6242296;23;20148;-81
2022/10/10 11:06:17;;;;;;;10.75;2.80;;;;;;;18.74;55.28;95741.78;6240917;23;20142;-81
2022/10/10 11:08:50;;;;;;;14.32;3.90;;;;;;;18.99;56.28;95736.03;6242987;22;20243;-81
2022/10/10 11:11:34;;;;;;;12.25;3.10;;;;;;;19.04;56.21;95738.91;6243764;23;20144;-82
2022/10/10 11:14:14;;;;;;;9.60;3.70;;;;;;;19.02;56.32;95741.72;6241251;23;20153;-81
2022/10/10 11:16:56;;;;;;;14.27;3.50;;;;;;;18.90;54.68;95745.91;6239810;23;20149;-81
2022/10/10 11:19:26;;;;;;;11.02;3.10;;;;;;;19.00;55.94;95743.75;6212463;23;20608;-81
2022/10/10 11:22:00;;;;;;;14.23;3.67;;;;;;;19.20;54.72;95741.19;6214018;23;20161;-81
2022/10/10 11:24:45;;;;;;;10.65;3.22;;;;;;;19.33;53.46;95746.50;6213719;23;20531;-81
2022/10/10 11:27:16;;;;;;;10.80;2.97;;;;;;;19.23;54.64;95741.59;6235499;22;20172;-81
2022/10/10 11:29:58;;;;;;;12.35;2.78;;;;;;;19.46;56.25;95732.59;6212670;23;20153;-81
2022/10/10 11:32:29;;;;;;;13.23;3.35;;;;;;;19.48;54.75;95736.63;6238614;23;20161;-81
2022/10/10 11:35:06;;;;;;;9.90;3.13;;;;;;;19.55;54.90;95743.75;6237929;23;20142;-81
2022/10/10 11:37:34;;;;;;;9.95;2.70;;;;;;;19.27;55.12;95752.56;6213296;23;20279;-81
2022/10/10 11:40:02;;;;;;;9.88;3.25;;;;;;;19.13;54.79;95750.88;6238446;23;20619;-81
2022/10/10 11:42:45;;;;;;;7.63;2.63;;;;;;;19.08;55.00;95743.59;6237657;23;20157;-81
2022/10/10 11:45:27;;;;;;;11.77;3.08;;;;;;;19.02;55.50;95747.00;6212009;23;20141;-82
2022/10/10 11:48:11;;;;;;;6.60;3.20;;;;;;;18.78;55.19;95739.56;6237503;22;20181;-81
2022/10/10 11:50:41;;;;;;;12.70;2.95;;;;;;;18.83;56.16;95745.06;6239824;23;20591;-81
2022/10/10 11:53:16;;;;;;;9.50;3.65;;;;;;;18.99;55.88;95747.34;6237873;23;20214;-81
2022/10/10 11:56:10;;;;;;;9.35;2.85;;;;;;;18.96;55.49;95738.03;6237555;23;20148;-82
2022/10/10 11:58:38;;;;;;;12.93;3.33;;;;;;;18.99;55.60;95728.13;6238443;22;20177;-81
2022/10/10 12:01:25;;;;;;;11.68;2.92;;;;;;;19.30;54.58;95725.84;6211792;23;20161;-81
2022/10/10 12:03:51;;;;;;;11.82;2.92;;;;;;;19.38;54.67;95728.31;6213528;23;20149;-81
2022/10/10 12:06:21;;;;;;;9.48;3.05;;;;;;;19.46;54.23;95730.75;6212062;23;20607;-81
2022/10/10 12:08:54;;;;;;;9.10;2.65;;;;;;;19.38;54.25;95733.56;6212913;23;20209;-82
2022/10/10 12:11:23;;;;;;;10.57;2.80;;;;;;;19.47;53.66;95721.84;6238415;23;20229;-82
2022/10/10 12:13:54;;;;;;;8.73;2.72;;;;;;;19.60;54.74;95734.25;6238493;23;20165;-82
2022/10/10 12:16:22;;;;;;;7.22;2.88;;;;;;;19.62;53.90;95728.81;6237415;23;20173;-81
2022/10/10 12:19:05;;;;;;;6.78;3.20;;;;;;;19.72;54.49;95730.06;6237821;22;20476;-81
2022/10/10 12:21:31;;;;;;;14.88;3.10;;;;;;;19.59;54.46;95731.81;6212696;23;20160;-81
2022/10/10 12:24:09;;;;;;;7.32;2.90;;;;;;;19.68;55.57;95734.06;6212789;23;20927;-82
2022/10/10 12:26:53;;;;;;;10.27;3.28;;;;;;;19.38;54.34;95725.66;6210366;23;20768;-82
2022/10/10 12:29:46;;;;;;;14.30;3.25;;;;;;;19.46;54.55;95729.94;6238166;22;20692;-81
2022/10/10 12:32:14;;;;;;;9.18;2.88;;;;;;;19.39;55.67;95729.94;6241583;23;20149;-81
2022/10/10 12:34:55;;;;;;;13.40;3.13;;;;;;;19.48;54.69;95728.72;6239065;23;20844;-82
2022/10/10 12:37:34;;;;;;;8.50;2.90;;;;;;;19.60;55.11;95728.19;6239649;22;20137;-82
2022/10/10 12:40:05;;;;;;;12.68;3.20;;;;;;;19.42;54.29;95723.44;6214461;23;20156;-82
2022/10/10 12:42:46;;;;;;;10.80;2.90;;;;;;;19.62;54.08;95723.53;6239922;23;20180;-82
2022/10/10 12:45:30;;;;;;;12.23;3.45;;;;;;;19.55;53.92;95725.31;6239996;23;20180;-82
2022/10/10 12:47:58;;;;;;;10.90;3.88;;;;;;;19.83;53.87;95720.72;6240079;22;20189;-81
2022/10/10 12:50:28;;;;;;;10.13;3.17;;;;;;;19.89;54.90;95716.50;6241362;23;20166;-82
2022/10/10 12:52:58;;;;;;;9.85;3.28;;;;;;;19.97;53.49;95716.31;6240084;23;20169;-82
2022/10/10 12:55:31;;;;;;;7.68;3.08;;;;;;;20.13;53.92;95720.34;6238596;23;20185;-81
2022/10/10 12:57:58;;;;;;;10.68;3.38;;;;;;;20.22;54.17;95724.41;6214147;23;20178;-82
2022/10/10 13:00:24;;;;;;;9.15;3.13;;;;;;;20.18;53.66;95725.84;6240587;23;20203;-80
2022/10/10 13:02:52;;;;;;;8.15;3.30;;;;;;;20.27;53.71;95727.25;6216924;23;20159;-82
2022/10/10 13:05:24;;;;;;;9.13;2.85;;;;;;;20.31;52.50;95731.09;6216477;23;20161;-83
2022/10/10 13:07:50;;;;;;;10.20;2.90;;;;;;;20.19;53.16;95728.25;6216484;23;20218;-84
2022/10/10 13:10:25;;;;;;;11.50;3.47;;;;;;;20.00;51.72;95723.81;6243529;23;20256;-83
2022/10/10 13:13:05;;;;;;;8.77;3.28;;;;;;;20.11;51.77;95722.38;6218174;23;20153;-83
2022/10/10 13:15:33;;;;;;;10.70;3.10;;;;;;;20.15;52.00;95723.63;6241956;23;20148;-83
2022/10/10 13:17:59;;;;;;;11.70;3.45;;;;;;;19.99;52.74;95736.16;6215898;23;20693;-83
2022/10/10 13:20:34;;;;;;;17.38;3.75;;;;;;;19.89;50.95;95727.84;6241731;23;20180;-82
2022/10/10 13:23:10;;;;;;;12.85;3.35;;;;;;;20.14;52.57;95727.22;6242145;23;20155;-82
2022/10/10 13:25:37;;;;;;;13.60;2.92;;;;;;;20.10;51.08;95729.47;6242164;23;20529;-83
2022/10/10 13:28:03;;;;;;;15.02;3.35;;;;;;;20.24;51.30;95732.94;6216270;23;20327;-82
2022/10/10 13:30:28;;;;;;;10.85;3.33;;;;;;;20.20;50.68;95731.72;6242314;23;20161;-82
2022/10/10 13:32:55;;;;;;;12.20;3.65;;;;;;;20.20;51.22;95731.72;6220191;23;20157;-82
2022/10/10 13:35:24;;;;;;;15.07;3.40;;;;;;;19.97;51.53;95735.56;6245572;23;20157;-83
2022/10/10 13:37:58;;;;;;;11.82;3.13;;;;;;;20.06;50.73;95729.09;6242458;22;20177;-83
2022/10/10 13:40:24;;;;;;;14.65;3.47;;;;;;;19.91;51.89;95735.53;6217604;23;20164;-83
2022/10/10 13:42:50;;;;;;;14.85;3.40;;;;;;;19.95;50.80;95729.66;6217320;23;20247;-83
2022/10/10 13:45:22;;;;;;;10.30;2.80;;;;;;;19.96;51.41;95730.47;6216522;23;20613;-82
2022/10/10 13:47:59;;;;;;;20.27;4.05;;;;;;;19.99;52.10;95735.34;6241842;22;20193;-83
2022/10/10 13:50:29;;;;;;;10.45;2.90;;;;;;;19.86;51.88;95736.13;6242199;23;20165;-82
2022/10/10 13:53:25;;;;;;;12.50;3.47;;;;;;;19.88;52.76;95730.66;6217938;23;20165;-83
2022/10/10 13:56:10;;;;;;;13.02;3.35;;;;;;;19.88;51.05;95731.50;6242649;23;20629;-83
2022/10/10 13:58:43;;;;;;;10.57;3.30;;;;;;;19.84;52.69;95727.63;6241728;22;20244;-82
2022/10/10 14:01:28;;;;;;;10.00;3.20;;;;;;;19.99;50.49;95732.72;6241884;23;20156;-83
2022/10/10 14:03:58;;;;;;;14.93;3.35;;;;;;;19.86;52.26;95730.06;6242741;23;20157;-82
2022/10/10 14:06:25;;;;;;;11.98;3.72;;;;;;;19.95;52.86;95728.84;6216224;23;20161;-83
2022/10/10 14:08:51;;;;;;;15.40;3.25;;;;;;;20.03;53.12;95737.38;6241357;22;20201;-83
2022/10/10 14:11:22;;;;;;;15.00;3.28;;;;;;;19.98;51.87;95729.28;6216144;23;20252;-82
2022/10/10 14:13:57;;;;;;;13.18;3.35;;;;;;;20.20;51.21;95729.88;6215770;23;20201;-83
2022/10/10 14:16:24;;;;;;;15.48;3.65;;;;;;;20.21;52.01;95733.31;6214625;23;20149;-83
2022/10/10 14:18:49;;;;;;;11.98;3.47;;;;;;;20.09;51.33;95731.31;6214669;23;20204;-83
2022/10/10 14:21:15;;;;;;;14.63;3.65;;;;;;;20.11;51.54;95730.28;6215364;23;20228;-83
2022/10/10 14:23:40;;;;;;;9.48;2.90;;;;;;;20.14;52.83;95732.50;6215715;23;20853;-83
2022/10/10 14:26:08;;;;;;;17.25;4.53;;;;;;;20.03;51.32;95734.75;6215296;23;20157;-83
2022/10/10 14:28:36;;;;;;;17.85;3.95;;;;;;;20.05;51.18;95730.09;6216137;23;20216;-82
2022/10/10 14:31:02;;;;;;;11.70;3.72;;;;;;;20.04;51.68;95735.53;6216593;23;20169;-83
2022/10/10 14:33:28;;;;;;;15.43;3.92;;;;;;;20.22;51.39;95738.41;6217406;23;20249;-84
2022/10/10 14:35:55;;;;;;;12.85;3.50;;;;;;;20.28;51.28;95742.88;6216994;23;20240;-84
2022/10/10 14:38:20;;;;;;;11.57;3.00;;;;;;;20.26;50.58;95744.09;6217244;23;20192;-83
2022/10/10 14:40:48;;;;;;;11.40;3.10;;;;;;;20.20;51.38;95735.16;6241530;23;20587;-83
2022/10/10 14:43:14;;;;;;;14.45;3.60;;;;;;;20.42;50.71;95745.50;6240982;23;20164;-82
2022/10/10 14:45:39;;;;;;;13.98;3.40;;;;;;;20.54;50.54;95742.06;6242042;23;20157;-84
2022/10/10 14:48:05;;;;;;;10.20;3.72;;;;;;;20.50;50.91;95738.22;6218195;23;20189;-85
2022/10/10 14:50:32;;;;;;;15.05;3.38;;;;;;;20.38;51.83;95742.44;6217419;23;20549;-83
2022/10/10 14:52:57;;;;;;;12.38;3.88;;;;;;;20.54;51.73;95743.91;6242262;23;20173;-82
2022/10/10 14:55:23;;;;;;;12.13;3.35;;;;;;;20.57;51.89;95744.28;6220907;23;20157;-84
2022/10/10 14:57:48;;;;;;;10.85;3.00;;;;;;;20.74;52.90;95742.03;6218893;23;20184;-85
2022/10/10 15:00:19;;;;;;;9.80;3.17;;;;;;;20.88;53.00;95746.28;6242769;23;20172;-83
2022/10/10 15:02:44;;;;;;;10.88;2.67;;;;;;;20.79;53.42;95741.44;6216108;23;20150;-84
2022/10/10 15:05:11;;;;;;;11.20;3.55;;;;;;;20.60;54.19;95743.09;6240417;23;20862;-83
2022/10/10 15:07:36;;;;;;;9.40;2.83;;;;;;;20.71;54.68;95745.09;6241034;22;20185;-83
2022/10/10 15:10:02;;;;;;;14.20;3.55;;;;;;;20.59;55.38;95742.28;6243266;23;20192;-83
2022/10/10 15:12:27;;;;;;;10.38;3.38;;;;;;;20.53;55.35;95750.19;6215135;23;20160;-84
2022/10/10 15:14:53;;;;;;;20.75;3.90;;;;;;;20.35;56.22;95750.78;6237685;23;20176;-83
2022/10/10 15:17:18;;;;;;;11.38;3.58;;;;;;;20.26;56.16;95746.72;6237619;22;20142;-84
2022/10/10 15:19:43;;;;;;;13.90;3.42;;;;;;;20.09;56.43;95754.22;6238971;23;20157;-84
2022/10/10 15:22:09;;;;;;;13.77;4.10;;;;;;;19.97;56.61;95756.66;6212679;23;20215;-83
2022/10/10 15:24:34;;;;;;;10.23;3.67;;;;;;;20.00;56.24;95743.06;6239890;23;20172;-84
2022/10/10 15:26:59;;;;;;;11.40;4.18;;;;;;;19.82;56.25;95750.75;6237070;23;20169;-83
2022/10/10 15:29:25;;;;;;;14.55;4.00;;;;;;;19.69;56.58;95748.06;6237870;22;20269;-84
2022/10/10 15:31:52;;;;;;;13.68;4.50;;;;;;;19.69;57.28;95756.78;6211955;23;20581;-83
2022/10/10 15:34:18;;;;;;;14.40;4.60;;;;;;;19.60;57.43;95759.78;6214880;23;20244;-84
2022/10/10 15:36:44;;;;;;;8.10;3.55;;;;;;;19.46;57.88;95757.09;6239573;23;20188;-84
2022/10/10 15:39:10;;;;;;;11.15;3.80;;;;;;;19.54;57.80;95761.38;6188505;23;20722;-83
2022/10/10 15:41:35;;;;;;;7.18;3.13;;;;;;;19.40;58.07;95773.69;6237700;23;20160;-84
2022/10/10 15:44:00;;;;;;;10.43;3.90;;;;;;;19.37;58.52;95768.00;6242444;22;20154;-84
2022/10/10 15:46:27;;;;;;;11.50;3.70;;;;;;;19.35;58.75;95768.22;6214796;23;20165;-83
2022/10/10 15:48:53;;;;;;;17.42;3.78;;;;;;;19.35;58.99;95770.03;6216126;23;20643;-84
2022/10/10 15:51:19;;;;;;;9.02;3.13;;;;;;;19.34;59.21;95768.38;6263127;22;20215;-84
2022/10/10 15:53:44;;;;;;;11.20;3.65;;;;;;;19.32;59.08;95768.56;6243801;23;20155;-83
2022/10/10 15:56:13;;;;;;;9.48;3.17;;;;;;;19.29;59.14;95768.97;6243827;22;20152;-85
2022/10/10 15:58:39;;;;;;;10.88;3.45;;;;;;;19.18;59.81;95770.34;6241047;23;20204;-84
2022/10/10 16:01:09;;;;;;;14.52;5.00;;;;;;;19.14;59.63;95776.19;6244571;23;20157;-84
2022/10/10 16:03:34;;;;;;;9.32;3.92;;;;;;;19.08;60.60;95780.44;6243987;23;20153;-83
2022/10/10 16:06:01;;;;;;;13.85;4.70;;;;;;;19.00;60.56;95782.41;6245177;23;20164;-83
2022/10/10 16:08:26;;;;;;;11.15;3.83;;;;;;;18.93;60.52;95782.38;6220973;23;20231;-83
2022/10/10 16:10:52;;;;;;;10.65;3.70;;;;;;;18.85;61.49;95785.97;6218925;23;20169;-84
2022/10/10 16:13:17;;;;;;;9.90;3.72;;;;;;;18.70;62.49;95792.31;6221130;23;20168;-84
2022/10/10 16:15:42;;;;;;;11.50;4.20;;;;;;;18.55;62.69;95790.59;6246255;23;20215;-83
2022/10/10 16:18:07;;;;;;;9.73;4.40;;;;;;;18.36;63.36;95792.03;6245041;22;20395;-84
2022/10/10 16:20:33;;;;;;;9.82;4.20;;;;;;;18.26;63.89;95802.06;6219508;23;20171;-84
2022/10/10 16:22:58;;;;;;;11.73;4.43;;;;;;;18.25;64.13;95792.56;6246310;23;20157;-83
2022/10/10 16:25:23;;;;;;;9.40;5.05;;;;;;;18.16;65.00;95792.88;6218903;23;20236;-83
2022/10/10 16:27:49;;;;;;;13.32;4.32;;;;;;;18.08;65.44;95793.81;6244244;22;20200;-83
2022/10/10 16:30:15;;;;;;;9.25;4.72;;;;;;;17.95;66.38;95785.81;6219118;23;20161;-84
2022/10/10 16:32:40;;;;;;;11.30;4.55;;;;;;;17.81;66.93;95793.56;6246530;23;20587;-84
2022/10/10 16:35:06;;;;;;;9.60;4.88;;;;;;;17.64;68.30;95786.06;6247060;23;20156;-84
2022/10/10 16:37:31;;;;;;;15.00;5.13;;;;;;;17.44;70.09;95788.47;6246385;22;20177;-85
2022/10/10 16:39:56;;;;;;;13.07;5.63;;;;;;;17.23;70.61;95783.97;6220695;23;20243;-84
2022/10/10 16:42:22;;;;;;;14.63;6.70;;;;;;;17.05;71.40;95794.84;6220057;23;20203;-84
2022/10/10 16:44:47;;;;;;;14.32;8.00;;;;;;;16.92;71.48;95787.59;6216651;23;20161;-84
2022/10/10 16:47:22;;;;;;;;;;;;;;;;;;;;;
2022/10/10 16:50:13;;;;;;;26.50;15.02;;;;;;;16.51;75.28;95795.03;6242969;23;20256;-84
2022/10/10 16:53:19;;;;;;;32.97;25.08;;;;;;;16.37;75.00;95791.41;6244574;23;20199;-84
2022/10/10 16:55:53;;;;;;;33.58;24.15;;;;;;;16.18;76.08;95798.94;6223069;23;20161;-84
2022/10/10 16:58:18;;;;;;;29.50;20.35;;;;;;;16.08;75.82;95799.19;6221978;23;20256;-85
2022/10/10 17:00:55;;;;;;;16.17;11.45;;;;;;;16.03;76.39;95793.63;6219645;23;20161;-85
2022/10/10 17:03:51;;;;;;;16.27;8.35;;;;;;;15.94;76.92;95798.13;6246601;23;20296;-86
2022/10/10 17:06:19;;;;;;;15.57;7.57;;;;;;;15.85;76.81;95793.94;6244987;23;20184;-84
2022/10/10 17:08:54;;;;;;;18.27;8.85;;;;;;;15.64;78.25;95809.44;6246061;22;20229;-85
2022/10/10 17:11:25;;;;;;;11.82;6.22;;;;;;;15.54;78.70;95812.22;6220811;23;20165;-85
2022/10/10 17:13:58;;;;;;;16.55;5.40;;;;;;;15.57;79.49;95814.53;6244544;23;20141;-85
2022/10/10 17:16:27;;;;;;;15.95;4.55;;;;;;;15.58;79.39;95821.38;6218284;23;20164;-85
2022/10/10 17:18:53;;;;;;;12.70;4.55;;;;;;;15.62;79.16;95820.06;6245750;22;20169;-85
2022/10/10 17:21:21;;;;;;;10.80;4.28;;;;;;;15.59;79.63;95817.78;6245581;23;20169;-84
2022/10/10 17:23:48;;;;;;;8.85;3.70;;;;;;;15.58;79.26;95814.34;6218932;23;20202;-85
2022/10/10 17:26:16;;;;;;;5.80;3.80;;;;;;;15.58;79.42;95813.53;6217842;23;20157;-85
2022/10/10 17:28:41;;;;;;;11.23;4.65;;;;;;;15.59;79.31;95818.59;6244651;22;20749;-84