Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:26;;;;;;;1.70;1.52;;;;;;;-145.69;66.12;70992.50;5075640;28;20250;-75
2022/05/16 00:03:52;;;;;;;1.73;1.30;;;;;;;-145.69;67.41;70998.47;5075833;28;20199;-75
2022/05/16 00:06:19;;;;;;;7.18;1.63;;;;;;;-145.69;68.72;71008.41;5075841;28;20195;-75
2022/05/16 00:08:46;;;;;;;2.97;1.50;;;;;;;-145.69;66.30;70986.53;5075936;28;20281;-75
2022/05/16 00:11:12;;;;;;;2.90;1.30;;;;;;;-145.69;65.11;70948.72;5075416;28;20226;-75
2022/05/16 00:13:40;;;;;;;2.15;1.55;;;;;;;-145.69;65.28;70940.78;5075529;28;20191;-75
2022/05/16 00:16:07;;;;;;;4.05;1.40;;;;;;;-145.69;63.56;70920.88;5075384;28;20195;-75
2022/05/16 00:18:33;;;;;;;2.47;1.50;;;;;;;-145.69;65.82;70932.81;5075899;28;20195;-75
2022/05/16 00:21:00;;;;;;;2.05;1.50;;;;;;;-145.69;66.53;70950.72;5074911;28;20650;-75
2022/05/16 00:23:26;;;;;;;2.67;1.48;;;;;;;-145.69;69.81;70970.63;5075983;28;20217;-75
2022/05/16 00:25:53;;;;;;;5.47;1.40;;;;;;;-145.69;73.62;71012.41;5075147;28;20557;-74
2022/05/16 00:28:19;;;;;;;2.83;1.23;;;;;;;-145.69;74.76;71028.31;5075428;28;20202;-75
2022/05/16 00:30:48;;;;;;;2.67;1.48;;;;;;;-145.69;75.08;71026.31;5074614;28;20689;-75
2022/05/16 00:33:14;;;;;;;1.95;1.58;;;;;;;-145.69;73.91;71028.31;5075086;28;20717;-75
2022/05/16 00:35:41;;;;;;;5.68;1.40;;;;;;;-145.69;72.82;71016.38;5075103;28;20221;-75
2022/05/16 00:38:07;;;;;;;3.05;1.10;;;;;;;-145.69;75.15;71018.38;5075230;28;20199;-75
2022/05/16 00:40:34;;;;;;;4.22;1.50;;;;;;;-145.69;81.90;71022.34;5075357;28;20647;-75
2022/05/16 00:43:05;;;;;;;5.03;1.60;;;;;;;-145.69;80.18;71044.22;5075251;28;20203;-75
2022/05/16 00:45:32;;;;;;;12.07;1.63;;;;;;;-145.69;79.41;71044.22;5075150;28;20198;-75
2022/05/16 00:48:01;;;;;;;3.20;1.58;;;;;;;-145.69;78.52;71054.19;5075257;28;20221;-75
2022/05/16 00:50:28;;;;;;;2.70;1.50;;;;;;;-145.69;80.05;71060.16;5072305;28;20776;-75
2022/05/16 00:52:56;;;;;;;3.30;1.50;;;;;;;-145.69;77.76;71040.25;5073859;28;20245;-75
2022/05/16 00:55:29;;;;;;;1.67;1.30;;;;;;;-145.69;77.69;71034.28;5072579;28;20212;-75
2022/05/16 00:57:59;;;;;;;1.50;1.20;;;;;;;-145.69;76.81;71026.31;5075139;28;20199;-75
2022/05/16 01:00:32;;;;;;;3.58;1.80;;;;;;;-145.69;79.52;71032.28;5058776;28;20195;-75
2022/05/16 01:05:47;;;;;;;2.53;1.63;;;;;;;-145.69;77.36;71000.47;5074513;28;20659;-75
2022/05/16 01:08:17;;;;;;;2.40;1.50;;;;;;;-145.69;79.97;71014.38;5074886;28;20245;-75
2022/05/16 01:10:44;;;;;;;2.63;1.70;;;;;;;-145.69;75.20;70992.50;5074921;28;20258;-75
2022/05/16 01:13:11;;;;;;;3.03;1.50;;;;;;;-145.69;74.33;70960.66;5074328;28;20191;-75
2022/05/16 01:15:39;;;;;;;1.98;1.50;;;;;;;-145.69;73.23;70948.72;5066456;28;20246;-75
2022/05/16 01:18:09;;;;;;;3.15;1.35;;;;;;;-145.69;70.68;70914.91;5068319;28;20240;-75
2022/05/16 01:20:49;;;;;;;2.08;1.67;;;;;;;-145.69;72.47;70916.91;5074151;28;20199;-75
2022/05/16 01:23:21;;;;;;;2.40;1.42;;;;;;;-145.69;69.17;70893.03;5074149;28;20197;-75
2022/05/16 01:25:51;;;;;;;2.50;1.42;;;;;;;-145.69;73.71;70912.91;5074737;28;20199;-75
2022/05/16 01:28:19;;;;;;;2.92;1.55;;;;;;;-145.69;75.09;70938.78;5073775;28;20447;-75
2022/05/16 01:30:51;;;;;;;2.80;1.50;;;;;;;-145.69;73.32;70948.72;5074369;28;20231;-75
2022/05/16 01:33:19;;;;;;;3.55;1.40;;;;;;;-145.69;73.54;70938.78;5073834;28;20191;-75
2022/05/16 01:35:45;;;;;;;2.85;1.50;;;;;;;-145.69;71.96;70930.81;5073877;28;20443;-75
2022/05/16 01:38:26;;;;;;;2.10;1.73;;;;;;;-145.69;73.58;70922.88;5073543;28;20195;-75
2022/05/16 01:40:56;;;;;;;2.72;1.33;;;;;;;-145.69;73.24;70932.81;5073862;28;20195;-75
2022/05/16 01:43:26;;;;;;;2.40;1.65;;;;;;;-145.69;73.40;70948.72;5073989;28;20194;-75
2022/05/16 01:45:53;;;;;;;5.15;1.60;;;;;;;-145.69;75.07;70952.72;5073544;28;20202;-75
2022/05/16 01:48:21;;;;;;;1.73;1.50;;;;;;;-145.69;76.73;70964.66;5074472;28;20207;-75
2022/05/16 01:50:49;;;;;;;3.20;1.42;;;;;;;-145.69;76.34;70968.63;5073618;28;20788;-75
2022/05/16 01:53:17;;;;;;;4.85;1.85;;;;;;;-145.69;75.96;70948.72;5072725;28;20199;-74
2022/05/16 01:55:45;;;;;;;2.53;1.50;;;;;;;-145.69;75.86;70936.78;5073616;28;20724;-74
2022/05/16 01:58:17;;;;;;;2.83;1.90;;;;;;;-145.69;77.51;70950.72;5073297;28;20230;-75
2022/05/16 02:00:44;;;;;;;5.05;1.88;;;;;;;-145.69;76.34;70954.69;5073897;28;20271;-75
2022/05/16 02:03:12;;;;;;;2.88;1.38;;;;;;;-145.69;77.46;70966.63;5074054;28;20195;-75
2022/05/16 02:05:43;;;;;;;1.88;1.40;;;;;;;-145.69;81.30;70990.50;5073240;28;20224;-75
2022/05/16 02:08:09;;;;;;;5.00;1.90;;;;;;;-145.69;82.14;71012.41;5073780;28;20215;-74
2022/05/16 02:10:36;;;;;;;4.60;1.85;;;;;;;-145.69;77.63;71000.47;5072733;28;20704;-75
2022/05/16 02:13:03;;;;;;;3.78;1.45;;;;;;;-145.69;77.79;70996.47;5073256;28;20198;-75
2022/05/16 02:15:33;;;;;;;4.32;1.95;;;;;;;-145.69;78.80;71002.44;5073630;28;20342;-74
2022/05/16 02:18:09;;;;;;;4.35;1.80;;;;;;;-145.69;79.73;71014.38;5073542;28;20722;-75
2022/05/16 02:20:37;;;;;;;5.38;1.90;;;;;;;-145.69;80.53;71030.31;5073042;28;20199;-75
2022/05/16 02:25:55;;;;;;;3.45;1.67;;;;;;;-145.69;84.58;71068.13;5072953;28;20279;-75
2022/05/16 02:28:26;;;;;;;2.17;1.60;;;;;;;-145.69;86.00;71084.03;5073107;28;20205;-75
2022/05/16 02:30:57;;;;;;;3.45;1.80;;;;;;;-145.69;87.04;71095.97;5073083;28;20233;-75
2022/05/16 02:33:24;;;;;;;4.40;1.63;;;;;;;-145.69;86.51;71099.94;5072873;28;20203;-75
2022/05/16 02:35:51;;;;;;;2.83;1.95;;;;;;;-145.69;87.56;71115.88;5073301;28;20198;-75
2022/05/16 02:38:21;;;;;;;6.28;1.88;;;;;;;-145.69;88.36;71111.88;5073240;28;20277;-75
2022/05/16 02:40:47;;;;;;;4.50;2.40;;;;;;;-145.69;88.91;71125.81;5073012;28;20199;-74
2022/05/16 02:43:16;;;;;;;5.10;2.15;;;;;;;-145.69;88.55;71125.81;5072372;28;20282;-75
2022/05/16 02:45:43;;;;;;;2.60;1.88;;;;;;;-145.69;89.38;71129.78;5072593;28;20186;-74
2022/05/16 02:48:17;;;;;;;3.25;1.80;;;;;;;-145.69;89.45;71135.75;5064510;28;20195;-75
2022/05/16 02:50:45;;;;;;;7.60;2.25;;;;;;;-145.69;90.25;71137.75;5072424;28;20263;-75
2022/05/16 02:53:11;;;;;;;5.55;2.05;;;;;;;-145.69;90.85;71143.72;5072280;28;20195;-74
2022/05/16 02:55:38;;;;;;;3.55;1.67;;;;;;;-145.69;90.88;71139.75;5072946;28;20191;-74
2022/05/16 02:58:08;;;;;;;3.40;1.83;;;;;;;-145.69;91.18;71137.75;5070943;28;20206;-75
2022/05/16 03:00:35;;;;;;;3.35;2.10;;;;;;;-145.69;89.26;71127.81;5071975;28;20210;-74
2022/05/16 03:03:01;;;;;;;2.45;2.00;;;;;;;-145.69;88.50;71121.84;5073001;28;20256;-74
2022/05/16 03:05:33;;;;;;;4.43;1.88;;;;;;;-145.69;91.22;71135.75;5072668;28;20191;-74
2022/05/16 03:08:00;;;;;;;2.15;1.90;;;;;;;-145.69;91.13;71145.72;5072964;28;20616;-74
2022/05/16 03:10:28;;;;;;;3.47;2.03;;;;;;;-145.69;91.55;71137.75;5072555;28;20214;-74
2022/05/16 03:12:56;;;;;;;4.85;2.05;;;;;;;-145.69;90.64;71131.78;5073155;28;20634;-75
2022/05/16 03:15:22;;;;;;;5.70;2.00;;;;;;;-145.69;88.86;71107.91;5072613;28;20290;-74
2022/05/16 03:17:54;;;;;;;3.65;1.92;;;;;;;-145.69;90.47;71107.91;5072092;28;20282;-75
2022/05/16 03:20:20;;;;;;;6.00;2.08;;;;;;;-145.69;90.35;71103.94;5072629;28;20611;-74
2022/05/16 03:22:50;;;;;;;3.60;1.92;;;;;;;-145.69;90.92;71109.91;5072433;28;20201;-74
2022/05/16 03:25:16;;;;;;;2.25;1.70;;;;;;;-145.69;90.79;71111.88;5072588;28;20557;-75
2022/05/16 03:27:43;;;;;;;4.53;1.92;;;;;;;-145.69;90.07;71103.94;5072392;28;20206;-74
2022/05/16 03:30:11;;;;;;;4.78;2.20;;;;;;;-145.69;89.75;71097.97;5072341;28;20199;-74
2022/05/16 03:32:38;;;;;;;4.18;1.92;;;;;;;-145.69;88.38;71095.97;5072406;28;20233;-75
2022/05/16 03:35:08;;;;;;;2.97;2.05;;;;;;;-145.69;87.93;71084.03;5072279;28;20603;-74
2022/05/16 03:37:37;;;;;;;2.90;1.90;;;;;;;-145.69;87.50;71074.09;5072611;28;20241;-75
2022/05/16 03:42:50;;;;;;;3.50;2.25;;;;;;;-145.69;89.51;71084.03;5072340;28;20272;-74
2022/05/16 03:45:18;;;;;;;6.78;2.50;;;;;;;-145.69;92.36;71084.03;5072146;28;20191;-75
2022/05/16 03:47:45;;;;;;;5.30;2.08;;;;;;;-145.69;91.88;71088.00;5072094;28;20290;-74
2022/05/16 03:50:14;;;;;;;2.85;2.15;;;;;;;-145.69;92.78;71101.94;5071734;28;20252;-75
2022/05/16 03:52:42;;;;;;;9.80;2.60;;;;;;;-145.69;94.47;71101.94;5071110;28;20442;-75
2022/05/16 03:55:15;;;;;;;4.00;2.15;;;;;;;-145.69;96.69;71121.84;5072171;28;20670;-76
2022/05/16 03:57:42;;;;;;;4.43;2.03;;;;;;;-145.69;96.97;71129.78;5072135;28;20195;-75
2022/05/16 04:00:12;;;;;;;4.68;2.20;;;;;;;-145.69;97.77;71127.81;5071641;28;20194;-75
2022/05/16 04:02:39;;;;;;;8.48;2.40;;;;;;;-145.69;96.62;71125.81;5072195;28;20703;-75
2022/05/16 04:05:07;;;;;;;3.15;2.17;;;;;;;-145.69;96.38;71123.81;5072027;28;20203;-74
2022/05/16 04:07:34;;;;;;;3.20;1.88;;;;;;;-145.69;95.95;71123.81;5071806;28;20213;-75
2022/05/16 04:10:02;;;;;;;4.75;2.10;;;;;;;-145.69;97.54;71123.81;5072535;28;20584;-75
2022/05/16 04:12:30;;;;;;;5.90;2.47;;;;;;;-145.69;97.55;71125.81;5071799;28;20772;-74
2022/05/16 04:15:00;;;;;;;3.78;2.10;;;;;;;-145.69;98.56;71127.81;5072628;28;20260;-74
2022/05/16 04:17:32;;;;;;;4.38;2.45;;;;;;;-145.69;99.16;71119.84;5071976;28;20649;-74
2022/05/16 04:19:59;;;;;;;5.53;2.35;;;;;;;-145.69;99.48;71115.88;5071927;28;20238;-74
2022/05/16 04:22:27;;;;;;;6.57;2.65;;;;;;;-145.69;100.00;71117.84;5071806;28;20412;-74
2022/05/16 04:24:54;;;;;;;5.07;2.17;;;;;;;-145.69;99.52;71115.88;5071852;28;20199;-74
2022/05/16 04:27:24;;;;;;;2.13;1.77;;;;;;;-145.69;99.95;71123.81;5072034;28;20199;-75
2022/05/16 04:29:52;;;;;;;5.15;2.33;;;;;;;-145.69;100.00;71121.84;5072969;28;20238;-75
2022/05/16 04:32:19;;;;;;;3.75;2.53;;;;;;;-145.69;100.00;71117.84;5074909;28;20645;-75
2022/05/16 04:34:45;;;;;;;4.25;2.35;;;;;;;-145.69;100.00;71115.88;5075829;28;20252;-74
2022/05/16 04:37:12;;;;;;;5.57;2.55;;;;;;;-145.69;100.00;71123.81;5075274;28;20241;-74
2022/05/16 04:39:38;;;;;;;3.53;2.00;;;;;;;-145.69;100.00;71115.88;5065546;28;20206;-75
2022/05/16 04:44:51;;;;;;;4.25;2.45;;;;;;;-145.69;100.00;71107.91;5075325;28;20217;-75
2022/05/16 04:47:20;;;;;;;4.15;2.28;;;;;;;-145.69;100.00;71103.94;5074718;28;20558;-75
2022/05/16 04:49:47;;;;;;;8.43;2.60;;;;;;;-145.69;100.00;71097.97;5074977;28;20226;-75
2022/05/16 04:52:13;;;;;;;4.40;2.50;;;;;;;-145.69;100.00;71095.97;5074831;28;20222;-75
2022/05/16 04:54:41;;;;;;;3.50;2.58;;;;;;;-145.69;100.00;71097.97;5075685;28;20244;-75
2022/05/16 04:57:10;;;;;;;4.35;2.60;;;;;;;-145.69;100.00;71107.91;5074751;28;20197;-75
2022/05/16 04:59:37;;;;;;;5.43;2.70;;;;;;;-145.69;100.00;71117.84;5075041;28;20292;-75
2022/05/16 05:02:04;;;;;;;5.97;2.70;;;;;;;-145.69;100.00;71109.91;5074827;28;20187;-75
2022/05/16 05:04:35;;;;;;;3.85;2.60;;;;;;;-145.69;100.00;71115.88;5075056;28;20190;-75
2022/05/16 05:07:03;;;;;;;4.80;2.60;;;;;;;-145.69;100.00;71105.91;5074523;28;20201;-75
2022/05/16 05:09:29;;;;;;;3.05;2.05;;;;;;;-145.69;100.00;71099.94;5074712;28;20199;-75
2022/05/16 05:14:42;;;;;;;3.13;2.35;;;;;;;-145.69;100.00;71050.22;5074867;28;20205;-75
2022/05/16 05:17:14;;;;;;;6.22;2.50;;;;;;;-145.69;100.00;71038.25;5074243;28;20741;-75
2022/05/16 05:19:42;;;;;;;3.60;2.38;;;;;;;-145.69;98.31;71026.31;5074152;28;20646;-74
2022/05/16 05:22:09;;;;;;;5.30;2.30;;;;;;;-145.69;99.82;71016.38;5074207;28;20649;-74
2022/05/16 05:24:37;;;;;;;5.90;2.70;;;;;;;-145.69;100.00;71008.41;5074562;28;20199;-75
2022/05/16 05:27:04;;;;;;;3.47;2.40;;;;;;;-145.69;100.00;70996.47;5074564;28;20195;-75
2022/05/16 05:29:31;;;;;;;4.60;2.72;;;;;;;-145.69;100.00;70980.56;5074564;28;20203;-75
2022/05/16 05:31:57;;;;;;;4.60;2.65;;;;;;;-145.69;100.00;70992.50;5073925;28;20222;-75
2022/05/16 05:34:24;;;;;;;5.32;2.67;;;;;;;-145.69;98.39;70980.56;5073678;28;20774;-75
2022/05/16 05:36:57;;;;;;;4.25;2.40;;;;;;;-145.69;99.36;70992.50;5074132;28;20198;-75
2022/05/16 05:39:26;;;;;;;4.03;2.50;;;;;;;-145.69;100.00;70986.53;5074399;28;20194;-76
2022/05/16 05:41:54;;;;;;;3.33;2.20;;;;;;;-145.69;100.00;70996.47;5073610;28;20681;-75
2022/05/16 05:44:20;;;;;;;4.35;2.40;;;;;;;-145.69;100.00;71018.38;5074337;28;20198;-75
2022/05/16 05:46:47;;;;;;;7.45;2.60;;;;;;;-145.69;100.00;71016.38;5073518;28;20715;-75
2022/05/16 05:49:13;;;;;;;5.20;2.60;;;;;;;-145.69;100.00;71016.38;5073958;28;20286;-75
2022/05/16 05:51:40;;;;;;;5.05;2.45;;;;;;;-145.69;100.00;71014.38;5073119;28;20280;-75
2022/05/16 05:54:12;;;;;;;3.45;2.30;;;;;;;-145.69;100.00;71012.41;5073867;28;20199;-75
2022/05/16 05:56:39;;;;;;;5.57;2.45;;;;;;;-145.69;99.97;70994.50;5074070;28;20205;-75
2022/05/16 05:59:07;;;;;;;4.25;2.50;;;;;;;-145.69;100.00;70984.53;5073762;28;20210;-75
2022/05/16 06:01:33;;;;;;;6.82;2.65;;;;;;;-145.69;95.49;70956.69;5073315;28;20199;-75
2022/05/16 06:04:00;;;;;;;3.35;1.95;;;;;;;-145.69;94.59;70932.81;5073610;28;20202;-75
2022/05/16 06:06:26;;;;;;;2.95;1.90;;;;;;;-145.69;94.91;70928.84;5073795;28;20224;-76
2022/05/16 06:08:55;;;;;;;5.05;2.67;;;;;;;-145.69;93.09;70926.84;5072479;28;20458;-76
2022/05/16 06:11:32;;;;;;;3.65;2.40;;;;;;;-145.69;98.73;70960.66;5073255;28;20219;-75
2022/05/16 06:13:59;;;;;;;3.42;2.13;;;;;;;-145.69;95.67;70958.69;5073827;28;20217;-75
2022/05/16 06:16:32;;;;;;;2.90;2.03;;;;;;;-145.69;95.53;70936.78;5073072;28;20203;-76
2022/05/16 06:19:07;;;;;;;4.82;2.15;;;;;;;-145.69;92.78;70932.81;5073327;28;20671;-76
2022/05/16 06:21:42;;;;;;;4.43;2.50;;;;;;;-145.69;86.53;70895.00;5073561;28;20206;-75
2022/05/16 06:26:53;;;;;;;5.25;2.25;;;;;;;-145.69;76.68;70761.72;5073142;28;20277;-75
2022/05/16 06:29:22;;;;;;;4.05;2.35;;;;;;;-145.69;76.93;70737.84;5073391;28;20203;-76
2022/05/16 06:31:49;;;;;;;4.75;2.10;;;;;;;-145.69;73.94;70640.34;5072765;28;20318;-76
2022/05/16 06:34:16;;;;;;;6.25;2.45;;;;;;;-145.69;68.96;70574.69;5069537;28;20199;-75
2022/05/16 06:36:45;;;;;;;3.10;2.13;;;;;;;-145.69;71.28;70582.66;5073259;28;20252;-76
2022/05/16 06:39:13;;;;;;;5.32;2.35;;;;;;;-145.69;63.50;70578.69;5073144;28;20653;-76
2022/05/16 06:41:42;;;;;;;4.50;2.47;;;;;;;-145.69;65.14;70592.59;5072927;28;20210;-76
2022/05/16 06:44:14;;;;;;;5.05;1.98;;;;;;;-145.69;64.92;70634.38;5073011;28;20195;-75
2022/05/16 06:46:46;;;;;;;3.33;1.95;;;;;;;-145.69;67.51;70610.50;5072830;28;20649;-75
2022/05/16 06:49:13;;;;;;;3.75;2.20;;;;;;;-145.69;68.14;70630.41;5073058;28;20195;-75
2022/05/16 06:51:42;;;;;;;6.38;2.10;;;;;;;-145.69;67.70;70658.25;5071957;28;20260;-75
2022/05/16 06:54:09;;;;;;;7.32;2.30;;;;;;;-145.69;71.15;70626.41;5072765;28;20624;-75
2022/05/16 06:56:38;;;;;;;6.05;2.42;;;;;;;-145.69;69.51;70606.53;5073081;28;20252;-76
2022/05/16 06:59:13;;;;;;;3.97;2.20;;;;;;;-145.69;65.13;70598.56;5073166;28;20202;-76
2022/05/16 07:01:42;;;;;;;3.92;1.80;;;;;;;-145.69;66.13;70602.56;5073108;28;20209;-75
2022/05/16 07:04:08;;;;;;;5.57;2.00;;;;;;;-145.69;70.60;70590.63;5072709;28;20649;-75
2022/05/16 07:06:37;;;;;;;6.38;2.38;;;;;;;-145.69;63.60;70630.41;5072892;28;20195;-75
2022/05/16 07:09:04;;;;;;;5.78;2.80;;;;;;;-145.69;70.50;70608.53;5072901;28;20689;-76
2022/05/16 07:11:33;;;;;;;6.88;2.15;;;;;;;-145.69;65.18;70638.34;5073075;28;20343;-75
2022/05/16 07:13:59;;;;;;;7.43;2.40;;;;;;;-145.69;69.85;70656.25;5072589;28;20217;-75
2022/05/16 07:16:33;;;;;;;4.88;2.40;;;;;;;-145.69;64.75;70612.50;5072209;28;20194;-75
2022/05/16 07:19:02;;;;;;;4.40;2.20;;;;;;;-145.69;69.49;70574.69;5072688;28;20206;-75
2022/05/16 07:21:31;;;;;;;7.07;2.65;;;;;;;-145.69;63.49;70558.78;5072687;28;20277;-75
2022/05/16 07:23:57;;;;;;;7.05;2.70;;;;;;;-145.69;68.00;70558.78;5072826;28;20233;-75
2022/05/16 07:29:11;;;;;;;4.00;2.20;;;;;;;-145.69;68.79;70505.06;5072503;28;20198;-75
2022/05/16 07:31:38;;;;;;;3.85;2.45;;;;;;;-145.69;68.71;70491.13;5072280;28;20697;-76
2022/05/16 07:34:09;;;;;;;8.32;2.20;;;;;;;-145.69;69.62;70519.00;5072373;28;20213;-75
2022/05/16 07:36:35;;;;;;;7.25;2.30;;;;;;;-145.69;73.19;70491.13;5072216;28;20649;-76
2022/05/16 07:39:04;;;;;;;4.75;2.20;;;;;;;-145.69;73.55;70423.50;5072394;28;20199;-76
2022/05/16 07:41:33;;;;;;;3.97;1.98;;;;;;;-145.69;68.47;70387.69;5072513;28;20205;-76
2022/05/16 07:44:03;;;;;;;3.97;2.20;;;;;;;-145.69;62.74;70349.91;5072134;28;20206;-76
2022/05/16 07:46:32;;;;;;;3.28;2.22;;;;;;;-145.69;62.34;70349.91;5072364;28;20198;-75
2022/05/16 07:49:03;;;;;;;6.20;2.35;;;;;;;-145.69;65.68;70347.91;5072357;28;20719;-76
2022/05/16 07:51:31;;;;;;;4.30;2.20;;;;;;;-145.69;64.65;70377.75;5071938;28;20273;-76
2022/05/16 07:53:57;;;;;;;5.03;2.20;;;;;;;-145.69;63.76;70399.63;5072122;28;20194;-76
2022/05/16 07:56:24;;;;;;;3.67;2.42;;;;;;;-145.69;66.14;70459.31;5072371;28;20199;-76
2022/05/16 07:58:50;;;;;;;4.45;2.33;;;;;;;-145.69;69.90;70479.19;5072176;28;20261;-76
2022/05/16 08:01:18;;;;;;;4.30;2.35;;;;;;;-145.69;69.21;70491.13;5072232;28;20225;-76
2022/05/16 08:03:44;;;;;;;4.32;2.28;;;;;;;-145.69;65.96;70423.50;5073407;28;20194;-75
2022/05/16 08:06:10;;;;;;;5.00;2.35;;;;;;;-145.69;71.30;70425.50;5075704;28;20187;-76
2022/05/16 08:11:31;;;;;;;3.90;2.17;;;;;;;-145.69;62.21;70399.63;5051214;28;20191;-76
2022/05/16 08:13:57;;;;;;;4.75;2.67;;;;;;;-145.69;62.46;70361.84;5075602;28;20225;-76
2022/05/16 08:16:23;;;;;;;2.45;2.00;;;;;;;-145.69;61.11;70330.00;5072020;28;20260;-75
2022/05/16 08:18:52;;;;;;;4.32;2.03;;;;;;;-145.69;60.94;70335.97;5075420;28;20206;-75
2022/05/16 08:21:18;;;;;;;4.97;2.38;;;;;;;-145.69;60.03;70339.94;5076257;28;20198;-76
2022/05/16 08:23:48;;;;;;;5.40;2.13;;;;;;;-145.69;61.04;70262.38;5075507;28;20199;-76
2022/05/16 08:26:15;;;;;;;4.78;2.30;;;;;;;-145.69;59.39;70298.16;5075286;28;20203;-75
2022/05/16 08:28:42;;;;;;;4.63;2.25;;;;;;;-145.69;62.13;70371.78;5075850;28;20203;-75
2022/05/16 08:31:12;;;;;;;4.85;2.17;;;;;;;-145.69;61.11;70330.00;5069710;28;20301;-75
2022/05/16 08:33:41;;;;;;;4.20;2.42;;;;;;;-145.69;60.59;70387.69;5057830;28;20223;-75
2022/05/16 08:41:51;;;;;;;7.25;2.45;;;;;;;-145.69;62.98;70316.06;5055583;28;20245;-76
2022/05/16 08:44:22;;;;;;;6.55;2.70;;;;;;;-145.69;59.12;70304.13;5055366;28;20290;-76
2022/05/16 08:47:00;;;;;;;5.70;2.30;;;;;;;-145.69;61.17;70320.06;5055451;28;20211;-76
2022/05/16 08:49:31;;;;;;;15.07;2.70;;;;;;;-145.69;61.17;70332.00;5055410;28;20261;-76
2022/05/16 08:52:03;;;;;;;4.38;2.40;;;;;;;-145.69;61.14;70351.88;5070789;28;20696;-75
2022/05/16 08:54:38;;;;;;;4.00;2.30;;;;;;;-145.69;60.74;70326.03;5075442;28;20198;-76
2022/05/16 08:57:08;;;;;;;4.88;2.40;;;;;;;-145.69;63.28;70310.09;5075265;28;20272;-76
2022/05/16 08:59:41;;;;;;;4.88;2.15;;;;;;;-145.69;60.16;70306.13;5075519;28;20202;-76
2022/05/16 09:02:12;;;;;;;8.10;2.30;;;;;;;-145.69;59.99;70306.13;5075370;28;20230;-76
2022/05/16 09:04:46;;;;;;;6.57;2.50;;;;;;;-145.69;58.73;70304.13;5075263;28;20199;-76
2022/05/16 09:07:18;;;;;;;5.82;2.78;;;;;;;-145.69;60.76;70300.16;5075158;28;20207;-76
2022/05/16 09:09:53;;;;;;;9.50;3.05;;;;;;;-145.69;63.38;70296.19;5075397;28;20203;-76
2022/05/16 09:12:24;;;;;;;6.65;2.67;;;;;;;-145.69;58.81;70268.34;5075377;28;20225;-76
2022/05/16 09:15:03;;;;;;;6.13;2.70;;;;;;;-145.69;56.56;70208.66;5074438;28;20211;-76
2022/05/16 09:17:40;;;;;;;6.15;2.15;;;;;;;-145.69;56.77;70208.66;5074541;28;20194;-76
2022/05/16 09:20:19;;;;;;;7.68;2.60;;;;;;;-145.69;58.60;70184.78;5075015;28;20194;-76
2022/05/16 09:23:05;;;;;;;7.35;2.80;;;;;;;-145.69;59.46;70212.63;5075060;28;20589;-76
2022/05/16 09:25:40;;;;;;;6.63;2.97;;;;;;;-145.69;57.43;70242.47;5074838;28;20222;-76
2022/05/16 09:31:02;;;;;;;7.45;2.80;;;;;;;-145.69;61.31;70276.28;5071009;28;20248;-76
2022/05/16 09:33:32;;;;;;;6.22;2.78;;;;;;;-145.69;58.73;70250.44;5074571;28;20226;-76
2022/05/16 09:36:07;;;;;;;5.45;2.60;;;;;;;-145.69;60.94;70355.88;5074561;28;20199;-76
2022/05/16 09:38:34;;;;;;;10.48;3.15;;;;;;;-145.69;62.36;70359.84;5074445;28;20608;-76
2022/05/16 09:41:20;;;;;;;6.22;2.70;;;;;;;-145.69;64.16;70435.44;5074533;28;20653;-75
2022/05/16 09:43:56;;;;;;;8.75;3.13;;;;;;;-145.69;65.93;70528.94;5074183;28;20281;-76
2022/05/16 09:46:31;;;;;;;8.23;3.17;;;;;;;-145.69;70.90;70678.16;5074330;28;20209;-75
2022/05/16 09:49:19;;;;;;;8.65;3.53;;;;;;;-145.69;82.28;70837.31;5074040;28;20664;-75
2022/05/16 09:51:49;;;;;;;9.52;3.55;;;;;;;-145.69;95.80;70936.78;5073998;28;20238;-75
2022/05/16 09:54:26;;;;;;;10.40;3.90;;;;;;;-145.69;90.93;70978.56;5073955;28;20228;-76
2022/05/16 09:57:06;;;;;;;7.38;4.32;;;;;;;-145.69;100.00;71016.38;5073988;28;20293;-75
2022/05/16 09:59:38;;;;;;;12.00;4.80;;;;;;;-145.69;100.00;71060.16;5073804;28;20733;-75
2022/05/16 10:02:21;;;;;;;8.98;4.85;;;;;;;-145.69;100.00;71103.94;5074244;28;20289;-76
2022/05/16 10:04:51;;;;;;;14.13;5.03;;;;;;;-145.69;100.00;71163.63;5073932;28;20199;-77
2022/05/16 10:07:30;;;;;;;15.65;5.55;;;;;;;-145.69;100.00;71195.47;5073985;28;20202;-75
2022/05/16 10:09:58;;;;;;;22.13;6.03;;;;;;;-145.69;100.00;71199.44;5073836;28;20240;-75
2022/05/16 10:12:28;;;;;;;18.08;5.82;;;;;;;-145.69;100.00;71203.41;5073971;28;20280;-75
2022/05/16 10:14:54;;;;;;;13.63;6.35;;;;;;;-145.69;100.00;71179.53;5072713;28;20450;-75
2022/05/16 10:17:28;;;;;;;14.40;6.28;;;;;;;-145.69;100.00;71177.53;5073707;28;20661;-75
2022/05/16 10:19:58;;;;;;;15.02;5.93;;;;;;;-145.69;100.00;71159.63;5073769;28;20252;-75
2022/05/16 10:22:25;;;;;;;14.05;5.25;;;;;;;-145.69;100.00;71137.75;5073587;28;20616;-76
2022/05/16 10:24:54;;;;;;;16.33;5.60;;;;;;;-145.69;100.00;71135.75;5073757;28;20248;-76
2022/05/16 10:27:28;;;;;;;15.95;5.70;;;;;;;-145.69;100.00;71115.88;5073628;28;20206;-76
2022/05/16 10:29:57;;;;;;;19.17;5.60;;;;;;;-145.69;100.00;71133.78;5073650;28;20289;-76
2022/05/16 10:35:23;;;;;;;21.40;5.40;;;;;;;-145.69;100.00;71119.84;5061921;28;20679;-76
2022/05/16 10:37:56;;;;;;;11.00;4.75;;;;;;;-145.69;100.00;71121.84;5053444;28;20248;-76
2022/05/16 10:40:29;;;;;;;14.93;4.82;;;;;;;-145.69;100.00;71117.84;5053400;28;20573;-76
2022/05/16 10:43:14;;;;;;;11.73;4.15;;;;;;;-145.69;100.00;71119.84;5053400;28;20207;-77
2022/05/16 10:45:47;;;;;;;12.98;4.60;;;;;;;-145.69;100.00;71131.78;5069420;28;20195;-76
2022/05/16 10:48:24;;;;;;;10.77;4.28;;;;;;;-145.69;100.00;71135.75;5073370;28;20198;-76
2022/05/16 10:50:56;;;;;;;14.32;4.80;;;;;;;-145.69;100.00;71183.50;5072308;28;20486;-76
2022/05/16 10:53:29;;;;;;;9.60;3.63;;;;;;;-145.69;100.00;71207.38;5073053;28;20227;-76
2022/05/16 10:56:01;;;;;;;10.13;3.67;;;;;;;-145.69;100.00;71207.38;5073328;28;20198;-76
2022/05/16 10:58:40;;;;;;;8.90;3.35;;;;;;;-145.69;100.00;71215.34;5072600;28;20213;-76
2022/05/16 11:01:12;;;;;;;11.52;3.90;;;;;;;-145.69;100.00;71221.31;5072889;28;20202;-76
2022/05/16 11:04:04;;;;;;;7.78;3.58;;;;;;;-145.69;100.00;71227.28;5072728;28;20230;-76
2022/05/16 11:07:00;;;;;;;6.38;3.25;;;;;;;-145.69;100.00;71237.25;5072817;28;20206;-76
2022/05/16 11:09:34;;;;;;;8.30;3.20;;;;;;;-145.69;100.00;71247.19;5071658;28;20327;-76
2022/05/16 11:12:06;;;;;;;8.75;3.92;;;;;;;-145.69;100.00;71263.09;5072894;28;20652;-75
2022/05/16 11:14:39;;;;;;;11.80;3.20;;;;;;;-145.69;100.00;71267.09;5072809;28;20628;-76
2022/05/16 11:17:14;;;;;;;14.02;3.22;;;;;;;-145.69;100.00;71275.03;5072999;28;20230;-76
2022/05/16 11:19:51;;;;;;;11.80;3.90;;;;;;;-145.69;100.00;71302.91;5073066;28;20206;-74
2022/05/16 11:22:25;;;;;;;11.07;3.47;;;;;;;-145.69;100.00;71302.91;5072896;28;20234;-76
2022/05/16 11:25:01;;;;;;;11.75;4.45;;;;;;;-145.69;100.00;71350.66;5072790;28;20673;-76
2022/05/16 11:27:35;;;;;;;12.32;4.10;;;;;;;-145.69;100.00;71382.50;5073085;28;20248;-77
2022/05/16 11:30:14;;;;;;;11.60;4.40;;;;;;;-145.69;100.00;71378.50;5073049;28;20199;-77
2022/05/16 11:32:54;;;;;;;9.82;4.25;;;;;;;-145.69;100.00;71372.53;5072795;28;20285;-76
2022/05/16 11:35:27;;;;;;;14.93;4.88;;;;;;;-145.69;100.00;71356.63;5072887;28;20198;-76
2022/05/16 11:38:33;;;;;;;9.32;4.75;;;;;;;-145.69;100.00;71326.78;5072934;28;20199;-77
2022/05/16 11:41:14;;;;;;;7.65;3.92;;;;;;;-145.69;100.00;71302.91;5068056;28;20294;-77
2022/05/16 11:43:44;;;;;;;11.02;4.45;;;;;;;-145.69;100.00;71286.97;5076535;28;20210;-76
2022/05/16 11:46:43;;;;;;;10.48;4.38;;;;;;;-145.69;100.00;71259.13;5076775;28;20202;-76
2022/05/16 11:49:26;;;;;;;15.98;4.82;;;;;;;-145.69;100.00;71207.38;5064340;28;20305;-76
2022/05/16 11:52:06;;;;;;;12.27;4.72;;;;;;;-145.69;100.00;71171.56;5076540;28;20289;-77
2022/05/16 11:54:37;;;;;;;11.63;4.40;;;;;;;-145.69;100.00;71133.78;5075877;28;20214;-77
2022/05/16 12:02:52;;;;;;;11.18;4.25;;;;;;;-145.69;100.00;70950.72;5076087;28;20244;-76
2022/05/16 12:05:40;;;;;;;11.48;3.70;;;;;;;-145.69;100.00;70843.28;5076094;28;20196;-78
2022/05/16 12:08:32;;;;;;;10.02;3.47;;;;;;;-145.69;100.00;70725.91;5076310;28;20202;-77