Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:12;;;;;;;;;;;14.70;54.50;;;;;;5103009;28;19931;-66
2022/04/21 00:02:38;;;;;;;;;;;14.70;54.60;;;;;;5102919;28;19908;-66
2022/04/21 00:05:04;;;;;;;;;;;14.70;54.60;;;;;;5102922;28;20219;-67
2022/04/21 00:07:29;;;;;;;;;;;14.70;54.60;;;;;;5102774;28;20213;-67
2022/04/21 00:09:55;;;;;;;;;;;14.70;54.60;;;;;;5102843;28;19900;-67
2022/04/21 00:12:22;;;;;;;;;;;14.70;54.60;;;;;;5102741;28;19900;-67
2022/04/21 00:14:48;;;;;;;;;;;14.70;54.50;;;;;;5102787;28;19900;-67
2022/04/21 00:17:14;;;;;;;;;;;14.70;54.50;;;;;;5102687;28;19915;-67
2022/04/21 00:19:39;;;;;;;;;;;14.70;54.50;;;;;;5102613;28;19908;-66
2022/04/21 00:24:49;;;;;;;;;;;14.70;54.50;;;;;;5102478;28;19946;-67
2022/04/21 00:27:15;;;;;;;;;;;14.70;54.60;;;;;;5102444;28;19951;-67
2022/04/21 00:29:41;;;;;;;;;;;14.70;54.70;;;;;;5102470;28;20081;-66
2022/04/21 00:32:06;;;;;;;;;;;14.70;54.50;;;;;;5102332;28;20196;-67
2022/04/21 00:34:32;;;;;;;;;;;14.70;54.60;;;;;;5102417;28;19908;-67
2022/04/21 00:36:59;;;;;;;;;;;14.60;54.50;;;;;;5102268;28;19908;-67
2022/04/21 00:39:24;;;;;;;;;;;14.60;54.60;;;;;;5102279;28;19908;-67
2022/04/21 00:41:55;;;;;;;;;;;14.60;54.60;;;;;;5102171;28;20269;-67
2022/04/21 00:44:20;;;;;;;;;;;14.60;54.60;;;;;;5102185;28;20317;-66
2022/04/21 00:46:46;;;;;;;;;;;14.60;54.60;;;;;;5102042;28;19904;-66
2022/04/21 00:49:12;;;;;;;;;;;14.60;54.50;;;;;;5102184;28;19922;-67
2022/04/21 00:51:37;;;;;;;;;;;14.60;54.50;;;;;;5101999;28;19908;-67
2022/04/21 00:54:03;;;;;;;;;;;14.60;54.50;;;;;;5102013;28;19908;-66
2022/04/21 00:56:28;;;;;;;;;;;14.60;54.50;;;;;;5101749;28;20011;-67
2022/04/21 00:58:55;;;;;;;;;;;14.60;54.50;;;;;;5101920;28;19908;-67
2022/04/21 01:04:05;;;;;;;;;;;14.60;54.50;;;;;;5101647;28;19938;-67
2022/04/21 01:06:31;;;;;;;;;;;14.60;54.60;;;;;;5101666;28;20332;-67
2022/04/21 01:08:57;;;;;;;;;;;14.60;54.50;;;;;;5101708;28;19946;-67
2022/04/21 01:11:23;;;;;;;;;;;14.60;54.60;;;;;;5101675;28;19904;-67
2022/04/21 01:13:49;;;;;;;;;;;14.50;54.60;;;;;;5101613;28;19915;-68
2022/04/21 01:16:14;;;;;;;;;;;14.60;54.70;;;;;;5101630;28;19915;-67
2022/04/21 01:18:41;;;;;;;;;;;14.60;54.70;;;;;;5101482;28;19915;-66
2022/04/21 01:21:06;;;;;;;;;;;14.50;54.70;;;;;;5101674;28;19900;-66
2022/04/21 01:23:32;;;;;;;;;;;14.50;54.60;;;;;;5101432;28;19915;-67
2022/04/21 01:25:58;;;;;;;;;;;14.50;54.60;;;;;;5101296;28;20354;-67
2022/04/21 01:28:25;;;;;;;;;;;14.50;54.60;;;;;;5101421;28;19946;-67
2022/04/21 01:30:54;;;;;;;;;;;14.50;54.60;;;;;;5101299;28;19945;-66
2022/04/21 01:33:20;;;;;;;;;;;14.50;54.70;;;;;;5101251;28;20212;-67
2022/04/21 01:35:45;;;;;;;;;;;14.50;54.60;;;;;;5101248;28;19906;-66
2022/04/21 01:41:11;;;;;;;;;;;14.50;54.60;;;;;;5101135;28;19915;-67
2022/04/21 01:43:37;;;;;;;;;;;14.50;54.60;;;;;;5101101;28;20073;-66
2022/04/21 01:46:03;;;;;;;;;;;14.50;54.70;;;;;;5100975;28;19915;-66
2022/04/21 01:48:29;;;;;;;;;;;14.50;54.70;;;;;;5100932;28;19978;-67
2022/04/21 01:50:54;;;;;;;;;;;14.50;54.70;;;;;;5100981;28;19915;-67
2022/04/21 01:53:20;;;;;;;;;;;14.50;54.70;;;;;;5100912;28;19900;-66
2022/04/21 01:55:48;;;;;;;;;;;14.40;54.70;;;;;;5100827;28;20104;-66
2022/04/21 01:58:14;;;;;;;;;;;14.40;54.70;;;;;;5100812;28;19919;-67
2022/04/21 02:00:40;;;;;;;;;;;14.50;54.60;;;;;;5100725;28;20195;-67
2022/04/21 02:03:06;;;;;;;;;;;14.50;54.70;;;;;;5100777;28;19906;-66
2022/04/21 02:05:31;;;;;;;;;;;14.40;54.60;;;;;;5100511;28;19946;-68
2022/04/21 02:07:57;;;;;;;;;;;14.40;54.60;;;;;;5100618;28;19939;-66
2022/04/21 02:10:23;;;;;;;;;;;14.40;54.70;;;;;;5100638;28;19992;-67
2022/04/21 02:12:48;;;;;;;;;;;14.40;54.60;;;;;;5100581;28;19915;-66
2022/04/21 02:15:14;;;;;;;;;;;14.50;54.60;;;;;;5099969;28;19908;-66
2022/04/21 02:17:39;;;;;;;;;;;14.50;54.60;;;;;;5100490;28;19908;-67
2022/04/21 02:20:06;;;;;;;;;;;14.50;54.60;;;;;;5100516;28;19900;-67
2022/04/21 02:22:32;;;;;;;;;;;14.50;54.60;;;;;;5100364;28;19915;-67
2022/04/21 02:24:58;;;;;;;;;;;14.40;54.60;;;;;;5100399;28;19911;-67
2022/04/21 02:27:23;;;;;;;;;;;14.40;54.60;;;;;;5100301;28;19912;-67
2022/04/21 02:29:49;;;;;;;;;;;14.40;54.60;;;;;;5100268;28;19914;-68
2022/04/21 02:32:15;;;;;;;;;;;14.40;54.60;;;;;;5100321;28;19930;-67
2022/04/21 02:34:41;;;;;;;;;;;14.40;54.60;;;;;;5100223;28;19900;-66
2022/04/21 02:37:07;;;;;;;;;;;14.40;54.60;;;;;;5100234;28;20049;-67
2022/04/21 02:39:32;;;;;;;;;;;14.30;54.70;;;;;;5100252;28;20145;-66
2022/04/21 02:41:58;;;;;;;;;;;14.40;54.70;;;;;;5100466;28;20192;-66
2022/04/21 02:44:24;;;;;;;;;;;14.40;54.70;;;;;;5100198;28;20287;-67
2022/04/21 02:46:49;;;;;;;;;;;14.30;54.80;;;;;;5100020;28;19953;-66
2022/04/21 02:49:15;;;;;;;;;;;14.40;55.40;;;;;;5100111;28;19900;-67
2022/04/21 02:51:41;;;;;;;;;;;14.40;54.80;;;;;;5098820;28;19900;-66
2022/04/21 02:59:36;;;;;;;;;;;14.30;54.80;;;;;;5099997;28;19915;-67
2022/04/21 03:02:01;;;;;;;;;;;14.40;54.80;;;;;;5099977;28;19900;-67
2022/04/21 03:04:27;;;;;;;;;;;14.30;54.60;;;;;;5098650;28;19919;-67
2022/04/21 03:06:52;;;;;;;;;;;14.30;54.80;;;;;;5099917;28;19955;-66
2022/04/21 03:09:18;;;;;;;;;;;14.30;54.80;;;;;;5099836;28;19908;-66
2022/04/21 03:11:43;;;;;;;;;;;14.30;54.80;;;;;;5099920;28;20116;-67
2022/04/21 03:14:09;;;;;;;;;;;14.30;54.70;;;;;;5099781;28;20111;-67
2022/04/21 03:16:34;;;;;;;;;;;14.30;54.70;;;;;;5099831;28;19930;-67
2022/04/21 03:19:00;;;;;;;;;;;14.30;54.80;;;;;;5099749;28;19929;-66
2022/04/21 03:24:19;;;;;;;;;;;14.30;54.70;;;;;;5099703;28;19934;-66
2022/04/21 03:26:44;;;;;;;;;;;14.20;54.70;;;;;;5102628;28;19912;-67
2022/04/21 03:29:10;;;;;;;;;;;14.30;54.70;;;;;;5103555;28;19908;-66
2022/04/21 03:31:36;;;;;;;;;;;14.30;54.70;;;;;;5103551;28;19900;-66
2022/04/21 03:34:05;;;;;;;;;;;14.30;54.70;;;;;;5103485;28;19953;-66
2022/04/21 03:36:31;;;;;;;;;;;14.30;54.70;;;;;;5103404;28;19900;-66
2022/04/21 03:38:57;;;;;;;;;;;14.20;54.70;;;;;;5103380;28;19904;-66
2022/04/21 03:41:22;;;;;;;;;;;14.20;54.80;;;;;;5103374;28;19915;-66
2022/04/21 03:43:48;;;;;;;;;;;14.20;54.90;;;;;;5103683;28;19919;-66
2022/04/21 03:46:14;;;;;;;;;;;14.20;54.90;;;;;;5103140;28;19916;-66
2022/04/21 03:48:39;;;;;;;;;;;14.30;55.50;;;;;;5103200;28;19943;-66
2022/04/21 03:51:05;;;;;;;;;;;14.30;54.70;;;;;;5103130;28;19912;-66
2022/04/21 03:53:30;;;;;;;;;;;14.20;54.70;;;;;;5103095;28;19906;-66
2022/04/21 03:55:57;;;;;;;;;;;14.20;54.70;;;;;;5102920;28;20199;-66
2022/04/21 03:58:22;;;;;;;;;;;14.20;54.70;;;;;;5103040;28;19919;-67
2022/04/21 04:00:48;;;;;;;;;;;14.20;54.70;;;;;;5102966;28;19908;-67
2022/04/21 04:03:14;;;;;;;;;;;14.20;54.80;;;;;;5102604;28;19912;-66
2022/04/21 04:05:40;;;;;;;;;;;14.20;54.80;;;;;;5102791;28;19959;-66
2022/04/21 04:10:53;;;;;;;;;;;14.20;54.70;;;;;;5102767;28;20148;-67
2022/04/21 04:13:19;;;;;;;;;;;14.20;54.80;;;;;;5102738;28;19915;-66
2022/04/21 04:15:48;;;;;;;;;;;14.20;54.80;;;;;;5102758;28;20009;-66
2022/04/21 04:18:15;;;;;;;;;;;14.20;54.80;;;;;;5102695;28;19915;-67
2022/04/21 04:20:41;;;;;;;;;;;14.20;54.80;;;;;;5102559;28;19928;-66
2022/04/21 04:23:06;;;;;;;;;;;14.20;54.80;;;;;;5102566;28;20130;-67
2022/04/21 04:25:32;;;;;;;;;;;14.20;54.70;;;;;;5102424;28;20085;-66
2022/04/21 04:27:57;;;;;;;;;;;14.20;54.70;;;;;;5102440;28;19915;-67
2022/04/21 04:30:23;;;;;;;;;;;14.20;54.70;;;;;;5101095;28;19939;-68
2022/04/21 04:32:48;;;;;;;;;;;14.20;54.80;;;;;;5102389;28;19954;-67
2022/04/21 04:35:14;;;;;;;;;;;14.20;54.90;;;;;;5102343;28;20002;-67
2022/04/21 04:37:39;;;;;;;;;;;14.20;54.80;;;;;;5101647;28;19930;-67
2022/04/21 04:40:05;;;;;;;;;;;14.20;54.80;;;;;;5102248;28;20099;-66
2022/04/21 04:42:31;;;;;;;;;;;14.20;54.70;;;;;;5102197;28;20211;-66
2022/04/21 04:47:41;;;;;;;;;;;14.20;54.80;;;;;;5102059;28;19911;-66
2022/04/21 04:50:07;;;;;;;;;;;14.10;54.70;;;;;;5102014;28;19900;-67
2022/04/21 04:52:32;;;;;;;;;;;14.20;54.80;;;;;;5101832;28;19908;-67
2022/04/21 04:54:58;;;;;;;;;;;14.20;54.70;;;;;;5101927;28;19914;-67
2022/04/21 04:57:24;;;;;;;;;;;14.20;54.70;;;;;;5101726;28;19916;-67
2022/04/21 04:59:49;;;;;;;;;;;14.10;54.80;;;;;;5101799;28;19908;-66
2022/04/21 05:02:17;;;;;;;;;;;14.10;54.70;;;;;;5101817;28;20096;-67
2022/04/21 05:04:43;;;;;;;;;;;14.20;54.70;;;;;;5101769;28;19982;-67
2022/04/21 05:07:08;;;;;;;;;;;14.10;54.60;;;;;;5100342;28;19916;-67
2022/04/21 05:09:34;;;;;;;;;;;14.20;54.70;;;;;;5101640;28;19930;-67
2022/04/21 05:11:59;;;;;;;;;;;14.20;54.60;;;;;;5101529;28;19907;-66
2022/04/21 05:14:25;;;;;;;;;;;14.20;54.60;;;;;;5101540;28;19949;-67
2022/04/21 05:16:51;;;;;;;;;;;14.20;54.60;;;;;;5101397;28;19907;-66
2022/04/21 05:19:19;;;;;;;;;;;14.10;54.60;;;;;;5101441;28;19946;-66
2022/04/21 05:21:45;;;;;;;;;;;14.10;54.70;;;;;;5101408;28;19908;-67
2022/04/21 05:24:13;;;;;;;;;;;14.20;54.60;;;;;;5101307;28;19908;-66
2022/04/21 05:26:42;;;;;;;;;;;14.10;54.50;;;;;;5101158;28;19918;-67
2022/04/21 05:31:56;;;;;;;;;;;14.20;54.60;;;;;;5101206;28;19915;-67
2022/04/21 05:34:22;;;;;;;;;;;14.20;54.60;;;;;;5101168;28;19908;-66
2022/04/21 05:36:48;;;;;;;;;;;14.20;54.50;;;;;;5101024;28;19988;-67
2022/04/21 05:39:14;;;;;;;;;;;14.10;54.60;;;;;;5101117;28;20127;-67
2022/04/21 05:41:40;;;;;;;;;;;14.20;54.40;;;;;;5100996;28;19946;-66
2022/04/21 05:44:06;;;;;;;;;;;14.20;54.40;;;;;;5100989;28;20149;-67
2022/04/21 05:46:32;;;;;;;;;;;14.20;54.40;;;;;;5100838;28;19955;-66
2022/04/21 05:48:58;;;;;;;;;;;14.20;54.40;;;;;;5099978;28;20192;-66
2022/04/21 05:51:23;;;;;;;;;;;14.20;54.30;;;;;;5100847;28;19908;-66
2022/04/21 05:53:49;;;;;;;;;;;14.20;54.40;;;;;;5100746;28;20013;-67
2022/04/21 05:56:15;;;;;;;;;;;14.20;54.30;;;;;;5100592;28;19912;-66
2022/04/21 05:58:41;;;;;;;;;;;14.20;54.30;;;;;;5100742;28;20242;-66
2022/04/21 06:01:07;;;;;;;;;;;14.30;54.30;;;;;;5100708;28;19984;-67
2022/04/21 06:03:33;;;;;;;;;;;14.30;54.20;;;;;;5100650;28;19908;-67
2022/04/21 06:05:59;;;;;;;;;;;14.30;54.10;;;;;;5100474;28;19916;-66
2022/04/21 06:08:25;;;;;;;;;;;14.30;54.10;;;;;;5100595;28;19944;-67
2022/04/21 06:10:50;;;;;;;;;;;14.30;53.90;;;;;;5100470;28;19907;-66
2022/04/21 06:13:20;;;;;;;;;;;14.40;54.00;;;;;;5100520;28;19939;-66
2022/04/21 06:15:46;;;;;;;;;;;14.40;54.00;;;;;;5100425;28;20092;-67
2022/04/21 06:18:11;;;;;;;;;;;14.40;54.00;;;;;;5100370;28;19934;-67
2022/04/21 06:20:37;;;;;;;;;;;14.40;53.90;;;;;;5100407;28;20265;-67
2022/04/21 06:23:03;;;;;;;;;;;14.40;53.90;;;;;;5100295;28;19908;-67
2022/04/21 06:25:28;;;;;;;;;;;14.40;53.90;;;;;;5100185;28;19908;-66
2022/04/21 06:27:54;;;;;;;;;;;14.40;53.90;;;;;;5100264;28;19912;-66
2022/04/21 06:30:20;;;;;;;;;;;14.40;53.90;;;;;;5100136;28;19914;-67
2022/04/21 06:32:46;;;;;;;;;;;14.40;53.90;;;;;;5100149;28;19907;-66
2022/04/21 06:35:12;;;;;;;;;;;14.40;53.90;;;;;;5100142;28;19900;-66
2022/04/21 06:37:38;;;;;;;;;;;14.40;53.90;;;;;;5100110;28;19908;-66
2022/04/21 06:40:04;;;;;;;;;;;14.40;53.90;;;;;;5100116;28;19962;-68
2022/04/21 06:42:29;;;;;;;;;;;14.40;53.90;;;;;;5100021;28;19915;-68
2022/04/21 06:50:23;;;;;;;;;;;14.30;53.90;;;;;;5100014;28;19966;-68
2022/04/21 06:52:49;;;;;;;;;;;14.40;53.90;;;;;;5099939;28;20127;-67
2022/04/21 06:55:14;;;;;;;;;;;14.40;53.80;;;;;;5099985;28;19915;-66
2022/04/21 06:57:40;;;;;;;;;;;14.40;53.80;;;;;;5099691;28;19912;-67
2022/04/21 07:00:06;;;;;;;;;;;14.40;53.80;;;;;;5100132;28;19900;-66
2022/04/21 07:02:32;;;;;;;;;;;14.40;53.90;;;;;;5104029;28;20115;-66
2022/04/21 07:05:27;;;;;;;;;;;14.40;53.90;;;;;;5102664;28;19908;-67
2022/04/21 07:07:53;;;;;;;;;;;14.40;54.00;;;;;;5094887;28;19924;-66
2022/04/21 07:10:19;;;;;;;;;;;14.30;54.00;;;;;;5103904;28;20119;-66
2022/04/21 07:12:46;;;;;;;;;;;14.30;54.00;;;;;;5103904;28;19915;-66
2022/04/21 07:15:12;;;;;;;;;;;14.40;54.70;;;;;;5102489;28;20140;-66
2022/04/21 07:17:38;;;;;;;;;;;14.40;54.00;;;;;;5103820;28;19915;-66
2022/04/21 07:20:04;;;;;;;;;;;14.40;54.00;;;;;;5103744;28;19908;-67
2022/04/21 07:22:30;;;;;;;;;;;14.40;54.00;;;;;;5103643;28;20146;-67
2022/04/21 07:24:57;;;;;;;;;;;14.40;53.90;;;;;;5103652;28;19912;-66
2022/04/21 07:27:23;;;;;;;;;;;14.40;53.90;;;;;;5103579;28;19912;-66
2022/04/21 07:29:49;;;;;;;;;;;14.40;54.00;;;;;;5103526;28;19907;-67
2022/04/21 07:32:14;;;;;;;;;;;14.40;53.90;;;;;;5103545;28;19979;-67
2022/04/21 07:34:40;;;;;;;;;;;14.40;53.90;;;;;;5103407;28;19915;-66
2022/04/21 07:37:08;;;;;;;;;;;14.30;53.90;;;;;;5102150;28;19904;-67
2022/04/21 07:39:35;;;;;;;;;;;14.40;54.00;;;;;;5103275;28;19953;-67
2022/04/21 07:42:02;;;;;;;;;;;14.40;54.00;;;;;;5103281;28;19907;-67
2022/04/21 07:44:28;;;;;;;;;;;14.40;53.90;;;;;;5103242;28;20417;-66
2022/04/21 07:46:54;;;;;;;;;;;14.40;54.00;;;;;;5103248;28;20463;-67
2022/04/21 07:54:49;;;;;;;;;;;14.40;54.00;;;;;;5103063;28;19915;-67
2022/04/21 07:57:15;;;;;;;;;;;14.30;54.00;;;;;;5102898;28;20103;-67
2022/04/21 07:59:41;;;;;;;;;;;14.30;54.00;;;;;;5102878;28;19907;-66
2022/04/21 08:02:08;;;;;;;;;;;14.40;54.00;;;;;;5102846;28;19900;-66
2022/04/21 08:04:34;;;;;;;;;;;14.40;54.10;;;;;;5102923;28;19929;-67
2022/04/21 08:07:00;;;;;;;;;;;14.40;54.10;;;;;;5102773;28;19986;-67
2022/04/21 08:09:26;;;;;;;;;;;14.40;54.10;;;;;;5102844;28;19900;-67
2022/04/21 08:11:51;;;;;;;;;;;14.40;54.00;;;;;;5101880;28;19900;-66
2022/04/21 08:14:17;;;;;;;;;;;14.40;54.10;;;;;;5102579;28;20245;-66
2022/04/21 08:16:43;;;;;;;;;;;14.40;54.10;;;;;;5102683;28;20234;-66
2022/04/21 08:19:12;;;;;;;;;;;14.40;54.10;;;;;;5102628;28;19908;-67
2022/04/21 08:21:38;;;;;;;;;;;14.40;54.10;;;;;;5102540;28;20321;-66
2022/04/21 08:35:03;;;;;;;;;;;14.40;54.20;;;;;;5102297;28;20203;-67
2022/04/21 08:37:28;;;;;;;;;;;14.40;54.10;;;;;;5102293;28;19908;-66
2022/04/21 08:39:55;;;;;;;;;;;14.40;54.20;;;;;;5102297;28;19915;-67
2022/04/21 08:42:22;;;;;;;;;;;14.40;54.10;;;;;;5102126;28;19900;-67
2022/04/21 08:44:49;;;;;;;;;;;14.40;54.10;;;;;;5102167;28;20162;-67
2022/04/21 08:47:17;;;;;;;;;;;14.40;54.20;;;;;;5102079;28;19916;-66
2022/04/21 08:49:44;;;;;;;;;;;14.40;54.20;;;;;;5102081;28;19939;-66
2022/04/21 08:52:11;;;;;;;;;;;14.50;54.30;;;;;;5101957;28;19912;-67
2022/04/21 08:54:37;;;;;;;;;;;14.50;54.20;;;;;;5101911;28;19907;-67
2022/04/21 08:57:02;;;;;;;;;;;14.50;54.40;;;;;;5101767;28;19915;-67
2022/04/21 08:59:28;;;;;;;;;;;14.50;54.20;;;;;;5101837;28;20446;-67
2022/04/21 09:01:56;;;;;;;;;;;14.50;54.30;;;;;;5101768;28;19908;-67
2022/04/21 09:04:22;;;;;;;;;;;14.50;54.20;;;;;;5101843;28;19975;-67
2022/04/21 09:06:47;;;;;;;;;;;14.50;54.30;;;;;;5101580;28;19922;-66
2022/04/21 09:09:17;;;;;;;;;;;14.50;54.30;;;;;;5101687;28;20232;-66
2022/04/21 09:11:44;;;;;;;;;;;14.50;54.20;;;;;;5101627;28;19947;-66
2022/04/21 09:14:15;;;;;;;;;;;14.50;54.30;;;;;;5101512;28;19915;-67
2022/04/21 09:16:40;;;;;;;;;;;14.50;54.10;;;;;;5101485;28;20188;-66
2022/04/21 09:19:06;;;;;;;;;;;14.50;54.20;;;;;;5101523;28;19977;-66
2022/04/21 09:21:35;;;;;;;;;;;14.50;54.30;;;;;;5101454;28;19940;-66
2022/04/21 09:24:17;;;;;;;;;;;14.50;54.30;;;;;;5101156;28;20103;-68
2022/04/21 09:26:44;;;;;;;;;;;14.50;54.30;;;;;;5101298;28;20352;-66
2022/04/21 09:29:13;;;;;;;;;;;14.50;54.40;;;;;;5101263;28;19907;-67
2022/04/21 09:31:42;;;;;;;;;;;14.50;54.40;;;;;;5101208;28;20558;-66
2022/04/21 09:34:08;;;;;;;;;;;14.50;54.40;;;;;;5101135;28;19908;-66
2022/04/21 09:36:35;;;;;;;;;;;14.50;54.40;;;;;;5101168;28;19915;-67
2022/04/21 09:39:03;;;;;;;;;;;14.50;54.40;;;;;;5101083;28;19900;-66
2022/04/21 09:41:29;;;;;;;;;;;14.50;54.40;;;;;;5101112;28;20535;-67
2022/04/21 09:44:04;;;;;;;;;;;14.50;54.30;;;;;;5101056;28;19908;-66
2022/04/21 09:46:33;;;;;;;;;;;14.50;54.30;;;;;;5100831;28;19912;-67
2022/04/21 09:48:59;;;;;;;;;;;14.50;54.30;;;;;;5100861;28;19915;-67
2022/04/21 09:51:25;;;;;;;;;;;14.50;54.40;;;;;;5100811;28;20072;-67
2022/04/21 09:53:55;;;;;;;;;;;14.50;54.40;;;;;;5100788;28;19900;-66
2022/04/21 09:56:34;;;;;;;;;;;14.50;54.40;;;;;;5100620;28;19907;-66
2022/04/21 09:59:09;;;;;;;;;;;14.50;54.30;;;;;;5100700;28;19912;-67
2022/04/21 10:01:41;;;;;;;;;;;14.50;54.40;;;;;;5100648;28;19908;-66
2022/04/21 10:04:07;;;;;;;;;;;14.50;54.40;;;;;;5100618;28;19907;-67
2022/04/21 10:06:35;;;;;;;;;;;14.50;54.50;;;;;;5099210;28;19916;-67
2022/04/21 10:09:01;;;;;;;;;;;14.50;54.40;;;;;;5100584;28;20182;-67
2022/04/21 10:11:28;;;;;;;;;;;14.60;54.40;;;;;;5100532;28;19906;-67
2022/04/21 10:13:54;;;;;;;;;;;14.60;54.50;;;;;;5100501;28;19908;-68
2022/04/21 10:16:20;;;;;;;;;;;14.60;54.50;;;;;;5100371;28;20107;-67
2022/04/21 10:18:47;;;;;;;;;;;14.60;55.00;;;;;;5100454;28;20261;-66
2022/04/21 10:21:16;;;;;;;;;;;14.60;54.40;;;;;;5100391;28;19908;-66
2022/04/21 10:23:43;;;;;;;;;;;14.60;54.40;;;;;;5100328;28;20150;-67
2022/04/21 10:26:08;;;;;;;;;;;14.60;54.50;;;;;;5100240;28;20426;-67
2022/04/21 10:28:34;;;;;;;;;;;14.60;55.00;;;;;;5100200;28;19908;-67
2022/04/21 10:31:20;;;;;;;;;;;14.60;54.40;;;;;;5100184;28;19974;-66
2022/04/21 10:33:52;;;;;;;;;;;14.60;54.40;;;;;;5100059;28;19965;-66
2022/04/21 10:36:34;;;;;;;;;;;14.70;54.40;;;;;;5099646;28;19908;-67
2022/04/21 10:39:18;;;;;;;;;;;14.60;55.10;;;;;;5100065;28;20210;-66
2022/04/21 10:41:44;;;;;;;;;;;14.60;55.10;;;;;;5100103;28;20143;-67
2022/04/21 10:44:30;;;;;;;;;;;14.60;54.50;;;;;;5100021;28;19936;-66
2022/04/21 10:47:14;;;;;;;;;;;14.60;54.50;;;;;;5099658;28;20114;-66
2022/04/21 10:49:53;;;;;;;;;;;14.60;54.50;;;;;;5099971;28;19953;-67
2022/04/21 10:57:40;;;;;;;;;;;14.70;54.50;;;;;;5099787;28;19961;-66
2022/04/21 11:00:22;;;;;;;;;;;14.70;54.50;;;;;;5099929;28;20196;-66
2022/04/21 11:02:59;;;;;;;;;;;14.70;55.10;;;;;;5099860;28;19973;-67
2022/04/21 11:05:30;;;;;;;;;;;14.70;54.40;;;;;;5099900;28;20134;-66
2022/04/21 11:07:56;;;;;;;;;;;14.80;55.00;;;;;;5099911;28;19912;-66
2022/04/21 11:10:26;;;;;;;;;;;14.80;54.40;;;;;;5099765;28;19947;-66
2022/04/21 11:12:52;;;;;;;;;;;14.80;54.40;;;;;;5099782;28;19900;-67
2022/04/21 11:15:40;;;;;;;;;;;14.80;54.50;;;;;;5099753;28;19946;-67
2022/04/21 11:18:05;;;;;;;;;;;14.80;54.50;;;;;;5099797;28;19900;-68
2022/04/21 11:20:31;;;;;;;;;;;14.80;54.50;;;;;;5099635;28;20212;-68
2022/04/21 11:22:57;;;;;;;;;;;14.80;54.30;;;;;;5099667;28;19931;-68
2022/04/21 11:25:23;;;;;;;;;;;14.80;54.20;;;;;;5099702;28;20171;-68
2022/04/21 11:27:51;;;;;;;;;;;14.80;54.30;;;;;;5099588;28;20238;-67
2022/04/21 11:30:17;;;;;;;;;;;14.80;54.40;;;;;;5099677;28;19963;-67
2022/04/21 11:32:52;;;;;;;;;;;14.80;54.40;;;;;;5099676;28;19915;-67
2022/04/21 11:35:21;;;;;;;;;;;14.80;54.40;;;;;;5099521;28;19908;-67
2022/04/21 11:37:50;;;;;;;;;;;14.90;54.40;;;;;;5099608;28;19906;-66
2022/04/21 11:40:24;;;;;;;;;;;14.90;54.40;;;;;;5099554;28;19907;-66
2022/04/21 11:42:50;;;;;;;;;;;14.90;54.40;;;;;;5099665;28;19908;-68
2022/04/21 11:45:20;;;;;;;;;;;14.90;54.10;;;;;;5099537;28;19922;-66
2022/04/21 11:47:45;;;;;;;;;;;14.90;54.40;;;;;;5100751;28;19904;-67
2022/04/21 11:50:13;;;;;;;;;;;14.90;54.70;;;;;;5103133;28;19945;-67
2022/04/21 11:52:42;;;;;;;;;;;14.90;54.40;;;;;;5103185;28;19908;-67
2022/04/21 11:55:08;;;;;;;;;;;15.00;54.20;;;;;;5103110;28;19908;-66
2022/04/21 11:57:40;;;;;;;;;;;15.00;54.30;;;;;;5102966;28;19916;-66
2022/04/21 12:00:06;;;;;;;;;;;15.00;54.30;;;;;;5103070;28;19963;-67
2022/04/21 12:08:00;;;;;;;;;;;15.00;54.40;;;;;;5102809;28;20206;-66
2022/04/21 12:10:26;;;;;;;;;;;15.00;54.40;;;;;;5102856;28;19900;-67
2022/04/21 12:12:52;;;;;;;;;;;15.00;54.40;;;;;;5102754;28;19970;-66
2022/04/21 12:15:28;;;;;;;;;;;15.00;54.40;;;;;;5101480;28;19979;-67
2022/04/21 12:17:57;;;;;;;;;;;15.00;54.40;;;;;;5102740;28;20440;-67
2022/04/21 12:20:23;;;;;;;;;;;15.00;54.40;;;;;;5102666;28;19953;-66
2022/04/21 12:22:49;;;;;;;;;;;15.00;54.30;;;;;;5102660;28;20165;-66
2022/04/21 12:25:14;;;;;;;;;;;15.00;54.30;;;;;;5102625;28;20013;-66
2022/04/21 12:27:42;;;;;;;;;;;15.00;54.40;;;;;;5102395;28;19903;-67
2022/04/21 12:30:08;;;;;;;;;;;15.10;54.30;;;;;;5102456;28;19915;-67
2022/04/21 12:32:35;;;;;;;;;;;15.10;54.30;;;;;;5102463;28;19949;-67
2022/04/21 12:35:03;;;;;;;;;;;15.10;54.30;;;;;;5102360;28;19900;-66
2022/04/21 12:37:36;;;;;;;;;;;15.10;54.30;;;;;;5102313;28;19914;-67
2022/04/21 12:40:04;;;;;;;;;;;15.10;54.30;;;;;;5102276;28;19904;-66
2022/04/21 12:42:30;;;;;;;;;;;15.10;54.20;;;;;;5100917;28;19915;-67
2022/04/21 12:44:57;;;;;;;;;;;15.10;54.20;;;;;;5102187;28;19966;-67
2022/04/21 12:47:22;;;;;;;;;;;15.10;54.20;;;;;;5102124;28;20229;-67
2022/04/21 12:49:54;;;;;;;;;;;15.10;54.30;;;;;;5102077;28;19939;-67
2022/04/21 12:52:27;;;;;;;;;;;15.10;54.20;;;;;;5101953;28;19915;-67
2022/04/21 12:54:53;;;;;;;;;;;15.20;54.30;;;;;;5102019;28;19915;-67
2022/04/21 12:57:18;;;;;;;;;;;15.20;54.20;;;;;;5101803;28;19916;-67
2022/04/21 12:59:46;;;;;;;;;;;15.20;54.20;;;;;;5102020;28;19908;-67
2022/04/21 13:02:13;;;;;;;;;;;15.20;54.20;;;;;;5101856;28;20224;-67
2022/04/21 13:04:39;;;;;;;;;;;15.20;54.20;;;;;;5101766;28;19943;-67
2022/04/21 13:07:05;;;;;;;;;;;15.20;54.20;;;;;;5101685;28;19923;-68
2022/04/21 13:09:31;;;;;;;;;;;15.20;54.20;;;;;;5101682;28;19907;-68
2022/04/21 13:11:57;;;;;;;;;;;15.30;54.20;;;;;;5101653;28;19908;-66
2022/04/21 13:14:23;;;;;;;;;;;15.30;54.10;;;;;;5101609;28;19914;-66
2022/04/21 13:16:48;;;;;;;;;;;15.30;54.20;;;;;;5101505;28;20463;-66
2022/04/21 13:19:14;;;;;;;;;;;15.30;54.10;;;;;;5101553;28;20238;-67
2022/04/21 13:21:57;;;;;;;;;;;15.30;54.00;;;;;;5101521;28;19915;-67
2022/04/21 13:24:24;;;;;;;;;;;15.30;54.00;;;;;;5101481;28;19914;-67
2022/04/21 13:26:50;;;;;;;;;;;15.40;54.00;;;;;;5101290;28;19912;-67
2022/04/21 13:29:15;;;;;;;;;;;15.40;54.00;;;;;;5101345;28;19921;-67
2022/04/21 13:34:25;;;;;;;;;;;15.40;54.00;;;;;;5101278;28;19907;-66
2022/04/21 13:36:51;;;;;;;;;;;15.40;53.90;;;;;;5101208;28;19932;-68
2022/04/21 13:39:17;;;;;;;;;;;15.50;53.70;;;;;;5101119;28;19907;-67
2022/04/21 13:41:43;;;;;;;;;;;15.50;53.70;;;;;;5101130;28;19908;-68
2022/04/21 13:44:09;;;;;;;;;;;15.50;53.90;;;;;;5101027;28;19907;-68
2022/04/21 13:46:35;;;;;;;;;;;15.50;53.80;;;;;;5100961;28;19964;-67
2022/04/21 13:49:01;;;;;;;;;;;15.50;53.80;;;;;;5100965;28;19900;-66
2022/04/21 13:51:27;;;;;;;;;;;15.60;53.80;;;;;;5100910;28;19900;-68
2022/04/21 13:53:54;;;;;;;;;;;15.60;53.80;;;;;;5100930;28;19943;-67
2022/04/21 13:56:21;;;;;;;;;;;15.60;53.70;;;;;;5100650;28;19915;-67
2022/04/21 13:58:47;;;;;;;;;;;15.60;53.80;;;;;;5100877;28;19904;-67
2022/04/21 14:01:16;;;;;;;;;;;15.60;53.80;;;;;;5100787;28;20096;-67
2022/04/21 14:03:42;;;;;;;;;;;15.60;53.70;;;;;;5100714;28;19900;-67
2022/04/21 14:06:07;;;;;;;;;;;15.70;53.80;;;;;;5100552;28;19947;-68
2022/04/21 14:08:36;;;;;;;;;;;15.70;53.70;;;;;;5100649;28;19908;-66
2022/04/21 14:11:02;;;;;;;;;;;15.70;53.60;;;;;;5099772;28;19943;-66
2022/04/21 14:13:28;;;;;;;;;;;15.70;53.60;;;;;;5100542;28;20111;-67
2022/04/21 14:15:53;;;;;;;;;;;15.70;53.60;;;;;;5100511;28;19908;-67
2022/04/21 14:18:19;;;;;;;;;;;15.70;53.60;;;;;;5100443;28;19915;-67
2022/04/21 14:20:46;;;;;;;;;;;15.80;53.50;;;;;;5099129;28;19976;-66
2022/04/21 14:23:15;;;;;;;;;;;15.80;53.60;;;;;;5100393;28;19900;-66
2022/04/21 14:25:41;;;;;;;;;;;15.80;53.60;;;;;;5100316;28;20204;-66
2022/04/21 14:28:07;;;;;;;;;;;15.90;53.50;;;;;;5100353;28;20297;-66
2022/04/21 14:30:32;;;;;;;;;;;15.90;53.60;;;;;;5100243;28;19908;-67
2022/04/21 14:32:58;;;;;;;;;;;15.90;53.60;;;;;;5100244;28;19908;-67
2022/04/21 14:35:24;;;;;;;;;;;15.90;53.60;;;;;;5100199;28;20208;-68
2022/04/21 14:46:03;;;;;;;;;;;16.00;53.40;;;;;;5100103;28;19958;-67
2022/04/21 14:48:29;;;;;;;;;;;16.00;53.30;;;;;;5100085;28;19908;-67
2022/04/21 14:50:54;;;;;;;;;;;16.00;53.40;;;;;;5100082;28;19907;-67
2022/04/21 14:53:23;;;;;;;;;;;16.00;53.40;;;;;;5100022;28;19954;-68
2022/04/21 14:55:51;;;;;;;;;;;16.10;54.10;;;;;;5100061;28;19907;-66
2022/04/21 14:58:19;;;;;;;;;;;16.10;53.40;;;;;;5099825;28;19919;-67
2022/04/21 15:00:45;;;;;;;;;;;16.20;53.40;;;;;;5099991;28;19908;-68
2022/04/21 15:03:14;;;;;;;;;;;16.20;53.30;;;;;;5099929;28;19900;-67
2022/04/21 15:05:40;;;;;;;;;;;16.20;53.00;;;;;;5099794;28;19908;-67
2022/04/21 15:08:08;;;;;;;;;;;16.30;53.10;;;;;;5099895;28;19907;-67
2022/04/21 15:10:34;;;;;;;;;;;16.30;53.10;;;;;;5099933;28;20101;-67
2022/04/21 15:12:59;;;;;;;;;;;16.30;53.10;;;;;;5099847;28;19974;-67
2022/04/21 15:15:25;;;;;;;;;;;16.30;53.10;;;;;;5099916;28;20191;-67
2022/04/21 15:17:50;;;;;;;;;;;16.40;53.00;;;;;;5099774;28;19900;-67
2022/04/21 15:20:16;;;;;;;;;;;16.40;53.00;;;;;;5099875;28;19900;-66
2022/04/21 15:22:42;;;;;;;;;;;16.50;52.90;;;;;;5102706;28;19957;-67