Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:54;;;;;;;;;;;23.70;54.40;;;;;;5021664;28;19956;-66
2021/05/12 00:04:20;;;;;;;;;;;23.70;54.30;;;;;;5017272;28;19921;-65
2021/05/12 00:06:45;;;;;;;;;;;23.70;54.30;;;;;;5023629;28;20395;-67
2021/05/12 00:09:11;;;;;;;;;;;23.70;54.30;;;;;;5022576;28;19920;-67
2021/05/12 00:11:36;;;;;;;;;;;23.70;54.30;;;;;;5025816;28;20614;-67
2021/05/12 00:14:01;;;;;;;;;;;23.70;54.40;;;;;;5035361;28;19913;-67
2021/05/12 00:16:27;;;;;;;;;;;23.70;54.40;;;;;;5026336;28;20035;-67
2021/05/12 00:18:52;;;;;;;;;;;23.70;54.40;;;;;;5022176;28;20414;-67
2021/05/12 00:24:15;;;;;;;;;;;23.70;54.40;;;;;;5001210;28;19921;-67
2021/05/12 00:26:43;;;;;;;;;;;23.70;54.30;;;;;;5001115;28;19913;-68
2021/05/12 00:29:09;;;;;;;;;;;23.70;54.40;;;;;;5018775;28;19920;-64
2021/05/12 00:31:35;;;;;;;;;;;23.70;54.40;;;;;;5025076;28;19987;-66
2021/05/12 00:34:00;;;;;;;;;;;23.70;54.40;;;;;;5022444;28;19957;-67
2021/05/12 00:36:26;;;;;;;;;;;23.70;54.40;;;;;;5022159;28;19913;-68
2021/05/12 00:38:51;;;;;;;;;;;23.70;54.40;;;;;;5021637;28;19944;-67
2021/05/12 00:41:17;;;;;;;;;;;23.70;54.40;;;;;;5002809;28;20556;-67
2021/05/12 00:43:42;;;;;;;;;;;23.70;54.30;;;;;;5028423;28;19916;-67
2021/05/12 00:46:08;;;;;;;;;;;23.60;54.30;;;;;;5004517;28;19920;-67
2021/05/12 00:48:33;;;;;;;;;;;23.70;54.30;;;;;;4991018;28;19924;-67
2021/05/12 00:50:59;;;;;;;;;;;23.70;54.20;;;;;;5020107;28;20260;-66
2021/05/12 00:53:25;;;;;;;;;;;23.70;54.20;;;;;;5021611;28;20407;-67
2021/05/12 00:55:50;;;;;;;;;;;23.70;54.30;;;;;;5020764;28;19940;-67
2021/05/12 00:58:15;;;;;;;;;;;23.70;54.30;;;;;;5019871;28;20479;-66
2021/05/12 01:00:41;;;;;;;;;;;23.70;54.30;;;;;;5015184;28;19917;-65
2021/05/12 01:03:07;;;;;;;;;;;23.70;54.20;;;;;;5020009;28;19917;-65
2021/05/12 01:05:35;;;;;;;;;;;23.70;54.20;;;;;;5011372;28;19935;-67
2021/05/12 01:08:01;;;;;;;;;;;23.70;54.30;;;;;;5021142;28;20390;-66
2021/05/12 01:10:26;;;;;;;;;;;23.60;54.20;;;;;;5024391;28;19925;-67
2021/05/12 01:12:52;;;;;;;;;;;23.70;54.30;;;;;;5024802;28;20338;-67
2021/05/12 01:15:18;;;;;;;;;;;23.60;54.10;;;;;;5004690;28;19940;-67
2021/05/12 01:17:43;;;;;;;;;;;23.60;54.20;;;;;;5009207;28;20004;-66
2021/05/12 01:20:09;;;;;;;;;;;23.70;54.10;;;;;;5005390;28;19913;-66
2021/05/12 01:22:34;;;;;;;;;;;23.70;54.20;;;;;;5027698;28;20591;-66
2021/05/12 01:25:00;;;;;;;;;;;23.60;54.10;;;;;;5023297;28;19924;-66
2021/05/12 01:27:25;;;;;;;;;;;23.60;54.10;;;;;;5020829;28;19926;-66
2021/05/12 01:29:51;;;;;;;;;;;23.60;54.00;;;;;;5016937;28;19971;-67
2021/05/12 01:32:16;;;;;;;;;;;23.70;54.10;;;;;;5026589;28;19913;-66
2021/05/12 01:34:42;;;;;;;;;;;23.60;54.20;;;;;;5018237;28;20527;-65
2021/05/12 01:37:08;;;;;;;;;;;23.70;54.20;;;;;;5025445;28;19921;-66
2021/05/12 01:39:33;;;;;;;;;;;23.60;54.00;;;;;;5015656;28;20016;-66
2021/05/12 01:41:58;;;;;;;;;;;23.60;54.10;;;;;;5026930;28;19916;-66
2021/05/12 01:44:24;;;;;;;;;;;23.60;54.10;;;;;;5019820;28;19936;-66
2021/05/12 01:46:50;;;;;;;;;;;23.60;54.00;;;;;;5024696;28;20429;-66
2021/05/12 01:49:15;;;;;;;;;;;23.60;54.00;;;;;;5020275;28;19913;-66
2021/05/12 01:51:40;;;;;;;;;;;23.60;54.00;;;;;;5016983;28;19983;-66
2021/05/12 01:54:07;;;;;;;;;;;23.60;54.00;;;;;;5019345;28;19913;-67
2021/05/12 01:56:33;;;;;;;;;;;23.60;54.00;;;;;;5035808;28;20303;-66
2021/05/12 01:58:59;;;;;;;;;;;23.60;54.00;;;;;;5021243;28;19917;-66
2021/05/12 02:01:24;;;;;;;;;;;23.60;54.00;;;;;;5022931;28;19913;-66
2021/05/12 02:03:50;;;;;;;;;;;23.60;54.10;;;;;;5014946;28;20605;-66
2021/05/12 02:06:15;;;;;;;;;;;23.60;54.00;;;;;;5021616;28;19913;-66
2021/05/12 02:08:40;;;;;;;;;;;23.60;54.10;;;;;;5034934;28;19955;-66
2021/05/12 02:11:06;;;;;;;;;;;23.60;54.00;;;;;;5020190;28;19956;-65
2021/05/12 02:13:31;;;;;;;;;;;23.60;54.10;;;;;;5025270;28;19913;-66
2021/05/12 02:15:57;;;;;;;;;;;23.60;54.70;;;;;;5005661;28;20008;-66
2021/05/12 02:18:23;;;;;;;;;;;23.60;54.00;;;;;;5009654;28;20111;-66
2021/05/12 02:20:48;;;;;;;;;;;23.60;54.10;;;;;;5020620;28;19979;-66
2021/05/12 02:23:14;;;;;;;;;;;23.60;54.00;;;;;;5025867;28;19935;-66
2021/05/12 02:25:40;;;;;;;;;;;23.60;54.00;;;;;;5025316;28;19948;-66
2021/05/12 02:28:05;;;;;;;;;;;23.60;54.00;;;;;;5018176;28;20517;-65
2021/05/12 02:30:31;;;;;;;;;;;23.60;53.90;;;;;;5029175;28;19956;-66
2021/05/12 02:32:56;;;;;;;;;;;23.60;54.00;;;;;;5003475;28;19952;-66
2021/05/12 02:35:22;;;;;;;;;;;23.60;54.00;;;;;;5032199;28;20418;-65
2021/05/12 02:37:48;;;;;;;;;;;23.60;53.90;;;;;;5024293;28;19913;-66
2021/05/12 02:40:14;;;;;;;;;;;23.60;54.10;;;;;;5023630;28;20379;-66
2021/05/12 02:42:39;;;;;;;;;;;23.60;53.90;;;;;;5019343;28;19956;-66
2021/05/12 02:45:05;;;;;;;;;;;23.60;53.90;;;;;;5017654;28;19948;-66
2021/05/12 02:47:30;;;;;;;;;;;23.60;53.90;;;;;;5025434;28;19917;-66
2021/05/12 02:49:56;;;;;;;;;;;23.50;53.80;;;;;;5020465;28;19913;-66
2021/05/12 02:52:21;;;;;;;;;;;23.60;53.90;;;;;;5032006;28;19968;-67
2021/05/12 02:54:47;;;;;;;;;;;23.60;53.90;;;;;;5019696;28;19918;-65
2021/05/12 02:57:12;;;;;;;;;;;23.50;53.90;;;;;;5028557;28;20368;-66
2021/05/12 02:59:38;;;;;;;;;;;23.60;53.80;;;;;;5012062;28;19928;-66
2021/05/12 03:02:03;;;;;;;;;;;23.50;53.80;;;;;;5006839;28;20008;-66
2021/05/12 03:04:29;;;;;;;;;;;23.50;53.80;;;;;;4994450;28;19921;-66
2021/05/12 03:06:56;;;;;;;;;;;23.50;53.70;;;;;;5006580;28;19917;-66
2021/05/12 03:09:21;;;;;;;;;;;23.60;53.80;;;;;;5005882;28;19921;-66
2021/05/12 03:11:47;;;;;;;;;;;23.60;53.80;;;;;;4990185;28;19979;-66
2021/05/12 03:14:12;;;;;;;;;;;23.50;53.70;;;;;;4987565;28;20181;-67
2021/05/12 03:16:38;;;;;;;;;;;23.50;53.80;;;;;;5004158;28;19926;-67
2021/05/12 03:19:04;;;;;;;;;;;23.50;53.70;;;;;;5003370;28;19925;-67
2021/05/12 03:21:31;;;;;;;;;;;23.50;53.80;;;;;;4998872;28;20344;-66
2021/05/12 03:23:57;;;;;;;;;;;23.50;53.80;;;;;;5011609;28;19921;-67
2021/05/12 03:26:22;;;;;;;;;;;23.50;53.70;;;;;;5007494;28;19920;-66
2021/05/12 03:28:48;;;;;;;;;;;23.50;54.40;;;;;;4989933;28;20342;-66
2021/05/12 03:31:13;;;;;;;;;;;23.50;53.80;;;;;;4991064;28;19925;-66
2021/05/12 03:33:39;;;;;;;;;;;23.50;53.70;;;;;;5009208;28;19923;-66
2021/05/12 03:36:05;;;;;;;;;;;23.50;53.70;;;;;;4990470;28;19921;-66
2021/05/12 03:38:30;;;;;;;;;;;23.50;53.70;;;;;;4992201;28;19971;-66
2021/05/12 03:40:56;;;;;;;;;;;23.50;53.70;;;;;;4990083;28;20410;-65
2021/05/12 03:43:21;;;;;;;;;;;23.50;53.70;;;;;;4999981;28;19928;-66
2021/05/12 03:45:46;;;;;;;;;;;23.50;53.70;;;;;;4991870;28;19917;-66
2021/05/12 03:48:12;;;;;;;;;;;23.50;53.70;;;;;;4996640;28;19921;-66
2021/05/12 03:50:38;;;;;;;;;;;23.50;53.80;;;;;;5004649;28;20416;-67
2021/05/12 03:53:03;;;;;;;;;;;23.50;53.70;;;;;;5003513;28;19917;-65
2021/05/12 03:55:29;;;;;;;;;;;23.50;53.70;;;;;;5005457;28;19924;-66
2021/05/12 03:57:54;;;;;;;;;;;23.50;53.70;;;;;;5006629;28;19963;-65
2021/05/12 04:00:20;;;;;;;;;;;23.50;53.70;;;;;;5002647;28;19917;-65
2021/05/12 04:02:45;;;;;;;;;;;23.50;53.70;;;;;;5006928;28;19932;-65
2021/05/12 04:05:11;;;;;;;;;;;23.50;53.70;;;;;;5005236;28;20351;-66
2021/05/12 04:07:37;;;;;;;;;;;23.50;53.80;;;;;;5016836;28;20105;-66
2021/05/12 04:10:03;;;;;;;;;;;23.50;53.70;;;;;;5006265;28;19925;-66
2021/05/12 04:12:28;;;;;;;;;;;23.50;53.70;;;;;;4987923;28;19926;-66
2021/05/12 04:14:54;;;;;;;;;;;23.50;53.80;;;;;;4997476;28;19924;-67
2021/05/12 04:17:19;;;;;;;;;;;23.50;53.70;;;;;;5003737;28;20399;-66
2021/05/12 04:19:45;;;;;;;;;;;23.50;53.70;;;;;;4989007;28;19928;-66
2021/05/12 04:22:10;;;;;;;;;;;23.50;53.70;;;;;;4995562;28;20422;-66
2021/05/12 04:24:36;;;;;;;;;;;23.50;53.70;;;;;;4994650;28;19929;-67
2021/05/12 04:27:02;;;;;;;;;;;23.50;53.70;;;;;;5006017;28;20136;-66
2021/05/12 04:29:28;;;;;;;;;;;23.40;53.80;;;;;;5003244;28;19917;-66
2021/05/12 04:31:54;;;;;;;;;;;23.40;53.70;;;;;;5028743;28;19924;-65
2021/05/12 04:34:19;;;;;;;;;;;23.40;53.70;;;;;;5017136;28;20184;-71
2021/05/12 04:36:45;;;;;;;;;;;23.40;53.70;;;;;;5012235;28;19924;-66
2021/05/12 04:39:10;;;;;;;;;;;23.50;53.80;;;;;;4992495;28;19923;-64
2021/05/12 04:41:36;;;;;;;;;;;23.40;54.00;;;;;;4086404;28;10000830;-63
2021/05/12 04:44:02;;;;;;;;;;;23.40;54.00;;;;;;4974268;28;19920;-66
2021/05/12 04:46:27;;;;;;;;;;;23.50;54.40;;;;;;4992598;28;19990;-66
2021/05/12 04:48:53;;;;;;;;;;;23.40;54.40;;;;;;4944970;28;20439;-64
2021/05/12 04:51:19;;;;;;;;;;;23.40;54.30;;;;;;4978706;28;19928;-65
2021/05/12 04:53:44;;;;;;;;;;;23.40;54.40;;;;;;4986796;28;20463;-65
2021/05/12 04:56:10;;;;;;;;;;;23.40;54.50;;;;;;4998145;28;20296;-66
2021/05/12 04:58:35;;;;;;;;;;;23.40;54.50;;;;;;5013778;28;19925;-66
2021/05/12 05:01:01;;;;;;;;;;;23.40;54.50;;;;;;5028853;28;19962;-66
2021/05/12 05:03:27;;;;;;;;;;;23.40;54.40;;;;;;5026309;28;19960;-65
2021/05/12 05:05:52;;;;;;;;;;;23.40;54.40;;;;;;5017005;28;19921;-64
2021/05/12 05:08:18;;;;;;;;;;;23.40;54.30;;;;;;5026764;28;20419;-65
2021/05/12 05:10:43;;;;;;;;;;;23.40;54.30;;;;;;5022602;28;19917;-65
2021/05/12 05:13:09;;;;;;;;;;;23.40;54.30;;;;;;5024576;28;19964;-65
2021/05/12 05:15:34;;;;;;;;;;;23.40;54.30;;;;;;5008566;28;20233;-66
2021/05/12 05:17:59;;;;;;;;;;;23.40;54.20;;;;;;5012320;28;19921;-65
2021/05/12 05:20:27;;;;;;;;;;;23.40;54.20;;;;;;5016342;28;19956;-65
2021/05/12 05:22:52;;;;;;;;;;;23.40;54.10;;;;;;5032829;28;19933;-66
2021/05/12 05:25:18;;;;;;;;;;;23.40;54.20;;;;;;5030570;28;19943;-66
2021/05/12 05:27:43;;;;;;;;;;;23.40;54.60;;;;;;5028993;28;19988;-65
2021/05/12 05:30:09;;;;;;;;;;;23.40;54.80;;;;;;5021347;28;19971;-66
2021/05/12 05:32:35;;;;;;;;;;;23.40;54.90;;;;;;5023391;28;20332;-66
2021/05/12 05:35:00;;;;;;;;;;;23.40;54.80;;;;;;5032369;28;20273;-66
2021/05/12 05:37:25;;;;;;;;;;;23.40;54.70;;;;;;5023929;28;19917;-66
2021/05/12 05:39:51;;;;;;;;;;;23.40;54.70;;;;;;5035754;28;20299;-66
2021/05/12 05:42:17;;;;;;;;;;;23.40;54.70;;;;;;5033843;28;19922;-67
2021/05/12 05:44:42;;;;;;;;;;;23.40;54.70;;;;;;5032813;28;19948;-64
2021/05/12 05:47:07;;;;;;;;;;;23.40;54.70;;;;;;5032965;28;19925;-66
2021/05/12 05:49:35;;;;;;;;;;;23.40;54.60;;;;;;5032953;28;19913;-67
2021/05/12 05:52:01;;;;;;;;;;;23.40;54.60;;;;;;5041079;28;19939;-66
2021/05/12 05:54:26;;;;;;;;;;;23.40;54.60;;;;;;5035996;28;19963;-65
2021/05/12 05:56:52;;;;;;;;;;;23.40;54.60;;;;;;5035481;28;19916;-63
2021/05/12 05:59:17;;;;;;;;;;;23.40;54.60;;;;;;5043880;28;19920;-62
2021/05/12 06:01:42;;;;;;;;;;;23.40;54.80;;;;;;5035318;28;20399;-65
2021/05/12 06:04:08;;;;;;;;;;;23.40;54.70;;;;;;5025876;28;20002;-65
2021/05/12 06:06:34;;;;;;;;;;;23.40;54.70;;;;;;5040878;28;19951;-59
2021/05/12 06:08:59;;;;;;;;;;;23.40;54.70;;;;;;5031127;28;19916;-64
2021/05/12 06:11:24;;;;;;;;;;;23.40;54.80;;;;;;5030450;28;19917;-64
2021/05/12 06:13:50;;;;;;;;;;;23.30;54.70;;;;;;5035312;28;19913;-66
2021/05/12 06:16:19;;;;;;;;;;;23.30;54.60;;;;;;5035200;28;20360;-66
2021/05/12 06:18:44;;;;;;;;;;;23.40;54.70;;;;;;5043815;28;20350;-63
2021/05/12 06:21:11;;;;;;;;;;;23.30;54.70;;;;;;5037069;28;19920;-63
2021/05/12 06:23:36;;;;;;;;;;;23.30;54.70;;;;;;5034491;28;19921;-64
2021/05/12 06:26:02;;;;;;;;;;;23.30;54.70;;;;;;5034897;28;19927;-69
2021/05/12 06:28:27;;;;;;;;;;;23.30;54.70;;;;;;5030563;28;19920;-65
2021/05/12 06:30:53;;;;;;;;;;;23.30;54.70;;;;;;5035501;28;20105;-66
2021/05/12 06:33:18;;;;;;;;;;;23.30;54.60;;;;;;5039875;28;20322;-66
2021/05/12 06:35:44;;;;;;;;;;;23.30;54.60;;;;;;5028220;28;20032;-64
2021/05/12 06:38:09;;;;;;;;;;;23.30;54.60;;;;;;5033000;28;19973;-67
2021/05/12 06:40:37;;;;;;;;;;;23.30;54.50;;;;;;5024408;28;19957;-66
2021/05/12 06:43:02;;;;;;;;;;;23.30;54.50;;;;;;5011284;28;19936;-66
2021/05/12 06:45:28;;;;;;;;;;;23.30;54.50;;;;;;5030798;28;19917;-66
2021/05/12 06:47:54;;;;;;;;;;;23.30;54.50;;;;;;5028849;28;19917;-65
2021/05/12 06:50:20;;;;;;;;;;;23.30;54.50;;;;;;5036066;28;20326;-64
2021/05/12 06:52:50;;;;;;;;;;;23.30;54.40;;;;;;5038875;28;20003;-65
2021/05/12 06:55:15;;;;;;;;;;;23.30;54.40;;;;;;5028394;28;19920;-62
2021/05/12 06:57:41;;;;;;;;;;;23.30;55.00;;;;;;5037078;28;19921;-65
2021/05/12 07:00:06;;;;;;;;;;;23.30;54.30;;;;;;5029089;28;19920;-65
2021/05/12 07:02:32;;;;;;;;;;;23.30;54.30;;;;;;5035936;28;20369;-67
2021/05/12 07:04:57;;;;;;;;;;;23.30;54.30;;;;;;5042616;28;19983;-66
2021/05/12 07:07:23;;;;;;;;;;;23.30;54.30;;;;;;5042480;28;19913;-67
2021/05/12 07:09:48;;;;;;;;;;;23.30;54.30;;;;;;5030867;28;20367;-66
2021/05/12 07:12:13;;;;;;;;;;;23.30;54.30;;;;;;5026815;28;19917;-67
2021/05/12 07:14:39;;;;;;;;;;;23.30;54.30;;;;;;5039842;28;19974;-66
2021/05/12 07:17:04;;;;;;;;;;;23.30;54.20;;;;;;5035509;28;19925;-67
2021/05/12 07:19:30;;;;;;;;;;;23.20;54.10;;;;;;5028098;28;20368;-64
2021/05/12 07:21:55;;;;;;;;;;;23.20;54.10;;;;;;5015849;28;19975;-65
2021/05/12 07:24:21;;;;;;;;;;;23.30;54.20;;;;;;5022147;28;19921;-67
2021/05/12 07:26:46;;;;;;;;;;;23.30;54.20;;;;;;5026665;28;19919;-66
2021/05/12 07:29:13;;;;;;;;;;;23.20;54.10;;;;;;5026641;28;20338;-66
2021/05/12 07:31:39;;;;;;;;;;;23.20;54.10;;;;;;5037180;28;19917;-67
2021/05/12 07:34:06;;;;;;;;;;;23.30;54.10;;;;;;5011915;28;19918;-66
2021/05/12 07:36:32;;;;;;;;;;;23.20;54.70;;;;;;5014691;28;20500;-65
2021/05/12 07:38:57;;;;;;;;;;;23.30;54.10;;;;;;5014941;28;20051;-66
2021/05/12 07:41:22;;;;;;;;;;;23.30;54.10;;;;;;5033569;28;20288;-65
2021/05/12 07:43:48;;;;;;;;;;;23.20;54.00;;;;;;5045987;28;19921;-65
2021/05/12 07:46:13;;;;;;;;;;;23.20;54.10;;;;;;5046137;28;19955;-65
2021/05/12 07:48:39;;;;;;;;;;;23.20;54.10;;;;;;5026708;28;20395;-62
2021/05/12 07:51:04;;;;;;;;;;;23.20;54.10;;;;;;5013182;28;19916;-65
2021/05/12 07:53:30;;;;;;;;;;;23.20;54.00;;;;;;5035184;28;19952;-66
2021/05/12 07:55:55;;;;;;;;;;;23.20;54.10;;;;;;5038527;28;20345;-66
2021/05/12 07:58:21;;;;;;;;;;;23.20;54.00;;;;;;5031244;28;19913;-66
2021/05/12 08:00:47;;;;;;;;;;;23.20;54.00;;;;;;5035202;28;19967;-66
2021/05/12 08:03:12;;;;;;;;;;;23.20;54.00;;;;;;5037684;28;19921;-67
2021/05/12 08:05:37;;;;;;;;;;;23.20;54.00;;;;;;5033219;28;20549;-67
2021/05/12 08:08:03;;;;;;;;;;;23.20;54.70;;;;;;5042971;28;19920;-66
2021/05/12 08:10:29;;;;;;;;;;;23.20;54.00;;;;;;5017228;28;19921;-68
2021/05/12 08:12:54;;;;;;;;;;;23.20;53.90;;;;;;5033765;28;19921;-66
2021/05/12 08:15:21;;;;;;;;;;;23.20;54.00;;;;;;5034806;28;20693;-66
2021/05/12 08:17:46;;;;;;;;;;;23.20;53.90;;;;;;5039917;28;19920;-66
2021/05/12 08:20:11;;;;;;;;;;;23.10;53.90;;;;;;5042336;28;19917;-64
2021/05/12 08:22:37;;;;;;;;;;;23.20;53.90;;;;;;5032944;28;19920;-66
2021/05/12 08:25:02;;;;;;;;;;;23.20;54.00;;;;;;5040865;28;19971;-66
2021/05/12 08:27:28;;;;;;;;;;;23.10;54.00;;;;;;5032896;28;20011;-66
2021/05/12 08:29:55;;;;;;;;;;;23.10;54.00;;;;;;5008271;28;19972;-64
2021/05/12 08:32:21;;;;;;;;;;;23.20;54.10;;;;;;5017037;28;20000;-64
2021/05/12 08:34:46;;;;;;;;;;;23.20;54.10;;;;;;5042132;28;19917;-66
2021/05/12 08:37:12;;;;;;;;;;;23.20;54.10;;;;;;5016421;28;19913;-65
2021/05/12 08:39:37;;;;;;;;;;;23.20;54.10;;;;;;5033973;28;19913;-66
2021/05/12 08:42:03;;;;;;;;;;;23.20;54.10;;;;;;5020632;28;20411;-66
2021/05/12 08:44:30;;;;;;;;;;;23.20;54.10;;;;;;5030161;28;19921;-66
2021/05/12 08:46:56;;;;;;;;;;;23.10;54.10;;;;;;5025012;28;20446;-65
2021/05/12 08:49:22;;;;;;;;;;;23.20;54.20;;;;;;5016046;28;20420;-65
2021/05/12 08:51:48;;;;;;;;;;;23.20;54.20;;;;;;5016713;28;19913;-66
2021/05/12 08:54:14;;;;;;;;;;;23.20;54.10;;;;;;5029699;28;19924;-68
2021/05/12 08:56:39;;;;;;;;;;;23.10;54.20;;;;;;5027309;28;20376;-67
2021/05/12 08:59:04;;;;;;;;;;;23.10;54.10;;;;;;5030021;28;19913;-66
2021/05/12 09:01:32;;;;;;;;;;;23.20;54.20;;;;;;5038176;28;20011;-66
2021/05/12 09:03:57;;;;;;;;;;;23.10;54.10;;;;;;5014013;28;20457;-66
2021/05/12 09:06:22;;;;;;;;;;;23.20;54.20;;;;;;5037110;28;19913;-67
2021/05/12 09:08:48;;;;;;;;;;;23.10;54.20;;;;;;5018554;28;20303;-65
2021/05/12 09:11:14;;;;;;;;;;;23.10;54.30;;;;;;5017839;28;19936;-65
2021/05/12 09:13:41;;;;;;;;;;;23.10;54.30;;;;;;5041153;28;19920;-64
2021/05/12 09:16:22;;;;;;;;;;;23.10;54.30;;;;;;5033911;28;19921;-66
2021/05/12 09:18:51;;;;;;;;;;;23.10;54.30;;;;;;5024048;28;20394;-66
2021/05/12 09:21:17;;;;;;;;;;;23.10;54.20;;;;;;5014807;28;19963;-67
2021/05/12 09:23:45;;;;;;;;;;;23.10;54.20;;;;;;5020281;28;19916;-67
2021/05/12 09:26:12;;;;;;;;;;;23.10;54.10;;;;;;5029552;28;19920;-67
2021/05/12 09:28:37;;;;;;;;;;;23.10;54.20;;;;;;5028374;28;20599;-65
2021/05/12 09:31:02;;;;;;;;;;;23.10;54.20;;;;;;5031696;28;19921;-66
2021/05/12 09:33:30;;;;;;;;;;;23.10;54.30;;;;;;5028043;28;19917;-66
2021/05/12 09:35:55;;;;;;;;;;;23.10;54.20;;;;;;5027367;28;19920;-66
2021/05/12 09:38:21;;;;;;;;;;;23.10;54.20;;;;;;5031408;28;19932;-65
2021/05/12 09:41:06;;;;;;;;;;;23.10;54.20;;;;;;5031696;28;20196;-65
2021/05/12 09:43:32;;;;;;;;;;;23.10;54.30;;;;;;5031293;28;19917;-66
2021/05/12 09:46:16;;;;;;;;;;;23.10;54.30;;;;;;5036100;28;20211;-66
2021/05/12 09:48:48;;;;;;;;;;;23.10;54.30;;;;;;5036498;28;19920;-66
2021/05/12 09:51:15;;;;;;;;;;;23.10;54.20;;;;;;5018398;28;19912;-66
2021/05/12 09:53:40;;;;;;;;;;;23.10;54.20;;;;;;5033263;28;19912;-66
2021/05/12 09:56:06;;;;;;;;;;;23.10;54.30;;;;;;5012281;28;19920;-65
2021/05/12 09:58:31;;;;;;;;;;;23.10;54.30;;;;;;5040471;28;20379;-66
2021/05/12 10:00:57;;;;;;;;;;;23.10;54.20;;;;;;5024419;28;19936;-66
2021/05/12 10:03:23;;;;;;;;;;;23.10;54.20;;;;;;5032245;28;19959;-66
2021/05/12 10:05:57;;;;;;;;;;;23.00;54.20;;;;;;5034585;28;20441;-66
2021/05/12 10:08:23;;;;;;;;;;;23.00;54.10;;;;;;5033997;28;19965;-66
2021/05/12 10:11:10;;;;;;;;;;;23.10;54.20;;;;;;5033184;28;20431;-66
2021/05/12 10:13:36;;;;;;;;;;;23.10;54.20;;;;;;5029568;28;19912;-66
2021/05/12 10:16:03;;;;;;;;;;;23.10;54.20;;;;;;5024917;28;20406;-66
2021/05/12 10:18:29;;;;;;;;;;;23.10;54.10;;;;;;5020328;28;20391;-67
2021/05/12 10:20:58;;;;;;;;;;;23.00;54.10;;;;;;5042713;28;20451;-66
2021/05/12 10:23:24;;;;;;;;;;;23.00;54.10;;;;;;5015236;28;19921;-66
2021/05/12 10:25:50;;;;;;;;;;;23.00;54.10;;;;;;5008959;28;19913;-66
2021/05/12 10:28:15;;;;;;;;;;;23.10;54.10;;;;;;5005351;28;19967;-67
2021/05/12 10:30:41;;;;;;;;;;;23.00;54.10;;;;;;5009188;28;19979;-67
2021/05/12 10:33:11;;;;;;;;;;;23.00;54.10;;;;;;5030422;28;19913;-66
2021/05/12 10:35:38;;;;;;;;;;;23.00;54.10;;;;;;5033941;28;19925;-66
2021/05/12 10:38:03;;;;;;;;;;;23.00;54.10;;;;;;5042940;28;19917;-66
2021/05/12 10:40:31;;;;;;;;;;;23.00;54.10;;;;;;5029974;28;19921;-66
2021/05/12 10:48:33;;;;;;;;;;;23.00;54.20;;;;;;5033477;28;19943;-66
2021/05/12 10:50:59;;;;;;;;;;;23.00;54.20;;;;;;5037840;28;20400;-66
2021/05/12 10:53:31;;;;;;;;;;;23.00;54.20;;;;;;5028216;28;19920;-66
2021/05/12 10:55:57;;;;;;;;;;;23.00;54.20;;;;;;5040694;28;19956;-66
2021/05/12 10:58:23;;;;;;;;;;;23.00;54.30;;;;;;5034572;28;20612;-65
2021/05/12 11:00:56;;;;;;;;;;;22.90;54.30;;;;;;5046158;28;20411;-66
2021/05/12 11:03:21;;;;;;;;;;;23.00;54.30;;;;;;5034930;28;19920;-66
2021/05/12 11:05:52;;;;;;;;;;;23.00;54.40;;;;;;4996396;28;20195;-66
2021/05/12 11:08:18;;;;;;;;;;;22.90;54.20;;;;;;5034378;28;19996;-66
2021/05/12 11:11:03;;;;;;;;;;;23.00;54.20;;;;;;5041495;28;20070;-66
2021/05/12 11:13:29;;;;;;;;;;;23.00;54.20;;;;;;5022292;28;19916;-66
2021/05/12 11:15:56;;;;;;;;;;;22.90;54.20;;;;;;5034700;28;19913;-66
2021/05/12 11:18:36;;;;;;;;;;;22.90;54.20;;;;;;5022650;28;19925;-65
2021/05/12 11:21:23;;;;;;;;;;;23.00;54.30;;;;;;5034065;28;19917;-66
2021/05/12 11:24:01;;;;;;;;;;;22.90;54.10;;;;;;5025790;28;20303;-66
2021/05/12 11:32:00;;;;;;;;;;;22.90;54.10;;;;;;5045754;28;19924;-65
2021/05/12 11:34:26;;;;;;;;;;;22.90;54.10;;;;;;5037249;28;20383;-65
2021/05/12 11:37:12;;;;;;;;;;;22.90;54.10;;;;;;5034768;28;19913;-66
2021/05/12 11:39:38;;;;;;;;;;;22.90;54.10;;;;;;5029364;28;19974;-65
2021/05/12 11:42:16;;;;;;;;;;;22.90;54.10;;;;;;5036966;28;20011;-66
2021/05/12 11:44:42;;;;;;;;;;;22.90;54.10;;;;;;5035861;28;21503;-65
2021/05/12 11:47:07;;;;;;;;;;;22.90;54.10;;;;;;5032323;28;19949;-65
2021/05/12 11:49:38;;;;;;;;;;;22.90;54.10;;;;;;5037654;28;20364;-66
2021/05/12 11:52:04;;;;;;;;;;;22.90;54.10;;;;;;5033758;28;19928;-65
2021/05/12 11:54:29;;;;;;;;;;;22.90;54.10;;;;;;5034283;28;19913;-65
2021/05/12 11:56:56;;;;;;;;;;;22.90;54.10;;;;;;5037452;28;19913;-66
2021/05/12 11:59:24;;;;;;;;;;;22.90;54.10;;;;;;5033405;28;19923;-66
2021/05/12 12:01:56;;;;;;;;;;;22.90;54.10;;;;;;5030824;28;19924;-66
2021/05/12 12:04:28;;;;;;;;;;;22.90;54.10;;;;;;5028527;28;19921;-65
2021/05/12 12:06:54;;;;;;;;;;;22.90;54.10;;;;;;5028724;28;19966;-66
2021/05/12 12:09:19;;;;;;;;;;;22.90;54.10;;;;;;5040766;28;19921;-65
2021/05/12 12:11:45;;;;;;;;;;;22.90;54.10;;;;;;5037211;28;20396;-67
2021/05/12 12:14:10;;;;;;;;;;;22.80;54.00;;;;;;5026964;28;19913;-65
2021/05/12 12:16:36;;;;;;;;;;;22.90;54.20;;;;;;5035743;28;20433;-67
2021/05/12 12:19:09;;;;;;;;;;;22.90;54.10;;;;;;5029102;28;19970;-65
2021/05/12 12:21:34;;;;;;;;;;;22.80;54.10;;;;;;5008193;28;22122;-66
2021/05/12 12:24:12;;;;;;;;;;;22.80;54.10;;;;;;5043586;28;20376;-65
2021/05/12 12:26:38;;;;;;;;;;;22.80;54.10;;;;;;5036390;28;19944;-66
2021/05/12 12:29:06;;;;;;;;;;;22.80;54.10;;;;;;5040418;28;19913;-66
2021/05/12 12:31:35;;;;;;;;;;;22.80;54.20;;;;;;5025820;28;19913;-66
2021/05/12 12:34:10;;;;;;;;;;;22.80;54.20;;;;;;5042610;28;20000;-65
2021/05/12 12:37:07;;;;;;;;;;;22.80;54.20;;;;;;5032637;28;19932;-64
2021/05/12 12:39:52;;;;;;;;;;;22.80;54.20;;;;;;5007913;28;19920;-65
2021/05/12 12:42:22;;;;;;;;;;;22.80;54.30;;;;;;5032019;28;19970;-65
2021/05/12 12:44:48;;;;;;;;;;;22.80;54.20;;;;;;5032228;28;20208;-65
2021/05/12 12:47:15;;;;;;;;;;;22.80;54.20;;;;;;5019674;28;19913;-66
2021/05/12 12:49:46;;;;;;;;;;;22.80;54.20;;;;;;5025149;28;20349;-66
2021/05/12 12:52:16;;;;;;;;;;;22.80;54.20;;;;;;5034354;28;19913;-66
2021/05/12 12:54:50;;;;;;;;;;;22.80;54.20;;;;;;5029552;28;19935;-66
2021/05/12 12:57:20;;;;;;;;;;;22.80;54.20;;;;;;5036508;28;20430;-66
2021/05/12 13:00:02;;;;;;;;;;;22.80;54.20;;;;;;5024180;28;19952;-66
2021/05/12 13:02:27;;;;;;;;;;;22.80;54.20;;;;;;5041287;28;19913;-65
2021/05/12 13:05:09;;;;;;;;;;;22.80;54.30;;;;;;5043491;28;19923;-66
2021/05/12 13:07:34;;;;;;;;;;;22.80;54.30;;;;;;5020665;28;20132;-66
2021/05/12 13:10:19;;;;;;;;;;;22.70;54.20;;;;;;5042278;28;19940;-66
2021/05/12 13:12:45;;;;;;;;;;;22.80;54.30;;;;;;5032192;28;19913;-66
2021/05/12 13:15:18;;;;;;;;;;;22.70;54.20;;;;;;5033926;28;19939;-66
2021/05/12 13:17:50;;;;;;;;;;;22.70;54.20;;;;;;5034381;28;19960;-66
2021/05/12 13:20:17;;;;;;;;;;;22.80;54.30;;;;;;5029350;28;21910;-66
2021/05/12 13:22:42;;;;;;;;;;;22.70;54.20;;;;;;5017450;28;19913;-66
2021/05/12 13:25:08;;;;;;;;;;;22.70;54.20;;;;;;5016484;28;19974;-66
2021/05/12 13:27:33;;;;;;;;;;;22.70;54.20;;;;;;5023869;28;19913;-66
2021/05/12 13:29:59;;;;;;;;;;;22.70;54.20;;;;;;5027645;28;19920;-66
2021/05/12 13:32:24;;;;;;;;;;;22.70;54.30;;;;;;5032086;28;19913;-66
2021/05/12 13:34:50;;;;;;;;;;;22.70;54.30;;;;;;5034747;28;20217;-66
2021/05/12 13:37:15;;;;;;;;;;;22.80;54.30;;;;;;5033924;28;19913;-66
2021/05/12 13:39:41;;;;;;;;;;;22.70;54.30;;;;;;5032441;28;20323;-66
2021/05/12 13:42:06;;;;;;;;;;;22.70;54.20;;;;;;5027627;28;19913;-65
2021/05/12 13:44:36;;;;;;;;;;;22.70;54.20;;;;;;5036211;28;19917;-65
2021/05/12 13:47:02;;;;;;;;;;;22.70;54.20;;;;;;5029704;28;20108;-64
2021/05/12 13:49:27;;;;;;;;;;;22.70;54.20;;;;;;5022271;28;19944;-64
2021/05/12 13:51:53;;;;;;;;;;;22.70;54.20;;;;;;5030657;28;19924;-65
2021/05/12 13:54:27;;;;;;;;;;;22.70;54.20;;;;;;5030124;28;20391;-66
2021/05/12 13:57:04;;;;;;;;;;;22.70;54.20;;;;;;5030775;28;19980;-65
2021/05/12 14:02:05;;;;;;;;;;;22.70;54.30;;;;;;5023600;28;19913;-66
2021/05/12 14:04:30;;;;;;;;;;;22.70;54.30;;;;;;5038397;28;19917;-66
2021/05/12 14:06:56;;;;;;;;;;;22.70;54.30;;;;;;5031988;28;19913;-66
2021/05/12 14:09:33;;;;;;;;;;;22.70;54.30;;;;;;5027001;28;19920;-66
2021/05/12 14:12:05;;;;;;;;;;;22.70;54.30;;;;;;5035833;28;19917;-64
2021/05/12 14:19:46;;;;;;;;;;;22.60;54.20;;;;;;5026771;28;19984;-67
2021/05/12 14:22:11;;;;;;;;;;;22.60;54.30;;;;;;5031213;28;19913;-66
2021/05/12 14:24:37;;;;;;;;;;;22.60;54.20;;;;;;5036903;28;20404;-66
2021/05/12 14:27:04;;;;;;;;;;;22.60;54.20;;;;;;5027858;28;19920;-65
2021/05/12 14:29:33;;;;;;;;;;;22.60;54.20;;;;;;5028274;28;19921;-66
2021/05/12 14:31:58;;;;;;;;;;;22.60;54.20;;;;;;5035337;28;19913;-66
2021/05/12 14:34:24;;;;;;;;;;;22.60;54.20;;;;;;5018175;28;19913;-66
2021/05/12 14:36:50;;;;;;;;;;;22.60;54.30;;;;;;5031292;28;20830;-67