Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:05;;;;;;;0.60;0.60;;;;;;;;;;5110499;28;20451;-73
2022/09/19 00:02:32;;;;;;;0.60;0.60;;;;;;;;;;5078914;28;20448;-74
2022/09/19 00:05:00;;;;;;;0.60;0.50;;;;;;;;;;5091208;28;20431;-74
2022/09/19 00:07:26;;;;;;;0.60;0.60;;;;;;;;;;5100333;28;20589;-74
2022/09/19 00:09:53;;;;;;;0.60;0.60;;;;;;;;;;5082998;28;20432;-74
2022/09/19 00:12:20;;;;;;;0.60;0.60;;;;;;;;;;5083368;28;20847;-73
2022/09/19 00:14:48;;;;;;;0.60;0.53;;;;;;;;;;5080992;28;20456;-74
2022/09/19 00:17:15;;;;;;;0.60;0.60;;;;;;;;;;5084138;28;20462;-74
2022/09/19 00:19:42;;;;;;;0.60;0.50;;;;;;;;;;5090820;28;20477;-74
2022/09/19 00:22:09;;;;;;;0.60;0.60;;;;;;;;;;5101347;28;20482;-75
2022/09/19 00:24:46;;;;;;;0.70;0.70;;;;;;;;;;5059497;28;20969;-74
2022/09/19 00:27:14;;;;;;;0.60;0.60;;;;;;;;;;5076045;28;20433;-74
2022/09/19 00:29:42;;;;;;;0.60;0.60;;;;;;;;;;5069002;28;20441;-74
2022/09/19 00:32:11;;;;;;;0.60;0.60;;;;;;;;;;5078166;28;20878;-75
2022/09/19 00:34:40;;;;;;;0.63;0.60;;;;;;;;;;5082358;28;20518;-74
2022/09/19 00:37:07;;;;;;;0.60;0.60;;;;;;;;;;5100682;28;20469;-75
2022/09/19 00:39:34;;;;;;;0.70;0.60;;;;;;;;;;5083516;28;20458;-74
2022/09/19 00:42:01;;;;;;;0.60;0.60;;;;;;;;;;5082779;28;20453;-73
2022/09/19 00:45:01;;;;;;;0.60;0.60;;;;;;;;;;5084934;28;20439;-74
2022/09/19 00:47:37;;;;;;;0.70;0.70;;;;;;;;;;5000085;28;20460;-73
2022/09/19 00:50:07;;;;;;;0.60;0.60;;;;;;;;;;5012060;28;20446;-73
2022/09/19 00:52:38;;;;;;;0.60;0.60;;;;;;;;;;5050688;28;20838;-74
2022/09/19 00:55:06;;;;;;;0.60;0.60;;;;;;;;;;5076325;28;20437;-74
2022/09/19 00:57:43;;;;;;;0.60;0.60;;;;;;;;;;5060882;28;20453;-74
2022/09/19 01:00:12;;;;;;;0.60;0.60;;;;;;;;;;5076966;28;20461;-74
2022/09/19 01:02:48;;;;;;;0.60;0.60;;;;;;;;;;5086459;28;20527;-74
2022/09/19 01:05:17;;;;;;;1.00;0.90;;;;;;;;;;5081053;28;20448;-74
2022/09/19 01:07:53;;;;;;;0.60;0.60;;;;;;;;;;5082273;28;20444;-73
2022/09/19 01:10:37;;;;;;;0.70;0.60;;;;;;;;;;5085384;28;20452;-73
2022/09/19 01:13:11;;;;;;;0.60;0.53;;;;;;;;;;5070686;28;20448;-74
2022/09/19 01:15:45;;;;;;;0.60;0.60;;;;;;;;;;5088662;28;20521;-75
2022/09/19 01:18:14;;;;;;;0.60;0.60;;;;;;;;;;5058951;28;20470;-74
2022/09/19 01:21:37;;;;;;;0.60;0.60;;;;;;;;;;5075781;28;20477;-74
2022/09/19 01:23:57;;;;;;;0.80;0.80;;;;;;;;;;5090317;28;20440;-73
2022/09/19 01:26:36;;;;;;;0.70;0.70;;;;;;;;;;5070425;28;20498;-74
2022/09/19 01:29:15;;;;;;;0.60;0.60;;;;;;;;;;5053723;28;21004;-73
2022/09/19 01:31:45;;;;;;;0.60;0.60;;;;;;;;;;5048499;28;20464;-74
2022/09/19 01:34:16;;;;;;;0.63;0.63;;;;;;;;;;5082040;28;20465;-74
2022/09/19 01:36:56;;;;;;;0.60;0.60;;;;;;;;;;5095826;28;20541;-74
2022/09/19 01:39:30;;;;;;;0.60;0.60;;;;;;;;;;5086828;28;20826;-74
2022/09/19 01:42:03;;;;;;;0.60;0.60;;;;;;;;;;5084916;28;20541;-74
2022/09/19 01:44:37;;;;;;;0.60;0.60;;;;;;;;;;5062139;28;20551;-73
2022/09/19 01:47:15;;;;;;;0.60;0.50;;;;;;;;;;5072098;28;20456;-74
2022/09/19 01:49:50;;;;;;;0.60;0.60;;;;;;;;;;5067071;28;20442;-72
2022/09/19 01:52:31;;;;;;;0.70;0.70;;;;;;;;;;5062610;28;20476;-73
2022/09/19 01:55:06;;;;;;;0.60;0.57;;;;;;;;;;5050742;28;20455;-74
2022/09/19 01:57:40;;;;;;;0.60;0.60;;;;;;;;;;5084398;28;20885;-73
2022/09/19 02:00:21;;;;;;;0.60;0.60;;;;;;;;;;5062304;28;20560;-74
2022/09/19 02:02:56;;;;;;;0.60;0.60;;;;;;;;;;5095854;28;20438;-73
2022/09/19 02:05:30;;;;;;;0.60;0.60;;;;;;;;;;5061992;28;20973;-74
2022/09/19 02:08:07;;;;;;;0.60;0.60;;;;;;;;;;5070774;28;20457;-73
2022/09/19 02:10:44;;;;;;;0.63;0.60;;;;;;;;;;5071575;28;20449;-74
2022/09/19 02:13:17;;;;;;;0.60;0.60;;;;;;;;;;5067568;28;20453;-73
2022/09/19 02:15:50;;;;;;;0.60;0.60;;;;;;;;;;5069803;28;20529;-74
2022/09/19 02:18:24;;;;;;;0.60;0.60;;;;;;;;;;5075274;28;20867;-74
2022/09/19 02:20:55;;;;;;;0.60;0.57;;;;;;;;;;5076725;28;20520;-74
2022/09/19 02:23:23;;;;;;;0.60;0.50;;;;;;;;;;5083227;28;20957;-73
2022/09/19 02:25:52;;;;;;;0.60;0.60;;;;;;;;;;5079590;28;20500;-73
2022/09/19 02:28:22;;;;;;;0.70;0.70;;;;;;;;;;5064346;28;20446;-74
2022/09/19 02:30:54;;;;;;;0.60;0.60;;;;;;;;;;5083807;28;20817;-73
2022/09/19 02:33:22;;;;;;;0.70;0.63;;;;;;;;;;5056196;28;20448;-74
2022/09/19 02:35:50;;;;;;;0.60;0.60;;;;;;;;;;5058424;28;20524;-73
2022/09/19 02:38:23;;;;;;;0.60;0.60;;;;;;;;;;5056574;28;20505;-74
2022/09/19 02:40:53;;;;;;;0.70;0.70;;;;;;;;;;5057902;28;20436;-73
2022/09/19 02:43:33;;;;;;;0.60;0.60;;;;;;;;;;5083108;28;20452;-74
2022/09/19 02:46:04;;;;;;;0.60;0.60;;;;;;;;;;5088144;28;20500;-74
2022/09/19 02:48:35;;;;;;;0.60;0.60;;;;;;;;;;5084588;28;20498;-73
2022/09/19 02:51:06;;;;;;;0.60;0.60;;;;;;;;;;5077898;28;20981;-73
2022/09/19 02:53:37;;;;;;;0.70;0.70;;;;;;;;;;5079457;28;20435;-74
2022/09/19 02:56:13;;;;;;;0.60;0.60;;;;;;;;;;5067979;28;20449;-73
2022/09/19 02:58:44;;;;;;;0.60;0.60;;;;;;;;;;5078925;28;20492;-73
2022/09/19 03:01:15;;;;;;;0.60;0.60;;;;;;;;;;5076272;28;20457;-73
2022/09/19 03:06:33;;;;;;;0.60;0.60;;;;;;;;;;5086845;28;20522;-73
2022/09/19 03:09:01;;;;;;;0.60;0.60;;;;;;;;;;5080136;28;20432;-73
2022/09/19 03:11:30;;;;;;;0.60;0.60;;;;;;;;;;5089439;28;20506;-73
2022/09/19 03:13:58;;;;;;;0.60;0.60;;;;;;;;;;5086576;28;20547;-73
2022/09/19 03:16:34;;;;;;;0.60;0.60;;;;;;;;;;5086922;28;20458;-74
2022/09/19 03:19:03;;;;;;;0.60;0.60;;;;;;;;;;5085345;28;20503;-73
2022/09/19 03:21:30;;;;;;;0.70;0.70;;;;;;;;;;5066815;28;20472;-73
2022/09/19 03:23:58;;;;;;;0.60;0.60;;;;;;;;;;5083131;28;20452;-73
2022/09/19 03:26:28;;;;;;;0.60;0.60;;;;;;;;;;5081502;28;20478;-73
2022/09/19 03:28:55;;;;;;;0.70;0.70;;;;;;;;;;5079930;28;20779;-72
2022/09/19 03:31:26;;;;;;;0.73;0.73;;;;;;;;;;5082292;28;20555;-72
2022/09/19 03:33:58;;;;;;;0.70;0.70;;;;;;;;;;5087948;28;20458;-73
2022/09/19 03:36:24;;;;;;;0.60;0.60;;;;;;;;;;5092015;28;20470;-73
2022/09/19 03:38:53;;;;;;;0.70;0.70;;;;;;;;;;5078469;28;20450;-72
2022/09/19 03:41:23;;;;;;;0.60;0.60;;;;;;;;;;5077802;28;20463;-72
2022/09/19 03:43:52;;;;;;;0.60;0.60;;;;;;;;;;5081750;28;20439;-73
2022/09/19 03:46:22;;;;;;;0.77;0.77;;;;;;;;;;5085314;28;20499;-73
2022/09/19 03:48:50;;;;;;;0.60;0.60;;;;;;;;;;5083565;28;20851;-73
2022/09/19 03:51:18;;;;;;;0.60;0.60;;;;;;;;;;5081424;28;20481;-73
2022/09/19 03:53:46;;;;;;;0.60;0.60;;;;;;;;;;5081628;28;20440;-72
2022/09/19 03:56:14;;;;;;;0.60;0.60;;;;;;;;;;5075438;28;20456;-74
2022/09/19 03:58:41;;;;;;;0.60;0.60;;;;;;;;;;5077541;28;20429;-73
2022/09/19 04:01:10;;;;;;;0.70;0.70;;;;;;;;;;5078599;28;20900;-72
2022/09/19 04:03:37;;;;;;;0.60;0.60;;;;;;;;;;5085644;28;20468;-73
2022/09/19 04:06:07;;;;;;;0.60;0.60;;;;;;;;;;5099291;28;20462;-73
2022/09/19 04:08:36;;;;;;;0.60;0.60;;;;;;;;;;5068889;28;20443;-73
2022/09/19 04:11:09;;;;;;;0.60;0.60;;;;;;;;;;5064468;28;20476;-72
2022/09/19 04:13:36;;;;;;;0.60;0.60;;;;;;;;;;5081518;28;20494;-72
2022/09/19 04:16:10;;;;;;;0.67;0.67;;;;;;;;;;5086788;28;20457;-73
2022/09/19 04:18:41;;;;;;;0.60;0.60;;;;;;;;;;5085150;28;20446;-72
2022/09/19 04:21:11;;;;;;;0.70;0.60;;;;;;;;;;5083683;28;21093;-73
2022/09/19 04:23:46;;;;;;;0.60;0.60;;;;;;;;;;5072758;28;20448;-74
2022/09/19 04:26:16;;;;;;;0.60;0.60;;;;;;;;;;5076240;28;20440;-73
2022/09/19 04:28:43;;;;;;;0.60;0.50;;;;;;;;;;5079171;28;20450;-73
2022/09/19 04:31:12;;;;;;;0.60;0.60;;;;;;;;;;5105981;28;20449;-72
2022/09/19 04:33:44;;;;;;;0.60;0.60;;;;;;;;;;5063851;28;20461;-73
2022/09/19 04:36:13;;;;;;;0.60;0.60;;;;;;;;;;5083803;28;20469;-72
2022/09/19 04:38:42;;;;;;;0.70;0.70;;;;;;;;;;5086167;28;20449;-74
2022/09/19 04:41:24;;;;;;;0.70;0.70;;;;;;;;;;5079471;28;20830;-73
2022/09/19 04:43:52;;;;;;;0.63;0.63;;;;;;;;;;5083958;28;20457;-74
2022/09/19 04:46:41;;;;;;;0.70;0.70;;;;;;;;;;5072336;28;20439;-74
2022/09/19 04:49:11;;;;;;;0.70;0.70;;;;;;;;;;5077650;28;20441;-73
2022/09/19 04:51:42;;;;;;;0.60;0.60;;;;;;;;;;5081798;28;20567;-73
2022/09/19 04:54:14;;;;;;;0.60;0.60;;;;;;;;;;5082574;28;20445;-74
2022/09/19 04:56:46;;;;;;;0.60;0.60;;;;;;;;;;5109094;28;20944;-73
2022/09/19 04:59:12;;;;;;;0.60;0.60;;;;;;;;;;5090006;28;20436;-73
2022/09/19 05:01:39;;;;;;;0.70;0.70;;;;;;;;;;5085485;28;20467;-74
2022/09/19 05:04:06;;;;;;;0.60;0.60;;;;;;;;;;5080697;28;20478;-73
2022/09/19 05:06:33;;;;;;;0.60;0.60;;;;;;;;;;5085002;28;20467;-74
2022/09/19 05:09:01;;;;;;;0.60;0.60;;;;;;;;;;5067033;28;20453;-73
2022/09/19 05:11:31;;;;;;;0.60;0.60;;;;;;;;;;5067272;28;20443;-74
2022/09/19 05:14:01;;;;;;;0.60;0.57;;;;;;;;;;5079988;28;20453;-74
2022/09/19 05:16:31;;;;;;;0.60;0.60;;;;;;;;;;5079261;28;20448;-72
2022/09/19 05:19:05;;;;;;;0.60;0.57;;;;;;;;;;5091654;28;20529;-75
2022/09/19 05:21:33;;;;;;;0.70;0.70;;;;;;;;;;5087764;28;20477;-73
2022/09/19 05:24:01;;;;;;;0.60;0.60;;;;;;;;;;5066157;28;20796;-74
2022/09/19 05:26:28;;;;;;;0.60;0.60;;;;;;;;;;5107427;28;20553;-75
2022/09/19 05:29:00;;;;;;;0.60;0.60;;;;;;;;;;5086995;28;20445;-74
2022/09/19 05:31:36;;;;;;;0.60;0.60;;;;;;;;;;5079462;28;20448;-74
2022/09/19 05:34:33;;;;;;;0.60;0.50;;;;;;;;;;5063216;28;20816;-73
2022/09/19 05:36:59;;;;;;;0.70;0.60;;;;;;;;;;5080639;28;21014;-77
2022/09/19 05:39:45;;;;;;;0.60;0.60;;;;;;;;;;5090985;28;20511;-72
2022/09/19 05:42:40;;;;;;;1.30;1.20;;;;;;;;;;5020783;28;20446;-74
2022/09/19 05:45:27;;;;;;;0.60;0.60;;;;;;;;;;5058566;28;20440;-73
2022/09/19 05:47:58;;;;;;;0.70;0.63;;;;;;;;;;5078458;28;20448;-72
2022/09/19 05:50:25;;;;;;;0.60;0.60;;;;;;;;;;5075014;28;20425;-75
2022/09/19 05:55:41;;;;;;;0.63;0.63;;;;;;;;;;5081523;28;20430;-72
2022/09/19 05:58:35;;;;;;;0.67;0.63;;;;;;;;;;5083182;28;20834;-74
2022/09/19 06:01:04;;;;;;;0.60;0.60;;;;;;;;;;5083846;28;20468;-72
2022/09/19 06:03:33;;;;;;;0.60;0.60;;;;;;;;;;5084331;28;20454;-74
2022/09/19 06:06:08;;;;;;;0.60;0.60;;;;;;;;;;5081893;28;20510;-73
2022/09/19 06:08:36;;;;;;;0.60;0.60;;;;;;;;;;5079590;28;20491;-72
2022/09/19 06:11:03;;;;;;;0.60;0.60;;;;;;;;;;5097899;28;20511;-74
2022/09/19 06:14:13;;;;;;;0.60;0.60;;;;;;;;;;5057523;28;20445;-72
2022/09/19 06:16:19;;;;;;;2.60;2.40;;;;;;;;;;5077153;28;20457;-72
2022/09/19 06:19:06;;;;;;;0.60;0.60;;;;;;;;;;5104761;28;20925;-74
2022/09/19 06:21:33;;;;;;;0.60;0.60;;;;;;;;;;5079285;28;20481;-73
2022/09/19 06:24:01;;;;;;;1.00;1.00;;;;;;;;;;5081401;28;20512;-75
2022/09/19 06:26:27;;;;;;;0.60;0.60;;;;;;;;;;5085373;28;20450;-74
2022/09/19 06:28:55;;;;;;;0.60;0.60;;;;;;;;;;5082438;28;20877;-74
2022/09/19 06:31:22;;;;;;;0.60;0.60;;;;;;;;;;5083789;28;20453;-74
2022/09/19 06:33:54;;;;;;;0.60;0.60;;;;;;;;;;5062004;28;20454;-74
2022/09/19 06:36:25;;;;;;;0.60;0.60;;;;;;;;;;5060340;28;20478;-75
2022/09/19 06:38:52;;;;;;;0.60;0.60;;;;;;;;;;5072465;28;21024;-75
2022/09/19 06:41:38;;;;;;;0.70;0.70;;;;;;;;;;5095743;28;20458;-73
2022/09/19 06:44:19;;;;;;;0.67;0.67;;;;;;;;;;5080503;28;20494;-73
2022/09/19 06:47:12;;;;;;;0.70;0.70;;;;;;;;;;5084018;28;20482;-72
2022/09/19 06:50:00;;;;;;;0.70;0.70;;;;;;;;;;5097946;28;20938;-74
2022/09/19 06:52:32;;;;;;;0.70;0.70;;;;;;;;;;5074341;28;20989;-73
2022/09/19 06:55:00;;;;;;;0.70;0.70;;;;;;;;;;5086377;28;20464;-72
2022/09/19 06:57:28;;;;;;;0.80;0.80;;;;;;;;;;5062520;28;20519;-74
2022/09/19 06:59:56;;;;;;;0.60;0.60;;;;;;;;;;5070710;28;20521;-73
2022/09/19 07:02:24;;;;;;;0.70;0.70;;;;;;;;;;5084009;28;20451;-73
2022/09/19 07:04:51;;;;;;;1.43;1.33;;;;;;;;;;5090227;28;20462;-73
2022/09/19 07:07:37;;;;;;;0.70;0.70;;;;;;;;;;5097114;28;20438;-74
2022/09/19 07:10:04;;;;;;;0.70;0.70;;;;;;;;;;5085717;28;21147;-74
2022/09/19 07:12:32;;;;;;;0.77;0.77;;;;;;;;;;5088506;28;20900;-73
2022/09/19 07:15:04;;;;;;;0.80;0.80;;;;;;;;;;5084786;28;20525;-76
2022/09/19 07:17:32;;;;;;;0.70;0.70;;;;;;;;;;5083398;28;20816;-75
2022/09/19 07:20:00;;;;;;;0.70;0.70;;;;;;;;;;5084050;28;20475;-74
2022/09/19 07:22:41;;;;;;;0.70;0.70;;;;;;;;;;5102270;28;21030;-75
2022/09/19 07:25:22;;;;;;;0.80;0.80;;;;;;;;;;5071026;28;21057;-74
2022/09/19 07:27:55;;;;;;;0.70;0.70;;;;;;;;;;5086337;28;20449;-73
2022/09/19 07:30:25;;;;;;;0.80;0.80;;;;;;;;;;5111229;28;20451;-73
2022/09/19 07:32:57;;;;;;;4.50;2.10;;;;;;;;;;5081529;28;20846;-74
2022/09/19 07:35:27;;;;;;;0.70;0.70;;;;;;;;;;5079207;28;20484;-74
2022/09/19 07:38:01;;;;;;;0.70;0.60;;;;;;;;;;5079928;28;20450;-74
2022/09/19 07:40:54;;;;;;;0.67;0.60;;;;;;;;;;5063998;28;20458;-73
2022/09/19 07:43:28;;;;;;;0.60;0.60;;;;;;;;;;5092023;28;20445;-74
2022/09/19 07:46:15;;;;;;;0.70;0.70;;;;;;;;;;5087312;28;20804;-74
2022/09/19 07:49:04;;;;;;;0.67;0.60;;;;;;;;;;5076083;28;20457;-73
2022/09/19 07:51:52;;;;;;;0.70;0.70;;;;;;;;;;5072877;28;20814;-74
2022/09/19 07:54:19;;;;;;;0.70;0.70;;;;;;;;;;5081631;28;20485;-75
2022/09/19 07:56:47;;;;;;;0.70;0.70;;;;;;;;;;5088543;28;20456;-77
2022/09/19 07:59:22;;;;;;;0.70;0.70;;;;;;;;;;5086190;28;20442;-76
2022/09/19 08:01:59;;;;;;;0.73;0.73;;;;;;;;;;5075565;28;20481;-74
2022/09/19 08:04:37;;;;;;;0.73;0.73;;;;;;;;;;5060843;28;20451;-73
2022/09/19 08:07:04;;;;;;;0.70;0.60;;;;;;;;;;5077877;28;20651;-74
2022/09/19 08:09:33;;;;;;;0.70;0.60;;;;;;;;;;5063159;28;20450;-76
2022/09/19 08:12:04;;;;;;;0.70;0.70;;;;;;;;;;5085833;28;20548;-73
2022/09/19 08:14:34;;;;;;;0.70;0.60;;;;;;;;;;5067010;28;20444;-73
2022/09/19 08:17:02;;;;;;;0.70;0.67;;;;;;;;;;5067650;28;20452;-74
2022/09/19 08:19:29;;;;;;;0.80;0.80;;;;;;;;;;5083185;28;20457;-73
2022/09/19 08:21:57;;;;;;;0.70;0.60;;;;;;;;;;5083884;28;20485;-73
2022/09/19 08:24:27;;;;;;;0.83;0.83;;;;;;;;;;5079386;28;20456;-72
2022/09/19 08:27:01;;;;;;;0.70;0.70;;;;;;;;;;5106708;28;20452;-73
2022/09/19 08:29:29;;;;;;;0.70;0.70;;;;;;;;;;5075815;28;20456;-72
2022/09/19 08:32:03;;;;;;;0.70;0.60;;;;;;;;;;5079437;28;20471;-72
2022/09/19 08:34:31;;;;;;;0.70;0.67;;;;;;;;;;5087231;28;20539;-73
2022/09/19 08:37:01;;;;;;;1.20;1.13;;;;;;;;;;5078451;28;20505;-72
2022/09/19 08:39:32;;;;;;;0.70;0.70;;;;;;;;;;5079170;28;20800;-73
2022/09/19 08:42:05;;;;;;;0.70;0.70;;;;;;;;;;5083904;28;20479;-72
2022/09/19 08:44:36;;;;;;;0.70;0.70;;;;;;;;;;5066801;28;20449;-73
2022/09/19 08:47:07;;;;;;;0.70;0.70;;;;;;;;;;5101495;28;20504;-72
2022/09/19 08:49:38;;;;;;;0.70;0.70;;;;;;;;;;5080769;28;20443;-73
2022/09/19 08:52:10;;;;;;;0.70;0.63;;;;;;;;;;5060319;28;20507;-73
2022/09/19 08:54:40;;;;;;;0.70;0.60;;;;;;;;;;5075007;28;20476;-74
2022/09/19 08:57:16;;;;;;;0.67;0.60;;;;;;;;;;5069944;28;20507;-74
2022/09/19 08:59:44;;;;;;;1.20;1.10;;;;;;;;;;5082396;28;20456;-74
2022/09/19 09:02:19;;;;;;;0.80;0.80;;;;;;;;;;5095848;28;20500;-74
2022/09/19 09:05:02;;;;;;;1.23;1.17;;;;;;;;;;5079527;28;20438;-73
2022/09/19 09:07:37;;;;;;;0.70;0.60;;;;;;;;;;5081050;28;20477;-76
2022/09/19 09:10:36;;;;;;;0.70;0.70;;;;;;;;;;5083078;28;20434;-74
2022/09/19 09:13:08;;;;;;;0.70;0.70;;;;;;;;;;5079153;28;20477;-75
2022/09/19 09:15:43;;;;;;;0.70;0.70;;;;;;;;;;5063311;28;20457;-75
2022/09/19 09:18:30;;;;;;;0.70;0.70;;;;;;;;;;5084842;28;20457;-73
2022/09/19 09:20:58;;;;;;;1.10;1.00;;;;;;;;;;5079349;28;20542;-74
2022/09/19 09:23:29;;;;;;;0.70;0.70;;;;;;;;;;5071579;28;20579;-74
2022/09/19 09:26:23;;;;;;;0.80;0.80;;;;;;;;;;5074715;28;20829;-74
2022/09/19 09:28:55;;;;;;;0.80;0.80;;;;;;;;;;5076050;28;20457;-75
2022/09/19 09:31:41;;;;;;;1.33;1.23;;;;;;;;;;5080609;28;20827;-73
2022/09/19 09:34:31;;;;;;;3.07;2.87;;;;;;;;;;5084240;28;20937;-76
2022/09/19 09:36:59;;;;;;;1.20;1.10;;;;;;;;;;5064901;28;20530;-74
2022/09/19 09:39:39;;;;;;;0.80;0.80;;;;;;;;;;5084592;28;20477;-75
2022/09/19 09:42:10;;;;;;;1.37;1.10;;;;;;;;;;5077526;28;20547;-74
2022/09/19 09:44:43;;;;;;;0.80;0.73;;;;;;;;;;5077472;28;20453;-75
2022/09/19 09:47:21;;;;;;;0.70;0.67;;;;;;;;;;5070224;28;20454;-75
2022/09/19 09:49:51;;;;;;;0.80;0.80;;;;;;;;;;5087494;28;20442;-73
2022/09/19 09:52:26;;;;;;;0.70;0.67;;;;;;;;;;5076452;28;20853;-73
2022/09/19 09:57:52;;;;;;;0.70;0.70;;;;;;;;;;5087312;28;20452;-73
2022/09/19 10:03:35;;;;;;;0.70;0.70;;;;;;;;;;5066039;28;21045;-73
2022/09/19 10:06:15;;;;;;;0.70;0.70;;;;;;;;;;5067641;28;20512;-76
2022/09/19 10:08:44;;;;;;;0.70;0.70;;;;;;;;;;5083238;28;20422;-75
2022/09/19 10:11:17;;;;;;;0.80;0.80;;;;;;;;;;5068252;28;20501;-72
2022/09/19 10:14:12;;;;;;;1.30;1.20;;;;;;;;;;5105202;28;20962;-75
2022/09/19 10:16:42;;;;;;;1.43;1.33;;;;;;;;;;5074756;28;20484;-73
2022/09/19 10:19:14;;;;;;;1.27;1.17;;;;;;;;;;5057049;28;20447;-74
2022/09/19 10:21:42;;;;;;;0.70;0.70;;;;;;;;;;5075119;28;20503;-73
2022/09/19 10:24:23;;;;;;;0.70;0.60;;;;;;;;;;5060549;28;20789;-73
2022/09/19 10:26:57;;;;;;;0.70;0.60;;;;;;;;;;5082521;28;20418;-72
2022/09/19 10:29:29;;;;;;;0.80;0.80;;;;;;;;;;5080796;28;20423;-74
2022/09/19 10:32:07;;;;;;;0.70;0.70;;;;;;;;;;5081815;28;20450;-74
2022/09/19 10:35:01;;;;;;;0.70;0.70;;;;;;;;;;5056752;28;20527;-74
2022/09/19 10:37:28;;;;;;;1.30;1.20;;;;;;;;;;5061094;28;20567;-73
2022/09/19 10:40:00;;;;;;;0.70;0.60;;;;;;;;;;5075408;28;20455;-75
2022/09/19 10:42:40;;;;;;;0.80;0.80;;;;;;;;;;5058192;28;20470;-76
2022/09/19 10:45:17;;;;;;;0.70;0.70;;;;;;;;;;5057241;28;20450;-76
2022/09/19 10:47:48;;;;;;;0.80;0.70;;;;;;;;;;5088625;28;20432;-76
2022/09/19 10:50:20;;;;;;;0.80;0.70;;;;;;;;;;5077105;28;20447;-78
2022/09/19 10:52:59;;;;;;;0.70;0.60;;;;;;;;;;5080855;28;20413;-77
2022/09/19 10:55:31;;;;;;;0.80;0.80;;;;;;;;;;5083441;28;20485;-78
2022/09/19 10:58:05;;;;;;;0.77;0.70;;;;;;;;;;5083094;28;20935;-77
2022/09/19 11:00:47;;;;;;;0.70;0.70;;;;;;;;;;5078252;28;20533;-77
2022/09/19 11:03:17;;;;;;;0.80;0.77;;;;;;;;;;5085216;28;20560;-78
2022/09/19 11:05:44;;;;;;;0.80;0.70;;;;;;;;;;5061789;28;20507;-73
2022/09/19 11:08:23;;;;;;;0.80;0.70;;;;;;;;;;5067634;28;20460;-77
2022/09/19 11:10:51;;;;;;;1.20;1.10;;;;;;;;;;5053724;28;20485;-80
2022/09/19 11:13:30;;;;;;;0.80;0.73;;;;;;;;;;5062851;28;21119;-76
2022/09/19 11:16:05;;;;;;;0.70;0.60;;;;;;;;;;5086705;28;20913;-77
2022/09/19 11:18:44;;;;;;;0.73;0.67;;;;;;;;;;5075595;28;20442;-80
2022/09/19 11:21:13;;;;;;;0.70;0.67;;;;;;;;;;5084786;28;20467;-80
2022/09/19 11:23:56;;;;;;;0.70;0.70;;;;;;;;;;5095696;28;20447;-78
2022/09/19 11:26:33;;;;;;;1.77;0.80;;;;;;;;;;5085663;28;20489;-77
2022/09/19 11:29:13;;;;;;;0.70;0.70;;;;;;;;;;5061119;28;20456;-76
2022/09/19 11:32:03;;;;;;;1.57;1.47;;;;;;;;;;5086436;28;20512;-75
2022/09/19 11:34:54;;;;;;;0.70;0.60;;;;;;;;;;5082849;28;20507;-75
2022/09/19 11:37:43;;;;;;;0.80;0.70;;;;;;;;;;5061729;28;20449;-74
2022/09/19 11:40:21;;;;;;;0.70;0.70;;;;;;;;;;5060451;28;20500;-73
2022/09/19 11:42:51;;;;;;;0.77;0.70;;;;;;;;;;5070871;28;20469;-74
2022/09/19 11:45:19;;;;;;;0.77;0.73;;;;;;;;;;5090752;28;20812;-75
2022/09/19 11:48:09;;;;;;;0.70;0.60;;;;;;;;;;5080729;28;20478;-74
2022/09/19 11:50:56;;;;;;;0.70;0.60;;;;;;;;;;5098719;28;20463;-76
2022/09/19 11:53:35;;;;;;;0.80;0.70;;;;;;;;;;5083715;28;20451;-74
2022/09/19 11:56:23;;;;;;;0.80;0.70;;;;;;;;;;5083964;28;20454;-73
2022/09/19 11:58:54;;;;;;;0.70;0.70;;;;;;;;;;5070577;28;20927;-75
2022/09/19 12:01:31;;;;;;;0.80;0.70;;;;;;;;;;5062279;28;20465;-75
2022/09/19 12:04:09;;;;;;;0.80;0.70;;;;;;;;;;5075988;28;20504;-75
2022/09/19 12:06:49;;;;;;;0.70;0.60;;;;;;;;;;5060188;28;20473;-74
2022/09/19 12:09:18;;;;;;;0.80;0.70;;;;;;;;;;5088025;28;20426;-73
2022/09/19 12:11:49;;;;;;;0.80;0.70;;;;;;;;;;5086607;28;20851;-74
2022/09/19 12:14:24;;;;;;;0.70;0.70;;;;;;;;;;5098798;28;20417;-73
2022/09/19 12:17:03;;;;;;;0.70;0.70;;;;;;;;;;5080573;28;20451;-72
2022/09/19 12:19:36;;;;;;;0.70;0.70;;;;;;;;;;5086260;28;20501;-74
2022/09/19 12:22:10;;;;;;;0.80;0.80;;;;;;;;;;5063040;28;20515;-74
2022/09/19 12:24:53;;;;;;;0.70;0.70;;;;;;;;;;5088325;28;20470;-75
2022/09/19 12:27:27;;;;;;;0.80;0.80;;;;;;;;;;5091052;28;20470;-74
2022/09/19 12:29:59;;;;;;;0.80;0.80;;;;;;;;;;5107173;28;20429;-76
2022/09/19 12:32:31;;;;;;;0.70;0.60;;;;;;;;;;5090464;28;20432;-76
2022/09/19 12:35:02;;;;;;;0.70;0.70;;;;;;;;;;5075091;28;20513;-76
2022/09/19 12:37:36;;;;;;;0.80;0.80;;;;;;;;;;5078927;28;20451;-77
2022/09/19 12:40:14;;;;;;;0.90;0.90;;;;;;;;;;5064786;28;20478;-76
2022/09/19 12:42:44;;;;;;;0.80;0.77;;;;;;;;;;5083594;28;20465;-74
2022/09/19 12:45:15;;;;;;;0.80;0.70;;;;;;;;;;5102291;28;20453;-75
2022/09/19 12:47:53;;;;;;;0.80;0.80;;;;;;;;;;5097571;28;20864;-73
2022/09/19 12:50:33;;;;;;;0.70;0.70;;;;;;;;;;5078455;28;20955;-76
2022/09/19 12:53:04;;;;;;;0.80;0.80;;;;;;;;;;5078728;28;20456;-76
2022/09/19 12:55:38;;;;;;;0.77;0.70;;;;;;;;;;5059800;28;20502;-76
2022/09/19 12:58:09;;;;;;;0.70;0.70;;;;;;;;;;5081820;28;20813;-75
2022/09/19 13:00:39;;;;;;;0.70;0.70;;;;;;;;;;5107129;28;20970;-75
2022/09/19 13:03:12;;;;;;;0.80;0.80;;;;;;;;;;5079301;28;20530;-78
2022/09/19 13:05:42;;;;;;;0.70;0.70;;;;;;;;;;5100692;28;20489;-78
2022/09/19 13:08:12;;;;;;;0.80;0.80;;;;;;;;;;5084623;28;20552;-80
2022/09/19 13:10:39;;;;;;;0.80;0.80;;;;;;;;;;5098297;28;20446;-79
2022/09/19 13:13:11;;;;;;;0.80;0.80;;;;;;;;;;5064839;28;20474;-81
2022/09/19 13:15:42;;;;;;;0.80;0.80;;;;;;;;;;5078874;28;20457;-80
2022/09/19 13:23:43;;;;;;;0.73;0.73;;;;;;;;;;5087807;28;20522;-79
2022/09/19 13:26:24;;;;;;;3.03;1.53;;;;;;;;;;5102768;28;20439;-78
2022/09/19 13:28:52;;;;;;;0.70;0.70;;;;;;;;;;5085656;28;20442;-77
2022/09/19 13:31:20;;;;;;;0.70;0.60;;;;;;;;;;5086891;28;20446;-76
2022/09/19 13:33:49;;;;;;;0.70;0.60;;;;;;;;;;5084254;28;20458;-77
2022/09/19 13:36:35;;;;;;;0.70;0.70;;;;;;;;;;5081804;28;20488;-78
2022/09/19 13:39:04;;;;;;;0.80;0.80;;;;;;;;;;5070622;28;20447;-78
2022/09/19 13:41:34;;;;;;;0.80;0.70;;;;;;;;;;5080607;28;20438;-78
2022/09/19 13:44:06;;;;;;;0.70;0.70;;;;;;;;;;5082428;28;20584;-75
2022/09/19 13:46:37;;;;;;;0.80;0.80;;;;;;;;;;5099916;28;20423;-77
2022/09/19 13:49:09;;;;;;;0.70;0.70;;;;;;;;;;5076436;28;20970;-78
2022/09/19 13:51:39;;;;;;;0.70;0.70;;;;;;;;;;5088854;28;20474;-77
2022/09/19 13:54:25;;;;;;;0.70;0.70;;;;;;;;;;5077329;28;20455;-77
2022/09/19 13:57:01;;;;;;;0.70;0.70;;;;;;;;;;5079322;28;20423;-76
2022/09/19 13:59:31;;;;;;;0.70;0.70;;;;;;;;;;5085231;28;20475;-78
2022/09/19 14:01:59;;;;;;;0.80;0.80;;;;;;;;;;5079187;28;21054;-76
2022/09/19 14:04:53;;;;;;;0.80;0.77;;;;;;;;;;5072795;28;20530;-75
2022/09/19 14:07:24;;;;;;;1.40;0.80;;;;;;;;;;5100912;28;20943;-76
2022/09/19 14:10:17;;;;;;;0.70;0.60;;;;;;;;;;5084878;28;20429;-77
2022/09/19 14:12:53;;;;;;;0.70;0.63;;;;;;;;;;5082276;28;20458;-77
2022/09/19 14:15:29;;;;;;;0.70;0.70;;;;;;;;;;5084028;28;20445;-75
2022/09/19 14:18:02;;;;;;;0.90;0.90;;;;;;;;;;5084607;28;20785;-75
2022/09/19 14:20:48;;;;;;;0.70;0.70;;;;;;;;;;5087912;28;20453;-75
2022/09/19 14:23:18;;;;;;;0.70;0.70;;;;;;;;;;5083536;28;20522;-77
2022/09/19 14:25:54;;;;;;;0.70;0.70;;;;;;;;;;5065369;28;20499;-77
2022/09/19 14:28:32;;;;;;;0.80;0.80;;;;;;;;;;5078956;28;20428;-77
2022/09/19 14:31:29;;;;;;;0.80;0.80;;;;;;;;;;5064652;28;21026;-75
2022/09/19 14:34:20;;;;;;;0.90;0.90;;;;;;;;;;5022275;28;21049;-76
2022/09/19 14:37:12;;;;;;;0.70;0.70;;;;;;;;;;5076688;28;20565;-76
2022/09/19 14:39:54;;;;;;;0.80;0.80;;;;;;;;;;5037138;28;20511;-75
2022/09/19 14:42:35;;;;;;;0.80;0.80;;;;;;;;;;5066974;28;20488;-75
2022/09/19 14:45:11;;;;;;;0.80;0.80;;;;;;;;;;5076053;28;20466;-75
2022/09/19 14:47:43;;;;;;;0.70;0.63;;;;;;;;;;5084932;28;20424;-76
2022/09/19 14:50:16;;;;;;;0.70;0.70;;;;;;;;;;5063484;28;20541;-76
2022/09/19 14:52:54;;;;;;;0.70;0.70;;;;;;;;;;5079538;28;20848;-76
2022/09/19 14:55:22;;;;;;;0.80;0.80;;;;;;;;;;5081231;28;20524;-75
2022/09/19 14:57:54;;;;;;;0.80;0.70;;;;;;;;;;5086123;28;20484;-74
2022/09/19 15:00:22;;;;;;;0.70;0.70;;;;;;;;;;5079136;28;20521;-75
2022/09/19 15:02:50;;;;;;;0.70;0.70;;;;;;;;;;5084123;28;21002;-75
2022/09/19 15:05:19;;;;;;;0.80;0.80;;;;;;;;;;5085413;28;20460;-74
2022/09/19 15:07:46;;;;;;;0.70;0.70;;;;;;;;;;5081967;28;20534;-74
2022/09/19 15:10:30;;;;;;;0.70;0.67;;;;;;;;;;5086387;28;20509;-76
2022/09/19 15:13:08;;;;;;;0.80;0.70;;;;;;;;;;5093078;28;20552;-76
2022/09/19 15:15:36;;;;;;;0.70;0.70;;;;;;;;;;5086545;28;20815;-75
2022/09/19 15:18:16;;;;;;;0.80;0.80;;;;;;;;;;5086210;28;20445;-75
2022/09/19 15:20:43;;;;;;;0.70;0.60;;;;;;;;;;5055635;28;20904;-77
2022/09/19 15:23:10;;;;;;;0.80;0.77;;;;;;;;;;5065806;28;20559;-75
2022/09/19 15:25:37;;;;;;;0.80;0.80;;;;;;;;;;5086288;28;20998;-76
2022/09/19 15:28:25;;;;;;;0.70;0.70;;;;;;;;;;5087499;28;20486;-74
2022/09/19 15:30:58;;;;;;;0.80;0.70;;;;;;;;;;5064975;28;20489;-75
2022/09/19 15:33:27;;;;;;;0.70;0.60;;;;;;;;;;5070533;28;20463;-75
2022/09/19 15:36:00;;;;;;;0.70;0.67;;;;;;;;;;5065697;28;20569;-76
2022/09/19 15:38:29;;;;;;;0.70;0.70;;;;;;;;;;5082814;28;20457;-76