Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:17;;;;;;;1.33;1.23;;;;;19.80;96306.00;;;;5137158;27;20188;-59
2023/08/16 00:03:44;;;;;;;0.88;0.88;;;;;19.60;96309.00;;;;5137088;27;20200;-60
2023/08/16 00:06:13;;;;;;;0.85;0.85;;;;;19.50;96302.00;;;;5137099;27;20218;-60
2023/08/16 00:08:41;;;;;;;2.13;1.60;;;;;19.40;96305.00;;;;5137127;27;20193;-60
2023/08/16 00:11:10;;;;;;;1.00;1.00;;;;;19.40;96307.00;;;;5136456;27;20190;-60
2023/08/16 00:13:39;;;;;;;0.73;0.73;;;;;19.40;96306.00;;;;5136957;27;20186;-60
2023/08/16 00:16:07;;;;;;;0.77;0.77;;;;;19.50;96310.00;;;;5136838;27;20213;-60
2023/08/16 00:18:35;;;;;;;2.00;1.20;;;;;19.40;96310.00;;;;5136823;27;20555;-60
2023/08/16 00:21:03;;;;;;;0.73;0.73;;;;;19.20;96300.00;;;;5136875;27;20276;-60
2023/08/16 00:23:30;;;;;;;1.23;1.13;;;;;19.20;96298.00;;;;5135318;27;20221;-59
2023/08/16 00:25:58;;;;;;;1.40;1.30;;;;;19.30;96301.00;;;;5137459;27;20209;-59
2023/08/16 00:28:25;;;;;;;1.27;1.20;;;;;19.50;96296.00;;;;5136584;27;20190;-60
2023/08/16 00:30:53;;;;;;;0.77;0.77;;;;;19.50;96293.00;;;;5136581;27;20197;-59
2023/08/16 00:33:22;;;;;;;0.63;0.63;;;;;19.50;96292.00;;;;5136700;27;20182;-60
2023/08/16 00:35:52;;;;;;;0.73;0.73;;;;;19.60;96284.00;;;;5136530;27;20189;-60
2023/08/16 00:38:20;;;;;;;1.03;1.03;;;;;19.70;96292.00;;;;5136493;27;20194;-60
2023/08/16 00:40:49;;;;;;;0.97;0.97;;;;;19.80;96289.00;;;;5136927;27;20193;-60
2023/08/16 00:43:16;;;;;;;0.60;0.60;;;;;19.80;96286.00;;;;5136693;27;20753;-61
2023/08/16 00:45:44;;;;;;;0.77;0.77;;;;;19.50;96275.00;;;;5136240;27;20536;-60
2023/08/16 00:48:12;;;;;;;1.30;1.20;;;;;19.60;96269.00;;;;5136854;27;20584;-60
2023/08/16 00:50:41;;;;;;;0.40;0.40;;;;;19.70;96270.00;;;;5136279;27;20190;-60
2023/08/16 00:53:09;;;;;;;1.03;1.03;;;;;19.70;96256.00;;;;5136961;27;20201;-61
2023/08/16 00:55:37;;;;;;;1.15;1.15;;;;;19.70;96257.00;;;;5136086;27;20204;-60
2023/08/16 00:58:04;;;;;;;0.70;0.70;;;;;19.70;96260.00;;;;5136133;27;20181;-60
2023/08/16 01:00:32;;;;;;;4.32;1.48;;;;;19.50;96267.00;;;;5136080;27;20189;-60
2023/08/16 01:03:00;;;;;;;0.63;0.63;;;;;19.20;96257.00;;;;5136249;27;20216;-60
2023/08/16 01:05:28;;;;;;;0.70;0.70;;;;;19.40;96259.00;;;;5136001;27;20601;-60
2023/08/16 01:07:56;;;;;;;0.90;0.90;;;;;19.40;96252.00;;;;5135805;27;20232;-61
2023/08/16 01:10:33;;;;;;;0.70;0.70;;;;;19.50;96257.00;;;;5135839;27;20538;-60
2023/08/16 01:13:08;;;;;;;0.50;0.50;;;;;19.50;96262.00;;;;5136502;27;20180;-61
2023/08/16 01:15:39;;;;;;;0.70;0.70;;;;;19.40;96248.00;;;;5136205;27;20181;-60
2023/08/16 01:18:07;;;;;;;0.60;0.60;;;;;19.40;96238.00;;;;5135817;27;20178;-60
2023/08/16 01:20:37;;;;;;;1.10;1.10;;;;;19.40;96238.00;;;;5135953;27;20197;-60
2023/08/16 01:23:08;;;;;;;2.97;0.80;;;;;19.40;96240.00;;;;5134716;27;20209;-60
2023/08/16 01:25:44;;;;;;;0.65;0.65;;;;;19.40;96238.00;;;;5136276;27;20551;-60
2023/08/16 01:28:13;;;;;;;0.50;0.50;;;;;19.20;96241.00;;;;5136104;27;20177;-60
2023/08/16 01:30:40;;;;;;;1.27;1.23;;;;;19.30;96239.00;;;;5135576;27;20190;-59
2023/08/16 01:33:09;;;;;;;0.93;0.93;;;;;19.10;96251.00;;;;5135712;27;20190;-59
2023/08/16 01:35:37;;;;;;;3.42;1.50;;;;;19.20;96246.00;;;;5135310;27;20197;-59
2023/08/16 01:38:06;;;;;;;0.97;0.90;;;;;19.10;96255.00;;;;5135453;27;20197;-59
2023/08/16 01:40:38;;;;;;;0.70;0.70;;;;;19.10;96252.00;;;;5135261;27;20216;-59
2023/08/16 01:43:10;;;;;;;0.50;0.50;;;;;19.10;96258.00;;;;5135167;27;20208;-59
2023/08/16 01:45:38;;;;;;;0.70;0.70;;;;;19.10;96261.00;;;;5135782;27;20242;-59
2023/08/16 01:48:07;;;;;;;0.90;0.70;;;;;19.10;96258.00;;;;5135177;27;20208;-59
2023/08/16 01:50:35;;;;;;;1.63;1.13;;;;;19.00;96259.00;;;;5135059;27;20198;-61
2023/08/16 01:53:03;;;;;;;0.77;0.77;;;;;19.10;96255.00;;;;5135166;27;20185;-60
2023/08/16 01:55:30;;;;;;;1.43;1.33;;;;;19.10;96253.00;;;;5134943;27;20314;-60
2023/08/16 01:57:58;;;;;;;1.63;1.50;;;;;19.10;96248.00;;;;5134876;27;20221;-59
2023/08/16 02:00:25;;;;;;;0.90;0.90;;;;;19.20;96254.00;;;;5135343;27;20189;-59
2023/08/16 02:02:54;;;;;;;0.70;0.70;;;;;19.20;96246.00;;;;5134741;27;20342;-60
2023/08/16 02:05:22;;;;;;;0.77;0.77;;;;;19.10;96245.00;;;;5134928;27;20196;-60
2023/08/16 02:07:49;;;;;;;0.95;0.95;;;;;19.10;96243.00;;;;5134724;27;20213;-60
2023/08/16 02:10:19;;;;;;;1.47;1.37;;;;;19.00;96249.00;;;;5134824;27;20207;-61
2023/08/16 02:12:46;;;;;;;1.47;1.00;;;;;19.00;96247.00;;;;5134591;27;20182;-60
2023/08/16 02:15:14;;;;;;;0.80;0.80;;;;;18.90;96246.00;;;;5134891;27;20193;-60
2023/08/16 02:17:42;;;;;;;1.20;1.20;;;;;18.70;96242.00;;;;5134662;27;20289;-60
2023/08/16 02:20:12;;;;;;;0.63;0.63;;;;;18.80;96246.00;;;;5134596;27;20194;-61
2023/08/16 02:22:40;;;;;;;0.97;0.97;;;;;18.80;96239.00;;;;5134722;27;20707;-60
2023/08/16 02:25:08;;;;;;;1.13;1.13;;;;;18.70;96238.00;;;;5134366;27;20362;-60
2023/08/16 02:27:35;;;;;;;1.00;1.00;;;;;18.60;96234.00;;;;5134445;27;20679;-59
2023/08/16 02:30:03;;;;;;;1.07;1.07;;;;;18.70;96222.00;;;;5134378;27;20194;-59
2023/08/16 02:32:32;;;;;;;0.60;0.60;;;;;18.80;96219.00;;;;5134367;27;20185;-61
2023/08/16 02:34:59;;;;;;;1.13;1.13;;;;;18.90;96231.00;;;;5134117;27;20202;-61
2023/08/16 02:37:30;;;;;;;0.50;0.50;;;;;18.90;96221.00;;;;5134269;27;20220;-63
2023/08/16 02:39:57;;;;;;;1.40;1.30;;;;;18.90;96219.00;;;;5134328;27;20251;-60
2023/08/16 02:42:25;;;;;;;1.33;1.30;;;;;18.80;96219.00;;;;5134201;27;20246;-60
2023/08/16 02:44:52;;;;;;;1.27;1.20;;;;;18.90;96219.00;;;;5134267;27;20201;-60
2023/08/16 02:47:19;;;;;;;0.63;0.63;;;;;18.80;96212.00;;;;5134061;27;20209;-60
2023/08/16 02:49:47;;;;;;;1.23;1.23;;;;;18.80;96216.00;;;;5134203;27;20250;-60
2023/08/16 02:52:14;;;;;;;1.53;1.43;;;;;18.60;96209.00;;;;5134190;27;20202;-60
2023/08/16 02:54:43;;;;;;;1.20;1.20;;;;;18.50;96218.00;;;;5134105;27;20549;-61
2023/08/16 02:57:10;;;;;;;1.20;1.20;;;;;18.60;96206.00;;;;5133822;27;20293;-59
2023/08/16 02:59:42;;;;;;;1.00;1.00;;;;;18.50;96228.00;;;;5133909;28;20200;-59
2023/08/16 03:02:10;;;;;;;0.80;0.80;;;;;18.50;96242.00;;;;5134186;28;20193;-59
2023/08/16 03:04:39;;;;;;;0.60;0.60;;;;;18.50;96235.00;;;;5133952;28;20197;-60
2023/08/16 03:07:07;;;;;;;1.63;1.53;;;;;18.40;96235.00;;;;5133912;28;20308;-60
2023/08/16 03:09:34;;;;;;;0.80;0.80;;;;;18.40;96232.00;;;;5132691;28;20380;-59
2023/08/16 03:12:04;;;;;;;0.60;0.60;;;;;18.50;96244.00;;;;5133916;27;20238;-59
2023/08/16 03:14:31;;;;;;;0.90;0.90;;;;;18.40;96248.00;;;;5133786;28;20205;-59
2023/08/16 03:16:59;;;;;;;0.70;0.70;;;;;18.40;96254.00;;;;5134366;28;20288;-59
2023/08/16 03:19:27;;;;;;;0.80;0.80;;;;;18.10;96262.00;;;;5133844;28;20197;-59
2023/08/16 03:21:55;;;;;;;0.97;0.97;;;;;18.10;96273.00;;;;5133907;28;20197;-60
2023/08/16 03:24:23;;;;;;;0.70;0.70;;;;;18.00;96265.00;;;;5133738;28;20307;-60
2023/08/16 03:26:50;;;;;;;0.80;0.80;;;;;17.80;96313.00;;;;5133894;28;20217;-59
2023/08/16 03:29:19;;;;;;;0.60;0.60;;;;;17.70;96330.00;;;;5134569;28;20198;-59
2023/08/16 03:31:47;;;;;;;0.50;0.50;;;;;17.50;96318.00;;;;5133563;28;20193;-59
2023/08/16 03:34:14;;;;;;;0.70;0.70;;;;;17.70;96309.00;;;;5133874;28;20190;-59
2023/08/16 03:36:42;;;;;;;0.97;0.97;;;;;17.80;96319.00;;;;5133643;28;20305;-59
2023/08/16 03:39:09;;;;;;;0.83;0.83;;;;;17.80;96308.00;;;;5133654;28;20194;-59
2023/08/16 03:41:37;;;;;;;0.97;0.97;;;;;17.80;96300.00;;;;5133604;28;20243;-59
2023/08/16 03:44:06;;;;;;;1.07;1.07;;;;;17.80;96308.00;;;;5133548;28;20270;-59
2023/08/16 03:46:35;;;;;;;1.17;1.17;;;;;17.90;96299.00;;;;5135451;27;20205;-59
2023/08/16 03:49:03;;;;;;;1.60;0.80;;;;;17.80;96291.00;;;;5136146;27;20197;-59
2023/08/16 03:51:30;;;;;;;0.90;0.90;;;;;17.90;96298.00;;;;5137371;27;20194;-59
2023/08/16 03:53:58;;;;;;;0.87;0.87;;;;;17.90;96311.00;;;;5137940;27;20192;-59
2023/08/16 03:56:26;;;;;;;1.13;1.10;;;;;17.90;96311.00;;;;5137431;27;20213;-59
2023/08/16 03:58:53;;;;;;;1.33;1.23;;;;;17.90;96304.00;;;;5137240;27;20242;-59
2023/08/16 04:01:22;;;;;;;0.93;0.93;;;;;17.90;96307.00;;;;5137360;27;20272;-59
2023/08/16 04:03:51;;;;;;;0.90;0.90;;;;;17.90;96304.00;;;;5137012;27;20761;-59
2023/08/16 04:06:20;;;;;;;1.60;1.07;;;;;17.90;96310.00;;;;5137210;27;20216;-60
2023/08/16 04:08:48;;;;;;;1.00;1.00;;;;;18.00;96313.00;;;;5137249;27;20194;-59
2023/08/16 04:11:15;;;;;;;0.57;0.57;;;;;18.00;96306.00;;;;5136979;27;20193;-59
2023/08/16 04:13:43;;;;;;;0.83;0.83;;;;;18.10;96301.00;;;;5136975;27;20264;-59
2023/08/16 04:16:10;;;;;;;0.60;0.60;;;;;18.20;96297.00;;;;5137362;27;20213;-59
2023/08/16 04:18:38;;;;;;;0.80;0.80;;;;;18.20;96283.00;;;;5136926;27;20194;-59
2023/08/16 04:21:06;;;;;;;0.60;0.60;;;;;18.20;96274.00;;;;5136756;27;20672;-59
2023/08/16 04:23:34;;;;;;;0.87;0.87;;;;;18.20;96265.00;;;;5136959;27;20213;-59
2023/08/16 04:26:02;;;;;;;0.60;0.60;;;;;18.20;96259.00;;;;5136847;27;20210;-59
2023/08/16 04:28:29;;;;;;;1.07;1.00;;;;;18.20;96246.00;;;;5137140;27;20280;-59
2023/08/16 04:30:56;;;;;;;1.03;1.03;;;;;18.30;96256.00;;;;5136687;27;20189;-59
2023/08/16 04:33:24;;;;;;;0.67;0.67;;;;;18.30;96253.00;;;;5137273;27;20185;-59
2023/08/16 04:35:51;;;;;;;0.63;0.63;;;;;18.30;96248.00;;;;5136709;27;20259;-59
2023/08/16 04:38:20;;;;;;;2.30;1.77;;;;;18.30;96223.00;;;;5136482;27;20196;-60
2023/08/16 04:40:50;;;;;;;0.83;0.83;;;;;18.30;96217.00;;;;5136443;27;20190;-59
2023/08/16 04:43:18;;;;;;;0.87;0.87;;;;;18.40;96222.00;;;;5137418;27;20300;-59
2023/08/16 04:45:46;;;;;;;0.70;0.70;;;;;18.60;96216.00;;;;5136466;27;20204;-59
2023/08/16 04:48:13;;;;;;;0.70;0.70;;;;;18.60;96203.00;;;;5136653;27;20239;-59
2023/08/16 04:50:41;;;;;;;1.33;1.30;;;;;18.70;96208.00;;;;5135266;27;20197;-60
2023/08/16 04:53:08;;;;;;;1.03;1.03;;;;;18.80;96198.00;;;;5136154;27;20189;-58
2023/08/16 04:55:37;;;;;;;0.80;0.80;;;;;19.00;96200.00;;;;5136100;27;20204;-58
2023/08/16 04:58:04;;;;;;;1.10;1.10;;;;;19.00;96218.00;;;;5134334;27;20198;-59
2023/08/16 05:00:33;;;;;;;1.40;1.30;;;;;19.00;96221.00;;;;5135948;27;20189;-59
2023/08/16 05:03:01;;;;;;;0.57;0.57;;;;;19.10;96237.00;;;;5135940;27;20201;-59
2023/08/16 05:05:28;;;;;;;0.83;0.83;;;;;19.10;96240.00;;;;5135944;27;20201;-59
2023/08/16 05:07:56;;;;;;;0.80;0.80;;;;;19.00;96243.00;;;;5136136;27;20221;-60
2023/08/16 05:10:23;;;;;;;0.47;0.47;;;;;19.00;96246.00;;;;5136155;27;20200;-58
2023/08/16 05:12:52;;;;;;;1.83;1.73;;;;;19.00;96246.00;;;;5136212;27;20198;-59
2023/08/16 05:15:19;;;;;;;0.70;0.70;;;;;19.10;96254.00;;;;5134650;27;20314;-60
2023/08/16 05:17:47;;;;;;;1.23;1.17;;;;;19.10;96258.00;;;;5135790;27;20217;-61
2023/08/16 05:20:14;;;;;;;0.63;0.63;;;;;19.20;96261.00;;;;5135841;27;20652;-60
2023/08/16 05:22:41;;;;;;;0.70;0.70;;;;;19.20;96266.00;;;;5135918;27;20196;-59
2023/08/16 05:25:09;;;;;;;0.70;0.70;;;;;19.20;96260.00;;;;5135708;27;20216;-60
2023/08/16 05:27:37;;;;;;;0.40;0.40;;;;;19.20;96262.00;;;;5135330;27;20225;-59
2023/08/16 05:30:07;;;;;;;0.63;0.63;;;;;19.30;96263.00;;;;5135550;27;20196;-60
2023/08/16 05:32:35;;;;;;;0.90;0.90;;;;;19.40;96262.00;;;;5135647;27;20193;-59
2023/08/16 05:35:02;;;;;;;0.60;0.60;;;;;19.40;96262.00;;;;5135459;27;20190;-59
2023/08/16 05:37:30;;;;;;;0.97;0.97;;;;;19.50;96265.00;;;;5135112;27;20209;-60
2023/08/16 05:39:57;;;;;;;1.03;1.03;;;;;19.60;96271.00;;;;5135215;27;20221;-60
2023/08/16 05:42:28;;;;;;;0.80;0.80;;;;;19.60;96275.00;;;;5135251;27;20202;-60
2023/08/16 05:44:55;;;;;;;1.00;0.93;;;;;19.70;96279.00;;;;5135391;27;20209;-60
2023/08/16 05:47:24;;;;;;;1.23;1.23;;;;;19.60;96279.00;;;;5135153;27;20217;-60
2023/08/16 05:49:52;;;;;;;0.90;0.90;;;;;19.70;96285.00;;;;5135062;27;20242;-60
2023/08/16 05:52:19;;;;;;;0.70;0.70;;;;;19.60;96289.00;;;;5135429;27;20559;-60
2023/08/16 05:54:46;;;;;;;2.63;1.07;;;;;19.60;96287.00;;;;5126970;27;20239;-60
2023/08/16 05:57:14;;;;;;;0.50;0.50;;;;;19.70;96287.00;;;;5131998;27;20209;-61
2023/08/16 05:59:41;;;;;;;0.60;0.60;;;;;19.60;96282.00;;;;5133963;27;20204;-61
2023/08/16 06:02:08;;;;;;;1.63;1.53;;;;;19.50;96289.00;;;;5133595;27;20644;-61
2023/08/16 06:04:38;;;;;;;1.17;1.13;;;;;19.60;96285.00;;;;5133785;27;20217;-61
2023/08/16 06:07:06;;;;;;;0.43;0.43;;;;;19.60;96289.00;;;;5133307;27;20227;-61
2023/08/16 06:09:33;;;;;;;0.97;0.97;;;;;19.70;96287.00;;;;5132361;27;20229;-62
2023/08/16 06:12:01;;;;;;;1.00;0.90;;;;;19.70;96298.00;;;;5132386;27;20208;-62
2023/08/16 06:14:29;;;;;;;0.73;0.73;;;;;19.80;96297.00;;;;5132965;27;20551;-61
2023/08/16 06:16:56;;;;;;;0.70;0.70;;;;;19.70;96288.00;;;;5133100;27;20227;-61
2023/08/16 06:19:24;;;;;;;1.20;1.13;;;;;19.80;96290.00;;;;5132573;27;20203;-61
2023/08/16 06:21:53;;;;;;;1.00;1.00;;;;;19.90;96292.00;;;;5132192;27;20704;-61
2023/08/16 06:24:21;;;;;;;1.17;1.13;;;;;20.00;96298.00;;;;5132181;27;20217;-61
2023/08/16 06:26:48;;;;;;;0.60;0.60;;;;;20.20;96296.00;;;;5132787;27;20213;-61
2023/08/16 06:29:15;;;;;;;0.93;0.93;;;;;20.30;96295.00;;;;5132766;27;20200;-61
2023/08/16 06:31:43;;;;;;;0.73;0.73;;;;;20.40;96292.00;;;;5132647;27;20200;-61
2023/08/16 06:34:10;;;;;;;0.80;0.80;;;;;20.60;96292.00;;;;5132900;27;20656;-61
2023/08/16 06:36:38;;;;;;;0.85;0.85;;;;;20.50;96298.00;;;;5132591;27;20220;-61
2023/08/16 06:39:06;;;;;;;0.80;0.80;;;;;20.60;96299.00;;;;5132522;27;20193;-61
2023/08/16 06:41:34;;;;;;;0.57;0.57;;;;;20.70;96296.00;;;;5131313;27;20205;-61
2023/08/16 06:44:01;;;;;;;1.08;1.02;;;;;20.80;96299.00;;;;5132543;27;20216;-62
2023/08/16 06:46:29;;;;;;;1.10;1.10;;;;;20.90;96295.00;;;;5131281;27;20231;-61
2023/08/16 06:48:56;;;;;;;1.05;1.05;;;;;20.70;96294.00;;;;5131232;27;20189;-61
2023/08/16 06:51:23;;;;;;;1.27;0.98;;;;;20.80;96294.00;;;;5132441;27;20185;-61
2023/08/16 06:53:51;;;;;;;0.90;0.90;;;;;21.00;96297.00;;;;5132376;27;20189;-61
2023/08/16 06:56:20;;;;;;;0.93;0.88;;;;;21.10;96297.00;;;;5132646;27;20220;-61
2023/08/16 06:58:47;;;;;;;1.30;1.20;;;;;21.00;96298.00;;;;5132118;28;20201;-61
2023/08/16 07:01:14;;;;;;;0.93;0.93;;;;;21.10;96289.00;;;;5133571;28;20201;-61
2023/08/16 07:03:42;;;;;;;0.73;0.73;;;;;21.20;96291.00;;;;5131964;28;20201;-61
2023/08/16 07:06:10;;;;;;;0.95;0.95;;;;;21.10;96289.00;;;;5132656;28;20221;-61
2023/08/16 07:08:37;;;;;;;0.55;0.55;;;;;21.20;96284.00;;;;5132179;28;20197;-61
2023/08/16 07:11:05;;;;;;;0.95;0.95;;;;;21.20;96294.00;;;;5132793;28;20196;-61
2023/08/16 07:13:33;;;;;;;1.33;1.23;;;;;21.20;96286.00;;;;5132358;28;20193;-61
2023/08/16 07:16:01;;;;;;;0.77;0.77;;;;;21.40;96284.00;;;;5132636;28;20225;-61
2023/08/16 07:18:28;;;;;;;0.70;0.70;;;;;21.30;96286.00;;;;5132403;28;20190;-61
2023/08/16 07:20:56;;;;;;;0.90;0.90;;;;;21.50;96284.00;;;;5133541;27;20201;-61
2023/08/16 07:23:23;;;;;;;0.80;0.80;;;;;21.60;96286.00;;;;5136363;27;20193;-61
2023/08/16 07:25:56;;;;;;;0.50;0.50;;;;;21.70;96288.00;;;;5136290;27;20209;-61
2023/08/16 07:28:24;;;;;;;1.02;0.93;;;;;21.70;96292.00;;;;5136126;27;20217;-61
2023/08/16 07:30:55;;;;;;;0.70;0.70;;;;;21.70;96286.00;;;;5136812;27;20193;-61
2023/08/16 07:33:23;;;;;;;1.10;1.10;;;;;21.80;96296.00;;;;5131590;27;20195;-61
2023/08/16 07:35:51;;;;;;;1.02;1.02;;;;;22.00;96295.00;;;;5136331;27;20628;-61
2023/08/16 07:38:18;;;;;;;1.00;1.00;;;;;22.10;96300.00;;;;5136027;27;20205;-61
2023/08/16 07:40:48;;;;;;;0.65;0.65;;;;;22.10;96285.00;;;;5136228;27;20200;-61
2023/08/16 07:43:16;;;;;;;0.77;0.77;;;;;22.00;96295.00;;;;5136709;27;20303;-61
2023/08/16 07:45:43;;;;;;;0.65;0.65;;;;;22.10;96292.00;;;;5134323;27;20221;-61
2023/08/16 07:48:12;;;;;;;0.80;0.80;;;;;22.20;96294.00;;;;5136156;27;20198;-61
2023/08/16 07:50:39;;;;;;;1.10;1.10;;;;;22.10;96295.00;;;;5135449;27;20524;-60
2023/08/16 07:53:06;;;;;;;1.05;1.05;;;;;22.30;96291.00;;;;5136363;27;20197;-60
2023/08/16 07:55:34;;;;;;;0.60;0.60;;;;;22.40;96294.00;;;;5135496;27;20215;-60
2023/08/16 07:58:02;;;;;;;0.98;0.98;;;;;22.30;96291.00;;;;5135448;27;20193;-61
2023/08/16 08:00:30;;;;;;;1.02;1.02;;;;;22.40;96296.00;;;;5135463;27;20193;-61
2023/08/16 08:02:58;;;;;;;0.63;0.63;;;;;22.60;96298.00;;;;5134543;27;20201;-61
2023/08/16 08:05:26;;;;;;;0.80;0.80;;;;;22.70;96298.00;;;;5135469;27;20213;-61
2023/08/16 08:07:54;;;;;;;1.25;1.20;;;;;22.60;96295.00;;;;5135245;27;20586;-61
2023/08/16 08:10:22;;;;;;;1.33;0.85;;;;;22.90;96302.00;;;;5135556;27;20197;-61
2023/08/16 08:12:49;;;;;;;0.98;0.98;;;;;22.90;96300.00;;;;5135782;27;20258;-61
2023/08/16 08:15:17;;;;;;;1.30;1.20;;;;;22.90;96300.00;;;;5135187;27;20196;-61
2023/08/16 08:17:45;;;;;;;1.05;1.05;;;;;23.00;96300.00;;;;5135507;27;20295;-61
2023/08/16 08:20:14;;;;;;;1.52;1.38;;;;;23.20;96299.00;;;;5134971;27;20668;-61
2023/08/16 08:22:43;;;;;;;1.08;1.08;;;;;23.30;96297.00;;;;5135434;27;20193;-61
2023/08/16 08:25:11;;;;;;;1.20;1.08;;;;;23.40;96294.00;;;;5134652;27;20213;-61
2023/08/16 08:27:38;;;;;;;1.13;1.13;;;;;23.40;96290.00;;;;5135327;27;20224;-62
2023/08/16 08:30:07;;;;;;;0.93;0.93;;;;;23.50;96291.00;;;;5134713;27;20216;-61
2023/08/16 08:32:34;;;;;;;1.70;1.60;;;;;23.70;96290.00;;;;5135164;27;20228;-61
2023/08/16 08:35:03;;;;;;;1.33;1.20;;;;;23.60;96288.00;;;;5134440;27;20185;-61
2023/08/16 08:37:31;;;;;;;0.95;0.88;;;;;23.80;96290.00;;;;5135157;27;20217;-61
2023/08/16 08:40:00;;;;;;;0.90;0.90;;;;;23.70;96284.00;;;;5134840;27;20194;-62
2023/08/16 08:42:30;;;;;;;0.93;0.93;;;;;23.90;96287.00;;;;5133905;27;20194;-61
2023/08/16 08:45:01;;;;;;;0.77;0.77;;;;;24.10;96291.00;;;;5134887;27;20594;-62
2023/08/16 08:47:30;;;;;;;0.80;0.80;;;;;24.00;96289.00;;;;5134653;27;20303;-62
2023/08/16 08:49:59;;;;;;;1.35;1.25;;;;;24.10;96290.00;;;;5134813;27;20246;-62
2023/08/16 08:52:27;;;;;;;1.15;1.15;;;;;24.30;96280.00;;;;5134849;27;20228;-62
2023/08/16 08:54:55;;;;;;;1.00;1.00;;;;;24.30;96280.00;;;;5134160;27;20194;-61
2023/08/16 08:57:24;;;;;;;1.55;1.45;;;;;24.50;96276.00;;;;5134582;27;20223;-61
2023/08/16 08:59:53;;;;;;;1.55;1.10;;;;;24.70;96276.00;;;;5133622;27;20200;-61
2023/08/16 09:02:23;;;;;;;0.93;0.93;;;;;24.80;96278.00;;;;5135326;27;20224;-62
2023/08/16 09:04:52;;;;;;;0.63;0.63;;;;;25.10;96284.00;;;;5129517;27;20217;-62
2023/08/16 09:07:20;;;;;;;0.95;0.95;;;;;25.10;96278.00;;;;5134182;27;20262;-62
2023/08/16 09:09:48;;;;;;;1.00;1.00;;;;;25.10;96278.00;;;;5133890;27;20197;-61
2023/08/16 09:12:18;;;;;;;1.00;1.00;;;;;25.20;96278.00;;;;5134324;27;20197;-61
2023/08/16 09:14:47;;;;;;;0.70;0.70;;;;;25.40;96275.00;;;;5133705;27;20272;-61
2023/08/16 09:17:14;;;;;;;0.90;0.90;;;;;25.50;96277.00;;;;5134076;27;20224;-61
2023/08/16 09:19:45;;;;;;;1.00;1.00;;;;;25.50;96283.00;;;;5133489;27;20208;-61
2023/08/16 09:22:13;;;;;;;1.10;1.02;;;;;25.60;96275.00;;;;5134204;27;20193;-61
2023/08/16 09:24:43;;;;;;;1.00;0.90;;;;;25.70;96276.00;;;;5133327;27;20300;-62
2023/08/16 09:27:10;;;;;;;1.58;1.48;;;;;25.80;96276.00;;;;5133697;27;20217;-62
2023/08/16 09:29:41;;;;;;;1.23;1.13;;;;;25.80;96273.00;;;;5133797;27;20235;-61
2023/08/16 09:32:10;;;;;;;1.10;1.10;;;;;25.70;96274.00;;;;5134127;27;20197;-61
2023/08/16 09:34:38;;;;;;;1.73;1.63;;;;;25.60;96273.00;;;;5133717;27;20194;-61
2023/08/16 09:37:06;;;;;;;0.90;0.90;;;;;25.80;96268.00;;;;5133408;27;20221;-61
2023/08/16 09:39:33;;;;;;;1.20;1.20;;;;;26.00;96270.00;;;;5133134;27;20225;-61
2023/08/16 09:42:00;;;;;;;1.13;1.13;;;;;26.10;96268.00;;;;5133061;27;21017;-62
2023/08/16 09:44:29;;;;;;;0.90;0.90;;;;;26.20;96270.00;;;;5132660;27;20284;-62
2023/08/16 09:46:58;;;;;;;2.63;1.58;;;;;26.30;96266.00;;;;5133651;27;20335;-62
2023/08/16 09:49:27;;;;;;;0.80;0.80;;;;;26.40;96267.00;;;;5133361;27;20225;-62
2023/08/16 09:51:54;;;;;;;2.92;2.58;;;;;26.70;96276.00;;;;5133560;27;20277;-62
2023/08/16 09:54:24;;;;;;;0.90;0.90;;;;;26.20;96271.00;;;;5133222;27;20217;-62
2023/08/16 09:56:52;;;;;;;0.70;0.70;;;;;26.60;96275.00;;;;5133262;27;20209;-61
2023/08/16 09:59:19;;;;;;;1.30;1.20;;;;;26.40;96270.00;;;;5133194;27;20564;-62
2023/08/16 10:01:47;;;;;;;0.90;0.90;;;;;26.60;96269.00;;;;5133197;27;20200;-62
2023/08/16 10:04:16;;;;;;;2.65;2.00;;;;;26.70;96264.00;;;;5132896;27;20208;-62
2023/08/16 10:06:45;;;;;;;1.30;1.30;;;;;27.00;96267.00;;;;5133009;27;20221;-62
2023/08/16 10:09:15;;;;;;;1.15;1.15;;;;;26.90;96260.00;;;;5133079;27;20522;-62
2023/08/16 10:11:44;;;;;;;1.05;1.05;;;;;27.00;96264.00;;;;5133019;27;20226;-62
2023/08/16 10:14:13;;;;;;;1.65;1.55;;;;;26.90;96266.00;;;;5133385;27;20679;-62
2023/08/16 10:16:41;;;;;;;0.93;0.93;;;;;27.00;96266.00;;;;5132429;27;20217;-62
2023/08/16 10:19:12;;;;;;;0.80;0.80;;;;;27.10;96263.00;;;;5133327;27;20266;-62
2023/08/16 10:21:44;;;;;;;0.88;0.88;;;;;27.30;96253.00;;;;5127878;27;20275;-61
2023/08/16 10:24:16;;;;;;;1.33;1.33;;;;;27.40;96252.00;;;;5133059;27;20181;-62
2023/08/16 10:26:48;;;;;;;1.15;1.15;;;;;27.50;96252.00;;;;5132144;27;20599;-61
2023/08/16 10:29:22;;;;;;;1.52;1.42;;;;;27.80;96245.00;;;;5133168;27;20185;-61
2023/08/16 10:31:52;;;;;;;14.57;1.83;;;;;27.70;96240.00;;;;5130947;27;20274;-63
2023/08/16 10:34:22;;;;;;;0.90;0.90;;;;;27.80;96237.00;;;;5133181;27;20213;-63
2023/08/16 10:36:50;;;;;;;1.13;1.13;;;;;28.00;96241.00;;;;5132612;27;20680;-62
2023/08/16 10:39:25;;;;;;;5.45;1.25;;;;;28.20;96241.00;;;;5132707;27;20200;-63
2023/08/16 10:42:05;;;;;;;0.85;0.85;;;;;28.20;96231.00;;;;5132654;27;20196;-63
2023/08/16 10:44:33;;;;;;;1.33;1.23;;;;;28.30;96231.00;;;;5129414;27;20193;-62
2023/08/16 10:47:00;;;;;;;1.05;1.05;;;;;28.50;96220.00;;;;5132396;27;20225;-62
2023/08/16 10:49:36;;;;;;;1.23;1.23;;;;;28.60;96235.00;;;;5132248;27;20212;-63
2023/08/16 10:52:04;;;;;;;1.08;1.08;;;;;28.80;96245.00;;;;5132459;27;20208;-62
2023/08/16 10:54:36;;;;;;;1.40;1.30;;;;;28.80;96227.00;;;;5132579;27;20193;-61
2023/08/16 10:57:04;;;;;;;1.73;1.63;;;;;28.90;96227.00;;;;5131865;27;20220;-61
2023/08/16 10:59:38;;;;;;;1.15;1.15;;;;;28.90;96218.00;;;;5132638;27;20200;-62
2023/08/16 11:02:14;;;;;;;1.00;1.00;;;;;28.70;96237.00;;;;5131851;28;20200;-61
2023/08/16 11:04:43;;;;;;;1.58;1.40;;;;;28.50;96211.00;;;;5132634;28;20205;-61
2023/08/16 11:07:12;;;;;;;4.10;1.13;;;;;28.80;96210.00;;;;5130864;28;20213;-62
2023/08/16 11:09:41;;;;;;;1.27;1.27;;;;;29.10;96208.00;;;;5131402;28;20220;-62
2023/08/16 11:12:09;;;;;;;1.00;1.00;;;;;29.50;96191.00;;;;5131807;28;20668;-61
2023/08/16 11:14:37;;;;;;;1.30;1.25;;;;;29.70;96207.00;;;;5131224;28;20197;-61
2023/08/16 11:17:04;;;;;;;1.63;1.52;;;;;29.80;96200.00;;;;5132131;28;20615;-61
2023/08/16 11:19:33;;;;;;;3.78;1.50;;;;;29.90;96230.00;;;;5132051;28;20617;-61
2023/08/16 11:22:02;;;;;;;0.90;0.90;;;;;29.70;96206.00;;;;5131765;28;20276;-62
2023/08/16 11:24:30;;;;;;;0.75;0.75;;;;;30.00;96209.00;;;;5132947;28;20232;-62
2023/08/16 11:26:59;;;;;;;0.90;0.90;;;;;30.10;96204.00;;;;5133453;28;20277;-61
2023/08/16 11:29:26;;;;;;;1.77;1.67;;;;;30.10;96204.00;;;;5133330;28;20281;-62
2023/08/16 11:31:57;;;;;;;1.73;1.63;;;;;30.30;96206.00;;;;5133029;28;20204;-62
2023/08/16 11:34:24;;;;;;;1.05;1.05;;;;;30.40;96235.00;;;;5133350;28;20182;-62
2023/08/16 11:36:51;;;;;;;2.13;1.42;;;;;30.20;96198.00;;;;5133172;28;20570;-61
2023/08/16 11:39:22;;;;;;;1.55;1.42;;;;;30.50;96190.00;;;;5133111;28;20209;-61
2023/08/16 11:41:49;;;;;;;2.40;1.42;;;;;30.70;96199.00;;;;5133423;28;20193;-62
2023/08/16 11:44:18;;;;;;;0.98;0.93;;;;;30.80;96197.00;;;;5132844;28;20216;-62
2023/08/16 11:46:47;;;;;;;1.60;1.50;;;;;30.60;96217.00;;;;5132879;28;20232;-62
2023/08/16 11:49:15;;;;;;;1.35;1.25;;;;;30.40;96213.00;;;;5132980;28;20232;-62
2023/08/16 11:51:43;;;;;;;1.27;1.25;;;;;30.40;96212.00;;;;5132771;28;20193;-61
2023/08/16 11:54:21;;;;;;;3.88;1.50;;;;;30.30;96207.00;;;;5132879;28;20202;-61
2023/08/16 11:56:49;;;;;;;2.03;1.83;;;;;30.20;96202.00;;;;5132835;28;20266;-62
2023/08/16 11:59:27;;;;;;;1.02;1.02;;;;;29.80;96202.00;;;;5133092;28;20284;-61
2023/08/16 12:01:54;;;;;;;1.48;1.38;;;;;30.00;96206.00;;;;5132930;28;20188;-62
2023/08/16 12:04:22;;;;;;;1.52;1.42;;;;;29.90;96192.00;;;;5133055;28;20201;-62
2023/08/16 12:06:50;;;;;;;1.42;1.33;;;;;30.60;96201.00;;;;5133831;27;20228;-62
2023/08/16 12:09:19;;;;;;;1.13;1.13;;;;;30.40;96202.00;;;;5136825;27;20201;-62
2023/08/16 12:11:52;;;;;;;1.58;1.48;;;;;30.30;96196.00;;;;5136540;27;20200;-62
2023/08/16 12:14:19;;;;;;;1.48;1.38;;;;;29.80;96176.00;;;;5136724;27;20193;-62
2023/08/16 12:16:48;;;;;;;1.60;1.50;;;;;30.20;96188.00;;;;5136118;27;20209;-61
2023/08/16 12:19:19;;;;;;;1.02;1.02;;;;;30.40;96171.00;;;;5135034;27;20200;-62
2023/08/16 12:21:47;;;;;;;1.45;1.45;;;;;30.60;96197.00;;;;5136441;27;20185;-62
2023/08/16 12:24:14;;;;;;;1.73;1.58;;;;;30.50;96185.00;;;;5134912;27;20204;-62