Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:50;;;;;;;7.22;4.10;;;23.50;41.70;;;;;;6148866;28;80367;-72
2022/04/07 00:04:50;;;;;;;8.30;4.13;;;23.60;41.70;;;;;;6139751;28;80562;-73
2022/04/07 00:07:51;;;;;;;5.65;3.72;;;23.50;41.70;;;;;;6139010;28;80616;-73
2022/04/07 00:10:51;;;;;;;5.63;3.78;;;23.60;41.80;;;;;;6139389;28;80743;-73
2022/04/07 00:13:52;;;;;;;5.70;3.97;;;23.50;41.80;;;;;;6138486;28;80209;-73
2022/04/07 00:16:54;;;;;;;5.25;3.85;;;23.50;41.80;;;;;;6146460;28;80366;-73
2022/04/07 00:19:54;;;;;;;6.78;4.00;;;23.50;41.70;;;;;;6136496;28;80818;-73
2022/04/07 00:22:57;;;;;;;8.02;4.07;;;23.50;41.70;;;;;;6157301;28;80414;-73
2022/04/07 00:25:57;;;;;;;5.95;3.45;;;23.50;41.70;;;;;;6161040;28;81101;-73
2022/04/07 00:28:58;;;;;;;5.35;3.85;;;23.50;41.80;;;;;;6156388;28;80781;-74
2022/04/07 00:31:59;;;;;;;5.63;3.70;;;23.50;41.80;;;;;;6160887;28;80642;-74
2022/04/07 00:34:59;;;;;;;4.85;3.50;;;23.50;41.80;;;;;;6147776;28;81087;-74
2022/04/07 00:38:00;;;;;;;7.10;3.97;;;23.50;41.90;;;;;;6161135;28;80390;-75
2022/04/07 00:41:00;;;;;;;5.95;3.55;;;23.50;41.90;;;;;;6137687;28;80269;-75
2022/04/07 00:44:01;;;;;;;4.55;3.28;;;23.50;41.80;;;;;;6147565;28;80389;-75
2022/04/07 00:47:01;;;;;;;5.10;2.97;;;23.50;41.80;;;;;;6160653;28;81478;-75
2022/04/07 00:50:02;;;;;;;6.90;3.50;;;23.50;41.80;;;;;;6153619;28;81242;-76
2022/04/07 00:53:02;;;;;;;5.63;3.28;;;23.50;41.70;;;;;;6160977;28;81396;-76
2022/04/07 00:56:03;;;;;;;5.82;3.63;;;23.50;41.70;;;;;;6161275;28;80399;-76
2022/04/07 00:59:03;;;;;;;9.80;4.07;;;23.50;41.70;;;;;;6141726;28;80662;-76
2022/04/07 01:02:04;;;;;;;4.75;3.65;;;23.50;41.70;;;;;;6136797;28;80412;-74
2022/04/07 01:05:04;;;;;;;4.82;3.30;;;23.50;41.70;;;;;;6135019;28;84115;-76
2022/04/07 01:08:05;;;;;;;6.95;3.05;;;23.50;41.70;;;;;;6136867;28;80391;-75
2022/04/07 01:11:06;;;;;;;8.70;3.85;;;23.50;41.70;;;;;;6154551;28;82160;-76
2022/04/07 01:14:06;;;;;;;5.32;3.42;;;23.50;41.60;;;;;;6159690;28;80378;-76
2022/04/07 01:17:07;;;;;;;6.13;3.30;;;23.50;41.60;;;;;;6161369;28;83534;-76
2022/04/07 01:20:07;;;;;;;5.47;3.58;;;23.50;41.70;;;;;;6176064;28;80227;-77
2022/04/07 01:23:08;;;;;;;4.72;3.08;;;23.50;41.60;;;;;;6161135;28;80921;-76
2022/04/07 01:26:08;;;;;;;4.65;2.97;;;23.50;41.70;;;;;;6155314;28;81120;-76
2022/04/07 01:29:09;;;;;;;4.05;3.20;;;23.50;41.80;;;;;;6160541;28;80694;-75
2022/04/07 01:32:10;;;;;;;4.18;3.03;;;23.50;41.70;;;;;;6136005;28;80576;-75
2022/04/07 01:35:10;;;;;;;5.57;3.00;;;23.50;41.70;;;;;;6143806;28;80325;-75
2022/04/07 01:38:11;;;;;;;5.65;3.20;;;23.50;41.70;;;;;;6159925;28;84829;-75
2022/04/07 01:41:11;;;;;;;5.80;3.20;;;23.50;41.70;;;;;;6159514;28;80317;-74
2022/04/07 01:44:12;;;;;;;4.10;3.00;;;23.50;41.70;;;;;;6160031;28;80278;-77
2022/04/07 01:47:12;;;;;;;3.78;3.05;;;23.50;41.70;;;;;;6160213;28;80655;-76
2022/04/07 01:50:13;;;;;;;3.53;2.55;;;23.50;41.60;;;;;;6162003;28;80779;-73
2022/04/07 01:53:13;;;;;;;4.05;3.03;;;23.50;41.70;;;;;;6163484;28;80439;-73
2022/04/07 01:56:15;;;;;;;4.25;3.00;;;23.50;41.60;;;;;;6170358;28;80214;-74
2022/04/07 01:59:15;;;;;;;4.60;2.80;;;23.50;41.80;;;;;;6160547;28;80479;-74
2022/04/07 02:02:16;;;;;;;5.55;3.35;;;23.50;41.70;;;;;;6160289;28;79981;-73
2022/04/07 02:05:16;;;;;;;3.90;3.05;;;23.50;41.70;;;;;;6159299;28;81162;-73
2022/04/07 02:08:20;;;;;;;3.47;3.00;;;23.50;41.80;;;;;;6159519;28;81632;-74
2022/04/07 02:11:22;;;;;;;4.93;2.83;;;23.50;41.90;;;;;;6159280;28;80492;-74
2022/04/07 02:14:22;;;;;;;4.22;2.78;;;23.50;41.90;;;;;;6181144;28;81539;-74
2022/04/07 02:17:23;;;;;;;5.47;2.90;;;23.50;42.00;;;;;;6151656;28;82571;-74
2022/04/07 02:20:23;;;;;;;4.10;2.88;;;23.50;42.00;;;;;;6134886;28;80534;-74
2022/04/07 02:23:26;;;;;;;4.80;3.13;;;23.50;42.00;;;;;;6116862;28;83707;-73
2022/04/07 02:26:26;;;;;;;6.47;2.97;;;23.50;42.00;;;;;;6134549;28;80255;-73
2022/04/07 02:29:27;;;;;;;5.18;3.30;;;23.50;42.00;;;;;;6134579;28;80713;-73
2022/04/07 02:32:28;;;;;;;5.22;3.28;;;23.50;42.10;;;;;;6134867;28;80861;-73
2022/04/07 02:35:29;;;;;;;6.38;3.30;;;23.50;41.90;;;;;;6131247;28;80459;-74
2022/04/07 02:38:29;;;;;;;3.95;3.15;;;23.50;41.90;;;;;;6134083;28;81190;-74
2022/04/07 02:41:31;;;;;;;4.80;3.25;;;23.50;42.00;;;;;;6134378;28;81574;-73
2022/04/07 02:44:31;;;;;;;4.80;2.95;;;23.50;42.00;;;;;;6135044;28;80535;-74
2022/04/07 02:47:32;;;;;;;4.53;3.10;;;23.50;41.90;;;;;;6138484;28;82008;-74
2022/04/07 02:50:33;;;;;;;6.63;3.38;;;23.50;41.90;;;;;;6109151;28;83874;-74
2022/04/07 02:53:33;;;;;;;4.55;3.05;;;23.40;41.80;;;;;;6136629;28;80452;-73
2022/04/07 02:56:34;;;;;;;6.03;3.40;;;23.40;41.70;;;;;;6138733;28;81499;-74
2022/04/07 02:59:34;;;;;;;8.15;4.25;;;23.40;41.70;;;;;;6138962;28;81656;-73
2022/04/07 03:02:35;;;;;;;5.68;3.78;;;23.40;41.60;;;;;;6120816;28;83527;-74
2022/04/07 03:05:36;;;;;;;6.68;4.00;;;23.40;41.70;;;;;;6138869;28;80335;-74
2022/04/07 03:08:36;;;;;;;4.90;3.65;;;23.40;41.50;;;;;;6120421;28;83389;-73
2022/04/07 03:11:37;;;;;;;7.43;3.90;;;23.50;41.60;;;;;;6138451;28;80583;-73
2022/04/07 03:14:37;;;;;;;7.30;4.03;;;23.50;41.60;;;;;;6138108;28;82084;-73
2022/04/07 03:17:38;;;;;;;6.32;3.90;;;23.50;41.30;;;;;;6149295;28;80812;-73
2022/04/07 03:20:40;;;;;;;5.70;3.75;;;23.40;41.90;;;;;;6139024;28;80585;-73
2022/04/07 03:23:40;;;;;;;6.75;4.20;;;23.40;41.30;;;;;;6156785;28;80396;-74
2022/04/07 03:26:41;;;;;;;7.90;4.90;;;23.50;41.30;;;;;;6162753;28;80288;-72
2022/04/07 03:29:41;;;;;;;6.78;3.60;;;23.50;41.20;;;;;;6164683;28;80431;-75
2022/04/07 03:32:42;;;;;;;7.60;4.60;;;23.50;41.00;;;;;;6160493;28;80420;-73
2022/04/07 03:35:42;;;;;;;7.40;4.65;;;23.60;41.00;;;;;;6154243;28;80763;-74
2022/04/07 03:38:43;;;;;;;5.45;3.85;;;23.60;40.90;;;;;;6163086;28;80564;-75
2022/04/07 03:41:43;;;;;;;6.38;4.22;;;23.60;40.80;;;;;;6163774;28;82340;-75
2022/04/07 03:44:44;;;;;;;6.07;3.97;;;23.60;40.80;;;;;;6163977;28;80493;-75
2022/04/07 03:47:45;;;;;;;7.22;4.53;;;23.60;40.90;;;;;;6163471;28;80789;-73
2022/04/07 03:50:45;;;;;;;7.10;4.20;;;23.70;41.00;;;;;;6163321;28;80356;-73
2022/04/07 03:53:46;;;;;;;9.05;4.50;;;23.70;40.90;;;;;;6154818;28;81264;-72
2022/04/07 03:56:46;;;;;;;8.18;4.63;;;23.70;40.90;;;;;;6160974;28;80590;-72
2022/04/07 03:59:47;;;;;;;7.38;4.45;;;23.70;40.90;;;;;;6160999;28;80223;-69
2022/04/07 04:02:48;;;;;;;6.25;3.85;;;23.70;41.00;;;;;;6160102;28;81730;-73
2022/04/07 04:05:49;;;;;;;7.13;4.40;;;23.70;41.20;;;;;;6159544;28;80300;-68
2022/04/07 04:08:49;;;;;;;5.78;4.18;;;23.80;41.20;;;;;;6166313;28;80694;-70
2022/04/07 04:11:50;;;;;;;5.93;4.25;;;23.80;41.80;;;;;;6167529;28;80232;-70
2022/04/07 04:14:50;;;;;;;9.98;5.00;;;23.90;41.60;;;;;;6163291;28;80820;-72
2022/04/07 04:17:51;;;;;;;8.02;4.68;;;23.90;41.80;;;;;;6161303;28;80338;-74
2022/04/07 04:20:51;;;;;;;7.32;3.75;;;23.90;41.80;;;;;;6141001;28;81674;-73
2022/04/07 04:23:52;;;;;;;7.85;3.92;;;23.90;42.00;;;;;;6147570;28;80610;-76
2022/04/07 04:26:52;;;;;;;7.88;4.72;;;23.90;42.70;;;;;;6163120;28;84998;-69
2022/04/07 04:29:53;;;;;;;8.52;3.95;;;23.90;42.70;;;;;;6163032;28;80754;-68
2022/04/07 04:32:57;;;;;;;5.15;3.75;;;23.90;42.90;;;;;;6152617;28;80694;-74
2022/04/07 04:35:57;;;;;;;5.53;3.65;;;23.90;42.90;;;;;;6137869;28;81740;-76
2022/04/07 04:38:58;;;;;;;8.93;4.28;;;23.90;43.00;;;;;;6152186;28;80737;-71
2022/04/07 04:41:58;;;;;;;8.38;4.43;;;24.00;43.10;;;;;;6161702;28;80645;-74
2022/04/07 04:44:59;;;;;;;7.70;4.47;;;24.00;43.40;;;;;;6164250;28;80526;-74
2022/04/07 04:48:00;;;;;;;7.38;4.60;;;24.00;44.20;;;;;;6143335;28;81426;-66
2022/04/07 04:51:02;;;;;;;10.00;4.80;;;24.00;44.10;;;;;;6160199;28;81468;-70
2022/04/07 04:54:03;;;;;;;8.27;4.70;;;24.00;44.20;;;;;;6162055;28;80497;-75
2022/04/07 04:57:04;;;;;;;8.60;4.72;;;24.00;44.20;;;;;;6161684;28;80050;-71
2022/04/07 05:00:04;;;;;;;8.30;4.85;;;24.00;44.30;;;;;;6161201;28;80653;-67
2022/04/07 05:03:05;;;;;;;23.20;5.80;;;24.10;44.20;;;;;;6160090;28;81375;-72
2022/04/07 05:06:06;;;;;;;11.63;5.30;;;24.10;44.20;;;;;;6160170;28;80736;-70
2022/04/07 05:09:06;;;;;;;8.88;5.40;;;24.10;44.10;;;;;;6157908;28;82283;-71
2022/04/07 05:12:07;;;;;;;9.02;4.75;;;24.10;44.30;;;;;;6158609;28;81812;-71
2022/04/07 05:15:07;;;;;;;7.53;4.85;;;24.00;44.20;;;;;;6155261;28;80368;-81
2022/04/07 05:18:08;;;;;;;9.18;4.93;;;24.00;44.20;;;;;;6136454;28;81499;-70
2022/04/07 05:21:08;;;;;;;10.18;4.80;;;24.10;44.40;;;;;;6157062;28;80514;-72
2022/04/07 05:24:09;;;;;;;8.85;4.82;;;24.10;44.50;;;;;;6154055;28;80345;-67
2022/04/07 05:27:09;;;;;;;9.40;5.28;;;24.10;44.90;;;;;;6132787;28;83356;-68
2022/04/07 05:30:15;;;;;;;10.05;4.50;;;24.10;44.80;;;;;;6158819;28;80862;-72
2022/04/07 05:33:17;;;;;;;10.32;4.85;;;24.10;44.30;;;;;;6140032;28;80225;-67
2022/04/07 05:36:17;;;;;;;7.60;4.70;;;24.10;44.70;;;;;;6136173;28;80979;-70
2022/04/07 05:39:18;;;;;;;7.88;4.63;;;24.10;44.40;;;;;;6140478;28;82067;-75
2022/04/07 05:42:19;;;;;;;8.07;5.32;;;24.10;44.40;;;;;;6135322;28;80783;-77
2022/04/07 05:45:19;;;;;;;11.20;4.82;;;24.10;44.60;;;;;;6143291;28;80552;-76
2022/04/07 05:48:20;;;;;;;7.88;5.25;;;24.10;44.10;;;;;;6157365;28;81624;-67
2022/04/07 05:51:20;;;;;;;7.28;4.25;;;24.10;44.20;;;;;;6156293;28;81767;-69
2022/04/07 05:54:21;;;;;;;6.90;3.83;;;24.10;43.90;;;;;;6159145;28;80537;-74
2022/04/07 05:57:23;;;;;;;6.00;3.88;;;24.10;44.50;;;;;;6159581;28;80598;-75
2022/04/07 06:00:23;;;;;;;9.10;4.38;;;24.00;44.40;;;;;;6153925;28;80902;-80
2022/04/07 06:03:25;;;;;;;7.53;4.60;;;24.10;44.50;;;;;;6158235;28;81952;-69
2022/04/07 06:06:25;;;;;;;7.10;4.50;;;24.10;44.40;;;;;;6153749;28;81422;-71
2022/04/07 06:09:26;;;;;;;8.25;3.75;;;24.10;44.20;;;;;;6158032;28;80588;-72
2022/04/07 06:12:26;;;;;;;12.00;4.25;;;24.00;43.50;;;;;;6138318;28;80393;-73
2022/04/07 06:15:28;;;;;;;7.30;4.10;;;24.10;43.50;;;;;;6138513;28;81157;-78
2022/04/07 06:18:28;;;;;;;6.75;3.72;;;24.10;43.30;;;;;;6141327;28;82226;-71
2022/04/07 06:21:33;;;;;;;5.53;3.88;;;24.00;43.30;;;;;;6157928;28;81677;-70
2022/04/07 06:24:34;;;;;;;5.43;3.70;;;24.10;44.00;;;;;;6163478;28;81715;-73
2022/04/07 06:27:34;;;;;;;7.38;3.65;;;24.10;43.30;;;;;;6164269;28;80700;-74
2022/04/07 06:30:35;;;;;;;4.80;3.25;;;24.10;43.20;;;;;;6157105;28;81780;-71
2022/04/07 06:33:35;;;;;;;4.40;2.90;;;24.10;42.90;;;;;;6158849;28;80099;-70
2022/04/07 06:36:36;;;;;;;5.28;3.53;;;24.10;42.80;;;;;;6148981;28;80309;-69
2022/04/07 06:39:36;;;;;;;9.13;3.20;;;24.10;42.70;;;;;;6140664;28;80325;-69
2022/04/07 06:42:37;;;;;;;6.10;3.50;;;24.10;42.70;;;;;;6141622;28;80371;-70
2022/04/07 06:45:37;;;;;;;6.88;3.83;;;24.10;42.90;;;;;;6134736;28;80763;-69
2022/04/07 06:48:38;;;;;;;5.88;3.95;;;24.00;42.70;;;;;;6158377;28;80422;-71
2022/04/07 06:51:39;;;;;;;5.60;3.40;;;24.10;43.10;;;;;;6158806;28;80456;-69
2022/04/07 06:54:39;;;;;;;13.30;3.30;;;24.10;42.90;;;;;;6159351;28;80423;-63
2022/04/07 06:57:40;;;;;;;5.18;3.03;;;24.10;42.80;;;;;;6160454;28;80404;-61
2022/04/07 07:00:40;;;;;;;5.57;2.88;;;24.10;42.80;;;;;;6160732;28;80379;-66
2022/04/07 07:03:41;;;;;;;8.48;2.83;;;24.10;42.90;;;;;;6160291;28;80891;-70
2022/04/07 07:06:41;;;;;;;8.68;3.53;;;24.10;42.80;;;;;;6144419;28;80833;-73
2022/04/07 07:09:42;;;;;;;5.80;2.92;;;24.20;43.40;;;;;;6155141;28;80219;-72
2022/04/07 07:12:43;;;;;;;9.77;3.13;;;24.20;42.60;;;;;;6158099;28;80660;-79
2022/04/07 07:15:43;;;;;;;6.22;3.67;;;24.20;42.80;;;;;;6140602;28;80769;-71
2022/04/07 07:18:44;;;;;;;4.63;2.72;;;24.10;42.70;;;;;;6136356;28;82425;-83
2022/04/07 07:21:45;;;;;;;4.45;2.53;;;24.10;43.00;;;;;;6133211;28;80552;-84
2022/04/07 07:24:45;;;;;;;5.78;2.70;;;24.10;43.10;;;;;;6128765;28;80301;-80
2022/04/07 07:27:46;;;;;;;4.70;2.83;;;24.10;43.60;;;;;;6122100;28;83715;-84
2022/04/07 07:30:46;;;;;;;3.80;2.83;;;24.10;43.60;;;;;;6131467;28;80498;-84
2022/04/07 07:33:47;;;;;;;6.65;2.63;;;24.10;43.30;;;;;;6118689;28;82082;-81
2022/04/07 07:36:47;;;;;;;3.58;2.60;;;24.10;43.50;;;;;;6132529;28;86724;-82
2022/04/07 07:39:48;;;;;;;6.55;3.10;;;24.20;43.40;;;;;;6108096;28;81754;-79
2022/04/07 07:42:49;;;;;;;5.38;2.80;;;24.30;43.10;;;;;;6127901;28;80783;-82
2022/04/07 07:45:50;;;;;;;7.07;2.90;;;24.30;43.10;;;;;;6146493;28;80903;-70
2022/04/07 07:48:51;;;;;;;5.05;2.67;;;24.30;43.70;;;;;;6141551;28;81691;-68
2022/04/07 07:51:51;;;;;;;12.05;3.10;;;24.40;43.60;;;;;;6137282;28;80237;-67
2022/04/07 07:54:52;;;;;;;17.63;4.82;;;24.30;43.50;;;;;;6137351;28;80482;-73
2022/04/07 07:57:52;;;;;;;17.83;4.03;;;24.30;44.30;;;;;;6137407;28;80442;-73
2022/04/07 08:00:53;;;;;;;12.82;4.18;;;24.30;44.80;;;;;;6137705;28;81001;-76
2022/04/07 08:03:54;;;;;;;10.88;4.22;;;24.40;45.40;;;;;;6136242;28;80397;-72
2022/04/07 08:06:54;;;;;;;11.23;4.03;;;24.40;45.30;;;;;;6130555;28;80774;-66
2022/04/07 08:09:56;;;;;;;9.40;3.75;;;24.40;45.20;;;;;;6138174;28;80244;-71
2022/04/07 08:12:57;;;;;;;10.60;4.38;;;24.40;44.80;;;;;;6129062;28;82004;-69
2022/04/07 08:15:58;;;;;;;10.75;3.70;;;24.40;44.90;;;;;;6117864;28;80308;-68
2022/04/07 08:18:58;;;;;;;10.15;3.67;;;24.40;45.20;;;;;;6161741;28;80646;-76
2022/04/07 08:21:59;;;;;;;73.15;31.50;;;24.40;44.60;;;;;;6163165;28;80366;-76
2022/04/07 08:24:59;;;;;;;171.23;75.38;;;24.40;45.30;;;;;;6159301;28;83124;-69
2022/04/07 08:28:00;;;;;;;165.18;81.03;;;24.30;44.90;;;;;;6151937;28;84056;-74
2022/04/07 08:31:00;;;;;;;138.43;59.90;;;24.40;45.10;;;;;;6159447;28;83542;-82
2022/04/07 08:34:01;;;;;;;116.00;51.20;;;24.40;45.60;;;;;;6158935;28;83122;-73
2022/04/07 08:37:02;;;;;;;115.50;54.28;;;24.40;45.80;;;;;;6162122;28;83292;-81
2022/04/07 08:40:05;;;;;;;93.85;42.35;;;24.50;45.60;;;;;;6173619;28;82831;-78
2022/04/07 08:43:07;;;;;;;100.28;46.75;;;24.40;45.40;;;;;;6169233;28;82879;-81
2022/04/07 08:46:08;;;;;;;78.50;36.75;;;24.50;45.60;;;;;;6172280;28;83276;-80
2022/04/07 08:49:11;;;;;;;75.28;35.50;;;24.60;45.60;;;;;;6176452;28;83277;-81
2022/04/07 08:52:12;;;;;;;65.85;30.85;;;24.60;45.50;;;;;;6134406;28;83058;-79
2022/04/07 08:55:12;;;;;;;61.38;32.85;;;24.60;45.60;;;;;;6152190;28;83088;-79
2022/04/07 08:58:17;;;;;;;60.50;30.50;;;24.70;45.60;;;;;;6159743;28;84330;-78
2022/04/07 09:01:18;;;;;;;68.93;39.70;;;24.80;45.80;;;;;;6158101;28;84092;-71
2022/04/07 09:04:18;;;;;;;67.45;36.10;;;24.90;45.50;;;;;;6152435;28;83688;-72
2022/04/07 09:07:20;;;;;;;53.03;26.13;;;24.90;45.20;;;;;;6158564;28;83223;-70
2022/04/07 09:10:20;;;;;;;51.35;25.67;;;24.90;45.10;;;;;;6148091;28;83093;-75
2022/04/07 09:13:21;;;;;;;43.85;21.98;;;24.90;45.20;;;;;;6133930;28;84249;-73
2022/04/07 09:16:22;;;;;;;45.33;22.00;;;24.90;45.00;;;;;;6157519;28;84135;-73
2022/04/07 09:19:22;;;;;;;44.63;20.25;;;24.90;45.00;;;;;;6155249;28;84674;-72
2022/04/07 09:22:23;;;;;;;45.45;20.30;;;24.90;45.00;;;;;;6157680;28;83050;-71
2022/04/07 09:25:24;;;;;;;32.35;18.05;;;24.90;44.80;;;;;;6168565;28;83996;-74
2022/04/07 09:28:24;;;;;;;40.15;18.40;;;24.90;44.70;;;;;;6181311;28;83564;-71
2022/04/07 09:31:25;;;;;;;35.55;17.20;;;24.90;44.40;;;;;;6170326;28;84132;-69
2022/04/07 09:34:25;;;;;;;37.50;17.23;;;24.90;44.40;;;;;;6152832;28;83995;-72
2022/04/07 09:37:26;;;;;;;34.70;17.15;;;24.80;44.30;;;;;;6149730;28;83472;-73
2022/04/07 09:40:27;;;;;;;34.72;16.02;;;24.80;44.20;;;;;;6140552;28;84069;-73
2022/04/07 09:43:28;;;;;;;32.80;15.75;;;24.80;44.10;;;;;;6145804;28;84368;-73
2022/04/07 09:46:28;;;;;;;31.70;15.40;;;24.80;43.90;;;;;;6148635;28;85752;-72
2022/04/07 09:49:29;;;;;;;37.28;15.57;;;24.70;44.10;;;;;;6155170;28;84238;-73
2022/04/07 09:52:30;;;;;;;32.25;15.00;;;24.70;44.70;;;;;;6157021;28;84008;-69
2022/04/07 09:55:30;;;;;;;30.88;14.10;;;24.70;45.40;;;;;;6152607;28;83365;-71
2022/04/07 09:58:31;;;;;;;34.78;15.20;;;24.80;45.80;;;;;;6155514;28;83790;-71
2022/04/07 10:01:32;;;;;;;35.85;14.57;;;24.80;45.80;;;;;;6156096;28;83015;-73
2022/04/07 10:04:37;;;;;;;35.00;14.43;;;24.80;46.10;;;;;;6156616;28;84411;-74
2022/04/07 10:07:37;;;;;;;27.02;12.77;;;24.80;46.10;;;;;;6156220;28;83888;-75
2022/04/07 10:10:38;;;;;;;28.05;12.18;;;24.90;46.30;;;;;;6153187;28;84107;-77
2022/04/07 10:13:40;;;;;;;25.42;11.40;;;24.90;46.10;;;;;;6156317;28;82807;-74
2022/04/07 10:16:41;;;;;;;29.77;12.02;;;24.90;46.40;;;;;;6146628;28;85852;-73
2022/04/07 10:19:42;;;;;;;23.83;10.27;;;24.90;46.50;;;;;;6130424;28;86172;-72
2022/04/07 10:22:42;;;;;;;15.32;6.85;;;25.00;46.80;;;;;;6154099;28;84069;-67
2022/04/07 10:25:43;;;;;;;10.70;4.97;;;24.70;44.10;;;;;;6152089;28;82367;-69
2022/04/07 10:28:44;;;;;;;8.90;4.15;;;24.70;43.00;;;;;;6159294;28;81521;-68
2022/04/07 10:31:44;;;;;;;7.65;4.03;;;24.30;41.40;;;;;;6145891;28;81311;-69
2022/04/07 10:34:45;;;;;;;6.90;3.40;;;24.40;41.70;;;;;;6135807;28;81379;-69
2022/04/07 10:37:45;;;;;;;6.68;3.58;;;24.50;41.90;;;;;;6136814;28;81532;-71
2022/04/07 10:40:49;;;;;;;5.32;2.90;;;24.20;40.90;;;;;;6151309;28;81452;-69
2022/04/07 10:43:49;;;;;;;5.68;3.10;;;24.10;40.20;;;;;;6133565;28;80694;-76
2022/04/07 10:46:50;;;;;;;4.05;2.55;;;24.10;40.80;;;;;;6146353;28;81759;-73
2022/04/07 10:49:50;;;;;;;8.43;2.40;;;23.60;39.90;;;;;;6159217;28;81784;-73
2022/04/07 10:52:51;;;;;;;6.18;1.40;;;23.20;40.00;;;;;;6159424;28;82122;-76
2022/04/07 10:55:52;;;;;;;4.38;1.70;;;22.90;40.40;;;;;;6150351;28;80395;-75
2022/04/07 10:58:54;;;;;;;2.72;1.60;;;23.20;40.50;;;;;;6166162;28;80358;-70
2022/04/07 11:01:55;;;;;;;4.45;2.03;;;23.40;39.90;;;;;;6157186;28;81196;-71
2022/04/07 11:04:56;;;;;;;3.65;1.85;;;23.30;40.00;;;;;;6159109;28;80417;-66
2022/04/07 11:07:56;;;;;;;7.53;2.40;;;23.40;40.00;;;;;;6162410;28;81774;-68
2022/04/07 11:10:57;;;;;;;4.85;2.33;;;23.50;40.00;;;;;;6160984;28;80597;-68
2022/04/07 11:13:58;;;;;;;4.30;2.28;;;23.60;39.80;;;;;;6162918;28;81922;-67
2022/04/07 11:16:58;;;;;;;4.18;2.13;;;23.50;39.70;;;;;;6162301;28;82012;-73
2022/04/07 11:19:59;;;;;;;2.50;1.80;;;23.40;39.60;;;;;;6163041;28;81682;-74
2022/04/07 11:23:05;;;;;;;3.47;1.98;;;23.60;39.20;;;;;;6156143;28;80539;-71
2022/04/07 11:26:06;;;;;;;4.25;2.05;;;23.40;39.00;;;;;;6162491;28;80222;-68
2022/04/07 11:29:07;;;;;;;2.00;1.48;;;22.90;39.20;;;;;;6161873;28;81394;-78
2022/04/07 11:32:07;;;;;;;3.42;1.70;;;22.50;40.60;;;;;;6158746;28;80506;-79
2022/04/07 11:35:08;;;;;;;3.38;2.03;;;22.20;40.10;;;;;;6165153;28;81265;-64
2022/04/07 11:38:08;;;;;;;5.03;1.83;;;22.30;40.20;;;;;;6162049;28;80342;-68
2022/04/07 11:41:12;;;;;;;1.85;1.52;;;22.30;39.80;;;;;;6162883;28;80642;-73
2022/04/07 11:44:13;;;;;;;4.68;1.92;;;22.20;39.40;;;;;;6162898;28;80299;-77
2022/04/07 11:47:13;;;;;;;3.80;1.55;;;22.40;39.80;;;;;;6162864;28;80675;-76
2022/04/07 11:50:14;;;;;;;3.15;1.70;;;22.30;40.10;;;;;;6162954;28;80359;-77
2022/04/07 11:53:14;;;;;;;2.47;1.50;;;22.10;39.30;;;;;;6162389;28;80359;-80
2022/04/07 11:56:20;;;;;;;4.97;1.58;;;22.20;39.70;;;;;;6162454;28;80217;-78
2022/04/07 11:59:20;;;;;;;1.30;1.20;;;22.10;39.50;;;;;;6161892;28;80522;-79
2022/04/07 12:02:21;;;;;;;3.97;3.17;;;22.10;39.50;;;;;;6145084;28;80370;-76
2022/04/07 12:05:21;;;;;;;2.35;1.90;;;22.20;39.70;;;;;;6160066;28;81004;-76
2022/04/07 12:08:22;;;;;;;2.47;1.60;;;21.90;39.50;;;;;;6153106;28;80283;-77
2022/04/07 12:11:23;;;;;;;3.40;2.25;;;21.50;39.00;;;;;;6161946;28;87664;-77
2022/04/07 12:14:24;;;;;;;1.63;1.20;;;21.20;39.20;;;;;;6162048;28;80696;-73
2022/04/07 12:17:25;;;;;;;1.60;1.33;;;21.10;39.30;;;;;;6161414;28;81219;-73
2022/04/07 12:20:25;;;;;;;2.17;1.40;;;21.20;39.60;;;;;;6159029;28;80365;-73
2022/04/07 12:23:26;;;;;;;2.95;1.50;;;21.30;39.00;;;;;;6145991;28;81310;-74
2022/04/07 12:26:26;;;;;;;2.65;1.67;;;21.00;38.80;;;;;;6161510;28;80278;-75
2022/04/07 12:29:30;;;;;;;2.20;1.63;;;20.90;39.40;;;;;;6161108;28;81500;-73
2022/04/07 12:32:31;;;;;;;6.57;2.10;;;21.10;39.80;;;;;;6143320;28;80123;-73
2022/04/07 12:35:31;;;;;;;3.30;1.60;;;21.30;39.60;;;;;;6160796;28;81542;-73
2022/04/07 12:38:32;;;;;;;2.15;1.70;;;21.60;39.60;;;;;;6159999;28;80568;-74
2022/04/07 12:41:33;;;;;;;2.20;1.50;;;21.80;38.90;;;;;;6144643;28;85704;-74
2022/04/07 12:44:33;;;;;;;3.58;1.90;;;22.00;38.20;;;;;;6149352;28;80657;-71
2022/04/07 12:47:34;;;;;;;3.72;1.67;;;22.30;38.90;;;;;;6146071;28;82772;-74
2022/04/07 12:50:34;;;;;;;4.15;1.55;;;22.30;38.40;;;;;;6161029;28;80952;-74
2022/04/07 12:53:36;;;;;;;4.07;1.60;;;22.30;38.60;;;;;;6161409;28;80570;-78
2022/04/07 12:56:37;;;;;;;4.13;1.85;;;22.00;38.90;;;;;;6162564;28;80643;-64
2022/04/07 12:59:37;;;;;;;2.85;1.98;;;21.80;39.40;;;;;;6156275;28;80357;-78
2022/04/07 13:02:38;;;;;;;6.18;3.85;;;22.00;40.20;;;;;;6156279;28;80884;-75
2022/04/07 13:05:39;;;;;;;4.38;2.40;;;22.10;40.30;;;;;;6162457;28;80739;-76
2022/04/07 13:08:40;;;;;;;2.00;1.70;;;21.90;40.50;;;;;;6158646;28;81361;-77
2022/04/07 13:11:41;;;;;;;7.32;2.15;;;21.90;40.80;;;;;;6162706;28;80606;-81
2022/04/07 13:14:42;;;;;;;3.35;1.95;;;21.90;40.70;;;;;;6162610;28;80703;-70
2022/04/07 13:17:43;;;;;;;2.35;1.75;;;21.90;40.80;;;;;;6173484;28;86684;-87
2022/04/07 13:20:44;;;;;;;2.95;2.30;;;21.90;40.70;;;;;;6165898;28;80500;-64
2022/04/07 13:23:44;;;;;;;5.22;2.45;;;21.60;39.70;;;;;;6143987;28;80594;-72
2022/04/07 13:26:47;;;;;;;6.60;2.35;;;22.00;40.20;;;;;;6159461;28;81880;-72
2022/04/07 13:29:47;;;;;;;2.85;1.95;;;22.40;40.60;;;;;;6144203;28;81173;-71
2022/04/07 13:32:48;;;;;;;5.65;2.17;;;22.70;40.20;;;;;;6160481;28;81656;-72
2022/04/07 13:35:51;;;;;;;3.72;1.95;;;22.90;40.00;;;;;;6159060;28;81478;-73
2022/04/07 13:38:51;;;;;;;4.30;2.63;;;23.10;39.90;;;;;;6152756;28;81058;-69
2022/04/07 13:41:52;;;;;;;2.10;1.85;;;23.20;39.90;;;;;;6160220;28;80286;-70
2022/04/07 13:44:52;;;;;;;2.15;1.95;;;23.30;39.80;;;;;;6159408;28;80475;-69
2022/04/07 13:47:53;;;;;;;9.95;2.17;;;23.40;39.80;;;;;;6153415;28;86550;-68
2022/04/07 13:50:53;;;;;;;2.47;2.13;;;23.50;39.90;;;;;;6155849;28;80763;-65
2022/04/07 13:53:54;;;;;;;3.67;1.90;;;23.60;40.30;;;;;;6160288;28;81732;-66
2022/04/07 13:56:54;;;;;;;5.25;1.75;;;23.60;40.00;;;;;;6142128;28;80372;-72
2022/04/07 13:59:55;;;;;;;3.88;1.83;;;23.60;40.00;;;;;;6155908;28;80484;-73
2022/04/07 14:02:56;;;;;;;4.07;1.50;;;23.60;39.80;;;;;;6144600;28;80635;-77
2022/04/07 14:05:58;;;;;;;1.60;1.42;;;23.60;39.60;;;;;;6147987;28;80410;-71
2022/04/07 14:08:59;;;;;;;4.20;1.77;;;23.50;38.30;;;;;;6137492;28;80595;-74
2022/04/07 14:12:00;;;;;;;1.85;1.52;;;23.40;38.60;;;;;;6137052;28;80852;-68
2022/04/07 14:15:00;;;;;;;1.65;1.55;;;23.60;38.80;;;;;;6135059;28;80535;-70
2022/04/07 14:18:01;;;;;;;2.40;1.70;;;23.70;38.60;;;;;;6135672;28;80433;-72
2022/04/07 14:21:01;;;;;;;2.33;1.45;;;23.70;38.70;;;;;;6136622;28;80714;-71
2022/04/07 14:24:02;;;;;;;2.03;1.40;;;23.70;38.30;;;;;;6134010;28;80923;-72
2022/04/07 14:27:02;;;;;;;2.83;1.85;;;23.50;37.60;;;;;;6135841;28;80498;-71
2022/04/07 14:30:04;;;;;;;3.50;1.40;;;23.40;37.50;;;;;;6151150;28;80654;-77
2022/04/07 14:33:05;;;;;;;22.42;7.88;;;23.40;37.90;;;;;;6135065;28;80434;-74
2022/04/07 14:36:07;;;;;;;88.50;38.58;;;23.50;37.90;;;;;;6135907;28;80435;-72
2022/04/07 14:39:09;;;;;;;152.60;70.95;;;23.60;37.90;;;;;;6146599;28;83631;-73
2022/04/07 14:42:09;;;;;;;137.88;61.33;;;23.70;38.10;;;;;;6144340;28;83127;-79
2022/04/07 14:45:10;;;;;;;103.47;48.88;;;23.80;37.80;;;;;;6168027;28;83060;-79
2022/04/07 14:48:10;;;;;;;98.55;44.08;;;23.70;37.50;;;;;;6153733;28;83554;-73
2022/04/07 14:51:11;;;;;;;57.90;25.65;;;23.80;37.80;;;;;;6149984;28;83535;-77
2022/04/07 14:54:11;;;;;;;44.40;21.00;;;23.70;37.10;;;;;;6155465;28;83204;-74
2022/04/07 14:57:12;;;;;;;27.23;12.82;;;23.50;36.80;;;;;;6155758;28;83996;-79
2022/04/07 15:00:13;;;;;;;22.52;10.98;;;23.30;36.20;;;;;;6155949;28;84104;-75
2022/04/07 15:03:13;;;;;;;27.65;7.22;;;23.20;36.40;;;;;;6154304;28;83179;-78
2022/04/07 15:06:14;;;;;;;14.63;6.13;;;23.10;36.10;;;;;;6155142;28;82880;-71
2022/04/07 15:09:15;;;;;;;13.30;5.95;;;23.10;36.20;;;;;;6157680;28;80278;-75
2022/04/07 15:12:15;;;;;;;14.00;5.45;;;23.20;36.50;;;;;;6155306;28;80992;-71
2022/04/07 15:15:16;;;;;;;11.23;5.93;;;23.40;36.60;;;;;;6157446;28;80596;-71
2022/04/07 15:18:17;;;;;;;9.77;4.90;;;23.40;36.60;;;;;;6157852;28;81770;-75
2022/04/07 15:21:17;;;;;;;6.95;3.88;;;23.50;36.50;;;;;;6159658;28;81247;-75
2022/04/07 15:24:18;;;;;;;7.75;4.13;;;23.50;36.30;;;;;;6144444;28;84741;-79
2022/04/07 15:27:18;;;;;;;5.45;2.63;;;23.50;37.10;;;;;;6171884;28;80082;-75
2022/04/07 15:30:19;;;;;;;5.65;2.50;;;23.40;37.20;;;;;;6165827;28;81078;-75
2022/04/07 15:33:19;;;;;;;5.72;2.92;;;23.50;37.00;;;;;;6161622;28;80376;-79
2022/04/07 15:36:20;;;;;;;5.35;2.45;;;23.60;37.20;;;;;;6148164;28;80848;-76