Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:02:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56422.63;10411412;28;20075;-69
2023/10/01 00:07:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56408.44;10412063;28;20033;-69
2023/10/01 00:12:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56394.25;10411851;28;20338;-68
2023/10/01 00:17:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56412.47;10411093;28;20021;-68
2023/10/01 00:23:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56398.28;10410647;28;20014;-68
2023/10/01 00:28:07;;;;;;;;;;;;;;;-145.06;100.00;56422.63;10412278;28;20018;-69
2023/10/01 00:33:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56406.41;10411175;28;20397;-69
2023/10/01 00:38:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56388.16;10411551;28;20094;-68
2023/10/01 00:43:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56394.25;10412097;28;20100;-68
2023/10/01 00:48:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56392.22;10411532;28;20559;-69
2023/10/01 00:53:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56426.66;10409504;28;20033;-68
2023/10/01 00:58:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56416.53;10410197;28;20021;-68
2023/10/01 01:03:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56392.22;10409146;28;20021;-69
2023/10/01 01:08:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56406.41;10400958;28;20025;-68
2023/10/01 01:13:23;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;56394.25;10397488;28;20718;-68
2023/10/01 01:18:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56406.41;10408384;28;20033;-68
2023/10/01 01:23:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56428.69;10410376;28;20025;-69
2023/10/01 01:28:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56392.22;10405979;28;20398;-68
2023/10/01 01:33:32;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;56398.28;10409153;28;20071;-68
2023/10/01 01:38:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56380.06;10407353;28;20088;-68
2023/10/01 01:43:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56416.53;10410179;28;20020;-68
2023/10/01 01:48:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56390.19;10407593;28;20522;-68
2023/10/01 01:53:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56408.44;10409093;28;20079;-68
2023/10/01 01:58:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56388.16;10407916;28;20040;-69
2023/10/01 02:03:50;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;56400.31;10407118;28;20098;-68
2023/10/01 02:08:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56408.44;10408833;28;20487;-68
2023/10/01 02:13:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56392.22;10401843;28;20112;-68
2023/10/01 02:19:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56394.25;10406988;28;20131;-68
2023/10/01 02:24:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56394.25;10407254;28;20463;-69
2023/10/01 02:29:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56396.28;10405863;28;20367;-68
2023/10/01 02:34:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56416.53;10407111;28;20052;-68
2023/10/01 02:39:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56408.44;10406737;28;20021;-68
2023/10/01 02:44:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56384.13;10405027;28;20482;-69
2023/10/01 02:49:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56369.94;10403310;28;20372;-68
2023/10/01 02:54:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56376.00;10402555;28;20048;-69
2023/10/01 03:05:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56388.16;10403488;28;20017;-69
2023/10/01 03:10:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56373.97;10406294;28;20450;-68
2023/10/01 03:15:24;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;56398.28;10405328;28;20456;-68
2023/10/01 03:25:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56345.59;10407123;28;20017;-68
2023/10/01 03:30:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56396.28;10403430;28;20095;-68
2023/10/01 03:35:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56378.03;10404594;28;20032;-68
2023/10/01 03:41:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56396.28;10403989;28;20017;-68
2023/10/01 03:51:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56371.94;10404619;28;20069;-69
2023/10/01 03:56:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56367.91;10400235;28;20156;-68
2023/10/01 04:01:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56363.84;10395626;28;20232;-68
2023/10/01 04:06:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56361.81;10395990;28;20061;-68
2023/10/01 04:12:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56361.81;10395908;28;20535;-68
2023/10/01 04:17:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56369.94;10396086;28;20053;-69
2023/10/01 04:22:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56353.72;10396914;28;20116;-69
2023/10/01 04:27:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56367.91;10398056;28;20373;-68
2023/10/01 04:32:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56367.91;10401923;28;20067;-68
2023/10/01 04:37:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56351.69;10404744;28;20028;-68
2023/10/01 04:42:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56331.44;10403921;28;20014;-68
2023/10/01 04:47:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56335.47;10403645;28;20028;-68
2023/10/01 04:52:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56333.44;10402592;28;20024;-68
2023/10/01 04:57:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56345.59;10403632;28;20025;-69
2023/10/01 05:02:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56382.09;10402924;28;20056;-68
2023/10/01 05:07:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56349.66;10404181;28;20116;-68
2023/10/01 05:12:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56327.38;10401719;28;20075;-67
2023/10/01 05:17:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56376.00;10402582;28;20028;-68
2023/10/01 05:22:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56388.16;10402116;28;20052;-68
2023/10/01 05:27:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56353.72;10402890;28;20021;-68
2023/10/01 05:32:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56353.72;10399353;28;20398;-69
2023/10/01 05:37:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56376.00;10399568;28;20029;-69
2023/10/01 05:42:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56357.78;10403096;28;20039;-68
2023/10/01 05:48:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56351.69;10398944;28;20056;-68
2023/10/01 05:53:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56349.66;10395102;28;20491;-68
2023/10/01 05:58:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56351.69;10400505;28;20026;-68
2023/10/01 06:03:16;;;;;;;;;;;;;;;-145.06;100.00;56347.63;10401957;28;20022;-68
2023/10/01 06:08:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56333.44;10407839;28;20054;-68
2023/10/01 06:13:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56329.41;10407920;28;20032;-68
2023/10/01 06:18:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56351.69;10408043;28;20502;-68
2023/10/01 06:23:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56380.06;10407070;28;20013;-68
2023/10/01 06:28:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56325.34;10408372;28;20021;-68
2023/10/01 06:33:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56345.59;10407872;28;20018;-69
2023/10/01 06:38:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56369.94;10407531;28;20545;-68
2023/10/01 06:43:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56378.03;10407577;28;20013;-68
2023/10/01 06:48:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56394.25;10408277;28;20021;-68
2023/10/01 06:54:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56420.59;10403196;28;20053;-69
2023/10/01 07:04:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56408.44;10403929;28;20018;-69
2023/10/01 07:09:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56396.28;10406808;28;20037;-68
2023/10/01 07:14:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56442.88;10402303;28;20041;-68
2023/10/01 07:19:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56434.78;10404220;28;20544;-68
2023/10/01 07:24:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56430.72;10405900;28;20083;-68
2023/10/01 07:29:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56465.16;10405431;28;20029;-68
2023/10/01 07:34:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56430.72;10405937;28;20031;-68
2023/10/01 07:39:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56457.06;10404396;28;20034;-68
2023/10/01 07:44:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56487.47;10404780;28;20028;-68
2023/10/01 07:49:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56501.66;10406170;28;20029;-68
2023/10/01 07:54:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56509.75;10404323;28;20053;-69
2023/10/01 07:59:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56548.25;10405500;28;20083;-69
2023/10/01 08:09:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56574.59;10412032;28;20017;-71
2023/10/01 08:15:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56560.41;10410189;28;20335;-68
2023/10/01 08:20:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56566.50;10411224;28;20067;-68
2023/10/01 08:25:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56611.06;10411194;28;21312;-68
2023/10/01 08:30:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56621.22;10411584;28;20021;-68
2023/10/01 08:35:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56600.94;10412464;28;20044;-69
2023/10/01 08:40:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56623.25;10412441;28;20466;-68
2023/10/01 08:45:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56594.88;10412474;28;20108;-68
2023/10/01 08:50:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56562.44;10412325;28;20048;-67
2023/10/01 09:00:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56641.47;10406017;28;20029;-68
2023/10/01 09:06:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56600.94;10404685;28;20017;-68
2023/10/01 09:11:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56586.75;10408613;28;20033;-68
2023/10/01 09:16:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56605.00;10408789;28;20047;-68
2023/10/01 09:21:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56602.97;10405324;28;20125;-67
2023/10/01 09:26:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56631.34;10409252;28;20502;-68
2023/10/01 09:31:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56643.50;10400194;28;20022;-68
2023/10/01 09:37:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56600.94;10406490;28;20017;-67
2023/10/01 09:42:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56641.47;10403410;28;20033;-68
2023/10/01 09:47:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56655.66;10409365;28;20155;-68
2023/10/01 09:52:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56653.63;10406731;28;20080;-70
2023/10/01 09:57:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56631.34;10409486;28;20506;-67
2023/10/01 10:02:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56586.75;10405453;28;20474;-67
2023/10/01 10:07:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56586.75;10401023;28;20017;-68
2023/10/01 10:12:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56605.00;10406108;28;20461;-68
2023/10/01 10:17:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56611.06;10408318;28;20024;-68
2023/10/01 10:23:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56639.44;10407815;28;20017;-69
2023/10/01 10:28:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56688.09;10404297;28;20028;-68
2023/10/01 10:33:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56684.03;10405246;28;20021;-69
2023/10/01 10:38:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56724.56;10403602;28;20032;-69
2023/10/01 10:44:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56726.59;10405815;28;20049;-69
2023/10/01 10:49:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56714.44;10403560;28;20034;-68
2023/10/01 10:54:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56700.25;10404962;28;20029;-68
2023/10/01 10:59:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56677.94;10406129;28;20032;-68
2023/10/01 11:04:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56647.56;10404185;28;20053;-68
2023/10/01 11:09:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56639.44;10405065;28;20415;-68
2023/10/01 11:14:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56688.09;10401467;28;20034;-68
2023/10/01 11:19:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56655.66;10404146;28;20018;-68
2023/10/01 11:24:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56611.06;10401428;28;20033;-68
2023/10/01 11:29:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56570.53;10405458;28;20029;-69
2023/10/01 11:34:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56566.50;10404709;28;20032;-67
2023/10/01 11:40:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56517.84;10410980;28;20017;-68
2023/10/01 11:45:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56505.69;10412353;28;20035;-69
2023/10/01 11:50:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56509.75;10413188;28;20029;-70
2023/10/01 11:55:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56493.53;10412418;28;20029;-69
2023/10/01 12:05:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56453.00;10410255;28;20045;-71
2023/10/01 12:11:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56459.09;10412585;28;20022;-70
2023/10/01 12:16:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56465.16;10411874;28;20121;-69
2023/10/01 12:21:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56475.31;10412870;28;20108;-70
2023/10/01 12:31:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56442.88;10410692;28;20031;-70
2023/10/01 12:36:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56440.84;10413828;28;20014;-71
2023/10/01 12:41:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56475.31;10412675;28;20017;-71
2023/10/01 12:46:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56448.97;10409448;28;20029;-71
2023/10/01 12:51:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56446.94;10410496;28;20048;-71
2023/10/01 12:57:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56444.91;10409643;28;20422;-70
2023/10/01 13:07:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56404.38;10413013;28;20021;-71
2023/10/01 13:18:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56418.56;10408603;28;20021;-69
2023/10/01 13:23:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56408.44;10410833;28;20096;-69
2023/10/01 13:28:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56402.34;10408323;28;20025;-69
2023/10/01 13:33:10;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;56424.63;10406636;28;20029;-70
2023/10/01 14:10:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56438.81;10403204;28;20483;-69
2023/10/01 14:15:24;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;56418.56;10405254;28;20025;-69
2023/10/01 14:25:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56424.63;10405980;28;21439;-70
2023/10/01 14:31:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56473.28;10404592;28;20025;-68
2023/10/01 14:36:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56479.34;10403130;28;20423;-69
2023/10/01 14:41:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56469.22;10406694;28;20084;-69
2023/10/01 14:46:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56473.28;10403768;28;20495;-69
2023/10/01 14:51:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56499.63;10405683;28;20168;-69
2023/10/01 14:56:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56501.66;10404457;28;20025;-69
2023/10/01 15:01:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56459.09;10401239;28;20372;-69
2023/10/01 15:06:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56463.16;10401149;28;20018;-68
2023/10/01 15:11:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56475.31;10405677;28;20395;-68
2023/10/01 15:16:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56485.44;10407060;28;20075;-68
2023/10/01 15:21:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56485.44;10406869;28;20029;-68
2023/10/01 15:26:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56463.16;10405822;28;20100;-68
2023/10/01 15:31:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56495.56;10405070;28;20021;-68
2023/10/01 15:36:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56459.09;10406839;28;20018;-68
2023/10/01 15:41:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56493.53;10404464;28;20021;-69
2023/10/01 15:46:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56457.06;10404175;28;20467;-69
2023/10/01 15:51:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56438.81;10404583;28;20033;-68
2023/10/01 15:57:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56446.94;10406292;28;20021;-68
2023/10/01 16:02:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56438.81;10404364;28;20151;-68
2023/10/01 16:07:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56453.00;10403090;28;20176;-68
2023/10/01 16:12:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56444.91;10404675;28;20017;-68
2023/10/01 16:17:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56432.75;10404906;28;20032;-69
2023/10/01 16:22:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56473.28;10406557;28;20028;-69
2023/10/01 16:27:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56422.63;10412608;28;20033;-69
2023/10/01 16:32:33;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;56440.84;10412642;28;20473;-68
2023/10/01 16:37:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56448.97;10410765;28;20029;-68
2023/10/01 16:42:45;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;56475.31;10408638;28;20265;-69
2023/10/01 16:47:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56481.38;10411563;28;20029;-69
2023/10/01 16:52:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56457.06;10408824;28;20021;-69
2023/10/01 16:57:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56463.16;10412081;28;20471;-68
2023/10/01 17:03:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56477.31;10411880;28;20059;-68
2023/10/01 17:08:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56440.84;10412260;28;20445;-68
2023/10/01 17:13:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56493.53;10411043;28;20080;-68
2023/10/01 17:18:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56463.16;10408777;28;20615;-68
2023/10/01 17:23:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56428.69;10410222;28;20021;-68
2023/10/01 17:28:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56432.75;10412177;28;20044;-68
2023/10/01 17:34:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56444.91;10410524;28;20025;-69
2023/10/01 17:39:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56465.16;10410754;28;20112;-68
2023/10/01 17:44:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56438.81;10407892;28;20418;-69
2023/10/01 17:49:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56432.75;10407826;28;20022;-68
2023/10/01 17:54:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56436.81;10408027;28;20021;-69
2023/10/01 17:59:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56424.63;10405732;28;20071;-68
2023/10/01 18:04:36;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;56432.75;10409475;28;20104;-68
2023/10/01 18:09:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56416.53;10406088;28;20025;-68
2023/10/01 18:14:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56442.88;10409732;28;20116;-68
2023/10/01 18:19:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56402.34;10406964;28;20036;-68
2023/10/01 18:24:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56428.69;10408078;28;20363;-69
2023/10/01 18:30:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56457.06;10405918;28;20025;-68
2023/10/01 18:35:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56453.00;10403187;28;20395;-68
2023/10/01 18:40:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56426.66;10408542;28;20032;-68
2023/10/01 18:45:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56434.78;10403824;28;20108;-68
2023/10/01 18:50:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56432.75;10406992;28;20124;-68
2023/10/01 18:55:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56412.47;10406340;28;20564;-69
2023/10/01 19:00:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56418.56;10404317;28;20033;-68
2023/10/01 19:05:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56424.63;10407284;28;20471;-69
2023/10/01 19:10:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56444.91;10406820;28;20108;-68
2023/10/01 19:15:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56434.78;10405831;28;20079;-68
2023/10/01 19:20:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56444.91;10407072;28;20025;-68
2023/10/01 19:25:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56414.50;10405537;28;20108;-69
2023/10/01 19:30:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56444.91;10407634;28;20026;-68
2023/10/01 19:35:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56483.41;10406071;28;20437;-68
2023/10/01 19:40:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56392.22;10406447;28;20083;-68
2023/10/01 19:45:38;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;56440.84;10405771;28;20545;-68
2023/10/01 19:50:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56436.81;10406499;28;20079;-68
2023/10/01 19:55:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56436.81;10405567;28;20032;-68
2023/10/01 20:00:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56440.84;10411735;28;20208;-69
2023/10/01 20:05:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56426.66;10413882;28;20266;-69
2023/10/01 20:10:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56446.94;10414205;28;20018;-68
2023/10/01 20:15:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56457.06;10408071;28;20046;-69
2023/10/01 20:21:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56436.81;10403515;28;20013;-69
2023/10/01 20:26:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56420.59;10413343;28;20017;-69
2023/10/01 20:31:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56416.53;10409667;28;20033;-69
2023/10/01 20:36:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56416.53;10411251;28;20091;-69
2023/10/01 20:41:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56436.81;10412027;28;20579;-70
2023/10/01 20:46:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56420.59;10411087;28;20075;-69
2023/10/01 20:51:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56422.63;10412514;28;20545;-69
2023/10/01 20:56:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56430.72;10406739;28;20468;-69
2023/10/01 21:01:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56432.75;10408941;28;20049;-69
2023/10/01 21:07:14;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;56428.69;10409571;28;20022;-68
2023/10/01 21:12:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56420.59;10406674;28;20064;-68
2023/10/01 21:17:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56420.59;10411135;28;20104;-68
2023/10/01 21:22:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56392.22;10405047;28;20028;-68
2023/10/01 21:27:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56444.91;10406788;28;20108;-69
2023/10/01 21:32:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56424.63;10410738;28;20078;-68
2023/10/01 21:37:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56440.84;10408561;28;20036;-68
2023/10/01 21:42:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56471.25;10407836;28;20037;-68
2023/10/01 21:47:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56444.91;10410149;28;20112;-68
2023/10/01 21:52:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56448.97;10410892;28;20087;-68
2023/10/01 21:57:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56418.56;10409037;28;20017;-68
2023/10/01 22:02:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56432.75;10406238;28;20116;-68
2023/10/01 22:07:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56457.06;10407629;28;20029;-68
2023/10/01 22:12:47;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;56430.72;10408549;28;20029;-68
2023/10/01 22:17:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56400.31;10407594;28;20368;-69
2023/10/01 22:22:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56426.66;10408450;28;20017;-68
2023/10/01 22:27:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56410.47;10403734;28;20021;-69
2023/10/01 22:33:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56404.38;10402071;28;20065;-69
2023/10/01 22:38:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56440.84;10406680;28;20407;-69
2023/10/01 22:43:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56446.94;10406832;28;20020;-69
2023/10/01 22:48:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56434.78;10406348;28;20032;-68
2023/10/01 22:53:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56436.81;10404257;28;20475;-68
2023/10/01 22:58:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56457.06;10405023;28;20028;-68
2023/10/01 23:03:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56448.97;10405379;28;20029;-68
2023/10/01 23:08:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56440.84;10405124;28;20497;-68
2023/10/01 23:13:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56428.69;10406078;28;20108;-69
2023/10/01 23:18:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56428.69;10406047;28;20029;-68
2023/10/01 23:23:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56426.66;10405449;28;20491;-69
2023/10/01 23:28:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56422.63;10407097;28;20025;-68
2023/10/01 23:33:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56414.50;10409081;28;20471;-69
2023/10/01 23:38:55;;;;;;;;;;;;;;;-145.06;100.00;56392.22;10416221;28;20482;-68
2023/10/01 23:43:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56410.47;10413199;28;19913;-68
2023/10/01 23:48:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56438.81;10414481;28;20025;-69
2023/10/01 23:53:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56438.81;10414663;28;20032;-69
2023/10/01 23:59:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56408.44;10408214;28;20035;-68
