Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:00;;;;;;;0.1;0.1;;;;;;;23.8;100.0;101250;;;;
2022/08/03 00:01:00;;;;;;;0.1;0.1;;;;;;;23.8;100.0;101240;;;;
2022/08/03 00:02:02;;;;;;;0.1;0.1;;;;;;;23.8;100.0;101240;;;;
2022/08/03 00:03:00;;;;;;;0.1;0.1;;;;;;;23.8;100.0;101240;;;;
2022/08/03 00:04:00;;;;;;;0.1;0.1;;;;;;;23.8;100.0;101240;;;;
2022/08/03 00:05:00;;;;;;;0.1;0.1;;;;;;;23.8;100.0;101240;;;;
2022/08/03 00:06:04;;;;;;;0.1;0.1;;;;;;;23.8;100.0;101240;;;;
2022/08/03 00:07:00;;;;;;;0.1;0.1;;;;;;;23.7;100.0;101240;;;;
2022/08/03 00:08:01;;;;;;;0.1;0.1;;;;;;;23.7;100.0;101240;;;;
2022/08/03 00:09:00;;;;;;;0.1;0.1;;;;;;;23.7;100.0;101250;;;;
2022/08/03 00:10:00;;;;;;;0.1;0.1;;;;;;;23.7;100.0;101250;;;;
2022/08/03 00:11:00;;;;;;;0.1;0.1;;;;;;;23.6;100.0;101250;;;;
2022/08/03 00:12:00;;;;;;;0.1;0.1;;;;;;;23.6;100.0;101250;;;;
2022/08/03 00:13:00;;;;;;;0.1;0.1;;;;;;;23.6;100.0;101250;;;;
2022/08/03 00:14:00;;;;;;;0.5;0.5;;;;;;;23.6;100.0;101250;;;;
2022/08/03 00:15:00;;;;;;;0.5;0.5;;;;;;;23.6;100.0;101250;;;;
2022/08/03 00:16:00;;;;;;;0.5;0.5;;;;;;;23.6;100.0;101250;;;;
2022/08/03 00:17:00;;;;;;;0.5;0.5;;;;;;;23.6;100.0;101250;;;;
2022/08/03 00:18:00;;;;;;;0.5;0.5;;;;;;;23.6;100.0;101250;;;;
2022/08/03 00:19:01;;;;;;;0.5;0.5;;;;;;;23.6;100.0;101250;;;;
2022/08/03 00:20:00;;;;;;;0.5;0.5;;;;;;;23.6;100.0;101250;;;;
2022/08/03 00:21:00;;;;;;;0.5;0.5;;;;;;;23.5;100.0;101250;;;;
2022/08/03 00:22:00;;;;;;;0.5;0.5;;;;;;;23.5;100.0;101250;;;;
2022/08/03 00:23:00;;;;;;;0.5;0.5;;;;;;;23.5;100.0;101260;;;;
2022/08/03 00:24:00;;;;;;;0.5;0.5;;;;;;;23.5;100.0;101260;;;;
2022/08/03 00:25:00;;;;;;;0.5;0.5;;;;;;;23.4;100.0;101250;;;;
2022/08/03 00:26:00;;;;;;;0.5;0.5;;;;;;;23.4;100.0;101250;;;;
2022/08/03 00:27:00;;;;;;;0.5;0.5;;;;;;;23.5;100.0;101250;;;;
2022/08/03 00:28:00;;;;;;;0.5;0.5;;;;;;;23.5;100.0;101250;;;;
2022/08/03 00:29:00;;;;;;;0.5;0.5;;;;;;;23.4;100.0;101250;;;;
2022/08/03 00:30:00;;;;;;;0.5;0.5;;;;;;;23.4;100.0;101250;;;;
2022/08/03 00:31:00;;;;;;;0.5;0.5;;;;;;;23.4;100.0;101250;;;;
2022/08/03 00:32:00;;;;;;;0.5;0.5;;;;;;;23.4;100.0;101250;;;;
2022/08/03 00:33:00;;;;;;;0.5;0.5;;;;;;;23.4;100.0;101250;;;;
2022/08/03 00:34:04;;;;;;;0.1;0.1;;;;;;;23.4;100.0;101250;;;;
2022/08/03 00:35:07;;;;;;;0.1;0.1;;;;;;;23.4;100.0;101240;;;;
2022/08/03 00:36:00;;;;;;;0.1;0.1;;;;;;;23.4;100.0;101240;;;;
2022/08/03 00:37:00;;;;;;;0.1;0.1;;;;;;;23.4;100.0;101240;;;;
2022/08/03 00:38:00;;;;;;;0.1;0.1;;;;;;;23.4;100.0;101240;;;;
2022/08/03 00:39:00;;;;;;;0.1;0.1;;;;;;;23.3;100.0;101250;;;;
2022/08/03 00:40:03;;;;;;;0.1;0.1;;;;;;;23.3;100.0;101250;;;;
2022/08/03 00:41:00;;;;;;;0.1;0.1;;;;;;;23.3;100.0;101240;;;;
2022/08/03 00:42:02;;;;;;;0.1;0.1;;;;;;;23.3;100.0;101240;;;;
2022/08/03 00:43:01;;;;;;;0.1;0.1;;;;;;;23.3;100.0;101240;;;;
2022/08/03 00:44:00;;;;;;;0.1;0.1;;;;;;;23.3;100.0;101240;;;;
2022/08/03 00:45:00;;;;;;;0.1;0.1;;;;;;;23.2;100.0;101240;;;;
2022/08/03 00:46:00;;;;;;;0.1;0.1;;;;;;;23.2;100.0;101240;;;;
2022/08/03 00:47:00;;;;;;;0.1;0.1;;;;;;;23.2;100.0;101240;;;;
2022/08/03 00:48:00;;;;;;;0.1;0.1;;;;;;;23.2;100.0;101240;;;;
2022/08/03 00:49:01;;;;;;;0.1;0.1;;;;;;;23.2;100.0;101240;;;;
2022/08/03 00:50:00;;;;;;;0.1;0.1;;;;;;;23.2;100.0;101240;;;;
2022/08/03 00:51:00;;;;;;;0.1;0.1;;;;;;;23.2;100.0;101240;;;;
2022/08/03 00:52:09;;;;;;;0.1;0.1;;;;;;;23.2;100.0;101240;;;;
2022/08/03 00:53:01;;;;;;;0.1;0.1;;;;;;;23.2;100.0;101240;;;;
2022/08/03 00:54:00;;;;;;;0.2;0.2;;;;;;;23.2;100.0;101240;;;;
2022/08/03 00:55:01;;;;;;;0.2;0.2;;;;;;;23.2;100.0;101240;;;;
2022/08/03 00:56:00;;;;;;;0.2;0.2;;;;;;;23.2;100.0;101240;;;;
2022/08/03 00:57:00;;;;;;;0.2;0.2;;;;;;;23.1;100.0;101240;;;;
2022/08/03 00:58:03;;;;;;;0.2;0.2;;;;;;;23.1;100.0;101240;;;;
2022/08/03 00:59:00;;;;;;;0.2;0.2;;;;;;;23.1;100.0;101240;;;;
2022/08/03 01:00:00;;;;;;;0.2;0.2;;;;;;;23.1;100.0;101240;;;;
2022/08/03 01:01:00;;;;;;;0.2;0.2;;;;;;;23.1;100.0;101230;;;;
2022/08/03 01:02:00;;;;;;;0.2;0.2;;;;;;;23.1;100.0;101230;;;;
2022/08/03 01:03:00;;;;;;;0.2;0.2;;;;;;;23.0;100.0;101230;;;;
2022/08/03 01:04:00;;;;;;;0.2;0.2;;;;;;;23.0;100.0;101230;;;;
2022/08/03 01:05:00;;;;;;;0.2;0.2;;;;;;;23.0;100.0;101230;;;;
2022/08/03 01:06:07;;;;;;;0.2;0.2;;;;;;;23.0;100.0;101230;;;;
2022/08/03 01:07:11;;;;;;;0.2;0.2;;;;;;;23.0;100.0;101230;;;;
2022/08/03 01:08:10;;;;;;;0.2;0.2;;;;;;;23.0;100.0;101230;;;;
2022/08/03 01:09:10;;;;;;;0.2;0.2;;;;;;;23.0;100.0;101220;;;;
2022/08/03 01:10:03;;;;;;;0.2;0.2;;;;;;;23.0;100.0;101220;;;;
2022/08/03 01:11:08;;;;;;;0.2;0.2;;;;;;;22.9;100.0;101220;;;;
2022/08/03 01:12:02;;;;;;;0.2;0.2;;;;;;;22.9;100.0;101220;;;;
2022/08/03 01:13:04;;;;;;;0.2;0.2;;;;;;;22.6;100.0;101220;;;;
2022/08/03 01:14:18;;;;;;;0.1;0.1;;;;;;;22.8;100.0;101220;;;;
2022/08/03 01:15:11;;;;;;;0.1;0.1;;;;;;;22.8;100.0;101220;;;;
2022/08/03 01:16:10;;;;;;;0.1;0.1;;;;;;;22.8;100.0;101220;;;;
2022/08/03 01:17:04;;;;;;;0.1;0.1;;;;;;;22.8;100.0;101220;;;;
2022/08/03 01:18:10;;;;;;;0.1;0.1;;;;;;;22.8;100.0;101220;;;;
2022/08/03 01:19:10;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101220;;;;
2022/08/03 01:20:01;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101220;;;;
2022/08/03 01:21:03;;;;;;;0.1;0.1;;;;;;;22.6;100.0;101220;;;;
2022/08/03 01:22:10;;;;;;;0.1;0.1;;;;;;;22.6;100.0;101220;;;;
2022/08/03 01:23:10;;;;;;;0.1;0.1;;;;;;;22.5;100.0;101220;;;;
2022/08/03 01:24:10;;;;;;;0.1;0.1;;;;;;;22.5;100.0;101220;;;;
2022/08/03 01:25:10;;;;;;;0.1;0.1;;;;;;;22.6;100.0;101220;;;;
2022/08/03 01:26:10;;;;;;;0.1;0.1;;;;;;;22.6;100.0;101220;;;;
2022/08/03 01:27:10;;;;;;;0.1;0.1;;;;;;;22.5;100.0;101220;;;;
2022/08/03 01:28:07;;;;;;;0.1;0.1;;;;;;;22.5;100.0;101220;;;;
2022/08/03 01:29:00;;;;;;;0.1;0.1;;;;;;;22.6;100.0;101220;;;;
2022/08/03 01:30:04;;;;;;;0.1;0.1;;;;;;;22.6;100.0;101220;;;;
2022/08/03 01:31:04;;;;;;;0.1;0.1;;;;;;;22.4;100.0;101220;;;;
2022/08/03 01:32:12;;;;;;;0.1;0.1;;;;;;;22.4;100.0;101220;;;;
2022/08/03 01:33:03;;;;;;;0.1;0.1;;;;;;;22.3;100.0;101220;;;;
2022/08/03 01:34:03;;;;;;;0.2;0.2;;;;;;;22.3;100.0;101220;;;;
2022/08/03 01:35:02;;;;;;;0.2;0.2;;;;;;;22.5;100.0;101220;;;;
2022/08/03 01:36:02;;;;;;;0.2;0.2;;;;;;;22.5;100.0;101220;;;;
2022/08/03 01:37:02;;;;;;;0.2;0.2;;;;;;;22.3;100.0;101220;;;;
2022/08/03 01:38:02;;;;;;;0.2;0.2;;;;;;;22.3;100.0;101220;;;;
2022/08/03 01:39:03;;;;;;;0.2;0.2;;;;;;;22.5;100.0;101220;;;;
2022/08/03 01:40:02;;;;;;;0.2;0.2;;;;;;;22.5;100.0;101220;;;;
2022/08/03 01:41:03;;;;;;;0.2;0.2;;;;;;;22.5;100.0;101220;;;;
2022/08/03 01:42:04;;;;;;;0.2;0.2;;;;;;;22.5;100.0;101220;;;;
2022/08/03 01:43:01;;;;;;;0.2;0.2;;;;;;;22.5;100.0;101220;;;;
2022/08/03 01:44:11;;;;;;;0.2;0.2;;;;;;;22.5;100.0;101220;;;;
2022/08/03 01:45:00;;;;;;;0.2;0.2;;;;;;;22.5;100.0;101220;;;;
2022/08/03 01:46:01;;;;;;;0.2;0.2;;;;;;;22.5;100.0;101220;;;;
2022/08/03 01:47:01;;;;;;;0.2;0.2;;;;;;;22.5;100.0;101220;;;;
2022/08/03 01:48:01;;;;;;;0.2;0.2;;;;;;;22.5;100.0;101220;;;;
2022/08/03 01:49:09;;;;;;;0.2;0.2;;;;;;;22.4;100.0;101220;;;;
2022/08/03 01:50:01;;;;;;;0.2;0.2;;;;;;;22.4;100.0;101220;;;;
2022/08/03 01:51:00;;;;;;;0.2;0.2;;;;;;;22.4;100.0;101210;;;;
2022/08/03 01:52:11;;;;;;;0.2;0.2;;;;;;;22.4;100.0;101210;;;;
2022/08/03 01:53:00;;;;;;;0.2;0.2;;;;;;;22.2;100.0;101210;;;;
2022/08/03 01:54:00;;;;;;;0.4;0.4;;;;;;;22.2;100.0;101210;;;;
2022/08/03 01:55:02;;;;;;;0.4;0.4;;;;;;;22.2;100.0;101210;;;;
2022/08/03 01:56:01;;;;;;;0.4;0.4;;;;;;;22.2;100.0;101210;;;;
2022/08/03 01:57:01;;;;;;;0.4;0.4;;;;;;;22.3;100.0;101210;;;;
2022/08/03 01:58:07;;;;;;;0.4;0.4;;;;;;;22.3;100.0;101210;;;;
2022/08/03 01:59:01;;;;;;;0.4;0.4;;;;;;;22.3;100.0;101210;;;;
2022/08/03 02:00:00;;;;;;;0.4;0.4;;;;;;;22.3;100.0;101210;;;;
2022/08/03 02:01:01;;;;;;;0.4;0.4;;;;;;;22.2;100.0;101210;;;;
2022/08/03 02:02:10;;;;;;;0.4;0.4;;;;;;;22.2;100.0;101210;;;;
2022/08/03 02:03:00;;;;;;;0.4;0.4;;;;;;;22.2;100.0;101210;;;;
2022/08/03 02:04:01;;;;;;;0.4;0.4;;;;;;;22.2;100.0;101210;;;;
2022/08/03 02:05:02;;;;;;;0.4;0.4;;;;;;;22.3;100.0;101210;;;;
2022/08/03 02:06:10;;;;;;;0.4;0.4;;;;;;;22.3;100.0;101210;;;;
2022/08/03 02:07:03;;;;;;;0.4;0.4;;;;;;;22.2;100.0;101210;;;;
2022/08/03 02:08:02;;;;;;;0.4;0.4;;;;;;;22.2;100.0;101210;;;;
2022/08/03 02:09:01;;;;;;;0.4;0.4;;;;;;;22.1;100.0;101210;;;;
2022/08/03 02:10:01;;;;;;;0.4;0.4;;;;;;;22.1;100.0;101210;;;;
2022/08/03 02:11:01;;;;;;;0.4;0.4;;;;;;;22.1;100.0;101200;;;;
2022/08/03 02:12:00;;;;;;;0.4;0.4;;;;;;;22.1;100.0;101200;;;;
2022/08/03 02:13:00;;;;;;;0.4;0.4;;;;;;;22.2;100.0;101200;;;;
2022/08/03 02:14:02;;;;;;;0.2;0.2;;;;;;;22.2;100.0;101200;;;;
2022/08/03 02:15:01;;;;;;;0.2;0.2;;;;;;;22.2;100.0;101200;;;;
2022/08/03 02:16:01;;;;;;;0.2;0.2;;;;;;;22.2;100.0;101200;;;;
2022/08/03 02:17:00;;;;;;;0.2;0.2;;;;;;;22.0;100.0;101200;;;;
2022/08/03 02:18:02;;;;;;;0.2;0.2;;;;;;;22.0;100.0;101200;;;;
2022/08/03 02:19:01;;;;;;;0.2;0.2;;;;;;;22.0;100.0;101200;;;;
2022/08/03 02:20:01;;;;;;;0.2;0.2;;;;;;;22.0;100.0;101200;;;;
2022/08/03 02:21:05;;;;;;;0.2;0.2;;;;;;;22.0;100.0;101200;;;;
2022/08/03 02:22:02;;;;;;;0.2;0.2;;;;;;;22.0;100.0;101200;;;;
2022/08/03 02:23:00;;;;;;;0.2;0.2;;;;;;;22.0;100.0;101200;;;;
2022/08/03 02:24:00;;;;;;;0.2;0.2;;;;;;;22.0;100.0;101200;;;;
2022/08/03 02:25:00;;;;;;;0.2;0.2;;;;;;;21.9;100.0;101200;;;;
2022/08/03 02:26:02;;;;;;;0.2;0.2;;;;;;;21.9;100.0;101200;;;;
2022/08/03 02:27:01;;;;;;;0.2;0.2;;;;;;;21.9;100.0;101200;;;;
2022/08/03 02:28:09;;;;;;;0.2;0.2;;;;;;;21.9;100.0;101200;;;;
2022/08/03 02:29:03;;;;;;;0.2;0.2;;;;;;;22.0;100.0;101200;;;;
2022/08/03 02:30:04;;;;;;;0.2;0.2;;;;;;;22.0;100.0;101200;;;;
2022/08/03 02:31:03;;;;;;;0.2;0.2;;;;;;;22.0;100.0;101200;;;;
2022/08/03 02:32:03;;;;;;;0.2;0.2;;;;;;;22.0;100.0;101200;;;;
2022/08/03 02:33:01;;;;;;;0.2;0.2;;;;;;;22.0;100.0;101200;;;;
2022/08/03 02:34:02;;;;;;;0.2;0.2;;;;;;;22.0;100.0;101200;;;;
2022/08/03 02:35:01;;;;;;;0.2;0.2;;;;;;;22.0;100.0;101200;;;;
2022/08/03 02:36:01;;;;;;;0.2;0.2;;;;;;;22.0;100.0;101200;;;;
2022/08/03 02:37:01;;;;;;;0.2;0.2;;;;;;;21.9;100.0;101200;;;;
2022/08/03 02:38:01;;;;;;;0.2;0.2;;;;;;;21.9;100.0;101200;;;;
2022/08/03 02:39:00;;;;;;;0.2;0.2;;;;;;;21.9;100.0;101190;;;;
2022/08/03 02:40:01;;;;;;;0.2;0.2;;;;;;;21.9;100.0;101190;;;;
2022/08/03 02:41:03;;;;;;;0.2;0.2;;;;;;;21.9;100.0;101190;;;;
2022/08/03 02:42:02;;;;;;;0.2;0.2;;;;;;;21.9;100.0;101190;;;;
2022/08/03 02:43:02;;;;;;;0.2;0.2;;;;;;;21.9;100.0;101200;;;;
2022/08/03 02:44:07;;;;;;;0.2;0.2;;;;;;;21.9;100.0;101200;;;;
2022/08/03 02:45:02;;;;;;;0.2;0.2;;;;;;;21.7;100.0;101190;;;;
2022/08/03 02:46:00;;;;;;;0.2;0.2;;;;;;;21.7;100.0;101190;;;;
2022/08/03 02:47:02;;;;;;;0.2;0.2;;;;;;;21.6;100.0;101190;;;;
2022/08/03 02:48:02;;;;;;;0.2;0.2;;;;;;;21.6;100.0;101190;;;;
2022/08/03 02:49:11;;;;;;;0.2;0.2;;;;;;;21.7;100.0;101190;;;;
2022/08/03 02:50:01;;;;;;;0.2;0.2;;;;;;;21.7;100.0;101190;;;;
2022/08/03 02:51:01;;;;;;;0.2;0.2;;;;;;;21.5;100.0;101190;;;;
2022/08/03 02:52:01;;;;;;;0.2;0.2;;;;;;;21.5;100.0;101190;;;;
2022/08/03 02:53:01;;;;;;;0.2;0.2;;;;;;;21.6;100.0;101190;;;;
2022/08/03 02:54:02;;;;;;;0.9;0.8;;;;;;;21.6;100.0;101190;;;;
2022/08/03 02:55:01;;;;;;;0.9;0.8;;;;;;;21.8;100.0;101190;;;;
2022/08/03 02:56:01;;;;;;;0.9;0.8;;;;;;;21.8;100.0;101190;;;;
2022/08/03 02:57:01;;;;;;;0.9;0.8;;;;;;;21.7;100.0;101190;;;;
2022/08/03 02:58:01;;;;;;;0.9;0.8;;;;;;;21.7;100.0;101190;;;;
2022/08/03 02:59:00;;;;;;;0.9;0.8;;;;;;;21.7;100.0;101190;;;;
2022/08/03 03:00:00;;;;;;;0.9;0.8;;;;;;;21.7;100.0;101190;;;;
2022/08/03 03:01:00;;;;;;;0.9;0.8;;;;;;;21.7;100.0;101180;;;;
2022/08/03 03:02:01;;;;;;;0.9;0.8;;;;;;;21.7;100.0;101180;;;;
2022/08/03 03:03:01;;;;;;;0.9;0.8;;;;;;;21.7;100.0;101190;;;;
2022/08/03 03:04:01;;;;;;;0.9;0.8;;;;;;;21.7;100.0;101190;;;;
2022/08/03 03:05:10;;;;;;;0.9;0.8;;;;;;;21.7;100.0;101180;;;;
2022/08/03 03:06:05;;;;;;;0.9;0.8;;;;;;;21.7;100.0;101180;;;;
2022/08/03 03:07:01;;;;;;;0.9;0.8;;;;;;;21.6;100.0;101180;;;;
2022/08/03 03:08:01;;;;;;;0.9;0.8;;;;;;;21.6;100.0;101180;;;;
2022/08/03 03:09:00;;;;;;;0.9;0.8;;;;;;;21.7;100.0;101180;;;;
2022/08/03 03:10:01;;;;;;;0.9;0.8;;;;;;;21.7;100.0;101180;;;;
2022/08/03 03:11:00;;;;;;;0.9;0.8;;;;;;;21.7;100.0;101180;;;;
2022/08/03 03:12:02;;;;;;;0.9;0.8;;;;;;;21.7;100.0;101180;;;;
2022/08/03 03:13:01;;;;;;;0.9;0.8;;;;;;;21.5;100.0;101180;;;;
2022/08/03 03:14:01;;;;;;;0.3;0.3;;;;;;;21.5;100.0;101180;;;;
2022/08/03 03:15:00;;;;;;;0.3;0.3;;;;;;;21.6;100.0;101180;;;;
2022/08/03 03:16:01;;;;;;;0.3;0.3;;;;;;;21.6;100.0;101180;;;;
2022/08/03 03:17:01;;;;;;;0.3;0.3;;;;;;;21.6;100.0;101180;;;;
2022/08/03 03:18:00;;;;;;;0.3;0.3;;;;;;;21.6;100.0;101180;;;;
2022/08/03 03:19:00;;;;;;;0.3;0.3;;;;;;;21.6;100.0;101180;;;;
2022/08/03 03:20:00;;;;;;;0.3;0.3;;;;;;;21.6;100.0;101180;;;;
2022/08/03 03:21:01;;;;;;;0.3;0.3;;;;;;;21.6;100.0;101190;;;;
2022/08/03 03:22:01;;;;;;;0.3;0.3;;;;;;;21.6;100.0;101190;;;;
2022/08/03 03:23:01;;;;;;;0.3;0.3;;;;;;;21.6;100.0;101190;;;;
2022/08/03 03:24:00;;;;;;;0.3;0.3;;;;;;;21.6;100.0;101190;;;;
2022/08/03 03:25:00;;;;;;;0.3;0.3;;;;;;;21.5;100.0;101190;;;;
2022/08/03 03:26:01;;;;;;;0.3;0.3;;;;;;;21.5;100.0;101190;;;;
2022/08/03 03:27:00;;;;;;;0.3;0.3;;;;;;;21.6;100.0;101190;;;;
2022/08/03 03:28:02;;;;;;;0.3;0.3;;;;;;;21.6;100.0;101190;;;;
2022/08/03 03:29:00;;;;;;;0.3;0.3;;;;;;;21.5;100.0;101190;;;;
2022/08/03 03:30:01;;;;;;;0.3;0.3;;;;;;;21.5;100.0;101190;;;;
2022/08/03 03:31:00;;;;;;;0.3;0.3;;;;;;;21.5;100.0;101190;;;;
2022/08/03 03:32:02;;;;;;;0.3;0.3;;;;;;;21.5;100.0;101190;;;;
2022/08/03 03:33:01;;;;;;;0.3;0.3;;;;;;;21.4;100.0;101190;;;;
2022/08/03 03:34:00;;;;;;;0.2;0.2;;;;;;;21.4;100.0;101190;;;;
2022/08/03 03:35:00;;;;;;;0.2;0.2;;;;;;;21.5;100.0;101190;;;;
2022/08/03 03:36:00;;;;;;;0.2;0.2;;;;;;;21.5;100.0;101190;;;;
2022/08/03 03:37:00;;;;;;;0.2;0.2;;;;;;;21.5;100.0;101190;;;;
2022/08/03 03:38:00;;;;;;;0.2;0.2;;;;;;;21.5;100.0;101190;;;;
2022/08/03 03:39:10;;;;;;;0.2;0.2;;;;;;;21.4;100.0;101180;;;;
2022/08/03 03:40:00;;;;;;;0.2;0.2;;;;;;;21.4;100.0;101180;;;;
2022/08/03 03:41:00;;;;;;;0.2;0.2;;;;;;;21.4;100.0;101180;;;;
2022/08/03 03:42:00;;;;;;;0.2;0.2;;;;;;;21.4;100.0;101180;;;;
2022/08/03 03:43:00;;;;;;;0.2;0.2;;;;;;;21.4;100.0;101180;;;;
2022/08/03 03:44:00;;;;;;;0.2;0.2;;;;;;;21.4;100.0;101180;;;;
2022/08/03 03:45:04;;;;;;;0.2;0.2;;;;;;;21.3;100.0;101180;;;;
2022/08/03 03:46:00;;;;;;;0.2;0.2;;;;;;;21.3;100.0;101180;;;;
2022/08/03 03:47:00;;;;;;;0.2;0.2;;;;;;;21.2;100.0;101190;;;;
2022/08/03 03:48:00;;;;;;;0.2;0.2;;;;;;;21.2;100.0;101190;;;;
2022/08/03 03:49:00;;;;;;;0.2;0.2;;;;;;;21.1;100.0;101190;;;;
2022/08/03 03:50:01;;;;;;;0.2;0.2;;;;;;;21.1;100.0;101190;;;;
2022/08/03 03:51:00;;;;;;;0.2;0.2;;;;;;;21.2;100.0;101180;;;;
2022/08/03 03:52:00;;;;;;;0.2;0.2;;;;;;;21.2;100.0;101180;;;;
2022/08/03 03:53:00;;;;;;;0.1;0.1;;;;;;;21.3;100.0;101180;;;;
2022/08/03 03:54:03;;;;;;;0.1;0.1;;;;;;;21.3;100.0;101180;;;;
2022/08/03 03:55:01;;;;;;;0.1;0.1;;;;;;;21.3;100.0;101180;;;;
2022/08/03 03:56:03;;;;;;;0.1;0.1;;;;;;;21.3;100.0;101180;;;;
2022/08/03 03:57:00;;;;;;;0.1;0.1;;;;;;;21.3;100.0;101180;;;;
2022/08/03 03:58:00;;;;;;;0.1;0.1;;;;;;;21.3;100.0;101180;;;;
2022/08/03 03:59:00;;;;;;;0.1;0.1;;;;;;;21.1;100.0;101180;;;;
2022/08/03 04:00:00;;;;;;;0.1;0.1;;;;;;;21.1;100.0;101180;;;;
2022/08/03 04:01:00;;;;;;;0.1;0.1;;;;;;;21.1;100.0;101180;;;;
2022/08/03 04:02:00;;;;;;;0.1;0.1;;;;;;;21.1;100.0;101180;;;;
2022/08/03 04:03:00;;;;;;;0.1;0.1;;;;;;;21.1;100.0;101190;;;;
2022/08/03 04:10:57;;;;;;;0.1;0.1;;;;;;;21.1;100.0;101190;;;;
2022/08/03 04:11:10;;;;;;;0.1;0.1;;;;;;;21.2;100.0;101180;;;;
2022/08/03 04:12:00;;;;;;;0.1;0.1;;;;;;;21.2;100.0;101180;;;;
2022/08/03 04:13:01;;;;;;;0.2;0.2;;;;;;;21.1;100.0;101180;;;;
2022/08/03 04:14:02;;;;;;;0.2;0.2;;;;;;;21.1;100.0;101180;;;;
2022/08/03 04:15:02;;;;;;;0.2;0.2;;;;;;;21.1;100.0;101190;;;;
2022/08/03 04:16:00;;;;;;;0.2;0.2;;;;;;;21.1;100.0;101190;;;;
2022/08/03 04:17:02;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101190;;;;
2022/08/03 04:18:00;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101190;;;;
2022/08/03 04:19:02;;;;;;;0.2;0.2;;;;;;;21.1;100.0;101190;;;;
2022/08/03 04:20:01;;;;;;;0.2;0.2;;;;;;;21.1;100.0;101190;;;;
2022/08/03 04:21:02;;;;;;;0.2;0.2;;;;;;;21.1;100.0;101190;;;;
2022/08/03 04:22:03;;;;;;;0.2;0.2;;;;;;;21.1;100.0;101190;;;;
2022/08/03 04:23:01;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101190;;;;
2022/08/03 04:24:02;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101190;;;;
2022/08/03 04:25:04;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101200;;;;
2022/08/03 04:26:01;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101200;;;;
2022/08/03 04:27:01;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101190;;;;
2022/08/03 04:28:11;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101190;;;;
2022/08/03 04:29:01;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101190;;;;
2022/08/03 04:30:02;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101190;;;;
2022/08/03 04:31:02;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101190;;;;
2022/08/03 04:32:03;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101190;;;;
2022/08/03 04:33:01;;;;;;;0.3;0.3;;;;;;;20.9;100.0;101190;;;;
2022/08/03 04:34:00;;;;;;;0.3;0.3;;;;;;;20.9;100.0;101190;;;;
2022/08/03 04:35:00;;;;;;;0.3;0.3;;;;;;;20.9;100.0;101190;;;;
2022/08/03 04:36:03;;;;;;;0.3;0.3;;;;;;;20.9;100.0;101190;;;;
2022/08/03 04:37:01;;;;;;;0.3;0.3;;;;;;;20.9;100.0;101190;;;;
2022/08/03 04:38:01;;;;;;;0.3;0.3;;;;;;;20.9;100.0;101190;;;;
2022/08/03 04:39:09;;;;;;;0.3;0.3;;;;;;;21.0;100.0;101190;;;;
2022/08/03 04:40:01;;;;;;;0.3;0.3;;;;;;;21.0;100.0;101190;;;;
2022/08/03 04:41:00;;;;;;;0.3;0.3;;;;;;;20.8;100.0;101200;;;;
2022/08/03 04:42:12;;;;;;;0.3;0.3;;;;;;;20.8;100.0;101200;;;;
2022/08/03 04:43:01;;;;;;;0.3;0.3;;;;;;;20.8;100.0;101200;;;;
2022/08/03 04:44:00;;;;;;;0.3;0.3;;;;;;;20.8;100.0;101200;;;;
2022/08/03 04:45:02;;;;;;;0.3;0.3;;;;;;;20.9;100.0;101200;;;;
2022/08/03 04:46:00;;;;;;;0.3;0.3;;;;;;;20.9;100.0;101200;;;;
2022/08/03 04:47:00;;;;;;;0.3;0.3;;;;;;;20.7;100.0;101200;;;;
2022/08/03 04:48:03;;;;;;;0.3;0.3;;;;;;;20.7;100.0;101200;;;;
2022/08/03 04:49:00;;;;;;;0.3;0.3;;;;;;;20.7;100.0;101190;;;;
2022/08/03 04:50:00;;;;;;;0.3;0.3;;;;;;;20.7;100.0;101190;;;;
2022/08/03 04:51:03;;;;;;;0.3;0.3;;;;;;;20.8;100.0;101200;;;;
2022/08/03 04:52:00;;;;;;;0.3;0.3;;;;;;;20.8;100.0;101200;;;;
2022/08/03 04:53:00;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101200;;;;
2022/08/03 04:54:00;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101200;;;;
2022/08/03 04:55:00;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101200;;;;
2022/08/03 04:56:04;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101200;;;;
2022/08/03 04:57:00;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101200;;;;
2022/08/03 04:58:01;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101200;;;;
2022/08/03 04:59:00;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101200;;;;
2022/08/03 05:00:03;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101200;;;;
2022/08/03 05:01:00;;;;;;;0.2;0.2;;;;;;;20.6;100.0;101210;;;;
2022/08/03 05:02:00;;;;;;;0.2;0.2;;;;;;;20.6;100.0;101210;;;;
2022/08/03 05:03:00;;;;;;;0.2;0.2;;;;;;;20.7;100.0;101210;;;;
2022/08/03 05:04:00;;;;;;;0.2;0.2;;;;;;;20.7;100.0;101210;;;;
2022/08/03 05:05:00;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101210;;;;
2022/08/03 05:06:10;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101210;;;;
2022/08/03 05:07:10;;;;;;;0.2;0.2;;;;;;;20.7;100.0;101210;;;;
2022/08/03 05:08:03;;;;;;;0.2;0.2;;;;;;;20.7;100.0;101210;;;;
2022/08/03 05:09:00;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101210;;;;
2022/08/03 05:10:03;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101210;;;;
2022/08/03 05:11:00;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101210;;;;
2022/08/03 05:12:00;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101210;;;;
2022/08/03 05:13:00;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101210;;;;
2022/08/03 05:14:00;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101210;;;;
2022/08/03 05:15:00;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101210;;;;
2022/08/03 05:16:00;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101210;;;;
2022/08/03 05:17:00;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101210;;;;
2022/08/03 05:18:00;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101210;;;;
2022/08/03 05:19:00;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101210;;;;
2022/08/03 05:20:00;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101210;;;;
2022/08/03 05:21:00;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101220;;;;
2022/08/03 05:22:00;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101220;;;;
2022/08/03 05:23:02;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101220;;;;
2022/08/03 05:24:00;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101220;;;;
2022/08/03 05:25:00;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101220;;;;
2022/08/03 05:26:00;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101220;;;;
2022/08/03 05:27:00;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101220;;;;
2022/08/03 05:28:00;;;;;;;0.2;0.2;;;;;;;20.8;100.0;101220;;;;
2022/08/03 05:29:00;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101230;;;;
2022/08/03 05:30:10;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101230;;;;
2022/08/03 05:31:00;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101230;;;;
2022/08/03 05:32:04;;;;;;;0.2;0.2;;;;;;;20.9;100.0;101230;;;;
2022/08/03 05:33:01;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101230;;;;
2022/08/03 05:34:00;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101230;;;;
2022/08/03 05:35:10;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101230;;;;
2022/08/03 05:36:04;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101230;;;;
2022/08/03 05:37:00;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101240;;;;
2022/08/03 05:38:01;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101240;;;;
2022/08/03 05:39:03;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101240;;;;
2022/08/03 05:40:00;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101240;;;;
2022/08/03 05:41:10;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101240;;;;
2022/08/03 05:42:00;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101240;;;;
2022/08/03 05:43:00;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101240;;;;
2022/08/03 05:44:01;;;;;;;0.2;0.2;;;;;;;21.0;100.0;101240;;;;
2022/08/03 05:45:02;;;;;;;0.2;0.2;;;;;;;21.1;100.0;101240;;;;
2022/08/03 05:46:10;;;;;;;0.2;0.2;;;;;;;21.1;100.0;101240;;;;
2022/08/03 05:47:00;;;;;;;0.2;0.2;;;;;;;21.1;100.0;101240;;;;
2022/08/03 05:48:00;;;;;;;0.2;0.2;;;;;;;21.1;100.0;101240;;;;
2022/08/03 05:49:00;;;;;;;0.2;0.2;;;;;;;21.2;100.0;101240;;;;
2022/08/03 05:50:00;;;;;;;0.2;0.2;;;;;;;21.2;100.0;101240;;;;
2022/08/03 05:51:00;;;;;;;0.2;0.2;;;;;;;21.2;100.0;101240;;;;
2022/08/03 05:52:10;;;;;;;0.2;0.2;;;;;;;21.2;100.0;101240;;;;
2022/08/03 05:53:00;;;;;;;0.5;0.5;;;;;;;21.3;100.0;101240;;;;
2022/08/03 05:54:00;;;;;;;0.5;0.5;;;;;;;21.3;100.0;101240;;;;
2022/08/03 05:55:00;;;;;;;0.5;0.5;;;;;;;21.3;100.0;101240;;;;
2022/08/03 05:56:10;;;;;;;0.5;0.5;;;;;;;21.3;100.0;101240;;;;
2022/08/03 05:57:00;;;;;;;0.5;0.5;;;;;;;21.4;100.0;101240;;;;
2022/08/03 05:58:02;;;;;;;0.5;0.5;;;;;;;21.4;100.0;101240;;;;
2022/08/03 05:59:10;;;;;;;0.5;0.5;;;;;;;21.3;100.0;101240;;;;
2022/08/03 06:00:03;;;;;;;0.5;0.5;;;;;;;21.3;100.0;101240;;;;
2022/08/03 06:01:00;;;;;;;0.5;0.5;;;;;;;21.4;100.0;101240;;;;
2022/08/03 06:02:00;;;;;;;0.5;0.5;;;;;;;21.4;100.0;101240;;;;
2022/08/03 06:03:00;;;;;;;0.5;0.5;;;;;;;21.5;100.0;101240;;;;
2022/08/03 06:04:00;;;;;;;0.5;0.5;;;;;;;21.5;100.0;101240;;;;
2022/08/03 06:05:00;;;;;;;0.5;0.5;;;;;;;21.5;100.0;101230;;;;
2022/08/03 06:06:00;;;;;;;0.5;0.5;;;;;;;21.5;100.0;101230;;;;
2022/08/03 06:07:00;;;;;;;0.5;0.5;;;;;;;21.6;100.0;101230;;;;
2022/08/03 06:08:00;;;;;;;0.5;0.5;;;;;;;21.6;100.0;101230;;;;
2022/08/03 06:09:00;;;;;;;0.5;0.5;;;;;;;21.6;100.0;101240;;;;
2022/08/03 06:10:10;;;;;;;0.5;0.5;;;;;;;21.6;100.0;101240;;;;
2022/08/03 06:11:00;;;;;;;0.5;0.5;;;;;;;21.6;100.0;101240;;;;
2022/08/03 06:12:00;;;;;;;0.5;0.5;;;;;;;21.6;100.0;101240;;;;
2022/08/03 06:13:00;;;;;;;0.6;0.6;;;;;;;21.7;100.0;101240;;;;
2022/08/03 06:14:00;;;;;;;0.6;0.6;;;;;;;21.7;100.0;101240;;;;
2022/08/03 06:15:00;;;;;;;0.6;0.6;;;;;;;21.7;100.0;101240;;;;
2022/08/03 06:16:00;;;;;;;0.6;0.6;;;;;;;21.7;100.0;101240;;;;
2022/08/03 06:17:00;;;;;;;0.6;0.6;;;;;;;21.8;100.0;101240;;;;
2022/08/03 06:18:02;;;;;;;0.6;0.6;;;;;;;21.8;100.0;101240;;;;
2022/08/03 06:19:00;;;;;;;0.6;0.6;;;;;;;21.9;100.0;101240;;;;
2022/08/03 06:20:00;;;;;;;0.6;0.6;;;;;;;21.9;100.0;101240;;;;
2022/08/03 06:21:10;;;;;;;0.6;0.6;;;;;;;21.9;100.0;101240;;;;
2022/08/03 06:22:00;;;;;;;0.6;0.6;;;;;;;21.9;100.0;101240;;;;
2022/08/03 06:23:01;;;;;;;0.6;0.6;;;;;;;21.9;100.0;101240;;;;
2022/08/03 06:24:02;;;;;;;0.6;0.6;;;;;;;21.9;100.0;101240;;;;
2022/08/03 06:25:06;;;;;;;0.6;0.6;;;;;;;22.0;100.0;101240;;;;
2022/08/03 06:26:00;;;;;;;0.6;0.6;;;;;;;22.0;100.0;101240;;;;
2022/08/03 06:27:00;;;;;;;0.6;0.6;;;;;;;22.1;100.0;101240;;;;
2022/08/03 06:28:00;;;;;;;0.6;0.6;;;;;;;22.1;100.0;101240;;;;