Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:42;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5007356;28;20682;-77
2023/04/02 00:04:21;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;5023975;28;20478;-77
2023/04/02 00:06:53;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;5009836;28;20482;-77
2023/04/02 00:09:35;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;5028762;28;20475;-81
2023/04/02 00:12:19;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5008841;28;20483;-77
2023/04/02 00:14:52;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5016855;28;20466;-77
2023/04/02 00:17:21;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5014475;28;20479;-78
2023/04/02 00:19:52;;;;;;;1.60;1.10;;;8.80;98.20;;;;;;5022612;28;20801;-77
2023/04/02 00:22:25;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;5016644;28;21072;-77
2023/04/02 00:24:55;;;;;;;1.60;1.10;;;8.80;98.20;;;;;;5025302;28;20788;-77
2023/04/02 00:27:22;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;5015068;28;20894;-77
2023/04/02 00:29:51;;;;;;;1.60;1.10;;;8.80;98.20;;;;;;5026586;28;20475;-79
2023/04/02 00:32:22;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5014573;28;20566;-78
2023/04/02 00:34:50;;;;;;;1.60;1.10;;;8.70;98.20;;;;;;5023135;28;20464;-77
2023/04/02 00:37:22;;;;;;;1.60;1.10;;;8.70;98.20;;;;;;5001566;28;20500;-79
2023/04/02 00:39:52;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5020462;28;20526;-77
2023/04/02 00:42:21;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5013599;28;20489;-76
2023/04/02 00:44:49;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5020139;28;20825;-79
2023/04/02 00:47:21;;;;;;;1.60;1.10;;;8.60;98.20;;;;;;5001861;28;20508;-76
2023/04/02 00:49:53;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5015164;28;20472;-77
2023/04/02 00:52:25;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;5012146;28;20856;-77
2023/04/02 00:54:57;;;;;;;1.60;1.27;;;8.50;98.20;;;;;;5025714;28;20455;-78
2023/04/02 00:57:26;;;;;;;1.60;1.10;;;8.50;98.20;;;;;;5005414;28;20502;-77
2023/04/02 00:59:59;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5019338;28;20488;-77
2023/04/02 01:02:29;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4999914;28;20528;-77
2023/04/02 01:04:59;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;5019670;28;20470;-77
2023/04/02 01:08:00;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5005295;28;20891;-76
2023/04/02 01:10:50;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5018873;28;20997;-76
2023/04/02 01:13:28;;;;;;;1.60;1.13;;;8.30;98.20;;;;;;5000445;28;20498;-76
2023/04/02 01:16:04;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5014297;28;20463;-76
2023/04/02 01:18:45;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5025365;28;20593;-76
2023/04/02 01:21:21;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5006419;28;20841;-76
2023/04/02 01:23:58;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5024182;28;20867;-76
2023/04/02 01:26:35;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5012453;28;20978;-76
2023/04/02 01:29:08;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5013772;28;20460;-76
2023/04/02 01:31:36;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5008383;28;20476;-76
2023/04/02 01:34:07;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5026300;28;20948;-76
2023/04/02 01:36:40;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5016193;28;20491;-76
2023/04/02 01:39:18;;;;;;;1.67;1.40;;;8.30;98.20;;;;;;5024302;28;20501;-77
2023/04/02 01:41:50;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;5005549;28;20482;-76
2023/04/02 01:44:24;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5021195;28;20455;-77
2023/04/02 01:46:52;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;5011214;28;21016;-81
2023/04/02 01:49:21;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5020709;28;20480;-77
2023/04/02 01:51:51;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5006644;28;20565;-78
2023/04/02 01:54:20;;;;;;;2.37;2.07;;;8.00;98.20;;;;;;5012808;28;20466;-77
2023/04/02 01:56:47;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5008222;28;21005;-77
2023/04/02 01:59:16;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5008312;28;20492;-78
2023/04/02 02:01:50;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5012655;28;20989;-80
2023/04/02 02:04:18;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5017818;28;20459;-77
2023/04/02 02:06:46;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5017212;28;20566;-78
2023/04/02 02:09:21;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5027448;28;20993;-78
2023/04/02 02:11:48;;;;;;;1.70;1.40;;;8.00;98.20;;;;;;5017984;28;20490;-78
2023/04/02 02:14:19;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5017787;28;20842;-78
2023/04/02 02:16:48;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5018131;28;20545;-80
2023/04/02 02:19:23;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5023348;28;20522;-79
2023/04/02 02:21:52;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5017162;28;20487;-78
2023/04/02 02:24:23;;;;;;;1.63;1.30;;;7.80;98.20;;;;;;5018993;28;20467;-78
2023/04/02 02:26:56;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5019478;28;20471;-78
2023/04/02 02:29:24;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5021727;28;20482;-80
2023/04/02 02:31:54;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5015730;28;20478;-79
2023/04/02 02:34:26;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5023395;28;20463;-79
2023/04/02 02:36:58;;;;;;;1.60;1.27;;;7.70;98.20;;;;;;5017671;28;20898;-79
2023/04/02 02:39:31;;;;;;;1.60;1.23;;;7.70;98.20;;;;;;5022946;28;20494;-79
2023/04/02 02:42:04;;;;;;;1.70;1.50;;;7.70;98.20;;;;;;5019300;28;20641;-78
2023/04/02 02:44:35;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;5022368;28;20562;-79
2023/04/02 02:47:08;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5018653;28;20482;-79
2023/04/02 02:49:43;;;;;;;1.60;1.27;;;7.60;98.20;;;;;;5041995;23;20882;-79
2023/04/02 02:52:16;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5010186;28;20475;-79
2023/04/02 02:54:46;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5029217;28;20482;-78
2023/04/02 02:57:18;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4989278;28;20859;-79
2023/04/02 02:59:46;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4994173;28;20507;-79
2023/04/02 03:02:15;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;4986395;28;20644;-78
2023/04/02 03:04:46;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4999482;28;20471;-77
2023/04/02 03:07:15;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4987486;28;20999;-77
2023/04/02 03:09:49;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;4991867;28;20511;-78
2023/04/02 03:12:32;;;;;;;1.60;1.33;;;7.30;98.20;;;;;;4984440;28;20498;-78
2023/04/02 03:15:03;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4995938;28;20464;-77
2023/04/02 03:17:35;;;;;;;1.60;1.27;;;7.30;98.20;;;;;;5001290;28;20488;-77
2023/04/02 03:20:06;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4995211;28;20483;-77
2023/04/02 03:22:37;;;;;;;5.30;4.90;;;7.20;98.20;;;;;;5001734;28;20546;-77
2023/04/02 03:25:13;;;;;;;1.60;1.23;;;7.20;98.20;;;;;;4997768;28;20464;-77
2023/04/02 03:27:44;;;;;;;1.70;1.30;;;7.20;98.20;;;;;;5003539;28;20506;-77
2023/04/02 03:30:29;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4993396;28;20484;-76
2023/04/02 03:33:03;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4999824;28;20493;-76
2023/04/02 03:35:36;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5000815;28;20465;-76
2023/04/02 03:38:06;;;;;;;1.67;1.30;;;7.20;98.20;;;;;;5000024;28;20475;-76
2023/04/02 03:40:38;;;;;;;1.60;1.40;;;7.20;98.20;;;;;;4998172;28;20484;-76
2023/04/02 03:43:14;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4991528;28;20498;-76
2023/04/02 03:45:43;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5004061;28;20460;-76
2023/04/02 03:48:17;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4997694;28;20699;-75
2023/04/02 03:50:50;;;;;;;1.60;1.40;;;7.10;98.20;;;;;;5003822;28;20487;-75
2023/04/02 03:53:17;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;4997797;28;20683;-76
2023/04/02 03:55:44;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5004245;28;20486;-77
2023/04/02 03:58:18;;;;;;;1.63;1.43;;;7.10;98.20;;;;;;4994827;28;21032;-76
2023/04/02 04:00:51;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4982759;28;20473;-74
2023/04/02 04:03:25;;;;;;;1.60;1.23;;;7.10;98.20;;;;;;4972671;28;20481;-75
2023/04/02 04:05:55;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4977257;28;20463;-74
2023/04/02 04:08:25;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4998510;28;20469;-75
2023/04/02 04:10:55;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;4976350;28;20490;-74
2023/04/02 04:13:31;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4995154;28;20460;-74
2023/04/02 04:16:03;;;;;;;1.63;1.30;;;7.00;98.20;;;;;;4973888;28;20456;-74
2023/04/02 04:18:39;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4997987;28;20481;-74
2023/04/02 04:21:15;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;4979814;28;20570;-74
2023/04/02 04:23:49;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;4995125;28;20519;-75
2023/04/02 04:26:23;;;;;;;1.63;1.30;;;6.90;98.20;;;;;;4973273;28;20514;-75
2023/04/02 04:29:04;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4989705;28;20581;-75
2023/04/02 04:31:37;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4975739;28;20552;-74
2023/04/02 04:34:11;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4987226;28;20812;-74
2023/04/02 04:36:46;;;;;;;1.60;1.27;;;6.80;98.20;;;;;;4973117;28;20508;-74
2023/04/02 04:39:20;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4986180;28;20495;-74
2023/04/02 04:41:49;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;4978093;28;20480;-76
2023/04/02 04:44:21;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4988284;28;20541;-74
2023/04/02 04:46:52;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4975083;28;20481;-75
2023/04/02 04:49:25;;;;;;;1.60;1.27;;;6.80;98.20;;;;;;4984426;28;20485;-74
2023/04/02 04:51:54;;;;;;;1.63;1.30;;;6.80;98.20;;;;;;4978132;28;20870;-75
2023/04/02 04:54:25;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4990122;28;20465;-75
2023/04/02 04:56:56;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;4977556;28;20584;-77
2023/04/02 04:59:27;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;4986633;28;20488;-77
2023/04/02 05:01:59;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;4981105;28;20859;-78
2023/04/02 05:04:34;;;;;;;1.67;1.30;;;6.60;98.20;;;;;;4986259;28;20458;-76
2023/04/02 05:07:04;;;;;;;1.67;1.30;;;6.60;98.20;;;;;;4979783;28;20497;-77
2023/04/02 05:09:36;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4986010;28;20478;-76
2023/04/02 05:12:10;;;;;;;1.60;1.23;;;6.50;98.20;;;;;;4985333;28;20490;-76
2023/04/02 05:14:42;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4985439;28;20462;-78
2023/04/02 05:17:16;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4978623;28;20479;-77
2023/04/02 05:19:50;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4985919;28;20497;-77
2023/04/02 05:22:26;;;;;;;1.63;1.37;;;6.40;98.20;;;;;;4978730;28;20511;-75
2023/04/02 05:25:01;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4984652;28;20460;-76
2023/04/02 05:27:35;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;4982206;28;20484;-78
2023/04/02 05:30:10;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4980925;28;20878;-75
2023/04/02 05:32:43;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4982142;28;20485;-76
2023/04/02 05:35:17;;;;;;;1.70;1.37;;;6.40;98.20;;;;;;4977068;28;20464;-75
2023/04/02 05:37:45;;;;;;;1.63;1.20;;;6.40;98.20;;;;;;4985383;28;20486;-75
2023/04/02 05:40:19;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4980858;28;20577;-78
2023/04/02 05:42:51;;;;;;;1.60;1.27;;;6.30;98.20;;;;;;4982362;28;20501;-78
2023/04/02 05:45:25;;;;;;;1.60;1.20;;;6.30;98.20;;;;;;4975616;28;20685;-76
2023/04/02 05:47:58;;;;;;;1.67;1.30;;;6.30;98.20;;;;;;4988752;28;20507;-76
2023/04/02 05:50:30;;;;;;;1.67;1.37;;;6.30;98.20;;;;;;4981848;28;20497;-78
2023/04/02 05:53:02;;;;;;;1.60;1.20;;;6.30;98.20;;;;;;4990288;28;20884;-77
2023/04/02 05:55:40;;;;;;;1.60;1.20;;;6.20;98.20;;;;;;4993916;28;20461;-75
2023/04/02 05:58:14;;;;;;;1.63;1.30;;;6.20;98.20;;;;;;4986568;28;20502;-79
2023/04/02 06:01:02;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4996446;28;20486;-76
2023/04/02 06:03:39;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4966961;28;20874;-76
2023/04/02 06:06:15;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4988891;28;20963;-79
2023/04/02 06:08:48;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;4995723;28;20838;-78
2023/04/02 06:11:20;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4989251;28;20475;-78
2023/04/02 06:13:46;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4997411;28;20472;-78
2023/04/02 06:16:15;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4986717;28;20486;-77
2023/04/02 06:18:44;;;;;;;1.63;1.30;;;6.20;98.20;;;;;;4998266;28;20466;-74
2023/04/02 06:21:15;;;;;;;1.63;1.30;;;6.10;98.20;;;;;;4987737;28;20472;-75
2023/04/02 06:23:45;;;;;;;1.60;1.23;;;6.10;98.20;;;;;;4999152;28;20820;-76
2023/04/02 06:26:19;;;;;;;1.63;1.30;;;6.10;98.20;;;;;;4990459;28;20484;-75
2023/04/02 06:28:48;;;;;;;1.63;1.40;;;6.10;98.20;;;;;;5003425;28;20462;-75
2023/04/02 06:31:22;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4992265;28;20468;-75
2023/04/02 06:33:51;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5002974;28;20470;-75
2023/04/02 06:36:20;;;;;;;1.70;1.30;;;6.00;98.20;;;;;;4988204;28;20480;-75
2023/04/02 06:38:48;;;;;;;1.67;1.30;;;6.00;98.20;;;;;;5007429;28;20521;-75
2023/04/02 06:41:19;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4991713;28;20480;-75
2023/04/02 06:43:51;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4996658;28;20958;-75
2023/04/02 06:46:21;;;;;;;1.63;1.30;;;6.00;98.20;;;;;;4985707;28;20566;-75
2023/04/02 06:48:53;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4992657;28;20549;-75
2023/04/02 06:51:24;;;;;;;1.60;1.20;;;5.90;98.20;;;;;;4984683;28;20487;-75
2023/04/02 06:53:52;;;;;;;1.67;1.30;;;5.90;98.20;;;;;;4992372;28;20473;-76
2023/04/02 06:56:27;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4988128;28;20563;-75
2023/04/02 06:58:54;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4995089;28;20456;-75
2023/04/02 07:01:25;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4984821;28;20842;-77
2023/04/02 07:03:52;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4996740;28;20469;-75
2023/04/02 07:06:21;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4990660;28;20483;-75
2023/04/02 07:08:49;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5005775;28;20466;-76
2023/04/02 07:11:17;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4991618;28;20482;-75
2023/04/02 07:13:45;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4997438;28;20459;-76
2023/04/02 07:16:15;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4991359;28;20735;-76
2023/04/02 07:18:43;;;;;;;1.63;1.40;;;6.10;98.20;;;;;;5008953;28;20463;-75
2023/04/02 07:21:10;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4995543;28;21047;-75
2023/04/02 07:23:38;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5003554;28;20472;-76
2023/04/02 07:26:06;;;;;;;1.60;1.23;;;6.20;98.20;;;;;;4982658;28;20469;-76
2023/04/02 07:28:33;;;;;;;1.70;1.50;;;6.20;98.20;;;;;;4992271;28;20458;-75
2023/04/02 07:31:00;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4988768;28;20494;-75
2023/04/02 07:33:29;;;;;;;1.63;1.37;;;6.20;98.20;;;;;;5000400;28;20460;-76
2023/04/02 07:35:57;;;;;;;1.60;1.27;;;6.20;98.20;;;;;;4991830;28;20461;-75
2023/04/02 07:38:25;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5000948;28;20834;-75
2023/04/02 07:40:53;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4995978;28;20491;-75
2023/04/02 07:43:20;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4989191;28;20554;-76
2023/04/02 07:45:47;;;;;;;1.63;1.30;;;6.30;98.20;;;;;;4985388;28;20465;-75
2023/04/02 07:48:14;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4994097;28;20474;-75
2023/04/02 07:50:41;;;;;;;1.60;1.23;;;6.40;98.20;;;;;;4996536;28;20566;-76
2023/04/02 07:53:15;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4988578;28;20493;-75
2023/04/02 07:55:42;;;;;;;1.60;1.27;;;6.30;98.20;;;;;;5003679;28;20467;-75
2023/04/02 07:58:10;;;;;;;1.60;1.20;;;6.30;98.20;;;;;;4992934;28;20489;-75
2023/04/02 08:00:37;;;;;;;1.70;1.50;;;6.30;98.20;;;;;;4999128;28;20574;-75
2023/04/02 08:03:04;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4994076;28;21004;-75
2023/04/02 08:05:32;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5010530;28;20468;-75
2023/04/02 08:07:58;;;;;;;1.63;1.30;;;6.20;98.20;;;;;;4998014;28;20891;-75
2023/04/02 08:10:25;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5008400;28;20647;-75
2023/04/02 08:12:52;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4991246;28;20479;-76
2023/04/02 08:15:20;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4998971;28;20456;-75
2023/04/02 08:17:47;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4989000;28;20639;-75
2023/04/02 08:20:16;;;;;;;1.70;1.50;;;6.20;98.20;;;;;;4998842;28;20488;-75
2023/04/02 08:22:43;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4986639;28;20484;-76
2023/04/02 08:25:10;;;;;;;1.70;1.30;;;6.20;98.20;;;;;;5000211;28;20476;-75
2023/04/02 08:27:38;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4988895;28;21235;-76
2023/04/02 08:30:06;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5002245;28;20483;-75
2023/04/02 08:32:35;;;;;;;1.60;1.40;;;6.10;98.20;;;;;;4990940;28;20484;-75
2023/04/02 08:35:02;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5001423;28;20464;-75
2023/04/02 08:37:29;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4985310;28;20483;-75
2023/04/02 08:39:56;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4999610;28;21060;-75
2023/04/02 08:42:32;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4989003;28;20480;-74
2023/04/02 08:45:17;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4995473;28;21031;-75
2023/04/02 08:47:48;;;;;;;2.13;1.90;;;6.00;98.20;;;;;;4981781;28;21014;-75
2023/04/02 08:50:24;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4997607;28;20491;-75
2023/04/02 08:52:52;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4989790;28;20535;-75
2023/04/02 08:55:28;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4997084;28;20554;-76
2023/04/02 08:58:01;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4992543;28;20543;-76
2023/04/02 09:00:36;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4999676;28;20488;-75
2023/04/02 09:03:09;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4989032;28;20527;-76
2023/04/02 09:05:42;;;;;;;1.60;1.20;;;6.10;98.20;;;;;;4997929;28;20948;-74
2023/04/02 09:08:18;;;;;;;1.60;1.33;;;6.20;98.20;;;;;;4987623;28;21508;-75
2023/04/02 09:10:51;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5000140;28;20476;-75
2023/04/02 09:13:24;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4967550;28;20477;-75
2023/04/02 09:15:56;;;;;;;1.60;1.20;;;6.30;98.20;;;;;;4988380;28;20457;-75
2023/04/02 09:18:28;;;;;;;1.60;1.40;;;6.40;98.20;;;;;;5000026;28;20461;-75
2023/04/02 09:20:54;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4989573;28;20848;-76
2023/04/02 09:23:25;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4999006;28;20545;-75
2023/04/02 09:25:54;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;4989432;28;20452;-75
2023/04/02 09:28:22;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;4996532;28;20464;-77
2023/04/02 09:31:05;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4989647;28;20566;-75
2023/04/02 09:33:46;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5000754;28;20809;-75
2023/04/02 09:36:34;;;;;;;1.60;1.23;;;6.70;98.20;;;;;;4981515;28;20480;-75
2023/04/02 09:39:06;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4993169;28;20523;-77
2023/04/02 09:41:34;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4984510;28;20489;-75
2023/04/02 09:44:23;;;;;;;1.70;1.50;;;6.60;98.20;;;;;;4996294;28;20876;-78
2023/04/02 09:46:53;;;;;;;1.60;1.20;;;6.60;98.20;;;;;;4985150;28;20483;-75
2023/04/02 09:49:24;;;;;;;1.60;1.20;;;6.60;98.20;;;;;;4998195;28;20492;-77
2023/04/02 09:52:21;;;;;;;1.60;1.20;;;6.60;98.20;;;;;;4986868;28;20573;-75
2023/04/02 09:55:16;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;4978670;28;20462;-76
2023/04/02 09:57:43;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4984462;28;21062;-76
2023/04/02 10:00:16;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;4998602;28;20869;-76
2023/04/02 10:02:45;;;;;;;1.60;1.27;;;6.70;98.20;;;;;;4983385;28;20484;-78
2023/04/02 10:05:19;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4990808;28;20461;-75
2023/04/02 10:07:48;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4980129;28;20560;-75
2023/04/02 10:10:21;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;4992077;28;20485;-75
2023/04/02 10:12:56;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4979280;28;20946;-74
2023/04/02 10:15:29;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4989310;28;20866;-74
2023/04/02 10:18:05;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4981414;28;20481;-74
2023/04/02 10:20:38;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;4991787;28;20487;-74
2023/04/02 10:23:05;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4982634;28;20495;-75
2023/04/02 10:25:40;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;4992034;28;21464;-74
2023/04/02 10:28:16;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;4986922;28;21030;-74
2023/04/02 10:30:54;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4998409;28;20484;-75
2023/04/02 10:33:25;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;4965765;28;20484;-75
2023/04/02 10:36:02;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4980344;28;20898;-75
2023/04/02 10:38:41;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4992533;28;20469;-76
2023/04/02 10:41:22;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4984065;28;20499;-78
2023/04/02 10:44:15;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4991193;28;20460;-77
2023/04/02 10:46:48;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4982705;28;20488;-77
2023/04/02 10:49:24;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4995399;28;20495;-74
2023/04/02 10:51:59;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4977412;28;20949;-75
2023/04/02 10:54:36;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;4991819;28;20646;-76
2023/04/02 10:57:10;;;;;;;1.60;1.10;;;7.60;98.20;;;;;;4981197;28;20493;-75
2023/04/02 10:59:41;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4988699;28;20492;-76
2023/04/02 11:02:28;;;;;;;1.60;1.40;;;7.70;98.20;;;;;;4983374;28;20495;-75
2023/04/02 11:04:58;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4999695;28;20464;-75
2023/04/02 11:07:30;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4984307;28;20504;-75
2023/04/02 11:09:58;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4991341;28;20477;-76
2023/04/02 11:12:32;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4979500;28;20861;-75
2023/04/02 11:15:00;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4990529;28;20606;-75
2023/04/02 11:17:27;;;;;;;1.60;1.40;;;7.80;98.20;;;;;;4979399;28;20571;-76
2023/04/02 11:19:54;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4991758;28;21010;-73
2023/04/02 11:22:23;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4979105;28;20483;-77
2023/04/02 11:24:52;;;;;;;2.00;1.50;;;7.90;98.20;;;;;;4992324;28;20465;-74
2023/04/02 11:27:25;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4980173;28;20544;-75
2023/04/02 11:29:55;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4991362;28;20489;-76
2023/04/02 11:32:33;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4981151;28;20480;-76
2023/04/02 11:35:23;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4989365;28;20465;-75
2023/04/02 11:37:51;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4990360;28;20545;-74
2023/04/02 11:40:48;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5000588;28;20484;-73
2023/04/02 11:43:50;;;;;;;1.57;1.17;;;8.30;98.20;;;;;;4967016;28;20848;-73
2023/04/02 11:46:44;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4983612;28;20499;-73
2023/04/02 11:49:38;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4997722;28;20573;-74
2023/04/02 11:52:19;;;;;;;1.53;1.10;;;8.30;98.20;;;;;;4984713;28;20489;-75
2023/04/02 11:54:54;;;;;;;1.57;1.20;;;8.30;98.20;;;;;;4993862;28;20468;-75
2023/04/02 11:57:38;;;;;;;1.53;1.10;;;8.30;98.20;;;;;;4982258;28;21049;-74
2023/04/02 12:00:21;;;;;;;1.57;1.20;;;8.40;98.20;;;;;;4994483;28;20480;-74
2023/04/02 12:03:02;;;;;;;1.60;1.10;;;8.40;98.20;;;;;;4984598;28;20483;-74
2023/04/02 12:05:36;;;;;;;1.53;1.10;;;8.30;98.20;;;;;;4999869;28;20463;-75
2023/04/02 12:08:23;;;;;;;1.50;1.20;;;8.30;98.20;;;;;;4990981;28;20509;-75
2023/04/02 12:10:57;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4992770;28;20487;-75
2023/04/02 12:13:57;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5000042;28;20480;-75
2023/04/02 12:16:30;;;;;;;2.13;1.93;;;8.40;98.20;;;;;;4986618;28;20487;-75
2023/04/02 12:18:57;;;;;;;1.57;1.20;;;8.50;98.20;;;;;;4993414;28;20467;-74
2023/04/02 12:21:26;;;;;;;1.57;1.20;;;8.50;98.20;;;;;;4983193;28;20499;-74
2023/04/02 12:23:57;;;;;;;1.57;1.20;;;8.50;98.20;;;;;;4992150;28;20475;-75
2023/04/02 12:26:41;;;;;;;1.57;1.20;;;8.50;98.20;;;;;;4988914;28;20476;-73
2023/04/02 12:29:25;;;;;;;1.53;1.20;;;8.60;98.20;;;;;;4997436;28;20480;-74
2023/04/02 12:31:52;;;;;;;1.53;1.10;;;8.60;98.20;;;;;;4985878;28;20479;-74
2023/04/02 12:34:22;;;;;;;1.57;1.10;;;8.70;98.20;;;;;;4999772;28;21074;-74
2023/04/02 12:36:58;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4981835;28;20487;-75
2023/04/02 12:39:25;;;;;;;1.57;1.20;;;8.80;98.20;;;;;;4996566;28;20634;-74
2023/04/02 12:41:52;;;;;;;1.53;1.10;;;8.80;98.20;;;;;;4982719;28;20933;-74
2023/04/02 12:44:22;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4989872;28;20487;-73
2023/04/02 12:46:51;;;;;;;1.57;1.10;;;8.90;98.20;;;;;;4981637;28;20489;-74
2023/04/02 12:49:33;;;;;;;1.50;1.20;;;9.00;98.20;;;;;;4993628;28;21158;-73
2023/04/02 12:52:02;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4983713;28;20487;-73
2023/04/02 12:54:33;;;;;;;1.53;1.10;;;8.90;98.20;;;;;;4994583;28;20464;-74
2023/04/02 12:57:22;;;;;;;1.80;1.70;;;8.90;98.20;;;;;;4984829;28;21177;-72
2023/04/02 12:59:49;;;;;;;1.53;1.10;;;8.80;98.20;;;;;;4991480;28;21000;-73
2023/04/02 13:02:21;;;;;;;1.50;1.10;;;8.80;98.20;;;;;;4984256;28;20563;-73
2023/04/02 13:04:49;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;4991577;28;20468;-73
2023/04/02 13:07:19;;;;;;;1.53;1.20;;;8.80;98.20;;;;;;4983842;28;20485;-76
2023/04/02 13:09:49;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4995606;28;21024;-72
2023/04/02 13:12:29;;;;;;;1.57;1.10;;;8.70;98.20;;;;;;4985510;28;20568;-72
2023/04/02 13:14:58;;;;;;;1.53;1.10;;;8.80;98.20;;;;;;4991916;28;20457;-74
2023/04/02 13:17:43;;;;;;;1.57;1.10;;;8.90;98.20;;;;;;4982103;28;20491;-74
2023/04/02 13:20:32;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4996437;28;20569;-75
2023/04/02 13:23:01;;;;;;;1.53;1.20;;;9.10;98.20;;;;;;4978767;28;20492;-74
2023/04/02 13:25:30;;;;;;;1.57;1.10;;;9.00;98.20;;;;;;4995762;28;20967;-74
2023/04/02 13:27:58;;;;;;;1.53;1.20;;;9.00;98.20;;;;;;4982561;28;20480;-73