Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:35;;;;;;;;;;;;;;;31.32;39.03;94128.91;5050986;28;7278;-62
2022/08/05 00:04:03;;;;;;;;;;;;;;;31.33;38.25;94126.88;5068327;28;7505;-62
2022/08/05 00:06:29;;;;;;;;;;;;;;;31.33;38.37;94130.41;5068529;28;7268;-62
2022/08/05 00:08:55;;;;;;;;;;;;;;;31.31;38.57;94129.47;5068603;28;7020;-62
2022/08/05 00:11:21;;;;;;;;;;;;;;;31.30;38.37;94142.63;5050867;28;9067;-62
2022/08/05 00:13:49;;;;;;;;;;;;;;;31.28;38.70;94140.41;5068495;28;6972;-62
2022/08/05 00:16:15;;;;;;;;;;;;;;;31.29;38.49;94143.94;5068345;28;7206;-62
2022/08/05 00:18:47;;;;;;;;;;;;;;;31.28;38.70;94139.66;5040668;28;9126;-62
2022/08/05 00:21:18;;;;;;;;;;;;;;;31.31;38.60;94144.13;5044225;28;7000;-62
2022/08/05 00:23:50;;;;;;;;;;;;;;;31.30;38.81;94141.91;5053230;28;7260;-62
2022/08/05 00:26:16;;;;;;;;;;;;;;;31.27;38.00;94138.19;5053843;28;7249;-62
2022/08/05 00:28:43;;;;;;;;;;;;;;;31.27;38.97;94143.75;5070106;28;7203;-62
2022/08/05 00:31:14;;;;;;;;;;;;;;;31.29;38.03;94146.72;5041937;28;9385;-62
2022/08/05 00:33:40;;;;;;;;;;;;;;;31.31;38.00;94154.47;5067674;28;7224;-62
2022/08/05 00:36:06;;;;;;;;;;;;;;;31.31;38.26;94162.81;5068403;28;7302;-62
2022/08/05 00:38:37;;;;;;;;;;;;;;;31.30;38.58;94169.69;5067802;28;7820;-62
2022/08/05 00:41:06;;;;;;;;;;;;;;;31.33;38.30;94176.91;5043998;28;7389;-62
2022/08/05 00:43:34;;;;;;;;;;;;;;;31.29;38.09;94180.06;5042447;28;7189;-62
2022/08/05 00:46:00;;;;;;;;;;;;;;;31.32;38.32;94190.06;5043576;28;7021;-62
2022/08/05 00:48:26;;;;;;;;;;;;;;;31.32;38.94;94189.31;5042519;28;8219;-62
2022/08/05 00:50:53;;;;;;;;;;;;;;;31.32;37.84;94192.09;5040965;28;8184;-62
2022/08/05 00:53:23;;;;;;;;;;;;;;;31.33;38.87;94197.09;5067203;28;7011;-62
2022/08/05 00:55:52;;;;;;;;;;;;;;;31.33;38.12;94199.88;5066739;28;9205;-62
2022/08/05 00:58:18;;;;;;;;;;;;;;;31.32;38.49;94212.28;5048701;28;7131;-62
2022/08/05 01:00:48;;;;;;;;;;;;;;;31.34;38.80;94223.63;5041864;28;7030;-62
2022/08/05 01:03:16;;;;;;;;;;;;;;;31.34;38.12;94220.84;5066526;28;7260;-62
2022/08/05 01:05:43;;;;;;;;;;;;;;;31.33;37.91;94213.78;5049561;28;7111;-62
2022/08/05 01:08:09;;;;;;;;;;;;;;;31.33;38.75;94218.59;5042896;28;7013;-62
2022/08/05 01:10:54;;;;;;;;;;;;;;;31.36;37.92;94225.84;5067842;28;7075;-63
2022/08/05 01:13:24;;;;;;;;;;;;;;;31.35;38.43;94227.88;5067252;28;7073;-63
2022/08/05 01:15:58;;;;;;;;;;;;;;;31.33;38.21;94238.78;5051010;28;7248;-63
2022/08/05 01:18:34;;;;;;;;;;;;;;;31.32;38.51;94244.91;5071718;28;9369;-62
2022/08/05 01:21:12;;;;;;;;;;;;;;;31.31;38.53;94254.53;5071526;28;7024;-62
2022/08/05 01:24:24;;;;;;;;;;;;;;;31.33;37.78;94252.69;5052062;28;8111;-62
2022/08/05 01:26:59;;;;;;;;;;;;;;;31.32;38.46;94256.75;4985904;28;7224;-62
2022/08/05 01:29:51;;;;;;;;;;;;;;;31.30;37.81;94244.72;4974020;28;7196;-62
2022/08/05 01:32:33;;;;;;;;;;;;;;;31.30;38.52;94253.06;4989461;28;7017;-62
2022/08/05 01:35:17;;;;;;;;;;;;;;;31.30;38.00;94236.38;4986248;28;7849;-62
2022/08/05 01:37:58;;;;;;;;;;;;;;;31.29;38.26;94243.97;4974118;28;7252;-63
2022/08/05 01:40:28;;;;;;;;;;;;;;;31.30;38.67;94244.72;4974063;28;7276;-62
2022/08/05 01:43:01;;;;;;;;;;;;;;;31.28;38.12;94242.47;4972052;28;7827;-62
2022/08/05 01:45:30;;;;;;;;;;;;;;;31.31;38.29;94248.97;4987362;28;8871;-62
2022/08/05 01:48:09;;;;;;;;;;;;;;;31.28;38.07;94250.81;4969897;28;6956;-62
2022/08/05 01:50:40;;;;;;;;;;;;;;;31.28;37.94;94256.38;4987522;28;7120;-62
2022/08/05 01:53:13;;;;;;;;;;;;;;;31.27;38.17;94254.91;4972285;28;8917;-62
2022/08/05 01:55:46;;;;;;;;;;;;;;;31.25;38.56;94246.38;4982971;28;7157;-62
2022/08/05 01:58:16;;;;;;;;;;;;;;;31.26;37.98;94253.41;4964196;28;7444;-62
2022/08/05 02:00:50;;;;;;;;;;;;;;;31.25;38.93;94252.66;4986913;28;7051;-62
2022/08/05 02:03:22;;;;;;;;;;;;;;;31.27;38.76;94255.66;4998348;28;7396;-62
2022/08/05 02:05:52;;;;;;;;;;;;;;;31.26;38.25;94251.38;5046339;28;9487;-62
2022/08/05 02:08:21;;;;;;;;;;;;;;;31.27;38.62;94249.34;5045358;28;8347;-62
2022/08/05 02:10:55;;;;;;;;;;;;;;;31.24;38.39;94244.88;5066094;28;7257;-62
2022/08/05 02:13:40;;;;;;;;;;;;;;;31.24;38.10;94253.97;5051594;28;7255;-62
2022/08/05 02:17:02;;;;;;;;;;;;;;;31.24;38.72;94248.41;5052522;28;7307;-62
2022/08/05 02:19:35;;;;;;;;;;;;;;;31.23;38.88;94244.13;4997174;28;7317;-62
2022/08/05 02:22:14;;;;;;;;;;;;;;;31.24;37.97;94239.31;4994955;28;7023;-62
2022/08/05 02:24:48;;;;;;;;;;;;;;;31.23;38.10;94237.84;4976488;28;9058;-62
2022/08/05 02:27:18;;;;;;;;;;;;;;;31.21;38.44;94227.28;4999420;28;8130;-62
2022/08/05 02:30:01;;;;;;;;;;;;;;;31.22;38.00;94228.03;4997992;28;8541;-62
2022/08/05 02:32:33;;;;;;;;;;;;;;;31.20;38.08;94211.91;4995628;28;8650;-63
2022/08/05 02:35:10;;;;;;;;;;;;;;;31.21;38.07;94218.94;4981116;28;7276;-63
2022/08/05 02:37:42;;;;;;;;;;;;;;;31.21;38.89;94230.06;4996034;28;9211;-62
2022/08/05 02:40:12;;;;;;;;;;;;;;;31.22;38.03;94228.03;4993703;28;8100;-62
2022/08/05 02:42:45;;;;;;;;;;;;;;;31.22;38.50;94212.09;4981599;28;7184;-62
2022/08/05 02:45:14;;;;;;;;;;;;;;;31.21;38.67;94207.09;4974915;28;9420;-62
2022/08/05 02:47:42;;;;;;;;;;;;;;;31.23;38.66;94210.78;4999207;28;7128;-62
2022/08/05 02:50:13;;;;;;;;;;;;;;;31.23;38.48;94201.72;4981023;28;9107;-62
2022/08/05 02:52:46;;;;;;;;;;;;;;;31.23;38.79;94187.84;4993842;28;9497;-62
2022/08/05 02:55:32;;;;;;;;;;;;;;;31.22;38.37;94189.13;5061136;28;9470;-62
2022/08/05 02:58:07;;;;;;;;;;;;;;;31.22;38.20;94186.34;5058061;28;7405;-62
2022/08/05 03:00:38;;;;;;;;;;;;;;;31.21;38.51;94174.47;5045003;28;7265;-62
2022/08/05 03:03:09;;;;;;;;;;;;;;;31.21;38.71;94176.53;5068600;28;7232;-62
2022/08/05 03:05:49;;;;;;;;;;;;;;;31.20;38.34;94175.78;5068111;28;7036;-62
2022/08/05 03:08:25;;;;;;;;;;;;;;;31.19;38.12;94163.19;5068873;28;7348;-62
2022/08/05 03:11:16;;;;;;;;;;;;;;;31.21;37.91;94170.97;5070482;28;7946;-62
2022/08/05 03:13:49;;;;;;;;;;;;;;;31.19;38.73;94163.19;5064103;28;7636;-62
2022/08/05 03:16:19;;;;;;;;;;;;;;;31.19;38.41;94159.66;5048940;28;7382;-63
2022/08/05 03:18:47;;;;;;;;;;;;;;;31.18;38.66;94149.84;5072842;28;6991;-63
2022/08/05 03:21:13;;;;;;;;;;;;;;;31.19;38.68;94156.88;5046079;28;7365;-63
2022/08/05 03:23:42;;;;;;;;;;;;;;;31.18;38.43;94158.94;5069544;28;6984;-62
2022/08/05 03:26:09;;;;;;;;;;;;;;;31.20;38.96;94155.59;5051571;28;7128;-62
2022/08/05 03:28:37;;;;;;;;;;;;;;;31.18;38.94;94163.75;5069607;28;9132;-63
2022/08/05 03:31:06;;;;;;;;;;;;;;;31.18;38.25;94163.75;5051874;28;7217;-62
2022/08/05 03:33:36;;;;;;;;;;;;;;;31.19;39.13;94162.44;5051279;28;7217;-62
2022/08/05 03:36:04;;;;;;;;;;;;;;;31.19;37.97;94160.41;5068622;28;7067;-62
2022/08/05 03:38:32;;;;;;;;;;;;;;;31.19;38.66;94154.84;5060301;28;7138;-62
2022/08/05 03:40:59;;;;;;;;;;;;;;;31.21;38.99;94143.19;5051335;28;9042;-63
2022/08/05 03:43:25;;;;;;;;;;;;;;;31.22;38.06;94147.44;5068681;28;7227;-63
2022/08/05 03:45:56;;;;;;;;;;;;;;;31.20;38.76;94152.81;5068959;28;8572;-63
2022/08/05 03:48:28;;;;;;;;;;;;;;;31.20;38.32;94150.03;5058403;28;7131;-63
2022/08/05 03:51:07;;;;;;;;;;;;;;;31.22;38.07;94147.44;5047188;28;7318;-63
2022/08/05 03:53:51;;;;;;;;;;;;;;;31.20;38.16;94150.78;5068771;28;8840;-63
2022/08/05 03:56:27;;;;;;;;;;;;;;;31.19;38.00;94149.28;5044275;28;7512;-63
2022/08/05 03:59:02;;;;;;;;;;;;;;;31.18;38.73;94136.69;5068317;28;7129;-63
2022/08/05 04:01:31;;;;;;;;;;;;;;;31.16;37.95;94135.78;5044231;28;9063;-62
2022/08/05 04:04:02;;;;;;;;;;;;;;;31.20;38.28;94139.66;5049922;28;7202;-63
2022/08/05 04:06:32;;;;;;;;;;;;;;;31.19;38.07;94138.16;5042906;28;7307;-62
2022/08/05 04:09:06;;;;;;;;;;;;;;;31.19;38.68;94140.94;5048258;28;7059;-62
2022/08/05 04:11:36;;;;;;;;;;;;;;;31.19;38.35;94132.59;5054032;28;9193;-63
2022/08/05 04:14:06;;;;;;;;;;;;;;;31.18;38.39;94144.28;5073343;28;9201;-62
2022/08/05 04:16:51;;;;;;;;;;;;;;;31.19;38.32;94134.66;5046902;28;7066;-62
2022/08/05 04:19:17;;;;;;;;;;;;;;;31.20;38.43;94127.81;5071951;28;7035;-62
2022/08/05 04:21:45;;;;;;;;;;;;;;;31.19;38.75;94138.16;5050628;28;6991;-62
2022/08/05 04:24:12;;;;;;;;;;;;;;;31.20;37.95;94144.47;5071591;28;9186;-62
2022/08/05 04:26:38;;;;;;;;;;;;;;;31.20;38.43;94136.88;5072410;28;7233;-62
2022/08/05 04:29:05;;;;;;;;;;;;;;;31.21;38.55;94141.13;5071032;28;8715;-62
2022/08/05 04:31:33;;;;;;;;;;;;;;;31.22;38.07;94139.84;5055431;28;9367;-62
2022/08/05 04:34:07;;;;;;;;;;;;;;;31.22;38.41;94145.41;5046002;28;9135;-63
2022/08/05 04:36:33;;;;;;;;;;;;;;;31.22;37.93;94141.88;5055098;28;7065;-62
2022/08/05 04:39:04;;;;;;;;;;;;;;;31.23;38.86;94137.81;5070871;28;7179;-62
2022/08/05 04:41:37;;;;;;;;;;;;;;;31.23;37.74;94135.75;5072512;28;9076;-62
2022/08/05 04:44:08;;;;;;;;;;;;;;;31.23;38.84;94135.75;5055122;28;7993;-62
2022/08/05 04:46:35;;;;;;;;;;;;;;;31.22;37.78;94125.22;5071236;28;7517;-62
2022/08/05 04:49:03;;;;;;;;;;;;;;;31.23;38.71;94129.47;5070331;28;7279;-62
2022/08/05 04:51:42;;;;;;;;;;;;;;;31.21;37.69;94126.53;5055147;28;7102;-62
2022/08/05 04:54:11;;;;;;;;;;;;;;;31.22;38.74;94125.94;5052132;28;7942;-63
2022/08/05 04:56:36;;;;;;;;;;;;;;;31.22;38.09;94130.75;5072058;28;7014;-62
2022/08/05 04:59:03;;;;;;;;;;;;;;;31.23;38.73;94132.25;5067266;28;7171;-62
2022/08/05 05:01:29;;;;;;;;;;;;;;;31.21;38.57;94132.06;5045250;28;7046;-62
2022/08/05 05:03:58;;;;;;;;;;;;;;;31.19;37.99;94140.94;5049942;28;8738;-62
2022/08/05 05:06:29;;;;;;;;;;;;;;;31.19;38.25;94145.75;5057965;28;9423;-62
2022/08/05 05:08:59;;;;;;;;;;;;;;;31.19;38.88;94154.09;5046018;28;7099;-62
2022/08/05 05:11:26;;;;;;;;;;;;;;;31.19;38.80;94151.31;5040992;28;8568;-62
2022/08/05 05:13:51;;;;;;;;;;;;;;;31.19;38.82;94154.09;5052279;28;9313;-62
2022/08/05 05:16:20;;;;;;;;;;;;;;;31.19;38.05;94145.75;5049982;28;7224;-62
2022/08/05 05:18:46;;;;;;;;;;;;;;;31.20;37.98;94144.47;5049437;28;7257;-62
2022/08/05 05:21:12;;;;;;;;;;;;;;;31.19;38.22;94148.53;5067290;28;7243;-62
2022/08/05 05:23:38;;;;;;;;;;;;;;;31.16;38.36;94144.09;5042149;28;7497;-62
2022/08/05 05:26:04;;;;;;;;;;;;;;;31.13;38.66;94143.16;5066929;28;7205;-62
2022/08/05 05:28:30;;;;;;;;;;;;;;;31.14;38.29;94146.69;5065544;28;7327;-63
2022/08/05 05:30:58;;;;;;;;;;;;;;;31.15;39.07;94142.59;5066812;28;7088;-63
2022/08/05 05:33:24;;;;;;;;;;;;;;;31.14;38.93;94150.22;5057473;28;7025;-63
2022/08/05 05:35:50;;;;;;;;;;;;;;;31.15;37.85;94156.50;5066801;28;7018;-62
2022/08/05 05:38:25;;;;;;;;;;;;;;;31.13;38.57;94154.28;5065846;28;7427;-62
2022/08/05 05:40:54;;;;;;;;;;;;;;;31.13;38.19;94157.06;5040241;28;6978;-62
2022/08/05 05:43:23;;;;;;;;;;;;;;;31.12;38.46;94154.84;5040752;28;7159;-62
2022/08/05 05:45:49;;;;;;;;;;;;;;;31.12;38.75;94149.28;5049518;28;6932;-62
2022/08/05 05:48:25;;;;;;;;;;;;;;;31.09;38.52;94150.38;5071758;28;9128;-62
2022/08/05 05:51:11;;;;;;;;;;;;;;;31.07;37.96;94158.53;5045584;28;7272;-62
2022/08/05 05:54:25;;;;;;;;;;;;;;;31.10;37.98;94155.38;5071883;28;7491;-62
2022/08/05 05:56:52;;;;;;;;;;;;;;;31.10;38.94;94154.66;5001407;28;7236;-62
2022/08/05 05:59:28;;;;;;;;;;;;;;;31.09;38.27;94161.50;4992770;28;6929;-63
2022/08/05 06:01:55;;;;;;;;;;;;;;;31.07;38.41;94158.53;5001560;28;7019;-62
2022/08/05 06:04:30;;;;;;;;;;;;;;;31.08;38.92;94169.09;5001629;28;7097;-62
2022/08/05 06:07:04;;;;;;;;;;;;;;;31.09;38.46;94176.13;4992784;28;9934;-62
2022/08/05 06:09:39;;;;;;;;;;;;;;;31.09;38.42;94176.13;4992248;28;7117;-62
2022/08/05 06:12:15;;;;;;;;;;;;;;;31.09;38.26;94178.16;5001122;28;7264;-63
2022/08/05 06:14:52;;;;;;;;;;;;;;;31.10;38.77;94174.09;5000487;28;9121;-62
2022/08/05 06:17:35;;;;;;;;;;;;;;;31.08;38.08;94185.03;4998875;28;7237;-62
2022/08/05 06:20:01;;;;;;;;;;;;;;;31.08;38.60;94182.25;5001042;28;7464;-63
2022/08/05 06:22:33;;;;;;;;;;;;;;;31.07;38.05;94184.28;5005131;28;7134;-63
2022/08/05 06:25:03;;;;;;;;;;;;;;;31.02;38.17;94173.31;5004151;28;9045;-62
2022/08/05 06:27:40;;;;;;;;;;;;;;;30.99;38.82;94186.28;5007659;28;7008;-62
2022/08/05 06:30:14;;;;;;;;;;;;;;;30.95;39.17;94180.34;5004479;28;7231;-62
2022/08/05 06:32:47;;;;;;;;;;;;;;;30.95;39.01;94190.75;5008461;28;7429;-62
2022/08/05 06:35:13;;;;;;;;;;;;;;;30.94;38.73;94195.53;5053491;28;7067;-63
2022/08/05 06:37:55;;;;;;;;;;;;;;;30.93;39.49;94201.66;5051572;28;7244;-63
2022/08/05 06:40:22;;;;;;;;;;;;;;;30.92;38.90;94198.13;5069948;28;8455;-62
2022/08/05 06:42:58;;;;;;;;;;;;;;;30.92;39.81;94203.69;5052701;28;7278;-62
2022/08/05 06:45:40;;;;;;;;;;;;;;;30.92;39.77;94222.38;5071116;28;7338;-62
2022/08/05 06:48:37;;;;;;;;;;;;;;;30.92;38.42;94237.03;5064872;28;6982;-62
2022/08/05 06:51:03;;;;;;;;;;;;;;;30.91;38.93;94240.31;4956895;28;7295;-62
2022/08/05 06:53:32;;;;;;;;;;;;;;;30.93;38.61;94254.44;4947925;28;7120;-62
2022/08/05 06:56:02;;;;;;;;;;;;;;;30.92;39.71;94266.81;4960853;28;9331;-62
2022/08/05 06:58:29;;;;;;;;;;;;;;;30.94;38.88;94255.91;4960143;28;7215;-62
2022/08/05 07:00:59;;;;;;;;;;;;;;;30.95;38.56;94262.97;4960346;28;6977;-62
2022/08/05 07:03:25;;;;;;;;;;;;;;;30.94;38.34;94272.56;4966906;28;6997;-62
2022/08/05 07:06:03;;;;;;;;;;;;;;;30.91;38.61;94257.75;4950316;28;7265;-62
2022/08/05 07:08:41;;;;;;;;;;;;;;;30.93;39.26;94271.09;4962515;28;7119;-62
2022/08/05 07:11:19;;;;;;;;;;;;;;;30.90;39.23;94272.94;4971435;28;8846;-62
2022/08/05 07:16:49;;;;;;;;;;;;;;;30.91;39.02;94284.78;4967143;28;7104;-62
2022/08/05 07:19:23;;;;;;;;;;;;;;;30.90;39.46;94294.41;4952735;28;7210;-62
2022/08/05 07:21:49;;;;;;;;;;;;;;;30.91;38.43;94304.22;4948837;28;7361;-62
2022/08/05 07:24:16;;;;;;;;;;;;;;;30.89;39.47;94298.47;4947510;28;9047;-62
2022/08/05 07:26:55;;;;;;;;;;;;;;;30.90;39.05;94305.50;4969156;28;8664;-62
2022/08/05 07:29:21;;;;;;;;;;;;;;;30.90;39.42;94303.50;5055878;28;9048;-62
2022/08/05 07:31:57;;;;;;;;;;;;;;;30.90;38.84;94311.06;5055617;28;6996;-62
2022/08/05 07:34:31;;;;;;;;;;;;;;;30.89;39.00;94307.53;5054823;28;9030;-62
2022/08/05 07:36:57;;;;;;;;;;;;;;;30.90;39.19;94313.84;5048807;28;8912;-62
2022/08/05 07:39:27;;;;;;;;;;;;;;;30.89;38.68;94309.56;5050018;28;7229;-62
2022/08/05 07:41:55;;;;;;;;;;;;;;;30.91;39.42;94318.84;5073683;28;7243;-62
2022/08/05 07:44:30;;;;;;;;;;;;;;;30.90;39.80;94316.63;5072129;28;7242;-62
2022/08/05 07:46:59;;;;;;;;;;;;;;;30.92;39.62;94314.03;5054207;28;7209;-62
2022/08/05 07:49:27;;;;;;;;;;;;;;;30.92;39.09;94314.03;5056731;28;9088;-63
2022/08/05 07:51:59;;;;;;;;;;;;;;;30.92;39.15;94325.91;5048111;28;8756;-62
2022/08/05 07:54:27;;;;;;;;;;;;;;;30.92;38.78;94314.78;5071398;28;7259;-62
2022/08/05 07:56:55;;;;;;;;;;;;;;;30.92;38.88;94319.59;5072690;28;7120;-62
2022/08/05 07:59:23;;;;;;;;;;;;;;;30.91;38.60;94326.44;5072942;28;6980;-62
2022/08/05 08:02:02;;;;;;;;;;;;;;;30.92;39.47;94327.94;5049966;28;6957;-62
2022/08/05 08:04:29;;;;;;;;;;;;;;;30.91;38.68;94329.22;5049814;28;6989;-62
2022/08/05 08:07:05;;;;;;;;;;;;;;;30.92;39.18;94331.47;5055840;28;7368;-62
2022/08/05 08:09:34;;;;;;;;;;;;;;;30.92;39.17;94331.47;5055929;28;6860;-62
2022/08/05 08:12:01;;;;;;;;;;;;;;;30.94;38.94;94323.31;5055728;28;9480;-62
2022/08/05 08:14:33;;;;;;;;;;;;;;;30.94;38.89;94337.22;5049252;28;7188;-62
2022/08/05 08:17:03;;;;;;;;;;;;;;;30.95;39.21;94338.69;5070832;28;9763;-62
2022/08/05 08:19:29;;;;;;;;;;;;;;;30.93;39.40;94340.53;5045385;28;7407;-62
2022/08/05 08:21:57;;;;;;;;;;;;;;;30.95;39.11;94346.28;5034794;28;7035;-62
2022/08/05 08:24:23;;;;;;;;;;;;;;;30.94;38.82;94339.22;5032286;28;7241;-62
2022/08/05 08:26:51;;;;;;;;;;;;;;;30.94;39.87;94339.22;5073319;28;8897;-62
2022/08/05 08:29:32;;;;;;;;;;;;;;;30.96;38.93;94347.75;5065649;28;9053;-62
2022/08/05 08:32:14;;;;;;;;;;;;;;;30.96;38.81;94347.75;5072834;28;7356;-62
2022/08/05 08:34:50;;;;;;;;;;;;;;;30.99;39.29;94352.22;5072034;28;7295;-62
2022/08/05 08:37:33;;;;;;;;;;;;;;;31.00;38.82;94343.34;5073066;28;8104;-62
2022/08/05 08:40:00;;;;;;;;;;;;;;;31.03;39.62;94352.63;5071941;28;8981;-62
2022/08/05 08:42:32;;;;;;;;;;;;;;;31.04;38.77;94348.53;5071609;28;7053;-62
2022/08/05 08:45:02;;;;;;;;;;;;;;;31.06;39.71;94351.50;5071879;28;7248;-62
2022/08/05 08:47:30;;;;;;;;;;;;;;;31.05;39.09;94350.78;5073437;28;9109;-62
2022/08/05 08:50:02;;;;;;;;;;;;;;;31.05;38.88;94350.03;5047882;28;7287;-62
2022/08/05 08:52:34;;;;;;;;;;;;;;;31.08;38.82;94354.50;5071120;28;7207;-62
2022/08/05 08:55:29;;;;;;;;;;;;;;;31.09;39.32;94359.50;5072360;28;8476;-62
2022/08/05 08:58:28;;;;;;;;;;;;;;;31.09;38.54;94356.72;4929981;28;9074;-62
2022/08/05 09:01:15;;;;;;;;;;;;;;;31.11;39.46;94353.38;4859939;29;7232;-62
2022/08/05 09:04:03;;;;;;;;;;;;;;;31.09;39.30;94355.97;4876305;29;9091;-62
2022/08/05 09:06:42;;;;;;;;;;;;;;;31.08;39.48;94357.28;4872454;29;7268;-62
2022/08/05 09:09:19;;;;;;;;;;;;;;;31.08;39.02;94354.50;4860711;29;7279;-62
2022/08/05 09:12:00;;;;;;;;;;;;;;;31.06;38.65;94354.28;4876929;29;8720;-62
2022/08/05 09:14:35;;;;;;;;;;;;;;;31.07;39.07;94355.78;4876474;29;7118;-62
2022/08/05 09:17:07;;;;;;;;;;;;;;;31.08;38.57;94360.06;4876766;29;7207;-62
2022/08/05 09:19:34;;;;;;;;;;;;;;;31.09;38.36;94359.50;4860457;29;7186;-63
2022/08/05 09:21:59;;;;;;;;;;;;;;;31.09;38.50;94355.97;4877084;29;8025;-62
2022/08/05 09:24:25;;;;;;;;;;;;;;;31.09;39.01;94350.41;4860415;29;7268;-63
2022/08/05 09:26:56;;;;;;;;;;;;;;;31.09;39.18;94353.19;4876117;29;7216;-62
2022/08/05 09:29:45;;;;;;;;;;;;;;;31.10;38.92;94346.38;4860633;29;7248;-62
2022/08/05 09:32:34;;;;;;;;;;;;;;;31.11;38.67;94340.25;4875607;29;7573;-62
2022/08/05 09:35:12;;;;;;;;;;;;;;;31.12;38.36;94341.72;4929670;28;7072;-62
2022/08/05 09:37:51;;;;;;;;;;;;;;;31.13;38.76;94345.25;5064711;28;7063;-62
2022/08/05 09:40:46;;;;;;;;;;;;;;;31.11;39.41;94331.91;5053084;28;7309;-62
2022/08/05 09:43:32;;;;;;;;;;;;;;;31.11;38.69;94337.47;5069787;28;7246;-62
2022/08/05 09:46:03;;;;;;;;;;;;;;;31.11;39.64;94331.16;5054071;28;7203;-62
2022/08/05 09:48:34;;;;;;;;;;;;;;;31.11;39.01;94336.72;5071378;28;7482;-62
2022/08/05 09:51:05;;;;;;;;;;;;;;;31.11;38.57;94334.69;5046261;28;7269;-62
2022/08/05 09:53:52;;;;;;;;;;;;;;;31.12;39.45;94327.81;5048893;28;8942;-62
2022/08/05 09:56:32;;;;;;;;;;;;;;;31.12;39.75;94322.28;5064739;28;7141;-62
2022/08/05 09:59:11;;;;;;;;;;;;;;;31.10;39.10;94324.13;5066285;28;7231;-62
2022/08/05 10:01:42;;;;;;;;;;;;;;;31.13;38.33;94321.00;5047553;28;7214;-62
2022/08/05 10:04:12;;;;;;;;;;;;;;;31.12;39.51;94316.72;5047241;28;6997;-62
2022/08/05 10:06:40;;;;;;;;;;;;;;;31.11;39.59;94326.34;5065355;28;7280;-62
2022/08/05 10:09:16;;;;;;;;;;;;;;;31.12;38.47;94313.94;5065641;28;7896;-62
2022/08/05 10:11:45;;;;;;;;;;;;;;;31.13;39.56;94309.13;5066093;28;7173;-62
2022/08/05 10:14:30;;;;;;;;;;;;;;;31.12;38.49;94307.66;5065767;28;7837;-62
2022/08/05 10:17:15;;;;;;;;;;;;;;;31.13;39.35;94298.00;5044790;28;7214;-62
2022/08/05 10:19:44;;;;;;;;;;;;;;;31.12;39.75;94296.53;5044852;28;8719;-62
2022/08/05 10:22:10;;;;;;;;;;;;;;;31.13;38.84;94290.44;5069004;28;7693;-62
2022/08/05 10:24:37;;;;;;;;;;;;;;;31.15;38.47;94293.41;5047142;28;7264;-62
2022/08/05 10:27:05;;;;;;;;;;;;;;;31.15;39.05;94287.84;5052414;28;7112;-62
2022/08/05 10:29:42;;;;;;;;;;;;;;;31.16;38.94;94286.56;5070296;28;9242;-62
2022/08/05 10:32:13;;;;;;;;;;;;;;;31.17;39.00;94281.72;5069037;28;7257;-62
2022/08/05 10:34:41;;;;;;;;;;;;;;;31.17;38.98;94287.28;5071267;28;7204;-62
2022/08/05 10:37:21;;;;;;;;;;;;;;;31.18;39.08;94286.75;5070208;28;8799;-62
2022/08/05 10:40:06;;;;;;;;;;;;;;;31.19;38.66;94281.91;5044528;28;7261;-62
2022/08/05 10:42:37;;;;;;;;;;;;;;;31.19;38.51;94276.34;5052001;28;8049;-62
2022/08/05 10:45:37;;;;;;;;;;;;;;;31.20;38.42;94272.28;5046747;28;7127;-62
2022/08/05 10:48:30;;;;;;;;;;;;;;;31.21;38.87;94273.78;4948346;28;7251;-62
2022/08/05 10:51:24;;;;;;;;;;;;;;;31.21;38.44;94271.00;4952278;28;7203;-62
2022/08/05 10:54:42;;;;;;;;;;;;;;;31.21;38.36;94273.78;4949075;29;7105;-62
2022/08/05 10:57:36;;;;;;;;;;;;;;;31.21;39.39;94271.72;4887071;29;9075;-62
2022/08/05 11:00:51;;;;;;;;;;;;;;;31.22;38.65;94261.38;4904310;29;7071;-62
2022/08/05 11:03:28;;;;;;;;;;;;;;;31.23;39.24;94266.38;4855659;29;7218;-62
2022/08/05 11:06:09;;;;;;;;;;;;;;;31.22;38.96;94264.91;4857530;29;7858;-62
2022/08/05 11:09:10;;;;;;;;;;;;;;;31.23;38.78;94260.09;4840909;29;7105;-62
2022/08/05 11:11:40;;;;;;;;;;;;;;;31.24;38.35;94259.53;4821210;29;7901;-62
2022/08/05 11:14:10;;;;;;;;;;;;;;;31.24;39.10;94261.56;4791014;29;7660;-62
2022/08/05 11:16:39;;;;;;;;;;;;;;;31.25;38.85;94258.22;4824999;29;7522;-62
2022/08/05 11:19:29;;;;;;;;;;;;;;;31.25;38.92;94263.06;4792330;29;7592;-62
2022/08/05 11:22:22;;;;;;;;;;;;;;;31.25;39.26;94260.28;4814618;29;8575;-62
2022/08/05 11:25:30;;;;;;;;;;;;;;;31.26;38.78;94267.31;4779109;29;7461;-63
2022/08/05 11:28:16;;;;;;;;;;;;;;;31.26;38.24;94267.31;4788792;29;7511;-62
2022/08/05 11:30:54;;;;;;;;;;;;;;;31.28;38.13;94267.50;4805504;29;7766;-62
2022/08/05 11:33:35;;;;;;;;;;;;;;;31.27;38.71;94260.47;4815097;29;7803;-62
2022/08/05 11:36:07;;;;;;;;;;;;;;;31.29;38.26;94263.44;4817828;29;6998;-62
2022/08/05 11:38:44;;;;;;;;;;;;;;;31.28;38.59;94256.38;4823381;29;8761;-62
2022/08/05 11:41:24;;;;;;;;;;;;;;;31.28;39.12;94251.56;4896534;29;6916;-62
2022/08/05 11:44:28;;;;;;;;;;;;;;;31.30;38.84;94256.56;4895934;29;7313;-62
2022/08/05 11:47:05;;;;;;;;;;;;;;;31.31;38.21;94260.09;4896291;29;9027;-62
2022/08/05 11:49:42;;;;;;;;;;;;;;;31.29;38.71;94252.31;4971292;28;7196;-62
2022/08/05 11:52:09;;;;;;;;;;;;;;;31.30;38.22;94253.06;4971859;28;7251;-62
2022/08/05 11:55:03;;;;;;;;;;;;;;;31.30;38.70;94253.06;4971995;28;7015;-62
2022/08/05 11:57:43;;;;;;;;;;;;;;;31.27;39.32;94243.78;4973489;28;7201;-63
2022/08/05 12:00:35;;;;;;;;;;;;;;;31.28;39.11;94243.22;4955847;28;7219;-62
2022/08/05 12:03:39;;;;;;;;;;;;;;;31.29;38.93;94243.97;5044353;28;7671;-62
2022/08/05 12:06:06;;;;;;;;;;;;;;;31.28;39.38;94232.13;5047629;28;7201;-62
2022/08/05 12:08:56;;;;;;;;;;;;;;;31.31;38.80;94233.06;5073316;28;7258;-62
2022/08/05 12:11:33;;;;;;;;;;;;;;;31.31;38.82;94233.06;5072858;28;7236;-62
2022/08/05 12:14:08;;;;;;;;;;;;;;;31.31;38.95;94235.09;5073305;28;7424;-62
2022/08/05 12:16:37;;;;;;;;;;;;;;;31.31;38.67;94235.81;5072753;28;7303;-62
2022/08/05 12:19:05;;;;;;;;;;;;;;;31.32;39.15;94233.81;5054974;28;6993;-62
2022/08/05 12:21:34;;;;;;;;;;;;;;;31.31;39.02;94230.28;5047107;28;9311;-62
2022/08/05 12:24:10;;;;;;;;;;;;;;;31.32;38.50;94234.50;5065347;28;7216;-62
2022/08/05 12:26:43;;;;;;;;;;;;;;;31.32;38.36;94228.97;5054647;28;7582;-63
2022/08/05 12:29:36;;;;;;;;;;;;;;;31.34;38.67;94223.63;5054699;28;7663;-63
2022/08/05 12:32:20;;;;;;;;;;;;;;;31.34;38.66;94215.28;5055857;28;7203;-62
2022/08/05 12:34:55;;;;;;;;;;;;;;;31.35;38.92;94227.13;5073039;28;9143;-62
2022/08/05 12:37:26;;;;;;;;;;;;;;;31.37;38.79;94216.19;5047204;28;7115;-62
2022/08/05 12:40:00;;;;;;;;;;;;;;;31.37;38.77;94222.50;5055606;28;7183;-62
2022/08/05 12:42:57;;;;;;;;;;;;;;;31.38;38.93;94221.22;5073512;28;7265;-62
2022/08/05 12:45:31;;;;;;;;;;;;;;;31.39;38.86;94210.81;4987270;28;9071;-62
2022/08/05 12:48:16;;;;;;;;;;;;;;;31.38;38.64;94201.75;4989907;28;7155;-62
2022/08/05 12:54:29;;;;;;;;;;;;;;;31.41;39.08;94195.09;4989794;28;7201;-62
2022/08/05 12:57:00;;;;;;;;;;;;;;;31.43;38.08;94197.34;4973519;28;7145;-62
2022/08/05 12:59:30;;;;;;;;;;;;;;;31.43;38.47;94195.28;4982064;28;7128;-62
2022/08/05 13:02:05;;;;;;;;;;;;;;;31.43;38.60;94192.50;4985722;28;7391;-62
2022/08/05 13:04:36;;;;;;;;;;;;;;;31.43;38.90;94192.50;4972675;28;7003;-62
2022/08/05 13:07:11;;;;;;;;;;;;;;;31.44;38.88;94198.81;4968898;28;7225;-62
2022/08/05 13:10:08;;;;;;;;;;;;;;;31.43;38.24;94194.56;4967694;28;7213;-62
2022/08/05 13:12:46;;;;;;;;;;;;;;;31.43;38.60;94183.44;4973783;28;7031;-62
2022/08/05 13:15:13;;;;;;;;;;;;;;;31.42;38.98;94179.91;4970295;28;7166;-62
2022/08/05 13:17:39;;;;;;;;;;;;;;;31.43;38.80;94172.31;4968035;28;7625;-61
2022/08/05 13:20:17;;;;;;;;;;;;;;;31.42;38.93;94165.28;4984956;28;7045;-62
2022/08/05 13:22:50;;;;;;;;;;;;;;;31.44;38.73;94174.53;5046795;28;7107;-62
2022/08/05 13:25:17;;;;;;;;;;;;;;;31.44;39.43;94168.97;5041033;28;7309;-62
2022/08/05 13:27:53;;;;;;;;;;;;;;;31.43;38.69;94167.47;5040496;28;7396;-62
2022/08/05 13:30:23;;;;;;;;;;;;;;;31.43;38.18;94170.25;5047853;28;9091;-62
2022/08/05 13:32:50;;;;;;;;;;;;;;;31.44;38.91;94168.97;5039980;28;7181;-62
2022/08/05 13:35:17;;;;;;;;;;;;;;;31.44;39.28;94171.00;5066350;28;7609;-62
2022/08/05 13:37:43;;;;;;;;;;;;;;;31.45;38.42;94175.28;5040955;28;7251;-62
2022/08/05 13:40:11;;;;;;;;;;;;;;;31.43;38.81;94173.03;5048975;28;9110;-62
2022/08/05 13:42:40;;;;;;;;;;;;;;;31.44;38.42;94185.66;5040257;28;7167;-62