Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:55;;;;;;;5.17;0.90;;;-2.10;99.90;;;;;;5031280;28;20505;-84
2021/12/25 00:03:21;;;;;;;7.57;0.60;;;-2.10;99.90;;;;;;5030534;28;20049;-80
2021/12/25 00:05:52;;;;;;;8.23;0.90;;;-2.20;99.90;;;;;;5030625;28;20064;-84
2021/12/25 00:08:22;;;;;;;4.63;0.80;;;-2.30;99.90;;;;;;5031398;28;20057;-84
2021/12/25 00:10:48;;;;;;;5.57;0.60;;;-2.40;99.90;;;;;;5031628;28;20434;-80
2021/12/25 00:13:15;;;;;;;4.27;0.80;;;-2.40;99.90;;;;;;5048117;28;20480;-84
2021/12/25 00:15:42;;;;;;;1.43;0.43;;;-2.50;99.90;;;;;;5031375;28;20084;-80
2021/12/25 00:18:08;;;;;;;2.63;0.63;;;-2.50;99.90;;;;;;5014726;28;20496;-80
2021/12/25 00:20:34;;;;;;;3.80;0.73;;;-2.60;99.90;;;;;;5031239;28;20041;-80
2021/12/25 00:23:04;;;;;;;4.67;0.60;;;-2.60;99.90;;;;;;5031411;28;20056;-81
2021/12/25 00:25:33;;;;;;;4.33;0.67;;;-2.70;99.90;;;;;;5031980;28;20561;-80
2021/12/25 00:28:15;;;;;;;4.90;0.63;;;-2.70;99.90;;;;;;5015099;28;20503;-79
2021/12/25 00:30:47;;;;;;;4.63;0.60;;;-2.80;99.90;;;;;;5031449;28;20128;-79
2021/12/25 00:33:32;;;;;;;8.47;1.00;;;-2.80;99.90;;;;;;5031145;28;20123;-79
2021/12/25 00:35:58;;;;;;;5.43;0.50;;;-2.90;99.90;;;;;;5052150;28;20048;-83
2021/12/25 00:38:24;;;;;;;4.60;0.80;;;-2.90;99.90;;;;;;5051735;28;20057;-82
2021/12/25 00:40:49;;;;;;;2.73;0.87;;;-2.90;99.90;;;;;;5035425;28;20081;-80
2021/12/25 00:43:15;;;;;;;5.47;2.20;;;-3.00;99.90;;;;;;5034856;28;20045;-79
2021/12/25 00:45:41;;;;;;;7.83;0.83;;;-3.00;99.90;;;;;;5051356;28;20042;-82
2021/12/25 00:48:06;;;;;;;2.90;0.80;;;-3.00;99.90;;;;;;5051112;28;20051;-78
2021/12/25 00:50:33;;;;;;;3.93;0.30;;;-3.10;99.90;;;;;;5018231;28;20103;-78
2021/12/25 00:52:58;;;;;;;5.23;0.90;;;-3.10;99.90;;;;;;5035012;28;20412;-78
2021/12/25 00:55:25;;;;;;;6.17;1.10;;;-3.10;99.90;;;;;;5034516;28;20045;-81
2021/12/25 00:57:51;;;;;;;6.40;1.37;;;-3.10;99.90;;;;;;5034377;28;20049;-82
2021/12/25 01:00:18;;;;;;;9.57;2.20;;;-3.10;99.90;;;;;;5034494;28;20041;-82
2021/12/25 01:02:46;;;;;;;4.00;1.27;;;-3.20;99.90;;;;;;5034655;28;20395;-81
2021/12/25 01:05:13;;;;;;;8.13;1.30;;;-3.20;99.90;;;;;;5034366;28;20037;-78
2021/12/25 01:07:39;;;;;;;4.10;0.77;;;-3.30;99.90;;;;;;5034491;28;20052;-78
2021/12/25 01:10:08;;;;;;;3.13;0.40;;;-3.30;99.90;;;;;;5034206;28;20045;-80
2021/12/25 01:12:52;;;;;;;7.23;0.70;;;-3.40;99.90;;;;;;5051097;28;20432;-81
2021/12/25 01:15:23;;;;;;;6.57;1.10;;;-3.40;99.90;;;;;;5051222;28;20041;-81
2021/12/25 01:20:55;;;;;;;4.97;0.50;;;-3.40;99.90;;;;;;5034315;28;20119;-78
2021/12/25 01:29:11;;;;;;;2.73;0.53;;;-3.50;99.90;;;;;;5019089;28;20045;-78
2021/12/25 01:36:48;;;;;;;3.63;0.60;;;-3.60;99.90;;;;;;5033747;28;20087;-82
2021/12/25 01:50:10;;;;;;;7.87;0.50;;;-3.80;99.90;;;;;;5033889;28;20586;-79
2021/12/25 01:52:37;;;;;;;1.93;0.40;;;-3.80;99.90;;;;;;5033746;28;20045;-78
2021/12/25 01:55:11;;;;;;;2.20;0.40;;;-3.80;99.90;;;;;;5050452;28;20538;-82
2021/12/25 01:57:37;;;;;;;6.00;0.50;;;-3.80;98.30;;;;;;5033507;28;20045;-78
2021/12/25 02:00:13;;;;;;;4.63;0.40;;;-3.90;99.90;;;;;;5017309;28;20051;-82
2021/12/25 02:02:39;;;;;;;1.80;0.40;;;-3.90;63.60;;;;;;5033544;28;20543;-78
2021/12/25 02:05:05;;;;;;;6.33;0.50;;;-3.90;61.60;;;;;;5033295;28;20073;-79
2021/12/25 02:07:31;;;;;;;4.90;0.60;;;-3.90;75.40;;;;;;5033257;28;20052;-81
2021/12/25 02:09:57;;;;;;;0.50;0.10;;;-3.90;11.00;;;;;;5049591;28;20045;-79
2021/12/25 02:12:23;;;;;;;2.37;0.40;;;-4.00;31.60;;;;;;5033832;28;20041;-79
2021/12/25 02:14:49;;;;;;;4.70;0.53;;;-3.90;22.00;;;;;;5033236;28;20075;-78
2021/12/25 02:17:22;;;;;;;2.73;0.40;;;-3.90;10.00;;;;;;5049855;28;20549;-82
2021/12/25 02:20:06;;;;;;;5.97;0.50;;;-4.00;15.50;;;;;;5017023;28;20456;-81
2021/12/25 02:22:33;;;;;;;2.60;0.57;;;-4.00;14.30;;;;;;5033217;28;20488;-79
2021/12/25 02:24:59;;;;;;;2.30;0.40;;;-3.90;2.30;;;;;;5033142;28;20102;-82
2021/12/25 02:27:24;;;;;;;1.10;0.60;;;-4.00;1.00;;;;;;5049736;28;20128;-81
2021/12/25 02:29:50;;;;;;;3.93;0.20;;;-4.00;1.00;;;;;;5032930;28;20072;-80
2021/12/25 02:32:16;;;;;;;3.73;0.30;;;-4.10;1.00;;;;;;5016252;28;20041;-82
2021/12/25 02:34:43;;;;;;;0.93;0.60;;;-4.10;1.00;;;;;;5033106;28;20041;-82
2021/12/25 02:37:09;;;;;;;2.30;0.30;;;-4.10;1.00;;;;;;5049261;28;20129;-79
2021/12/25 02:39:35;;;;;;;3.90;0.20;;;-4.10;1.00;;;;;;5032761;28;20532;-80
2021/12/25 02:42:01;;;;;;;1.80;0.40;;;-4.10;1.00;;;;;;5016654;28;20056;-79
2021/12/25 02:44:27;;;;;;;2.30;0.70;;;-4.10;1.00;;;;;;5049403;28;20176;-81
2021/12/25 02:46:55;;;;;;;0.90;0.20;;;-4.10;1.00;;;;;;5032374;28;20049;-81
2021/12/25 02:49:21;;;;;;;1.67;0.30;;;-4.10;1.00;;;;;;5049292;28;20053;-79
2021/12/25 02:51:48;;;;;;;1.47;0.30;;;-4.20;1.00;;;;;;5032473;28;20042;-80
2021/12/25 02:54:14;;;;;;;1.63;0.47;;;-4.20;1.00;;;;;;5032749;28;20566;-81
2021/12/25 02:56:40;;;;;;;0.67;0.20;;;-4.20;1.00;;;;;;5032428;28;20067;-81
2021/12/25 02:59:06;;;;;;;1.33;0.10;;;-4.20;1.00;;;;;;5032624;28;20045;-81
2021/12/25 03:01:31;;;;;;;1.37;0.40;;;-4.20;1.00;;;;;;5032258;28;20053;-81
2021/12/25 03:03:57;;;;;;;1.70;0.10;;;-4.20;1.00;;;;;;5032222;28;20077;-81
2021/12/25 03:06:25;;;;;;;1.07;0.10;;;-4.20;1.00;;;;;;5032172;28;20067;-80
2021/12/25 03:08:52;;;;;;;0.13;0.10;;;-4.20;1.00;;;;;;5015809;28;20099;-81
2021/12/25 03:11:18;;;;;;;1.17;0.13;;;-4.30;1.00;;;;;;5032438;28;20489;-79
2021/12/25 03:13:57;;;;;;;2.43;0.20;;;-4.30;1.00;;;;;;5048945;28;20056;-81
2021/12/25 03:16:26;;;;;;;1.20;0.10;;;-4.30;1.00;;;;;;5032171;28;20052;-79
2021/12/25 03:18:54;;;;;;;6.03;1.50;;;-4.20;1.00;;;;;;5015372;28;20054;-81
2021/12/25 03:21:20;;;;;;;1.50;0.20;;;-4.20;1.00;;;;;;5032250;28;20439;-79
2021/12/25 03:23:49;;;;;;;1.13;0.30;;;-4.30;1.00;;;;;;5048924;28;20179;-81
2021/12/25 03:26:15;;;;;;;0.90;0.00;;;-4.40;1.00;;;;;;5048779;28;20500;-81
2021/12/25 03:28:44;;;;;;;2.50;0.20;;;-4.40;1.00;;;;;;5048524;28;20072;-79
2021/12/25 03:31:18;;;;;;;2.23;0.33;;;-4.40;1.00;;;;;;5032100;28;20392;-81
2021/12/25 03:33:54;;;;;;;0.90;0.10;;;-4.40;1.00;;;;;;5048346;28;20048;-79
2021/12/25 03:36:21;;;;;;;2.73;0.10;;;-4.50;1.00;;;;;;5031783;28;20054;-79
2021/12/25 03:38:47;;;;;;;0.67;0.60;;;-4.50;1.00;;;;;;5048324;28;20056;-82
2021/12/25 03:41:15;;;;;;;0.10;0.00;;;-4.60;1.00;;;;;;5048521;28;20049;-80
2021/12/25 03:43:41;;;;;;;1.80;0.20;;;-4.60;1.00;;;;;;5048183;28;20045;-79
2021/12/25 03:46:10;;;;;;;0.57;0.30;;;-4.40;1.00;;;;;;5031573;28;20053;-80
2021/12/25 03:49:00;;;;;;;1.03;0.20;;;-4.70;1.00;;;;;;5031328;28;20057;-79
2021/12/25 03:59:41;;;;;;;1.97;0.10;;;-4.70;1.00;;;;;;5048121;28;20123;-80
2021/12/25 04:02:16;;;;;;;1.27;0.17;;;-4.80;1.00;;;;;;5031717;28;20041;-79
2021/12/25 04:04:46;;;;;;;1.53;0.30;;;-4.80;1.00;;;;;;5015321;28;20077;-79
2021/12/25 04:10:09;;;;;;;3.33;0.30;;;-4.70;1.00;;;;;;5012285;28;20412;-79
2021/12/25 04:12:35;;;;;;;0.50;0.10;;;-4.80;1.00;;;;;;5035525;28;20046;-78
2021/12/25 04:15:01;;;;;;;0.67;0.10;;;-4.80;1.00;;;;;;5035533;28;20443;-80
2021/12/25 04:17:27;;;;;;;3.43;0.30;;;-4.90;1.00;;;;;;5051969;28;20041;-79
2021/12/25 04:19:53;;;;;;;2.00;0.43;;;-4.90;1.00;;;;;;5052008;28;20442;-80
2021/12/25 04:22:26;;;;;;;0.57;0.20;;;-4.90;1.00;;;;;;5051791;28;20042;-80
2021/12/25 04:24:52;;;;;;;0.83;0.10;;;-5.00;1.00;;;;;;5019031;28;20046;-79
2021/12/25 04:27:18;;;;;;;0.70;0.10;;;-5.00;1.00;;;;;;5052183;28;20439;-79
2021/12/25 05:04:46;;;;;;;1.00;0.20;;;-5.10;1.00;;;;;;5051104;28;20041;-78
2021/12/25 05:07:13;;;;;;;0.83;0.20;;;-5.20;1.00;;;;;;5050909;28;20041;-79
2021/12/25 05:09:39;;;;;;;3.63;0.17;;;-5.20;1.00;;;;;;5034380;28;20045;-78
2021/12/25 05:12:05;;;;;;;0.60;0.10;;;-5.30;1.00;;;;;;5051024;28;20053;-78
2021/12/25 05:14:30;;;;;;;1.43;0.20;;;-5.30;1.00;;;;;;5050944;28;20046;-79
2021/12/25 05:16:56;;;;;;;5.80;0.60;;;-5.30;1.00;;;;;;5034195;28;20129;-77
2021/12/25 05:19:22;;;;;;;0.87;0.30;;;-5.30;1.00;;;;;;5034398;28;20045;-78
2021/12/25 05:21:48;;;;;;;5.20;0.40;;;-5.30;1.00;;;;;;5034059;28;20049;-77
2021/12/25 05:24:14;;;;;;;0.40;0.03;;;-5.40;1.00;;;;;;5034105;28;20077;-78
2021/12/25 05:26:40;;;;;;;1.30;0.20;;;-5.30;1.00;;;;;;5050654;28;20045;-79
2021/12/25 05:29:07;;;;;;;3.27;0.20;;;-5.40;1.00;;;;;;5034319;28;20119;-79
2021/12/25 05:31:34;;;;;;;6.77;0.40;;;-5.40;1.00;;;;;;5050635;28;20068;-78
2021/12/25 05:34:00;;;;;;;1.60;0.33;;;-5.40;1.00;;;;;;5050637;28;20045;-78
2021/12/25 05:36:27;;;;;;;2.17;0.30;;;-5.40;1.00;;;;;;5050754;28;20041;-77
2021/12/25 05:38:59;;;;;;;0.57;0.10;;;-5.50;1.00;;;;;;5033795;28;20537;-77
2021/12/25 05:41:26;;;;;;;1.70;0.40;;;-5.50;1.00;;;;;;5034279;28;20048;-78
2021/12/25 05:43:54;;;;;;;1.50;0.53;;;-5.50;1.00;;;;;;5050499;28;20458;-78
2021/12/25 05:46:20;;;;;;;1.57;0.33;;;-5.40;1.00;;;;;;5050402;28;20091;-77
2021/12/25 05:48:48;;;;;;;2.63;0.27;;;-5.50;1.00;;;;;;5050084;28;20057;-77
2021/12/25 05:51:14;;;;;;;0.50;0.20;;;-5.40;1.00;;;;;;5017158;28;20045;-77
2021/12/25 05:53:41;;;;;;;3.70;0.30;;;-5.40;1.00;;;;;;5017026;28;20114;-77
2021/12/25 05:56:06;;;;;;;1.33;0.20;;;-5.40;1.00;;;;;;5033874;28;20085;-77
2021/12/25 05:58:32;;;;;;;0.97;0.13;;;-5.40;1.00;;;;;;5033355;28;20156;-76
2021/12/25 06:00:58;;;;;;;1.00;0.20;;;-5.40;1.00;;;;;;5033498;28;20049;-78
2021/12/25 06:03:24;;;;;;;0.90;0.20;;;-5.20;1.00;;;;;;5049988;28;20056;-78
2021/12/25 06:05:50;;;;;;;1.57;0.20;;;-5.20;1.00;;;;;;5049985;28;20049;-77
2021/12/25 06:08:16;;;;;;;2.50;0.20;;;-5.20;1.00;;;;;;5033190;28;20124;-77
2021/12/25 06:10:43;;;;;;;6.40;0.10;;;-5.20;1.00;;;;;;5033251;28;20091;-78
2021/12/25 06:13:15;;;;;;;6.80;0.17;;;-5.20;1.00;;;;;;5049847;28;20057;-77
2021/12/25 06:15:42;;;;;;;3.20;0.13;;;-5.20;1.00;;;;;;5050220;28;20492;-78
2021/12/25 06:18:10;;;;;;;1.20;0.13;;;-5.20;1.00;;;;;;5033001;28;20041;-77
2021/12/25 06:20:36;;;;;;;1.30;0.10;;;-5.20;1.00;;;;;;5033189;28;20044;-77
2021/12/25 06:23:02;;;;;;;1.37;0.27;;;-5.30;1.00;;;;;;5033564;28;20057;-77
2021/12/25 06:25:27;;;;;;;1.43;0.23;;;-5.30;1.00;;;;;;5033044;28;20047;-77
2021/12/25 06:27:54;;;;;;;6.63;0.30;;;-5.30;1.00;;;;;;5033106;28;20041;-77
2021/12/25 06:30:20;;;;;;;1.43;0.20;;;-5.30;1.00;;;;;;5033118;28;20045;-77
2021/12/25 06:32:45;;;;;;;1.17;0.37;;;-5.30;1.00;;;;;;5015767;28;20048;-77
2021/12/25 06:35:12;;;;;;;3.77;0.13;;;-5.30;1.00;;;;;;5032692;28;20096;-78
2021/12/25 06:37:40;;;;;;;2.40;0.17;;;-5.30;1.00;;;;;;5049731;28;20049;-77
2021/12/25 06:40:09;;;;;;;2.57;0.30;;;-5.30;1.00;;;;;;5016097;28;20045;-78
2021/12/25 06:42:36;;;;;;;0.40;0.20;;;-5.40;1.00;;;;;;5032661;28;20071;-77
2021/12/25 06:45:02;;;;;;;1.70;0.10;;;-5.40;1.00;;;;;;5033005;28;20560;-77
2021/12/25 06:47:28;;;;;;;0.50;0.20;;;-5.40;1.00;;;;;;5049367;28;20064;-77
2021/12/25 06:49:53;;;;;;;1.07;0.13;;;-5.30;1.00;;;;;;5049237;28;20053;-76
2021/12/25 06:52:19;;;;;;;0.97;0.13;;;-5.30;1.00;;;;;;5032538;28;20132;-78
2021/12/25 06:54:45;;;;;;;2.47;0.20;;;-5.30;1.00;;;;;;5032621;28;20048;-77
2021/12/25 06:57:10;;;;;;;5.67;0.67;;;-5.20;1.00;;;;;;5016491;28;20140;-77
2021/12/25 06:59:36;;;;;;;1.07;0.23;;;-5.20;1.00;;;;;;5049311;28;20080;-76
2021/12/25 07:02:02;;;;;;;2.23;1.60;;;-5.20;1.00;;;;;;5032720;28;20046;-77
2021/12/25 07:04:28;;;;;;;3.30;0.50;;;-5.30;1.00;;;;;;5032381;28;20404;-77
2021/12/25 07:06:54;;;;;;;5.40;1.20;;;-5.30;1.00;;;;;;5048909;28;20041;-77
2021/12/25 07:09:19;;;;;;;0.73;0.13;;;-5.30;1.00;;;;;;5048989;28;20089;-76
2021/12/25 07:11:45;;;;;;;1.83;0.20;;;-5.40;1.00;;;;;;5032164;28;20045;-76
2021/12/25 07:14:12;;;;;;;2.33;0.30;;;-5.40;1.00;;;;;;5032221;28;20072;-77
2021/12/25 07:16:39;;;;;;;4.40;0.30;;;-5.40;1.00;;;;;;5048741;28;20109;-76
2021/12/25 07:19:04;;;;;;;5.40;1.50;;;-5.40;1.00;;;;;;5032125;28;20119;-76
2021/12/25 07:21:30;;;;;;;0.80;0.30;;;-5.40;1.00;;;;;;5048800;28;20092;-76
2021/12/25 07:23:56;;;;;;;4.83;0.40;;;-5.50;4.90;;;;;;5048641;28;20072;-76
2021/12/25 07:26:22;;;;;;;2.17;0.23;;;-5.50;3.90;;;;;;5048645;28;20077;-76
2021/12/25 07:28:48;;;;;;;2.63;0.40;;;-5.60;16.10;;;;;;5048467;28;20045;-77
2021/12/25 07:31:15;;;;;;;1.30;0.37;;;-5.70;24.60;;;;;;5032189;28;20404;-76
2021/12/25 07:33:42;;;;;;;0.47;0.10;;;-5.60;20.70;;;;;;5048475;28;20139;-75
2021/12/25 07:36:12;;;;;;;0.90;0.27;;;-5.60;24.80;;;;;;5031881;28;20080;-76
2021/12/25 07:38:38;;;;;;;4.50;0.40;;;-5.60;26.90;;;;;;5031715;28;20046;-77
2021/12/25 07:41:05;;;;;;;0.50;0.10;;;-5.60;10.30;;;;;;5031813;28;20045;-76
2021/12/25 07:43:30;;;;;;;1.30;0.20;;;-5.60;22.10;;;;;;5047567;28;20092;-77
2021/12/25 07:45:56;;;;;;;2.77;0.10;;;-5.60;9.20;;;;;;5031604;28;20496;-76
2021/12/25 07:48:25;;;;;;;1.63;0.13;;;-5.60;11.30;;;;;;5047977;28;20473;-76
2021/12/25 07:50:51;;;;;;;2.57;0.40;;;-5.60;23.90;;;;;;5048522;28;20474;-76
2021/12/25 07:53:18;;;;;;;2.87;0.40;;;-5.60;12.10;;;;;;5031438;28;20048;-75
2021/12/25 07:55:47;;;;;;;0.83;0.20;;;-5.70;18.30;;;;;;5048523;28;20132;-77
2021/12/25 07:58:17;;;;;;;2.73;0.17;;;-5.70;20.30;;;;;;5031628;28;20050;-75
2021/12/25 08:00:44;;;;;;;2.30;0.20;;;-5.60;15.90;;;;;;5048152;28;20077;-77
2021/12/25 08:03:12;;;;;;;2.93;0.67;;;-5.70;17.90;;;;;;5031379;28;20085;-75
2021/12/25 08:05:38;;;;;;;4.30;0.43;;;-5.60;9.00;;;;;;5031594;28;20051;-77
2021/12/25 08:08:04;;;;;;;3.67;0.30;;;-5.60;8.30;;;;;;5048220;28;20128;-77
2021/12/25 08:10:31;;;;;;;3.10;0.50;;;-5.70;16.50;;;;;;5048316;28;20114;-76
2021/12/25 08:12:58;;;;;;;1.67;0.43;;;-5.70;24.60;;;;;;5048202;28;20483;-76
2021/12/25 08:15:27;;;;;;;2.53;0.50;;;-5.70;23.90;;;;;;5031392;28;20126;-75
2021/12/25 08:17:54;;;;;;;2.77;0.20;;;-5.70;20.90;;;;;;5031181;28;20064;-75
2021/12/25 08:20:20;;;;;;;16.93;1.30;;;-5.70;18.00;;;;;;5031252;28;20050;-75
2021/12/25 08:22:46;;;;;;;3.20;0.40;;;-5.70;22.60;;;;;;5047870;28;20048;-75
2021/12/25 08:25:14;;;;;;;3.53;0.60;;;-5.70;20.60;;;;;;5031267;28;20046;-75
2021/12/25 08:27:42;;;;;;;3.93;0.50;;;-5.70;27.40;;;;;;5047447;28;20488;-75
2021/12/25 08:30:11;;;;;;;1.80;0.40;;;-5.60;1.00;;;;;;5047199;28;20045;-75
2021/12/25 08:32:39;;;;;;;2.87;0.50;;;-5.60;3.40;;;;;;5014749;28;20060;-77
2021/12/25 08:35:05;;;;;;;3.37;0.63;;;-5.50;4.10;;;;;;5030628;28;20492;-75
2021/12/25 08:37:31;;;;;;;2.70;0.70;;;-5.40;1.00;;;;;;5030762;28;20088;-75
2021/12/25 08:39:57;;;;;;;1.43;0.30;;;-5.40;1.00;;;;;;5031182;28;20489;-75
2021/12/25 08:42:23;;;;;;;2.30;0.37;;;-5.40;1.00;;;;;;5047081;28;20048;-76
2021/12/25 08:47:26;;;;;;;4.83;0.87;;;-5.30;1.00;;;;;;5047372;28;20076;-77
2021/12/25 08:49:52;;;;;;;1.80;0.40;;;-5.30;1.00;;;;;;5030150;28;20056;-75
2021/12/25 08:52:20;;;;;;;6.23;0.63;;;-5.20;1.00;;;;;;5030743;28;20045;-75
2021/12/25 08:54:48;;;;;;;0.50;0.10;;;-5.20;1.00;;;;;;5030714;28;20041;-75
2021/12/25 08:57:15;;;;;;;4.40;0.50;;;-5.10;1.00;;;;;;5033782;28;20080;-77
2021/12/25 08:59:41;;;;;;;2.43;0.33;;;-5.10;1.00;;;;;;5001513;28;20508;-75
2021/12/25 09:02:11;;;;;;;4.07;0.30;;;-5.10;1.00;;;;;;5033705;28;20071;-76
2021/12/25 09:04:38;;;;;;;2.30;0.37;;;-5.00;1.00;;;;;;5017513;28;20053;-75
2021/12/25 09:07:06;;;;;;;3.10;0.40;;;-5.00;1.00;;;;;;5033481;28;20091;-76
2021/12/25 09:09:32;;;;;;;0.80;0.20;;;-5.00;1.00;;;;;;5033790;28;20212;-76
2021/12/25 09:11:58;;;;;;;3.33;0.53;;;-5.00;1.00;;;;;;5034180;28;20534;-76
2021/12/25 09:14:25;;;;;;;2.87;0.30;;;-5.00;1.00;;;;;;5033941;28;20389;-76
2021/12/25 09:16:51;;;;;;;0.70;0.40;;;-4.90;1.00;;;;;;5051606;28;20041;-76
2021/12/25 09:19:17;;;;;;;1.97;0.50;;;-4.80;1.00;;;;;;5049500;28;20199;-78
2021/12/25 09:21:42;;;;;;;0.83;0.30;;;-4.70;1.00;;;;;;5032689;28;20722;-76
2021/12/25 09:24:08;;;;;;;1.47;0.20;;;-4.70;1.00;;;;;;5033152;28;20045;-75
2021/12/25 09:26:34;;;;;;;5.70;0.30;;;-4.60;1.00;;;;;;5033095;28;20052;-77
2021/12/25 09:29:00;;;;;;;2.10;0.30;;;-4.60;1.00;;;;;;5050215;28;20535;-77
2021/12/25 09:31:26;;;;;;;1.47;0.50;;;-4.60;1.00;;;;;;5016973;28;20034;-77
2021/12/25 09:33:52;;;;;;;3.50;0.40;;;-4.50;1.00;;;;;;5017537;28;20419;-77
2021/12/25 09:36:19;;;;;;;1.83;0.23;;;-4.50;1.00;;;;;;5016721;28;20129;-76
2021/12/25 09:38:44;;;;;;;2.00;0.30;;;-4.40;1.00;;;;;;5032736;28;20503;-75
2021/12/25 09:41:11;;;;;;;1.27;0.30;;;-4.40;1.00;;;;;;5017109;28;20049;-77
2021/12/25 09:43:39;;;;;;;3.70;0.33;;;-4.40;1.00;;;;;;5033291;28;20045;-75
2021/12/25 09:46:05;;;;;;;3.10;0.50;;;-4.30;1.00;;;;;;5033856;28;20046;-75
2021/12/25 09:48:31;;;;;;;0.83;0.20;;;-4.30;1.00;;;;;;5033381;28;20507;-77
2021/12/25 09:50:57;;;;;;;1.30;0.40;;;-4.30;1.00;;;;;;5017013;28;20121;-77
2021/12/25 09:53:23;;;;;;;6.70;0.93;;;-4.20;1.00;;;;;;5033263;28;20049;-78
2021/12/25 09:55:51;;;;;;;3.70;0.40;;;-4.20;1.00;;;;;;5049740;28;20051;-75
2021/12/25 09:58:17;;;;;;;0.53;0.10;;;-4.10;1.00;;;;;;5033177;28;20479;-78
2021/12/25 10:00:45;;;;;;;4.07;0.33;;;-4.00;1.00;;;;;;5016965;28;20049;-78
2021/12/25 10:03:11;;;;;;;3.07;0.80;;;-4.00;1.00;;;;;;5049720;28;20100;-77
2021/12/25 10:05:41;;;;;;;1.93;0.50;;;-4.00;1.00;;;;;;5050184;28;20042;-77
2021/12/25 10:08:08;;;;;;;1.73;0.33;;;-3.90;1.00;;;;;;5031596;28;20045;-75
2021/12/25 10:10:39;;;;;;;4.63;0.50;;;-3.90;1.00;;;;;;5016504;28;20038;-77
2021/12/25 10:13:37;;;;;;;1.77;0.40;;;-3.90;1.00;;;;;;5033009;28;20049;-76
2021/12/25 10:16:21;;;;;;;1.23;0.30;;;-3.90;1.00;;;;;;5049594;28;20385;-77
2021/12/25 10:18:47;;;;;;;3.33;0.50;;;-3.80;1.00;;;;;;5032836;28;20046;-75
2021/12/25 10:21:23;;;;;;;5.33;0.90;;;-3.80;1.00;;;;;;5032714;28;20408;-76
2021/12/25 10:24:29;;;;;;;1.17;0.60;;;-3.80;1.00;;;;;;5013405;28;20038;-75
2021/12/25 10:27:09;;;;;;;4.30;0.60;;;-3.70;1.00;;;;;;5014757;28;20593;-75
2021/12/25 10:29:35;;;;;;;3.67;0.40;;;-3.70;1.00;;;;;;5015301;28;20049;-78
2021/12/25 10:32:22;;;;;;;1.77;0.30;;;-3.70;1.00;;;;;;5001747;28;20570;-77
2021/12/25 10:34:50;;;;;;;1.60;0.23;;;-3.70;1.00;;;;;;5032322;28;20079;-78
2021/12/25 10:37:19;;;;;;;2.40;0.30;;;-3.60;1.00;;;;;;5040818;28;20514;-77
2021/12/25 10:39:47;;;;;;;1.83;0.30;;;-3.60;1.00;;;;;;5016287;28;20045;-78
2021/12/25 10:42:18;;;;;;;3.60;0.50;;;-3.60;1.00;;;;;;5032507;28;20048;-77
2021/12/25 10:44:47;;;;;;;4.70;0.60;;;-3.50;1.00;;;;;;5032280;28;20052;-78
2021/12/25 10:47:16;;;;;;;1.33;0.20;;;-3.50;1.00;;;;;;5032045;28;20041;-78
2021/12/25 10:49:49;;;;;;;2.20;0.40;;;-3.50;1.00;;;;;;5032734;28;20091;-75
2021/12/25 10:52:41;;;;;;;2.97;0.43;;;-3.40;1.00;;;;;;5031900;28;20095;-78
2021/12/25 10:55:36;;;;;;;1.53;0.40;;;-3.40;1.00;;;;;;5012641;28;20492;-78
2021/12/25 10:58:01;;;;;;;4.00;2.50;;;-3.30;1.00;;;;;;5006885;28;20104;-75
2021/12/25 11:00:30;;;;;;;6.73;1.53;;;-3.20;1.00;;;;;;5031876;28;20045;-78
2021/12/25 11:03:03;;;;;;;3.10;0.60;;;-3.20;1.00;;;;;;5015522;28;20107;-76
2021/12/25 11:05:32;;;;;;;2.03;0.93;;;-3.10;1.00;;;;;;5048634;28;20500;-78
2021/12/25 11:08:19;;;;;;;1.57;0.60;;;-3.10;1.00;;;;;;5031119;28;20045;-78
2021/12/25 11:11:08;;;;;;;6.63;0.57;;;-3.00;1.00;;;;;;5032115;28;20570;-75
2021/12/25 11:13:40;;;;;;;3.17;0.57;;;-2.90;1.00;;;;;;5032285;28;20041;-75
2021/12/25 11:16:08;;;;;;;5.07;0.45;;;-2.90;1.00;;;;;;5032446;28;20041;-75
2021/12/25 11:19:06;;;;;;;4.10;0.67;;;-2.80;1.00;;;;;;5015198;28;20085;-75
2021/12/25 11:21:54;;;;;;;1.80;0.60;;;-2.80;1.00;;;;;;5014775;28;20041;-76
2021/12/25 11:24:36;;;;;;;3.20;0.60;;;-2.70;1.00;;;;;;5014631;28;20065;-78
2021/12/25 11:27:06;;;;;;;4.63;0.70;;;-2.70;1.00;;;;;;5029923;28;20060;-76
2021/12/25 11:29:35;;;;;;;5.03;0.60;;;-2.70;1.00;;;;;;5031446;28;20484;-75
2021/12/25 11:32:04;;;;;;;1.03;0.40;;;-2.70;1.00;;;;;;5031290;28;20042;-78
2021/12/25 11:34:30;;;;;;;4.33;0.87;;;-2.70;1.00;;;;;;5031908;28;20051;-75
2021/12/25 11:36:57;;;;;;;5.23;1.03;;;-2.60;1.00;;;;;;5030577;28;20049;-75
2021/12/25 11:39:25;;;;;;;5.20;0.83;;;-2.60;1.00;;;;;;5031685;28;20116;-78
2021/12/25 11:41:56;;;;;;;2.03;0.97;;;-2.60;1.00;;;;;;5030715;28;20052;-75
2021/12/25 11:44:40;;;;;;;3.20;1.00;;;-2.50;1.00;;;;;;5015369;28;20496;-78
2021/12/25 11:47:07;;;;;;;3.90;0.47;;;-2.50;1.00;;;;;;5031553;28;20049;-75
2021/12/25 11:49:50;;;;;;;2.17;0.50;;;-2.50;1.00;;;;;;5015138;28;20045;-76
2021/12/25 11:52:23;;;;;;;3.03;0.30;;;-2.50;1.00;;;;;;5031106;28;20089;-75
2021/12/25 12:00:14;;;;;;;1.77;0.47;;;-2.50;1.00;;;;;;5036808;28;20114;-78
2021/12/25 12:02:42;;;;;;;2.90;0.40;;;-2.30;1.00;;;;;;5030491;28;20048;-77
2021/12/25 12:05:25;;;;;;;3.40;0.60;;;-2.40;1.00;;;;;;5031298;28;20053;-78
2021/12/25 12:07:59;;;;;;;1.75;0.50;;;-2.40;1.00;;;;;;5031233;28;20056;-78
2021/12/25 12:10:46;;;;;;;2.30;0.50;;;-2.40;1.00;;;;;;5031066;28;20049;-76
2021/12/25 12:13:21;;;;;;;2.87;0.80;;;-2.30;1.00;;;;;;5031006;28;20258;-77
2021/12/25 12:15:49;;;;;;;6.30;0.80;;;-2.30;1.00;;;;;;5030654;28;20053;-78
2021/12/25 12:18:28;;;;;;;4.13;0.70;;;-2.30;1.00;;;;;;4995115;28;20485;-79
2021/12/25 12:26:50;;;;;;;13.60;0.90;;;-2.20;1.00;;;;;;5047622;28;20084;-76
2021/12/25 12:29:38;;;;;;;3.30;0.60;;;-2.20;1.00;;;;;;5047669;28;20451;-77
2021/12/25 12:32:26;;;;;;;3.80;0.50;;;-2.10;1.00;;;;;;5051581;28;20045;-76
2021/12/25 12:34:53;;;;;;;2.00;0.70;;;-1.40;1.00;;;;;;5021090;28;20099;-79
2021/12/25 12:37:23;;;;;;;3.03;0.60;;;-0.60;1.00;;;;;;5035065;28;20052;-79
2021/12/25 12:40:02;;;;;;;3.57;0.70;;;0.40;1.00;;;;;;5052140;28;20124;-78
2021/12/25 12:42:44;;;;;;;2.37;0.60;;;1.00;1.00;;;;;;5051692;28;20045;-78
2021/12/25 12:45:21;;;;;;;5.03;1.00;;;1.30;99.90;;;;;;5051641;28;20060;-79
2021/12/25 12:48:14;;;;;;;2.53;0.83;;;1.80;99.90;;;;;;5051654;28;20381;-78
2021/12/25 12:50:51;;;;;;;2.57;0.60;;;2.20;1.00;;;;;;5051782;28;20128;-76
2021/12/25 12:53:21;;;;;;;4.07;0.60;;;2.60;1.00;;;;;;5034838;28;20191;-76
2021/12/25 12:55:52;;;;;;;4.13;1.40;;;2.70;1.00;;;;;;5051728;28;20128;-78
2021/12/25 12:58:22;;;;;;;2.90;0.50;;;2.80;1.00;;;;;;5051422;28;20444;-76
2021/12/25 13:00:55;;;;;;;2.17;0.70;;;2.70;1.00;;;;;;5051355;28;20049;-75
2021/12/25 13:03:21;;;;;;;;;;;2.60;1.00;;;;;;5018620;28;20045;-77
2021/12/25 13:06:04;;;;;;;4.40;0.60;;;2.40;99.90;;;;;;5017989;28;19933;-77
2021/12/25 13:08:33;;;;;;;2.47;0.60;;;2.40;99.90;;;;;;5016827;28;20048;-78
2021/12/25 13:11:11;;;;;;;1.98;0.52;;;2.70;1.00;;;;;;5034455;28;20289;-75
2021/12/25 13:13:45;;;;;;;2.83;0.95;;;2.60;99.90;;;;;;5033529;28;20041;-75
2021/12/25 13:16:14;;;;;;;4.53;1.35;;;2.60;99.90;;;;;;5033870;28;20116;-77
2021/12/25 13:18:46;;;;;;;6.80;1.30;;;2.60;99.90;;;;;;5033960;28;20159;-75
2021/12/25 13:21:26;;;;;;;4.68;1.20;;;2.50;1.00;;;;;;5051018;28;20051;-76
2021/12/25 13:23:56;;;;;;;3.05;0.80;;;2.40;99.90;;;;;;5050133;28;20047;-76
2021/12/25 13:26:37;;;;;;;5.22;1.50;;;2.40;99.90;;;;;;5017621;28;20481;-75
2021/12/25 13:29:05;;;;;;;2.78;0.70;;;2.30;99.90;;;;;;5033914;28;20046;-75
2021/12/25 13:31:35;;;;;;;4.27;0.70;;;2.40;99.90;;;;;;5033671;28;20049;-75
2021/12/25 13:34:11;;;;;;;4.53;0.90;;;2.60;99.90;;;;;;5049929;28;20139;-75
2021/12/25 13:36:38;;;;;;;2.70;0.43;;;2.80;99.90;;;;;;5033490;28;20045;-77
2021/12/25 13:39:08;;;;;;;2.28;0.65;;;2.80;99.90;;;;;;5006472;28;20103;-77
2021/12/25 13:41:40;;;;;;;4.10;0.60;;;2.70;99.90;;;;;;5032422;28;20077;-77
2021/12/25 13:44:05;;;;;;;7.85;1.05;;;2.70;99.90;;;;;;5033006;28;20068;-76
2021/12/25 13:46:41;;;;;;;2.97;0.55;;;2.70;99.90;;;;;;5050111;28;20049;-77
2021/12/25 13:49:24;;;;;;;3.20;0.50;;;2.70;99.90;;;;;;5013121;28;20064;-75
2021/12/25 13:51:49;;;;;;;3.70;0.50;;;2.60;99.90;;;;;;5014023;28;20050;-76
2021/12/25 13:54:20;;;;;;;6.73;0.87;;;2.50;99.90;;;;;;5012625;28;20056;-78
2021/12/25 13:56:51;;;;;;;5.23;0.80;;;2.40;99.90;;;;;;5030333;28;20057;-77
2021/12/25 13:59:17;;;;;;;5.13;0.80;;;2.50;99.90;;;;;;5031606;28;20041;-76
2021/12/25 14:01:44;;;;;;;5.88;1.00;;;2.60;99.90;;;;;;5016175;28;20038;-76
2021/12/25 14:04:11;;;;;;;4.13;0.70;;;2.60;99.90;;;;;;5033424;28;20050;-78
2021/12/25 14:06:37;;;;;;;3.37;0.90;;;2.50;99.90;;;;;;5033221;28;20045;-78
2021/12/25 14:09:05;;;;;;;4.95;0.70;;;2.30;99.90;;;;;;5032466;28;20057;-77
2021/12/25 14:11:31;;;;;;;1.80;0.80;;;2.10;99.90;;;;;;5033679;28;20491;-78
2021/12/25 14:13:57;;;;;;;5.77;1.20;;;2.00;99.90;;;;;;5016006;28;20033;-79
2021/12/25 14:16:24;;;;;;;4.70;0.63;;;1.90;99.90;;;;;;5050235;28;20099;-77
2021/12/25 14:18:49;;;;;;;2.70;0.70;;;1.70;99.90;;;;;;5032252;28;20456;-78
2021/12/25 14:21:19;;;;;;;2.83;0.60;;;1.80;99.90;;;;;;5033044;28;20149;-79
2021/12/25 14:23:58;;;;;;;3.77;0.80;;;1.80;99.90;;;;;;5049061;28;20952;-79
2021/12/25 14:26:23;;;;;;;2.27;0.90;;;1.70;99.90;;;;;;5001173;28;20052;-78
2021/12/25 14:28:50;;;;;;;6.57;1.47;;;1.70;99.90;;;;;;5032207;28;20411;-78
2021/12/25 14:31:17;;;;;;;7.00;1.13;;;1.50;99.90;;;;;;5049824;28;20403;-78