Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:03:03;;;;;;;3.10;1.00;;;;;;;8.34;85.45;99813.03;10143753;29;20144;-80
2023/03/25 00:08:05;;;;;;;1.40;0.70;;;;;;;8.34;85.42;99802.59;10151305;29;20052;-80
2023/03/25 00:13:07;;;;;;;0.55;0.52;;;;;;;8.30;85.36;99806.88;10152443;29;20056;-78
2023/03/25 00:18:08;;;;;;;1.42;0.63;;;;;;;8.31;85.42;99795.59;10159496;29;20072;-80
2023/03/25 00:23:11;;;;;;;0.90;0.45;;;;;;;8.37;85.51;99797.41;10170181;29;20044;-79
2023/03/25 00:28:15;;;;;;;0.30;0.30;;;;;;;8.47;85.25;99804.50;10168292;29;20105;-80
2023/03/25 00:33:17;;;;;;;0.47;0.47;;;;;;;8.55;85.01;99792.38;10153751;29;20448;-79
2023/03/25 00:38:19;;;;;;;1.75;0.47;;;;;;;8.60;84.67;99790.72;10167402;29;20135;-80
2023/03/25 00:43:21;;;;;;;0.50;0.45;;;;;;;8.64;84.42;99786.38;10137008;29;20451;-79
2023/03/25 00:48:22;;;;;;;1.27;0.73;;;;;;;8.65;84.20;99791.63;10150820;29;20052;-79
2023/03/25 00:53:24;;;;;;;3.33;0.98;;;;;;;8.64;83.97;99784.63;10115828;29;20052;-80
2023/03/25 00:58:26;;;;;;;0.65;0.50;;;;;;;8.64;83.95;99791.59;10150981;29;20126;-79
2023/03/25 01:03:28;;;;;;;0.80;0.45;;;;;;;8.60;84.03;99788.09;10139695;29;20052;-80
2023/03/25 01:08:30;;;;;;;1.95;0.80;;;;;;;8.60;84.02;99785.50;10151615;29;20521;-80
2023/03/25 01:13:33;;;;;;;1.00;0.60;;;;;;;8.58;83.85;99776.75;10128791;29;20052;-79
2023/03/25 01:18:36;;;;;;;3.20;1.00;;;;;;;8.58;83.78;99774.16;10144230;29;20048;-80
2023/03/25 01:23:38;;;;;;;1.20;0.75;;;;;;;8.57;83.78;99780.25;10135077;29;20057;-79
2023/03/25 01:28:41;;;;;;;2.10;0.80;;;;;;;8.55;83.71;99779.34;10139489;29;20055;-78
2023/03/25 01:33:43;;;;;;;1.67;0.93;;;;;;;8.57;84.03;99780.25;10147710;29;20052;-80
2023/03/25 01:38:46;;;;;;;1.63;0.98;;;;;;;8.54;83.52;99771.50;10130838;29;20044;-80
2023/03/25 01:44:01;;;;;;;1.67;0.98;;;;;;;8.53;83.63;99765.41;10137434;29;20055;-80
2023/03/25 01:49:06;;;;;;;0.88;0.70;;;;;;;8.48;83.36;99754.03;10142294;29;20060;-79
2023/03/25 01:54:08;;;;;;;1.95;1.00;;;;;;;8.45;83.53;99754.91;10146422;29;20048;-78
2023/03/25 01:59:10;;;;;;;2.05;0.90;;;;;;;8.44;83.49;99752.28;10124720;29;20095;-80
2023/03/25 02:04:15;;;;;;;1.40;0.80;;;;;;;8.44;83.36;99747.06;10134557;29;20048;-79
2023/03/25 02:09:20;;;;;;;1.02;0.68;;;;;;;8.42;83.46;99748.75;10138053;29;20493;-79
2023/03/25 02:14:25;;;;;;;1.88;1.00;;;;;;;8.42;83.26;99743.53;10144702;29;20597;-79
2023/03/25 02:20:07;;;;;;;1.10;0.63;;;;;;;8.41;83.30;99741.81;10140505;29;20072;-81
2023/03/25 02:25:28;;;;;;;2.42;0.93;;;;;;;8.38;83.32;99736.56;10158341;29;20123;-80
2023/03/25 02:30:42;;;;;;;7.05;1.50;;;;;;;8.35;83.24;99734.78;10149708;29;20060;-80
2023/03/25 02:35:48;;;;;;;3.60;0.80;;;;;;;8.35;83.25;99726.97;10129965;29;20643;-80
2023/03/25 02:41:00;;;;;;;3.08;0.75;;;;;;;8.32;83.23;99733.00;10140170;29;20076;-81
2023/03/25 02:46:09;;;;;;;5.35;0.82;;;;;;;8.28;83.47;99733.84;10165277;29;20527;-79
2023/03/25 02:51:16;;;;;;;3.07;1.00;;;;;;;8.21;83.45;99729.44;10164428;29;20060;-80
2023/03/25 02:56:21;;;;;;;2.50;1.13;;;;;;;8.16;83.68;99720.69;10145893;29;20060;-81
2023/03/25 03:01:25;;;;;;;1.00;0.60;;;;;;;8.15;83.83;99724.13;10169310;29;20076;-80
2023/03/25 03:06:28;;;;;;;1.48;0.60;;;;;;;8.14;83.82;99717.19;10140863;29;20056;-79
2023/03/25 03:11:35;;;;;;;2.72;1.10;;;;;;;8.15;83.77;99716.31;10167994;29;20112;-81
2023/03/25 03:16:59;;;;;;;8.32;1.85;;;;;;;8.15;83.91;99718.94;10158515;29;20056;-79
2023/03/25 03:22:16;;;;;;;1.83;0.95;;;;;;;8.04;84.07;99717.97;10138488;29;20353;-82
2023/03/25 03:27:32;;;;;;;2.42;1.15;;;;;;;7.90;84.73;99731.72;10123428;29;20056;-82
2023/03/25 03:32:48;;;;;;;2.75;1.08;;;;;;;7.83;85.29;99724.69;10145942;29;20059;-82
2023/03/25 03:38:05;;;;;;;1.42;1.02;;;;;;;7.81;85.61;99739.44;10129200;29;20047;-82
2023/03/25 03:43:12;;;;;;;0.32;0.32;;;;;;;7.76;85.99;99741.09;10139350;29;20059;-82
2023/03/25 03:48:34;;;;;;;4.68;1.55;;;;;;;7.70;86.37;99741.03;10114509;29;20105;-81
2023/03/25 03:53:45;;;;;;;1.65;0.98;;;;;;;7.55;87.12;99726.09;10136595;29;20401;-83
2023/03/25 03:58:52;;;;;;;1.25;0.73;;;;;;;7.41;87.71;99725.91;10153417;29;20044;-82
2023/03/25 04:04:09;;;;;;;5.32;0.98;;;;;;;7.31;88.38;99731.84;10171536;29;20485;-80
2023/03/25 04:09:26;;;;;;;2.72;0.95;;;;;;;7.22;89.17;99733.50;10160514;29;20052;-81
2023/03/25 04:14:29;;;;;;;1.55;0.95;;;;;;;7.20;89.72;99739.53;10153245;29;20059;-80
2023/03/25 04:19:32;;;;;;;3.38;0.80;;;;;;;7.20;90.14;99729.97;10184644;29;20091;-82
2023/03/25 04:24:36;;;;;;;1.83;1.17;;;;;;;7.22;90.41;99736.09;10144606;29;20147;-81
2023/03/25 04:29:47;;;;;;;1.13;0.75;;;;;;;7.22;90.66;99733.50;10131010;29;20116;-82
2023/03/25 04:34:49;;;;;;;1.58;0.60;;;;;;;7.19;90.71;99738.66;10148106;29;20052;-82
2023/03/25 04:39:58;;;;;;;2.22;0.93;;;;;;;7.21;90.76;99741.28;10151591;29;20369;-82
2023/03/25 04:45:00;;;;;;;2.60;1.45;;;;;;;7.24;90.66;99736.97;10146169;29;20052;-82
2023/03/25 04:50:02;;;;;;;0.82;0.75;;;;;;;7.23;90.77;99740.44;10146135;29;20056;-81
2023/03/25 04:55:04;;;;;;;1.25;0.93;;;;;;;7.20;90.94;99729.97;10147791;29;20521;-81
2023/03/25 05:00:07;;;;;;;4.50;0.95;;;;;;;7.22;90.89;99730.91;10129582;29;20521;-83
2023/03/25 05:05:09;;;;;;;2.55;1.08;;;;;;;7.27;90.78;99730.94;10154865;29;20120;-82
2023/03/25 05:10:12;;;;;;;2.72;1.23;;;;;;;7.35;90.54;99734.53;10159290;29;20146;-81
2023/03/25 05:15:18;;;;;;;0.77;0.70;;;;;;;7.37;90.35;99737.16;10160591;29;20158;-82
2023/03/25 05:20:21;;;;;;;3.50;0.80;;;;;;;7.37;90.09;99735.44;10141984;29;20083;-82
2023/03/25 05:25:22;;;;;;;0.57;0.50;;;;;;;7.37;89.87;99724.13;10159664;29;20092;-82
2023/03/25 05:30:31;;;;;;;6.90;1.02;;;;;;;7.34;89.51;99724.09;10161677;29;20057;-82
2023/03/25 05:35:33;;;;;;;7.22;1.80;;;;;;;7.34;89.46;99732.78;10189940;29;20056;-83
2023/03/25 05:40:35;;;;;;;0.73;0.55;;;;;;;7.33;89.49;99745.78;10183875;29;20139;-81
2023/03/25 05:45:37;;;;;;;0.73;0.50;;;;;;;7.27;89.52;99746.56;10150748;29;20060;-82
2023/03/25 05:50:41;;;;;;;1.67;0.95;;;;;;;7.24;89.54;99749.13;10166672;29;20052;-82
2023/03/25 05:55:43;;;;;;;0.57;0.55;;;;;;;7.28;89.66;99742.22;10174957;29;20060;-82
2023/03/25 06:00:45;;;;;;;1.85;1.00;;;;;;;7.34;89.99;99745.81;10168783;29;20052;-82
2023/03/25 06:05:47;;;;;;;4.43;0.57;;;;;;;7.42;89.63;99745.91;10159507;29;20532;-82
2023/03/25 06:10:53;;;;;;;3.10;0.88;;;;;;;7.43;89.66;99747.63;10145073;29;20052;-82
2023/03/25 06:15:58;;;;;;;2.55;1.00;;;;;;;7.40;89.58;99735.47;10159206;29;20056;-83
2023/03/25 06:21:00;;;;;;;2.80;0.90;;;;;;;7.43;89.46;99747.63;10165540;29;20044;-82
2023/03/25 06:26:03;;;;;;;0.75;0.65;;;;;;;7.50;89.46;99748.63;10142071;29;20148;-83
2023/03/25 06:31:11;;;;;;;2.40;0.75;;;;;;;7.57;89.32;99761.72;10143826;29;20077;-82
2023/03/25 06:36:17;;;;;;;1.40;0.82;;;;;;;7.65;89.11;99737.50;10163764;29;20482;-85
2023/03/25 06:41:19;;;;;;;0.80;0.60;;;;;;;7.88;88.83;99740.38;10134843;29;20511;-83
2023/03/25 06:46:29;;;;;;;2.70;1.23;;;;;;;7.97;88.56;99754.41;10116572;29;20068;-83
2023/03/25 06:51:45;;;;;;;2.35;1.20;;;;;;;8.02;88.19;99756.19;10113195;29;20076;-82
2023/03/25 06:56:46;;;;;;;1.50;1.02;;;;;;;8.10;87.78;99767.56;10128869;29;20060;-81
2023/03/25 07:01:48;;;;;;;0.68;0.60;;;;;;;8.12;87.57;99750.19;10113594;29;20053;-83
2023/03/25 07:06:50;;;;;;;7.43;0.90;;;;;;;7.90;87.54;99760.38;10146937;29;20637;-84
2023/03/25 07:11:51;;;;;;;1.55;1.00;;;;;;;7.59;88.13;99766.97;10148076;29;20188;-81
2023/03/25 07:16:53;;;;;;;1.35;0.90;;;;;;;7.49;88.64;99765.09;10135109;29;20044;-80
2023/03/25 07:21:54;;;;;;;1.23;0.77;;;;;;;7.40;89.24;99765.84;10146599;29;20116;-81
2023/03/25 07:26:56;;;;;;;4.88;1.45;;;;;;;7.31;89.96;99778.72;10159433;29;20232;-81
2023/03/25 07:32:00;;;;;;;2.53;1.48;;;;;;;7.28;90.51;99799.53;10172909;29;20048;-81
2023/03/25 07:37:02;;;;;;;2.30;0.95;;;;;;;7.14;91.10;99807.13;10166970;29;20066;-81
2023/03/25 07:42:05;;;;;;;3.40;0.43;;;;;;;6.84;91.32;99791.03;10146219;29;20075;-82
2023/03/25 07:47:25;;;;;;;1.65;0.60;;;;;;;6.67;91.42;99784.72;10154140;29;20499;-80
2023/03/25 07:52:26;;;;;;;1.38;0.65;;;;;;;6.60;91.42;99777.66;10174189;29;20121;-80
2023/03/25 07:57:28;;;;;;;0.40;0.40;;;;;;;6.62;91.88;99778.53;10154130;29;20505;-80
2023/03/25 08:02:30;;;;;;;1.15;0.70;;;;;;;6.72;92.03;99777.84;10150029;29;20131;-80
2023/03/25 08:07:32;;;;;;;1.27;0.32;;;;;;;6.88;92.30;99785.03;10133429;29;20249;-80
2023/03/25 08:12:35;;;;;;;4.03;0.60;;;;;;;7.17;92.52;99782.00;10138493;29;20321;-81
2023/03/25 08:17:38;;;;;;;0.30;0.30;;;;;;;7.23;92.35;99782.09;10142559;29;20052;-82
2023/03/25 08:22:42;;;;;;;3.83;0.73;;;;;;;8.30;92.50;99789.53;10148864;29;20298;-82
2023/03/25 08:27:44;;;;;;;1.42;0.63;;;;;;;9.25;92.08;99786.00;10135635;29;20048;-82
2023/03/25 08:32:45;;;;;;;1.38;0.73;;;;;;;9.34;90.49;99778.19;10140455;29;20548;-82
2023/03/25 08:37:47;;;;;;;1.02;0.60;;;;;;;9.09;89.04;99764.09;10108452;29;20429;-82
2023/03/25 08:42:49;;;;;;;7.75;0.95;;;;;;;9.11;88.18;99771.94;10130186;29;20045;-81
2023/03/25 08:47:50;;;;;;;1.83;0.70;;;;;;;9.13;87.63;99770.25;10143770;29;20056;-82
2023/03/25 08:52:56;;;;;;;1.40;0.43;;;;;;;8.88;86.78;99771.78;10142984;29;20071;-83
2023/03/25 08:58:01;;;;;;;5.82;1.58;;;;;;;8.69;86.72;99774.22;10151780;29;20372;-82
2023/03/25 09:03:04;;;;;;;0.55;0.50;;;;;;;8.53;86.56;99773.25;10129730;29;20057;-83
2023/03/25 09:08:08;;;;;;;5.00;0.93;;;;;;;8.43;86.66;99773.97;10110294;29;20053;-82
2023/03/25 09:13:10;;;;;;;1.25;0.70;;;;;;;8.37;86.70;99777.41;10131766;29;20048;-82
2023/03/25 09:18:12;;;;;;;1.63;0.73;;;;;;;8.19;86.89;99774.63;10125202;29;20335;-82
2023/03/25 09:23:14;;;;;;;4.22;0.82;;;;;;;8.05;87.07;99769.25;10158935;29;20243;-83
2023/03/25 09:28:16;;;;;;;1.23;0.60;;;;;;;8.01;87.50;99759.66;10135757;29;20555;-82
2023/03/25 09:33:18;;;;;;;5.25;1.55;;;;;;;7.97;87.82;99751.78;10144011;29;20516;-82
2023/03/25 09:38:20;;;;;;;5.45;1.25;;;;;;;7.96;88.10;99765.66;10156104;29;20295;-79
2023/03/25 09:43:39;;;;;;;2.30;0.55;;;;;;;7.63;88.76;99791.31;10138713;29;20058;-80
2023/03/25 09:48:43;;;;;;;1.38;0.80;;;;;;;7.13;88.68;99824.50;10152638;29;20062;-79
2023/03/25 09:53:50;;;;;;;3.60;0.95;;;;;;;6.81;89.21;99814.41;10161933;29;20049;-80
2023/03/25 09:58:59;;;;;;;0.10;0.10;;;;;;;6.70;89.94;99796.03;10152882;29;20047;-79
2023/03/25 10:04:03;;;;;;;0.73;0.40;;;;;;;6.85;90.47;99805.81;10124433;29;20044;-80
2023/03/25 10:09:13;;;;;;;0.38;0.38;;;;;;;7.01;90.76;99790.44;10131216;29;20059;-79
2023/03/25 10:14:24;;;;;;;5.60;0.87;;;;;;;7.29;91.23;99789.13;10152928;29;20048;-80
2023/03/25 10:19:43;;;;;;;1.00;0.70;;;;;;;7.64;91.65;99799.19;10162498;29;20639;-81
2023/03/25 10:24:54;;;;;;;0.60;0.43;;;;;;;8.26;91.78;99798.16;10140670;29;20178;-81
2023/03/25 10:30:17;;;;;;;0.10;0.10;;;;;;;8.70;91.97;99788.19;10130265;29;20067;-80
2023/03/25 10:35:30;;;;;;;1.90;0.63;;;;;;;9.33;91.31;99794.72;10151134;29;20052;-81
2023/03/25 10:40:50;;;;;;;2.28;0.70;;;;;;;9.90;90.53;99786.31;10139802;29;20524;-81
2023/03/25 10:46:23;;;;;;;4.10;0.93;;;;;;;9.90;88.85;99786.31;10133890;29;20052;-80
2023/03/25 10:51:29;;;;;;;1.67;0.60;;;;;;;9.68;88.25;99785.34;10149577;29;20060;-84
2023/03/25 10:56:35;;;;;;;0.40;0.38;;;;;;;9.48;88.17;99798.31;10128745;29;20527;-83
2023/03/25 11:01:39;;;;;;;2.53;0.55;;;;;;;9.33;88.14;99805.19;10114610;29;20060;-83
2023/03/25 11:06:52;;;;;;;2.75;0.75;;;;;;;9.17;87.84;99803.31;10116558;29;20063;-83
2023/03/25 11:11:55;;;;;;;0.45;0.30;;;;;;;8.99;87.51;99799.75;10145831;29;20595;-83
2023/03/25 11:17:04;;;;;;;0.38;0.32;;;;;;;9.09;87.55;99807.63;10119371;29;20052;-82
2023/03/25 11:22:18;;;;;;;2.10;0.55;;;;;;;9.70;87.60;99792.31;10155986;29;20056;-84
2023/03/25 11:27:29;;;;;;;2.25;0.73;;;;;;;9.49;86.99;99798.31;10148108;29;20056;-85
2023/03/25 11:32:37;;;;;;;1.90;0.73;;;;;;;9.28;87.01;99795.59;10131542;29;20060;-84
2023/03/25 11:37:45;;;;;;;3.65;0.98;;;;;;;8.97;87.32;99816.25;10140472;29;20414;-81
2023/03/25 11:42:56;;;;;;;1.48;0.65;;;;;;;8.96;88.40;99804.03;10152929;29;20099;-79
2023/03/25 11:48:01;;;;;;;0.75;0.50;;;;;;;9.34;89.08;99796.50;10158985;29;20338;-82
2023/03/25 11:53:05;;;;;;;1.77;0.47;;;;;;;9.44;88.98;99801.75;10165073;29;20253;-82
2023/03/25 11:58:14;;;;;;;0.20;0.20;;;;;;;9.70;88.93;99783.63;10156047;29;20048;-83
2023/03/25 12:03:26;;;;;;;1.48;0.50;;;;;;;9.90;88.41;99786.31;10154570;29;20056;-83
2023/03/25 12:08:40;;;;;;;0.98;0.30;;;;;;;9.90;87.86;99786.31;10127318;29;20044;-84
2023/03/25 12:13:55;;;;;;;5.20;0.60;;;;;;;9.71;87.15;99785.34;10152778;29;20052;-86
2023/03/25 12:19:22;;;;;;;3.03;1.45;;;;;;;9.84;87.09;99765.38;10144456;29;20045;-85
2023/03/25 12:24:33;;;;;;;1.75;0.55;;;;;;;9.98;86.52;99763.66;10140893;29;20048;-86
2023/03/25 12:30:16;;;;;;;1.83;0.60;;;;;;;10.56;86.02;99755.09;10144279;29;20172;-85
2023/03/25 12:35:36;;;;;;;3.15;0.95;;;;;;;10.56;85.02;99759.47;10115451;29;20056;-86
2023/03/25 12:40:49;;;;;;;0.32;0.32;;;;;;;10.00;83.73;99758.47;10138459;29;20071;-86
2023/03/25 12:46:13;;;;;;;4.85;0.50;;;;;;;9.78;83.37;99754.91;10131672;29;20049;-86
2023/03/25 12:51:27;;;;;;;4.68;0.52;;;;;;;9.83;83.43;99764.50;10118760;29;20052;-84
2023/03/25 12:56:43;;;;;;;1.23;0.50;;;;;;;9.81;83.35;99760.13;10132397;29;20105;-85
2023/03/25 13:02:07;;;;;;;0.50;0.28;;;;;;;9.84;83.55;99768.00;10146661;29;20056;-85
2023/03/25 13:07:10;;;;;;;5.05;0.82;;;;;;;9.81;83.35;99749.69;10142882;29;20306;-84
2023/03/25 13:12:22;;;;;;;0.43;0.40;;;;;;;10.28;83.44;99741.06;10168030;29;20163;-85
2023/03/25 13:17:32;;;;;;;1.60;0.47;;;;;;;10.28;83.44;99741.06;10138033;29;20949;-85
2023/03/25 13:22:36;;;;;;;;;;;;;;;10.89;81.91;99742.00;10137118;29;20052;-85
2023/03/25 13:27:40;;;;;;;;;;;;;;;10.54;80.83;99746.38;10128423;29;19930;-84
2023/03/25 13:32:49;;;;;;;0.38;0.32;;;;;;;9.72;81.13;99772.28;10130352;29;20560;-86
2023/03/25 13:37:56;;;;;;;5.22;0.70;;;;;;;9.72;82.43;99777.50;10150990;29;20056;-83
2023/03/25 13:43:14;;;;;;;4.32;0.47;;;;;;;9.98;83.84;99768.88;10105479;29;20433;-83
2023/03/25 13:48:25;;;;;;;0.98;0.40;;;;;;;9.84;84.09;99753.16;10124220;29;20071;-85
2023/03/25 13:53:50;;;;;;;0.90;0.40;;;;;;;9.69;84.16;99740.03;10112845;29;20164;-86
2023/03/25 13:59:30;;;;;;;2.92;0.45;;;;;;;9.50;84.22;99729.53;10132144;29;20060;-84
2023/03/25 14:04:56;;;;;;;2.38;0.50;;;;;;;9.46;84.72;99722.53;10110068;29;20049;-86
2023/03/25 14:10:10;;;;;;;0.52;0.30;;;;;;;9.18;83.71;99724.13;10148129;29;20048;-85
2023/03/25 14:15:19;;;;;;;0.10;0.10;;;;;;;9.03;83.89;99749.25;10123389;29;20067;-84
2023/03/25 14:20:26;;;;;;;0.63;0.43;;;;;;;8.86;84.37;99743.06;10148931;29;20301;-86
2023/03/25 14:25:36;;;;;;;3.30;0.43;;;;;;;8.92;84.97;99723.97;10108601;29;20068;-87
2023/03/25 14:30:38;;;;;;;0.63;0.32;;;;;;;9.26;84.99;99724.16;10115153;29;20064;-85
2023/03/25 14:35:47;;;;;;;0.32;0.20;;;;;;;9.38;85.10;99732.94;10124526;29;20308;-86
2023/03/25 14:40:51;;;;;;;0.87;0.60;;;;;;;9.60;85.32;99733.03;10103312;29;20064;-87
2023/03/25 14:46:04;;;;;;;1.50;0.30;;;;;;;9.85;85.01;99726.16;10139289;29;20292;-85
2023/03/25 14:51:43;;;;;;;3.50;0.85;;;;;;;9.91;84.80;99712.22;10153851;29;20122;-87
2023/03/25 14:56:54;;;;;;;1.77;0.70;;;;;;;9.94;84.77;99698.28;10118340;29;20135;-87
2023/03/25 15:02:02;;;;;;;1.33;0.40;;;;;;;10.00;85.10;99678.25;10149911;29;20177;-85
2023/03/25 15:07:10;;;;;;;5.00;0.75;;;;;;;9.92;84.89;99677.34;10127253;29;20132;-86
2023/03/25 15:12:17;;;;;;;2.90;1.10;;;;;;;9.95;84.78;99682.59;10116357;29;20049;-86
2023/03/25 15:17:45;;;;;;;1.52;0.47;;;;;;;9.85;84.48;99673.00;10139423;29;20071;-86
2023/03/25 15:23:18;;;;;;;0.70;0.45;;;;;;;9.80;84.21;99682.56;10142028;29;20148;-86
2023/03/25 15:28:37;;;;;;;4.38;1.30;;;;;;;9.75;83.93;99686.91;10138730;29;20074;-86
2023/03/25 15:34:11;;;;;;;1.63;0.57;;;;;;;9.54;83.88;99699.03;10128579;29;20071;-85
2023/03/25 15:39:15;;;;;;;3.50;1.42;;;;;;;9.29;84.11;99739.84;10154082;29;20460;-84
2023/03/25 15:44:32;;;;;;;4.05;1.05;;;;;;;8.32;84.56;99766.06;10148781;29;20079;-83
2023/03/25 15:49:40;;;;;;;0.10;0.10;;;;;;;7.50;85.30;99779.88;10138481;29;20055;-79
2023/03/25 15:54:53;;;;;;;0.52;0.30;;;;;;;7.05;86.33;99768.81;10124530;29;20696;-84
2023/03/25 16:00:12;;;;;;;0.10;0.10;;;;;;;6.98;87.03;99756.56;10153178;29;20520;-79
2023/03/25 16:05:16;;;;;;;3.03;0.20;;;;;;;7.14;87.71;99740.31;10141936;29;20256;-81
2023/03/25 16:10:26;;;;;;;0.10;0.10;;;;;;;7.23;88.27;99747.38;10153096;29;20075;-81
2023/03/25 16:15:30;;;;;;;0.25;0.20;;;;;;;7.32;88.36;99750.09;10157327;29;20292;-82
2023/03/25 16:20:35;;;;;;;0.20;0.20;;;;;;;7.37;88.45;99737.16;10153405;29;20056;-84
2023/03/25 16:25:40;;;;;;;0.10;0.10;;;;;;;7.43;88.61;99752.84;10151729;29;20056;-82
2023/03/25 16:30:43;;;;;;;0.40;0.32;;;;;;;7.53;88.69;99752.13;10134677;29;20056;-81
2023/03/25 16:36:14;;;;;;;0.30;0.30;;;;;;;7.68;88.83;99737.53;10142549;29;20112;-81
2023/03/25 16:41:16;;;;;;;0.30;0.30;;;;;;;7.65;88.61;99737.50;10154135;29;20120;-80
2023/03/25 16:46:19;;;;;;;1.17;0.73;;;;;;;7.64;88.59;99735.75;10139939;29;20063;-82
2023/03/25 16:51:27;;;;;;;0.22;0.20;;;;;;;7.58;88.61;99753.06;10142708;29;20060;-82
2023/03/25 16:56:32;;;;;;;0.98;0.60;;;;;;;7.53;88.75;99759.94;10112199;29;20048;-82
2023/03/25 17:01:41;;;;;;;0.32;0.32;;;;;;;7.59;88.85;99754.78;10135615;29;20052;-82
2023/03/25 17:06:51;;;;;;;0.30;0.30;;;;;;;7.60;88.96;99756.56;10114882;29;20066;-83
2023/03/25 17:11:56;;;;;;;;;;;;;;;7.65;89.12;99772.25;10133133;29;20470;-83
2023/03/25 17:17:07;;;;;;;1.13;0.50;;;;;;;7.60;89.09;99784.34;10150947;29;20311;-83
2023/03/25 17:22:15;;;;;;;0.35;0.35;;;;;;;7.50;89.23;99801.56;10140807;29;20070;-83
2023/03/25 17:27:23;;;;;;;1.27;0.60;;;;;;;7.47;89.30;99809.34;10132792;29;20102;-82
2023/03/25 17:32:25;;;;;;;4.07;0.75;;;;;;;7.42;89.94;99818.84;10124562;29;20060;-81
2023/03/25 17:37:28;;;;;;;2.50;0.80;;;;;;;7.39;90.08;99813.59;10151784;29;20075;-82
2023/03/25 17:42:33;;;;;;;0.77;0.70;;;;;;;7.35;90.14;99832.63;10150489;29;20044;-81
2023/03/25 17:47:34;;;;;;;3.53;0.98;;;;;;;7.35;90.13;99837.81;10154161;29;20063;-81
2023/03/25 17:52:38;;;;;;;0.68;0.57;;;;;;;7.31;89.73;99836.03;10147377;29;20096;-81
2023/03/25 17:57:40;;;;;;;2.10;0.77;;;;;;;7.34;89.77;99857.78;10112200;29;20088;-82
2023/03/25 18:02:42;;;;;;;0.50;0.50;;;;;;;7.39;89.49;99863.06;10138408;29;20104;-82
2023/03/25 18:07:43;;;;;;;0.80;0.55;;;;;;;7.41;89.71;99883.06;10156361;29;20068;-84
2023/03/25 18:12:45;;;;;;;1.00;0.25;;;;;;;7.51;89.37;99891.03;10124249;29;20432;-82
2023/03/25 18:17:49;;;;;;;1.00;0.47;;;;;;;7.48;89.17;99904.03;10126130;29;20152;-82
2023/03/25 18:22:50;;;;;;;9.52;1.13;;;;;;;7.43;89.41;99914.34;10135354;29;20076;-82
2023/03/25 18:27:53;;;;;;;1.58;0.82;;;;;;;7.37;89.18;99909.03;10121058;29;20100;-82
2023/03/25 18:32:55;;;;;;;2.65;0.90;;;;;;;7.32;88.93;99923.72;10119451;29;20052;-83
2023/03/25 18:37:57;;;;;;;0.30;0.30;;;;;;;7.22;88.75;99928.78;10144888;29;20048;-82
2023/03/25 18:42:59;;;;;;;7.57;2.08;;;;;;;7.18;89.17;99950.41;10140038;29;20048;-83
2023/03/25 18:48:01;;;;;;;2.35;0.95;;;;;;;7.17;89.11;99958.19;10145323;29;20051;-83
2023/03/25 18:53:04;;;;;;;1.00;0.75;;;;;;;7.13;89.44;99959.88;10135791;29;20040;-82
2023/03/25 18:58:16;;;;;;;8.18;1.17;;;;;;;7.12;89.93;99972.88;10134137;29;20539;-81
2023/03/25 19:03:20;;;;;;;4.97;2.35;;;;;;;7.07;89.84;99978.84;10144053;29;20075;-82
2023/03/25 19:08:22;;;;;;;3.28;1.30;;;;;;;7.07;90.35;99983.16;10145072;29;20060;-82
2023/03/25 19:13:23;;;;;;;0.57;0.47;;;;;;;7.07;90.51;99993.56;10162349;29;20080;-82
2023/03/25 19:18:25;;;;;;;7.32;2.83;;;;;;;7.11;90.32;99990.19;10135602;29;20060;-82
2023/03/25 19:23:27;;;;;;;11.25;4.90;;;;;;;7.10;90.58;100011.88;10135039;29;20052;-82
2023/03/25 19:28:28;;;;;;;2.10;1.08;;;;;;;7.12;90.64;100012.78;10148994;29;20076;-81
2023/03/25 19:33:30;;;;;;;3.90;0.93;;;;;;;7.14;90.39;100005.88;10123762;29;20048;-81
2023/03/25 19:38:32;;;;;;;0.88;0.50;;;;;;;7.10;90.49;100009.28;10132863;29;20644;-81
2023/03/25 19:43:35;;;;;;;0.98;0.55;;;;;;;7.14;90.38;100011.06;10137054;29;20051;-82
2023/03/25 19:48:37;;;;;;;0.93;0.32;;;;;;;7.13;90.41;100013.66;10119275;29;20060;-81
2023/03/25 19:53:38;;;;;;;1.08;0.47;;;;;;;7.14;90.29;100020.63;10127084;29;20052;-81
2023/03/25 19:58:41;;;;;;;0.77;0.43;;;;;;;7.12;90.27;100025.81;10101939;29;20052;-82
2023/03/25 20:03:42;;;;;;;1.65;0.63;;;;;;;7.13;90.54;100022.34;10146975;29;20044;-81
2023/03/25 20:08:44;;;;;;;1.50;1.20;;;;;;;7.09;91.00;100033.56;10113541;29;20535;-80
2023/03/25 20:13:46;;;;;;;1.80;1.08;;;;;;;7.00;91.38;100033.38;10168176;29;20559;-80
2023/03/25 20:18:47;;;;;;;3.72;1.00;;;;;;;7.01;91.82;100041.22;10152041;29;20067;-80
2023/03/25 20:23:49;;;;;;;3.92;1.42;;;;;;;7.02;92.16;100053.38;10157612;29;20428;-80
2023/03/25 20:28:51;;;;;;;3.17;1.60;;;;;;;7.01;92.26;100050.72;10153336;29;20070;-80
2023/03/25 20:33:52;;;;;;;1.65;0.82;;;;;;;7.03;92.33;100044.72;10147432;29;20052;-81
2023/03/25 20:38:54;;;;;;;4.38;1.02;;;;;;;7.01;92.59;100045.53;10135186;29;20067;-80
2023/03/25 20:43:59;;;;;;;4.05;2.15;;;;;;;7.00;92.66;100056.81;10135722;29;20501;-80
2023/03/25 20:49:02;;;;;;;3.10;1.30;;;;;;;6.97;92.90;100061.97;10157509;29;20056;-80
2023/03/25 20:54:03;;;;;;;7.93;2.08;;;;;;;6.87;92.93;100058.28;10124758;29;20041;-80
2023/03/25 20:59:05;;;;;;;3.42;1.52;;;;;;;6.80;93.01;100064.19;10137467;29;20060;-79
2023/03/25 21:04:08;;;;;;;2.83;1.30;;;;;;;6.82;93.06;100071.19;10112786;29;20055;-80
2023/03/25 21:09:10;;;;;;;3.15;1.25;;;;;;;6.83;93.00;100080.75;10139437;29;20644;-81
2023/03/25 21:14:12;;;;;;;2.88;1.38;;;;;;;6.82;92.79;100081.59;10137912;29;20054;-81
2023/03/25 21:19:13;;;;;;;5.25;2.22;;;;;;;6.82;92.85;100084.19;10145442;29;20052;-81
2023/03/25 21:24:20;;;;;;;2.70;1.60;;;;;;;6.83;92.62;100088.56;10137251;29;20135;-82
2023/03/25 21:29:21;;;;;;;3.10;1.20;;;;;;;6.87;92.37;100092.97;10123922;29;20640;-82
2023/03/25 21:34:23;;;;;;;1.80;0.77;;;;;;;6.89;92.47;100100.81;10144625;29;20051;-81
2023/03/25 21:39:25;;;;;;;2.22;0.50;;;;;;;6.86;92.41;100099.03;10110372;29;20075;-81
2023/03/25 21:44:26;;;;;;;0.93;0.50;;;;;;;6.83;92.50;100109.38;10120146;29;20053;-81
2023/03/25 21:49:28;;;;;;;2.30;0.88;;;;;;;6.80;92.35;100109.31;10118441;29;20525;-80
2023/03/25 21:54:30;;;;;;;3.47;0.82;;;;;;;6.80;92.36;100113.63;10130694;29;20052;-81
2023/03/25 21:59:32;;;;;;;2.65;0.43;;;;;;;6.78;92.62;100116.19;10131028;29;20048;-81
2023/03/25 22:04:33;;;;;;;2.65;1.05;;;;;;;6.77;92.67;100122.28;10135180;29;20048;-83
2023/03/25 22:09:35;;;;;;;1.65;0.30;;;;;;;6.74;93.02;100122.22;10151185;29;20063;-82
2023/03/25 22:14:37;;;;;;;6.70;0.88;;;;;;;6.71;92.81;100125.63;10147353;29;20048;-82
2023/03/25 22:19:38;;;;;;;2.45;0.82;;;;;;;6.67;93.11;100126.38;10119020;29;20093;-81
2023/03/25 22:24:42;;;;;;;0.65;0.57;;;;;;;6.63;93.04;100131.47;10148245;29;20054;-82
2023/03/25 22:29:43;;;;;;;1.73;0.25;;;;;;;6.66;92.84;100141.97;10129816;29;20532;-83
2023/03/25 22:34:45;;;;;;;1.00;0.52;;;;;;;6.65;92.70;100142.78;10124159;29;20051;-83
2023/03/25 22:39:46;;;;;;;2.60;1.20;;;;;;;6.66;92.71;100148.03;10122386;29;20070;-81
2023/03/25 22:44:48;;;;;;;3.35;1.23;;;;;;;6.65;92.70;100161.00;10157072;29;20048;-82
2023/03/25 22:49:50;;;;;;;0.40;0.20;;;;;;;6.63;92.82;100173.97;10143768;29;20051;-82
2023/03/25 22:54:51;;;;;;;1.60;0.82;;;;;;;6.63;92.80;100173.97;10154579;29;20568;-82
2023/03/25 22:59:53;;;;;;;0.85;0.30;;;;;;;6.65;92.61;100192.22;10151088;29;20076;-83
2023/03/25 23:04:55;;;;;;;1.63;0.77;;;;;;;6.63;92.59;100196.53;10142319;29;20044;-85
2023/03/25 23:09:57;;;;;;;0.17;0.17;;;;;;;6.63;92.71;100204.31;10139643;29;20055;-83
2023/03/25 23:14:58;;;;;;;0.63;0.30;;;;;;;6.61;92.28;100213.81;10152862;29;20497;-85
2023/03/25 23:20:00;;;;;;;0.65;0.40;;;;;;;6.62;92.26;100218.16;10139581;29;20044;-85
2023/03/25 23:25:03;;;;;;;0.88;0.47;;;;;;;6.60;92.41;100222.47;10116207;29;20103;-86
2023/03/25 23:30:06;;;;;;;1.15;0.45;;;;;;;6.58;92.23;100229.38;10113488;29;20056;-85
2023/03/25 23:35:08;;;;;;;2.22;0.60;;;;;;;6.60;92.33;100230.28;10155912;29;20061;-85
2023/03/25 23:40:11;;;;;;;0.52;0.40;;;;;;;6.56;92.42;100237.13;10150737;29;20301;-86
2023/03/25 23:45:13;;;;;;;0.20;0.20;;;;;;;6.57;92.36;100245.81;10136578;29;20512;-85
2023/03/25 23:50:16;;;;;;;1.02;0.50;;;;;;;6.58;92.42;100251.03;10145631;29;20106;-85
2023/03/25 23:55:19;;;;;;;0.82;0.43;;;;;;;6.54;92.48;100257.00;10133369;29;20079;-84
