Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:01:14;;;;;;;13.90;8.23;;;;;;;-6.89;57.51;94443.03;4133768;28;20129;-84
2021/01/17 00:03:17;;;;;;;14.27;8.43;;;;;;;-6.83;58.58;94444.53;4140181;28;20049;-84
2021/01/17 00:05:22;;;;;;;13.77;7.60;;;;;;;-6.85;58.89;94446.31;4130804;28;20157;-83
2021/01/17 00:07:23;;;;;;;17.67;8.75;;;;;;;-6.81;57.88;94446.09;4132631;28;20427;-83
2021/01/17 00:09:24;;;;;;;17.73;9.70;;;;;;;-6.97;58.07;94455.25;4133644;28;20110;-82
2021/01/17 00:11:26;;;;;;;15.52;8.63;;;;;;;-7.05;59.41;94442.00;4132894;28;20054;-83
2021/01/17 00:13:27;;;;;;;15.18;7.85;;;;;;;-6.97;58.54;94439.97;4131818;28;20486;-82
2021/01/17 00:15:29;;;;;;;12.32;7.45;;;;;;;-6.90;58.70;94438.84;4131677;28;20065;-83
2021/01/17 00:17:30;;;;;;;12.30;7.45;;;;;;;-6.82;58.46;94429.19;4131435;28;20054;-83
2021/01/17 00:19:31;;;;;;;13.70;6.90;;;;;;;-6.71;58.20;94427.91;4116371;28;20154;-82
2021/01/17 00:21:33;;;;;;;16.92;8.73;;;;;;;-6.80;58.34;94429.94;4132293;28;20046;-82
2021/01/17 00:23:36;;;;;;;17.20;8.88;;;;;;;-6.80;58.07;94439.28;4131564;28;20053;-83
2021/01/17 00:25:37;;;;;;;15.48;8.32;;;;;;;-6.73;58.86;94439.88;4130966;28;20454;-71
2021/01/17 00:27:38;;;;;;;15.60;8.93;;;;;;;-6.74;58.52;94433.94;4129554;28;20050;-71
2021/01/17 00:29:40;;;;;;;16.50;8.57;;;;;;;-6.75;59.19;94431.47;4127932;28;20113;-70
2021/01/17 00:31:41;;;;;;;16.95;8.20;;;;;;;-6.76;59.06;94437.47;4124246;28;20416;-70
2021/01/17 00:33:42;;;;;;;17.27;8.70;;;;;;;-6.72;58.53;94439.00;4113530;28;20070;-69
2021/01/17 00:35:43;;;;;;;14.68;8.27;;;;;;;-6.68;59.32;94431.16;4114576;28;20046;-70
2021/01/17 00:37:56;;;;;;;16.27;9.02;;;;;;;-6.62;58.78;94427.53;4115887;28;20086;-70
2021/01/17 00:39:57;;;;;;;16.23;8.23;;;;;;;-6.55;58.42;94423.00;4126766;28;20067;-72
2021/01/17 00:41:59;;;;;;;15.65;8.77;;;;;;;-6.54;57.81;94427.22;4117442;28;20057;-70
2021/01/17 00:44:00;;;;;;;16.13;8.50;;;;;;;-6.55;58.17;94428.13;4128676;28;20112;-71
2021/01/17 00:46:04;;;;;;;16.10;9.02;;;;;;;-6.52;58.05;94426.25;4128428;28;20046;-70
2021/01/17 00:48:06;;;;;;;16.27;8.82;;;;;;;-6.41;57.76;94433.44;4127581;28;20054;-71
2021/01/17 00:50:08;;;;;;;16.23;8.82;;;;;;;-6.43;56.66;94430.13;4123929;28;20122;-70
2021/01/17 00:52:17;;;;;;;18.05;8.98;;;;;;;-6.37;57.17;94424.78;4128255;28;20455;-70
2021/01/17 00:54:18;;;;;;;17.95;8.20;;;;;;;-6.40;57.47;94420.66;4128864;28;20136;-70
2021/01/17 00:56:23;;;;;;;16.38;8.40;;;;;;;-6.42;57.76;94424.97;4127623;28;20141;-70
2021/01/17 00:58:25;;;;;;;15.98;8.50;;;;;;;-6.45;57.41;94426.84;4116861;28;20069;-71
2021/01/17 01:00:27;;;;;;;16.65;8.55;;;;;;;-6.36;58.14;94421.34;4127322;28;20468;-72
2021/01/17 01:02:28;;;;;;;17.10;8.93;;;;;;;-6.53;57.73;94421.22;4129618;28;20518;-70
2021/01/17 01:04:29;;;;;;;15.48;8.35;;;;;;;-6.55;58.11;94411.09;4111402;28;20727;-71
2021/01/17 01:06:30;;;;;;;15.40;8.13;;;;;;;-6.48;57.98;94419.31;4118330;28;20050;-71
2021/01/17 01:08:31;;;;;;;13.85;8.10;;;;;;;-6.54;57.26;94422.09;4128563;28;20614;-70
2021/01/17 01:10:33;;;;;;;14.32;8.50;;;;;;;-6.62;57.78;94422.44;4128189;28;20046;-69
2021/01/17 01:12:35;;;;;;;16.20;8.05;;;;;;;-6.55;57.31;94421.28;4127439;28;20113;-70
2021/01/17 01:14:36;;;;;;;14.38;8.07;;;;;;;-6.59;56.74;94419.75;4128172;28;20051;-68
2021/01/17 01:16:37;;;;;;;13.60;7.97;;;;;;;-6.63;57.77;94418.22;4126776;28;20046;-69
2021/01/17 01:18:39;;;;;;;15.55;7.15;;;;;;;-6.65;57.06;94423.38;4127959;28;20086;-72
2021/01/17 01:20:41;;;;;;;15.38;8.10;;;;;;;-6.69;57.73;94414.22;4128915;28;20101;-70
2021/01/17 01:22:43;;;;;;;13.40;7.15;;;;;;;-6.64;57.57;94432.69;4129739;28;20065;-72
2021/01/17 01:24:44;;;;;;;14.70;7.43;;;;;;;-6.71;57.49;94430.44;4124084;28;20259;-70
2021/01/17 01:26:46;;;;;;;14.38;7.40;;;;;;;-6.87;57.14;94425.97;4128175;28;20050;-71
2021/01/17 01:28:49;;;;;;;11.35;6.35;;;;;;;-6.94;57.12;94419.47;4128527;28;20086;-70
2021/01/17 01:30:50;;;;;;;12.27;7.47;;;;;;;-6.89;57.34;94421.84;4124954;28;20112;-72
2021/01/17 01:32:51;;;;;;;11.57;6.65;;;;;;;-6.85;57.56;94420.81;4127182;28;20062;-71
2021/01/17 01:34:53;;;;;;;13.35;6.53;;;;;;;-6.91;56.95;94426.16;4129375;28;20515;-71
2021/01/17 01:36:54;;;;;;;12.38;6.63;;;;;;;-6.87;57.13;94420.06;4113713;28;20057;-71
2021/01/17 01:38:56;;;;;;;12.48;6.68;;;;;;;-6.79;56.88;94418.03;4118495;28;20055;-70
2021/01/17 01:40:57;;;;;;;12.18;6.63;;;;;;;-6.71;57.60;94408.38;4125575;28;20156;-72
2021/01/17 01:42:59;;;;;;;14.43;7.30;;;;;;;-6.73;57.50;94412.69;4114343;28;20050;-70
2021/01/17 01:45:00;;;;;;;10.95;6.85;;;;;;;-6.72;56.97;94413.53;4121944;28;20050;-71
2021/01/17 01:47:02;;;;;;;12.43;7.13;;;;;;;-6.75;56.44;94406.84;4112538;28;20050;-69
2021/01/17 01:49:04;;;;;;;12.63;7.60;;;;;;;-6.73;56.77;94412.69;4106857;28;20043;-69
2021/01/17 01:51:06;;;;;;;11.75;6.88;;;;;;;-6.77;56.68;94407.75;4126799;28;20065;-70
2021/01/17 01:53:07;;;;;;;13.57;6.75;;;;;;;-6.76;56.82;94411.97;4127322;28;20416;-69
2021/01/17 01:55:09;;;;;;;12.32;7.38;;;;;;;-6.74;56.74;94415.31;4127224;28;20057;-70
2021/01/17 01:57:10;;;;;;;12.95;6.88;;;;;;;-6.79;57.07;94410.41;4127062;28;20113;-71
2021/01/17 01:59:11;;;;;;;14.15;6.80;;;;;;;-6.70;56.78;94412.56;4127924;28;20085;-70
2021/01/17 02:01:13;;;;;;;12.70;6.95;;;;;;;-6.61;57.00;94407.06;4139941;28;20056;-71
2021/01/17 02:03:14;;;;;;;13.65;7.32;;;;;;;-6.68;56.50;94415.06;4127706;28;20137;-71
2021/01/17 02:05:16;;;;;;;15.45;7.45;;;;;;;-6.64;56.05;94402.13;4115401;28;20074;-69
2021/01/17 02:07:33;;;;;;;13.05;7.00;;;;;;;-6.50;56.40;94405.81;4129423;28;20046;-69
2021/01/17 02:09:34;;;;;;;15.10;7.45;;;;;;;-6.50;56.73;94410.91;4128385;28;20109;-70
2021/01/17 02:12:00;;;;;;;13.57;7.40;;;;;;;-6.44;56.66;94408.91;4114826;28;20443;-71
2021/01/17 02:14:39;;;;;;;15.30;7.75;;;;;;;-6.41;55.15;94415.59;4118856;28;20450;-70
2021/01/17 02:16:40;;;;;;;13.48;6.95;;;;;;;-6.43;56.37;94417.38;4118325;28;20565;-71
2021/01/17 02:18:43;;;;;;;15.30;8.13;;;;;;;-6.46;55.87;94405.59;4112942;28;20126;-71
2021/01/17 02:20:45;;;;;;;15.45;7.88;;;;;;;-6.52;57.03;94407.59;4127792;28;20125;-69
2021/01/17 02:22:58;;;;;;;16.50;8.25;;;;;;;-6.51;56.19;94406.72;4127135;28;20268;-71
2021/01/17 02:25:07;;;;;;;15.02;7.35;;;;;;;-6.66;57.01;94398.81;4127442;28;20495;-70
2021/01/17 02:27:08;;;;;;;14.35;8.40;;;;;;;-6.67;57.42;94394.59;4117258;28;20058;-71
2021/01/17 02:29:12;;;;;;;13.13;7.65;;;;;;;-6.63;57.61;94397.84;4126338;28;20077;-71
2021/01/17 02:31:44;;;;;;;14.38;8.25;;;;;;;-6.66;56.65;94401.34;4129423;28;20105;-70
2021/01/17 02:33:48;;;;;;;15.20;7.88;;;;;;;-6.63;57.17;94406.31;4129291;28;20046;-69
2021/01/17 02:35:58;;;;;;;17.38;8.48;;;;;;;-6.59;57.08;94404.47;4123745;28;20051;-71
2021/01/17 02:38:27;;;;;;;15.05;7.43;;;;;;;-6.67;57.01;94412.41;4108223;28;20070;-70
2021/01/17 02:40:34;;;;;;;15.60;7.68;;;;;;;-6.71;56.76;94410.06;4129173;28;20069;-70
2021/01/17 02:42:37;;;;;;;13.40;7.07;;;;;;;-6.80;58.42;94413.81;4126211;28;20374;-69
2021/01/17 02:44:39;;;;;;;12.40;7.57;;;;;;;-6.72;57.67;94413.53;4129820;28;20042;-70
2021/01/17 02:46:40;;;;;;;12.90;7.57;;;;;;;-6.81;56.88;94422.38;4125164;28;20503;-70
2021/01/17 02:48:42;;;;;;;13.77;7.63;;;;;;;-6.72;57.67;94413.53;4127107;28;20511;-72
2021/01/17 02:50:44;;;;;;;14.65;8.07;;;;;;;-6.65;57.90;94420.81;4129382;28;20054;-71
2021/01/17 02:52:52;;;;;;;15.75;8.02;;;;;;;-6.67;57.14;94426.88;4142269;28;20077;-75
2021/01/17 02:54:54;;;;;;;14.55;7.45;;;;;;;-6.76;57.20;94417.06;4130327;28;20574;-70
2021/01/17 02:57:05;;;;;;;13.18;7.75;;;;;;;-6.82;57.50;94402.88;4142254;28;20132;-70
2021/01/17 02:59:12;;;;;;;14.20;7.55;;;;;;;-6.75;56.92;94403.44;4131239;28;20057;-69
2021/01/17 03:01:18;;;;;;;13.95;7.75;;;;;;;-6.71;57.31;94405.81;4139934;28;20057;-71
2021/01/17 03:03:20;;;;;;;12.18;7.55;;;;;;;-6.72;57.16;94404.16;4131959;28;20060;-71
2021/01/17 03:05:23;;;;;;;13.73;7.70;;;;;;;-6.73;56.45;94401.66;4128645;28;20333;-70
2021/01/17 03:07:24;;;;;;;15.00;8.50;;;;;;;-6.87;57.13;94395.41;4130633;28;20499;-71
2021/01/17 03:09:29;;;;;;;14.85;7.70;;;;;;;-6.79;57.50;94392.56;4137041;28;20052;-71
2021/01/17 03:11:30;;;;;;;13.88;7.30;;;;;;;-6.70;56.56;94394.72;4135607;28;20054;-71
2021/01/17 03:13:37;;;;;;;14.68;7.40;;;;;;;-6.77;57.19;94385.69;4143414;28;20050;-71
2021/01/17 03:15:40;;;;;;;15.93;8.18;;;;;;;-6.78;57.30;94389.13;4127685;28;20056;-71
2021/01/17 03:17:43;;;;;;;12.60;7.72;;;;;;;-6.72;57.33;94388.88;4119008;28;20128;-70
2021/01/17 03:19:44;;;;;;;15.60;8.98;;;;;;;-6.65;56.84;94386.88;4119747;28;20058;-70
2021/01/17 03:21:45;;;;;;;15.48;8.73;;;;;;;-6.65;56.51;94386.88;4126972;28;20050;-70
2021/01/17 03:23:46;;;;;;;15.32;7.97;;;;;;;-6.70;55.97;94387.09;4116036;28;20113;-69
2021/01/17 03:25:47;;;;;;;12.20;6.90;;;;;;;-6.78;56.67;94385.75;4133020;28;20050;-70
2021/01/17 03:27:48;;;;;;;10.93;6.72;;;;;;;-6.68;56.86;94384.47;4136419;28;20073;-71
2021/01/17 03:29:50;;;;;;;16.33;8.50;;;;;;;-6.64;56.88;94381.72;4127615;28;20042;-71
2021/01/17 03:31:51;;;;;;;13.45;7.40;;;;;;;-6.62;56.54;94387.59;4117842;28;20297;-70
2021/01/17 03:33:53;;;;;;;15.07;8.23;;;;;;;-6.56;56.05;94385.66;4127941;28;20125;-71
2021/01/17 03:35:54;;;;;;;14.00;7.40;;;;;;;-6.53;56.72;94383.00;4128770;28;20570;-70
2021/01/17 03:37:55;;;;;;;14.48;7.25;;;;;;;-6.54;56.07;94378.78;4130720;28;20054;-71
2021/01/17 03:39:56;;;;;;;13.90;7.13;;;;;;;-6.67;56.67;94386.94;4130008;28;20087;-70
2021/01/17 03:41:58;;;;;;;9.82;6.50;;;;;;;-6.64;56.64;94391.09;4129179;28;20522;-70
2021/01/17 03:43:59;;;;;;;12.68;6.63;;;;;;;-6.62;55.63;94390.16;4128686;28;20480;-72
2021/01/17 03:46:00;;;;;;;12.85;6.65;;;;;;;-6.51;56.69;94387.16;4127520;28;20458;-71
2021/01/17 03:48:01;;;;;;;14.43;6.63;;;;;;;-6.48;55.86;94386.19;4130103;28;20534;-71
2021/01/17 03:50:03;;;;;;;14.95;7.22;;;;;;;-6.53;56.28;94380.47;4131071;28;20467;-71
2021/01/17 03:52:04;;;;;;;12.35;7.07;;;;;;;-6.49;56.25;94387.91;4129523;28;20058;-71
2021/01/17 03:54:06;;;;;;;16.42;7.22;;;;;;;-6.50;55.58;94385.41;4130678;28;20047;-71
2021/01/17 03:56:07;;;;;;;13.02;6.88;;;;;;;-6.45;55.48;94381.78;4129596;28;20586;-71
2021/01/17 03:58:08;;;;;;;12.57;6.90;;;;;;;-6.41;55.68;94390.97;4128559;28;20058;-69
2021/01/17 04:00:09;;;;;;;11.65;6.28;;;;;;;-6.40;55.72;94386.69;4131985;28;20453;-71
2021/01/17 04:02:11;;;;;;;11.48;6.78;;;;;;;-6.36;54.80;94387.41;4114412;28;20416;-70
2021/01/17 04:04:12;;;;;;;13.00;6.20;;;;;;;-6.39;54.76;94385.78;4122492;28;20054;-71
2021/01/17 04:06:13;;;;;;;13.90;7.45;;;;;;;-6.42;54.92;94383.38;4142819;28;20060;-70
2021/01/17 04:08:15;;;;;;;13.85;6.55;;;;;;;-6.39;54.54;94390.88;4124569;28;20050;-72
2021/01/17 04:10:16;;;;;;;11.52;6.15;;;;;;;-6.42;54.72;94391.03;4145940;28;20046;-71
2021/01/17 04:12:17;;;;;;;14.13;6.68;;;;;;;-6.47;55.03;94387.84;4138632;28;20062;-71
2021/01/17 04:14:18;;;;;;;11.10;7.07;;;;;;;-6.46;54.14;94386.94;4127349;28;20134;-70
2021/01/17 04:16:19;;;;;;;12.50;6.07;;;;;;;-6.54;54.19;94388.97;4140098;28;20060;-70
2021/01/17 04:18:21;;;;;;;11.63;6.72;;;;;;;-6.53;53.94;94383.00;4128895;28;20458;-70
2021/01/17 04:20:22;;;;;;;10.65;6.28;;;;;;;-6.51;54.76;94387.16;4129381;28;20050;-70
2021/01/17 04:22:23;;;;;;;12.68;6.47;;;;;;;-6.46;54.25;94384.41;4134466;28;20049;-71
2021/01/17 04:24:24;;;;;;;13.60;6.82;;;;;;;-6.45;54.28;94386.06;4136858;28;20061;-71
2021/01/17 04:26:25;;;;;;;10.80;5.70;;;;;;;-6.40;53.48;94384.13;4129615;28;20085;-70
2021/01/17 04:28:27;;;;;;;11.90;6.05;;;;;;;-6.37;54.01;94391.63;4141640;28;20104;-71
2021/01/17 04:30:30;;;;;;;15.25;6.38;;;;;;;-6.41;53.99;94390.97;4140325;28;20116;-70
2021/01/17 04:32:32;;;;;;;10.60;6.30;;;;;;;-6.49;53.82;94387.09;4128535;28;20138;-70
2021/01/17 04:34:33;;;;;;;11.20;6.75;;;;;;;-6.51;54.25;94399.06;4137843;28;20455;-70
2021/01/17 04:36:35;;;;;;;13.73;7.35;;;;;;;-6.55;54.32;94392.44;4145228;28;20431;-69
2021/01/17 04:38:36;;;;;;;11.38;6.45;;;;;;;-6.57;54.16;94400.13;4120882;28;20136;-70
2021/01/17 04:40:38;;;;;;;12.50;6.47;;;;;;;-6.49;53.66;94399.84;4111581;28;20526;-70
2021/01/17 04:42:41;;;;;;;11.90;6.65;;;;;;;-6.45;54.36;94397.09;4129121;28;20058;-72
2021/01/17 04:44:51;;;;;;;11.87;6.53;;;;;;;-6.35;53.35;94397.50;4128566;28;20060;-71
2021/01/17 04:46:53;;;;;;;11.48;6.43;;;;;;;-6.36;54.11;94395.88;4128430;28;20054;-68
2021/01/17 04:48:59;;;;;;;13.63;6.60;;;;;;;-6.39;53.65;94394.28;4128179;28;20054;-71
2021/01/17 04:51:02;;;;;;;11.52;6.38;;;;;;;-6.33;53.73;94400.00;4128451;28;20050;-69
2021/01/17 04:53:06;;;;;;;11.10;5.50;;;;;;;-6.45;52.82;94393.72;4129520;28;20700;-70
2021/01/17 04:55:10;;;;;;;12.02;5.68;;;;;;;-6.40;53.72;94397.72;4127168;28;20838;-71
2021/01/17 04:57:18;;;;;;;10.50;6.03;;;;;;;-6.48;52.61;94402.28;4121735;28;20082;-71
2021/01/17 04:59:29;;;;;;;13.38;6.25;;;;;;;-6.51;52.89;94407.53;4125290;28;20494;-70
2021/01/17 05:01:52;;;;;;;11.43;5.25;;;;;;;-6.55;53.59;94405.19;4124323;28;20046;-69
2021/01/17 05:04:16;;;;;;;10.15;5.93;;;;;;;-6.66;52.98;94405.63;4127564;28;20145;-70
2021/01/17 05:06:29;;;;;;;12.32;6.90;;;;;;;-6.70;52.67;94399.00;4118260;28;20622;-71
2021/01/17 05:08:33;;;;;;;15.00;6.80;;;;;;;-6.71;54.00;94395.63;4114002;28;20050;-70
2021/01/17 05:10:38;;;;;;;13.80;7.20;;;;;;;-6.67;53.94;94398.84;4135334;28;20081;-72
2021/01/17 05:12:50;;;;;;;10.40;5.63;;;;;;;-6.57;53.59;94400.13;4135193;28;20065;-70
2021/01/17 05:14:55;;;;;;;10.77;6.13;;;;;;;-6.70;52.74;94410.00;4128650;28;20050;-71
2021/01/17 05:16:57;;;;;;;11.68;6.30;;;;;;;-6.73;53.59;94397.41;4114699;28;20154;-72
2021/01/17 05:18:59;;;;;;;12.48;6.28;;;;;;;-6.72;53.10;94411.78;4129150;28;20480;-70
2021/01/17 05:21:02;;;;;;;10.77;5.95;;;;;;;-6.69;52.97;94415.94;4136203;28;20492;-69
2021/01/17 05:23:10;;;;;;;10.45;5.47;;;;;;;-6.60;53.42;94407.94;4116337;28;20397;-71
2021/01/17 05:25:11;;;;;;;14.35;7.20;;;;;;;-6.56;53.05;94408.59;4138077;28;20092;-70
2021/01/17 05:27:13;;;;;;;13.57;6.78;;;;;;;-6.54;52.66;94405.09;4129075;28;20051;-71
2021/01/17 05:29:17;;;;;;;13.18;6.75;;;;;;;-6.53;53.88;94399.13;4134271;28;20052;-71
2021/01/17 05:31:23;;;;;;;12.07;6.65;;;;;;;-6.45;53.13;94398.81;4135660;28;20153;-70
2021/01/17 05:33:32;;;;;;;10.75;5.88;;;;;;;-6.51;52.51;94402.44;4129173;28;20068;-71
2021/01/17 05:35:34;;;;;;;12.18;7.00;;;;;;;-6.55;52.81;94400.09;4127284;28;20093;-81
2021/01/17 05:37:46;;;;;;;12.35;6.65;;;;;;;-6.53;52.85;94401.66;4127410;28;20061;-80
2021/01/17 05:40:00;;;;;;;11.00;6.25;;;;;;;-6.64;53.98;94407.22;4103766;28;20101;-83
2021/01/17 05:42:08;;;;;;;11.35;6.30;;;;;;;-6.52;53.09;94405.84;4130887;28;20050;-82
2021/01/17 05:44:09;;;;;;;15.90;6.72;;;;;;;-6.53;53.58;94414.41;4129102;28;20458;-82
2021/01/17 05:46:12;;;;;;;13.25;7.05;;;;;;;-6.55;52.79;94403.44;4112817;28;20050;-82
2021/01/17 05:48:13;;;;;;;10.40;6.07;;;;;;;-6.48;52.78;94406.56;4121274;28;20124;-80
2021/01/17 05:50:14;;;;;;;11.65;6.20;;;;;;;-6.44;53.18;94408.91;4130567;28;20108;-80
2021/01/17 05:52:17;;;;;;;12.35;6.82;;;;;;;-6.56;52.50;94411.16;4130707;28;20547;-80
2021/01/17 05:54:23;;;;;;;14.45;7.13;;;;;;;-6.65;53.21;94395.34;4128048;28;20062;-71
2021/01/17 05:56:31;;;;;;;13.27;6.57;;;;;;;-6.59;52.92;94404.47;4127320;28;20471;-70
2021/01/17 05:58:32;;;;;;;13.68;7.60;;;;;;;-6.67;53.78;94409.88;4128160;28;20049;-69
2021/01/17 06:00:34;;;;;;;12.63;6.03;;;;;;;-6.63;53.74;94408.84;4133792;28;20057;-70
2021/01/17 06:02:36;;;;;;;13.98;7.22;;;;;;;-6.65;54.14;94404.72;4147809;28;20053;-71
2021/01/17 06:04:39;;;;;;;14.00;7.50;;;;;;;-6.69;53.70;94409.13;4134043;28;20281;-72
2021/01/17 06:06:42;;;;;;;14.13;7.45;;;;;;;-6.61;54.24;94401.97;4128541;28;20575;-69
2021/01/17 06:08:44;;;;;;;11.82;7.10;;;;;;;-6.62;53.50;94394.41;4131255;28;20137;-70
2021/01/17 06:10:47;;;;;;;13.27;6.68;;;;;;;-6.63;53.90;94393.56;4130829;28;20050;-71
2021/01/17 06:12:50;;;;;;;12.00;6.57;;;;;;;-6.59;53.53;94390.00;4130226;28;20089;-71
2021/01/17 06:15:07;;;;;;;52.05;21.50;;;;;;;-6.58;53.93;94390.84;4130131;28;20050;-72
2021/01/17 06:17:09;;;;;;;12.55;6.82;;;;;;;-6.51;53.81;94393.97;4119925;28;20058;-69
2021/01/17 06:19:12;;;;;;;13.65;7.00;;;;;;;-6.48;53.83;94393.81;4129108;28;20046;-70
2021/01/17 06:21:16;;;;;;;12.57;7.13;;;;;;;-6.38;53.60;94393.38;4132105;28;20061;-70
2021/01/17 06:23:21;;;;;;;14.48;7.57;;;;;;;-6.70;53.58;94409.19;4130222;28;20495;-71
2021/01/17 06:25:30;;;;;;;18.90;9.18;;;;;;;-7.01;55.37;94406.16;4128346;28;20463;-72
2021/01/17 06:27:32;;;;;;;16.20;7.93;;;;;;;-7.12;55.55;94410.88;4114623;28;20092;-71
2021/01/17 06:29:38;;;;;;;19.63;8.93;;;;;;;-7.32;56.70;94410.81;4131254;28;20052;-71
2021/01/17 06:31:39;;;;;;;24.33;12.35;;;;;;;-7.49;57.01;94409.72;4130338;28;20093;-69
2021/01/17 06:33:41;;;;;;;30.00;14.93;;;;;;;-7.92;58.56;94411.34;4130048;28;20478;-72
2021/01/17 06:35:43;;;;;;;26.25;14.40;;;;;;;-8.10;59.96;94409.47;4124388;28;20101;-70
2021/01/17 06:37:44;;;;;;;29.65;14.70;;;;;;;-8.28;61.19;94416.88;4120020;28;20054;-69
2021/01/17 06:39:52;;;;;;;27.13;14.18;;;;;;;-8.43;61.83;94421.66;4131809;28;20065;-81
2021/01/17 06:41:55;;;;;;;27.67;14.38;;;;;;;-8.40;62.02;94417.28;4124109;28;20132;-81
2021/01/17 06:44:08;;;;;;;26.70;13.70;;;;;;;-8.37;61.49;94419.72;4144076;28;20141;-82
2021/01/17 06:46:13;;;;;;;36.28;16.58;;;;;;;-8.24;61.93;94413.34;4121267;28;20447;-82
2021/01/17 06:48:22;;;;;;;40.05;17.25;;;;;;;-8.20;61.06;94420.84;4131725;28;20723;-83
2021/01/17 06:50:24;;;;;;;40.38;19.60;;;;;;;-8.33;61.97;94428.88;4134542;28;20094;-82
2021/01/17 06:52:25;;;;;;;39.53;19.55;;;;;;;-8.59;63.07;94427.28;4131832;28;20057;-80
2021/01/17 06:54:36;;;;;;;52.63;24.08;;;;;;;-8.53;63.27;94439.78;4133475;28;20418;-82
2021/01/17 06:56:38;;;;;;;42.40;18.05;;;;;;;-8.43;62.49;94435.22;4128040;28;20130;-80
2021/01/17 06:58:40;;;;;;;37.20;17.25;;;;;;;-8.11;62.25;94434.06;4126993;28;20097;-82
2021/01/17 07:00:47;;;;;;;45.42;20.13;;;;;;;-8.07;61.85;94439.84;4140752;28;20418;-82
2021/01/17 07:02:53;;;;;;;34.83;17.25;;;;;;;-7.99;61.44;94440.41;4149055;28;20082;-82
2021/01/17 07:05:14;;;;;;;41.03;20.95;;;;;;;-8.11;61.61;94429.00;4135680;28;20054;-80
2021/01/17 07:07:15;;;;;;;34.97;18.75;;;;;;;-8.08;61.74;94433.94;4125833;28;20094;-82
2021/01/17 07:09:49;;;;;;;34.20;19.02;;;;;;;-7.94;61.32;94433.44;4126261;28;20042;-81
2021/01/17 07:11:56;;;;;;;40.00;17.92;;;;;;;-8.18;62.12;94436.88;4134514;28;20173;-80
2021/01/17 07:14:04;;;;;;;37.47;18.23;;;;;;;-8.20;61.97;94433.56;4135765;28;20062;-81
2021/01/17 07:16:06;;;;;;;37.28;18.88;;;;;;;-7.97;61.91;94440.38;4132958;28;20176;-79
2021/01/17 07:18:12;;;;;;;48.78;19.27;;;;;;;-7.75;61.75;94430.25;4131571;28;20585;-82
2021/01/17 07:20:32;;;;;;;46.78;21.17;;;;;;;-7.62;60.46;94434.81;4132368;28;20046;-81
2021/01/17 07:22:34;;;;;;;44.13;19.45;;;;;;;-7.68;61.11;94435.06;4132230;28;20058;-83
2021/01/17 07:24:38;;;;;;;37.30;17.70;;;;;;;-7.40;60.89;94436.53;4116195;28;20062;-84
2021/01/17 07:26:48;;;;;;;44.42;21.02;;;;;;;-7.25;59.25;94427.50;4128482;28;20058;-81
2021/01/17 07:28:52;;;;;;;44.58;21.15;;;;;;;-7.21;60.19;94421.38;4128884;28;20050;-82
2021/01/17 07:30:59;;;;;;;45.80;23.05;;;;;;;-7.08;58.95;94427.66;4116922;28;20054;-81
2021/01/17 07:33:06;;;;;;;42.70;22.05;;;;;;;-7.12;59.66;94425.28;4138222;28;20088;-82
2021/01/17 07:35:10;;;;;;;48.83;21.88;;;;;;;-6.73;58.28;94422.88;4134103;28;20145;-82
2021/01/17 07:37:11;;;;;;;;;;;;;;;-6.49;57.95;94425.31;4130479;28;20399;-81
2021/01/17 07:39:16;;;;;;;31.80;13.55;;;;;;;-6.24;56.88;94423.38;4131748;28;20024;-82
2021/01/17 07:41:18;;;;;;;24.92;12.88;;;;;;;-6.07;56.11;94414.16;4135438;28;20046;-84
2021/01/17 07:43:38;;;;;;;25.90;11.68;;;;;;;-5.94;55.60;94420.34;4131056;28;20050;-83
2021/01/17 07:45:43;;;;;;;17.42;9.02;;;;;;;-5.74;55.23;94414.38;4136052;28;20053;-83
2021/01/17 07:47:45;;;;;;;16.35;9.00;;;;;;;-6.27;55.44;94417.59;4133032;28;20061;-80
2021/01/17 07:49:49;;;;;;;20.20;9.98;;;;;;;-6.06;55.69;94420.94;4131547;28;20137;-84
2021/01/17 07:51:51;;;;;;;17.23;8.60;;;;;;;-5.82;55.10;94421.56;4137376;28;20053;-82
2021/01/17 07:53:58;;;;;;;13.23;7.40;;;;;;;-5.67;53.87;94422.59;4142842;28;20058;-84
2021/01/17 07:56:02;;;;;;;12.55;6.95;;;;;;;-5.68;53.40;94423.47;4132238;28;20061;-82
2021/01/17 07:58:04;;;;;;;;;;;;;;;-5.63;53.65;94419.00;4131883;28;20085;-83
2021/01/17 08:00:06;;;;;;;12.20;6.82;;;;;;;-5.68;53.52;94433.69;4131440;28;19922;-82
2021/01/17 08:02:08;;;;;;;12.27;5.90;;;;;;;-5.55;52.35;94427.13;4127758;28;20050;-80
2021/01/17 08:04:11;;;;;;;10.55;5.82;;;;;;;-5.40;52.03;94421.34;4131495;28;20050;-83
2021/01/17 08:06:12;;;;;;;12.05;6.70;;;;;;;-5.39;51.31;94429.81;4128633;28;20064;-82
2021/01/17 08:08:45;;;;;;;10.23;6.13;;;;;;;-5.33;51.46;94427.00;4134396;28;20504;-82
2021/01/17 08:10:46;;;;;;;8.95;5.55;;;;;;;-5.13;50.73;94433.72;4122778;28;20054;-82
2021/01/17 08:12:48;;;;;;;10.45;6.22;;;;;;;-4.91;49.85;94432.72;4138935;28;20131;-83
2021/01/17 08:14:49;;;;;;;10.52;5.80;;;;;;;-4.67;49.31;94428.97;4138838;28;20065;-84
2021/01/17 08:17:08;;;;;;;11.85;6.82;;;;;;;-4.50;48.89;94429.88;4130807;28;20494;-83
2021/01/17 08:19:09;;;;;;;9.27;5.97;;;;;;;-4.24;48.38;94431.13;4115040;28;20128;-82
2021/01/17 08:21:29;;;;;;;9.77;5.43;;;;;;;-4.06;47.43;94429.41;4123021;28;20467;-83
2021/01/17 08:23:30;;;;;;;10.73;5.40;;;;;;;-4.01;47.23;94432.53;4130490;28;20057;-81
2021/01/17 08:26:01;;;;;;;8.82;5.20;;;;;;;-3.76;46.19;94434.69;4129341;28;20124;-70
2021/01/17 08:28:29;;;;;;;8.98;5.38;;;;;;;-3.87;46.38;94429.25;4111162;28;20056;-73
2021/01/17 08:30:38;;;;;;;11.55;5.40;;;;;;;-4.27;46.67;94437.25;4128722;28;20116;-69
2021/01/17 08:32:41;;;;;;;6.55;4.25;;;;;;;-4.33;46.38;94429.88;4115040;28;20046;-73
2021/01/17 08:34:42;;;;;;;6.07;3.83;;;;;;;-4.36;46.73;94428.28;4128528;28;20072;-70
2021/01/17 08:36:44;;;;;;;9.90;4.95;;;;;;;-4.24;46.23;94433.69;4136289;28;20045;-70
2021/01/17 08:38:46;;;;;;;9.20;5.13;;;;;;;-4.78;47.21;94434.59;4134015;28;20108;-71
2021/01/17 08:40:48;;;;;;;7.38;4.45;;;;;;;-4.88;47.48;94433.41;4127684;28;20085;-72
2021/01/17 08:42:52;;;;;;;9.95;4.90;;;;;;;-4.85;47.64;94446.03;4140637;28;20093;-70
2021/01/17 08:44:54;;;;;;;10.07;5.63;;;;;;;-4.79;47.95;94450.84;4127131;28;20104;-73
2021/01/17 08:46:55;;;;;;;12.50;5.25;;;;;;;-5.33;49.79;94449.13;4135083;28;20049;-70
2021/01/17 08:48:57;;;;;;;10.98;5.93;;;;;;;-5.32;50.10;94451.63;4133904;28;20050;-70
2021/01/17 08:51:18;;;;;;;10.10;5.43;;;;;;;-5.11;49.64;94454.91;4138751;28;20141;-72
2021/01/17 08:53:25;;;;;;;10.85;6.07;;;;;;;-5.06;49.36;94447.03;4128900;28;20056;-72
2021/01/17 08:55:37;;;;;;;8.77;5.05;;;;;;;-4.83;48.25;94454.44;4128705;28;20054;-71
2021/01/17 08:57:42;;;;;;;9.98;5.97;;;;;;;-5.28;48.81;94460.78;4127902;28;20058;-71
2021/01/17 08:59:43;;;;;;;16.67;7.70;;;;;;;-5.37;49.02;94461.22;4125925;28;20078;-71
2021/01/17 09:01:57;;;;;;;16.40;9.40;;;;;;;-5.40;49.12;94451.97;4116932;28;20050;-70
2021/01/17 09:04:00;;;;;;;;;;;;;;;-5.30;49.62;94460.03;4111922;28;20055;-71
2021/01/17 09:06:13;;;;;;;12.70;6.10;;;;;;;-5.23;49.33;94455.47;4124294;28;19932;-71
2021/01/17 09:08:16;;;;;;;13.05;6.38;;;;;;;-5.24;49.69;94457.19;4128146;28;20047;-71
2021/01/17 09:10:17;;;;;;;12.55;6.38;;;;;;;-5.58;50.10;94463.81;4126742;28;20073;-72
2021/01/17 09:12:19;;;;;;;13.02;7.00;;;;;;;-5.53;50.29;94467.91;4123138;28;20054;-72
2021/01/17 09:14:25;;;;;;;11.30;6.53;;;;;;;-5.32;49.74;94466.13;4120477;28;20054;-70
2021/01/17 09:16:26;;;;;;;12.82;6.80;;;;;;;-5.18;49.28;94469.69;4109324;28;20109;-71
2021/01/17 09:18:36;;;;;;;11.68;6.10;;;;;;;-5.01;48.83;94456.16;4109189;28;20535;-70
2021/01/17 09:20:41;;;;;;;13.27;6.40;;;;;;;-5.31;50.12;94460.09;4127016;28;20046;-83
2021/01/17 09:22:43;;;;;;;11.82;6.25;;;;;;;-5.16;50.12;94459.41;4132173;28;20077;-83
2021/01/17 09:24:46;;;;;;;11.65;5.80;;;;;;;-4.77;49.04;94448.22;4139331;28;20054;-83
2021/01/17 09:26:51;;;;;;;10.05;5.65;;;;;;;-4.75;48.61;94449.78;4132444;28;20050;-83
2021/01/17 09:28:52;;;;;;;10.00;5.65;;;;;;;-4.68;48.52;94441.84;4131660;28;20065;-84
2021/01/17 09:30:55;;;;;;;12.98;6.47;;;;;;;-4.68;48.50;94439.28;4132763;28;20424;-83
2021/01/17 09:32:57;;;;;;;12.23;6.47;;;;;;;-4.75;49.10;94438.75;4132346;28;20058;-86
2021/01/17 09:35:03;;;;;;;10.82;6.30;;;;;;;-4.54;48.08;94429.19;4132548;28;20288;-85
2021/01/17 09:37:12;;;;;;;11.48;6.30;;;;;;;-4.25;48.07;94429.50;4104457;28;20051;-82
2021/01/17 09:39:13;;;;;;;9.77;5.78;;;;;;;-4.07;47.67;94422.63;4120889;28;20061;-82