Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:15;;;;;;;;;54.20;43.80;;;;;10.51;57.60;99420.50;6222980;28;96763;-62
2023/04/09 00:04:18;;;;;;;;;53.00;44.00;;;;;10.51;57.56;99417.81;6241615;28;97116;-62
2023/04/09 00:07:21;;;;;;;;;55.40;44.40;;;;;10.51;57.75;99419.69;6201699;28;96790;-62
2023/04/09 00:10:24;;;;;;;;;56.40;44.00;;;;;10.54;57.56;99433.59;6202397;28;96534;-62
2023/04/09 00:13:28;;;;;;;;;53.50;44.00;;;;;10.60;57.45;99426.53;6247846;27;96921;-61
2023/04/09 00:16:43;;;;;;;;;57.60;45.60;;;;;10.61;57.69;99428.19;6221052;28;96532;-62
2023/04/09 00:19:46;;;;;;;;;58.00;44.60;;;;;10.62;57.83;99424.44;6232189;28;96300;-62
2023/04/09 00:22:50;;;;;;;;;55.80;44.00;;;;;10.65;57.62;99424.84;6244550;28;96335;-63
2023/04/09 00:25:54;;;;;;;;;58.00;45.40;;;;;10.60;57.74;99415.75;6227475;27;97220;-62
2023/04/09 00:28:57;;;;;;;;;62.60;49.20;;;;;10.69;57.65;99438.78;6221526;28;96806;-62
2023/04/09 00:32:02;;;;;;;;;63.00;48.00;;;;;10.69;57.67;99431.50;6221602;28;96256;-62
2023/04/09 00:35:06;;;;;;;;;56.20;44.20;;;;;10.72;57.61;99430.25;6229145;28;96290;-62
2023/04/09 00:38:09;;;;;;;;;58.00;46.00;;;;;10.71;57.51;99426.72;6246530;28;96321;-61
2023/04/09 00:41:13;;;;;;;;;62.00;47.00;;;;;10.70;57.33;99426.94;6245880;27;96269;-62
2023/04/09 00:44:16;;;;;;;;;57.00;46.00;;;;;10.71;57.56;99429.41;6228913;28;96338;-62
2023/04/09 00:47:21;;;;;;;;;56.80;44.00;;;;;10.51;57.58;99398.94;6244764;27;96351;-62
2023/04/09 00:50:24;;;;;;;;;53.00;42.00;;;;;10.58;57.42;99415.97;6246532;28;96551;-62
2023/04/09 00:53:28;;;;;;;;;45.80;37.40;;;;;10.53;57.29;99423.00;6246757;28;96664;-62
2023/04/09 00:56:33;;;;;;;;;51.00;40.80;;;;;10.50;57.11;99413.50;6246515;28;96212;-63
2023/04/09 00:59:37;;;;;;;;;47.40;37.60;;;;;10.46;57.27;99414.13;6226753;27;98698;-62
2023/04/09 01:02:43;;;;;;;;;52.00;40.00;;;;;10.42;57.35;99409.13;6227678;28;96745;-62
2023/04/09 01:05:53;;;;;;;;;55.40;44.60;;;;;10.31;57.57;99425.91;6246240;28;96416;-62
2023/04/09 01:09:03;;;;;;;;;54.00;43.00;;;;;10.20;57.88;99412.25;6246246;28;96471;-62
2023/04/09 01:12:12;;;;;;;;;53.40;42.20;;;;;10.21;57.91;99414.72;6210546;28;98314;-63
2023/04/09 01:15:21;;;;;;;;;55.00;42.40;;;;;10.14;57.73;99399.56;6245613;27;96263;-61
2023/04/09 01:18:35;;;;;;;;;56.00;43.00;;;;;10.19;57.88;99415.97;6210225;27;96665;-62
2023/04/09 01:21:41;;;;;;;;;53.80;43.40;;;;;10.18;57.77;99419.69;6234140;28;98333;-62
2023/04/09 01:25:03;;;;;;;;;55.40;42.80;;;;;10.16;57.77;99416.38;6219456;28;96327;-62
2023/04/09 01:28:18;;;;;;;;;56.80;44.20;;;;;10.15;57.89;99415.53;6219435;28;96267;-62
2023/04/09 01:31:29;;;;;;;;;55.00;42.00;;;;;10.12;57.96;99420.47;6226034;27;96832;-63
2023/04/09 01:34:33;;;;;;;;;55.00;43.80;;;;;10.13;58.09;99405.97;6245031;27;96368;-62
2023/04/09 01:37:38;;;;;;;;;62.60;48.00;;;;;10.15;58.15;99410.13;6226641;28;98382;-62
2023/04/09 01:40:42;;;;;;;;;59.00;46.00;;;;;10.14;58.29;99408.47;6245065;28;96279;-62
2023/04/09 01:43:49;;;;;;;;;58.60;46.00;;;;;10.17;58.28;99407.25;6244518;28;96254;-62
2023/04/09 01:46:55;;;;;;;;;57.40;46.40;;;;;10.17;58.51;99416.16;6209673;27;96550;-62
2023/04/09 01:49:59;;;;;;;;;57.40;46.00;;;;;10.21;58.12;99424.69;6242560;28;96420;-62
2023/04/09 01:53:02;;;;;;;;;59.60;46.40;;;;;10.18;58.01;99414.28;6245078;28;96284;-62
2023/04/09 01:56:06;;;;;;;;;63.80;47.00;;;;;10.18;58.03;99425.91;6244832;28;96323;-61
2023/04/09 01:59:11;;;;;;;;;59.60;46.60;;;;;10.17;58.17;99418.03;6225855;28;96285;-62
2023/04/09 02:02:21;;;;;;;;;59.60;46.60;;;;;10.15;58.12;99423.59;6230050;27;97189;-61
2023/04/09 02:05:28;;;;;;;;;60.00;46.80;;;;;10.10;58.16;99418.00;6270632;27;96317;-63
2023/04/09 02:08:34;;;;;;;;;62.00;48.00;;;;;10.16;58.24;99427.16;6265617;27;96383;-63
2023/04/09 02:11:40;;;;;;;;;60.60;47.00;;;;;10.14;58.28;99426.50;6244663;28;96391;-62
2023/04/09 02:14:46;;;;;;;;;61.60;47.60;;;;;10.14;58.25;99430.03;6243675;28;96851;-62
2023/04/09 02:17:50;;;;;;;;;62.00;48.50;;;;;10.20;58.30;99436.50;6243815;27;96448;-62
2023/04/09 02:20:53;;;;;;;;;59.80;47.00;;;;;10.21;58.29;99430.91;6244986;27;96120;-62
2023/04/09 02:23:57;;;;;;;;;61.60;47.60;;;;;10.12;58.02;99412.38;6226848;28;96252;-62
2023/04/09 02:27:00;;;;;;;;;61.80;47.80;;;;;10.20;58.05;99431.94;6243966;27;96403;-62
2023/04/09 02:30:06;;;;;;;;;61.00;47.60;;;;;10.17;58.13;99431.50;6217112;28;99037;-62
2023/04/09 02:33:10;;;;;;;;;62.00;48.00;;;;;10.16;58.04;99436.06;6219847;28;96316;-62
2023/04/09 02:36:13;;;;;;;;;60.00;46.40;;;;;10.16;58.00;99428.00;6220544;28;96294;-62
2023/04/09 02:39:17;;;;;;;;;63.40;50.00;;;;;10.15;58.19;99428.16;6228901;27;96652;-62
2023/04/09 02:42:20;;;;;;;;;64.20;49.60;;;;;10.17;58.12;99418.03;6239299;28;96372;-63
2023/04/09 02:45:25;;;;;;;;;61.00;47.00;;;;;10.19;58.19;99421.34;6203520;28;98540;-62
2023/04/09 02:48:29;;;;;;;;;61.50;48.00;;;;;10.19;58.13;99418.66;6226338;27;96694;-62
2023/04/09 02:51:34;;;;;;;;;61.20;47.80;;;;;10.21;57.91;99413.91;6254957;27;96400;-62
2023/04/09 02:54:38;;;;;;;;;60.50;46.50;;;;;10.24;58.10;99425.09;6243539;28;96935;-63
2023/04/09 02:57:41;;;;;;;;;62.40;48.20;;;;;10.29;58.27;99414.53;6260350;27;96395;-62
2023/04/09 03:00:46;;;;;;;;;64.60;50.00;;;;;10.29;58.12;99428.00;6247063;28;96828;-61
2023/04/09 03:03:50;;;;;;;;;61.00;47.00;;;;;10.24;58.08;99416.16;6275325;27;96271;-61
2023/04/09 03:06:53;;;;;;;;;59.67;45.67;;;;;10.33;58.04;99423.00;6249024;28;97380;-61
2023/04/09 03:09:56;;;;;;;;;64.00;49.00;;;;;10.35;58.31;99424.47;6247395;28;96870;-61
2023/04/09 03:13:00;;;;;;;;;62.60;48.60;;;;;10.37;58.33;99425.09;6247622;28;96694;-60
2023/04/09 03:16:06;;;;;;;;;61.60;48.80;;;;;10.41;58.13;99420.94;6214860;28;96733;-61
2023/04/09 03:19:09;;;;;;;;;62.00;48.00;;;;;10.37;57.92;99419.69;6254742;28;96327;-61
2023/04/09 03:22:13;;;;;;;;;64.00;49.60;;;;;10.33;58.16;99420.31;6258760;27;96888;-61
2023/04/09 03:25:18;;;;;;;;;61.00;47.00;;;;;10.32;58.20;99426.72;6261890;28;96380;-61
2023/04/09 03:32:02;;;;;;;;;61.75;48.25;;;;;10.31;58.17;99422.41;6199742;23;98622;-62
2023/04/09 03:35:06;;;;;;;;;62.60;48.20;;;;;10.30;58.23;99426.97;6157588;28;96405;-61
2023/04/09 03:38:10;;;;;;;;;64.20;48.60;;;;;10.35;58.27;99424.47;6150771;28;97054;-61
2023/04/09 03:41:13;;;;;;;;;63.20;48.00;;;;;10.41;57.96;99420.94;6136575;28;98466;-61
2023/04/09 03:44:16;;;;;;;;;62.20;49.60;;;;;10.45;57.87;99426.75;6152450;28;96487;-61
2023/04/09 03:47:39;;;;;;;;;64.00;48.00;;;;;10.47;57.87;99419.28;6154314;28;96437;-62
2023/04/09 03:50:42;;;;;;;;;70.00;53.20;;;;;10.45;57.97;99418.66;6148320;28;96565;-62
2023/04/09 03:53:49;;;;;;;;;71.50;56.00;;;;;10.42;57.81;99422.59;6134168;28;96558;-62
2023/04/09 03:56:53;;;;;;;;;73.20;59.20;;;;;10.43;57.98;99423.44;6153463;28;96311;-61
2023/04/09 03:59:59;;;;;;;;;65.75;49.00;;;;;10.39;57.86;99420.31;6677207;23;98388;-62
2023/04/09 04:03:06;;;;;;;;;68.00;53.00;;;;;10.43;57.89;99420.72;6161128;28;97035;-62
2023/04/09 04:06:34;;;;;;;;;66.40;51.00;;;;;10.46;58.03;99420.31;6163734;28;96980;-62
2023/04/09 04:09:53;;;;;;;;;67.00;50.60;;;;;10.47;58.11;99431.91;6164113;28;96398;-61
2023/04/09 04:12:57;;;;;;;;;67.80;52.40;;;;;10.43;58.04;99421.56;6164611;28;96372;-62
2023/04/09 04:16:08;;;;;;;;;69.20;52.60;;;;;10.42;58.03;99419.06;6165136;28;96270;-61
2023/04/09 04:19:16;;;;;;;;;67.25;51.00;;;;;10.48;58.21;99430.88;6146742;28;98438;-61
2023/04/09 04:22:23;;;;;;;;;63.40;50.60;;;;;10.55;58.01;99431.72;6164894;28;96415;-61
2023/04/09 04:25:33;;;;;;;;;64.80;49.60;;;;;10.57;58.26;99432.34;6147545;28;96674;-61
2023/04/09 04:36:06;;;;;;;;;61.40;47.00;;;;;10.69;57.78;99433.38;7376181;22;99049;-62
2023/04/09 04:39:20;;;;;;;;;62.80;50.00;;;;;10.72;57.66;99441.03;6154224;28;96773;-62
2023/04/09 04:42:29;;;;;;;;;61.00;48.50;;;;;10.74;57.80;99439.81;6138370;28;96851;-63
2023/04/09 04:45:36;;;;;;;;;63.00;49.00;;;;;10.78;57.67;99443.75;6146991;28;96442;-62
2023/04/09 04:48:44;;;;;;;;;61.00;47.75;;;;;10.81;57.71;99442.47;6142157;28;96365;-63
2023/04/09 04:51:49;;;;;;;;;60.20;46.00;;;;;10.86;57.55;99442.69;6125332;28;98788;-62
2023/04/09 04:54:52;;;;;;;;;62.00;48.00;;;;;10.91;57.39;99447.44;6136604;28;99244;-62
2023/04/09 04:57:58;;;;;;;;;60.50;48.25;;;;;10.91;57.22;99440.19;6171571;28;96341;-62
2023/04/09 05:05:04;;;;;;;;;62.00;47.00;;;;;10.99;57.11;99450.75;6161628;28;96642;-63
2023/04/09 05:08:14;;;;;;;;;58.20;46.00;;;;;11.02;57.27;99449.50;6151022;28;96325;-62
2023/04/09 05:11:22;;;;;;;;;62.00;47.67;;;;;11.00;56.89;99447.00;6148279;28;96886;-62
2023/04/09 05:18:08;;;;;;;;;62.00;46.33;;;;;10.45;57.02;99391.72;7508789;23;100013;-61
2023/04/09 05:21:12;;;;;;;;;64.00;49.00;;;;;10.92;57.12;99447.25;6167148;28;96561;-61
2023/04/09 05:24:19;;;;;;;;;62.25;48.00;;;;;10.96;57.01;99453.03;6143077;28;98816;-62
2023/04/09 05:27:24;;;;;;;;;62.00;48.00;;;;;10.96;56.80;99456.56;6143023;28;98104;-61
2023/04/09 05:34:17;;;;;;;;;61.75;48.00;;;;;10.93;57.31;99459.69;6351563;23;99475;-61
2023/04/09 05:37:25;;;;;;;;;59.40;47.00;;;;;10.99;56.92;99464.25;6107197;28;96360;-61
2023/04/09 05:40:31;;;;;;;;;66.00;49.00;;;;;11.03;56.99;99465.50;6105990;28;98439;-60
2023/04/09 05:43:35;;;;;;;;;63.33;49.00;;;;;10.99;56.96;99464.25;6106118;28;96451;-60
2023/04/09 05:46:39;;;;;;;;;62.00;47.50;;;;;11.06;56.89;99467.75;6121430;28;96269;-60
2023/04/09 05:49:43;;;;;;;;;62.00;49.00;;;;;11.17;56.81;99467.13;6089675;28;96601;-61
2023/04/09 05:52:50;;;;;;;;;61.00;47.80;;;;;11.28;56.42;99471.03;6122363;28;96433;-61
2023/04/09 05:55:55;;;;;;;;;63.80;50.40;;;;;11.29;56.43;99465.41;6120399;28;98479;-61
2023/04/09 06:02:35;;;;;;;;;59.60;45.00;;;;;11.29;56.38;99457.31;6096329;28;96355;-62
2023/04/09 06:05:39;;;;;;;;;57.00;45.75;;;;;11.47;56.18;99472.00;6080952;28;97045;-63
2023/04/09 06:08:43;;;;;;;;;60.50;46.00;;;;;11.57;55.62;99467.81;6081705;28;98737;-62
2023/04/09 06:11:48;;;;;;;;;59.20;47.20;;;;;11.63;55.69;99472.34;6102022;28;96689;-63
2023/04/09 06:14:51;;;;;;;;;58.20;45.80;;;;;11.67;55.50;99479.00;6071132;28;96884;-63
2023/04/09 06:17:54;;;;;;;;;60.20;46.60;;;;;11.81;55.19;99482.50;6095498;28;96812;-63
2023/04/09 06:21:02;;;;;;;;;59.50;45.00;;;;;11.94;54.92;99479.72;6078419;28;96686;-63
2023/04/09 06:24:06;;;;;;;;;56.00;46.00;;;;;12.03;54.37;99475.72;6080305;28;98559;-63
2023/04/09 06:27:11;;;;;;;;;59.00;44.75;;;;;12.24;54.26;99471.84;6083257;28;96514;-62
2023/04/09 06:30:14;;;;;;;;;59.33;46.00;;;;;12.39;53.67;99482.38;6502878;23;98417;-63
2023/04/09 06:33:17;;;;;;;;;57.00;46.00;;;;;12.44;53.36;99488.78;6116306;28;97066;-63
2023/04/09 06:36:21;;;;;;;;;59.00;45.50;;;;;12.53;53.14;99489.31;6131568;28;98057;-63
2023/04/09 06:39:24;;;;;;;;;57.00;45.00;;;;;12.62;53.04;99485.28;6114593;28;96565;-62
2023/04/09 06:42:29;;;;;;;;;55.00;44.00;;;;;12.72;52.20;99492.91;6116388;28;96419;-63
2023/04/09 06:45:42;;;;;;;;;55.00;43.60;;;;;12.97;51.93;99491.03;6131218;28;96475;-63
2023/04/09 06:48:46;;;;;;;;;55.20;43.80;;;;;13.08;51.50;99484.91;6110855;28;96463;-62
2023/04/09 06:51:50;;;;;;;;;56.60;45.00;;;;;13.21;51.28;99492.09;6130247;28;97024;-62
2023/04/09 06:54:54;;;;;;;;;57.00;44.80;;;;;13.36;51.23;99489.84;6111339;28;97142;-62
2023/04/09 06:57:58;;;;;;;;;55.00;45.00;;;;;13.48;50.90;99498.88;6112276;28;96238;-62
2023/04/09 07:01:02;;;;;;;;;56.00;44.80;;;;;13.61;50.51;99495.19;6206514;23;97314;-62
2023/04/09 07:04:06;;;;;;;;;53.60;44.20;;;;;13.75;50.06;99505.63;6115071;28;97946;-63
2023/04/09 07:07:10;;;;;;;;;55.00;43.00;;;;;13.85;50.16;99503.22;6097944;28;96956;-64
2023/04/09 07:10:13;;;;;;;;;57.00;44.00;;;;;13.98;49.97;99504.94;6092205;28;96441;-63
2023/04/09 07:13:18;;;;;;;;;52.00;42.00;;;;;14.35;49.17;99500.25;6112993;28;96707;-63
2023/04/09 07:16:22;;;;;;;;;53.25;41.25;;;;;14.68;48.24;99507.91;6112698;28;97777;-62
2023/04/09 07:19:28;;;;;;;;;49.75;40.00;;;;;14.99;47.71;99504.06;6094565;28;96871;-63
2023/04/09 07:22:31;;;;;;;;;50.00;39.00;;;;;15.32;46.28;99501.56;6100583;28;96269;-62
2023/04/09 07:25:35;;;;;;;;;51.40;40.60;;;;;15.69;45.94;99512.19;6114975;28;96347;-62
2023/04/09 07:32:17;;;;;;;;;48.67;38.33;;;;;16.47;43.47;99510.47;6293583;23;99089;-63
2023/04/09 07:35:20;;;;;;;;;50.00;40.40;;;;;16.84;43.34;99508.16;6163853;28;97129;-63
2023/04/09 07:38:24;;;;;;;;;47.60;39.20;;;;;17.09;42.47;99506.94;6163945;28;96624;-63
2023/04/09 07:41:28;;;;;;;;;49.40;38.00;;;;;17.35;42.00;99505.41;6149012;28;97013;-62
2023/04/09 07:44:35;;;;;;;;;48.00;38.80;;;;;17.79;41.69;99503.59;6168546;28;96839;-63
2023/04/09 07:58:56;;;;;;;;;41.00;34.00;;;;;18.98;38.76;99507.03;6321620;23;98121;-63
2023/04/09 08:02:00;;;;;;;;;39.60;33.80;;;;;19.40;38.19;99501.59;6150624;28;96420;-62
2023/04/09 08:05:03;;;;;;;;;43.60;35.00;;;;;19.78;37.17;99500.47;6139040;28;96760;-62
2023/04/09 08:08:07;;;;;;;;;35.50;32.00;;;;;20.21;36.49;99504.72;6140040;28;96330;-62
2023/04/09 08:11:10;;;;;;;;;43.25;36.00;;;;;20.73;35.94;99502.66;6121069;28;98394;-62
2023/04/09 08:14:16;;;;;;;;;43.50;35.50;;;;;21.17;34.66;99505.69;6132502;28;98408;-62
2023/04/09 08:17:19;;;;;;;;;40.00;35.00;;;;;21.22;34.43;99499.38;6126590;28;97695;-63
2023/04/09 08:20:23;;;;;;;;;42.00;33.00;;;;;21.34;33.73;99505.41;6116308;28;97105;-62
2023/04/09 08:23:26;;;;;;;;;45.00;35.75;;;;;21.37;33.94;99509.50;6109359;28;96682;-62
2023/04/09 08:26:30;;;;;;;;;40.40;34.40;;;;;21.42;33.49;99502.09;6086443;28;97450;-64
2023/04/09 08:29:35;;;;;;;;;44.75;36.00;;;;;21.52;33.42;99503.97;6132200;28;96639;-64
2023/04/09 08:32:38;;;;;;;;;34.20;30.20;;;;;21.61;33.25;99502.31;6147844;28;96494;-63
2023/04/09 08:35:42;;;;;;;;;36.00;30.75;;;;;21.92;33.59;99503.03;6147606;28;96733;-63
2023/04/09 08:38:46;;;;;;;;;37.40;31.40;;;;;22.30;32.45;99499.56;6148525;28;96871;-63
2023/04/09 08:41:51;;;;;;;;;38.00;30.40;;;;;22.26;32.39;99501.25;6147933;28;96258;-63
2023/04/09 08:44:56;;;;;;;;;32.80;29.00;;;;;21.99;32.29;99496.16;6127959;28;96686;-63
2023/04/09 08:48:03;;;;;;;;;32.60;30.00;;;;;21.97;31.85;99498.38;6146601;28;96697;-64
2023/04/09 08:51:06;;;;;;;;;35.00;32.00;;;;;22.34;32.29;99500.66;6147766;28;96383;-63
2023/04/09 08:54:09;;;;;;;;;38.00;31.80;;;;;22.79;31.97;99501.47;6149062;28;96557;-64
2023/04/09 08:57:13;;;;;;;;;35.00;31.40;;;;;23.14;32.19;99501.19;6145748;28;96613;-63
2023/04/09 09:00:17;;;;;;;;;40.20;34.00;;;;;23.28;30.82;99495.81;6121483;28;98444;-63
2023/04/09 09:03:21;;;;;;;;;33.50;29.25;;;;;23.57;30.86;99504.06;6122473;28;96931;-63
2023/04/09 09:06:27;;;;;;;;;37.20;32.40;;;;;23.60;30.90;99509.03;6114648;28;96481;-63
2023/04/09 09:09:30;;;;;;;;;35.00;31.40;;;;;23.21;30.47;99501.66;6118666;28;96272;-64
2023/04/09 09:12:36;;;;;;;;;31.00;29.00;;;;;22.77;30.44;99492.72;6113813;28;100565;-64
2023/04/09 09:15:41;;;;;;;;;31.40;28.40;;;;;22.30;31.12;99496.81;6121569;28;96340;-65
2023/04/09 09:18:45;;;;;;;;;30.00;28.00;;;;;21.91;32.10;99498.63;6122119;28;96442;-64
2023/04/09 09:21:55;;;;;;;;;29.60;27.60;;;;;21.48;32.42;99500.16;6122565;28;96655;-63
2023/04/09 09:24:58;;;;;;;;;36.50;31.50;;;;;21.18;33.59;99499.09;6124842;28;97282;-64
2023/04/09 09:28:08;;;;;;;;;31.60;28.80;;;;;20.91;32.93;99489.50;6114875;28;98532;-63
2023/04/09 09:31:13;;;;;;;;;29.00;25.00;;;;;20.54;33.22;99495.22;6115494;28;96728;-65
2023/04/09 09:34:17;;;;;;;;;29.00;25.00;;;;;20.16;33.15;99482.81;6123715;28;96366;-64
2023/04/09 09:37:26;;;;;;;;;28.00;26.75;;;;;20.02;34.22;99490.69;6122589;28;96367;-64
2023/04/09 09:40:30;;;;;;;;;24.60;24.00;;;;;19.76;34.54;99508.91;6123365;28;96491;-64
2023/04/09 09:43:40;;;;;;;;;28.50;26.00;;;;;19.46;34.51;99498.63;6130622;28;96705;-64
2023/04/09 09:46:45;;;;;;;;;25.40;24.40;;;;;19.21;34.70;99503.09;6131040;28;96715;-63
2023/04/09 09:49:49;;;;;;;;;27.00;23.60;;;;;19.23;34.81;99503.66;6107924;28;97665;-65
2023/04/09 09:53:00;;;;;;;;;30.50;28.50;;;;;19.30;34.53;99493.34;6145918;28;96413;-64
2023/04/09 09:56:05;;;;;;;;;29.60;27.60;;;;;19.68;34.95;99489.47;6129457;28;96562;-64
2023/04/09 09:59:16;;;;;;;;;32.00;30.00;;;;;20.35;34.22;99488.63;6123986;28;96644;-64
2023/04/09 10:02:25;;;;;;;;;28.25;26.00;;;;;21.15;33.28;99485.97;6156296;28;96236;-64
2023/04/09 10:05:31;;;;;;;;;23.40;21.00;;;;;21.48;32.02;99490.00;6159439;28;96698;-64
2023/04/09 10:08:36;;;;;;;;;22.20;21.60;;;;;21.30;31.19;99478.81;6159957;28;96523;-64
2023/04/09 10:11:44;;;;;;;;;22.50;21.50;;;;;22.00;31.39;99486.81;6151614;28;98380;-65
2023/04/09 10:14:48;;;;;;;;;23.33;22.33;;;;;23.08;30.87;99483.06;6159611;28;96309;-64
2023/04/09 10:17:52;;;;;;;;;24.40;22.80;;;;;23.99;29.20;99482.13;6159544;28;96825;-64
2023/04/09 10:20:59;;;;;;;;;30.20;26.60;;;;;24.23;28.01;99467.50;6143952;28;96493;-64
2023/04/09 10:24:05;;;;;;;;;25.60;23.00;;;;;23.80;28.05;99477.69;6160232;28;96352;-64
2023/04/09 10:27:12;;;;;;;;;24.80;22.60;;;;;23.40;28.74;99473.44;6160202;28;96402;-65
2023/04/09 10:30:35;;;;;;;;;26.00;24.00;;;;;23.07;29.49;99462.19;6144048;28;98694;-64
2023/04/09 10:33:43;;;;;;;;;28.00;25.60;;;;;22.74;29.89;99466.59;6155322;28;96476;-64
2023/04/09 10:36:51;;;;;;;;;24.80;21.80;;;;;22.41;30.64;99465.44;6157976;28;97344;-61
2023/04/09 10:39:55;;;;;;;;;27.50;24.00;;;;;22.10;31.68;99460.41;6128632;28;96815;-62
2023/04/09 10:43:00;;;;;;;;;24.00;24.00;;;;;21.77;31.49;99465.47;6148803;28;96326;-61
2023/04/09 10:46:05;;;;;;;;;28.50;25.75;;;;;21.43;32.25;99457.09;6142907;28;96294;-61
2023/04/09 10:49:16;;;;;;;;;31.00;26.75;;;;;21.00;32.39;99461.28;6142226;28;96695;-62
2023/04/09 10:52:30;;;;;;;;;28.75;27.00;;;;;20.68;33.39;99467.03;6159313;28;96369;-63
2023/04/09 10:55:37;;;;;;;;;28.50;26.75;;;;;20.24;33.71;99466.66;6159516;28;96279;-64
2023/04/09 10:58:40;;;;;;;;;29.00;26.40;;;;;19.91;34.24;99464.38;6158968;28;96282;-64
2023/04/09 11:01:52;;;;;;;;;29.40;25.40;;;;;19.58;34.94;99470.25;6157848;28;96223;-64
2023/04/09 11:05:15;;;;;;;;;29.00;27.00;;;;;19.44;35.11;99465.28;6158458;28;96593;-64
2023/04/09 11:08:20;;;;;;;;;27.00;24.00;;;;;19.35;35.78;99455.09;6146749;28;96464;-64
2023/04/09 11:11:26;;;;;;;;;29.00;26.00;;;;;19.28;35.74;99468.16;6140588;28;96271;-63
2023/04/09 11:14:30;;;;;;;;;29.20;27.40;;;;;19.23;36.24;99452.53;6159730;28;96552;-64
2023/04/09 11:17:36;;;;;;;;;29.50;26.50;;;;;19.23;35.80;99462.66;6145399;28;96602;-64
2023/04/09 11:20:41;;;;;;;;;32.00;28.40;;;;;19.21;36.46;99465.63;6161488;28;96794;-64
2023/04/09 11:23:52;;;;;;;;;28.40;27.00;;;;;19.15;35.50;99463.16;6162568;28;97713;-64
2023/04/09 11:26:56;;;;;;;;;29.00;26.00;;;;;19.17;34.66;99464.53;6141128;28;96970;-64
2023/04/09 11:29:59;;;;;;;;;25.40;23.40;;;;;19.15;35.21;99457.69;6143753;28;96552;-64
2023/04/09 11:33:04;;;;;;;;;22.00;21.00;;;;;18.87;34.59;99458.84;6152990;28;97177;-65
2023/04/09 11:36:15;;;;;;;;;21.25;20.50;;;;;18.95;35.37;99466.56;6159199;28;96588;-64
2023/04/09 11:39:18;;;;;;;;;25.40;23.40;;;;;19.00;34.89;99459.25;6161733;28;98034;-64
2023/04/09 11:42:21;;;;;;;;;24.00;22.60;;;;;19.02;34.78;99461.69;6162601;28;96888;-64
2023/04/09 11:45:27;;;;;;;;;26.00;22.40;;;;;18.94;35.24;99452.09;6157096;28;96407;-64
2023/04/09 11:48:31;;;;;;;;;27.67;23.00;;;;;19.13;35.65;99460.69;6157816;28;96242;-64
2023/04/09 11:51:36;;;;;;;;;25.50;23.75;;;;;19.25;35.37;99460.50;6142616;28;96973;-64
2023/04/09 11:54:40;;;;;;;;;24.20;22.80;;;;;19.26;34.36;99459.38;6159000;28;96175;-64
2023/04/09 11:57:45;;;;;;;;;25.00;23.20;;;;;19.30;34.31;99461.31;6158128;28;97677;-64
2023/04/09 12:00:49;;;;;;;;;25.80;23.80;;;;;19.33;34.87;99473.66;6155932;28;96379;-64
2023/04/09 12:03:53;;;;;;;;;28.00;25.60;;;;;18.92;35.22;99472.53;6154003;28;96373;-63
2023/04/09 12:06:59;;;;;;;;;27.20;27.00;;;;;18.72;34.93;99466.91;6155420;28;97234;-64
2023/04/09 12:10:06;;;;;;;;;25.25;22.00;;;;;18.57;35.53;99467.59;6154442;28;96437;-64
2023/04/09 12:13:10;;;;;;;;;24.00;23.00;;;;;18.63;35.67;99469.31;6151449;28;96300;-63
2023/04/09 12:16:19;;;;;;;;;22.40;21.40;;;;;18.71;35.18;99473.47;6145482;28;96606;-64
2023/04/09 12:19:26;;;;;;;;;26.80;25.20;;;;;18.71;35.08;99474.31;6126501;28;98402;-64
2023/04/09 12:22:31;;;;;;;;;27.40;26.40;;;;;18.59;34.91;99470.91;6135079;28;96512;-64
2023/04/09 12:25:37;;;;;;;;;30.00;26.25;;;;;18.63;35.32;99468.47;6145911;28;96780;-64
2023/04/09 12:28:40;;;;;;;;;28.00;25.60;;;;;18.66;35.40;99463.34;6123860;28;96375;-64
2023/04/09 12:31:44;;;;;;;;;26.00;25.00;;;;;18.77;35.83;99467.78;6135602;28;96298;-64
2023/04/09 12:34:48;;;;;;;;;26.00;24.00;;;;;18.64;35.28;99457.31;6137281;28;96551;-64
2023/04/09 12:37:53;;;;;;;;;26.00;25.00;;;;;18.61;35.70;99463.28;6143907;28;96257;-64
2023/04/09 12:40:56;;;;;;;;;27.00;26.00;;;;;18.73;36.21;99463.09;6140706;28;96567;-64
2023/04/09 12:44:00;;;;;;;;;27.20;25.00;;;;;18.72;36.12;99458.72;6146645;28;97435;-63
2023/04/09 12:47:03;;;;;;;;;24.00;22.00;;;;;18.81;35.87;99460.75;6153849;28;96340;-63
2023/04/09 12:50:09;;;;;;;;;24.00;23.00;;;;;18.78;35.62;99461.25;6139476;28;98705;-63
2023/04/09 12:53:13;;;;;;;;;19.00;18.80;;;;;18.75;36.01;99461.78;6150801;28;96360;-64
2023/04/09 12:56:16;;;;;;;;;27.50;25.00;;;;;18.59;35.73;99462.72;6147145;28;96964;-64
2023/04/09 12:59:20;;;;;;;;;21.60;21.60;;;;;18.46;35.89;99444.00;6151422;28;97212;-64
2023/04/09 13:02:23;;;;;;;;;23.50;22.25;;;;;18.51;36.76;99460.44;6151637;28;96456;-63
2023/04/09 13:05:27;;;;;;;;;28.60;27.20;;;;;18.54;36.55;99455.31;6156062;28;97188;-64
2023/04/09 13:08:32;;;;;;;;;27.00;24.25;;;;;18.71;36.84;99457.09;6133240;28;96352;-63
2023/04/09 13:11:35;;;;;;;;;26.67;23.67;;;;;18.76;35.96;99447.03;6154408;28;96348;-64
2023/04/09 13:14:39;;;;;;;;;29.25;26.00;;;;;18.77;35.40;99453.28;6154983;28;96653;-64
2023/04/09 13:17:42;;;;;;;;;24.60;23.60;;;;;18.75;35.76;99459.03;6160337;28;96319;-64
2023/04/09 13:20:46;;;;;;;;;26.00;23.75;;;;;18.62;36.10;99456.72;6155011;28;96568;-64
2023/04/09 13:23:51;;;;;;;;;26.00;24.60;;;;;18.49;35.17;99448.94;6151646;28;96545;-64
2023/04/09 13:26:54;;;;;;;;;27.80;24.80;;;;;18.63;35.48;99454.81;6144581;28;99315;-65
2023/04/09 13:29:57;;;;;;;;;26.00;25.00;;;;;18.78;35.58;99461.25;6161458;28;96508;-64
2023/04/09 13:33:01;;;;;;;;;26.80;25.00;;;;;18.97;34.94;99445.25;6161538;28;96392;-65
2023/04/09 13:36:05;;;;;;;;;27.50;22.50;;;;;19.21;34.75;99449.25;6139214;28;97764;-65
2023/04/09 13:39:10;;;;;;;;;27.00;25.00;;;;;19.31;32.91;99451.22;6142944;28;96660;-65
2023/04/09 13:42:14;;;;;;;;;27.00;27.00;;;;;19.57;33.82;99452.19;6125024;28;98446;-65
2023/04/09 13:45:19;;;;;;;;;25.00;23.00;;;;;19.80;32.96;99446.28;6147041;28;97399;-65
2023/04/09 13:48:24;;;;;;;;;24.20;22.20;;;;;19.74;32.27;99445.44;6165454;28;96631;-65
2023/04/09 13:51:28;;;;;;;;;23.00;21.00;;;;;19.38;31.83;99451.81;6155393;28;96536;-64
2023/04/09 13:54:33;;;;;;;;;23.00;21.00;;;;;19.29;32.54;99445.19;6156168;28;97322;-63
2023/04/09 13:57:36;;;;;;;;;26.40;22.60;;;;;19.44;33.33;99450.78;6159404;28;96447;-63
2023/04/09 14:00:40;;;;;;;;;22.60;21.00;;;;;19.63;32.30;99451.13;6160986;28;96408;-62
2023/04/09 14:03:43;;;;;;;;;22.60;21.00;;;;;19.94;33.00;99430.19;6147765;28;96302;-63
2023/04/09 14:06:47;;;;;;;;;24.40;23.00;;;;;20.48;32.50;99441.53;6138455;28;96948;-64
2023/04/09 14:09:51;;;;;;;;;20.00;20.00;;;;;20.94;31.92;99443.19;6147432;28;96327;-65
2023/04/09 14:12:55;;;;;;;;;23.50;22.50;;;;;21.10;30.99;99424.78;6144376;28;98713;-64
2023/04/09 14:15:58;;;;;;;;;23.00;22.00;;;;;21.47;29.92;99436.22;6147014;28;96235;-64
2023/04/09 14:19:02;;;;;;;;;20.20;18.20;;;;;21.51;29.82;99431.81;6145907;28;96364;-64
2023/04/09 14:22:07;;;;;;;;;22.20;20.60;;;;;21.45;29.71;99427.44;6134627;28;97329;-65
2023/04/09 14:25:12;;;;;;;;;21.00;20.00;;;;;21.35;29.89;99423.94;6140224;28;96277;-65
2023/04/09 14:28:15;;;;;;;;;20.60;19.60;;;;;21.15;29.17;99431.13;6142222;28;96479;-64
2023/04/09 14:31:20;;;;;;;;;23.50;21.00;;;;;21.07;29.15;99419.84;6144170;28;96469;-66
2023/04/09 14:34:24;;;;;;;;;23.00;21.40;;;;;20.88;29.30;99427.81;6143135;28;97186;-65
2023/04/09 14:37:27;;;;;;;;;24.60;22.00;;;;;20.65;28.71;99423.75;6137405;28;96415;-65
2023/04/09 14:40:32;;;;;;;;;22.80;21.40;;;;;20.19;29.71;99425.56;6133627;28;96434;-66
2023/04/09 14:43:35;;;;;;;;;26.20;23.60;;;;;19.86;29.49;99424.16;6141703;28;96572;-65
2023/04/09 14:46:39;;;;;;;;;24.00;22.00;;;;;19.45;30.56;99423.16;6140781;28;96570;-65
2023/04/09 14:49:42;;;;;;;;;21.00;20.00;;;;;19.35;30.93;99420.34;6122556;28;96373;-64
2023/04/09 14:52:46;;;;;;;;;22.00;21.50;;;;;19.16;30.88;99412.84;6135962;28;97424;-65