Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:33;;;;;;;;;;;;;;;15.22;nan;99282.28;5036188;28;19917;-84
2023/09/21 00:03:58;;;;;;;;;;;;;;;;;;5027630;28;19975;-87
2023/09/21 00:06:23;;;;;;;;;;;;;;;15.08;nan;99265.56;5018541;28;20350;-86
2023/09/21 00:08:49;;;;;;;;;;;;;;;;;;5051279;28;19913;-85
2023/09/21 00:11:15;;;;;;;;;;;;;;;15.05;nan;99268.66;5052632;28;19916;-85
2023/09/21 00:13:40;;;;;;;;;;;;;;;;;;5038956;28;19917;-85
2023/09/21 00:16:05;;;;;;;;;;;;;;;;;;5035227;28;20348;-85
2023/09/21 00:18:30;;;;;;;;;;;;;;;14.89;nan;99277.09;5029679;28;19913;-83
2023/09/21 00:20:55;;;;;;;;;;;;;;;;;;5042953;28;19943;-84
2023/09/21 00:23:24;;;;;;;;;;;;;;;;;;5035751;28;20003;-84
2023/09/21 00:25:49;;;;;;;;;;;;;;;14.72;nan;99250.16;5038462;28;19923;-85
2023/09/21 00:28:14;;;;;;;;;;;;;;;;;;5038419;28;20398;-86
2023/09/21 00:30:40;;;;;;;;;;;;;;;14.69;nan;99250.56;5032194;28;19952;-86
2023/09/21 00:33:09;;;;;;;;;;;;;;;;;;5048292;28;20036;-85
2023/09/21 00:35:34;;;;;;;;;;;;;;;;;;5033490;28;20286;-85
2023/09/21 00:38:07;;;;;;;;;;;;;;;;;;5034769;28;20380;-85
2023/09/21 00:40:32;;;;;;;;;;;;;;;;;;5032466;28;19998;-85
2023/09/21 00:42:57;;;;;;;;;;;;;;;;;;5037679;28;19916;-84
2023/09/21 00:45:22;;;;;;;;;;;;;;;14.61;nan;99248.94;5032868;28;19975;-85
2023/09/21 00:47:49;;;;;;;;;;;;;;;;;;5034495;28;20016;-86
2023/09/21 00:50:14;;;;;;;;;;;;;;;;;;5032041;28;19924;-85
2023/09/21 00:52:41;;;;;;;;;;;;;;;14.63;nan;99241.56;5030430;28;19921;-85
2023/09/21 00:55:06;;;;;;;;;;;;;;;;;;5051170;28;19962;-84
2023/09/21 00:57:32;;;;;;;;;;;;;;;;;;5042926;28;19925;-84
2023/09/21 00:59:57;;;;;;;;;;;;;;;;;;5042126;28;19943;-85
2023/09/21 01:02:22;;;;;;;;;;;;;;;14.62;nan;99246.09;5036559;28;19940;-85
2023/09/21 01:04:48;;;;;;;;;;;;;;;14.62;nan;99238.09;5055662;28;19924;-85
2023/09/21 01:07:20;;;;;;;;;;;;;;;;;;5046462;28;19935;-84
2023/09/21 01:09:46;;;;;;;;;;;;;;;;;;5036483;28;19992;-85
2023/09/21 01:12:11;;;;;;;;;;;;;;;;;;5033244;28;19940;-84
2023/09/21 01:14:37;;;;;;;;;;;;;;;;;;5035724;28;19966;-85
2023/09/21 01:17:02;;;;;;;;;;;;;;;;;;5052916;28;19940;-84
2023/09/21 01:19:28;;;;;;;;;;;;;;;;;;5032252;28;19913;-84
2023/09/21 01:21:54;;;;;;;;;;;;;;;;;;5034691;28;20076;-86
2023/09/21 01:24:23;;;;;;;;;;;;;;;;;;5033270;28;19928;-85
2023/09/21 01:26:48;;;;;;;;;;;;;;;;;;5032353;28;19932;-84
2023/09/21 01:29:13;;;;;;;;;;;;;;;;;;5033676;28;19912;-86
2023/09/21 01:31:39;;;;;;;;;;;;;;;;;;5044070;28;19929;-86
2023/09/21 01:34:04;;;;;;;;;;;;;;;;;;5033343;28;19916;-84
2023/09/21 01:36:29;;;;;;;;;;;;;;;;;;5049683;28;20309;-84
2023/09/21 01:38:54;;;;;;;;;;;;;;;;;;5041990;28;19996;-85
2023/09/21 01:41:21;;;;;;;;;;;;;;;;;;5042325;28;19917;-84
2023/09/21 01:43:46;;;;;;;;;;;;;;;;;;5026053;28;19963;-84
2023/09/21 01:46:12;;;;;;;;;;;;;;;;;;5023959;28;19924;-84
2023/09/21 01:48:37;;;;;;;;;;;;;;;;;;5025280;28;20421;-85
2023/09/21 01:51:05;;;;;;;;;;;;;;;;;;5026658;28;19960;-84
2023/09/21 01:53:30;;;;;;;;;;;;;;;;;;5022218;28;20435;-85
2023/09/21 01:55:55;;;;;;;;;;;;;;;;;;5033683;28;20374;-85
2023/09/21 01:58:23;;;;;;;;;;;;;;;;;;5041881;28;19925;-85
2023/09/21 02:00:52;;;;;;;;;;;;;;;14.39;nan;99188.00;5023498;28;19932;-85
2023/09/21 02:03:20;;;;;;;;;;;;;;;;;;5030853;28;19916;-85
2023/09/21 02:05:48;;;;;;;;;;;;;;;;;;5032786;28;19948;-84
2023/09/21 02:08:14;;;;;;;;;;;;;;;;;;5050594;28;19916;-85
2023/09/21 02:10:39;;;;;;;;;;;;;;;;;;5029889;28;19921;-85
2023/09/21 02:13:08;;;;;;;;;;;;;;;14.69;nan;99184.88;5047560;28;19925;-84
2023/09/21 02:15:34;;;;;;;;;;;;;;;;;;5051952;28;20345;-85
2023/09/21 02:17:59;;;;;;;;;;;;;;;;;;5027359;28;19917;-85
2023/09/21 02:20:24;;;;;;;;;;;;;;;;;;5028784;28;19925;-85
2023/09/21 02:22:49;;;;;;;;;;;;;;;;;;5025670;28;20000;-85
2023/09/21 02:25:15;;;;;;;;;;;;;;;;;;5029086;28;19917;-85
2023/09/21 02:27:46;;;;;;;;;;;;;;;;;;5047076;28;19917;-85
2023/09/21 02:30:13;;;;;;;;;;;;;;;14.70;nan;99178.50;5029433;28;19917;-85
2023/09/21 02:32:42;;;;;;;;;;;;;;;14.73;nan;99186.09;5040651;28;20383;-85
2023/09/21 02:35:07;;;;;;;;;;;;;;;;;;5039490;28;20374;-85
2023/09/21 02:37:34;;;;;;;;;;;;;;;14.86;nan;99178.03;5025703;28;20012;-85
2023/09/21 02:39:59;;;;;;;;;;;;;;;;;;5022319;28;19921;-84
2023/09/21 02:42:25;;;;;;;;;;;;;;;15.03;nan;99177.53;5048136;28;19931;-85
2023/09/21 02:44:50;;;;;;;;;;;;;;;15.13;nan;99167.22;5043748;28;19913;-85
2023/09/21 02:47:15;;;;;;;;;;;;;;;;;;5032913;28;19923;-85
2023/09/21 02:49:40;;;;;;;;;;;;;;;;;;5025533;28;19912;-85
2023/09/21 02:52:05;;;;;;;;;;;;;;;15.33;nan;99172.44;5042422;28;20389;-85
2023/09/21 02:54:32;;;;;;;;;;;;;;;;;;5026315;28;20333;-85
2023/09/21 02:56:57;;;;;;;;;;;;;;;15.39;nan;99165.41;5044389;28;19913;-84
2023/09/21 02:59:25;;;;;;;;;;;;;;;15.42;nan;99154.31;5040907;28;19917;-85
2023/09/21 03:01:50;;;;;;;;;;;;;;;15.47;nan;99157.97;5040337;28;19921;-85
2023/09/21 03:04:15;;;;;;;;;;;;;;;;;;5040917;28;19913;-85
2023/09/21 03:06:42;;;;;;;;;;;;;;;15.56;nan;99145.19;5053341;28;19912;-85
2023/09/21 03:09:07;;;;;;;;;;;;;;;15.61;nan;99142.69;5035267;28;19986;-85
2023/09/21 03:11:33;;;;;;;;;;;;;;;15.68;nan;99127.47;5047778;28;20437;-85
2023/09/21 03:14:02;;;;;;;;;;;;;;;15.79;nan;99144.59;5031558;28;19917;-85
2023/09/21 03:16:28;;;;;;;;;;;;;;;15.93;nan;99143.44;5051353;28;20676;-85
2023/09/21 03:18:53;;;;;;;;;;;;;;;16.02;nan;99137.84;5044423;28;19933;-86
2023/09/21 03:21:18;;;;;;;;;;;;;;;16.09;nan;99128.72;5045953;28;20036;-85
2023/09/21 03:23:46;;;;;;;;;;;;;;;16.22;nan;99138.41;5054962;28;19920;-84
2023/09/21 03:26:14;;;;;;;;;;;;;;;16.33;nan;99137.69;5052909;28;19966;-84
2023/09/21 03:28:39;;;;;;;;;;;;;;;;;;5049965;28;19970;-84
2023/09/21 03:31:04;;;;;;;;;;;;;;;16.44;nan;99135.28;5053458;28;19917;-85
2023/09/21 03:33:30;;;;;;;;;;;;;;;16.49;nan;99122.94;5027213;28;19921;-85
2023/09/21 03:35:55;;;;;;;;;;;;;;;16.54;nan;99114.22;5039835;28;19923;-85
2023/09/21 03:38:21;;;;;;;;;;;;;;;16.64;nan;99124.38;5052132;28;19920;-86
2023/09/21 03:40:49;;;;;;;;;;;;;;;16.85;nan;99137.25;5050346;28;19912;-85
2023/09/21 03:43:14;;;;;;;;;;;;;;;16.92;nan;99127.31;5044700;28;19962;-85
2023/09/21 03:45:43;;;;;;;;;;;;;;;16.95;nan;99110.81;5033912;28;20186;-87
2023/09/21 03:48:09;;;;;;;;;;;;;;;16.99;nan;99121.84;5031964;28;19921;-85
2023/09/21 03:50:35;;;;;;;;;;;;;;;16.98;nan;99125.56;5027048;28;19924;-85
2023/09/21 03:53:00;;;;;;;;;;;;;;;;;;5048604;28;19956;-85
2023/09/21 03:55:25;;;;;;;;;;;;;;;16.99;nan;99121.84;5035181;28;19970;-85
2023/09/21 03:57:51;;;;;;;;;;;;;;;17.03;nan;99111.53;5036037;28;19913;-84
2023/09/21 04:00:29;;;;;;;;;;;;;;;17.08;nan;99117.00;5042941;28;19935;-85
2023/09/21 04:02:54;;;;;;;;;;;;;;;17.11;nan;99116.53;5049816;28;20386;-86
2023/09/21 04:05:23;;;;;;;;;;;;;;;17.13;nan;99122.47;5016478;28;19936;-86
2023/09/21 04:07:48;;;;;;;;;;;;;;;17.15;nan;99121.19;5047410;28;19923;-85
2023/09/21 04:10:15;;;;;;;;;;;;;;;17.16;nan;99117.50;5023624;28;19984;-86
2023/09/21 04:12:40;;;;;;;;;;;;;;;17.17;nan;99119.09;5047966;28;19945;-85
2023/09/21 04:15:05;;;;;;;;;;;;;;;;;;5049404;28;19912;-85
2023/09/21 04:17:30;;;;;;;;;;;;;;;17.04;nan;99129.16;5023376;28;19924;-85
2023/09/21 04:19:56;;;;;;;;;;;;;;;16.90;nan;99123.19;5035872;28;19913;-85
2023/09/21 04:22:21;;;;;;;;;;;;;;;16.77;nan;99106.31;5033112;28;20366;-86
2023/09/21 04:24:46;;;;;;;;;;;;;;;16.67;nan;99092.69;5032621;28;19967;-86
2023/09/21 04:27:11;;;;;;;;;;;;;;;16.62;nan;99091.75;5031844;28;20491;-86
2023/09/21 04:29:36;;;;;;;;;;;;;;;16.62;nan;99081.91;5053255;28;19923;-86
2023/09/21 04:32:02;;;;;;;;;;;;;;;16.60;nan;99081.31;5033897;28;20378;-86
2023/09/21 04:34:27;;;;;;;;;;;;;;;;;;5051662;28;19917;-85
2023/09/21 04:36:52;;;;;;;;;;;;;;;16.64;nan;99077.16;5051719;28;19932;-85
2023/09/21 04:39:17;;;;;;;;;;;;;;;16.66;nan;99077.75;5029204;28;19920;-85
2023/09/21 04:41:44;;;;;;;;;;;;;;;16.65;nan;99075.28;5035143;28;20278;-86
2023/09/21 04:44:09;;;;;;;;;;;;;;;16.60;nan;99080.50;5030821;28;19917;-86
2023/09/21 04:46:36;;;;;;;;;;;;;;;16.58;nan;99072.69;5045509;28;19923;-86
2023/09/21 04:49:02;;;;;;;;;;;;;;;16.60;nan;99065.28;5050625;28;19917;-86
2023/09/21 04:51:27;;;;;;;;;;;;;;;;;;5054148;28;19923;-86
2023/09/21 04:53:52;;;;;;;;;;;;;;;16.64;nan;99060.31;5048085;28;19932;-86
2023/09/21 04:56:17;;;;;;;;;;;;;;;16.67;nan;99050.00;5052278;28;20329;-85
2023/09/21 04:58:42;;;;;;;;;;;;;;;16.68;nan;99051.59;5034272;28;20044;-86
2023/09/21 05:01:10;;;;;;;;;;;;;;;16.64;nan;99045.13;5029022;28;19917;-85
2023/09/21 05:03:36;;;;;;;;;;;;;;;16.66;nan;99053.72;5034931;28;19919;-85
2023/09/21 05:06:02;;;;;;;;;;;;;;;16.72;nan;99046.66;5043964;28;20259;-86
2023/09/21 05:08:27;;;;;;;;;;;;;;;16.86;nan;99042.75;5048312;28;19927;-85
2023/09/21 05:10:52;;;;;;;;;;;;;;;;;;5035690;28;19913;-85
2023/09/21 05:13:20;;;;;;;;;;;;;;;17.24;nan;99048.75;5036326;28;20016;-86
2023/09/21 05:15:48;;;;;;;;;;;;;;;17.42;nan;99051.28;5035560;28;20339;-86
2023/09/21 05:18:13;;;;;;;;;;;;;;;17.54;nan;99060.13;5021383;28;20298;-84
2023/09/21 05:20:38;;;;;;;;;;;;;;;17.62;nan;99051.75;5055168;28;19913;-87
2023/09/21 05:23:04;;;;;;;;;;;;;;;17.66;nan;99068.13;5036536;28;20305;-84
2023/09/21 05:25:31;;;;;;;;;;;;;;;17.65;nan;99060.34;5036911;28;19913;-85
2023/09/21 05:27:57;;;;;;;;;;;;;;;17.55;nan;99076.97;5029563;28;20294;-84
2023/09/21 05:30:23;;;;;;;;;;;;;;;17.46;nan;99073.03;5046226;28;19917;-84
2023/09/21 05:32:48;;;;;;;;;;;;;;;17.43;nan;99068.97;5036136;28;19947;-84
2023/09/21 05:35:16;;;;;;;;;;;;;;;17.45;nan;99076.72;5029521;28;19951;-84
2023/09/21 05:37:42;;;;;;;;;;;;;;;17.43;nan;99074.31;5043843;28;19916;-85
2023/09/21 05:40:11;;;;;;;;;;;;;;;17.44;nan;99080.47;5022428;28;20448;-85
2023/09/21 05:42:36;;;;;;;;;;;;;;;;;;5034443;28;19931;-86
2023/09/21 05:45:01;;;;;;;;;;;;;;;17.50;nan;99077.66;5035807;28;19992;-85
2023/09/21 05:47:26;;;;;;;;;;;;;;;17.55;nan;99067.09;5020053;28;19917;-85
2023/09/21 05:49:51;;;;;;;;;;;;;;;17.57;nan;99086.38;5045514;28;19913;-85
2023/09/21 05:52:18;;;;;;;;;;;;;;;17.56;nan;99079.41;5019631;28;19917;-87
2023/09/21 05:54:44;;;;;;;;;;;;;;;17.58;nan;99092.53;5037605;28;19935;-85
2023/09/21 05:57:10;;;;;;;;;;;;;;;17.61;nan;99090.22;5032480;28;19916;-85
2023/09/21 05:59:36;;;;;;;;;;;;;;;17.65;nan;99098.59;5045544;28;20371;-85
2023/09/21 06:02:06;;;;;;;;;;;;;;;17.59;nan;99095.00;5030446;28;20006;-86
2023/09/21 06:04:34;;;;;;;;;;;;;;;17.49;nan;99100.09;5026951;28;19981;-85
2023/09/21 06:06:59;;;;;;;;;;;;;;;;;;5029884;28;19917;-86
2023/09/21 06:09:24;;;;;;;;;;;;;;;17.58;nan;99098.69;5048528;28;19940;-84
2023/09/21 06:11:50;;;;;;;;;;;;;;;17.68;nan;99102.66;5051479;28;19935;-85
2023/09/21 06:14:17;;;;;;;;;;;;;;;17.75;nan;99116.72;5052422;28;20353;-85
2023/09/21 06:16:42;;;;;;;;;;;;;;;;;;5053688;28;19917;-85
2023/09/21 06:19:08;;;;;;;;;;;;;;;17.82;nan;99115.56;5053166;28;20008;-85
2023/09/21 06:21:35;;;;;;;;;;;;;;;17.77;nan;99102.06;5041955;28;19917;-87
2023/09/21 06:24:01;;;;;;;;;;;;;;;17.63;nan;99106.81;5049681;28;19905;-87
2023/09/21 06:26:26;;;;;;;;;;;;;;;17.46;nan;99113.09;5045934;28;19912;-87
2023/09/21 06:28:51;;;;;;;;;;;;;;;17.38;nan;99096.38;5031551;28;19917;-85
2023/09/21 06:31:20;;;;;;;;;;;;;;;17.39;nan;99105.19;5042620;28;19928;-85
2023/09/21 06:33:45;;;;;;;;;;;;;;;17.45;nan;99101.63;5045930;28;19950;-85
2023/09/21 06:36:20;;;;;;;;;;;;;;;17.48;nan;99109.16;5033584;28;19920;-85
2023/09/21 06:38:46;;;;;;;;;;;;;;;17.54;nan;99108.25;5033340;28;19921;-84
2023/09/21 06:41:12;;;;;;;;;;;;;;;17.59;nan;99100.34;5028440;28;19920;-85
2023/09/21 06:43:44;;;;;;;;;;;;;;;17.63;nan;99101.47;5034675;28;19923;-85
2023/09/21 06:46:09;;;;;;;;;;;;;;;17.67;nan;99101.03;5030134;28;19984;-86
2023/09/21 06:48:35;;;;;;;;;;;;;;;17.63;nan;99101.47;5035495;28;19959;-86
2023/09/21 06:51:00;;;;;;;;;;;;;;;17.65;nan;99103.94;5033501;28;19924;-86
2023/09/21 06:53:25;;;;;;;;;;;;;;;17.63;nan;99090.78;5013448;28;19991;-85
2023/09/21 06:55:50;;;;;;;;;;;;;;;;;;5036538;28;20445;-86
2023/09/21 06:58:15;;;;;;;;;;;;;;;17.68;nan;99105.31;5055743;28;19939;-85
2023/09/21 07:00:42;;;;;;;;;;;;;;;17.70;nan;99096.03;5036124;28;19913;-85
2023/09/21 07:03:07;;;;;;;;;;;;;;;17.79;nan;99101.84;5038087;28;19962;-86
2023/09/21 07:05:33;;;;;;;;;;;;;;;17.89;nan;99096.72;5045315;28;19976;-86
2023/09/21 07:07:58;;;;;;;;;;;;;;;18.01;nan;99091.38;5021717;28;19919;-85
2023/09/21 07:10:23;;;;;;;;;;;;;;;18.11;nan;99094.25;5027971;28;19920;-86
2023/09/21 07:12:48;;;;;;;;;;;;;;;18.21;nan;99081.09;5044985;28;20394;-86
2023/09/21 07:15:13;;;;;;;;;;;;;;;18.32;nan;99081.28;5035344;28;19924;-86
2023/09/21 07:17:39;;;;;;;;;;;;;;;18.37;nan;99090.22;5049893;28;20397;-85
2023/09/21 07:20:06;;;;;;;;;;;;;;;18.43;nan;99056.34;5034876;28;19955;-85
2023/09/21 07:22:31;;;;;;;;;;;;;;;18.57;nan;99083.66;5023720;28;19917;-86
2023/09/21 07:24:56;;;;;;;;;;;;;;;18.73;nan;99071.34;5030312;28;20404;-85
2023/09/21 07:27:22;;;;;;;;;;;;;;;18.91;nan;99075.72;5031214;28;19920;-86
2023/09/21 07:29:47;;;;;;;;;;;;;;;19.05;nan;99058.28;5053019;28;20378;-86
2023/09/21 07:32:12;;;;;;;;;;;;;;;19.15;nan;99071.00;5051504;28;20145;-85
2023/09/21 07:34:38;;;;;;;;;;;;;;;19.19;nan;99067.59;5034345;28;19917;-86
2023/09/21 07:37:03;;;;;;;;;;;;;;;19.28;nan;99063.47;5028910;28;19913;-85
2023/09/21 07:39:28;;;;;;;;;;;;;;;19.38;nan;99067.34;5037133;28;20282;-85
2023/09/21 07:41:54;;;;;;;;;;;;;;;19.44;nan;99067.16;5015689;28;19917;-85
2023/09/21 07:44:20;;;;;;;;;;;;;;;19.51;nan;99061.66;5048730;28;20179;-85
2023/09/21 07:46:45;;;;;;;;;;;;;;;19.61;nan;99060.97;5026870;28;19924;-85
2023/09/21 07:49:12;;;;;;;;;;;;;;;19.72;nan;99074.31;5028645;28;19913;-85
2023/09/21 07:51:37;;;;;;;;;;;;;;;19.87;nan;99075.56;5044673;28;20302;-85
2023/09/21 07:54:03;;;;;;;;;;;;;;;20.03;nan;99090.00;5050655;28;19921;-85
2023/09/21 07:56:28;;;;;;;;;;;;;;;;;;5032076;28;19921;-85
2023/09/21 07:58:54;;;;;;;;;;;;;;;20.25;nan;99076.59;5037709;28;20345;-85
2023/09/21 08:01:19;;;;;;;;;;;;;;;20.33;nan;99073.44;5032861;28;19912;-86
2023/09/21 08:03:46;;;;;;;;;;;;;;;20.36;nan;99083.69;5035286;28;19921;-84
2023/09/21 08:06:12;;;;;;;;;;;;;;;20.41;nan;99067.66;5042829;28;19913;-87
2023/09/21 08:08:37;;;;;;;;;;;;;;;20.43;nan;99064.72;5026693;28;19917;-85
2023/09/21 08:11:02;;;;;;;;;;;;;;;20.40;nan;99067.88;5037763;28;19962;-86
2023/09/21 08:13:29;;;;;;;;;;;;;;;20.37;nan;99061.16;5054966;28;19920;-85
2023/09/21 08:15:54;;;;;;;;;;;;;;;20.30;nan;99055.97;5023758;28;19937;-84
2023/09/21 08:18:19;;;;;;;;;;;;;;;;;;5026226;28;20379;-83
2023/09/21 08:20:44;;;;;;;;;;;;;;;20.31;nan;99048.75;5053965;28;20012;-84
2023/09/21 08:23:10;;;;;;;;;;;;;;;20.30;nan;99057.84;5029853;28;19924;-82
2023/09/21 08:25:36;;;;;;;;;;;;;;;20.27;nan;99061.84;5055362;28;19923;-83
2023/09/21 08:28:03;;;;;;;;;;;;;;;20.22;nan;99071.72;5026421;28;19913;-83
2023/09/21 08:30:28;;;;;;;;;;;;;;;;;;5050233;28;19916;-84
2023/09/21 08:32:54;;;;;;;;;;;;;;;20.23;nan;99062.59;5033209;28;19924;-83
2023/09/21 08:35:19;;;;;;;;;;;;;;;20.23;nan;99051.88;5050189;28;19916;-83
2023/09/21 08:37:44;;;;;;;;;;;;;;;20.26;nan;99062.09;5044636;28;19917;-84
2023/09/21 08:40:09;;;;;;;;;;;;;;;20.30;nan;99057.84;5048577;28;19912;-84
2023/09/21 08:42:36;;;;;;;;;;;;;;;20.33;nan;99060.84;5036748;28;19913;-83
2023/09/21 08:45:02;;;;;;;;;;;;;;;20.35;nan;99052.53;5054553;28;20344;-83
2023/09/21 08:47:28;;;;;;;;;;;;;;;20.33;nan;99042.06;5054196;28;19916;-83
2023/09/21 08:49:53;;;;;;;;;;;;;;;20.37;nan;99027.06;5043142;28;19920;-83
2023/09/21 08:52:20;;;;;;;;;;;;;;;20.47;nan;99037.09;5052266;28;19967;-84
2023/09/21 08:54:46;;;;;;;;;;;;;;;20.72;nan;99033.06;5051048;28;19912;-84
2023/09/21 08:57:12;;;;;;;;;;;;;;;21.03;nan;99028.75;5024068;28;20344;-84
2023/09/21 08:59:41;;;;;;;;;;;;;;;21.29;nan;99039.72;5044993;28;20109;-84
2023/09/21 09:02:08;;;;;;;;;;;;;;;;;;5024624;28;19948;-84
2023/09/21 09:04:33;;;;;;;;;;;;;;;21.83;nan;99031.41;5034557;28;20006;-85
2023/09/21 09:06:58;;;;;;;;;;;;;;;22.04;nan;99016.16;5033989;28;19916;-85
2023/09/21 09:09:24;;;;;;;;;;;;;;;22.18;nan;99017.28;5043662;28;19912;-85
2023/09/21 09:11:50;;;;;;;;;;;;;;;22.55;nan;99010.94;5053766;28;19925;-85
2023/09/21 09:14:17;;;;;;;;;;;;;;;22.99;nan;99009.63;5043791;28;19920;-85
2023/09/21 09:16:43;;;;;;;;;;;;;;;23.58;nan;99030.56;5044118;28;19963;-85
2023/09/21 09:19:09;;;;;;;;;;;;;;;24.14;nan;99034.97;5031230;28;19921;-85
2023/09/21 09:21:35;;;;;;;;;;;;;;;24.89;nan;99045.63;5029266;28;19917;-85
2023/09/21 09:24:00;;;;;;;;;;;;;;;26.21;nan;99048.06;5035903;28;19920;-86
2023/09/21 09:26:26;;;;;;;;;;;;;;;26.77;nan;99048.38;5030890;28;19913;-86
2023/09/21 09:29:01;;;;;;;;;;;;;;;26.92;nan;99044.66;5030358;28;19912;-86
2023/09/21 09:31:27;;;;;;;;;;;;;;;26.80;nan;99029.63;5037493;28;19959;-86
2023/09/21 09:33:55;;;;;;;;;;;;;;;26.63;nan;99038.31;5036242;28;19925;-85
2023/09/21 09:36:21;;;;;;;;;;;;;;;26.66;nan;99050.47;5037024;28;19919;-86
2023/09/21 09:38:47;;;;;;;;;;;;;;;26.80;nan;99045.09;5047442;28;19913;-86
2023/09/21 09:41:14;;;;;;;;;;;;;;;26.57;nan;99053.03;5031269;28;19920;-85
2023/09/21 09:43:40;;;;;;;;;;;;;;;26.51;nan;99045.25;5025552;28;19943;-85
2023/09/21 09:46:10;;;;;;;;;;;;;;;26.52;nan;99046.84;5045057;28;20020;-86
2023/09/21 09:48:37;;;;;;;;;;;;;;;26.58;nan;99030.25;5036705;28;19931;-86
2023/09/21 09:51:06;;;;;;;;;;;;;;;26.95;nan;99033.19;5028107;28;19967;-86
2023/09/21 09:53:34;;;;;;;;;;;;;;;27.84;nan;99038.41;5024162;28;20057;-86
2023/09/21 09:56:07;;;;;;;;;;;;;;;28.37;nan;99043.25;5025536;28;19917;-87
2023/09/21 09:58:34;;;;;;;;;;;;;;;28.47;nan;99028.66;5048989;28;19972;-86
2023/09/21 10:01:00;;;;;;;;;;;;;;;28.46;nan;99021.63;5044262;28;19957;-86
2023/09/21 10:03:26;;;;;;;;;;;;;;;28.37;nan;99015.28;5032703;28;19917;-86
2023/09/21 10:05:51;;;;;;;;;;;;;;;28.51;nan;98991.59;5028612;28;19988;-86
2023/09/21 10:08:18;;;;;;;;;;;;;;;29.33;nan;99008.59;5035985;28;19936;-86
2023/09/21 10:10:47;;;;;;;;;;;;;;;30.06;nan;99005.50;5046354;28;19913;-86
2023/09/21 10:13:13;;;;;;;;;;;;;;;30.86;nan;99010.66;5046120;28;19960;-87
2023/09/21 10:15:40;;;;;;;;;;;;;;;30.61;nan;99010.34;5032661;28;19927;-85
2023/09/21 10:18:05;;;;;;;;;;;;;;;30.19;nan;99004.53;5044905;28;19971;-86
2023/09/21 10:20:34;;;;;;;;;;;;;;;30.12;nan;99000.69;5044461;28;19943;-86
2023/09/21 10:23:01;;;;;;;;;;;;;;;30.20;nan;98994.41;5023868;28;19983;-86
2023/09/21 10:25:47;;;;;;;;;;;;;;;30.08;nan;98992.31;5043492;28;19921;-87
2023/09/21 10:28:28;;;;;;;;;;;;;;;29.78;nan;98986.66;5032470;28;19920;-87
2023/09/21 10:30:54;;;;;;;;;;;;;;;29.56;nan;98976.66;5045868;28;19917;-86
2023/09/21 10:33:19;;;;;;;;;;;;;;;29.32;nan;98982.50;5026432;28;20417;-86
2023/09/21 10:35:49;;;;;;;;;;;;;;;29.09;nan;98972.78;5035096;28;19995;-86
2023/09/21 10:38:16;;;;;;;;;;;;;;;28.89;nan;98974.06;5034626;28;20405;-86
2023/09/21 10:40:41;;;;;;;;;;;;;;;28.72;nan;98948.38;5043764;28;19920;-86
2023/09/21 10:43:25;;;;;;;;;;;;;;;28.50;nan;98962.78;5037597;28;19917;-87
2023/09/21 10:45:55;;;;;;;;;;;;;;;28.30;nan;98960.53;5038145;28;19923;-86
2023/09/21 10:48:20;;;;;;;;;;;;;;;28.11;nan;98950.59;5029698;28;20223;-86
2023/09/21 10:50:47;;;;;;;;;;;;;;;27.73;nan;98956.28;5036806;28;19917;-87
2023/09/21 10:53:17;;;;;;;;;;;;;;;27.45;nan;98949.28;5034069;28;19993;-87
2023/09/21 10:55:42;;;;;;;;;;;;;;;27.12;nan;98954.75;5024535;28;19920;-86
2023/09/21 10:58:07;;;;;;;;;;;;;;;26.92;nan;98945.09;5032515;28;20301;-86
2023/09/21 11:00:33;;;;;;;;;;;;;;;26.75;nan;98942.13;5049322;28;19916;-86
2023/09/21 11:02:59;;;;;;;;;;;;;;;26.66;nan;98934.66;5050235;28;19999;-87
2023/09/21 11:05:25;;;;;;;;;;;;;;;26.61;nan;98921.19;5050149;28;20516;-87
2023/09/21 11:07:51;;;;;;;;;;;;;;;26.61;nan;98942.09;5034516;28;20282;-86
2023/09/21 11:10:19;;;;;;;;;;;;;;;26.61;nan;98939.38;5050048;28;19963;-86
2023/09/21 11:12:45;;;;;;;;;;;;;;;26.57;nan;98935.66;5036779;28;19925;-86
2023/09/21 11:15:12;;;;;;;;;;;;;;;26.51;nan;98931.41;5032714;28;19917;-87
2023/09/21 11:17:39;;;;;;;;;;;;;;;26.54;nan;98925.41;5040094;28;20409;-85
2023/09/21 11:20:05;;;;;;;;;;;;;;;26.58;nan;98929.94;5043171;28;19967;-86
2023/09/21 11:22:33;;;;;;;;;;;;;;;26.63;nan;98923.63;5043269;28;19913;-87
2023/09/21 11:24:58;;;;;;;;;;;;;;;26.93;nan;98916.03;5042742;28;19971;-86
2023/09/21 11:27:27;;;;;;;;;;;;;;;27.28;nan;98918.09;5046539;28;20001;-86
2023/09/21 11:29:53;;;;;;;;;;;;;;;27.81;nan;98918.66;5036617;28;20002;-86
2023/09/21 11:32:19;;;;;;;;;;;;;;;28.92;nan;98914.41;5043143;28;19917;-86
2023/09/21 11:34:45;;;;;;;;;;;;;;;29.57;nan;98920.25;5037714;28;19921;-86
2023/09/21 11:37:11;;;;;;;;;;;;;;;29.55;nan;98915.09;5036423;28;19923;-85
2023/09/21 11:39:41;;;;;;;;;;;;;;;29.49;nan;98910.94;5048591;28;20007;-87
2023/09/21 11:42:08;;;;;;;;;;;;;;;29.26;nan;98907.50;5032902;28;20279;-85
2023/09/21 11:44:34;;;;;;;;;;;;;;;29.15;nan;98857.19;5035254;28;19928;-85
2023/09/21 11:47:01;;;;;;;;;;;;;;;28.95;nan;98896.63;5045639;28;19921;-85
2023/09/21 11:49:36;;;;;;;;;;;;;;;28.80;nan;98887.78;5043968;28;19912;-85
2023/09/21 11:52:02;;;;;;;;;;;;;;;28.65;nan;98884.63;5045295;28;19917;-86
2023/09/21 11:54:29;;;;;;;;;;;;;;;28.46;nan;98873.97;5019729;28;19981;-86
2023/09/21 11:56:54;;;;;;;;;;;;;;;28.22;nan;98874.25;5044280;28;19920;-85
2023/09/21 11:59:20;;;;;;;;;;;;;;;28.09;nan;98875.94;5045100;28;19913;-85
2023/09/21 12:01:45;;;;;;;;;;;;;;;27.83;nan;98873.81;5022738;28;19962;-85
2023/09/21 12:04:11;;;;;;;;;;;;;;;27.66;nan;98868.19;5025097;28;19912;-84
2023/09/21 12:06:36;;;;;;;;;;;;;;;27.56;nan;98863.00;5063222;28;20007;-85
2023/09/21 12:09:06;;;;;;;;;;;;;;;27.43;nan;98857.25;5042753;28;19916;-86
2023/09/21 12:11:31;;;;;;;;;;;;;;;27.43;nan;98853.75;5021946;28;19920;-85
2023/09/21 12:13:57;;;;;;;;;;;;;;;27.38;nan;98851.16;5021589;28;19917;-84
2023/09/21 12:16:22;;;;;;;;;;;;;;;27.35;nan;98854.47;5033169;28;19913;-85
2023/09/21 12:18:48;;;;;;;;;;;;;;;27.36;nan;98866.94;5041151;28;19916;-85
2023/09/21 12:21:18;;;;;;;;;;;;;;;27.19;nan;98864.81;5038123;28;19917;-85
2023/09/21 12:23:43;;;;;;;;;;;;;;;27.15;nan;98858.38;5037786;28;19913;-85
2023/09/21 12:26:10;;;;;;;;;;;;;;;27.01;nan;98852.97;5040097;28;20366;-85
2023/09/21 12:28:36;;;;;;;;;;;;;;;26.96;nan;98845.75;5036123;28;19921;-84
2023/09/21 12:31:01;;;;;;;;;;;;;;;26.93;nan;98835.47;5047820;28;19947;-85
2023/09/21 12:33:29;;;;;;;;;;;;;;;26.89;nan;98834.47;5024364;28;19952;-85
2023/09/21 12:35:55;;;;;;;;;;;;;;;26.86;nan;98827.75;5037753;28;19952;-85
2023/09/21 12:38:20;;;;;;;;;;;;;;;26.85;nan;98828.84;5036015;28;19925;-86
2023/09/21 12:40:47;;;;;;;;;;;;;;;27.04;nan;98814.38;5036062;28;19948;-85
2023/09/21 12:43:12;;;;;;;;;;;;;;;27.23;nan;98809.66;5035132;28;20279;-85
2023/09/21 12:45:38;;;;;;;;;;;;;;;27.42;nan;98808.72;5034603;28;19939;-84
2023/09/21 12:48:07;;;;;;;;;;;;;;;27.52;nan;98798.44;5055996;28;19966;-83
2023/09/21 12:50:33;;;;;;;;;;;;;;;27.45;nan;98798.06;5054371;28;19912;-87
2023/09/21 12:52:59;;;;;;;;;;;;;;;27.60;nan;98783.34;5056388;28;19927;-88
2023/09/21 12:55:24;;;;;;;;;;;;;;;27.70;nan;98783.09;5033283;28;19997;-85
2023/09/21 12:57:50;;;;;;;;;;;;;;;27.80;nan;98767.66;5053538;28;19927;-85
2023/09/21 13:00:18;;;;;;;;;;;;;;;27.93;nan;98769.53;5034553;28;19913;-84
2023/09/21 13:02:44;;;;;;;;;;;;;;;28.03;nan;98752.16;5027590;28;19920;-84
2023/09/21 13:05:12;;;;;;;;;;;;;;;27.99;nan;98762.09;5054913;28;19912;-86
2023/09/21 13:07:38;;;;;;;;;;;;;;;27.77;nan;98750.09;5052359;28;19924;-84
2023/09/21 13:10:03;;;;;;;;;;;;;;;27.78;nan;98746.25;5026685;28;19913;-85
2023/09/21 13:12:29;;;;;;;;;;;;;;;27.70;nan;98750.50;5019406;28;19917;-85
2023/09/21 13:14:54;;;;;;;;;;;;;;;27.74;nan;98756.94;5027867;28;19913;-86
2023/09/21 13:17:23;;;;;;;;;;;;;;;27.68;nan;98749.22;5019385;28;19955;-86
2023/09/21 13:19:49;;;;;;;;;;;;;;;27.70;nan;98747.78;5054209;28;19923;-84
2023/09/21 13:22:18;;;;;;;;;;;;;;;27.74;nan;98735.22;5021756;28;19992;-85
2023/09/21 13:24:46;;;;;;;;;;;;;;;27.71;nan;98741.25;5056259;28;19913;-85
2023/09/21 13:27:12;;;;;;;;;;;;;;;27.62;nan;98732.22;5026763;28;19912;-85
2023/09/21 13:29:38;;;;;;;;;;;;;;;27.65;nan;98737.06;5044113;28;19924;-84
2023/09/21 13:32:04;;;;;;;;;;;;;;;27.59;nan;98734.78;5059291;28;19920;-85
2023/09/21 13:34:29;;;;;;;;;;;;;;;27.55;nan;98726.41;5061263;28;19920;-84
2023/09/21 13:36:54;;;;;;;;;;;;;;;27.48;nan;98726.88;5061449;28;19913;-86
2023/09/21 13:39:20;;;;;;;;;;;;;;;27.42;nan;98719.16;5042789;28;20000;-87