Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:42;;;;;;;6.13;3.85;;;;;;;;;;5067675;28;20802;-80
2023/02/28 00:03:08;;;;;;;5.43;3.60;;;;;;;;;;5066224;28;20078;-79
2023/02/28 00:05:34;;;;;;;1.73;1.63;;;;;;;;;;5066118;28;20036;-80
2023/02/28 00:08:00;;;;;;;11.27;2.05;;;;;;;;;;5068213;28;20033;-79
2023/02/28 00:10:29;;;;;;;5.88;2.60;;;-1.80;85.00;;;;;;5066622;28;20027;-79
2023/02/28 00:12:56;;;;;;;8.68;4.57;;;;;;;;;;5067857;28;20082;-79
2023/02/28 00:15:22;;;;;;;;;;;-1.70;66.10;;;;;;5067301;28;20048;-79
2023/02/28 00:17:49;;;;;;;10.00;5.63;;;;;;;;;;5068013;28;19911;-79
2023/02/28 00:20:15;;;;;;;13.07;4.70;;;-1.90;82.60;;;;;;5067628;28;20111;-79
2023/02/28 00:22:44;;;;;;;21.98;8.15;;;-2.00;87.10;;;;;;5068422;28;20033;-79
2023/02/28 00:25:12;;;;;;;6.97;5.10;;;-2.10;68.70;;;;;;5067810;28;20062;-80
2023/02/28 00:27:39;;;;;;;4.95;3.03;;;-2.20;70.40;;;;;;5067721;28;20124;-79
2023/02/28 00:30:05;;;;;;;;;;;-2.30;72.90;;;;;;5080509;28;20096;-80
2023/02/28 00:32:32;;;;;;;4.90;3.72;;;;;;;;;;5066151;28;19904;-80
2023/02/28 00:34:58;;;;;;;3.42;2.28;;;;;;;;;;5067397;28;20086;-79
2023/02/28 00:37:24;;;;;;;9.65;4.47;;;;;;;;;;5067667;28;20062;-79
2023/02/28 00:39:50;;;;;;;4.65;2.72;;;;;;;;;;5067607;28;20032;-79
2023/02/28 00:42:16;;;;;;;7.10;2.88;;;;;;;;;;5067700;28;20071;-79
2023/02/28 00:44:42;;;;;;;6.68;3.40;;;;;;;;;;5067331;28;20452;-78
2023/02/28 00:47:08;;;;;;;4.03;2.70;;;;;;;;;;5067679;28;20028;-80
2023/02/28 00:49:34;;;;;;;4.55;3.88;;;;;;;;;;5065934;28;20028;-79
2023/02/28 00:52:00;;;;;;;6.95;3.05;;;;;;;;;;5066019;28;20025;-79
2023/02/28 00:54:26;;;;;;;2.90;2.70;;;;;;;;;;5067240;28;20029;-79
2023/02/28 00:56:52;;;;;;;7.47;2.75;;;;;;;;;;5068779;28;20028;-79
2023/02/28 00:59:18;;;;;;;8.27;2.67;;;-2.30;71.00;;;;;;5070730;28;20032;-80
2023/02/28 01:01:45;;;;;;;6.00;4.30;;;-3.20;71.40;;;;;;5070943;28;20494;-79
2023/02/28 01:04:12;;;;;;;8.60;3.40;;;;;;;;;;5070690;28;20032;-79
2023/02/28 01:06:38;;;;;;;6.57;4.28;;;-2.30;80.90;;;;;;5070985;28;20638;-80
2023/02/28 01:09:06;;;;;;;2.03;1.92;;;-2.20;69.80;;;;;;5070666;28;20500;-79
2023/02/28 01:11:32;;;;;;;2.67;2.47;;;;;;;;;;5070827;28;20020;-80
2023/02/28 01:13:58;;;;;;;4.93;2.20;;;;;;;;;;5062527;28;20040;-79
2023/02/28 01:16:24;;;;;;;2.28;1.48;;;;;;;;;;5069444;28;20550;-80
2023/02/28 01:18:50;;;;;;;12.45;4.03;;;;;;;;;;5069020;28;20025;-79
2023/02/28 01:21:18;;;;;;;6.10;3.53;;;-2.40;71.60;;;;;;5070601;28;20035;-79
2023/02/28 01:23:44;;;;;;;8.07;4.28;;;;;;;;;;5069774;28;20449;-79
2023/02/28 01:26:14;;;;;;;5.05;4.57;;;-2.40;75.70;;;;;;5070595;28;20021;-80
2023/02/28 01:28:40;;;;;;;5.88;3.63;;;;;;;;;;5070169;28;20499;-79
2023/02/28 01:31:06;;;;;;;3.22;1.92;;;;;;;;;;5070601;28;20109;-79
2023/02/28 01:33:32;;;;;;;8.52;5.78;;;-2.10;71.90;;;;;;5070162;28;20021;-79
2023/02/28 01:36:04;;;;;;;6.00;3.22;;;-2.20;70.40;;;;;;5070351;28;20036;-79
2023/02/28 01:38:30;;;;;;;6.85;4.95;;;-2.20;91.40;;;;;;5058981;28;20398;-79
2023/02/28 01:40:56;;;;;;;4.90;3.45;;;;;;;;;;5068755;28;20123;-79
2023/02/28 01:43:22;;;;;;;5.53;3.70;;;;;;;;;;5068867;28;20044;-79
2023/02/28 01:45:48;;;;;;;4.22;2.25;;;;;;;;;;5069959;28;20048;-79
2023/02/28 01:48:15;;;;;;;2.22;2.03;;;;;;;;;;5069854;28;20028;-79
2023/02/28 01:50:44;;;;;;;5.32;3.13;;;-2.00;71.90;;;;;;5069965;28;20060;-79
2023/02/28 01:53:17;;;;;;;6.95;3.10;;;-2.10;70.80;;;;;;5070065;28;20127;-79
2023/02/28 01:55:43;;;;;;;6.07;3.88;;;;;;;;;;5069842;28;20502;-79
2023/02/28 01:58:09;;;;;;;5.53;3.03;;;;;;;;;;5069885;28;20020;-79
2023/02/28 02:00:35;;;;;;;6.75;3.38;;;;;;;;;;5069484;28;20062;-79
2023/02/28 02:03:08;;;;;;;10.40;3.78;;;-2.10;92.10;;;;;;5070114;28;20784;-79
2023/02/28 02:05:38;;;;;;;5.00;3.28;;;-2.20;71.90;;;;;;5069230;28;20075;-79
2023/02/28 02:08:13;;;;;;;9.40;4.60;;;-2.40;74.20;;;;;;5069462;28;20078;-79
2023/02/28 02:10:58;;;;;;;8.90;3.00;;;-0.60;75.70;;;;;;5069538;28;20095;-79
2023/02/28 02:13:35;;;;;;;3.22;2.90;;;-2.20;76.60;;;;;;5068934;28;20125;-79
2023/02/28 02:16:18;;;;;;;3.92;3.28;;;0.90;75.60;;;;;;5069343;28;20032;-80
2023/02/28 02:19:15;;;;;;;5.03;4.05;;;-1.90;73.90;;;;;;5069339;28;20028;-80
2023/02/28 02:22:21;;;;;;;4.05;2.35;;;-1.70;72.60;;;;;;5065479;28;20036;-79
2023/02/28 02:25:10;;;;;;;3.67;2.85;;;-1.60;77.40;;;;;;5069373;28;20462;-80
2023/02/28 02:28:13;;;;;;;7.35;4.47;;;-3.60;71.20;;;;;;5069238;28;20028;-79
2023/02/28 02:31:04;;;;;;;3.85;2.17;;;-1.70;71.90;;;;;;5059227;28;20067;-79
2023/02/28 02:33:30;;;;;;;3.97;2.90;;;;;;;;;;5069221;28;20069;-80
2023/02/28 02:36:04;;;;;;;4.88;2.20;;;-1.70;71.30;;;;;;5067540;28;20036;-79
2023/02/28 02:38:30;;;;;;;2.90;2.40;;;;;;;;;;5068889;28;20024;-79
2023/02/28 02:41:27;;;;;;;5.80;4.07;;;-1.60;73.90;;;;;;5069027;28;20035;-79
2023/02/28 02:44:02;;;;;;;6.07;4.07;;;-1.60;79.30;;;;;;5061410;28;20058;-79
2023/02/28 02:46:50;;;;;;;3.97;3.25;;;-2.10;76.10;;;;;;5069409;28;20027;-79
2023/02/28 02:49:31;;;;;;;5.15;3.72;;;-1.60;74.10;;;;;;5068498;28;20153;-79
2023/02/28 02:52:01;;;;;;;3.70;2.53;;;-1.20;84.80;;;;;;5067930;28;20036;-79
2023/02/28 02:54:34;;;;;;;4.65;3.42;;;-1.20;72.30;;;;;;5068445;28;20527;-79
2023/02/28 02:57:06;;;;;;;5.03;3.17;;;-1.10;83.10;;;;;;5067253;28;20127;-79
2023/02/28 02:59:33;;;;;;;3.28;2.92;;;-1.10;76.80;;;;;;5055590;28;20031;-79
2023/02/28 03:02:03;;;;;;;5.22;3.85;;;-1.20;73.10;;;;;;5068778;28;20033;-79
2023/02/28 03:04:33;;;;;;;6.22;3.58;;;-1.20;72.10;;;;;;5068516;28;20524;-79
2023/02/28 03:06:59;;;;;;;10.02;4.53;;;;;;;;;;5068501;28;20086;-79
2023/02/28 03:09:26;;;;;;;6.50;3.78;;;-1.20;74.40;;;;;;5068389;28;20020;-79
2023/02/28 03:11:54;;;;;;;6.45;5.38;;;-1.30;73.40;;;;;;5068563;28;20032;-79
2023/02/28 03:14:38;;;;;;;7.32;3.47;;;-1.10;92.90;;;;;;5068272;28;20115;-79
2023/02/28 03:17:21;;;;;;;3.88;2.47;;;-1.20;72.90;;;;;;5068015;28;20104;-79
2023/02/28 03:20:29;;;;;;;5.38;2.75;;;-1.20;73.90;;;;;;5067951;28;20033;-78
2023/02/28 03:22:57;;;;;;;10.32;4.85;;;-1.30;88.50;;;;;;5018719;28;20033;-79
2023/02/28 03:25:37;;;;;;;9.25;3.85;;;-1.30;73.50;;;;;;5025371;28;20041;-79
2023/02/28 03:28:27;;;;;;;6.82;4.63;;;-1.40;74.40;;;;;;5025574;28;20052;-80
2023/02/28 03:30:58;;;;;;;8.10;3.95;;;-1.40;93.50;;;;;;5025740;28;20091;-79
2023/02/28 03:33:54;;;;;;;6.90;4.70;;;-1.40;81.30;;;;;;5025422;28;20041;-79
2023/02/28 03:36:24;;;;;;;3.20;2.90;;;-1.50;75.30;;;;;;5025420;28;20032;-79
2023/02/28 03:38:50;;;;;;;4.10;3.63;;;;;;;;;;5025529;28;20030;-79
2023/02/28 03:41:22;;;;;;;4.40;2.53;;;-1.30;74.50;;;;;;5025427;28;20095;-79
2023/02/28 03:43:58;;;;;;;5.78;4.25;;;-1.10;79.60;;;;;;5019020;28;20124;-79
2023/02/28 03:46:26;;;;;;;9.75;6.82;;;-0.90;71.80;;;;;;5025707;28;20040;-79
2023/02/28 03:48:59;;;;;;;11.65;7.13;;;-0.70;71.20;;;;;;5024986;28;20518;-79
2023/02/28 03:51:28;;;;;;;12.55;5.05;;;-0.80;75.10;;;;;;5025647;28;20180;-79
2023/02/28 03:53:59;;;;;;;12.73;5.32;;;-0.90;77.70;;;;;;5024695;28;20465;-79
2023/02/28 03:56:37;;;;;;;8.55;3.08;;;-0.90;84.70;;;;;;5025083;28;20677;-79
2023/02/28 03:59:18;;;;;;;5.43;3.90;;;-0.20;74.10;;;;;;5034604;28;20068;-79
2023/02/28 04:01:46;;;;;;;5.45;3.80;;;-1.00;76.80;;;;;;5066568;28;20029;-79
2023/02/28 04:04:13;;;;;;;6.07;3.05;;;-1.00;76.50;;;;;;5067743;28;20048;-79
2023/02/28 04:06:40;;;;;;;9.25;3.38;;;-1.00;74.80;;;;;;5068102;28;20116;-79
2023/02/28 04:09:08;;;;;;;5.03;3.28;;;-1.00;76.60;;;;;;5067845;28;20041;-79
2023/02/28 04:11:42;;;;;;;10.38;3.95;;;-1.10;75.40;;;;;;5068037;28;20029;-79
2023/02/28 04:14:09;;;;;;;17.30;4.00;;;-0.90;77.30;;;;;;5067461;28;20071;-79
2023/02/28 04:16:37;;;;;;;10.40;4.50;;;-1.10;77.20;;;;;;5068038;28;20154;-79
2023/02/28 04:19:05;;;;;;;13.15;5.68;;;-1.10;76.30;;;;;;5066703;28;20024;-79
2023/02/28 04:21:44;;;;;;;9.18;3.85;;;-1.00;77.10;;;;;;5068222;28;20448;-79
2023/02/28 04:24:15;;;;;;;6.00;3.00;;;-1.00;75.20;;;;;;5066642;28;20568;-79
2023/02/28 04:26:44;;;;;;;4.80;3.28;;;-0.70;75.70;;;;;;5068106;28;20086;-79
2023/02/28 04:29:11;;;;;;;2.55;2.28;;;-0.90;74.70;;;;;;5067481;28;20042;-79
2023/02/28 04:31:37;;;;;;;4.47;3.03;;;;;;;;;;5068036;28;20039;-80
2023/02/28 04:34:03;;;;;;;3.03;2.75;;;;;;;;;;5071213;28;20111;-79
2023/02/28 04:36:30;;;;;;;4.43;3.42;;;;;;;;;;5071333;28;20471;-78
2023/02/28 04:38:56;;;;;;;4.68;3.78;;;;;;;;;;5071621;28;20388;-79
2023/02/28 04:41:22;;;;;;;3.78;3.45;;;;;;;;;;5071762;28;20099;-79
2023/02/28 04:43:48;;;;;;;7.35;3.13;;;;;;;;;;5071389;28;20049;-78
2023/02/28 04:46:15;;;;;;;7.65;3.67;;;;;;;;;;5071424;28;20025;-79
2023/02/28 04:48:41;;;;;;;9.75;3.97;;;;;;;;;;5071533;28;20029;-79
2023/02/28 04:51:09;;;;;;;4.55;3.08;;;-0.40;72.30;;;;;;5071073;28;20389;-80
2023/02/28 04:53:36;;;;;;;3.65;3.33;;;-0.40;73.10;;;;;;5070008;28;20032;-79
2023/02/28 04:56:02;;;;;;;4.22;3.15;;;;;;;;;;5071356;28;20025;-79
2023/02/28 04:58:29;;;;;;;2.97;2.42;;;;;;;;;;5058418;28;20027;-79
2023/02/28 05:01:12;;;;;;;5.18;2.95;;;-0.50;74.00;;;;;;5071015;28;20028;-79
2023/02/28 05:03:40;;;;;;;4.03;2.17;;;0.00;93.50;;;;;;5070885;28;20124;-79
2023/02/28 05:06:06;;;;;;;5.78;4.53;;;;;;;;;;5070334;28;20031;-79
2023/02/28 05:08:32;;;;;;;5.63;3.72;;;;;;;;;;5071077;28;20123;-79
2023/02/28 05:11:00;;;;;;;3.75;2.95;;;;;;;;;;5070903;28;20120;-79
2023/02/28 05:13:26;;;;;;;7.88;4.75;;;1.40;75.20;;;;;;5070858;28;20033;-79
2023/02/28 05:15:52;;;;;;;5.57;3.30;;;-0.70;93.50;;;;;;5070791;28;20028;-79
2023/02/28 05:18:18;;;;;;;11.23;3.60;;;-0.70;93.90;;;;;;5071094;28;20446;-79
2023/02/28 05:20:44;;;;;;;3.38;3.08;;;;;;;;;;5070398;28;20036;-79
2023/02/28 05:23:12;;;;;;;10.25;4.93;;;-0.80;76.60;;;;;;5070796;28;20283;-79
2023/02/28 05:25:38;;;;;;;2.97;2.70;;;;;;;;;;5070459;28;20104;-79
2023/02/28 05:28:04;;;;;;;9.20;3.92;;;;;;;;;;5070843;28;20530;-79
2023/02/28 05:30:31;;;;;;;9.10;5.72;;;-0.70;90.60;;;;;;5070959;28;20028;-80
2023/02/28 05:32:57;;;;;;;5.32;3.63;;;;;;;;;;5070775;28;20104;-79
2023/02/28 05:35:23;;;;;;;6.82;3.92;;;;;;;;;;5069988;28;20036;-78
2023/02/28 05:37:49;;;;;;;5.25;3.40;;;;;;;;;;5071149;28;20028;-78
2023/02/28 05:40:16;;;;;;;3.25;2.95;;;;;;;;;;5070030;28;20142;-79
2023/02/28 05:42:42;;;;;;;3.17;2.90;;;;;;;;;;5070292;28;20047;-79
2023/02/28 05:45:08;;;;;;;4.82;4.15;;;;;;;;;;5070524;28;20074;-78
2023/02/28 05:47:35;;;;;;;5.50;4.05;;;-0.70;76.00;;;;;;5069030;28;20067;-79
2023/02/28 05:50:01;;;;;;;11.45;5.75;;;;;;;;;;5065536;28;20021;-79
2023/02/28 05:52:27;;;;;;;6.80;3.00;;;;;;;;;;5069267;28;20103;-79
2023/02/28 05:54:53;;;;;;;2.53;2.28;;;;;;;;;;5070155;28;20031;-79
2023/02/28 05:57:19;;;;;;;4.75;3.25;;;;;;;;;;5068625;28;20119;-79
2023/02/28 05:59:45;;;;;;;4.55;2.50;;;;;;;;;;5070016;28;20800;-78
2023/02/28 06:02:13;;;;;;;5.50;3.67;;;-0.50;75.70;;;;;;5070118;28;20048;-78
2023/02/28 06:04:40;;;;;;;5.63;2.72;;;-0.50;76.40;;;;;;5069340;28;20028;-78
2023/02/28 06:07:07;;;;;;;7.78;2.53;;;;;;;;;;5070306;28;20406;-78
2023/02/28 06:09:33;;;;;;;8.02;2.90;;;;;;;;;;5069716;28;20498;-78
2023/02/28 06:12:00;;;;;;;9.85;4.32;;;;;;;;;;5064661;28;20603;-79
2023/02/28 06:14:26;;;;;;;7.72;4.13;;;;;;;;;;5063808;28;20387;-79
2023/02/28 06:16:52;;;;;;;4.75;3.45;;;;;;;;;;5069403;28;20024;-79
2023/02/28 06:19:18;;;;;;;4.53;2.95;;;;;;;;;;5066289;28;20027;-79
2023/02/28 06:21:44;;;;;;;4.57;3.00;;;;;;;;;;5069408;28;20028;-79
2023/02/28 06:24:10;;;;;;;9.98;4.20;;;-0.20;74.20;;;;;;5065898;28;20613;-79
2023/02/28 06:26:36;;;;;;;3.63;3.33;;;-0.40;92.10;;;;;;5066758;28;20032;-79
2023/02/28 06:29:02;;;;;;;5.93;3.20;;;;;;;;;;5067150;28;20024;-79
2023/02/28 06:31:28;;;;;;;11.38;4.85;;;;;;;;;;5065695;28;20107;-79
2023/02/28 06:33:55;;;;;;;9.93;5.38;;;;;;;;;;5066215;28;20124;-80
2023/02/28 06:36:21;;;;;;;8.85;4.85;;;-0.30;77.80;;;;;;5067309;28;20104;-80
2023/02/28 06:38:51;;;;;;;8.40;4.80;;;-0.40;94.80;;;;;;5065841;28;20718;-79
2023/02/28 06:41:17;;;;;;;8.00;4.85;;;-0.20;94.30;;;;;;5067397;28;20029;-79
2023/02/28 06:43:44;;;;;;;4.45;3.80;;;-0.20;75.40;;;;;;5067401;28;20064;-80
2023/02/28 06:46:13;;;;;;;10.23;7.43;;;-0.10;75.40;;;;;;5064930;28;20028;-80
2023/02/28 06:48:39;;;;;;;4.88;4.30;;;;;;;;;;5063513;28;20107;-79
2023/02/28 06:51:09;;;;;;;13.50;6.05;;;0.00;75.20;;;;;;5066257;28;20037;-79
2023/02/28 06:53:35;;;;;;;21.45;8.00;;;;;;;;;;5066554;28;20035;-80
2023/02/28 06:56:06;;;;;;;9.02;5.75;;;0.10;74.40;;;;;;5067104;28;20028;-79
2023/02/28 06:58:32;;;;;;;7.25;6.10;;;0.30;74.00;;;;;;5063650;28;20021;-80
2023/02/28 07:00:58;;;;;;;10.00;5.00;;;;;;;;;;5067056;28;20036;-80
2023/02/28 07:03:24;;;;;;;6.47;4.57;;;0.40;78.80;;;;;;5061697;28;20419;-75
2023/02/28 07:05:50;;;;;;;8.48;3.40;;;;;;;;;;5059873;28;20032;-83
2023/02/28 07:08:16;;;;;;;3.72;3.25;;;0.50;73.10;;;;;;5067451;28;20052;-82
2023/02/28 07:10:42;;;;;;;5.10;3.83;;;;;;;;;;5067199;28;20082;-81
2023/02/28 07:13:09;;;;;;;3.83;3.00;;;0.50;73.50;;;;;;5067797;28;20020;-82
2023/02/28 07:15:36;;;;;;;4.43;3.80;;;0.50;73.40;;;;;;5066886;28;20036;-83
2023/02/28 07:18:03;;;;;;;9.35;4.80;;;;;;;;;;5066072;28;20020;-82
2023/02/28 07:20:29;;;;;;;19.65;9.32;;;;;;;;;;5063488;28;20033;-83
2023/02/28 07:22:56;;;;;;;12.88;5.07;;;;;;;;;;5066366;28;20587;-82
2023/02/28 07:25:26;;;;;;;12.13;5.35;;;0.40;74.00;;;;;;5067033;28;20063;-82
2023/02/28 07:27:53;;;;;;;11.75;6.68;;;0.60;93.10;;;;;;5066231;28;20040;-82
2023/02/28 07:30:19;;;;;;;12.23;5.60;;;;;;;;;;5065457;28;20168;-83
2023/02/28 07:32:45;;;;;;;10.45;6.15;;;;;;;;;;5067299;28;20024;-83
2023/02/28 07:35:11;;;;;;;6.90;3.83;;;;;;;;;;5067164;28;20036;-82
2023/02/28 07:37:37;;;;;;;10.57;3.95;;;0.90;77.20;;;;;;5067339;28;20028;-83
2023/02/28 07:40:09;;;;;;;10.35;6.30;;;1.30;71.30;;;;;;5066778;28;20619;-82
2023/02/28 07:42:35;;;;;;;7.45;5.15;;;1.80;91.50;;;;;;5067107;28;20122;-82
2023/02/28 07:45:02;;;;;;;7.05;4.38;;;1.50;70.40;;;;;;5066645;28;20077;-83
2023/02/28 07:47:29;;;;;;;9.05;4.38;;;2.30;83.90;;;;;;5067134;28;20023;-71
2023/02/28 07:49:56;;;;;;;8.00;4.68;;;;;;;;;;5067201;28;20052;-72
2023/02/28 07:52:23;;;;;;;6.85;3.83;;;2.40;75.00;;;;;;5066144;28;20090;-79
2023/02/28 07:54:49;;;;;;;7.22;5.25;;;;;;;;;;5066195;28;20032;-77
2023/02/28 07:57:15;;;;;;;6.10;4.35;;;3.30;69.00;;;;;;5067203;28;20020;-72
2023/02/28 07:59:41;;;;;;;9.38;3.65;;;;;;;;;;5066534;28;20040;-73
2023/02/28 08:02:16;;;;;;;9.93;4.30;;;2.60;66.70;;;;;;5065539;28;20577;-73
2023/02/28 08:04:42;;;;;;;5.72;3.83;;;3.00;72.40;;;;;;5065859;28;20063;-77
2023/02/28 08:07:11;;;;;;;10.07;4.70;;;;;;;;;;5070008;28;20470;-78
2023/02/28 08:09:37;;;;;;;7.65;5.47;;;3.50;70.90;;;;;;5070206;28;20026;-77
2023/02/28 08:12:03;;;;;;;4.88;4.18;;;;;;;;;;5070187;28;20504;-74
2023/02/28 08:14:29;;;;;;;8.40;4.82;;;;;;;;;;5070537;28;20124;-78
2023/02/28 08:16:55;;;;;;;7.95;3.55;;;;;;;;;;5070439;28;20052;-77
2023/02/28 08:19:21;;;;;;;4.95;3.50;;;;;;;;;;5070219;28;20032;-77
2023/02/28 08:21:47;;;;;;;6.78;4.00;;;;;;;;;;5070742;28;20035;-78
2023/02/28 08:24:13;;;;;;;6.00;3.28;;;;;;;;;;5069709;28;20018;-78
2023/02/28 08:26:39;;;;;;;5.90;3.47;;;;;;;;;;5065656;28;20025;-78
2023/02/28 08:29:05;;;;;;;6.32;2.75;;;;;;;;;;5068759;28;20267;-77
2023/02/28 08:31:31;;;;;;;5.20;4.28;;;;;;;;;;5070375;28;20100;-78
2023/02/28 08:33:59;;;;;;;4.32;2.90;;;;;;;;;;5070069;28;20024;-78
2023/02/28 08:36:26;;;;;;;4.88;3.38;;;4.30;58.80;;;;;;5070459;28;20415;-78
2023/02/28 08:38:52;;;;;;;6.50;4.40;;;;;;;;;;5069752;28;20024;-78
2023/02/28 08:41:18;;;;;;;8.43;3.40;;;4.30;80.30;;;;;;5069920;28;20034;-78
2023/02/28 08:43:44;;;;;;;4.38;3.33;;;;;;;;;;5069863;28;20056;-78
2023/02/28 08:46:13;;;;;;;5.88;3.72;;;4.10;59.10;;;;;;5069885;28;20039;-77
2023/02/28 08:48:39;;;;;;;5.10;3.95;;;4.30;58.80;;;;;;5070423;28;20073;-78
2023/02/28 08:51:12;;;;;;;3.20;2.13;;;4.30;58.50;;;;;;5070682;28;20025;-78
2023/02/28 08:53:39;;;;;;;5.35;3.00;;;4.70;73.60;;;;;;5068675;28;20051;-78
2023/02/28 08:56:13;;;;;;;3.28;2.88;;;4.60;58.10;;;;;;5070482;28;20025;-78
2023/02/28 08:58:39;;;;;;;5.70;4.30;;;;;;;;;;5070080;28;20062;-73
2023/02/28 09:01:10;;;;;;;2.95;2.72;;;5.00;57.40;;;;;;5068720;28;20108;-74
2023/02/28 09:03:36;;;;;;;6.60;3.00;;;;;;;;;;5069359;28;20028;-73
2023/02/28 09:06:02;;;;;;;3.72;3.25;;;;;;;;;;5069124;28;20028;-73
2023/02/28 09:08:30;;;;;;;5.30;2.30;;;5.70;77.20;;;;;;5069237;28;20408;-73
2023/02/28 09:10:57;;;;;;;4.85;2.58;;;5.30;55.00;;;;;;5069191;28;20083;-74
2023/02/28 09:13:23;;;;;;;3.95;3.38;;;;;;;;;;5063939;28;20139;-75
2023/02/28 09:15:49;;;;;;;2.75;2.53;;;5.50;62.40;;;;;;5064652;28;20331;-73
2023/02/28 09:18:15;;;;;;;5.95;2.75;;;;;;;;;;5078017;28;20716;-77
2023/02/28 09:20:42;;;;;;;4.18;2.97;;;5.60;53.50;;;;;;5089346;28;20028;-76
2023/02/28 09:23:09;;;;;;;5.00;2.97;;;5.60;54.70;;;;;;5089357;28;20025;-75
2023/02/28 09:25:35;;;;;;;4.13;2.83;;;;;;;;;;5088847;28;20301;-76
2023/02/28 09:28:01;;;;;;;3.85;3.17;;;;;;;;;;5089258;28;20101;-74
2023/02/28 09:30:27;;;;;;;8.23;4.25;;;;;;;;;;5088009;28;20027;-75
2023/02/28 09:32:53;;;;;;;4.47;3.53;;;5.70;55.40;;;;;;5088550;28;20024;-76
2023/02/28 09:35:23;;;;;;;7.75;3.85;;;5.50;54.10;;;;;;5088788;28;20398;-72
2023/02/28 09:37:54;;;;;;;10.75;6.25;;;5.30;68.10;;;;;;5088774;28;20509;-76
2023/02/28 09:40:22;;;;;;;7.68;3.08;;;5.60;53.30;;;;;;5088711;28;20020;-76
2023/02/28 09:42:51;;;;;;;6.28;4.03;;;5.40;73.90;;;;;;5088993;28;20510;-75
2023/02/28 09:45:34;;;;;;;3.92;3.53;;;5.80;74.70;;;;;;5088594;28;20023;-71
2023/02/28 09:48:06;;;;;;;6.25;3.47;;;5.60;53.40;;;;;;5088514;28;20135;-76
2023/02/28 09:50:44;;;;;;;4.47;3.42;;;5.50;53.60;;;;;;5088820;28;20024;-76
2023/02/28 09:53:19;;;;;;;6.47;4.45;;;5.70;57.10;;;;;;5087290;28;20036;-76
2023/02/28 09:55:51;;;;;;;5.47;3.63;;;5.50;54.60;;;;;;5088596;28;20036;-76
2023/02/28 09:58:28;;;;;;;9.25;3.08;;;5.40;60.40;;;;;;5088120;28;20062;-76
2023/02/28 10:01:09;;;;;;;4.85;2.65;;;5.00;55.60;;;;;;5088641;28;20125;-76
2023/02/28 10:03:37;;;;;;;4.32;3.15;;;5.00;54.00;;;;;;5077220;28;20040;-76
2023/02/28 10:06:20;;;;;;;3.80;3.22;;;4.90;53.70;;;;;;5087799;28;20499;-75
2023/02/28 10:09:09;;;;;;;6.78;3.47;;;4.80;54.80;;;;;;5088605;28;20035;-75
2023/02/28 10:11:37;;;;;;;6.05;3.30;;;4.70;58.40;;;;;;5075289;28;20161;-75
2023/02/28 10:14:15;;;;;;;4.75;3.30;;;5.10;54.30;;;;;;5087957;28;20032;-76
2023/02/28 10:16:44;;;;;;;4.35;3.10;;;;;;;;;;5088196;28;20028;-76
2023/02/28 10:19:10;;;;;;;4.20;2.97;;;;;;;;;;5088234;28;20085;-72
2023/02/28 10:21:36;;;;;;;6.13;3.95;;;;;;;;;;5087227;28;20053;-72
2023/02/28 10:24:19;;;;;;;7.30;3.45;;;5.80;52.50;;;;;;5087319;28;20020;-75
2023/02/28 10:26:47;;;;;;;4.53;3.28;;;6.10;52.80;;;;;;5087877;28;20426;-75
2023/02/28 10:29:13;;;;;;;5.47;3.38;;;6.10;73.30;;;;;;5087307;28;20008;-75
2023/02/28 10:31:40;;;;;;;7.18;3.35;;;6.60;52.10;;;;;;5087963;28;20028;-75
2023/02/28 10:34:06;;;;;;;4.97;3.50;;;;;;;;;;5087778;28;20818;-75
2023/02/28 10:36:32;;;;;;;3.83;2.67;;;7.20;50.70;;;;;;5087498;28;20258;-75
2023/02/28 10:38:59;;;;;;;5.55;4.00;;;;;;;;;;5087574;28;20426;-75
2023/02/28 10:41:34;;;;;;;3.50;2.45;;;6.80;56.10;;;;;;5087176;28;20538;-75
2023/02/28 10:44:22;;;;;;;3.72;3.33;;;6.70;68.20;;;;;;5087394;28;20075;-75
2023/02/28 10:46:49;;;;;;;4.05;2.92;;;6.60;61.10;;;;;;5087914;28;20020;-74
2023/02/28 10:49:26;;;;;;;3.05;2.33;;;6.90;49.30;;;;;;5088130;28;20032;-75
2023/02/28 10:51:58;;;;;;;4.25;3.30;;;6.90;66.60;;;;;;5086121;28;20501;-75
2023/02/28 10:54:35;;;;;;;10.38;3.80;;;6.80;63.70;;;;;;5086856;28;20044;-74
2023/02/28 10:57:24;;;;;;;6.35;3.60;;;7.10;48.20;;;;;;5074582;28;20082;-75
2023/02/28 10:59:54;;;;;;;6.90;3.88;;;;;;;;;;5087272;28;20028;-75
2023/02/28 11:02:34;;;;;;;7.63;4.50;;;7.20;49.20;;;;;;5090858;28;20012;-73
2023/02/28 11:05:00;;;;;;;7.13;4.65;;;;;;;;;;5078880;28;20035;-75
2023/02/28 11:07:27;;;;;;;3.97;3.20;;;8.00;48.30;;;;;;5089570;28;20050;-75
2023/02/28 11:09:56;;;;;;;5.55;4.60;;;8.30;47.40;;;;;;5087290;28;20036;-75
2023/02/28 11:12:38;;;;;;;8.40;3.42;;;8.70;66.30;;;;;;5086736;28;20494;-76
2023/02/28 11:15:26;;;;;;;3.50;3.20;;;9.20;46.00;;;;;;5083563;28;20036;-76
2023/02/28 11:18:00;;;;;;;6.55;3.97;;;9.10;58.80;;;;;;5087386;28;20032;-75
2023/02/28 11:20:32;;;;;;;5.15;3.13;;;9.20;54.70;;;;;;5085936;28;20701;-75
2023/02/28 11:23:00;;;;;;;4.15;3.25;;;9.80;58.90;;;;;;5086695;28;20106;-75
2023/02/28 11:25:26;;;;;;;4.30;3.90;;;;;;;;;;5084657;28;20024;-75
2023/02/28 11:28:01;;;;;;;4.47;3.20;;;10.30;45.10;;;;;;5086516;28;20040;-75
2023/02/28 11:30:41;;;;;;;5.88;3.75;;;10.20;43.60;;;;;;5086619;28;20024;-76
2023/02/28 11:33:29;;;;;;;4.68;3.45;;;10.40;44.10;;;;;;5085736;28;20046;-75
2023/02/28 11:36:15;;;;;;;6.88;3.75;;;11.10;45.70;;;;;;5084469;28;20516;-71
2023/02/28 11:38:41;;;;;;;5.50;3.45;;;;;;;;;;5086477;28;20020;-72
2023/02/28 11:41:18;;;;;;;4.22;3.70;;;10.70;41.90;;;;;;5086596;28;20028;-72
2023/02/28 11:43:53;;;;;;;5.50;3.45;;;10.70;42.30;;;;;;5085266;28;20052;-73
2023/02/28 11:46:43;;;;;;;3.20;2.88;;;11.00;42.20;;;;;;5086384;28;20046;-73
2023/02/28 11:49:31;;;;;;;6.72;3.45;;;11.20;41.40;;;;;;5081165;28;20051;-74
2023/02/28 11:51:57;;;;;;;6.72;3.10;;;;;;;;;;5084844;28;20028;-74
2023/02/28 11:54:42;;;;;;;6.13;3.90;;;11.20;55.90;;;;;;5085967;28;20036;-73
2023/02/28 11:57:46;;;;;;;17.92;5.85;;;11.00;41.00;;;;;;5084405;28;20119;-74
2023/02/28 12:00:30;;;;;;;4.25;3.17;;;10.70;56.60;;;;;;5082842;28;20071;-73
2023/02/28 12:02:56;;;;;;;6.30;3.88;;;;;;;;;;5086926;28;20028;-71
2023/02/28 12:05:45;;;;;;;7.68;4.13;;;10.60;59.50;;;;;;5085541;28;20028;-71
2023/02/28 12:08:43;;;;;;;7.45;4.70;;;11.10;41.10;;;;;;5078022;28;20494;-71
2023/02/28 12:11:27;;;;;;;5.70;3.40;;;11.50;39.50;;;;;;5083670;28;20126;-71
2023/02/28 12:14:12;;;;;;;4.20;3.17;;;11.40;46.90;;;;;;5086086;28;20036;-71
2023/02/28 12:17:03;;;;;;;3.97;3.25;;;13.00;39.80;;;;;;5086802;28;20070;-70
2023/02/28 12:19:49;;;;;;;5.45;3.92;;;11.20;40.00;;;;;;5086635;28;20084;-70
2023/02/28 12:22:30;;;;;;;6.43;3.92;;;10.70;40.70;;;;;;5082134;28;20032;-74
2023/02/28 12:25:31;;;;;;;4.72;3.63;;;10.60;40.60;;;;;;5086061;28;20103;-74
2023/02/28 12:27:56;;;;;;;5.35;4.25;;;10.20;59.70;;;;;;5085977;28;20098;-74
2023/02/28 12:30:29;;;;;;;5.07;3.95;;;10.50;41.00;;;;;;5085572;28;20020;-73
2023/02/28 12:33:07;;;;;;;9.93;4.72;;;10.80;52.30;;;;;;5086752;28;20020;-74
2023/02/28 12:35:57;;;;;;;14.60;6.80;;;10.40;39.90;;;;;;5085351;28;20486;-74
2023/02/28 12:38:27;;;;;;;3.65;3.10;;;10.00;40.80;;;;;;5023337;28;20033;-74
2023/02/28 12:41:04;;;;;;;8.43;3.92;;;9.80;41.40;;;;;;5022868;28;20523;-75
2023/02/28 12:43:36;;;;;;;7.55;3.65;;;9.60;58.80;;;;;;5023012;28;20046;-73
2023/02/28 12:46:19;;;;;;;7.97;3.67;;;9.10;42.40;;;;;;5023517;28;20116;-74
2023/02/28 12:48:50;;;;;;;4.10;3.70;;;8.70;43.10;;;;;;5023277;28;20443;-75
2023/02/28 12:51:18;;;;;;;5.47;3.58;;;8.80;62.60;;;;;;5022458;28;20034;-74
2023/02/28 12:53:54;;;;;;;;;;;8.50;43.80;;;;;;5009188;28;20166;-72
2023/02/28 12:56:42;;;;;;;7.00;2.78;;;8.00;63.30;;;;;;5026419;28;19909;-72
2023/02/28 12:59:14;;;;;;;4.93;4.18;;;8.10;44.00;;;;;;5027191;28;20064;-71
2023/02/28 13:01:57;;;;;;;6.05;4.38;;;8.10;50.00;;;;;;5026563;28;20679;-71
2023/02/28 13:04:40;;;;;;;3.50;3.05;;;7.90;44.50;;;;;;5025694;28;20681;-72
2023/02/28 13:07:46;;;;;;;10.07;3.92;;;8.00;48.30;;;;;;5026829;28;20033;-71
2023/02/28 13:10:15;;;;;;;5.37;3.53;;;7.90;45.00;;;;;;5026455;28;20022;-71
2023/02/28 13:12:52;;;;;;;6.65;4.45;;;7.80;45.20;;;;;;5026667;28;20562;-71
2023/02/28 13:15:21;;;;;;;;;;;7.80;45.20;;;;;;5054683;28;20082;-72
2023/02/28 13:17:56;;;;;;;4.50;3.20;;;7.90;45.20;;;;;;5089199;28;19915;-71
2023/02/28 13:20:32;;;;;;;8.95;3.95;;;8.30;64.50;;;;;;5088815;28;20020;-71
2023/02/28 13:23:01;;;;;;;9.05;4.60;;;;;;;;;;5086954;28;20367;-75
2023/02/28 13:25:42;;;;;;;5.68;3.80;;;8.00;56.90;;;;;;5088957;28;20032;-74
2023/02/28 13:28:57;;;;;;;4.13;3.22;;;8.10;44.80;;;;;;5088625;28;20732;-75
2023/02/28 13:31:24;;;;;;;8.15;4.63;;;8.40;44.60;;;;;;5089130;28;20063;-75
2023/02/28 13:34:02;;;;;;;7.45;3.90;;;8.50;44.40;;;;;;5088732;28;20020;-75
2023/02/28 13:36:32;;;;;;;7.13;4.03;;;8.40;44.30;;;;;;5089653;28;20035;-75
2023/02/28 13:39:01;;;;;;;10.77;3.97;;;8.00;63.50;;;;;;5087512;28;20039;-75
2023/02/28 13:41:35;;;;;;;11.27;4.75;;;7.80;44.80;;;;;;5082268;28;20024;-74
2023/02/28 13:44:23;;;;;;;8.07;4.20;;;7.50;45.50;;;;;;5088670;28;20050;-75
2023/02/28 13:46:49;;;;;;;7.45;3.92;;;;;;;;;;5089005;28;20035;-75
2023/02/28 13:49:28;;;;;;;10.95;4.30;;;7.20;46.30;;;;;;5088474;28;20398;-76
2023/02/28 13:51:55;;;;;;;11.25;5.75;;;7.00;46.10;;;;;;5088076;28;20418;-75