Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:23;;;;;;;1.20;1.10;;;21.40;39.10;;;;;;5003648;28;20409;-70
2021/04/25 00:02:49;;;;;;;2.50;1.10;;;21.40;39.10;;;;;;5002504;28;20420;-70
2021/04/25 00:05:17;;;;;;;2.47;1.10;;;21.40;39.10;;;;;;5006118;28;20413;-70
2021/04/25 00:07:43;;;;;;;1.87;1.00;;;21.40;39.10;;;;;;5004564;28;20420;-70
2021/04/25 00:10:10;;;;;;;1.40;1.00;;;21.40;39.10;;;;;;5005704;28;20426;-70
2021/04/25 00:12:37;;;;;;;1.98;1.00;;;21.40;39.10;;;;;;5006243;28;20949;-71
2021/04/25 00:15:03;;;;;;;2.10;1.90;;;21.40;39.10;;;;;;5006480;28;20411;-71
2021/04/25 00:17:29;;;;;;;1.45;1.10;;;21.30;39.00;;;;;;4997434;28;20427;-71
2021/04/25 00:19:56;;;;;;;1.10;0.93;;;21.30;39.00;;;;;;5005116;28;20554;-70
2021/04/25 00:22:23;;;;;;;3.80;1.10;;;21.30;39.00;;;;;;5009228;28;20430;-71
2021/04/25 00:24:49;;;;;;;2.60;1.30;;;21.40;39.10;;;;;;5002459;28;20424;-71
2021/04/25 00:27:15;;;;;;;1.17;1.05;;;21.40;39.10;;;;;;5005610;28;20420;-71
2021/04/25 00:29:41;;;;;;;2.17;1.30;;;21.40;39.10;;;;;;5005216;28;20787;-70
2021/04/25 00:32:07;;;;;;;2.58;0.90;;;21.40;39.10;;;;;;5003743;28;20901;-72
2021/04/25 00:34:33;;;;;;;0.98;0.82;;;21.40;39.10;;;;;;5006614;28;20407;-72
2021/04/25 00:36:59;;;;;;;2.30;1.00;;;21.40;39.10;;;;;;5030147;28;20398;-72
2021/04/25 00:39:26;;;;;;;1.15;1.00;;;21.40;39.10;;;;;;5037958;28;20404;-71
2021/04/25 00:41:52;;;;;;;2.20;0.90;;;21.40;39.10;;;;;;5008856;28;20409;-72
2021/04/25 00:44:19;;;;;;;1.70;1.08;;;21.40;39.10;;;;;;5005538;28;20479;-70
2021/04/25 00:46:45;;;;;;;1.30;1.20;;;21.40;39.10;;;;;;5004116;28;20420;-70
2021/04/25 00:49:11;;;;;;;1.45;0.95;;;21.40;39.10;;;;;;5005282;28;20416;-71
2021/04/25 00:51:37;;;;;;;1.90;1.00;;;21.40;39.10;;;;;;5005952;28;20415;-71
2021/04/25 00:54:04;;;;;;;1.50;1.03;;;21.40;39.10;;;;;;5000692;28;20415;-70
2021/04/25 00:56:31;;;;;;;2.10;0.98;;;21.40;39.20;;;;;;5006627;28;20466;-70
2021/04/25 00:58:57;;;;;;;1.30;1.00;;;21.40;39.10;;;;;;5005837;28;20467;-71
2021/04/25 01:01:26;;;;;;;1.30;1.20;;;21.40;39.10;;;;;;5005395;28;20417;-70
2021/04/25 01:03:52;;;;;;;0.90;0.90;;;21.40;39.10;;;;;;5003920;28;20821;-72
2021/04/25 01:06:19;;;;;;;1.20;1.10;;;21.40;39.10;;;;;;5005511;28;20431;-71
2021/04/25 01:08:45;;;;;;;1.50;1.30;;;21.40;39.10;;;;;;5004821;28;20424;-71
2021/04/25 01:11:11;;;;;;;1.08;0.90;;;21.40;39.10;;;;;;5004645;28;20910;-71
2021/04/25 01:13:39;;;;;;;1.80;0.90;;;21.40;39.10;;;;;;4992159;28;21027;-71
2021/04/25 01:16:05;;;;;;;1.20;1.00;;;21.40;39.20;;;;;;4998400;28;20428;-72
2021/04/25 01:18:31;;;;;;;0.85;0.85;;;21.40;39.10;;;;;;5005654;28;20409;-70
2021/04/25 01:20:59;;;;;;;1.50;1.10;;;21.30;39.00;;;;;;5005587;28;21006;-72
2021/04/25 01:23:25;;;;;;;0.95;0.90;;;21.30;39.00;;;;;;5006865;28;20438;-72
2021/04/25 01:25:51;;;;;;;1.90;0.90;;;21.30;39.00;;;;;;5005764;28;20786;-72
2021/04/25 01:28:18;;;;;;;1.40;0.90;;;21.30;39.00;;;;;;5004097;28;20439;-72
2021/04/25 01:30:44;;;;;;;0.80;0.70;;;21.40;39.10;;;;;;5005263;28;20451;-70
2021/04/25 01:33:10;;;;;;;0.80;0.80;;;21.40;39.10;;;;;;5005426;28;20415;-70
2021/04/25 01:35:36;;;;;;;1.50;1.00;;;21.40;39.10;;;;;;5010377;28;20417;-70
2021/04/25 01:38:03;;;;;;;2.00;0.80;;;21.40;39.10;;;;;;5006433;28;20411;-72
2021/04/25 01:40:30;;;;;;;1.60;1.02;;;21.40;39.10;;;;;;5005572;28;20415;-71
2021/04/25 01:42:57;;;;;;;0.80;0.70;;;21.40;39.10;;;;;;5008534;28;20500;-70
2021/04/25 01:45:23;;;;;;;1.30;1.10;;;21.40;39.10;;;;;;5015720;28;20417;-71
2021/04/25 01:47:49;;;;;;;1.08;0.98;;;21.40;39.10;;;;;;5020278;28;20558;-71
2021/04/25 01:50:16;;;;;;;0.70;0.70;;;21.30;39.00;;;;;;5012215;28;20991;-72
2021/04/25 01:52:42;;;;;;;1.08;0.73;;;21.30;39.00;;;;;;5011166;28;20469;-71
2021/04/25 01:55:11;;;;;;;1.70;1.00;;;21.30;39.80;;;;;;5006649;28;20429;-70
2021/04/25 01:57:37;;;;;;;1.58;1.30;;;21.30;39.00;;;;;;5005589;28;20835;-70
2021/04/25 02:00:05;;;;;;;1.20;0.90;;;21.40;39.10;;;;;;5009239;28;20415;-69
2021/04/25 02:02:31;;;;;;;1.77;1.00;;;21.30;39.00;;;;;;5008901;28;20438;-70
2021/04/25 02:04:57;;;;;;;1.50;0.90;;;21.40;39.10;;;;;;5007991;28;20844;-70
2021/04/25 02:07:24;;;;;;;0.90;0.90;;;21.40;39.10;;;;;;5001073;28;20425;-70
2021/04/25 02:09:50;;;;;;;0.80;0.80;;;21.40;39.10;;;;;;5019982;28;20435;-70
2021/04/25 02:12:17;;;;;;;1.10;1.00;;;21.40;39.10;;;;;;5006104;28;20418;-70
2021/04/25 02:14:43;;;;;;;2.40;0.80;;;21.40;39.10;;;;;;5007871;28;20442;-71
2021/04/25 02:17:09;;;;;;;1.10;1.00;;;21.40;39.10;;;;;;5008162;28;20482;-71
2021/04/25 02:19:35;;;;;;;0.80;0.70;;;21.30;39.00;;;;;;5005220;28;21002;-70
2021/04/25 02:22:02;;;;;;;1.30;0.75;;;21.30;39.00;;;;;;5017075;28;20422;-70
2021/04/25 02:24:28;;;;;;;1.30;0.70;;;21.30;39.00;;;;;;5009528;28;20893;-71
2021/04/25 02:26:54;;;;;;;2.30;1.00;;;21.30;39.00;;;;;;5008549;28;20499;-70
2021/04/25 02:29:21;;;;;;;1.42;1.00;;;21.30;39.00;;;;;;5006973;28;20421;-70
2021/04/25 02:31:47;;;;;;;1.90;1.10;;;21.30;39.00;;;;;;5008046;28;20914;-70
2021/04/25 02:34:13;;;;;;;1.20;0.70;;;21.20;38.90;;;;;;5007800;28;22066;-70
2021/04/25 02:36:40;;;;;;;1.67;0.90;;;21.30;39.10;;;;;;5008180;28;20490;-71
2021/04/25 02:39:06;;;;;;;1.00;0.90;;;21.30;39.00;;;;;;5007857;28;20430;-70
2021/04/25 02:41:32;;;;;;;0.95;0.70;;;21.30;39.00;;;;;;5008065;28;20477;-71
2021/04/25 02:43:58;;;;;;;1.80;0.82;;;21.20;38.90;;;;;;5006955;28;20415;-69
2021/04/25 02:46:25;;;;;;;2.10;0.70;;;21.20;38.90;;;;;;5009204;28;20432;-71
2021/04/25 02:48:51;;;;;;;2.40;0.73;;;21.20;38.90;;;;;;5006931;28;20424;-72
2021/04/25 02:51:18;;;;;;;1.05;0.82;;;21.20;38.90;;;;;;5007334;28;20564;-70
2021/04/25 02:53:44;;;;;;;2.20;0.80;;;21.20;38.90;;;;;;5007579;28;21135;-70
2021/04/25 02:56:10;;;;;;;1.35;0.90;;;21.20;38.90;;;;;;5006286;28;20844;-72
2021/04/25 02:58:36;;;;;;;0.85;0.70;;;21.20;39.70;;;;;;5008298;28;20903;-70
2021/04/25 03:01:02;;;;;;;1.00;0.85;;;21.20;38.90;;;;;;5007869;28;20427;-72
2021/04/25 03:03:29;;;;;;;0.73;0.73;;;21.30;39.00;;;;;;5004528;28;20488;-70
2021/04/25 03:05:57;;;;;;;1.00;0.73;;;21.30;39.00;;;;;;5008361;28;20424;-72
2021/04/25 03:08:23;;;;;;;0.63;0.63;;;21.30;39.00;;;;;;5028977;28;20467;-72
2021/04/25 03:10:49;;;;;;;1.30;0.70;;;21.30;39.10;;;;;;5031549;28;20405;-71
2021/04/25 03:13:15;;;;;;;2.10;0.90;;;21.30;39.00;;;;;;5030563;28;20408;-71
2021/04/25 03:15:41;;;;;;;1.20;0.80;;;21.20;38.90;;;;;;5010006;28;20423;-71
2021/04/25 03:18:07;;;;;;;1.90;0.80;;;21.20;38.90;;;;;;5000857;28;20413;-70
2021/04/25 03:20:35;;;;;;;1.23;0.68;;;21.20;38.90;;;;;;4996436;28;20929;-70
2021/04/25 03:23:01;;;;;;;3.60;0.80;;;21.20;38.90;;;;;;5003915;28;20793;-70
2021/04/25 03:25:27;;;;;;;2.30;0.70;;;21.20;38.90;;;;;;4997725;28;20424;-70
2021/04/25 03:27:53;;;;;;;1.33;0.90;;;21.20;38.90;;;;;;5002529;28;20983;-71
2021/04/25 03:30:20;;;;;;;1.40;0.87;;;21.20;38.90;;;;;;4997674;28;20421;-71
2021/04/25 03:32:46;;;;;;;1.25;0.80;;;21.20;38.90;;;;;;4994574;28;20407;-72
2021/04/25 03:35:14;;;;;;;1.20;0.70;;;21.20;38.90;;;;;;5005448;28;20933;-70
2021/04/25 03:37:41;;;;;;;2.00;0.70;;;21.20;38.90;;;;;;5000823;28;20428;-70
2021/04/25 03:40:09;;;;;;;0.90;0.70;;;21.20;38.90;;;;;;5018612;28;21088;-70
2021/04/25 03:42:35;;;;;;;1.98;0.95;;;21.10;38.80;;;;;;5001786;28;21002;-72
2021/04/25 03:45:01;;;;;;;1.60;0.80;;;21.10;38.80;;;;;;5006641;28;20423;-71
2021/04/25 03:47:27;;;;;;;2.75;0.70;;;21.10;38.90;;;;;;5008542;28;20434;-71
2021/04/25 03:49:53;;;;;;;2.40;0.80;;;21.10;39.20;;;;;;5006192;28;20425;-72
2021/04/25 03:52:19;;;;;;;1.40;0.70;;;21.10;39.00;;;;;;5006856;28;20945;-72
2021/04/25 03:54:46;;;;;;;0.60;0.60;;;21.10;38.90;;;;;;5006735;28;20429;-72
2021/04/25 03:57:12;;;;;;;1.00;0.55;;;21.20;38.90;;;;;;5010124;28;20941;-70
2021/04/25 03:59:39;;;;;;;1.97;0.87;;;21.20;38.90;;;;;;5005454;28;20415;-70
2021/04/25 04:02:05;;;;;;;1.60;0.70;;;21.20;38.90;;;;;;5003678;28;20927;-70
2021/04/25 04:04:31;;;;;;;1.30;0.65;;;21.20;38.90;;;;;;5002361;28;20430;-70
2021/04/25 04:06:57;;;;;;;1.15;0.80;;;21.20;38.90;;;;;;5006937;28;20446;-70
2021/04/25 04:09:23;;;;;;;0.80;0.70;;;21.20;38.90;;;;;;5003938;28;20501;-70
2021/04/25 04:11:50;;;;;;;1.00;0.60;;;21.20;38.90;;;;;;5009835;28;20418;-71
2021/04/25 04:14:16;;;;;;;1.85;0.80;;;21.20;38.90;;;;;;5005706;28;20436;-70
2021/04/25 04:16:43;;;;;;;1.60;0.80;;;21.20;38.90;;;;;;5005050;28;20417;-71
2021/04/25 04:19:09;;;;;;;2.00;0.70;;;21.20;38.90;;;;;;5002582;28;20423;-72
2021/04/25 04:21:35;;;;;;;1.63;0.82;;;21.20;39.30;;;;;;5004283;28;20409;-70
2021/04/25 04:24:02;;;;;;;0.70;0.70;;;21.10;39.30;;;;;;5011118;28;20422;-71
2021/04/25 04:26:28;;;;;;;0.70;0.70;;;21.10;39.40;;;;;;5007036;28;20421;-71
2021/04/25 04:28:55;;;;;;;1.30;0.80;;;21.10;38.80;;;;;;5004530;28;21070;-71
2021/04/25 04:31:21;;;;;;;0.70;0.70;;;21.10;39.50;;;;;;5011201;28;20416;-70
2021/04/25 04:33:47;;;;;;;0.70;0.70;;;21.10;39.30;;;;;;5005293;28;20455;-71
2021/04/25 04:36:13;;;;;;;0.80;0.60;;;21.10;39.40;;;;;;4999633;28;20449;-70
2021/04/25 04:38:39;;;;;;;1.33;0.60;;;21.10;39.60;;;;;;5017496;28;20419;-71
2021/04/25 04:41:05;;;;;;;1.33;0.90;;;21.10;39.30;;;;;;5006383;28;20776;-70
2021/04/25 04:43:32;;;;;;;1.60;0.60;;;21.10;39.30;;;;;;4998384;28;20432;-71
2021/04/25 04:45:59;;;;;;;0.93;0.60;;;21.10;39.60;;;;;;4998607;28;20419;-71
2021/04/25 04:48:25;;;;;;;0.70;0.60;;;21.10;39.30;;;;;;5007054;28;21064;-71
2021/04/25 04:50:51;;;;;;;3.20;1.00;;;21.10;39.30;;;;;;5006593;28;20425;-70
2021/04/25 04:53:17;;;;;;;0.90;0.65;;;21.10;39.30;;;;;;5005049;28;20439;-70
2021/04/25 04:55:43;;;;;;;1.20;0.50;;;21.10;38.80;;;;;;5004411;28;20453;-70
2021/04/25 04:58:10;;;;;;;0.75;0.73;;;21.20;38.90;;;;;;5002610;28;20426;-70
2021/04/25 05:00:36;;;;;;;0.80;0.60;;;21.20;38.90;;;;;;5001373;28;20425;-70
2021/04/25 05:03:03;;;;;;;1.50;0.70;;;21.20;38.90;;;;;;5007550;28;20409;-71
2021/04/25 05:05:30;;;;;;;1.25;0.80;;;21.20;38.90;;;;;;5007696;28;21418;-70
2021/04/25 05:07:56;;;;;;;1.40;0.70;;;21.20;38.90;;;;;;5015951;28;20408;-70
2021/04/25 05:10:22;;;;;;;1.02;0.77;;;21.10;38.80;;;;;;5000290;28;20418;-71
2021/04/25 05:12:49;;;;;;;1.10;0.60;;;21.10;38.80;;;;;;5014187;28;21311;-71
2021/04/25 05:15:15;;;;;;;0.70;0.60;;;21.10;38.80;;;;;;5002977;28;20472;-71
2021/04/25 05:17:42;;;;;;;2.30;0.90;;;21.10;38.90;;;;;;5004847;28;20426;-71
2021/04/25 05:20:10;;;;;;;2.00;0.70;;;21.10;38.90;;;;;;5009712;28;20830;-72
2021/04/25 05:22:36;;;;;;;1.30;0.70;;;21.10;38.80;;;;;;5009108;28;20414;-70
2021/04/25 05:25:03;;;;;;;1.95;0.63;;;21.20;38.90;;;;;;5008258;28;20423;-71
2021/04/25 05:27:29;;;;;;;0.50;0.50;;;21.20;38.90;;;;;;5009981;28;20482;-70
2021/04/25 05:29:55;;;;;;;1.00;0.60;;;21.30;39.00;;;;;;5008576;28;20420;-71
2021/04/25 05:32:21;;;;;;;2.50;0.77;;;21.30;39.00;;;;;;5006700;28;20454;-70
2021/04/25 05:34:48;;;;;;;0.88;0.60;;;21.30;39.00;;;;;;5007009;28;20420;-70
2021/04/25 05:37:15;;;;;;;2.22;0.90;;;21.40;39.10;;;;;;5009161;28;20838;-71
2021/04/25 05:39:41;;;;;;;3.00;0.90;;;21.40;39.10;;;;;;5008891;28;20515;-72
2021/04/25 05:42:08;;;;;;;2.03;0.90;;;21.40;39.10;;;;;;5005530;28;20418;-71
2021/04/25 05:44:34;;;;;;;1.30;0.70;;;21.40;39.10;;;;;;5009592;28;20407;-71
2021/04/25 05:47:00;;;;;;;1.80;0.80;;;21.50;39.20;;;;;;5008851;28;20426;-71
2021/04/25 05:49:26;;;;;;;1.50;0.80;;;21.50;40.00;;;;;;5009046;28;20991;-71
2021/04/25 05:51:53;;;;;;;1.80;0.95;;;21.50;39.20;;;;;;5009165;28;20801;-70
2021/04/25 05:54:20;;;;;;;0.77;0.60;;;21.60;38.90;;;;;;5008854;28;20427;-70
2021/04/25 05:56:46;;;;;;;1.40;0.60;;;21.60;38.90;;;;;;5008698;28;21145;-71
2021/04/25 05:59:12;;;;;;;2.20;0.70;;;21.60;38.90;;;;;;5008460;28;20415;-72
2021/04/25 06:01:38;;;;;;;1.50;0.68;;;21.60;38.80;;;;;;5007490;28;20508;-71
2021/04/25 06:04:05;;;;;;;1.30;0.83;;;21.60;38.60;;;;;;5005085;28;20414;-70
2021/04/25 06:06:31;;;;;;;2.30;0.80;;;21.60;38.80;;;;;;5005591;28;20433;-70
2021/04/25 06:08:58;;;;;;;0.70;0.70;;;21.60;39.30;;;;;;5016235;28;20416;-72
2021/04/25 06:11:25;;;;;;;1.50;0.77;;;21.60;39.10;;;;;;4993243;28;20445;-72
2021/04/25 06:13:51;;;;;;;1.63;0.82;;;21.60;38.90;;;;;;5018396;28;20413;-72
2021/04/25 06:16:18;;;;;;;2.38;0.80;;;21.60;38.90;;;;;;5005411;28;20416;-71
2021/04/25 06:18:45;;;;;;;1.17;0.70;;;21.60;39.20;;;;;;5004621;28;21208;-70
2021/04/25 06:21:11;;;;;;;1.07;0.83;;;21.60;39.00;;;;;;5007782;28;20423;-71
2021/04/25 06:23:37;;;;;;;1.70;0.80;;;21.60;39.00;;;;;;5008763;28;20426;-72
2021/04/25 06:26:03;;;;;;;1.98;0.70;;;21.60;38.90;;;;;;5005187;28;20416;-70
2021/04/25 06:28:30;;;;;;;1.52;1.00;;;21.70;38.90;;;;;;4999963;28;20421;-70
2021/04/25 06:30:56;;;;;;;1.23;0.80;;;21.70;38.70;;;;;;5017206;28;20463;-70
2021/04/25 06:33:22;;;;;;;1.20;0.80;;;21.60;38.60;;;;;;5008057;28;20428;-72
2021/04/25 06:35:49;;;;;;;1.80;0.70;;;21.70;38.70;;;;;;5007185;28;20415;-71
2021/04/25 06:38:15;;;;;;;0.90;0.60;;;21.60;38.60;;;;;;5007401;28;20478;-71
2021/04/25 06:40:41;;;;;;;1.23;0.90;;;21.70;38.50;;;;;;5006527;28;20595;-70
2021/04/25 06:43:08;;;;;;;0.60;0.60;;;21.70;38.50;;;;;;5007335;28;20411;-71
2021/04/25 06:45:34;;;;;;;0.68;0.68;;;21.70;38.50;;;;;;5007289;28;20427;-70
2021/04/25 06:48:01;;;;;;;1.48;0.82;;;21.60;38.60;;;;;;5007808;28;20473;-70
2021/04/25 06:50:27;;;;;;;0.65;0.65;;;21.60;39.40;;;;;;5007749;28;20424;-71
2021/04/25 06:52:53;;;;;;;1.10;0.68;;;21.60;38.60;;;;;;5006315;28;20422;-70
2021/04/25 06:55:22;;;;;;;0.80;0.80;;;21.60;38.50;;;;;;5007494;28;20471;-70
2021/04/25 06:57:48;;;;;;;1.00;0.60;;;21.60;38.70;;;;;;5007847;28;20424;-70
2021/04/25 07:00:15;;;;;;;0.60;0.60;;;21.60;38.70;;;;;;5003586;28;20411;-71
2021/04/25 07:02:42;;;;;;;1.30;0.60;;;21.60;38.60;;;;;;5013326;28;20418;-70
2021/04/25 07:05:09;;;;;;;1.17;0.70;;;21.60;38.70;;;;;;5007515;28;20476;-71
2021/04/25 07:07:35;;;;;;;1.50;0.60;;;21.60;38.70;;;;;;5007522;28;20415;-71
2021/04/25 07:10:02;;;;;;;1.00;0.70;;;21.60;39.00;;;;;;5007620;28;20411;-71
2021/04/25 07:12:28;;;;;;;1.40;0.70;;;21.60;38.80;;;;;;5008927;28;20444;-71
2021/04/25 07:14:56;;;;;;;1.40;0.77;;;21.60;38.50;;;;;;5005299;28;20495;-70
2021/04/25 07:17:22;;;;;;;1.30;0.75;;;21.60;38.60;;;;;;4996280;28;20425;-72
2021/04/25 07:19:49;;;;;;;2.50;0.80;;;21.70;38.70;;;;;;5005143;28;20778;-71
2021/04/25 07:22:16;;;;;;;0.85;0.60;;;21.70;38.70;;;;;;5012097;28;20419;-72
2021/04/25 07:24:42;;;;;;;1.30;0.80;;;21.70;38.70;;;;;;5006877;28;20426;-72
2021/04/25 07:27:08;;;;;;;1.67;0.60;;;21.60;38.50;;;;;;5006896;28;20411;-72
2021/04/25 07:29:34;;;;;;;0.80;0.80;;;21.70;38.80;;;;;;5004975;28;20415;-71
2021/04/25 07:32:00;;;;;;;0.60;0.60;;;21.70;38.80;;;;;;5007109;28;20420;-72
2021/04/25 07:34:26;;;;;;;1.20;0.70;;;21.70;38.50;;;;;;5007329;28;20428;-70
2021/04/25 07:36:53;;;;;;;1.90;0.80;;;21.60;38.50;;;;;;5003688;28;20420;-71
2021/04/25 07:39:20;;;;;;;1.00;0.80;;;21.60;38.70;;;;;;5004664;28;20801;-71
2021/04/25 07:41:46;;;;;;;1.00;0.70;;;21.60;38.50;;;;;;5006626;28;20428;-70
2021/04/25 07:44:12;;;;;;;0.82;0.80;;;21.60;38.70;;;;;;5007054;28;20445;-71
2021/04/25 07:46:38;;;;;;;1.40;0.50;;;21.60;38.80;;;;;;5006409;28;20403;-70
2021/04/25 07:49:04;;;;;;;1.00;0.75;;;21.60;38.60;;;;;;5003712;28;20438;-72
2021/04/25 07:51:31;;;;;;;1.00;0.80;;;21.60;39.10;;;;;;5006379;28;20779;-71
2021/04/25 07:53:59;;;;;;;0.90;0.80;;;21.60;39.20;;;;;;5006047;28;20425;-72
2021/04/25 07:56:25;;;;;;;1.50;0.50;;;21.50;39.10;;;;;;5006762;28;20864;-70
2021/04/25 07:58:51;;;;;;;0.60;0.60;;;21.50;39.10;;;;;;5005021;28;20522;-70
2021/04/25 08:01:18;;;;;;;1.77;0.67;;;21.50;39.20;;;;;;5001989;28;20483;-70
2021/04/25 08:03:44;;;;;;;0.70;0.70;;;21.50;39.20;;;;;;5005529;28;20513;-71
2021/04/25 08:06:10;;;;;;;1.10;0.70;;;21.50;39.20;;;;;;5004855;28;20411;-71
2021/04/25 08:08:36;;;;;;;1.08;0.65;;;21.50;40.00;;;;;;5002674;28;20411;-71
2021/04/25 08:11:03;;;;;;;1.60;0.80;;;21.50;39.20;;;;;;5011349;28;21050;-72
2021/04/25 08:13:29;;;;;;;0.90;0.60;;;21.60;39.30;;;;;;5005130;28;21081;-71
2021/04/25 08:15:55;;;;;;;0.90;0.70;;;21.50;39.20;;;;;;5005991;28;20479;-73
2021/04/25 08:18:21;;;;;;;0.65;0.65;;;21.60;39.20;;;;;;5001935;28;20416;-71
2021/04/25 08:20:47;;;;;;;0.73;0.50;;;21.60;39.30;;;;;;5007770;28;20415;-72
2021/04/25 08:23:13;;;;;;;0.85;0.60;;;21.60;39.30;;;;;;5009000;28;20413;-70
2021/04/25 08:25:40;;;;;;;1.40;0.50;;;21.60;38.70;;;;;;4993797;28;20418;-70
2021/04/25 08:28:07;;;;;;;0.57;0.57;;;21.60;39.30;;;;;;5001983;28;20421;-71
2021/04/25 08:30:34;;;;;;;0.90;0.45;;;21.60;39.20;;;;;;5006094;28;20423;-71
2021/04/25 08:33:00;;;;;;;0.80;0.60;;;21.60;39.20;;;;;;5006362;28;20420;-70
2021/04/25 08:35:27;;;;;;;0.50;0.50;;;21.50;39.20;;;;;;5006163;28;20428;-71
2021/04/25 08:37:53;;;;;;;0.70;0.70;;;21.50;39.20;;;;;;5004310;28;20429;-72
2021/04/25 08:40:20;;;;;;;0.57;0.40;;;21.50;39.20;;;;;;5003692;28;20474;-72
2021/04/25 08:42:46;;;;;;;0.77;0.50;;;21.50;39.20;;;;;;5005002;28;20449;-70
2021/04/25 08:45:15;;;;;;;0.53;0.53;;;21.40;39.90;;;;;;5004703;28;20411;-71
2021/04/25 08:47:47;;;;;;;0.70;0.60;;;21.40;39.10;;;;;;4993583;28;20399;-71
2021/04/25 08:50:14;;;;;;;0.40;0.40;;;21.40;39.10;;;;;;4996188;28;20827;-70
2021/04/25 08:52:40;;;;;;;1.30;0.60;;;21.40;39.10;;;;;;4995664;28;21320;-72
2021/04/25 08:55:07;;;;;;;1.30;0.50;;;21.40;39.10;;;;;;5006173;28;20418;-71
2021/04/25 08:57:33;;;;;;;0.60;0.50;;;21.40;39.10;;;;;;5001975;28;20943;-70
2021/04/25 08:59:59;;;;;;;1.80;0.80;;;21.40;39.10;;;;;;5019078;28;20413;-70
2021/04/25 09:02:27;;;;;;;0.90;0.60;;;21.40;39.10;;;;;;5001853;28;20425;-70
2021/04/25 09:04:53;;;;;;;0.60;0.60;;;21.40;39.10;;;;;;5004757;28;20525;-69
2021/04/25 09:07:23;;;;;;;1.80;0.50;;;21.40;39.10;;;;;;5009511;28;20808;-70
2021/04/25 09:09:51;;;;;;;0.80;0.40;;;21.40;39.10;;;;;;5008929;28;20793;-71
2021/04/25 09:12:36;;;;;;;0.50;0.50;;;21.50;39.20;;;;;;5010563;28;20418;-71
2021/04/25 09:15:03;;;;;;;0.70;0.50;;;21.50;39.20;;;;;;4997451;28;20435;-71
2021/04/25 09:17:46;;;;;;;0.50;0.40;;;21.50;39.10;;;;;;5012142;28;20506;-70
2021/04/25 09:20:12;;;;;;;0.70;0.70;;;21.60;39.30;;;;;;4995611;28;20426;-72
2021/04/25 09:22:41;;;;;;;0.70;0.50;;;21.60;39.30;;;;;;5010621;28;20410;-70
2021/04/25 09:25:08;;;;;;;0.60;0.60;;;21.60;39.30;;;;;;5006460;28;20415;-70
2021/04/25 09:27:35;;;;;;;0.60;0.50;;;21.60;39.20;;;;;;5009677;28;20907;-70
2021/04/25 09:30:01;;;;;;;0.60;0.60;;;21.60;39.30;;;;;;5007621;28;20950;-70
2021/04/25 09:32:30;;;;;;;0.77;0.40;;;21.60;39.30;;;;;;5006864;28;20473;-71
2021/04/25 09:35:08;;;;;;;0.57;0.50;;;21.60;39.30;;;;;;5004711;28;20555;-69
2021/04/25 09:37:35;;;;;;;0.50;0.50;;;21.60;39.00;;;;;;5008181;28;20443;-71
2021/04/25 09:40:03;;;;;;;0.50;0.50;;;21.60;39.00;;;;;;5008984;28;20525;-71
2021/04/25 09:42:30;;;;;;;0.70;0.60;;;21.60;39.20;;;;;;5001633;28;20431;-72
2021/04/25 09:44:56;;;;;;;0.75;0.50;;;21.50;39.20;;;;;;5010799;28;21067;-71
2021/04/25 09:47:29;;;;;;;0.68;0.40;;;21.50;39.20;;;;;;5007947;28;20432;-71
2021/04/25 09:49:56;;;;;;;0.60;0.60;;;21.50;38.80;;;;;;5007763;28;20444;-71
2021/04/25 09:52:34;;;;;;;0.60;0.40;;;21.50;39.10;;;;;;5006766;28;20421;-70
2021/04/25 09:55:13;;;;;;;1.20;0.40;;;21.50;39.10;;;;;;5006937;28;20419;-70
2021/04/25 09:57:40;;;;;;;0.47;0.47;;;21.50;39.20;;;;;;4995120;28;20419;-70
2021/04/25 10:00:07;;;;;;;0.70;0.50;;;21.40;38.70;;;;;;5005323;28;20437;-71
2021/04/25 10:02:33;;;;;;;0.50;0.50;;;21.40;39.10;;;;;;5005448;28;20426;-72
2021/04/25 10:05:06;;;;;;;0.47;0.40;;;21.40;39.90;;;;;;5006378;28;20417;-72
2021/04/25 10:07:35;;;;;;;0.50;0.50;;;21.50;39.20;;;;;;5006398;28;20503;-72
2021/04/25 10:10:11;;;;;;;0.50;0.43;;;21.50;39.10;;;;;;5005264;28;20411;-72
2021/04/25 10:12:37;;;;;;;1.00;0.50;;;21.50;39.20;;;;;;5004934;28;20962;-72
2021/04/25 10:15:04;;;;;;;0.47;0.47;;;21.60;39.30;;;;;;5007680;28;20572;-73
2021/04/25 10:17:30;;;;;;;0.40;0.40;;;21.60;39.30;;;;;;5003346;28;20804;-70
2021/04/25 10:19:56;;;;;;;0.70;0.70;;;21.60;39.30;;;;;;5017547;28;20420;-71
2021/04/25 10:22:22;;;;;;;0.80;0.50;;;21.70;39.30;;;;;;5007081;28;20468;-70
2021/04/25 10:24:49;;;;;;;0.60;0.60;;;21.70;39.30;;;;;;5004198;28;20420;-69
2021/04/25 10:27:16;;;;;;;0.40;0.40;;;21.60;39.30;;;;;;4999006;28;20490;-70
2021/04/25 10:29:44;;;;;;;0.90;0.50;;;21.60;39.20;;;;;;4999770;28;20421;-70
2021/04/25 10:32:10;;;;;;;0.60;0.50;;;21.60;39.30;;;;;;4984202;28;20471;-70
2021/04/25 10:34:36;;;;;;;0.90;0.50;;;21.60;39.30;;;;;;4998970;28;20421;-71
2021/04/25 10:37:07;;;;;;;0.60;0.50;;;21.60;39.30;;;;;;4997827;28;20440;-71
2021/04/25 10:39:37;;;;;;;0.50;0.50;;;21.50;38.60;;;;;;5004325;28;21233;-70
2021/04/25 10:42:29;;;;;;;0.70;0.50;;;21.50;39.20;;;;;;5008589;28;20415;-72
2021/04/25 10:45:17;;;;;;;0.80;0.50;;;21.40;39.10;;;;;;5009153;28;21000;-70
2021/04/25 10:47:45;;;;;;;0.50;0.40;;;21.40;39.10;;;;;;4992141;28;20416;-71
2021/04/25 10:50:42;;;;;;;0.50;0.45;;;21.40;39.10;;;;;;4996224;28;20411;-71
2021/04/25 10:53:34;;;;;;;0.50;0.40;;;21.40;39.10;;;;;;5004062;28;20407;-70
2021/04/25 10:56:21;;;;;;;0.60;0.60;;;21.30;39.00;;;;;;4988091;28;20405;-71
2021/04/25 10:58:49;;;;;;;1.07;0.67;;;21.30;39.00;;;;;;4998614;28;20499;-71
2021/04/25 11:01:45;;;;;;;0.40;0.40;;;21.40;39.10;;;;;;5008429;28;20808;-72
2021/04/25 11:04:12;;;;;;;0.50;0.40;;;21.40;39.10;;;;;;4982819;28;20424;-71
2021/04/25 11:06:38;;;;;;;0.57;0.43;;;21.50;39.20;;;;;;5006740;28;20484;-71
2021/04/25 11:09:05;;;;;;;0.50;0.50;;;21.50;39.20;;;;;;5007928;28;20419;-71
2021/04/25 11:11:33;;;;;;;0.50;0.40;;;21.60;39.30;;;;;;5005364;28;20448;-71
2021/04/25 11:13:59;;;;;;;0.60;0.60;;;21.60;39.20;;;;;;5002543;28;20421;-72
2021/04/25 11:16:26;;;;;;;0.80;0.60;;;21.60;39.20;;;;;;5008010;28;20456;-72
2021/04/25 11:18:55;;;;;;;0.70;0.60;;;21.60;39.30;;;;;;5003329;28;20420;-72
2021/04/25 11:21:52;;;;;;;0.50;0.50;;;21.60;39.30;;;;;;5032062;28;20456;-72
2021/04/25 11:24:41;;;;;;;0.40;0.40;;;21.60;39.20;;;;;;5025250;28;20404;-70
2021/04/25 11:27:08;;;;;;;0.50;0.50;;;21.60;39.30;;;;;;4997404;28;20927;-72
2021/04/25 11:29:55;;;;;;;0.50;0.40;;;21.60;39.30;;;;;;5005216;28;20423;-72
2021/04/25 11:32:40;;;;;;;0.45;0.40;;;21.60;39.30;;;;;;5006695;28;20401;-71
2021/04/25 11:35:21;;;;;;;0.40;0.40;;;21.50;39.10;;;;;;5005364;28;20926;-70
2021/04/25 11:37:48;;;;;;;0.60;0.50;;;21.50;39.20;;;;;;5003248;28;20924;-72
2021/04/25 11:40:22;;;;;;;0.50;0.50;;;21.50;39.10;;;;;;5004550;28;20828;-71
2021/04/25 11:42:50;;;;;;;1.20;0.40;;;21.50;39.20;;;;;;5003442;28;20441;-71
2021/04/25 11:45:26;;;;;;;0.50;0.50;;;21.50;39.20;;;;;;5006698;28;20416;-71
2021/04/25 11:47:55;;;;;;;2.08;0.50;;;21.40;39.10;;;;;;5005481;28;20420;-70
2021/04/25 11:50:26;;;;;;;0.40;0.40;;;21.40;39.20;;;;;;5003388;28;20825;-71
2021/04/25 11:52:52;;;;;;;1.00;0.40;;;21.40;39.10;;;;;;5001695;28;20426;-72
2021/04/25 11:55:19;;;;;;;1.20;0.40;;;21.40;39.10;;;;;;5005754;28;20413;-71
2021/04/25 11:57:46;;;;;;;0.40;0.40;;;21.40;39.10;;;;;;5004417;28;20441;-71
2021/04/25 12:00:14;;;;;;;0.40;0.40;;;21.40;39.10;;;;;;5004846;28;20413;-72
2021/04/25 12:02:47;;;;;;;0.40;0.40;;;21.40;39.10;;;;;;5009730;28;21205;-70
2021/04/25 12:05:14;;;;;;;0.60;0.40;;;21.40;39.10;;;;;;4983846;28;20901;-71
2021/04/25 12:07:42;;;;;;;0.60;0.40;;;21.40;39.10;;;;;;5005252;28;20418;-70
2021/04/25 12:10:10;;;;;;;0.60;0.40;;;21.50;39.10;;;;;;5000574;28;20776;-69
2021/04/25 12:12:37;;;;;;;0.60;0.50;;;21.60;39.20;;;;;;5006199;28;20407;-71
2021/04/25 12:15:05;;;;;;;0.50;0.40;;;21.60;39.30;;;;;;5001035;28;20788;-70
2021/04/25 12:17:31;;;;;;;0.40;0.40;;;21.60;39.30;;;;;;4999627;28;20436;-70
2021/04/25 12:19:58;;;;;;;0.40;0.40;;;21.60;39.30;;;;;;5003257;28;21190;-72
2021/04/25 12:22:25;;;;;;;0.40;0.40;;;21.50;39.20;;;;;;5006095;28;20421;-70
2021/04/25 12:24:55;;;;;;;0.50;0.43;;;21.50;39.20;;;;;;5005805;28;20425;-70
2021/04/25 12:27:22;;;;;;;0.60;0.50;;;21.40;39.10;;;;;;5005397;28;20427;-70
2021/04/25 12:29:48;;;;;;;1.00;0.40;;;21.40;39.10;;;;;;5005763;28;20421;-71
2021/04/25 12:32:17;;;;;;;0.40;0.40;;;21.40;39.10;;;;;;5004840;28;20998;-70
2021/04/25 12:34:55;;;;;;;0.50;0.30;;;21.30;39.00;;;;;;4994784;28;20961;-70
2021/04/25 12:37:34;;;;;;;0.85;0.43;;;21.30;39.00;;;;;;5005813;28;20556;-71
2021/04/25 12:40:01;;;;;;;0.40;0.40;;;21.40;39.10;;;;;;4999618;28;20421;-71
2021/04/25 12:42:27;;;;;;;0.80;0.40;;;21.50;39.10;;;;;;4998078;28;20512;-73
2021/04/25 12:44:53;;;;;;;0.40;0.40;;;21.50;39.10;;;;;;4996954;28;20408;-72
2021/04/25 12:47:28;;;;;;;0.40;0.40;;;21.50;39.20;;;;;;4996551;28;20805;-72
2021/04/25 12:49:54;;;;;;;1.00;0.40;;;21.60;39.20;;;;;;4986893;28;20897;-71