Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:52;;;;;;;4.90;1.80;;;17.80;1.00;;;;;;5003394;28;20398;-76
2023/06/27 00:04:28;;;;;;;2.37;1.50;;;17.80;1.00;;;;;;4998766;28;20445;-76
2023/06/27 00:06:56;;;;;;;6.50;2.10;;;17.60;1.00;;;;;;4999330;28;20227;-76
2023/06/27 00:09:22;;;;;;;4.60;1.50;;;17.50;1.00;;;;;;5007286;28;20457;-74
2023/06/27 00:11:51;;;;;;;4.03;1.50;;;17.50;1.00;;;;;;5001483;28;20793;-74
2023/06/27 00:14:19;;;;;;;5.70;1.60;;;17.50;1.00;;;;;;5006785;28;20627;-74
2023/06/27 00:16:45;;;;;;;2.63;1.20;;;17.50;1.00;;;;;;5000475;28;20435;-74
2023/06/27 00:19:15;;;;;;;4.67;1.93;;;17.40;1.00;;;;;;5000175;28;20526;-74
2023/06/27 00:21:50;;;;;;;2.70;1.70;;;17.40;1.00;;;;;;4991257;28;20417;-74
2023/06/27 00:24:27;;;;;;;2.97;1.57;;;17.30;1.00;;;;;;5000552;28;20537;-74
2023/06/27 00:26:52;;;;;;;6.03;1.83;;;17.20;1.00;;;;;;4997213;28;20520;-74
2023/06/27 00:29:20;;;;;;;1.60;1.20;;;17.20;1.00;;;;;;5006089;28;20533;-75
2023/06/27 00:31:46;;;;;;;5.07;1.57;;;17.10;1.00;;;;;;5009414;28;20168;-74
2023/06/27 00:34:15;;;;;;;2.20;1.67;;;17.10;1.00;;;;;;5010435;28;20414;-74
2023/06/27 00:36:44;;;;;;;4.83;1.57;;;17.10;1.00;;;;;;4996422;28;20617;-74
2023/06/27 00:39:28;;;;;;;1.67;1.57;;;17.00;1.00;;;;;;4986876;28;20436;-76
2023/06/27 00:41:54;;;;;;;16.07;1.80;;;17.00;1.00;;;;;;4993654;28;20413;-76
2023/06/27 00:44:21;;;;;;;4.60;1.67;;;16.90;1.00;;;;;;5003500;28;20434;-76
2023/06/27 00:46:49;;;;;;;8.63;1.50;;;16.90;1.00;;;;;;4983910;28;20927;-76
2023/06/27 00:49:38;;;;;;;3.23;1.57;;;16.80;1.00;;;;;;5005061;28;20411;-76
2023/06/27 00:52:20;;;;;;;4.30;1.63;;;16.80;1.00;;;;;;4996084;28;20430;-76
2023/06/27 00:54:52;;;;;;;2.30;1.60;;;16.70;1.00;;;;;;4984676;28;20407;-74
2023/06/27 00:57:18;;;;;;;2.40;1.53;;;16.70;1.00;;;;;;5009800;28;20422;-75
2023/06/27 00:59:44;;;;;;;2.27;1.40;;;16.60;1.00;;;;;;4996409;28;20459;-74
2023/06/27 01:02:11;;;;;;;2.63;1.60;;;16.50;1.00;;;;;;5010456;28;20761;-75
2023/06/27 01:04:39;;;;;;;1.60;1.50;;;16.50;1.00;;;;;;5014174;28;21158;-74
2023/06/27 01:07:10;;;;;;;4.57;1.80;;;16.40;1.00;;;;;;5002495;28;20453;-75
2023/06/27 01:09:58;;;;;;;3.50;1.67;;;16.40;1.00;;;;;;5011505;28;20452;-74
2023/06/27 01:12:54;;;;;;;8.93;1.90;;;16.30;1.00;;;;;;5011347;28;20432;-74
2023/06/27 01:15:20;;;;;;;2.70;1.80;;;16.10;1.00;;;;;;4992358;28;20406;-74
2023/06/27 01:17:51;;;;;;;6.53;1.97;;;16.10;1.00;;;;;;4996239;28;20528;-75
2023/06/27 01:20:18;;;;;;;7.70;1.67;;;16.00;1.00;;;;;;5006188;28;20249;-74
2023/06/27 01:23:12;;;;;;;1.50;1.40;;;16.00;1.00;;;;;;5004555;28;20451;-74
2023/06/27 01:25:38;;;;;;;1.50;1.40;;;15.90;1.00;;;;;;4983607;28;20965;-75
2023/06/27 01:28:14;;;;;;;3.73;1.70;;;15.90;1.00;;;;;;4993775;28;20527;-75
2023/06/27 01:30:40;;;;;;;3.43;1.80;;;15.80;1.00;;;;;;5019526;28;20187;-75
2023/06/27 01:33:25;;;;;;;3.70;1.83;;;15.80;1.00;;;;;;5000650;28;20422;-74
2023/06/27 01:36:23;;;;;;;3.60;1.53;;;15.80;1.00;;;;;;4995965;28;20406;-74
2023/06/27 01:38:56;;;;;;;2.50;1.83;;;15.60;1.00;;;;;;5007589;28;20736;-74
2023/06/27 01:41:25;;;;;;;1.57;1.33;;;15.50;1.00;;;;;;4989008;28;20444;-74
2023/06/27 01:43:54;;;;;;;2.30;1.90;;;15.50;1.00;;;;;;4996005;28;20428;-74
2023/06/27 01:46:22;;;;;;;5.80;1.47;;;15.50;1.00;;;;;;5002811;28;20460;-74
2023/06/27 01:48:49;;;;;;;3.30;1.67;;;15.50;1.00;;;;;;5001956;28;20437;-74
2023/06/27 01:51:15;;;;;;;2.60;1.90;;;15.40;1.00;;;;;;5003290;28;20432;-75
2023/06/27 01:53:45;;;;;;;9.37;2.70;;;15.30;1.00;;;;;;4996907;28;20849;-75
2023/06/27 01:56:14;;;;;;;2.90;1.60;;;15.30;1.00;;;;;;4985324;28;20182;-76
2023/06/27 01:58:45;;;;;;;6.90;1.77;;;15.40;1.00;;;;;;5008788;28;20508;-76
2023/06/27 02:01:32;;;;;;;3.77;1.60;;;15.20;1.00;;;;;;4994823;28;20854;-76
2023/06/27 02:04:14;;;;;;;4.20;1.70;;;15.10;1.00;;;;;;5007149;28;20405;-76
2023/06/27 02:06:40;;;;;;;5.40;1.93;;;15.10;1.00;;;;;;5008234;28;20427;-76
2023/06/27 02:09:06;;;;;;;2.23;1.50;;;15.00;1.00;;;;;;4999774;28;20440;-74
2023/06/27 02:11:31;;;;;;;4.93;1.67;;;15.00;1.00;;;;;;5002257;28;20177;-74
2023/06/27 02:14:02;;;;;;;1.50;1.40;;;14.90;1.00;;;;;;5002860;28;20176;-74
2023/06/27 02:16:28;;;;;;;3.30;2.00;;;14.90;1.00;;;;;;4995261;28;20184;-74
2023/06/27 02:18:57;;;;;;;2.50;1.80;;;14.90;1.00;;;;;;5009221;28;20396;-74
2023/06/27 02:21:22;;;;;;;2.70;1.43;;;14.80;1.00;;;;;;4996901;28;20561;-74
2023/06/27 02:23:48;;;;;;;7.40;1.60;;;14.70;1.00;;;;;;5003248;28;20439;-74
2023/06/27 02:26:13;;;;;;;1.80;1.70;;;14.80;1.00;;;;;;5005899;28;20205;-74
2023/06/27 02:28:44;;;;;;;2.83;1.87;;;14.80;1.00;;;;;;4987773;28;20620;-74
2023/06/27 02:31:10;;;;;;;3.90;2.10;;;14.80;1.00;;;;;;4997224;28;20185;-74
2023/06/27 02:33:36;;;;;;;4.10;2.30;;;14.80;1.00;;;;;;5004490;28;20412;-74
2023/06/27 02:36:02;;;;;;;3.03;1.37;;;14.80;1.00;;;;;;5007027;28;20317;-74
2023/06/27 02:38:27;;;;;;;9.23;2.07;;;14.80;1.00;;;;;;4994940;28;20181;-74
2023/06/27 02:41:02;;;;;;;2.50;1.70;;;14.70;1.00;;;;;;4996616;28;20934;-85
2023/06/27 02:43:39;;;;;;;3.23;1.93;;;14.80;1.00;;;;;;5013251;28;20184;-85
2023/06/27 02:49:38;;;;;;;2.37;1.50;;;14.80;1.00;;;;;;5000760;28;20487;-84
2023/06/27 02:55:38;;;;;;;6.57;1.70;;;14.70;1.00;;;;;;5002592;28;20435;-83
2023/06/27 02:58:09;;;;;;;4.30;1.60;;;14.70;1.00;;;;;;5004479;28;21038;-83
2023/06/27 03:01:03;;;;;;;2.87;1.87;;;14.60;1.00;;;;;;5006637;28;20416;-83
2023/06/27 03:03:33;;;;;;;1.77;1.50;;;14.60;1.00;;;;;;5008730;28;20407;-83
2023/06/27 03:06:03;;;;;;;5.10;1.63;;;14.60;1.00;;;;;;5026277;28;20405;-83
2023/06/27 03:08:32;;;;;;;5.37;1.80;;;14.60;1.00;;;;;;5028115;28;20417;-83
2023/06/27 03:11:03;;;;;;;4.00;1.63;;;14.60;1.00;;;;;;4995125;28;20926;-85
2023/06/27 03:13:32;;;;;;;2.13;1.80;;;14.90;1.00;;;;;;5007126;28;20416;-85
2023/06/27 03:16:32;;;;;;;9.73;2.10;;;14.60;1.00;;;;;;5010170;28;20401;-85
2023/06/27 03:22:32;;;;;;;5.97;1.47;;;14.50;1.00;;;;;;5003236;28;20402;-85
2023/06/27 03:24:58;;;;;;;1.83;1.73;;;14.60;1.00;;;;;;5016140;28;20938;-83
2023/06/27 03:27:27;;;;;;;8.00;2.07;;;14.70;1.00;;;;;;5007876;28;20405;-83
2023/06/27 03:29:53;;;;;;;1.80;1.70;;;14.70;1.00;;;;;;4996092;28;20277;-83
2023/06/27 03:32:27;;;;;;;3.70;1.70;;;15.10;1.00;;;;;;4998485;28;20474;-83
2023/06/27 03:35:09;;;;;;;2.03;1.30;;;14.60;1.00;;;;;;5004677;28;20759;-83
2023/06/27 03:37:45;;;;;;;3.47;2.07;;;14.50;1.00;;;;;;5004687;28;20465;-83
2023/06/27 03:40:32;;;;;;;3.43;1.90;;;14.60;1.00;;;;;;5014965;28;20406;-86
2023/06/27 03:43:03;;;;;;;8.07;3.43;;;14.50;1.00;;;;;;5005491;28;20437;-86
2023/06/27 03:45:33;;;;;;;3.70;2.20;;;14.50;1.00;;;;;;4997444;28;20450;-86
2023/06/27 03:48:14;;;;;;;3.20;1.93;;;14.60;1.00;;;;;;4991913;28;20390;-85
2023/06/27 03:54:32;;;;;;;1.70;1.60;;;14.80;1.00;;;;;;4998544;28;20410;-85
2023/06/27 03:57:03;;;;;;;5.40;2.10;;;14.80;1.00;;;;;;5005358;28;20457;-86
2023/06/27 04:03:09;;;;;;;10.50;2.30;;;15.00;1.00;;;;;;4998076;28;20751;-86
2023/06/27 04:09:03;;;;;;;27.90;2.50;;;15.10;1.00;;;;;;5012633;28;20602;-85
2023/06/27 04:11:33;;;;;;;6.73;2.23;;;15.10;1.00;;;;;;4996934;28;20411;-85
2023/06/27 04:14:02;;;;;;;2.40;2.20;;;15.20;1.00;;;;;;5004681;28;20416;-85
2023/06/27 04:16:33;;;;;;;16.57;2.50;;;15.20;1.00;;;;;;5015807;28;20423;-85
2023/06/27 04:19:32;;;;;;;3.43;1.70;;;15.20;1.00;;;;;;5001816;28;20454;-85
2023/06/27 04:22:03;;;;;;;12.40;2.43;;;15.30;1.00;;;;;;5003219;28;20451;-85
2023/06/27 04:24:32;;;;;;;3.40;1.90;;;15.40;1.00;;;;;;5019396;28;20827;-85
2023/06/27 04:27:03;;;;;;;19.63;1.97;;;15.50;1.00;;;;;;5021165;28;20421;-85
2023/06/27 04:29:32;;;;;;;10.90;2.07;;;15.50;1.00;;;;;;5011360;28;20415;-85
2023/06/27 04:32:03;;;;;;;4.40;1.67;;;15.60;1.00;;;;;;5008303;28;20943;-85
2023/06/27 04:34:36;;;;;;;4.93;1.63;;;15.60;1.00;;;;;;4998952;28;20464;-85
2023/06/27 04:37:09;;;;;;;3.63;1.70;;;15.70;1.00;;;;;;4999573;28;20531;-81
2023/06/27 04:40:02;;;;;;;5.90;2.33;;;16.00;1.00;;;;;;5016478;28;20425;-82
2023/06/27 04:42:39;;;;;;;2.13;1.93;;;16.00;1.00;;;;;;5007126;28;20751;-83
2023/06/27 04:45:14;;;;;;;6.23;2.80;;;16.10;1.00;;;;;;5004775;28;20924;-83
2023/06/27 04:47:51;;;;;;;2.30;1.70;;;16.10;1.00;;;;;;4989476;28;20442;-83
2023/06/27 04:50:21;;;;;;;6.83;2.70;;;16.40;1.00;;;;;;5013582;28;20449;-84
2023/06/27 04:56:33;;;;;;;3.50;2.00;;;16.60;1.00;;;;;;4998684;28;20431;-82
2023/06/27 04:59:03;;;;;;;1.77;1.57;;;16.90;1.00;;;;;;4993262;28;20760;-82
2023/06/27 05:01:33;;;;;;;3.00;2.00;;;16.90;1.00;;;;;;5015939;28;20393;-83
2023/06/27 05:04:06;;;;;;;10.57;3.80;;;17.20;1.00;;;;;;4996574;28;20469;-83
2023/06/27 05:07:20;;;;;;;6.67;2.90;;;17.20;1.00;;;;;;4993465;28;20527;-82
2023/06/27 05:09:46;;;;;;;2.87;2.13;;;17.40;1.00;;;;;;4998150;28;20552;-83
2023/06/27 05:12:11;;;;;;;6.63;2.70;;;17.60;1.00;;;;;;5013281;28;20465;-83
2023/06/27 05:15:02;;;;;;;3.47;1.63;;;17.80;1.00;;;;;;4988678;28;20191;-84
2023/06/27 05:20:49;;;;;;;3.23;2.03;;;18.20;1.00;;;;;;5001207;28;20789;-83
2023/06/27 05:23:26;;;;;;;8.60;2.07;;;18.30;1.00;;;;;;5023634;28;20424;-84
2023/06/27 05:26:26;;;;;;;1.93;1.80;;;18.40;1.00;;;;;;5008874;28;20188;-83
2023/06/27 05:29:38;;;;;;;4.23;2.00;;;18.40;1.00;;;;;;4992151;28;20427;-83
2023/06/27 05:32:21;;;;;;;3.47;2.13;;;18.60;1.00;;;;;;4988767;28;20444;-83
2023/06/27 05:34:46;;;;;;;2.43;2.23;;;18.70;1.00;;;;;;4998218;28;20435;-83
2023/06/27 05:37:27;;;;;;;6.40;2.47;;;18.70;1.00;;;;;;4993303;28;20460;-83
2023/06/27 05:40:03;;;;;;;3.30;1.77;;;18.90;1.00;;;;;;4988697;28;20180;-83
2023/06/27 05:42:45;;;;;;;3.33;2.00;;;18.90;1.00;;;;;;4976022;28;20432;-83
2023/06/27 05:45:27;;;;;;;4.90;1.90;;;19.20;1.00;;;;;;5016163;28;20932;-83
2023/06/27 05:47:53;;;;;;;5.50;1.90;;;19.50;1.00;;;;;;5011704;28;20424;-85
2023/06/27 05:50:27;;;;;;;3.53;1.90;;;19.70;1.00;;;;;;4992604;28;20438;-84
2023/06/27 05:53:09;;;;;;;4.80;1.60;;;20.00;1.00;;;;;;4992621;28;20436;-84
2023/06/27 05:55:51;;;;;;;5.33;1.70;;;;;;;;;;5003832;28;20450;-83
2023/06/27 05:58:17;;;;;;;6.33;1.80;;;20.40;1.00;;;;;;4996993;28;20435;-84
2023/06/27 06:01:08;;;;;;;4.60;1.60;;;20.60;1.00;;;;;;5006668;28;20453;-84
2023/06/27 06:03:45;;;;;;;5.80;1.70;;;20.80;1.00;;;;;;5000834;28;20306;-84
2023/06/27 06:06:58;;;;;;;3.13;1.67;;;20.80;1.00;;;;;;4992754;28;20466;-84
2023/06/27 06:09:27;;;;;;;6.53;1.83;;;20.60;1.00;;;;;;5006357;28;20456;-84
2023/06/27 06:12:03;;;;;;;1.93;1.57;;;20.50;1.00;;;;;;5003066;28;20441;-84
2023/06/27 06:14:28;;;;;;;5.87;1.60;;;20.60;1.00;;;;;;5000488;28;20446;-83
2023/06/27 06:20:29;;;;;;;3.13;1.40;;;;;;;;;;4995212;28;20195;-84
2023/06/27 06:23:32;;;;;;;6.23;1.67;;;20.40;1.00;;;;;;4993389;28;21044;-84
2023/06/27 06:26:03;;;;;;;3.03;1.30;;;20.40;1.00;;;;;;4999691;28;20441;-84
2023/06/27 06:35:21;;;;;;;3.33;1.47;;;20.10;1.00;;;;;;5001962;28;21068;-84
2023/06/27 06:41:09;;;;;;;3.30;1.33;;;20.80;1.00;;;;;;5006243;28;20461;-84
2023/06/27 06:43:45;;;;;;;8.33;1.30;;;;;;;;;;5005555;28;20435;-86
2023/06/27 06:46:32;;;;;;;2.33;1.30;;;21.20;1.00;;;;;;5007827;28;20524;-84
2023/06/27 06:49:09;;;;;;;10.10;1.63;;;21.30;1.00;;;;;;4995913;28;20911;-85
2023/06/27 06:51:39;;;;;;;3.00;1.40;;;21.30;1.00;;;;;;5020173;28;20487;-85
2023/06/27 06:54:09;;;;;;;3.33;1.43;;;21.30;1.00;;;;;;5007802;28;20446;-84
2023/06/27 06:57:02;;;;;;;3.40;1.80;;;21.20;1.00;;;;;;5008791;28;20968;-84
2023/06/27 06:59:45;;;;;;;6.90;1.50;;;21.30;1.00;;;;;;5006444;28;20446;-83
2023/06/27 07:02:21;;;;;;;7.57;1.30;;;21.30;1.00;;;;;;5012891;28;20416;-83
2023/06/27 07:05:04;;;;;;;1.40;1.30;;;21.40;1.00;;;;;;5006202;28;20951;-83
2023/06/27 07:07:30;;;;;;;2.00;1.33;;;21.40;1.00;;;;;;4990109;28;20424;-83
2023/06/27 07:09:55;;;;;;;3.90;1.23;;;21.50;1.00;;;;;;5012117;28;20548;-82
2023/06/27 07:12:44;;;;;;;6.10;1.33;;;21.50;1.00;;;;;;5004125;28;20193;-84
2023/06/27 07:15:56;;;;;;;1.80;1.70;;;21.50;1.00;;;;;;5003590;28;20244;-85
2023/06/27 07:18:22;;;;;;;7.20;1.43;;;21.50;1.00;;;;;;5015116;28;20524;-84
2023/06/27 07:21:08;;;;;;;7.20;1.40;;;21.50;1.00;;;;;;5011011;28;20508;-84
2023/06/27 07:23:39;;;;;;;4.03;1.43;;;21.60;1.00;;;;;;4985106;28;20180;-83
2023/06/27 07:26:04;;;;;;;4.07;1.70;;;21.90;1.00;;;;;;4992431;28;20460;-84
2023/06/27 07:29:02;;;;;;;2.50;1.30;;;22.20;1.00;;;;;;5019024;28;20462;-84
2023/06/27 07:31:33;;;;;;;2.50;1.30;;;22.10;1.00;;;;;;4985640;28;20256;-84
2023/06/27 07:33:58;;;;;;;2.80;1.30;;;22.20;1.00;;;;;;4996514;28;20928;-85
2023/06/27 07:36:44;;;;;;;2.30;1.40;;;22.50;1.00;;;;;;5001673;28;20469;-84
2023/06/27 07:39:32;;;;;;;2.57;1.43;;;22.60;1.00;;;;;;5006154;28;20184;-83
2023/06/27 07:42:13;;;;;;;5.50;1.60;;;22.60;1.00;;;;;;5001825;28;20451;-84
2023/06/27 07:48:59;;;;;;;4.20;1.47;;;22.10;1.00;;;;;;4984233;28;20587;-83
2023/06/27 07:52:14;;;;;;;1.57;1.30;;;22.30;1.00;;;;;;5018485;28;20448;-84
2023/06/27 07:55:14;;;;;;;1.37;1.27;;;22.70;1.00;;;;;;4996907;28;20425;-84
2023/06/27 07:57:57;;;;;;;2.40;1.73;;;23.10;1.00;;;;;;5004864;28;20488;-83
2023/06/27 08:01:02;;;;;;;3.80;1.73;;;23.30;1.00;;;;;;4995667;28;20425;-85
2023/06/27 08:04:02;;;;;;;2.93;1.70;;;23.10;1.00;;;;;;4990494;28;20439;-85
2023/06/27 08:06:45;;;;;;;3.17;1.60;;;22.90;1.00;;;;;;4990318;28;20408;-85
2023/06/27 08:10:04;;;;;;;4.80;2.17;;;22.50;1.00;;;;;;4993370;28;20438;-84
2023/06/27 08:12:33;;;;;;;2.60;1.37;;;22.40;1.00;;;;;;4994798;28;20448;-85
2023/06/27 08:14:58;;;;;;;5.40;1.93;;;22.20;1.00;;;;;;4996120;28;20448;-85
2023/06/27 08:18:03;;;;;;;4.80;1.67;;;22.10;1.00;;;;;;4991420;28;20463;-85
2023/06/27 08:24:26;;;;;;;2.40;1.33;;;22.70;1.00;;;;;;4997309;28;20434;-85
2023/06/27 08:26:55;;;;;;;2.00;1.40;;;22.70;1.00;;;;;;4995739;28;20473;-85
2023/06/27 08:29:21;;;;;;;7.20;1.60;;;23.30;1.00;;;;;;4998059;28;20424;-84
2023/06/27 08:35:21;;;;;;;4.13;1.50;;;23.50;1.00;;;;;;5010889;28;20445;-85
2023/06/27 08:37:57;;;;;;;2.40;1.90;;;23.70;1.00;;;;;;4995574;28;20509;-85
2023/06/27 08:40:27;;;;;;;7.20;1.83;;;23.80;1.00;;;;;;5007469;28;20505;-85
2023/06/27 08:42:57;;;;;;;5.80;1.87;;;23.70;1.00;;;;;;5007952;28;20470;-84
2023/06/27 08:45:35;;;;;;;5.43;2.00;;;23.30;1.00;;;;;;5007043;28;20962;-83
2023/06/27 08:48:26;;;;;;;3.63;1.73;;;23.20;1.00;;;;;;5008514;28;20513;-85
2023/06/27 08:50:57;;;;;;;4.87;2.17;;;23.20;1.00;;;;;;4999939;28;20923;-85
2023/06/27 08:53:42;;;;;;;3.07;2.30;;;23.20;1.00;;;;;;4996172;28;20428;-84
2023/06/27 08:56:27;;;;;;;3.50;1.77;;;23.50;1.00;;;;;;4985963;28;20442;-85
2023/06/27 08:59:01;;;;;;;5.13;1.60;;;23.80;1.00;;;;;;5005639;28;20418;-84
2023/06/27 09:01:36;;;;;;;5.37;1.80;;;24.10;1.00;;;;;;5011256;28;20461;-85
2023/06/27 09:04:10;;;;;;;3.00;1.60;;;24.20;1.00;;;;;;5003316;28;20424;-85
2023/06/27 09:06:46;;;;;;;7.97;1.50;;;24.30;1.00;;;;;;5006134;28;20428;-84
2023/06/27 09:09:22;;;;;;;4.47;1.83;;;24.10;1.00;;;;;;5016522;28;20411;-84
2023/06/27 09:11:49;;;;;;;5.30;3.23;;;23.90;1.00;;;;;;5021738;28;20440;-84
2023/06/27 09:15:02;;;;;;;4.23;1.70;;;24.20;1.00;;;;;;4998739;28;20425;-85
2023/06/27 09:17:33;;;;;;;4.03;1.70;;;24.60;1.00;;;;;;4994865;28;20457;-84
2023/06/27 09:20:26;;;;;;;13.47;2.00;;;25.00;1.00;;;;;;4995028;28;20941;-84
2023/06/27 09:23:20;;;;;;;8.70;1.70;;;25.10;1.00;;;;;;5011052;28;20426;-85
2023/06/27 09:26:05;;;;;;;2.90;1.80;;;25.10;1.00;;;;;;4994439;28;20435;-86
2023/06/27 09:29:02;;;;;;;3.70;1.30;;;24.50;1.00;;;;;;5009123;28;20417;-84
2023/06/27 09:32:22;;;;;;;2.73;1.80;;;24.80;1.00;;;;;;4997552;28;20432;-85
2023/06/27 09:35:03;;;;;;;1.40;1.17;;;24.60;1.00;;;;;;5013812;28;20480;-84
2023/06/27 09:37:50;;;;;;;3.33;1.33;;;24.80;1.00;;;;;;5018122;28;20514;-85
2023/06/27 09:40:35;;;;;;;7.00;1.50;;;25.30;1.00;;;;;;5020059;28;20418;-84
2023/06/27 09:43:06;;;;;;;4.27;1.40;;;25.30;1.00;;;;;;5018475;28;20533;-84
2023/06/27 09:49:06;;;;;;;9.27;1.80;;;24.90;1.00;;;;;;5028411;28;20416;-85
2023/06/27 09:51:39;;;;;;;5.53;1.30;;;25.00;1.00;;;;;;5021326;28;20860;-84
2023/06/27 09:57:45;;;;;;;4.63;1.30;;;25.80;1.00;;;;;;5019841;28;20550;-81
2023/06/27 10:00:12;;;;;;;6.27;1.80;;;25.90;1.00;;;;;;5015681;28;20449;-81
2023/06/27 10:03:08;;;;;;;7.77;1.40;;;25.80;1.00;;;;;;5023096;28;20426;-81
2023/06/27 10:05:39;;;;;;;5.47;1.80;;;25.60;1.00;;;;;;5020353;28;20500;-81
2023/06/27 10:08:15;;;;;;;3.73;1.30;;;25.30;1.00;;;;;;5011255;28;20426;-81
2023/06/27 10:10:41;;;;;;;5.03;1.30;;;25.30;1.00;;;;;;5004882;28;21604;-80
2023/06/27 10:13:33;;;;;;;2.60;1.20;;;25.30;1.00;;;;;;4998617;28;20414;-81
2023/06/27 10:16:03;;;;;;;7.37;1.40;;;25.10;1.00;;;;;;4987603;28;20182;-81
2023/06/27 10:18:39;;;;;;;4.10;1.30;;;25.10;1.00;;;;;;4995328;28;20442;-81
2023/06/27 10:21:33;;;;;;;4.83;1.37;;;25.00;1.00;;;;;;5008250;28;20980;-81
2023/06/27 10:24:04;;;;;;;3.90;1.50;;;25.50;1.00;;;;;;4994814;28;20506;-81
2023/06/27 10:26:33;;;;;;;3.83;1.40;;;26.50;1.00;;;;;;4996216;28;20419;-81
2023/06/27 10:29:13;;;;;;;6.50;1.77;;;26.50;1.00;;;;;;4988827;28;20423;-80
2023/06/27 10:31:52;;;;;;;2.20;1.53;;;26.10;1.00;;;;;;4990203;28;20444;-80
2023/06/27 10:34:24;;;;;;;4.00;1.70;;;26.50;1.00;;;;;;5000906;28;20454;-81
2023/06/27 10:36:49;;;;;;;2.30;1.00;;;26.50;1.00;;;;;;4984019;28;20449;-81
2023/06/27 10:39:34;;;;;;;4.33;1.40;;;26.40;1.00;;;;;;4994500;28;20507;-81
2023/06/27 10:42:05;;;;;;;2.30;1.40;;;26.50;1.00;;;;;;4995937;28;20171;-81
2023/06/27 10:45:00;;;;;;;3.30;1.60;;;26.50;1.00;;;;;;4996131;28;20431;-81
2023/06/27 10:47:34;;;;;;;4.40;1.37;;;26.40;1.00;;;;;;4994275;28;20440;-82
2023/06/27 10:50:19;;;;;;;3.00;1.20;;;26.20;1.00;;;;;;5000776;28;20483;-82
2023/06/27 10:53:21;;;;;;;2.73;1.67;;;26.30;1.00;;;;;;4992868;28;20441;-82
2023/06/27 10:56:14;;;;;;;8.63;1.47;;;26.00;1.00;;;;;;5007849;28;20456;-81
2023/06/27 10:58:45;;;;;;;4.63;1.60;;;25.90;1.00;;;;;;5009169;28;20514;-81
2023/06/27 11:01:34;;;;;;;1.47;1.27;;;25.90;1.00;;;;;;5006620;28;20978;-81
2023/06/27 11:04:16;;;;;;;2.90;1.70;;;25.60;1.00;;;;;;5013448;28;20425;-81
2023/06/27 11:07:22;;;;;;;2.80;1.50;;;25.30;1.00;;;;;;5007335;28;20414;-81
2023/06/27 11:10:23;;;;;;;1.73;1.40;;;25.90;1.00;;;;;;4996848;28;20431;-81
2023/06/27 11:13:23;;;;;;;3.53;2.03;;;26.40;1.00;;;;;;4994276;28;20516;-81
2023/06/27 11:15:52;;;;;;;10.83;1.73;;;26.70;1.00;;;;;;4925332;29;20523;-81
2023/06/27 11:19:02;;;;;;;10.30;1.80;;;26.80;1.00;;;;;;4937374;29;20478;-81
2023/06/27 11:21:39;;;;;;;3.50;1.43;;;26.50;1.00;;;;;;4934253;29;20441;-86
2023/06/27 11:24:06;;;;;;;4.70;1.43;;;26.70;1.00;;;;;;4918813;29;20429;-86
2023/06/27 11:26:33;;;;;;;2.80;1.43;;;26.70;1.00;;;;;;4934251;29;20446;-87
2023/06/27 11:32:33;;;;;;;4.67;1.37;;;26.60;1.00;;;;;;4929637;29;20460;-84
2023/06/27 11:35:07;;;;;;;2.60;1.13;;;27.10;1.00;;;;;;4920463;29;20436;-85
2023/06/27 11:37:42;;;;;;;5.63;1.83;;;27.30;1.00;;;;;;4931757;29;20491;-85
2023/06/27 11:40:15;;;;;;;1.37;1.27;;;27.30;1.00;;;;;;4915896;29;20441;-84
2023/06/27 11:46:09;;;;;;;5.50;1.57;;;27.20;1.00;;;;;;4937753;29;20484;-86
2023/06/27 11:49:26;;;;;;;1.97;1.30;;;27.20;1.00;;;;;;4938759;29;20464;-87
2023/06/27 11:52:32;;;;;;;4.43;1.57;;;27.30;1.00;;;;;;4981233;28;20443;-87
2023/06/27 11:55:50;;;;;;;4.90;1.40;;;27.60;1.00;;;;;;4993119;28;20436;-88
2023/06/27 11:58:16;;;;;;;4.70;1.37;;;27.80;1.00;;;;;;4997181;28;20452;-87
2023/06/27 12:00:42;;;;;;;2.73;1.13;;;27.80;1.00;;;;;;5000546;28;20440;-87
2023/06/27 12:03:15;;;;;;;5.23;1.40;;;28.00;1.00;;;;;;5002029;28;20175;-88
2023/06/27 12:05:44;;;;;;;5.30;1.27;;;27.90;1.00;;;;;;4997961;28;20185;-88
2023/06/27 12:08:10;;;;;;;1.50;1.23;;;28.10;1.00;;;;;;5010392;28;20472;-87
2023/06/27 12:10:54;;;;;;;4.57;1.50;;;28.10;1.00;;;;;;5011518;28;20527;-88
2023/06/27 12:13:32;;;;;;;5.53;1.30;;;28.00;1.00;;;;;;5003964;28;20245;-87
2023/06/27 12:15:58;;;;;;;2.63;1.43;;;28.30;1.00;;;;;;4994941;28;20443;-84
2023/06/27 12:18:28;;;;;;;2.70;1.00;;;28.30;1.00;;;;;;4997726;28;20462;-84
2023/06/27 12:21:04;;;;;;;2.00;1.10;;;28.10;1.00;;;;;;5000806;28;20180;-84
2023/06/27 12:23:33;;;;;;;2.43;1.40;;;28.10;1.00;;;;;;5003352;28;20422;-85
2023/06/27 12:26:26;;;;;;;1.93;1.10;;;28.20;1.00;;;;;;5011796;28;20429;-84
2023/06/27 12:29:04;;;;;;;2.70;1.20;;;28.20;1.00;;;;;;5003814;28;20498;-84
2023/06/27 12:31:35;;;;;;;1.33;1.10;;;28.10;1.00;;;;;;5004465;28;20430;-84
2023/06/27 12:34:03;;;;;;;1.40;1.10;;;28.50;1.00;;;;;;5000165;28;20487;-84
2023/06/27 12:36:33;;;;;;;6.10;1.10;;;28.50;1.00;;;;;;4995258;28;20499;-84
2023/06/27 12:38:59;;;;;;;4.33;1.30;;;28.70;1.00;;;;;;4995560;28;20820;-84
2023/06/27 12:41:28;;;;;;;1.97;1.30;;;28.90;1.00;;;;;;4996066;28;20434;-84
2023/06/27 12:43:54;;;;;;;7.30;1.53;;;28.60;1.00;;;;;;5004305;28;20447;-84
2023/06/27 12:46:20;;;;;;;7.63;1.40;;;28.60;1.00;;;;;;4999814;28;20431;-84
2023/06/27 12:48:51;;;;;;;3.53;1.40;;;28.20;1.00;;;;;;5008312;28;20181;-84
2023/06/27 12:51:16;;;;;;;3.87;1.50;;;28.20;1.00;;;;;;5013422;28;20412;-84
2023/06/27 12:53:43;;;;;;;1.30;1.07;;;28.20;1.00;;;;;;5008030;28;20441;-84
2023/06/27 12:56:09;;;;;;;5.13;1.33;;;28.30;1.00;;;;;;4998505;28;20684;-84
2023/06/27 12:58:35;;;;;;;2.00;1.10;;;28.30;1.00;;;;;;5014171;28;20478;-84
2023/06/27 13:01:01;;;;;;;4.30;1.10;;;;;;;;;;5010947;28;20440;-87
2023/06/27 13:04:03;;;;;;;3.73;1.47;;;28.20;1.00;;;;;;5011600;28;20264;-87
2023/06/27 13:07:02;;;;;;;6.50;1.30;;;28.10;1.00;;;;;;5001275;28;20502;-86
2023/06/27 13:09:28;;;;;;;3.13;1.37;;;28.00;1.00;;;;;;5004633;28;21080;-85
2023/06/27 13:12:03;;;;;;;3.03;1.43;;;28.20;1.00;;;;;;4998408;28;20454;-85
2023/06/27 13:14:33;;;;;;;4.50;1.40;;;;;;;;;;5008182;28;20267;-86
2023/06/27 13:17:03;;;;;;;1.90;1.40;;;28.50;1.00;;;;;;5000247;28;20480;-86
2023/06/27 13:19:39;;;;;;;2.30;1.40;;;28.40;1.00;;;;;;4995441;28;20527;-86
2023/06/27 13:22:09;;;;;;;3.90;1.20;;;28.50;1.00;;;;;;4994012;28;20482;-86
2023/06/27 13:24:51;;;;;;;5.53;1.27;;;28.30;1.00;;;;;;5013162;28;20476;-87
2023/06/27 13:27:33;;;;;;;5.67;1.20;;;28.40;1.00;;;;;;4997947;28;20436;-86
2023/06/27 13:30:03;;;;;;;2.50;1.53;;;28.60;1.00;;;;;;4994458;28;20567;-86
2023/06/27 13:32:33;;;;;;;2.07;1.20;;;;;;;;;;5001222;28;20427;-84
2023/06/27 13:35:09;;;;;;;1.87;1.20;;;28.60;1.00;;;;;;5003664;28;20908;-84
2023/06/27 13:38:02;;;;;;;3.87;1.63;;;28.40;1.00;;;;;;5011090;28;20466;-83
2023/06/27 13:40:29;;;;;;;20.93;5.57;;;28.60;1.00;;;;;;5001504;28;20457;-84
2023/06/27 13:43:26;;;;;;;2.60;1.40;;;28.50;1.00;;;;;;4992685;28;20450;-84
2023/06/27 13:46:03;;;;;;;11.13;1.60;;;29.00;1.00;;;;;;4990988;28;20444;-87
2023/06/27 13:48:34;;;;;;;1.83;1.30;;;29.10;1.00;;;;;;5003565;28;20445;-87
2023/06/27 13:54:56;;;;;;;5.20;1.33;;;28.70;1.00;;;;;;4999020;28;20799;-87
2023/06/27 13:57:33;;;;;;;4.93;1.53;;;28.30;1.00;;;;;;4992611;28;20793;-86
2023/06/27 14:00:05;;;;;;;5.50;1.60;;;28.40;1.00;;;;;;4995064;28;20966;-85
2023/06/27 14:02:34;;;;;;;5.30;1.57;;;28.60;1.00;;;;;;5002917;28;20479;-86
2023/06/27 14:05:03;;;;;;;3.47;1.10;;;28.80;1.00;;;;;;4993199;28;20428;-86
2023/06/27 14:08:03;;;;;;;1.57;1.47;;;29.00;1.00;;;;;;5001857;28;20619;-87
2023/06/27 14:11:02;;;;;;;2.60;1.47;;;29.10;1.00;;;;;;4990390;28;20424;-86
2023/06/27 14:13:33;;;;;;;4.60;1.30;;;28.80;1.00;;;;;;5002760;28;20456;-86
2023/06/27 14:16:03;;;;;;;5.83;1.60;;;28.70;1.00;;;;;;4994455;28;20447;-86
2023/06/27 14:18:33;;;;;;;3.53;1.33;;;28.50;1.00;;;;;;4996101;28;20546;-86
2023/06/27 14:21:36;;;;;;;4.00;1.23;;;28.50;1.00;;;;;;4997695;28;20434;-86
2023/06/27 14:24:03;;;;;;;3.73;1.43;;;28.50;1.00;;;;;;5011405;28;20846;-87
2023/06/27 14:27:03;;;;;;;3.03;1.43;;;28.50;1.00;;;;;;4993959;28;20513;-87
2023/06/27 14:29:33;;;;;;;3.00;1.57;;;27.90;1.00;;;;;;4997341;28;20795;-86
2023/06/27 14:32:03;;;;;;;4.43;1.33;;;28.00;1.00;;;;;;5008691;28;20426;-86
2023/06/27 14:35:03;;;;;;;2.10;1.30;;;28.20;1.00;;;;;;4994185;28;20424;-87
2023/06/27 14:37:33;;;;;;;2.10;1.23;;;28.30;1.00;;;;;;4995191;28;20517;-87
2023/06/27 14:40:32;;;;;;;4.03;1.30;;;28.30;1.00;;;;;;5002564;28;20944;-87
2023/06/27 14:43:03;;;;;;;7.83;1.30;;;28.20;1.00;;;;;;4988526;28;20837;-87
2023/06/27 14:45:33;;;;;;;1.57;1.47;;;28.00;1.00;;;;;;5004954;28;20419;-87
2023/06/27 14:48:03;;;;;;;4.20;1.33;;;;;;;;;;4977883;28;20505;-86
2023/06/27 14:50:35;;;;;;;4.33;1.70;;;;;;;;;;5003464;28;20910;-87
2023/06/27 14:53:05;;;;;;;2.90;1.43;;;27.90;1.00;;;;;;5002771;28;20506;-86
2023/06/27 14:55:33;;;;;;;3.30;1.57;;;;;;;;;;4998572;28;20428;-86
2023/06/27 14:58:32;;;;;;;5.63;1.77;;;27.50;1.00;;;;;;4997074;28;20508;-86
2023/06/27 15:01:03;;;;;;;11.93;1.50;;;27.50;1.00;;;;;;4974435;28;20418;-87
2023/06/27 15:03:33;;;;;;;5.07;1.40;;;27.50;1.00;;;;;;5002615;28;20434;-84