Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:05;;;;;;;;;;;;;;;;;;5075173;28;19946;-82
2022/09/29 00:04:30;;;;;;;;;;;;;;;;;;5075286;28;19917;-82
2022/09/29 00:06:56;;;;;;;;;;;;;;;;;;5057370;28;19932;-83
2022/09/29 00:09:21;;;;;;;;;;;;;;;;;;5057191;28;19987;-82
2022/09/29 00:11:46;;;;;;;;;;;;;;;;;;5057547;28;20013;-82
2022/09/29 00:14:12;;;;;;;;;;;;;;;;;;5075018;28;19964;-82
2022/09/29 00:16:37;;;;;;;;;;;;;;;;;;5074988;28;19923;-82
2022/09/29 00:19:03;;;;;;;;;;;;;;;;;;5075114;28;19916;-82
2022/09/29 00:21:29;;;;;;;;;;;;;;;;;;5074851;28;20022;-82
2022/09/29 00:23:54;;;;;;;;;;;;;;;;;;5074620;28;20018;-82
2022/09/29 00:26:20;;;;;;;;;;;;;;;;;;5074742;28;19992;-82
2022/09/29 00:28:47;;;;;;;;;;;;;;;;;;5057192;28;19999;-83
2022/09/29 00:31:12;;;;;;;;;;;;;;;;;;5040898;28;19913;-82
2022/09/29 00:33:38;;;;;;;;;;;;;;;;;;5074889;28;19916;-82
2022/09/29 00:36:04;;;;;;;;;;;;;;;;;;5074818;28;19916;-82
2022/09/29 00:38:30;;;;;;;;;;;;;;;;;;5074705;28;19916;-82
2022/09/29 00:40:56;;;;;;;;;;;;;;;;;;5074621;28;19923;-82
2022/09/29 00:43:22;;;;;;;;;;;;;;;;;;5074615;28;20407;-82
2022/09/29 00:45:48;;;;;;;;;;;;;;;;;;5056554;28;19916;-82
2022/09/29 00:48:14;;;;;;;;;;;;;;;;;;5074530;28;19928;-82
2022/09/29 00:50:43;;;;;;;;;;;;;;;;;;5074312;28;19920;-82
2022/09/29 00:53:11;;;;;;;;;;;;;;;;;;5074094;28;20253;-82
2022/09/29 00:55:43;;;;;;;;;;;;;;;;;;5074614;28;19916;-82
2022/09/29 00:58:28;;;;;;;;;;;;;;;;;;5074259;28;19927;-82
2022/09/29 01:00:54;;;;;;;;;;;;;;;;;;5056444;28;19916;-82
2022/09/29 01:03:20;;;;;;;;;;;;;;;;;;5074554;28;19982;-82
2022/09/29 01:05:49;;;;;;;;;;;;;;;;;;5056457;28;20352;-83
2022/09/29 01:08:26;;;;;;;;;;;;;;;;;;5056275;28;20322;-82
2022/09/29 01:10:51;;;;;;;;;;;;;;;;;;5074265;28;19948;-82
2022/09/29 01:13:17;;;;;;;;;;;;;;;;;;5056129;28;19963;-82
2022/09/29 01:15:42;;;;;;;;;;;;;;;;;;5055818;28;19916;-83
2022/09/29 01:18:08;;;;;;;;;;;;;;;;;;5074048;28;19993;-82
2022/09/29 01:20:34;;;;;;;;;;;;;;;;;;5074082;28;19917;-82
2022/09/29 01:23:08;;;;;;;;;;;;;;;;;;5055997;28;20031;-82
2022/09/29 01:25:46;;;;;;;;;;;;;;;;;;5039659;28;19970;-82
2022/09/29 01:28:26;;;;;;;;;;;;;;;;;;5073988;28;19924;-82
2022/09/29 01:30:52;;;;;;;;;;;;;;;;;;5056256;28;20363;-82
2022/09/29 01:33:26;;;;;;;;;;;;;;;;;;5073883;28;19946;-82
2022/09/29 01:36:00;;;;;;;;;;;;;;;;;;5074011;28;20340;-82
2022/09/29 01:38:29;;;;;;;;;;;;;;;;;;5056039;28;19921;-82
2022/09/29 01:41:02;;;;;;;;;;;;;;;;;;5073910;28;19917;-82
2022/09/29 01:43:32;;;;;;;;;;;;;;;;;;5055994;28;19921;-82
2022/09/29 01:46:02;;;;;;;;;;;;;;;;;;5056148;28;19981;-82
2022/09/29 01:48:28;;;;;;;;;;;;;;;;;;5056023;28;19917;-83
2022/09/29 01:50:54;;;;;;;;;;;;;;;;;;5055874;28;19917;-82
2022/09/29 01:53:22;;;;;;;;;;;;;;;;;;5055960;28;19975;-82
2022/09/29 01:55:49;;;;;;;;;;;;;;;;;;5055849;28;19916;-82
2022/09/29 01:58:16;;;;;;;;;;;;;;;;;;5055756;28;20260;-82
2022/09/29 02:00:44;;;;;;;;;;;;;;;;;;5073965;28;19927;-82
2022/09/29 02:03:17;;;;;;;;;;;;;;;;;;5056119;28;20312;-82
2022/09/29 02:05:49;;;;;;;;;;;;;;;;;;5055573;28;19956;-82
2022/09/29 02:08:21;;;;;;;;;;;;;;;;;;5056053;28;19912;-83
2022/09/29 02:10:58;;;;;;;;;;;;;;;;;;5073567;28;19917;-82
2022/09/29 02:13:23;;;;;;;;;;;;;;;;;;5055917;28;20337;-82
2022/09/29 02:15:49;;;;;;;;;;;;;;;;;;5073899;28;19917;-82
2022/09/29 02:18:16;;;;;;;;;;;;;;;;;;5055727;28;19979;-83
2022/09/29 02:20:41;;;;;;;;;;;;;;;;;;5055841;28;20341;-82
2022/09/29 02:23:07;;;;;;;;;;;;;;;;;;5055680;28;19917;-82
2022/09/29 02:25:33;;;;;;;;;;;;;;;;;;5073847;28;19912;-82
2022/09/29 02:27:59;;;;;;;;;;;;;;;;;;5059039;28;19917;-82
2022/09/29 02:30:24;;;;;;;;;;;;;;;;;;5077096;28;19942;-83
2022/09/29 02:32:49;;;;;;;;;;;;;;;;;;5076948;28;19916;-83
2022/09/29 02:35:15;;;;;;;;;;;;;;;;;;5076722;28;19916;-82
2022/09/29 02:37:45;;;;;;;;;;;;;;;;;;5076917;28;19974;-82
2022/09/29 02:40:11;;;;;;;;;;;;;;;;;;5076898;28;19916;-82
2022/09/29 02:42:45;;;;;;;;;;;;;;;;;;5077060;28;19939;-82
2022/09/29 02:45:29;;;;;;;;;;;;;;;;;;5076730;28;19916;-82
2022/09/29 02:47:54;;;;;;;;;;;;;;;;;;5076725;28;20003;-82
2022/09/29 02:50:55;;;;;;;;;;;;;;;;;;5076488;28;20352;-82
2022/09/29 02:53:39;;;;;;;;;;;;;;;;;;5015032;28;19991;-82
2022/09/29 02:56:16;;;;;;;;;;;;;;;;;;5071408;28;19920;-82
2022/09/29 02:58:45;;;;;;;;;;;;;;;;;;5058590;28;19928;-82
2022/09/29 03:01:11;;;;;;;;;;;;;;;;;;5076850;28;19991;-82
2022/09/29 03:03:37;;;;;;;;;;;;;;;;;;5058607;28;20341;-82
2022/09/29 03:06:02;;;;;;;;;;;;;;;;;;5058556;28;19943;-82
2022/09/29 03:08:27;;;;;;;;;;;;;;;;;;5058689;28;19921;-81
2022/09/29 03:10:53;;;;;;;;;;;;;;;;;;5058355;28;19974;-81
2022/09/29 03:13:18;;;;;;;;;;;;;;;;;;5076531;28;19917;-81
2022/09/29 03:15:43;;;;;;;;;;;;;;;;;;5076334;28;19917;-82
2022/09/29 03:18:09;;;;;;;;;;;;;;;;;;5076277;28;19917;-82
2022/09/29 03:20:34;;;;;;;;;;;;;;;;;;5076142;28;19999;-82
2022/09/29 03:22:59;;;;;;;;;;;;;;;;;;5058124;28;19923;-83
2022/09/29 03:25:25;;;;;;;;;;;;;;;;;;5076263;28;20333;-82
2022/09/29 03:27:51;;;;;;;;;;;;;;;;;;5076290;28;19938;-81
2022/09/29 03:30:16;;;;;;;;;;;;;;;;;;5058367;28;20319;-82
2022/09/29 03:32:42;;;;;;;;;;;;;;;;;;5076217;28;19991;-80
2022/09/29 03:35:07;;;;;;;;;;;;;;;;;;5058279;28;19916;-82
2022/09/29 03:37:33;;;;;;;;;;;;;;;;;;5075734;28;20007;-82
2022/09/29 03:39:58;;;;;;;;;;;;;;;;;;5057839;28;19923;-82
2022/09/29 03:42:25;;;;;;;;;;;;;;;;;;5075959;28;19916;-82
2022/09/29 03:44:50;;;;;;;;;;;;;;;;;;5075961;28;19916;-82
2022/09/29 03:47:15;;;;;;;;;;;;;;;;;;5075783;28;20392;-82
2022/09/29 03:49:41;;;;;;;;;;;;;;;;;;5076271;28;20007;-82
2022/09/29 03:52:06;;;;;;;;;;;;;;;;;;5058332;28;19916;-82
2022/09/29 03:54:31;;;;;;;;;;;;;;;;;;5075941;28;19917;-81
2022/09/29 03:56:56;;;;;;;;;;;;;;;;;;5075887;28;19923;-83
2022/09/29 03:59:22;;;;;;;;;;;;;;;;;;5037990;28;20384;-81
2022/09/29 04:01:47;;;;;;;;;;;;;;;;;;5055888;28;20258;-81
2022/09/29 04:04:13;;;;;;;;;;;;;;;;;;5055910;28;19923;-82
2022/09/29 04:06:38;;;;;;;;;;;;;;;;;;5028553;28;20326;-77
2022/09/29 04:09:03;;;;;;;;;;;;;;;;;;5073736;28;19920;-77
2022/09/29 04:11:29;;;;;;;;;;;;;;;;;;5074864;28;19917;-77
2022/09/29 04:13:54;;;;;;;;;;;;;;;;;;5074320;28;19923;-76
2022/09/29 04:16:19;;;;;;;;;;;;;;;;;;5074179;28;19916;-76
2022/09/29 04:18:45;;;;;;;;;;;;;;;;;;5056511;28;19912;-77
2022/09/29 04:21:10;;;;;;;;;;;;;;;;;;5073197;28;19966;-77
2022/09/29 04:23:35;;;;;;;;;;;;;;;;;;5074652;28;19917;-77
2022/09/29 04:26:01;;;;;;;;;;;;;;;;;;5056873;28;20240;-77
2022/09/29 04:28:26;;;;;;;;;;;;;;;;;;5074659;28;19916;-77
2022/09/29 04:30:52;;;;;;;;;;;;;;;;;;5073774;28;19913;-77
2022/09/29 04:33:17;;;;;;;;;;;;;;;;;;5073746;28;19934;-77
2022/09/29 04:35:42;;;;;;;;;;;;;;;;;;5056522;28;19916;-76
2022/09/29 04:38:08;;;;;;;;;;;;;;;;;;5074345;28;19916;-77
2022/09/29 04:40:36;;;;;;;;;;;;;;;;;;5076297;28;19917;-77
2022/09/29 04:43:02;;;;;;;;;;;;;;;;;;5075097;28;19974;-77
2022/09/29 04:45:28;;;;;;;;;;;;;;;;;;5073484;28;19936;-77
2022/09/29 04:47:54;;;;;;;;;;;;;;;;;;5070999;28;20269;-77
2022/09/29 04:50:19;;;;;;;;;;;;;;;;;;5067111;28;19921;-76
2022/09/29 04:52:44;;;;;;;;;;;;;;;;;;5056173;28;19947;-77
2022/09/29 04:55:10;;;;;;;;;;;;;;;;;;5067518;28;19964;-76
2022/09/29 04:57:36;;;;;;;;;;;;;;;;;;5067998;28;19921;-77
2022/09/29 05:00:01;;;;;;;;;;;;;;;;;;5074731;28;19928;-78
2022/09/29 05:02:31;;;;;;;;;;;;;;;;;;5068175;28;20317;-76
2022/09/29 05:04:58;;;;;;;;;;;;;;;;;;5049106;28;19924;-76
2022/09/29 05:07:23;;;;;;;;;;;;;;;;;;5064799;28;20337;-75
2022/09/29 05:09:48;;;;;;;;;;;;;;;;;;5066575;28;19923;-75
2022/09/29 05:12:16;;;;;;;;;;;;;;;;;;5069398;28;19920;-75
2022/09/29 05:14:42;;;;;;;;;;;;;;;;;;5066716;28;20391;-75
2022/09/29 05:17:07;;;;;;;;;;;;;;;;;;5050796;28;20027;-73
2022/09/29 05:19:32;;;;;;;;;;;;;;;;;;5066066;28;19925;-74
2022/09/29 05:21:58;;;;;;;;;;;;;;;;;;5068329;28;19927;-76
2022/09/29 05:24:26;;;;;;;;;;;;;;;;;;5044602;28;19921;-75
2022/09/29 05:26:51;;;;;;;;;;;;;;;;;;5051225;28;19935;-74
2022/09/29 05:29:16;;;;;;;;;;;;;;;;;;5050537;28;20279;-76
2022/09/29 05:31:42;;;;;;;;;;;;;;;;;;5071945;28;19924;-76
2022/09/29 05:34:09;;;;;;;;;;;;;;;;;;5073448;28;19967;-75
2022/09/29 05:36:34;;;;;;;;;;;;;;;;;;5072175;28;19927;-76
2022/09/29 05:39:01;;;;;;;;;;;;;;;;;;5070320;28;19928;-77
2022/09/29 05:41:26;;;;;;;;;;;;;;;;;;5081579;28;19975;-76
2022/09/29 05:43:52;;;;;;;;;;;;;;;;;;5077517;28;19958;-78
2022/09/29 05:46:18;;;;;;;;;;;;;;;;;;5071711;28;19974;-77
2022/09/29 05:48:47;;;;;;;;;;;;;;;;;;5077788;28;19917;-77
2022/09/29 05:51:13;;;;;;;;;;;;;;;;;;5050693;28;19921;-76
2022/09/29 05:53:39;;;;;;;;;;;;;;;;;;5069949;28;20038;-75
2022/09/29 05:56:07;;;;;;;;;;;;;;;;;;5069779;28;20393;-74
2022/09/29 05:58:33;;;;;;;;;;;;;;;;;;5080702;28;20063;-74
2022/09/29 06:00:58;;;;;;;;;;;;;;;;;;5099016;28;20427;-76
2022/09/29 06:03:23;;;;;;;;;;;;;;;;;;5103408;28;20336;-77
2022/09/29 06:05:49;;;;;;;;;;;;;;;;;;5096595;28;19927;-75
2022/09/29 06:08:14;;;;;;;;;;;;;;;;;;5097449;28;20035;-75
2022/09/29 06:10:40;;;;;;;;;;;;;;;;;;5084988;28;20065;-76
2022/09/29 06:13:07;;;;;;;;;;;;;;;;;;5094745;28;19920;-76
2022/09/29 06:15:33;;;;;;;;;;;;;;;;;;5107243;28;19949;-76
2022/09/29 06:17:59;;;;;;;;;;;;;;;;;;5075836;28;19920;-75
2022/09/29 06:20:25;;;;;;;;;;;;;;;;;;5075225;28;19924;-76
2022/09/29 06:22:56;;;;;;;;;;;;;;;;;;5093087;28;19923;-75
2022/09/29 06:25:22;;;;;;;;;;;;;;;;;;5095753;28;19934;-76
2022/09/29 06:27:48;;;;;;;;;;;;;;;;;;5075858;28;20218;-75
2022/09/29 06:30:14;;;;;;;;;;;;;;;;;;5107098;28;19996;-77
2022/09/29 06:32:39;;;;;;;;;;;;;;;;;;5115139;28;20261;-76
2022/09/29 06:37:49;;;;;;;;;;;;;;;;;;5113389;28;19943;-75
2022/09/29 06:40:14;;;;;;;;;;;;;;;;;;5112982;28;20351;-76
2022/09/29 06:42:40;;;;;;;;;;;;;;;;;;5103675;28;20189;-75
2022/09/29 06:45:06;;;;;;;;;;;;;;;;;;5095613;28;19920;-77
2022/09/29 06:47:31;;;;;;;;;;;;;;;;;;5092933;28;19955;-77
2022/09/29 06:49:58;;;;;;;;;;;;;;;;;;5099215;28;19915;-75
2022/09/29 06:52:24;;;;;;;;;;;;;;;;;;5107694;28;20035;-75
2022/09/29 06:54:49;;;;;;;;;;;;;;;;;;5089216;28;20347;-77
2022/09/29 06:57:14;;;;;;;;;;;;;;;;;;5088327;28;19916;-76
2022/09/29 06:59:40;;;;;;;;;;;;;;;;;;5071545;28;19951;-76
2022/09/29 07:02:05;;;;;;;;;;;;;;;;;;5072702;28;19932;-78
2022/09/29 07:04:30;;;;;;;;;;;;;;;;;;5071629;28;19928;-75
2022/09/29 07:06:56;;;;;;;;;;;;;;;;;;5070815;28;19966;-77
2022/09/29 07:09:22;;;;;;;;;;;;;;;;;;5069235;28;19955;-76
2022/09/29 07:11:48;;;;;;;;;;;;;;;;;;5069438;28;19939;-76
2022/09/29 07:14:14;;;;;;;;;;;;;;;;;;5070455;28;19916;-76
2022/09/29 07:16:39;;;;;;;;;;;;;;;;;;5071360;28;20253;-75
2022/09/29 07:19:04;;;;;;;;;;;;;;;;;;5072515;28;19924;-75
2022/09/29 07:21:30;;;;;;;;;;;;;;;;;;5072539;28;19986;-75
2022/09/29 07:23:55;;;;;;;;;;;;;;;;;;5072842;28;19977;-77
2022/09/29 07:26:21;;;;;;;;;;;;;;;;;;5072933;28;20019;-75
2022/09/29 07:28:46;;;;;;;;;;;;;;;;;;5073859;28;19952;-75
2022/09/29 07:31:13;;;;;;;;;;;;;;;;;;5073335;28;19952;-75
2022/09/29 07:33:38;;;;;;;;;;;;;;;;;;5071289;28;19946;-75
2022/09/29 07:36:04;;;;;;;;;;;;;;;;;;5066930;28;19920;-76
2022/09/29 07:38:29;;;;;;;;;;;;;;;;;;5055225;28;19927;-76
2022/09/29 07:40:58;;;;;;;;;;;;;;;;;;5068859;28;19917;-76
2022/09/29 07:43:24;;;;;;;;;;;;;;;;;;5070649;28;19989;-76
2022/09/29 07:45:49;;;;;;;;;;;;;;;;;;5068632;28;20200;-75
2022/09/29 07:48:15;;;;;;;;;;;;;;;;;;5070083;28;19921;-77
2022/09/29 07:50:40;;;;;;;;;;;;;;;;;;5051946;28;19921;-77
2022/09/29 07:53:06;;;;;;;;;;;;;;;;;;5069962;28;19920;-77
2022/09/29 07:55:31;;;;;;;;;;;;;;;;;;5068497;28;19928;-75
2022/09/29 07:57:56;;;;;;;;;;;;;;;;;;5069231;28;19920;-77
2022/09/29 08:00:22;;;;;;;;;;;;;;;;;;5074812;28;19928;-75
2022/09/29 08:02:48;;;;;;;;;;;;;;;;;;5073909;28;19920;-74
2022/09/29 08:05:13;;;;;;;;;;;;;;;;;;5079759;28;19916;-76
2022/09/29 08:07:39;;;;;;;;;;;;;;;;;;5083663;28;19921;-76
2022/09/29 08:10:04;;;;;;;;;;;;;;;;;;5081607;28;19919;-76
2022/09/29 08:12:30;;;;;;;;;;;;;;;;;;5068933;28;19920;-74
2022/09/29 08:14:55;;;;;;;;;;;;;;;;;;5085845;28;19955;-75
2022/09/29 08:17:20;;;;;;;;;;;;;;;;;;5080574;28;20021;-76
2022/09/29 08:19:47;;;;;;;;;;;;;;;;;;5074832;28;20385;-76
2022/09/29 08:22:12;;;;;;;;;;;;;;;;;;5057040;28;19934;-75
2022/09/29 08:24:39;;;;;;;;;;;;;;;;;;5072938;28;19920;-76
2022/09/29 08:27:05;;;;;;;;;;;;;;;;;;5073846;28;19920;-76
2022/09/29 08:29:31;;;;;;;;;;;;;;;;;;5076370;28;19924;-76
2022/09/29 08:31:56;;;;;;;;;;;;;;;;;;5075915;28;20032;-76
2022/09/29 08:34:22;;;;;;;;;;;;;;;;;;5075816;28;19920;-77
2022/09/29 08:36:47;;;;;;;;;;;;;;;;;;5060258;28;19970;-76
2022/09/29 08:39:14;;;;;;;;;;;;;;;;;;5075735;28;19921;-76
2022/09/29 08:41:50;;;;;;;;;;;;;;;;;;5074989;28;19920;-78
2022/09/29 08:44:32;;;;;;;;;;;;;;;;;;5058824;28;20238;-77
2022/09/29 08:47:05;;;;;;;;;;;;;;;;;;5049963;28;19932;-76
2022/09/29 08:49:32;;;;;;;;;;;;;;;;;;5074000;28;19916;-77
2022/09/29 08:51:59;;;;;;;;;;;;;;;;;;5071734;28;20021;-77
2022/09/29 08:54:32;;;;;;;;;;;;;;;;;;5064327;28;19921;-76
2022/09/29 08:56:58;;;;;;;;;;;;;;;;;;5045886;28;19958;-76
2022/09/29 08:59:26;;;;;;;;;;;;;;;;;;5072491;28;20011;-74
2022/09/29 09:02:01;;;;;;;;;;;;;;;;;;5073076;28;19978;-77
2022/09/29 09:04:45;;;;;;;;;;;;;;;;;;5063244;28;21574;-75
2022/09/29 09:07:14;;;;;;;;;;;;;;;;;;5072266;28;19943;-76
2022/09/29 09:09:40;;;;;;;;;;;;;;;;;;5073304;28;19917;-75
2022/09/29 09:12:10;;;;;;;;;;;;;;;;;;5074651;28;20014;-77
2022/09/29 09:15:02;;;;;;;;;;;;;;;;;;5063645;28;19917;-76
2022/09/29 09:17:30;;;;;;;;;;;;;;;;;;5039246;28;20360;-75
2022/09/29 09:20:14;;;;;;;;;;;;;;;;;;5072377;28;19916;-76
2022/09/29 09:22:59;;;;;;;;;;;;;;;;;;5052254;28;19936;-76
2022/09/29 09:25:31;;;;;;;;;;;;;;;;;;5072745;28;19916;-76
2022/09/29 09:28:02;;;;;;;;;;;;;;;;;;5073550;28;20038;-74
2022/09/29 09:30:29;;;;;;;;;;;;;;;;;;5073314;28;19978;-75
2022/09/29 09:32:58;;;;;;;;;;;;;;;;;;5075440;28;19938;-77
2022/09/29 09:35:39;;;;;;;;;;;;;;;;;;5037148;28;19920;-75
2022/09/29 09:38:14;;;;;;;;;;;;;;;;;;5075699;28;19931;-75
2022/09/29 09:40:44;;;;;;;;;;;;;;;;;;5076696;28;20190;-78
2022/09/29 09:43:20;;;;;;;;;;;;;;;;;;5066448;28;19920;-77
2022/09/29 09:45:49;;;;;;;;;;;;;;;;;;5075802;28;19927;-76
2022/09/29 09:48:16;;;;;;;;;;;;;;;;;;5055345;28;19917;-75
2022/09/29 09:50:45;;;;;;;;;;;;;;;;;;5061198;28;19920;-76
2022/09/29 09:53:14;;;;;;;;;;;;;;;;;;5074477;28;19924;-75
2022/09/29 09:55:40;;;;;;;;;;;;;;;;;;5052319;28;19925;-75
2022/09/29 09:58:24;;;;;;;;;;;;;;;;;;5070449;28;19927;-77
2022/09/29 10:00:51;;;;;;;;;;;;;;;;;;5099455;28;19948;-76
2022/09/29 10:03:20;;;;;;;;;;;;;;;;;;5090842;28;20256;-74
2022/09/29 10:05:46;;;;;;;;;;;;;;;;;;5094365;28;20061;-75
2022/09/29 10:08:12;;;;;;;;;;;;;;;;;;5060723;28;19916;-74
2022/09/29 10:10:38;;;;;;;;;;;;;;;;;;5080566;28;20412;-76
2022/09/29 10:13:07;;;;;;;;;;;;;;;;;;5077977;28;20280;-73
2022/09/29 10:15:33;;;;;;;;;;;;;;;;;;5074806;28;20340;-76
2022/09/29 10:18:18;;;;;;;;;;;;;;;;;;5090674;28;19962;-74
2022/09/29 10:20:44;;;;;;;;;;;;;;;;;;5090296;28;19932;-75
2022/09/29 10:23:27;;;;;;;;;;;;;;;;;;5091672;28;19920;-75
2022/09/29 10:26:11;;;;;;;;;;;;;;;;;;5079299;28;19924;-75
2022/09/29 10:28:38;;;;;;;;;;;;;;;;;;5068377;28;20658;-78
2022/09/29 10:31:13;;;;;;;;;;;;;;;;;;5085878;28;19956;-75
2022/09/29 10:33:39;;;;;;;;;;;;;;;;;;5076938;28;20295;-79
2022/09/29 10:36:06;;;;;;;;;;;;;;;;;;5075267;28;19920;-78
2022/09/29 10:38:31;;;;;;;;;;;;;;;;;;5093131;28;19912;-79
2022/09/29 10:41:03;;;;;;;;;;;;;;;;;;5093176;28;19973;-78
2022/09/29 10:43:38;;;;;;;;;;;;;;;;;;5093132;28;19920;-77
2022/09/29 10:46:04;;;;;;;;;;;;;;;;;;5093100;28;19917;-76
2022/09/29 10:48:29;;;;;;;;;;;;;;;;;;5091963;28;19977;-77
2022/09/29 10:50:59;;;;;;;;;;;;;;;;;;5093134;28;19916;-75
2022/09/29 10:53:37;;;;;;;;;;;;;;;;;;5093789;28;19959;-76
2022/09/29 10:56:21;;;;;;;;;;;;;;;;;;5093609;28;19916;-75
2022/09/29 10:58:53;;;;;;;;;;;;;;;;;;5076025;28;19920;-76
2022/09/29 11:01:19;;;;;;;;;;;;;;;;;;5093042;28;19939;-75
2022/09/29 11:04:00;;;;;;;;;;;;;;;;;;5083462;28;20337;-75
2022/09/29 11:06:26;;;;;;;;;;;;;;;;;;5074548;28;20342;-74
2022/09/29 11:09:00;;;;;;;;;;;;;;;;;;5090942;28;19920;-75
2022/09/29 11:11:35;;;;;;;;;;;;;;;;;;5091473;28;19912;-75
2022/09/29 11:14:00;;;;;;;;;;;;;;;;;;5105833;28;19985;-75
2022/09/29 11:16:32;;;;;;;;;;;;;;;;;;5091583;28;19983;-76
2022/09/29 11:19:00;;;;;;;;;;;;;;;;;;5093219;28;19947;-76
2022/09/29 11:21:44;;;;;;;;;;;;;;;;;;5093049;28;20006;-75
2022/09/29 11:24:12;;;;;;;;;;;;;;;;;;5093002;28;20014;-75
2022/09/29 11:27:04;;;;;;;;;;;;;;;;;;5092383;28;20468;-74
2022/09/29 11:29:33;;;;;;;;;;;;;;;;;;5083708;28;19927;-74
2022/09/29 11:32:24;;;;;;;;;;;;;;;;;;5080991;28;20007;-75
2022/09/29 11:34:53;;;;;;;;;;;;;;;;;;5063830;28;20011;-76
2022/09/29 11:37:22;;;;;;;;;;;;;;;;;;5084610;28;19916;-75
2022/09/29 11:39:51;;;;;;;;;;;;;;;;;;5089964;28;19915;-76
2022/09/29 11:42:23;;;;;;;;;;;;;;;;;;5070516;28;19916;-76
2022/09/29 11:44:54;;;;;;;;;;;;;;;;;;5090253;28;20218;-76
2022/09/29 11:47:29;;;;;;;;;;;;;;;;;;5071201;28;20365;-76
2022/09/29 11:50:00;;;;;;;;;;;;;;;;;;5078683;28;19916;-75
2022/09/29 11:52:47;;;;;;;;;;;;;;;;;;5069315;28;20400;-76
2022/09/29 11:55:12;;;;;;;;;;;;;;;;;;5070047;28;20092;-76
2022/09/29 11:57:37;;;;;;;;;;;;;;;;;;5064438;28;19921;-76
2022/09/29 12:00:18;;;;;;;;;;;;;;;;;;5049716;28;19975;-76
2022/09/29 12:02:44;;;;;;;;;;;;;;;;;;5031718;28;19924;-76
2022/09/29 12:05:15;;;;;;;;;;;;;;;;;;5051056;28;19917;-76
2022/09/29 12:07:44;;;;;;;;;;;;;;;;;;5051266;28;19952;-76
2022/09/29 12:10:15;;;;;;;;;;;;;;;;;;5052384;28;19920;-76
2022/09/29 12:12:59;;;;;;;;;;;;;;;;;;5051268;28;19913;-75
2022/09/29 12:15:36;;;;;;;;;;;;;;;;;;5051370;28;19916;-76
2022/09/29 12:18:02;;;;;;;;;;;;;;;;;;5035550;28;19924;-75
2022/09/29 12:20:33;;;;;;;;;;;;;;;;;;5035787;28;20055;-75
2022/09/29 12:23:04;;;;;;;;;;;;;;;;;;5035707;28;20253;-75
2022/09/29 12:25:31;;;;;;;;;;;;;;;;;;5036931;28;19917;-75
2022/09/29 12:28:00;;;;;;;;;;;;;;;;;;5036948;28;20042;-75
2022/09/29 12:30:28;;;;;;;;;;;;;;;;;;5054700;28;20051;-75
2022/09/29 12:33:05;;;;;;;;;;;;;;;;;;5054711;28;19917;-75
2022/09/29 12:35:31;;;;;;;;;;;;;;;;;;5055115;28;19924;-74
2022/09/29 12:38:00;;;;;;;;;;;;;;;;;;5054604;28;19917;-76
2022/09/29 12:40:32;;;;;;;;;;;;;;;;;;5054627;28;19923;-75
2022/09/29 12:43:16;;;;;;;;;;;;;;;;;;5036879;28;20243;-73
2022/09/29 12:46:00;;;;;;;;;;;;;;;;;;5036698;28;19920;-74
2022/09/29 12:48:44;;;;;;;;;;;;;;;;;;5036916;28;19921;-75
2022/09/29 12:51:13;;;;;;;;;;;;;;;;;;5054483;28;20317;-76
2022/09/29 12:53:49;;;;;;;;;;;;;;;;;;5054338;28;20300;-77
2022/09/29 12:56:34;;;;;;;;;;;;;;;;;;5054151;28;19920;-75
2022/09/29 12:59:12;;;;;;;;;;;;;;;;;;5049347;28;19928;-75
2022/09/29 13:01:37;;;;;;;;;;;;;;;;;;5052996;28;20365;-75
2022/09/29 13:04:03;;;;;;;;;;;;;;;;;;5053011;28;19952;-75
2022/09/29 13:06:28;;;;;;;;;;;;;;;;;;5054281;28;20238;-74
2022/09/29 13:09:12;;;;;;;;;;;;;;;;;;5053939;28;19917;-75
2022/09/29 13:11:46;;;;;;;;;;;;;;;;;;5053278;28;20307;-74
2022/09/29 13:14:17;;;;;;;;;;;;;;;;;;5052543;28;19917;-75
2022/09/29 13:17:01;;;;;;;;;;;;;;;;;;5053936;28;19917;-74
2022/09/29 13:19:32;;;;;;;;;;;;;;;;;;5054043;28;19916;-74
2022/09/29 13:22:00;;;;;;;;;;;;;;;;;;5052722;28;20008;-74
2022/09/29 13:24:28;;;;;;;;;;;;;;;;;;5054242;28;19916;-74
2022/09/29 13:27:00;;;;;;;;;;;;;;;;;;5053988;28;20012;-74
2022/09/29 13:29:25;;;;;;;;;;;;;;;;;;5053793;28;19917;-74
2022/09/29 13:31:51;;;;;;;;;;;;;;;;;;5036445;28;20322;-74
2022/09/29 13:34:26;;;;;;;;;;;;;;;;;;5052743;28;19917;-75
2022/09/29 13:36:52;;;;;;;;;;;;;;;;;;5053840;28;19962;-75
2022/09/29 13:39:24;;;;;;;;;;;;;;;;;;5052886;28;19917;-74
2022/09/29 13:41:52;;;;;;;;;;;;;;;;;;5052382;28;19939;-74
2022/09/29 13:44:19;;;;;;;;;;;;;;;;;;5036180;28;19924;-75
2022/09/29 13:46:44;;;;;;;;;;;;;;;;;;5052660;28;19939;-74
2022/09/29 13:49:12;;;;;;;;;;;;;;;;;;5052951;28;20329;-74
2022/09/29 13:51:48;;;;;;;;;;;;;;;;;;5053811;28;20234;-75
2022/09/29 13:54:23;;;;;;;;;;;;;;;;;;5053555;28;19917;-75
2022/09/29 13:57:07;;;;;;;;;;;;;;;;;;5053683;28;19917;-75
2022/09/29 13:59:33;;;;;;;;;;;;;;;;;;5052815;28;19920;-75
2022/09/29 14:01:58;;;;;;;;;;;;;;;;;;5036306;28;20007;-74
2022/09/29 14:04:42;;;;;;;;;;;;;;;;;;5052547;28;19923;-75
2022/09/29 14:07:09;;;;;;;;;;;;;;;;;;5053484;28;19917;-74
2022/09/29 14:09:35;;;;;;;;;;;;;;;;;;5053481;28;20011;-75
2022/09/29 14:12:02;;;;;;;;;;;;;;;;;;5051942;28;19990;-74
2022/09/29 14:14:47;;;;;;;;;;;;;;;;;;5052809;28;19956;-75
2022/09/29 14:17:13;;;;;;;;;;;;;;;;;;5039205;28;19916;-75
2022/09/29 14:19:47;;;;;;;;;;;;;;;;;;5053207;28;19917;-74
2022/09/29 14:22:31;;;;;;;;;;;;;;;;;;5054115;28;19917;-74
2022/09/29 14:25:12;;;;;;;;;;;;;;;;;;5057226;28;20322;-75
2022/09/29 14:27:50;;;;;;;;;;;;;;;;;;5057104;28;19916;-74
2022/09/29 14:30:39;;;;;;;;;;;;;;;;;;5057211;28;19917;-74
2022/09/29 14:33:13;;;;;;;;;;;;;;;;;;5046702;28;19917;-74
2022/09/29 14:35:39;;;;;;;;;;;;;;;;;;5055880;28;19924;-74
2022/09/29 14:38:21;;;;;;;;;;;;;;;;;;5055772;28;19921;-74
2022/09/29 14:40:56;;;;;;;;;;;;;;;;;;5055443;28;19913;-74
2022/09/29 14:43:23;;;;;;;;;;;;;;;;;;5055957;28;19917;-74
2022/09/29 14:54:14;;;;;;;;;;;;;;;;;;5055350;28;19971;-74
2022/09/29 14:56:43;;;;;;;;;;;;;;;;;;5056601;28;20346;-74
2022/09/29 14:59:17;;;;;;;;;;;;;;;;;;5056398;28;19921;-75
2022/09/29 15:01:57;;;;;;;;;;;;;;;;;;5056503;28;19923;-75
2022/09/29 15:04:23;;;;;;;;;;;;;;;;;;5056832;28;19917;-74
2022/09/29 15:06:49;;;;;;;;;;;;;;;;;;5038882;28;19970;-74
2022/09/29 15:09:14;;;;;;;;;;;;;;;;;;5056115;28;19917;-74
2022/09/29 15:11:45;;;;;;;;;;;;;;;;;;5056446;28;19923;-85
2022/09/29 15:14:23;;;;;;;;;;;;;;;;;;5056159;28;19974;-83
2022/09/29 15:17:02;;;;;;;;;;;;;;;;;;5056394;28;19960;-83
2022/09/29 15:19:49;;;;;;;;;;;;;;;;;;5039080;28;19919;-87
2022/09/29 15:22:19;;;;;;;;;;;;;;;;;;5056295;28;19923;-88
2022/09/29 15:25:04;;;;;;;;;;;;;;;;;;5038361;28;19917;-87
2022/09/29 15:27:31;;;;;;;;;;;;;;;;;;5056399;28;19917;-85
2022/09/29 15:29:57;;;;;;;;;;;;;;;;;;5038367;28;19974;-82
2022/09/29 15:32:26;;;;;;;;;;;;;;;;;;5056460;28;19959;-82
2022/09/29 15:34:52;;;;;;;;;;;;;;;;;;5055654;28;20305;-82
2022/09/29 15:37:17;;;;;;;;;;;;;;;;;;5037936;28;19931;-82
2022/09/29 15:39:53;;;;;;;;;;;;;;;;;;5056162;28;20326;-82
2022/09/29 15:42:20;;;;;;;;;;;;;;;;;;5038505;28;19917;-82
2022/09/29 15:44:49;;;;;;;;;;;;;;;;;;5055807;28;19968;-82
2022/09/29 15:47:35;;;;;;;;;;;;;;;;;;5038121;28;20409;-82
2022/09/29 15:50:02;;;;;;;;;;;;;;;;;;5044729;28;19924;-83
2022/09/29 15:52:27;;;;;;;;;;;;;;;;;;5055361;28;19975;-82
2022/09/29 15:54:54;;;;;;;;;;;;;;;;;;5021441;28;19963;-82
2022/09/29 15:57:54;;;;;;;;;;;;;;;;;;5037763;28;19929;-81
2022/09/29 16:00:19;;;;;;;;;;;;;;;;;;5055512;28;20324;-82
2022/09/29 16:02:45;;;;;;;;;;;;;;;;;;5055440;28;19956;-82
2022/09/29 16:05:12;;;;;;;;;;;;;;;;;;5037459;28;19913;-82
2022/09/29 16:07:39;;;;;;;;;;;;;;;;;;5037628;28;19924;-82
2022/09/29 16:10:12;;;;;;;;;;;;;;;;;;5037667;28;20269;-82
2022/09/29 16:12:39;;;;;;;;;;;;;;;;;;5037554;28;19920;-82
2022/09/29 16:15:04;;;;;;;;;;;;;;;;;;5037371;28;19921;-82
2022/09/29 16:17:30;;;;;;;;;;;;;;;;;;5055220;28;19917;-82
2022/09/29 16:19:56;;;;;;;;;;;;;;;;;;5037881;28;20315;-82
2022/09/29 16:22:25;;;;;;;;;;;;;;;;;;5037388;28;19923;-82
2022/09/29 16:24:57;;;;;;;;;;;;;;;;;;5055022;28;19940;-82
2022/09/29 16:27:41;;;;;;;;;;;;;;;;;;5054941;28;20334;-82
2022/09/29 16:30:27;;;;;;;;;;;;;;;;;;5054924;28;19916;-82
2022/09/29 16:32:53;;;;;;;;;;;;;;;;;;5054465;28;19966;-83
2022/09/29 16:35:40;;;;;;;;;;;;;;;;;;5054653;28;19924;-82
2022/09/29 16:38:09;;;;;;;;;;;;;;;;;;5055120;28;19921;-82
2022/09/29 16:40:38;;;;;;;;;;;;;;;;;;5054745;28;19974;-82
2022/09/29 16:43:04;;;;;;;;;;;;;;;;;;5037155;28;20330;-82
2022/09/29 16:45:30;;;;;;;;;;;;;;;;;;5054559;28;19985;-82
2022/09/29 16:47:55;;;;;;;;;;;;;;;;;;5054629;28;19917;-82
2022/09/29 16:50:20;;;;;;;;;;;;;;;;;;5036533;28;20326;-82
2022/09/29 16:52:46;;;;;;;;;;;;;;;;;;5054426;28;19990;-82
2022/09/29 16:55:16;;;;;;;;;;;;;;;;;;5036602;28;19964;-82
2022/09/29 16:57:50;;;;;;;;;;;;;;;;;;5039200;28;20003;-82
2022/09/29 17:00:16;;;;;;;;;;;;;;;;;;5053253;28;20019;-82
2022/09/29 17:02:42;;;;;;;;;;;;;;;;;;5054355;28;20007;-82
2022/09/29 17:05:07;;;;;;;;;;;;;;;;;;5054059;28;19960;-82
2022/09/29 17:07:36;;;;;;;;;;;;;;;;;;5036425;28;19917;-82
2022/09/29 17:10:01;;;;;;;;;;;;;;;;;;5052924;28;19916;-82
2022/09/29 17:12:27;;;;;;;;;;;;;;;;;;5054226;28;20261;-82