Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:03;;;;;;;7.68;3.15;;;11.70;92.00;;;;;;5059857;28;20137;-87
2022/12/31 00:04:29;;;;;;;8.25;2.70;;;11.70;92.00;;;;;;5039199;28;20044;-86
2022/12/31 00:06:54;;;;;;;6.05;2.60;;;11.60;92.10;;;;;;5061746;28;20044;-86
2022/12/31 00:09:20;;;;;;;8.63;2.90;;;11.70;92.20;;;;;;5062764;28;20056;-85
2022/12/31 00:11:46;;;;;;;10.00;3.38;;;11.60;92.20;;;;;;5048906;28;20052;-85
2022/12/31 00:14:11;;;;;;;7.03;3.38;;;11.60;92.30;;;;;;5056457;28;20392;-86
2022/12/31 00:16:40;;;;;;;9.98;2.80;;;11.60;92.30;;;;;;5045257;28;20051;-88
2022/12/31 00:19:08;;;;;;;7.15;2.28;;;11.70;92.40;;;;;;5052286;28;20425;-86
2022/12/31 00:21:34;;;;;;;;;;;11.70;92.40;;;;;;5069471;28;20036;-84
2022/12/31 00:24:01;;;;;;;7.22;2.53;;;11.80;92.50;;;;;;5069746;28;20001;-86
2022/12/31 00:26:29;;;;;;;4.35;2.15;;;11.80;92.40;;;;;;5069474;28;20037;-85
2022/12/31 00:28:56;;;;;;;5.93;2.63;;;11.80;92.40;;;;;;5056847;28;20052;-84
2022/12/31 00:31:24;;;;;;;5.03;2.15;;;11.80;92.50;;;;;;5049423;28;20036;-85
2022/12/31 00:33:50;;;;;;;7.35;2.20;;;11.80;92.70;;;;;;5058176;28;20046;-84
2022/12/31 00:36:19;;;;;;;7.55;2.40;;;11.70;93.20;;;;;;5057755;28;20044;-87
2022/12/31 00:38:45;;;;;;;;;;;11.70;93.00;;;;;;5055071;28;20041;-86
2022/12/31 00:41:12;;;;;;;4.95;2.35;;;11.70;93.50;;;;;;5059740;28;20090;-85
2022/12/31 00:43:38;;;;;;;4.68;2.42;;;11.60;93.60;;;;;;5055176;28;20041;-85
2022/12/31 00:46:05;;;;;;;8.32;3.20;;;11.60;93.50;;;;;;5056272;28;20037;-86
2022/12/31 00:48:31;;;;;;;9.75;2.75;;;11.60;93.50;;;;;;5060830;28;20400;-87
2022/12/31 00:50:57;;;;;;;9.20;3.10;;;11.60;93.60;;;;;;5037749;28;20041;-84
2022/12/31 00:53:23;;;;;;;5.30;3.15;;;11.60;93.70;;;;;;5056492;28;20044;-85
2022/12/31 00:55:49;;;;;;;7.45;3.40;;;11.60;94.00;;;;;;5058641;28;20055;-85
2022/12/31 00:58:15;;;;;;;6.90;3.35;;;11.70;94.00;;;;;;5049821;28;20365;-85
2022/12/31 01:00:40;;;;;;;4.93;3.42;;;11.60;94.10;;;;;;5058457;28;20094;-85
2022/12/31 01:03:07;;;;;;;7.78;4.00;;;11.60;94.00;;;;;;5059203;28;20404;-84
2022/12/31 01:05:33;;;;;;;6.05;4.32;;;11.60;94.10;;;;;;5057423;28;20051;-85
2022/12/31 01:07:59;;;;;;;7.22;4.38;;;11.50;94.00;;;;;;5061978;28;20513;-85
2022/12/31 01:13:09;;;;;;;10.27;4.47;;;11.50;94.10;;;;;;5059265;28;20045;-85
2022/12/31 01:15:37;;;;;;;10.82;4.65;;;11.50;94.10;;;;;;5063067;28;20037;-86
2022/12/31 01:18:07;;;;;;;8.60;5.10;;;11.50;94.10;;;;;;5059547;28;20106;-84
2022/12/31 01:20:41;;;;;;;6.38;4.53;;;11.60;94.10;;;;;;5058948;28;20072;-86
2022/12/31 01:23:09;;;;;;;9.40;4.95;;;11.50;94.20;;;;;;5062328;28;20049;-85
2022/12/31 01:25:36;;;;;;;9.17;5.10;;;11.50;94.10;;;;;;5067712;28;20548;-85
2022/12/31 01:28:03;;;;;;;9.43;5.47;;;11.50;94.20;;;;;;5050066;28;20295;-84
2022/12/31 01:30:28;;;;;;;12.52;5.40;;;11.50;94.10;;;;;;5040814;28;20102;-83
2022/12/31 01:32:54;;;;;;;9.48;5.43;;;11.50;94.10;;;;;;5048120;28;20055;-83
2022/12/31 01:35:20;;;;;;;7.45;5.22;;;11.50;94.10;;;;;;5063604;28;20096;-84
2022/12/31 01:37:45;;;;;;;9.63;5.45;;;11.50;94.00;;;;;;5057123;28;20041;-85
2022/12/31 01:40:11;;;;;;;11.40;5.65;;;11.50;94.00;;;;;;5057132;28;20060;-85
2022/12/31 01:42:37;;;;;;;10.98;5.18;;;11.50;94.00;;;;;;5060787;28;20060;-84
2022/12/31 01:45:08;;;;;;;9.25;5.40;;;11.50;93.90;;;;;;5051959;28;20179;-84
2022/12/31 01:47:38;;;;;;;10.30;4.75;;;11.50;93.90;;;;;;5056945;28;20059;-86
2022/12/31 01:50:29;;;;;;;8.32;4.80;;;11.50;94.00;;;;;;5054309;28;20037;-84
2022/12/31 01:53:00;;;;;;;11.75;5.10;;;11.60;94.00;;;;;;5055054;28;20040;-85
2022/12/31 01:55:34;;;;;;;11.30;5.70;;;11.50;93.90;;;;;;5041833;28;20399;-84
2022/12/31 01:58:33;;;;;;;12.23;5.32;;;11.50;94.00;;;;;;5039867;28;20053;-85
2022/12/31 02:00:59;;;;;;;13.98;5.07;;;11.60;94.00;;;;;;5063430;28;20048;-85
2022/12/31 02:03:26;;;;;;;8.85;5.10;;;11.50;94.00;;;;;;5053020;28;20488;-84
2022/12/31 02:06:17;;;;;;;11.57;4.85;;;11.50;93.90;;;;;;5056624;28;20541;-85
2022/12/31 02:08:43;;;;;;;11.77;5.05;;;11.50;93.90;;;;;;5061967;28;20087;-84
2022/12/31 02:11:31;;;;;;;12.93;5.25;;;11.50;94.00;;;;;;5054330;28;20068;-84
2022/12/31 02:14:02;;;;;;;9.13;5.03;;;11.50;94.10;;;;;;5060671;28;20040;-84
2022/12/31 02:17:00;;;;;;;11.88;5.28;;;11.50;94.00;;;;;;5056228;28;20052;-85
2022/12/31 02:19:32;;;;;;;9.05;4.80;;;11.40;94.00;;;;;;5053552;28;20044;-85
2022/12/31 02:22:35;;;;;;;9.70;4.18;;;11.50;94.10;;;;;;5058092;28;20382;-87
2022/12/31 02:25:22;;;;;;;7.95;4.38;;;11.40;94.10;;;;;;5055482;28;20131;-85
2022/12/31 02:27:51;;;;;;;9.88;4.70;;;11.50;94.10;;;;;;5056005;28;20496;-84
2022/12/31 02:30:20;;;;;;;9.50;4.70;;;11.50;94.10;;;;;;5053304;28;20056;-83
2022/12/31 02:33:08;;;;;;;12.55;4.47;;;11.40;94.10;;;;;;5051839;28;20177;-84
2022/12/31 02:35:44;;;;;;;10.55;4.10;;;11.40;94.10;;;;;;5062211;28;20109;-84
2022/12/31 02:38:31;;;;;;;6.70;3.92;;;11.40;94.20;;;;;;5045188;28;20875;-85
2022/12/31 02:40:58;;;;;;;6.75;3.50;;;11.40;94.20;;;;;;5044133;28;20041;-86
2022/12/31 02:43:24;;;;;;;6.25;3.58;;;11.40;94.20;;;;;;5069764;28;20071;-87
2022/12/31 02:46:25;;;;;;;7.45;3.00;;;11.40;94.20;;;;;;5043853;28;20072;-87
2022/12/31 02:49:15;;;;;;;8.85;3.58;;;11.40;94.10;;;;;;5049051;28;20496;-86
2022/12/31 02:52:18;;;;;;;9.00;3.30;;;11.30;94.20;;;;;;5031665;28;20582;-85
2022/12/31 02:55:06;;;;;;;7.05;3.17;;;11.30;94.10;;;;;;5047601;28;20101;-86
2022/12/31 02:57:46;;;;;;;7.75;2.70;;;11.30;94.30;;;;;;5052219;28;20065;-84
2022/12/31 03:03:00;;;;;;;8.52;2.90;;;11.20;94.20;;;;;;5062232;28;20455;-87
2022/12/31 03:05:30;;;;;;;7.85;2.53;;;11.20;94.20;;;;;;5053493;28;20047;-87
2022/12/31 03:07:56;;;;;;;8.35;2.70;;;11.20;94.20;;;;;;5060325;28;20671;-86
2022/12/31 03:10:22;;;;;;;4.78;2.72;;;11.10;94.20;;;;;;5052680;28;20068;-86
2022/12/31 03:12:48;;;;;;;5.97;2.38;;;11.10;94.20;;;;;;5052440;28;20078;-85
2022/12/31 03:15:29;;;;;;;4.60;2.33;;;11.10;94.20;;;;;;5062207;28;20043;-85
2022/12/31 03:18:05;;;;;;;5.13;2.78;;;11.10;94.20;;;;;;5051221;28;20103;-85
2022/12/31 03:23:24;;;;;;;8.95;2.20;;;11.10;94.50;;;;;;5055676;28;20059;-87
2022/12/31 03:25:52;;;;;;;7.50;2.33;;;11.00;94.10;;;;;;5051290;28;20411;-85
2022/12/31 03:28:20;;;;;;;6.57;2.25;;;11.00;94.10;;;;;;5061140;28;20044;-87
2022/12/31 03:30:50;;;;;;;;;;;11.10;94.20;;;;;;5049297;28;20056;-87
2022/12/31 03:33:16;;;;;;;6.72;1.70;;;10.90;94.20;;;;;;5050632;28;19924;-84
2022/12/31 03:35:44;;;;;;;7.75;1.90;;;10.90;94.20;;;;;;5061386;28;20067;-86
2022/12/31 03:38:10;;;;;;;4.45;1.30;;;11.00;94.10;;;;;;5048111;28;20052;-86
2022/12/31 03:40:47;;;;;;;2.63;1.25;;;10.90;94.10;;;;;;5057432;28;20118;-85
2022/12/31 03:43:13;;;;;;;6.53;1.50;;;10.90;94.00;;;;;;5061944;28;20645;-85
2022/12/31 03:45:39;;;;;;;3.92;1.45;;;10.90;94.00;;;;;;5048926;28;20083;-86
2022/12/31 03:48:07;;;;;;;3.28;1.02;;;10.80;94.00;;;;;;5058570;28;20129;-86
2022/12/31 03:50:33;;;;;;;4.03;1.05;;;10.80;94.00;;;;;;5057827;28;20052;-85
2022/12/31 03:52:58;;;;;;;3.90;0.95;;;10.80;94.00;;;;;;5036751;28;20090;-85
2022/12/31 03:55:24;;;;;;;3.78;1.23;;;10.80;94.10;;;;;;5043791;28;20041;-87
2022/12/31 03:57:50;;;;;;;5.75;1.13;;;10.80;94.10;;;;;;5055391;28;20187;-85
2022/12/31 04:00:18;;;;;;;4.70;1.00;;;10.80;94.10;;;;;;5052053;28;20083;-85
2022/12/31 04:02:45;;;;;;;4.90;1.23;;;10.70;94.30;;;;;;5047319;28;20510;-85
2022/12/31 04:05:11;;;;;;;3.92;1.05;;;10.70;94.10;;;;;;5055906;28;20044;-86
2022/12/31 04:07:37;;;;;;;4.43;0.90;;;10.70;94.10;;;;;;5060748;28;20098;-86
2022/12/31 04:10:05;;;;;;;6.15;1.10;;;10.70;94.10;;;;;;5055808;28;20123;-87
2022/12/31 04:12:30;;;;;;;3.03;1.00;;;10.70;94.50;;;;;;5054312;28;20479;-85
2022/12/31 04:14:56;;;;;;;5.18;1.10;;;10.70;94.20;;;;;;5060274;28;20048;-85
2022/12/31 04:17:22;;;;;;;5.47;1.20;;;10.70;94.20;;;;;;5514013;22;20117;-85
2022/12/31 04:19:48;;;;;;;11.38;1.70;;;10.70;94.20;;;;;;5054147;28;20043;-85
2022/12/31 04:22:14;;;;;;;4.85;1.73;;;10.60;94.30;;;;;;5065390;28;20045;-88
2022/12/31 04:24:41;;;;;;;4.03;1.35;;;10.70;94.30;;;;;;5048531;28;20055;-86
2022/12/31 04:27:07;;;;;;;5.40;1.50;;;10.70;94.40;;;;;;5054912;28;20037;-86
2022/12/31 04:29:33;;;;;;;5.05;1.70;;;10.60;94.40;;;;;;5055700;28;20086;-85
2022/12/31 04:31:58;;;;;;;3.20;1.60;;;10.70;94.40;;;;;;5049565;28;20485;-85
2022/12/31 04:34:24;;;;;;;5.15;1.70;;;10.70;94.60;;;;;;5060782;28;20037;-85
2022/12/31 04:36:49;;;;;;;8.95;2.30;;;10.60;94.60;;;;;;5058288;28;20572;-85
2022/12/31 04:39:15;;;;;;;7.25;2.50;;;10.60;94.60;;;;;;5056187;28;20043;-86
2022/12/31 04:41:40;;;;;;;4.68;2.60;;;10.70;94.70;;;;;;5060186;28;20071;-85
2022/12/31 04:44:06;;;;;;;8.73;2.65;;;10.70;94.70;;;;;;5054401;28;20041;-85
2022/12/31 04:46:33;;;;;;;5.03;2.65;;;10.60;94.70;;;;;;5053790;28;20036;-86
2022/12/31 04:48:59;;;;;;;6.53;2.60;;;10.70;94.90;;;;;;5066197;28;20055;-85
2022/12/31 04:51:27;;;;;;;6.28;2.22;;;10.70;94.80;;;;;;5036871;28;20051;-87
2022/12/31 04:53:53;;;;;;;7.35;2.22;;;10.70;94.80;;;;;;5056144;28;20111;-87
2022/12/31 04:56:20;;;;;;;7.00;2.38;;;10.70;94.90;;;;;;5062324;28;20888;-85
2022/12/31 04:58:46;;;;;;;6.00;2.28;;;10.70;94.80;;;;;;5057601;28;20036;-84
2022/12/31 05:01:12;;;;;;;5.00;2.17;;;10.70;94.80;;;;;;5062624;28;20737;-86
2022/12/31 05:03:38;;;;;;;6.57;2.40;;;10.80;94.70;;;;;;5040973;28;20045;-84
2022/12/31 05:06:06;;;;;;;6.50;2.25;;;10.80;94.70;;;;;;5035371;28;20055;-84
2022/12/31 05:08:32;;;;;;;6.13;2.28;;;10.80;94.70;;;;;;5064111;28;20034;-85
2022/12/31 05:10:57;;;;;;;6.15;2.38;;;10.80;94.60;;;;;;5063556;28;20453;-86
2022/12/31 05:13:24;;;;;;;6.30;2.05;;;10.80;94.60;;;;;;5059371;28;20037;-86
2022/12/31 05:15:49;;;;;;;5.57;2.28;;;10.80;94.50;;;;;;5048746;28;20045;-84
2022/12/31 05:18:15;;;;;;;8.32;2.35;;;10.90;94.50;;;;;;5055332;28;20109;-85
2022/12/31 05:20:41;;;;;;;5.57;2.20;;;10.90;94.50;;;;;;5060741;28;20503;-84
2022/12/31 05:23:07;;;;;;;6.95;2.28;;;10.80;94.50;;;;;;5064473;28;20041;-84
2022/12/31 05:25:33;;;;;;;5.43;2.10;;;10.80;94.50;;;;;;5052877;28;20463;-85
2022/12/31 05:27:58;;;;;;;7.00;2.10;;;10.80;94.50;;;;;;5063067;28;20037;-86
2022/12/31 05:30:24;;;;;;;4.78;2.40;;;10.80;94.50;;;;;;5056604;28;20045;-85
2022/12/31 05:32:50;;;;;;;6.70;2.30;;;10.80;94.50;;;;;;5037615;28;20040;-85
2022/12/31 05:35:15;;;;;;;5.88;2.50;;;10.80;94.50;;;;;;5063452;28;20048;-85
2022/12/31 05:37:41;;;;;;;8.05;2.35;;;10.90;94.50;;;;;;5057755;28;20043;-86
2022/12/31 05:40:07;;;;;;;6.68;2.13;;;10.80;94.40;;;;;;5057925;28;20392;-86
2022/12/31 05:42:33;;;;;;;7.75;2.20;;;10.80;94.50;;;;;;5065040;28;20444;-85
2022/12/31 05:44:59;;;;;;;6.80;2.22;;;10.80;94.50;;;;;;5047375;28;20128;-86
2022/12/31 05:47:25;;;;;;;7.88;2.30;;;10.90;94.60;;;;;;5039022;28;20071;-86
2022/12/31 05:49:50;;;;;;;6.20;2.63;;;10.90;94.60;;;;;;5045982;28;20079;-86
2022/12/31 05:52:16;;;;;;;6.03;2.53;;;10.90;94.60;;;;;;5049402;28;20052;-85
2022/12/31 05:54:42;;;;;;;5.88;2.45;;;10.90;94.50;;;;;;5043996;28;20079;-86
2022/12/31 05:57:08;;;;;;;6.30;2.90;;;10.90;94.60;;;;;;5056667;28;20079;-85
2022/12/31 05:59:34;;;;;;;7.40;3.42;;;10.90;94.60;;;;;;5040690;28;20048;-85
2022/12/31 06:02:00;;;;;;;8.57;3.35;;;10.90;94.60;;;;;;5056183;28;20458;-85
2022/12/31 06:04:25;;;;;;;6.60;3.75;;;10.90;94.70;;;;;;5052659;28;20407;-84
2022/12/31 06:06:51;;;;;;;8.23;3.58;;;10.90;94.70;;;;;;5056492;28;20164;-85
2022/12/31 06:09:18;;;;;;;5.68;3.53;;;10.90;94.70;;;;;;5039313;28;20590;-84
2022/12/31 06:11:44;;;;;;;7.95;3.78;;;10.90;94.80;;;;;;5052558;28;20061;-85
2022/12/31 06:14:10;;;;;;;6.43;3.45;;;10.90;94.80;;;;;;5055536;28;20053;-84
2022/12/31 06:16:37;;;;;;;4.45;3.17;;;10.90;94.90;;;;;;5046569;28;20445;-84
2022/12/31 06:19:03;;;;;;;8.80;3.40;;;10.90;94.90;;;;;;5047737;28;20793;-84
2022/12/31 06:21:29;;;;;;;5.22;3.03;;;10.90;95.20;;;;;;5065097;28;20024;-85
2022/12/31 06:23:54;;;;;;;8.13;3.25;;;10.90;94.90;;;;;;5058282;28;20064;-85
2022/12/31 06:26:20;;;;;;;5.45;2.85;;;10.90;94.90;;;;;;5053636;28;20483;-84
2022/12/31 06:28:46;;;;;;;6.45;2.80;;;10.90;94.80;;;;;;5046123;28;20041;-86
2022/12/31 06:31:13;;;;;;;5.68;2.92;;;11.00;95.00;;;;;;5052659;28;20051;-85
2022/12/31 06:33:40;;;;;;;5.90;2.90;;;10.90;94.90;;;;;;5054049;28;20048;-85
2022/12/31 06:36:08;;;;;;;6.30;3.20;;;10.90;94.90;;;;;;5045954;28;20037;-86
2022/12/31 06:38:36;;;;;;;6.22;2.90;;;10.90;94.80;;;;;;5050240;28;20047;-86
2022/12/31 06:41:20;;;;;;;4.95;2.78;;;10.90;94.90;;;;;;5044317;28;20072;-85
2022/12/31 06:43:46;;;;;;;3.80;2.40;;;10.90;94.90;;;;;;5047749;28;20048;-85
2022/12/31 06:46:14;;;;;;;6.70;2.80;;;10.80;94.90;;;;;;5051112;28;20045;-84
2022/12/31 06:48:42;;;;;;;2.92;2.28;;;10.80;94.90;;;;;;5063780;28;20707;-84
2022/12/31 06:51:12;;;;;;;5.47;2.10;;;10.80;94.90;;;;;;5052067;28;20047;-85
2022/12/31 06:53:39;;;;;;;4.07;1.80;;;10.80;95.00;;;;;;5052162;28;20028;-85
2022/12/31 06:56:12;;;;;;;2.42;1.67;;;10.80;94.90;;;;;;5047278;28;20044;-85
2022/12/31 06:58:38;;;;;;;2.22;1.40;;;10.70;94.80;;;;;;5055727;28;20501;-85
2022/12/31 07:01:37;;;;;;;6.07;1.40;;;10.70;94.70;;;;;;5058865;28;20047;-85
2022/12/31 07:04:44;;;;;;;3.10;1.40;;;10.70;94.80;;;;;;5053867;28;20503;-85
2022/12/31 07:07:23;;;;;;;3.10;1.50;;;10.70;94.90;;;;;;5056184;28;20491;-85
2022/12/31 07:09:57;;;;;;;5.20;1.80;;;10.70;94.90;;;;;;5060397;28;20048;-84
2022/12/31 07:12:44;;;;;;;4.80;2.00;;;10.60;95.00;;;;;;5037677;28;20040;-84
2022/12/31 07:15:15;;;;;;;3.47;1.80;;;10.60;95.10;;;;;;5062286;28;20041;-86
2022/12/31 07:17:56;;;;;;;11.10;2.30;;;10.60;95.20;;;;;;5048392;28;20484;-84
2022/12/31 07:20:22;;;;;;;6.47;2.30;;;10.60;95.10;;;;;;5058567;28;20395;-85
2022/12/31 07:22:48;;;;;;;3.10;2.40;;;10.60;95.10;;;;;;5061013;28;20040;-85
2022/12/31 07:25:16;;;;;;;3.17;2.20;;;10.60;95.20;;;;;;5058210;28;20044;-83
2022/12/31 07:27:53;;;;;;;6.03;2.20;;;10.60;95.20;;;;;;5058715;28;20047;-86
2022/12/31 07:30:23;;;;;;;5.18;2.10;;;10.60;95.20;;;;;;5052982;28;20080;-85
2022/12/31 07:33:17;;;;;;;14.63;2.55;;;10.50;95.20;;;;;;5051060;28;20139;-85
2022/12/31 07:36:06;;;;;;;7.28;2.20;;;10.60;95.40;;;;;;5058159;28;20056;-85
2022/12/31 07:38:54;;;;;;;4.18;2.38;;;10.60;95.40;;;;;;5048789;28;20037;-85
2022/12/31 07:41:48;;;;;;;2.38;2.10;;;10.50;95.50;;;;;;5059902;28;20399;-85
2022/12/31 07:44:14;;;;;;;3.70;2.30;;;10.50;95.50;;;;;;5054557;28;20048;-85
2022/12/31 07:46:52;;;;;;;4.35;2.10;;;10.50;95.60;;;;;;5054385;28;20040;-86
2022/12/31 07:49:17;;;;;;;5.00;2.30;;;10.60;95.60;;;;;;5060064;28;20045;-85
2022/12/31 07:51:43;;;;;;;3.85;2.30;;;10.50;95.60;;;;;;5036181;28;20113;-86
2022/12/31 07:54:09;;;;;;;3.67;2.58;;;10.50;95.60;;;;;;5052441;28;20041;-86
2022/12/31 07:56:35;;;;;;;3.33;2.30;;;10.50;95.60;;;;;;5058108;28;20044;-85
2022/12/31 07:59:03;;;;;;;4.00;2.80;;;10.60;95.80;;;;;;5048766;28;20517;-85
2022/12/31 08:01:40;;;;;;;6.63;3.05;;;10.60;95.80;;;;;;5059194;28;20109;-87
2022/12/31 08:04:35;;;;;;;2.83;2.40;;;10.60;95.80;;;;;;5050148;28;20067;-87
2022/12/31 08:07:17;;;;;;;3.67;2.33;;;10.60;95.70;;;;;;5034461;28;20745;-85
2022/12/31 08:10:01;;;;;;;3.05;1.98;;;10.60;95.80;;;;;;5058315;28;20127;-86
2022/12/31 08:12:31;;;;;;;4.07;1.80;;;10.60;95.90;;;;;;5047088;28;20052;-85
2022/12/31 08:14:57;;;;;;;2.10;1.67;;;10.70;95.90;;;;;;5059854;28;20063;-85
2022/12/31 08:17:23;;;;;;;1.60;1.40;;;10.70;96.00;;;;;;5054228;28;20103;-84
2022/12/31 08:19:49;;;;;;;1.95;1.50;;;10.70;96.00;;;;;;5055673;28;20041;-84
2022/12/31 08:22:39;;;;;;;3.33;1.33;;;10.70;96.00;;;;;;5065183;28;20049;-85
2022/12/31 08:25:52;;;;;;;2.08;1.50;;;10.80;96.10;;;;;;5041903;28;20047;-86
2022/12/31 08:28:41;;;;;;;2.03;1.23;;;10.80;96.10;;;;;;4963939;28;20501;-84
2022/12/31 08:31:13;;;;;;;1.48;1.27;;;10.80;96.20;;;;;;5047419;28;20788;-84
2022/12/31 08:33:55;;;;;;;2.53;1.35;;;10.80;96.10;;;;;;5041282;28;20139;-85
2022/12/31 08:36:34;;;;;;;2.00;1.40;;;10.90;96.00;;;;;;5065981;28;20054;-85
2022/12/31 08:39:05;;;;;;;1.63;1.52;;;10.90;96.10;;;;;;5053054;28;20499;-86
2022/12/31 08:41:53;;;;;;;2.72;1.63;;;11.00;96.40;;;;;;5062406;28;20047;-86
2022/12/31 08:44:47;;;;;;;2.13;1.92;;;11.00;96.10;;;;;;5052962;28;20151;-85
2022/12/31 08:47:31;;;;;;;2.45;2.25;;;11.00;96.10;;;;;;5052497;28;20052;-85
2022/12/31 08:50:23;;;;;;;3.05;2.40;;;11.10;96.10;;;;;;5055297;28;20060;-85
2022/12/31 08:52:49;;;;;;;3.03;2.25;;;11.10;96.00;;;;;;5050475;28;20052;-85
2022/12/31 08:55:17;;;;;;;3.25;2.40;;;11.10;96.00;;;;;;5062849;28;20441;-84
2022/12/31 08:58:46;;;;;;;2.83;2.50;;;11.20;96.00;;;;;;5056250;28;20123;-86
2022/12/31 09:04:34;;;;;;;3.20;2.50;;;11.30;96.10;;;;;;5046849;22;20417;-85
2022/12/31 09:07:03;;;;;;;2.90;2.60;;;11.30;96.10;;;;;;5032993;28;20103;-84
2022/12/31 09:10:01;;;;;;;2.80;2.53;;;11.50;96.10;;;;;;5039942;28;20045;-86
2022/12/31 09:13:14;;;;;;;2.72;2.38;;;11.50;96.20;;;;;;5033622;28;20042;-84
2022/12/31 09:15:48;;;;;;;2.80;2.55;;;11.60;96.30;;;;;;5011099;28;20056;-84
2022/12/31 09:18:14;;;;;;;2.83;2.38;;;11.70;96.20;;;;;;5026881;28;20041;-85
2022/12/31 09:20:40;;;;;;;2.60;2.40;;;11.70;96.10;;;;;;5034632;28;20052;-84
2022/12/31 09:23:06;;;;;;;2.90;2.30;;;11.80;96.10;;;;;;5043320;28;20137;-85
2022/12/31 09:25:32;;;;;;;2.65;2.30;;;11.90;95.90;;;;;;5034357;28;20077;-84
2022/12/31 09:28:03;;;;;;;2.30;2.10;;;12.00;95.90;;;;;;5036351;28;20136;-84
2022/12/31 09:30:38;;;;;;;4.63;2.10;;;12.10;95.70;;;;;;5030856;28;20639;-84
2022/12/31 09:33:32;;;;;;;2.63;1.75;;;12.10;95.50;;;;;;5032513;28;20150;-84
2022/12/31 09:36:04;;;;;;;1.83;1.40;;;12.10;95.50;;;;;;5041757;28;20713;-86
2022/12/31 09:38:42;;;;;;;2.83;1.40;;;12.20;95.40;;;;;;5037991;28;20052;-85
2022/12/31 09:41:08;;;;;;;2.30;1.30;;;12.30;95.40;;;;;;5039504;28;20107;-85
2022/12/31 09:43:55;;;;;;;2.40;1.27;;;12.30;95.20;;;;;;5042273;28;20131;-85
2022/12/31 09:47:02;;;;;;;1.43;1.23;;;12.30;95.10;;;;;;5041273;28;20048;-84
2022/12/31 09:49:43;;;;;;;2.35;1.05;;;12.40;95.00;;;;;;5039166;28;20622;-85
2022/12/31 09:52:31;;;;;;;1.42;0.80;;;12.40;94.90;;;;;;5042919;28;20049;-86
2022/12/31 09:55:16;;;;;;;0.95;0.73;;;12.50;94.60;;;;;;5040877;28;20151;-85
2022/12/31 09:58:10;;;;;;;0.77;0.77;;;12.50;94.50;;;;;;5036830;28;20120;-86
2022/12/31 10:00:50;;;;;;;1.90;0.70;;;12.60;94.30;;;;;;5025388;28;20052;-84
2022/12/31 10:03:33;;;;;;;2.70;0.82;;;12.60;94.00;;;;;;5038413;28;20049;-84
2022/12/31 10:06:18;;;;;;;1.45;0.90;;;12.80;93.60;;;;;;5042758;28;20488;-85
2022/12/31 10:09:27;;;;;;;1.70;0.65;;;12.80;93.40;;;;;;5021578;28;20168;-85
2022/12/31 10:12:30;;;;;;;2.80;0.70;;;12.90;93.20;;;;;;5019240;28;20037;-85
2022/12/31 10:15:27;;;;;;;2.67;0.75;;;13.00;92.90;;;;;;5021363;28;20041;-85
2022/12/31 10:17:56;;;;;;;3.78;1.77;;;13.00;92.60;;;;;;5039186;28;20074;-85
2022/12/31 10:20:42;;;;;;;;;;;13.10;92.60;;;;;;5036376;28;20037;-85
2022/12/31 10:23:24;;;;;;;1.80;0.60;;;13.10;92.40;;;;;;5033736;28;19928;-86
2022/12/31 10:26:14;;;;;;;2.95;0.60;;;13.10;92.40;;;;;;5039738;28;20560;-85
2022/12/31 10:28:48;;;;;;;3.55;0.70;;;13.10;92.30;;;;;;5034550;28;20049;-85
2022/12/31 10:31:37;;;;;;;2.28;0.60;;;13.20;92.20;;;;;;5038650;28;20048;-85
2022/12/31 10:34:25;;;;;;;5.93;0.80;;;13.20;92.10;;;;;;5033696;28;20561;-84
2022/12/31 10:37:01;;;;;;;1.90;0.60;;;13.20;92.30;;;;;;5034836;28;20064;-86
2022/12/31 10:39:53;;;;;;;2.40;1.10;;;13.20;92.00;;;;;;5038169;28;20048;-87
2022/12/31 10:42:27;;;;;;;3.53;0.80;;;13.30;91.80;;;;;;5037601;28;20885;-86
2022/12/31 10:45:17;;;;;;;3.45;0.70;;;13.30;91.80;;;;;;5032682;28;20037;-85
2022/12/31 10:47:45;;;;;;;1.52;0.60;;;13.40;91.60;;;;;;5038965;28;20051;-86
2022/12/31 10:50:32;;;;;;;4.25;0.80;;;13.40;91.80;;;;;;5041896;28;20044;-85
2022/12/31 10:53:00;;;;;;;3.35;0.70;;;13.50;91.40;;;;;;5029528;28;20037;-87
2022/12/31 10:55:59;;;;;;;4.13;0.68;;;13.50;91.50;;;;;;5033464;28;20049;-85
2022/12/31 10:58:49;;;;;;;3.15;0.73;;;13.50;91.10;;;;;;5031524;28;20044;-86
2022/12/31 11:01:21;;;;;;;3.65;1.20;;;13.60;91.10;;;;;;5030266;28;20142;-85
2022/12/31 11:04:08;;;;;;;4.78;1.15;;;13.60;91.30;;;;;;5034494;28;20423;-85
2022/12/31 11:06:55;;;;;;;4.53;0.90;;;13.60;91.20;;;;;;5048990;28;20076;-85
2022/12/31 11:09:43;;;;;;;6.28;1.00;;;13.60;91.30;;;;;;5024052;28;20457;-86
2022/12/31 11:12:20;;;;;;;3.90;1.15;;;13.50;91.40;;;;;;5017246;28;20045;-85
2022/12/31 11:15:16;;;;;;;6.50;1.33;;;13.50;91.50;;;;;;5034016;28;20045;-87
2022/12/31 11:18:12;;;;;;;3.67;0.90;;;13.60;91.50;;;;;;5038094;28;20037;-85
2022/12/31 11:21:18;;;;;;;4.90;1.02;;;13.60;91.40;;;;;;5020142;28;20527;-84
2022/12/31 11:23:47;;;;;;;8.20;1.40;;;13.60;91.50;;;;;;5033369;28;20485;-85
2022/12/31 11:26:15;;;;;;;;;;;13.60;91.40;;;;;;5039584;28;20424;-85
2022/12/31 11:29:02;;;;;;;5.68;1.33;;;13.60;91.20;;;;;;5039887;28;19925;-85
2022/12/31 11:31:46;;;;;;;11.13;1.63;;;13.60;91.30;;;;;;5036649;28;20057;-84
2022/12/31 11:34:24;;;;;;;7.75;1.70;;;13.60;91.70;;;;;;5037703;28;20586;-85
2022/12/31 11:37:25;;;;;;;3.95;0.95;;;13.50;92.00;;;;;;5038841;28;20047;-84
2022/12/31 11:40:10;;;;;;;4.82;1.20;;;13.50;92.30;;;;;;5040106;28;20045;-86
2022/12/31 11:43:26;;;;;;;11.32;5.47;;;13.50;92.40;;;;;;5038701;28;20131;-85
2022/12/31 11:45:58;;;;;;;7.15;1.33;;;13.50;92.50;;;;;;5014984;28;20081;-85
2022/12/31 11:48:43;;;;;;;6.00;2.38;;;13.40;92.50;;;;;;5035920;28;20681;-86
2022/12/31 11:51:18;;;;;;;9.73;3.53;;;13.40;92.90;;;;;;5039112;28;20045;-84
2022/12/31 11:54:17;;;;;;;4.90;1.27;;;13.30;93.20;;;;;;5032663;28;20504;-84
2022/12/31 11:56:52;;;;;;;2.78;1.00;;;13.30;93.40;;;;;;5021428;28;20138;-84
2022/12/31 11:59:21;;;;;;;1.48;0.98;;;13.30;93.50;;;;;;5019200;28;20043;-85
2022/12/31 12:01:49;;;;;;;;;;;13.20;93.80;;;;;;5036997;28;20531;-84
2022/12/31 12:04:15;;;;;;;;;;;13.20;94.10;;;;;;5036600;28;19986;-85
2022/12/31 12:06:42;;;;;;;2.53;0.90;;;13.20;94.20;;;;;;5036651;28;19928;-84
2022/12/31 12:09:15;;;;;;;2.40;1.10;;;13.10;94.20;;;;;;5036340;28;20103;-84
2022/12/31 12:11:41;;;;;;;4.75;1.05;;;13.10;94.30;;;;;;5018832;28;20059;-84
2022/12/31 12:14:21;;;;;;;3.65;1.38;;;13.10;94.40;;;;;;5034913;28;20126;-84
2022/12/31 12:16:53;;;;;;;3.22;1.95;;;13.10;95.00;;;;;;5006881;28;20046;-85
2022/12/31 12:19:19;;;;;;;4.15;1.50;;;13.00;94.90;;;;;;5033074;28;20106;-86
2022/12/31 12:21:46;;;;;;;5.72;1.90;;;13.00;95.10;;;;;;5031170;28;20080;-85
2022/12/31 12:24:27;;;;;;;5.43;1.67;;;13.00;95.00;;;;;;5031733;28;20057;-84
2022/12/31 12:26:54;;;;;;;4.10;1.75;;;13.10;95.10;;;;;;5021612;28;20470;-83
2022/12/31 12:29:28;;;;;;;6.10;1.80;;;13.10;95.00;;;;;;5020680;28;20096;-84
2022/12/31 12:32:06;;;;;;;7.22;2.15;;;13.00;94.90;;;;;;5039948;28;20075;-85
2022/12/31 12:34:37;;;;;;;6.82;2.47;;;13.10;94.90;;;;;;5051693;28;20151;-84
2022/12/31 12:37:03;;;;;;;23.33;2.92;;;13.20;94.90;;;;;;5019917;28;20500;-86
2022/12/31 12:39:33;;;;;;;9.13;3.05;;;13.20;94.80;;;;;;5019039;28;20526;-85
2022/12/31 12:42:06;;;;;;;4.20;2.40;;;13.30;94.50;;;;;;5033465;28;20033;-85
2022/12/31 12:44:34;;;;;;;5.07;2.70;;;13.40;94.40;;;;;;5032606;28;20059;-85
2022/12/31 12:47:02;;;;;;;6.75;2.95;;;13.40;94.20;;;;;;5035487;28;20041;-85
2022/12/31 12:49:31;;;;;;;6.32;2.85;;;13.50;94.20;;;;;;5035303;28;20512;-85
2022/12/31 12:52:09;;;;;;;6.13;2.50;;;13.50;94.00;;;;;;5036426;28;20073;-84
2022/12/31 12:54:59;;;;;;;5.78;2.53;;;13.60;93.60;;;;;;5015013;28;20123;-85
2022/12/31 12:57:45;;;;;;;8.18;2.17;;;13.70;93.60;;;;;;5016152;28;20068;-84
2022/12/31 13:00:17;;;;;;;6.88;2.42;;;13.70;93.20;;;;;;5031811;28;20035;-84
2022/12/31 13:03:27;;;;;;;16.02;2.88;;;13.70;93.30;;;;;;5035424;28;20045;-84
2022/12/31 13:06:21;;;;;;;4.38;1.92;;;13.70;92.60;;;;;;5008651;28;20175;-84
2022/12/31 13:09:12;;;;;;;11.45;2.00;;;13.70;92.90;;;;;;5001615;28;20540;-85
2022/12/31 13:12:15;;;;;;;4.80;1.58;;;13.70;92.70;;;;;;5034121;28;20064;-85
2022/12/31 13:15:09;;;;;;;6.45;2.40;;;13.70;92.50;;;;;;5037004;28;20041;-85
2022/12/31 13:18:05;;;;;;;9.35;2.05;;;13.70;92.20;;;;;;5024148;28;20571;-84
2022/12/31 13:20:40;;;;;;;7.32;1.80;;;13.70;92.20;;;;;;5020346;28;20037;-84
2022/12/31 13:23:23;;;;;;;8.88;2.13;;;13.60;92.30;;;;;;5039334;28;20576;-85
2022/12/31 13:26:02;;;;;;;10.75;1.85;;;13.60;92.50;;;;;;5041767;28;20049;-84
2022/12/31 13:28:30;;;;;;;10.10;2.15;;;13.50;92.70;;;;;;5038136;28;20054;-84
2022/12/31 13:31:07;;;;;;;9.43;1.90;;;13.50;93.00;;;;;;5021457;28;20041;-85
2022/12/31 13:33:43;;;;;;;6.20;1.80;;;13.30;93.30;;;;;;5034536;28;20037;-84
2022/12/31 13:36:31;;;;;;;8.23;1.92;;;13.20;93.40;;;;;;5039586;28;20886;-85
2022/12/31 13:39:01;;;;;;;9.32;3.53;;;13.20;93.70;;;;;;5021412;28;20041;-85