Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:59;;;;;;;;;;;;;;;26.36;53.86;99837.16;2070788;28;19976;-63
2022/06/18 00:02:00;;;;;;;;;;;;;;;26.36;53.99;99834.38;2072758;28;19921;-63
2022/06/18 00:03:00;;;;;;;;;;;;;;;26.34;53.87;99842.91;2069143;28;20213;-63
2022/06/18 00:04:01;;;;;;;;;;;;;;;26.35;54.17;99833.53;2076826;28;19952;-62
2022/06/18 00:05:01;;;;;;;;;;;;;;;26.36;53.98;99846.31;2076964;28;19917;-63
2022/06/18 00:06:02;;;;;;;;;;;;;;;26.36;53.99;99839.91;2070030;28;19971;-63
2022/06/18 00:07:04;;;;;;;;;;;;;;;26.35;54.18;99841.84;2072747;28;19917;-63
2022/06/18 00:08:06;;;;;;;;;;;;;;;26.36;54.18;99843.56;2070305;28;19951;-63
2022/06/18 00:09:09;;;;;;;;;;;;;;;26.35;54.18;99844.59;2072300;28;19917;-63
2022/06/18 00:10:12;;;;;;;;;;;;;;;26.35;54.02;99844.59;2074473;28;20013;-63
2022/06/18 00:13:50;;;;;;;;;;;;;;;26.36;54.29;99846.31;2076681;28;19917;-63
2022/06/18 00:14:51;;;;;;;;;;;;;;;26.35;53.94;99844.59;2076580;28;20346;-63
2022/06/18 00:15:53;;;;;;;;;;;;;;;26.35;54.11;99836.31;2076540;28;20225;-63
2022/06/18 00:16:54;;;;;;;;;;;;;;;26.36;53.92;99837.16;2074615;28;19979;-63
2022/06/18 00:17:54;;;;;;;;;;;;;;;26.35;53.99;99836.31;2074842;28;19917;-63
2022/06/18 00:18:54;;;;;;;;;;;;;;;26.35;54.22;99838.22;2069951;28;19913;-63
2022/06/18 00:19:55;;;;;;;;;;;;;;;26.36;53.95;99840.78;2073427;28;20383;-63
2022/06/18 00:20:56;;;;;;;;;;;;;;;26.36;53.94;99840.78;2073898;28;20357;-63
2022/06/18 00:21:56;;;;;;;;;;;;;;;26.35;53.92;99839.06;2074457;28;20379;-62
2022/06/18 00:22:59;;;;;;;;;;;;;;;26.35;54.00;99839.06;2076829;28;20296;-63
2022/06/18 00:23:59;;;;;;;;;;;;;;;26.36;53.99;99842.69;2075989;28;19916;-63
2022/06/18 00:25:00;;;;;;;;;;;;;;;26.34;54.19;99842.91;2076388;28;19967;-63
2022/06/18 00:26:00;;;;;;;;;;;;;;;26.36;54.14;99848.22;2077629;28;20379;-63
2022/06/18 00:27:01;;;;;;;;;;;;;;;26.35;54.05;99846.50;2076852;28;20064;-63
2022/06/18 00:28:02;;;;;;;;;;;;;;;26.36;54.25;99850.97;2073663;28;20137;-63
2022/06/18 00:29:04;;;;;;;;;;;;;;;26.36;54.08;99849.09;2076157;28;19924;-63
2022/06/18 00:30:05;;;;;;;;;;;;;;;26.35;54.11;99852.88;2077717;28;19947;-63
2022/06/18 00:31:06;;;;;;;;;;;;;;;26.35;54.17;99844.59;2075433;28;20015;-63
2022/06/18 00:32:06;;;;;;;;;;;;;;;26.36;54.05;99845.44;2075624;28;20044;-63
2022/06/18 00:33:07;;;;;;;;;;;;;;;26.35;54.03;99844.59;2077052;28;20095;-63
2022/06/18 00:34:07;;;;;;;;;;;;;;;26.35;54.22;99841.84;2076168;28;20015;-63
2022/06/18 00:35:08;;;;;;;;;;;;;;;26.35;54.32;99838.22;2077089;28;19917;-63
2022/06/18 00:36:14;;;;;;;;;;;;;;;26.35;54.16;99843.75;2077026;28;19967;-63
2022/06/18 00:37:16;;;;;;;;;;;;;;;26.35;54.15;99839.06;2073495;28;19920;-63
2022/06/18 00:38:28;;;;;;;;;;;;;;;26.34;54.09;99842.91;2075208;28;19947;-63
2022/06/18 00:39:29;;;;;;;;;;;;;;;26.35;54.18;99844.59;2076266;28;19925;-63
2022/06/18 00:40:32;;;;;;;;;;;;;;;26.35;54.26;99843.75;2075733;28;19924;-63
2022/06/18 00:41:33;;;;;;;;;;;;;;;26.34;54.38;99842.91;2077128;28;19923;-63
2022/06/18 00:42:34;;;;;;;;;;;;;;;26.34;54.17;99837.38;2074621;28;20023;-63
2022/06/18 00:43:50;;;;;;;;;;;;;;;26.35;54.23;99841.84;2076570;28;19925;-63
2022/06/18 00:44:54;;;;;;;;;;;;;;;26.35;54.55;99839.06;2077082;28;19955;-63
2022/06/18 00:46:02;;;;;;;;;;;;;;;26.34;54.26;99836.53;2075563;28;19928;-63
2022/06/18 00:47:14;;;;;;;;;;;;;;;26.36;54.41;99845.44;2077130;28;19963;-63
2022/06/18 00:48:33;;;;;;;;;;;;;;;26.35;54.44;99839.06;2077189;28;19971;-63
2022/06/18 00:49:40;;;;;;;;;;;;;;;26.35;54.15;99836.31;2075948;28;19916;-63
2022/06/18 00:50:46;;;;;;;;;;;;;;;26.35;54.52;99839.06;2075885;28;20608;-63
2022/06/18 00:52:10;;;;;;;;;;;;;;;26.34;54.52;99837.38;2076347;28;19939;-63
2022/06/18 00:53:13;;;;;;;;;;;;;;;26.35;54.47;99839.06;2069001;28;19917;-63
2022/06/18 00:54:23;;;;;;;;;;;;;;;26.35;54.30;99839.06;2075879;28;20387;-63
2022/06/18 00:55:35;;;;;;;;;;;;;;;26.34;54.25;99834.63;2073016;28;19921;-63
2022/06/18 00:56:40;;;;;;;;;;;;;;;26.36;54.15;99837.16;2073278;28;20696;-63
2022/06/18 00:57:40;;;;;;;;;;;;;;;26.35;54.24;99833.53;2075965;28;20717;-63
2022/06/18 00:58:47;;;;;;;;;;;;;;;26.35;54.52;99832.69;2077580;28;19917;-63
2022/06/18 00:59:54;;;;;;;;;;;;;;;26.35;54.38;99833.53;2074912;28;20462;-63
2022/06/18 01:00:55;;;;;;;;;;;;;;;26.34;54.38;99831.84;2076126;28;19917;-62
2022/06/18 01:01:56;;;;;;;;;;;;;;;26.35;54.48;99833.53;2077229;28;19912;-63
2022/06/18 01:02:56;;;;;;;;;;;;;;;26.34;54.54;99822.72;2075794;28;20379;-63
2022/06/18 01:03:57;;;;;;;;;;;;;;;26.34;54.64;99826.31;2077369;28;20263;-63
2022/06/18 01:04:57;;;;;;;;;;;;;;;26.34;54.37;99826.31;2070230;28;20022;-63
2022/06/18 01:06:00;;;;;;;;;;;;;;;26.34;54.37;99825.47;2073289;28;20440;-63
2022/06/18 01:07:03;;;;;;;;;;;;;;;26.34;54.61;99820.81;2071398;28;20011;-63
2022/06/18 01:08:16;;;;;;;;;;;;;;;26.34;54.53;99826.31;2075749;28;19963;-63
2022/06/18 01:09:17;;;;;;;;;;;;;;;26.33;54.41;99824.59;2076236;28;19916;-63
2022/06/18 01:10:21;;;;;;;;;;;;;;;26.34;54.42;99826.31;2078870;28;19917;-63
2022/06/18 01:11:25;;;;;;;;;;;;;;;26.34;54.62;99834.63;2075434;28;20359;-63
2022/06/18 01:12:25;;;;;;;;;;;;;;;26.34;54.38;99825.47;2076215;28;20003;-63
2022/06/18 01:13:31;;;;;;;;;;;;;;;26.34;54.64;99825.47;2075954;28;19970;-63
2022/06/18 01:14:32;;;;;;;;;;;;;;;26.33;54.38;99824.59;2073062;28;19939;-63
2022/06/18 01:15:32;;;;;;;;;;;;;;;26.33;54.51;99827.38;2072160;28;19913;-63
2022/06/18 01:16:33;;;;;;;;;;;;;;;26.35;54.42;99829.94;2075752;28;20385;-63
2022/06/18 01:17:34;;;;;;;;;;;;;;;26.34;54.46;99826.31;2076366;28;19959;-63
2022/06/18 01:18:34;;;;;;;;;;;;;;;26.34;54.62;99819.94;2076315;28;19905;-63
2022/06/18 01:19:37;;;;;;;;;;;;;;;26.34;54.42;99831.00;2074189;28;19921;-63
2022/06/18 01:20:46;;;;;;;;;;;;;;;26.33;54.47;99824.59;2073545;28;20599;-63
2022/06/18 01:21:50;;;;;;;;;;;;;;;26.33;54.51;99824.59;2073854;28;19948;-63
2022/06/18 01:23:10;;;;;;;;;;;;;;;26.33;54.62;99823.75;2076060;28;19912;-63
2022/06/18 01:24:13;;;;;;;;;;;;;;;26.34;54.50;99823.56;2074444;28;19916;-63
2022/06/18 01:25:13;;;;;;;;;;;;;;;26.34;54.42;99819.94;2076734;28;19916;-63
2022/06/18 01:26:14;;;;;;;;;;;;;;;26.33;54.62;99813.53;2070616;28;20418;-63
2022/06/18 01:27:14;;;;;;;;;;;;;;;26.32;54.38;99817.38;2075644;28;19921;-63
2022/06/18 01:28:17;;;;;;;;;;;;;;;26.33;54.44;99813.53;2075663;28;19925;-62
2022/06/18 01:29:17;;;;;;;;;;;;;;;26.33;54.72;99816.31;2076568;28;19976;-63
2022/06/18 01:30:20;;;;;;;;;;;;;;;26.33;54.51;99816.31;2074995;28;19917;-63
2022/06/18 01:31:21;;;;;;;;;;;;;;;26.33;54.84;99813.53;2068542;28;19956;-63
2022/06/18 01:32:21;;;;;;;;;;;;;;;26.34;54.47;99815.28;2069545;28;20655;-63
2022/06/18 01:33:22;;;;;;;;;;;;;;;26.33;54.46;99815.47;2074514;28;20413;-63
2022/06/18 01:34:22;;;;;;;;;;;;;;;26.34;54.46;99814.44;2076697;28;19927;-63
2022/06/18 01:35:23;;;;;;;;;;;;;;;26.34;54.40;99808.91;2074557;28;19919;-63
2022/06/18 01:36:26;;;;;;;;;;;;;;;26.33;54.76;99813.53;2073007;28;19924;-63
2022/06/18 01:37:26;;;;;;;;;;;;;;;26.33;54.62;99810.78;2076836;28;20846;-63
2022/06/18 01:38:27;;;;;;;;;;;;;;;26.33;54.70;99802.50;2070812;28;20451;-62
2022/06/18 01:39:31;;;;;;;;;;;;;;;26.33;54.72;99807.19;2070967;28;19948;-63
2022/06/18 01:40:45;;;;;;;;;;;;;;;26.33;54.57;99799.72;2068886;28;19963;-63
2022/06/18 01:41:50;;;;;;;;;;;;;;;26.33;54.84;99801.66;2075005;28;20377;-63
2022/06/18 01:42:51;;;;;;;;;;;;;;;26.32;54.77;99803.56;2075594;28;19916;-63
2022/06/18 01:43:54;;;;;;;;;;;;;;;26.32;54.56;99798.03;2076175;28;20503;-63
2022/06/18 01:44:54;;;;;;;;;;;;;;;26.34;54.74;99804.22;2076241;28;19917;-63
2022/06/18 01:45:58;;;;;;;;;;;;;;;26.33;54.62;99802.50;2076727;28;19921;-63
2022/06/18 01:47:02;;;;;;;;;;;;;;;26.32;54.54;99799.97;2075025;28;19912;-63
2022/06/18 01:48:14;;;;;;;;;;;;;;;26.33;54.85;99796.97;2073562;28;19917;-63
2022/06/18 01:49:17;;;;;;;;;;;;;;;26.33;54.83;99799.72;2070194;28;19924;-63
2022/06/18 01:50:27;;;;;;;;;;;;;;;26.32;54.81;99795.28;2075105;28;19917;-63
2022/06/18 01:51:32;;;;;;;;;;;;;;;26.33;54.61;99790.59;2073068;28;19909;-63
2022/06/18 01:52:36;;;;;;;;;;;;;;;26.32;54.64;99798.03;2069163;28;19921;-63
2022/06/18 01:53:45;;;;;;;;;;;;;;;26.32;54.78;99798.03;2075731;28;19924;-63
2022/06/18 01:54:48;;;;;;;;;;;;;;;26.32;54.63;99788.91;2075187;28;20023;-63
2022/06/18 01:55:52;;;;;;;;;;;;;;;26.32;54.64;99795.28;2077365;28;19917;-63
2022/06/18 01:56:54;;;;;;;;;;;;;;;26.31;54.67;99793.56;2076140;28;19920;-63
2022/06/18 01:57:57;;;;;;;;;;;;;;;26.33;54.66;99791.44;2075130;28;19920;-63
2022/06/18 01:59:02;;;;;;;;;;;;;;;26.32;54.71;99791.66;2076822;28;19917;-63
2022/06/18 02:00:14;;;;;;;;;;;;;;;26.31;54.91;99793.56;2071432;28;20338;-63
2022/06/18 02:01:17;;;;;;;;;;;;;;;26.32;54.74;99786.16;2071668;28;20031;-63
2022/06/18 02:02:18;;;;;;;;;;;;;;;26.32;54.66;99784.22;2077153;28;20630;-62
2022/06/18 02:03:18;;;;;;;;;;;;;;;26.31;54.85;99782.50;2071775;28;20007;-63
2022/06/18 02:04:20;;;;;;;;;;;;;;;26.32;54.57;99789.75;2073111;28;19968;-63
2022/06/18 02:05:21;;;;;;;;;;;;;;;26.32;54.64;99789.75;2070197;28;19957;-63
2022/06/18 02:06:21;;;;;;;;;;;;;;;26.31;54.86;99785.25;2075304;28;19928;-63
2022/06/18 02:07:22;;;;;;;;;;;;;;;26.32;54.62;99783.38;2074868;28;19924;-63
2022/06/18 02:08:22;;;;;;;;;;;;;;;26.31;54.89;99782.50;2073422;28;19916;-63
2022/06/18 02:09:34;;;;;;;;;;;;;;;26.31;54.85;99779.75;2075557;28;19956;-63
2022/06/18 02:10:41;;;;;;;;;;;;;;;26.33;54.58;99780.38;2076477;28;20011;-63
2022/06/18 02:11:41;;;;;;;;;;;;;;;26.33;54.58;99780.38;2075162;28;19953;-63
2022/06/18 02:12:42;;;;;;;;;;;;;;;26.32;54.94;99775.94;2075235;28;19923;-63
2022/06/18 02:13:45;;;;;;;;;;;;;;;26.32;55.06;99773.19;2077105;28;20012;-63
2022/06/18 02:14:48;;;;;;;;;;;;;;;26.32;54.92;99778.69;2066249;28;19980;-63
2022/06/18 02:15:49;;;;;;;;;;;;;;;26.32;54.92;99778.69;2059132;28;20394;-63
2022/06/18 02:16:51;;;;;;;;;;;;;;;26.33;54.66;99779.53;2065838;28;19913;-63
2022/06/18 02:17:52;;;;;;;;;;;;;;;26.32;54.93;99772.31;2074052;28;19917;-63
2022/06/18 02:18:52;;;;;;;;;;;;;;;26.32;55.02;99773.19;2071761;28;20546;-63
2022/06/18 02:19:59;;;;;;;;;;;;;;;26.32;54.88;99775.94;2074949;28;20510;-63
2022/06/18 02:21:00;;;;;;;;;;;;;;;26.31;54.80;99776.97;2075874;28;19913;-63
2022/06/18 02:22:01;;;;;;;;;;;;;;;26.31;54.94;99776.97;2074784;28;19982;-63
2022/06/18 02:23:01;;;;;;;;;;;;;;;26.32;54.79;99767.66;2070879;28;19980;-63
2022/06/18 02:24:02;;;;;;;;;;;;;;;26.32;55.00;99772.31;2076327;28;19916;-63
2022/06/18 02:25:02;;;;;;;;;;;;;;;26.32;54.79;99767.66;2074724;28;19924;-63
2022/06/18 02:26:06;;;;;;;;;;;;;;;26.32;54.69;99770.41;2073144;28;19913;-63
2022/06/18 02:27:10;;;;;;;;;;;;;;;26.32;54.80;99772.31;2077190;28;20317;-63
2022/06/18 02:28:15;;;;;;;;;;;;;;;26.31;54.96;99768.69;2076321;28;19944;-63
2022/06/18 02:29:18;;;;;;;;;;;;;;;26.32;55.07;99773.19;2074134;28;19917;-63
2022/06/18 02:30:21;;;;;;;;;;;;;;;26.31;54.95;99774.22;2071720;28;19955;-63
2022/06/18 02:31:24;;;;;;;;;;;;;;;26.32;55.02;99772.31;2076039;28;19917;-63
2022/06/18 02:32:28;;;;;;;;;;;;;;;26.29;55.12;99763.38;2075480;28;19959;-63
2022/06/18 02:33:38;;;;;;;;;;;;;;;26.31;54.81;99776.97;2072363;28;19916;-63
2022/06/18 02:34:38;;;;;;;;;;;;;;;26.30;54.82;99767.84;2074182;28;19917;-63
2022/06/18 02:35:39;;;;;;;;;;;;;;;26.30;54.98;99769.75;2074721;28;19917;-63
2022/06/18 02:36:41;;;;;;;;;;;;;;;26.30;55.17;99769.75;2071594;28;19921;-63
2022/06/18 02:37:41;;;;;;;;;;;;;;;26.30;54.81;99769.75;2076440;28;19995;-63
2022/06/18 02:38:42;;;;;;;;;;;;;;;26.30;54.81;99769.75;2074719;28;19920;-63
2022/06/18 02:39:59;;;;;;;;;;;;;;;26.30;55.11;99769.75;2075521;28;19970;-63
2022/06/18 02:41:00;;;;;;;;;;;;;;;26.30;55.05;99758.72;2076880;28;19939;-63
2022/06/18 02:42:05;;;;;;;;;;;;;;;26.30;54.98;99765.06;2075205;28;19956;-63
2022/06/18 02:43:05;;;;;;;;;;;;;;;26.30;54.78;99762.31;2069203;28;19921;-63
2022/06/18 02:44:06;;;;;;;;;;;;;;;26.30;54.86;99764.22;2077597;28;19913;-63
2022/06/18 02:45:07;;;;;;;;;;;;;;;26.30;54.67;99764.22;2074547;28;20724;-63
2022/06/18 02:46:07;;;;;;;;;;;;;;;26.29;55.12;99751.50;2076756;28;20925;-63
2022/06/18 02:47:08;;;;;;;;;;;;;;;26.30;54.93;99758.72;2075018;28;19971;-63
2022/06/18 02:48:09;;;;;;;;;;;;;;;26.30;55.09;99761.47;2075337;28;19933;-63
2022/06/18 02:49:12;;;;;;;;;;;;;;;26.30;55.00;99758.72;2075938;28;19994;-62
2022/06/18 02:50:14;;;;;;;;;;;;;;;26.30;55.18;99756.78;2065867;28;20005;-63
2022/06/18 02:51:14;;;;;;;;;;;;;;;26.31;54.96;99757.63;2070296;28;19913;-63
2022/06/18 02:52:15;;;;;;;;;;;;;;;26.30;55.13;99754.03;2075340;28;19927;-63
2022/06/18 02:53:15;;;;;;;;;;;;;;;26.30;55.04;99753.19;2073988;28;19917;-63
2022/06/18 02:54:16;;;;;;;;;;;;;;;26.29;55.15;99752.34;2073806;28;20431;-63
2022/06/18 02:55:20;;;;;;;;;;;;;;;26.30;54.88;99753.19;2075388;28;20382;-62
2022/06/18 02:56:21;;;;;;;;;;;;;;;26.29;55.24;99745.97;2074552;28;20911;-63
2022/06/18 02:57:26;;;;;;;;;;;;;;;26.29;55.05;99737.69;2075933;28;20292;-63
2022/06/18 02:58:28;;;;;;;;;;;;;;;26.29;55.23;99744.03;2069305;28;19996;-63
2022/06/18 02:59:29;;;;;;;;;;;;;;;26.30;55.09;99748.50;2071906;28;19916;-63
2022/06/18 03:00:30;;;;;;;;;;;;;;;26.30;54.97;99747.66;2076599;28;19959;-63
2022/06/18 03:01:32;;;;;;;;;;;;;;;26.30;55.04;99744.88;2073502;28;19931;-62
2022/06/18 03:02:32;;;;;;;;;;;;;;;26.30;55.23;99739.38;2077515;28;19913;-63
2022/06/18 03:03:35;;;;;;;;;;;;;;;26.30;54.96;99736.59;2073185;28;19912;-63
2022/06/18 03:04:36;;;;;;;;;;;;;;;26.30;54.85;99742.13;2075729;28;19921;-63
2022/06/18 03:05:36;;;;;;;;;;;;;;;26.29;54.97;99734.91;2077726;28;19916;-63
2022/06/18 03:06:37;;;;;;;;;;;;;;;26.29;54.91;99734.91;2075597;28;19921;-63
2022/06/18 03:07:37;;;;;;;;;;;;;;;26.30;54.96;99742.13;2067902;28;19924;-63
2022/06/18 03:08:38;;;;;;;;;;;;;;;26.29;54.90;99737.69;2068967;28;19967;-63
2022/06/18 03:12:06;;;;;;;;;;;;;;;26.28;54.98;99736.78;2072553;28;19924;-63
2022/06/18 03:12:17;;;;;;;;;;;;;;;26.29;55.01;99737.69;2075173;28;19916;-63
2022/06/18 03:13:18;;;;;;;;;;;;;;;26.28;54.94;99727.66;2073666;28;19917;-63
2022/06/18 03:14:18;;;;;;;;;;;;;;;26.28;55.05;99722.97;2075372;28;20019;-63
2022/06/18 03:15:19;;;;;;;;;;;;;;;26.28;55.33;99731.28;2076582;28;20421;-62
2022/06/18 03:16:19;;;;;;;;;;;;;;;26.28;55.05;99733.19;2078186;28;19926;-63
2022/06/18 03:17:20;;;;;;;;;;;;;;;26.28;55.07;99727.66;2076097;28;19940;-63
2022/06/18 03:18:22;;;;;;;;;;;;;;;26.29;55.13;99734.91;2077937;28;19909;-63
2022/06/18 03:19:29;;;;;;;;;;;;;;;26.29;54.95;99734.91;2075320;28;19908;-63
2022/06/18 03:20:55;;;;;;;;;;;;;;;26.29;55.23;99732.16;2074796;28;20932;-63
2022/06/18 03:21:59;;;;;;;;;;;;;;;26.29;54.97;99734.91;2075330;28;20449;-63
2022/06/18 03:22:59;;;;;;;;;;;;;;;26.28;55.24;99733.19;2077910;28;20058;-62
2022/06/18 03:24:00;;;;;;;;;;;;;;;26.29;55.16;99740.44;2075876;28;19920;-62
2022/06/18 03:25:01;;;;;;;;;;;;;;;26.29;55.23;99740.44;2077847;28;19999;-63
2022/06/18 03:26:01;;;;;;;;;;;;;;;26.28;55.18;99734.03;2076701;28;20011;-63
2022/06/18 03:27:02;;;;;;;;;;;;;;;26.28;54.84;99728.50;2075398;28;19921;-63
2022/06/18 03:28:02;;;;;;;;;;;;;;;26.29;54.88;99734.91;2077135;28;19995;-63
2022/06/18 03:29:04;;;;;;;;;;;;;;;26.29;55.18;99732.16;2075844;28;20376;-63
2022/06/18 03:30:05;;;;;;;;;;;;;;;26.28;55.00;99730.44;2077468;28;19908;-62
2022/06/18 03:31:05;;;;;;;;;;;;;;;26.28;55.06;99727.66;2075217;28;19923;-63
2022/06/18 03:32:06;;;;;;;;;;;;;;;26.28;55.09;99731.28;2077002;28;19982;-63
2022/06/18 03:33:07;;;;;;;;;;;;;;;26.29;55.32;99729.38;2077737;28;20003;-63
2022/06/18 03:34:07;;;;;;;;;;;;;;;26.28;55.41;99724.91;2074759;28;19975;-63
2022/06/18 03:35:07;;;;;;;;;;;;;;;26.28;55.28;99730.44;2077509;28;19913;-63
2022/06/18 03:36:11;;;;;;;;;;;;;;;26.29;55.36;99737.69;2076429;28;19997;-63
2022/06/18 03:37:11;;;;;;;;;;;;;;;26.29;55.33;99729.38;2075816;28;20379;-62
2022/06/18 03:38:13;;;;;;;;;;;;;;;26.28;55.12;99728.50;2077953;28;20302;-63
2022/06/18 03:39:13;;;;;;;;;;;;;;;26.28;55.31;99727.66;2075357;28;19923;-63
2022/06/18 03:40:13;;;;;;;;;;;;;;;26.28;55.48;99730.44;2076198;28;20764;-63
2022/06/18 03:41:14;;;;;;;;;;;;;;;26.29;55.11;99723.88;2076229;28;19924;-63
2022/06/18 03:42:14;;;;;;;;;;;;;;;26.28;55.17;99730.44;2076355;28;19917;-63
2022/06/18 03:43:15;;;;;;;;;;;;;;;26.29;55.39;99732.16;2078271;28;20416;-62
2022/06/18 03:44:16;;;;;;;;;;;;;;;26.28;55.54;99730.44;2073067;28;20011;-63
2022/06/18 03:45:17;;;;;;;;;;;;;;;26.28;55.27;99733.19;2076554;28;20306;-63
2022/06/18 03:46:18;;;;;;;;;;;;;;;26.28;55.21;99733.19;2078042;28;19940;-63
2022/06/18 03:47:18;;;;;;;;;;;;;;;26.28;55.13;99735.94;2076812;28;19944;-63
2022/06/18 03:48:28;;;;;;;;;;;;;;;26.27;55.13;99728.72;2078427;28;19932;-63
2022/06/18 03:49:30;;;;;;;;;;;;;;;26.28;55.36;99733.19;2076058;28;19917;-63
2022/06/18 03:50:30;;;;;;;;;;;;;;;26.28;55.28;99730.44;2076004;28;19917;-63
2022/06/18 03:51:31;;;;;;;;;;;;;;;26.27;55.40;99731.50;2073076;28;20371;-63
2022/06/18 03:52:31;;;;;;;;;;;;;;;26.27;55.39;99729.56;2074403;28;20387;-63
2022/06/18 03:53:31;;;;;;;;;;;;;;;26.27;55.21;99731.50;2077014;28;19943;-63
2022/06/18 03:54:33;;;;;;;;;;;;;;;26.27;55.44;99731.50;2076264;28;20330;-63
2022/06/18 03:55:33;;;;;;;;;;;;;;;26.27;55.32;99731.50;2074431;28;20375;-63
2022/06/18 03:56:34;;;;;;;;;;;;;;;26.27;55.39;99725.97;2078787;28;20284;-63
2022/06/18 03:57:34;;;;;;;;;;;;;;;26.27;55.21;99725.97;2079444;28;20032;-63
2022/06/18 03:58:34;;;;;;;;;;;;;;;26.27;55.14;99729.56;2078014;28;20608;-63
2022/06/18 03:59:35;;;;;;;;;;;;;;;26.26;55.48;99738.94;2075751;28;19931;-63
2022/06/18 04:00:35;;;;;;;;;;;;;;;26.27;55.36;99728.72;2075755;28;19916;-63
2022/06/18 04:01:40;;;;;;;;;;;;;;;26.27;55.24;99735.09;2077147;28;19923;-63
2022/06/18 04:02:40;;;;;;;;;;;;;;;26.26;55.33;99730.66;2077658;28;19917;-63
2022/06/18 04:03:40;;;;;;;;;;;;;;;26.27;55.34;99731.50;2075097;28;20024;-63
2022/06/18 04:04:41;;;;;;;;;;;;;;;26.27;55.35;99725.97;2078716;28;19948;-63
2022/06/18 04:05:41;;;;;;;;;;;;;;;26.27;55.50;99731.50;2075618;28;20151;-63
2022/06/18 04:06:42;;;;;;;;;;;;;;;26.27;55.40;99728.72;2073306;28;19921;-63
2022/06/18 04:07:43;;;;;;;;;;;;;;;26.27;55.21;99732.34;2070491;28;20372;-63
2022/06/18 04:08:44;;;;;;;;;;;;;;;26.26;55.03;99727.88;2075307;28;20695;-63
2022/06/18 04:09:45;;;;;;;;;;;;;;;26.26;55.38;99729.78;2076291;28;19973;-63
2022/06/18 04:10:46;;;;;;;;;;;;;;;26.27;55.22;99731.50;2069865;28;19917;-63
2022/06/18 04:11:47;;;;;;;;;;;;;;;26.27;55.33;99734.25;2070265;28;19964;-63
2022/06/18 04:12:47;;;;;;;;;;;;;;;26.27;55.40;99731.50;2070142;28;19917;-63
2022/06/18 04:13:48;;;;;;;;;;;;;;;26.27;55.52;99723.22;2070117;28;19917;-63
2022/06/18 04:14:48;;;;;;;;;;;;;;;26.27;55.24;99731.50;2071133;28;19916;-63
2022/06/18 04:15:48;;;;;;;;;;;;;;;26.26;55.28;99725.13;2069680;28;19921;-63
2022/06/18 04:16:49;;;;;;;;;;;;;;;26.26;55.63;99724.25;2071037;28;20040;-63
2022/06/18 04:17:49;;;;;;;;;;;;;;;26.25;55.66;99728.94;2070935;28;19995;-63
2022/06/18 04:18:50;;;;;;;;;;;;;;;26.26;55.34;99729.78;2076053;28;20371;-63
2022/06/18 04:19:50;;;;;;;;;;;;;;;26.26;55.30;99729.78;2074625;28;19968;-63
2022/06/18 04:20:52;;;;;;;;;;;;;;;26.26;55.49;99732.53;2070781;28;19909;-63
2022/06/18 04:21:52;;;;;;;;;;;;;;;26.25;55.66;99728.09;2069586;28;20319;-63
2022/06/18 04:22:54;;;;;;;;;;;;;;;26.26;55.46;99729.78;2073385;28;19909;-63
2022/06/18 04:23:54;;;;;;;;;;;;;;;26.26;55.67;99727.00;2077199;28;19916;-63
2022/06/18 04:24:54;;;;;;;;;;;;;;;26.26;55.41;99724.25;2074695;28;19916;-63
2022/06/18 04:25:54;;;;;;;;;;;;;;;26.25;55.41;99725.31;2070016;28;19920;-63
2022/06/18 04:26:55;;;;;;;;;;;;;;;26.24;55.38;99721.72;2076658;28;20062;-63
2022/06/18 04:27:57;;;;;;;;;;;;;;;26.25;55.63;99728.09;2075999;28;20011;-63
2022/06/18 04:28:57;;;;;;;;;;;;;;;26.25;55.52;99725.31;2076679;28;20513;-63
2022/06/18 04:29:57;;;;;;;;;;;;;;;26.25;55.54;99728.09;2075902;28;20009;-63
2022/06/18 04:30:58;;;;;;;;;;;;;;;26.26;55.48;99735.31;2077565;28;20359;-62
2022/06/18 04:31:59;;;;;;;;;;;;;;;26.25;55.51;99733.59;2075995;28;20089;-63
2022/06/18 04:33:00;;;;;;;;;;;;;;;26.25;55.44;99733.59;2073247;28;19913;-63
2022/06/18 04:34:00;;;;;;;;;;;;;;;26.24;55.55;99731.91;2076484;28;19928;-62
2022/06/18 04:35:01;;;;;;;;;;;;;;;26.26;55.63;99729.78;2075755;28;19924;-62
2022/06/18 04:36:01;;;;;;;;;;;;;;;26.25;55.30;99733.59;2077712;28;19913;-62
2022/06/18 04:37:02;;;;;;;;;;;;;;;26.25;55.25;99733.59;2075591;28;20012;-62
2022/06/18 04:38:02;;;;;;;;;;;;;;;26.25;55.42;99728.09;2076028;28;19928;-62
2022/06/18 04:39:03;;;;;;;;;;;;;;;26.25;55.58;99733.59;2077032;28;20398;-62
2022/06/18 04:40:04;;;;;;;;;;;;;;;26.25;55.50;99730.84;2075761;28;20453;-62
2022/06/18 04:41:04;;;;;;;;;;;;;;;26.24;55.43;99732.75;2077692;28;19986;-62
2022/06/18 04:42:05;;;;;;;;;;;;;;;26.25;55.59;99733.59;2073941;28;20375;-62
2022/06/18 04:43:07;;;;;;;;;;;;;;;26.26;55.29;99740.81;2076117;28;19923;-62
2022/06/18 04:44:07;;;;;;;;;;;;;;;26.25;55.33;99728.09;2066638;28;19921;-62
2022/06/18 04:45:08;;;;;;;;;;;;;;;26.25;55.29;99733.59;2067055;28;20003;-62
2022/06/18 04:46:08;;;;;;;;;;;;;;;26.24;55.51;99737.44;2076326;28;19924;-62
2022/06/18 04:47:09;;;;;;;;;;;;;;;26.24;55.49;99734.69;2076524;28;20125;-62
2022/06/18 04:48:09;;;;;;;;;;;;;;;26.24;55.58;99738.28;2074965;28;20398;-62
2022/06/18 04:49:09;;;;;;;;;;;;;;;26.25;55.36;99730.84;2077138;28;20027;-62
2022/06/18 04:50:16;;;;;;;;;;;;;;;26.25;55.48;99736.38;2075269;28;19921;-64
2022/06/18 04:51:16;;;;;;;;;;;;;;;26.24;55.44;99732.75;2075498;28;20598;-62
2022/06/18 04:52:17;;;;;;;;;;;;;;;26.24;55.67;99735.53;2070952;28;19939;-62
2022/06/18 04:53:17;;;;;;;;;;;;;;;26.25;55.43;99728.09;2072427;28;19917;-62
2022/06/18 04:54:18;;;;;;;;;;;;;;;26.24;55.44;99731.91;2077088;28;20366;-62
2022/06/18 04:55:18;;;;;;;;;;;;;;;26.24;55.50;99737.44;2072706;28;19916;-62
2022/06/18 04:56:18;;;;;;;;;;;;;;;26.23;55.87;99725.50;2076237;28;19916;-62
2022/06/18 04:57:19;;;;;;;;;;;;;;;26.24;55.56;99721.72;2076420;28;20402;-62
2022/06/18 04:58:20;;;;;;;;;;;;;;;26.25;55.48;99730.84;2077175;28;19916;-62
2022/06/18 04:59:20;;;;;;;;;;;;;;;26.24;55.85;99720.88;2076674;28;19917;-62
2022/06/18 05:00:20;;;;;;;;;;;;;;;26.24;55.67;99730.00;2073582;28;19917;-62
2022/06/18 05:01:26;;;;;;;;;;;;;;;26.24;55.55;99726.41;2075361;28;20339;-62
2022/06/18 05:02:29;;;;;;;;;;;;;;;26.23;55.80;99732.97;2069924;28;20082;-62
2022/06/18 05:03:29;;;;;;;;;;;;;;;26.24;55.76;99720.88;2073967;28;20299;-62
2022/06/18 05:04:30;;;;;;;;;;;;;;;26.23;55.47;99727.44;2075544;28;19940;-63
2022/06/18 05:05:30;;;;;;;;;;;;;;;26.24;55.62;99726.41;2066971;28;19947;-63
2022/06/18 05:06:30;;;;;;;;;;;;;;;26.23;55.78;99725.50;2066443;28;19917;-63
2022/06/18 05:07:31;;;;;;;;;;;;;;;26.23;55.81;99724.66;2076337;28;19948;-63
2022/06/18 05:08:31;;;;;;;;;;;;;;;26.22;55.65;99723.81;2075718;28;19921;-63
2022/06/18 05:09:32;;;;;;;;;;;;;;;26.23;55.95;99724.66;2073434;28;19956;-63
2022/06/18 05:10:32;;;;;;;;;;;;;;;26.23;55.70;99720.00;2070429;28;19921;-63
2022/06/18 05:11:32;;;;;;;;;;;;;;;26.23;55.50;99724.66;2074072;28;20031;-63
2022/06/18 05:12:33;;;;;;;;;;;;;;;26.23;55.46;99721.91;2077579;28;19916;-63
2022/06/18 05:13:33;;;;;;;;;;;;;;;26.23;55.28;99724.66;2075082;28;20493;-63
2022/06/18 05:14:34;;;;;;;;;;;;;;;26.23;55.46;99724.66;2069141;28;20447;-62
2022/06/18 05:15:35;;;;;;;;;;;;;;;26.23;55.54;99721.91;2068819;28;19917;-63
2022/06/18 05:16:36;;;;;;;;;;;;;;;26.22;55.78;99725.75;2076184;28;19974;-63
2022/06/18 05:17:39;;;;;;;;;;;;;;;26.23;55.48;99721.91;2077632;28;20010;-63
2022/06/18 05:18:43;;;;;;;;;;;;;;;26.23;55.38;99731.03;2075494;28;20003;-62
2022/06/18 05:19:43;;;;;;;;;;;;;;;26.23;55.61;99727.44;2078346;28;19948;-63
2022/06/18 05:20:47;;;;;;;;;;;;;;;26.23;55.55;99724.66;2078784;28;19921;-63
2022/06/18 05:21:47;;;;;;;;;;;;;;;26.23;55.44;99719.16;2074588;28;19917;-63
2022/06/18 05:22:47;;;;;;;;;;;;;;;26.23;55.45;99719.16;2076774;28;19959;-63
2022/06/18 05:23:48;;;;;;;;;;;;;;;26.22;55.55;99722.97;2072804;28;19921;-63
2022/06/18 05:24:48;;;;;;;;;;;;;;;26.23;55.84;99716.38;2075534;28;19931;-63
2022/06/18 05:25:52;;;;;;;;;;;;;;;26.23;55.75;99721.91;2079954;28;20322;-63
2022/06/18 05:26:54;;;;;;;;;;;;;;;26.22;55.71;99711.94;2075328;28;19991;-63
2022/06/18 05:27:55;;;;;;;;;;;;;;;26.22;55.77;99710.00;2074068;28;19928;-63
2022/06/18 05:28:55;;;;;;;;;;;;;;;26.22;55.62;99711.94;2073966;28;19961;-63