Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:17;;;;;;;;;1.00;1.00;;;;;26.69;73.67;98870.06;6156175;23;9546;-72
2021/09/27 00:03:46;;;;;;;;;1.00;1.00;;;;;26.68;74.14;98873.91;6156102;23;8852;-72
2021/09/27 00:06:16;;;;;;;;;1.00;1.00;;;;;26.68;73.56;98878.53;6154512;23;8836;-72
2021/09/27 00:08:46;;;;;;;;;1.00;1.00;;;;;26.66;74.13;98881.63;6155596;23;8804;-72
2021/09/27 00:11:20;;;;;;;;;0.00;0.00;;;;;26.67;73.72;98882.41;6156052;23;8804;-72
2021/09/27 00:13:59;;;;;;;;;0.25;0.25;;;;;26.68;73.37;98883.94;6155908;23;8872;-72
2021/09/27 00:16:30;;;;;;;;;0.75;0.75;;;;;26.68;73.33;98882.03;6154451;23;8878;-72
2021/09/27 00:19:00;;;;;;;;;0.75;0.75;;;;;26.68;73.59;98892.06;6155777;23;8804;-72
2021/09/27 00:21:33;;;;;;;;;1.00;1.00;;;;;26.65;73.06;98891.66;6155872;23;8804;-72
2021/09/27 00:24:03;;;;;;;;;1.75;1.75;;;;;26.64;73.17;98892.81;6155823;23;8895;-74
2021/09/27 00:26:32;;;;;;;;;2.00;2.00;;;;;26.63;74.01;98902.06;6156112;23;8811;-74
2021/09/27 00:29:00;;;;;;;;;0.75;0.75;;;;;26.63;74.04;98898.59;6155414;23;8816;-74
2021/09/27 00:31:29;;;;;;;;;2.00;2.00;;;;;26.62;74.00;98897.03;6155790;23;8915;-74
2021/09/27 00:33:57;;;;;;;;;1.25;1.25;;;;;26.63;74.36;98902.06;6155391;23;8823;-74
2021/09/27 00:36:26;;;;;;;;;0.75;0.75;;;;;26.67;74.26;98909.44;6155767;23;8838;-74
2021/09/27 00:38:55;;;;;;;;;1.00;1.00;;;;;26.71;74.06;98907.56;6154889;23;8830;-74
2021/09/27 00:41:23;;;;;;;;;1.50;1.50;;;;;26.73;74.30;98906.06;6155451;23;8855;-73
2021/09/27 00:43:53;;;;;;;;;2.00;2.00;;;;;26.81;73.94;98918.50;6155564;23;8812;-75
2021/09/27 00:46:25;;;;;;;;;1.25;1.25;;;;;26.85;73.42;98919.31;6155844;23;8792;-74
2021/09/27 00:48:54;;;;;;;;;2.00;2.00;;;;;26.86;73.19;98923.59;6155499;23;8814;-72
2021/09/27 00:51:35;;;;;;;;;1.75;1.75;;;;;26.91;73.32;98923.25;6155435;23;8792;-72
2021/09/27 00:54:11;;;;;;;;;1.25;1.25;;;;;26.96;72.32;98924.84;6155323;23;8872;-72
2021/09/27 00:57:03;;;;;;;;;1.00;1.00;;;;;26.98;72.51;98919.88;6155091;23;8920;-72
2021/09/27 00:59:34;;;;;;;;;1.25;1.25;;;;;27.01;72.90;98916.44;6155605;23;8796;-72
2021/09/27 01:02:03;;;;;;;;;1.50;1.50;;;;;27.05;72.43;98922.66;6155406;23;8800;-71
2021/09/27 01:04:32;;;;;;;;;1.00;1.00;;;;;27.09;73.05;98928.09;6155809;23;8974;-72
2021/09/27 01:07:39;;;;;;;;;2.00;2.00;;;;;27.14;73.19;98933.97;6154008;23;8887;-72
2021/09/27 01:10:47;;;;;;;;;1.00;1.00;;;;;27.18;72.80;98939.41;6155400;23;8823;-72
2021/09/27 01:13:39;;;;;;;;;0.75;0.75;;;;;27.23;72.47;98942.56;6155360;23;8860;-72
2021/09/27 01:16:26;;;;;;;;;0.75;0.75;;;;;27.30;71.01;98939.16;6155364;23;8808;-72
2021/09/27 01:19:13;;;;;;;;;0.00;0.00;;;;;27.38;71.95;98945.38;6154275;23;8830;-72
2021/09/27 01:22:20;;;;;;;;;1.50;1.50;;;;;27.47;71.56;98951.25;6155229;23;9510;-72
2021/09/27 01:25:13;;;;;;;;;1.50;1.50;;;;;27.54;71.56;98952.09;6155110;23;8871;-72
2021/09/27 01:27:54;;;;;;;;;1.50;1.50;;;;;27.63;71.19;98961.88;6155506;23;9657;-72
2021/09/27 01:30:47;;;;;;;;;1.50;1.50;;;;;27.73;71.27;98961.19;6155260;23;8808;-72
2021/09/27 01:33:21;;;;;;;;;1.25;1.25;;;;;27.79;70.94;98962.41;6155247;23;8802;-72
2021/09/27 01:36:09;;;;;;;;;1.25;1.25;;;;;27.85;71.14;98958.97;6155206;23;8804;-72
2021/09/27 01:38:56;;;;;;;;;0.75;0.75;;;;;27.90;70.50;98958.59;6155497;23;8894;-72
2021/09/27 01:41:40;;;;;;;;;1.00;1.00;;;;;27.98;70.23;98961.38;6155970;23;8800;-72
2021/09/27 01:44:28;;;;;;;;;1.00;1.00;;;;;28.01;69.52;98955.97;6155182;23;8800;-72
2021/09/27 01:47:01;;;;;;;;;0.75;0.75;;;;;28.04;69.63;98968.00;6155159;23;8841;-72
2021/09/27 01:50:01;;;;;;;;;1.50;1.50;;;;;28.08;68.87;98963.38;6154942;23;8898;-72
2021/09/27 01:52:53;;;;;;;;;1.20;1.20;;;;;28.13;69.30;98969.22;6155093;23;8812;-72
2021/09/27 01:55:34;;;;;;;;;0.75;0.75;;;;;28.16;69.51;98967.69;6155002;23;9509;-72
2021/09/27 01:58:20;;;;;;;;;0.80;0.80;;;;;28.22;69.45;98963.50;6154824;23;8796;-72
2021/09/27 02:01:02;;;;;;;;;1.40;1.40;;;;;28.24;69.08;98961.19;6154944;23;8800;-72
2021/09/27 02:03:41;;;;;;;;;2.00;2.00;;;;;28.26;69.08;98964.28;6155653;23;8895;-72
2021/09/27 02:06:21;;;;;;;;;1.75;1.75;;;;;28.28;69.29;98956.53;6154827;23;8800;-72
2021/09/27 02:09:14;;;;;;;;;1.00;1.00;;;;;28.32;68.75;98957.34;6155699;23;8874;-72
2021/09/27 02:11:52;;;;;;;;;2.00;2.00;;;;;28.36;68.67;98963.56;6154850;23;8800;-72
2021/09/27 02:14:29;;;;;;;;;1.75;1.75;;;;;28.39;68.49;98957.38;6155222;23;9502;-72
2021/09/27 02:17:20;;;;;;;;;2.50;2.50;;;;;28.40;69.02;98958.16;6154632;23;8820;-72
2021/09/27 02:20:06;;;;;;;;;3.00;2.25;;;;;28.47;68.47;98964.41;6154376;23;8812;-72
2021/09/27 02:22:50;;;;;;;;;1.00;1.00;;;;;28.52;68.66;98953.19;6152696;23;8801;-71
2021/09/27 02:25:32;;;;;;;;;2.75;2.75;;;;;28.56;68.19;98967.53;6154696;23;9572;-72
2021/09/27 02:28:11;;;;;;;;;2.00;2.00;;;;;28.60;68.25;98961.34;6154616;23;8825;-72
2021/09/27 02:31:11;;;;;;;;;1.60;1.60;;;;;28.62;67.90;98964.44;6154555;23;8875;-72
2021/09/27 02:33:51;;;;;;;;;2.00;2.00;;;;;28.65;68.34;98967.16;6154247;23;8820;-72
2021/09/27 02:36:29;;;;;;;;;1.50;1.50;;;;;28.69;68.37;98967.19;6154241;23;8784;-72
2021/09/27 02:39:13;;;;;;;;;1.00;1.00;;;;;28.71;67.48;98970.28;6154461;23;9588;-72
2021/09/27 02:42:14;;;;;;;;;1.25;1.25;;;;;28.73;67.63;98971.47;6154373;23;9584;-72
2021/09/27 02:44:42;;;;;;;;;2.75;2.75;;;;;28.76;67.85;98970.69;6154759;23;8831;-72
2021/09/27 02:47:17;;;;;;;;;1.40;1.40;;;;;28.80;67.75;98968.00;6154661;23;8808;-72
2021/09/27 02:49:45;;;;;;;;;1.75;1.75;;;;;28.80;67.54;98963.34;6154367;23;8804;-72
2021/09/27 02:52:17;;;;;;;;;2.00;2.00;;;;;28.85;67.50;98967.66;6154845;23;8805;-72
2021/09/27 02:54:52;;;;;;;;;3.00;2.00;;;;;28.86;68.03;98958.34;6154830;23;8823;-72
2021/09/27 02:57:52;;;;;;;;;2.75;2.75;;;;;28.87;67.88;98960.69;6154353;23;8824;-72
2021/09/27 03:00:27;;;;;;;;;1.00;1.00;;;;;28.86;67.52;98959.13;6154955;23;8872;-72
2021/09/27 03:03:22;;;;;;;;;2.40;2.40;;;;;28.90;67.85;98959.13;6153192;23;8812;-72
2021/09/27 03:06:09;;;;;;;;;1.80;1.80;;;;;28.92;67.84;98953.31;6154362;23;8839;-72
2021/09/27 03:09:06;;;;;;;;;1.20;1.20;;;;;28.93;67.40;98950.22;6154630;23;8816;-72
2021/09/27 03:11:46;;;;;;;;;2.60;2.60;;;;;28.95;67.32;98950.63;6154519;23;8796;-72
2021/09/27 03:14:54;;;;;;;;;1.80;1.80;;;;;28.98;67.29;98949.06;6154604;23;8896;-72
2021/09/27 03:17:52;;;;;;;;;0.60;0.00;;;;;29.01;67.27;98948.31;6154613;23;8827;-72
2021/09/27 03:20:52;;;;;;;;;1.80;1.80;;;;;29.02;66.63;98945.22;6154469;23;8849;-72
2021/09/27 03:23:38;;;;;;;;;1.00;1.00;;;;;29.05;67.33;98951.81;6154359;23;8827;-72
2021/09/27 03:26:36;;;;;;;;;1.00;1.00;;;;;29.06;67.14;98947.94;6154264;23;8808;-72
2021/09/27 03:29:31;;;;;;;;;1.00;1.00;;;;;29.10;66.43;98938.63;6154423;23;8812;-72
2021/09/27 03:32:31;;;;;;;;;1.00;1.00;;;;;29.14;66.64;98942.13;6154556;23;8803;-72
2021/09/27 03:35:10;;;;;;;;;1.60;1.60;;;;;29.22;67.00;98938.25;6154430;23;8831;-72
2021/09/27 03:38:17;;;;;;;;;1.80;1.80;;;;;29.28;66.79;98935.16;6154511;23;8803;-72
2021/09/27 03:41:01;;;;;;;;;1.60;1.60;;;;;29.33;66.71;98940.22;6153346;23;8863;-72
2021/09/27 03:43:45;;;;;;;;;0.80;0.80;;;;;29.36;66.51;98945.66;6154544;23;8812;-72
2021/09/27 03:46:28;;;;;;;;;0.80;0.80;;;;;29.36;66.61;98934.78;6156232;23;9541;-72
2021/09/27 03:49:22;;;;;;;;;1.60;1.60;;;;;29.35;65.79;98924.28;6154843;23;8792;-72
2021/09/27 03:51:59;;;;;;;;;1.00;1.00;;;;;29.38;65.28;98918.09;6155988;23;8812;-72
2021/09/27 03:54:37;;;;;;;;;2.00;2.00;;;;;29.47;66.90;98918.50;6156384;23;8883;-72
2021/09/27 03:57:14;;;;;;;;;2.80;1.60;;;;;29.50;66.60;98921.22;6154451;23;8816;-72
2021/09/27 03:59:52;;;;;;;;;2.60;2.60;;;;;29.52;66.34;98923.56;6156088;23;9526;-72
2021/09/27 04:02:35;;;;;;;;;1.20;1.20;;;;;29.51;66.07;98913.84;6156047;23;9561;-72
2021/09/27 04:05:07;;;;;;;;;2.00;2.00;;;;;29.54;66.33;98915.78;6155952;23;8853;-72
2021/09/27 04:08:02;;;;;;;;;2.00;2.00;;;;;29.57;66.14;98916.94;6156060;23;8810;-72
2021/09/27 04:11:08;;;;;;;;;1.00;1.00;;;;;29.60;66.34;98914.22;6155952;23;8903;-72
2021/09/27 04:13:52;;;;;;;;;1.20;1.20;;;;;29.63;66.36;98902.59;6156856;23;8866;-72
2021/09/27 04:16:32;;;;;;;;;2.00;2.00;;;;;29.70;66.03;98902.56;6155942;23;8796;-72
2021/09/27 04:19:28;;;;;;;;;2.00;2.00;;;;;29.77;65.31;98904.50;6155951;23;8808;-72
2021/09/27 04:22:15;;;;;;;;;1.60;1.60;;;;;29.82;65.61;98893.22;6155872;23;8804;-72
2021/09/27 04:25:02;;;;;;;;;2.00;2.00;;;;;29.90;65.71;98904.88;6155749;23;8816;-72
2021/09/27 04:28:02;;;;;;;;;1.80;1.80;;;;;29.95;65.41;98893.56;6155588;23;8820;-72
2021/09/27 04:30:55;;;;;;;;;1.40;1.40;;;;;29.97;64.82;98892.00;6155437;23;8839;-72
2021/09/27 04:33:27;;;;;;;;;2.00;2.00;;;;;30.00;64.12;98893.16;6155703;23;8884;-72
2021/09/27 04:36:17;;;;;;;;;2.80;2.80;;;;;30.03;64.31;98886.97;6155665;23;8800;-72
2021/09/27 04:38:48;;;;;;;;;1.60;1.60;;;;;30.08;63.98;98881.91;6155030;23;8797;-72
2021/09/27 04:41:39;;;;;;;;;2.00;2.00;;;;;30.18;63.83;98878.38;6155333;23;8890;-72
2021/09/27 04:44:19;;;;;;;;;1.60;1.60;;;;;30.25;63.91;98877.56;6155430;23;9280;-72
2021/09/27 04:47:16;;;;;;;;;2.00;2.00;;;;;30.31;62.65;98864.31;6154966;23;8832;-72
2021/09/27 04:50:03;;;;;;;;;0.80;0.80;;;;;30.46;62.99;98871.25;6155201;23;8819;-72
2021/09/27 04:53:00;;;;;;;;;1.20;1.20;;;;;30.64;63.48;98861.09;6155148;23;8804;-72
2021/09/27 04:55:51;;;;;;;;;1.60;1.60;;;;;30.79;63.23;98859.81;6154921;23;8831;-72
2021/09/27 04:58:41;;;;;;;;;1.80;1.80;;;;;30.91;63.66;98852.34;6154711;23;8850;-72
2021/09/27 05:01:37;;;;;;;;;2.20;2.20;;;;;30.96;62.09;98839.09;6154789;23;8800;-72
2021/09/27 05:04:36;;;;;;;;;3.00;3.00;;;;;31.08;63.45;98838.59;6153030;23;8902;-72
2021/09/27 05:07:36;;;;;;;;;1.00;1.00;;;;;31.16;63.26;98835.84;6153588;23;8808;-72
2021/09/27 05:10:29;;;;;;;;;1.20;1.20;;;;;31.25;64.17;98833.41;6154653;23;8843;-72
2021/09/27 05:13:27;;;;;;;;;2.00;2.00;;;;;31.32;64.03;98828.66;6153258;23;8855;-72
2021/09/27 05:16:24;;;;;;;;;0.80;0.80;;;;;31.29;62.00;98831.41;6153562;23;9522;-72
2021/09/27 05:19:18;;;;;;;;;1.00;1.00;;;;;31.28;63.45;98827.16;6152630;23;8861;-72
2021/09/27 05:22:12;;;;;;;;;1.40;1.40;;;;;31.27;62.45;98822.88;6151121;23;8805;-72
2021/09/27 05:25:01;;;;;;;;;1.00;1.00;;;;;31.31;62.77;98813.50;6151973;23;8932;-72
2021/09/27 05:27:57;;;;;;;;;1.00;1.00;;;;;31.29;61.19;98806.88;6152174;23;8812;-72
2021/09/27 05:31:00;;;;;;;;;1.00;1.00;;;;;31.28;60.45;98799.91;6152793;23;8923;-72
2021/09/27 05:33:47;;;;;;;;;0.80;0.80;;;;;31.22;60.24;98793.31;6154241;23;8934;-72
2021/09/27 05:36:43;;;;;;;;;1.00;1.00;;;;;31.21;62.06;98789.84;6153768;23;8918;-72
2021/09/27 05:39:43;;;;;;;;;1.60;1.60;;;;;31.23;61.90;98783.97;6152001;23;8953;-72
2021/09/27 05:42:31;;;;;;;;;0.00;0.00;;;;;31.30;62.91;98778.47;6154092;23;8796;-72
2021/09/27 05:45:24;;;;;;;;;1.40;1.40;;;;;31.38;63.10;98771.75;6154687;23;8900;-72
2021/09/27 05:48:08;;;;;;;;;9.40;9.40;;;;;31.43;59.97;98763.13;6154896;23;8796;-72
2021/09/27 05:51:08;;;;;;;;;2.00;2.00;;;;;31.55;61.46;98746.25;6154910;23;8883;-72
2021/09/27 05:53:58;;;;;;;;;1.20;1.20;;;;;31.56;62.07;98741.59;6154973;23;8900;-72
2021/09/27 05:56:55;;;;;;;;;1.60;1.60;;;;;31.67;62.62;98745.72;6155196;23;8824;-72
2021/09/27 05:59:52;;;;;;;;;1.60;1.60;;;;;31.66;61.58;98743.41;6154606;23;8886;-72
2021/09/27 06:03:00;;;;;;;;;2.00;2.00;;;;;31.58;61.25;98741.94;6154193;23;8914;-73
2021/09/27 06:05:46;;;;;;;;;1.00;1.00;;;;;31.52;61.23;98727.97;6153663;23;8851;-72
2021/09/27 06:08:25;;;;;;;;;1.60;1.60;;;;;31.48;60.59;98721.81;6154131;23;8867;-71
2021/09/27 06:11:20;;;;;;;;;2.00;2.00;;;;;31.44;60.35;98710.16;6154450;23;8804;-71
2021/09/27 06:13:51;;;;;;;;;1.20;1.20;;;;;31.42;59.65;98705.13;6153894;23;8863;-72
2021/09/27 06:16:44;;;;;;;;;1.00;1.00;;;;;31.41;61.14;98697.34;6152650;23;8793;-78
2021/09/27 06:19:38;;;;;;;;;1.20;1.20;;;;;31.38;60.66;98690.75;6153965;23;8805;-75
2021/09/27 06:22:38;;;;;;;;;1.00;1.00;;;;;31.37;60.80;98678.31;6154638;23;8796;-76
2021/09/27 06:25:25;;;;;;;;;1.00;1.00;;;;;31.39;59.46;98672.44;6154037;23;8916;-74
2021/09/27 06:28:33;;;;;;;;;0.80;0.80;;;;;31.44;59.86;98658.38;6153347;23;8868;-73
2021/09/27 06:31:27;;;;;;;;;1.40;1.40;;;;;31.72;62.11;98657.25;6154240;23;8844;-70
2021/09/27 06:34:17;;;;;;;;;1.00;1.00;;;;;31.93;58.35;98658.94;6153588;23;8816;-73
2021/09/27 06:36:47;;;;;;;;;1.60;1.60;;;;;32.07;58.24;98647.81;6154081;23;8797;-72
2021/09/27 06:39:22;;;;;;;;;1.00;1.00;;;;;32.22;58.05;98651.84;6154122;23;8808;-73
2021/09/27 06:41:52;;;;;;;;;1.00;1.00;;;;;32.35;60.13;98635.69;6154095;23;8915;-73
2021/09/27 06:44:24;;;;;;;;;2.00;2.00;;;;;32.40;61.52;98636.00;6154403;23;8797;-74
2021/09/27 06:46:54;;;;;;;;;1.00;1.00;;;;;32.38;56.14;98632.91;6154135;23;8903;-74
2021/09/27 06:49:23;;;;;;;;;1.00;1.00;;;;;32.37;56.72;98623.19;6154488;23;8796;-74
2021/09/27 06:51:54;;;;;;;;;1.00;1.00;;;;;32.39;57.18;98630.94;6153916;23;9637;-75
2021/09/27 06:54:23;;;;;;;;;1.00;1.00;;;;;32.44;60.71;98622.28;6154436;23;8816;-74
2021/09/27 06:56:51;;;;;;;;;2.00;2.00;;;;;32.49;58.86;98613.63;6153838;23;9685;-76
2021/09/27 06:59:21;;;;;;;;;1.00;1.00;;;;;32.56;59.78;98612.69;6154250;23;8804;-75
2021/09/27 07:01:53;;;;;;;;;1.40;1.40;;;;;32.55;59.20;98602.97;6154537;23;8823;-75
2021/09/27 07:04:21;;;;;;;;;1.00;1.00;;;;;32.50;60.13;98608.94;6154597;23;8804;-75
2021/09/27 07:06:50;;;;;;;;;1.00;1.00;;;;;32.37;58.46;98600.56;6154899;23;8824;-75
2021/09/27 07:09:19;;;;;;;;;1.00;1.00;;;;;32.29;57.56;98610.06;6154585;23;8834;-73
2021/09/27 07:11:48;;;;;;;;;1.20;1.20;;;;;32.19;59.21;98600.81;6153513;23;8855;-72
2021/09/27 07:14:16;;;;;;;;;0.40;0.40;;;;;32.12;58.48;98609.13;6153159;23;8823;-72
2021/09/27 07:16:44;;;;;;;;;1.40;1.40;;;;;32.04;58.57;98600.28;6154192;23;9530;-72
2021/09/27 07:19:13;;;;;;;;;1.00;1.00;;;;;32.03;58.47;98614.34;6156081;23;8797;-73
2021/09/27 07:21:43;;;;;;;;;1.80;1.40;;;;;32.04;59.98;98611.19;6156341;23;8920;-72
2021/09/27 07:24:12;;;;;;;;;1.20;1.20;;;;;32.03;60.57;98606.94;6156261;23;8793;-73
2021/09/27 07:26:41;;;;;;;;;1.00;1.00;;;;;32.01;59.90;98601.13;6156384;23;8835;-73
2021/09/27 07:29:10;;;;;;;;;1.00;1.00;;;;;32.02;59.19;98597.19;6156402;23;8832;-72
2021/09/27 07:31:38;;;;;;;;;1.00;1.00;;;;;32.07;58.12;98595.97;6156421;23;8788;-72
2021/09/27 07:34:09;;;;;;;;;2.00;2.00;;;;;32.16;59.13;98596.19;6156304;23;9597;-72
2021/09/27 07:36:39;;;;;;;;;0.60;0.60;;;;;32.27;57.39;98587.88;6156436;23;8872;-72
2021/09/27 07:39:09;;;;;;;;;1.60;1.60;;;;;32.39;58.94;98588.03;6156344;23;8882;-72
2021/09/27 07:41:38;;;;;;;;;1.00;1.00;;;;;32.52;57.91;98574.53;6155806;23;8827;-72
2021/09/27 07:44:08;;;;;;;;;0.40;0.40;;;;;32.65;56.58;98571.94;6156308;23;8800;-73
2021/09/27 07:46:37;;;;;;;;;0.00;0.00;;;;;32.81;56.42;98568.56;6156208;23;8823;-72
2021/09/27 07:49:06;;;;;;;;;1.40;1.40;;;;;33.02;55.62;98568.91;6157147;23;8816;-72
2021/09/27 07:51:37;;;;;;;;;1.00;1.00;;;;;33.23;57.39;98564.19;6156065;23;8816;-72
2021/09/27 07:54:06;;;;;;;;;0.00;0.00;;;;;33.34;54.67;98562.03;6156170;23;8789;-73
2021/09/27 07:56:34;;;;;;;;;0.60;0.60;;;;;33.43;54.59;98559.50;6155831;23;8831;-72
2021/09/27 07:59:08;;;;;;;;;1.60;1.60;;;;;33.56;54.21;98556.88;6156154;23;8768;-73
2021/09/27 08:01:37;;;;;;;;;1.00;1.00;;;;;33.78;56.15;98557.16;6156585;23;8874;-72
2021/09/27 08:04:06;;;;;;;;;1.00;1.00;;;;;33.91;58.31;98553.31;6156767;23;8797;-73
2021/09/27 08:06:35;;;;;;;;;1.00;1.00;;;;;33.94;58.04;98552.44;6156348;23;8792;-73
2021/09/27 08:09:06;;;;;;;;;1.00;1.00;;;;;33.91;54.13;98549.78;6155995;23;8919;-72
2021/09/27 08:11:43;;;;;;;;;0.80;0.80;;;;;33.95;55.08;98545.00;6156083;23;8805;-73
2021/09/27 08:14:12;;;;;;;;;1.00;1.00;;;;;34.07;56.92;98549.03;6156010;23;8792;-72
2021/09/27 08:16:44;;;;;;;;;0.80;0.80;;;;;34.07;56.24;98549.78;6155886;23;8815;-73
2021/09/27 08:19:13;;;;;;;;;0.80;0.80;;;;;33.94;57.63;98565.38;6155897;23;8800;-72
2021/09/27 08:21:41;;;;;;;;;1.00;1.00;;;;;33.69;54.88;98569.44;6156010;23;8836;-73
2021/09/27 08:24:10;;;;;;;;;1.00;1.00;;;;;33.48;54.81;98569.94;6156098;23;8812;-72
2021/09/27 08:26:40;;;;;;;;;1.00;1.00;;;;;33.30;57.95;98567.59;6155830;23;8808;-73
2021/09/27 08:29:09;;;;;;;;;1.00;1.00;;;;;33.13;54.59;98571.44;6155685;23;8792;-72
2021/09/27 08:31:38;;;;;;;;;0.80;0.80;;;;;32.98;54.67;98568.22;6155732;23;8804;-72
2021/09/27 08:34:07;;;;;;;;;2.00;2.00;;;;;32.89;55.90;98572.69;6155825;23;8792;-72
2021/09/27 08:36:36;;;;;;;;;0.60;0.60;;;;;32.82;56.88;98570.09;6155772;23;8793;-72
2021/09/27 08:39:05;;;;;;;;;1.00;1.00;;;;;32.73;54.91;98576.88;6155787;23;8788;-72
2021/09/27 08:41:58;;;;;;;;;1.40;1.40;;;;;32.66;55.63;98587.94;6155698;23;8814;-73
2021/09/27 08:45:02;;;;;;;;;1.80;1.80;;;;;32.60;56.06;98591.56;6155575;23;8808;-73
2021/09/27 08:47:40;;;;;;;;;1.20;1.20;;;;;32.57;55.59;98581.47;6155516;23;9582;-72
2021/09/27 08:50:32;;;;;;;;;0.80;0.80;;;;;32.59;55.52;98590.00;6154343;23;8796;-72
2021/09/27 08:53:20;;;;;;;;;1.80;1.80;;;;;32.62;55.59;98594.63;6155606;23;8806;-72
2021/09/27 08:55:52;;;;;;;;;0.20;0.20;;;;;32.61;55.44;98585.69;6155574;23;8805;-72
2021/09/27 08:58:44;;;;;;;;;1.60;1.60;;;;;32.62;56.05;98581.75;6155524;23;8867;-72
2021/09/27 09:01:19;;;;;;;;;1.40;1.40;;;;;32.55;54.92;98570.97;6155499;23;8796;-72
2021/09/27 09:04:15;;;;;;;;;0.60;0.60;;;;;32.51;55.02;98572.22;6155666;23;8816;-73
2021/09/27 09:06:52;;;;;;;;;2.00;2.00;;;;;32.49;55.42;98574.63;6155215;23;9540;-73
2021/09/27 09:09:38;;;;;;;;;1.00;1.00;;;;;32.49;55.42;98580.09;6155457;23;8796;-72
2021/09/27 09:12:22;;;;;;;;;1.20;1.20;;;;;32.49;55.63;98588.28;6155446;23;9667;-72
2021/09/27 09:14:58;;;;;;;;;1.80;1.80;;;;;32.46;58.24;98581.69;6156350;23;8812;-72
2021/09/27 09:17:47;;;;;;;;;2.00;2.00;;;;;32.42;57.79;98592.66;6154650;23;8899;-72
2021/09/27 09:20:39;;;;;;;;;2.00;2.00;;;;;32.36;56.68;98593.56;6154688;23;8834;-72
2021/09/27 09:23:08;;;;;;;;;1.00;1.00;;;;;32.28;58.03;98592.91;6154750;23;9533;-72
2021/09/27 09:25:40;;;;;;;;;1.00;1.00;;;;;32.17;58.00;98592.28;6154567;23;8812;-72
2021/09/27 09:28:10;;;;;;;;;2.00;2.00;;;;;32.05;57.07;98587.41;6154560;23;8902;-72
2021/09/27 09:30:54;;;;;;;;;1.60;1.60;;;;;31.99;57.27;98586.34;6155012;23;8823;-72
2021/09/27 09:33:39;;;;;;;;;1.00;1.00;;;;;31.94;57.43;98576.66;6155237;23;8812;-72
2021/09/27 09:36:16;;;;;;;;;1.00;1.00;;;;;31.92;57.45;98572.81;6155137;23;8862;-72
2021/09/27 09:38:46;;;;;;;;;2.00;2.00;;;;;31.89;56.53;98582.59;6155051;23;8903;-72
2021/09/27 09:41:16;;;;;;;;;0.40;0.40;;;;;31.85;58.66;98581.88;6154833;23;8797;-72
2021/09/27 09:43:48;;;;;;;;;1.80;1.80;;;;;31.81;57.55;98578.44;6154956;23;8816;-72
2021/09/27 09:46:34;;;;;;;;;1.00;1.00;;;;;31.79;58.00;98583.53;6155745;23;8815;-72
2021/09/27 09:49:11;;;;;;;;;2.40;2.40;;;;;31.79;57.73;98586.25;6155893;23;8808;-72
2021/09/27 09:51:49;;;;;;;;;2.00;2.00;;;;;31.77;57.79;98586.66;6155120;23;8842;-72
2021/09/27 09:54:23;;;;;;;;;2.00;2.00;;;;;31.75;57.53;98582.81;6155436;23;8812;-72
2021/09/27 09:56:58;;;;;;;;;1.00;1.00;;;;;31.73;57.67;98580.50;6154827;23;8886;-72
2021/09/27 09:59:38;;;;;;;;;1.80;1.80;;;;;31.70;57.69;98566.91;6155102;23;8804;-72
2021/09/27 10:02:20;;;;;;;;;0.80;0.80;;;;;31.71;57.31;98580.13;6155056;23;9526;-72
2021/09/27 10:05:19;;;;;;;;;1.80;1.80;;;;;31.70;57.52;98586.00;6155001;23;8839;-72
2021/09/27 10:07:54;;;;;;;;;1.00;1.00;;;;;31.68;57.91;98588.34;6154870;23;8808;-72
2021/09/27 10:10:40;;;;;;;;;2.80;2.80;;;;;31.65;57.90;98595.38;6154976;23;8827;-72
2021/09/27 10:13:33;;;;;;;;;1.20;1.20;;;;;31.62;58.11;98607.09;6154840;23;8808;-72
2021/09/27 10:16:41;;;;;;;;;0.00;0.00;;;;;31.61;58.19;98611.00;6155703;23;8819;-72
2021/09/27 10:19:34;;;;;;;;;1.80;1.80;;;;;31.58;58.18;98617.28;6154810;23;8894;-72
2021/09/27 10:22:08;;;;;;;;;2.00;2.00;;;;;31.56;57.87;98625.09;6154762;23;9555;-72
2021/09/27 10:24:41;;;;;;;;;1.80;1.80;;;;;31.52;57.72;98635.28;6154681;23;8804;-72
2021/09/27 10:27:34;;;;;;;;;1.80;1.80;;;;;31.49;57.93;98638.84;6154797;23;8920;-72
2021/09/27 10:30:14;;;;;;;;;2.00;2.00;;;;;31.45;57.67;98649.00;6154742;23;8819;-72
2021/09/27 10:32:54;;;;;;;;;1.20;1.20;;;;;31.41;57.61;98651.00;6155096;23;8796;-72
2021/09/27 10:35:32;;;;;;;;;1.40;1.40;;;;;31.38;57.86;98649.09;6154768;23;8793;-72
2021/09/27 10:38:07;;;;;;;;;2.00;2.00;;;;;31.34;57.92;98659.28;6154679;23;8910;-72
2021/09/27 10:40:37;;;;;;;;;1.00;1.00;;;;;31.28;57.97;98650.78;6154781;23;8831;-72
2021/09/27 10:43:12;;;;;;;;;1.00;1.00;;;;;31.26;57.88;98655.09;6154690;23;8876;-72
2021/09/27 10:45:43;;;;;;;;;2.00;2.00;;;;;31.20;58.10;98646.59;6154780;23;8817;-72
2021/09/27 10:48:12;;;;;;;;;2.00;2.00;;;;;31.11;58.09;98636.16;6154540;23;8904;-71
2021/09/27 10:50:51;;;;;;;;;2.00;2.00;;;;;31.16;58.26;98654.06;6153288;23;8820;-72
2021/09/27 10:53:36;;;;;;;;;2.00;2.00;;;;;31.12;58.37;98648.63;6153891;23;8850;-72
2021/09/27 10:56:37;;;;;;;;;1.80;1.80;;;;;31.09;58.24;98654.88;6156504;23;8812;-71
2021/09/27 10:59:13;;;;;;;;;2.00;2.00;;;;;31.06;58.31;98661.13;6156806;23;8796;-72
2021/09/27 11:01:54;;;;;;;;;2.00;2.00;;;;;31.03;58.41;98672.84;6157017;23;8828;-72
2021/09/27 11:04:46;;;;;;;;;1.00;1.00;;;;;31.01;58.96;98672.47;6156653;23;8811;-72
2021/09/27 11:07:32;;;;;;;;;2.00;2.00;;;;;30.98;58.86;98677.97;6156586;23;8818;-71
2021/09/27 11:10:26;;;;;;;;;2.60;2.60;;;;;30.95;58.64;98679.53;6156766;23;8796;-71
2021/09/27 11:12:56;;;;;;;;;1.00;1.00;;;;;30.93;58.80;98679.16;6156580;23;8804;-71
2021/09/27 11:15:30;;;;;;;;;1.40;1.40;;;;;30.91;58.64;98678.03;6156503;23;9560;-72
2021/09/27 11:18:29;;;;;;;;;1.40;1.40;;;;;30.89;58.63;98691.28;6156536;23;9544;-72
2021/09/27 11:21:05;;;;;;;;;1.00;1.00;;;;;30.86;58.68;98692.09;6156462;23;8831;-72
2021/09/27 11:23:37;;;;;;;;;1.00;1.00;;;;;30.81;58.75;98694.06;6157313;23;9435;-72
2021/09/27 11:26:15;;;;;;;;;1.60;1.60;;;;;30.80;58.50;98694.47;6156366;23;8788;-72
2021/09/27 11:28:52;;;;;;;;;1.00;1.00;;;;;30.77;58.91;98689.81;6156458;23;8931;-72
2021/09/27 11:31:36;;;;;;;;;1.00;1.00;;;;;30.73;59.09;98700.75;6156434;23;8919;-72
2021/09/27 11:34:42;;;;;;;;;1.00;1.00;;;;;30.72;58.98;98706.59;6156328;23;8809;-72
2021/09/27 11:37:36;;;;;;;;;1.00;1.00;;;;;30.69;58.84;98705.44;6156360;23;8866;-71
2021/09/27 11:40:35;;;;;;;;;0.80;0.80;;;;;30.68;58.97;98714.78;6156341;23;8808;-72
2021/09/27 11:43:18;;;;;;;;;2.00;2.00;;;;;30.66;59.01;98719.88;6156324;23;8917;-72
2021/09/27 11:45:57;;;;;;;;;0.40;0.40;;;;;30.65;58.76;98717.53;6157127;23;8802;-71
2021/09/27 11:48:53;;;;;;;;;1.20;1.20;;;;;30.64;59.06;98719.50;6156148;23;8815;-71
2021/09/27 11:51:26;;;;;;;;;1.00;1.00;;;;;30.62;58.71;98721.84;6156215;23;8800;-72
2021/09/27 11:54:21;;;;;;;;;0.20;0.20;;;;;30.61;58.57;98723.03;6156243;23;8901;-72
2021/09/27 11:57:05;;;;;;;;;0.60;0.60;;;;;30.61;58.77;98733.13;6156403;23;8828;-72
2021/09/27 11:59:58;;;;;;;;;1.00;1.00;;;;;30.56;58.68;98733.53;6156156;23;8814;-71
2021/09/27 12:02:43;;;;;;;;;0.80;0.80;;;;;30.57;58.76;98745.97;6154849;23;8792;-71
2021/09/27 12:05:30;;;;;;;;;0.00;0.00;;;;;30.54;59.03;98754.94;6155593;23;8804;-72
2021/09/27 12:08:05;;;;;;;;;1.60;1.60;;;;;30.50;59.08;98761.19;6155964;23;8907;-72
2021/09/27 12:10:42;;;;;;;;;0.20;0.20;;;;;30.47;58.71;98764.69;6156105;23;8796;-71
2021/09/27 12:13:23;;;;;;;;;1.00;1.00;;;;;30.46;59.08;98765.88;6156123;23;8820;-72
2021/09/27 12:16:01;;;;;;;;;0.00;0.00;;;;;30.44;58.90;98762.00;6156711;23;8808;-72
2021/09/27 12:18:44;;;;;;;;;1.00;1.00;;;;;30.41;59.39;98760.06;6155930;23;8827;-72
2021/09/27 12:21:23;;;;;;;;;0.00;0.00;;;;;30.40;58.98;98755.81;6156021;23;8814;-72
2021/09/27 12:24:11;;;;;;;;;1.00;1.00;;;;;30.35;59.51;98759.72;6155963;23;8812;-71
2021/09/27 12:26:43;;;;;;;;;0.00;0.00;;;;;30.31;59.19;98753.53;6155960;23;8870;-72
2021/09/27 12:29:24;;;;;;;;;0.20;0.20;;;;;30.28;59.47;98767.94;6155787;23;8808;-72
2021/09/27 12:32:00;;;;;;;;;0.20;0.20;;;;;30.23;59.51;98781.94;6156291;23;8806;-72
2021/09/27 12:34:48;;;;;;;;;0.20;0.20;;;;;30.16;60.11;98799.09;6155880;23;8800;-72
2021/09/27 12:37:19;;;;;;;;;0.00;0.00;;;;;30.10;60.40;98810.78;6156231;23;8809;-72
2021/09/27 12:39:49;;;;;;;;;1.80;1.80;;;;;30.01;60.31;98813.91;6156149;23;8816;-71
2021/09/27 12:42:26;;;;;;;;;1.00;1.00;;;;;29.91;60.43;98816.66;6155804;23;8920;-71
2021/09/27 12:45:02;;;;;;;;;1.20;1.20;;;;;29.82;60.65;98823.31;6155879;23;8812;-72
2021/09/27 12:47:31;;;;;;;;;0.80;0.80;;;;;29.78;61.38;98832.63;6155662;23;8820;-71
2021/09/27 12:50:05;;;;;;;;;1.00;1.00;;;;;29.72;61.27;98845.09;6155758;23;8808;-71