Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:20;;;;;;;;;;;;;;;;;;5003336;28;5144;-63
2023/01/21 00:02:45;;;;;;;;;;;;;;;;;;5005353;28;5108;-61
2023/01/21 00:05:10;;;;;;;;;;;;;;;;;;5009201;28;5801;-61
2023/01/21 00:07:35;;;;;;;;;;;;;;;;;;5003074;28;5127;-59
2023/01/21 00:10:01;;;;;;;;;;;;;;;;;;5000179;28;3485;-62
2023/01/21 00:12:26;;;;;;;;;;;;;;;;;;5000359;28;5027;-62
2023/01/21 00:14:51;;;;;;;;;;;;;;;;;;5003421;28;4566;-60
2023/01/21 00:17:16;;;;;;;;;;;;;;;;;;5002082;28;5075;-64
2023/01/21 00:19:42;;;;;;;;;;;;;;;;;;5001578;28;4635;-62
2023/01/21 00:22:07;;;;;;;;;;;;;;;;;;4999652;28;3380;-62
2023/01/21 00:24:32;;;;;;;;;;;;;;;;;;4996063;28;4541;-63
2023/01/21 00:26:57;;;;;;;;;;;;;;;;;;4999239;28;4700;-63
2023/01/21 00:29:23;;;;;;;;;;;;;;;;;;5001576;28;5695;-65
2023/01/21 00:31:48;;;;;;;;;;;;;;;;;;5001512;28;4548;-65
2023/01/21 00:34:13;;;;;;;;;;;;;;;;;;5002803;28;3519;-62
2023/01/21 00:36:39;;;;;;;;;;;;;;;;;;5015373;28;4525;-63
2023/01/21 00:39:05;;;;;;;;;;;;;;;;;;5004984;28;5139;-62
2023/01/21 00:41:30;;;;;;;;;;;;;;;;;;5008946;28;5265;-62
2023/01/21 00:43:55;;;;;;;;;;;;;;;;;;5001345;28;4707;-62
2023/01/21 00:46:20;;;;;;;;;;;;;;;;;;5000538;28;3401;-62
2023/01/21 00:48:46;;;;;;;;;;;;;;;;;;5004094;28;5020;-63
2023/01/21 00:51:11;;;;;;;;;;;;;;;;;;5003936;28;5144;-63
2023/01/21 00:53:37;;;;;;;;;;;;;;;;;;5005044;28;4979;-63
2023/01/21 00:56:05;;;;;;;;;;;;;;;;;;5003590;28;4538;-63
2023/01/21 00:58:31;;;;;;;;;;;;;;;;;;5001622;28;1210;-62
2023/01/21 01:01:06;;;;;;;;;;;;;;;;;;5004147;28;5190;-63
2023/01/21 01:03:31;;;;;;;;;;;;;;;;;;5007184;28;5084;-64
2023/01/21 01:06:01;;;;;;;;;;;;;;;;;;5004221;28;4508;-61
2023/01/21 01:08:26;;;;;;;;;;;;;;;;;;5003151;28;5274;-64
2023/01/21 01:10:52;;;;;;;;;;;;;;;;;;5003865;28;5159;-63
2023/01/21 01:13:18;;;;;;;;;;;;;;;;;;5008441;28;1094;-62
2023/01/21 01:15:43;;;;;;;;;;;;;;;;;;5002180;28;5097;-63
2023/01/21 01:18:08;;;;;;;;;;;;;;;;;;5002664;28;5009;-63
2023/01/21 01:20:33;;;;;;;;;;;;;;;;;;5003795;28;5177;-63
2023/01/21 01:22:59;;;;;;;;;;;;;;;;;;5005594;28;5085;-62
2023/01/21 01:25:24;;;;;;;;;;;;;;;;;;5002292;28;3357;-63
2023/01/21 01:27:49;;;;;;;;;;;;;;;;;;4969469;28;5418;-63
2023/01/21 01:30:15;;;;;;;;;;;;;;;;;;4985925;28;5203;-64
2023/01/21 01:32:40;;;;;;;;;;;;;;;;;;4988350;28;5114;-64
2023/01/21 01:35:05;;;;;;;;;;;;;;;;;;4987582;28;5023;-64
2023/01/21 01:37:30;;;;;;;;;;;;;;;;;;4984870;28;3494;-62
2023/01/21 01:39:57;;;;;;;;;;;;;;;;;;5003321;28;5386;-64
2023/01/21 01:42:22;;;;;;;;;;;;;;;;;;5001954;28;5102;-65
2023/01/21 01:44:47;;;;;;;;;;;;;;;;;;5004022;28;5152;-65
2023/01/21 01:47:13;;;;;;;;;;;;;;;;;;5007310;28;5163;-66
2023/01/21 01:49:38;;;;;;;;;;;;;;;;;;5001175;28;5098;-64
2023/01/21 01:52:03;;;;;;;;;;;;;;;;;;4997731;28;3566;-65
2023/01/21 01:54:30;;;;;;;;;;;;;;;;;;4974449;28;4876;-64
2023/01/21 01:56:56;;;;;;;;;;;;;;;;;;4983101;28;4560;-65
2023/01/21 01:59:21;;;;;;;;;;;;;;;;;;4984700;28;5140;-65
2023/01/21 02:01:47;;;;;;;;;;;;;;;;;;4983697;28;5028;-65
2023/01/21 02:04:13;;;;;;;;;;;;;;;;;;5006070;28;1261;-64
2023/01/21 02:06:38;;;;;;;;;;;;;;;;;;5002596;28;5188;-64
2023/01/21 02:09:03;;;;;;;;;;;;;;;;;;4992556;28;5200;-64
2023/01/21 02:11:29;;;;;;;;;;;;;;;;;;4981788;28;5180;-65
2023/01/21 02:13:55;;;;;;;;;;;;;;;;;;4981553;28;4570;-65
2023/01/21 02:16:21;;;;;;;;;;;;;;;;;;4985814;28;3329;-64
2023/01/21 02:18:46;;;;;;;;;;;;;;;;;;4983070;28;5011;-64
2023/01/21 02:21:21;;;;;;;;;;;;;;;;;;4979033;28;5190;-63
2023/01/21 02:24:05;;;;;;;;;;;;;;;;;;4976825;28;5427;-65
2023/01/21 02:26:36;;;;;;;;;;;;;;;;;;4984305;28;5112;-61
2023/01/21 02:29:14;;;;;;;;;;;;;;;;;;4979037;28;4497;-61
2023/01/21 02:31:42;;;;;;;;;;;;;;;;;;4982087;28;5077;-63
2023/01/21 02:34:10;;;;;;;;;;;;;;;;;;4982485;28;3594;-63
2023/01/21 02:36:57;;;;;;;;;;;;;;;;;;4985947;28;5095;-63
2023/01/21 02:39:22;;;;;;;;;;;;;;;;;;4982959;28;5075;-63
2023/01/21 02:41:57;;;;;;;;;;;;;;;;;;4980590;28;5130;-64
2023/01/21 02:44:22;;;;;;;;;;;;;;;;;;4980827;28;5111;-64
2023/01/21 02:46:47;;;;;;;;;;;;;;;;;;4984079;28;4647;-65
2023/01/21 02:49:18;;;;;;;;;;;;;;;;;;4983656;28;3531;-64
2023/01/21 02:51:46;;;;;;;;;;;;;;;;;;4975271;28;5192;-64
2023/01/21 02:54:32;;;;;;;;;;;;;;;;;;4978761;28;4742;-64
2023/01/21 02:56:57;;;;;;;;;;;;;;;;;;4980121;28;5112;-61
2023/01/21 02:59:22;;;;;;;;;;;;;;;;;;4980003;28;5067;-66
2023/01/21 03:02:08;;;;;;;;;;;;;;;;;;4986663;28;5892;-65
2023/01/21 03:04:45;;;;;;;;;;;;;;;;;;4961217;28;5262;-61
2023/01/21 03:07:10;;;;;;;;;;;;;;;;;;4981344;28;3295;-63
2023/01/21 03:09:36;;;;;;;;;;;;;;;;;;4977757;28;5080;-62
2023/01/21 03:12:27;;;;;;;;;;;;;;;;;;4979324;28;5188;-62
2023/01/21 03:18:02;;;;;;;;;;;;;;;;;;4973303;28;5229;-65
2023/01/21 03:20:28;;;;;;;;;;;;;;;;;;4974984;28;5255;-65
2023/01/21 03:22:58;;;;;;;;;;;;;;;;;;4981378;28;5086;-64
2023/01/21 03:25:23;;;;;;;;;;;;;;;;;;4977665;28;3374;-64
2023/01/21 03:27:49;;;;;;;;;;;;;;;;;;4977688;28;4539;-65
2023/01/21 03:30:15;;;;;;;;;;;;;;;;;;4981875;28;5163;-59
2023/01/21 03:32:40;;;;;;;;;;;;;;;;;;4978433;28;5045;-62
2023/01/21 03:35:06;;;;;;;;;;;;;;;;;;4995542;28;5165;-64
2023/01/21 03:37:33;;;;;;;;;;;;;;;;;;4975066;28;3520;-63
2023/01/21 03:40:03;;;;;;;;;;;;;;;;;;4983478;28;4838;-62
2023/01/21 03:42:28;;;;;;;;;;;;;;;;;;4978685;28;4983;-63
2023/01/21 03:44:54;;;;;;;;;;;;;;;;;;4977686;28;5082;-62
2023/01/21 03:47:19;;;;;;;;;;;;;;;;;;4975887;28;4838;-63
2023/01/21 03:50:04;;;;;;;;;;;;;;;;;;4982399;28;5106;-62
2023/01/21 03:52:29;;;;;;;;;;;;;;;;;;4981141;28;3542;-60
2023/01/21 03:54:55;;;;;;;;;;;;;;;;;;4986760;28;5042;-61
2023/01/21 03:57:20;;;;;;;;;;;;;;;;;;4982890;28;5059;-62
2023/01/21 03:59:45;;;;;;;;;;;;;;;;;;4984917;28;5103;-62
2023/01/21 04:02:10;;;;;;;;;;;;;;;;;;4984180;28;4986;-63
2023/01/21 04:04:36;;;;;;;;;;;;;;;;;;4983567;28;5135;-63
2023/01/21 04:07:01;;;;;;;;;;;;;;;;;;4985881;28;3324;-61
2023/01/21 04:09:26;;;;;;;;;;;;;;;;;;4986161;28;5212;-62
2023/01/21 04:11:52;;;;;;;;;;;;;;;;;;4982484;28;5010;-62
2023/01/21 04:14:17;;;;;;;;;;;;;;;;;;4986871;28;4822;-63
2023/01/21 04:16:42;;;;;;;;;;;;;;;;;;4984860;28;4545;-64
2023/01/21 04:19:07;;;;;;;;;;;;;;;;;;4986975;28;3575;-65
2023/01/21 04:21:33;;;;;;;;;;;;;;;;;;4982123;28;4764;-64
2023/01/21 04:23:58;;;;;;;;;;;;;;;;;;4984797;28;5098;-64
2023/01/21 04:26:23;;;;;;;;;;;;;;;;;;4984036;28;5010;-63
2023/01/21 04:28:48;;;;;;;;;;;;;;;;;;4982731;28;5281;-65
2023/01/21 04:31:14;;;;;;;;;;;;;;;;;;4986064;28;4367;-63
2023/01/21 04:33:39;;;;;;;;;;;;;;;;;;4985903;28;5073;-65
2023/01/21 04:36:04;;;;;;;;;;;;;;;;;;4980365;28;5073;-64
2023/01/21 04:38:30;;;;;;;;;;;;;;;;;;4985103;28;5117;-62
2023/01/21 04:40:55;;;;;;;;;;;;;;;;;;4987075;28;5265;-64
2023/01/21 04:43:20;;;;;;;;;;;;;;;;;;4986649;28;3369;-64
2023/01/21 04:45:46;;;;;;;;;;;;;;;;;;4981512;28;5127;-64
2023/01/21 04:48:11;;;;;;;;;;;;;;;;;;4984721;28;4657;-64
2023/01/21 04:50:36;;;;;;;;;;;;;;;;;;4985261;28;5087;-64
2023/01/21 04:53:02;;;;;;;;;;;;;;;;;;4984425;28;5148;-63
2023/01/21 04:55:27;;;;;;;;;;;;;;;;;;4982743;28;3614;-63
2023/01/21 04:57:52;;;;;;;;;;;;;;;;;;4980760;28;5113;-64
2023/01/21 05:00:17;;;;;;;;;;;;;;;;;;4982195;28;4966;-64
2023/01/21 05:02:43;;;;;;;;;;;;;;;;;;4984831;28;4901;-63
2023/01/21 05:05:08;;;;;;;;;;;;;;;;;;4981622;28;5261;-64
2023/01/21 05:07:33;;;;;;;;;;;;;;;;;;4979988;28;5155;-59
2023/01/21 05:09:59;;;;;;;;;;;;;;;;;;4985438;28;3599;-65
2023/01/21 05:12:24;;;;;;;;;;;;;;;;;;4986526;28;4659;-65
2023/01/21 05:14:53;;;;;;;;;;;;;;;;;;4985643;28;5135;-66
2023/01/21 05:17:18;;;;;;;;;;;;;;;;;;4988498;28;4905;-66
2023/01/21 05:19:43;;;;;;;;;;;;;;;;;;4980947;28;5155;-66
2023/01/21 05:22:09;;;;;;;;;;;;;;;;;;4985413;28;3331;-64
2023/01/21 05:24:34;;;;;;;;;;;;;;;;;;4980508;28;4983;-64
2023/01/21 05:26:59;;;;;;;;;;;;;;;;;;4986271;28;5073;-64
2023/01/21 05:29:24;;;;;;;;;;;;;;;;;;4987330;28;5127;-65
2023/01/21 05:31:50;;;;;;;;;;;;;;;;;;4984377;28;5007;-64
2023/01/21 05:34:15;;;;;;;;;;;;;;;;;;4986899;28;1196;-65
2023/01/21 05:36:40;;;;;;;;;;;;;;;;;;4986413;28;4907;-65
2023/01/21 05:39:05;;;;;;;;;;;;;;;;;;4983540;28;5067;-64
2023/01/21 05:41:31;;;;;;;;;;;;;;;;;;4980814;28;5326;-60
2023/01/21 05:43:56;;;;;;;;;;;;;;;;;;4983254;28;4632;-62
2023/01/21 05:46:21;;;;;;;;;;;;;;;;;;4984844;28;3357;-62
2023/01/21 05:48:47;;;;;;;;;;;;;;;;;;4983146;28;4848;-62
2023/01/21 05:51:12;;;;;;;;;;;;;;;;;;4986644;28;4989;-63
2023/01/21 05:53:37;;;;;;;;;;;;;;;;;;4977545;28;5101;-62
2023/01/21 05:56:02;;;;;;;;;;;;;;;;;;4986506;28;5273;-63
2023/01/21 05:58:28;;;;;;;;;;;;;;;;;;4986640;28;3487;-61
2023/01/21 06:00:53;;;;;;;;;;;;;;;;;;4981605;28;4586;-64
2023/01/21 06:03:18;;;;;;;;;;;;;;;;;;4978944;28;4523;-64
2023/01/21 06:05:44;;;;;;;;;;;;;;;;;;4983719;28;5517;-64
2023/01/21 06:08:09;;;;;;;;;;;;;;;;;;4981397;28;5076;-63
2023/01/21 06:10:35;;;;;;;;;;;;;;;;;;4984987;28;5126;-64
2023/01/21 06:13:00;;;;;;;;;;;;;;;;;;4980381;28;3566;-62
2023/01/21 06:15:25;;;;;;;;;;;;;;;;;;4982293;28;5050;-64
2023/01/21 06:17:53;;;;;;;;;;;;;;;;;;4980234;28;5257;-64
2023/01/21 06:20:19;;;;;;;;;;;;;;;;;;4981820;28;4544;-64
2023/01/21 06:22:44;;;;;;;;;;;;;;;;;;4982915;28;4946;-65
2023/01/21 06:25:09;;;;;;;;;;;;;;;;;;4978206;28;3362;-63
2023/01/21 06:27:37;;;;;;;;;;;;;;;;;;4978710;28;4945;-64
2023/01/21 06:30:03;;;;;;;;;;;;;;;;;;4979746;28;5201;-66
2023/01/21 06:32:28;;;;;;;;;;;;;;;;;;4976857;28;5038;-66
2023/01/21 06:34:53;;;;;;;;;;;;;;;;;;4977616;28;5490;-66
2023/01/21 06:37:18;;;;;;;;;;;;;;;;;;4977442;28;3856;-66
2023/01/21 06:39:44;;;;;;;;;;;;;;;;;;4978491;28;5142;-68
2023/01/21 06:42:09;;;;;;;;;;;;;;;;;;4983008;28;5175;-66
2023/01/21 06:44:34;;;;;;;;;;;;;;;;;;4978689;28;5318;-66
2023/01/21 06:47:00;;;;;;;;;;;;;;;;;;4984298;28;4894;-65
2023/01/21 06:49:25;;;;;;;;;;;;;;;;;;4983245;28;3432;-66
2023/01/21 06:51:50;;;;;;;;;;;;;;;;;;4982448;28;4961;-67
2023/01/21 06:54:16;;;;;;;;;;;;;;;;;;4982414;28;5013;-63
2023/01/21 06:56:42;;;;;;;;;;;;;;;;;;4976758;28;5109;-64
2023/01/21 06:59:07;;;;;;;;;;;;;;;;;;4983608;28;4545;-65
2023/01/21 07:01:33;;;;;;;;;;;;;;;;;;4980221;28;3447;-64
2023/01/21 07:04:00;;;;;;;;;;;;;;;;;;4974674;28;4934;-59
2023/01/21 07:06:25;;;;;;;;;;;;;;;;;;4974197;28;5240;-64
2023/01/21 07:08:50;;;;;;;;;;;;;;;;;;4977367;28;5279;-66
2023/01/21 07:11:15;;;;;;;;;;;;;;;;;;4975767;28;4530;-63
2023/01/21 07:13:41;;;;;;;;;;;;;;;;;;4975918;28;5098;-66
2023/01/21 07:16:06;;;;;;;;;;;;;;;;;;4976129;28;3425;-64
2023/01/21 07:18:31;;;;;;;;;;;;;;;;;;4975684;28;4488;-64
2023/01/21 07:20:57;;;;;;;;;;;;;;;;;;4979231;28;4721;-60
2023/01/21 07:23:22;;;;;;;;;;;;;;;;;;4973522;28;5011;-62
2023/01/21 07:25:47;;;;;;;;;;;;;;;;;;4973268;28;5179;-63
2023/01/21 07:28:13;;;;;;;;;;;;;;;;;;4970984;28;3582;-63
2023/01/21 07:30:38;;;;;;;;;;;;;;;;;;4982036;28;5007;-63
2023/01/21 07:33:04;;;;;;;;;;;;;;;;;;4978625;28;5239;-63
2023/01/21 07:35:29;;;;;;;;;;;;;;;;;;4983437;28;5100;-65
2023/01/21 07:37:54;;;;;;;;;;;;;;;;;;4984325;28;4694;-65
2023/01/21 07:40:20;;;;;;;;;;;;;;;;;;4992471;28;1985;-62
2023/01/21 07:42:49;;;;;;;;;;;;;;;;;;4988308;28;5037;-65
2023/01/21 07:45:14;;;;;;;;;;;;;;;;;;4989345;28;5165;-64
2023/01/21 07:47:40;;;;;;;;;;;;;;;;;;4977851;28;5082;-64
2023/01/21 07:50:07;;;;;;;;;;;;;;;;;;4981533;28;5158;-64
2023/01/21 07:52:32;;;;;;;;;;;;;;;;;;4981687;28;3475;-62
2023/01/21 07:54:57;;;;;;;;;;;;;;;;;;4981365;28;4974;-62
2023/01/21 07:57:23;;;;;;;;;;;;;;;;;;4997298;28;4818;-63
2023/01/21 07:59:48;;;;;;;;;;;;;;;;;;4991252;28;5072;-63
2023/01/21 08:02:13;;;;;;;;;;;;;;;;;;4997814;28;5326;-64
2023/01/21 08:04:39;;;;;;;;;;;;;;;;;;5005958;28;5103;-63
2023/01/21 08:07:08;;;;;;;;;;;;;;;;;;5007021;28;3327;-62
2023/01/21 08:09:33;;;;;;;;;;;;;;;;;;5004899;28;5053;-63
2023/01/21 08:11:58;;;;;;;;;;;;;;;;;;5005316;28;4526;-63
2023/01/21 08:14:23;;;;;;;;;;;;;;;;;;5001751;28;5085;-64
2023/01/21 08:16:49;;;;;;;;;;;;;;;;;;4999921;28;5096;-62
2023/01/21 08:19:14;;;;;;;;;;;;;;;;;;5008859;28;3186;-62
2023/01/21 08:21:39;;;;;;;;;;;;;;;;;;5006935;28;5037;-61
2023/01/21 08:24:04;;;;;;;;;;;;;;;;;;5004563;28;4983;-63
2023/01/21 08:26:30;;;;;;;;;;;;;;;;;;5006494;28;4522;-64
2023/01/21 08:28:55;;;;;;;;;;;;;;;;;;5004905;28;5049;-64
2023/01/21 08:31:20;;;;;;;;;;;;;;;;;;5007521;28;4562;-64
2023/01/21 08:33:45;;;;;;;;;;;;;;;;;;4997981;28;5221;-62
2023/01/21 08:36:11;;;;;;;;;;;;;;;;;;5005069;28;5079;-63
2023/01/21 08:38:36;;;;;;;;;;;;;;;;;;5000382;28;4729;-63
2023/01/21 08:41:01;;;;;;;;;;;;;;;;;;4998833;28;4662;-62
2023/01/21 08:43:26;;;;;;;;;;;;;;;;;;5001459;28;3433;-64
2023/01/21 08:45:54;;;;;;;;;;;;;;;;;;5002753;28;5956;-64
2023/01/21 08:48:19;;;;;;;;;;;;;;;;;;4997207;28;4984;-61
2023/01/21 08:50:44;;;;;;;;;;;;;;;;;;5001130;28;4714;-65
2023/01/21 08:53:10;;;;;;;;;;;;;;;;;;5002934;28;4812;-63
2023/01/21 08:55:35;;;;;;;;;;;;;;;;;;5001790;28;5088;-61
2023/01/21 08:58:01;;;;;;;;;;;;;;;;;;4995807;28;3563;-59
2023/01/21 09:00:26;;;;;;;;;;;;;;;;;;4997551;28;4583;-62
2023/01/21 09:02:51;;;;;;;;;;;;;;;;;;5006662;28;4970;-60
2023/01/21 09:05:17;;;;;;;;;;;;;;;;;;5005061;28;5013;-62
2023/01/21 09:07:42;;;;;;;;;;;;;;;;;;5001289;28;4532;-62
2023/01/21 09:10:08;;;;;;;;;;;;;;;;;;5012931;28;3302;-65
2023/01/21 09:12:33;;;;;;;;;;;;;;;;;;4979918;28;5071;-62
2023/01/21 09:14:58;;;;;;;;;;;;;;;;;;4974958;28;4735;-66
2023/01/21 09:17:24;;;;;;;;;;;;;;;;;;4990860;28;4597;-67
2023/01/21 09:19:49;;;;;;;;;;;;;;;;;;4998697;28;5307;-64
2023/01/21 09:22:14;;;;;;;;;;;;;;;;;;4969909;28;3559;-59
2023/01/21 09:24:40;;;;;;;;;;;;;;;;;;4989538;28;5081;-59
2023/01/21 09:27:05;;;;;;;;;;;;;;;;;;4984247;28;5281;-59
2023/01/21 09:29:31;;;;;;;;;;;;;;;;;;4986953;28;5112;-58
2023/01/21 09:31:56;;;;;;;;;;;;;;;;;;4983971;28;5067;-59
2023/01/21 09:34:21;;;;;;;;;;;;;;;;;;4988214;28;1134;-58
2023/01/21 09:36:46;;;;;;;;;;;;;;;;;;4986736;28;5105;-58
2023/01/21 09:39:11;;;;;;;;;;;;;;;;;;4988416;28;5268;-59
2023/01/21 09:41:37;;;;;;;;;;;;;;;;;;4980159;28;4541;-59
2023/01/21 09:44:21;;;;;;;;;;;;;;;;;;4983531;28;4888;-58
2023/01/21 09:46:48;;;;;;;;;;;;;;;;;;4981549;28;4500;-56
2023/01/21 09:49:21;;;;;;;;;;;;;;;;;;4986313;28;3851;-58
2023/01/21 09:51:51;;;;;;;;;;;;;;;;;;4979866;28;5205;-58
2023/01/21 09:54:18;;;;;;;;;;;;;;;;;;4976627;28;5112;-58
2023/01/21 09:56:49;;;;;;;;;;;;;;;;;;4982884;28;5138;-58
2023/01/21 09:59:18;;;;;;;;;;;;;;;;;;4982849;28;5188;-58
2023/01/21 10:01:43;;;;;;;;;;;;;;;;;;4987078;28;5150;-58
2023/01/21 10:04:17;;;;;;;;;;;;;;;;;;4982527;28;3590;-58
2023/01/21 10:06:45;;;;;;;;;;;;;;;;;;4985701;28;5389;-57
2023/01/21 10:09:25;;;;;;;;;;;;;;;;;;4984342;28;4969;-58
2023/01/21 10:11:57;;;;;;;;;;;;;;;;;;4980466;28;5113;-57
2023/01/21 10:14:22;;;;;;;;;;;;;;;;;;4990065;28;5006;-58
2023/01/21 10:16:50;;;;;;;;;;;;;;;;;;4982595;28;4467;-58
2023/01/21 10:19:27;;;;;;;;;;;;;;;;;;4980989;28;3181;-58
2023/01/21 10:22:03;;;;;;;;;;;;;;;;;;5004336;28;4801;-58
2023/01/21 10:24:30;;;;;;;;;;;;;;;;;;4983470;28;4653;-59
2023/01/21 10:26:55;;;;;;;;;;;;;;;;;;5003018;28;5508;-59
2023/01/21 10:29:22;;;;;;;;;;;;;;;;;;4982681;28;5144;-58
2023/01/21 10:31:53;;;;;;;;;;;;;;;;;;4985037;28;5127;-58
2023/01/21 10:34:18;;;;;;;;;;;;;;;;;;4986631;28;1568;-58
2023/01/21 10:36:49;;;;;;;;;;;;;;;;;;4986323;28;5007;-63
2023/01/21 10:39:21;;;;;;;;;;;;;;;;;;4975551;28;4940;-62
2023/01/21 10:41:52;;;;;;;;;;;;;;;;;;4996215;28;5132;-62
2023/01/21 10:44:24;;;;;;;;;;;;;;;;;;5001225;28;4839;-62
2023/01/21 10:46:55;;;;;;;;;;;;;;;;;;4981260;28;4962;-65
2023/01/21 10:49:39;;;;;;;;;;;;;;;;;;4999943;28;1183;-58
2023/01/21 10:52:04;;;;;;;;;;;;;;;;;;4986157;28;4618;-58
2023/01/21 10:54:35;;;;;;;;;;;;;;;;;;4979940;28;5103;-61
2023/01/21 10:57:01;;;;;;;;;;;;;;;;;;4987856;28;4455;-61
2023/01/21 10:59:26;;;;;;;;;;;;;;;;;;4984752;28;4504;-60
2023/01/21 11:02:01;;;;;;;;;;;;;;;;;;4985289;28;4827;-61
2023/01/21 11:04:27;;;;;;;;;;;;;;;;;;4987673;28;1115;-64
2023/01/21 11:06:59;;;;;;;;;;;;;;;;;;4979950;28;4898;-62
2023/01/21 11:09:25;;;;;;;;;;;;;;;;;;4981591;28;5088;-62
2023/01/21 11:11:50;;;;;;;;;;;;;;;;;;4977644;28;5017;-62
2023/01/21 11:14:16;;;;;;;;;;;;;;;;;;4966273;28;5082;-62
2023/01/21 11:16:42;;;;;;;;;;;;;;;;;;4986015;28;5012;-61
2023/01/21 11:19:07;;;;;;;;;;;;;;;;;;4980598;28;3527;-60
2023/01/21 11:21:32;;;;;;;;;;;;;;;;;;4999433;28;5122;-64
2023/01/21 11:23:58;;;;;;;;;;;;;;;;;;4983235;28;5591;-66
2023/01/21 11:26:25;;;;;;;;;;;;;;;;;;4984658;28;4792;-67
2023/01/21 11:29:20;;;;;;;;;;;;;;;;;;4987540;28;4914;-65
2023/01/21 11:32:06;;;;;;;;;;;;;;;;;;4970991;28;4871;-64
2023/01/21 11:34:31;;;;;;;;;;;;;;;;;;4975068;28;3300;-60
2023/01/21 11:37:00;;;;;;;;;;;;;;;;;;4983281;28;4433;-63
2023/01/21 11:39:26;;;;;;;;;;;;;;;;;;4981696;28;5367;-64
2023/01/21 11:42:12;;;;;;;;;;;;;;;;;;4975397;28;5201;-61
2023/01/21 11:44:48;;;;;;;;;;;;;;;;;;4982208;28;5144;-65
2023/01/21 11:47:24;;;;;;;;;;;;;;;;;;4975870;28;5474;-63
2023/01/21 11:49:50;;;;;;;;;;;;;;;;;;4989214;28;5065;-66
2023/01/21 11:52:16;;;;;;;;;;;;;;;;;;5001195;28;3454;-64
2023/01/21 11:54:41;;;;;;;;;;;;;;;;;;5003386;28;5194;-65
2023/01/21 11:57:15;;;;;;;;;;;;;;;;;;4985763;28;5065;-65
2023/01/21 11:59:43;;;;;;;;;;;;;;;;;;4993372;28;5108;-60
2023/01/21 12:02:08;;;;;;;;;;;;;;;;;;4996638;28;4751;-61
2023/01/21 12:04:33;;;;;;;;;;;;;;;;;;4984533;28;3421;-65
2023/01/21 12:06:59;;;;;;;;;;;;;;;;;;5002250;28;4915;-65
2023/01/21 12:09:24;;;;;;;;;;;;;;;;;;5005689;28;4684;-67
2023/01/21 12:12:01;;;;;;;;;;;;;;;;;;5009737;28;4461;-65
2023/01/21 12:14:33;;;;;;;;;;;;;;;;;;5009112;28;5019;-64
2023/01/21 12:17:04;;;;;;;;;;;;;;;;;;5006177;28;5070;-65
2023/01/21 12:19:42;;;;;;;;;;;;;;;;;;5009092;28;3641;-65
2023/01/21 12:22:10;;;;;;;;;;;;;;;;;;4985720;28;4976;-66
2023/01/21 12:24:35;;;;;;;;;;;;;;;;;;4985775;28;4944;-62
2023/01/21 12:27:19;;;;;;;;;;;;;;;;;;4987047;28;5313;-63
2023/01/21 12:30:04;;;;;;;;;;;;;;;;;;4991766;28;4634;-64
2023/01/21 12:32:36;;;;;;;;;;;;;;;;;;5010433;28;5121;-60
2023/01/21 12:35:07;;;;;;;;;;;;;;;;;;5010100;28;5116;-64
2023/01/21 12:37:53;;;;;;;;;;;;;;;;;;5010042;28;1119;-62
2023/01/21 12:40:18;;;;;;;;;;;;;;;;;;5008204;28;4514;-62
2023/01/21 12:42:45;;;;;;;;;;;;;;;;;;4991772;28;4989;-64
2023/01/21 12:45:11;;;;;;;;;;;;;;;;;;4987700;28;4963;-64
2023/01/21 12:47:49;;;;;;;;;;;;;;;;;;4995431;28;4976;-64
2023/01/21 12:50:20;;;;;;;;;;;;;;;;;;4989071;28;5068;-62
2023/01/21 12:52:51;;;;;;;;;;;;;;;;;;4987145;28;5076;-64
2023/01/21 12:55:27;;;;;;;;;;;;;;;;;;5010480;28;1157;-64
2023/01/21 12:57:55;;;;;;;;;;;;;;;;;;5006513;28;4512;-64
2023/01/21 13:00:21;;;;;;;;;;;;;;;;;;4999855;28;5684;-65
2023/01/21 13:03:05;;;;;;;;;;;;;;;;;;4996458;28;5340;-65
2023/01/21 13:05:43;;;;;;;;;;;;;;;;;;4991155;28;5009;-64
2023/01/21 13:08:19;;;;;;;;;;;;;;;;;;4994863;28;4980;-65
2023/01/21 13:10:46;;;;;;;;;;;;;;;;;;4986809;28;4999;-64
2023/01/21 13:13:44;;;;;;;;;;;;;;;;;;4990057;28;1304;-64
2023/01/21 13:16:09;;;;;;;;;;;;;;;;;;4956149;28;5088;-63
2023/01/21 13:18:38;;;;;;;;;;;;;;;;;;4986166;28;4714;-63
2023/01/21 13:21:16;;;;;;;;;;;;;;;;;;4981738;28;5137;-64
2023/01/21 13:23:45;;;;;;;;;;;;;;;;;;4981406;28;5137;-64
2023/01/21 13:26:20;;;;;;;;;;;;;;;;;;4993400;28;5081;-62
2023/01/21 13:28:52;;;;;;;;;;;;;;;;;;5006449;28;5196;-64
2023/01/21 13:31:23;;;;;;;;;;;;;;;;;;4988475;28;4685;-65
2023/01/21 13:33:58;;;;;;;;;;;;;;;;;;4985061;28;5008;-65
2023/01/21 13:36:23;;;;;;;;;;;;;;;;;;4984238;28;5062;-65
2023/01/21 13:38:55;;;;;;;;;;;;;;;;;;4985046;28;5328;-66
2023/01/21 13:41:43;;;;;;;;;;;;;;;;;;4995203;28;5141;-66
2023/01/21 13:44:37;;;;;;;;;;;;;;;;;;4978046;28;5183;-65
2023/01/21 13:47:24;;;;;;;;;;;;;;;;;;4950920;28;5071;-62
2023/01/21 13:49:58;;;;;;;;;;;;;;;;;;5008254;28;4642;-61
2023/01/21 13:52:32;;;;;;;;;;;;;;;;;;5007867;28;1434;-61
2023/01/21 13:55:06;;;;;;;;;;;;;;;;;;5007488;28;5038;-62
2023/01/21 13:57:51;;;;;;;;;;;;;;;;;;5006833;28;4978;-59
2023/01/21 14:00:16;;;;;;;;;;;;;;;;;;4986867;28;4642;-61
2023/01/21 14:02:56;;;;;;;;;;;;;;;;;;4987554;28;5158;-60
2023/01/21 14:05:25;;;;;;;;;;;;;;;;;;4989052;28;4542;-61
2023/01/21 14:07:55;;;;;;;;;;;;;;;;;;4985944;28;5089;-61
2023/01/21 14:10:32;;;;;;;;;;;;;;;;;;4987818;28;1227;-60
2023/01/21 14:13:07;;;;;;;;;;;;;;;;;;5007112;28;4444;-61
2023/01/21 14:15:35;;;;;;;;;;;;;;;;;;4992430;28;4432;-60
2023/01/21 14:18:13;;;;;;;;;;;;;;;;;;4984863;28;5038;-60
2023/01/21 14:20:57;;;;;;;;;;;;;;;;;;4978017;28;4585;-61
2023/01/21 14:23:28;;;;;;;;;;;;;;;;;;4978796;28;5432;-60
2023/01/21 14:26:12;;;;;;;;;;;;;;;;;;4989884;28;5509;-61
2023/01/21 14:28:45;;;;;;;;;;;;;;;;;;5002661;28;5120;-61
2023/01/21 14:31:20;;;;;;;;;;;;;;;;;;5004738;28;4554;-61
2023/01/21 14:33:51;;;;;;;;;;;;;;;;;;4998778;28;5140;-59
2023/01/21 14:36:18;;;;;;;;;;;;;;;;;;5006668;28;5155;-61
2023/01/21 14:38:52;;;;;;;;;;;;;;;;;;5006565;28;5976;-61
2023/01/21 14:41:17;;;;;;;;;;;;;;;;;;5000832;28;5241;-60
2023/01/21 14:43:45;;;;;;;;;;;;;;;;;;4988400;28;5170;-62
2023/01/21 14:46:25;;;;;;;;;;;;;;;;;;4987493;28;2143;-62
2023/01/21 14:48:57;;;;;;;;;;;;;;;;;;4986142;28;4931;-61
2023/01/21 14:51:22;;;;;;;;;;;;;;;;;;4987023;28;4869;-60
2023/01/21 14:53:51;;;;;;;;;;;;;;;;;;4977914;28;4861;-60
2023/01/21 14:56:26;;;;;;;;;;;;;;;;;;4982785;28;5333;-62
2023/01/21 14:58:55;;;;;;;;;;;;;;;;;;4986779;28;5277;-61
2023/01/21 15:01:26;;;;;;;;;;;;;;;;;;4999419;28;3215;-61
2023/01/21 15:03:52;;;;;;;;;;;;;;;;;;4988060;28;4940;-59
2023/01/21 15:06:18;;;;;;;;;;;;;;;;;;4988122;28;5067;-60
2023/01/21 15:08:44;;;;;;;;;;;;;;;;;;4989343;28;4657;-60
2023/01/21 15:11:15;;;;;;;;;;;;;;;;;;4986385;28;5376;-62
2023/01/21 15:13:40;;;;;;;;;;;;;;;;;;4985628;28;5130;-61
2023/01/21 15:16:06;;;;;;;;;;;;;;;;;;4979514;28;3530;-59
2023/01/21 15:18:35;;;;;;;;;;;;;;;;;;4986392;28;5124;-61
2023/01/21 15:21:00;;;;;;;;;;;;;;;;;;4988110;28;5077;-62
2023/01/21 15:23:29;;;;;;;;;;;;;;;;;;4984594;28;5113;-60
2023/01/21 15:26:06;;;;;;;;;;;;;;;;;;4985219;28;4683;-60
2023/01/21 15:28:34;;;;;;;;;;;;;;;;;;4981669;28;1087;-60
2023/01/21 15:31:01;;;;;;;;;;;;;;;;;;4984512;28;5025;-62
2023/01/21 15:33:26;;;;;;;;;;;;;;;;;;4978962;28;4458;-62
2023/01/21 15:35:52;;;;;;;;;;;;;;;;;;4987989;28;5111;-62
2023/01/21 15:38:18;;;;;;;;;;;;;;;;;;4987143;28;5272;-62
2023/01/21 15:41:13;;;;;;;;;;;;;;;;;;4985267;28;5083;-59
2023/01/21 15:43:42;;;;;;;;;;;;;;;;;;4978390;28;5082;-61
2023/01/21 15:46:15;;;;;;;;;;;;;;;;;;4986018;28;3584;-61
2023/01/21 15:48:59;;;;;;;;;;;;;;;;;;4988816;28;5087;-62
2023/01/21 15:51:54;;;;;;;;;;;;;;;;;;4990843;28;4933;-61
2023/01/21 15:54:45;;;;;;;;;;;;;;;;;;4981273;28;4489;-61
2023/01/21 15:57:11;;;;;;;;;;;;;;;;;;4986994;28;5144;-62
2023/01/21 15:59:39;;;;;;;;;;;;;;;;;;5009415;28;4902;-62
2023/01/21 16:02:14;;;;;;;;;;;;;;;;;;5005289;28;5064;-58
2023/01/21 16:05:01;;;;;;;;;;;;;;;;;;4996968;28;4982;-59
2023/01/21 16:07:45;;;;;;;;;;;;;;;;;;4999746;28;3415;-62
2023/01/21 16:10:10;;;;;;;;;;;;;;;;;;5006550;28;5141;-60
2023/01/21 16:12:45;;;;;;;;;;;;;;;;;;5010216;28;5021;-61
2023/01/21 16:15:20;;;;;;;;;;;;;;;;;;4999959;28;4805;-60
2023/01/21 16:18:04;;;;;;;;;;;;;;;;;;5002343;28;5200;-61
2023/01/21 16:20:29;;;;;;;;;;;;;;;;;;5007472;28;4661;-61
2023/01/21 16:22:55;;;;;;;;;;;;;;;;;;5009760;28;5094;-60
2023/01/21 16:25:20;;;;;;;;;;;;;;;;;;5009719;28;1218;-62
2023/01/21 16:27:46;;;;;;;;;;;;;;;;;;5009669;28;5052;-59
2023/01/21 16:30:12;;;;;;;;;;;;;;;;;;5003089;28;4551;-62
2023/01/21 16:32:37;;;;;;;;;;;;;;;;;;5010283;28;5136;-61
2023/01/21 16:35:03;;;;;;;;;;;;;;;;;;5004867;28;4933;-62
2023/01/21 16:37:28;;;;;;;;;;;;;;;;;;5018400;28;3482;-62
2023/01/21 16:39:54;;;;;;;;;;;;;;;;;;4987733;28;5070;-61
2023/01/21 16:42:21;;;;;;;;;;;;;;;;;;4983611;28;5163;-59
2023/01/21 16:44:46;;;;;;;;;;;;;;;;;;4989024;28;5012;-61
2023/01/21 16:47:17;;;;;;;;;;;;;;;;;;4990195;28;5355;-61
2023/01/21 16:49:42;;;;;;;;;;;;;;;;;;4989673;28;4676;-62
2023/01/21 16:52:08;;;;;;;;;;;;;;;;;;4991756;28;1277;-61
2023/01/21 16:54:33;;;;;;;;;;;;;;;;;;5002761;28;5255;-61
2023/01/21 16:57:21;;;;;;;;;;;;;;;;;;4993607;28;5043;-61
2023/01/21 16:59:47;;;;;;;;;;;;;;;;;;4978355;28;5099;-60
2023/01/21 17:02:15;;;;;;;;;;;;;;;;;;4984001;28;4752;-62
2023/01/21 17:04:40;;;;;;;;;;;;;;;;;;4983779;28;5219;-61
2023/01/21 17:07:10;;;;;;;;;;;;;;;;;;5008235;28;1183;-60
2023/01/21 17:09:36;;;;;;;;;;;;;;;;;;5008182;28;5063;-61
2023/01/21 17:12:04;;;;;;;;;;;;;;;;;;4996582;28;5055;-59
2023/01/21 17:14:29;;;;;;;;;;;;;;;;;;4992496;28;5107;-62